Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:16;;;;;;;0.68;0.43;;;5.60;99.90;;;;;;5074060;28;20036;-76
2024/02/25 00:03:42;;;;;;;3.95;0.38;;;5.60;99.90;;;;;;5079698;28;20044;-76
2024/02/25 00:06:08;;;;;;;0.47;0.40;;;5.50;99.90;;;;;;5075608;28;20544;-76
2024/02/25 00:08:33;;;;;;;0.47;0.30;;;5.70;99.90;;;;;;5070230;28;20119;-77
2024/02/25 00:10:59;;;;;;;0.35;0.10;;;5.50;99.90;;;;;;5089800;28;20047;-76
2024/02/25 00:13:25;;;;;;;0.32;0.25;;;5.50;99.90;;;;;;5088449;28;20064;-76
2024/02/25 00:15:51;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5089629;28;20039;-76
2024/02/25 00:18:17;;;;;;;0.65;0.28;;;5.50;99.90;;;;;;5083703;28;20037;-74
2024/02/25 00:20:43;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;5086854;28;20038;-77
2024/02/25 00:23:09;;;;;;;2.42;0.80;;;5.40;99.90;;;;;;5089608;28;20089;-74
2024/02/25 00:25:37;;;;;;;0.55;0.45;;;5.40;99.90;;;;;;5089496;28;20424;-76
2024/02/25 00:28:03;;;;;;;0.77;0.20;;;5.40;99.90;;;;;;5087674;28;20086;-76
2024/02/25 00:30:30;;;;;;;2.38;0.50;;;5.30;99.90;;;;;;5090803;28;20036;-76
2024/02/25 00:32:55;;;;;;;2.35;0.40;;;5.40;99.90;;;;;;5092372;28;20043;-76
2024/02/25 00:35:21;;;;;;;0.43;0.30;;;5.40;99.90;;;;;;5074808;28;20028;-77
2024/02/25 00:37:47;;;;;;;1.55;0.50;;;5.30;99.90;;;;;;5078831;28;20036;-76
2024/02/25 00:40:14;;;;;;;1.13;0.40;;;5.40;99.90;;;;;;5089221;28;20051;-76
2024/02/25 00:42:40;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5095503;28;20051;-76
2024/02/25 00:45:06;;;;;;;0.55;0.22;;;5.30;99.90;;;;;;5094039;28;20032;-76
2024/02/25 00:47:33;;;;;;;1.20;0.30;;;5.40;99.90;;;;;;5095244;28;20044;-76
2024/02/25 00:50:00;;;;;;;0.30;0.25;;;5.40;99.90;;;;;;5073806;28;20492;-76
2024/02/25 00:52:26;;;;;;;0.73;0.30;;;5.40;99.90;;;;;;5098092;28;20112;-76
2024/02/25 00:54:52;;;;;;;1.02;0.47;;;5.40;99.90;;;;;;5095869;28;20479;-76
2024/02/25 00:57:18;;;;;;;0.57;0.43;;;5.40;99.90;;;;;;5095282;28;20711;-75
2024/02/25 00:59:44;;;;;;;0.82;0.47;;;5.40;99.90;;;;;;5095479;28;20036;-76
2024/02/25 01:02:10;;;;;;;1.75;0.43;;;5.40;99.90;;;;;;5096557;28;20047;-76
2024/02/25 01:04:35;;;;;;;0.73;0.22;;;5.40;99.90;;;;;;5080755;28;20055;-76
2024/02/25 01:07:01;;;;;;;0.55;0.43;;;5.40;99.90;;;;;;5079774;28;20066;-76
2024/02/25 01:09:27;;;;;;;0.93;0.22;;;5.40;99.90;;;;;;5095797;28;20092;-75
2024/02/25 01:11:52;;;;;;;1.80;0.77;;;5.40;99.90;;;;;;5080176;28;20044;-76
2024/02/25 01:14:20;;;;;;;0.55;0.40;;;5.40;99.90;;;;;;5094208;28;20115;-75
2024/02/25 01:16:47;;;;;;;9.10;0.40;;;5.50;99.90;;;;;;5098084;28;20088;-75
2024/02/25 01:19:13;;;;;;;0.77;0.68;;;5.40;99.90;;;;;;5100983;28;20084;-76
2024/02/25 01:21:39;;;;;;;1.25;0.63;;;5.50;99.90;;;;;;5117548;28;20051;-74
2024/02/25 01:24:05;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5102582;28;20100;-77
2024/02/25 01:26:31;;;;;;;1.27;0.40;;;5.50;99.90;;;;;;5099393;28;20044;-74
2024/02/25 01:28:58;;;;;;;1.55;0.47;;;5.50;99.90;;;;;;5102998;28;20040;-75
2024/02/25 01:31:24;;;;;;;1.38;0.50;;;5.50;99.90;;;;;;5099704;28;20463;-76
2024/02/25 01:33:49;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5103377;28;20047;-75
2024/02/25 01:36:15;;;;;;;3.67;0.95;;;5.50;99.90;;;;;;5101616;28;20074;-76
2024/02/25 01:38:41;;;;;;;1.25;0.13;;;5.60;99.90;;;;;;5102111;28;20056;-73
2024/02/25 01:41:07;;;;;;;1.55;0.60;;;5.60;99.90;;;;;;5084755;28;20052;-76
2024/02/25 01:43:39;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5082933;28;20469;-76
2024/02/25 01:46:06;;;;;;;0.25;0.25;;;5.60;99.90;;;;;;5103725;28;20057;-77
2024/02/25 01:48:33;;;;;;;0.77;0.40;;;5.60;99.90;;;;;;5083117;28;20040;-76
2024/02/25 01:51:00;;;;;;;0.70;0.30;;;5.50;99.90;;;;;;5101198;28;20127;-75
2024/02/25 01:53:27;;;;;;;1.10;0.20;;;5.50;99.90;;;;;;5098542;28;20032;-76
2024/02/25 01:55:54;;;;;;;0.20;0.15;;;5.60;99.90;;;;;;5084782;28;20048;-76
2024/02/25 01:58:20;;;;;;;3.88;0.52;;;5.60;99.90;;;;;;5079787;28;20044;-73
2024/02/25 02:00:47;;;;;;;0.95;0.30;;;5.60;99.90;;;;;;5100131;28;20032;-73
2024/02/25 02:03:13;;;;;;;4.07;0.98;;;5.60;99.90;;;;;;5110593;28;20032;-75
2024/02/25 02:05:39;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5099167;28;20101;-76
2024/02/25 02:08:06;;;;;;;0.75;0.50;;;5.70;99.90;;;;;;5116683;28;20040;-76
2024/02/25 02:10:32;;;;;;;0.32;0.32;;;5.60;99.90;;;;;;5081300;28;20040;-75
2024/02/25 02:13:01;;;;;;;0.57;0.30;;;5.70;99.90;;;;;;5085682;28;20046;-76
2024/02/25 02:15:27;;;;;;;0.40;0.35;;;5.70;99.90;;;;;;5101512;28;20040;-75
2024/02/25 02:17:53;;;;;;;0.35;0.32;;;5.70;99.90;;;;;;5103149;28;20145;-76
2024/02/25 02:20:19;;;;;;;0.45;0.32;;;5.70;99.90;;;;;;5104411;28;20051;-76
2024/02/25 02:22:45;;;;;;;0.28;0.20;;;5.70;99.90;;;;;;5105033;28;20621;-75
2024/02/25 02:25:12;;;;;;;0.38;0.22;;;5.70;99.90;;;;;;5104670;28;20039;-73
2024/02/25 02:27:39;;;;;;;1.15;0.20;;;5.70;99.90;;;;;;5117810;28;20085;-76
2024/02/25 02:30:06;;;;;;;0.63;0.57;;;5.70;99.90;;;;;;5097122;28;20429;-75
2024/02/25 02:32:32;;;;;;;0.35;0.32;;;5.70;99.90;;;;;;5098431;28;20043;-75
2024/02/25 02:34:57;;;;;;;0.38;0.20;;;5.80;99.90;;;;;;5104519;28;20032;-75
2024/02/25 02:37:23;;;;;;;1.23;0.38;;;5.70;99.90;;;;;;5086415;28;20083;-74
2024/02/25 02:39:49;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5099717;28;20071;-75
2024/02/25 02:42:15;;;;;;;4.90;0.38;;;5.70;99.90;;;;;;5080830;28;20036;-76
2024/02/25 02:44:45;;;;;;;0.55;0.32;;;5.70;99.90;;;;;;5097520;28;20063;-73
2024/02/25 02:47:12;;;;;;;2.17;0.20;;;5.70;99.90;;;;;;5080056;28;20096;-76
2024/02/25 02:49:38;;;;;;;0.20;0.10;;;5.70;99.90;;;;;;5098540;28;20051;-75
2024/02/25 02:52:04;;;;;;;1.20;0.65;;;5.70;99.90;;;;;;5098672;28;20182;-76
2024/02/25 02:54:30;;;;;;;0.38;0.20;;;5.70;99.90;;;;;;5090788;28;20577;-76
2024/02/25 02:56:56;;;;;;;0.38;0.20;;;5.70;99.90;;;;;;5096456;28;20067;-76
2024/02/25 02:59:22;;;;;;;0.43;0.30;;;5.70;99.90;;;;;;5081508;28;20369;-73
2024/02/25 03:01:52;;;;;;;0.45;0.10;;;5.70;99.90;;;;;;5093199;28;20051;-75
2024/02/25 03:04:18;;;;;;;0.45;0.28;;;5.60;99.90;;;;;;5095457;28;20118;-74
2024/02/25 03:06:44;;;;;;;1.48;0.32;;;5.70;99.90;;;;;;5102092;28;20439;-76
2024/02/25 03:09:12;;;;;;;1.30;0.50;;;5.70;99.90;;;;;;5079670;28;20115;-76
2024/02/25 03:11:38;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5085433;28;20063;-75
2024/02/25 03:14:04;;;;;;;0.50;0.20;;;5.70;99.90;;;;;;5095089;28;20060;-75
2024/02/25 03:16:30;;;;;;;0.25;0.20;;;5.70;99.90;;;;;;5084097;28;20035;-75
2024/02/25 03:18:56;;;;;;;0.45;0.40;;;5.70;99.90;;;;;;5098658;28;20043;-75
2024/02/25 03:21:22;;;;;;;0.60;0.10;;;5.70;99.90;;;;;;5099707;28;20044;-73
2024/02/25 03:23:48;;;;;;;0.95;0.43;;;5.70;99.90;;;;;;5073109;28;20396;-75
2024/02/25 03:26:18;;;;;;;0.65;0.35;;;5.70;99.90;;;;;;5095207;28;20064;-76
2024/02/25 03:28:44;;;;;;;1.17;0.32;;;5.70;99.90;;;;;;5095678;28;20051;-75
2024/02/25 03:31:10;;;;;;;4.47;0.10;;;5.70;99.90;;;;;;5096740;28;20032;-76
2024/02/25 03:33:36;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5094082;28;20234;-75
2024/02/25 03:36:01;;;;;;;1.13;0.50;;;5.70;99.90;;;;;;5081099;28;20043;-76
2024/02/25 03:38:27;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5090539;28;20041;-75
2024/02/25 03:40:53;;;;;;;0.55;0.17;;;5.70;99.90;;;;;;5076237;28;20039;-76
2024/02/25 03:43:19;;;;;;;0.40;0.10;;;5.60;99.90;;;;;;5105247;28;20085;-75
2024/02/25 03:45:45;;;;;;;0.10;0.00;;;5.70;99.90;;;;;;5095546;28;20047;-75
2024/02/25 03:48:11;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5093413;28;20043;-74
2024/02/25 03:50:37;;;;;;;0.47;0.10;;;5.70;99.90;;;;;;5096407;28;20059;-75
2024/02/25 03:53:03;;;;;;;0.15;0.15;;;5.70;99.90;;;;;;5094991;28;20060;-76
2024/02/25 03:55:29;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5077715;28;20127;-76
2024/02/25 03:57:56;;;;;;;1.98;0.82;;;5.70;99.90;;;;;;5077418;28;20157;-76
2024/02/25 04:00:22;;;;;;;0.52;0.30;;;5.70;99.90;;;;;;5097396;28;20036;-76
2024/02/25 04:02:48;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5099931;28;20403;-75
2024/02/25 04:05:15;;;;;;;0.65;0.17;;;5.70;99.90;;;;;;5097388;28;20031;-77
2024/02/25 04:07:45;;;;;;;0.50;0.47;;;5.70;99.90;;;;;;5097711;28;20051;-76
2024/02/25 04:10:11;;;;;;;1.33;0.63;;;5.70;99.90;;;;;;5081004;28;20053;-76
2024/02/25 04:12:38;;;;;;;0.75;0.50;;;5.70;99.90;;;;;;5077499;28;20064;-76
2024/02/25 04:15:04;;;;;;;0.57;0.38;;;5.70;99.90;;;;;;5095075;28;20024;-76
2024/02/25 04:17:31;;;;;;;1.83;0.40;;;5.80;99.90;;;;;;5083860;28;20036;-74
2024/02/25 04:19:57;;;;;;;0.95;0.40;;;5.80;99.90;;;;;;5079649;28;20035;-75
2024/02/25 04:22:24;;;;;;;0.95;0.60;;;5.80;99.90;;;;;;5099316;28;20040;-74
2024/02/25 04:24:50;;;;;;;0.85;0.52;;;5.80;99.90;;;;;;5094549;28;20118;-75
2024/02/25 04:27:17;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5102154;28;20036;-75
2024/02/25 04:29:45;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5081921;28;20040;-74
2024/02/25 04:32:12;;;;;;;0.15;0.15;;;5.80;99.90;;;;;;5096643;28;20499;-73
2024/02/25 04:34:47;;;;;;;0.43;0.25;;;5.80;99.90;;;;;;5094648;28;20125;-74
2024/02/25 04:37:13;;;;;;;1.20;0.60;;;5.80;99.90;;;;;;5093618;28;20032;-74
2024/02/25 04:39:41;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;5093231;28;20061;-75
2024/02/25 04:42:07;;;;;;;3.53;0.60;;;5.80;99.90;;;;;;5096117;28;20140;-75
2024/02/25 04:44:33;;;;;;;0.25;0.20;;;5.90;99.90;;;;;;5096380;28;20120;-75
2024/02/25 04:46:58;;;;;;;0.65;0.40;;;5.80;99.90;;;;;;5092028;28;20054;-75
2024/02/25 04:49:24;;;;;;;0.80;0.30;;;5.90;99.90;;;;;;5094259;28;20040;-75
2024/02/25 04:51:50;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5105489;28;20575;-75
2024/02/25 04:54:16;;;;;;;2.05;1.05;;;5.90;99.90;;;;;;5091475;28;20048;-75
2024/02/25 04:56:45;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5088260;28;20472;-75
2024/02/25 04:59:12;;;;;;;0.28;0.20;;;5.80;99.90;;;;;;5071292;28;20124;-75
2024/02/25 05:01:44;;;;;;;0.68;0.45;;;5.90;99.90;;;;;;5089018;28;20128;-75
2024/02/25 05:04:10;;;;;;;0.60;0.30;;;5.80;99.90;;;;;;5093899;28;20094;-76
2024/02/25 05:06:36;;;;;;;0.68;0.63;;;5.80;99.90;;;;;;5091037;28;20036;-75
2024/02/25 05:09:03;;;;;;;0.85;0.57;;;5.80;99.90;;;;;;5071682;28;20044;-76
2024/02/25 05:11:28;;;;;;;0.50;0.35;;;5.80;99.90;;;;;;5073114;28;20047;-75
2024/02/25 05:13:54;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5075900;28;20036;-75
2024/02/25 05:16:20;;;;;;;0.52;0.40;;;5.80;99.90;;;;;;5077468;28;20654;-75
2024/02/25 05:18:46;;;;;;;1.23;0.80;;;5.90;99.90;;;;;;5072534;28;20441;-75
2024/02/25 05:21:12;;;;;;;1.00;0.60;;;5.80;99.90;;;;;;5091102;28;20529;-73
2024/02/25 05:23:38;;;;;;;0.75;0.40;;;5.80;99.90;;;;;;5089043;28;20093;-73
2024/02/25 05:26:04;;;;;;;1.55;0.55;;;5.70;99.90;;;;;;5091526;28;20044;-72
2024/02/25 05:28:30;;;;;;;0.40;0.38;;;5.90;99.90;;;;;;5105562;28;20100;-72
2024/02/25 05:30:56;;;;;;;0.70;0.50;;;5.80;99.90;;;;;;5074289;28;20046;-72
2024/02/25 05:33:21;;;;;;;1.20;0.57;;;5.80;99.90;;;;;;5089148;28;20044;-73
2024/02/25 05:35:47;;;;;;;0.52;0.40;;;5.80;99.90;;;;;;5087469;28;20393;-73
2024/02/25 05:38:13;;;;;;;1.30;0.60;;;5.90;99.90;;;;;;5088409;28;20028;-72
2024/02/25 05:40:41;;;;;;;1.10;0.57;;;5.80;99.90;;;;;;5088480;28;20044;-73
2024/02/25 05:43:10;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5071773;28;20383;-74
2024/02/25 05:45:35;;;;;;;0.63;0.40;;;5.90;99.90;;;;;;5070595;28;20040;-73
2024/02/25 05:48:02;;;;;;;1.05;0.43;;;5.80;99.90;;;;;;5087379;28;20466;-74
2024/02/25 05:50:27;;;;;;;0.70;0.43;;;5.80;99.90;;;;;;5087542;28;20106;-73
2024/02/25 05:52:53;;;;;;;0.43;0.30;;;5.80;99.90;;;;;;5104299;28;20071;-74
2024/02/25 05:55:19;;;;;;;1.38;0.40;;;5.80;99.90;;;;;;5072126;28;20047;-74
2024/02/25 05:57:45;;;;;;;0.73;0.52;;;5.80;99.90;;;;;;5088091;28;20096;-73
2024/02/25 06:00:11;;;;;;;2.05;0.63;;;5.80;99.90;;;;;;5100536;28;20036;-73
2024/02/25 06:02:40;;;;;;;0.73;0.30;;;5.90;99.90;;;;;;5072307;28;20044;-73
2024/02/25 06:05:09;;;;;;;0.75;0.30;;;5.90;99.90;;;;;;5087523;28;20050;-73
2024/02/25 06:07:35;;;;;;;0.43;0.38;;;5.80;99.90;;;;;;5071911;28;20035;-73
2024/02/25 06:10:01;;;;;;;0.55;0.40;;;5.90;99.90;;;;;;5100554;28;20085;-74
2024/02/25 06:12:28;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;5089872;28;20036;-74
2024/02/25 06:14:53;;;;;;;3.92;0.60;;;5.90;99.90;;;;;;5083169;28;20852;-73
2024/02/25 06:17:19;;;;;;;0.63;0.40;;;5.90;99.90;;;;;;5091031;28;20032;-73
2024/02/25 06:19:45;;;;;;;2.00;0.45;;;5.90;99.90;;;;;;5085971;28;20093;-75
2024/02/25 06:22:10;;;;;;;0.50;0.30;;;5.90;99.90;;;;;;5105898;28;20669;-74
2024/02/25 06:24:36;;;;;;;0.60;0.40;;;5.90;99.90;;;;;;5089893;28;20130;-74
2024/02/25 06:27:02;;;;;;;1.88;0.40;;;5.90;99.90;;;;;;5072287;28;20277;-74
2024/02/25 06:29:28;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5089948;28;20043;-74
2024/02/25 06:31:54;;;;;;;0.43;0.40;;;5.90;99.90;;;;;;5087342;28;20423;-74
2024/02/25 06:34:19;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5088615;28;20036;-74
2024/02/25 06:36:45;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5070255;28;20047;-74
2024/02/25 06:39:11;;;;;;;0.45;0.40;;;6.00;99.90;;;;;;5090130;28;20032;-74
2024/02/25 06:41:36;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5088854;28;20510;-74
2024/02/25 06:44:02;;;;;;;1.58;0.17;;;6.00;99.90;;;;;;5083856;28;20195;-73
2024/02/25 06:46:28;;;;;;;0.55;0.22;;;6.00;99.90;;;;;;5072575;28;20052;-74
2024/02/25 06:48:54;;;;;;;0.25;0.10;;;6.00;99.90;;;;;;5087786;28;20035;-74
2024/02/25 06:51:23;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5073208;28;20135;-74
2024/02/25 06:53:49;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5087853;28;20055;-74
2024/02/25 06:56:16;;;;;;;0.38;0.22;;;6.10;99.90;;;;;;5081523;28;20158;-74
2024/02/25 06:58:42;;;;;;;2.08;0.63;;;6.00;99.90;;;;;;5088918;28;20047;-74
2024/02/25 07:01:08;;;;;;;0.25;0.10;;;6.00;99.90;;;;;;5086684;28;20499;-74
2024/02/25 07:03:33;;;;;;;0.28;0.25;;;6.10;99.90;;;;;;5104204;28;20031;-74
2024/02/25 07:05:59;;;;;;;0.30;0.25;;;6.10;99.90;;;;;;5087168;28;20580;-74
2024/02/25 07:08:25;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5086713;28;20054;-74
2024/02/25 07:10:52;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5086353;28;20078;-72
2024/02/25 07:13:18;;;;;;;0.45;0.25;;;6.20;99.90;;;;;;5084479;28;20051;-74
2024/02/25 07:15:43;;;;;;;0.35;0.30;;;6.10;99.90;;;;;;5065077;28;20475;-74
2024/02/25 07:18:09;;;;;;;0.32;0.30;;;6.20;99.90;;;;;;5086872;28;20059;-74
2024/02/25 07:20:35;;;;;;;0.28;0.20;;;6.20;99.90;;;;;;5101135;28;20067;-75
2024/02/25 07:23:04;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5069917;28;20050;-74
2024/02/25 07:25:33;;;;;;;0.22;0.22;;;6.30;99.90;;;;;;5085113;28;20054;-75
2024/02/25 07:27:59;;;;;;;0.55;0.40;;;6.30;99.90;;;;;;5069884;28;20043;-74
2024/02/25 07:30:24;;;;;;;3.25;0.40;;;6.30;99.90;;;;;;5082605;28;20170;-74
2024/02/25 07:32:50;;;;;;;0.93;0.40;;;6.30;99.90;;;;;;5088985;28;20089;-74
2024/02/25 07:35:16;;;;;;;0.63;0.43;;;6.30;99.90;;;;;;5087384;28;20040;-73
2024/02/25 07:37:42;;;;;;;0.45;0.22;;;6.30;99.90;;;;;;5088146;28;20044;-74
2024/02/25 07:40:11;;;;;;;0.65;0.38;;;6.40;99.90;;;;;;5089499;28;20058;-74
2024/02/25 07:42:37;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5085157;28;20039;-75
2024/02/25 07:45:04;;;;;;;0.45;0.30;;;6.40;99.90;;;;;;5087384;28;20096;-73
2024/02/25 07:47:30;;;;;;;0.93;0.17;;;6.50;99.90;;;;;;5084168;28;20032;-75
2024/02/25 07:49:55;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5083722;28;20410;-75
2024/02/25 07:52:21;;;;;;;0.30;0.22;;;6.50;99.90;;;;;;5086212;28;20097;-74
2024/02/25 07:54:47;;;;;;;0.40;0.32;;;6.50;99.90;;;;;;5086613;28;20566;-74
2024/02/25 07:57:13;;;;;;;0.57;0.40;;;6.50;99.90;;;;;;5086038;28;20036;-74
2024/02/25 07:59:38;;;;;;;0.45;0.32;;;6.50;99.90;;;;;;5071242;28;20063;-74
2024/02/25 08:02:05;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5088637;28;20515;-74
2024/02/25 08:04:35;;;;;;;0.30;0.17;;;6.50;99.90;;;;;;5086788;28;20048;-73
2024/02/25 08:07:00;;;;;;;0.35;0.30;;;6.50;99.90;;;;;;5089022;28;20040;-74
2024/02/25 08:09:26;;;;;;;13.63;0.65;;;6.60;99.90;;;;;;5087481;28;20395;-74
2024/02/25 08:11:52;;;;;;;2.22;1.13;;;6.60;99.90;;;;;;5086901;28;20119;-74
2024/02/25 08:14:20;;;;;;;1.85;0.70;;;6.60;99.90;;;;;;5088320;28;20093;-73
2024/02/25 08:16:46;;;;;;;1.83;0.52;;;6.60;99.90;;;;;;5089369;28;20040;-74
2024/02/25 08:19:12;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5070757;28;20032;-73
2024/02/25 08:21:39;;;;;;;1.38;0.70;;;6.60;99.90;;;;;;5089689;28;20050;-74
2024/02/25 08:24:06;;;;;;;1.02;0.68;;;6.70;99.90;;;;;;5085435;28;20044;-74
2024/02/25 08:26:33;;;;;;;0.70;0.40;;;6.80;99.90;;;;;;5081715;28;20410;-72
2024/02/25 08:28:59;;;;;;;1.02;0.70;;;6.90;99.90;;;;;;5082385;28;20051;-73
2024/02/25 08:31:25;;;;;;;0.45;0.40;;;7.00;99.90;;;;;;5085756;28;20047;-73
2024/02/25 08:33:51;;;;;;;0.90;0.85;;;7.10;99.90;;;;;;5082707;28;20036;-74
2024/02/25 08:36:17;;;;;;;0.30;0.22;;;7.20;99.90;;;;;;5087210;28;20044;-74
2024/02/25 08:38:43;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5075378;28;20083;-74
2024/02/25 08:41:09;;;;;;;0.50;0.43;;;7.40;99.90;;;;;;5086439;28;20300;-74
2024/02/25 08:43:35;;;;;;;0.80;0.52;;;7.40;99.90;;;;;;5086040;28;20063;-74
2024/02/25 08:46:01;;;;;;;1.10;0.65;;;7.40;99.90;;;;;;5090763;28;20539;-73
2024/02/25 08:48:27;;;;;;;2.22;0.47;;;7.50;99.90;;;;;;5091218;28;20376;-73
2024/02/25 08:50:53;;;;;;;1.58;0.43;;;7.50;99.90;;;;;;5091961;28;20056;-74
2024/02/25 08:53:20;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;5088939;28;20049;-74
2024/02/25 08:55:45;;;;;;;0.60;0.50;;;7.50;99.90;;;;;;5090436;28;20051;-74
2024/02/25 08:58:11;;;;;;;1.13;0.60;;;7.50;99.90;;;;;;5074427;28;20040;-72
2024/02/25 09:00:37;;;;;;;0.40;0.32;;;7.50;99.90;;;;;;5101983;28;20411;-73
2024/02/25 09:03:03;;;;;;;0.90;0.40;;;7.50;99.90;;;;;;5092702;28;20116;-73
2024/02/25 09:05:29;;;;;;;2.28;0.68;;;7.50;99.90;;;;;;5087984;28;20048;-74
2024/02/25 09:07:56;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5091452;28;20063;-73
2024/02/25 09:10:22;;;;;;;0.70;0.60;;;7.50;99.90;;;;;;5082292;28;20051;-74
2024/02/25 09:12:48;;;;;;;0.22;0.20;;;7.50;99.90;;;;;;5089756;28;20044;-74
2024/02/25 09:15:16;;;;;;;0.82;0.30;;;7.50;99.90;;;;;;5083079;28;20063;-73
2024/02/25 09:17:43;;;;;;;14.52;7.50;;;7.50;99.90;;;;;;5078887;28;20046;-74
2024/02/25 09:20:10;;;;;;;7.57;3.53;;;7.50;99.90;;;;;;5098526;28;20099;-72
2024/02/25 09:22:35;;;;;;;3.92;1.10;;;7.60;99.90;;;;;;5086693;28;20059;-74
2024/02/25 09:25:01;;;;;;;1.10;0.70;;;7.50;99.90;;;;;;5082054;28;20060;-74
2024/02/25 09:27:27;;;;;;;0.68;0.43;;;7.60;99.90;;;;;;5085250;28;20136;-74
2024/02/25 09:29:54;;;;;;;2.10;0.65;;;7.60;99.90;;;;;;5089499;28;20074;-74
2024/02/25 09:32:20;;;;;;;1.20;0.98;;;7.50;99.90;;;;;;5110990;28;20101;-74
2024/02/25 09:34:46;;;;;;;0.93;0.40;;;7.60;99.90;;;;;;5090161;28;20063;-74
2024/02/25 09:37:12;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5107024;28;20036;-74
2024/02/25 09:39:38;;;;;;;0.57;0.43;;;7.60;99.90;;;;;;5091301;28;20045;-74
2024/02/25 09:42:07;;;;;;;3.63;1.20;;;7.70;99.90;;;;;;5093776;28;20040;-74
2024/02/25 09:44:37;;;;;;;8.93;1.65;;;7.70;99.90;;;;;;5094107;28;20346;-74
2024/02/25 09:47:07;;;;;;;2.90;1.33;;;7.70;99.90;;;;;;5092893;28;20078;-74
2024/02/25 09:49:35;;;;;;;1.75;0.90;;;7.80;99.90;;;;;;5093358;28;20055;-74
2024/02/25 09:52:03;;;;;;;3.30;0.70;;;7.80;99.90;;;;;;5092365;28;20055;-73
2024/02/25 09:54:29;;;;;;;1.63;1.02;;;7.80;99.90;;;;;;5093331;28;20474;-73
2024/02/25 09:56:55;;;;;;;0.88;0.52;;;7.90;99.90;;;;;;5091551;28;20044;-74
2024/02/25 09:59:21;;;;;;;2.45;1.63;;;7.80;99.90;;;;;;5075334;28;20047;-74
2024/02/25 10:01:49;;;;;;;1.88;0.90;;;7.90;99.90;;;;;;5108248;28;20048;-74
2024/02/25 10:04:15;;;;;;;1.75;0.75;;;7.80;99.90;;;;;;5091423;28;20483;-74
2024/02/25 10:06:44;;;;;;;1.80;1.05;;;7.90;99.90;;;;;;5091208;28;20032;-74
2024/02/25 10:09:12;;;;;;;1.85;0.80;;;7.80;99.90;;;;;;5090485;28;20044;-74
2024/02/25 10:11:40;;;;;;;1.50;0.75;;;7.80;99.90;;;;;;5092865;28;20044;-74
2024/02/25 10:14:06;;;;;;;1.35;0.90;;;7.80;99.90;;;;;;5092212;28;20126;-74
2024/02/25 10:16:32;;;;;;;1.63;1.00;;;7.80;99.90;;;;;;5087579;28;20449;-74
2024/02/25 10:18:59;;;;;;;1.48;0.70;;;7.80;99.90;;;;;;5075885;28;20460;-74
2024/02/25 10:21:25;;;;;;;0.80;0.57;;;7.70;99.90;;;;;;5076652;28;20051;-74
2024/02/25 10:23:54;;;;;;;1.10;0.80;;;7.80;99.90;;;;;;5102816;28;20040;-73
2024/02/25 10:26:23;;;;;;;1.02;0.77;;;7.80;99.90;;;;;;5083246;28;20079;-75
2024/02/25 10:29:01;;;;;;;1.20;0.88;;;7.90;99.90;;;;;;5078888;28;20125;-74
2024/02/25 10:31:27;;;;;;;1.50;1.10;;;7.90;99.90;;;;;;5096882;28;20586;-74
2024/02/25 10:33:58;;;;;;;1.73;1.23;;;8.00;99.90;;;;;;5098472;28;20055;-74
2024/02/25 10:36:27;;;;;;;1.55;1.05;;;8.00;99.90;;;;;;5093637;28;20036;-74
2024/02/25 10:38:57;;;;;;;1.63;1.15;;;8.00;99.90;;;;;;5109855;28;20380;-73
2024/02/25 10:41:24;;;;;;;1.58;1.00;;;8.00;99.90;;;;;;5090670;28;20039;-74
2024/02/25 10:43:54;;;;;;;2.05;1.48;;;8.00;99.90;;;;;;5096412;28;20035;-74
2024/02/25 10:46:39;;;;;;;2.63;1.65;;;8.10;99.90;;;;;;5088971;28;20044;-74
2024/02/25 10:49:06;;;;;;;1.80;1.30;;;8.10;99.90;;;;;;5097741;28;20043;-73
2024/02/25 10:51:35;;;;;;;2.53;1.45;;;8.20;99.90;;;;;;5093409;28;20137;-73
2024/02/25 10:54:04;;;;;;;0.90;0.70;;;8.30;99.90;;;;;;5091745;28;20090;-74
2024/02/25 10:56:30;;;;;;;2.15;1.20;;;8.30;99.90;;;;;;5093897;28;20488;-74
2024/02/25 10:58:59;;;;;;;1.50;1.08;;;8.40;99.90;;;;;;5087683;28;20036;-74
2024/02/25 11:01:26;;;;;;;1.17;0.90;;;8.50;99.90;;;;;;5110647;28;20036;-74
2024/02/25 11:03:51;;;;;;;2.90;1.55;;;8.50;99.90;;;;;;5084655;28;20135;-74
2024/02/25 11:06:41;;;;;;;3.28;2.05;;;8.50;99.90;;;;;;5075892;28;20101;-74
2024/02/25 11:09:13;;;;;;;1.27;1.02;;;8.60;99.90;;;;;;5067067;28;20050;-73
2024/02/25 11:11:40;;;;;;;2.28;1.27;;;8.70;99.90;;;;;;5076129;28;20047;-73
2024/02/25 11:14:10;;;;;;;1.58;0.82;;;8.80;99.90;;;;;;5071856;28;20036;-73
2024/02/25 11:16:39;;;;;;;2.15;1.38;;;9.00;99.90;;;;;;5093005;28;20043;-73
2024/02/25 11:19:09;;;;;;;3.60;1.05;;;9.40;99.90;;;;;;5091793;28;20039;-73
2024/02/25 11:21:36;;;;;;;1.23;0.70;;;9.70;99.90;;;;;;5074526;28;20039;-74
2024/02/25 11:24:02;;;;;;;2.08;1.48;;;10.00;99.90;;;;;;5088763;28;20039;-73
2024/02/25 11:26:34;;;;;;;1.42;1.15;;;10.10;99.90;;;;;;5089073;28;20043;-74
2024/02/25 11:29:22;;;;;;;2.15;1.67;;;10.00;99.90;;;;;;5089547;28;20040;-74
2024/02/25 11:31:59;;;;;;;2.33;1.83;;;9.80;99.90;;;;;;5089615;28;20047;-74
2024/02/25 11:34:34;;;;;;;1.75;1.02;;;9.70;99.90;;;;;;5098367;28;20047;-73
2024/02/25 11:37:02;;;;;;;2.38;1.30;;;9.70;99.90;;;;;;5092965;28;20032;-74
2024/02/25 11:39:35;;;;;;;2.17;1.35;;;9.60;99.90;;;;;;5087392;28;20038;-74
2024/02/25 11:42:06;;;;;;;1.15;0.85;;;9.50;99.90;;;;;;5090992;28;20047;-74
2024/02/25 11:44:34;;;;;;;2.90;1.00;;;9.40;99.90;;;;;;5088352;28;20049;-74
2024/02/25 11:47:02;;;;;;;2.13;1.38;;;9.40;99.90;;;;;;5090529;28;20051;-73
2024/02/25 11:49:30;;;;;;;1.75;0.93;;;9.40;99.90;;;;;;5071357;28;20032;-74
2024/02/25 11:52:00;;;;;;;1.77;0.98;;;9.40;99.90;;;;;;5091227;28;20143;-74
2024/02/25 11:54:28;;;;;;;1.60;1.08;;;9.40;99.90;;;;;;5084411;28;20043;-73
2024/02/25 11:56:55;;;;;;;2.15;1.40;;;9.40;99.90;;;;;;5089053;28;20098;-74
2024/02/25 11:59:21;;;;;;;2.60;0.90;;;9.40;99.90;;;;;;5090172;28;20028;-74
2024/02/25 12:01:48;;;;;;;1.92;1.23;;;9.50;99.90;;;;;;5090927;28;20043;-74
2024/02/25 12:04:14;;;;;;;1.80;1.17;;;9.50;99.90;;;;;;5090928;28;20036;-74
2024/02/25 12:06:40;;;;;;;2.63;1.38;;;9.40;99.90;;;;;;5108383;28;20054;-74
2024/02/25 12:09:07;;;;;;;4.25;2.17;;;9.50;99.90;;;;;;5090942;28;20115;-74
2024/02/25 12:11:38;;;;;;;2.03;1.30;;;9.50;99.90;;;;;;5090836;28;20040;-74
2024/02/25 12:14:04;;;;;;;2.30;1.30;;;9.50;99.90;;;;;;5076254;28;20032;-74
2024/02/25 12:16:31;;;;;;;1.55;0.88;;;9.60;99.90;;;;;;5086559;28;20059;-74
2024/02/25 12:19:00;;;;;;;2.08;1.67;;;9.60;99.90;;;;;;5087608;28;20165;-74
2024/02/25 12:21:27;;;;;;;2.67;1.33;;;9.70;99.90;;;;;;5093393;28;20047;-75
2024/02/25 12:24:04;;;;;;;1.65;1.10;;;9.70;99.90;;;;;;5090309;28;20032;-74
2024/02/25 12:26:47;;;;;;;2.33;1.08;;;9.70;99.90;;;;;;5087461;28;20101;-74
2024/02/25 12:29:14;;;;;;;1.70;1.33;;;9.70;99.90;;;;;;5097159;28;20134;-74
2024/02/25 12:31:40;;;;;;;2.28;1.52;;;9.80;99.90;;;;;;5093240;28;20093;-74
2024/02/25 12:34:06;;;;;;;1.30;0.73;;;9.80;99.90;;;;;;5092170;28;20047;-73
2024/02/25 12:36:32;;;;;;;1.80;1.17;;;9.70;99.90;;;;;;5072983;28;20144;-74
2024/02/25 12:39:01;;;;;;;1.63;1.33;;;9.70;99.90;;;;;;5110033;28;20071;-74
2024/02/25 12:41:32;;;;;;;1.95;1.10;;;9.60;99.90;;;;;;5069737;28;20086;-74
2024/02/25 12:43:58;;;;;;;2.47;1.48;;;9.60;99.90;;;;;;5090108;28;20174;-74
2024/02/25 12:46:23;;;;;;;1.83;1.23;;;9.60;99.90;;;;;;5071125;28;20115;-74
2024/02/25 12:48:49;;;;;;;2.15;1.42;;;9.60;99.90;;;;;;5092461;28;20040;-74
2024/02/25 12:51:18;;;;;;;1.67;1.05;;;9.50;99.90;;;;;;5087987;28;20048;-73
2024/02/25 12:53:48;;;;;;;1.10;0.73;;;9.50;99.90;;;;;;5088331;28;20071;-73
2024/02/25 12:56:14;;;;;;;1.90;1.25;;;9.50;99.90;;;;;;5091547;28;20189;-73