Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:05:16;;;;;;;5.65;2.00;;;;;;;9.01;100.00;99125.75;20932772;28;20044;-73
2021/01/29 00:15:20;;;;;;;7.22;2.20;;;;;;;8.95;100.00;99102.69;20919666;28;20040;-73
2021/01/29 00:25:26;;;;;;;6.25;2.15;;;;;;;9.05;100.00;99096.84;20924198;28;20052;-73
2021/01/29 00:35:30;;;;;;;6.22;1.25;;;;;;;9.09;100.00;99083.50;20904080;28;20098;-72
2021/01/29 00:45:34;;;;;;;3.07;1.10;;;;;;;9.01;100.00;99051.84;20904614;28;20130;-72
2021/01/29 00:55:35;;;;;;;6.00;1.30;;;;;;;8.93;100.00;99046.34;20934150;28;20094;-73
2021/01/29 01:05:38;;;;;;;4.47;1.13;;;;;;;8.94;100.00;99019.28;20906049;28;20389;-72
2021/01/29 01:15:39;;;;;;;5.05;1.50;;;;;;;8.91;100.00;98998.63;20884268;28;20059;-72
2021/01/29 01:25:40;;;;;;;2.92;1.40;;;;;;;8.94;100.00;98965.31;20912124;28;20045;-72
2021/01/29 01:35:41;;;;;;;4.15;1.48;;;;;;;9.04;100.00;98941.22;20916184;28;20120;-72
2021/01/29 01:45:51;;;;;;;3.72;1.40;;;;;;;9.12;100.00;98913.59;20920772;28;20488;-72
2021/01/29 01:56:06;;;;;;;2.35;1.05;;;;;;;9.16;100.00;98885.50;20885479;28;20064;-72
2021/01/29 02:06:08;;;;;;;;;;;;;;;9.18;100.00;98874.00;20913910;28;20076;-72
2021/01/29 02:16:28;;;;;;;3.25;1.25;;;;;;;9.19;100.00;98856.56;20928960;28;19921;-72
2021/01/29 02:27:03;;;;;;;4.75;1.63;;;;;;;9.26;100.00;98856.00;20923917;28;20044;-72
2021/01/29 02:37:16;;;;;;;5.27;2.13;;;;;;;9.28;100.00;98833.22;20930273;28;20139;-72
2021/01/29 02:47:27;;;;;;;5.45;1.65;;;;;;;9.27;100.00;98813.28;20925328;28;20385;-71
2021/01/29 02:57:38;;;;;;;3.10;1.40;;;;;;;9.23;100.00;98788.38;20930019;28;20475;-70
2021/01/29 03:07:49;;;;;;;2.63;1.40;;;;;;;9.27;100.00;98765.47;20914518;28;20424;-71
2021/01/29 03:17:55;;;;;;;2.95;1.40;;;;;;;9.27;100.00;98737.56;20899802;28;20044;-70
2021/01/29 03:28:19;;;;;;;2.35;0.88;;;;;;;9.25;100.00;98712.53;20918629;28;20040;-71
2021/01/29 03:38:34;;;;;;;4.90;1.10;;;;;;;9.17;100.00;98691.41;20925395;28;20554;-71
2021/01/29 03:48:41;;;;;;;1.85;0.90;;;;;;;9.12;100.00;98665.66;20939769;28;20523;-71
2021/01/29 03:58:54;;;;;;;2.63;0.90;;;;;;;9.15;100.00;98644.53;20915440;28;20044;-70
2021/01/29 04:09:13;;;;;;;2.92;0.95;;;;;;;9.02;100.00;98608.09;20912551;28;20052;-71
2021/01/29 04:19:23;;;;;;;3.08;0.60;;;;;;;9.01;100.00;98585.56;20919119;28;20041;-70
2021/01/29 04:29:40;;;;;;;3.97;0.80;;;;;;;9.00;100.00;98556.97;20916275;28;20118;-70
2021/01/29 04:39:48;;;;;;;2.60;0.80;;;;;;;9.03;100.00;98535.88;20943348;28;20041;-70
2021/01/29 04:50:21;;;;;;;3.90;0.95;;;;;;;9.02;100.00;98534.22;20908395;28;20045;-72
2021/01/29 05:00:29;;;;;;;2.72;1.13;;;;;;;9.06;100.00;98498.25;20908362;28;20045;-70
2021/01/29 05:10:49;;;;;;;3.53;1.73;;;;;;;9.20;100.00;98490.16;20911655;28;20044;-71
2021/01/29 05:21:12;;;;;;;2.00;0.88;;;;;;;9.18;100.00;98458.16;20944336;28;20496;-71
2021/01/29 05:31:35;;;;;;;2.05;0.90;;;;;;;9.19;100.00;98442.38;20908692;28;20045;-70
2021/01/29 05:42:10;;;;;;;3.92;1.15;;;;;;;9.24;100.00;98465.50;20934892;28;20091;-71
2021/01/29 05:52:42;;;;;;;3.08;0.90;;;;;;;9.21;100.00;98450.91;20909787;28;20071;-71
2021/01/29 06:03:02;;;;;;;2.08;0.50;;;;;;;9.29;100.00;98450.31;20918488;28;20040;-71
2021/01/29 06:13:21;;;;;;;0.70;0.30;;;;;;;9.33;100.00;98462.97;20918481;28;20531;-71
2021/01/29 06:23:56;;;;;;;0.93;0.35;;;;;;;9.38;100.00;98502.59;20925611;28;20045;-71
2021/01/29 06:34:27;;;;;;;1.38;0.17;;;;;;;9.42;97.45;98534.50;20921834;28;20496;-72
2021/01/29 06:44:52;;;;;;;1.75;0.30;;;;;;;9.16;100.00;98560.06;20916145;28;20049;-71
2021/01/29 06:54:53;;;;;;;1.30;0.27;;;;;;;9.24;98.97;98599.47;20923965;28;20114;-72
2021/01/29 07:05:09;;;;;;;2.33;0.20;;;;;;;9.17;99.40;98616.53;20921370;28;20041;-72
2021/01/29 07:15:31;;;;;;;1.25;0.13;;;;;;;9.29;97.23;98631.28;20926836;28;20403;-72
2021/01/29 07:26:15;;;;;;;0.95;0.30;;;;;;;9.36;95.29;98626.38;20908908;28;20489;-72
2021/01/29 07:36:41;;;;;;;0.77;0.20;;;;;;;9.27;97.11;98647.97;20925839;28;20098;-72
2021/01/29 07:46:54;;;;;;;0.47;0.20;;;;;;;9.57;92.33;98645.59;20961564;28;20044;-72
2021/01/29 07:57:13;;;;;;;5.18;1.70;;;;;;;9.62;92.05;98666.97;20953222;28;20040;-72
2021/01/29 08:07:21;;;;;;;3.75;1.05;;;;;;;9.55;93.88;98657.94;20944471;28;20455;-72
2021/01/29 08:17:57;;;;;;;3.63;1.10;;;;;;;9.48;95.12;98682.88;20958215;28;20056;-74
2021/01/29 08:28:01;;;;;;;2.85;0.90;;;;;;;9.57;95.14;98682.19;20964059;28;20057;-74
2021/01/29 08:38:09;;;;;;;1.85;0.55;;;;;;;9.71;89.57;98675.88;20955441;28;20044;-73
2021/01/29 08:48:32;;;;;;;4.15;1.30;;;;;;;10.01;87.13;98696.13;20957930;28;20095;-73
2021/01/29 08:58:45;;;;;;;5.32;0.80;;;;;;;10.22;81.57;98713.59;20948315;28;20048;-73
2021/01/29 09:08:57;;;;;;;4.05;1.33;;;;;;;10.38;75.55;98712.38;20964205;28;20045;-73
2021/01/29 09:19:16;;;;;;;5.35;1.08;;;;;;;10.48;74.50;98727.22;20940176;28;20044;-73
2021/01/29 09:29:26;;;;;;;6.68;1.00;;;;;;;10.75;73.99;98739.84;20949422;28;20340;-73
2021/01/29 09:39:34;;;;;;;6.97;1.38;;;;;;;10.64;74.24;98756.44;20960618;28;20044;-73
2021/01/29 09:49:37;;;;;;;7.57;1.40;;;;;;;10.41;77.42;98772.31;20955206;28;20051;-73
2021/01/29 09:59:46;;;;;;;10.88;1.52;;;;;;;10.50;75.79;98776.81;20920263;28;21474;-73
2021/01/29 10:10:01;;;;;;;9.70;1.80;;;;;;;10.82;73.39;98769.78;20942036;28;20045;-73
2021/01/29 10:20:12;;;;;;;9.87;1.43;;;;;;;10.91;71.04;98782.16;20932208;28;20079;-72
2021/01/29 10:30:16;;;;;;;9.30;1.77;;;;;;;10.99;71.90;98798.06;20921366;28;20071;-72
2021/01/29 10:40:34;;;;;;;8.90;1.38;;;;;;;11.19;69.39;98785.94;20912592;28;20044;-73
2021/01/29 10:50:51;;;;;;;46.65;9.98;;;;;;;11.37;70.29;98786.22;20956073;28;20070;-71
2021/01/29 11:00:55;;;;;;;9.25;1.70;;;;;;;11.35;66.38;98803.84;20941587;28;20053;-70
2021/01/29 11:11:07;;;;;;;8.83;1.73;;;;;;;11.20;68.12;98821.66;20926860;28;20083;-71
2021/01/29 11:21:32;;;;;;;10.65;1.83;;;;;;;11.31;66.74;98808.50;20932015;28;21382;-70
2021/01/29 11:31:44;;;;;;;;;;;;;;;10.83;70.78;98818.56;20941053;28;20115;-71
2021/01/29 11:41:52;;;;;;;9.77;1.30;;;;;;;10.59;72.30;98812.69;20915568;28;20428;-72
2021/01/29 11:52:07;;;;;;;6.80;1.23;;;;;;;10.92;69.14;98775.13;20943976;28;20456;-72
2021/01/29 12:02:32;;;;;;;10.00;1.50;;;;;;;11.46;65.86;98782.84;20944453;28;20052;-72
2021/01/29 12:12:42;;;;;;;9.07;1.60;;;;;;;11.46;66.40;98773.19;20939853;28;20072;-72
2021/01/29 12:23:32;;;;;;;9.85;2.35;;;;;;;11.05;72.09;98787.09;20938522;28;20106;-71
2021/01/29 12:33:47;;;;;;;6.25;1.35;;;;;;;10.85;74.50;98774.78;20874592;28;20044;-71
2021/01/29 12:44:19;;;;;;;6.90;1.08;;;;;;;11.02;73.61;98769.00;20935545;28;20484;-71
2021/01/29 12:54:46;;;;;;;8.52;0.98;;;;;;;11.19;72.58;98769.41;20948874;28;20099;-71
2021/01/29 13:04:56;;;;;;;3.45;1.25;;;;;;;10.72;74.65;98755.78;20923595;28;20037;-71
2021/01/29 13:15:03;;;;;;;3.75;0.93;;;;;;;10.63;78.97;98743.44;20918159;28;20476;-71
2021/01/29 13:25:14;;;;;;;4.90;0.80;;;;;;;9.96;89.49;98751.38;20941813;28;20514;-71
2021/01/29 13:35:24;;;;;;;9.27;1.58;;;;;;;9.74;93.98;98746.19;20943054;28;20083;-72
2021/01/29 13:45:30;;;;;;;5.97;1.20;;;;;;;9.64;94.85;98742.63;20928258;28;20045;-71
2021/01/29 13:55:35;;;;;;;2.97;0.95;;;;;;;9.28;96.47;98747.06;20923805;28;20091;-71
2021/01/29 14:05:36;;;;;;;6.53;1.00;;;;;;;9.20;97.09;98772.91;20952992;28;20488;-71
2021/01/29 14:15:55;;;;;;;4.53;0.77;;;;;;;8.68;96.31;98777.69;20934083;28;20404;-71
2021/01/29 14:26:02;;;;;;;3.38;0.57;;;;;;;8.15;97.93;98767.50;20938768;28;20048;-71
2021/01/29 14:36:14;;;;;;;3.42;0.85;;;;;;;8.44;96.81;98752.44;20933865;28;20078;-71
2021/01/29 14:46:29;;;;;;;4.05;0.50;;;;;;;8.08;100.00;98757.63;20943186;28;20037;-71
2021/01/29 14:56:46;;;;;;;9.35;3.20;;;;;;;7.99;100.00;98760.88;20943775;28;22110;-71
2021/01/29 15:06:54;;;;;;;8.10;2.33;;;;;;;8.20;100.00;98759.38;20954985;28;20048;-73
2021/01/29 15:16:55;;;;;;;5.75;2.58;;;;;;;8.24;100.00;98745.16;20915316;28;20068;-72
2021/01/29 15:27:00;;;;;;;6.63;1.98;;;;;;;8.24;100.00;98745.16;20926150;28;20479;-72
2021/01/29 15:37:01;;;;;;;7.70;2.63;;;;;;;8.27;100.00;98742.38;20933645;28;20094;-71
2021/01/29 15:47:40;;;;;;;13.75;2.85;;;;;;;8.34;100.00;98727.13;20946485;28;20044;-70
2021/01/29 15:57:50;;;;;;;6.10;1.27;;;;;;;8.10;100.00;98766.16;20946100;28;20079;-70
2021/01/29 16:08:20;;;;;;;6.53;1.50;;;;;;;8.01;100.00;98743.38;20959806;28;20044;-70
2021/01/29 16:18:23;;;;;;;8.82;1.63;;;;;;;8.01;100.00;98756.41;20946054;28;20073;-71
2021/01/29 16:28:27;;;;;;;11.38;3.63;;;;;;;8.00;100.00;98754.72;20946011;28;20404;-72
2021/01/29 16:38:32;;;;;;;11.30;2.00;;;;;;;7.86;100.00;98755.69;20921843;28;20059;-71
2021/01/29 16:48:33;;;;;;;8.10;1.77;;;;;;;7.92;100.00;98780.50;20941110;28;20058;-71
2021/01/29 16:58:42;;;;;;;9.63;2.85;;;;;;;7.88;100.00;98773.81;20916039;28;20118;-71
2021/01/29 17:08:43;;;;;;;10.05;2.00;;;;;;;7.80;100.00;98776.13;20911139;28;20045;-70
2021/01/29 17:18:44;;;;;;;11.80;2.90;;;;;;;7.66;100.00;98774.47;20945525;28;20130;-71
2021/01/29 17:28:53;;;;;;;11.10;2.22;;;;;;;7.46;100.00;98788.00;20951860;28;20075;-70
2021/01/29 17:39:17;;;;;;;6.97;2.22;;;;;;;7.50;100.00;98790.28;20937460;28;20497;-70
2021/01/29 17:49:18;;;;;;;10.20;2.70;;;;;;;7.57;100.00;98790.69;20936681;28;20041;-70
2021/01/29 17:59:20;;;;;;;7.65;1.95;;;;;;;7.44;100.00;98788.09;20920290;28;20069;-70
2021/01/29 18:09:26;;;;;;;5.93;2.30;;;;;;;7.48;100.00;98780.91;20946650;28;20492;-70
2021/01/29 18:19:27;;;;;;;5.85;2.20;;;;;;;7.56;100.00;98794.25;20940044;28;20048;-70
2021/01/29 18:29:28;;;;;;;7.07;2.20;;;;;;;7.50;100.00;98803.31;20938760;28;20107;-70
2021/01/29 18:39:29;;;;;;;8.55;1.75;;;;;;;7.48;100.00;98809.53;20937963;28;20048;-70
2021/01/29 18:49:30;;;;;;;8.43;2.17;;;;;;;7.43;100.00;98815.06;20936437;28;20115;-70
2021/01/29 18:59:31;;;;;;;7.95;1.50;;;;;;;7.46;100.00;98799.25;20946778;28;20080;-70
2021/01/29 19:09:32;;;;;;;9.05;2.00;;;;;;;7.49;100.00;98806.84;20935279;28;20514;-70
2021/01/29 19:19:35;;;;;;;10.43;2.00;;;;;;;7.45;100.00;98823.59;20945272;28;20397;-70
2021/01/29 19:29:36;;;;;;;8.65;1.85;;;;;;;7.52;100.00;98832.66;20941835;28;20063;-70
2021/01/29 19:39:38;;;;;;;13.35;2.83;;;;;;;7.46;100.00;98829.66;20927281;28;20496;-70
2021/01/29 19:49:40;;;;;;;10.25;3.50;;;;;;;7.44;100.00;98844.53;20918016;28;20048;-70
2021/01/29 19:59:42;;;;;;;14.38;3.33;;;;;;;7.37;100.00;98830.22;20924408;28;20417;-70
2021/01/29 20:09:43;;;;;;;12.95;3.83;;;;;;;7.40;100.00;98853.47;20921288;28;20095;-70
2021/01/29 20:19:44;;;;;;;12.82;4.53;;;;;;;7.42;100.00;98870.66;20958832;28;20052;-70
2021/01/29 20:29:45;;;;;;;9.20;2.10;;;;;;;7.51;100.00;98874.44;20944205;28;20463;-70
2021/01/29 20:39:46;;;;;;;12.85;3.90;;;;;;;7.42;100.00;98891.47;20948700;28;20045;-70
2021/01/29 20:49:47;;;;;;;7.18;2.60;;;;;;;7.46;100.00;98903.38;20953036;28;20045;-70
2021/01/29 20:59:48;;;;;;;7.97;2.05;;;;;;;7.43;100.00;98923.53;20944473;28;20052;-70
2021/01/29 21:09:49;;;;;;;10.80;4.43;;;;;;;7.35;100.00;98926.66;20937166;28;20045;-70
2021/01/29 21:19:50;;;;;;;9.68;3.40;;;;;;;7.40;100.00;98945.41;20955624;28;20044;-70
2021/01/29 21:29:51;;;;;;;9.05;2.97;;;;;;;7.44;100.00;98949.47;20928325;28;20080;-70
2021/01/29 21:39:52;;;;;;;10.40;3.88;;;;;;;7.43;100.00;98946.97;20948749;28;20657;-70
2021/01/29 21:49:53;;;;;;;10.07;4.10;;;;;;;7.45;100.00;98966.78;20937218;28;20123;-70
2021/01/29 21:59:54;;;;;;;13.40;5.10;;;;;;;7.45;100.00;98979.78;20933438;28;20045;-70
2021/01/29 22:09:55;;;;;;;8.02;2.80;;;;;;;7.45;100.00;98989.38;20940120;28;20442;-71
2021/01/29 22:19:56;;;;;;;7.20;3.30;;;;;;;7.37;100.00;99010.66;20925167;28;20086;-71
2021/01/29 22:29:57;;;;;;;4.03;1.00;;;;;;;7.54;100.00;99020.84;20938906;28;20041;-71
2021/01/29 22:39:58;;;;;;;4.20;0.90;;;;;;;7.79;98.72;99016.66;20920269;28;20041;-70
2021/01/29 22:49:59;;;;;;;6.13;2.30;;;;;;;7.89;96.15;99015.13;20933451;28;20072;-71
2021/01/29 23:00:00;;;;;;;6.18;1.45;;;;;;;7.80;92.82;99033.97;20921328;28;20071;-71
2021/01/29 23:10:04;;;;;;;7.78;3.17;;;;;;;7.48;94.98;99039.47;20939501;28;20119;-70
2021/01/29 23:20:11;;;;;;;6.70;2.60;;;;;;;7.25;97.29;99055.69;20917114;28;20103;-70
2021/01/29 23:30:14;;;;;;;11.20;5.63;;;;;;;7.29;98.50;99067.59;20923433;28;20045;-73
2021/01/29 23:40:15;;;;;;;12.15;3.03;;;;;;;7.28;100.00;99081.53;20927581;28;20558;-73
2021/01/29 23:50:16;;;;;;;9.32;3.65;;;;;;;7.24;100.00;99080.03;20940285;28;20041;-74
