Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:02:14;;;;;;;7.30;3.88;;;;;;;;;;5108943;28;20501;-73
2022/09/21 00:04:44;;;;;;;8.70;3.70;;;;;;;;;;5109167;28;20494;-72
2022/09/21 00:07:14;;;;;;;12.52;6.03;;;;;;;;;;5108944;28;20043;-73
2022/09/21 00:09:44;;;;;;;8.77;4.07;;;;;;;;;;5108971;28;20039;-73
2022/09/21 00:12:15;;;;;;;5.45;3.05;;;;;;;;;;5109294;28;20039;-74
2022/09/21 00:14:45;;;;;;;8.10;4.10;;;;;;;;;;5109056;28;20451;-71
2022/09/21 00:17:15;;;;;;;7.10;3.55;;;;;;;;;;5108732;28;20055;-71
2022/09/21 00:19:45;;;;;;;5.35;3.60;;;;;;;;;;5108512;28;20058;-73
2022/09/21 00:22:15;;;;;;;8.07;3.65;;;;;;;;;;5109326;28;20043;-73
2022/09/21 00:24:45;;;;;;;6.28;3.60;;;;;;;;;;5109360;28;20127;-75
2022/09/21 00:27:15;;;;;;;6.53;3.50;;;;;;;;;;5108722;28;20490;-71
2022/09/21 00:29:45;;;;;;;6.05;3.90;;;;;;;;;;5107381;28;20506;-72
2022/09/21 00:32:14;;;;;;;11.88;3.72;;;;;;;;;;5109103;28;20223;-75
2022/09/21 00:34:44;;;;;;;8.35;3.35;;;;;;;;;;5108751;28;20604;-76
2022/09/21 00:37:14;;;;;;;8.85;4.13;;;;;;;;;;5108427;28;20047;-78
2022/09/21 00:39:44;;;;;;;7.72;3.80;;;;;;;;;;5108583;28;20047;-72
2022/09/21 00:42:24;;;;;;;7.30;4.18;;;;;;;;;;5108289;28;20054;-75
2022/09/21 00:44:55;;;;;;;7.18;3.00;;;;;;;;;;5107134;28;20048;-73
2022/09/21 00:47:27;;;;;;;6.05;3.67;;;;;;;;;;5108591;28;20101;-74
2022/09/21 00:50:00;;;;;;;8.93;4.32;;;;;;;;;;5108832;28;20047;-73
2022/09/21 00:52:34;;;;;;;8.55;3.60;;;;;;;;;;5108335;28;20486;-75
2022/09/21 00:55:11;;;;;;;7.38;4.25;;;;;;;;;;5108201;28;20414;-73
2022/09/21 00:57:43;;;;;;;10.85;4.07;;;;;;;;;;5108312;28;20039;-73
2022/09/21 01:00:14;;;;;;;11.10;4.43;;;;;;;;;;5108245;28;20043;-75
2022/09/21 01:02:45;;;;;;;7.50;3.42;;;;;;;;;;5108262;28;20055;-74
2022/09/21 01:05:15;;;;;;;6.30;3.30;;;;;;;;;;5107452;28;20048;-74
2022/09/21 01:07:47;;;;;;;6.47;3.53;;;;;;;;;;5108237;28;20054;-73
2022/09/21 01:10:18;;;;;;;8.93;3.00;;;;;;;;;;5108552;28;20047;-77
2022/09/21 01:13:06;;;;;;;7.20;3.70;;;;;;;;;;5107836;28;20538;-72
2022/09/21 01:15:44;;;;;;;6.90;3.65;;;;;;;;;;5108200;28;20470;-72
2022/09/21 01:18:24;;;;;;;7.03;3.60;;;;;;;;;;5107985;28;20055;-73
2022/09/21 01:20:54;;;;;;;5.63;3.22;;;;;;;;;;5107859;28;20054;-76
2022/09/21 01:23:42;;;;;;;7.75;3.30;;;;;;;;;;5107147;28;20145;-76
2022/09/21 01:26:14;;;;;;;;;;;;;;;;;;5107370;28;20043;-74
2022/09/21 01:28:59;;;;;;;6.97;2.83;;;;;;;;;;5107125;28;20385;-72
2022/09/21 01:31:41;;;;;;;8.50;3.03;;;;;;;;;;5105291;28;20047;-72
2022/09/21 01:34:37;;;;;;;9.00;3.10;;;;;;;;;;5106859;28;20055;-71
2022/09/21 01:37:16;;;;;;;5.95;3.25;;;;;;;;;;5100794;28;20066;-75
2022/09/21 01:39:52;;;;;;;7.03;3.22;;;;;;;;;;5107147;28;20055;-72
2022/09/21 01:42:24;;;;;;;6.05;3.28;;;;;;;;;;5107265;28;20509;-74
2022/09/21 01:44:58;;;;;;;7.55;3.47;;;;;;;;;;5107603;28;20040;-72
2022/09/21 01:47:30;;;;;;;6.38;3.03;;;;;;;;;;5107901;28;20629;-75
2022/09/21 01:50:04;;;;;;;5.50;2.72;;;;;;;;;;5107920;28;20528;-74
2022/09/21 01:52:46;;;;;;;8.07;3.47;;;;;;;;;;5107669;28;20061;-73
2022/09/21 01:55:26;;;;;;;6.85;2.60;;;;;;;;;;5106440;28;20044;-73
2022/09/21 01:58:06;;;;;;;4.20;2.58;;;;;;;;;;5107589;28;20043;-74
2022/09/21 02:00:38;;;;;;;4.72;2.33;;;;;;;;;;5107368;28;20051;-69
2022/09/21 02:03:18;;;;;;;5.43;2.90;;;;;;;;;;5106675;28;20055;-72
2022/09/21 02:05:48;;;;;;;6.35;3.20;;;;;;;;;;5107159;28;20043;-74
2022/09/21 02:08:18;;;;;;;4.20;2.13;;;;;;;;;;5107249;28;20494;-73
2022/09/21 02:10:51;;;;;;;4.53;2.45;;;;;;;;;;5107294;28;20489;-71
2022/09/21 02:13:26;;;;;;;3.80;2.80;;;;;;;;;;5107539;28;20043;-74
2022/09/21 02:16:20;;;;;;;4.57;2.60;;;;;;;;;;5107324;28;20050;-73
2022/09/21 02:18:56;;;;;;;;;;;;;;;;;;5107406;28;20050;-74
2022/09/21 02:21:50;;;;;;;2.90;2.30;;;;;;;;;;5106920;28;19951;-71
2022/09/21 02:24:50;;;;;;;5.05;3.13;;;;;;;;;;5104523;28;20062;-72
2022/09/21 02:27:31;;;;;;;5.60;2.53;;;;;;;;;;5106988;28;20051;-77
2022/09/21 02:30:07;;;;;;;6.03;2.92;;;;;;;;;;5106656;28;20537;-71
2022/09/21 02:32:54;;;;;;;8.18;2.88;;;;;;;;;;5107067;28;20039;-73
2022/09/21 02:35:48;;;;;;;5.32;2.45;;;;;;;;;;5106910;28;20446;-74
2022/09/21 02:38:58;;;;;;;4.63;2.30;;;;;;;;;;5107073;28;20075;-73
2022/09/21 02:41:44;;;;;;;5.72;2.65;;;;;;;;;;5106760;28;20149;-71
2022/09/21 02:44:32;;;;;;;2.63;1.95;;;;;;;;;;5107197;28;20044;-73
2022/09/21 02:47:06;;;;;;;4.45;1.98;;;;;;;;;;5106342;28;20043;-75
2022/09/21 02:49:44;;;;;;;6.00;2.30;;;;;;;;;;5106935;28;20067;-72
2022/09/21 02:52:17;;;;;;;6.20;2.45;;;;;;;;;;5105335;28;20220;-74
2022/09/21 02:54:53;;;;;;;5.00;2.42;;;;;;;;;;5106912;28;20051;-75
2022/09/21 02:57:22;;;;;;;;;;;;;;;;;;5107269;28;20047;-72
2022/09/21 02:59:52;;;;;;;6.35;2.28;;;;;;;;;;5107176;28;19924;-72
2022/09/21 03:02:22;;;;;;;4.55;2.33;;;;;;;;;;5106651;28;20425;-74
2022/09/21 03:04:52;;;;;;;;;;;;;;;;;;5107178;28;20369;-71
2022/09/21 03:07:22;;;;;;;4.40;2.22;;;;;;;;;;5109925;28;19923;-75
2022/09/21 03:10:08;;;;;;;3.08;1.98;;;;;;;;;;5108994;28;20052;-73
2022/09/21 03:12:43;;;;;;;2.97;1.83;;;;;;;;;;5108649;28;20059;-72
2022/09/21 03:23:50;;;;;;;3.72;2.13;;;;;;;;;;5008606;28;20042;-72
2022/09/21 03:30:45;;;;;;;3.58;2.22;;;;;;;;;;4970339;28;20055;-73
2022/09/21 03:34:15;;;;;;;5.25;2.33;;;;;;;;;;4971904;28;20058;-71
2022/09/21 03:41:01;;;;;;;8.23;2.20;;;;;;;;;;4968596;28;20058;-73
2022/09/21 03:43:31;;;;;;;4.25;2.33;;;;;;;;;;4967724;28;20047;-74
2022/09/21 03:46:01;;;;;;;3.60;2.60;;;;;;;;;;4979225;28;20064;-72
2022/09/21 03:48:31;;;;;;;3.67;2.00;;;;;;;;;;5026295;28;20198;-75
2022/09/21 03:51:01;;;;;;;2.58;1.77;;;;;;;;;;5010325;28;20056;-71
2022/09/21 03:53:30;;;;;;;3.35;1.80;;;;;;;;;;5026539;28;20086;-73
2022/09/21 03:56:01;;;;;;;3.92;1.98;;;;;;;;;;5025992;28;20053;-76
2022/09/21 03:58:31;;;;;;;3.17;2.00;;;;;;;;;;5057524;28;20048;-76
2022/09/21 04:01:01;;;;;;;;;;;;;;;;;;5066712;28;20060;-74
2022/09/21 04:03:31;;;;;;;4.03;1.67;;;;;;;;;;5066355;28;19931;-72
2022/09/21 04:06:00;;;;;;;;;;;;;;;;;;5091568;28;20071;-74
2022/09/21 04:08:32;;;;;;;3.13;2.05;;;;;;;;;;5109633;28;20266;-70
2022/09/21 04:11:11;;;;;;;4.75;2.35;;;;;;;;;;5109755;28;20066;-71
2022/09/21 04:13:41;;;;;;;3.08;1.85;;;;;;;;;;5109552;28;20044;-74
2022/09/21 04:16:11;;;;;;;2.78;1.92;;;;;;;;;;5108859;28;20513;-74
2022/09/21 04:18:41;;;;;;;5.93;1.77;;;;;;;;;;5108891;28;20043;-75
2022/09/21 04:21:11;;;;;;;4.13;1.90;;;;;;;;;;5109556;28;20048;-74
2022/09/21 04:23:40;;;;;;;;;;;;;;;;;;5109704;28;20066;-71
2022/09/21 04:26:22;;;;;;;4.75;1.85;;;;;;;;;;5109206;28;19924;-73
2022/09/21 04:28:54;;;;;;;2.83;1.80;;;;;;;;;;5109219;28;20044;-72
2022/09/21 04:31:25;;;;;;;3.75;1.35;;;;;;;;;;5108265;28;20058;-73
2022/09/21 04:33:57;;;;;;;3.45;2.03;;;;;;;;;;5107534;28;20051;-73
2022/09/21 04:36:28;;;;;;;5.80;2.22;;;;;;;;;;5109101;28;20056;-72
2022/09/21 04:39:05;;;;;;;4.55;2.00;;;;;;;;;;5109140;28;20083;-74
2022/09/21 04:41:35;;;;;;;6.72;2.10;;;;;;;;;;5108582;28;20040;-75
2022/09/21 04:44:05;;;;;;;6.50;1.90;;;;;;;;;;5108396;28;20050;-76
2022/09/21 04:46:35;;;;;;;4.28;1.52;;;;;;;;;;5108811;28;20051;-75
2022/09/21 04:49:04;;;;;;;3.40;1.70;;;;;;;;;;5108399;28;20417;-73
2022/09/21 04:51:34;;;;;;;6.63;2.03;;;;;;;;;;5108213;28;20047;-70
2022/09/21 04:54:03;;;;;;;;;;;;;;;;;;5108585;28;20058;-76
2022/09/21 04:56:33;;;;;;;3.13;2.03;;;;;;;;;;5108100;28;19930;-72
2022/09/21 04:59:03;;;;;;;2.80;1.73;;;;;;;;;;5107550;28;20059;-72
2022/09/21 05:01:33;;;;;;;5.00;1.80;;;;;;;;;;5108192;28;20050;-75
2022/09/21 05:04:03;;;;;;;4.38;1.90;;;;;;;;;;5108762;28;20040;-72
2022/09/21 05:06:33;;;;;;;;;;;;;;;;;;5108958;28;20074;-75
2022/09/21 05:11:51;;;;;;;3.85;1.90;;;;;;;;;;5108541;28;20390;-71
2022/09/21 05:14:21;;;;;;;7.07;2.13;;;;;;;;;;5108168;28;20050;-74
2022/09/21 05:16:51;;;;;;;5.28;2.35;;;;;;;;;;5107950;28;20485;-73
2022/09/21 05:19:21;;;;;;;4.45;2.15;;;;;;;;;;5107463;28;20054;-73
2022/09/21 05:21:51;;;;;;;3.65;1.90;;;;;;;;;;5107819;28;20051;-74
2022/09/21 05:24:20;;;;;;;;;;;;;;;;;;5108784;28;20036;-73
2022/09/21 05:26:50;;;;;;;3.33;1.80;;;;;;;;;;5108338;28;20279;-73
2022/09/21 05:29:19;;;;;;;;;;;;;;;;;;5106876;28;20413;-73
2022/09/21 05:32:00;;;;;;;2.42;1.35;;;;;;;;;;5108166;28;19930;-73
2022/09/21 05:34:45;;;;;;;6.60;1.88;;;;;;;;;;5107507;28;20526;-73
2022/09/21 05:37:42;;;;;;;4.15;2.30;;;;;;;;;;5089471;28;20052;-75
2022/09/21 05:40:13;;;;;;;3.80;2.00;;;;;;;;;;5107892;28;20075;-73
2022/09/21 05:42:43;;;;;;;5.05;2.33;;;;;;;;;;5107465;28;20649;-73
2022/09/21 05:45:16;;;;;;;4.35;2.03;;;;;;;;;;5107860;28;20074;-75
2022/09/21 05:48:05;;;;;;;5.28;2.30;;;;;;;;;;5105433;28;20055;-72
2022/09/21 05:50:37;;;;;;;5.00;2.03;;;;;;;;;;5107316;28;20387;-73
2022/09/21 05:53:44;;;;;;;4.95;1.70;;;;;;;;;;5107547;28;20040;-74
2022/09/21 05:56:34;;;;;;;2.90;1.92;;;;;;;;;;5107585;28;20043;-72
2022/09/21 05:59:03;;;;;;;2.38;1.70;;;;;;;;;;5105726;28;20040;-71
2022/09/21 06:02:03;;;;;;;3.75;1.80;;;;;;;;;;5107314;28;20490;-74
2022/09/21 06:04:34;;;;;;;5.18;1.83;;;;;;;;;;5106965;28;20043;-73
2022/09/21 06:07:04;;;;;;;3.90;1.70;;;;;;;;;;5107127;28;20047;-72
2022/09/21 06:09:34;;;;;;;3.08;1.67;;;;;;;;;;5107166;28;20548;-74
2022/09/21 06:12:10;;;;;;;7.22;1.95;;;;;;;;;;5107415;28;20054;-71
2022/09/21 06:14:41;;;;;;;4.88;3.33;;;;;;;;;;5106842;28;20063;-71
2022/09/21 06:17:11;;;;;;;4.63;2.25;;;;;;;;;;5107426;28;20043;-74
2022/09/21 06:19:41;;;;;;;2.45;1.77;;;;;;;;;;5104984;28;20502;-75
2022/09/21 06:22:10;;;;;;;;;;;;;;;;;;5107855;28;20047;-75
2022/09/21 06:24:39;;;;;;;5.18;2.40;;;;;;;;;;5107204;28;20291;-75
2022/09/21 06:27:09;;;;;;;;;;;;;;;;;;5107670;28;20467;-74
2022/09/21 06:29:39;;;;;;;5.70;2.03;;;;;;;;;;5105800;28;20298;-72
2022/09/21 06:32:09;;;;;;;4.38;1.92;;;;;;;;;;5106376;28;20051;-73
2022/09/21 06:34:39;;;;;;;;;;;;;;;;;;5107696;28;20513;-71
2022/09/21 06:37:09;;;;;;;2.63;1.42;;;;;;;;;;5106791;28;19931;-71
2022/09/21 06:39:38;;;;;;;2.22;1.38;;;;;;;;;;5107500;28;20051;-76
2022/09/21 06:42:08;;;;;;;4.53;1.95;;;;;;;;;;5111072;28;20486;-72
2022/09/21 06:44:38;;;;;;;;;;;;;;;;;;5111218;28;20048;-72
2022/09/21 06:47:08;;;;;;;3.35;1.25;;;;;;;;;;5111427;28;20441;-75
2022/09/21 06:49:37;;;;;;;2.53;1.70;;;;;;;;;;5110990;28;20413;-72
2022/09/21 06:52:10;;;;;;;4.45;1.58;;;;;;;;;;5109248;28;20054;-73
2022/09/21 06:54:41;;;;;;;;;;;;;;;;;;5111423;28;20056;-71
2022/09/21 06:57:10;;;;;;;4.72;1.70;;;;;;;;;;5111211;28;19923;-71
2022/09/21 06:59:40;;;;;;;;;;;;;;;;;;5111470;28;20051;-72
2022/09/21 07:02:11;;;;;;;6.00;1.65;;;;;;;;;;5111097;28;19931;-73
2022/09/21 07:04:42;;;;;;;3.97;1.73;;;;;;;;;;5110561;28;20040;-74
2022/09/21 07:07:12;;;;;;;5.07;1.70;;;;;;;;;;5110633;28;20043;-72
2022/09/21 07:09:43;;;;;;;1.95;1.60;;;;;;;;;;5108803;28;20055;-71
2022/09/21 07:12:34;;;;;;;3.10;1.70;;;;;;;;;;5110494;28;20055;-72
2022/09/21 07:15:06;;;;;;;3.70;1.73;;;;;;;;;;5110461;28;20044;-73
2022/09/21 07:17:37;;;;;;;5.43;1.85;;;;;;;;;;5109897;28;20047;-73
2022/09/21 07:20:08;;;;;;;2.75;1.95;;;;;;;;;;5110316;28;20050;-72
2022/09/21 07:22:38;;;;;;;7.75;1.83;;;;;;;;;;5110921;28;20048;-75
2022/09/21 07:25:09;;;;;;;4.03;1.80;;;;;;;;;;5110457;28;20055;-75
2022/09/21 07:27:39;;;;;;;5.22;1.90;;;;;;;;;;5110367;28;20043;-72
2022/09/21 07:30:09;;;;;;;;;;;;;;;;;;5110659;28;20051;-75
2022/09/21 07:32:38;;;;;;;5.72;2.17;;;;;;;;;;5110395;28;19927;-74
2022/09/21 07:35:08;;;;;;;4.43;2.20;;;;;;;;;;5109983;28;20055;-73
2022/09/21 07:37:38;;;;;;;;;;;;;;;;;;5110390;28;20054;-71
2022/09/21 07:40:08;;;;;;;2.72;1.50;;;;;;;;;;5109735;28;19930;-71
2022/09/21 07:42:38;;;;;;;2.72;1.42;;;;;;;;;;5109944;28;20687;-73
2022/09/21 07:45:09;;;;;;;6.32;2.15;;;;;;;;;;5109236;28;20060;-71
2022/09/21 07:47:39;;;;;;;3.92;1.88;;;;;;;;;;5108045;28;20071;-73
2022/09/21 07:50:09;;;;;;;;;;;;;;;;;;5110533;28;20043;-75
2022/09/21 07:52:39;;;;;;;3.38;1.58;;;;;;;;;;5107660;28;19924;-74
2022/09/21 07:55:08;;;;;;;;;;;;;;;;;;5110276;28;20525;-73
2022/09/21 08:00:31;;;;;;;7.80;1.95;;;;;;;;;;5109937;28;20490;-71
2022/09/21 08:03:01;;;;;;;3.05;1.70;;;;;;;;;;5109367;28;20043;-73
2022/09/21 08:05:31;;;;;;;6.25;1.95;;;;;;;;;;5109555;28;20113;-71
2022/09/21 08:08:01;;;;;;;4.22;2.03;;;;;;;;;;5109311;28;20490;-75
2022/09/21 08:10:32;;;;;;;7.20;2.08;;;;;;;;;;5109589;28;20039;-74
2022/09/21 08:13:01;;;;;;;3.63;1.58;;;;;;;;;;5109390;28;20044;-76
2022/09/21 08:15:31;;;;;;;4.18;1.75;;;;;;;;;;5109687;28;20044;-73
2022/09/21 08:18:18;;;;;;;5.22;2.22;;;;;;;;;;5109893;28;20063;-72
2022/09/21 08:20:56;;;;;;;6.63;1.92;;;;;;;;;;5107880;28;20054;-75
2022/09/21 08:23:28;;;;;;;5.63;2.13;;;;;;;;;;5109306;28;20055;-71
2022/09/21 08:26:00;;;;;;;4.88;1.70;;;;;;;;;;5109517;28;20062;-73
2022/09/21 08:28:30;;;;;;;2.28;1.90;;;;;;;;;;5109462;28;20047;-73
2022/09/21 08:31:06;;;;;;;4.20;2.10;;;;;;;;;;5108321;28;20734;-73
2022/09/21 08:33:36;;;;;;;7.00;2.20;;;;;;;;;;5108884;28;20525;-72
2022/09/21 08:36:08;;;;;;;8.15;2.08;;;;;;;;;;5109503;28;20047;-75
2022/09/21 08:38:39;;;;;;;7.60;2.65;;;;;;;;;;5109108;28;20059;-74
2022/09/21 08:41:21;;;;;;;11.77;3.17;;;;;;;;;;5108804;28;20490;-74
2022/09/21 08:44:12;;;;;;;8.57;2.50;;;;;;;;;;5108804;28;20051;-75
2022/09/21 08:46:45;;;;;;;5.45;2.25;;;;;;;;;;5109329;28;20926;-73
2022/09/21 08:49:24;;;;;;;7.57;2.10;;;;;;;;;;5108960;28;20043;-72
2022/09/21 08:52:02;;;;;;;4.35;2.00;;;;;;;;;;5108453;28;20036;-71
2022/09/21 08:54:54;;;;;;;4.50;1.90;;;;;;;;;;5109106;28;20047;-72
2022/09/21 08:57:31;;;;;;;2.13;1.50;;;;;;;;;;5108229;28;20044;-71
2022/09/21 09:00:06;;;;;;;3.72;2.15;;;;;;;;;;5108658;28;20531;-75
2022/09/21 09:03:10;;;;;;;4.35;1.90;;;;;;;;;;5107799;28;20054;-74
2022/09/21 09:06:09;;;;;;;11.13;2.15;;;;;;;;;;5107735;28;20060;-74
2022/09/21 09:08:52;;;;;;;6.35;2.17;;;;;;;;;;5108547;28;20050;-75
2022/09/21 09:11:43;;;;;;;13.50;2.47;;;;;;;;;;5107938;28;20521;-74
2022/09/21 09:14:37;;;;;;;4.88;1.77;;;;;;;;;;5108982;28;20047;-74
2022/09/21 09:17:26;;;;;;;6.18;1.80;;;;;;;;;;5108105;28;20515;-71
2022/09/21 09:20:16;;;;;;;5.40;1.85;;;;;;;;;;5107848;28;20059;-74
2022/09/21 09:22:49;;;;;;;7.15;1.90;;;;;;;;;;5107771;28;20058;-72
2022/09/21 09:25:23;;;;;;;5.57;2.30;;;;;;;;;;5106366;28;20055;-73
2022/09/21 09:27:58;;;;;;;9.15;2.60;;;;;;;;;;5107702;28;20498;-72
2022/09/21 09:30:33;;;;;;;7.57;2.50;;;;;;;;;;5107797;28;20048;-75
2022/09/21 09:33:15;;;;;;;10.80;2.50;;;;;;;;;;5107612;28;20474;-69
2022/09/21 09:36:12;;;;;;;8.75;2.45;;;;;;;;;;5107487;28;20071;-70
2022/09/21 09:38:59;;;;;;;10.35;2.95;;;;;;;;;;5106258;28;20052;-73
2022/09/21 09:41:42;;;;;;;4.38;2.95;;;;;;;;;;5106243;28;20059;-73
2022/09/21 09:44:37;;;;;;;15.00;2.85;;;;;;;;;;5107290;28;20410;-71
2022/09/21 09:47:44;;;;;;;8.02;3.08;;;;;;;;;;5107667;28;20509;-72
2022/09/21 09:50:19;;;;;;;9.95;2.85;;;;;;;;;;5106854;28;20047;-74
2022/09/21 09:52:55;;;;;;;13.00;3.80;;;;;;;;;;5107522;28;20047;-72
2022/09/21 09:55:39;;;;;;;10.35;3.33;;;;;;;;;;5105914;28;20066;-73
2022/09/21 09:58:21;;;;;;;10.15;3.25;;;;;;;;;;5107118;28;20047;-72
2022/09/21 10:00:55;;;;;;;9.05;2.97;;;;;;;;;;5106388;28;20512;-71
2022/09/21 10:03:27;;;;;;;10.50;3.00;;;;;;;;;;5107624;28;20525;-73
2022/09/21 10:05:57;;;;;;;8.25;2.78;;;;;;;;;;5106619;28;20061;-74
2022/09/21 10:08:38;;;;;;;7.07;3.97;;;;;;;;;;5108093;28;20054;-74
2022/09/21 10:11:13;;;;;;;6.38;2.33;;;;;;;;;;5105162;28;20644;-73
2022/09/21 10:13:46;;;;;;;8.38;2.30;;;;;;;;;;5106617;28;20048;-73
2022/09/21 10:16:23;;;;;;;10.05;2.63;;;;;;;;;;5106996;28;20047;-72
2022/09/21 10:19:00;;;;;;;5.03;2.67;;;;;;;;;;5106973;28;20051;-71
2022/09/21 10:21:34;;;;;;;5.75;2.13;;;;;;;;;;5106424;28;20047;-73
2022/09/21 10:24:15;;;;;;;3.75;1.98;;;;;;;;;;5106774;28;20043;-73
2022/09/21 10:26:54;;;;;;;5.15;3.13;;;;;;;;;;5106758;28;20498;-76
2022/09/21 10:29:25;;;;;;;7.20;2.38;;;;;;;;;;5106929;28;20039;-73
2022/09/21 10:32:20;;;;;;;8.23;2.92;;;;;;;;;;5104104;28;20063;-71
2022/09/21 10:35:14;;;;;;;8.57;3.78;;;;;;;;;;5106425;28;20063;-76
2022/09/21 10:38:16;;;;;;;6.65;3.20;;;;;;;;;;5107258;28;20051;-73
2022/09/21 10:40:50;;;;;;;11.07;3.15;;;;;;;;;;5107031;28;20051;-73
2022/09/21 10:43:35;;;;;;;6.65;2.33;;;;;;;;;;5104709;28;20474;-75
2022/09/21 10:46:11;;;;;;;9.30;4.38;;;;;;;;;;5105179;28;20051;-72
2022/09/21 10:48:45;;;;;;;3.38;1.85;;;;;;;;;;5106352;28;20046;-70
2022/09/21 10:51:27;;;;;;;6.18;2.70;;;;;;;;;;5106934;28;20047;-74
2022/09/21 10:53:58;;;;;;;11.93;3.30;;;;;;;;;;5104964;28;20383;-76
2022/09/21 10:56:28;;;;;;;8.35;2.42;;;;;;;;;;5106483;28;20050;-76
2022/09/21 10:59:36;;;;;;;5.05;2.10;;;;;;;;;;5106632;28;20505;-72
2022/09/21 11:02:37;;;;;;;6.57;2.47;;;;;;;;;;5106861;28;20489;-74
2022/09/21 11:05:37;;;;;;;6.35;2.75;;;;;;;;;;5092376;28;20059;-72
2022/09/21 11:08:29;;;;;;;8.30;3.00;;;;;;;;;;5104058;28;20048;-74
2022/09/21 11:11:26;;;;;;;5.97;2.88;;;;;;;;;;5106434;28;20071;-72
2022/09/21 11:14:14;;;;;;;7.18;2.42;;;;;;;;;;5106753;28;20055;-73
2022/09/21 11:17:15;;;;;;;5.38;2.50;;;;;;;;;;5106903;28;20039;-75
2022/09/21 11:19:54;;;;;;;7.25;2.83;;;;;;;;;;5106293;28;20040;-76
2022/09/21 11:22:52;;;;;;;6.68;2.72;;;;;;;;;;5104686;28;20048;-72
2022/09/21 11:25:43;;;;;;;6.80;2.97;;;;;;;;;;5106142;28;20635;-75
2022/09/21 11:28:39;;;;;;;19.20;5.32;;;;;;;;;;5109177;28;20052;-74
2022/09/21 11:31:36;;;;;;;15.05;3.85;;;;;;;;;;5110017;28;20078;-73
2022/09/21 11:34:33;;;;;;;8.20;2.85;;;;;;;;;;5110162;28;20055;-78
2022/09/21 11:37:15;;;;;;;7.03;2.17;;;;;;;;;;5108828;28;20046;-74
2022/09/21 11:40:14;;;;;;;8.93;2.72;;;;;;;;;;5110074;28;20032;-71
2022/09/21 11:43:17;;;;;;;6.22;3.30;;;;;;;;;;5110092;28;20044;-74
2022/09/21 11:46:05;;;;;;;3.40;1.58;;;;;;;;;;5110446;28;20046;-73
2022/09/21 11:48:43;;;;;;;5.32;1.83;;;;;;;;;;5107942;28;20052;-75
2022/09/21 11:51:39;;;;;;;7.38;2.42;;;;;;;;;;5109873;28;20069;-75
2022/09/21 11:54:47;;;;;;;8.85;1.92;;;;;;;;;;5109703;28;20055;-71
2022/09/21 11:57:39;;;;;;;4.75;1.80;;;;;;;;;;5025513;28;20477;-75
2022/09/21 12:00:16;;;;;;;8.85;1.77;;;;;;;;;;5109870;28;20066;-72
2022/09/21 12:03:08;;;;;;;4.05;1.52;;;;;;;;;;5113758;28;20039;-74
2022/09/21 12:06:01;;;;;;;8.57;2.22;;;;;;;;;;5117579;28;20044;-78
2022/09/21 12:08:41;;;;;;;7.65;2.00;;;;;;;;;;5110076;28;20051;-73
2022/09/21 12:11:16;;;;;;;4.85;1.75;;;;;;;;;;5109553;28;20055;-74
2022/09/21 12:13:49;;;;;;;7.60;1.85;;;;;;;;;;5108942;28;20497;-74
2022/09/21 12:16:57;;;;;;;4.85;2.00;;;;;;;;;;5108370;28;20050;-73
2022/09/21 12:19:39;;;;;;;5.43;1.83;;;;;;;;;;5081293;28;20063;-74
2022/09/21 12:22:38;;;;;;;7.30;2.25;;;;;;;;;;5108925;28;20375;-76
2022/09/21 12:25:34;;;;;;;5.15;1.85;;;;;;;;;;5101708;28;20059;-73
2022/09/21 12:28:13;;;;;;;9.63;1.60;;;;;;;;;;5109318;28;20051;-73
2022/09/21 12:30:48;;;;;;;5.88;1.52;;;;;;;;;;5108593;28;20036;-75
2022/09/21 12:33:34;;;;;;;9.00;3.20;;;;;;;;;;5109390;28;20406;-77
2022/09/21 12:36:18;;;;;;;5.10;1.65;;;;;;;;;;5107986;28;20517;-74
2022/09/21 12:39:05;;;;;;;6.47;2.00;;;;;;;;;;5106929;28;20047;-74
2022/09/21 12:41:56;;;;;;;6.25;3.13;;;;;;;;;;5109339;28;20052;-73
2022/09/21 12:44:50;;;;;;;7.07;2.33;;;;;;;;;;5108957;28;20044;-75
2022/09/21 12:47:29;;;;;;;7.32;2.22;;;;;;;;;;5108719;28;20406;-76
2022/09/21 12:50:26;;;;;;;6.35;1.70;;;;;;;;;;5109082;28;20047;-76
2022/09/21 12:52:57;;;;;;;8.15;1.70;;;;;;;;;;5094456;28;20067;-75
2022/09/21 12:55:33;;;;;;;4.15;2.10;;;;;;;;;;5108612;28;20047;-73
2022/09/21 12:58:29;;;;;;;9.65;2.00;;;;;;;;;;5108419;28;20070;-73
2022/09/21 13:01:19;;;;;;;9.15;2.75;;;;;;;;;;5077878;28;20556;-75
2022/09/21 13:04:07;;;;;;;6.75;1.80;;;;;;;;;;5108251;28;20051;-77
2022/09/21 13:06:55;;;;;;;;;;;;;;;;;;5108850;28;20048;-76
2022/09/21 13:09:26;;;;;;;4.00;1.63;;;;;;;;;;5105863;28;19923;-76
2022/09/21 13:12:07;;;;;;;7.18;1.88;;;;;;;;;;5108288;28;20048;-76
2022/09/21 13:14:47;;;;;;;8.13;2.55;;;;;;;;;;5108080;28;20043;-74
2022/09/21 13:17:29;;;;;;;3.72;2.10;;;;;;;;;;5108168;28;20054;-75
2022/09/21 13:20:17;;;;;;;9.07;1.70;;;;;;;;;;5108257;28;20047;-74
2022/09/21 13:22:50;;;;;;;9.65;2.53;;;;;;;;;;5107800;28;20058;-72
2022/09/21 13:25:26;;;;;;;8.13;2.08;;;;;;;;;;5107515;28;20043;-74
2022/09/21 13:28:00;;;;;;;7.70;2.40;;;;;;;;;;5108394;28;20040;-72
2022/09/21 13:30:49;;;;;;;8.43;2.38;;;;;;;;;;5107993;28;20138;-72
2022/09/21 13:33:19;;;;;;;3.72;1.83;;;;;;;;;;5107290;28;20052;-75
2022/09/21 13:35:48;;;;;;;5.47;2.25;;;;;;;;;;5107847;28;20046;-72
2022/09/21 13:38:25;;;;;;;7.57;2.08;;;;;;;;;;5108170;28;20524;-75
2022/09/21 13:41:00;;;;;;;2.95;1.65;;;;;;;;;;5107268;28;20039;-71
2022/09/21 13:44:01;;;;;;;7.13;1.90;;;;;;;;;;5107275;28;20056;-75
2022/09/21 13:46:35;;;;;;;4.80;1.95;;;;;;;;;;5107456;28;20043;-77
2022/09/21 13:49:12;;;;;;;4.90;1.60;;;;;;;;;;5107502;28;20040;-73
2022/09/21 13:52:00;;;;;;;6.43;1.25;;;;;;;;;;5107256;28;20043;-73
2022/09/21 13:54:38;;;;;;;4.95;1.50;;;;;;;;;;5107778;28;20055;-75
2022/09/21 13:57:23;;;;;;;4.75;1.50;;;;;;;;;;5107896;28;20398;-74
2022/09/21 14:00:11;;;;;;;2.70;1.30;;;;;;;;;;5107502;28;20055;-76
2022/09/21 14:03:04;;;;;;;5.25;1.40;;;;;;;;;;5106405;28;20050;-76
2022/09/21 14:05:38;;;;;;;2.33;1.20;;;;;;;;;;5107020;28;20071;-80
2022/09/21 14:08:14;;;;;;;7.25;1.80;;;;;;;;;;5107028;28;20043;-74
2022/09/21 14:11:01;;;;;;;5.15;1.30;;;;;;;;;;5106721;28;20050;-72
2022/09/21 14:13:40;;;;;;;3.33;1.50;;;;;;;;;;5107583;28;20048;-73
2022/09/21 14:16:37;;;;;;;2.92;1.48;;;;;;;;;;5106892;28;20059;-73
2022/09/21 14:19:16;;;;;;;5.65;1.42;;;;;;;;;;5094908;28;20051;-72
2022/09/21 14:22:05;;;;;;;4.82;1.70;;;;;;;;;;5107406;28;20405;-77
2022/09/21 14:24:45;;;;;;;2.40;1.02;;;;;;;;;;5107526;28;20051;-75
2022/09/21 14:27:36;;;;;;;6.13;1.30;;;;;;;;;;5107258;28;20047;-75
2022/09/21 14:30:25;;;;;;;4.68;1.23;;;;;;;;;;5107122;28;20700;-78
2022/09/21 14:33:05;;;;;;;3.63;1.30;;;;;;;;;;5107013;28;20040;-76
2022/09/21 14:35:42;;;;;;;4.25;1.40;;;;;;;;;;5106589;28;20415;-79
2022/09/21 14:38:41;;;;;;;5.35;1.55;;;;;;;;;;5106802;28;20433;-73
2022/09/21 14:41:19;;;;;;;12.60;1.30;;;;;;;;;;5106768;28;20173;-76
2022/09/21 14:43:53;;;;;;;3.05;1.35;;;;;;;;;;5106631;28;20632;-77
2022/09/21 14:46:47;;;;;;;6.72;1.30;;;;;;;;;;5106780;28;20047;-72
2022/09/21 14:49:35;;;;;;;3.97;1.20;;;;;;;;;;5106846;28;20044;-73
2022/09/21 14:52:29;;;;;;;6.72;1.70;;;;;;;;;;5107605;28;20047;-74
2022/09/21 14:55:21;;;;;;;4.97;1.33;;;;;;;;;;5106698;28;20047;-74
2022/09/21 14:58:03;;;;;;;8.65;1.67;;;;;;;;;;5104987;28;20059;-74
2022/09/21 15:00:43;;;;;;;3.30;1.10;;;;;;;;;;5113059;28;20674;-72
2022/09/21 15:03:37;;;;;;;4.20;1.52;;;;;;;;;;5114779;28;20051;-76
2022/09/21 15:13:09;;;;;;;4.43;1.20;;;;;;;;;;5047170;28;20049;-71
2022/09/21 15:15:56;;;;;;;3.53;1.40;;;;;;;;;;5109076;28;20055;-73
2022/09/21 15:18:26;;;;;;;3.45;1.52;;;;;;;;;;5110664;28;20044;-71
2022/09/21 15:21:02;;;;;;;6.00;1.50;;;;;;;;;;5110991;28;20043;-75
2022/09/21 15:23:38;;;;;;;5.05;1.13;;;;;;;;;;5110241;28;20041;-74
2022/09/21 15:26:22;;;;;;;7.05;1.67;;;;;;;;;;5110492;28;20047;-72
2022/09/21 15:29:01;;;;;;;7.22;1.30;;;;;;;;;;5110478;28;20836;-75
2022/09/21 15:31:40;;;;;;;6.00;1.30;;;;;;;;;;5110415;28;20055;-72
2022/09/21 15:34:14;;;;;;;5.20;1.30;;;;;;;;;;5109799;28;20051;-74
2022/09/21 15:36:44;;;;;;;10.40;1.40;;;;;;;;;;5108065;28;20072;-73
2022/09/21 15:39:29;;;;;;;3.38;1.30;;;;;;;;;;5110500;28;20613;-78
2022/09/21 15:42:18;;;;;;;4.28;1.65;;;;;;;;;;5110051;28;20490;-72
2022/09/21 15:44:53;;;;;;;4.25;1.20;;;;;;;;;;5109317;28;20052;-71
2022/09/21 15:47:25;;;;;;;5.45;1.20;;;;;;;;;;5109903;28;20062;-75
2022/09/21 15:49:56;;;;;;;2.25;1.08;;;;;;;;;;5110594;28;20054;-75
2022/09/21 15:52:36;;;;;;;4.35;1.35;;;;;;;;;;5110105;28;20058;-73
2022/09/21 15:55:18;;;;;;;3.28;1.20;;;;;;;;;;5110053;28;20454;-73
2022/09/21 15:57:55;;;;;;;3.70;1.25;;;;;;;;;;5110006;28;20043;-73
2022/09/21 16:00:31;;;;;;;3.40;1.20;;;;;;;;;;5109388;28;20043;-76
2022/09/21 16:03:18;;;;;;;5.00;1.77;;;;;;;;;;5108836;28;20048;-73
2022/09/21 16:05:53;;;;;;;4.13;1.20;;;;;;;;;;5109554;28;20047;-76
2022/09/21 16:08:29;;;;;;;6.00;1.20;;;;;;;;;;5109229;28;20080;-75
2022/09/21 16:11:15;;;;;;;4.80;1.10;;;;;;;;;;5108682;28;20052;-76
2022/09/21 16:17:16;;;;;;;4.70;1.67;;;;;;;;;;5107343;28;20429;-71
2022/09/21 16:19:50;;;;;;;7.68;1.60;;;;;;;;;;5109340;28;20052;-74
2022/09/21 16:22:29;;;;;;;7.50;1.30;;;;;;;;;;5109797;28;20055;-75
2022/09/21 16:25:01;;;;;;;9.48;3.28;;;;;;;;;;5108967;28;20505;-77
2022/09/21 16:27:32;;;;;;;6.03;1.35;;;;;;;;;;5109282;28;20051;-76
2022/09/21 16:30:02;;;;;;;7.00;1.23;;;;;;;;;;5108365;28;20046;-76