Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:33;;;;;;;4.80;3.00;;;12.70;95.10;;;;;;5010556;28;20500;-84
2021/09/20 00:03:59;;;;;;;4.82;2.97;;;12.70;95.20;;;;;;5011215;28;20441;-84
2021/09/20 00:06:24;;;;;;;5.20;3.20;;;12.60;95.20;;;;;;4999845;28;20138;-84
2021/09/20 00:08:50;;;;;;;5.03;3.30;;;12.60;95.20;;;;;;5008893;28;20175;-84
2021/09/20 00:11:16;;;;;;;5.20;3.20;;;12.60;95.20;;;;;;5013559;28;20112;-84
2021/09/20 00:13:42;;;;;;;5.28;3.55;;;12.60;95.30;;;;;;5015232;28;20481;-84
2021/09/20 00:16:08;;;;;;;4.88;3.05;;;12.50;95.30;;;;;;5014138;28;20036;-84
2021/09/20 00:18:33;;;;;;;6.47;3.22;;;12.50;95.40;;;;;;5013489;28;21551;-84
2021/09/20 00:20:59;;;;;;;4.75;3.22;;;12.40;95.50;;;;;;5014026;28;20405;-84
2021/09/20 00:23:24;;;;;;;5.88;3.45;;;12.40;95.50;;;;;;5014286;28;20405;-84
2021/09/20 00:25:50;;;;;;;4.15;2.70;;;12.30;95.50;;;;;;5012908;28;20037;-84
2021/09/20 00:28:16;;;;;;;5.85;3.97;;;12.20;95.50;;;;;;5014003;28;20058;-84
2021/09/20 00:30:41;;;;;;;6.25;2.95;;;12.20;95.60;;;;;;5014209;28;20494;-85
2021/09/20 00:33:08;;;;;;;5.38;3.65;;;12.10;95.60;;;;;;5014443;28;20080;-84
2021/09/20 00:35:33;;;;;;;6.63;3.30;;;12.10;95.70;;;;;;5014411;28;20513;-84
2021/09/20 00:37:59;;;;;;;4.82;3.10;;;12.00;95.70;;;;;;5013690;28;20022;-84
2021/09/20 00:40:25;;;;;;;6.90;3.75;;;12.00;95.80;;;;;;5012829;28;20052;-85
2021/09/20 00:42:50;;;;;;;6.85;3.25;;;11.90;95.80;;;;;;5013725;28;20030;-84
2021/09/20 00:45:16;;;;;;;5.63;3.83;;;11.90;95.90;;;;;;5013183;28;20033;-84
2021/09/20 00:47:42;;;;;;;6.32;3.55;;;11.80;96.10;;;;;;5011458;28;20041;-84
2021/09/20 00:50:08;;;;;;;6.93;3.95;;;11.70;96.30;;;;;;5013426;28;20021;-85
2021/09/20 00:52:34;;;;;;;6.50;3.42;;;11.60;96.50;;;;;;5014740;28;20061;-85
2021/09/20 00:55:00;;;;;;;6.63;3.47;;;11.50;96.60;;;;;;5013023;28;20076;-83
2021/09/20 00:57:26;;;;;;;7.57;4.25;;;11.50;96.70;;;;;;5011585;28;20022;-85
2021/09/20 00:59:51;;;;;;;6.68;3.88;;;11.40;96.80;;;;;;5013561;28;20038;-84
2021/09/20 01:02:17;;;;;;;7.32;3.70;;;11.30;96.90;;;;;;5012779;28;20444;-84
2021/09/20 01:04:43;;;;;;;7.15;4.10;;;11.20;97.00;;;;;;5009053;28;20031;-84
2021/09/20 01:07:08;;;;;;;7.72;4.20;;;11.20;97.10;;;;;;5012550;28;20033;-84
2021/09/20 01:09:39;;;;;;;7.22;4.82;;;11.20;97.10;;;;;;5013162;28;20034;-84
2021/09/20 01:12:05;;;;;;;6.55;4.30;;;11.10;97.20;;;;;;5013253;28;20125;-83
2021/09/20 01:14:30;;;;;;;7.75;4.55;;;11.10;97.30;;;;;;5013130;28;20089;-84
2021/09/20 01:16:56;;;;;;;7.05;4.95;;;11.00;97.30;;;;;;5012493;28;20087;-84
2021/09/20 01:19:21;;;;;;;7.60;4.85;;;11.00;97.40;;;;;;5012784;28;20125;-84
2021/09/20 01:21:47;;;;;;;7.22;4.68;;;11.00;97.40;;;;;;5013209;28;20037;-84
2021/09/20 01:24:12;;;;;;;8.77;4.88;;;11.00;97.40;;;;;;5011789;28;20061;-84
2021/09/20 01:26:38;;;;;;;6.85;4.45;;;11.00;97.40;;;;;;5018617;28;20022;-84
2021/09/20 01:29:07;;;;;;;7.85;5.03;;;11.00;97.50;;;;;;5013274;28;20033;-84
2021/09/20 01:31:33;;;;;;;7.85;4.65;;;10.90;97.50;;;;;;5013122;28;20054;-84
2021/09/20 01:33:58;;;;;;;7.85;4.85;;;10.90;97.60;;;;;;5011832;28;20540;-84
2021/09/20 01:36:24;;;;;;;7.28;4.85;;;10.90;97.60;;;;;;5011574;28;20052;-84
2021/09/20 01:38:49;;;;;;;7.10;5.05;;;10.90;97.60;;;;;;5011827;28;20193;-85
2021/09/20 01:41:15;;;;;;;6.13;4.10;;;10.80;97.70;;;;;;5013302;28;20133;-84
2021/09/20 01:43:40;;;;;;;9.07;5.32;;;10.80;97.80;;;;;;5012705;28;20057;-84
2021/09/20 01:46:06;;;;;;;8.45;4.75;;;10.70;97.80;;;;;;5011964;28;20025;-84
2021/09/20 01:48:32;;;;;;;7.45;4.88;;;10.70;97.90;;;;;;5012364;28;20038;-84
2021/09/20 01:50:57;;;;;;;9.40;5.50;;;10.70;98.00;;;;;;5012169;28;20025;-84
2021/09/20 01:53:23;;;;;;;7.40;5.05;;;10.60;98.10;;;;;;5013592;28;20054;-84
2021/09/20 01:55:48;;;;;;;9.98;4.95;;;10.50;98.20;;;;;;5010722;28;20040;-84
2021/09/20 01:58:14;;;;;;;10.95;5.70;;;10.50;98.40;;;;;;5011527;28;20033;-84
2021/09/20 02:00:43;;;;;;;9.77;5.38;;;10.40;98.80;;;;;;5011123;28;20122;-84
2021/09/20 02:03:10;;;;;;;8.82;5.47;;;10.30;98.60;;;;;;5012516;28;20034;-84
2021/09/20 02:05:36;;;;;;;7.78;5.18;;;10.30;98.80;;;;;;5011048;28;20033;-84
2021/09/20 02:08:01;;;;;;;8.98;6.20;;;10.20;98.90;;;;;;5008057;28;20045;-84
2021/09/20 02:10:27;;;;;;;11.07;6.40;;;10.10;99.00;;;;;;5011663;28;20048;-84
2021/09/20 02:12:53;;;;;;;9.98;6.50;;;10.10;99.10;;;;;;5011979;28;20030;-84
2021/09/20 02:15:18;;;;;;;7.85;5.70;;;10.00;99.10;;;;;;5011494;28;20021;-84
2021/09/20 02:17:44;;;;;;;12.60;7.25;;;10.00;99.20;;;;;;5011688;28;20037;-84
2021/09/20 02:20:11;;;;;;;14.40;8.05;;;10.00;99.30;;;;;;5007654;28;20046;-84
2021/09/20 02:22:37;;;;;;;9.85;6.55;;;9.90;99.40;;;;;;5005435;28;20081;-84
2021/09/20 02:25:07;;;;;;;10.50;6.90;;;9.90;99.50;;;;;;5012351;28;20034;-85
2021/09/20 02:27:33;;;;;;;11.38;7.03;;;9.80;99.60;;;;;;5012842;28;20022;-84
2021/09/20 02:29:58;;;;;;;11.13;6.80;;;9.80;99.70;;;;;;5026537;28;20032;-84
2021/09/20 02:32:24;;;;;;;14.10;7.03;;;9.70;99.80;;;;;;5011396;28;20074;-84
2021/09/20 02:34:49;;;;;;;11.48;7.40;;;9.70;99.90;;;;;;5010554;28;20084;-84
2021/09/20 02:37:15;;;;;;;10.90;7.18;;;9.60;99.90;;;;;;5012202;28;20545;-84
2021/09/20 02:39:40;;;;;;;9.45;6.47;;;9.60;99.90;;;;;;5009072;28;20049;-84
2021/09/20 02:42:06;;;;;;;12.90;7.53;;;9.50;99.90;;;;;;5011172;28;20029;-84
2021/09/20 02:44:31;;;;;;;11.02;7.65;;;9.50;99.90;;;;;;5011413;28;20485;-84
2021/09/20 02:46:57;;;;;;;12.65;7.25;;;9.40;99.90;;;;;;5008444;28;20382;-84
2021/09/20 02:49:22;;;;;;;12.43;7.97;;;9.40;99.90;;;;;;5010958;28;20029;-83
2021/09/20 02:51:48;;;;;;;11.25;7.47;;;9.40;99.90;;;;;;5010312;28;20386;-84
2021/09/20 02:54:13;;;;;;;12.82;7.43;;;9.30;99.90;;;;;;5012421;28;20061;-84
2021/09/20 02:56:41;;;;;;;11.77;7.55;;;9.30;99.90;;;;;;5008642;28;20083;-84
2021/09/20 02:59:07;;;;;;;10.25;6.72;;;9.30;99.90;;;;;;4992227;28;20038;-84
2021/09/20 03:01:32;;;;;;;11.32;6.95;;;9.30;99.90;;;;;;5005220;28;20030;-84
2021/09/20 03:03:58;;;;;;;10.75;6.30;;;9.30;99.90;;;;;;5011613;28;20065;-84
2021/09/20 03:06:23;;;;;;;10.63;7.40;;;9.30;99.90;;;;;;5011416;28;20028;-83
2021/09/20 03:08:49;;;;;;;13.45;8.13;;;9.30;99.90;;;;;;5011296;28;20478;-84
2021/09/20 03:11:14;;;;;;;13.18;6.97;;;9.30;99.90;;;;;;5005736;28;20038;-84
2021/09/20 03:13:40;;;;;;;8.77;5.82;;;9.20;99.90;;;;;;5010645;28;20052;-84
2021/09/20 03:16:05;;;;;;;10.43;6.65;;;9.20;99.90;;;;;;5010660;28;20034;-84
2021/09/20 03:18:31;;;;;;;11.70;6.45;;;9.20;99.90;;;;;;5009285;28;20025;-84
2021/09/20 03:20:57;;;;;;;12.63;6.97;;;9.20;99.90;;;;;;5011531;28;20049;-84
2021/09/20 03:23:23;;;;;;;12.32;7.78;;;9.20;99.90;;;;;;5010240;28;20044;-84
2021/09/20 03:25:48;;;;;;;10.70;6.75;;;9.10;99.90;;;;;;5010731;28;20030;-84
2021/09/20 03:28:14;;;;;;;10.32;6.53;;;9.10;99.90;;;;;;5008739;28;20425;-84
2021/09/20 03:30:40;;;;;;;11.38;7.38;;;9.10;99.90;;;;;;5009478;28;20065;-84
2021/09/20 03:33:05;;;;;;;11.45;7.57;;;9.10;99.90;;;;;;5010233;28;20046;-84
2021/09/20 03:35:31;;;;;;;11.48;7.53;;;9.00;99.90;;;;;;5010639;28;20084;-84
2021/09/20 03:37:56;;;;;;;12.32;7.93;;;9.00;99.90;;;;;;5009478;28;20022;-84
2021/09/20 03:40:22;;;;;;;13.98;8.27;;;9.00;99.90;;;;;;5009197;28;20030;-84
2021/09/20 03:42:48;;;;;;;12.60;7.72;;;8.90;99.90;;;;;;5010059;28;20026;-84
2021/09/20 03:45:14;;;;;;;11.68;7.63;;;8.90;99.90;;;;;;5007778;28;20034;-83
2021/09/20 03:47:40;;;;;;;11.90;7.40;;;8.90;99.90;;;;;;5004959;28;20030;-84
2021/09/20 03:50:07;;;;;;;13.13;7.72;;;8.90;99.90;;;;;;5008697;28;20037;-84
2021/09/20 03:52:33;;;;;;;14.23;8.23;;;8.90;99.90;;;;;;5009439;28;20040;-84
2021/09/20 03:54:59;;;;;;;13.75;7.93;;;8.90;99.90;;;;;;5011221;28;20035;-84
2021/09/20 03:57:24;;;;;;;13.77;8.23;;;8.90;99.90;;;;;;5007352;28;20029;-84
2021/09/20 03:59:50;;;;;;;14.93;8.60;;;8.90;99.90;;;;;;5010254;28;20034;-84
2021/09/20 04:02:16;;;;;;;11.52;7.93;;;8.90;99.90;;;;;;5010538;28;20018;-84
2021/09/20 04:04:41;;;;;;;14.55;8.27;;;8.90;99.90;;;;;;5010741;28;20493;-84
2021/09/20 04:07:07;;;;;;;17.50;9.00;;;8.90;99.90;;;;;;5009979;28;20438;-84
2021/09/20 04:09:33;;;;;;;12.23;8.25;;;8.90;99.90;;;;;;5009058;28;20440;-84
2021/09/20 04:11:59;;;;;;;15.13;8.60;;;8.90;99.90;;;;;;5009805;28;20033;-84
2021/09/20 04:14:25;;;;;;;13.68;7.97;;;8.90;99.90;;;;;;5010729;28;20096;-84
2021/09/20 04:16:50;;;;;;;14.18;8.95;;;8.90;99.90;;;;;;5008820;28;20034;-83
2021/09/20 04:19:16;;;;;;;13.63;8.50;;;8.90;99.90;;;;;;5008834;28;20405;-83
2021/09/20 04:21:42;;;;;;;14.80;9.07;;;8.90;99.90;;;;;;5010039;28;20026;-84
2021/09/20 04:24:07;;;;;;;13.05;8.30;;;8.90;99.90;;;;;;5006682;28;20041;-83
2021/09/20 04:26:33;;;;;;;14.13;8.70;;;8.90;99.90;;;;;;5007758;28;20018;-84
2021/09/20 04:28:58;;;;;;;12.98;8.75;;;8.90;99.90;;;;;;5003339;28;20049;-84
2021/09/20 04:31:24;;;;;;;12.98;8.65;;;8.90;99.90;;;;;;5004505;28;20108;-84
2021/09/20 04:33:49;;;;;;;12.88;8.13;;;8.80;99.90;;;;;;5010116;28;20127;-84
2021/09/20 04:36:15;;;;;;;12.95;8.85;;;8.80;99.90;;;;;;5011286;28;20411;-84
2021/09/20 04:38:41;;;;;;;13.93;9.20;;;8.90;99.90;;;;;;5008628;28;20049;-82
2021/09/20 04:41:07;;;;;;;13.75;8.57;;;8.90;99.90;;;;;;5008224;28;20040;-83
2021/09/20 04:43:32;;;;;;;13.98;8.63;;;8.80;99.90;;;;;;5009848;28;20405;-84
2021/09/20 04:45:58;;;;;;;16.40;9.25;;;8.90;99.90;;;;;;5010489;28;20026;-84
2021/09/20 04:48:23;;;;;;;15.00;8.57;;;8.80;99.90;;;;;;5009683;28;20036;-84
2021/09/20 04:50:50;;;;;;;13.02;9.02;;;8.80;99.90;;;;;;5010560;28;20026;-84
2021/09/20 04:53:15;;;;;;;13.38;8.60;;;8.80;99.90;;;;;;5008878;28;20481;-83
2021/09/20 04:55:43;;;;;;;14.30;8.38;;;8.80;99.90;;;;;;5007039;28;20026;-84
2021/09/20 04:58:11;;;;;;;13.45;8.35;;;8.70;99.90;;;;;;5004838;28;20466;-84
2021/09/20 05:00:38;;;;;;;13.68;8.48;;;8.70;99.90;;;;;;5009182;28;20531;-84
2021/09/20 05:03:04;;;;;;;17.02;9.00;;;8.70;99.90;;;;;;5014963;28;20022;-83
2021/09/20 05:05:30;;;;;;;14.82;9.30;;;8.70;99.90;;;;;;5012228;28;20033;-83
2021/09/20 05:07:55;;;;;;;17.35;9.95;;;8.70;99.90;;;;;;5010611;28;20509;-84
2021/09/20 05:10:21;;;;;;;12.43;7.75;;;8.70;99.90;;;;;;5002448;28;20029;-83
2021/09/20 05:12:47;;;;;;;15.05;9.60;;;8.70;99.90;;;;;;5001782;28;20164;-84
2021/09/20 05:15:14;;;;;;;18.33;8.85;;;8.70;99.90;;;;;;5025636;28;20072;-84
2021/09/20 05:17:40;;;;;;;13.65;8.50;;;8.70;99.90;;;;;;5011582;28;20026;-83
2021/09/20 05:20:06;;;;;;;13.77;8.63;;;8.60;99.90;;;;;;5008156;28;20069;-83
2021/09/20 05:22:32;;;;;;;17.05;9.52;;;8.60;99.90;;;;;;5014383;28;20026;-84
2021/09/20 05:24:57;;;;;;;20.35;9.25;;;8.60;99.90;;;;;;5011808;28;20032;-83
2021/09/20 05:27:23;;;;;;;13.93;9.07;;;8.60;99.90;;;;;;5014433;28;20155;-83
2021/09/20 05:29:49;;;;;;;13.43;8.90;;;8.60;99.90;;;;;;5015942;28;20497;-83
2021/09/20 05:32:14;;;;;;;15.05;9.10;;;8.60;99.90;;;;;;5012354;28;20561;-83
2021/09/20 05:34:40;;;;;;;12.32;8.18;;;8.60;99.90;;;;;;5003387;28;20037;-83
2021/09/20 05:37:05;;;;;;;14.10;8.82;;;8.60;99.90;;;;;;5016397;28;20025;-83
2021/09/20 05:39:33;;;;;;;13.82;8.70;;;8.60;99.90;;;;;;5013507;28;20061;-82
2021/09/20 05:41:59;;;;;;;12.45;8.60;;;8.60;99.90;;;;;;5011994;28;20033;-83
2021/09/20 05:44:25;;;;;;;14.88;9.02;;;8.60;99.90;;;;;;5012426;28;20045;-85
2021/09/20 05:46:50;;;;;;;13.45;8.38;;;8.70;99.90;;;;;;5012383;28;20041;-84
2021/09/20 05:49:16;;;;;;;13.68;8.75;;;8.70;99.90;;;;;;5009667;28;20051;-84
2021/09/20 05:51:42;;;;;;;16.77;9.68;;;8.70;99.90;;;;;;5010915;28;20048;-84
2021/09/20 05:54:08;;;;;;;13.18;8.80;;;8.80;99.90;;;;;;5010159;28;20030;-84
2021/09/20 05:56:34;;;;;;;11.95;8.23;;;8.80;99.90;;;;;;5009792;28;20030;-84
2021/09/20 05:59:00;;;;;;;15.90;8.20;;;8.90;99.90;;;;;;5011692;28;20037;-83
2021/09/20 06:01:26;;;;;;;14.68;8.23;;;9.00;99.90;;;;;;5009564;28;20027;-84
2021/09/20 06:03:51;;;;;;;15.73;9.20;;;9.10;99.90;;;;;;5013157;28;20116;-83
2021/09/20 06:06:20;;;;;;;15.45;9.40;;;9.10;99.90;;;;;;5012486;28;20030;-83
2021/09/20 06:08:45;;;;;;;19.50;9.57;;;9.20;99.90;;;;;;5012126;28;20088;-83
2021/09/20 06:11:15;;;;;;;17.17;9.57;;;9.30;99.90;;;;;;5015775;28;20022;-84
2021/09/20 06:13:41;;;;;;;11.80;8.32;;;9.40;99.90;;;;;;5015531;28;20026;-85
2021/09/20 06:16:07;;;;;;;14.32;8.85;;;9.50;99.90;;;;;;5009934;28;20030;-84
2021/09/20 06:18:33;;;;;;;13.90;7.80;;;9.50;99.90;;;;;;5005852;28;20666;-85
2021/09/20 06:21:02;;;;;;;13.70;8.00;;;9.60;99.90;;;;;;5013748;28;20026;-83
2021/09/20 06:23:28;;;;;;;12.13;7.93;;;9.70;99.90;;;;;;4998825;28;20026;-85
2021/09/20 06:25:54;;;;;;;12.90;8.40;;;9.80;99.90;;;;;;5013596;28;20033;-83
2021/09/20 06:28:20;;;;;;;14.32;8.82;;;9.90;99.90;;;;;;5015114;28;20037;-83
2021/09/20 06:30:46;;;;;;;13.93;8.80;;;10.00;99.90;;;;;;5014802;28;20041;-83
2021/09/20 06:33:12;;;;;;;13.93;8.93;;;10.10;99.90;;;;;;5014951;28;20041;-84
2021/09/20 06:35:37;;;;;;;12.82;8.93;;;10.20;99.90;;;;;;5013643;28;20026;-84
2021/09/20 06:38:03;;;;;;;18.42;9.90;;;10.20;99.90;;;;;;5014091;28;20497;-84
2021/09/20 06:40:28;;;;;;;12.57;8.80;;;10.40;99.90;;;;;;5011800;28;20100;-84
2021/09/20 06:42:54;;;;;;;13.65;8.00;;;10.50;99.90;;;;;;5012174;28;20168;-84
2021/09/20 06:45:20;;;;;;;14.10;9.45;;;10.60;99.90;;;;;;5011762;28;20030;-83
2021/09/20 06:47:46;;;;;;;13.32;8.70;;;10.70;99.90;;;;;;5009457;28;20060;-84
2021/09/20 06:50:12;;;;;;;12.90;8.88;;;10.90;99.90;;;;;;5011999;28;20030;-84
2021/09/20 06:52:38;;;;;;;15.00;9.63;;;11.00;99.90;;;;;;5012149;28;20440;-84
2021/09/20 06:55:05;;;;;;;14.50;8.40;;;11.10;99.90;;;;;;5012080;28;20033;-84
2021/09/20 06:57:31;;;;;;;12.38;8.77;;;11.20;99.90;;;;;;5010788;28;20030;-84
2021/09/20 06:59:57;;;;;;;15.10;9.38;;;11.30;99.90;;;;;;5013336;28;20048;-84
2021/09/20 07:02:22;;;;;;;12.82;9.23;;;11.50;99.90;;;;;;5007090;28;20389;-83
2021/09/20 07:04:48;;;;;;;14.25;8.05;;;11.50;99.90;;;;;;5022916;28;20037;-84
2021/09/20 07:07:15;;;;;;;12.07;7.30;;;11.70;99.90;;;;;;5025362;28;20121;-84
2021/09/20 07:09:41;;;;;;;14.45;8.45;;;11.80;99.90;;;;;;5011491;28;20540;-83
2021/09/20 07:12:07;;;;;;;13.02;7.90;;;11.90;99.90;;;;;;5005320;28;20026;-83
2021/09/20 07:14:33;;;;;;;11.80;8.25;;;12.00;99.80;;;;;;5011953;28;20088;-84
2021/09/20 07:16:58;;;;;;;11.68;7.78;;;12.00;99.50;;;;;;5011943;28;20029;-84
2021/09/20 07:19:24;;;;;;;11.05;8.32;;;12.10;99.40;;;;;;5010586;28;20040;-84
2021/09/20 07:21:49;;;;;;;10.80;7.55;;;12.20;99.20;;;;;;5011645;28;20037;-84
2021/09/20 07:24:15;;;;;;;12.65;8.00;;;12.20;99.00;;;;;;5011982;28;20030;-84
2021/09/20 07:26:41;;;;;;;14.25;8.85;;;12.30;98.60;;;;;;5010999;28;20049;-82
2021/09/20 07:29:07;;;;;;;14.13;8.65;;;12.30;98.50;;;;;;5011862;28;20111;-84
2021/09/20 07:31:33;;;;;;;12.25;8.40;;;12.30;98.30;;;;;;5012628;28;20053;-84
2021/09/20 07:33:58;;;;;;;11.45;8.70;;;12.40;98.00;;;;;;5011432;28;20029;-84
2021/09/20 07:36:24;;;;;;;12.50;8.70;;;12.40;97.70;;;;;;5011507;28;20088;-81
2021/09/20 07:38:49;;;;;;;13.15;8.38;;;12.50;97.50;;;;;;5014685;28;20116;-83
2021/09/20 07:41:15;;;;;;;13.95;8.88;;;12.50;97.30;;;;;;5013322;28;20422;-84
2021/09/20 07:43:45;;;;;;;12.07;8.85;;;12.50;97.00;;;;;;5014161;28;20076;-83
2021/09/20 07:46:12;;;;;;;12.50;9.18;;;12.60;97.00;;;;;;5013552;28;20053;-84
2021/09/20 07:48:37;;;;;;;11.57;8.23;;;12.60;96.80;;;;;;5004331;28;20497;-83
2021/09/20 07:51:03;;;;;;;12.73;9.10;;;12.70;96.30;;;;;;5005397;28;20046;-82
2021/09/20 07:53:28;;;;;;;12.75;9.10;;;12.70;96.20;;;;;;5002683;28;20049;-83
2021/09/20 07:55:54;;;;;;;13.60;8.95;;;12.80;95.90;;;;;;5010130;28;20033;-85
2021/09/20 07:58:19;;;;;;;11.82;8.75;;;12.90;95.50;;;;;;5017928;28;20045;-95
2021/09/20 08:00:45;;;;;;;12.43;7.90;;;13.00;95.40;;;;;;5017453;28;20065;-86
2021/09/20 08:03:11;;;;;;;13.38;8.27;;;13.10;95.40;;;;;;5014479;28;20022;-83
2021/09/20 08:05:40;;;;;;;11.05;8.30;;;13.20;95.60;;;;;;5014906;28;20116;-83
2021/09/20 08:08:06;;;;;;;12.45;8.30;;;13.30;95.10;;;;;;5009810;28;20032;-83
2021/09/20 08:10:33;;;;;;;10.38;8.60;;;13.30;94.90;;;;;;5010290;28;20500;-82
2021/09/20 08:13:03;;;;;;;12.52;8.50;;;13.40;94.20;;;;;;5012141;28;20029;-84
2021/09/20 08:15:30;;;;;;;11.05;7.72;;;13.50;94.20;;;;;;5008142;28;20026;-83
2021/09/20 08:17:56;;;;;;;10.15;8.15;;;13.60;93.90;;;;;;4995063;28;20026;-85
2021/09/20 08:20:22;;;;;;;12.13;8.25;;;13.70;93.70;;;;;;5012699;28;20552;-83
2021/09/20 08:22:49;;;;;;;9.95;7.82;;;13.80;93.40;;;;;;5013400;28;20034;-89
2021/09/20 08:25:17;;;;;;;11.80;7.68;;;13.90;93.40;;;;;;5016941;28;20065;-94
2021/09/20 08:27:42;;;;;;;11.10;7.40;;;14.00;93.10;;;;;;5019654;28;20034;-94
2021/09/20 08:30:09;;;;;;;10.43;7.07;;;14.00;92.60;;;;;;5018359;28;20061;-94
2021/09/20 08:32:34;;;;;;;10.38;7.75;;;14.00;92.40;;;;;;5021228;28;20053;-95
2021/09/20 08:35:00;;;;;;;9.50;7.32;;;14.10;92.50;;;;;;5021542;28;20028;-94
2021/09/20 08:37:26;;;;;;;10.95;7.43;;;14.10;92.40;;;;;;5018995;28;20053;-94
2021/09/20 08:39:52;;;;;;;9.40;7.13;;;14.10;92.30;;;;;;5036173;28;20831;-94
2021/09/20 08:42:19;;;;;;;10.65;7.57;;;14.10;92.20;;;;;;5035223;28;20026;-84
2021/09/20 08:44:44;;;;;;;9.85;8.00;;;14.10;92.00;;;;;;5012273;28;20079;-84
2021/09/20 08:47:13;;;;;;;8.38;6.78;;;14.00;91.80;;;;;;5011119;28;20022;-84
2021/09/20 08:49:39;;;;;;;9.90;7.35;;;14.10;92.00;;;;;;5014330;28;20022;-84
2021/09/20 08:52:05;;;;;;;8.93;7.22;;;14.20;92.00;;;;;;5013642;28;20037;-84
2021/09/20 08:54:30;;;;;;;9.32;7.07;;;14.30;92.00;;;;;;5011713;28;20026;-84
2021/09/20 08:56:56;;;;;;;9.25;6.68;;;14.40;91.90;;;;;;5013591;28;20485;-84
2021/09/20 08:59:22;;;;;;;10.30;6.95;;;14.60;91.60;;;;;;5013649;28;20038;-84
2021/09/20 09:01:52;;;;;;;11.00;7.90;;;14.70;91.50;;;;;;5014192;28;20022;-83
2021/09/20 09:04:36;;;;;;;8.38;7.22;;;14.80;90.70;;;;;;5013652;28;20512;-84
2021/09/20 09:07:04;;;;;;;9.48;7.28;;;14.80;90.50;;;;;;5013399;28;20156;-84
2021/09/20 09:09:40;;;;;;;10.15;6.50;;;14.90;89.70;;;;;;5013408;28;20029;-84
2021/09/20 09:12:13;;;;;;;8.98;6.72;;;15.00;89.60;;;;;;5013601;28;20033;-84
2021/09/20 09:14:47;;;;;;;8.18;6.65;;;15.10;87.90;;;;;;5030263;28;20022;-84
2021/09/20 09:17:34;;;;;;;11.40;5.80;;;15.20;87.40;;;;;;5012644;28;20034;-84
2021/09/20 09:20:10;;;;;;;8.32;5.55;;;15.30;87.40;;;;;;5016265;28;20604;-84
2021/09/20 09:22:49;;;;;;;8.07;5.65;;;15.40;86.50;;;;;;5004586;28;20045;-84
2021/09/20 09:25:27;;;;;;;8.70;5.45;;;15.50;85.50;;;;;;5012421;28;20026;-84
2021/09/20 09:28:01;;;;;;;9.73;5.35;;;15.60;85.10;;;;;;5029225;28;20034;-83
2021/09/20 09:30:29;;;;;;;5.88;4.55;;;15.60;83.20;;;;;;4995731;28;20022;-82
2021/09/20 09:33:08;;;;;;;8.90;5.15;;;15.70;82.60;;;;;;5011592;28;20046;-86
2021/09/20 09:35:34;;;;;;;7.07;4.97;;;15.80;81.70;;;;;;5018428;28;20021;-83
2021/09/20 09:38:10;;;;;;;6.03;4.72;;;15.80;80.50;;;;;;5015760;28;20030;-82
2021/09/20 09:40:57;;;;;;;6.82;5.13;;;15.90;80.70;;;;;;5012936;28;20807;-84
2021/09/20 09:43:27;;;;;;;6.78;5.32;;;15.90;80.10;;;;;;5025918;28;20022;-83
2021/09/20 09:45:56;;;;;;;7.35;5.60;;;16.00;78.60;;;;;;5031084;28;20030;-84
2021/09/20 09:48:24;;;;;;;6.90;5.00;;;15.90;77.50;;;;;;5012549;28;20029;-85
2021/09/20 09:50:55;;;;;;;5.63;4.45;;;15.90;78.00;;;;;;5015144;28;20478;-85
2021/09/20 09:53:26;;;;;;;8.57;5.18;;;16.00;78.60;;;;;;5014163;28;20037;-85
2021/09/20 09:55:54;;;;;;;7.00;4.80;;;16.00;77.40;;;;;;5011830;28;20023;-84
2021/09/20 09:58:22;;;;;;;4.53;3.67;;;16.10;76.50;;;;;;5006705;28;20117;-85
2021/09/20 10:00:48;;;;;;;5.68;4.22;;;16.10;76.20;;;;;;5014169;28;20465;-84
2021/09/20 10:03:14;;;;;;;7.38;4.13;;;16.20;75.90;;;;;;5013325;28;20076;-84
2021/09/20 10:05:54;;;;;;;6.55;3.88;;;16.20;74.90;;;;;;5011211;28;20023;-83
2021/09/20 10:08:20;;;;;;;7.80;4.70;;;16.20;75.80;;;;;;5014494;28;20532;-82
2021/09/20 10:10:45;;;;;;;7.07;3.90;;;16.30;74.70;;;;;;5014604;28;20022;-84
2021/09/20 10:13:14;;;;;;;6.15;4.30;;;16.40;75.10;;;;;;5007646;28;23462;-82
2021/09/20 10:15:40;;;;;;;6.57;3.60;;;16.50;75.00;;;;;;5025692;28;20493;-83
2021/09/20 10:18:08;;;;;;;7.05;4.43;;;16.60;73.40;;;;;;5001079;28;20037;-84
2021/09/20 10:20:34;;;;;;;9.88;4.55;;;16.50;73.00;;;;;;5002070;28;20437;-84
2021/09/20 10:23:00;;;;;;;9.75;4.43;;;16.50;72.60;;;;;;5009579;28;20017;-84
2021/09/20 10:25:30;;;;;;;10.23;4.88;;;16.60;72.70;;;;;;5011703;28;20084;-84
2021/09/20 10:27:57;;;;;;;7.25;4.35;;;16.60;71.90;;;;;;5010540;28;20021;-83
2021/09/20 10:30:34;;;;;;;7.22;4.15;;;16.60;71.90;;;;;;5012856;28;20014;-84
2021/09/20 10:33:08;;;;;;;6.07;3.83;;;16.60;72.50;;;;;;5010912;28;20515;-84
2021/09/20 10:35:50;;;;;;;4.82;2.97;;;16.70;71.90;;;;;;5011895;28;20075;-85
2021/09/20 10:38:28;;;;;;;6.07;3.40;;;16.80;72.30;;;;;;5010372;28;20053;-84
2021/09/20 10:41:14;;;;;;;9.27;5.13;;;16.90;72.90;;;;;;5026389;28;20143;-84
2021/09/20 10:43:46;;;;;;;5.53;3.53;;;17.00;72.50;;;;;;5026952;28;20394;-83
2021/09/20 10:46:24;;;;;;;5.53;4.07;;;17.00;72.20;;;;;;5010996;28;20037;-84
2021/09/20 10:49:03;;;;;;;5.30;3.55;;;17.10;70.90;;;;;;5011157;28;20037;-83
2021/09/20 10:51:40;;;;;;;4.72;3.78;;;17.00;70.80;;;;;;5007659;28;20044;-84
2021/09/20 10:54:11;;;;;;;3.30;2.70;;;17.00;70.30;;;;;;5020444;28;20544;-82
2021/09/20 10:56:46;;;;;;;5.10;3.40;;;17.10;71.00;;;;;;5004555;28;20442;-84
2021/09/20 10:59:14;;;;;;;4.88;3.63;;;17.20;70.00;;;;;;5004128;28;20296;-84
2021/09/20 11:01:41;;;;;;;4.68;3.50;;;17.20;69.50;;;;;;5020255;28;20021;-85
2021/09/20 11:04:21;;;;;;;5.20;4.03;;;17.20;69.20;;;;;;5004196;28;20029;-85
2021/09/20 11:07:07;;;;;;;4.78;3.30;;;17.20;69.40;;;;;;5000866;28;20505;-84
2021/09/20 11:09:40;;;;;;;4.72;3.53;;;17.20;69.40;;;;;;5006681;28;20072;-84
2021/09/20 11:12:19;;;;;;;4.72;3.30;;;17.30;69.50;;;;;;5024127;28;20496;-82
2021/09/20 11:15:13;;;;;;;6.78;3.92;;;17.30;69.10;;;;;;5004172;28;20025;-82
2021/09/20 11:17:45;;;;;;;8.07;3.40;;;17.30;69.80;;;;;;5003808;28;20124;-83
2021/09/20 11:20:18;;;;;;;4.95;3.30;;;17.20;69.20;;;;;;5021307;28;20034;-82
2021/09/20 11:22:44;;;;;;;5.80;4.22;;;17.20;69.90;;;;;;5023571;28;20037;-82
2021/09/20 11:25:13;;;;;;;7.28;3.50;;;17.20;68.70;;;;;;5007522;28;20030;-82
2021/09/20 11:27:45;;;;;;;5.50;3.00;;;17.30;68.60;;;;;;5021782;28;20018;-82
2021/09/20 11:30:15;;;;;;;6.07;3.53;;;17.40;68.80;;;;;;5007691;28;20056;-83
2021/09/20 11:33:10;;;;;;;5.25;3.35;;;17.50;67.80;;;;;;5009252;28;20081;-83
2021/09/20 11:35:36;;;;;;;4.22;2.70;;;17.60;68.30;;;;;;5007628;28;20037;-83
2021/09/20 11:38:04;;;;;;;6.28;3.00;;;17.60;68.00;;;;;;5007575;28;20121;-83
2021/09/20 11:40:32;;;;;;;4.68;3.65;;;17.60;67.60;;;;;;5020081;28;20053;-83
2021/09/20 11:43:02;;;;;;;4.55;2.38;;;17.80;67.80;;;;;;5007929;28;20025;-83
2021/09/20 11:45:36;;;;;;;5.40;3.70;;;17.90;67.60;;;;;;5007243;28;20034;-84
2021/09/20 11:48:08;;;;;;;7.20;3.85;;;18.00;66.70;;;;;;5005763;28;20061;-83
2021/09/20 11:50:36;;;;;;;2.92;1.98;;;18.30;66.20;;;;;;5004656;28;20030;-84
2021/09/20 11:53:10;;;;;;;2.95;1.80;;;18.50;65.30;;;;;;5006658;28;20489;-83
2021/09/20 11:55:37;;;;;;;3.95;2.80;;;18.70;65.30;;;;;;5008011;28;20429;-83
2021/09/20 11:58:06;;;;;;;4.63;2.83;;;18.90;64.00;;;;;;5007797;28;20478;-83
2021/09/20 12:00:40;;;;;;;4.68;2.35;;;19.10;64.60;;;;;;5022936;28;20124;-83
2021/09/20 12:03:10;;;;;;;4.22;2.60;;;19.30;64.60;;;;;;5007971;28;20037;-83
2021/09/20 12:05:37;;;;;;;5.10;2.53;;;19.40;63.20;;;;;;5009218;28;20041;-83
2021/09/20 12:08:06;;;;;;;4.70;3.00;;;19.10;61.80;;;;;;5009897;28;21847;-83
2021/09/20 12:10:58;;;;;;;4.63;2.75;;;18.70;62.70;;;;;;5004073;28;20026;-83
2021/09/20 12:13:27;;;;;;;4.43;2.67;;;18.40;63.00;;;;;;4995072;28;20610;-84
2021/09/20 12:15:56;;;;;;;3.13;2.45;;;18.20;63.90;;;;;;5007540;28;20042;-83
2021/09/20 12:18:28;;;;;;;3.97;2.88;;;18.00;64.60;;;;;;5003169;28;20053;-84
2021/09/20 12:20:57;;;;;;;5.38;2.53;;;17.90;64.60;;;;;;5008740;28;20034;-85
2021/09/20 12:23:38;;;;;;;3.10;2.33;;;17.70;64.90;;;;;;5007498;28;20489;-84
2021/09/20 12:26:06;;;;;;;4.35;2.83;;;17.90;65.50;;;;;;5022303;28;20079;-83
2021/09/20 12:28:38;;;;;;;6.47;3.55;;;18.00;65.60;;;;;;5002099;28;20026;-82
2021/09/20 12:31:16;;;;;;;6.50;2.80;;;18.30;65.00;;;;;;5006436;28;20050;-84
2021/09/20 12:34:20;;;;;;;6.13;4.18;;;18.40;63.50;;;;;;5019577;28;20025;-83
2021/09/20 12:36:57;;;;;;;5.80;2.58;;;18.40;63.80;;;;;;5010975;28;20033;-84
2021/09/20 12:39:28;;;;;;;4.97;3.58;;;18.50;64.60;;;;;;5004291;28;20392;-84
2021/09/20 12:42:05;;;;;;;5.03;2.50;;;18.60;63.70;;;;;;5006634;28;20018;-84
2021/09/20 12:44:39;;;;;;;3.78;2.40;;;18.70;63.80;;;;;;5020372;28;20030;-83
2021/09/20 12:47:11;;;;;;;4.05;2.65;;;18.90;63.90;;;;;;5005463;28;20052;-83
2021/09/20 12:49:38;;;;;;;5.05;2.58;;;19.00;63.40;;;;;;5022372;28;20033;-83