Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:35;;;;;;;33.83;21.25;;;;;;;2.41;81.95;100610.80;1801509;78;21184;-67
2020/12/21 00:03:05;;;;;;;33.40;21.82;;;;;;;2.40;81.99;100612.52;1788334;79;20923;-66
2020/12/21 00:05:34;;;;;;;37.28;22.55;;;;;;;2.41;81.99;100606.91;1773948;80;20958;-66
2020/12/21 00:08:02;;;;;;;34.78;21.80;;;;;;;2.41;81.98;100602.59;1798532;78;20919;-66
2020/12/21 00:10:32;;;;;;;32.38;20.37;;;;;;;2.39;81.95;100608.12;1805755;78;20946;-66
2020/12/21 00:13:01;;;;;;;32.60;20.80;;;;;;;2.38;81.96;100602.84;1806081;79;22102;-67
2020/12/21 00:15:31;;;;;;;34.13;20.20;;;;;;;2.37;81.97;100598.05;1745844;81;20989;-67
2020/12/21 00:17:59;;;;;;;34.80;21.27;;;;;;;2.37;81.96;100602.36;1783866;79;20974;-66
2020/12/21 00:20:28;;;;;;;33.58;21.45;;;;;;;2.38;81.94;100611.96;1782853;79;21053;-67
2020/12/21 00:22:57;;;;;;;35.28;21.40;;;;;;;2.37;81.89;100621.89;1791247;78;20947;-67
2020/12/21 00:25:27;;;;;;;38.08;23.40;;;;;;;2.35;81.92;100619.17;1787297;79;21368;-67
2020/12/21 00:27:56;;;;;;;35.35;21.25;;;;;;;2.34;81.98;100614.78;1794867;78;20954;-67
2020/12/21 00:30:24;;;;;;;33.67;19.95;;;;;;;2.33;82.03;100618.61;1803391;78;21402;-67
2020/12/21 00:32:53;;;;;;;36.35;21.40;;;;;;;2.34;82.04;100610.88;1730382;82;21550;-66
2020/12/21 00:35:22;;;;;;;34.55;21.23;;;;;;;2.36;82.08;100615.75;1753708;81;20916;-67
2020/12/21 00:37:53;;;;;;;35.68;21.80;;;;;;;2.36;82.08;100612.26;1750632;81;21364;-67
2020/12/21 00:40:23;;;;;;;33.63;20.40;;;;;;;2.35;82.14;100608.76;1752252;82;20950;-67
2020/12/21 00:42:52;;;;;;;36.95;21.55;;;;;;;2.37;82.18;100608.46;1752827;81;20958;-67
2020/12/21 00:45:21;;;;;;;34.98;21.52;;;;;;;2.37;82.22;100600.65;1751916;81;21725;-68
2020/12/21 00:47:49;;;;;;;35.73;22.20;;;;;;;2.39;82.18;100604.22;1815012;77;20923;-67
2020/12/21 00:50:20;;;;;;;36.68;22.52;;;;;;;2.38;82.19;100605.04;1796259;79;22202;-67
2020/12/21 00:52:49;;;;;;;38.45;22.48;;;;;;;2.38;82.18;100597.64;1815628;78;20914;-67
2020/12/21 00:55:18;;;;;;;39.95;23.95;;;;;;;2.37;82.20;100604.97;1758311;81;21500;-67
2020/12/21 00:57:48;;;;;;;49.45;24.20;;;;;;;2.38;82.24;100597.23;1758131;81;20966;-67
2020/12/21 01:00:16;;;;;;;49.00;28.32;;;;;;;2.39;82.26;100604.62;1757707;81;20960;-67
2020/12/21 01:02:45;;;;;;;53.73;29.60;;;;;;;2.38;82.22;100602.84;1741424;81;21382;-68
2020/12/21 01:05:13;;;;;;;55.50;30.48;;;;;;;2.36;82.21;100597.53;1783409;79;20933;-67
2020/12/21 01:07:43;;;;;;;58.87;31.80;;;;;;;2.35;82.19;100603.55;1752306;81;20947;-67
2020/12/21 01:10:11;;;;;;;55.75;30.97;;;;;;;2.35;82.18;100608.76;1754360;81;20934;-67
2020/12/21 01:12:40;;;;;;;55.48;29.12;;;;;;;2.34;82.18;100606.97;1773205;81;21011;-67
2020/12/21 01:15:11;;;;;;;57.65;32.15;;;;;;;2.36;82.17;100610.95;1742447;81;21384;-67
2020/12/21 01:17:40;;;;;;;62.53;33.25;;;;;;;2.36;82.14;100601.84;1796014;79;21005;-67
2020/12/21 01:20:12;;;;;;;61.50;31.68;;;;;;;2.36;82.12;100605.75;1799040;78;20974;-67
2020/12/21 01:22:40;;;;;;;57.38;31.27;;;;;;;2.34;82.12;100604.37;1796017;79;21004;-66
2020/12/21 01:25:09;;;;;;;45.60;27.05;;;;;;;2.33;82.12;100600.39;1804928;77;20957;-67
2020/12/21 01:27:39;;;;;;;44.15;26.07;;;;;;;2.33;82.14;100606.48;1796160;79;21502;-67
2020/12/21 01:30:08;;;;;;;41.92;24.67;;;;;;;2.33;82.08;100598.67;1799703;78;21695;-69
2020/12/21 01:32:37;;;;;;;47.40;24.85;;;;;;;2.32;82.03;100600.80;1827247;78;20918;-66
2020/12/21 01:35:06;;;;;;;48.68;25.77;;;;;;;2.29;81.99;100597.15;1821070;78;20902;-67
2020/12/21 01:37:36;;;;;;;40.75;24.02;;;;;;;2.27;81.99;100607.89;1747829;81;21485;-67
2020/12/21 01:40:10;;;;;;;41.08;23.62;;;;;;;2.26;82.01;100602.20;1717549;82;22277;-66
2020/12/21 01:42:39;;;;;;;42.08;24.63;;;;;;;2.26;82.01;100607.00;1717506;83;21121;-67
2020/12/21 01:45:08;;;;;;;38.38;22.32;;;;;;;2.26;81.99;100596.99;1742935;81;21081;-67
2020/12/21 01:47:36;;;;;;;38.95;21.95;;;;;;;2.26;81.97;100595.69;1782058;79;21503;-67
2020/12/21 01:50:07;;;;;;;46.45;24.30;;;;;;;2.23;81.95;100595.13;1780877;79;20954;-67
2020/12/21 01:52:36;;;;;;;39.08;21.57;;;;;;;2.21;82.00;100588.55;1748536;80;21407;-67
2020/12/21 01:55:06;;;;;;;41.70;23.18;;;;;;;2.22;82.05;100595.95;1780769;80;21112;-67
2020/12/21 01:57:39;;;;;;;38.35;21.45;;;;;;;2.25;82.05;100591.30;1779284;80;20950;-67
2020/12/21 02:00:07;;;;;;;33.15;19.92;;;;;;;2.26;82.05;100600.91;1778910;80;21101;-67
2020/12/21 02:02:41;;;;;;;36.08;19.50;;;;;;;2.23;82.00;100602.05;1752354;80;21424;-67
2020/12/21 02:05:10;;;;;;;35.08;19.80;;;;;;;2.20;82.03;100597.17;1778672;80;21487;-67
2020/12/21 02:07:39;;;;;;;32.05;18.75;;;;;;;2.20;82.06;100594.98;1778209;80;21101;-67
2020/12/21 02:10:08;;;;;;;32.55;19.67;;;;;;;2.21;82.08;100588.95;1750129;79;21076;-68
2020/12/21 02:12:37;;;;;;;37.98;20.35;;;;;;;2.25;82.04;100593.91;1782054;79;20918;-68
2020/12/21 02:15:06;;;;;;;34.50;20.77;;;;;;;2.23;82.04;100592.53;1782202;79;20926;-67
2020/12/21 02:17:35;;;;;;;38.92;21.50;;;;;;;2.23;82.00;100594.24;1782123;79;21191;-67
2020/12/21 02:20:06;;;;;;;31.20;16.70;;;;;;;2.21;82.04;100593.75;1782492;79;21068;-67
2020/12/21 02:22:35;;;;;;;27.27;16.55;;;;;;;2.23;82.06;100598.14;1784663;79;20933;-67
2020/12/21 02:25:04;;;;;;;28.27;17.10;;;;;;;2.25;82.05;100598.70;1784657;80;21048;-67
2020/12/21 02:27:33;;;;;;;27.45;16.45;;;;;;;2.26;82.03;100604.39;1778502;80;21053;-67
2020/12/21 02:30:02;;;;;;;26.42;15.98;;;;;;;2.25;82.00;100601.72;1778418;80;21406;-67
2020/12/21 02:32:30;;;;;;;24.92;15.83;;;;;;;2.24;82.01;100594.31;1778735;79;21089;-67
2020/12/21 02:34:59;;;;;;;23.18;14.55;;;;;;;2.23;82.04;100596.44;1778473;80;20947;-67
2020/12/21 02:37:27;;;;;;;21.65;14.70;;;;;;;2.23;81.98;100602.05;1778474;80;21065;-67
2020/12/21 02:39:55;;;;;;;25.57;14.40;;;;;;;2.20;81.89;100593.68;1795660;79;20920;-68
2020/12/21 02:42:24;;;;;;;27.37;15.80;;;;;;;2.17;81.89;100592.23;1721262;82;21382;-68
2020/12/21 02:44:52;;;;;;;36.15;18.48;;;;;;;2.10;81.83;100592.33;1784937;79;21543;-67
2020/12/21 02:47:20;;;;;;;30.40;15.18;;;;;;;1.98;81.91;100590.41;1735045;81;20937;-68
2020/12/21 02:49:49;;;;;;;33.88;16.48;;;;;;;1.94;82.00;100581.06;1802898;79;20966;-67
2020/12/21 02:52:18;;;;;;;29.05;16.77;;;;;;;1.92;82.04;100588.80;1799553;79;21137;-67
2020/12/21 02:54:48;;;;;;;35.35;18.00;;;;;;;1.93;82.10;100587.09;1720250;82;22001;-67
2020/12/21 02:57:16;;;;;;;35.35;17.98;;;;;;;1.92;82.14;100578.80;1751529;81;21517;-67
2020/12/21 02:59:45;;;;;;;36.58;17.98;;;;;;;1.94;82.20;100581.95;1726686;83;20911;-67
2020/12/21 03:02:14;;;;;;;29.40;16.32;;;;;;;1.96;82.18;100593.75;1722350;82;21069;-67
2020/12/21 03:04:43;;;;;;;27.50;15.93;;;;;;;1.92;82.13;100581.39;1746097;81;21065;-67
2020/12/21 03:07:11;;;;;;;32.75;17.62;;;;;;;1.90;82.17;100583.92;1726610;82;21253;-67
2020/12/21 03:09:40;;;;;;;24.57;15.35;;;;;;;1.89;82.23;100581.72;1753453;81;20975;-67
2020/12/21 03:12:09;;;;;;;26.57;15.45;;;;;;;1.92;82.26;100581.39;1725238;82;20955;-67
2020/12/21 03:14:41;;;;;;;26.05;14.85;;;;;;;1.92;82.30;100578.80;1742663;81;20951;-67
2020/12/21 03:17:09;;;;;;;28.07;14.20;;;;;;;1.89;82.25;100575.59;1749271;81;20968;-67
2020/12/21 03:19:38;;;;;;;29.05;14.73;;;;;;;1.88;82.22;100572.50;1719414;82;21438;-67
2020/12/21 03:22:06;;;;;;;28.90;15.55;;;;;;;1.90;82.22;100574.81;1773150;79;20950;-67
2020/12/21 03:24:34;;;;;;;28.27;14.95;;;;;;;1.92;82.19;100568.38;1776539;79;20963;-67
2020/12/21 03:27:02;;;;;;;27.60;16.12;;;;;;;1.88;82.11;100572.09;1760804;80;21486;-67
2020/12/21 03:29:31;;;;;;;25.95;14.45;;;;;;;1.74;82.10;100573.10;1744424;81;20951;-67
2020/12/21 03:31:59;;;;;;;25.35;14.40;;;;;;;1.70;82.25;100581.56;1750238;81;22356;-67
2020/12/21 03:34:27;;;;;;;28.92;15.50;;;;;;;1.72;82.35;100580.34;1748853;82;20963;-68
2020/12/21 03:36:55;;;;;;;26.73;15.78;;;;;;;1.72;82.36;100582.53;1722372;83;21092;-66
2020/12/21 03:39:24;;;;;;;28.17;15.95;;;;;;;1.74;82.39;100586.11;1693448;83;21116;-67
2020/12/21 03:41:53;;;;;;;28.45;16.12;;;;;;;1.75;82.44;100585.70;1719888;83;20966;-67
2020/12/21 03:44:21;;;;;;;27.27;15.53;;;;;;;1.76;82.45;100575.78;1719982;83;21441;-67
2020/12/21 03:46:49;;;;;;;26.17;15.08;;;;;;;1.77;82.42;100584.97;1727765;82;21533;-67
2020/12/21 03:49:17;;;;;;;26.20;15.53;;;;;;;1.81;82.44;100583.01;1724725;81;20958;-67
2020/12/21 03:51:47;;;;;;;28.12;16.42;;;;;;;1.81;82.37;100581.70;1738579;82;20945;-68
2020/12/21 03:54:15;;;;;;;30.50;16.70;;;;;;;1.75;82.28;100586.59;1720001;83;21497;-67
2020/12/21 03:56:44;;;;;;;29.05;16.25;;;;;;;1.70;82.30;100586.77;1742606;82;22263;-67
2020/12/21 03:59:12;;;;;;;29.52;14.83;;;;;;;1.63;82.33;100585.96;1745152;81;21529;-67
2020/12/21 04:01:41;;;;;;;22.55;14.23;;;;;;;1.57;82.33;100590.44;1722105;82;21093;-67
2020/12/21 04:04:09;;;;;;;28.10;14.85;;;;;;;1.53;82.35;100588.89;1724300;82;21485;-66
2020/12/21 04:06:37;;;;;;;25.37;15.08;;;;;;;1.52;82.38;100585.80;1721097;82;21513;-67
2020/12/21 04:09:07;;;;;;;26.12;14.80;;;;;;;1.52;82.40;100589.30;1737595;82;21204;-66
2020/12/21 04:11:35;;;;;;;27.27;15.38;;;;;;;1.53;82.42;100584.59;1747716;82;20950;-66
2020/12/21 04:14:04;;;;;;;29.20;15.83;;;;;;;1.54;82.42;100598.08;1728817;82;20990;-66
2020/12/21 04:16:32;;;;;;;30.12;16.20;;;;;;;1.57;82.42;100593.03;1722017;82;21073;-72
2020/12/21 04:19:02;;;;;;;26.97;15.63;;;;;;;1.60;82.42;100588.81;1722248;82;20907;-67
2020/12/21 04:21:30;;;;;;;25.97;15.30;;;;;;;1.63;82.38;100586.37;1720514;82;22214;-67
2020/12/21 04:23:58;;;;;;;23.98;14.80;;;;;;;1.64;82.38;100592.95;1720076;83;21544;-66
2020/12/21 04:26:27;;;;;;;27.32;14.98;;;;;;;1.67;82.39;100590.51;1720468;82;21053;-66
2020/12/21 04:28:55;;;;;;;27.27;14.65;;;;;;;1.70;82.42;100585.87;1722093;82;21515;-65
2020/12/21 04:31:23;;;;;;;28.87;15.88;;;;;;;1.74;82.41;100590.02;1720650;82;20946;-66
2020/12/21 04:33:51;;;;;;;26.77;15.72;;;;;;;1.76;82.38;100583.59;1713883;82;21375;-66
2020/12/21 04:36:21;;;;;;;26.50;15.30;;;;;;;1.75;82.34;100583.10;1730932;80;21105;-66
2020/12/21 04:38:53;;;;;;;27.65;14.43;;;;;;;1.63;82.25;100588.56;1740621;79;21030;-66
2020/12/21 04:41:19;;;;;;;25.02;14.23;;;;;;;1.56;82.37;100578.25;1742519;80;21518;-66
2020/12/21 04:43:47;;;;;;;24.50;13.88;;;;;;;1.54;82.45;100580.28;1736663;82;20970;-66
2020/12/21 04:46:15;;;;;;;24.67;13.58;;;;;;;1.50;82.54;100582.23;1721889;82;21207;-64
2020/12/21 04:48:44;;;;;;;27.98;14.05;;;;;;;1.45;82.56;100575.48;1707481;82;21101;-65
2020/12/21 04:51:12;;;;;;;28.62;14.15;;;;;;;1.43;82.65;100576.22;1728409;82;21089;-66
2020/12/21 04:53:41;;;;;;;21.35;12.93;;;;;;;1.37;82.69;100580.66;1706659;82;21097;-67
2020/12/21 04:56:09;;;;;;;21.87;12.63;;;;;;;1.35;82.76;100575.78;1721959;83;21100;-65
2020/12/21 04:58:44;;;;;;;23.40;12.93;;;;;;;1.29;82.79;100577.17;1734645;82;21416;-66
2020/12/21 05:01:13;;;;;;;26.00;14.10;;;;;;;1.26;82.84;100577.90;1739677;80;21085;-66
2020/12/21 05:03:43;;;;;;;25.65;13.72;;;;;;;1.24;83.01;100573.92;1722013;83;21556;-66
2020/12/21 05:06:13;;;;;;;25.02;13.90;;;;;;;1.22;83.02;100584.64;1709821;82;21144;-67
2020/12/21 05:08:45;;;;;;;22.80;13.05;;;;;;;1.20;83.04;100579.77;1749602;82;20950;-66
2020/12/21 05:11:14;;;;;;;18.42;11.80;;;;;;;1.17;83.07;100581.30;1741624;81;21488;-66
2020/12/21 05:13:43;;;;;;;20.20;12.80;;;;;;;1.16;83.11;100589.91;1724484;82;21544;-66
2020/12/21 05:16:12;;;;;;;24.70;13.88;;;;;;;1.14;83.12;100578.13;1727081;82;20981;-67
2020/12/21 05:18:42;;;;;;;24.75;14.20;;;;;;;1.11;83.08;100578.38;1740302;80;21100;-65
2020/12/21 05:21:12;;;;;;;24.80;13.58;;;;;;;1.07;83.06;100581.62;1738302;82;20934;-66
2020/12/21 05:23:55;;;;;;;26.27;15.30;;;;;;;1.03;83.16;100573.17;1722070;83;21515;-64
2020/12/21 05:26:10;;;;;;;27.05;14.23;;;;;;;0.99;83.23;100573.41;1718159;83;21108;-62
2020/12/21 05:28:40;;;;;;;25.70;14.18;;;;;;;0.98;83.31;100575.52;1722056;83;20977;-64
2020/12/21 05:31:11;;;;;;;23.38;12.90;;;;;;;0.98;83.35;100569.02;1721979;83;21110;-63
2020/12/21 05:33:43;;;;;;;23.35;14.40;;;;;;;0.97;83.33;100574.14;1732405;82;21518;-63
2020/12/21 05:36:19;;;;;;;22.93;13.18;;;;;;;0.90;83.36;100574.17;1721815;83;21873;-63
2020/12/21 05:38:58;;;;;;;24.75;12.25;;;;;;;0.89;83.41;100574.98;1721800;81;21528;-63
2020/12/21 05:41:26;;;;;;;22.45;13.08;;;;;;;0.85;83.42;100576.92;1735282;81;20957;-63
2020/12/21 05:43:54;;;;;;;21.48;12.95;;;;;;;0.80;83.47;100580.97;1735300;82;21120;-64
2020/12/21 05:46:23;;;;;;;25.80;15.48;;;;;;;0.77;83.50;100588.59;1735408;82;20965;-63
2020/12/21 05:48:56;;;;;;;30.48;18.07;;;;;;;0.73;83.60;100589.23;1735252;82;21279;-63
2020/12/21 05:51:27;;;;;;;35.13;20.25;;;;;;;0.73;83.71;100600.92;1735398;82;20985;-63
2020/12/21 05:53:56;;;;;;;33.15;18.20;;;;;;;0.74;83.73;100606.61;1735639;82;20910;-63
2020/12/21 05:56:26;;;;;;;31.57;17.10;;;;;;;0.72;83.73;100606.92;1735272;81;21504;-63
2020/12/21 05:58:54;;;;;;;26.57;15.18;;;;;;;0.70;83.77;100606.84;1735349;82;21532;-63
2020/12/21 06:01:24;;;;;;;27.55;15.18;;;;;;;0.71;83.83;100610.33;1735514;81;22155;-63
2020/12/21 06:04:00;;;;;;;34.75;18.75;;;;;;;0.71;83.93;100612.52;1735467;82;21496;-63
2020/12/21 06:06:31;;;;;;;36.38;18.87;;;;;;;0.73;84.05;100613.50;1735549;81;21512;-63
2020/12/21 06:09:04;;;;;;;37.17;19.70;;;;;;;0.76;84.13;100620.17;1735449;82;20973;-63
2020/12/21 06:11:34;;;;;;;36.05;18.80;;;;;;;0.77;84.11;100621.06;1735502;81;21079;-63
2020/12/21 06:14:15;;;;;;;37.30;18.40;;;;;;;0.76;84.15;100623.17;1735551;82;22288;-64
2020/12/21 06:16:44;;;;;;;39.90;20.92;;;;;;;0.76;84.16;100614.98;1735455;81;20921;-64
2020/12/21 06:19:14;;;;;;;39.15;21.52;;;;;;;0.78;84.17;100625.45;1735461;82;21075;-63
2020/12/21 06:21:53;;;;;;;34.55;20.37;;;;;;;0.79;84.23;100619.05;1707337;82;21068;-63
2020/12/21 06:24:26;;;;;;;38.60;20.60;;;;;;;0.83;84.33;100624.00;1735504;81;21048;-63
2020/12/21 06:26:54;;;;;;;36.95;20.08;;;;;;;0.89;84.36;100625.23;1735576;82;21413;-64
2020/12/21 06:29:25;;;;;;;37.88;20.37;;;;;;;0.95;84.34;100619.52;1735486;82;21104;-64
2020/12/21 06:31:57;;;;;;;37.42;19.12;;;;;;;1.01;84.31;100618.56;1735462;81;21080;-63
2020/12/21 06:34:32;;;;;;;34.95;18.90;;;;;;;1.02;84.25;100626.84;1735302;81;20946;-63
2020/12/21 06:37:09;;;;;;;31.17;17.85;;;;;;;1.01;84.27;100628.06;1731496;82;21080;-63
2020/12/21 06:39:38;;;;;;;35.78;18.15;;;;;;;1.03;84.28;100635.12;1732235;81;21423;-63
2020/12/21 06:42:21;;;;;;;31.80;17.10;;;;;;;1.06;84.28;100627.50;1722216;83;20938;-63
2020/12/21 06:44:49;;;;;;;37.70;19.27;;;;;;;1.08;84.29;100637.98;1722305;82;21092;-63
2020/12/21 06:47:17;;;;;;;32.83;19.10;;;;;;;1.12;84.26;100638.64;1722205;83;20958;-63
2020/12/21 06:49:47;;;;;;;29.48;17.55;;;;;;;1.12;84.19;100639.53;1722166;82;20970;-63
2020/12/21 06:52:15;;;;;;;28.73;14.65;;;;;;;1.13;84.17;100633.52;1722250;83;22107;-62
2020/12/21 06:54:44;;;;;;;27.48;14.95;;;;;;;1.15;84.14;100630.60;1722134;83;20998;-64
2020/12/21 06:57:12;;;;;;;25.00;13.88;;;;;;;1.17;84.14;100635.48;1722212;83;21915;-63
2020/12/21 06:59:41;;;;;;;26.70;14.07;;;;;;;1.19;84.14;100631.26;1722145;82;20935;-63
2020/12/21 07:02:12;;;;;;;24.95;14.47;;;;;;;1.24;84.11;100633.70;1722184;82;21128;-63
2020/12/21 07:04:40;;;;;;;29.05;15.72;;;;;;;1.28;84.05;100636.47;1694521;83;21388;-63
2020/12/21 07:07:08;;;;;;;29.60;15.38;;;;;;;1.30;84.03;100631.84;1722074;83;20934;-62
2020/12/21 07:09:37;;;;;;;25.55;13.83;;;;;;;1.31;83.97;100638.83;1722229;82;20966;-63
2020/12/21 07:12:07;;;;;;;28.30;14.03;;;;;;;1.33;83.97;100635.02;1722151;83;20950;-63
2020/12/21 07:14:37;;;;;;;28.47;14.10;;;;;;;1.36;83.96;100639.08;1722154;83;21078;-63
2020/12/21 07:17:11;;;;;;;30.43;13.93;;;;;;;1.32;83.90;100632.81;1722244;83;22176;-63
2020/12/21 07:19:44;;;;;;;25.90;14.18;;;;;;;1.31;83.87;100625.83;1722037;82;20975;-63
2020/12/21 07:22:12;;;;;;;24.92;15.08;;;;;;;1.30;83.90;100624.05;1722160;82;20914;-60
2020/12/21 07:24:41;;;;;;;27.20;14.63;;;;;;;1.26;83.90;100625.58;1722238;82;20942;-64
2020/12/21 07:27:09;;;;;;;28.40;14.75;;;;;;;1.26;83.97;100622.09;1722180;82;21084;-65
2020/12/21 07:29:39;;;;;;;29.15;14.95;;;;;;;1.29;84.06;100624.85;1722161;83;21402;-65
2020/12/21 07:32:07;;;;;;;25.82;14.45;;;;;;;1.30;84.07;100620.55;1722152;82;20978;-65
2020/12/21 07:34:36;;;;;;;26.25;14.03;;;;;;;1.30;84.04;100625.75;1722133;82;20973;-64
2020/12/21 07:37:10;;;;;;;28.95;15.35;;;;;;;1.32;84.06;100620.22;1722143;83;21065;-64
2020/12/21 07:39:38;;;;;;;26.68;15.15;;;;;;;1.32;84.05;100617.22;1724958;81;21076;-65
2020/12/21 07:42:08;;;;;;;31.25;16.62;;;;;;;1.31;84.06;100621.03;1782222;80;21502;-64
2020/12/21 07:44:37;;;;;;;26.87;14.33;;;;;;;1.28;84.01;100618.27;1750061;80;21104;-64
2020/12/21 07:47:17;;;;;;;25.80;14.63;;;;;;;1.23;84.05;100613.72;1782232;79;20945;-64
2020/12/21 07:49:45;;;;;;;26.80;14.30;;;;;;;1.26;84.10;100615.59;1781453;80;20945;-64
2020/12/21 07:52:15;;;;;;;24.85;13.60;;;;;;;1.23;84.08;100615.02;1782348;80;21457;-63
2020/12/21 07:54:44;;;;;;;23.98;13.65;;;;;;;1.21;84.09;100608.84;1750233;80;21431;-63
2020/12/21 07:57:14;;;;;;;23.30;12.93;;;;;;;1.21;84.07;100615.75;1782218;79;20942;-64
2020/12/21 07:59:55;;;;;;;24.47;13.87;;;;;;;1.19;84.03;100611.77;1782442;79;20946;-63
2020/12/21 08:02:26;;;;;;;22.22;12.73;;;;;;;1.18;84.06;100609.08;1702783;82;21147;-63
2020/12/21 08:04:54;;;;;;;23.65;13.08;;;;;;;1.15;84.05;100609.81;1702825;82;21123;-63
2020/12/21 08:07:29;;;;;;;24.05;13.30;;;;;;;1.17;84.08;100606.89;1702908;82;22102;-63
2020/12/21 08:09:58;;;;;;;24.30;13.75;;;;;;;1.17;84.06;100609.48;1702794;82;20945;-63
2020/12/21 08:12:31;;;;;;;28.95;16.00;;;;;;;1.16;84.12;100611.59;1702860;82;21131;-64
2020/12/21 08:15:00;;;;;;;25.68;15.08;;;;;;;1.17;84.23;100615.98;1702836;82;21103;-63
2020/12/21 08:17:29;;;;;;;24.52;13.93;;;;;;;1.18;84.22;100615.17;1725730;81;21113;-64
2020/12/21 08:19:59;;;;;;;30.35;15.60;;;;;;;1.20;84.20;100613.95;1725055;83;21411;-64
2020/12/21 08:22:29;;;;;;;41.55;21.77;;;;;;;1.21;84.16;100614.45;1721672;81;21111;-64
2020/12/21 08:25:13;;;;;;;42.67;21.12;;;;;;;1.16;84.16;100625.00;1704805;82;21151;-64
2020/12/21 08:27:50;;;;;;;38.42;19.45;;;;;;;1.14;84.27;100621.42;1702853;82;21088;-63
2020/12/21 08:30:23;;;;;;;39.00;19.98;;;;;;;1.14;84.36;100623.61;1702830;82;20954;-64
2020/12/21 08:32:52;;;;;;;39.80;21.37;;;;;;;1.14;84.43;100616.22;1702865;82;21583;-65
2020/12/21 08:35:27;;;;;;;38.73;20.92;;;;;;;1.17;84.46;100617.69;1702809;82;20985;-64
2020/12/21 08:38:14;;;;;;;30.15;17.20;;;;;;;1.28;84.46;100619.57;1833871;78;22824;-63
2020/12/21 08:40:44;;;;;;;26.65;15.45;;;;;;;1.19;84.43;100619.97;1796758;79;21569;-63
2020/12/21 08:43:12;;;;;;;23.30;14.07;;;;;;;1.16;84.55;100618.09;1799070;78;22206;-63
2020/12/21 08:45:41;;;;;;;24.05;13.38;;;;;;;1.20;84.65;100621.75;1799511;78;21128;-63
2020/12/21 08:48:09;;;;;;;26.12;14.33;;;;;;;1.25;84.62;100617.70;1795150;78;20947;-64
2020/12/21 08:50:38;;;;;;;24.32;14.05;;;;;;;1.33;84.58;100619.41;1796163;79;21519;-63
2020/12/21 08:53:06;;;;;;;24.50;13.95;;;;;;;1.39;84.52;100623.23;1797812;78;21485;-63
2020/12/21 08:55:35;;;;;;;34.03;16.02;;;;;;;1.43;84.40;100616.53;1796150;79;22545;-63
2020/12/21 08:58:04;;;;;;;25.97;15.53;;;;;;;1.45;84.30;100620.99;1797283;79;20923;-62
2020/12/21 09:00:32;;;;;;;21.50;12.98;;;;;;;1.43;84.18;100613.52;1795719;79;20995;-62
2020/12/21 09:03:02;;;;;;;23.45;13.68;;;;;;;1.41;84.08;100615.11;1798512;79;21113;-64
2020/12/21 09:05:31;;;;;;;23.80;14.00;;;;;;;1.41;84.04;100606.41;1799545;79;21014;-63
2020/12/21 09:07:59;;;;;;;27.67;15.32;;;;;;;1.42;83.95;100605.60;1792962;77;21198;-63
2020/12/21 09:10:28;;;;;;;26.55;15.45;;;;;;;1.37;83.95;100602.76;1699826;82;21298;-63
2020/12/21 09:12:56;;;;;;;23.50;13.38;;;;;;;1.34;83.93;100600.41;1731206;82;21054;-63
2020/12/21 09:15:25;;;;;;;23.98;13.00;;;;;;;1.32;83.99;100599.02;1730825;82;21112;-67
2020/12/21 09:17:55;;;;;;;26.95;15.60;;;;;;;1.33;84.03;100593.01;1737761;82;21172;-62
2020/12/21 09:20:25;;;;;;;27.90;15.43;;;;;;;1.36;84.07;100599.67;1730033;82;21418;-62
2020/12/21 09:22:56;;;;;;;27.55;16.15;;;;;;;1.34;84.08;100591.30;1728702;82;20947;-62
2020/12/21 09:25:26;;;;;;;25.27;14.55;;;;;;;1.37;84.14;100586.27;1741177;81;21167;-62
2020/12/21 09:27:55;;;;;;;31.90;15.80;;;;;;;1.37;84.12;100585.86;1727094;81;21137;-62
2020/12/21 09:30:23;;;;;;;29.60;14.55;;;;;;;1.38;84.14;100585.05;1738399;81;21497;-62
2020/12/21 09:32:52;;;;;;;26.57;16.07;;;;;;;1.42;84.16;100582.20;1740698;81;21209;-62
2020/12/21 09:35:28;;;;;;;24.27;14.60;;;;;;;1.47;84.15;100576.88;1739017;81;21593;-63
2020/12/21 09:37:53;;;;;;;;;;;;;;;1.50;84.02;100574.03;1739550;81;21177;-63
2020/12/21 09:40:23;;;;;;;23.05;13.50;;;;;;;1.53;83.97;100573.30;1741825;81;20188;-64
2020/12/21 09:42:51;;;;;;;28.20;14.28;;;;;;;1.52;83.93;100568.91;1740427;81;21563;-63
2020/12/21 09:45:19;;;;;;;26.60;14.43;;;;;;;1.56;83.96;100566.95;1738414;81;22193;-63
2020/12/21 09:47:48;;;;;;;24.98;14.40;;;;;;;1.61;83.94;100569.79;1668984;85;21081;-63
2020/12/21 09:50:18;;;;;;;23.62;13.80;;;;;;;1.67;83.87;100561.00;1688960;84;21146;-64
2020/12/21 09:52:46;;;;;;;24.20;13.05;;;;;;;1.68;83.73;100557.59;1702935;83;21600;-62
2020/12/21 09:55:15;;;;;;;18.60;11.57;;;;;;;1.71;83.66;100556.03;1677807;83;21600;-64
2020/12/21 09:57:46;;;;;;;18.15;11.60;;;;;;;1.71;83.48;100553.84;1690945;82;22112;-63
2020/12/21 10:00:16;;;;;;;19.75;11.33;;;;;;;1.73;83.41;100552.21;1668870;85;21198;-65
2020/12/21 10:02:44;;;;;;;21.45;12.37;;;;;;;1.75;83.29;100541.48;1657064;84;21968;-65
2020/12/21 10:05:13;;;;;;;18.90;11.35;;;;;;;1.76;83.25;100544.16;1670858;85;21186;-66
2020/12/21 10:07:41;;;;;;;19.25;11.65;;;;;;;1.82;83.27;100545.77;1687324;84;21113;-65
2020/12/21 10:10:10;;;;;;;19.45;12.60;;;;;;;1.86;83.21;100545.11;1672343;85;22266;-65
2020/12/21 10:12:39;;;;;;;17.23;11.83;;;;;;;1.91;83.09;100540.58;1692089;82;21164;-65
2020/12/21 10:15:08;;;;;;;19.82;12.53;;;;;;;1.94;82.99;100542.92;1692456;84;21619;-62
2020/12/21 10:17:39;;;;;;;20.00;12.28;;;;;;;1.99;82.88;100537.55;1669525;85;21062;-63
2020/12/21 10:20:08;;;;;;;19.77;11.80;;;;;;;2.04;82.73;100536.47;1689654;84;21694;-60
2020/12/21 10:22:38;;;;;;;20.85;12.88;;;;;;;2.12;82.60;100535.14;1673258;85;21381;-62
2020/12/21 10:25:06;;;;;;;21.15;12.60;;;;;;;2.16;82.47;100530.56;1690084;84;21073;-63
2020/12/21 10:27:35;;;;;;;20.45;12.65;;;;;;;2.19;82.30;100526.81;1668426;85;21706;-63
2020/12/21 10:30:04;;;;;;;20.55;12.70;;;;;;;2.24;82.20;100533.55;1687167;84;21018;-60
2020/12/21 10:32:32;;;;;;;21.93;13.08;;;;;;;2.29;82.11;100531.65;1704130;83;21034;-63
2020/12/21 10:35:01;;;;;;;19.27;11.43;;;;;;;2.33;82.02;100533.98;1700525;82;21596;-63
2020/12/21 10:37:30;;;;;;;20.55;12.60;;;;;;;2.36;81.91;100531.13;1723548;81;21078;-60
2020/12/21 10:39:59;;;;;;;22.02;12.93;;;;;;;2.40;81.77;100539.60;1760231;80;21097;-63
2020/12/21 10:42:27;;;;;;;23.32;13.80;;;;;;;2.43;81.66;100538.45;1716875;81;21149;-69
2020/12/21 10:44:56;;;;;;;21.17;13.08;;;;;;;2.43;81.56;100542.36;1709319;82;21587;-61
2020/12/21 10:47:25;;;;;;;21.40;12.82;;;;;;;2.43;81.45;100537.14;1766217;79;22303;-62
2020/12/21 10:49:54;;;;;;;19.82;12.40;;;;;;;2.43;81.33;100531.94;1764817;79;21621;-62
2020/12/21 10:52:24;;;;;;;21.60;12.37;;;;;;;2.45;81.23;100529.00;1764450;80;21228;-62
2020/12/21 10:54:52;;;;;;;21.00;12.10;;;;;;;2.46;81.12;100528.59;1765404;79;21096;-62
2020/12/21 10:57:21;;;;;;;19.73;13.22;;;;;;;2.48;80.99;100525.23;1765669;79;20924;-62
2020/12/21 10:59:51;;;;;;;26.85;14.63;;;;;;;2.49;80.89;100533.53;1766163;79;21331;-62
2020/12/21 11:02:20;;;;;;;24.27;14.33;;;;;;;2.43;80.83;100524.53;1766169;79;21514;-62
2020/12/21 11:04:49;;;;;;;22.55;14.38;;;;;;;2.43;80.85;100529.73;1766271;80;20944;-62
2020/12/21 11:07:17;;;;;;;20.15;12.98;;;;;;;2.44;80.79;100519.80;1766189;79;20905;-62
2020/12/21 11:09:46;;;;;;;20.72;13.55;;;;;;;2.43;80.74;100511.10;1766231;81;21510;-61
2020/12/21 11:12:14;;;;;;;20.40;13.00;;;;;;;2.43;80.67;100508.50;1766239;80;21510;-62
2020/12/21 11:14:43;;;;;;;25.25;14.98;;;;;;;2.42;80.62;100511.92;1766135;79;21637;-62
2020/12/21 11:17:11;;;;;;;26.55;15.60;;;;;;;2.43;80.65;100512.41;1777615;78;21015;-62
2020/12/21 11:19:40;;;;;;;24.52;14.63;;;;;;;2.45;80.65;100507.27;1719772;82;21671;-61
2020/12/21 11:22:08;;;;;;;22.98;14.68;;;;;;;2.43;80.71;100512.81;1744886;80;21016;-62
2020/12/21 11:24:37;;;;;;;21.95;14.28;;;;;;;2.42;80.76;100506.71;1744781;80;21190;-62
2020/12/21 11:27:17;;;;;;;24.37;15.23;;;;;;;2.46;80.73;100506.04;1837285;78;22768;-62