Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 04:59:23;;;;;;;;;;;;;;;18.99;100.00;98784.13;4831808;29;19965;-71
2022/05/11 05:01:51;;;;;;;;;;;;;;;19.40;100.00;98792.00;4836563;29;19948;-72
2022/05/11 05:04:19;;;;;;;;;;;;;;;19.34;100.00;98791.69;4829254;29;20243;-72
2022/05/11 05:06:47;;;;;;;;;;;;;;;19.60;100.00;98790.66;4831578;29;20330;-72
2022/05/11 05:09:14;;;;;;;;;;;;;;;19.97;100.00;98797.72;4849808;29;19954;-72
2022/05/11 05:11:41;;;;;;;;;;;;;;;20.00;100.00;98796.81;4847750;29;19948;-72
2022/05/11 05:14:08;;;;;;;;;;;;;;;20.69;100.00;98802.88;4848881;29;19962;-73
2022/05/11 05:16:35;;;;;;;;;;;;;;;20.86;100.00;98801.53;4847752;29;19946;-73
2022/05/11 05:19:03;;;;;;;;;;;;;;;21.24;99.72;98804.38;4847768;29;19962;-71
2022/05/11 05:21:31;;;;;;;;;;;;;;;21.52;97.56;98807.06;4847572;29;20258;-71
2022/05/11 05:23:59;;;;;;;;;;;;;;;22.11;95.47;98811.88;4847816;29;19958;-71
2022/05/11 05:26:27;;;;;;;;;;;;;;;22.38;89.73;98816.97;4847921;29;19956;-71
2022/05/11 05:31:40;;;;;;;;;;;;;;;22.85;86.55;98831.06;4847065;29;19956;-71
2022/05/11 05:34:08;;;;;;;;;;;;;;;22.69;86.14;98837.78;4850310;29;19978;-72
2022/05/11 05:36:36;;;;;;;;;;;;;;;22.85;86.28;98834.72;4848441;29;19945;-71
2022/05/11 05:39:04;;;;;;;;;;;;;;;22.21;87.88;98839.19;4851078;29;19966;-71
2022/05/11 05:41:31;;;;;;;;;;;;;;;21.92;90.68;98841.47;4847132;29;19952;-71
2022/05/11 05:43:59;;;;;;;;;;;;;;;21.52;91.83;98838.38;4847021;29;19964;-73
2022/05/11 05:46:26;;;;;;;;;;;;;;;21.16;95.43;98848.53;4847441;29;19952;-73
2022/05/11 05:48:53;;;;;;;;;;;;;;;21.01;97.56;98842.47;4847061;29;19957;-73
2022/05/11 05:51:22;;;;;;;;;;;;;;;20.85;99.69;98840.56;4847460;29;19958;-73
2022/05/11 05:53:49;;;;;;;;;;;;;;;20.60;98.68;98845.41;4844997;29;19959;-73
2022/05/11 05:56:16;;;;;;;;;;;;;;;20.54;100.00;98844.38;4846639;29;19952;-73
2022/05/11 05:58:47;;;;;;;;;;;;;;;20.37;100.00;98845.72;4846782;29;19981;-73
2022/05/11 06:01:16;;;;;;;;;;;;;;;20.18;100.00;98845.38;4846702;29;19956;-73
2022/05/11 06:03:44;;;;;;;;;;;;;;;20.30;100.00;98847.50;4846393;29;19952;-73
2022/05/11 06:06:11;;;;;;;;;;;;;;;20.25;100.00;98850.09;4847202;29;20348;-73
2022/05/11 06:08:39;;;;;;;;;;;;;;;20.16;100.00;98842.19;4846879;29;20102;-73
2022/05/11 06:11:07;;;;;;;;;;;;;;;20.25;100.00;98852.91;4846505;29;19948;-73
2022/05/11 06:13:37;;;;;;;;;;;;;;;20.27;100.00;98850.44;4846706;29;20446;-73
2022/05/11 06:16:09;;;;;;;;;;;;;;;20.26;100.00;98852.50;4846805;29;20325;-73
2022/05/11 06:18:36;;;;;;;;;;;;;;;20.26;100.00;98858.16;4847233;29;19950;-73
2022/05/11 06:21:04;;;;;;;;;;;;;;;20.34;100.00;98857.97;4846503;29;19951;-73
2022/05/11 06:23:31;;;;;;;;;;;;;;;20.35;100.00;98859.53;4847003;29;19966;-73
2022/05/11 06:25:58;;;;;;;;;;;;;;;20.35;100.00;98860.34;4851734;29;19965;-73
2022/05/11 06:28:25;;;;;;;;;;;;;;;20.32;100.00;98861.22;4848454;29;19956;-73
2022/05/11 06:31:13;;;;;;;;;;;;;;;20.19;100.00;98861.19;4839891;29;20365;-72
2022/05/11 06:33:46;;;;;;;;;;;;;;;20.16;100.00;98864.91;4839856;29;20373;-72
2022/05/11 06:36:13;;;;;;;;;;;;;;;20.03;100.00;98864.06;4853743;29;19957;-73
2022/05/11 06:38:41;;;;;;;;;;;;;;;20.12;100.00;98863.44;4864295;29;19954;-73
2022/05/11 06:41:13;;;;;;;;;;;;;;;20.17;100.00;98875.00;4862209;29;20355;-73
2022/05/11 06:43:40;;;;;;;;;;;;;;;20.27;100.00;98870.34;4837703;29;20030;-73
2022/05/11 06:46:08;;;;;;;;;;;;;;;20.21;100.00;98863.56;4834408;29;19953;-73
2022/05/11 06:48:36;;;;;;;;;;;;;;;20.22;100.00;98877.34;4838787;29;19953;-73
2022/05/11 06:51:03;;;;;;;;;;;;;;;20.21;100.00;98872.88;4836784;29;19974;-73
2022/05/11 06:59:20;;;;;;;;;;;;;;;20.30;100.00;98870.22;4846331;29;19944;-73
2022/05/11 06:59:21;;;;;;;;;;;;;;;20.47;100.00;98875.84;4846251;29;19976;-73
2022/05/11 07:01:49;;;;;;;;;;;;;;;20.59;100.00;98875.84;4846019;29;19951;-72
2022/05/11 07:04:17;;;;;;;;;;;;;;;20.79;100.00;98878.50;4845982;29;20335;-72
2022/05/11 07:06:45;;;;;;;;;;;;;;;20.85;100.00;98871.03;4843629;29;20369;-73
2022/05/11 07:09:12;;;;;;;;;;;;;;;20.96;100.00;98880.00;4844556;29;19952;-73
2022/05/11 07:14:25;;;;;;;;;;;;;;;21.20;100.00;98883.38;4839196;29;19947;-73
2022/05/11 07:16:54;;;;;;;;;;;;;;;21.38;100.00;98878.69;4848385;29;19949;-73
2022/05/11 07:19:23;;;;;;;;;;;;;;;21.37;100.00;98884.84;4849152;29;19976;-72
2022/05/11 07:21:52;;;;;;;;;;;;;;;21.41;100.00;98886.31;4846387;29;19954;-73
2022/05/11 07:24:19;;;;;;;;;;;;;;;21.56;100.00;98880.94;4849406;29;19951;-73
2022/05/11 07:26:47;;;;;;;;;;;;;;;21.65;98.93;98883.06;4848888;29;19955;-73
2022/05/11 07:29:14;;;;;;;;;;;;;;;21.79;98.08;98880.53;4848446;29;19956;-73
2022/05/11 07:31:42;;;;;;;;;;;;;;;22.00;96.65;98884.75;4848910;29;19952;-73
2022/05/11 07:34:09;;;;;;;;;;;;;;;22.02;97.44;98879.38;4849189;29;19952;-73
2022/05/11 07:36:36;;;;;;;;;;;;;;;22.05;96.76;98881.31;4848339;29;19955;-73
2022/05/11 07:39:03;;;;;;;;;;;;;;;22.23;99.91;98881.44;4849316;29;19945;-73
2022/05/11 07:41:31;;;;;;;;;;;;;;;22.29;99.17;98882.47;4849238;29;19970;-73
2022/05/11 07:43:58;;;;;;;;;;;;;;;22.35;99.82;98889.13;4849024;29;19955;-73
2022/05/11 07:46:33;;;;;;;;;;;;;;;22.43;100.00;98876.22;4848415;29;19947;-73
2022/05/11 07:49:02;;;;;;;;;;;;;;;22.49;100.00;98880.09;4848991;29;19947;-73
2022/05/11 07:51:29;;;;;;;;;;;;;;;22.50;100.00;98884.50;4849080;29;19982;-73
2022/05/11 07:53:57;;;;;;;;;;;;;;;22.54;97.89;98879.50;4848623;29;19948;-73
2022/05/11 08:01:55;;;;;;;;;;;;;;;22.70;100.00;98870.75;4845868;29;19950;-73
2022/05/11 08:04:22;;;;;;;;;;;;;;;22.71;100.00;98883.75;4848728;29;19954;-73
2022/05/11 08:06:50;;;;;;;;;;;;;;;22.67;97.31;98885.13;4850743;29;19949;-73
2022/05/11 08:09:17;;;;;;;;;;;;;;;22.81;96.91;98884.59;4854456;29;20347;-73
2022/05/11 08:11:45;;;;;;;;;;;;;;;22.95;97.81;98884.03;4861945;29;19958;-73
2022/05/11 08:14:14;;;;;;;;;;;;;;;22.99;97.08;98886.75;4849624;29;20389;-73
2022/05/11 08:16:41;;;;;;;;;;;;;;;22.90;97.31;98890.34;4848777;29;19983;-73
2022/05/11 08:19:08;;;;;;;;;;;;;;;23.05;96.70;98882.84;4851342;29;19949;-73
2022/05/11 08:21:36;;;;;;;;;;;;;;;22.88;96.06;98887.16;4846905;29;20505;-73
2022/05/11 08:24:03;;;;;;;;;;;;;;;23.12;100.00;98884.59;4843299;29;19962;-73
2022/05/11 08:26:30;;;;;;;;;;;;;;;23.14;97.39;98882.06;4846205;29;20349;-73
2022/05/11 08:28:57;;;;;;;;;;;;;;;23.15;94.96;98884.47;4847517;29;19947;-73
2022/05/11 08:34:18;;;;;;;;;;;;;;;23.32;99.54;98880.09;4846784;29;19949;-73
2022/05/11 08:36:45;;;;;;;;;;;;;;;23.38;99.92;98886.00;4851192;29;19953;-73
2022/05/11 08:39:13;;;;;;;;;;;;;;;23.31;99.33;98880.56;4847486;29;19956;-73
2022/05/11 08:41:40;;;;;;;;;;;;;;;23.39;100.00;98879.84;4847943;29;20259;-73
2022/05/11 08:44:14;;;;;;;;;;;;;;;23.54;100.00;98880.03;4847404;29;19943;-72
2022/05/11 08:46:50;;;;;;;;;;;;;;;23.54;100.00;98882.91;4846912;29;19953;-73
2022/05/11 08:49:24;;;;;;;;;;;;;;;23.69;100.00;98885.94;4845080;29;19952;-73
2022/05/11 08:51:59;;;;;;;;;;;;;;;23.73;100.00;98880.88;4842575;29;19954;-73
2022/05/11 08:54:32;;;;;;;;;;;;;;;23.75;99.04;98893.41;4847686;29;19949;-73
2022/05/11 08:57:01;;;;;;;;;;;;;;;23.82;99.94;98883.75;4846669;29;20362;-73
2022/05/11 08:59:30;;;;;;;;;;;;;;;23.83;98.19;98885.34;4847243;29;19953;-74
2022/05/11 09:02:03;;;;;;;;;;;;;;;23.81;100.00;98882.97;4847331;29;20357;-73
2022/05/11 09:04:43;;;;;;;;;;;;;;;23.87;98.68;98894.53;4847583;29;19952;-73
2022/05/11 09:07:11;;;;;;;;;;;;;;;23.90;95.95;98885.84;4847220;29;20337;-73
2022/05/11 09:09:38;;;;;;;;;;;;;;;23.65;86.09;98891.00;4846754;29;19954;-73
2022/05/11 09:12:06;;;;;;;;;;;;;;;23.43;81.63;98891.88;4846941;29;19951;-73
2022/05/11 09:14:39;;;;;;;;;;;;;;;23.33;86.90;98887.38;4847475;29;19952;-73
2022/05/11 09:17:35;;;;;;;;;;;;;;;23.53;93.63;98893.50;4847387;29;20250;-73
2022/05/11 09:20:08;;;;;;;;;;;;;;;23.53;93.53;98887.00;4845906;29;19958;-73
2022/05/11 09:23:02;;;;;;;;;;;;;;;23.61;92.54;98884.66;4847028;29;19956;-73
2022/05/11 09:25:36;;;;;;;;;;;;;;;23.57;93.33;98892.56;4835926;29;19957;-73
2022/05/11 09:28:19;;;;;;;;;;;;;;;23.63;100.00;98891.47;4828865;29;20339;-73
2022/05/11 09:31:00;;;;;;;;;;;;;;;23.79;98.88;98896.94;4829045;29;19950;-73
2022/05/11 09:33:31;;;;;;;;;;;;;;;23.84;97.82;98887.72;4829092;29;20329;-73
2022/05/11 09:36:02;;;;;;;;;;;;;;;23.95;100.00;98884.41;4828324;29;20331;-73
2022/05/11 09:38:48;;;;;;;;;;;;;;;24.03;99.23;98888.56;4838059;29;19946;-73
2022/05/11 09:41:19;;;;;;;;;;;;;;;24.06;96.58;98891.22;4846604;29;19986;-73
2022/05/11 09:43:50;;;;;;;;;;;;;;;23.95;94.91;98890.91;4827945;29;19949;-73
2022/05/11 09:46:23;;;;;;;;;;;;;;;23.99;98.08;98887.88;4828572;29;19945;-73
2022/05/11 09:48:58;;;;;;;;;;;;;;;23.97;100.00;98884.72;4828926;29;19952;-73
2022/05/11 09:51:25;;;;;;;;;;;;;;;24.15;100.00;98887.63;4828956;29;20362;-73
2022/05/11 09:53:54;;;;;;;;;;;;;;;24.21;100.00;98893.53;4828880;29;20213;-73
2022/05/11 09:56:40;;;;;;;;;;;;;;;24.05;90.55;98889.66;4828470;29;19957;-73
2022/05/11 09:59:19;;;;;;;;;;;;;;;24.23;99.46;98883.19;4835501;29;19972;-73
2022/05/11 10:01:47;;;;;;;;;;;;;;;24.19;95.63;98885.41;4846393;29;20084;-73
2022/05/11 10:04:15;;;;;;;;;;;;;;;24.31;96.02;98883.66;4846938;29;19962;-73
2022/05/11 10:07:00;;;;;;;;;;;;;;;24.30;98.83;98885.75;4857309;29;19951;-73
2022/05/11 10:09:36;;;;;;;;;;;;;;;24.25;100.00;98885.56;4864875;29;19957;-73
2022/05/11 10:12:06;;;;;;;;;;;;;;;23.97;100.00;98882.66;4865371;29;19944;-73
2022/05/11 10:23:18;;;;;;;;;;;;;;;24.30;100.00;98882.09;4864914;29;19945;-73
2022/05/11 10:25:53;;;;;;;;;;;;;;;24.43;100.00;98880.63;4864236;29;19959;-73
2022/05/11 10:28:26;;;;;;;;;;;;;;;24.38;99.46;98880.50;4865080;29;19948;-73
2022/05/11 10:30:56;;;;;;;;;;;;;;;24.11;93.57;98875.56;4864482;29;19954;-73
2022/05/11 10:33:34;;;;;;;;;;;;;;;24.21;99.85;98879.22;4864595;29;19950;-73
2022/05/11 10:36:01;;;;;;;;;;;;;;;24.20;100.00;98872.72;4864409;29;19959;-73
2022/05/11 10:38:48;;;;;;;;;;;;;;;24.04;100.00;98875.84;4864945;29;19947;-73
2022/05/11 10:41:27;;;;;;;;;;;;;;;24.20;100.00;98869.84;4850417;29;19966;-73
2022/05/11 10:44:12;;;;;;;;;;;;;;;24.17;100.00;98865.88;4844272;29;19949;-73
2022/05/11 10:46:42;;;;;;;;;;;;;;;24.32;97.99;98870.97;4859641;29;20448;-73
2022/05/11 10:49:25;;;;;;;;;;;;;;;24.32;100.00;98866.03;4846613;29;20379;-73
2022/05/11 10:52:08;;;;;;;;;;;;;;;24.13;97.93;98864.47;4849721;29;19947;-73
2022/05/11 10:54:55;;;;;;;;;;;;;;;24.28;100.00;98868.28;4849085;29;19954;-73
2022/05/11 10:57:31;;;;;;;;;;;;;;;24.10;95.46;98865.41;4840585;29;19983;-73
2022/05/11 11:00:18;;;;;;;;;;;;;;;24.13;95.94;98853.81;4849417;29;19958;-73
2022/05/11 11:03:05;;;;;;;;;;;;;;;24.07;100.00;98852.88;4847509;29;19965;-73
2022/05/11 11:05:38;;;;;;;;;;;;;;;24.00;93.97;98852.34;4812210;29;19978;-73
2022/05/11 11:08:14;;;;;;;;;;;;;;;23.97;96.69;98845.53;4839181;29;19949;-73
2022/05/11 11:10:42;;;;;;;;;;;;;;;23.96;86.69;98849.66;4848579;29;20354;-73
2022/05/11 11:13:28;;;;;;;;;;;;;;;23.99;93.28;98845.84;4838100;29;20265;-73
2022/05/11 11:15:57;;;;;;;;;;;;;;;24.08;95.16;98839.38;4839286;29;20251;-73
2022/05/11 11:18:33;;;;;;;;;;;;;;;24.01;84.08;98837.56;4831121;29;20239;-73
2022/05/11 11:21:02;;;;;;;;;;;;;;;24.09;91.37;98844.59;4841334;29;19973;-73
2022/05/11 11:23:31;;;;;;;;;;;;;;;24.07;97.28;98838.56;4838816;29;19948;-73
2022/05/11 11:25:59;;;;;;;;;;;;;;;24.09;89.03;98835.22;4830997;29;19953;-73
2022/05/11 11:28:33;;;;;;;;;;;;;;;24.16;96.02;98830.00;4846383;29;20250;-73
2022/05/11 11:31:00;;;;;;;;;;;;;;;24.24;97.60;98832.53;4849157;29;19956;-73
2022/05/11 11:33:41;;;;;;;;;;;;;;;24.20;90.60;98827.00;4846376;29;19957;-73
2022/05/11 11:36:17;;;;;;;;;;;;;;;24.21;88.51;98831.41;4830261;29;20237;-73
2022/05/11 11:38:47;;;;;;;;;;;;;;;24.14;86.96;98823.97;4831192;29;19953;-73
2022/05/11 11:41:15;;;;;;;;;;;;;;;24.24;93.51;98826.81;4836461;29;20403;-73
2022/05/11 11:43:53;;;;;;;;;;;;;;;24.18;88.51;98824.59;4849181;29;19950;-73
2022/05/11 11:46:26;;;;;;;;;;;;;;;24.21;89.42;98822.06;4848862;29;20350;-73
2022/05/11 11:49:21;;;;;;;;;;;;;;;24.15;86.30;98825.56;4848826;29;20362;-73
2022/05/11 11:51:52;;;;;;;;;;;;;;;24.05;87.18;98826.81;4821977;29;19950;-73
2022/05/11 11:54:30;;;;;;;;;;;;;;;24.07;87.43;98823.50;4848853;29;19955;-73
2022/05/11 11:56:58;;;;;;;;;;;;;;;24.45;90.89;98817.28;4847192;29;19953;-73
2022/05/11 11:59:25;;;;;;;;;;;;;;;24.39;92.70;98813.47;4848179;29;19948;-73
2022/05/11 12:01:55;;;;;;;;;;;;;;;24.35;92.12;98807.94;4858797;29;19997;-73
2022/05/11 12:04:25;;;;;;;;;;;;;;;24.33;95.37;98801.09;4855422;29;19955;-73
2022/05/11 12:15:15;;;;;;;;;;;;;;;24.35;93.18;98807.13;4848180;29;19955;-73
2022/05/11 12:17:42;;;;;;;;;;;;;;;24.29;88.58;98800.44;4852550;29;20260;-73
2022/05/11 12:20:10;;;;;;;;;;;;;;;24.38;99.14;98797.59;4847145;29;19957;-73
2022/05/11 12:22:43;;;;;;;;;;;;;;;24.40;96.06;98806.47;4848873;29;19966;-72
2022/05/11 12:25:26;;;;;;;;;;;;;;;24.45;100.00;98792.34;4848119;29;20253;-72
2022/05/11 12:27:55;;;;;;;;;;;;;;;24.44;97.51;98801.38;4844165;29;19952;-73
2022/05/11 12:30:25;;;;;;;;;;;;;;;24.51;92.48;98789.63;4847304;29;20254;-73
2022/05/11 12:32:54;;;;;;;;;;;;;;;24.45;89.28;98792.34;4848696;29;20341;-72
2022/05/11 12:35:24;;;;;;;;;;;;;;;24.43;96.08;98786.28;4857054;29;19957;-72
2022/05/11 12:37:56;;;;;;;;;;;;;;;24.55;100.00;98781.69;4858705;29;19954;-73
2022/05/11 12:40:24;;;;;;;;;;;;;;;24.55;100.00;98784.53;4853032;29;20233;-73
2022/05/11 12:42:53;;;;;;;;;;;;;;;24.48;99.85;98784.84;4854416;29;19974;-72
2022/05/11 12:45:22;;;;;;;;;;;;;;;24.43;96.95;98788.38;4847742;29;19957;-73
2022/05/11 12:47:52;;;;;;;;;;;;;;;24.41;95.74;98770.88;4847249;29;19949;-72
2022/05/11 12:50:28;;;;;;;;;;;;;;;24.40;97.10;98769.31;4847249;29;20369;-72
2022/05/11 12:53:04;;;;;;;;;;;;;;;24.40;95.27;98775.84;4847814;29;19949;-73
2022/05/11 12:55:34;;;;;;;;;;;;;;;24.53;99.26;98764.97;4847373;29;19952;-73
2022/05/11 12:58:03;;;;;;;;;;;;;;;24.50;92.48;98768.78;4844437;29;19985;-73
2022/05/11 13:00:33;;;;;;;;;;;;;;;24.52;93.90;98762.63;4844069;29;19954;-72
2022/05/11 13:03:19;;;;;;;;;;;;;;;24.54;96.86;98758.00;4850587;29;20400;-73
2022/05/11 13:05:46;;;;;;;;;;;;;;;24.40;94.37;98755.81;4841719;29;19956;-73
2022/05/11 13:08:16;;;;;;;;;;;;;;;24.59;94.58;98757.34;4846432;29;19949;-72
2022/05/11 13:10:44;;;;;;;;;;;;;;;24.82;89.33;98749.34;4846567;29;19953;-73
2022/05/11 13:13:13;;;;;;;;;;;;;;;24.82;93.08;98740.78;4848111;29;19952;-73
2022/05/11 13:15:42;;;;;;;;;;;;;;;24.71;96.88;98741.25;4861028;29;20247;-73
2022/05/11 13:18:11;;;;;;;;;;;;;;;24.64;97.69;98733.81;4846081;29;19956;-73
2022/05/11 13:20:40;;;;;;;;;;;;;;;24.68;99.64;98740.16;4846137;29;20280;-73
2022/05/11 13:23:26;;;;;;;;;;;;;;;24.61;97.58;98728.25;4839656;29;19973;-73
2022/05/11 13:25:54;;;;;;;;;;;;;;;24.65;92.78;98729.66;4845607;29;20245;-73
2022/05/11 13:28:24;;;;;;;;;;;;;;;24.66;96.27;98728.41;4846726;29;19954;-73
2022/05/11 13:30:53;;;;;;;;;;;;;;;24.69;97.29;98730.31;4845923;29;20033;-73
2022/05/11 13:33:40;;;;;;;;;;;;;;;24.67;93.60;98729.97;4846708;29;19950;-73
2022/05/11 13:36:10;;;;;;;;;;;;;;;24.70;93.31;98725.34;4846120;29;19954;-73
2022/05/11 13:38:47;;;;;;;;;;;;;;;24.67;98.75;98718.53;4846631;29;19963;-73
2022/05/11 13:41:16;;;;;;;;;;;;;;;24.69;98.21;98721.72;4832820;29;19960;-73
2022/05/11 13:43:48;;;;;;;;;;;;;;;24.69;100.00;98713.16;4846795;29;19965;-73
2022/05/11 13:46:35;;;;;;;;;;;;;;;24.66;96.52;98711.25;4846218;29;19959;-73
2022/05/11 13:49:38;;;;;;;;;;;;;;;24.67;98.93;98720.63;4846723;29;19956;-73
2022/05/11 13:52:09;;;;;;;;;;;;;;;24.68;98.52;98714.41;4801283;29;19955;-72
2022/05/11 13:54:36;;;;;;;;;;;;;;;24.74;100.00;98708.84;4837278;29;19949;-72
2022/05/11 13:57:03;;;;;;;;;;;;;;;24.74;94.93;98705.97;4839978;29;19945;-73
2022/05/11 13:59:40;;;;;;;;;;;;;;;24.75;100.00;98696.91;4845460;29;19950;-73
2022/05/11 14:02:08;;;;;;;;;;;;;;;24.71;100.00;98701.22;4845896;29;20350;-73
2022/05/11 14:04:36;;;;;;;;;;;;;;;24.77;100.00;98699.31;4846736;29;19948;-73
2022/05/11 14:07:04;;;;;;;;;;;;;;;24.70;100.00;98700.41;4846054;29;20332;-73
2022/05/11 14:09:33;;;;;;;;;;;;;;;24.68;100.00;98699.31;4845361;29;19959;-73
2022/05/11 14:12:00;;;;;;;;;;;;;;;24.72;99.36;98697.09;4846386;29;19957;-73
2022/05/11 14:14:27;;;;;;;;;;;;;;;24.67;99.84;98703.47;4845490;29;20341;-73
2022/05/11 14:16:56;;;;;;;;;;;;;;;24.74;97.23;98695.34;4845496;29;19957;-73
2022/05/11 14:19:24;;;;;;;;;;;;;;;24.69;100.00;98687.41;4845965;29;19949;-73
2022/05/11 14:21:51;;;;;;;;;;;;;;;24.66;98.68;98690.44;4846099;29;19958;-73
2022/05/11 14:24:19;;;;;;;;;;;;;;;24.70;100.00;98686.13;4845229;29;19980;-73
2022/05/11 14:26:47;;;;;;;;;;;;;;;24.66;100.00;98691.22;4845203;29;19959;-73
2022/05/11 14:29:16;;;;;;;;;;;;;;;24.66;98.19;98679.00;4846052;29;19956;-72
2022/05/11 14:31:44;;;;;;;;;;;;;;;24.61;99.95;98680.44;4847915;29;19946;-72
2022/05/11 14:34:17;;;;;;;;;;;;;;;24.62;99.96;98679.19;4845047;29;20250;-72
2022/05/11 14:36:46;;;;;;;;;;;;;;;24.55;100.00;98682.38;4845594;29;19953;-72
2022/05/11 14:39:15;;;;;;;;;;;;;;;24.57;100.00;98673.31;4845636;29;19951;-72
2022/05/11 14:41:42;;;;;;;;;;;;;;;24.55;100.00;98667.31;4845496;29;19950;-72
2022/05/11 14:44:11;;;;;;;;;;;;;;;24.54;100.00;98675.09;4834630;29;19965;-73
2022/05/11 14:46:39;;;;;;;;;;;;;;;24.52;100.00;98663.34;4845139;29;19948;-73
2022/05/11 14:49:10;;;;;;;;;;;;;;;24.54;100.00;98668.56;4845948;29;19948;-73
2022/05/11 14:51:38;;;;;;;;;;;;;;;24.50;100.00;98668.72;4845130;29;20362;-73
2022/05/11 14:54:06;;;;;;;;;;;;;;;24.45;100.00;98668.63;4845451;29;19973;-73
2022/05/11 14:56:34;;;;;;;;;;;;;;;24.46;100.00;98667.31;4844805;29;19960;-73
2022/05/11 15:01:57;;;;;;;;;;;;;;;24.39;100.00;98659.88;4832026;29;20242;-72
2022/05/11 15:04:28;;;;;;;;;;;;;;;24.41;100.00;98667.97;4843577;29;19972;-73
2022/05/11 15:06:56;;;;;;;;;;;;;;;24.41;100.00;98667.97;4840666;29;19954;-73
2022/05/11 15:09:25;;;;;;;;;;;;;;;24.51;100.00;98667.47;4844452;29;19950;-73
2022/05/11 15:14:40;;;;;;;;;;;;;;;24.50;100.00;98663.00;4845253;29;19969;-73
2022/05/11 15:17:12;;;;;;;;;;;;;;;24.48;100.00;98654.13;4844627;29;19953;-73
2022/05/11 15:19:46;;;;;;;;;;;;;;;24.51;100.00;98661.75;4845115;29;19956;-73
2022/05/11 15:22:14;;;;;;;;;;;;;;;24.47;100.00;98651.75;4844676;29;19952;-73
2022/05/11 15:24:42;;;;;;;;;;;;;;;24.49;100.00;98660.63;4844207;29;20296;-73
2022/05/11 15:27:09;;;;;;;;;;;;;;;24.45;100.00;98660.03;4843888;29;19969;-73
2022/05/11 15:29:37;;;;;;;;;;;;;;;24.51;100.00;98660.94;4842927;29;19956;-73
2022/05/11 15:32:06;;;;;;;;;;;;;;;24.58;100.00;98660.59;4844644;29;19960;-73
2022/05/11 15:34:34;;;;;;;;;;;;;;;24.64;98.35;98664.38;4844005;29;19949;-73
2022/05/11 15:37:03;;;;;;;;;;;;;;;24.60;100.00;98660.94;4844495;29;20230;-73
2022/05/11 15:39:30;;;;;;;;;;;;;;;24.52;100.00;98660.47;4842922;29;20028;-73
2022/05/11 15:41:59;;;;;;;;;;;;;;;24.51;100.00;98663.81;4848725;29;19949;-72
2022/05/11 15:44:29;;;;;;;;;;;;;;;24.54;99.51;98662.84;4849044;29;19973;-72
2022/05/11 15:46:57;;;;;;;;;;;;;;;24.50;98.11;98670.81;4847440;29;19958;-72
2022/05/11 15:49:24;;;;;;;;;;;;;;;24.45;98.69;98663.69;4848641;29;20330;-72
2022/05/11 15:51:51;;;;;;;;;;;;;;;24.47;98.87;98663.19;4848869;29;20247;-72
2022/05/11 15:54:20;;;;;;;;;;;;;;;24.40;99.60;98664.34;4847826;29;20339;-72
2022/05/11 15:56:48;;;;;;;;;;;;;;;24.33;100.00;98658.94;4845697;29;19952;-73
2022/05/11 15:59:19;;;;;;;;;;;;;;;24.26;100.00;98652.81;4848044;29;20063;-73
2022/05/11 16:01:47;;;;;;;;;;;;;;;24.26;100.00;98649.94;4848180;29;19954;-73
2022/05/11 16:04:14;;;;;;;;;;;;;;;24.32;99.91;98656.59;4848536;29;19969;-73
2022/05/11 16:06:42;;;;;;;;;;;;;;;24.34;100.00;98656.88;4847612;29;19953;-73
2022/05/11 16:09:12;;;;;;;;;;;;;;;24.28;100.00;98653.91;4848060;29;19948;-73
2022/05/11 16:11:40;;;;;;;;;;;;;;;24.26;100.00;98650.72;4847762;29;19964;-73
2022/05/11 16:14:10;;;;;;;;;;;;;;;24.25;100.00;98634.88;4847310;29;19947;-73
2022/05/11 16:16:38;;;;;;;;;;;;;;;24.17;100.00;98645.84;4844070;29;19964;-72
2022/05/11 16:21:52;;;;;;;;;;;;;;;24.08;100.00;98640.16;4847291;29;19958;-73
2022/05/11 16:24:20;;;;;;;;;;;;;;;24.03;100.00;98646.50;4845640;29;19963;-73
2022/05/11 16:26:47;;;;;;;;;;;;;;;24.04;100.00;98642.34;4845923;29;19964;-73
2022/05/11 16:29:16;;;;;;;;;;;;;;;24.05;97.35;98643.16;4850257;29;19969;-73
2022/05/11 16:31:44;;;;;;;;;;;;;;;23.94;100.00;98646.50;4850959;29;19949;-73
2022/05/11 16:34:11;;;;;;;;;;;;;;;23.86;100.00;98653.03;4861369;29;19952;-73
2022/05/11 16:36:39;;;;;;;;;;;;;;;23.83;100.00;98651.94;4845796;29;19949;-73
2022/05/11 16:39:06;;;;;;;;;;;;;;;23.76;96.24;98655.13;4852098;29;20212;-73
2022/05/11 16:41:34;;;;;;;;;;;;;;;23.68;97.87;98642.44;4845311;29;19951;-73
2022/05/11 16:44:02;;;;;;;;;;;;;;;23.61;92.39;98641.97;4847721;29;19971;-72
2022/05/11 16:46:29;;;;;;;;;;;;;;;23.45;100.00;98640.25;4846500;29;19958;-73
2022/05/11 16:48:56;;;;;;;;;;;;;;;23.41;92.50;98642.44;4847118;29;19955;-73
2022/05/11 16:51:24;;;;;;;;;;;;;;;23.39;94.45;98645.78;4855901;29;19954;-73
2022/05/11 16:53:52;;;;;;;;;;;;;;;23.39;88.51;98642.94;4851405;29;19976;-73
2022/05/11 16:56:19;;;;;;;;;;;;;;;23.34;89.41;98648.44;4851396;29;19988;-73
2022/05/11 16:58:46;;;;;;;;;;;;;;;23.43;87.99;98648.47;4848865;29;19969;-72
2022/05/11 17:01:13;;;;;;;;;;;;;;;23.32;92.26;98645.28;4854036;29;20244;-72
2022/05/11 17:03:40;;;;;;;;;;;;;;;23.21;95.24;98634.34;4847615;29;19976;-72
2022/05/11 17:06:08;;;;;;;;;;;;;;;23.19;89.04;98644.63;4850272;29;19948;-72
2022/05/11 17:08:35;;;;;;;;;;;;;;;23.14;92.55;98642.41;4848324;29;19957;-73
2022/05/11 17:11:04;;;;;;;;;;;;;;;23.10;88.37;98631.16;4847893;29;19950;-73
2022/05/11 17:13:31;;;;;;;;;;;;;;;23.09;89.25;98640.19;4846605;29;20026;-73
2022/05/11 17:15:58;;;;;;;;;;;;;;;22.95;90.12;98635.91;4845833;29;19954;-73
2022/05/11 17:18:29;;;;;;;;;;;;;;;22.89;86.91;98632.88;4846663;29;19949;-73
2022/05/11 17:20:59;;;;;;;;;;;;;;;22.85;83.15;98628.59;4845775;29;19950;-73
2022/05/11 17:23:27;;;;;;;;;;;;;;;22.81;86.77;98637.28;4845572;29;19952;-72
2022/05/11 17:25:55;;;;;;;;;;;;;;;22.94;78.94;98633.53;4846342;29;19954;-73
2022/05/11 17:28:23;;;;;;;;;;;;;;;22.85;82.66;98649.34;4846716;29;19959;-73
2022/05/11 17:30:51;;;;;;;;;;;;;;;22.71;81.74;98649.97;4849729;29;19950;-73
2022/05/11 17:33:18;;;;;;;;;;;;;;;22.66;78.23;98647.72;4848320;29;19951;-73
2022/05/11 17:35:48;;;;;;;;;;;;;;;22.60;80.04;98655.28;4847804;29;20242;-72
2022/05/11 17:38:19;;;;;;;;;;;;;;;22.64;78.84;98650.22;4851234;29;19954;-72
2022/05/11 17:40:48;;;;;;;;;;;;;;;22.49;83.45;98651.28;4843730;29;19957;-72
2022/05/11 17:43:16;;;;;;;;;;;;;;;22.49;76.13;98657.78;4845614;29;19967;-72
2022/05/11 17:45:44;;;;;;;;;;;;;;;22.48;78.93;98656.19;4846643;29;19967;-71
2022/05/11 17:48:11;;;;;;;;;;;;;;;22.51;79.27;98651.59;4846089;29;19956;-72
2022/05/11 17:50:39;;;;;;;;;;;;;;;22.42;81.29;98654.41;4845869;29;19953;-70
2022/05/11 17:53:07;;;;;;;;;;;;;;;22.32;82.77;98659.28;4846536;29;20237;-70
2022/05/11 17:55:35;;;;;;;;;;;;;;;22.27;83.08;98654.19;4844135;29;19963;-70
2022/05/11 17:58:04;;;;;;;;;;;;;;;22.19;83.67;98661.44;4847076;29;20242;-69
2022/05/11 18:00:31;;;;;;;;;;;;;;;22.20;82.42;98655.25;4847792;29;20218;-72
2022/05/11 18:02:59;;;;;;;;;;;;;;;22.14;84.95;98657.13;4846709;29;20380;-72
2022/05/11 18:05:28;;;;;;;;;;;;;;;22.20;85.78;98655.25;4850085;29;20399;-73
2022/05/11 18:07:55;;;;;;;;;;;;;;;22.13;82.99;98657.63;4865659;29;19951;-72
2022/05/11 18:10:23;;;;;;;;;;;;;;;22.01;87.71;98656.44;4861357;29;20034;-73
2022/05/11 18:12:53;;;;;;;;;;;;;;;21.95;85.49;98666.06;4851481;29;19949;-73
2022/05/11 18:15:23;;;;;;;;;;;;;;;21.81;90.00;98660.88;4853350;29;19949;-73
2022/05/11 18:17:51;;;;;;;;;;;;;;;21.92;86.82;98658.44;4846876;29;19958;-72
2022/05/11 18:20:20;;;;;;;;;;;;;;;21.75;89.07;98657.03;4844674;29;19957;-71
2022/05/11 18:22:47;;;;;;;;;;;;;;;21.67;88.60;98661.38;4845104;29;20353;-71
2022/05/11 18:25:16;;;;;;;;;;;;;;;21.50;90.74;98658.75;4846019;29;19967;-71
2022/05/11 18:27:45;;;;;;;;;;;;;;;21.45;90.69;98659.34;4845180;29;19947;-71
2022/05/11 18:30:14;;;;;;;;;;;;;;;21.40;86.00;98668.47;4845220;29;20252;-71
2022/05/11 18:32:41;;;;;;;;;;;;;;;21.34;91.98;98667.50;4844295;29;19956;-71
2022/05/11 18:35:09;;;;;;;;;;;;;;;21.27;91.94;98664.09;4845276;29;19950;-69
2022/05/11 18:37:36;;;;;;;;;;;;;;;21.20;92.66;98664.34;4845869;29;19951;-68
2022/05/11 18:40:05;;;;;;;;;;;;;;;21.21;89.88;98669.56;4844910;29;20335;-69