Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:17;;;;;;;0.70;0.70;;;8.60;43.10;;;;;;4995336;28;20527;-75
2021/04/28 00:04:42;;;;;;;0.80;0.80;;;8.60;43.20;;;;;;4995039;28;20519;-76
2021/04/28 00:07:08;;;;;;;0.80;0.80;;;8.60;43.20;;;;;;4995215;28;20064;-75
2021/04/28 00:09:33;;;;;;;0.70;0.60;;;8.50;43.20;;;;;;5010275;28;20022;-75
2021/04/28 00:12:00;;;;;;;0.60;0.60;;;8.50;43.40;;;;;;4995027;28;20084;-75
2021/04/28 00:14:26;;;;;;;0.70;0.70;;;8.50;43.40;;;;;;4994458;28;20441;-75
2021/04/28 00:16:51;;;;;;;1.08;0.88;;;8.40;43.40;;;;;;4994997;28;20101;-76
2021/04/28 00:19:17;;;;;;;0.60;0.60;;;8.40;43.40;;;;;;5010043;28;20022;-74
2021/04/28 00:21:43;;;;;;;0.47;0.47;;;8.40;43.50;;;;;;4994977;28;20018;-75
2021/04/28 00:24:13;;;;;;;0.68;0.60;;;8.40;43.50;;;;;;4994739;28;20406;-74
2021/04/28 00:26:39;;;;;;;0.90;0.90;;;8.40;43.50;;;;;;4992484;28;20026;-74
2021/04/28 00:29:06;;;;;;;0.65;0.65;;;8.30;43.60;;;;;;4994354;28;20108;-75
2021/04/28 00:31:32;;;;;;;1.00;1.00;;;8.30;43.60;;;;;;4994735;28;20113;-75
2021/04/28 00:33:58;;;;;;;0.63;0.63;;;8.30;43.70;;;;;;4994885;28;20105;-75
2021/04/28 00:36:24;;;;;;;0.52;0.52;;;8.20;43.70;;;;;;4994531;28;20018;-74
2021/04/28 00:38:50;;;;;;;0.50;0.47;;;8.20;43.80;;;;;;4994584;28;20110;-74
2021/04/28 00:41:16;;;;;;;0.80;0.80;;;8.10;43.80;;;;;;4993295;28;20105;-75
2021/04/28 00:43:45;;;;;;;0.60;0.60;;;8.10;43.80;;;;;;4992861;28;20114;-74
2021/04/28 00:46:11;;;;;;;0.90;0.90;;;8.10;43.80;;;;;;4994465;28;20033;-74
2021/04/28 00:48:37;;;;;;;0.52;0.52;;;8.10;43.90;;;;;;4994420;28;20034;-74
2021/04/28 00:51:03;;;;;;;0.70;0.70;;;8.00;44.00;;;;;;4994391;28;20026;-73
2021/04/28 00:53:29;;;;;;;0.75;0.75;;;8.00;44.00;;;;;;4994266;28;20033;-73
2021/04/28 00:55:56;;;;;;;0.70;0.70;;;8.00;44.00;;;;;;4994109;28;20038;-74
2021/04/28 00:58:24;;;;;;;0.63;0.52;;;8.00;44.10;;;;;;4993811;28;20104;-75
2021/04/28 01:00:50;;;;;;;0.60;0.60;;;8.00;44.20;;;;;;4994227;28;20023;-74
2021/04/28 01:03:21;;;;;;;0.68;0.60;;;7.90;44.20;;;;;;4993919;28;20038;-74
2021/04/28 01:05:46;;;;;;;0.70;0.70;;;7.90;44.30;;;;;;4994045;28;20379;-74
2021/04/28 01:08:16;;;;;;;0.75;0.73;;;7.80;44.30;;;;;;4994171;28;20026;-74
2021/04/28 01:10:42;;;;;;;0.73;0.73;;;7.80;44.40;;;;;;4994112;28;20427;-74
2021/04/28 01:13:08;;;;;;;0.80;0.80;;;7.80;44.40;;;;;;4993578;28;20530;-74
2021/04/28 01:15:35;;;;;;;0.68;0.68;;;7.70;44.50;;;;;;4994052;28;20026;-74
2021/04/28 01:18:03;;;;;;;0.65;0.65;;;7.70;44.60;;;;;;4993996;28;20477;-74
2021/04/28 01:20:32;;;;;;;0.60;0.60;;;7.60;44.60;;;;;;4993846;28;20053;-74
2021/04/28 01:22:59;;;;;;;0.65;0.65;;;7.60;44.70;;;;;;4993967;28;20030;-74
2021/04/28 01:25:26;;;;;;;0.90;0.90;;;7.60;45.40;;;;;;4993903;28;20518;-74
2021/04/28 01:27:59;;;;;;;0.50;0.50;;;7.50;44.70;;;;;;4993426;28;20081;-74
2021/04/28 01:30:29;;;;;;;0.60;0.60;;;7.60;44.80;;;;;;4993819;28;20364;-74
2021/04/28 01:32:56;;;;;;;0.60;0.60;;;7.50;44.80;;;;;;4993815;28;20035;-74
2021/04/28 01:35:24;;;;;;;1.10;0.75;;;7.50;44.80;;;;;;4993704;28;20026;-74
2021/04/28 01:37:50;;;;;;;0.70;0.70;;;7.50;44.90;;;;;;4993376;28;20034;-75
2021/04/28 01:40:19;;;;;;;0.60;0.60;;;7.40;44.90;;;;;;4993802;28;20030;-74
2021/04/28 01:42:47;;;;;;;0.85;0.85;;;7.40;45.00;;;;;;4993135;28;20022;-74
2021/04/28 01:45:15;;;;;;;0.50;0.50;;;7.30;45.00;;;;;;4993620;28;20029;-74
2021/04/28 01:47:41;;;;;;;0.60;0.60;;;7.30;45.00;;;;;;5008755;28;20030;-73
2021/04/28 01:50:11;;;;;;;0.50;0.50;;;7.30;45.10;;;;;;5008898;28;20029;-74
2021/04/28 01:52:37;;;;;;;1.02;0.95;;;7.30;45.20;;;;;;4993512;28;20029;-73
2021/04/28 01:55:04;;;;;;;0.73;0.73;;;7.20;45.20;;;;;;5008418;28;20039;-74
2021/04/28 01:57:31;;;;;;;0.68;0.68;;;7.20;45.90;;;;;;4993421;28;20034;-74
2021/04/28 01:59:57;;;;;;;0.82;0.82;;;7.20;45.30;;;;;;4993485;28;20508;-74
2021/04/28 02:02:23;;;;;;;0.70;0.70;;;7.20;45.30;;;;;;4993677;28;20089;-74
2021/04/28 02:04:49;;;;;;;0.70;0.70;;;7.10;45.40;;;;;;4993544;28;20394;-74
2021/04/28 02:07:15;;;;;;;0.85;0.60;;;7.10;45.50;;;;;;4993463;28;20052;-74
2021/04/28 02:09:41;;;;;;;1.17;1.15;;;7.10;45.50;;;;;;4993394;28;20105;-74
2021/04/28 02:12:09;;;;;;;0.80;0.80;;;7.00;45.50;;;;;;4993184;28;20462;-74
2021/04/28 02:14:35;;;;;;;0.60;0.60;;;7.00;45.50;;;;;;4993546;28;20026;-74
2021/04/28 02:17:02;;;;;;;0.80;0.80;;;7.00;45.60;;;;;;4993349;28;20032;-74
2021/04/28 02:19:28;;;;;;;0.68;0.68;;;7.00;45.70;;;;;;4993210;28;20029;-73
2021/04/28 02:21:55;;;;;;;1.10;1.00;;;7.00;45.70;;;;;;4993452;28;20022;-74
2021/04/28 02:24:20;;;;;;;0.70;0.60;;;7.00;45.80;;;;;;4993203;28;20023;-74
2021/04/28 02:26:53;;;;;;;0.80;0.80;;;6.90;45.80;;;;;;4992757;28;20030;-75
2021/04/28 02:29:18;;;;;;;0.82;0.82;;;6.90;45.80;;;;;;4993288;28;20034;-75
2021/04/28 02:31:44;;;;;;;0.85;0.85;;;6.90;45.90;;;;;;5008361;28;20026;-75
2021/04/28 02:34:09;;;;;;;1.30;0.85;;;6.80;45.90;;;;;;5008229;28;20034;-75
2021/04/28 02:36:40;;;;;;;0.70;0.70;;;6.80;45.90;;;;;;4993279;28;20101;-74
2021/04/28 02:39:26;;;;;;;0.65;0.55;;;6.80;45.90;;;;;;4993186;28;20033;-73
2021/04/28 02:41:55;;;;;;;0.70;0.70;;;6.80;46.00;;;;;;4993089;28;20034;-74
2021/04/28 02:44:23;;;;;;;0.40;0.40;;;6.70;46.10;;;;;;4993147;28;20041;-75
2021/04/28 02:46:51;;;;;;;0.80;0.80;;;6.80;46.10;;;;;;4993020;28;20025;-75
2021/04/28 02:49:17;;;;;;;0.70;0.70;;;6.70;46.20;;;;;;4993093;28;20105;-74
2021/04/28 02:51:45;;;;;;;0.70;0.70;;;6.70;46.20;;;;;;4996420;28;20102;-76
2021/04/28 02:54:11;;;;;;;0.80;0.80;;;6.70;46.30;;;;;;5011170;28;20364;-75
2021/04/28 02:56:38;;;;;;;0.70;0.70;;;6.70;46.30;;;;;;4996212;28;20065;-75
2021/04/28 02:59:05;;;;;;;0.70;0.70;;;6.60;46.40;;;;;;4996396;28;20042;-75
2021/04/28 03:01:31;;;;;;;0.68;0.65;;;6.60;46.40;;;;;;4996379;28;20034;-74
2021/04/28 03:03:58;;;;;;;0.82;0.75;;;6.60;46.50;;;;;;4996316;28;20067;-74
2021/04/28 03:06:24;;;;;;;0.70;0.70;;;6.50;46.60;;;;;;4996278;28;20061;-74
2021/04/28 03:08:49;;;;;;;0.60;0.60;;;6.50;46.60;;;;;;4995711;28;20019;-75
2021/04/28 03:11:15;;;;;;;0.60;0.60;;;6.50;46.60;;;;;;4996153;28;20027;-74
2021/04/28 03:13:42;;;;;;;0.80;0.80;;;6.50;46.60;;;;;;4996245;28;20088;-74
2021/04/28 03:16:09;;;;;;;0.82;0.80;;;6.40;46.60;;;;;;4995880;28;20027;-74
2021/04/28 03:18:36;;;;;;;0.60;0.60;;;6.40;46.70;;;;;;4995994;28;20372;-74
2021/04/28 03:21:03;;;;;;;0.77;0.77;;;6.40;46.70;;;;;;4996034;28;20015;-74
2021/04/28 03:23:28;;;;;;;1.10;0.80;;;6.40;46.80;;;;;;4995262;28;20200;-74
2021/04/28 03:25:54;;;;;;;0.60;0.60;;;6.30;46.80;;;;;;4995806;28;20121;-74
2021/04/28 03:28:20;;;;;;;0.65;0.65;;;6.30;46.80;;;;;;4995876;28;20375;-74
2021/04/28 03:30:46;;;;;;;0.93;0.70;;;6.30;46.90;;;;;;4995882;28;20356;-74
2021/04/28 03:33:11;;;;;;;0.50;0.50;;;6.30;46.90;;;;;;4995772;28;20022;-74
2021/04/28 03:35:38;;;;;;;0.63;0.63;;;6.30;47.00;;;;;;4995636;28;20026;-74
2021/04/28 03:38:03;;;;;;;0.70;0.70;;;6.30;47.00;;;;;;4995291;28;20081;-74
2021/04/28 03:40:29;;;;;;;1.00;0.90;;;6.20;47.00;;;;;;4995640;28;20030;-74
2021/04/28 03:42:54;;;;;;;0.75;0.75;;;6.20;47.10;;;;;;5010587;28;20479;-73
2021/04/28 03:45:20;;;;;;;1.38;0.98;;;6.20;47.10;;;;;;4995497;28;20026;-74
2021/04/28 03:47:45;;;;;;;0.80;0.80;;;6.20;47.20;;;;;;4995429;28;20018;-74
2021/04/28 03:50:11;;;;;;;0.63;0.63;;;6.10;47.20;;;;;;4995242;28;20109;-74
2021/04/28 03:52:38;;;;;;;0.63;0.60;;;6.10;47.30;;;;;;4994878;28;20045;-74
2021/04/28 03:55:06;;;;;;;0.40;0.40;;;6.10;47.30;;;;;;4993846;28;20034;-73
2021/04/28 03:57:32;;;;;;;1.08;0.77;;;6.10;48.00;;;;;;4995261;28;20026;-74
2021/04/28 03:59:57;;;;;;;0.50;0.50;;;6.00;47.40;;;;;;4995034;28;20026;-75
2021/04/28 04:02:23;;;;;;;1.23;0.80;;;6.00;47.70;;;;;;4995249;28;20037;-75
2021/04/28 04:04:48;;;;;;;0.57;0.52;;;6.00;47.50;;;;;;4995067;28;20034;-75
2021/04/28 04:07:14;;;;;;;1.00;1.00;;;6.00;47.50;;;;;;4994764;28;20026;-75
2021/04/28 04:09:39;;;;;;;0.70;0.70;;;6.00;47.50;;;;;;4995187;28;20030;-74
2021/04/28 04:12:05;;;;;;;0.85;0.85;;;6.00;47.50;;;;;;4995111;28;20129;-74
2021/04/28 04:14:30;;;;;;;0.40;0.40;;;5.90;47.50;;;;;;4995111;28;20110;-74
2021/04/28 04:16:56;;;;;;;0.50;0.50;;;5.90;47.50;;;;;;4994973;28;20049;-74
2021/04/28 04:19:22;;;;;;;0.70;0.70;;;5.90;47.60;;;;;;4995102;28;20037;-74
2021/04/28 04:21:47;;;;;;;0.85;0.82;;;5.90;47.60;;;;;;4994511;28;20364;-75
2021/04/28 04:24:13;;;;;;;0.80;0.77;;;5.90;47.70;;;;;;4994980;28;20042;-75
2021/04/28 04:26:38;;;;;;;0.80;0.80;;;5.90;47.70;;;;;;4994872;28;20027;-75
2021/04/28 04:29:05;;;;;;;0.50;0.50;;;5.90;47.70;;;;;;4994863;28;20398;-75
2021/04/28 04:31:34;;;;;;;0.60;0.60;;;5.90;47.70;;;;;;4994842;28;20081;-75
2021/04/28 04:34:00;;;;;;;0.95;0.93;;;5.90;47.80;;;;;;4994778;28;20019;-74
2021/04/28 04:36:26;;;;;;;0.80;0.80;;;5.90;47.80;;;;;;4993927;28;20026;-75
2021/04/28 04:38:52;;;;;;;1.05;0.70;;;5.90;47.80;;;;;;4994684;28;20037;-75
2021/04/28 04:41:17;;;;;;;0.75;0.75;;;5.90;47.70;;;;;;4994602;28;20037;-75
2021/04/28 04:43:43;;;;;;;0.57;0.57;;;5.90;47.80;;;;;;4994500;28;20038;-74
2021/04/28 04:46:09;;;;;;;0.60;0.60;;;5.90;47.80;;;;;;4994434;28;20026;-74
2021/04/28 04:48:34;;;;;;;0.65;0.65;;;5.90;47.80;;;;;;4994504;28;20034;-75
2021/04/28 04:51:00;;;;;;;0.70;0.70;;;5.90;47.80;;;;;;5008999;28;20022;-73
2021/04/28 04:53:26;;;;;;;0.70;0.70;;;6.00;47.90;;;;;;4994359;28;20038;-74
2021/04/28 04:55:51;;;;;;;0.63;0.63;;;6.00;47.80;;;;;;4994411;28;20522;-74
2021/04/28 04:58:17;;;;;;;0.77;0.70;;;6.00;47.80;;;;;;4994368;28;20113;-73
2021/04/28 05:00:42;;;;;;;0.50;0.50;;;6.10;47.90;;;;;;4994091;28;20422;-74
2021/04/28 05:03:08;;;;;;;0.70;0.70;;;6.10;47.80;;;;;;5009373;28;20482;-74
2021/04/28 05:05:33;;;;;;;1.30;0.88;;;6.10;47.80;;;;;;4993867;28;20022;-74
2021/04/28 05:07:59;;;;;;;0.70;0.70;;;6.20;47.80;;;;;;4994188;28;20027;-75
2021/04/28 05:10:24;;;;;;;0.68;0.68;;;6.20;47.90;;;;;;5009336;28;20034;-76
2021/04/28 05:12:50;;;;;;;0.73;0.73;;;6.20;47.80;;;;;;4993515;28;20058;-76
2021/04/28 05:15:16;;;;;;;0.75;0.75;;;6.30;47.80;;;;;;5009122;28;20502;-77
2021/04/28 05:17:43;;;;;;;0.65;0.65;;;6.40;47.80;;;;;;4993838;28;20063;-75
2021/04/28 05:20:09;;;;;;;0.68;0.68;;;6.50;47.80;;;;;;4993601;28;20026;-76
2021/04/28 05:22:35;;;;;;;0.60;0.60;;;6.50;47.70;;;;;;4994050;28;20026;-76
2021/04/28 05:25:01;;;;;;;0.73;0.68;;;6.60;47.80;;;;;;4994202;28;20136;-76
2021/04/28 05:27:27;;;;;;;1.23;1.00;;;6.60;47.70;;;;;;5008831;28;20464;-76
2021/04/28 05:29:53;;;;;;;0.70;0.70;;;6.70;47.70;;;;;;4993954;28;20426;-76
2021/04/28 05:32:19;;;;;;;0.90;0.88;;;6.80;47.70;;;;;;4992573;28;20018;-76
2021/04/28 05:34:45;;;;;;;0.88;0.75;;;6.90;47.70;;;;;;4993388;28;20093;-75
2021/04/28 05:37:18;;;;;;;0.75;0.75;;;7.00;47.60;;;;;;4993673;28;20025;-79
2021/04/28 05:39:47;;;;;;;0.82;0.82;;;7.10;47.60;;;;;;4993769;28;20374;-78
2021/04/28 05:42:13;;;;;;;0.70;0.70;;;7.20;47.60;;;;;;4993802;28;20471;-77
2021/04/28 05:44:38;;;;;;;0.80;0.80;;;7.30;48.00;;;;;;4993533;28;20042;-75
2021/04/28 05:47:04;;;;;;;0.93;0.93;;;7.40;47.40;;;;;;4993700;28;20050;-74
2021/04/28 05:49:30;;;;;;;0.77;0.77;;;7.50;47.30;;;;;;4993103;28;20095;-75
2021/04/28 05:51:55;;;;;;;0.82;0.82;;;7.60;47.20;;;;;;4993394;28;20494;-75
2021/04/28 05:54:22;;;;;;;0.90;0.90;;;7.70;47.20;;;;;;4993512;28;20475;-75
2021/04/28 05:56:47;;;;;;;0.80;0.80;;;7.80;47.30;;;;;;4993190;28;20039;-77
2021/04/28 05:59:13;;;;;;;1.73;1.00;;;7.90;47.30;;;;;;4993578;28;20030;-77
2021/04/28 06:01:38;;;;;;;0.70;0.70;;;8.00;47.20;;;;;;4993638;28;20073;-75
2021/04/28 06:04:04;;;;;;;1.17;0.88;;;8.10;47.10;;;;;;4992958;28;20109;-76
2021/04/28 06:06:30;;;;;;;1.02;1.02;;;8.30;47.00;;;;;;4993463;28;20027;-78
2021/04/28 06:08:55;;;;;;;0.70;0.70;;;8.40;46.90;;;;;;5008607;28;20426;-76
2021/04/28 06:11:21;;;;;;;0.70;0.70;;;8.50;46.90;;;;;;4992048;28;20027;-77
2021/04/28 06:13:47;;;;;;;0.82;0.82;;;8.60;46.90;;;;;;4993399;28;20049;-77
2021/04/28 06:16:14;;;;;;;0.55;0.55;;;8.70;46.90;;;;;;4993560;28;20050;-76
2021/04/28 06:18:39;;;;;;;0.70;0.70;;;8.80;46.70;;;;;;4992806;28;20510;-76
2021/04/28 06:21:05;;;;;;;1.75;0.98;;;9.00;46.60;;;;;;5000444;28;20062;-76
2021/04/28 06:23:32;;;;;;;1.13;1.00;;;9.20;46.40;;;;;;5002259;28;20045;-77
2021/04/28 06:25:58;;;;;;;0.70;0.70;;;9.30;46.40;;;;;;5002429;28;20022;-75
2021/04/28 06:28:23;;;;;;;0.73;0.63;;;9.50;46.40;;;;;;5010576;28;20045;-76
2021/04/28 06:30:49;;;;;;;1.15;0.88;;;9.70;46.30;;;;;;5014247;28;20018;-76
2021/04/28 06:33:14;;;;;;;0.70;0.70;;;9.80;46.20;;;;;;5009644;28;20038;-75
2021/04/28 06:35:40;;;;;;;0.73;0.73;;;10.00;46.10;;;;;;5004341;28;20123;-77
2021/04/28 06:38:05;;;;;;;1.23;1.13;;;10.10;46.00;;;;;;5007865;28;20429;-76
2021/04/28 06:40:31;;;;;;;1.08;1.00;;;10.20;46.00;;;;;;5015893;28;20029;-75
2021/04/28 06:42:56;;;;;;;0.93;0.88;;;10.20;46.10;;;;;;5014992;28;20029;-77
2021/04/28 06:45:22;;;;;;;1.10;1.05;;;10.30;46.10;;;;;;5013213;28;20038;-77
2021/04/28 06:47:47;;;;;;;1.20;0.88;;;10.40;46.10;;;;;;5014645;28;20037;-75
2021/04/28 06:50:13;;;;;;;0.98;0.98;;;10.40;46.10;;;;;;5015268;28;20186;-76
2021/04/28 06:52:42;;;;;;;1.13;1.05;;;10.50;46.10;;;;;;5013463;28;20026;-75
2021/04/28 06:55:09;;;;;;;1.23;1.10;;;10.60;46.10;;;;;;5010652;28;20108;-77
2021/04/28 06:57:35;;;;;;;1.00;1.00;;;10.60;46.10;;;;;;5027859;28;20039;-77
2021/04/28 07:00:00;;;;;;;0.80;0.80;;;10.60;46.10;;;;;;5018080;28;20030;-77
2021/04/28 07:02:26;;;;;;;1.33;0.98;;;10.70;46.20;;;;;;5015287;28;20093;-78
2021/04/28 07:04:51;;;;;;;1.02;0.70;;;10.70;46.20;;;;;;5015914;28;20113;-77
2021/04/28 07:07:17;;;;;;;1.30;0.90;;;10.80;46.10;;;;;;5015914;28;20014;-77
2021/04/28 07:09:42;;;;;;;0.93;0.93;;;10.90;46.00;;;;;;5015936;28;20057;-77
2021/04/28 07:12:08;;;;;;;1.00;0.82;;;10.90;46.00;;;;;;5014318;28;20010;-76
2021/04/28 07:14:34;;;;;;;1.40;1.30;;;11.00;46.00;;;;;;5015515;28;20055;-76
2021/04/28 07:16:59;;;;;;;1.33;1.20;;;11.20;46.00;;;;;;5013059;28;20057;-77
2021/04/28 07:19:25;;;;;;;1.15;1.05;;;11.20;45.80;;;;;;5026559;28;20083;-77
2021/04/28 07:21:50;;;;;;;0.98;0.93;;;11.40;45.80;;;;;;5013195;28;20029;-76
2021/04/28 07:24:16;;;;;;;1.15;1.02;;;11.60;45.70;;;;;;5015105;28;20038;-76
2021/04/28 07:26:41;;;;;;;1.65;1.10;;;11.70;45.50;;;;;;5015502;28;20408;-77
2021/04/28 07:29:07;;;;;;;1.20;1.10;;;11.80;45.40;;;;;;5015423;28;20466;-79
2021/04/28 07:31:32;;;;;;;0.90;0.88;;;12.00;45.30;;;;;;5001954;28;20470;-77
2021/04/28 07:33:59;;;;;;;1.20;1.10;;;12.10;45.20;;;;;;5015201;28;20386;-78
2021/04/28 07:36:24;;;;;;;1.13;1.10;;;12.30;45.10;;;;;;5014055;28;20056;-77
2021/04/28 07:38:50;;;;;;;0.80;0.80;;;12.50;44.90;;;;;;5003951;28;20471;-79
2021/04/28 07:41:15;;;;;;;0.90;0.90;;;12.70;44.90;;;;;;5012327;28;20049;-78
2021/04/28 07:43:41;;;;;;;1.80;1.70;;;12.80;44.80;;;;;;5013904;28;20099;-77
2021/04/28 07:46:07;;;;;;;1.58;1.13;;;12.80;44.80;;;;;;5012965;28;20029;-76
2021/04/28 07:48:34;;;;;;;2.88;1.40;;;12.80;44.90;;;;;;5013731;28;20104;-77
2021/04/28 07:51:01;;;;;;;1.30;1.20;;;12.70;45.00;;;;;;5015106;28;20029;-79
2021/04/28 07:53:27;;;;;;;1.10;1.10;;;12.70;45.20;;;;;;5014860;28;20034;-78
2021/04/28 07:55:53;;;;;;;1.30;1.20;;;12.70;45.30;;;;;;5013420;28;20050;-81
2021/04/28 07:58:21;;;;;;;1.35;1.25;;;12.80;45.30;;;;;;5014401;28;20076;-81
2021/04/28 08:00:47;;;;;;;1.30;1.20;;;12.80;45.30;;;;;;5014967;28;20046;-78
2021/04/28 08:03:12;;;;;;;1.40;1.30;;;12.80;45.30;;;;;;5014744;28;20450;-78
2021/04/28 08:05:38;;;;;;;1.38;1.20;;;12.80;45.30;;;;;;5014589;28;20033;-78
2021/04/28 08:08:04;;;;;;;0.85;0.85;;;12.80;45.30;;;;;;5014916;28;20076;-78
2021/04/28 08:10:31;;;;;;;0.70;0.70;;;12.90;45.90;;;;;;5013273;28;20013;-78
2021/04/28 08:12:56;;;;;;;1.13;1.02;;;13.00;45.30;;;;;;5014167;28;20080;-79
2021/04/28 08:15:23;;;;;;;0.93;0.93;;;13.10;45.10;;;;;;5014254;28;20521;-80
2021/04/28 08:17:48;;;;;;;1.10;0.85;;;13.20;45.10;;;;;;5014618;28;20065;-80
2021/04/28 08:20:14;;;;;;;2.35;1.23;;;13.30;45.00;;;;;;5014397;28;20065;-78
2021/04/28 08:22:41;;;;;;;1.25;1.15;;;13.40;45.00;;;;;;5014387;28;20474;-80
2021/04/28 08:25:09;;;;;;;1.23;1.13;;;13.40;44.90;;;;;;5012914;28;20124;-76
2021/04/28 08:27:35;;;;;;;1.45;1.10;;;13.40;44.90;;;;;;5013671;28;20022;-79
2021/04/28 08:30:02;;;;;;;1.45;1.15;;;13.40;44.90;;;;;;5014160;28;20025;-79
2021/04/28 08:32:27;;;;;;;2.58;1.98;;;13.50;45.00;;;;;;5014143;28;20014;-78
2021/04/28 08:34:53;;;;;;;1.20;1.10;;;13.50;44.90;;;;;;5014147;28;20030;-79
2021/04/28 08:37:19;;;;;;;1.20;1.10;;;13.60;44.90;;;;;;5013899;28;20101;-79
2021/04/28 08:39:46;;;;;;;1.20;1.08;;;13.60;44.80;;;;;;5014006;28;20033;-79
2021/04/28 08:42:11;;;;;;;1.30;1.17;;;13.70;44.80;;;;;;5013521;28;20123;-79
2021/04/28 08:44:38;;;;;;;2.35;0.90;;;13.80;44.70;;;;;;5014071;28;20061;-79
2021/04/28 08:47:03;;;;;;;1.67;1.30;;;14.00;44.60;;;;;;5012968;28;20022;-79
2021/04/28 08:49:29;;;;;;;1.10;1.00;;;14.20;44.40;;;;;;5013903;28;20026;-79
2021/04/28 08:51:55;;;;;;;1.20;1.10;;;14.20;44.40;;;;;;5013850;28;20596;-80
2021/04/28 08:54:22;;;;;;;1.05;1.05;;;14.20;44.40;;;;;;5012518;28;20104;-79
2021/04/28 08:56:53;;;;;;;1.17;1.08;;;14.30;44.40;;;;;;5028312;28;20121;-80
2021/04/28 08:59:19;;;;;;;1.10;1.00;;;14.20;44.50;;;;;;5013562;28;20463;-79
2021/04/28 09:01:47;;;;;;;0.95;0.95;;;14.30;44.60;;;;;;5013736;28;20379;-79
2021/04/28 09:04:18;;;;;;;1.23;1.13;;;14.40;44.50;;;;;;5013674;28;20034;-79
2021/04/28 09:06:45;;;;;;;1.48;1.30;;;14.50;44.40;;;;;;5013607;28;20029;-80
2021/04/28 09:09:16;;;;;;;1.38;1.23;;;14.60;44.40;;;;;;5013517;28;20052;-79
2021/04/28 09:11:49;;;;;;;1.08;0.95;;;14.60;44.30;;;;;;5013087;28;20022;-77
2021/04/28 09:14:21;;;;;;;1.33;1.23;;;14.70;44.40;;;;;;5013697;28;20025;-79
2021/04/28 09:16:56;;;;;;;1.10;1.00;;;14.80;44.40;;;;;;5013487;28;20104;-79
2021/04/28 09:19:23;;;;;;;1.60;1.35;;;14.90;44.20;;;;;;5013187;28;20029;-79
2021/04/28 09:22:00;;;;;;;1.20;1.10;;;15.00;44.10;;;;;;5013213;28;20029;-79
2021/04/28 09:24:31;;;;;;;1.40;1.10;;;15.10;44.00;;;;;;5013306;28;20471;-78
2021/04/28 09:26:59;;;;;;;3.42;1.02;;;15.20;44.10;;;;;;5012825;28;20540;-79
2021/04/28 09:29:30;;;;;;;1.10;1.00;;;15.30;44.00;;;;;;5028318;28;20525;-78
2021/04/28 09:32:01;;;;;;;1.92;1.30;;;15.50;44.00;;;;;;5013384;28;20128;-77
2021/04/28 09:34:28;;;;;;;1.95;1.40;;;15.60;43.80;;;;;;5012308;28;20386;-78
2021/04/28 09:37:14;;;;;;;1.38;1.25;;;15.80;43.70;;;;;;5013295;28;20028;-79
2021/04/28 09:39:41;;;;;;;2.05;1.10;;;16.10;43.60;;;;;;5013221;28;20034;-79
2021/04/28 09:42:06;;;;;;;1.23;0.90;;;16.40;43.30;;;;;;5013401;28;20022;-79
2021/04/28 09:44:34;;;;;;;2.13;1.20;;;16.60;43.00;;;;;;5013233;28;20501;-75
2021/04/28 09:47:02;;;;;;;0.75;0.75;;;16.90;42.90;;;;;;5013171;28;20037;-80
2021/04/28 09:49:49;;;;;;;1.52;1.25;;;17.20;42.70;;;;;;5013236;28;20513;-78
2021/04/28 09:52:18;;;;;;;1.33;1.15;;;17.50;42.50;;;;;;5013480;28;20026;-78
2021/04/28 09:54:45;;;;;;;1.90;1.20;;;17.70;42.30;;;;;;5012659;28;20038;-78
2021/04/28 09:57:14;;;;;;;1.70;1.30;;;17.80;42.30;;;;;;5012715;28;20126;-78
2021/04/28 09:59:43;;;;;;;4.00;1.15;;;18.00;42.40;;;;;;5016759;28;20383;-77
2021/04/28 10:02:13;;;;;;;;;;;18.00;42.40;;;;;;5017507;28;20545;-80
2021/04/28 10:04:39;;;;;;;1.20;1.10;;;18.10;42.40;;;;;;5016872;28;19913;-81
2021/04/28 10:07:05;;;;;;;1.30;1.00;;;18.30;42.40;;;;;;5032066;28;20386;-81
2021/04/28 10:09:36;;;;;;;1.05;0.95;;;18.30;42.40;;;;;;5016389;28;20034;-80
2021/04/28 10:12:07;;;;;;;1.42;1.33;;;18.40;42.40;;;;;;5032051;28;20037;-81
2021/04/28 10:14:35;;;;;;;1.65;1.30;;;18.40;42.30;;;;;;5015697;28;20096;-80
2021/04/28 10:17:03;;;;;;;2.42;1.45;;;18.50;42.40;;;;;;5016819;28;20052;-81
2021/04/28 10:19:30;;;;;;;1.23;1.00;;;18.60;42.40;;;;;;5016572;28;20033;-80
2021/04/28 10:22:08;;;;;;;1.52;1.20;;;18.70;42.30;;;;;;5016741;28;20486;-80
2021/04/28 10:24:35;;;;;;;1.20;1.10;;;18.80;42.30;;;;;;5016250;28;20471;-80
2021/04/28 10:27:01;;;;;;;1.38;1.27;;;18.80;42.30;;;;;;5016653;28;20033;-81
2021/04/28 10:29:28;;;;;;;1.15;1.10;;;19.00;42.30;;;;;;5016552;28;20028;-80
2021/04/28 10:31:54;;;;;;;1.38;1.27;;;19.20;41.90;;;;;;5016351;28;20014;-82
2021/04/28 10:34:49;;;;;;;1.30;1.20;;;19.40;41.70;;;;;;5016559;28;20029;-82
2021/04/28 10:37:15;;;;;;;1.13;1.02;;;19.60;41.60;;;;;;5015937;28;20061;-81
2021/04/28 10:39:46;;;;;;;1.42;1.33;;;19.70;41.60;;;;;;5016073;28;20059;-81
2021/04/28 10:42:39;;;;;;;1.48;1.30;;;19.70;41.50;;;;;;5016522;28;20109;-82
2021/04/28 10:45:09;;;;;;;1.40;1.27;;;19.70;41.60;;;;;;5015794;28;20453;-80
2021/04/28 10:47:40;;;;;;;1.35;1.20;;;19.70;42.00;;;;;;5016162;28;20029;-80
2021/04/28 10:50:08;;;;;;;1.40;1.30;;;19.70;42.00;;;;;;5016043;28;20073;-82
2021/04/28 10:52:50;;;;;;;1.40;1.30;;;19.60;41.90;;;;;;5015639;28;20121;-81
2021/04/28 10:55:43;;;;;;;1.30;1.20;;;19.50;42.20;;;;;;5015851;28;20025;-80
2021/04/28 10:58:30;;;;;;;1.58;1.42;;;19.30;42.30;;;;;;5016102;28;20072;-82
2021/04/28 11:00:59;;;;;;;1.20;1.10;;;19.20;42.60;;;;;;5016132;28;20034;-81
2021/04/28 11:03:29;;;;;;;1.80;1.25;;;19.10;42.50;;;;;;5015409;28;20331;-80
2021/04/28 11:05:59;;;;;;;1.48;1.20;;;19.20;42.50;;;;;;5016093;28;20022;-79
2021/04/28 11:08:31;;;;;;;2.05;1.80;;;19.20;42.40;;;;;;5015557;28;20026;-82
2021/04/28 11:10:57;;;;;;;1.70;1.27;;;19.20;42.30;;;;;;5019546;28;20425;-82
2021/04/28 11:13:24;;;;;;;1.45;1.35;;;19.20;42.30;;;;;;5015754;28;20022;-81
2021/04/28 11:15:55;;;;;;;1.75;1.45;;;19.20;42.20;;;;;;5031785;28;20080;-85
2021/04/28 11:18:37;;;;;;;1.58;1.40;;;19.10;42.30;;;;;;5015932;28;20030;-82
2021/04/28 11:21:18;;;;;;;1.42;1.30;;;19.10;42.30;;;;;;5014567;28;20533;-82
2021/04/28 11:24:06;;;;;;;1.40;1.13;;;19.10;42.40;;;;;;5015193;28;20080;-79
2021/04/28 11:26:34;;;;;;;1.27;1.17;;;19.20;42.20;;;;;;5015383;28;20057;-78
2021/04/28 11:29:00;;;;;;;2.05;1.63;;;19.30;42.10;;;;;;5015540;28;20072;-76
2021/04/28 11:31:49;;;;;;;1.40;1.30;;;19.30;42.20;;;;;;5015360;28;20097;-76
2021/04/28 11:34:24;;;;;;;1.87;1.63;;;19.20;42.20;;;;;;5015297;28;20030;-78
2021/04/28 11:37:11;;;;;;;1.63;1.52;;;19.30;42.20;;;;;;5014150;28;20026;-85
2021/04/28 11:39:37;;;;;;;1.45;1.27;;;19.60;41.80;;;;;;5014997;28;20018;-83
2021/04/28 11:42:09;;;;;;;1.70;1.60;;;20.00;41.50;;;;;;5015412;28;20533;-85
2021/04/28 11:44:49;;;;;;;1.35;1.25;;;20.30;41.00;;;;;;5015288;28;20053;-81
2021/04/28 11:47:24;;;;;;;2.90;1.60;;;20.60;40.70;;;;;;5015612;28;20156;-83
2021/04/28 11:49:51;;;;;;;1.65;1.23;;;20.50;40.80;;;;;;5015597;28;20028;-83
2021/04/28 11:52:19;;;;;;;1.98;1.70;;;20.70;40.60;;;;;;5020582;28;20021;-83
2021/04/28 11:54:45;;;;;;;2.00;1.70;;;21.10;40.10;;;;;;5020891;28;20077;-79
2021/04/28 11:57:11;;;;;;;2.05;1.75;;;21.40;39.80;;;;;;5013689;28;20073;-80
2021/04/28 11:59:38;;;;;;;2.10;1.70;;;21.60;39.40;;;;;;5014933;28;20025;-76
2021/04/28 12:02:08;;;;;;;2.05;1.75;;;21.60;39.30;;;;;;5014889;28;20022;-78
2021/04/28 12:04:36;;;;;;;1.58;1.38;;;21.70;39.30;;;;;;5014906;28;20497;-79
2021/04/28 12:07:04;;;;;;;2.38;1.90;;;21.90;39.40;;;;;;5014409;28;20076;-78
2021/04/28 12:09:49;;;;;;;1.75;1.60;;;21.90;39.40;;;;;;5014967;28;20057;-83
2021/04/28 12:12:20;;;;;;;1.80;1.65;;;21.90;39.40;;;;;;5016238;28;20080;-84
2021/04/28 12:15:10;;;;;;;2.20;1.80;;;22.00;39.30;;;;;;5015988;28;20064;-83
2021/04/28 12:17:41;;;;;;;2.28;1.60;;;22.30;39.00;;;;;;5015186;28;20053;-82
2021/04/28 12:20:19;;;;;;;1.60;1.50;;;22.70;38.70;;;;;;5014502;28;20029;-82
2021/04/28 12:22:45;;;;;;;1.67;1.55;;;22.90;38.30;;;;;;5015348;28;20037;-87
2021/04/28 12:25:13;;;;;;;1.40;1.30;;;23.00;38.30;;;;;;5016696;28;20053;-87
2021/04/28 12:27:40;;;;;;;2.47;1.80;;;23.10;38.30;;;;;;5015148;28;20022;-85
2021/04/28 12:30:17;;;;;;;2.50;1.80;;;22.90;38.40;;;;;;5015621;28;20056;-87
2021/04/28 12:32:45;;;;;;;1.85;1.50;;;23.10;38.30;;;;;;5014826;28;20033;-86
2021/04/28 12:35:14;;;;;;;3.22;1.73;;;23.50;38.00;;;;;;5014331;28;20018;-85
2021/04/28 12:37:41;;;;;;;2.03;1.60;;;23.50;37.90;;;;;;5014894;28;20054;-83
2021/04/28 12:40:12;;;;;;;2.25;1.60;;;23.60;37.90;;;;;;5014513;28;20041;-82
2021/04/28 12:42:39;;;;;;;2.25;1.58;;;23.80;37.80;;;;;;5029462;28;20018;-82
2021/04/28 12:45:13;;;;;;;1.83;1.60;;;24.00;37.40;;;;;;5012008;28;20046;-85
2021/04/28 12:47:40;;;;;;;2.35;1.70;;;24.30;37.20;;;;;;5003833;28;20026;-82
2021/04/28 12:50:21;;;;;;;2.17;1.85;;;24.60;37.10;;;;;;5014681;28;20084;-84
2021/04/28 12:52:47;;;;;;;2.50;1.92;;;24.70;36.70;;;;;;4998954;28;20073;-84
2021/04/28 12:55:35;;;;;;;2.55;2.20;;;24.30;37.10;;;;;;4995603;28;20372;-83
2021/04/28 12:58:03;;;;;;;1.90;1.75;;;23.70;37.70;;;;;;4998981;28;20038;-83