Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:06;;;;;;;10.80;6.67;;;18.90;99.90;;;;;;5074561;28;20197;-75
2022/07/23 00:03:31;;;;;;;8.73;7.30;;;18.90;99.90;;;;;;5074535;28;20573;-74
2022/07/23 00:05:57;;;;;;;10.90;7.10;;;18.90;99.90;;;;;;5074167;28;20167;-75
2022/07/23 00:08:22;;;;;;;10.07;6.50;;;18.90;99.90;;;;;;5074616;28;20167;-73
2022/07/23 00:10:48;;;;;;;7.40;6.03;;;18.90;99.90;;;;;;5074466;28;20182;-75
2022/07/23 00:13:13;;;;;;;8.90;6.37;;;18.90;99.90;;;;;;5074441;28;20245;-74
2022/07/23 00:15:39;;;;;;;17.03;7.50;;;18.80;99.90;;;;;;5074131;28;20204;-75
2022/07/23 00:18:04;;;;;;;11.60;5.93;;;18.80;99.90;;;;;;5074400;28;20179;-75
2022/07/23 00:20:30;;;;;;;16.27;6.87;;;18.80;99.90;;;;;;5074207;28;20675;-75
2022/07/23 00:22:56;;;;;;;10.63;6.60;;;18.80;99.90;;;;;;5074160;28;20202;-74
2022/07/23 00:25:23;;;;;;;12.57;8.37;;;18.80;99.90;;;;;;5073645;28;20162;-76
2022/07/23 00:27:48;;;;;;;11.63;7.57;;;18.80;99.90;;;;;;5074008;28;20181;-74
2022/07/23 00:30:14;;;;;;;9.23;6.90;;;18.80;99.90;;;;;;5074063;28;20416;-75
2022/07/23 00:32:51;;;;;;;12.97;8.30;;;18.80;99.90;;;;;;5074067;28;20584;-75
2022/07/23 00:35:19;;;;;;;10.13;8.70;;;18.80;99.90;;;;;;5073844;28;20166;-75
2022/07/23 00:37:45;;;;;;;9.23;7.83;;;18.70;99.90;;;;;;5073988;28;20404;-75
2022/07/23 00:40:11;;;;;;;14.60;8.87;;;18.70;99.90;;;;;;5073808;28;20774;-73
2022/07/23 00:42:37;;;;;;;12.90;8.60;;;18.70;99.90;;;;;;5073687;28;20198;-74
2022/07/23 00:45:03;;;;;;;10.00;6.93;;;18.60;99.90;;;;;;5073533;28;20172;-73
2022/07/23 00:47:30;;;;;;;11.20;8.50;;;18.60;99.90;;;;;;5073724;28;20506;-73
2022/07/23 00:49:55;;;;;;;15.43;8.40;;;18.60;99.90;;;;;;5072295;28;20520;-73
2022/07/23 00:52:21;;;;;;;9.47;8.10;;;18.50;99.90;;;;;;5072237;28;20523;-73
2022/07/23 00:54:47;;;;;;;14.93;7.43;;;18.50;99.90;;;;;;5073376;28;20652;-73
2022/07/23 00:57:13;;;;;;;10.57;8.53;;;18.50;99.90;;;;;;5073548;28;20174;-73
2022/07/23 00:59:39;;;;;;;13.00;8.93;;;18.50;99.90;;;;;;5073516;28;20272;-73
2022/07/23 01:02:05;;;;;;;15.00;10.07;;;18.40;99.90;;;;;;5073367;28;20494;-73
2022/07/23 01:04:30;;;;;;;12.97;8.00;;;18.40;99.90;;;;;;5073144;28;20765;-73
2022/07/23 01:06:56;;;;;;;10.77;7.90;;;18.40;99.90;;;;;;5073563;28;20173;-73
2022/07/23 01:09:22;;;;;;;11.23;8.57;;;18.30;99.90;;;;;;5072024;28;20194;-73
2022/07/23 01:11:47;;;;;;;16.23;10.70;;;18.30;99.90;;;;;;5073285;28;20181;-73
2022/07/23 01:14:18;;;;;;;16.10;9.57;;;18.30;99.90;;;;;;5073084;28;20205;-73
2022/07/23 01:16:44;;;;;;;15.80;9.70;;;18.20;99.90;;;;;;5073233;28;20170;-73
2022/07/23 01:19:11;;;;;;;13.17;9.87;;;18.20;99.90;;;;;;5073137;28;20855;-75
2022/07/23 01:21:39;;;;;;;10.63;9.30;;;18.20;99.90;;;;;;5073347;28;20902;-76
2022/07/23 01:24:05;;;;;;;13.40;9.27;;;18.10;99.90;;;;;;5071702;28;20938;-75
2022/07/23 01:26:31;;;;;;;15.13;9.63;;;18.10;99.90;;;;;;5072711;28;20409;-75
2022/07/23 01:28:57;;;;;;;16.73;9.20;;;18.20;99.90;;;;;;5073169;28;20973;-73
2022/07/23 01:31:22;;;;;;;12.10;7.80;;;18.10;99.90;;;;;;5073179;28;20500;-73
2022/07/23 01:33:48;;;;;;;14.23;8.20;;;18.20;99.90;;;;;;5072930;28;20170;-75
2022/07/23 01:36:14;;;;;;;13.43;8.37;;;18.10;99.90;;;;;;5072714;28;20240;-74
2022/07/23 01:38:39;;;;;;;14.67;7.63;;;18.00;99.90;;;;;;5072908;28;20913;-73
2022/07/23 01:41:05;;;;;;;10.80;8.67;;;18.00;99.90;;;;;;5072613;28;20663;-73
2022/07/23 01:43:30;;;;;;;11.67;7.90;;;17.90;99.90;;;;;;5072673;28;20205;-73
2022/07/23 01:45:56;;;;;;;12.33;7.77;;;17.80;99.90;;;;;;5071051;28;20541;-74
2022/07/23 01:48:22;;;;;;;14.83;8.57;;;17.70;99.90;;;;;;5072682;28;20177;-74
2022/07/23 01:50:47;;;;;;;12.40;8.63;;;17.70;99.90;;;;;;5072096;28;20277;-73
2022/07/23 01:53:14;;;;;;;9.80;7.20;;;17.60;99.90;;;;;;5072416;28;20208;-74
2022/07/23 01:55:39;;;;;;;9.33;6.90;;;17.60;99.90;;;;;;5072345;28;20608;-75
2022/07/23 01:58:05;;;;;;;9.77;7.00;;;17.50;99.90;;;;;;5072427;28;20440;-75
2022/07/23 02:00:31;;;;;;;13.10;8.87;;;17.50;99.90;;;;;;5071447;28;20330;-76
2022/07/23 02:02:58;;;;;;;12.53;8.07;;;17.40;99.90;;;;;;5072347;28;20247;-73
2022/07/23 02:05:24;;;;;;;13.57;9.07;;;17.50;99.90;;;;;;5072180;28;20154;-73
2022/07/23 02:07:50;;;;;;;10.77;8.07;;;17.40;99.90;;;;;;5072351;28;20392;-73
2022/07/23 02:10:15;;;;;;;12.97;8.60;;;17.40;99.90;;;;;;5072218;28;20427;-73
2022/07/23 02:12:41;;;;;;;16.37;8.03;;;17.30;99.90;;;;;;5072326;28;20535;-74
2022/07/23 02:15:07;;;;;;;12.00;7.40;;;17.20;99.90;;;;;;5071943;28;20166;-75
2022/07/23 02:17:32;;;;;;;11.80;8.10;;;17.20;99.90;;;;;;5072319;28;20174;-74
2022/07/23 02:19:58;;;;;;;14.03;8.13;;;17.20;99.90;;;;;;5072547;28;20957;-74
2022/07/23 02:22:23;;;;;;;17.00;10.37;;;17.20;99.90;;;;;;5072254;28;20641;-73
2022/07/23 02:24:49;;;;;;;11.30;7.90;;;17.20;99.90;;;;;;5071877;28;20527;-74
2022/07/23 02:27:14;;;;;;;13.73;7.80;;;17.20;99.90;;;;;;5072066;28;20166;-76
2022/07/23 02:29:40;;;;;;;16.10;8.90;;;17.20;99.90;;;;;;5071910;28;20186;-73
2022/07/23 02:32:05;;;;;;;12.80;8.00;;;17.10;99.90;;;;;;5072012;28;20167;-74
2022/07/23 02:34:31;;;;;;;14.00;9.13;;;17.10;99.90;;;;;;5071819;28;20188;-75
2022/07/23 02:36:56;;;;;;;12.63;7.80;;;17.00;99.90;;;;;;5071976;28;20223;-73
2022/07/23 02:39:22;;;;;;;9.90;7.83;;;17.00;99.90;;;;;;5071908;28;20235;-73
2022/07/23 02:41:48;;;;;;;12.67;8.60;;;17.00;99.90;;;;;;5071885;28;20190;-74
2022/07/23 02:44:13;;;;;;;10.80;6.50;;;16.90;99.90;;;;;;5071800;28;20173;-75
2022/07/23 02:46:39;;;;;;;12.30;7.00;;;16.80;99.90;;;;;;5071843;28;20250;-75
2022/07/23 02:49:04;;;;;;;14.53;8.93;;;16.80;99.90;;;;;;5070558;28;20158;-74
2022/07/23 02:51:30;;;;;;;13.47;7.53;;;16.70;99.90;;;;;;5071888;28;20192;-74
2022/07/23 02:53:56;;;;;;;10.27;7.80;;;16.70;99.90;;;;;;5070491;28;20163;-74
2022/07/23 02:56:22;;;;;;;11.47;8.40;;;16.60;99.90;;;;;;5071579;28;20411;-73
2022/07/23 02:58:48;;;;;;;11.47;7.73;;;16.50;99.90;;;;;;5071664;28;20158;-73
2022/07/23 03:01:13;;;;;;;13.53;9.90;;;16.50;99.90;;;;;;5071625;28;20420;-73
2022/07/23 03:03:39;;;;;;;10.43;7.93;;;16.40;99.90;;;;;;5074471;28;20197;-72
2022/07/23 03:06:05;;;;;;;9.60;7.90;;;16.30;99.90;;;;;;5075500;28;20169;-72
2022/07/23 03:08:30;;;;;;;12.70;7.90;;;16.30;99.90;;;;;;5075714;28;20211;-74
2022/07/23 03:10:56;;;;;;;12.00;7.47;;;16.20;99.90;;;;;;5075553;28;20266;-72
2022/07/23 03:13:21;;;;;;;10.23;7.70;;;16.10;99.90;;;;;;5075753;28;20162;-75
2022/07/23 03:15:47;;;;;;;9.03;7.33;;;16.10;99.90;;;;;;5075341;28;20166;-73
2022/07/23 03:18:13;;;;;;;11.63;6.93;;;16.00;99.90;;;;;;5074301;28;20647;-74
2022/07/23 03:20:38;;;;;;;11.13;6.83;;;16.00;99.90;;;;;;5075483;28;20190;-75
2022/07/23 03:23:04;;;;;;;9.70;7.43;;;15.90;99.90;;;;;;5075344;28;20667;-75
2022/07/23 03:25:29;;;;;;;12.20;6.43;;;15.90;99.90;;;;;;5075128;28;20162;-73
2022/07/23 03:27:55;;;;;;;10.20;7.83;;;15.90;99.90;;;;;;5075258;28;20246;-74
2022/07/23 03:30:21;;;;;;;17.13;8.73;;;15.80;99.90;;;;;;5075260;28;20214;-75
2022/07/23 03:32:46;;;;;;;15.87;10.00;;;15.80;99.90;;;;;;5075234;28;20189;-72
2022/07/23 03:35:12;;;;;;;12.40;8.33;;;15.80;99.90;;;;;;5074808;28;20174;-73
2022/07/23 03:37:37;;;;;;;14.80;8.80;;;15.80;99.90;;;;;;5075146;28;20166;-73
2022/07/23 03:40:03;;;;;;;13.47;8.60;;;15.80;99.90;;;;;;5075461;28;20186;-74
2022/07/23 03:42:29;;;;;;;13.80;8.70;;;15.70;99.90;;;;;;5075334;28;20198;-73
2022/07/23 03:44:54;;;;;;;19.10;9.80;;;15.70;99.90;;;;;;5074739;28;20487;-72
2022/07/23 03:47:21;;;;;;;14.63;9.17;;;15.70;99.90;;;;;;5075608;28;20186;-75
2022/07/23 03:49:47;;;;;;;14.33;10.77;;;15.70;99.90;;;;;;5073762;28;20182;-73
2022/07/23 03:52:13;;;;;;;11.30;8.63;;;15.60;99.90;;;;;;5074854;28;20446;-74
2022/07/23 03:54:39;;;;;;;18.80;9.40;;;15.60;99.90;;;;;;5075165;28;20404;-73
2022/07/23 03:57:04;;;;;;;14.33;9.53;;;15.60;99.90;;;;;;5074921;28;20166;-74
2022/07/23 03:59:30;;;;;;;15.70;9.20;;;15.60;99.90;;;;;;5074793;28;20178;-74
2022/07/23 04:01:55;;;;;;;15.40;9.10;;;15.60;99.90;;;;;;5074778;28;20239;-75
2022/07/23 04:04:21;;;;;;;17.83;9.60;;;15.60;99.90;;;;;;5074329;28;20170;-73
2022/07/23 04:06:47;;;;;;;15.27;9.37;;;15.60;99.90;;;;;;5073413;28;20255;-72
2022/07/23 04:09:13;;;;;;;22.20;10.90;;;15.60;99.90;;;;;;5074482;28;20165;-73
2022/07/23 04:11:38;;;;;;;21.03;11.10;;;15.60;99.90;;;;;;5074535;28;20158;-73
2022/07/23 04:14:04;;;;;;;17.83;11.07;;;15.60;99.90;;;;;;5073919;28;20759;-72
2022/07/23 04:16:31;;;;;;;16.90;9.70;;;15.60;99.90;;;;;;5074259;28;20162;-73
2022/07/23 04:18:56;;;;;;;15.43;9.43;;;15.60;99.90;;;;;;5074605;28;20703;-73
2022/07/23 04:21:23;;;;;;;17.30;10.50;;;15.60;99.90;;;;;;5074373;28;20404;-73
2022/07/23 04:23:48;;;;;;;17.47;10.07;;;15.70;99.90;;;;;;5074199;28;20198;-73
2022/07/23 04:26:14;;;;;;;21.03;11.90;;;15.70;99.90;;;;;;5073946;28;20408;-72
2022/07/23 04:28:40;;;;;;;13.17;9.77;;;15.70;99.90;;;;;;5074243;28;20166;-72
2022/07/23 04:31:05;;;;;;;18.30;10.30;;;15.70;99.90;;;;;;5074406;28;20193;-73
2022/07/23 04:33:31;;;;;;;14.30;8.83;;;15.80;99.90;;;;;;5074308;28;20162;-72
2022/07/23 04:35:56;;;;;;;14.83;9.70;;;15.80;99.90;;;;;;5073842;28;20241;-73
2022/07/23 04:38:22;;;;;;;18.70;11.20;;;15.90;99.90;;;;;;5074004;28;20643;-73
2022/07/23 04:40:47;;;;;;;18.90;11.37;;;15.90;99.90;;;;;;5073924;28;20384;-74
2022/07/23 04:43:13;;;;;;;20.63;11.63;;;15.90;99.90;;;;;;5073937;28;20197;-74
2022/07/23 04:45:39;;;;;;;19.13;12.77;;;16.00;99.90;;;;;;5072575;28;20167;-73
2022/07/23 04:48:05;;;;;;;14.60;11.87;;;16.00;99.90;;;;;;5072862;28;20173;-73
2022/07/23 04:50:30;;;;;;;16.63;8.93;;;16.10;99.90;;;;;;5073980;28;20253;-73
2022/07/23 04:52:56;;;;;;;21.90;11.80;;;16.10;99.90;;;;;;5073886;28;20232;-73
2022/07/23 04:55:21;;;;;;;14.67;10.50;;;16.10;99.90;;;;;;5072551;28;20170;-73
2022/07/23 04:57:47;;;;;;;23.37;12.27;;;16.20;99.90;;;;;;5073652;28;20174;-73
2022/07/23 05:00:13;;;;;;;21.17;11.07;;;16.20;99.90;;;;;;5073582;28;20713;-73
2022/07/23 05:02:38;;;;;;;18.93;10.60;;;16.30;99.90;;;;;;5073693;28;20229;-73
2022/07/23 05:05:04;;;;;;;18.23;12.40;;;16.30;99.90;;;;;;5073298;28;20535;-73
2022/07/23 05:07:30;;;;;;;16.70;10.73;;;16.40;99.90;;;;;;5073402;28;20174;-74
2022/07/23 05:09:55;;;;;;;13.80;10.10;;;16.50;99.90;;;;;;5073321;28;20491;-73
2022/07/23 05:12:21;;;;;;;13.30;9.07;;;16.60;99.90;;;;;;5073299;28;20162;-74
2022/07/23 05:14:46;;;;;;;18.00;9.93;;;16.70;99.90;;;;;;5073358;28;20183;-74
2022/07/23 05:17:12;;;;;;;18.43;10.40;;;16.80;99.90;;;;;;5073397;28;20166;-74
2022/07/23 05:19:37;;;;;;;20.57;9.83;;;16.90;99.90;;;;;;5071928;28;20194;-73
2022/07/23 05:22:03;;;;;;;18.27;10.70;;;17.00;99.90;;;;;;5073045;28;20194;-73
2022/07/23 05:24:28;;;;;;;16.53;10.43;;;17.10;99.90;;;;;;5072571;28;20174;-74
2022/07/23 05:26:54;;;;;;;21.10;11.17;;;17.20;99.90;;;;;;5072630;28;20185;-74
2022/07/23 05:29:19;;;;;;;17.80;10.90;;;17.30;99.90;;;;;;5073126;28;20197;-74
2022/07/23 05:31:45;;;;;;;21.23;12.40;;;17.40;99.90;;;;;;5073177;28;20650;-74
2022/07/23 05:34:10;;;;;;;27.23;14.57;;;17.60;99.90;;;;;;5072862;28;20256;-75
2022/07/23 05:36:36;;;;;;;20.67;12.20;;;17.70;99.90;;;;;;5071522;28;20170;-76
2022/07/23 05:39:03;;;;;;;19.20;10.53;;;17.80;99.90;;;;;;5072828;28;20560;-75
2022/07/23 05:41:28;;;;;;;20.40;13.40;;;18.00;99.90;;;;;;5071653;28;20240;-75
2022/07/23 05:43:54;;;;;;;18.50;12.80;;;18.20;99.90;;;;;;5072702;28;20460;-74
2022/07/23 05:46:19;;;;;;;17.00;11.30;;;18.40;99.90;;;;;;5072508;28;20193;-75
2022/07/23 05:48:49;;;;;;;16.13;12.57;;;18.70;99.90;;;;;;5072768;28;20173;-74
2022/07/23 05:51:22;;;;;;;13.47;10.37;;;18.90;99.90;;;;;;5072417;28;20189;-75
2022/07/23 05:53:48;;;;;;;19.83;10.53;;;19.30;99.90;;;;;;5072634;28;20420;-75
2022/07/23 05:56:14;;;;;;;20.30;10.53;;;19.60;99.90;;;;;;5072255;28;20465;-75
2022/07/23 05:58:39;;;;;;;12.40;8.87;;;19.90;99.90;;;;;;5072919;28;20173;-74
2022/07/23 06:01:05;;;;;;;11.13;7.80;;;20.20;99.90;;;;;;5072874;28;20555;-74
2022/07/23 06:03:30;;;;;;;10.90;8.10;;;20.50;99.90;;;;;;5072847;28;20204;-74
2022/07/23 06:05:56;;;;;;;15.50;8.07;;;20.80;99.90;;;;;;5072463;28;20276;-75
2022/07/23 06:08:21;;;;;;;15.47;9.23;;;21.20;99.90;;;;;;5072521;28;20204;-74
2022/07/23 06:10:47;;;;;;;11.97;7.70;;;21.60;99.90;;;;;;5072429;28;20695;-74
2022/07/23 06:13:13;;;;;;;10.47;6.90;;;22.10;99.90;;;;;;5072403;28;20245;-74
2022/07/23 06:15:38;;;;;;;8.90;7.60;;;22.40;99.90;;;;;;5071607;28;20261;-74
2022/07/23 06:18:04;;;;;;;13.90;7.07;;;22.90;99.90;;;;;;5072099;28;20178;-74
2022/07/23 06:20:29;;;;;;;9.30;6.70;;;23.40;99.90;;;;;;5070891;28;20301;-74
2022/07/23 06:22:55;;;;;;;8.40;6.13;;;23.80;99.90;;;;;;5072068;28;20189;-74
2022/07/23 06:25:20;;;;;;;8.37;6.53;;;24.30;99.90;;;;;;5071522;28;20166;-74
2022/07/23 06:27:47;;;;;;;10.30;7.03;;;24.70;99.90;;;;;;5071801;28;20245;-74
2022/07/23 06:30:15;;;;;;;9.70;6.67;;;25.20;99.90;;;;;;5071774;28;20270;-74
2022/07/23 06:32:41;;;;;;;8.30;6.20;;;25.60;99.90;;;;;;5070429;28;20913;-74
2022/07/23 06:35:07;;;;;;;11.53;6.07;;;26.00;99.90;;;;;;5071287;28;20413;-74
2022/07/23 06:37:32;;;;;;;7.80;7.00;;;26.40;99.90;;;;;;5071535;28;20162;-75
2022/07/23 06:39:58;;;;;;;7.70;6.87;;;26.90;99.90;;;;;;5071693;28;20550;-75
2022/07/23 06:42:24;;;;;;;9.83;7.27;;;27.30;99.90;;;;;;5071433;28;20679;-74
2022/07/23 06:44:49;;;;;;;9.77;7.13;;;27.70;99.90;;;;;;5071352;28;20223;-75
2022/07/23 06:47:15;;;;;;;9.90;7.23;;;28.00;99.90;;;;;;5071586;28;20162;-75
2022/07/23 06:49:41;;;;;;;8.73;6.27;;;28.40;99.90;;;;;;5071426;28;20547;-74
2022/07/23 06:52:07;;;;;;;8.83;6.37;;;28.40;99.90;;;;;;5071327;28;20178;-74
2022/07/23 06:54:32;;;;;;;8.10;6.47;;;28.60;99.90;;;;;;5071296;28;20498;-74
2022/07/23 06:56:58;;;;;;;8.67;7.57;;;28.40;99.90;;;;;;5070234;28;20499;-74
2022/07/23 06:59:23;;;;;;;11.73;7.10;;;28.20;99.90;;;;;;5071433;28;20196;-75
2022/07/23 07:01:49;;;;;;;8.80;6.17;;;28.20;99.90;;;;;;5071608;28;20170;-76
2022/07/23 07:04:14;;;;;;;7.20;5.67;;;28.20;99.90;;;;;;5071469;28;20169;-76
2022/07/23 07:06:40;;;;;;;7.40;6.80;;;28.20;99.90;;;;;;5071856;28;20701;-75
2022/07/23 07:09:06;;;;;;;12.17;6.40;;;28.40;99.90;;;;;;5071388;28;20237;-75
2022/07/23 07:11:31;;;;;;;9.60;7.50;;;28.80;99.90;;;;;;5071558;28;20190;-74
2022/07/23 07:13:57;;;;;;;8.40;7.30;;;29.40;99.90;;;;;;5071372;28;20175;-75
2022/07/23 07:16:22;;;;;;;8.67;6.83;;;30.00;99.90;;;;;;5071115;28;20253;-74
2022/07/23 07:18:48;;;;;;;13.87;5.47;;;30.00;99.90;;;;;;5071067;28;20170;-75
2022/07/23 07:21:13;;;;;;;7.70;6.13;;;30.00;99.90;;;;;;5070857;28;20190;-74
2022/07/23 07:23:39;;;;;;;7.80;6.43;;;30.40;99.90;;;;;;5069788;28;20756;-75
2022/07/23 07:26:05;;;;;;;7.50;5.83;;;30.90;99.50;;;;;;5071155;28;20532;-74
2022/07/23 07:28:30;;;;;;;8.67;6.80;;;31.40;96.20;;;;;;5071399;28;20171;-74
2022/07/23 07:30:56;;;;;;;9.20;8.30;;;32.00;91.80;;;;;;5071282;28;20190;-74
2022/07/23 07:33:21;;;;;;;9.93;7.97;;;32.10;87.90;;;;;;5071202;28;20510;-74
2022/07/23 07:35:47;;;;;;;9.77;7.63;;;31.90;87.50;;;;;;5069817;28;20170;-74
2022/07/23 07:38:13;;;;;;;9.77;8.30;;;31.60;86.90;;;;;;5071433;28;20237;-75
2022/07/23 07:40:38;;;;;;;10.10;9.10;;;31.50;90.20;;;;;;5071231;28;20194;-75
2022/07/23 07:43:04;;;;;;;8.93;8.03;;;32.20;85.60;;;;;;5071203;28;20225;-74
2022/07/23 07:45:31;;;;;;;10.20;7.87;;;32.60;79.70;;;;;;5070701;28;20221;-74
2022/07/23 07:47:57;;;;;;;9.43;8.43;;;32.30;79.70;;;;;;5071145;28;20241;-74
2022/07/23 07:50:23;;;;;;;11.77;8.27;;;31.80;80.90;;;;;;5074615;28;20456;-75
2022/07/23 07:52:49;;;;;;;11.47;8.20;;;31.60;83.70;;;;;;5074681;28;20186;-74
2022/07/23 07:55:15;;;;;;;9.40;8.50;;;31.40;82.60;;;;;;5074485;28;20461;-74
2022/07/23 07:57:41;;;;;;;9.43;8.43;;;31.20;86.10;;;;;;5074777;28;20162;-74
2022/07/23 08:00:09;;;;;;;11.67;8.93;;;31.20;86.00;;;;;;5074496;28;20193;-74
2022/07/23 08:02:51;;;;;;;9.07;7.40;;;31.20;87.80;;;;;;5074299;28;20975;-74
2022/07/23 08:05:25;;;;;;;9.97;8.83;;;31.80;86.80;;;;;;5074195;28;20471;-74
2022/07/23 08:07:51;;;;;;;10.80;9.43;;;31.90;81.70;;;;;;5074379;28;20401;-74
2022/07/23 08:10:17;;;;;;;10.10;8.20;;;31.60;79.90;;;;;;5074291;28;21009;-74
2022/07/23 08:12:45;;;;;;;9.40;8.07;;;31.40;82.00;;;;;;5074201;28;20197;-74
2022/07/23 08:15:15;;;;;;;9.70;8.50;;;31.00;83.80;;;;;;5073979;28;20401;-74
2022/07/23 08:17:42;;;;;;;10.47;9.10;;;30.40;85.70;;;;;;5074160;28;20487;-74
2022/07/23 08:20:09;;;;;;;8.47;7.60;;;30.10;91.90;;;;;;5074150;28;20869;-74
2022/07/23 08:22:47;;;;;;;10.77;7.73;;;30.50;92.90;;;;;;5073917;28;20455;-74
2022/07/23 08:25:13;;;;;;;11.83;7.50;;;30.90;91.10;;;;;;5073746;28;20488;-74
2022/07/23 08:27:38;;;;;;;8.77;6.73;;;31.30;90.10;;;;;;5072515;28;20511;-74
2022/07/23 08:30:05;;;;;;;8.03;6.90;;;32.00;88.40;;;;;;5073774;28;20944;-75
2022/07/23 08:32:30;;;;;;;8.93;6.10;;;33.10;83.30;;;;;;5073824;28;20173;-74
2022/07/23 08:34:56;;;;;;;7.70;6.57;;;34.50;72.10;;;;;;5072951;28;20416;-75
2022/07/23 08:37:21;;;;;;;7.23;6.40;;;35.90;65.30;;;;;;5073688;28;20197;-75
2022/07/23 08:39:47;;;;;;;7.70;5.53;;;36.90;59.30;;;;;;5073743;28;20194;-75
2022/07/23 08:42:14;;;;;;;6.33;5.63;;;37.80;55.20;;;;;;5073789;28;20190;-75
2022/07/23 08:44:45;;;;;;;6.77;6.07;;;38.90;53.30;;;;;;5073399;28;20241;-76
2022/07/23 08:47:12;;;;;;;6.97;6.37;;;39.90;50.80;;;;;;5073866;28;20794;-75
2022/07/23 08:49:38;;;;;;;7.03;6.43;;;40.60;49.20;;;;;;5073571;28;20402;-75
2022/07/23 08:52:05;;;;;;;7.63;6.67;;;41.00;48.00;;;;;;5073452;28;20395;-75
2022/07/23 08:54:31;;;;;;;8.00;6.10;;;41.30;46.00;;;;;;5073202;28;20400;-75
2022/07/23 08:56:57;;;;;;;7.30;6.40;;;41.60;45.80;;;;;;5073512;28;20458;-75
2022/07/23 08:59:22;;;;;;;7.10;6.37;;;41.10;44.40;;;;;;5072800;28;20437;-75
2022/07/23 09:01:48;;;;;;;8.00;7.20;;;40.30;44.80;;;;;;5072547;28;20653;-75
2022/07/23 09:04:13;;;;;;;11.07;6.50;;;39.90;45.10;;;;;;5073190;28;20508;-76
2022/07/23 09:06:39;;;;;;;7.03;6.40;;;38.70;45.90;;;;;;5073151;28;20170;-75
2022/07/23 09:09:18;;;;;;;8.17;6.60;;;37.60;46.80;;;;;;5073131;28;20245;-75
2022/07/23 09:12:01;;;;;;;7.00;6.30;;;36.90;47.80;;;;;;5028691;28;20564;-75
2022/07/23 09:14:48;;;;;;;5.20;4.70;;;37.60;48.70;;;;;;5048276;28;20410;-73
2022/07/23 09:17:16;;;;;;;8.00;6.30;;;38.70;46.60;;;;;;5033064;28;20388;-73
2022/07/23 09:19:42;;;;;;;8.20;7.40;;;39.80;45.50;;;;;;5033104;28;20418;-73
2022/07/23 09:22:26;;;;;;;6.37;5.77;;;40.20;44.80;;;;;;5032905;28;20473;-74
2022/07/23 09:25:17;;;;;;;9.80;7.60;;;39.90;44.20;;;;;;5032759;28;20365;-73
2022/07/23 09:27:50;;;;;;;7.67;6.97;;;40.30;44.10;;;;;;5032951;28;20442;-73
2022/07/23 09:30:16;;;;;;;9.60;7.17;;;41.20;43.60;;;;;;5032883;28;20426;-73
2022/07/23 09:32:41;;;;;;;6.90;5.93;;;41.90;42.50;;;;;;5032925;28;20381;-73
2022/07/23 09:35:07;;;;;;;6.80;6.20;;;42.90;42.50;;;;;;5032496;28;20801;-73
2022/07/23 09:37:33;;;;;;;6.77;6.17;;;43.40;40.10;;;;;;5032766;28;20197;-73
2022/07/23 09:40:12;;;;;;;6.90;6.00;;;42.90;39.60;;;;;;5032746;28;20206;-73
2022/07/23 09:42:38;;;;;;;7.27;6.50;;;43.00;40.20;;;;;;5032656;28;20839;-73
2022/07/23 09:45:10;;;;;;;5.97;5.37;;;43.40;39.40;;;;;;5032413;28;20456;-73
2022/07/23 09:47:35;;;;;;;7.47;5.70;;;43.90;39.60;;;;;;5032653;28;20229;-73
2022/07/23 09:50:12;;;;;;;5.03;4.63;;;44.30;39.50;;;;;;5032405;28;20389;-76
2022/07/23 09:52:49;;;;;;;5.87;5.43;;;44.70;38.70;;;;;;5032494;28;20590;-73
2022/07/23 09:55:16;;;;;;;6.40;5.80;;;44.50;37.70;;;;;;5032216;28;20464;-75
2022/07/23 09:57:46;;;;;;;6.40;5.97;;;44.60;37.00;;;;;;5032419;28;20449;-74
2022/07/23 10:00:12;;;;;;;5.43;5.03;;;45.20;37.30;;;;;;5047499;28;20481;-74
2022/07/23 10:02:39;;;;;;;5.30;4.80;;;45.60;37.20;;;;;;5032320;28;20449;-73
2022/07/23 10:05:06;;;;;;;5.73;5.23;;;46.20;37.50;;;;;;5031453;28;20472;-74
2022/07/23 10:07:33;;;;;;;6.37;5.87;;;46.30;36.30;;;;;;5032006;28;20740;-74
2022/07/23 10:10:00;;;;;;;6.90;5.47;;;46.60;36.10;;;;;;5032112;28;20401;-74
2022/07/23 10:12:34;;;;;;;6.20;5.67;;;46.60;36.00;;;;;;5031739;28;20866;-74
2022/07/23 10:15:00;;;;;;;5.80;5.20;;;46.80;35.80;;;;;;5031872;28;20377;-74
2022/07/23 10:17:27;;;;;;;7.70;7.00;;;47.40;34.40;;;;;;5047434;28;20446;-74
2022/07/23 10:19:53;;;;;;;6.47;5.87;;;47.50;33.40;;;;;;5031933;28;20446;-74
2022/07/23 10:22:25;;;;;;;5.60;5.23;;;47.60;33.80;;;;;;5028921;28;20495;-74
2022/07/23 10:25:24;;;;;;;7.00;6.37;;;47.90;33.50;;;;;;5031854;28;20237;-74
2022/07/23 10:28:09;;;;;;;6.17;5.57;;;48.10;32.80;;;;;;5023584;28;20411;-74
2022/07/23 10:31:02;;;;;;;5.30;4.80;;;48.30;33.00;;;;;;5032152;28;20483;-74
2022/07/23 10:33:42;;;;;;;5.23;4.80;;;48.40;32.20;;;;;;5032159;28;20369;-75
2022/07/23 10:36:17;;;;;;;6.13;5.73;;;48.10;31.00;;;;;;5031782;28;20430;-74
2022/07/23 10:39:05;;;;;;;11.80;10.60;;;48.40;30.60;;;;;;5032181;28;20372;-74
2022/07/23 10:41:38;;;;;;;5.50;5.00;;;48.70;30.90;;;;;;5032125;28;20493;-74
2022/07/23 10:44:12;;;;;;;6.27;5.77;;;48.90;30.80;;;;;;5031926;28;20432;-74
2022/07/23 10:49:31;;;;;;;4.33;4.03;;;49.10;31.10;;;;;;5031999;28;20429;-75
2022/07/23 10:52:15;;;;;;;4.17;3.87;;;48.90;30.60;;;;;;5031846;28;20426;-74
2022/07/23 10:54:49;;;;;;;4.67;4.37;;;49.40;30.90;;;;;;5031644;28;20403;-74
2022/07/23 10:57:15;;;;;;;4.40;3.47;;;49.40;30.60;;;;;;5031852;28;20430;-74
2022/07/23 10:59:59;;;;;;;3.60;3.30;;;49.50;30.20;;;;;;5031785;28;20472;-75
2022/07/23 11:02:25;;;;;;;4.20;3.90;;;49.50;29.60;;;;;;5031767;28;20460;-75
2022/07/23 11:04:52;;;;;;;5.13;4.73;;;49.70;29.70;;;;;;5031321;28;20432;-75
2022/07/23 11:07:18;;;;;;;4.03;3.73;;;49.60;29.40;;;;;;5031522;28;20450;-74
2022/07/23 11:09:46;;;;;;;9.70;6.47;;;49.60;30.20;;;;;;5031745;28;20460;-74
2022/07/23 11:12:20;;;;;;;5.17;4.77;;;49.70;29.80;;;;;;5031804;28;20199;-74
2022/07/23 11:15:05;;;;;;;5.40;5.00;;;50.00;29.20;;;;;;5031442;28;20410;-74
2022/07/23 11:17:33;;;;;;;4.40;4.10;;;49.90;29.80;;;;;;5031732;28;20437;-74
2022/07/23 11:20:13;;;;;;;4.00;3.70;;;50.00;29.90;;;;;;5046973;28;20408;-74
2022/07/23 11:22:44;;;;;;;4.17;3.80;;;50.00;28.70;;;;;;5030300;28;20982;-74
2022/07/23 11:25:12;;;;;;;4.37;4.07;;;49.70;29.00;;;;;;5034863;28;20926;-74
2022/07/23 11:27:45;;;;;;;3.60;3.40;;;49.80;29.30;;;;;;5035476;28;20456;-74
2022/07/23 11:30:31;;;;;;;3.57;3.37;;;49.80;28.70;;;;;;5035445;28;20942;-74
2022/07/23 11:33:08;;;;;;;4.77;4.47;;;49.90;28.40;;;;;;5034033;28;20464;-75
2022/07/23 11:35:36;;;;;;;3.33;3.10;;;49.60;28.70;;;;;;5035024;28;20392;-75
2022/07/23 11:38:18;;;;;;;3.43;3.13;;;49.90;28.60;;;;;;5035323;28;20803;-74
2022/07/23 11:40:46;;;;;;;4.90;3.30;;;49.90;28.20;;;;;;5035262;28;20944;-74
2022/07/23 11:43:13;;;;;;;3.43;3.23;;;50.00;28.30;;;;;;5035114;28;20425;-75
2022/07/23 11:45:47;;;;;;;3.50;3.20;;;50.10;28.50;;;;;;5034930;28;20384;-74
2022/07/23 11:48:22;;;;;;;3.80;3.50;;;49.90;28.60;;;;;;5035002;28;20405;-74
2022/07/23 11:50:48;;;;;;;3.67;3.37;;;49.90;28.40;;;;;;5035196;28;20419;-74
2022/07/23 11:53:23;;;;;;;4.70;4.30;;;49.90;28.80;;;;;;5034949;28;20484;-74
2022/07/23 11:55:49;;;;;;;3.30;3.10;;;49.90;28.70;;;;;;5034751;28;20387;-75
2022/07/23 11:58:15;;;;;;;6.30;5.70;;;49.90;28.50;;;;;;5034807;28;20410;-74
2022/07/23 12:00:41;;;;;;;7.00;6.40;;;49.80;28.60;;;;;;5034796;28;20943;-75
2022/07/23 12:03:07;;;;;;;3.50;3.30;;;49.70;29.10;;;;;;5034716;28;20195;-75
2022/07/23 12:05:35;;;;;;;11.87;10.77;;;49.80;28.70;;;;;;5034533;28;20377;-75
2022/07/23 12:08:04;;;;;;;4.53;4.17;;;50.00;28.50;;;;;;5034732;28;20187;-74
2022/07/23 12:10:33;;;;;;;4.10;3.80;;;49.90;28.40;;;;;;5049907;28;20788;-75
2022/07/23 12:13:02;;;;;;;2.93;2.73;;;49.70;28.90;;;;;;5034539;28;20406;-75
2022/07/23 12:15:43;;;;;;;3.30;3.10;;;49.80;28.60;;;;;;5034443;28;20407;-74
2022/07/23 12:18:11;;;;;;;3.90;3.60;;;49.60;28.60;;;;;;5034684;28;20484;-74
2022/07/23 12:20:41;;;;;;;3.73;3.43;;;49.80;28.10;;;;;;5034495;28;20401;-74
2022/07/23 12:23:08;;;;;;;3.77;3.30;;;49.80;27.80;;;;;;5033220;28;20453;-75
2022/07/23 12:25:38;;;;;;;2.90;2.70;;;49.70;28.00;;;;;;5034104;28;20402;-74
2022/07/23 12:28:17;;;;;;;3.23;3.03;;;49.40;27.80;;;;;;5034384;28;20422;-75
2022/07/23 12:30:46;;;;;;;3.20;3.00;;;49.30;27.80;;;;;;5034321;28;20851;-74
2022/07/23 12:33:21;;;;;;;3.60;3.30;;;49.30;28.20;;;;;;5034238;28;20402;-74
2022/07/23 12:35:49;;;;;;;3.43;3.13;;;49.50;28.60;;;;;;5033701;28;20405;-75
2022/07/23 12:38:19;;;;;;;3.60;3.30;;;49.50;28.10;;;;;;5034180;28;20402;-74
2022/07/23 12:40:50;;;;;;;3.20;3.00;;;49.30;28.00;;;;;;5034069;28;20422;-74
2022/07/23 12:43:25;;;;;;;5.83;3.40;;;48.70;28.00;;;;;;5034135;28;20456;-74
2022/07/23 12:46:11;;;;;;;3.10;2.90;;;47.70;28.40;;;;;;5033860;28;20389;-74