Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:40;;;;;;;5.60;2.58;;;12.20;99.90;;;;;;4968426;28;20054;-73
2022/12/12 00:03:08;;;;;;;11.38;3.33;;;12.00;99.90;;;;;;4959250;28;20960;-72
2022/12/12 00:05:35;;;;;;;6.53;2.60;;;12.00;99.90;;;;;;4961630;28;20408;-73
2022/12/12 00:08:03;;;;;;;6.38;2.60;;;12.00;99.90;;;;;;4960819;28;20078;-72
2022/12/12 00:10:31;;;;;;;6.32;3.10;;;11.90;99.90;;;;;;4961949;28;20043;-73
2022/12/12 00:12:59;;;;;;;6.95;3.10;;;11.90;99.90;;;;;;4959882;28;20421;-73
2022/12/12 00:15:26;;;;;;;4.82;2.95;;;11.90;99.90;;;;;;4954575;28;20047;-72
2022/12/12 00:17:55;;;;;;;7.10;2.97;;;11.90;99.90;;;;;;4959468;28;20042;-72
2022/12/12 00:20:22;;;;;;;11.63;4.07;;;12.00;99.90;;;;;;4958171;28;20402;-73
2022/12/12 00:22:50;;;;;;;9.55;5.63;;;12.00;99.90;;;;;;4963189;28;21055;-73
2022/12/12 00:25:17;;;;;;;16.80;7.82;;;12.10;99.90;;;;;;4969443;28;20062;-73
2022/12/12 00:27:45;;;;;;;9.35;4.18;;;12.20;99.90;;;;;;4953376;28;20042;-72
2022/12/12 00:30:12;;;;;;;5.20;2.90;;;12.20;99.90;;;;;;4960608;28;20047;-73
2022/12/12 00:32:40;;;;;;;6.85;4.13;;;12.30;99.90;;;;;;4955021;28;20057;-73
2022/12/12 00:35:08;;;;;;;7.53;3.15;;;12.30;99.90;;;;;;4952505;28;20492;-74
2022/12/12 00:37:35;;;;;;;5.75;2.63;;;12.20;99.90;;;;;;4976486;28;20046;-73
2022/12/12 00:40:03;;;;;;;5.20;2.53;;;12.30;99.90;;;;;;4959787;28;20043;-74
2022/12/12 00:42:31;;;;;;;8.52;3.35;;;12.30;99.90;;;;;;4961370;28;20138;-73
2022/12/12 00:44:59;;;;;;;6.97;2.63;;;12.40;99.90;;;;;;4966064;28;20498;-72
2022/12/12 00:47:26;;;;;;;6.03;2.72;;;12.50;99.90;;;;;;4975218;28;20092;-72
2022/12/12 00:49:54;;;;;;;6.82;2.63;;;12.50;99.90;;;;;;4966839;28;20101;-73
2022/12/12 00:52:21;;;;;;;11.82;3.38;;;12.40;99.90;;;;;;4939370;28;20057;-73
2022/12/12 00:54:49;;;;;;;6.63;2.55;;;12.30;99.90;;;;;;4958829;28;20053;-73
2022/12/12 00:57:16;;;;;;;6.00;2.85;;;12.00;99.90;;;;;;4943197;28;20397;-73
2022/12/12 00:59:44;;;;;;;5.45;2.55;;;11.80;99.90;;;;;;4962614;28;20070;-73
2022/12/12 01:02:11;;;;;;;5.97;3.08;;;11.70;99.90;;;;;;4957661;28;20061;-72
2022/12/12 01:04:39;;;;;;;5.47;2.80;;;11.60;99.90;;;;;;4961008;28;20047;-73
2022/12/12 01:07:06;;;;;;;8.05;2.72;;;11.60;99.90;;;;;;4939022;29;20050;-72
2022/12/12 01:09:34;;;;;;;9.35;3.35;;;11.60;99.90;;;;;;4976888;28;20061;-73
2022/12/12 01:12:02;;;;;;;8.73;2.70;;;11.70;99.90;;;;;;4956635;28;20053;-73
2022/12/12 01:14:29;;;;;;;6.03;2.83;;;11.80;99.90;;;;;;4959290;28;20422;-73
2022/12/12 01:16:57;;;;;;;5.55;3.50;;;11.90;99.90;;;;;;4961876;28;20043;-72
2022/12/12 01:19:24;;;;;;;8.38;3.40;;;12.00;99.90;;;;;;4966092;28;20050;-72
2022/12/12 01:21:52;;;;;;;10.60;3.58;;;12.20;99.90;;;;;;4966222;28;20095;-73
2022/12/12 01:24:19;;;;;;;15.80;5.05;;;12.30;99.90;;;;;;4961344;28;20469;-74
2022/12/12 01:26:47;;;;;;;8.55;3.25;;;12.30;99.90;;;;;;4957058;28;20055;-72
2022/12/12 01:29:15;;;;;;;5.53;2.60;;;12.40;99.90;;;;;;4952811;28;20129;-74
2022/12/12 01:31:42;;;;;;;6.65;3.13;;;12.50;99.90;;;;;;4977857;28;20042;-72
2022/12/12 01:34:10;;;;;;;6.47;2.95;;;12.50;99.90;;;;;;4955416;28;20432;-72
2022/12/12 01:36:37;;;;;;;9.32;3.78;;;12.60;99.90;;;;;;4959084;28;20043;-72
2022/12/12 01:39:06;;;;;;;7.90;3.25;;;12.60;99.90;;;;;;4942161;29;20059;-73
2022/12/12 01:41:33;;;;;;;7.18;2.50;;;12.60;99.90;;;;;;4973032;28;20331;-72
2022/12/12 01:44:03;;;;;;;4.43;2.97;;;12.60;99.90;;;;;;4962450;28;20536;-74
2022/12/12 01:46:40;;;;;;;7.25;2.15;;;12.60;99.90;;;;;;4962114;28;20047;-73
2022/12/12 01:49:20;;;;;;;8.35;3.05;;;12.70;99.90;;;;;;4958968;28;20039;-73
2022/12/12 01:51:51;;;;;;;5.30;3.03;;;12.60;99.90;;;;;;4972295;28;20350;-73
2022/12/12 01:54:26;;;;;;;4.13;2.63;;;12.30;99.90;;;;;;4960636;28;20051;-73
2022/12/12 01:56:57;;;;;;;5.18;2.63;;;12.00;99.90;;;;;;4960996;28;20046;-74
2022/12/12 01:59:25;;;;;;;10.55;2.72;;;11.90;99.90;;;;;;4958016;28;20047;-73
2022/12/12 02:01:54;;;;;;;5.32;2.47;;;11.80;99.90;;;;;;4956419;28;20039;-72
2022/12/12 02:04:22;;;;;;;7.43;2.30;;;11.80;99.90;;;;;;4962765;28;21327;-73
2022/12/12 02:06:50;;;;;;;4.95;2.63;;;11.70;99.90;;;;;;4961606;28;20402;-73
2022/12/12 02:09:19;;;;;;;9.43;3.08;;;11.70;99.90;;;;;;4960307;28;20506;-73
2022/12/12 02:11:51;;;;;;;4.68;3.03;;;11.80;99.90;;;;;;4957459;28;20077;-74
2022/12/12 02:14:24;;;;;;;8.38;3.47;;;11.80;99.90;;;;;;4961597;28;20034;-73
2022/12/12 02:17:07;;;;;;;13.30;4.00;;;11.80;99.90;;;;;;4964342;28;20047;-73
2022/12/12 02:20:06;;;;;;;9.45;2.75;;;11.70;99.90;;;;;;4927438;28;20973;-73
2022/12/12 02:22:58;;;;;;;6.28;2.75;;;11.70;99.90;;;;;;4957888;28;20460;-74
2022/12/12 02:25:38;;;;;;;7.57;2.88;;;11.80;99.90;;;;;;4954332;28;20171;-72
2022/12/12 02:28:27;;;;;;;6.70;3.83;;;11.90;99.90;;;;;;4968122;28;20074;-74
2022/12/12 02:31:32;;;;;;;6.68;2.45;;;12.10;99.90;;;;;;4971470;28;20057;-73
2022/12/12 02:34:43;;;;;;;5.55;2.22;;;12.10;99.90;;;;;;4945446;28;20051;-73
2022/12/12 02:37:29;;;;;;;5.07;2.55;;;12.20;99.90;;;;;;4970399;28;20051;-73
2022/12/12 02:40:30;;;;;;;9.83;3.77;;;12.20;99.90;;;;;;4951973;28;20501;-73
2022/12/12 02:43:39;;;;;;;6.90;4.18;;;12.30;99.90;;;;;;4951788;28;20701;-73
2022/12/12 02:46:33;;;;;;;5.50;2.13;;;12.30;99.90;;;;;;4962807;28;20402;-73
2022/12/12 02:49:08;;;;;;;7.00;3.92;;;12.40;99.90;;;;;;4957934;28;20462;-73
2022/12/12 02:51:37;;;;;;;8.02;3.72;;;12.40;99.90;;;;;;4950359;29;20146;-73
2022/12/12 02:54:14;;;;;;;12.80;3.28;;;12.40;99.90;;;;;;4951080;28;20066;-73
2022/12/12 02:56:44;;;;;;;5.63;2.80;;;12.20;99.90;;;;;;4966403;28;20501;-73
2022/12/12 02:59:27;;;;;;;4.63;2.47;;;12.00;99.90;;;;;;4970183;28;20050;-73
2022/12/12 03:02:12;;;;;;;7.68;3.05;;;11.90;99.90;;;;;;4969455;28;20698;-73
2022/12/12 03:07:46;;;;;;;5.50;2.60;;;11.70;99.90;;;;;;4956058;28;20058;-73
2022/12/12 03:10:38;;;;;;;6.10;3.28;;;11.60;99.90;;;;;;4953663;28;20055;-74
2022/12/12 03:13:19;;;;;;;6.25;2.55;;;11.50;99.90;;;;;;4965463;28;20043;-73
2022/12/12 03:15:55;;;;;;;7.70;2.95;;;11.40;99.90;;;;;;4958591;28;20100;-73
2022/12/12 03:18:27;;;;;;;5.10;2.92;;;11.40;99.90;;;;;;4961425;28;20119;-73
2022/12/12 03:21:10;;;;;;;4.07;2.70;;;11.40;99.90;;;;;;4950707;28;20493;-73
2022/12/12 03:23:48;;;;;;;7.15;3.30;;;11.40;99.90;;;;;;4951203;28;20068;-73
2022/12/12 03:26:24;;;;;;;6.63;2.65;;;11.50;99.90;;;;;;4960341;28;20062;-73
2022/12/12 03:29:01;;;;;;;7.20;3.42;;;11.40;99.90;;;;;;4969488;28;20124;-73
2022/12/12 03:31:30;;;;;;;;;;;11.50;99.90;;;;;;4969220;28;20113;-73
2022/12/12 03:34:09;;;;;;;8.35;3.38;;;11.50;99.90;;;;;;4979424;28;19988;-73
2022/12/12 03:36:43;;;;;;;5.65;2.97;;;11.50;99.90;;;;;;4955444;28;20406;-73
2022/12/12 03:39:17;;;;;;;7.95;3.25;;;11.60;99.90;;;;;;4952030;28;20170;-73
2022/12/12 03:42:11;;;;;;;6.30;3.38;;;11.50;99.90;;;;;;4950508;29;20501;-73
2022/12/12 03:44:55;;;;;;;7.82;3.13;;;11.60;99.90;;;;;;4950169;29;20510;-73
2022/12/12 03:47:32;;;;;;;5.43;2.30;;;11.50;99.90;;;;;;4950984;29;20552;-73
2022/12/12 03:50:10;;;;;;;7.38;2.92;;;11.50;99.90;;;;;;4952196;28;20134;-73
2022/12/12 03:53:10;;;;;;;6.07;3.45;;;11.50;99.90;;;;;;4934717;29;20050;-73
2022/12/12 03:55:44;;;;;;;9.80;3.33;;;11.50;99.90;;;;;;4954443;28;20146;-73
2022/12/12 03:58:20;;;;;;;5.72;2.20;;;11.50;99.90;;;;;;4969951;28;20068;-73
2022/12/12 04:00:52;;;;;;;7.85;2.92;;;11.60;99.90;;;;;;4970035;28;20046;-73
2022/12/12 04:03:42;;;;;;;6.32;2.50;;;11.50;99.90;;;;;;4969760;28;20043;-73
2022/12/12 04:06:33;;;;;;;6.47;3.28;;;11.60;99.90;;;;;;4961609;28;20478;-73
2022/12/12 04:15:19;;;;;;;11.00;3.80;;;11.40;99.90;;;;;;4951652;28;20065;-73
2022/12/12 04:17:57;;;;;;;5.93;2.65;;;11.30;99.90;;;;;;4947416;29;20764;-73
2022/12/12 04:24:06;;;;;;;8.02;3.25;;;11.20;99.90;;;;;;4918906;29;20510;-72
2022/12/12 04:26:44;;;;;;;5.40;3.28;;;11.20;99.90;;;;;;4964030;28;20140;-73
2022/12/12 04:29:18;;;;;;;6.40;3.70;;;11.20;99.90;;;;;;4969285;28;20125;-73
2022/12/12 04:31:57;;;;;;;6.57;3.00;;;11.30;99.90;;;;;;4970721;28;20109;-73
2022/12/12 04:34:35;;;;;;;6.75;2.85;;;11.30;99.90;;;;;;4953437;28;20046;-73
2022/12/12 04:37:05;;;;;;;7.47;3.03;;;11.40;99.90;;;;;;4954155;28;20051;-74
2022/12/12 04:39:35;;;;;;;8.18;3.42;;;11.50;99.90;;;;;;4950553;28;20438;-74
2022/12/12 04:42:04;;;;;;;8.50;3.13;;;11.50;99.90;;;;;;4934115;29;20063;-73
2022/12/12 04:44:35;;;;;;;8.07;4.78;;;11.60;99.90;;;;;;4949649;29;20146;-73
2022/12/12 04:47:05;;;;;;;6.68;3.92;;;11.60;99.90;;;;;;4967131;28;20391;-72
2022/12/12 04:49:34;;;;;;;5.93;2.35;;;11.60;99.90;;;;;;4969637;28;20583;-73
2022/12/12 04:52:06;;;;;;;11.85;4.85;;;11.70;99.90;;;;;;4970332;28;20058;-75
2022/12/12 04:54:37;;;;;;;10.52;4.03;;;11.80;99.90;;;;;;4969108;28;20042;-73
2022/12/12 04:57:08;;;;;;;12.73;6.10;;;11.80;99.90;;;;;;4952380;28;20505;-73
2022/12/12 04:59:36;;;;;;;12.43;4.50;;;11.70;99.90;;;;;;4949640;29;20047;-73
2022/12/12 05:02:04;;;;;;;6.25;3.38;;;11.70;99.90;;;;;;4951216;28;20098;-73
2022/12/12 05:04:48;;;;;;;5.78;3.35;;;11.70;99.90;;;;;;4949446;28;20051;-73
2022/12/12 05:07:26;;;;;;;6.43;2.75;;;11.70;99.90;;;;;;4966957;28;20054;-74
2022/12/12 05:09:54;;;;;;;4.53;2.42;;;11.70;99.90;;;;;;4968874;28;20507;-73
2022/12/12 05:12:21;;;;;;;5.60;2.83;;;11.70;99.90;;;;;;4952478;28;20113;-73
2022/12/12 05:14:49;;;;;;;9.77;3.28;;;11.70;99.90;;;;;;4969911;28;20034;-73
2022/12/12 05:17:24;;;;;;;6.57;2.97;;;11.70;99.90;;;;;;4968553;28;20137;-73
2022/12/12 05:19:51;;;;;;;10.55;3.67;;;11.70;99.90;;;;;;4970280;28;20417;-74
2022/12/12 05:22:19;;;;;;;8.15;2.55;;;11.70;99.90;;;;;;4969830;28;20161;-73
2022/12/12 05:24:46;;;;;;;8.30;3.00;;;11.70;99.90;;;;;;4968474;28;20351;-73
2022/12/12 05:27:14;;;;;;;9.90;2.95;;;11.80;99.90;;;;;;4970310;28;20062;-73
2022/12/12 05:29:41;;;;;;;7.07;3.00;;;11.80;99.90;;;;;;4969251;28;20104;-73
2022/12/12 05:32:09;;;;;;;4.60;2.53;;;11.70;99.90;;;;;;4936948;28;20062;-73
2022/12/12 05:34:36;;;;;;;7.30;2.90;;;11.80;99.90;;;;;;4965815;28;20129;-73
2022/12/12 05:37:04;;;;;;;6.32;2.38;;;11.80;99.90;;;;;;4954260;28;20510;-73
2022/12/12 05:39:32;;;;;;;15.43;3.70;;;11.80;99.90;;;;;;4950519;28;20055;-73
2022/12/12 05:41:59;;;;;;;5.97;2.50;;;11.80;99.90;;;;;;4949266;29;20054;-73
2022/12/12 05:44:27;;;;;;;7.97;3.35;;;11.70;99.90;;;;;;4949383;29;20182;-73
2022/12/12 05:46:54;;;;;;;6.97;2.50;;;11.60;99.90;;;;;;4964781;28;20046;-73
2022/12/12 05:49:22;;;;;;;8.00;3.20;;;11.60;99.90;;;;;;4969977;28;20055;-73
2022/12/12 05:51:50;;;;;;;4.35;2.25;;;11.50;99.90;;;;;;4973780;28;20070;-73
2022/12/12 05:54:17;;;;;;;5.53;2.85;;;11.40;99.90;;;;;;4973493;28;20043;-73
2022/12/12 05:56:45;;;;;;;13.75;3.28;;;11.40;99.90;;;;;;4960502;28;20051;-73
2022/12/12 05:59:13;;;;;;;6.40;2.70;;;11.40;99.90;;;;;;4954078;28;20054;-73
2022/12/12 06:01:40;;;;;;;4.15;2.15;;;11.40;99.90;;;;;;4952646;28;20105;-73
2022/12/12 06:04:08;;;;;;;5.60;2.42;;;11.40;99.90;;;;;;4954207;28;20114;-73
2022/12/12 06:06:36;;;;;;;5.63;2.72;;;11.50;99.90;;;;;;4963589;28;20050;-73
2022/12/12 06:09:03;;;;;;;6.07;3.35;;;11.50;99.90;;;;;;4955859;28;20105;-73
2022/12/12 06:11:31;;;;;;;15.85;4.18;;;11.50;99.90;;;;;;4968457;28;20093;-73
2022/12/12 06:13:58;;;;;;;8.23;4.18;;;11.60;99.90;;;;;;4973582;28;20405;-73
2022/12/12 06:16:26;;;;;;;9.15;3.00;;;11.70;99.90;;;;;;4962937;28;20135;-73
2022/12/12 06:18:54;;;;;;;6.47;2.97;;;11.70;99.90;;;;;;4953002;29;20047;-73
2022/12/12 06:21:23;;;;;;;8.63;3.00;;;11.70;99.90;;;;;;4953369;28;20078;-73
2022/12/12 06:23:51;;;;;;;5.53;2.80;;;11.70;99.90;;;;;;4953769;29;20075;-73
2022/12/12 06:26:20;;;;;;;9.40;2.80;;;11.70;99.90;;;;;;4960942;28;20054;-73
2022/12/12 06:28:48;;;;;;;8.00;3.20;;;11.60;99.90;;;;;;4973112;28;20070;-73
2022/12/12 06:31:16;;;;;;;6.75;3.35;;;11.60;99.90;;;;;;4971530;28;20393;-74
2022/12/12 06:33:44;;;;;;;4.90;3.10;;;11.60;99.90;;;;;;4970862;28;20144;-73
2022/12/12 06:36:15;;;;;;;7.95;3.13;;;11.60;99.90;;;;;;4962294;28;20078;-73
2022/12/12 06:38:43;;;;;;;7.28;2.20;;;11.50;99.90;;;;;;4953298;29;20387;-73
2022/12/12 06:41:13;;;;;;;4.63;3.00;;;11.50;99.90;;;;;;4953417;28;20054;-73
2022/12/12 06:43:41;;;;;;;5.18;2.83;;;11.60;99.90;;;;;;4953076;29;20048;-73
2022/12/12 06:46:13;;;;;;;7.88;3.22;;;11.60;99.90;;;;;;4959485;28;20056;-73
2022/12/12 06:48:41;;;;;;;6.15;2.83;;;11.60;99.90;;;;;;4972482;28;20046;-73
2022/12/12 06:51:13;;;;;;;6.68;3.38;;;11.70;99.90;;;;;;4970899;28;20149;-73
2022/12/12 06:53:40;;;;;;;9.60;3.90;;;11.70;99.90;;;;;;4972776;28;20057;-73
2022/12/12 06:56:28;;;;;;;7.65;3.65;;;11.70;99.90;;;;;;4964057;28;20047;-73
2022/12/12 06:58:58;;;;;;;7.70;2.80;;;11.80;99.90;;;;;;4953328;29;20469;-73
2022/12/12 07:01:25;;;;;;;7.60;4.25;;;11.90;99.90;;;;;;4950418;28;20110;-73
2022/12/12 07:03:53;;;;;;;7.35;3.45;;;11.90;99.90;;;;;;4935996;29;20094;-73
2022/12/12 07:06:22;;;;;;;4.22;2.97;;;12.00;99.90;;;;;;4960244;28;20374;-73
2022/12/12 07:08:50;;;;;;;7.57;3.60;;;12.00;99.90;;;;;;4972253;28;20051;-72
2022/12/12 07:11:21;;;;;;;5.20;3.15;;;12.00;99.90;;;;;;4970882;28;20126;-73
2022/12/12 07:13:50;;;;;;;7.35;3.00;;;12.00;99.90;;;;;;4951422;28;20038;-73
2022/12/12 07:16:18;;;;;;;3.67;2.35;;;12.00;99.90;;;;;;4971025;28;20157;-73
2022/12/12 07:18:46;;;;;;;10.60;4.60;;;12.10;99.90;;;;;;4970450;28;20528;-73
2022/12/12 07:21:17;;;;;;;5.95;3.30;;;12.10;99.90;;;;;;4954760;28;20412;-73
2022/12/12 07:23:45;;;;;;;7.85;4.18;;;12.10;99.90;;;;;;4968322;28;20374;-74
2022/12/12 07:26:16;;;;;;;8.70;3.45;;;12.20;99.90;;;;;;4960544;28;20138;-73
2022/12/12 07:28:44;;;;;;;13.18;3.75;;;12.30;99.90;;;;;;4954428;28;20058;-73
2022/12/12 07:31:16;;;;;;;7.85;4.13;;;12.30;99.90;;;;;;4971800;28;20047;-73
2022/12/12 07:33:44;;;;;;;8.05;3.53;;;12.30;99.90;;;;;;4954921;28;20043;-73
2022/12/12 07:36:14;;;;;;;8.95;4.55;;;12.30;99.90;;;;;;4963438;28;20506;-73
2022/12/12 07:38:42;;;;;;;9.80;3.80;;;12.30;99.90;;;;;;4952418;29;20110;-73
2022/12/12 07:41:12;;;;;;;8.65;3.03;;;12.30;99.90;;;;;;4950616;29;20270;-73
2022/12/12 07:43:42;;;;;;;9.18;3.63;;;12.40;99.90;;;;;;4951196;29;20063;-73
2022/12/12 07:46:14;;;;;;;9.18;3.95;;;12.30;99.90;;;;;;4959020;28;20042;-72
2022/12/12 07:48:42;;;;;;;9.23;4.03;;;12.40;99.90;;;;;;4970303;28;20049;-73
2022/12/12 07:51:10;;;;;;;9.18;3.50;;;12.50;99.90;;;;;;4970217;28;20141;-73
2022/12/12 07:53:38;;;;;;;9.40;4.13;;;12.50;99.90;;;;;;4971050;28;20074;-73
2022/12/12 07:56:12;;;;;;;6.80;4.07;;;12.40;99.90;;;;;;4964265;28;20138;-73
2022/12/12 07:58:39;;;;;;;8.98;3.10;;;12.50;99.90;;;;;;4950805;29;20050;-73
2022/12/12 08:01:15;;;;;;;6.70;2.92;;;12.50;99.90;;;;;;4950913;29;20051;-73
2022/12/12 08:03:44;;;;;;;;;;;12.50;99.90;;;;;;4951255;29;20043;-73
2022/12/12 08:06:12;;;;;;;6.72;3.55;;;12.50;99.90;;;;;;4957004;28;19936;-73
2022/12/12 08:08:40;;;;;;;11.05;4.00;;;12.60;99.90;;;;;;4965547;28;20043;-75
2022/12/12 08:11:09;;;;;;;8.98;3.00;;;12.60;99.90;;;;;;4947869;29;20057;-73
2022/12/12 08:13:38;;;;;;;7.57;3.35;;;12.60;99.90;;;;;;4950203;28;20043;-73
2022/12/12 08:16:12;;;;;;;6.07;3.45;;;12.60;99.90;;;;;;4961881;28;20043;-73
2022/12/12 08:18:39;;;;;;;20.38;4.00;;;12.60;99.90;;;;;;4962204;28;20565;-74
2022/12/12 08:21:11;;;;;;;9.93;3.53;;;12.60;99.90;;;;;;4966997;28;20078;-73
2022/12/12 08:23:40;;;;;;;9.25;3.55;;;12.60;99.90;;;;;;4954945;28;20120;-73
2022/12/12 08:26:13;;;;;;;7.07;3.35;;;12.60;99.90;;;;;;4962189;28;20569;-74
2022/12/12 08:28:43;;;;;;;6.20;3.45;;;12.70;99.90;;;;;;4980414;28;20039;-73
2022/12/12 08:31:15;;;;;;;6.90;3.00;;;12.70;99.90;;;;;;4956517;28;20146;-73
2022/12/12 08:33:44;;;;;;;6.07;3.40;;;12.70;99.90;;;;;;4958193;28;20485;-73
2022/12/12 08:36:17;;;;;;;6.63;4.40;;;12.70;99.90;;;;;;4960278;28;20039;-74
2022/12/12 08:38:44;;;;;;;10.60;4.07;;;12.60;99.90;;;;;;4975884;28;20047;-73
2022/12/12 08:41:13;;;;;;;9.43;5.13;;;12.60;99.90;;;;;;4951077;28;20732;-74
2022/12/12 08:43:42;;;;;;;12.48;5.50;;;12.50;99.90;;;;;;4964473;28;20072;-74
2022/12/12 08:46:11;;;;;;;9.25;4.40;;;12.50;99.90;;;;;;4957739;28;20039;-74
2022/12/12 08:48:43;;;;;;;8.65;4.28;;;12.50;99.90;;;;;;4977482;28;20046;-73
2022/12/12 08:51:12;;;;;;;10.95;4.95;;;12.50;99.90;;;;;;4961809;28;20127;-74
2022/12/12 08:53:42;;;;;;;10.02;4.47;;;12.50;99.90;;;;;;4962316;28;20047;-74
2022/12/12 08:56:09;;;;;;;9.15;5.30;;;12.50;99.90;;;;;;4967758;28;20102;-74
2022/12/12 08:58:37;;;;;;;10.88;5.93;;;12.50;99.90;;;;;;4958041;28;20042;-74
2022/12/12 09:01:19;;;;;;;11.70;6.10;;;12.60;99.90;;;;;;4974473;28;20054;-74
2022/12/12 09:03:47;;;;;;;12.52;5.03;;;12.60;99.90;;;;;;4957251;28;20057;-74
2022/12/12 09:06:15;;;;;;;7.65;4.45;;;12.70;99.90;;;;;;4957247;28;20043;-73
2022/12/12 09:08:44;;;;;;;9.63;5.03;;;12.60;99.90;;;;;;4957468;28;20841;-75
2022/12/12 09:11:13;;;;;;;8.88;5.88;;;12.70;99.90;;;;;;4964531;28;20054;-74
2022/12/12 09:13:40;;;;;;;9.27;5.28;;;12.70;99.90;;;;;;4960105;28;20704;-75
2022/12/12 09:16:08;;;;;;;7.28;4.65;;;12.70;99.90;;;;;;4958682;28;20126;-75
2022/12/12 09:18:37;;;;;;;7.20;4.90;;;12.70;99.90;;;;;;4962540;28;20047;-73
2022/12/12 09:21:07;;;;;;;10.60;5.05;;;12.70;99.90;;;;;;4960054;28;20055;-73
2022/12/12 09:23:35;;;;;;;12.15;6.47;;;12.70;99.90;;;;;;4966553;28;20475;-74
2022/12/12 09:26:05;;;;;;;17.70;7.28;;;12.80;99.90;;;;;;4956453;28;20079;-75
2022/12/12 09:28:32;;;;;;;12.60;7.03;;;12.80;99.90;;;;;;4955775;28;20051;-73
2022/12/12 09:31:03;;;;;;;9.35;4.70;;;12.90;99.90;;;;;;4956921;28;20496;-74
2022/12/12 09:33:31;;;;;;;9.18;4.55;;;13.00;99.90;;;;;;4978303;28;20484;-74
2022/12/12 09:36:02;;;;;;;7.70;4.60;;;12.90;99.90;;;;;;4958165;28;20453;-74
2022/12/12 09:38:30;;;;;;;13.63;8.48;;;12.70;99.90;;;;;;4955185;28;20082;-74
2022/12/12 09:41:01;;;;;;;7.72;4.90;;;12.70;99.90;;;;;;4962991;28;20118;-75
2022/12/12 09:43:37;;;;;;;7.25;3.97;;;12.70;99.90;;;;;;4976777;28;20825;-74
2022/12/12 09:46:34;;;;;;;9.15;5.38;;;12.60;99.90;;;;;;4965072;28;20732;-74
2022/12/12 09:49:37;;;;;;;8.73;5.65;;;12.50;99.90;;;;;;4953314;28;20109;-74
2022/12/12 09:52:21;;;;;;;7.90;4.53;;;12.40;99.90;;;;;;4949991;28;20085;-75
2022/12/12 09:54:51;;;;;;;8.70;4.70;;;12.50;99.90;;;;;;4978396;28;20035;-74
2022/12/12 09:57:39;;;;;;;5.65;3.50;;;12.70;99.90;;;;;;4960720;28;20055;-74
2022/12/12 10:00:13;;;;;;;7.95;3.35;;;12.70;99.90;;;;;;4960286;28;20043;-74
2022/12/12 10:02:53;;;;;;;6.70;3.75;;;12.80;99.90;;;;;;4957495;28;20070;-74
2022/12/12 10:05:29;;;;;;;5.93;3.83;;;12.90;99.90;;;;;;4970718;28;20044;-74
2022/12/12 10:08:00;;;;;;;;;;;13.00;99.90;;;;;;4961572;28;20556;-74
2022/12/12 10:10:35;;;;;;;8.40;4.68;;;13.10;99.90;;;;;;4952063;28;20637;-75
2022/12/12 10:13:05;;;;;;;14.25;9.10;;;13.10;99.90;;;;;;4958245;28;20098;-76
2022/12/12 10:15:39;;;;;;;10.18;5.30;;;13.20;99.90;;;;;;4965006;28;20044;-75
2022/12/12 10:18:38;;;;;;;9.10;5.50;;;13.20;99.90;;;;;;4955872;28;20067;-74
2022/12/12 10:21:25;;;;;;;10.45;5.90;;;13.10;99.90;;;;;;4952060;28;20497;-75
2022/12/12 10:24:11;;;;;;;;;;;13.10;99.90;;;;;;4966780;28;20050;-74
2022/12/12 10:26:41;;;;;;;7.68;5.40;;;13.10;99.90;;;;;;4969630;28;19926;-74
2022/12/12 10:29:17;;;;;;;11.25;6.65;;;13.00;99.90;;;;;;4969508;28;20071;-76
2022/12/12 10:32:00;;;;;;;10.55;7.05;;;12.90;99.90;;;;;;4969566;28;20051;-73
2022/12/12 10:34:28;;;;;;;7.43;5.88;;;12.90;99.90;;;;;;4952704;28;20057;-75
2022/12/12 10:37:20;;;;;;;9.23;6.28;;;12.80;99.90;;;;;;4969458;28;20071;-73
2022/12/12 10:39:51;;;;;;;10.60;5.63;;;12.80;99.90;;;;;;4972948;28;20043;-74
2022/12/12 10:42:25;;;;;;;8.32;4.18;;;12.80;99.90;;;;;;4971705;28;20488;-74
2022/12/12 10:45:14;;;;;;;5.78;3.67;;;12.80;99.90;;;;;;4971957;28;20051;-73
2022/12/12 10:47:43;;;;;;;7.43;3.45;;;12.70;99.90;;;;;;4971852;28;20085;-73
2022/12/12 10:50:29;;;;;;;6.88;4.47;;;12.70;99.90;;;;;;4973114;28;20051;-74
2022/12/12 10:52:57;;;;;;;7.45;4.30;;;12.70;99.90;;;;;;4953559;29;20062;-74
2022/12/12 10:55:42;;;;;;;8.07;4.72;;;12.70;99.90;;;;;;4953360;28;20050;-73
2022/12/12 10:58:10;;;;;;;9.32;4.35;;;12.80;99.90;;;;;;4952787;29;20045;-74
2022/12/12 11:00:40;;;;;;;7.20;2.97;;;12.80;99.90;;;;;;4953361;28;20062;-79
2022/12/12 11:03:20;;;;;;;2.85;2.00;;;12.90;99.90;;;;;;4971273;28;20043;-74
2022/12/12 11:09:44;;;;;;;14.30;5.93;;;13.00;99.90;;;;;;4971174;28;20030;-75
2022/12/12 11:12:15;;;;;;;7.43;5.13;;;13.00;99.90;;;;;;4939395;29;20059;-74
2022/12/12 11:14:51;;;;;;;9.60;5.82;;;13.00;99.90;;;;;;4952092;29;20258;-74
2022/12/12 11:17:28;;;;;;;6.97;4.13;;;13.00;99.90;;;;;;4962919;28;20051;-74
2022/12/12 11:19:58;;;;;;;6.72;3.60;;;13.00;99.90;;;;;;4955291;28;20448;-73
2022/12/12 11:22:26;;;;;;;8.85;4.07;;;12.80;99.90;;;;;;4954877;28;20174;-75
2022/12/12 11:24:54;;;;;;;6.03;3.22;;;12.80;99.90;;;;;;4971485;28;20067;-73
2022/12/12 11:27:31;;;;;;;8.40;4.15;;;12.80;99.90;;;;;;4971626;28;20046;-74
2022/12/12 11:30:02;;;;;;;6.15;2.90;;;12.80;99.90;;;;;;4972344;28;20078;-75
2022/12/12 11:32:47;;;;;;;11.70;6.07;;;12.80;99.90;;;;;;4936741;28;20154;-75
2022/12/12 11:35:22;;;;;;;14.98;8.32;;;12.90;99.90;;;;;;4960780;28;20560;-77
2022/12/12 11:38:16;;;;;;;13.35;8.18;;;12.90;99.90;;;;;;4954463;28;20065;-74
2022/12/12 11:40:44;;;;;;;15.50;9.48;;;12.90;99.90;;;;;;4962400;28;20073;-75
2022/12/12 11:43:24;;;;;;;19.42;11.02;;;13.10;99.90;;;;;;4951781;28;20142;-75
2022/12/12 11:46:14;;;;;;;10.90;6.93;;;13.20;99.90;;;;;;4934830;29;20054;-76
2022/12/12 11:48:51;;;;;;;5.88;4.72;;;13.30;99.90;;;;;;4933937;29;20062;-73
2022/12/12 11:51:48;;;;;;;6.38;4.35;;;13.40;99.90;;;;;;4958854;28;20070;-74
2022/12/12 11:54:29;;;;;;;4.63;3.47;;;13.60;99.90;;;;;;4899559;29;20055;-73
2022/12/12 11:57:01;;;;;;;6.38;3.35;;;13.80;99.90;;;;;;4950370;29;20530;-74
2022/12/12 11:59:57;;;;;;;4.75;3.10;;;13.90;99.90;;;;;;4917972;29;20078;-75
2022/12/12 12:02:50;;;;;;;8.55;2.83;;;13.80;99.90;;;;;;4964199;28;20450;-74
2022/12/12 12:05:23;;;;;;;7.38;3.00;;;13.90;99.90;;;;;;4969867;28;20584;-77
2022/12/12 12:08:13;;;;;;;8.38;3.40;;;13.80;99.90;;;;;;4968970;28;20536;-76
2022/12/12 12:10:59;;;;;;;6.60;3.08;;;13.80;99.90;;;;;;4957075;28;20047;-77
2022/12/12 12:13:51;;;;;;;7.67;3.17;;;13.90;99.90;;;;;;4953538;28;20063;-75
2022/12/12 12:17:00;;;;;;;8.55;4.20;;;13.90;99.90;;;;;;4969146;28;20286;-74
2022/12/12 12:19:55;;;;;;;8.07;4.28;;;13.90;99.90;;;;;;4917288;28;20075;-74
2022/12/12 12:22:42;;;;;;;9.32;4.90;;;13.90;99.90;;;;;;4954449;28;20102;-75
2022/12/12 12:25:22;;;;;;;9.30;4.32;;;13.90;99.90;;;;;;4950431;28;20062;-74
2022/12/12 12:28:02;;;;;;;7.05;3.80;;;13.80;99.90;;;;;;4949737;29;20193;-75
2022/12/12 12:30:51;;;;;;;8.15;4.85;;;13.80;99.90;;;;;;4918034;29;20046;-74
2022/12/12 12:33:24;;;;;;;7.72;4.45;;;13.70;99.90;;;;;;4933641;29;20746;-79
2022/12/12 12:36:13;;;;;;;6.68;3.55;;;13.70;99.90;;;;;;4950007;29;20047;-74
2022/12/12 12:39:06;;;;;;;6.13;3.53;;;13.60;99.90;;;;;;4948821;29;20452;-75
2022/12/12 12:41:33;;;;;;;5.28;3.28;;;13.60;99.90;;;;;;4950689;29;20221;-74
2022/12/12 12:44:19;;;;;;;6.88;3.17;;;13.60;99.90;;;;;;4949725;29;20593;-74
2022/12/12 12:46:51;;;;;;;;;;;13.50;99.90;;;;;;4950863;28;20066;-74
2022/12/12 12:49:26;;;;;;;5.07;2.70;;;13.40;99.90;;;;;;4951038;28;20385;-74
2022/12/12 12:52:07;;;;;;;4.03;2.88;;;13.40;99.90;;;;;;4951103;28;20130;-75
2022/12/12 12:55:02;;;;;;;4.40;2.15;;;13.40;99.90;;;;;;4949422;29;20043;-75
2022/12/12 12:57:40;;;;;;;10.82;4.10;;;13.40;99.90;;;;;;4931815;29;20047;-74
2022/12/12 13:00:16;;;;;;;6.75;4.50;;;13.40;99.90;;;;;;4948511;28;20063;-74
2022/12/12 13:02:53;;;;;;;5.10;3.67;;;13.40;99.90;;;;;;4952200;28;20126;-74
2022/12/12 13:05:39;;;;;;;;;;;13.40;99.90;;;;;;4948958;28;20043;-73
2022/12/12 13:08:16;;;;;;;5.25;3.35;;;13.40;99.90;;;;;;4970394;28;19928;-73
2022/12/12 13:10:50;;;;;;;8.45;3.65;;;13.40;99.90;;;;;;4952239;28;20063;-74
2022/12/12 13:13:33;;;;;;;5.38;3.85;;;13.40;99.90;;;;;;4936825;28;20088;-73
2022/12/12 13:16:10;;;;;;;10.60;4.95;;;13.40;99.90;;;;;;4970177;28;20493;-75
2022/12/12 13:18:41;;;;;;;9.02;4.90;;;13.40;99.90;;;;;;4969323;28;20193;-73
2022/12/12 13:21:35;;;;;;;7.97;3.75;;;13.40;99.90;;;;;;4969151;28;20488;-73
2022/12/12 13:24:29;;;;;;;7.82;3.40;;;13.40;99.90;;;;;;4968035;28;20848;-75
2022/12/12 13:27:27;;;;;;;7.50;3.58;;;13.40;99.90;;;;;;4968308;28;20493;-74
2022/12/12 13:30:07;;;;;;;9.68;5.35;;;13.40;99.90;;;;;;4968858;28;20141;-73
2022/12/12 13:32:59;;;;;;;9.52;4.55;;;13.40;99.90;;;;;;4969023;28;20047;-73
2022/12/12 13:35:41;;;;;;;12.13;5.15;;;13.40;99.90;;;;;;4936331;28;20047;-74
2022/12/12 13:38:16;;;;;;;10.82;4.75;;;13.40;99.90;;;;;;4970124;28;20046;-74