Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:25;;;;;;;4.03;1.30;;;11.10;54.50;;;;;;5072194;28;20032;-62
2023/05/03 00:02:52;;;;;;;4.68;1.48;;;11.10;54.50;;;;;;5064107;28;20027;-62
2023/05/03 00:05:19;;;;;;;3.20;1.20;;;11.10;54.50;;;;;;5067007;28;20020;-63
2023/05/03 00:07:45;;;;;;;3.88;1.20;;;11.10;54.50;;;;;;5063553;28;20430;-62
2023/05/03 00:10:12;;;;;;;5.07;1.45;;;11.00;54.40;;;;;;5068122;28;20034;-62
2023/05/03 00:12:38;;;;;;;3.53;1.20;;;11.00;54.40;;;;;;5066269;28;20094;-63
2023/05/03 00:15:05;;;;;;;3.22;1.23;;;11.00;54.40;;;;;;5071868;28;20377;-62
2023/05/03 00:17:31;;;;;;;4.75;1.45;;;10.90;54.30;;;;;;5058252;28;20017;-62
2023/05/03 00:19:58;;;;;;;2.90;1.30;;;10.90;54.40;;;;;;5062807;28;20347;-62
2023/05/03 00:22:24;;;;;;;4.43;1.38;;;10.90;54.40;;;;;;5062953;28;20079;-62
2023/05/03 00:24:50;;;;;;;2.97;1.00;;;10.90;54.30;;;;;;5070856;28;20377;-63
2023/05/03 00:27:17;;;;;;;3.50;0.93;;;10.90;54.30;;;;;;5056679;28;20046;-62
2023/05/03 00:29:43;;;;;;;4.05;1.42;;;10.90;54.20;;;;;;5065148;28;20504;-62
2023/05/03 00:32:09;;;;;;;4.68;1.48;;;10.90;54.30;;;;;;5064643;28;20135;-62
2023/05/03 00:34:38;;;;;;;2.85;1.10;;;10.80;54.20;;;;;;5057539;28;20021;-63
2023/05/03 00:37:04;;;;;;;3.60;1.30;;;10.80;54.10;;;;;;5068474;28;20350;-62
2023/05/03 00:39:31;;;;;;;5.80;1.35;;;10.80;54.20;;;;;;5069256;28;20021;-63
2023/05/03 00:41:57;;;;;;;4.95;1.30;;;10.80;54.10;;;;;;5066169;28;20029;-63
2023/05/03 00:44:23;;;;;;;7.50;2.05;;;10.80;54.10;;;;;;5055994;28;20035;-62
2023/05/03 00:46:50;;;;;;;5.80;1.25;;;10.80;54.20;;;;;;5068726;28;20027;-62
2023/05/03 00:49:16;;;;;;;6.63;1.75;;;10.70;54.10;;;;;;5070126;28;20108;-63
2023/05/03 00:51:42;;;;;;;6.40;1.60;;;10.70;54.20;;;;;;5057366;28;20064;-63
2023/05/03 00:54:08;;;;;;;2.25;1.20;;;10.70;54.20;;;;;;5068486;28;20059;-62
2023/05/03 00:56:35;;;;;;;4.50;1.60;;;10.70;54.30;;;;;;5067779;28;20040;-62
2023/05/03 00:59:01;;;;;;;4.32;1.33;;;10.70;54.30;;;;;;5049849;28;20031;-62
2023/05/03 01:01:28;;;;;;;4.97;1.60;;;10.70;54.50;;;;;;5065562;28;20024;-63
2023/05/03 01:03:53;;;;;;;3.10;1.30;;;10.60;54.60;;;;;;5068879;28;20028;-63
2023/05/03 01:06:34;;;;;;;4.40;1.60;;;10.60;54.70;;;;;;5069660;28;20090;-62
2023/05/03 01:09:20;;;;;;;4.85;1.38;;;10.60;54.70;;;;;;5067684;28;20024;-63
2023/05/03 01:12:11;;;;;;;6.13;1.65;;;10.60;54.70;;;;;;5069415;28;20040;-62
2023/05/03 01:15:12;;;;;;;3.97;1.25;;;10.50;54.80;;;;;;5055134;28;20358;-62
2023/05/03 01:17:49;;;;;;;4.45;1.35;;;10.50;54.80;;;;;;5028196;28;20421;-62
2023/05/03 01:20:21;;;;;;;4.15;1.40;;;10.50;55.00;;;;;;5058307;28;20061;-62
2023/05/03 01:22:58;;;;;;;6.25;1.85;;;10.50;55.00;;;;;;5069992;28;20039;-62
2023/05/03 01:25:27;;;;;;;5.80;1.73;;;10.40;55.10;;;;;;5061031;28;20033;-62
2023/05/03 01:27:53;;;;;;;3.92;1.70;;;10.40;55.20;;;;;;5061321;28;20028;-62
2023/05/03 01:30:23;;;;;;;4.13;1.52;;;10.40;55.20;;;;;;5059263;28;20036;-62
2023/05/03 01:33:00;;;;;;;6.13;1.70;;;10.40;55.30;;;;;;5068275;28;20342;-62
2023/05/03 01:35:35;;;;;;;3.80;1.40;;;10.40;55.40;;;;;;5061785;28;20287;-63
2023/05/03 01:38:02;;;;;;;4.63;1.60;;;10.30;55.40;;;;;;5062542;28;20441;-62
2023/05/03 01:40:29;;;;;;;4.18;1.70;;;10.30;55.40;;;;;;5062180;28;20024;-62
2023/05/03 01:42:56;;;;;;;5.05;1.55;;;10.30;55.50;;;;;;5063265;28;20339;-62
2023/05/03 01:45:22;;;;;;;3.45;1.55;;;10.30;55.60;;;;;;5062481;28;20024;-62
2023/05/03 01:47:48;;;;;;;6.38;1.52;;;10.20;55.70;;;;;;5056431;28;20422;-63
2023/05/03 01:50:14;;;;;;;3.58;1.50;;;10.30;55.80;;;;;;5071816;28;20028;-62
2023/05/03 01:52:40;;;;;;;6.55;1.73;;;10.20;55.80;;;;;;5067619;28;20017;-62
2023/05/03 01:55:06;;;;;;;3.03;1.42;;;10.20;55.80;;;;;;5055746;28;20032;-62
2023/05/03 01:57:31;;;;;;;4.97;1.70;;;10.30;55.90;;;;;;5070170;28;20048;-62
2023/05/03 01:59:57;;;;;;;5.03;1.85;;;10.20;55.90;;;;;;5056764;28;20051;-62
2023/05/03 02:02:23;;;;;;;3.30;1.50;;;10.20;55.90;;;;;;5063088;28;20028;-62
2023/05/03 02:04:49;;;;;;;4.88;2.13;;;10.20;55.90;;;;;;5070821;28;20103;-62
2023/05/03 02:07:14;;;;;;;6.45;2.08;;;10.20;56.00;;;;;;5073770;28;20024;-62
2023/05/03 02:09:40;;;;;;;6.90;1.70;;;10.20;56.10;;;;;;5062087;28;20028;-62
2023/05/03 02:12:06;;;;;;;5.47;1.65;;;10.10;56.10;;;;;;5064964;28;20032;-62
2023/05/03 02:14:32;;;;;;;3.67;1.50;;;10.10;56.80;;;;;;5070766;28;20292;-62
2023/05/03 02:16:59;;;;;;;7.78;1.90;;;10.10;56.20;;;;;;5066475;28;20017;-62
2023/05/03 02:19:25;;;;;;;6.00;1.65;;;10.10;56.30;;;;;;5070675;28;20021;-62
2023/05/03 02:21:50;;;;;;;4.32;1.60;;;10.10;56.40;;;;;;5055556;28;20097;-62
2023/05/03 02:24:16;;;;;;;6.32;1.90;;;10.00;56.40;;;;;;5074221;28;20032;-62
2023/05/03 02:26:42;;;;;;;6.28;1.88;;;10.10;57.20;;;;;;5061306;28;20048;-62
2023/05/03 02:29:09;;;;;;;4.95;1.80;;;10.00;56.50;;;;;;5059387;28;20473;-62
2023/05/03 02:31:35;;;;;;;4.82;1.70;;;10.00;56.60;;;;;;5063076;28;20024;-62
2023/05/03 02:34:00;;;;;;;4.22;1.52;;;10.00;56.60;;;;;;5059426;28;20067;-62
2023/05/03 02:36:26;;;;;;;4.20;1.60;;;10.00;56.60;;;;;;5064817;28;20170;-62
2023/05/03 02:38:53;;;;;;;5.45;1.70;;;9.90;56.60;;;;;;5072968;28;20032;-62
2023/05/03 02:41:20;;;;;;;5.28;1.85;;;10.00;56.80;;;;;;5065389;28;20024;-62
2023/05/03 02:43:46;;;;;;;3.97;1.80;;;9.90;56.80;;;;;;5071770;28;20112;-62
2023/05/03 02:46:12;;;;;;;3.78;1.77;;;9.90;56.70;;;;;;5054970;28;20171;-62
2023/05/03 02:48:38;;;;;;;6.75;2.30;;;9.90;56.90;;;;;;5070511;28;20560;-62
2023/05/03 02:51:05;;;;;;;6.03;2.13;;;9.90;56.90;;;;;;5067961;28;20028;-62
2023/05/03 02:53:30;;;;;;;6.10;1.90;;;9.90;56.90;;;;;;5064572;28;20021;-62
2023/05/03 02:56:00;;;;;;;6.78;1.83;;;9.90;56.90;;;;;;5071876;28;20048;-62
2023/05/03 02:58:26;;;;;;;4.93;2.20;;;9.80;56.90;;;;;;5072159;28;20108;-62
2023/05/03 03:00:52;;;;;;;5.97;1.70;;;9.80;56.80;;;;;;5069717;28;20105;-62
2023/05/03 03:03:18;;;;;;;4.65;1.58;;;9.90;56.70;;;;;;5059831;28;20127;-61
2023/05/03 03:05:44;;;;;;;4.75;1.85;;;9.80;56.70;;;;;;5060450;28;20053;-62
2023/05/03 03:08:10;;;;;;;7.45;1.75;;;9.80;56.60;;;;;;5067745;28;20028;-62
2023/05/03 03:10:37;;;;;;;3.53;1.45;;;9.80;56.60;;;;;;5061204;28;20024;-62
2023/05/03 03:13:03;;;;;;;4.65;1.80;;;9.70;56.50;;;;;;5054277;28;20033;-62
2023/05/03 03:15:35;;;;;;;5.15;1.80;;;9.80;56.60;;;;;;5071546;28;20021;-62
2023/05/03 03:18:01;;;;;;;7.05;1.90;;;9.80;56.60;;;;;;5063804;28;20108;-62
2023/05/03 03:20:27;;;;;;;5.63;1.80;;;9.70;56.50;;;;;;5072501;28;20032;-62
2023/05/03 03:22:53;;;;;;;4.68;2.15;;;9.70;56.50;;;;;;5068579;28;20395;-62
2023/05/03 03:25:19;;;;;;;5.28;1.88;;;9.70;56.60;;;;;;5060337;28;20033;-62
2023/05/03 03:27:45;;;;;;;5.47;2.20;;;9.70;56.70;;;;;;5057288;28;20032;-62
2023/05/03 03:30:11;;;;;;;6.50;1.85;;;9.70;56.70;;;;;;5063630;28;20115;-62
2023/05/03 03:32:46;;;;;;;4.75;2.00;;;9.70;56.80;;;;;;5062560;28;20025;-62
2023/05/03 03:35:21;;;;;;;8.20;2.03;;;9.60;56.80;;;;;;5061428;28;20025;-62
2023/05/03 03:37:47;;;;;;;5.72;1.88;;;9.60;56.90;;;;;;5042884;28;20025;-62
2023/05/03 03:40:14;;;;;;;7.20;1.92;;;9.60;57.00;;;;;;5059642;28;20020;-62
2023/05/03 03:42:40;;;;;;;5.70;2.10;;;9.60;57.10;;;;;;5079540;28;20357;-62
2023/05/03 03:45:06;;;;;;;3.40;1.60;;;9.50;57.20;;;;;;5052766;28;20048;-62
2023/05/03 03:47:32;;;;;;;6.13;1.92;;;9.50;57.30;;;;;;5064139;28;20031;-62
2023/05/03 03:50:00;;;;;;;4.32;1.77;;;9.40;57.40;;;;;;5079466;28;20024;-62
2023/05/03 03:52:28;;;;;;;5.53;2.05;;;9.40;57.50;;;;;;5062568;28;20413;-63
2023/05/03 03:54:55;;;;;;;3.70;1.60;;;9.40;57.60;;;;;;5070345;28;20053;-62
2023/05/03 03:57:23;;;;;;;5.32;1.77;;;9.40;57.60;;;;;;5066904;28;20031;-62
2023/05/03 03:59:50;;;;;;;4.90;2.00;;;9.40;57.70;;;;;;5060297;28;20020;-62
2023/05/03 04:02:16;;;;;;;7.57;2.17;;;9.40;57.80;;;;;;5062018;28;20447;-62
2023/05/03 04:04:42;;;;;;;6.15;2.08;;;9.40;57.80;;;;;;5062019;28;20493;-62
2023/05/03 04:07:08;;;;;;;5.75;1.90;;;9.40;57.80;;;;;;5060954;28;20025;-62
2023/05/03 04:09:34;;;;;;;6.38;2.20;;;9.40;57.70;;;;;;5059706;28;20384;-62
2023/05/03 04:12:01;;;;;;;5.90;2.20;;;9.40;57.70;;;;;;5059961;28;20111;-62
2023/05/03 04:14:27;;;;;;;4.55;2.00;;;9.40;57.80;;;;;;5063396;28;20350;-62
2023/05/03 04:16:53;;;;;;;4.35;2.03;;;9.30;57.80;;;;;;5061748;28;20029;-62
2023/05/03 04:19:21;;;;;;;5.93;2.30;;;9.30;57.90;;;;;;5069973;28;20055;-62
2023/05/03 04:21:47;;;;;;;5.50;2.20;;;9.30;57.90;;;;;;5058018;28;20115;-62
2023/05/03 04:24:16;;;;;;;4.93;2.40;;;9.30;58.00;;;;;;5061912;28;20104;-62
2023/05/03 04:26:44;;;;;;;5.72;1.90;;;9.30;58.10;;;;;;5076268;28;20395;-62
2023/05/03 04:29:18;;;;;;;7.13;2.58;;;9.30;58.10;;;;;;5062635;28;20341;-62
2023/05/03 04:31:45;;;;;;;4.70;2.05;;;9.30;58.20;;;;;;5062171;28;20416;-62
2023/05/03 04:34:14;;;;;;;4.50;1.95;;;9.30;58.30;;;;;;5066824;28;20024;-62
2023/05/03 04:36:41;;;;;;;6.90;2.40;;;9.30;58.40;;;;;;5063967;28;20017;-62
2023/05/03 04:39:11;;;;;;;5.28;2.00;;;9.30;58.40;;;;;;5067698;28;20039;-62
2023/05/03 04:41:39;;;;;;;7.20;2.40;;;9.30;58.50;;;;;;5071483;28;20043;-63
2023/05/03 04:44:05;;;;;;;7.68;2.20;;;9.30;58.60;;;;;;5063455;28;20056;-62
2023/05/03 04:46:31;;;;;;;7.05;2.38;;;9.30;58.60;;;;;;5066141;28;20063;-61
2023/05/03 04:48:57;;;;;;;9.98;2.20;;;9.30;58.50;;;;;;5059787;28;20406;-61
2023/05/03 04:51:23;;;;;;;7.20;2.30;;;9.30;58.50;;;;;;5071193;28;20043;-62
2023/05/03 04:53:51;;;;;;;7.50;2.50;;;9.30;58.50;;;;;;5055538;28;20025;-62
2023/05/03 04:56:24;;;;;;;6.38;2.22;;;9.30;58.50;;;;;;5061211;28;20432;-63
2023/05/03 04:58:51;;;;;;;;;;;9.30;58.50;;;;;;5063719;28;20450;-62
2023/05/03 05:01:18;;;;;;;5.32;2.00;;;9.40;58.50;;;;;;5053518;28;19936;-63
2023/05/03 05:03:45;;;;;;;6.32;2.22;;;9.40;58.50;;;;;;5057238;28;20453;-62
2023/05/03 05:06:17;;;;;;;11.68;2.78;;;9.40;58.50;;;;;;5081018;28;20111;-62
2023/05/03 05:08:43;;;;;;;6.65;2.10;;;9.50;58.50;;;;;;5071579;28;20037;-62
2023/05/03 05:11:13;;;;;;;5.75;2.47;;;9.50;58.50;;;;;;5074962;28;20392;-62
2023/05/03 05:13:39;;;;;;;4.30;1.90;;;9.60;58.50;;;;;;5066183;28;20024;-62
2023/05/03 05:16:05;;;;;;;7.43;2.65;;;9.60;58.40;;;;;;5076549;28;20028;-62
2023/05/03 05:18:31;;;;;;;6.65;2.30;;;9.60;58.40;;;;;;5059276;28;20071;-62
2023/05/03 05:21:00;;;;;;;7.32;2.20;;;9.70;58.40;;;;;;5065603;28;20053;-63
2023/05/03 05:23:26;;;;;;;6.70;2.20;;;9.80;58.40;;;;;;5061080;28;20033;-63
2023/05/03 05:25:52;;;;;;;5.68;2.20;;;9.90;58.40;;;;;;5075915;28;20043;-63
2023/05/03 05:28:19;;;;;;;8.98;2.10;;;10.10;58.10;;;;;;5066413;28;20043;-62
2023/05/03 05:30:46;;;;;;;7.20;2.40;;;10.40;57.60;;;;;;5074849;28;20031;-62
2023/05/03 05:33:12;;;;;;;6.47;2.22;;;10.80;57.10;;;;;;5074785;28;20035;-62
2023/05/03 05:35:38;;;;;;;8.40;2.60;;;11.30;56.60;;;;;;5076145;28;20025;-62
2023/05/03 05:38:04;;;;;;;5.45;2.10;;;11.80;55.90;;;;;;5054986;28;20028;-62
2023/05/03 05:40:31;;;;;;;7.28;2.15;;;12.30;55.20;;;;;;5076044;28;20028;-62
2023/05/03 05:42:59;;;;;;;3.80;1.80;;;12.70;54.50;;;;;;5075437;28;20024;-62
2023/05/03 05:45:26;;;;;;;4.78;1.90;;;13.20;53.80;;;;;;5075933;28;20475;-63
2023/05/03 05:47:53;;;;;;;6.00;1.92;;;13.70;53.00;;;;;;5070236;28;20032;-62
2023/05/03 05:50:19;;;;;;;7.00;1.85;;;14.30;52.00;;;;;;5074745;28;20024;-63
2023/05/03 05:52:52;;;;;;;5.95;2.20;;;14.70;51.20;;;;;;5065923;28;20023;-62
2023/05/03 05:55:18;;;;;;;6.13;2.17;;;15.00;50.70;;;;;;5068434;28;20053;-63
2023/05/03 05:57:45;;;;;;;7.03;2.13;;;15.30;50.10;;;;;;5069977;28;20083;-62
2023/05/03 06:00:14;;;;;;;6.55;1.98;;;15.40;49.70;;;;;;5072116;28;20028;-62
2023/05/03 06:02:40;;;;;;;5.05;2.20;;;15.30;49.60;;;;;;5069242;28;20028;-62
2023/05/03 06:05:08;;;;;;;6.60;1.95;;;15.10;49.60;;;;;;5057312;28;20032;-63
2023/05/03 06:07:35;;;;;;;5.82;1.80;;;15.00;49.60;;;;;;5075060;28;20039;-61
2023/05/03 06:10:01;;;;;;;6.28;1.83;;;14.90;49.60;;;;;;5063274;28;20093;-61
2023/05/03 06:12:28;;;;;;;5.13;1.60;;;14.90;49.50;;;;;;5070759;28;20120;-62
2023/05/03 06:14:54;;;;;;;7.53;1.85;;;14.80;49.30;;;;;;5065802;28;20049;-62
2023/05/03 06:17:21;;;;;;;4.70;1.90;;;14.90;49.10;;;;;;5067801;28;20105;-61
2023/05/03 06:19:48;;;;;;;10.25;2.08;;;14.80;48.70;;;;;;5066563;28;20024;-62
2023/05/03 06:22:14;;;;;;;5.82;1.77;;;14.70;48.70;;;;;;5072682;28;20115;-62
2023/05/03 06:24:40;;;;;;;4.72;1.73;;;14.70;48.60;;;;;;5063654;28;20016;-62
2023/05/03 06:27:06;;;;;;;5.63;1.63;;;14.80;48.40;;;;;;5068965;28;20025;-62
2023/05/03 06:29:32;;;;;;;7.97;1.73;;;14.80;48.10;;;;;;5066752;28;20314;-62
2023/05/03 06:31:58;;;;;;;6.78;1.42;;;14.90;47.90;;;;;;5061077;28;20024;-62
2023/05/03 06:34:25;;;;;;;5.28;1.45;;;15.00;47.50;;;;;;5056230;28;20025;-62
2023/05/03 06:36:53;;;;;;;3.35;1.48;;;15.10;47.20;;;;;;5065756;28;20078;-62
2023/05/03 06:39:19;;;;;;;5.65;1.80;;;15.20;47.50;;;;;;5073840;28;20103;-62
2023/05/03 06:41:45;;;;;;;5.47;1.45;;;15.30;46.70;;;;;;5073068;28;20167;-62
2023/05/03 06:44:11;;;;;;;4.88;1.60;;;15.40;46.40;;;;;;5070949;28;20063;-62
2023/05/03 06:46:37;;;;;;;7.45;1.85;;;15.50;46.00;;;;;;5054293;28;20041;-62
2023/05/03 06:49:03;;;;;;;6.75;1.70;;;15.50;45.80;;;;;;5071724;28;20361;-62
2023/05/03 06:51:31;;;;;;;4.40;1.60;;;15.60;45.80;;;;;;5074111;28;20036;-62
2023/05/03 06:54:05;;;;;;;6.07;1.40;;;15.80;45.40;;;;;;5075393;28;20446;-63
2023/05/03 06:56:35;;;;;;;5.75;1.50;;;15.90;45.10;;;;;;5073032;28;20036;-62
2023/05/03 06:59:02;;;;;;;5.53;1.67;;;16.00;44.90;;;;;;5059673;28;20037;-63
2023/05/03 07:01:30;;;;;;;5.70;1.77;;;16.10;44.90;;;;;;5072946;28;20033;-62
2023/05/03 07:03:56;;;;;;;5.85;1.73;;;16.20;44.70;;;;;;5067249;28;20119;-63
2023/05/03 07:06:23;;;;;;;6.32;1.70;;;16.30;44.60;;;;;;5073200;28;20048;-63
2023/05/03 07:08:52;;;;;;;5.93;1.73;;;16.40;44.40;;;;;;5072658;28;20032;-63
2023/05/03 07:11:23;;;;;;;4.47;1.67;;;16.50;44.10;;;;;;5075067;28;20040;-63
2023/05/03 07:13:53;;;;;;;4.07;1.63;;;16.50;43.90;;;;;;5074401;28;20349;-62
2023/05/03 07:16:19;;;;;;;3.95;1.50;;;16.50;43.90;;;;;;5073095;28;20024;-63
2023/05/03 07:18:46;;;;;;;5.85;1.90;;;16.60;43.80;;;;;;5064536;28;20122;-66
2023/05/03 07:21:14;;;;;;;4.65;1.50;;;16.70;43.60;;;;;;5074078;28;20021;-63
2023/05/03 07:23:41;;;;;;;3.15;1.60;;;16.70;43.40;;;;;;5065963;28;20464;-63
2023/05/03 07:26:07;;;;;;;3.63;1.45;;;16.70;43.50;;;;;;5066749;28;20032;-62
2023/05/03 07:28:33;;;;;;;5.20;2.00;;;16.80;43.50;;;;;;5061971;28;20454;-63
2023/05/03 07:30:59;;;;;;;5.57;1.90;;;17.00;43.40;;;;;;5067398;28;20057;-63
2023/05/03 07:33:25;;;;;;;6.38;1.92;;;17.10;43.30;;;;;;5059462;28;20036;-63
2023/05/03 07:35:51;;;;;;;7.85;2.00;;;17.10;43.00;;;;;;5060432;28;20028;-63
2023/05/03 07:38:17;;;;;;;4.13;1.60;;;17.10;43.00;;;;;;5061356;28;20029;-63
2023/05/03 07:40:42;;;;;;;4.57;1.77;;;17.20;42.90;;;;;;5070227;28;20040;-63
2023/05/03 07:43:09;;;;;;;5.55;1.98;;;17.30;42.70;;;;;;5066098;28;20025;-63
2023/05/03 07:45:36;;;;;;;7.18;2.00;;;17.40;42.60;;;;;;5051775;28;20024;-63
2023/05/03 07:48:03;;;;;;;5.18;2.03;;;17.40;42.50;;;;;;5067368;28;20032;-64
2023/05/03 07:50:29;;;;;;;6.57;1.90;;;17.50;42.60;;;;;;5063901;28;20111;-63
2023/05/03 07:52:55;;;;;;;5.68;1.83;;;17.50;42.40;;;;;;5063306;28;20032;-63
2023/05/03 07:55:21;;;;;;;9.85;2.20;;;17.60;42.30;;;;;;5061986;28;20040;-63
2023/05/03 07:57:47;;;;;;;4.88;1.90;;;17.60;42.30;;;;;;5064829;28;20146;-63
2023/05/03 08:00:14;;;;;;;7.75;1.80;;;17.70;42.40;;;;;;5065757;28;20025;-63
2023/05/03 08:02:40;;;;;;;5.50;1.60;;;17.90;42.20;;;;;;5074393;28;20055;-63
2023/05/03 08:05:07;;;;;;;5.22;1.67;;;18.00;41.70;;;;;;5055032;28;20461;-62
2023/05/03 08:07:33;;;;;;;3.80;1.27;;;18.00;41.60;;;;;;5069431;28;20358;-62
2023/05/03 08:09:59;;;;;;;5.53;1.45;;;18.10;41.40;;;;;;5064655;28;20089;-62
2023/05/03 08:12:25;;;;;;;7.55;1.88;;;18.20;41.30;;;;;;5073157;28;20104;-62
2023/05/03 08:14:52;;;;;;;3.72;1.50;;;18.30;41.20;;;;;;5063633;28;20017;-62
2023/05/03 08:17:18;;;;;;;5.68;1.70;;;18.40;41.00;;;;;;5069870;28;20033;-62
2023/05/03 08:19:44;;;;;;;5.65;1.60;;;18.40;40.80;;;;;;5063153;28;20353;-62
2023/05/03 08:22:11;;;;;;;7.07;1.80;;;18.50;40.80;;;;;;5073935;28;20020;-62
2023/05/03 08:24:37;;;;;;;5.55;1.65;;;18.50;40.60;;;;;;5067796;28;20362;-62
2023/05/03 08:27:04;;;;;;;4.20;1.60;;;18.60;40.50;;;;;;5066221;28;20047;-62
2023/05/03 08:29:31;;;;;;;6.38;1.85;;;18.60;40.50;;;;;;5067242;28;20031;-66
2023/05/03 08:31:57;;;;;;;4.43;1.52;;;18.70;41.00;;;;;;5058412;28;20029;-62
2023/05/03 08:34:24;;;;;;;2.72;1.30;;;18.70;40.30;;;;;;5056638;28;20029;-64
2023/05/03 08:36:50;;;;;;;4.72;1.83;;;18.70;40.20;;;;;;5064823;28;20054;-63
2023/05/03 08:39:17;;;;;;;4.60;1.55;;;18.80;40.10;;;;;;5071444;28;20025;-63
2023/05/03 08:41:43;;;;;;;6.20;1.70;;;18.90;40.20;;;;;;5073737;28;20036;-63
2023/05/03 08:44:24;;;;;;;4.22;1.52;;;19.00;40.70;;;;;;5070889;28;20036;-63
2023/05/03 08:46:50;;;;;;;5.57;1.73;;;19.10;39.60;;;;;;5063809;28;20040;-64
2023/05/03 08:49:20;;;;;;;5.65;1.60;;;19.10;39.50;;;;;;5068331;28;20032;-64
2023/05/03 08:51:48;;;;;;;4.72;1.52;;;19.10;39.40;;;;;;5073828;28;20137;-63
2023/05/03 08:54:19;;;;;;;2.97;1.40;;;19.00;39.30;;;;;;5073582;28;20028;-63
2023/05/03 08:56:46;;;;;;;2.72;1.23;;;19.00;39.40;;;;;;5073125;28;20449;-63
2023/05/03 08:59:13;;;;;;;3.92;1.20;;;19.10;39.40;;;;;;5072966;28;20047;-64
2023/05/03 09:01:39;;;;;;;6.07;1.70;;;19.20;39.40;;;;;;5074165;28;20056;-64
2023/05/03 09:04:06;;;;;;;4.25;1.30;;;19.20;39.90;;;;;;5064711;28;20101;-64
2023/05/03 09:06:33;;;;;;;5.30;1.50;;;19.30;39.30;;;;;;5062993;28;20028;-63
2023/05/03 09:09:00;;;;;;;4.15;1.55;;;19.30;39.10;;;;;;5073413;28;20037;-64
2023/05/03 09:11:30;;;;;;;4.18;1.50;;;19.40;39.00;;;;;;5065805;28;20064;-63
2023/05/03 09:14:17;;;;;;;7.40;2.03;;;19.50;38.90;;;;;;5055665;28;20102;-64
2023/05/03 09:16:45;;;;;;;6.63;2.05;;;19.50;38.70;;;;;;5058221;28;20357;-63
2023/05/03 09:19:12;;;;;;;3.40;1.55;;;19.50;38.80;;;;;;5060099;28;20024;-64
2023/05/03 09:21:43;;;;;;;5.38;1.65;;;19.50;39.00;;;;;;5067140;28;20110;-63
2023/05/03 09:24:21;;;;;;;4.10;1.73;;;19.50;38.80;;;;;;5058004;28;20029;-63
2023/05/03 09:26:49;;;;;;;5.35;1.70;;;19.60;38.80;;;;;;5061907;28;20111;-63
2023/05/03 09:29:34;;;;;;;4.43;1.70;;;19.60;39.00;;;;;;5069946;28;20021;-63
2023/05/03 09:32:04;;;;;;;5.05;1.58;;;19.70;38.60;;;;;;5067515;28;20467;-63
2023/05/03 09:34:30;;;;;;;4.05;1.70;;;19.80;38.70;;;;;;5057090;28;20516;-62
2023/05/03 09:36:56;;;;;;;3.50;1.42;;;19.80;38.70;;;;;;5058688;28;20029;-63
2023/05/03 09:39:22;;;;;;;3.20;1.30;;;19.60;38.60;;;;;;5072749;28;20017;-63
2023/05/03 09:41:48;;;;;;;3.50;1.50;;;19.60;38.70;;;;;;5061512;28;20421;-63
2023/05/03 09:44:15;;;;;;;4.63;1.58;;;19.60;38.70;;;;;;5058286;28;20031;-63
2023/05/03 09:47:01;;;;;;;6.18;1.98;;;19.80;38.60;;;;;;5070128;28;20029;-63
2023/05/03 09:49:27;;;;;;;4.45;1.77;;;19.80;38.50;;;;;;5067756;28;20349;-63
2023/05/03 09:51:54;;;;;;;4.63;1.77;;;19.90;38.40;;;;;;5058320;28;20021;-63
2023/05/03 09:54:21;;;;;;;4.50;1.77;;;19.80;38.40;;;;;;5065544;28;20017;-65
2023/05/03 09:56:48;;;;;;;2.60;1.33;;;19.80;38.30;;;;;;5066772;28;20028;-65
2023/05/03 09:59:13;;;;;;;4.80;1.70;;;19.90;38.30;;;;;;5066286;28;20035;-64
2023/05/03 10:01:39;;;;;;;4.53;1.70;;;20.00;38.20;;;;;;5066872;28;20071;-65
2023/05/03 10:04:05;;;;;;;5.65;1.63;;;20.10;38.20;;;;;;5070347;28;20040;-65
2023/05/03 10:06:40;;;;;;;4.40;1.80;;;20.10;38.00;;;;;;5067010;28;20644;-66
2023/05/03 10:09:43;;;;;;;3.50;1.50;;;20.10;37.80;;;;;;5069712;28;20418;-66
2023/05/03 10:12:11;;;;;;;7.40;1.90;;;20.10;37.60;;;;;;5003870;28;20035;-67
2023/05/03 10:14:40;;;;;;;3.97;1.77;;;20.20;37.80;;;;;;5053356;28;20460;-66
2023/05/03 10:17:33;;;;;;;6.00;2.00;;;20.20;37.60;;;;;;5067532;28;20107;-67
2023/05/03 10:20:32;;;;;;;4.40;1.70;;;20.10;37.60;;;;;;5058793;28;20488;-66
2023/05/03 10:23:17;;;;;;;5.32;1.65;;;20.10;37.50;;;;;;5064383;28;20024;-66
2023/05/03 10:26:04;;;;;;;4.50;1.83;;;20.20;37.40;;;;;;5071264;28;20024;-67
2023/05/03 10:28:32;;;;;;;4.03;1.60;;;20.30;37.50;;;;;;5067722;28;20170;-66
2023/05/03 10:30:58;;;;;;;3.08;1.50;;;20.30;37.50;;;;;;5066747;28;20032;-66
2023/05/03 10:33:27;;;;;;;7.35;2.15;;;20.40;37.50;;;;;;5067794;28;20433;-65
2023/05/03 10:35:53;;;;;;;6.93;1.83;;;20.50;37.30;;;;;;5063672;28;20024;-65
2023/05/03 10:38:25;;;;;;;5.40;2.05;;;20.50;37.40;;;;;;5069501;28;20035;-66
2023/05/03 10:40:51;;;;;;;;;;;20.60;37.10;;;;;;5068778;28;20085;-65
2023/05/03 10:43:31;;;;;;;3.97;1.50;;;20.50;37.20;;;;;;5066092;28;20003;-65
2023/05/03 10:46:08;;;;;;;4.70;1.70;;;20.50;37.10;;;;;;5063966;28;20044;-66
2023/05/03 10:48:34;;;;;;;3.97;1.70;;;20.50;37.20;;;;;;5068594;28;20278;-66
2023/05/03 10:51:29;;;;;;;2.83;1.50;;;20.50;37.20;;;;;;5048616;28;20114;-65
2023/05/03 10:53:55;;;;;;;5.28;1.80;;;20.50;37.10;;;;;;5069242;28;20441;-65
2023/05/03 10:56:21;;;;;;;5.20;1.92;;;20.60;37.20;;;;;;5070195;28;20047;-65
2023/05/03 10:58:49;;;;;;;3.67;1.70;;;20.50;37.10;;;;;;5068713;28;20408;-65
2023/05/03 11:01:17;;;;;;;5.75;1.80;;;20.60;37.00;;;;;;5066191;28;20028;-65
2023/05/03 11:03:58;;;;;;;4.65;1.85;;;20.40;36.90;;;;;;5070269;28;20089;-65
2023/05/03 11:06:34;;;;;;;;;;;20.40;36.80;;;;;;5069369;28;20047;-65
2023/05/03 11:09:03;;;;;;;6.43;1.73;;;20.30;37.20;;;;;;5065227;28;20249;-65
2023/05/03 11:11:30;;;;;;;2.83;1.33;;;20.20;37.00;;;;;;5067122;28;20020;-65
2023/05/03 11:13:56;;;;;;;3.58;1.70;;;20.10;37.00;;;;;;5051162;28;20012;-66
2023/05/03 11:16:22;;;;;;;4.43;1.70;;;20.10;37.10;;;;;;5062449;28;20117;-65
2023/05/03 11:18:50;;;;;;;4.63;1.55;;;20.10;37.20;;;;;;5065957;28;20032;-65
2023/05/03 11:21:16;;;;;;;4.22;1.60;;;20.10;37.30;;;;;;5063120;28;20473;-65
2023/05/03 11:23:43;;;;;;;5.53;1.90;;;20.00;37.40;;;;;;5066161;28;20051;-66
2023/05/03 11:26:09;;;;;;;4.35;1.80;;;20.00;37.50;;;;;;5059944;28;20029;-65
2023/05/03 11:28:40;;;;;;;4.90;1.63;;;20.10;37.40;;;;;;5063297;28;20045;-65
2023/05/03 11:31:06;;;;;;;4.00;1.35;;;20.10;37.20;;;;;;5063776;28;20029;-65
2023/05/03 11:33:36;;;;;;;5.03;1.60;;;20.10;37.10;;;;;;5073036;28;20024;-66
2023/05/03 11:36:03;;;;;;;3.13;1.42;;;20.10;37.10;;;;;;5073822;28;20034;-65
2023/05/03 11:38:32;;;;;;;4.78;1.77;;;20.10;37.10;;;;;;5074696;28;20027;-65
2023/05/03 11:40:59;;;;;;;4.35;1.77;;;20.20;36.90;;;;;;5073436;28;20651;-65
2023/05/03 11:43:29;;;;;;;5.78;1.77;;;20.10;36.90;;;;;;5067373;28;20039;-65
2023/05/03 11:45:57;;;;;;;3.60;1.60;;;20.10;36.80;;;;;;5061009;28;20024;-66
2023/05/03 11:48:27;;;;;;;5.53;1.70;;;20.10;36.90;;;;;;5054790;28;20036;-66
2023/05/03 11:50:54;;;;;;;5.35;2.10;;;20.10;36.90;;;;;;5061819;28;20056;-65
2023/05/03 11:53:22;;;;;;;5.22;1.67;;;20.10;37.00;;;;;;5070491;28;20111;-65
2023/05/03 11:55:52;;;;;;;6.07;1.70;;;20.10;37.10;;;;;;5061934;28;20049;-66
2023/05/03 11:58:25;;;;;;;5.35;1.90;;;20.00;37.10;;;;;;5060599;28;20074;-65
2023/05/03 12:00:53;;;;;;;3.30;1.70;;;20.00;37.20;;;;;;5059478;28;20033;-65
2023/05/03 12:03:25;;;;;;;4.97;1.80;;;19.90;37.10;;;;;;5057941;28;20075;-66
2023/05/03 12:05:53;;;;;;;;;;;19.90;37.10;;;;;;5054955;28;20033;-65
2023/05/03 12:08:20;;;;;;;5.07;1.88;;;19.80;37.30;;;;;;5063161;28;19948;-66
2023/05/03 12:10:49;;;;;;;4.28;2.00;;;19.80;37.50;;;;;;5054167;28;20457;-66
2023/05/03 12:13:36;;;;;;;6.60;2.10;;;19.80;37.40;;;;;;5066583;28;20098;-66
2023/05/03 12:16:03;;;;;;;3.85;1.50;;;19.80;37.20;;;;;;5066859;28;20524;-66
2023/05/03 12:19:02;;;;;;;4.50;1.83;;;19.70;37.40;;;;;;5061277;28;20390;-66
2023/05/03 12:21:46;;;;;;;4.97;1.80;;;19.60;37.30;;;;;;5071109;28;20445;-65
2023/05/03 12:24:16;;;;;;;6.68;2.17;;;19.50;37.40;;;;;;5067407;28;20532;-65
2023/05/03 12:26:43;;;;;;;5.88;2.10;;;19.50;37.60;;;;;;5060869;28;20077;-65
2023/05/03 12:29:09;;;;;;;4.43;1.85;;;19.40;37.70;;;;;;5059358;28;20451;-65
2023/05/03 12:31:36;;;;;;;4.60;1.77;;;19.40;37.90;;;;;;5070678;28;20380;-65
2023/05/03 12:34:03;;;;;;;4.47;1.77;;;19.30;37.90;;;;;;5059689;28;20021;-64
2023/05/03 12:36:32;;;;;;;3.83;1.63;;;19.20;37.90;;;;;;5073448;28;20108;-64
2023/05/03 12:38:58;;;;;;;3.55;1.60;;;19.20;37.80;;;;;;5054264;28;20048;-64
2023/05/03 12:41:26;;;;;;;5.05;1.95;;;19.20;38.00;;;;;;5070062;28;20441;-64
2023/05/03 12:43:52;;;;;;;4.43;1.85;;;19.20;38.60;;;;;;5056148;28;20040;-64
2023/05/03 12:46:19;;;;;;;5.43;2.17;;;19.10;37.90;;;;;;5072089;28;20028;-65
2023/05/03 12:48:45;;;;;;;5.95;2.30;;;19.10;37.90;;;;;;5071720;28;20346;-64
2023/05/03 12:51:10;;;;;;;9.02;2.15;;;19.00;38.50;;;;;;5057683;28;20035;-64
2023/05/03 12:53:36;;;;;;;4.63;1.77;;;19.00;38.00;;;;;;5070631;28;20028;-64
2023/05/03 12:56:02;;;;;;;5.88;1.83;;;18.90;38.00;;;;;;5063795;28;20044;-64