Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:18;;;;;;;69.35;41.35;;;;;;;6.65;89.38;100801.47;4998211;28;20026;-62
2021/11/23 00:02:44;;;;;;;66.88;38.85;;;;;;;6.58;89.46;100801.34;4997710;28;20488;-54
2021/11/23 00:05:11;;;;;;;66.75;38.08;;;;;;;6.55;89.86;100804.84;4997700;28;20030;-62
2021/11/23 00:07:37;;;;;;;72.25;41.08;;;;;;;6.50;90.57;100811.53;4997757;28;20041;-58
2021/11/23 00:10:04;;;;;;;73.13;39.53;;;;;;;6.46;90.33;100814.22;4997597;28;20023;-49
2021/11/23 00:12:29;;;;;;;72.78;41.35;;;;;;;6.47;90.56;100821.44;4997698;28;20484;-47
2021/11/23 00:14:54;;;;;;;78.47;41.83;;;;;;;6.50;90.54;100819.91;5008137;28;20057;-61
2021/11/23 00:17:20;;;;;;;71.95;40.40;;;;;;;6.50;90.64;100819.91;5000631;28;20022;-55
2021/11/23 00:19:45;;;;;;;77.43;41.10;;;;;;;6.48;90.04;100833.41;4997021;28;20049;-62
2021/11/23 00:22:11;;;;;;;80.53;41.85;;;;;;;6.51;90.47;100824.31;4997490;28;20442;-57
2021/11/23 00:24:37;;;;;;;77.63;42.72;;;;;;;6.53;90.27;100826.72;4997318;28;20073;-57
2021/11/23 00:27:03;;;;;;;76.80;43.05;;;;;;;6.55;90.63;100830.78;4997414;28;20042;-62
2021/11/23 00:29:28;;;;;;;74.50;40.53;;;;;;;6.53;90.15;100835.91;4997199;28;20022;-63
2021/11/23 00:31:53;;;;;;;81.00;41.85;;;;;;;6.48;89.75;100842.59;4996375;28;20030;-48
2021/11/23 00:34:19;;;;;;;76.97;40.70;;;;;;;6.52;90.24;100845.47;4997006;28;20414;-52
2021/11/23 00:36:44;;;;;;;78.60;42.72;;;;;;;6.52;90.11;100848.28;4997296;28;20044;-57
2021/11/23 00:39:10;;;;;;;71.32;41.05;;;;;;;6.49;89.74;100844.22;4996838;28;20095;-62
2021/11/23 00:41:35;;;;;;;72.57;41.83;;;;;;;6.48;90.29;100845.41;4997331;28;20018;-61
2021/11/23 00:44:01;;;;;;;79.55;42.30;;;;;;;6.51;90.71;100850.25;4997366;28;20030;-62
2021/11/23 00:46:26;;;;;;;73.30;40.50;;;;;;;6.49;90.13;100854.59;4996776;28;20121;-61
2021/11/23 00:48:52;;;;;;;73.55;40.53;;;;;;;6.47;90.36;100852.16;4996893;28;20018;-54
2021/11/23 00:51:17;;;;;;;82.82;41.47;;;;;;;6.49;90.45;100855.38;4996978;28;20374;-63
2021/11/23 00:53:43;;;;;;;76.35;42.97;;;;;;;6.54;90.65;100859.88;4996717;28;20030;-55
2021/11/23 00:56:08;;;;;;;74.68;42.30;;;;;;;6.59;90.15;100858.81;5009768;28;20417;-59
2021/11/23 00:58:34;;;;;;;84.70;42.08;;;;;;;6.61;90.04;100870.44;4996682;28;20605;-63
2021/11/23 01:01:01;;;;;;;68.80;38.50;;;;;;;6.58;89.58;100873.97;4996910;28;20076;-54
2021/11/23 01:03:29;;;;;;;73.78;41.45;;;;;;;6.51;89.50;100869.81;4996846;28;20025;-46
2021/11/23 01:05:57;;;;;;;74.95;41.90;;;;;;;6.46;89.98;100883.25;4996718;28;20093;-63
2021/11/23 01:08:24;;;;;;;74.32;41.15;;;;;;;6.43;90.01;100882.00;4996467;28;20030;-63
2021/11/23 01:10:50;;;;;;;81.68;40.63;;;;;;;6.49;90.28;100888.91;4996939;28;20026;-53
2021/11/23 01:13:16;;;;;;;77.57;42.03;;;;;;;6.52;89.59;100887.38;4996445;28;20022;-63
2021/11/23 01:15:42;;;;;;;76.38;41.28;;;;;;;6.50;89.58;100884.94;5010262;28;20026;-57
2021/11/23 01:18:07;;;;;;;75.55;41.67;;;;;;;6.43;89.01;100883.97;4996699;28;20061;-50
2021/11/23 01:20:32;;;;;;;71.90;39.58;;;;;;;6.35;89.02;100888.59;5010450;28;20325;-55
2021/11/23 01:22:58;;;;;;;69.55;38.90;;;;;;;6.29;89.39;100890.00;5010495;28;20025;-62
2021/11/23 01:25:25;;;;;;;78.00;41.33;;;;;;;6.29;89.84;100890.00;5016188;28;20033;-55
2021/11/23 01:27:50;;;;;;;71.60;39.83;;;;;;;6.33;89.27;100896.50;5016215;28;20025;-57
2021/11/23 01:30:17;;;;;;;78.15;41.20;;;;;;;6.34;89.63;100895.34;5015845;28;20021;-56
2021/11/23 01:32:43;;;;;;;71.10;39.20;;;;;;;6.36;89.34;100895.78;5016033;28;20410;-58
2021/11/23 01:35:09;;;;;;;65.00;37.60;;;;;;;6.35;89.48;100899.75;5015464;28;20026;-57
2021/11/23 01:37:35;;;;;;;77.28;39.47;;;;;;;6.37;89.94;100902.19;5015894;28;20049;-62
2021/11/23 01:40:01;;;;;;;89.53;46.95;;;;;;;6.40;89.80;100901.44;5015597;28;20029;-63
2021/11/23 01:42:26;;;;;;;86.97;46.17;;;;;;;6.52;90.11;100906.91;5015261;28;20029;-62
2021/11/23 01:44:52;;;;;;;84.35;45.40;;;;;;;6.49;89.15;100904.84;5015223;28;20092;-62
2021/11/23 01:47:17;;;;;;;82.43;46.58;;;;;;;6.45;89.44;100904.78;5015799;28;20091;-57
2021/11/23 01:49:43;;;;;;;84.82;45.67;;;;;;;6.44;89.86;100903.16;5015386;28;20100;-54
2021/11/23 01:52:08;;;;;;;79.78;43.15;;;;;;;6.43;90.26;100909.91;5015440;28;20357;-57
2021/11/23 01:54:34;;;;;;;86.68;45.83;;;;;;;6.46;90.20;100911.16;5013791;28;20094;-57
2021/11/23 01:57:00;;;;;;;92.63;46.13;;;;;;;6.43;90.35;100911.88;5007390;28;20034;-62
2021/11/23 01:59:25;;;;;;;100.03;50.72;;;;;;;6.42;91.01;100913.06;5003580;28;20022;-63
2021/11/23 02:01:51;;;;;;;91.28;46.05;;;;;;;6.40;91.10;100912.63;5015686;28;20030;-54
2021/11/23 02:04:17;;;;;;;82.05;43.88;;;;;;;6.35;91.32;100913.72;5015331;28;20021;-62
2021/11/23 02:06:43;;;;;;;80.90;41.97;;;;;;;6.33;92.12;100912.47;5015653;28;20037;-60
2021/11/23 02:09:08;;;;;;;87.15;44.08;;;;;;;6.33;92.38;100916.06;5015564;28;20425;-54
2021/11/23 02:11:34;;;;;;;79.03;42.97;;;;;;;6.31;92.34;100918.41;5015401;28;20421;-62
2021/11/23 02:13:59;;;;;;;81.65;43.78;;;;;;;6.32;92.37;100917.22;5015631;28;20030;-62
2021/11/23 02:16:25;;;;;;;77.65;42.42;;;;;;;6.34;92.04;100914.06;5015507;28;20140;-57
2021/11/23 02:18:51;;;;;;;81.68;43.15;;;;;;;6.33;92.08;100923.63;5015218;28;20029;-57
2021/11/23 02:21:17;;;;;;;82.00;43.80;;;;;;;6.36;92.70;100926.50;5015454;28;20049;-56
2021/11/23 02:23:42;;;;;;;81.65;40.65;;;;;;;6.39;92.03;100933.34;5015076;28;20041;-64
2021/11/23 02:26:08;;;;;;;70.90;38.35;;;;;;;6.38;91.47;100940.09;5015590;28;20022;-63
2021/11/23 02:28:33;;;;;;;84.97;41.22;;;;;;;6.33;91.66;100938.41;5015628;28;20113;-62
2021/11/23 02:31:01;;;;;;;73.78;39.67;;;;;;;6.28;91.15;100929.44;5015031;28;20030;-62
2021/11/23 02:33:28;;;;;;;74.65;40.03;;;;;;;6.24;91.79;100937.75;5015197;28;20291;-62
2021/11/23 02:35:56;;;;;;;75.22;39.85;;;;;;;6.19;91.47;100932.44;5015312;28;20346;-57
2021/11/23 02:38:24;;;;;;;80.32;41.70;;;;;;;6.14;92.06;100929.91;5015206;28;20029;-55
2021/11/23 02:40:49;;;;;;;81.65;41.05;;;;;;;6.15;92.25;100937.94;5015228;28;20065;-63
2021/11/23 02:43:16;;;;;;;83.13;40.63;;;;;;;6.18;92.07;100933.59;5014994;28;20100;-63
2021/11/23 02:45:41;;;;;;;76.20;40.22;;;;;;;6.20;92.01;100931.25;5013798;28;20053;-54
2021/11/23 02:48:09;;;;;;;79.95;42.30;;;;;;;6.25;91.67;100933.78;5014836;28;20030;-56
2021/11/23 02:50:35;;;;;;;79.80;41.20;;;;;;;6.29;91.82;100945.03;5015145;28;20048;-63
2021/11/23 02:53:00;;;;;;;84.28;41.53;;;;;;;6.29;91.11;100951.44;5015066;28;20029;-54
2021/11/23 02:55:29;;;;;;;79.10;41.47;;;;;;;6.27;91.48;100958.53;5017636;28;20033;-63
2021/11/23 02:57:55;;;;;;;74.05;39.55;;;;;;;6.24;91.83;100956.47;5018818;28;20503;-56
2021/11/23 03:00:27;;;;;;;75.18;40.58;;;;;;;6.24;92.11;100959.25;5018584;28;20064;-63
2021/11/23 03:02:54;;;;;;;77.32;40.40;;;;;;;6.24;92.54;100957.28;5018573;28;20021;-65
2021/11/23 03:05:22;;;;;;;80.10;41.55;;;;;;;6.26;92.63;100962.50;5017550;28;20032;-53
2021/11/23 03:07:49;;;;;;;78.70;40.63;;;;;;;6.25;92.73;100964.50;5018657;28;20026;-56
2021/11/23 03:10:18;;;;;;;88.03;42.90;;;;;;;6.26;92.53;100968.09;5018482;28;20017;-58
2021/11/23 03:12:47;;;;;;;78.38;41.45;;;;;;;6.24;92.75;100964.84;5018428;28;20033;-55
2021/11/23 03:15:12;;;;;;;76.85;42.22;;;;;;;6.30;93.08;100975.41;5018219;28;20025;-63
2021/11/23 03:17:38;;;;;;;77.53;40.58;;;;;;;6.34;92.85;100975.50;5017224;28;20444;-60
2021/11/23 03:20:06;;;;;;;82.38;41.20;;;;;;;6.35;92.79;100961.19;5018352;28;20029;-55
2021/11/23 03:22:32;;;;;;;78.03;42.08;;;;;;;6.38;92.63;100968.84;5017863;28;20041;-62
2021/11/23 03:24:58;;;;;;;77.78;41.03;;;;;;;6.38;92.53;100977.22;5018588;28;20025;-54
2021/11/23 03:27:24;;;;;;;82.10;43.10;;;;;;;6.40;92.43;100980.44;5018107;28;20104;-62
2021/11/23 03:29:49;;;;;;;71.07;37.78;;;;;;;6.42;92.14;100975.31;5018009;28;20137;-62
2021/11/23 03:32:15;;;;;;;70.55;37.58;;;;;;;6.44;91.36;100975.75;5017728;28;20034;-57
2021/11/23 03:34:42;;;;;;;51.08;29.20;;;;;;;6.47;90.94;100975.03;5017851;28;20072;-57
2021/11/23 03:37:13;;;;;;;51.42;28.13;;;;;;;6.53;90.31;100983.13;5018066;28;20105;-62
2021/11/23 03:39:39;;;;;;;49.58;26.05;;;;;;;6.55;89.71;100969.63;5017664;28;20038;-63
2021/11/23 03:42:06;;;;;;;40.45;22.83;;;;;;;6.58;88.63;100972.53;5018197;28;20022;-63
2021/11/23 03:44:32;;;;;;;40.00;21.45;;;;;;;6.61;87.98;100973.78;5017676;28;20243;-62
2021/11/23 03:46:58;;;;;;;38.40;20.35;;;;;;;6.64;87.34;100971.06;5017329;28;20136;-62
2021/11/23 03:49:24;;;;;;;33.97;21.15;;;;;;;6.65;86.73;100972.69;5016786;28;20408;-60
2021/11/23 03:51:49;;;;;;;36.97;20.23;;;;;;;6.68;85.65;100971.16;5017190;28;20109;-62
2021/11/23 03:54:15;;;;;;;34.05;19.05;;;;;;;6.66;85.08;100971.50;5017620;28;20033;-52
2021/11/23 03:56:41;;;;;;;29.30;18.50;;;;;;;6.65;84.82;100972.69;5017692;28;20074;-62
2021/11/23 03:59:08;;;;;;;33.88;19.10;;;;;;;6.61;84.63;100976.56;5016620;28;20026;-62
2021/11/23 04:01:33;;;;;;;36.15;20.83;;;;;;;6.59;84.85;100978.91;5016774;28;20038;-61
2021/11/23 04:03:59;;;;;;;34.35;20.40;;;;;;;6.58;84.59;100986.50;5017631;28;20072;-60
2021/11/23 04:06:24;;;;;;;37.22;20.13;;;;;;;6.56;84.47;100985.19;5017034;28;20105;-53
2021/11/23 04:08:50;;;;;;;34.20;19.63;;;;;;;6.56;84.36;100988.81;5016928;28;20045;-61
2021/11/23 04:11:15;;;;;;;27.70;17.50;;;;;;;6.57;84.15;100986.81;5017484;28;20034;-63
2021/11/23 04:13:43;;;;;;;34.08;18.40;;;;;;;6.55;83.77;100989.97;5017090;28;20030;-62
2021/11/23 04:16:08;;;;;;;35.95;19.95;;;;;;;6.54;83.93;100991.16;5016089;28;20072;-52
2021/11/23 04:18:34;;;;;;;42.47;22.58;;;;;;;6.54;83.87;100996.75;5016979;28;20116;-63
2021/11/23 04:20:59;;;;;;;45.80;23.48;;;;;;;6.54;83.63;100995.94;5016837;28;20428;-62
2021/11/23 04:23:24;;;;;;;74.60;35.85;;;;;;;6.51;83.44;100992.69;5007727;28;20422;-62
2021/11/23 04:25:50;;;;;;;83.40;41.28;;;;;;;6.50;83.38;100996.66;5004276;28;20021;-52
2021/11/23 04:28:15;;;;;;;72.13;35.03;;;;;;;6.50;83.33;100999.44;5017141;28;20042;-49
2021/11/23 04:30:40;;;;;;;77.95;36.90;;;;;;;6.48;82.82;100999.00;5004163;28;20018;-63
2021/11/23 04:33:06;;;;;;;60.95;36.08;;;;;;;6.48;83.17;100999.00;5015257;28;20057;-58
2021/11/23 04:35:32;;;;;;;52.40;32.00;;;;;;;6.49;82.97;101003.41;5016938;28;20317;-62
2021/11/23 04:37:57;;;;;;;52.00;30.70;;;;;;;6.49;82.83;100999.81;5016587;28;20028;-64
2021/11/23 04:40:23;;;;;;;48.10;29.88;;;;;;;6.54;83.32;101002.31;5016591;28;20336;-56
2021/11/23 04:42:48;;;;;;;47.55;28.70;;;;;;;6.56;82.47;101005.56;5016451;28;20079;-61
2021/11/23 04:45:15;;;;;;;51.28;30.00;;;;;;;6.54;82.12;101002.31;5016354;28;20056;-62
2021/11/23 04:47:41;;;;;;;36.97;21.70;;;;;;;6.51;81.39;101001.06;5016629;28;20366;-62
2021/11/23 04:50:09;;;;;;;27.33;16.75;;;;;;;6.55;81.51;101003.13;5015421;28;20294;-61
2021/11/23 04:52:34;;;;;;;30.13;17.05;;;;;;;6.55;80.85;101008.72;5011405;28;20022;-62
2021/11/23 04:55:00;;;;;;;27.55;15.55;;;;;;;6.54;80.40;101005.13;5013300;28;20464;-55
2021/11/23 04:57:26;;;;;;;23.85;14.80;;;;;;;6.54;79.91;101010.69;5016279;28;20034;-46
2021/11/23 04:59:51;;;;;;;24.02;15.48;;;;;;;6.55;79.99;101014.31;5012706;28;20073;-73
2021/11/23 05:02:18;;;;;;;23.38;13.18;;;;;;;6.58;79.61;101017.22;5016526;28;20346;-62
2021/11/23 05:04:45;;;;;;;21.05;12.95;;;;;;;6.59;79.40;101016.03;5016070;28;20022;-61
2021/11/23 05:07:10;;;;;;;23.17;14.07;;;;;;;6.59;78.44;101020.81;5015270;28;20104;-62
2021/11/23 05:09:35;;;;;;;21.77;12.68;;;;;;;6.60;78.46;101017.66;5009608;28;20486;-54
2021/11/23 05:12:01;;;;;;;20.85;12.98;;;;;;;6.63;78.68;101018.91;5014394;28;20398;-62
2021/11/23 05:14:26;;;;;;;23.15;12.77;;;;;;;6.60;77.41;101020.47;5016114;28;20432;-54
2021/11/23 05:16:51;;;;;;;19.77;11.70;;;;;;;6.60;77.35;101028.84;5015286;28;20044;-61
2021/11/23 05:19:17;;;;;;;20.73;12.30;;;;;;;6.68;78.64;101038.19;5016252;28;20129;-61
2021/11/23 05:21:42;;;;;;;31.27;16.08;;;;;;;6.73;78.57;101049.91;5011291;28;20026;-61
2021/11/23 05:24:09;;;;;;;29.05;15.52;;;;;;;6.72;77.25;101041.88;5006734;28;20405;-63
2021/11/23 05:26:36;;;;;;;25.88;13.38;;;;;;;6.73;76.64;101060.28;5007470;28;20041;-62
2021/11/23 05:29:01;;;;;;;31.80;15.35;;;;;;;6.72;76.40;101065.06;5005161;28;20049;-62
2021/11/23 05:31:26;;;;;;;48.92;20.95;;;;;;;6.73;76.29;101065.88;5004341;28;20022;-49
2021/11/23 05:33:52;;;;;;;28.92;16.08;;;;;;;6.71;75.90;101063.44;5011558;28;20030;-62
2021/11/23 05:36:17;;;;;;;24.33;14.43;;;;;;;6.72;75.53;101065.06;5004392;28;20034;-62
2021/11/23 05:38:43;;;;;;;21.00;12.52;;;;;;;6.71;75.54;101062.63;4997159;28;20076;-61
2021/11/23 05:41:08;;;;;;;19.75;11.10;;;;;;;6.72;75.62;101081.81;5000324;28;20030;-61
2021/11/23 05:43:34;;;;;;;20.45;12.85;;;;;;;6.72;75.46;101075.41;5004576;28;20026;-55
2021/11/23 05:45:59;;;;;;;17.75;11.23;;;;;;;6.75;75.67;101080.28;5010567;28;20046;-55
2021/11/23 05:48:25;;;;;;;26.25;14.13;;;;;;;6.76;75.26;101090.28;5014182;28;20041;-57
2021/11/23 05:50:50;;;;;;;35.65;19.40;;;;;;;6.74;75.53;101082.25;5015532;28;20072;-61
2021/11/23 05:53:16;;;;;;;63.50;32.65;;;;;;;6.70;75.01;101094.53;5014164;28;20441;-55
2021/11/23 05:55:41;;;;;;;46.33;25.35;;;;;;;6.72;75.43;101097.78;5007739;28;20034;-62
2021/11/23 05:58:07;;;;;;;35.53;20.95;;;;;;;6.70;75.04;101100.09;5006172;28;20076;-61
2021/11/23 06:00:32;;;;;;;32.25;19.58;;;;;;;6.68;75.38;101100.47;5005709;28;20057;-62
2021/11/23 06:02:58;;;;;;;24.90;14.63;;;;;;;6.68;75.45;101108.84;5004769;28;20022;-59
2021/11/23 06:05:24;;;;;;;23.77;12.90;;;;;;;6.68;75.46;101108.03;5007049;28;20018;-53
2021/11/23 06:07:49;;;;;;;24.27;12.55;;;;;;;6.65;75.42;101108.75;5010887;28;20050;-57
2021/11/23 06:10:15;;;;;;;20.58;12.73;;;;;;;6.60;75.57;101107.06;5014853;28;20026;-52
2021/11/23 06:12:40;;;;;;;26.02;14.75;;;;;;;6.59;75.73;101115.78;5013288;28;20022;-62
2021/11/23 06:15:11;;;;;;;25.83;15.13;;;;;;;6.59;76.14;101119.41;5008654;28;20041;-61
2021/11/23 06:17:37;;;;;;;24.75;14.73;;;;;;;6.65;76.41;101125.53;5009506;28;20028;-53
2021/11/23 06:20:05;;;;;;;24.92;14.50;;;;;;;6.71;76.09;101132.47;5014604;28;20030;-62
2021/11/23 06:22:32;;;;;;;28.88;14.40;;;;;;;6.69;75.81;101132.81;5012128;28;20488;-57
2021/11/23 06:24:58;;;;;;;24.05;14.85;;;;;;;6.71;76.59;101143.63;5002764;28;20026;-62
2021/11/23 06:27:24;;;;;;;29.27;15.05;;;;;;;6.73;75.75;101144.09;5014898;28;20429;-62
2021/11/23 06:29:49;;;;;;;27.50;15.02;;;;;;;6.71;75.65;101149.22;5016219;28;20048;-63
2021/11/23 06:32:15;;;;;;;22.17;13.57;;;;;;;6.67;75.57;101156.72;5014399;28;20446;-56
2021/11/23 06:34:40;;;;;;;23.02;13.05;;;;;;;6.65;75.98;101159.84;5018225;28;20318;-62
2021/11/23 06:37:05;;;;;;;22.23;13.60;;;;;;;6.64;75.84;101160.22;5016342;28;20022;-61
2021/11/23 06:39:31;;;;;;;25.98;14.23;;;;;;;6.63;76.01;101167.78;5018666;28;20313;-63
2021/11/23 06:41:56;;;;;;;23.38;13.73;;;;;;;6.63;76.18;101170.59;5018527;28;20029;-52
2021/11/23 06:44:22;;;;;;;27.63;14.35;;;;;;;6.62;76.36;101166.16;5018731;28;20411;-62
2021/11/23 06:46:47;;;;;;;26.08;14.93;;;;;;;6.60;75.99;101167.69;5018129;28;20054;-58
2021/11/23 06:49:12;;;;;;;43.90;23.88;;;;;;;6.60;76.20;101181.66;5018232;28;20024;-62
2021/11/23 06:51:38;;;;;;;60.13;32.53;;;;;;;6.60;76.60;101184.47;5018373;28;20062;-62
2021/11/23 06:54:03;;;;;;;62.70;30.98;;;;;;;6.58;76.99;101187.59;5018484;28;20029;-61
2021/11/23 06:56:29;;;;;;;51.65;27.25;;;;;;;6.59;77.53;101182.84;5018629;28;20415;-63
2021/11/23 06:58:56;;;;;;;38.67;22.48;;;;;;;6.63;78.00;101186.53;5018891;28;20028;-62
2021/11/23 07:01:23;;;;;;;34.03;19.75;;;;;;;6.65;77.57;101187.78;5018877;28;20064;-53
2021/11/23 07:03:49;;;;;;;32.95;18.10;;;;;;;6.66;77.94;101186.63;5018703;28;20119;-55
2021/11/23 07:06:14;;;;;;;28.95;17.90;;;;;;;6.76;77.87;101193.66;5012799;28;20433;-57
2021/11/23 07:08:39;;;;;;;30.23;17.13;;;;;;;6.77;77.95;101195.28;5007681;28;20026;-61
2021/11/23 07:11:06;;;;;;;37.65;22.90;;;;;;;6.76;78.14;101211.25;5012791;28;20461;-62
2021/11/23 07:13:35;;;;;;;33.67;20.25;;;;;;;6.77;78.67;101200.88;5004974;28;20072;-61
2021/11/23 07:16:02;;;;;;;36.83;20.40;;;;;;;6.78;78.87;101213.69;5005834;28;20018;-56
2021/11/23 07:18:27;;;;;;;34.78;19.35;;;;;;;6.83;79.07;101205.03;5004300;28;20034;-63
2021/11/23 07:20:54;;;;;;;32.58;19.05;;;;;;;6.85;78.96;101213.91;5000827;28;20033;-56
2021/11/23 07:23:20;;;;;;;34.58;19.88;;;;;;;6.86;79.26;101207.13;4999949;28;20026;-49
2021/11/23 07:25:45;;;;;;;36.53;19.20;;;;;;;6.89;78.97;101209.22;5001058;28;20432;-56
2021/11/23 07:28:11;;;;;;;35.20;19.90;;;;;;;6.95;79.72;101213.38;5005419;28;20065;-62
2021/11/23 07:30:36;;;;;;;37.35;19.20;;;;;;;7.09;79.60;101208.13;5002302;28;20021;-62
2021/11/23 07:33:02;;;;;;;36.38;19.52;;;;;;;7.22;78.82;101213.66;4999737;28;20022;-48
2021/11/23 07:35:27;;;;;;;34.25;18.83;;;;;;;7.25;78.17;101210.97;5000404;28;20053;-56
2021/11/23 07:37:53;;;;;;;39.70;20.20;;;;;;;7.34;78.39;101221.97;4998861;28;20068;-58
2021/11/23 07:40:18;;;;;;;38.30;20.35;;;;;;;7.53;79.40;101230.44;5012147;28;20434;-62
2021/11/23 07:42:43;;;;;;;38.20;21.42;;;;;;;7.74;79.04;101228.16;5015284;28;20026;-61
2021/11/23 07:45:10;;;;;;;42.20;19.73;;;;;;;7.94;78.63;101233.81;5003109;28;20046;-62
2021/11/23 07:47:37;;;;;;;41.85;20.30;;;;;;;8.10;77.61;101237.38;5011320;28;20169;-62
2021/11/23 07:50:04;;;;;;;53.00;22.33;;;;;;;8.25;77.61;101242.16;5011481;28;20022;-62
2021/11/23 07:52:30;;;;;;;41.60;21.30;;;;;;;8.42;76.85;101229.72;5014987;28;20038;-62
2021/11/23 07:54:55;;;;;;;41.20;20.63;;;;;;;8.60;75.71;101235.72;5011721;28;20029;-62
2021/11/23 07:57:20;;;;;;;31.55;18.15;;;;;;;8.76;74.80;101238.41;5011785;28;20053;-58
2021/11/23 07:59:46;;;;;;;35.28;18.52;;;;;;;8.86;73.90;101249.88;5017266;28;20036;-62
2021/11/23 08:02:12;;;;;;;39.70;19.00;;;;;;;8.94;73.30;101246.00;5017493;28;20100;-60
2021/11/23 08:04:37;;;;;;;35.30;18.83;;;;;;;9.04;73.64;101235.34;5011602;28;20037;-63
2021/11/23 08:07:02;;;;;;;30.42;17.20;;;;;;;9.07;72.95;101235.44;5014830;28;20072;-62
2021/11/23 08:09:28;;;;;;;27.10;15.75;;;;;;;9.08;71.15;101244.66;5017391;28;20022;-63
2021/11/23 08:11:53;;;;;;;26.90;16.48;;;;;;;9.14;71.57;101240.38;5017129;28;20079;-51
2021/11/23 08:14:20;;;;;;;29.45;17.23;;;;;;;9.24;71.32;101248.16;5017207;28;20295;-49
2021/11/23 08:16:46;;;;;;;25.98;15.18;;;;;;;9.38;70.35;101259.66;5016343;28;20033;-63
2021/11/23 08:19:11;;;;;;;24.70;14.70;;;;;;;9.47;68.72;101254.59;5016865;28;20030;-57
2021/11/23 08:21:36;;;;;;;29.17;15.98;;;;;;;9.53;67.76;101258.72;5011556;28;20029;-63
2021/11/23 08:24:02;;;;;;;30.30;16.15;;;;;;;9.52;66.57;101265.50;5014690;28;20036;-62
2021/11/23 08:26:27;;;;;;;31.38;17.67;;;;;;;9.55;66.34;101263.94;5017062;28;20317;-63
2021/11/23 08:28:53;;;;;;;23.83;14.70;;;;;;;9.53;65.82;101261.50;5016399;28;20065;-64
2021/11/23 08:31:18;;;;;;;24.58;13.60;;;;;;;9.53;65.36;101269.94;5016857;28;20022;-63
2021/11/23 08:33:45;;;;;;;27.75;16.33;;;;;;;9.60;65.28;101264.47;5017034;28;20410;-63
2021/11/23 08:36:10;;;;;;;30.70;16.10;;;;;;;9.72;65.47;101274.69;5016663;28;20025;-57
2021/11/23 08:38:36;;;;;;;29.10;17.50;;;;;;;9.83;64.11;101277.66;5016697;28;20025;-63
2021/11/23 08:41:02;;;;;;;26.90;16.65;;;;;;;9.91;64.21;101277.41;5016812;28;20026;-63
2021/11/23 08:43:27;;;;;;;23.17;13.27;;;;;;;9.91;61.57;101285.81;5016562;28;20026;-55
2021/11/23 08:45:52;;;;;;;28.02;15.73;;;;;;;10.00;64.98;101279.94;5016307;28;20065;-63
2021/11/23 08:48:18;;;;;;;35.53;21.08;;;;;;;10.08;63.27;101276.03;5016506;28;20018;-57
2021/11/23 08:50:44;;;;;;;21.65;12.75;;;;;;;10.11;60.46;101291.31;5016382;28;20032;-62
2021/11/23 08:53:10;;;;;;;18.10;12.00;;;;;;;10.06;61.52;101292.47;5015610;28;20022;-56
2021/11/23 08:55:36;;;;;;;17.63;11.73;;;;;;;10.02;60.96;101294.41;5016329;28;20025;-62
2021/11/23 08:58:03;;;;;;;16.67;11.30;;;;;;;10.00;60.84;101285.56;5016537;28;20034;-62
2021/11/23 09:00:28;;;;;;;22.48;13.10;;;;;;;9.96;58.03;101284.69;5016404;28;20018;-56
2021/11/23 09:02:59;;;;;;;23.48;13.60;;;;;;;9.89;60.75;101290.19;5016358;28;20033;-63
2021/11/23 09:05:26;;;;;;;18.13;11.70;;;;;;;9.84;60.96;101296.94;5014920;28;20024;-54
2021/11/23 09:07:52;;;;;;;19.38;12.60;;;;;;;9.84;62.00;101290.50;5016210;28;20037;-59
2021/11/23 09:10:22;;;;;;;22.40;12.25;;;;;;;9.85;61.75;101294.94;5016268;28;20051;-63
2021/11/23 09:12:53;;;;;;;19.75;11.00;;;;;;;9.86;60.53;101296.53;5016457;28;20068;-61
2021/11/23 09:15:19;;;;;;;19.35;10.73;;;;;;;9.79;59.59;101293.63;5011034;28;20026;-67
2021/11/23 09:17:46;;;;;;;18.90;12.18;;;;;;;9.74;61.06;101300.38;5016005;28;20033;-62
2021/11/23 09:20:13;;;;;;;20.90;11.32;;;;;;;9.71;60.49;101303.13;5016027;28;20061;-62
2021/11/23 09:22:40;;;;;;;17.60;11.23;;;;;;;9.63;59.70;101305.00;5010772;28;20036;-61
2021/11/23 09:25:07;;;;;;;18.08;12.60;;;;;;;9.58;60.44;101303.28;5006752;28;20033;-54
2021/11/23 09:27:32;;;;;;;19.98;12.70;;;;;;;9.55;60.75;101309.66;5005329;28;20021;-58
2021/11/23 09:29:59;;;;;;;19.15;11.73;;;;;;;9.55;60.84;101301.25;5007646;28;20362;-62
2021/11/23 09:32:25;;;;;;;19.90;12.23;;;;;;;9.54;60.93;101299.63;5016183;28;20029;-61
2021/11/23 09:34:51;;;;;;;18.02;10.70;;;;;;;9.53;60.50;101294.38;5012000;28;20110;-57
2021/11/23 09:37:16;;;;;;;19.90;12.43;;;;;;;9.50;60.28;101295.13;5014820;28;20112;-59
2021/11/23 09:39:42;;;;;;;24.23;12.60;;;;;;;9.49;60.56;101294.31;5015892;28;20160;-60
2021/11/23 09:42:07;;;;;;;21.35;12.32;;;;;;;9.49;61.27;101287.91;5014297;28;20087;-65
2021/11/23 09:44:33;;;;;;;18.15;11.48;;;;;;;9.49;60.77;101290.69;5010303;28;20022;-60
2021/11/23 09:46:59;;;;;;;18.65;11.10;;;;;;;9.48;61.20;101287.09;5007861;28;20065;-60
2021/11/23 09:49:25;;;;;;;17.92;11.93;;;;;;;9.53;61.29;101291.56;5014323;28;20022;-52
2021/11/23 09:51:50;;;;;;;18.83;11.20;;;;;;;9.59;61.21;101282.50;5015392;28;20069;-49
2021/11/23 09:54:16;;;;;;;31.02;16.10;;;;;;;9.68;62.24;101289.84;5015888;28;20028;-52
2021/11/23 11:09:15;;;;;;;25.40;15.80;;;;;;;10.09;62.86;101238.34;4961016;28;20047;-61
2021/11/23 11:11:41;;;;;;;23.60;14.27;;;;;;;10.10;62.56;101254.00;4962893;28;20039;-43
2021/11/23 11:14:07;;;;;;;23.23;14.43;;;;;;;10.10;62.41;101245.56;4962632;28;20144;-54
2021/11/23 11:16:36;;;;;;;23.17;15.25;;;;;;;10.12;62.94;101243.19;4958865;28;20044;-42
2021/11/23 11:19:09;;;;;;;27.55;15.63;;;;;;;10.15;62.88;101234.03;4960109;28;20020;-56
2021/11/23 11:22:04;;;;;;;26.20;15.32;;;;;;;10.19;62.34;101246.13;4953017;28;20027;-57
2021/11/23 11:27:24;;;;;;;23.27;15.13;;;;;;;10.11;62.30;101235.97;4959581;28;20035;-57
2021/11/23 11:29:49;;;;;;;27.67;14.60;;;;;;;10.15;63.70;101236.84;4946816;28;20426;-56
2021/11/23 11:32:35;;;;;;;30.67;14.27;;;;;;;10.21;63.28;101237.34;4959813;28;20046;-57
2021/11/23 11:35:30;;;;;;;25.95;15.80;;;;;;;10.36;64.74;101239.16;4948566;28;20355;-52
2021/11/23 11:38:03;;;;;;;24.48;14.55;;;;;;;10.48;64.05;101241.75;4959764;28;20023;-55
2021/11/23 11:40:32;;;;;;;28.33;15.70;;;;;;;10.53;63.12;101238.59;4959176;28;20030;-51
2021/11/23 11:43:05;;;;;;;35.58;17.30;;;;;;;10.65;62.79;101237.50;4954780;28;20023;-55
2021/11/23 11:45:40;;;;;;;29.80;15.20;;;;;;;10.72;62.72;101236.81;4957152;28;20027;-49
2021/11/23 11:48:35;;;;;;;27.70;16.27;;;;;;;10.80;62.84;101236.50;4957765;28;20761;-56
2021/11/23 11:51:01;;;;;;;24.08;14.95;;;;;;;10.88;62.57;101237.38;4948716;28;20094;-58
2021/11/23 11:53:35;;;;;;;34.78;19.58;;;;;;;11.00;63.21;101236.34;4957974;29;20030;-54
2021/11/23 11:56:02;;;;;;;29.42;17.05;;;;;;;11.09;62.97;101239.63;4958951;28;20077;-49
2021/11/23 11:58:55;;;;;;;27.73;16.00;;;;;;;11.15;63.05;101238.09;4958928;28;20050;-51
2021/11/23 12:01:36;;;;;;;31.42;17.52;;;;;;;11.24;62.77;101244.22;4958774;28;20434;-52
2021/11/23 12:04:15;;;;;;;30.27;17.45;;;;;;;11.32;62.09;101237.47;4959362;28;20035;-50
2021/11/23 12:06:53;;;;;;;32.72;16.70;;;;;;;11.45;62.31;101233.16;4959154;28;20054;-53
2021/11/23 12:09:33;;;;;;;32.83;17.88;;;;;;;11.50;61.67;101236.81;4978348;28;20034;-54
2021/11/23 12:12:22;;;;;;;32.10;18.60;;;;;;;11.58;61.41;101236.50;4965570;28;20452;-53
2021/11/23 12:14:55;;;;;;;37.53;18.77;;;;;;;11.72;60.90;101233.78;4977085;28;20054;-50
2021/11/23 12:17:52;;;;;;;35.78;19.25;;;;;;;11.85;60.46;101230.72;4977851;28;20449;-57
2021/11/23 12:20:42;;;;;;;36.42;20.67;;;;;;;11.97;60.00;101230.38;4972233;28;20066;-51
2021/11/23 12:23:29;;;;;;;36.38;21.98;;;;;;;12.01;59.80;101237.66;4972557;28;20035;-49
2021/11/23 12:26:01;;;;;;;50.53;25.77;;;;;;;12.12;59.29;101239.75;4973896;28;20034;-47
2021/11/23 12:28:29;;;;;;;34.85;19.83;;;;;;;12.12;59.18;101234.13;4976476;28;20030;-61
2021/11/23 12:30:56;;;;;;;31.42;20.10;;;;;;;12.10;58.23;101247.78;4981888;28;20069;-50