Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:00;;;;;;;;;;;;;;;;;;1049099;28;19913;-77
2023/01/15 00:00:31;;;;;;;;;;;;;;;;;;1048844;28;20523;-78
2023/01/15 00:01:02;;;;;;;;;;;;;;;;;;1049082;28;19919;-75
2023/01/15 00:01:35;;;;;;;;;;;;;;;;;;1044260;28;20434;-77
2023/01/15 00:02:06;;;;;;;;;;;;;;;;;;1040296;28;20022;-75
2023/01/15 00:02:37;;;;;;;;;;;;;;;;;;1040091;28;20331;-75
2023/01/15 00:03:08;;;;;;;;;;;;;;;;;;1041214;28;20368;-75
2023/01/15 00:03:38;;;;;;;;;;;;;;;;;;1044477;28;20000;-76
2023/01/15 00:04:09;;;;;;;;;;;;;;;;;;1049064;28;19912;-76
2023/01/15 00:04:40;;;;;;;;;;;;;;;;;;1048763;28;19908;-75
2023/01/15 00:05:11;;;;;;;;;;;;;;;;;;1044485;28;19952;-75
2023/01/15 00:05:42;;;;;;;;;;;;;;;;;;1044526;28;19908;-77
2023/01/15 00:06:13;;;;;;;;;;;;;;;;;;1044428;28;19905;-77
2023/01/15 00:06:44;;;;;;;;;;;;;;;;;;1040459;28;20452;-75
2023/01/15 00:07:15;;;;;;;;;;;;;;;;;;1044421;28;19905;-74
2023/01/15 00:07:45;;;;;;;;;;;;;;;;;;1044633;28;19909;-78
2023/01/15 00:08:16;;;;;;;;;;;;;;;;;;1044507;28;20271;-78
2023/01/15 00:08:47;;;;;;;;;;;;;;;;;;1044412;28;20260;-74
2023/01/15 00:09:18;;;;;;;;;;;;;;;;;;1044447;28;20027;-75
2023/01/15 00:09:49;;;;;;;;;;;;;;;;;;1044363;28;20280;-76
2023/01/15 00:10:20;;;;;;;;;;;;;;;;;;1044295;28;19991;-74
2023/01/15 00:10:51;;;;;;;;;;;;;;;;;;1044469;28;19991;-75
2023/01/15 00:11:21;;;;;;;;;;;;;;;;;;1044448;28;19912;-75
2023/01/15 00:11:53;;;;;;;;;;;;;;;;;;1040309;28;19909;-76
2023/01/15 00:12:24;;;;;;;;;;;;;;;;;;1040568;28;19913;-74
2023/01/15 00:12:55;;;;;;;;;;;;;;;;;;1044642;28;19995;-76
2023/01/15 00:13:27;;;;;;;;;;;;;;;;;;1044014;28;19956;-75
2023/01/15 00:13:58;;;;;;;;;;;;;;;;;;1044547;28;20295;-75
2023/01/15 00:14:29;;;;;;;;;;;;;;;;;;1044287;28;20814;-77
2023/01/15 00:15:00;;;;;;;;;;;;;;;;;;1044799;28;19967;-76
2023/01/15 00:15:31;;;;;;;;;;;;;;;;;;1048710;28;20280;-76
2023/01/15 00:16:02;;;;;;;;;;;;;;;;;;1048869;28;19983;-76
2023/01/15 00:16:33;;;;;;;;;;;;;;;;;;1041335;28;19983;-75
2023/01/15 00:17:04;;;;;;;;;;;;;;;;;;1040514;28;19912;-76
2023/01/15 00:17:34;;;;;;;;;;;;;;;;;;1039969;28;19909;-76
2023/01/15 00:18:08;;;;;;;;;;;;;;;;;;1040557;28;20372;-75
2023/01/15 00:18:39;;;;;;;;;;;;;;;;;;1040197;28;19906;-75
2023/01/15 00:19:11;;;;;;;;;;;;;;;;;;1040761;28;19913;-75
2023/01/15 00:19:41;;;;;;;;;;;;;;;;;;1044467;28;20532;-75
2023/01/15 00:20:12;;;;;;;;;;;;;;;;;;1044465;28;20302;-75
2023/01/15 00:20:43;;;;;;;;;;;;;;;;;;1044384;28;19905;-76
2023/01/15 00:21:14;;;;;;;;;;;;;;;;;;1044504;28;19912;-74
2023/01/15 00:21:45;;;;;;;;;;;;;;;;;;1044375;28;19908;-76
2023/01/15 00:22:16;;;;;;;;;;;;;;;;;;1044601;28;20426;-77
2023/01/15 00:22:47;;;;;;;;;;;;;;;;;;1044109;28;19912;-76
2023/01/15 00:27:37;;;;;;;;;;;;;;;;;;1044369;28;20307;-74
2023/01/15 00:27:40;;;;;;;;;;;;;;;;;;1048989;28;19915;-76
2023/01/15 00:28:11;;;;;;;;;;;;;;;;;;1048945;28;19912;-76
2023/01/15 00:28:42;;;;;;;;;;;;;;;;;;1044295;28;19928;-76
2023/01/15 00:29:13;;;;;;;;;;;;;;;;;;1044459;28;19908;-74
2023/01/15 00:29:44;;;;;;;;;;;;;;;;;;1044503;28;19986;-76
2023/01/15 00:30:17;;;;;;;;;;;;;;;;;;1040255;28;20655;-75
2023/01/15 00:30:48;;;;;;;;;;;;;;;;;;1040463;28;20364;-76
2023/01/15 00:31:19;;;;;;;;;;;;;;;;;;1040115;28;20379;-76
2023/01/15 00:31:50;;;;;;;;;;;;;;;;;;1040071;28;19953;-75
2023/01/15 00:32:21;;;;;;;;;;;;;;;;;;1040098;28;20253;-76
2023/01/15 00:32:52;;;;;;;;;;;;;;;;;;1044147;28;20015;-76
2023/01/15 00:33:23;;;;;;;;;;;;;;;;;;1044372;28;19919;-75
2023/01/15 00:33:53;;;;;;;;;;;;;;;;;;1048860;28;20389;-75
2023/01/15 00:34:24;;;;;;;;;;;;;;;;;;1048883;28;19915;-76
2023/01/15 00:34:55;;;;;;;;;;;;;;;;;;1049051;28;19908;-77
2023/01/15 00:35:26;;;;;;;;;;;;;;;;;;1048458;28;19912;-74
2023/01/15 00:35:57;;;;;;;;;;;;;;;;;;1048882;28;20714;-75
2023/01/15 00:36:28;;;;;;;;;;;;;;;;;;1048826;28;19908;-76
2023/01/15 00:36:59;;;;;;;;;;;;;;;;;;1049114;28;20324;-75
2023/01/15 00:37:30;;;;;;;;;;;;;;;;;;1044082;28;19909;-74
2023/01/15 00:38:01;;;;;;;;;;;;;;;;;;1044743;28;20405;-74
2023/01/15 00:38:31;;;;;;;;;;;;;;;;;;1039843;28;20007;-76
2023/01/15 00:39:02;;;;;;;;;;;;;;;;;;1040721;28;19935;-76
2023/01/15 00:39:34;;;;;;;;;;;;;;;;;;1044146;28;19905;-75
2023/01/15 00:40:05;;;;;;;;;;;;;;;;;;1044498;28;20460;-75
2023/01/15 00:40:36;;;;;;;;;;;;;;;;;;1041092;28;20549;-75
2023/01/15 00:41:06;;;;;;;;;;;;;;;;;;1040367;28;20051;-75
2023/01/15 00:41:37;;;;;;;;;;;;;;;;;;1035970;28;20259;-75
2023/01/15 00:42:08;;;;;;;;;;;;;;;;;;1036338;28;19956;-76
2023/01/15 00:42:39;;;;;;;;;;;;;;;;;;1036322;28;19906;-76
2023/01/15 00:43:10;;;;;;;;;;;;;;;;;;1040649;28;19912;-75
2023/01/15 00:43:41;;;;;;;;;;;;;;;;;;1044138;28;19916;-76
2023/01/15 00:44:12;;;;;;;;;;;;;;;;;;1048892;28;19908;-75
2023/01/15 00:44:43;;;;;;;;;;;;;;;;;;1044223;28;19955;-76
2023/01/15 00:45:14;;;;;;;;;;;;;;;;;;1044566;28;19905;-75
2023/01/15 00:45:45;;;;;;;;;;;;;;;;;;1044066;28;19909;-76
2023/01/15 00:46:15;;;;;;;;;;;;;;;;;;1044162;28;19912;-78
2023/01/15 00:46:46;;;;;;;;;;;;;;;;;;1044226;28;20325;-75
2023/01/15 00:47:17;;;;;;;;;;;;;;;;;;1044464;28;20003;-76
2023/01/15 00:47:49;;;;;;;;;;;;;;;;;;1044549;28;19909;-76
2023/01/15 00:48:20;;;;;;;;;;;;;;;;;;1048954;28;19915;-74
2023/01/15 00:48:51;;;;;;;;;;;;;;;;;;1044267;28;19935;-75
2023/01/15 00:49:22;;;;;;;;;;;;;;;;;;1044557;28;19912;-75
2023/01/15 00:49:52;;;;;;;;;;;;;;;;;;1044320;28;19909;-76
2023/01/15 00:50:23;;;;;;;;;;;;;;;;;;1044452;28;19944;-76
2023/01/15 00:50:54;;;;;;;;;;;;;;;;;;1044480;28;19915;-75
2023/01/15 00:51:25;;;;;;;;;;;;;;;;;;1044298;28;20271;-76
2023/01/15 00:51:56;;;;;;;;;;;;;;;;;;1044148;28;19915;-75
2023/01/15 00:52:27;;;;;;;;;;;;;;;;;;1043991;28;19909;-76
2023/01/15 00:52:58;;;;;;;;;;;;;;;;;;1044232;28;19982;-75
2023/01/15 00:53:29;;;;;;;;;;;;;;;;;;1044275;28;19909;-75
2023/01/15 00:54:00;;;;;;;;;;;;;;;;;;1044526;28;19962;-75
2023/01/15 00:54:32;;;;;;;;;;;;;;;;;;1048660;28;19912;-76
2023/01/15 00:55:03;;;;;;;;;;;;;;;;;;1048879;28;19909;-75
2023/01/15 00:55:33;;;;;;;;;;;;;;;;;;1048298;28;19928;-76
2023/01/15 00:56:04;;;;;;;;;;;;;;;;;;1044592;28;19916;-76
2023/01/15 00:56:35;;;;;;;;;;;;;;;;;;1044214;28;20525;-76
2023/01/15 00:57:06;;;;;;;;;;;;;;;;;;1044622;28;19909;-75
2023/01/15 00:57:37;;;;;;;;;;;;;;;;;;1044546;28;20310;-75
2023/01/15 00:58:08;;;;;;;;;;;;;;;;;;1044331;28;19909;-75
2023/01/15 00:58:39;;;;;;;;;;;;;;;;;;1043857;28;20446;-75
2023/01/15 00:59:10;;;;;;;;;;;;;;;;;;1044587;28;19909;-75
2023/01/15 00:59:41;;;;;;;;;;;;;;;;;;1044188;28;20865;-75
2023/01/15 01:00:12;;;;;;;;;;;;;;;;;;1040336;28;19940;-76
2023/01/15 01:00:43;;;;;;;;;;;;;;;;;;1044463;28;19945;-75
2023/01/15 01:01:13;;;;;;;;;;;;;;;;;;1044054;28;19913;-76
2023/01/15 01:01:44;;;;;;;;;;;;;;;;;;1044548;28;19920;-76
2023/01/15 01:02:18;;;;;;;;;;;;;;;;;;1048871;28;20339;-77
2023/01/15 01:02:49;;;;;;;;;;;;;;;;;;1044184;28;19949;-76
2023/01/15 01:03:20;;;;;;;;;;;;;;;;;;1044405;28;19909;-75
2023/01/15 01:03:51;;;;;;;;;;;;;;;;;;1044546;28;19920;-76
2023/01/15 01:04:22;;;;;;;;;;;;;;;;;;1040400;28;19916;-76
2023/01/15 01:04:53;;;;;;;;;;;;;;;;;;1044273;28;20019;-76
2023/01/15 01:05:24;;;;;;;;;;;;;;;;;;1043930;28;19908;-75
2023/01/15 01:05:55;;;;;;;;;;;;;;;;;;1044358;28;19984;-75
2023/01/15 01:06:26;;;;;;;;;;;;;;;;;;1048580;28;20272;-76
2023/01/15 01:06:56;;;;;;;;;;;;;;;;;;1044010;28;19916;-76
2023/01/15 01:07:27;;;;;;;;;;;;;;;;;;1039924;28;20356;-76
2023/01/15 01:07:59;;;;;;;;;;;;;;;;;;1039624;28;19916;-76
2023/01/15 01:08:29;;;;;;;;;;;;;;;;;;1040218;28;19909;-75
2023/01/15 01:09:00;;;;;;;;;;;;;;;;;;1044255;28;19940;-76
2023/01/15 01:09:31;;;;;;;;;;;;;;;;;;1048718;28;20303;-77
2023/01/15 01:10:02;;;;;;;;;;;;;;;;;;1048264;28;19999;-76
2023/01/15 01:10:33;;;;;;;;;;;;;;;;;;1043956;28;19905;-77
2023/01/15 01:11:04;;;;;;;;;;;;;;;;;;1044029;28;19944;-75
2023/01/15 01:11:36;;;;;;;;;;;;;;;;;;1043175;28;19905;-76
2023/01/15 01:12:07;;;;;;;;;;;;;;;;;;1044279;28;19939;-77
2023/01/15 01:12:38;;;;;;;;;;;;;;;;;;1043925;28;20031;-76
2023/01/15 01:13:08;;;;;;;;;;;;;;;;;;1044164;28;20363;-76
2023/01/15 01:13:39;;;;;;;;;;;;;;;;;;1044146;28;19912;-76
2023/01/15 01:14:10;;;;;;;;;;;;;;;;;;1044253;28;20351;-77
2023/01/15 01:14:42;;;;;;;;;;;;;;;;;;1044518;28;19912;-77
2023/01/15 01:15:13;;;;;;;;;;;;;;;;;;1048307;28;19909;-75
2023/01/15 01:15:44;;;;;;;;;;;;;;;;;;1043987;28;19909;-75
2023/01/15 01:16:15;;;;;;;;;;;;;;;;;;1043815;28;20373;-75
2023/01/15 01:16:46;;;;;;;;;;;;;;;;;;1043921;28;20003;-76
2023/01/15 01:17:17;;;;;;;;;;;;;;;;;;1044302;28;20548;-77
2023/01/15 01:17:48;;;;;;;;;;;;;;;;;;1044068;28;20367;-76
2023/01/15 01:18:18;;;;;;;;;;;;;;;;;;1044132;28;19939;-77
2023/01/15 01:18:52;;;;;;;;;;;;;;;;;;1044337;28;19905;-76
2023/01/15 01:19:23;;;;;;;;;;;;;;;;;;1044100;28;19909;-75
2023/01/15 01:19:54;;;;;;;;;;;;;;;;;;1044166;28;20000;-76
2023/01/15 01:20:25;;;;;;;;;;;;;;;;;;1042301;28;19928;-76
2023/01/15 01:20:56;;;;;;;;;;;;;;;;;;1040320;28;19905;-76
2023/01/15 01:21:27;;;;;;;;;;;;;;;;;;1035606;28;19910;-77
2023/01/15 01:21:58;;;;;;;;;;;;;;;;;;1039969;28;20454;-76
2023/01/15 01:22:29;;;;;;;;;;;;;;;;;;1044034;28;19908;-76
2023/01/15 01:23:00;;;;;;;;;;;;;;;;;;1044700;28;20371;-75
2023/01/15 01:23:31;;;;;;;;;;;;;;;;;;1048153;28;19974;-76
2023/01/15 01:24:02;;;;;;;;;;;;;;;;;;1048747;28;20340;-76
2023/01/15 01:24:33;;;;;;;;;;;;;;;;;;1043960;28;20356;-76
2023/01/15 01:25:04;;;;;;;;;;;;;;;;;;1044234;28;19927;-76
2023/01/15 01:25:35;;;;;;;;;;;;;;;;;;1043395;28;19935;-75
2023/01/15 01:26:05;;;;;;;;;;;;;;;;;;1043963;28;19913;-77
2023/01/15 01:26:36;;;;;;;;;;;;;;;;;;1043528;28;20016;-76
2023/01/15 01:27:07;;;;;;;;;;;;;;;;;;1040122;28;19920;-76
2023/01/15 01:27:38;;;;;;;;;;;;;;;;;;1039939;28;19975;-76
2023/01/15 01:28:09;;;;;;;;;;;;;;;;;;1044481;28;20360;-75
2023/01/15 01:28:40;;;;;;;;;;;;;;;;;;1048278;28;19908;-77
2023/01/15 01:29:11;;;;;;;;;;;;;;;;;;1048335;28;19908;-77
2023/01/15 01:29:41;;;;;;;;;;;;;;;;;;1048208;28;19973;-75
2023/01/15 01:30:12;;;;;;;;;;;;;;;;;;1043719;28;19921;-76
2023/01/15 01:30:43;;;;;;;;;;;;;;;;;;1043383;28;19913;-76
2023/01/15 01:31:14;;;;;;;;;;;;;;;;;;1039303;28;20000;-76
2023/01/15 01:31:45;;;;;;;;;;;;;;;;;;1039674;28;19910;-76
2023/01/15 01:32:16;;;;;;;;;;;;;;;;;;1039402;28;20666;-75
2023/01/15 01:32:47;;;;;;;;;;;;;;;;;;1039922;28;19944;-76
2023/01/15 01:33:18;;;;;;;;;;;;;;;;;;1035694;28;20392;-76
2023/01/15 01:33:48;;;;;;;;;;;;;;;;;;1031903;28;19910;-76
2023/01/15 01:34:19;;;;;;;;;;;;;;;;;;1035841;28;20490;-76
2023/01/15 01:34:50;;;;;;;;;;;;;;;;;;1036172;28;19979;-76
2023/01/15 01:35:21;;;;;;;;;;;;;;;;;;1035801;28;19909;-76
2023/01/15 01:35:52;;;;;;;;;;;;;;;;;;1039790;28;19919;-77
2023/01/15 01:36:23;;;;;;;;;;;;;;;;;;1035913;28;19913;-77
2023/01/15 01:36:54;;;;;;;;;;;;;;;;;;1036441;28;19910;-77
2023/01/15 01:37:24;;;;;;;;;;;;;;;;;;1039717;28;19973;-76
2023/01/15 01:37:55;;;;;;;;;;;;;;;;;;1040378;28;19976;-76
2023/01/15 01:38:26;;;;;;;;;;;;;;;;;;1044054;28;20463;-77
2023/01/15 01:38:57;;;;;;;;;;;;;;;;;;1048329;28;19944;-76
2023/01/15 01:39:28;;;;;;;;;;;;;;;;;;1044032;28;19935;-76
2023/01/15 01:39:59;;;;;;;;;;;;;;;;;;1044430;28;20435;-76
2023/01/15 01:40:30;;;;;;;;;;;;;;;;;;1039395;28;19909;-75
2023/01/15 01:41:01;;;;;;;;;;;;;;;;;;1036342;28;19909;-75
2023/01/15 01:41:31;;;;;;;;;;;;;;;;;;1039826;28;19940;-76
2023/01/15 01:42:02;;;;;;;;;;;;;;;;;;1040564;28;19905;-75
2023/01/15 01:42:33;;;;;;;;;;;;;;;;;;1044158;28;19919;-76
2023/01/15 01:43:04;;;;;;;;;;;;;;;;;;1048884;28;19905;-76
2023/01/15 01:43:35;;;;;;;;;;;;;;;;;;1048072;28;20422;-76
2023/01/15 01:44:06;;;;;;;;;;;;;;;;;;1048706;28;20003;-76
2023/01/15 01:44:37;;;;;;;;;;;;;;;;;;1043820;28;20524;-76
2023/01/15 01:45:08;;;;;;;;;;;;;;;;;;1044304;28;19909;-75
2023/01/15 01:45:38;;;;;;;;;;;;;;;;;;1043677;28;20409;-76
2023/01/15 01:46:09;;;;;;;;;;;;;;;;;;1044465;28;20415;-75
2023/01/15 01:46:40;;;;;;;;;;;;;;;;;;1043734;28;19940;-77
2023/01/15 01:47:11;;;;;;;;;;;;;;;;;;1044285;28;21004;-76
2023/01/15 01:47:42;;;;;;;;;;;;;;;;;;1044211;28;19913;-77
2023/01/15 01:48:13;;;;;;;;;;;;;;;;;;1044236;28;20350;-76
2023/01/15 01:48:44;;;;;;;;;;;;;;;;;;1043910;28;19909;-77
2023/01/15 01:49:14;;;;;;;;;;;;;;;;;;1044279;28;20306;-76
2023/01/15 01:49:45;;;;;;;;;;;;;;;;;;1048506;28;19999;-76
2023/01/15 01:50:16;;;;;;;;;;;;;;;;;;1044179;28;19909;-76
2023/01/15 01:50:47;;;;;;;;;;;;;;;;;;1043856;28;19958;-76
2023/01/15 01:51:18;;;;;;;;;;;;;;;;;;1044187;28;19941;-76
2023/01/15 01:51:49;;;;;;;;;;;;;;;;;;1043837;28;20383;-76
2023/01/15 01:52:20;;;;;;;;;;;;;;;;;;1043918;28;19955;-76
2023/01/15 01:52:51;;;;;;;;;;;;;;;;;;1044420;28;19908;-76
2023/01/15 01:53:21;;;;;;;;;;;;;;;;;;1048255;28;19938;-76
2023/01/15 01:53:52;;;;;;;;;;;;;;;;;;1043779;28;19944;-76
2023/01/15 01:54:23;;;;;;;;;;;;;;;;;;1044090;28;20739;-76
2023/01/15 01:54:54;;;;;;;;;;;;;;;;;;1044114;28;20411;-76
2023/01/15 01:55:25;;;;;;;;;;;;;;;;;;1044139;28;19995;-77
2023/01/15 01:55:56;;;;;;;;;;;;;;;;;;1044432;28;20288;-76
2023/01/15 01:56:27;;;;;;;;;;;;;;;;;;1044280;28;19916;-76
2023/01/15 01:56:58;;;;;;;;;;;;;;;;;;1044489;28;19909;-74
2023/01/15 01:57:28;;;;;;;;;;;;;;;;;;1048161;28;19921;-75
2023/01/15 01:57:59;;;;;;;;;;;;;;;;;;1048708;28;20368;-76
2023/01/15 01:58:30;;;;;;;;;;;;;;;;;;1048431;28;19926;-76
2023/01/15 01:59:01;;;;;;;;;;;;;;;;;;1048424;28;19916;-76
2023/01/15 01:59:32;;;;;;;;;;;;;;;;;;1043678;28;19999;-76
2023/01/15 02:00:05;;;;;;;;;;;;;;;;;;1044244;28;19917;-75
2023/01/15 02:00:36;;;;;;;;;;;;;;;;;;1039602;28;19921;-76
2023/01/15 02:01:07;;;;;;;;;;;;;;;;;;1040575;28;20008;-75
2023/01/15 02:01:38;;;;;;;;;;;;;;;;;;1043696;28;19916;-75
2023/01/15 02:02:09;;;;;;;;;;;;;;;;;;1044423;28;19920;-77
2023/01/15 02:02:40;;;;;;;;;;;;;;;;;;1043707;28;19912;-75
2023/01/15 02:03:10;;;;;;;;;;;;;;;;;;1044094;28;19912;-76
2023/01/15 02:03:41;;;;;;;;;;;;;;;;;;1043911;28;20015;-76
2023/01/15 02:04:12;;;;;;;;;;;;;;;;;;1040073;28;19910;-76
2023/01/15 02:04:43;;;;;;;;;;;;;;;;;;1039648;28;20444;-75
2023/01/15 02:05:14;;;;;;;;;;;;;;;;;;1044293;28;19919;-76
2023/01/15 02:05:45;;;;;;;;;;;;;;;;;;1044019;28;19917;-76
2023/01/15 02:06:16;;;;;;;;;;;;;;;;;;1048653;28;19959;-76
2023/01/15 02:06:47;;;;;;;;;;;;;;;;;;1043462;28;19943;-76
2023/01/15 02:07:17;;;;;;;;;;;;;;;;;;1043988;28;19909;-77
2023/01/15 02:07:48;;;;;;;;;;;;;;;;;;1043816;28;19912;-76
2023/01/15 02:08:19;;;;;;;;;;;;;;;;;;1044244;28;20004;-77
2023/01/15 02:08:50;;;;;;;;;;;;;;;;;;1044010;28;19909;-76
2023/01/15 02:09:21;;;;;;;;;;;;;;;;;;1044540;28;19909;-76
2023/01/15 02:09:52;;;;;;;;;;;;;;;;;;1048254;28;19919;-77
2023/01/15 02:10:23;;;;;;;;;;;;;;;;;;1044112;28;19913;-75
2023/01/15 02:10:53;;;;;;;;;;;;;;;;;;1043999;28;19912;-76
2023/01/15 02:11:24;;;;;;;;;;;;;;;;;;1043870;28;20070;-76
2023/01/15 02:11:55;;;;;;;;;;;;;;;;;;1043918;28;19916;-75
2023/01/15 02:12:26;;;;;;;;;;;;;;;;;;1044053;28;19912;-75
2023/01/15 02:12:57;;;;;;;;;;;;;;;;;;1043851;28;19935;-75
2023/01/15 02:13:28;;;;;;;;;;;;;;;;;;1044236;28;19908;-75
2023/01/15 02:13:59;;;;;;;;;;;;;;;;;;1039572;28;19913;-76
2023/01/15 02:14:30;;;;;;;;;;;;;;;;;;1039672;28;19952;-75
2023/01/15 02:15:01;;;;;;;;;;;;;;;;;;1039804;28;20608;-75
2023/01/15 02:15:32;;;;;;;;;;;;;;;;;;1039925;28;19913;-74
2023/01/15 02:16:03;;;;;;;;;;;;;;;;;;1040092;28;20256;-76
2023/01/15 02:16:34;;;;;;;;;;;;;;;;;;1042552;28;20007;-75
2023/01/15 02:17:05;;;;;;;;;;;;;;;;;;1044154;28;19919;-75
2023/01/15 02:17:36;;;;;;;;;;;;;;;;;;1044068;28;20413;-76
2023/01/15 02:18:07;;;;;;;;;;;;;;;;;;1044102;28;19912;-76
2023/01/15 02:18:38;;;;;;;;;;;;;;;;;;1043960;28;19915;-75
2023/01/15 02:19:09;;;;;;;;;;;;;;;;;;1044117;28;19931;-76
2023/01/15 02:19:40;;;;;;;;;;;;;;;;;;1043942;28;19909;-75
2023/01/15 02:20:11;;;;;;;;;;;;;;;;;;1044025;28;19938;-75
2023/01/15 02:20:42;;;;;;;;;;;;;;;;;;1039994;28;19936;-76
2023/01/15 02:21:12;;;;;;;;;;;;;;;;;;1044020;28;20067;-76
2023/01/15 02:21:43;;;;;;;;;;;;;;;;;;1044158;28;19999;-74
2023/01/15 02:22:14;;;;;;;;;;;;;;;;;;1044060;28;20253;-75
2023/01/15 02:22:45;;;;;;;;;;;;;;;;;;1043937;28;19939;-76
2023/01/15 02:23:16;;;;;;;;;;;;;;;;;;1043822;28;20514;-76
2023/01/15 02:23:47;;;;;;;;;;;;;;;;;;1043974;28;19909;-75
2023/01/15 02:24:18;;;;;;;;;;;;;;;;;;1044014;28;19917;-75
2023/01/15 02:24:49;;;;;;;;;;;;;;;;;;1044101;28;19912;-75
2023/01/15 02:25:19;;;;;;;;;;;;;;;;;;1043701;28;19963;-76
2023/01/15 02:25:50;;;;;;;;;;;;;;;;;;1043927;28;19909;-75
2023/01/15 02:26:21;;;;;;;;;;;;;;;;;;1044060;28;19905;-76
2023/01/15 02:26:52;;;;;;;;;;;;;;;;;;1043622;28;19971;-75
2023/01/15 02:27:23;;;;;;;;;;;;;;;;;;1044239;28;20344;-77
2023/01/15 02:27:54;;;;;;;;;;;;;;;;;;1043939;28;19905;-75
2023/01/15 02:28:25;;;;;;;;;;;;;;;;;;1043907;28;19916;-76
2023/01/15 02:28:56;;;;;;;;;;;;;;;;;;1043886;28;20435;-76
2023/01/15 02:29:27;;;;;;;;;;;;;;;;;;1039871;28;19977;-76
2023/01/15 02:30:00;;;;;;;;;;;;;;;;;;1039679;28;20375;-76
2023/01/15 02:30:31;;;;;;;;;;;;;;;;;;1044166;28;19909;-77
2023/01/15 02:31:02;;;;;;;;;;;;;;;;;;1039560;28;19905;-76
2023/01/15 02:31:33;;;;;;;;;;;;;;;;;;1040079;28;19905;-76
2023/01/15 02:32:04;;;;;;;;;;;;;;;;;;1042539;28;19905;-75
2023/01/15 02:32:35;;;;;;;;;;;;;;;;;;1040304;28;20307;-75
2023/01/15 02:33:06;;;;;;;;;;;;;;;;;;1039511;28;19906;-75
2023/01/15 02:33:37;;;;;;;;;;;;;;;;;;1039682;28;19909;-76
2023/01/15 02:34:08;;;;;;;;;;;;;;;;;;1040270;28;19916;-76
2023/01/15 02:34:39;;;;;;;;;;;;;;;;;;1044375;28;19944;-76
2023/01/15 02:35:10;;;;;;;;;;;;;;;;;;1048298;28;19905;-75
2023/01/15 02:35:41;;;;;;;;;;;;;;;;;;1044041;28;19962;-76
2023/01/15 02:36:12;;;;;;;;;;;;;;;;;;1043711;28;19963;-76
2023/01/15 02:36:42;;;;;;;;;;;;;;;;;;1043987;28;19905;-75
2023/01/15 02:37:14;;;;;;;;;;;;;;;;;;1043808;28;19912;-75
2023/01/15 02:37:44;;;;;;;;;;;;;;;;;;1044222;28;19937;-76
2023/01/15 02:38:15;;;;;;;;;;;;;;;;;;1039854;28;19905;-76
2023/01/15 02:38:46;;;;;;;;;;;;;;;;;;1040015;28;19909;-76
2023/01/15 02:39:17;;;;;;;;;;;;;;;;;;1043744;28;20395;-76
2023/01/15 02:39:48;;;;;;;;;;;;;;;;;;1044045;28;19962;-75
2023/01/15 02:40:19;;;;;;;;;;;;;;;;;;1043969;28;20370;-76
2023/01/15 02:40:50;;;;;;;;;;;;;;;;;;1048723;28;19912;-75
2023/01/15 02:41:21;;;;;;;;;;;;;;;;;;1048257;28;19912;-76
2023/01/15 02:41:52;;;;;;;;;;;;;;;;;;1048486;28;19952;-77
2023/01/15 02:42:23;;;;;;;;;;;;;;;;;;1047867;28;20325;-75
2023/01/15 02:42:54;;;;;;;;;;;;;;;;;;1043852;28;19913;-76
2023/01/15 02:43:25;;;;;;;;;;;;;;;;;;1043835;28;19909;-76
2023/01/15 02:43:55;;;;;;;;;;;;;;;;;;1043874;28;19912;-75
2023/01/15 02:44:26;;;;;;;;;;;;;;;;;;1043968;28;20011;-76
2023/01/15 02:44:58;;;;;;;;;;;;;;;;;;1043846;28;20665;-76
2023/01/15 02:45:28;;;;;;;;;;;;;;;;;;1043828;28;19909;-76
2023/01/15 02:45:59;;;;;;;;;;;;;;;;;;1044184;28;19909;-75
2023/01/15 02:46:30;;;;;;;;;;;;;;;;;;1043955;28;20427;-76
2023/01/15 02:47:01;;;;;;;;;;;;;;;;;;1044167;28;20346;-76
2023/01/15 02:47:32;;;;;;;;;;;;;;;;;;1044133;28;19935;-76
2023/01/15 02:48:03;;;;;;;;;;;;;;;;;;1043666;28;19913;-75
2023/01/15 02:48:34;;;;;;;;;;;;;;;;;;1043809;28;19920;-76
2023/01/15 02:49:05;;;;;;;;;;;;;;;;;;1044111;28;20003;-76
2023/01/15 02:49:36;;;;;;;;;;;;;;;;;;1044200;28;19916;-76
2023/01/15 02:50:07;;;;;;;;;;;;;;;;;;1048404;28;19919;-76
2023/01/15 02:50:37;;;;;;;;;;;;;;;;;;1043666;28;20337;-77
2023/01/15 02:51:08;;;;;;;;;;;;;;;;;;1043870;28;19913;-76
2023/01/15 02:51:39;;;;;;;;;;;;;;;;;;1043639;28;19971;-75
2023/01/15 02:52:10;;;;;;;;;;;;;;;;;;1044004;28;19968;-76
2023/01/15 02:52:41;;;;;;;;;;;;;;;;;;1043807;28;19975;-76
2023/01/15 02:53:12;;;;;;;;;;;;;;;;;;1044040;28;19938;-75
2023/01/15 02:53:43;;;;;;;;;;;;;;;;;;1044093;28;20415;-76
2023/01/15 02:54:14;;;;;;;;;;;;;;;;;;1047777;28;20321;-75
2023/01/15 02:54:44;;;;;;;;;;;;;;;;;;1048043;28;19947;-75
2023/01/15 02:55:15;;;;;;;;;;;;;;;;;;1048215;28;19916;-75
2023/01/15 02:55:46;;;;;;;;;;;;;;;;;;1048398;28;19913;-75
2023/01/15 02:56:17;;;;;;;;;;;;;;;;;;1048104;28;19912;-75
2023/01/15 02:56:48;;;;;;;;;;;;;;;;;;1043899;28;19952;-75
2023/01/15 02:57:19;;;;;;;;;;;;;;;;;;1043754;28;20286;-76
2023/01/15 02:57:50;;;;;;;;;;;;;;;;;;1044024;28;20046;-76
2023/01/15 02:58:21;;;;;;;;;;;;;;;;;;1043981;28;19909;-75
2023/01/15 02:58:52;;;;;;;;;;;;;;;;;;1043965;28;20363;-76
2023/01/15 02:59:22;;;;;;;;;;;;;;;;;;1043616;28;19915;-76
2023/01/15 02:59:53;;;;;;;;;;;;;;;;;;1043827;28;19986;-75
2023/01/15 03:00:24;;;;;;;;;;;;;;;;;;1044198;28;19921;-75
2023/01/15 03:00:55;;;;;;;;;;;;;;;;;;1048343;28;20359;-75
2023/01/15 03:01:26;;;;;;;;;;;;;;;;;;1043521;28;19962;-75
2023/01/15 03:01:57;;;;;;;;;;;;;;;;;;1044058;28;20360;-76
2023/01/15 03:02:28;;;;;;;;;;;;;;;;;;1043488;28;19912;-75
2023/01/15 03:02:58;;;;;;;;;;;;;;;;;;1044334;28;19995;-76
2023/01/15 03:03:29;;;;;;;;;;;;;;;;;;1047641;28;20473;-74
2023/01/15 03:04:00;;;;;;;;;;;;;;;;;;1045781;28;19959;-76
2023/01/15 03:04:31;;;;;;;;;;;;;;;;;;1047301;28;19917;-76
2023/01/15 03:05:02;;;;;;;;;;;;;;;;;;1044094;28;20051;-75
2023/01/15 03:05:33;;;;;;;;;;;;;;;;;;1044172;28;20363;-76
2023/01/15 03:06:04;;;;;;;;;;;;;;;;;;1039970;28;19913;-76
2023/01/15 03:06:35;;;;;;;;;;;;;;;;;;1039694;28;19905;-77
2023/01/15 03:07:06;;;;;;;;;;;;;;;;;;1039830;28;19906;-76
2023/01/15 03:07:37;;;;;;;;;;;;;;;;;;1039804;28;20430;-76
2023/01/15 03:08:08;;;;;;;;;;;;;;;;;;1041901;28;20374;-76
2023/01/15 03:08:39;;;;;;;;;;;;;;;;;;1043934;28;19905;-76
2023/01/15 03:09:10;;;;;;;;;;;;;;;;;;1044192;28;20272;-75
2023/01/15 03:09:41;;;;;;;;;;;;;;;;;;1044029;28;19990;-76
2023/01/15 03:10:11;;;;;;;;;;;;;;;;;;1048266;28;19931;-76
2023/01/15 03:10:42;;;;;;;;;;;;;;;;;;1043716;28;19911;-76
2023/01/15 03:11:13;;;;;;;;;;;;;;;;;;1044039;28;19909;-75
2023/01/15 03:11:44;;;;;;;;;;;;;;;;;;1040080;28;19905;-76
2023/01/15 03:12:15;;;;;;;;;;;;;;;;;;1039928;28;19906;-74
2023/01/15 03:13:01;;;;;;;;;;;;;;;;;;1043825;28;19909;-76
2023/01/15 03:13:32;;;;;;;;;;;;;;;;;;1044422;28;19974;-76
2023/01/15 03:14:03;;;;;;;;;;;;;;;;;;1044128;28;20299;-75
2023/01/15 03:14:34;;;;;;;;;;;;;;;;;;1044202;28;19909;-76
2023/01/15 03:15:05;;;;;;;;;;;;;;;;;;1047661;28;19927;-76
2023/01/15 03:16:34;;;;;;;;;;;;;;;;;;1043892;28;20319;-75
2023/01/15 03:17:05;;;;;;;;;;;;;;;;;;1043708;28;19931;-75
2023/01/15 03:17:36;;;;;;;;;;;;;;;;;;1042520;28;19932;-76
2023/01/15 03:18:07;;;;;;;;;;;;;;;;;;1043552;28;19915;-75
2023/01/15 03:18:38;;;;;;;;;;;;;;;;;;1043846;28;19905;-75
2023/01/15 03:19:08;;;;;;;;;;;;;;;;;;1044264;28;19927;-76
2023/01/15 03:19:39;;;;;;;;;;;;;;;;;;1048120;28;20554;-75
2023/01/15 03:20:10;;;;;;;;;;;;;;;;;;1043528;28;19996;-75
2023/01/15 03:20:41;;;;;;;;;;;;;;;;;;1043861;28;20279;-75
2023/01/15 03:21:12;;;;;;;;;;;;;;;;;;1043718;28;19913;-76
2023/01/15 03:21:43;;;;;;;;;;;;;;;;;;1043764;28;20042;-75
2023/01/15 03:22:14;;;;;;;;;;;;;;;;;;1044351;28;19920;-75
2023/01/15 03:22:45;;;;;;;;;;;;;;;;;;1048367;28;20630;-75
2023/01/15 03:23:15;;;;;;;;;;;;;;;;;;1043644;28;19905;-74
2023/01/15 03:23:46;;;;;;;;;;;;;;;;;;1044135;28;20522;-76
2023/01/15 03:24:17;;;;;;;;;;;;;;;;;;1043762;28;19905;-75
2023/01/15 03:24:48;;;;;;;;;;;;;;;;;;1043760;28;19909;-75
2023/01/15 03:25:19;;;;;;;;;;;;;;;;;;1043676;28;19956;-74
2023/01/15 03:25:50;;;;;;;;;;;;;;;;;;1043784;28;19933;-75
2023/01/15 03:26:21;;;;;;;;;;;;;;;;;;1043812;28;19944;-74
2023/01/15 03:26:52;;;;;;;;;;;;;;;;;;1043684;28;19919;-74
2023/01/15 03:27:23;;;;;;;;;;;;;;;;;;1043857;28;19939;-74
2023/01/15 03:27:54;;;;;;;;;;;;;;;;;;1039450;28;20046;-74
2023/01/15 03:28:24;;;;;;;;;;;;;;;;;;1039911;28;19983;-75
2023/01/15 03:28:55;;;;;;;;;;;;;;;;;;1043643;28;19983;-76
2023/01/15 03:29:26;;;;;;;;;;;;;;;;;;1043772;28;20280;-76
2023/01/15 03:29:57;;;;;;;;;;;;;;;;;;1039672;28;19959;-76
2023/01/15 03:30:28;;;;;;;;;;;;;;;;;;1039933;28;20435;-77
2023/01/15 03:30:59;;;;;;;;;;;;;;;;;;1039464;28;19909;-76
2023/01/15 03:31:30;;;;;;;;;;;;;;;;;;1040059;28;20272;-75
2023/01/15 03:32:01;;;;;;;;;;;;;;;;;;1039346;28;19936;-75
2023/01/15 03:32:31;;;;;;;;;;;;;;;;;;1041226;28;19936;-75
2023/01/15 03:33:02;;;;;;;;;;;;;;;;;;1048173;28;20402;-75
2023/01/15 03:33:33;;;;;;;;;;;;;;;;;;1048382;28;19919;-74
2023/01/15 03:34:06;;;;;;;;;;;;;;;;;;1043681;28;19947;-76
2023/01/15 03:34:36;;;;;;;;;;;;;;;;;;1043608;28;19913;-76
2023/01/15 03:35:09;;;;;;;;;;;;;;;;;;1043465;28;19940;-75
2023/01/15 03:35:40;;;;;;;;;;;;;;;;;;1043806;28;19912;-75
2023/01/15 03:36:11;;;;;;;;;;;;;;;;;;1044471;28;19997;-77