Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:09;;;;;;;4.45;1.90;;;13.20;99.90;;;;;;5011264;28;20042;-83
2022/07/04 00:02:37;;;;;;;4.07;1.80;;;13.20;99.90;;;;;;4996270;28;20052;-83
2022/07/04 00:05:03;;;;;;;6.05;2.10;;;13.20;99.90;;;;;;5008197;28;20037;-83
2022/07/04 00:07:29;;;;;;;3.92;1.58;;;13.30;99.90;;;;;;5010395;28;20393;-83
2022/07/04 00:09:54;;;;;;;2.90;1.35;;;13.20;99.90;;;;;;5011807;28;20095;-83
2022/07/04 00:12:20;;;;;;;6.47;1.60;;;13.20;99.90;;;;;;5004950;28;20124;-82
2022/07/04 00:14:45;;;;;;;3.17;1.98;;;13.20;99.90;;;;;;5011706;28;20041;-84
2022/07/04 00:17:11;;;;;;;4.82;1.75;;;13.20;99.90;;;;;;5015170;28;20041;-84
2022/07/04 00:19:37;;;;;;;3.05;1.75;;;13.20;99.90;;;;;;5012250;28;20132;-84
2022/07/04 00:22:02;;;;;;;2.85;1.42;;;13.30;99.90;;;;;;5007427;28;20131;-84
2022/07/04 00:24:28;;;;;;;2.60;1.17;;;13.30;99.90;;;;;;4996140;28;20397;-84
2022/07/04 00:26:54;;;;;;;2.30;1.77;;;13.30;99.90;;;;;;5009044;28;20072;-84
2022/07/04 00:29:20;;;;;;;4.80;1.30;;;13.30;99.90;;;;;;5011498;28;20042;-84
2022/07/04 00:31:45;;;;;;;4.32;1.48;;;13.30;99.90;;;;;;5003792;28;20034;-84
2022/07/04 00:34:11;;;;;;;2.47;2.10;;;13.20;99.90;;;;;;5012582;28;20033;-83
2022/07/04 00:36:37;;;;;;;2.75;1.75;;;13.20;99.90;;;;;;5007665;28;20044;-82
2022/07/04 00:39:03;;;;;;;2.78;1.23;;;13.20;99.90;;;;;;4992437;28;20511;-83
2022/07/04 00:41:29;;;;;;;2.60;1.50;;;13.20;99.90;;;;;;5001784;28;20053;-84
2022/07/04 00:44:06;;;;;;;4.57;1.90;;;13.20;99.90;;;;;;5006216;28;20041;-83
2022/07/04 00:46:31;;;;;;;2.83;1.30;;;13.30;99.90;;;;;;5010049;28;20033;-84
2022/07/04 00:48:57;;;;;;;2.38;1.70;;;13.20;99.90;;;;;;4992931;28;20403;-83
2022/07/04 00:51:24;;;;;;;2.17;1.58;;;13.20;99.90;;;;;;5012265;28;20281;-82
2022/07/04 00:53:52;;;;;;;3.53;2.00;;;13.20;99.90;;;;;;5011750;28;20041;-82
2022/07/04 00:56:17;;;;;;;3.03;1.65;;;13.20;99.90;;;;;;5008975;28;20046;-82
2022/07/04 00:58:43;;;;;;;2.10;1.50;;;13.20;99.90;;;;;;5028620;28;20044;-82
2022/07/04 01:01:09;;;;;;;2.83;1.00;;;13.10;99.90;;;;;;5012642;28;20095;-82
2022/07/04 01:03:34;;;;;;;3.42;1.77;;;13.10;99.90;;;;;;5014007;28;20496;-82
2022/07/04 01:06:00;;;;;;;2.90;1.58;;;13.10;99.90;;;;;;5012567;28;20042;-82
2022/07/04 01:08:26;;;;;;;5.22;1.40;;;13.00;99.90;;;;;;5013725;28;20033;-81
2022/07/04 01:10:52;;;;;;;3.58;1.35;;;13.00;99.90;;;;;;5018419;28;20111;-83
2022/07/04 01:13:22;;;;;;;3.03;1.48;;;13.00;99.90;;;;;;5015979;28;20068;-83
2022/07/04 01:15:48;;;;;;;2.03;0.85;;;13.00;99.90;;;;;;5015250;28;20056;-83
2022/07/04 01:18:14;;;;;;;4.15;1.45;;;12.90;99.90;;;;;;5015045;28;20041;-83
2022/07/04 01:20:40;;;;;;;3.90;1.40;;;12.90;99.90;;;;;;5013914;28;20033;-83
2022/07/04 01:23:05;;;;;;;2.97;1.33;;;12.80;99.90;;;;;;5001320;28;20095;-83
2022/07/04 01:25:32;;;;;;;4.65;1.75;;;12.80;99.90;;;;;;5002236;28;20549;-83
2022/07/04 01:27:59;;;;;;;2.75;1.50;;;12.80;99.90;;;;;;5017744;28;20071;-82
2022/07/04 01:30:25;;;;;;;3.67;1.85;;;12.70;99.90;;;;;;5015900;28;20644;-82
2022/07/04 01:32:51;;;;;;;2.35;1.23;;;12.70;99.90;;;;;;5012795;28;20041;-82
2022/07/04 01:35:17;;;;;;;2.72;1.58;;;12.70;99.90;;;;;;5016463;28;20045;-82
2022/07/04 01:37:42;;;;;;;3.35;1.33;;;12.70;99.90;;;;;;5014042;28;20038;-82
2022/07/04 01:40:08;;;;;;;3.83;1.40;;;12.60;99.90;;;;;;5013600;28;20797;-82
2022/07/04 01:42:35;;;;;;;2.88;1.70;;;12.50;99.90;;;;;;5015840;28;20056;-83
2022/07/04 01:45:01;;;;;;;4.07;2.08;;;12.40;99.90;;;;;;5013457;28;20136;-82
2022/07/04 01:47:27;;;;;;;2.65;1.48;;;12.40;99.90;;;;;;5015798;28;20033;-81
2022/07/04 01:49:53;;;;;;;2.38;1.42;;;12.30;99.90;;;;;;5015462;28;20049;-81
2022/07/04 01:52:18;;;;;;;3.20;1.25;;;12.20;99.90;;;;;;5014825;28;20099;-82
2022/07/04 01:54:44;;;;;;;3.55;1.55;;;12.10;99.90;;;;;;5014926;28;20033;-82
2022/07/04 01:57:09;;;;;;;3.45;1.70;;;12.00;99.90;;;;;;5014368;28;20071;-82
2022/07/04 02:02:19;;;;;;;4.40;1.95;;;11.90;99.90;;;;;;5012188;28;20464;-82
2022/07/04 02:04:45;;;;;;;2.90;1.95;;;11.90;99.90;;;;;;5015494;28;20046;-82
2022/07/04 02:07:10;;;;;;;5.68;2.05;;;11.80;99.90;;;;;;5014111;28;20033;-83
2022/07/04 02:09:36;;;;;;;2.72;1.67;;;11.80;99.90;;;;;;5015361;28;20097;-82
2022/07/04 02:14:45;;;;;;;3.33;2.38;;;11.70;99.90;;;;;;5013944;28;20400;-82
2022/07/04 02:17:11;;;;;;;4.18;2.90;;;11.70;99.90;;;;;;4997733;28;20042;-82
2022/07/04 02:19:37;;;;;;;5.03;2.85;;;11.70;99.90;;;;;;5015348;28;20042;-84
2022/07/04 02:22:02;;;;;;;5.25;2.58;;;11.70;99.90;;;;;;5013848;28;20037;-82
2022/07/04 02:24:28;;;;;;;5.55;3.50;;;11.70;99.90;;;;;;5014442;28;20103;-82
2022/07/04 02:26:54;;;;;;;4.53;3.95;;;11.70;99.90;;;;;;5010336;28;20048;-82
2022/07/04 02:29:19;;;;;;;6.07;3.85;;;11.70;99.90;;;;;;5010495;28;20036;-82
2022/07/04 02:31:45;;;;;;;4.90;3.10;;;11.70;99.90;;;;;;5013192;28;20112;-82
2022/07/04 02:34:11;;;;;;;4.32;3.25;;;11.60;99.90;;;;;;5013063;28;20078;-82
2022/07/04 02:36:36;;;;;;;5.28;3.88;;;11.60;99.90;;;;;;5015768;28;20033;-81
2022/07/04 02:39:04;;;;;;;7.97;3.75;;;11.60;99.90;;;;;;5017161;28;20037;-82
2022/07/04 02:41:30;;;;;;;4.95;3.70;;;11.60;99.90;;;;;;5015333;28;20045;-82
2022/07/04 02:43:56;;;;;;;6.57;3.75;;;11.60;99.90;;;;;;5012487;28;20060;-82
2022/07/04 02:46:22;;;;;;;8.02;4.38;;;11.60;99.90;;;;;;5016450;28;20029;-82
2022/07/04 02:48:48;;;;;;;5.70;4.47;;;11.60;99.90;;;;;;4998225;28;20064;-82
2022/07/04 02:51:14;;;;;;;7.15;3.97;;;11.60;99.90;;;;;;4999326;28;20033;-82
2022/07/04 02:53:40;;;;;;;8.45;4.55;;;11.60;99.90;;;;;;5014249;28;20038;-81
2022/07/04 02:56:05;;;;;;;7.15;4.93;;;11.50;99.90;;;;;;4997091;28;20072;-82
2022/07/04 02:58:32;;;;;;;9.50;4.40;;;11.50;99.90;;;;;;4999526;28;20075;-82
2022/07/04 03:00:58;;;;;;;7.05;5.55;;;11.50;99.90;;;;;;4999338;28;20068;-82
2022/07/04 03:03:23;;;;;;;9.00;6.18;;;11.40;99.90;;;;;;5014838;28;20046;-81
2022/07/04 03:05:49;;;;;;;7.60;5.63;;;11.50;99.90;;;;;;5012630;28;20673;-82
2022/07/04 03:08:14;;;;;;;8.00;5.53;;;11.40;99.90;;;;;;5015300;28;20404;-82
2022/07/04 03:10:40;;;;;;;6.57;5.40;;;11.40;99.90;;;;;;5017131;28;20069;-82
2022/07/04 03:13:06;;;;;;;7.32;6.30;;;11.40;99.90;;;;;;5014475;28;20037;-82
2022/07/04 03:15:31;;;;;;;9.82;6.13;;;11.40;99.90;;;;;;5014783;28;20029;-82
2022/07/04 03:17:57;;;;;;;8.65;6.50;;;11.50;99.90;;;;;;5009536;28;20043;-83
2022/07/04 03:20:22;;;;;;;6.07;5.25;;;11.50;99.90;;;;;;5014273;28;20392;-82
2022/07/04 03:22:48;;;;;;;10.15;6.50;;;11.50;99.90;;;;;;5011924;28;20041;-82
2022/07/04 03:25:14;;;;;;;8.70;5.93;;;11.50;99.90;;;;;;5013876;28;20086;-82
2022/07/04 03:27:40;;;;;;;7.07;5.68;;;11.50;99.90;;;;;;5013207;28;20045;-82
2022/07/04 03:30:06;;;;;;;5.80;5.18;;;11.60;99.90;;;;;;4996768;28;20038;-82
2022/07/04 03:32:32;;;;;;;6.60;4.40;;;11.50;99.90;;;;;;4995131;28;20042;-81
2022/07/04 03:34:57;;;;;;;5.57;4.50;;;11.50;99.90;;;;;;5012606;28;20121;-81
2022/07/04 03:37:23;;;;;;;8.40;6.00;;;11.50;99.90;;;;;;5015053;28;20040;-81
2022/07/04 03:39:48;;;;;;;6.55;4.47;;;11.50;99.90;;;;;;5013537;28;20045;-82
2022/07/04 03:42:14;;;;;;;6.53;5.03;;;11.60;99.90;;;;;;5015183;28;20073;-82
2022/07/04 03:44:39;;;;;;;7.53;6.68;;;11.60;99.90;;;;;;5014436;28;20061;-82
2022/07/04 03:47:05;;;;;;;8.90;7.13;;;11.60;99.90;;;;;;5015351;28;20425;-81
2022/07/04 03:49:30;;;;;;;8.18;7.28;;;11.50;99.90;;;;;;5013940;28;20496;-82
2022/07/04 03:51:56;;;;;;;9.55;6.20;;;11.60;99.90;;;;;;5014088;28;20045;-82
2022/07/04 03:54:22;;;;;;;10.07;7.55;;;11.60;99.90;;;;;;5014010;28;20219;-83
2022/07/04 03:56:47;;;;;;;8.77;6.30;;;11.60;99.90;;;;;;5013466;28;20060;-82
2022/07/04 03:59:13;;;;;;;11.25;7.32;;;11.70;99.90;;;;;;5017515;28;20043;-83
2022/07/04 04:01:38;;;;;;;8.45;6.95;;;11.70;99.90;;;;;;5018199;28;20060;-82
2022/07/04 04:06:48;;;;;;;8.20;6.00;;;11.80;99.90;;;;;;5014808;28;20033;-82
2022/07/04 04:09:18;;;;;;;9.02;7.45;;;11.80;99.90;;;;;;5016242;28;20034;-83
2022/07/04 04:11:43;;;;;;;8.70;6.40;;;11.90;99.90;;;;;;5016495;28;20038;-82
2022/07/04 04:14:10;;;;;;;10.32;7.18;;;11.90;99.90;;;;;;5015456;28;20511;-82
2022/07/04 04:16:35;;;;;;;10.05;7.50;;;11.90;99.90;;;;;;5014901;28;20706;-82
2022/07/04 04:19:01;;;;;;;9.80;7.85;;;12.00;99.90;;;;;;5018103;28;20034;-83
2022/07/04 04:21:26;;;;;;;10.68;7.10;;;12.10;99.90;;;;;;4999848;28;20040;-83
2022/07/04 04:23:52;;;;;;;9.80;8.23;;;12.10;99.90;;;;;;5015352;28;20041;-83
2022/07/04 04:26:17;;;;;;;8.98;7.28;;;12.10;99.90;;;;;;5010003;28;20030;-83
2022/07/04 04:28:43;;;;;;;12.00;8.35;;;12.20;99.90;;;;;;5014709;28;20041;-82
2022/07/04 04:31:09;;;;;;;10.98;8.95;;;12.20;99.90;;;;;;5017438;28;20033;-83
2022/07/04 04:33:35;;;;;;;14.40;9.52;;;12.30;99.90;;;;;;5012757;28;20129;-83
2022/07/04 04:36:01;;;;;;;12.57;9.52;;;12.30;99.90;;;;;;5012882;28;20109;-83
2022/07/04 04:38:27;;;;;;;12.23;10.95;;;12.40;99.90;;;;;;5001882;28;20083;-82
2022/07/04 04:40:52;;;;;;;13.80;10.15;;;12.50;99.90;;;;;;5013328;28;20038;-83
2022/07/04 04:43:18;;;;;;;13.93;10.82;;;12.60;99.90;;;;;;5018125;28;20050;-83
2022/07/04 04:45:44;;;;;;;13.80;9.85;;;12.60;99.90;;;;;;5000327;28;20037;-83
2022/07/04 04:48:09;;;;;;;17.58;12.50;;;12.70;99.90;;;;;;5015126;28;20365;-83
2022/07/04 04:50:35;;;;;;;14.68;10.75;;;12.80;99.90;;;;;;5011687;28;20044;-82
2022/07/04 04:53:01;;;;;;;11.90;9.80;;;12.90;99.90;;;;;;5018220;28;20025;-84
2022/07/04 04:55:27;;;;;;;14.35;11.63;;;13.10;99.90;;;;;;5017003;28;20075;-82
2022/07/04 04:57:52;;;;;;;12.23;10.05;;;13.10;99.90;;;;;;5015138;28;20045;-83
2022/07/04 05:00:18;;;;;;;12.75;10.13;;;13.20;99.90;;;;;;5014651;28;20037;-82
2022/07/04 05:02:44;;;;;;;13.68;9.73;;;13.30;99.90;;;;;;5016007;28;20038;-82
2022/07/04 05:05:10;;;;;;;13.18;9.95;;;13.50;99.90;;;;;;5015403;28;20133;-83
2022/07/04 05:07:35;;;;;;;13.07;10.00;;;13.60;99.90;;;;;;5015977;28;20045;-83
2022/07/04 05:10:02;;;;;;;15.30;12.10;;;13.70;99.90;;;;;;5011811;28;20045;-83
2022/07/04 05:12:28;;;;;;;13.40;9.55;;;13.70;99.90;;;;;;5032662;28;20047;-83
2022/07/04 05:14:54;;;;;;;11.23;9.38;;;13.80;99.90;;;;;;5016841;28;20124;-84
2022/07/04 05:17:20;;;;;;;15.50;10.45;;;13.90;99.90;;;;;;5013871;28;20052;-83
2022/07/04 05:19:45;;;;;;;16.25;10.43;;;14.00;99.90;;;;;;5015850;28;20046;-84
2022/07/04 05:22:11;;;;;;;14.07;10.50;;;14.10;99.90;;;;;;5015163;28;20051;-84
2022/07/04 05:24:40;;;;;;;12.63;9.80;;;14.10;99.90;;;;;;5013161;28;20091;-83
2022/07/04 05:27:06;;;;;;;14.43;9.73;;;14.20;99.90;;;;;;5014794;28;20038;-82
2022/07/04 05:29:32;;;;;;;11.20;9.35;;;14.30;99.90;;;;;;5011171;28;20083;-84
2022/07/04 05:31:58;;;;;;;11.90;9.35;;;14.40;99.90;;;;;;5011081;28;20037;-83
2022/07/04 05:34:24;;;;;;;12.18;9.70;;;14.50;99.90;;;;;;5009579;28;20076;-83
2022/07/04 05:36:49;;;;;;;12.23;9.95;;;14.60;99.90;;;;;;5011652;28;20089;-83
2022/07/04 05:39:15;;;;;;;12.88;10.52;;;14.70;99.90;;;;;;5009489;28;20195;-85
2022/07/04 05:41:40;;;;;;;14.18;10.00;;;14.70;99.90;;;;;;5009559;28;20037;-84
2022/07/04 05:44:06;;;;;;;13.85;10.35;;;14.80;99.90;;;;;;5007491;28;20054;-84
2022/07/04 05:46:32;;;;;;;10.68;8.82;;;14.90;99.90;;;;;;5009825;28;20060;-84
2022/07/04 05:48:57;;;;;;;11.73;9.20;;;14.90;99.90;;;;;;5005723;28;20037;-85
2022/07/04 05:51:23;;;;;;;13.77;9.00;;;15.00;99.90;;;;;;5010280;28;20473;-85
2022/07/04 05:53:49;;;;;;;11.88;8.30;;;15.10;99.90;;;;;;5010410;28;20548;-85
2022/07/04 05:56:14;;;;;;;11.38;8.57;;;15.20;99.90;;;;;;5007370;28;20060;-84
2022/07/04 05:58:40;;;;;;;10.77;8.25;;;15.30;99.90;;;;;;5006036;28;20104;-85
2022/07/04 06:01:06;;;;;;;12.38;9.25;;;15.40;99.90;;;;;;5011760;28;20037;-86
2022/07/04 06:03:32;;;;;;;9.15;7.72;;;15.40;99.90;;;;;;5026054;28;20046;-86
2022/07/04 06:05:58;;;;;;;11.02;7.85;;;15.50;99.90;;;;;;5008068;28;20052;-86
2022/07/04 06:08:23;;;;;;;8.52;6.30;;;15.60;99.90;;;;;;4994503;28;20399;-86
2022/07/04 06:10:49;;;;;;;10.63;6.97;;;15.70;99.90;;;;;;4991897;28;20033;-86
2022/07/04 06:13:15;;;;;;;9.23;6.88;;;15.80;99.90;;;;;;4993713;28;20737;-86
2022/07/04 06:15:40;;;;;;;7.93;7.13;;;15.90;99.90;;;;;;5009175;28;20561;-86
2022/07/04 06:18:06;;;;;;;8.23;6.53;;;15.90;99.90;;;;;;4992666;28;20452;-86
2022/07/04 06:20:32;;;;;;;7.95;6.40;;;16.10;99.90;;;;;;4992316;28;20053;-86
2022/07/04 06:22:57;;;;;;;7.72;5.85;;;16.10;99.90;;;;;;4995516;28;20044;-85
2022/07/04 06:25:23;;;;;;;9.32;6.47;;;16.20;99.90;;;;;;5009165;28;20050;-85
2022/07/04 06:27:50;;;;;;;6.60;5.22;;;16.40;99.90;;;;;;5009631;28;20040;-86
2022/07/04 06:30:16;;;;;;;8.05;5.85;;;16.50;99.90;;;;;;5003774;28;20042;-85
2022/07/04 06:32:47;;;;;;;8.48;6.35;;;16.90;99.90;;;;;;5008678;28;20029;-85
2022/07/04 06:37:58;;;;;;;;;;;17.50;99.90;;;;;;5012904;28;20499;-85
2022/07/04 06:40:24;;;;;;;7.45;3.95;;;17.50;99.90;;;;;;5031032;28;19917;-85
2022/07/04 06:42:50;;;;;;;6.05;3.70;;;17.60;99.90;;;;;;5012846;28;20049;-84
2022/07/04 06:45:16;;;;;;;7.80;3.53;;;17.60;99.90;;;;;;5013861;28;20082;-85
2022/07/04 06:47:41;;;;;;;6.55;3.78;;;17.60;99.90;;;;;;4986452;28;20140;-85
2022/07/04 06:50:08;;;;;;;6.35;3.22;;;17.50;99.90;;;;;;5009793;28;20037;-85
2022/07/04 06:52:34;;;;;;;5.85;2.75;;;17.40;99.90;;;;;;5013481;28;20033;-85
2022/07/04 06:55:00;;;;;;;4.53;2.95;;;17.30;99.90;;;;;;5014249;28;20056;-85
2022/07/04 06:57:25;;;;;;;5.85;2.28;;;17.20;99.90;;;;;;5010794;28;20096;-85
2022/07/04 06:59:51;;;;;;;5.95;2.60;;;17.30;99.90;;;;;;4994820;28;20053;-85
2022/07/04 07:02:16;;;;;;;5.10;3.03;;;17.70;99.90;;;;;;5013460;28;20034;-85
2022/07/04 07:04:42;;;;;;;4.40;1.83;;;18.10;99.90;;;;;;4996757;28;20041;-85
2022/07/04 07:07:08;;;;;;;3.35;1.95;;;18.50;99.90;;;;;;5014368;28;20515;-84
2022/07/04 07:09:34;;;;;;;4.78;1.85;;;18.90;99.90;;;;;;5012740;28;20037;-84
2022/07/04 07:12:00;;;;;;;5.13;2.17;;;19.10;99.90;;;;;;5013810;28;20099;-84
2022/07/04 07:14:26;;;;;;;6.07;1.83;;;19.30;99.90;;;;;;5007565;28;20033;-84
2022/07/04 07:16:51;;;;;;;5.07;2.22;;;19.50;99.90;;;;;;4995359;28;20128;-83
2022/07/04 07:19:17;;;;;;;6.38;1.98;;;19.60;99.90;;;;;;4994753;28;20497;-84
2022/07/04 07:21:42;;;;;;;3.85;2.13;;;19.60;99.90;;;;;;4995309;28;20038;-84
2022/07/04 07:24:08;;;;;;;4.97;1.90;;;19.70;99.90;;;;;;5010803;28;20073;-83
2022/07/04 07:26:33;;;;;;;4.72;2.03;;;19.80;99.90;;;;;;5015378;28;20082;-83
2022/07/04 07:28:59;;;;;;;5.10;1.83;;;19.90;99.90;;;;;;5014476;28;20389;-83
2022/07/04 07:31:24;;;;;;;7.50;2.83;;;20.00;99.90;;;;;;5017110;28;20044;-83
2022/07/04 07:33:50;;;;;;;5.00;2.63;;;20.30;99.90;;;;;;5020087;28;20400;-83
2022/07/04 07:36:16;;;;;;;3.67;2.47;;;20.30;99.90;;;;;;5021005;28;20120;-82
2022/07/04 07:38:41;;;;;;;5.85;2.20;;;20.50;99.90;;;;;;5020323;28;20037;-82
2022/07/04 07:41:09;;;;;;;5.55;2.70;;;20.70;99.90;;;;;;5021532;28;20049;-82
2022/07/04 07:43:34;;;;;;;5.30;2.25;;;21.00;99.90;;;;;;5022297;28;20133;-83
2022/07/04 07:46:00;;;;;;;9.30;2.50;;;21.00;99.90;;;;;;5005418;28;20085;-82
2022/07/04 07:48:26;;;;;;;5.45;2.10;;;21.10;99.90;;;;;;5003075;28;20456;-82
2022/07/04 07:50:52;;;;;;;5.38;1.98;;;21.30;99.90;;;;;;5003014;28;20038;-81
2022/07/04 07:53:17;;;;;;;3.10;1.55;;;21.50;99.90;;;;;;5003552;28;20044;-81
2022/07/04 07:55:43;;;;;;;3.20;1.52;;;21.80;99.90;;;;;;5003975;28;20057;-81
2022/07/04 07:58:08;;;;;;;3.83;1.88;;;22.20;99.90;;;;;;5003905;28;20124;-82
2022/07/04 08:00:34;;;;;;;5.70;2.17;;;22.30;99.90;;;;;;5003925;28;20076;-81
2022/07/04 08:05:44;;;;;;;5.43;1.88;;;21.80;99.90;;;;;;5005020;28;20507;-81
2022/07/04 08:08:10;;;;;;;5.18;1.40;;;21.70;99.90;;;;;;5004683;28;20073;-81
2022/07/04 08:10:37;;;;;;;6.90;2.00;;;21.50;99.90;;;;;;5003391;28;20069;-81
2022/07/04 08:13:04;;;;;;;5.38;2.08;;;21.10;99.90;;;;;;5003273;28;20069;-81
2022/07/04 08:15:30;;;;;;;4.15;1.90;;;21.10;99.90;;;;;;5003112;28;20068;-81
2022/07/04 08:17:56;;;;;;;3.28;1.80;;;21.20;99.90;;;;;;5002975;28;20117;-81
2022/07/04 08:20:21;;;;;;;7.05;1.20;;;21.30;99.90;;;;;;5003731;28;20124;-80
2022/07/04 08:22:47;;;;;;;10.02;2.85;;;21.40;99.90;;;;;;5003375;28;20029;-81
2022/07/04 08:25:14;;;;;;;4.90;1.13;;;21.40;99.90;;;;;;5003245;28;20093;-81
2022/07/04 08:27:40;;;;;;;3.70;1.30;;;21.40;99.90;;;;;;5002997;28;20046;-81
2022/07/04 08:30:07;;;;;;;2.88;1.10;;;21.40;99.90;;;;;;5002495;28;20044;-81
2022/07/04 08:32:33;;;;;;;4.65;1.13;;;21.60;99.90;;;;;;5002597;28;20073;-80
2022/07/04 08:34:59;;;;;;;1.85;0.85;;;21.50;99.90;;;;;;4986336;28;20100;-81
2022/07/04 08:37:24;;;;;;;3.28;1.55;;;21.50;99.90;;;;;;5002720;28;20044;-81
2022/07/04 08:39:50;;;;;;;10.23;1.20;;;21.40;99.90;;;;;;5002480;28;20061;-80
2022/07/04 08:42:19;;;;;;;4.55;1.40;;;21.10;99.90;;;;;;5001719;28;20046;-81
2022/07/04 08:44:50;;;;;;;4.82;1.48;;;21.10;99.90;;;;;;5002380;28;20034;-81
2022/07/04 08:47:19;;;;;;;3.83;1.00;;;21.50;99.90;;;;;;5002278;28;20034;-80
2022/07/04 08:49:51;;;;;;;7.32;1.13;;;21.80;99.90;;;;;;5001983;28;20113;-80
2022/07/04 08:52:39;;;;;;;4.22;0.93;;;22.00;99.90;;;;;;5003457;28;20038;-81
2022/07/04 09:00:37;;;;;;;5.07;1.10;;;22.70;99.90;;;;;;5018127;28;20050;-81
2022/07/04 09:03:03;;;;;;;2.42;0.70;;;23.20;99.90;;;;;;5005544;28;20046;-81
2022/07/04 09:05:31;;;;;;;3.70;0.38;;;23.40;99.90;;;;;;5001397;28;20476;-81
2022/07/04 09:07:58;;;;;;;3.17;0.43;;;23.50;99.90;;;;;;5000547;28;20108;-81
2022/07/04 09:10:24;;;;;;;7.63;1.45;;;23.60;99.90;;;;;;5007527;28;20029;-81
2022/07/04 09:12:50;;;;;;;2.78;0.52;;;23.60;99.90;;;;;;5020482;28;20530;-80
2022/07/04 09:15:16;;;;;;;1.85;0.40;;;23.70;99.90;;;;;;5020205;28;20049;-81
2022/07/04 09:17:42;;;;;;;4.13;0.40;;;23.60;99.90;;;;;;5020409;28;20033;-81
2022/07/04 09:20:19;;;;;;;7.25;0.50;;;23.60;99.90;;;;;;5021406;28;20045;-80
2022/07/04 09:22:45;;;;;;;1.58;0.47;;;23.30;99.90;;;;;;5016799;28;20049;-80
2022/07/04 09:25:14;;;;;;;2.08;0.60;;;22.70;99.90;;;;;;5012842;28;20049;-80
2022/07/04 09:27:45;;;;;;;3.33;0.43;;;22.30;99.90;;;;;;4997744;28;20188;-80
2022/07/04 09:30:12;;;;;;;1.85;0.35;;;22.10;99.90;;;;;;4997130;28;20049;-80
2022/07/04 09:32:42;;;;;;;1.00;0.40;;;21.70;99.90;;;;;;4996627;28;20095;-80
2022/07/04 09:35:15;;;;;;;1.50;0.30;;;21.60;99.90;;;;;;4997468;28;20100;-81
2022/07/04 09:37:45;;;;;;;1.38;0.30;;;21.50;99.90;;;;;;4997837;28;20060;-80
2022/07/04 09:41:24;;;;;;;1.60;0.50;;;21.30;99.90;;;;;;4997558;28;20037;-80
2022/07/04 09:43:22;;;;;;;2.33;0.30;;;21.00;99.90;;;;;;4996877;28;20049;-80
2022/07/04 09:45:58;;;;;;;2.15;0.40;;;20.80;99.90;;;;;;4997262;28;20115;-79
2022/07/04 09:48:24;;;;;;;1.75;0.38;;;20.70;99.90;;;;;;4998590;28;20481;-80
2022/07/04 09:50:50;;;;;;;3.63;0.50;;;20.80;99.90;;;;;;4995926;28;20045;-80
2022/07/04 09:53:16;;;;;;;2.92;0.40;;;20.90;99.90;;;;;;4997230;28;20046;-81
2022/07/04 09:55:42;;;;;;;4.38;0.75;;;20.90;99.90;;;;;;5006999;28;20068;-80
2022/07/04 09:58:10;;;;;;;2.80;0.52;;;20.90;99.90;;;;;;5018257;28;20045;-80
2022/07/04 10:00:43;;;;;;;1.75;0.70;;;20.80;99.90;;;;;;5017160;28;20115;-81
2022/07/04 10:03:19;;;;;;;1.75;0.45;;;21.20;99.90;;;;;;5016070;28;20041;-80
2022/07/04 10:06:07;;;;;;;2.50;0.32;;;21.70;99.90;;;;;;5016661;28;20131;-80
2022/07/04 10:08:33;;;;;;;1.77;0.30;;;22.20;99.90;;;;;;5017752;28;20045;-80
2022/07/04 10:11:03;;;;;;;1.65;0.40;;;22.90;99.90;;;;;;5016351;28;20052;-81
2022/07/04 10:13:28;;;;;;;2.47;0.85;;;23.40;99.90;;;;;;5016334;28;20041;-81
2022/07/04 10:15:54;;;;;;;2.42;0.30;;;23.80;99.30;;;;;;5016847;28;20056;-81
2022/07/04 10:18:21;;;;;;;1.65;0.40;;;24.00;97.90;;;;;;5016453;28;20076;-81
2022/07/04 10:20:51;;;;;;;6.30;0.50;;;24.00;96.70;;;;;;5009152;28;20117;-81
2022/07/04 10:23:18;;;;;;;4.03;0.47;;;24.00;94.50;;;;;;5008605;28;20037;-80
2022/07/04 10:25:53;;;;;;;1.77;0.25;;;24.00;94.90;;;;;;5016347;28;20060;-82
2022/07/04 10:28:19;;;;;;;;;;;24.20;96.40;;;;;;5016728;28;20049;-80
2022/07/04 10:30:53;;;;;;;0.30;0.10;;;24.10;88.00;;;;;;5016020;28;20383;-80
2022/07/04 10:33:28;;;;;;;0.80;0.20;;;24.10;91.00;;;;;;5016020;28;20060;-81
2022/07/04 10:36:04;;;;;;;1.52;0.22;;;23.90;87.20;;;;;;5010836;28;20041;-80
2022/07/04 10:38:31;;;;;;;2.70;0.50;;;24.10;90.30;;;;;;4996822;28;20034;-81
2022/07/04 10:41:03;;;;;;;0.95;0.25;;;24.70;87.60;;;;;;4997658;28;20045;-82
2022/07/04 10:43:36;;;;;;;1.63;0.30;;;25.30;86.40;;;;;;4996414;28;20077;-80
2022/07/04 10:46:02;;;;;;;3.38;0.22;;;25.00;82.40;;;;;;4998132;28;20164;-81
2022/07/04 10:48:28;;;;;;;0.88;0.20;;;24.50;81.40;;;;;;4996766;28;20070;-79
2022/07/04 10:51:05;;;;;;;2.85;0.43;;;24.00;82.70;;;;;;4995732;28;20049;-80
2022/07/04 10:53:32;;;;;;;1.02;0.20;;;23.90;81.30;;;;;;4998654;28;20507;-81
2022/07/04 10:56:27;;;;;;;0.77;0.28;;;23.70;82.60;;;;;;5014952;28;20045;-80
2022/07/04 10:58:53;;;;;;;1.63;0.30;;;23.30;77.80;;;;;;5019211;28;20049;-80
2022/07/04 11:01:21;;;;;;;1.58;0.22;;;22.90;79.80;;;;;;5008852;28;20044;-80
2022/07/04 11:03:52;;;;;;;1.55;0.30;;;22.70;80.80;;;;;;4999361;28;20053;-81
2022/07/04 11:06:29;;;;;;;1.88;0.20;;;22.30;81.00;;;;;;5002641;28;20062;-80
2022/07/04 11:09:16;;;;;;;3.17;0.20;;;22.20;83.80;;;;;;5004434;28;20042;-80
2022/07/04 11:11:48;;;;;;;1.08;0.30;;;22.80;85.30;;;;;;5004355;28;20037;-81
2022/07/04 11:14:32;;;;;;;0.88;0.32;;;23.30;84.10;;;;;;4987800;28;20045;-80
2022/07/04 11:16:58;;;;;;;0.65;0.20;;;23.70;85.00;;;;;;5004819;28;20053;-80
2022/07/04 11:19:24;;;;;;;1.02;0.20;;;24.00;81.60;;;;;;4987274;28;20048;-82
2022/07/04 11:21:49;;;;;;;1.73;0.50;;;24.10;80.90;;;;;;5004030;28;20393;-80
2022/07/04 11:24:15;;;;;;;2.35;0.20;;;24.20;81.40;;;;;;5003212;28;20072;-81
2022/07/04 11:26:41;;;;;;;0.95;0.20;;;24.40;81.00;;;;;;5004193;28;20045;-81
2022/07/04 11:29:06;;;;;;;1.30;0.30;;;24.50;80.60;;;;;;5003281;28;20041;-81
2022/07/04 11:31:37;;;;;;;3.40;0.50;;;24.30;80.70;;;;;;5003671;28;20112;-81
2022/07/04 11:34:02;;;;;;;2.67;0.30;;;24.40;80.00;;;;;;5003906;28;20048;-80
2022/07/04 11:36:28;;;;;;;1.70;0.77;;;24.50;79.10;;;;;;5021236;28;20085;-81
2022/07/04 11:39:05;;;;;;;2.80;0.38;;;24.70;79.00;;;;;;5021140;28;20049;-80
2022/07/04 11:47:17;;;;;;;0.80;0.30;;;25.50;76.60;;;;;;5019725;28;20053;-81
2022/07/04 11:49:57;;;;;;;0.60;0.20;;;25.00;75.30;;;;;;5022688;28;20082;-81
2022/07/04 11:52:28;;;;;;;1.17;0.40;;;24.30;76.80;;;;;;5023050;28;20041;-81
2022/07/04 11:54:53;;;;;;;0.80;0.40;;;23.80;78.70;;;;;;5023630;28;20053;-82
2022/07/04 11:57:22;;;;;;;2.88;0.30;;;23.50;79.50;;;;;;5022623;28;20049;-81
2022/07/04 11:59:53;;;;;;;0.70;0.28;;;23.30;82.00;;;;;;5022016;28;20045;-82
2022/07/04 12:02:18;;;;;;;2.17;0.25;;;23.10;80.60;;;;;;5018731;28;20049;-80
2022/07/04 12:04:44;;;;;;;0.80;0.30;;;22.70;79.60;;;;;;5022208;28;20168;-81
2022/07/04 12:07:18;;;;;;;0.93;0.45;;;22.70;80.00;;;;;;5040649;28;20505;-81
2022/07/04 12:09:46;;;;;;;1.10;0.20;;;23.00;80.40;;;;;;5022902;28;20464;-80
2022/07/04 12:12:13;;;;;;;0.98;0.30;;;23.20;79.60;;;;;;5022449;28;20037;-81
2022/07/04 12:14:39;;;;;;;0.50;0.20;;;23.40;81.00;;;;;;5022315;28;20061;-82
2022/07/04 12:17:29;;;;;;;1.55;0.30;;;23.50;78.80;;;;;;5007451;28;20461;-81
2022/07/04 12:19:58;;;;;;;1.15;0.30;;;23.30;76.30;;;;;;4986061;28;20058;-81
2022/07/04 12:22:37;;;;;;;1.38;0.20;;;22.90;77.30;;;;;;5003139;28;20176;-82
2022/07/04 12:25:08;;;;;;;1.80;0.20;;;23.00;77.70;;;;;;5002402;28;20057;-81
2022/07/04 12:27:34;;;;;;;0.50;0.30;;;23.70;78.10;;;;;;5002912;28;20034;-81
2022/07/04 12:30:02;;;;;;;0.50;0.30;;;24.20;79.90;;;;;;4986313;28;20088;-81
2022/07/04 12:32:51;;;;;;;1.10;0.20;;;23.80;74.40;;;;;;5001677;28;20050;-80
2022/07/04 12:35:37;;;;;;;1.58;0.22;;;23.60;76.20;;;;;;4984497;28;20056;-81
2022/07/04 12:38:05;;;;;;;1.50;0.20;;;23.90;73.70;;;;;;4985901;28;20056;-80
2022/07/04 12:40:31;;;;;;;1.08;0.20;;;24.10;74.80;;;;;;5019821;28;20045;-81
2022/07/04 12:42:58;;;;;;;1.30;0.20;;;24.00;72.80;;;;;;5000768;28;20041;-81
2022/07/04 12:45:24;;;;;;;1.30;0.20;;;24.30;77.90;;;;;;5019332;28;20049;-81
2022/07/04 12:47:50;;;;;;;1.17;0.43;;;24.60;75.70;;;;;;5020550;28;20045;-80
2022/07/04 12:50:25;;;;;;;0.50;0.20;;;24.80;74.00;;;;;;5021577;28;20073;-80
2022/07/04 12:52:50;;;;;;;;;;;24.40;72.70;;;;;;5022863;28;20042;-81
2022/07/04 12:55:16;;;;;;;1.88;0.30;;;24.30;72.60;;;;;;5021942;28;19917;-81
2022/07/04 12:57:41;;;;;;;2.75;0.38;;;24.70;77.50;;;;;;5019905;28;20101;-81
2022/07/04 13:00:08;;;;;;;4.07;0.38;;;24.70;75.50;;;;;;5019979;28;20099;-81
2022/07/04 13:02:33;;;;;;;1.35;0.40;;;24.90;73.90;;;;;;5019731;28;20056;-80
2022/07/04 13:04:59;;;;;;;1.48;0.40;;;25.10;73.30;;;;;;5004615;28;20138;-80
2022/07/04 13:07:25;;;;;;;2.30;0.20;;;25.40;71.70;;;;;;5020356;28;20041;-81
2022/07/04 13:09:50;;;;;;;1.48;0.40;;;25.40;68.90;;;;;;5020463;28;20045;-80