Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:13;;;;;;;;;;;;;;;6.39;100.00;101138.75;5054472;28;20023;-75
2022/01/14 00:02:40;;;;;;;;;;;;;;;6.15;100.00;101133.16;5053481;28;19974;-74
2022/01/14 00:05:07;;;;;;;;;;;;;;;6.15;100.00;101124.84;5054144;28;19935;-75
2022/01/14 00:07:34;;;;;;;;;;;;;;;5.89;100.00;101124.31;5054372;28;19925;-74
2022/01/14 00:10:01;;;;;;;;;;;;;;;6.13;100.00;101116.84;5054148;28;19924;-75
2022/01/14 00:12:36;;;;;;;;;;;;;;;6.15;100.00;101110.97;5053087;28;19932;-74
2022/01/14 00:17:50;;;;;;;;;;;;;;;6.02;100.00;101104.56;5054076;28;19925;-74
2022/01/14 00:20:19;;;;;;;;;;;;;;;6.16;100.00;101118.13;5054013;28;19929;-74
2022/01/14 00:22:46;;;;;;;;;;;;;;;6.11;100.00;101116.38;5054014;28;19925;-74
2022/01/14 00:33:30;;;;;;;;;;;;;;;6.20;100.00;101085.72;5073593;28;19950;-74
2022/01/14 00:35:57;;;;;;;;;;;;;;;6.37;100.00;101079.97;5072723;28;19935;-74
2022/01/14 00:38:24;;;;;;;;;;;;;;;6.40;100.00;101082.03;5106656;28;19964;-74
2022/01/14 00:40:51;;;;;;;;;;;;;;;6.23;100.00;101074.75;5056027;28;19925;-75
2022/01/14 00:43:19;;;;;;;;;;;;;;;6.14;100.00;101081.56;5073861;28;19932;-74
2022/01/14 00:45:46;;;;;;;;;;;;;;;6.17;100.00;101080.88;5073686;28;19950;-74
2022/01/14 00:48:13;;;;;;;;;;;;;;;6.17;100.00;101078.09;5073768;28;19928;-74
2022/01/14 00:50:44;;;;;;;;;;;;;;;5.87;100.00;101085.00;5073612;28;19928;-74
2022/01/14 00:53:11;;;;;;;;;;;;;;;6.03;100.00;101083.19;5064437;28;19929;-74
2022/01/14 00:55:48;;;;;;;;;;;;;;;5.69;100.00;101069.66;5085213;28;20319;-74
2022/01/14 01:01:26;;;;;;;;;;;;;;;5.85;100.00;101076.19;5053531;28;19925;-74
2022/01/14 01:03:53;;;;;;;;;;;;;;;5.79;100.00;101080.31;5053505;28;20007;-74
2022/01/14 01:06:20;;;;;;;;;;;;;;;6.16;100.00;101084.81;5053623;28;19924;-74
2022/01/14 01:08:50;;;;;;;;;;;;;;;6.39;100.00;101078.44;5052136;28;19929;-75
2022/01/14 01:11:23;;;;;;;;;;;;;;;5.98;100.00;101072.31;5053397;28;20436;-74
2022/01/14 01:14:00;;;;;;;;;;;;;;;6.34;100.00;101084.25;5053613;28;19951;-74
2022/01/14 01:16:27;;;;;;;;;;;;;;;6.21;100.00;101087.38;5052056;28;20023;-74
2022/01/14 01:18:54;;;;;;;;;;;;;;;6.16;100.00;101084.81;5053311;28;19924;-75
2022/01/14 01:21:21;;;;;;;;;;;;;;;6.12;100.00;101090.22;5035527;28;19932;-75
2022/01/14 01:23:48;;;;;;;;;;;;;;;6.04;100.00;101088.41;5085774;28;20404;-75
2022/01/14 01:26:25;;;;;;;;;;;;;;;5.98;100.00;101097.28;5071496;28;19925;-74
2022/01/14 01:29:05;;;;;;;;;;;;;;;6.32;100.00;101096.84;5073372;28;19925;-75
2022/01/14 01:31:36;;;;;;;;;;;;;;;6.03;100.00;101097.06;5072798;28;19971;-75
2022/01/14 01:34:10;;;;;;;;;;;;;;;6.19;100.00;101095.22;5073348;28;19925;-74
2022/01/14 01:36:39;;;;;;;;;;;;;;;6.35;100.00;101090.59;5074466;28;20303;-75
2022/01/14 01:39:09;;;;;;;;;;;;;;;6.43;100.00;101096.06;5075750;28;20564;-75
2022/01/14 01:41:37;;;;;;;;;;;;;;;6.30;100.00;101099.16;5076877;28;19925;-75
2022/01/14 01:44:07;;;;;;;;;;;;;;;6.24;100.00;101103.34;5076890;28;19952;-75
2022/01/14 01:46:37;;;;;;;;;;;;;;;6.45;100.00;101098.47;5076595;28;20019;-74
2022/01/14 01:49:05;;;;;;;;;;;;;;;6.33;100.00;101088.16;5075517;28;20358;-75
2022/01/14 01:51:32;;;;;;;;;;;;;;;6.38;100.00;101092.66;5075475;28;19970;-75
2022/01/14 01:53:59;;;;;;;;;;;;;;;6.22;100.00;101084.25;5076616;28;19936;-74
2022/01/14 01:56:26;;;;;;;;;;;;;;;6.26;100.00;101087.13;5075564;28;19924;-75
2022/01/14 01:58:56;;;;;;;;;;;;;;;6.26;100.00;101087.13;5076610;28;20282;-74
2022/01/14 02:01:24;;;;;;;;;;;;;;;6.26;100.00;101085.16;5075119;28;19928;-74
2022/01/14 02:03:52;;;;;;;;;;;;;;;6.56;100.00;101080.16;5075284;28;19924;-74
2022/01/14 02:06:21;;;;;;;;;;;;;;;6.49;100.00;101072.44;5076481;28;20457;-74
2022/01/14 02:08:48;;;;;;;;;;;;;;;6.58;100.00;101080.63;5076488;28;19925;-74
2022/01/14 02:11:15;;;;;;;;;;;;;;;6.56;100.00;101069.06;5108842;28;19925;-75
2022/01/14 02:13:43;;;;;;;;;;;;;;;6.31;100.00;101070.25;5075139;28;20359;-74
2022/01/14 02:16:18;;;;;;;;;;;;;;;6.43;100.00;101073.84;5076184;28;20414;-74
2022/01/14 02:26:50;;;;;;;;;;;;;;;6.61;100.00;101066.06;5088340;28;19925;-74
2022/01/14 02:29:18;;;;;;;;;;;;;;;6.35;100.00;101071.16;5055856;28;19948;-75
2022/01/14 02:31:45;;;;;;;;;;;;;;;6.33;100.00;101062.38;5088228;28;20030;-74
2022/01/14 02:34:14;;;;;;;;;;;;;;;6.58;100.00;101067.56;5055797;28;20372;-74
2022/01/14 02:36:45;;;;;;;;;;;;;;;6.12;100.00;101070.00;5038318;28;20299;-74
2022/01/14 02:39:13;;;;;;;;;;;;;;;5.85;100.00;101063.13;5038135;28;19956;-74
2022/01/14 02:41:42;;;;;;;;;;;;;;;6.23;100.00;101058.09;5055887;28;20392;-74
2022/01/14 02:44:10;;;;;;;;;;;;;;;6.50;100.00;101062.94;5055540;28;19987;-74
2022/01/14 02:46:48;;;;;;;;;;;;;;;6.08;100.00;101060.72;5055782;28;19932;-74
2022/01/14 02:49:15;;;;;;;;;;;;;;;6.32;100.00;101052.41;5054308;28;19931;-74
2022/01/14 02:51:42;;;;;;;;;;;;;;;6.29;100.00;101062.25;5054509;28;20283;-74
2022/01/14 02:54:22;;;;;;;;;;;;;;;6.40;100.00;101062.59;5054324;28;19935;-75
2022/01/14 02:56:51;;;;;;;;;;;;;;;5.94;100.00;101063.06;5055465;28;20411;-74
2022/01/14 02:59:20;;;;;;;;;;;;;;;6.03;100.00;101063.75;5055492;28;19925;-74
2022/01/14 03:01:48;;;;;;;;;;;;;;;6.12;100.00;101059.69;5055402;28;19931;-74
2022/01/14 03:04:16;;;;;;;;;;;;;;;5.95;100.00;101054.38;5055397;28;19970;-74
2022/01/14 03:06:43;;;;;;;;;;;;;;;6.22;100.00;101064.00;5070689;28;19925;-74
2022/01/14 03:09:11;;;;;;;;;;;;;;;5.33;100.00;101057.31;5070402;28;19924;-74
2022/01/14 03:11:44;;;;;;;;;;;;;;;5.25;100.00;101049.91;5053865;28;19931;-74
2022/01/14 03:14:13;;;;;;;;;;;;;;;5.79;100.00;101047.00;5055123;28;19932;-74
2022/01/14 03:16:42;;;;;;;;;;;;;;;6.00;100.00;101043.03;5020916;28;20331;-74
2022/01/14 03:19:19;;;;;;;;;;;;;;;5.97;100.00;101042.94;5055107;28;19936;-74
2022/01/14 03:21:46;;;;;;;;;;;;;;;5.47;100.00;101027.31;5053800;28;19925;-74
2022/01/14 03:24:19;;;;;;;;;;;;;;;5.52;100.00;101038.19;5057579;28;19925;-74
2022/01/14 03:26:47;;;;;;;;;;;;;;;5.39;100.00;101033.75;5074829;28;20334;-74
2022/01/14 03:29:14;;;;;;;;;;;;;;;5.39;100.00;101042.06;5073573;28;20299;-74
2022/01/14 03:31:41;;;;;;;;;;;;;;;4.97;100.00;101026.66;5073436;28;20338;-74
2022/01/14 03:34:08;;;;;;;;;;;;;;;4.93;100.00;101034.03;5073599;28;19931;-74
2022/01/14 03:36:36;;;;;;;;;;;;;;;5.17;100.00;101041.66;5073387;28;19924;-74
2022/01/14 03:39:04;;;;;;;;;;;;;;;5.17;100.00;101038.88;5074652;28;19931;-74
2022/01/14 03:41:31;;;;;;;;;;;;;;;5.16;100.00;101035.31;5073372;28;19924;-74
2022/01/14 03:43:58;;;;;;;;;;;;;;;5.39;100.00;101044.84;5074497;28;19932;-74
2022/01/14 03:46:25;;;;;;;;;;;;;;;5.30;100.00;101033.03;5074463;28;19924;-74
2022/01/14 03:48:52;;;;;;;;;;;;;;;5.47;100.00;101038.41;5056738;28;19925;-74
2022/01/14 03:51:20;;;;;;;;;;;;;;;5.40;100.00;101040.13;5074133;28;19974;-74
2022/01/14 03:53:48;;;;;;;;;;;;;;;5.38;100.00;101034.91;5073175;28;20358;-74
2022/01/14 03:56:16;;;;;;;;;;;;;;;5.58;100.00;101028.50;5074092;28;20295;-74
2022/01/14 03:58:43;;;;;;;;;;;;;;;5.60;100.00;101033.72;5073977;28;20267;-74
2022/01/14 04:01:11;;;;;;;;;;;;;;;5.15;100.00;101017.03;5072958;28;20027;-74
2022/01/14 04:03:39;;;;;;;;;;;;;;;5.49;100.00;101025.03;5074142;28;19925;-74
2022/01/14 04:06:06;;;;;;;;;;;;;;;5.44;100.00;101024.41;5074219;28;19931;-74
2022/01/14 04:08:34;;;;;;;;;;;;;;;5.05;100.00;101013.88;5072978;28;20292;-74
2022/01/14 04:11:02;;;;;;;;;;;;;;;5.54;100.00;101018.44;5072523;28;20006;-74
2022/01/14 04:13:53;;;;;;;;;;;;;;;5.76;100.00;101015.25;5073560;28;19924;-75
2022/01/14 04:16:21;;;;;;;;;;;;;;;5.73;100.00;101015.09;5072440;28;20291;-74
2022/01/14 04:18:49;;;;;;;;;;;;;;;5.94;100.00;101010.34;5072716;28;19925;-75
2022/01/14 04:21:16;;;;;;;;;;;;;;;5.97;100.00;101009.63;5073366;28;19925;-75
2022/01/14 04:23:43;;;;;;;;;;;;;;;5.90;100.00;101003.84;5072179;28;20375;-75
2022/01/14 04:26:11;;;;;;;;;;;;;;;5.79;100.00;101010.97;5054784;28;19935;-74
2022/01/14 04:28:38;;;;;;;;;;;;;;;5.80;100.00;100998.72;5053869;28;19924;-74
2022/01/14 04:31:07;;;;;;;;;;;;;;;5.38;100.00;100993.34;5052498;28;19960;-74
2022/01/14 04:33:35;;;;;;;;;;;;;;;5.28;100.00;100993.78;5036217;28;19994;-74
2022/01/14 04:36:03;;;;;;;;;;;;;;;5.56;100.00;100994.75;5053771;28;19924;-74
2022/01/14 04:38:31;;;;;;;;;;;;;;;5.65;100.00;101002.19;5053654;28;19929;-74
2022/01/14 04:40:58;;;;;;;;;;;;;;;5.50;100.00;100993.34;5053437;28;20268;-74
2022/01/14 04:43:26;;;;;;;;;;;;;;;5.68;100.00;100993.16;5052583;28;19925;-74
2022/01/14 04:48:30;;;;;;;;;;;;;;;5.62;100.00;100991.78;5053840;28;20520;-74
2022/01/14 04:50:58;;;;;;;;;;;;;;;5.21;100.00;100996.28;5085479;28;19925;-74
2022/01/14 04:53:26;;;;;;;;;;;;;;;5.35;100.00;100999.56;5053409;28;19931;-74
2022/01/14 04:55:54;;;;;;;;;;;;;;;5.46;100.00;100997.16;5053509;28;19925;-74
2022/01/14 04:58:22;;;;;;;;;;;;;;;5.24;100.00;100997.56;5035848;28;20368;-74
2022/01/14 05:00:49;;;;;;;;;;;;;;;5.30;100.00;100997.00;5052435;28;19984;-74
2022/01/14 05:03:16;;;;;;;;;;;;;;;5.36;100.00;100986.53;5053633;28;19924;-74
2022/01/14 05:05:46;;;;;;;;;;;;;;;5.32;100.00;100986.38;5052388;28;19925;-74
2022/01/14 05:08:26;;;;;;;;;;;;;;;5.33;100.00;100974.13;5053302;28;19929;-74
2022/01/14 05:13:20;;;;;;;;;;;;;;;4.97;100.00;100971.25;5057462;28;20027;-74
2022/01/14 05:15:48;;;;;;;;;;;;;;;5.03;100.00;100974.63;5056256;28;20257;-74
2022/01/14 05:18:15;;;;;;;;;;;;;;;5.19;100.00;100981.97;5057513;28;20303;-74
2022/01/14 05:20:42;;;;;;;;;;;;;;;4.85;100.00;100989.78;5057410;28;19971;-74
2022/01/14 05:23:09;;;;;;;;;;;;;;;5.11;100.00;100993.13;5057275;28;19928;-74
2022/01/14 05:25:36;;;;;;;;;;;;;;;4.58;100.00;100993.91;5103410;28;19925;-74
2022/01/14 05:28:03;;;;;;;;;;;;;;;4.64;100.00;101000.88;5077459;28;19925;-74
2022/01/14 05:30:32;;;;;;;;;;;;;;;3.27;100.00;100995.22;5077328;28;20011;-74
2022/01/14 05:32:59;;;;;;;;;;;;;;;3.71;100.00;100999.50;5063523;28;20307;-74
2022/01/14 05:35:27;;;;;;;;;;;;;;;3.94;100.00;100991.75;5060717;28;20000;-74
2022/01/14 05:37:54;;;;;;;;;;;;;;;4.19;100.00;100983.28;5055757;28;19929;-74
2022/01/14 05:40:21;;;;;;;;;;;;;;;4.27;100.00;100985.16;5072374;28;19968;-74
2022/01/14 05:42:48;;;;;;;;;;;;;;;4.16;100.00;100999.75;5075485;28;19925;-74
2022/01/14 05:45:16;;;;;;;;;;;;;;;3.98;100.00;100987.97;5077121;28;19925;-74
2022/01/14 05:47:43;;;;;;;;;;;;;;;4.17;100.00;100999.41;5076890;28;20322;-74
2022/01/14 05:50:12;;;;;;;;;;;;;;;4.03;100.00;100990.53;5076862;28;20015;-74
2022/01/14 05:52:39;;;;;;;;;;;;;;;4.11;100.00;100986.91;5092864;28;19929;-74
2022/01/14 05:55:08;;;;;;;;;;;;;;;4.17;100.00;100995.81;5057108;28;20368;-74
2022/01/14 05:57:37;;;;;;;;;;;;;;;4.32;100.00;100992.47;5055750;28;19956;-74
2022/01/14 06:00:05;;;;;;;;;;;;;;;3.47;100.00;100988.19;5057346;28;19932;-74
2022/01/14 06:02:43;;;;;;;;;;;;;;;3.72;100.00;101003.88;5065209;28;20034;-74
2022/01/14 06:05:10;;;;;;;;;;;;;;;3.74;100.00;101002.38;5070839;28;19929;-74
2022/01/14 06:07:37;;;;;;;;;;;;;;;3.81;100.00;101004.66;5076424;28;19924;-74
2022/01/14 06:10:04;;;;;;;;;;;;;;;3.36;100.00;100998.00;5076491;28;19925;-74
2022/01/14 06:12:31;;;;;;;;;;;;;;;3.28;100.00;100985.00;5092167;28;19924;-74
2022/01/14 06:15:00;;;;;;;;;;;;;;;3.30;100.00;100972.47;5076460;28;19955;-74
2022/01/14 06:17:28;;;;;;;;;;;;;;;3.47;100.00;100972.41;5075223;28;19946;-74
2022/01/14 06:19:55;;;;;;;;;;;;;;;3.85;100.00;100983.47;5076581;28;19931;-74
2022/01/14 06:22:23;;;;;;;;;;;;;;;3.97;100.00;100975.28;5074479;28;19931;-74
2022/01/14 06:24:50;;;;;;;;;;;;;;;4.17;100.00;100957.91;5076210;28;19928;-74
2022/01/14 06:27:17;;;;;;;;;;;;;;;4.14;100.00;100953.03;5076307;28;19928;-74
2022/01/14 06:29:44;;;;;;;;;;;;;;;4.18;100.00;100950.44;5075032;28;19924;-74
2022/01/14 06:32:11;;;;;;;;;;;;;;;4.24;100.00;100952.63;5074449;28;19925;-74
2022/01/14 06:34:38;;;;;;;;;;;;;;;4.39;100.00;100948.47;5047526;28;20275;-74
2022/01/14 06:37:05;;;;;;;;;;;;;;;4.45;100.00;100941.59;5054446;28;19928;-74
2022/01/14 06:39:33;;;;;;;;;;;;;;;4.45;100.00;100952.66;5055828;28;19925;-74
2022/01/14 06:42:00;;;;;;;;;;;;;;;4.58;100.00;100941.31;5055780;28;20019;-74
2022/01/14 06:44:28;;;;;;;;;;;;;;;4.86;100.00;100958.97;5054999;28;19924;-75
2022/01/14 06:46:55;;;;;;;;;;;;;;;4.81;100.00;100956.44;5054567;28;19924;-75
2022/01/14 06:49:22;;;;;;;;;;;;;;;4.81;100.00;100955.59;5054212;28;19924;-83
2022/01/14 06:51:49;;;;;;;;;;;;;;;5.02;100.00;100959.97;5073076;28;20376;-75
2022/01/14 06:54:16;;;;;;;;;;;;;;;4.92;100.00;100967.91;5075685;28;19959;-73
2022/01/14 06:56:43;;;;;;;;;;;;;;;5.14;100.00;100978.59;5075585;28;20019;-72
2022/01/14 06:59:12;;;;;;;;;;;;;;;5.21;100.00;100976.88;5075666;28;19925;-73
2022/01/14 07:01:39;;;;;;;;;;;;;;;4.95;100.00;100968.00;5075737;28;19931;-74
2022/01/14 07:04:06;;;;;;;;;;;;;;;4.53;100.00;100965.63;5074098;28;19932;-73
2022/01/14 07:06:33;;;;;;;;;;;;;;;4.44;100.00;100964.91;5090580;28;19931;-73
2022/01/14 07:09:01;;;;;;;;;;;;;;;4.40;100.00;100956.44;5075234;28;19936;-73
2022/01/14 07:11:34;;;;;;;;;;;;;;;3.74;100.00;100958.16;5075252;28;20013;-73
2022/01/14 07:14:06;;;;;;;;;;;;;;;4.07;100.00;100944.47;5075334;28;19978;-73
2022/01/14 07:16:33;;;;;;;;;;;;;;;3.65;100.00;100948.25;5074094;28;19925;-73
2022/01/14 07:19:02;;;;;;;;;;;;;;;3.64;100.00;100950.25;5074973;28;19928;-73
2022/01/14 07:21:34;;;;;;;;;;;;;;;3.80;100.00;100941.38;5073840;28;19936;-73
2022/01/14 07:24:05;;;;;;;;;;;;;;;3.76;100.00;100941.22;5057651;28;19978;-73
2022/01/14 07:26:33;;;;;;;;;;;;;;;3.70;100.00;100942.56;5107690;28;20282;-73
2022/01/14 07:29:00;;;;;;;;;;;;;;;3.68;100.00;100951.19;5090810;28;19925;-73
2022/01/14 07:31:27;;;;;;;;;;;;;;;3.60;100.00;100951.22;5040377;28;19924;-72
2022/01/14 07:33:54;;;;;;;;;;;;;;;3.52;100.00;100947.38;5055878;28;19975;-73
2022/01/14 07:36:21;;;;;;;;;;;;;;;3.38;100.00;100952.28;5074732;28;19928;-73
2022/01/14 07:38:48;;;;;;;;;;;;;;;3.47;100.00;100957.78;5056839;28;20007;-73
2022/01/14 07:41:15;;;;;;;;;;;;;;;3.37;100.00;100955.38;5058411;28;19925;-74
2022/01/14 07:43:47;;;;;;;;;;;;;;;3.52;100.00;100963.13;5054677;28;20327;-73
2022/01/14 07:46:14;;;;;;;;;;;;;;;3.21;100.00;100957.06;5054719;28;19948;-73
2022/01/14 07:48:42;;;;;;;;;;;;;;;3.50;100.00;100955.16;5054326;28;19925;-73
2022/01/14 07:51:10;;;;;;;;;;;;;;;3.19;100.00;100967.63;5036683;28;19951;-73
2022/01/14 07:53:37;;;;;;;;;;;;;;;3.12;100.00;100978.38;5054364;28;19932;-73
2022/01/14 07:56:06;;;;;;;;;;;;;;;2.93;100.00;100972.38;5054484;28;19932;-73
2022/01/14 07:58:34;;;;;;;;;;;;;;;3.18;100.00;100977.06;5053274;28;19931;-73
2022/01/14 08:01:01;;;;;;;;;;;;;;;3.06;100.00;100971.41;5054314;28;19979;-74
2022/01/14 08:03:28;;;;;;;;;;;;;;;2.88;100.00;100976.13;5052741;28;19936;-73
2022/01/14 08:05:58;;;;;;;;;;;;;;;2.90;100.00;100971.09;5049471;28;20356;-74
2022/01/14 08:08:31;;;;;;;;;;;;;;;2.79;100.00;100982.78;5040386;28;20335;-74
2022/01/14 08:10:58;;;;;;;;;;;;;;;2.52;100.00;100988.63;5049492;28;19925;-74
2022/01/14 08:13:25;;;;;;;;;;;;;;;2.82;100.00;100994.00;5034058;28;19929;-74
2022/01/14 08:15:53;;;;;;;;;;;;;;;2.96;100.00;100993.81;5085031;28;19932;-74
2022/01/14 08:18:22;;;;;;;;;;;;;;;2.90;100.00;101000.66;5053629;28;19978;-74
2022/01/14 08:20:49;;;;;;;;;;;;;;;2.99;100.00;101006.97;5054007;28;19932;-74
2022/01/14 08:23:35;;;;;;;;;;;;;;;3.08;100.00;101003.06;5053221;28;20268;-74
2022/01/14 08:26:02;;;;;;;;;;;;;;;3.11;100.00;100996.06;5053929;28;20358;-74
2022/01/14 08:28:30;;;;;;;;;;;;;;;2.90;100.00;100995.13;5052592;28;20019;-73
2022/01/14 08:30:57;;;;;;;;;;;;;;;2.91;100.00;100986.53;5052457;28;20079;-74
2022/01/14 08:33:25;;;;;;;;;;;;;;;2.91;100.00;100988.47;5053584;28;20391;-74
2022/01/14 08:36:11;;;;;;;;;;;;;;;2.83;100.00;100992.06;5046558;28;20338;-74
2022/01/14 08:38:38;;;;;;;;;;;;;;;2.83;100.00;100994.81;5072512;28;19931;-74
2022/01/14 08:41:06;;;;;;;;;;;;;;;2.85;100.00;100992.53;5073633;28;19924;-74
2022/01/14 08:43:33;;;;;;;;;;;;;;;2.70;100.00;100996.59;5072505;28;20429;-74
2022/01/14 08:46:03;;;;;;;;;;;;;;;2.59;100.00;101005.53;5073375;28;19925;-74
2022/01/14 08:48:30;;;;;;;;;;;;;;;2.63;100.00;101007.34;5073673;28;19951;-73
2022/01/14 08:50:58;;;;;;;;;;;;;;;2.78;100.00;101009.59;5066688;28;20467;-73
2022/01/14 08:53:27;;;;;;;;;;;;;;;2.63;100.00;101012.84;5062755;28;19924;-73
2022/01/14 08:55:55;;;;;;;;;;;;;;;2.72;100.00;101010.91;5058404;28;19925;-73
2022/01/14 08:58:22;;;;;;;;;;;;;;;2.56;100.00;101008.97;5050929;28;19925;-73
2022/01/14 09:00:49;;;;;;;;;;;;;;;2.62;100.00;101004.91;5045581;28;19932;-73
2022/01/14 09:03:17;;;;;;;;;;;;;;;2.40;100.00;100999.50;5060205;28;19987;-73
2022/01/14 09:05:44;;;;;;;;;;;;;;;2.35;100.00;100994.16;5055456;28;19925;-74
2022/01/14 09:08:12;;;;;;;;;;;;;;;2.46;100.00;100996.28;5073195;28;20008;-74
2022/01/14 09:10:39;;;;;;;;;;;;;;;2.40;100.00;100997.56;5089172;28;19944;-74
2022/01/14 09:13:06;;;;;;;;;;;;;;;2.64;100.00;100999.84;5067872;28;20330;-73
2022/01/14 09:15:33;;;;;;;;;;;;;;;2.82;100.00;101009.75;5053861;28;19928;-73
2022/01/14 09:18:00;;;;;;;;;;;;;;;2.57;100.00;101010.56;5064689;28;19931;-73
2022/01/14 09:20:28;;;;;;;;;;;;;;;2.38;100.00;101013.63;5066696;28;20255;-73
2022/01/14 09:22:57;;;;;;;;;;;;;;;2.30;100.00;101017.19;5060981;28;19932;-73
2022/01/14 09:25:25;;;;;;;;;;;;;;;2.46;100.00;101020.28;5060513;28;19932;-73
2022/01/14 09:27:52;;;;;;;;;;;;;;;2.77;100.00;101027.28;5070301;28;20016;-74
2022/01/14 09:30:20;;;;;;;;;;;;;;;2.80;100.00;101018.34;5071757;28;19925;-73
2022/01/14 09:32:48;;;;;;;;;;;;;;;2.82;100.00;101006.97;5072969;28;19925;-74
2022/01/14 09:35:16;;;;;;;;;;;;;;;2.57;100.00;101013.34;5073244;28;19943;-74
2022/01/14 09:37:49;;;;;;;;;;;;;;;2.72;100.00;101013.66;5073198;28;20395;-73
2022/01/14 09:40:18;;;;;;;;;;;;;;;2.84;100.00;101013.81;5105679;28;19967;-74
2022/01/14 09:42:48;;;;;;;;;;;;;;;2.72;100.00;101023.88;5072016;28;20023;-73
2022/01/14 09:45:17;;;;;;;;;;;;;;;2.80;100.00;101028.59;5064895;28;19933;-73
2022/01/14 09:47:55;;;;;;;;;;;;;;;2.86;100.00;101030.84;5062732;28;19936;-74
2022/01/14 09:50:24;;;;;;;;;;;;;;;2.61;100.00;101019.81;5060269;28;19979;-74
2022/01/14 09:52:51;;;;;;;;;;;;;;;2.20;100.00;101025.75;5085463;28;20384;-74
2022/01/14 09:55:19;;;;;;;;;;;;;;;2.13;100.00;101025.44;5051724;28;19949;-74
2022/01/14 09:57:47;;;;;;;;;;;;;;;2.43;100.00;101023.69;5054093;28;19924;-74
2022/01/14 10:00:14;;;;;;;;;;;;;;;2.67;100.00;101029.56;5055368;28;20996;-74
2022/01/14 10:02:43;;;;;;;;;;;;;;;2.38;100.00;101015.59;5054850;28;19928;-74
2022/01/14 10:05:30;;;;;;;;;;;;;;;2.65;100.00;101023.56;5035424;28;19968;-74
2022/01/14 10:08:09;;;;;;;;;;;;;;;2.74;100.00;101018.88;5037363;28;19926;-74
2022/01/14 10:10:41;;;;;;;;;;;;;;;2.85;100.00;101003.56;5076309;28;19950;-74
2022/01/14 10:13:13;;;;;;;;;;;;;;;2.89;100.00;101010.09;5076209;28;19931;-74
2022/01/14 10:15:44;;;;;;;;;;;;;;;2.94;100.00;101015.47;5076396;28;19929;-74
2022/01/14 10:18:12;;;;;;;;;;;;;;;3.15;100.00;101019.16;5075127;28;19936;-74
2022/01/14 10:20:39;;;;;;;;;;;;;;;3.27;100.00;101024.81;5076174;28;19932;-74
2022/01/14 10:23:07;;;;;;;;;;;;;;;3.32;100.00;101016.34;5076142;28;19924;-74
2022/01/14 10:25:35;;;;;;;;;;;;;;;3.35;100.00;101012.91;5076108;28;19924;-74
2022/01/14 10:28:02;;;;;;;;;;;;;;;3.51;100.00;101011.28;5069895;28;20384;-74
2022/01/14 10:30:34;;;;;;;;;;;;;;;3.88;100.00;101013.22;5059279;28;20027;-75
2022/01/14 10:33:04;;;;;;;;;;;;;;;4.20;100.00;101018.13;5063837;28;19924;-75
2022/01/14 10:35:41;;;;;;;;;;;;;;;4.37;100.00;101008.88;5066493;28;19936;-75
2022/01/14 10:38:09;;;;;;;;;;;;;;;4.48;100.00;101010.94;5063151;28;19931;-75
2022/01/14 10:40:42;;;;;;;;;;;;;;;4.53;100.00;101005.19;5065898;28;19951;-75
2022/01/14 10:43:10;;;;;;;;;;;;;;;4.65;100.00;101005.25;5064747;28;19939;-75
2022/01/14 10:45:51;;;;;;;;;;;;;;;4.85;100.00;101001.69;5066273;28;20311;-75
2022/01/14 10:48:32;;;;;;;;;;;;;;;5.05;100.00;101006.41;5064674;28;19994;-75
2022/01/14 10:51:01;;;;;;;;;;;;;;;4.77;100.00;100994.25;5060196;28;20272;-74
2022/01/14 10:53:36;;;;;;;;;;;;;;;4.89;100.00;100994.28;5067685;28;20267;-75
2022/01/14 10:56:04;;;;;;;;;;;;;;;5.20;100.00;100997.44;5072458;28;19924;-75
2022/01/14 10:58:33;;;;;;;;;;;;;;;5.30;100.00;100991.44;5074259;28;19932;-74
2022/01/14 11:01:02;;;;;;;;;;;;;;;5.19;100.00;100995.84;5107169;28;19925;-74
2022/01/14 11:03:47;;;;;;;;;;;;;;;5.34;100.00;100994.34;5074138;28;19931;-75
2022/01/14 11:06:20;;;;;;;;;;;;;;;5.53;100.00;100984.34;5075314;28;19929;-75
2022/01/14 11:08:49;;;;;;;;;;;;;;;5.59;100.00;100982.97;5074239;28;20425;-74
2022/01/14 11:11:16;;;;;;;;;;;;;;;5.78;100.00;100981.59;5057214;28;19984;-75
2022/01/14 11:13:46;;;;;;;;;;;;;;;5.76;100.00;100975.59;5075089;28;19928;-75
2022/01/14 11:16:15;;;;;;;;;;;;;;;5.83;100.00;100973.09;5075280;28;19978;-75
2022/01/14 11:18:47;;;;;;;;;;;;;;;5.82;100.00;100971.47;5075079;28;19935;-75
2022/01/14 11:24:34;;;;;;;;;;;;;;;6.02;100.00;100974.13;5064721;28;19978;-77
2022/01/14 11:27:04;;;;;;;;;;;;;;;6.31;100.00;100964.72;5065196;28;20059;-75
2022/01/14 11:29:37;;;;;;;;;;;;;;;6.53;100.00;100964.22;5060241;28;19929;-75
2022/01/14 11:32:05;;;;;;;;;;;;;;;6.19;100.00;100964.75;5053908;28;20387;-75
2022/01/14 11:34:43;;;;;;;;;;;;;;;6.00;100.00;100954.22;5053485;28;19925;-75
2022/01/14 11:37:14;;;;;;;;;;;;;;;6.17;100.00;100958.72;5053735;28;20294;-75
2022/01/14 11:39:54;;;;;;;;;;;;;;;6.25;100.00;100950.28;5053505;28;19990;-75
2022/01/14 11:42:37;;;;;;;;;;;;;;;6.48;100.00;100954.16;5054699;28;20345;-75
2022/01/14 11:45:06;;;;;;;;;;;;;;;6.41;100.00;100953.94;5054825;28;20577;-75
2022/01/14 11:47:39;;;;;;;;;;;;;;;6.50;100.00;100945.47;5054825;28;19928;-75
2022/01/14 11:50:26;;;;;;;;;;;;;;;6.89;100.00;100930.78;5054261;28;19939;-75
2022/01/14 11:52:54;;;;;;;;;;;;;;;7.04;100.00;100914.09;5066280;28;19931;-74
2022/01/14 11:55:21;;;;;;;;;;;;;;;7.15;100.00;100917.16;5063897;28;19925;-75
2022/01/14 11:57:57;;;;;;;;;;;;;;;7.20;100.00;100914.13;5063518;28;19925;-75
2022/01/14 12:00:30;;;;;;;;;;;;;;;6.88;100.00;100912.47;5071601;28;19929;-74
2022/01/14 12:02:58;;;;;;;;;;;;;;;6.76;100.00;100909.72;5056569;28;19924;-74
2022/01/14 12:05:30;;;;;;;;;;;;;;;6.78;100.00;100915.75;5073200;28;19932;-74
2022/01/14 12:08:10;;;;;;;;;;;;;;;6.91;100.00;100915.34;5066913;28;19970;-74
2022/01/14 12:10:39;;;;;;;;;;;;;;;6.93;100.00;100917.78;5059284;28;20299;-74
2022/01/14 12:13:49;;;;;;;;;;;;;;;7.00;100.00;100921.56;5059457;28;19925;-75
2022/01/14 12:16:36;;;;;;;;;;;;;;;6.86;100.00;100904.47;5059525;28;19925;-75
2022/01/14 12:19:05;;;;;;;;;;;;;;;7.13;100.00;100903.63;5058846;28;20345;-75
2022/01/14 12:21:45;;;;;;;;;;;;;;;7.18;100.00;100899.78;5058399;28;20066;-75
2022/01/14 12:24:15;;;;;;;;;;;;;;;6.89;100.00;100894.63;5059658;28;20379;-74
2022/01/14 12:26:44;;;;;;;;;;;;;;;7.18;100.00;100892.25;5063311;28;19924;-75
2022/01/14 12:29:14;;;;;;;;;;;;;;;7.38;100.00;100885.63;5058769;28;19925;-75
2022/01/14 12:32:00;;;;;;;;;;;;;;;7.42;100.00;100888.53;5056365;28;19931;-75
2022/01/14 12:34:27;;;;;;;;;;;;;;;7.39;100.00;100883.69;5036013;28;20445;-75
2022/01/14 12:36:55;;;;;;;;;;;;;;;7.43;100.00;100876.22;5054018;28;20016;-75
2022/01/14 12:39:23;;;;;;;;;;;;;;;7.45;100.00;100885.03;5057457;28;19929;-75
2022/01/14 12:41:52;;;;;;;;;;;;;;;7.57;100.00;100884.09;5057297;28;20012;-75
2022/01/14 12:44:21;;;;;;;;;;;;;;;7.92;100.00;100884.97;5056131;28;19925;-75
2022/01/14 12:47:05;;;;;;;;;;;;;;;8.13;100.00;100885.44;5094157;28;20023;-74
2022/01/14 12:49:35;;;;;;;;;;;;;;;8.24;100.00;100876.19;5063445;28;19925;-77
2022/01/14 12:52:04;;;;;;;;;;;;;;;8.24;100.00;100870.59;5061779;28;20027;-75
2022/01/14 12:54:31;;;;;;;;;;;;;;;8.42;100.00;100855.09;5052555;28;19924;-75
2022/01/14 12:56:59;;;;;;;;;;;;;;;8.44;100.00;100855.53;5051719;28;19971;-75
2022/01/14 12:59:36;;;;;;;;;;;;;;;8.30;100.00;100852.44;5050028;28;19956;-75
2022/01/14 13:02:05;;;;;;;;;;;;;;;8.27;100.00;100852.38;5033769;28;19925;-75
2022/01/14 13:04:32;;;;;;;;;;;;;;;8.17;100.00;100842.59;5050151;28;20307;-75
2022/01/14 13:07:24;;;;;;;;;;;;;;;8.05;100.00;100834.38;5051471;28;19969;-75
2022/01/14 13:09:51;;;;;;;;;;;;;;;8.09;100.00;100831.69;5052209;28;19925;-75
2022/01/14 13:12:21;;;;;;;;;;;;;;;8.22;100.00;100825.63;5052606;28;19925;-75
2022/01/14 13:14:53;;;;;;;;;;;;;;;7.99;100.00;100819.13;5052690;28;19924;-75
2022/01/14 13:17:35;;;;;;;;;;;;;;;7.85;100.00;100813.22;5052565;28;20390;-75