Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:05:19;;;;;;;3.03;0.40;;;-0.60;99.90;;;;;;6276179;22;20103;-89
2023/03/08 00:08:01;;;;;;;2.28;0.30;;;-0.60;99.90;;;;;;6274757;22;20066;-89
2023/03/08 00:10:33;;;;;;;0.50;0.30;;;1.00;99.90;;;;;;6271330;22;20098;-90
2023/03/08 00:12:59;;;;;;;0.65;0.40;;;-0.50;99.90;;;;;;6274513;22;20454;-88
2023/03/08 00:15:24;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;6276048;22;20018;-87
2023/03/08 00:17:58;;;;;;;4.20;0.50;;;-0.60;99.90;;;;;;6275423;22;20018;-87
2023/03/08 00:20:24;;;;;;;0.35;0.35;;;-1.20;99.90;;;;;;6277454;22;20019;-88
2023/03/08 00:22:50;;;;;;;1.65;0.20;;;-0.50;99.90;;;;;;6277627;22;20098;-85
2023/03/08 00:25:16;;;;;;;2.88;0.40;;;-1.00;99.90;;;;;;6275932;22;20047;-87
2023/03/08 00:27:42;;;;;;;1.83;0.30;;;-0.50;99.90;;;;;;6276222;22;20054;-87
2023/03/08 00:30:09;;;;;;;0.32;0.30;;;-0.40;99.90;;;;;;6275354;22;20026;-88
2023/03/08 00:32:35;;;;;;;1.20;0.32;;;-0.40;99.90;;;;;;6275952;22;20091;-88
2023/03/08 00:35:03;;;;;;;1.42;0.52;;;-0.50;99.90;;;;;;6277500;22;20145;-88
2023/03/08 00:37:29;;;;;;;3.17;0.38;;;-0.30;99.90;;;;;;6277332;22;20023;-87
2023/03/08 00:39:54;;;;;;;1.13;0.43;;;0.20;99.90;;;;;;6275320;22;20012;-88
2023/03/08 00:42:21;;;;;;;1.15;0.30;;;-0.60;99.90;;;;;;6275420;22;20393;-88
2023/03/08 00:44:47;;;;;;;2.70;0.40;;;-0.60;99.90;;;;;;6275988;22;20020;-87
2023/03/08 00:47:14;;;;;;;1.27;0.40;;;-0.30;99.90;;;;;;6277358;22;20011;-88
2023/03/08 00:49:39;;;;;;;1.40;0.40;;;-0.50;99.90;;;;;;6275774;22;20031;-88
2023/03/08 00:52:06;;;;;;;0.57;0.30;;;-0.50;99.90;;;;;;6277392;22;20027;-88
2023/03/08 00:54:32;;;;;;;1.75;0.40;;;-0.50;99.90;;;;;;6276774;22;20020;-87
2023/03/08 00:56:57;;;;;;;2.83;0.40;;;-0.60;99.90;;;;;;6277483;22;20083;-88
2023/03/08 00:59:24;;;;;;;0.90;0.35;;;-0.80;99.90;;;;;;6275763;22;20500;-86
2023/03/08 01:01:50;;;;;;;0.98;0.40;;;0.10;99.90;;;;;;6277840;22;20023;-88
2023/03/08 01:04:16;;;;;;;0.50;0.40;;;0.90;99.90;;;;;;6277505;22;20019;-88
2023/03/08 01:06:45;;;;;;;1.92;0.40;;;-0.10;99.90;;;;;;6275551;22;20015;-89
2023/03/08 01:09:11;;;;;;;1.15;0.40;;;-0.70;99.90;;;;;;6277617;22;20023;-87
2023/03/08 01:11:37;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;6277116;22;20004;-88
2023/03/08 01:14:05;;;;;;;2.35;0.35;;;-0.60;99.90;;;;;;6277540;22;20022;-87
2023/03/08 01:16:32;;;;;;;0.90;0.20;;;-0.70;99.90;;;;;;6275078;22;20094;-86
2023/03/08 01:19:00;;;;;;;0.90;0.40;;;-0.60;99.90;;;;;;6276898;22;20397;-86
2023/03/08 01:21:27;;;;;;;0.57;0.30;;;0.70;99.90;;;;;;6275086;22;20024;-87
2023/03/08 01:23:53;;;;;;;1.33;0.38;;;-0.70;99.90;;;;;;6275737;22;20023;-86
2023/03/08 01:26:28;;;;;;;1.05;0.28;;;0.90;99.90;;;;;;6249582;22;20051;-87
2023/03/08 01:35:23;;;;;;;0.63;0.30;;;0.60;99.90;;;;;;6213069;23;20020;-85
2023/03/08 01:37:42;;;;;;;0.47;0.40;;;-0.80;99.90;;;;;;6185037;23;20044;-87
2023/03/08 01:40:08;;;;;;;0.73;0.40;;;-0.80;99.90;;;;;;6213119;23;20098;-86
2023/03/08 01:42:37;;;;;;;1.75;0.52;;;-0.80;99.90;;;;;;6212947;23;20017;-86
2023/03/08 01:45:25;;;;;;;1.02;0.38;;;-1.60;99.90;;;;;;6187845;23;20143;-87
2023/03/08 01:47:50;;;;;;;0.40;0.30;;;-0.90;99.90;;;;;;6213079;23;20481;-87
2023/03/08 01:50:17;;;;;;;1.17;0.40;;;-1.00;99.90;;;;;;6187971;23;20016;-87
2023/03/08 01:52:48;;;;;;;0.90;0.30;;;-1.60;99.90;;;;;;6213135;23;20321;-87
2023/03/08 01:55:15;;;;;;;2.53;0.30;;;-1.20;99.90;;;;;;6213145;23;20012;-83
2023/03/08 01:57:45;;;;;;;1.38;0.40;;;-1.00;99.90;;;;;;6212738;23;20076;-86
2023/03/08 02:00:14;;;;;;;2.13;0.47;;;-1.00;99.90;;;;;;6187730;23;20025;-87
2023/03/08 02:03:07;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;6226895;22;20030;-88
2023/03/08 02:05:35;;;;;;;0.73;0.35;;;-1.10;99.90;;;;;;6274543;22;20094;-87
2023/03/08 02:08:00;;;;;;;0.38;0.20;;;-1.10;99.90;;;;;;6275425;22;20320;-86
2023/03/08 02:10:27;;;;;;;0.15;0.15;;;-0.90;99.90;;;;;;6274096;22;20016;-87
2023/03/08 02:12:53;;;;;;;0.52;0.30;;;-1.10;99.90;;;;;;6249366;22;20019;-87
2023/03/08 02:15:20;;;;;;;0.32;0.30;;;-1.10;99.90;;;;;;6276136;22;20023;-85
2023/03/08 02:17:46;;;;;;;0.60;0.38;;;-1.10;99.90;;;;;;6274828;22;20089;-87
2023/03/08 02:20:29;;;;;;;0.50;0.28;;;-1.20;99.90;;;;;;6274807;22;20016;-86
2023/03/08 02:23:05;;;;;;;0.25;0.20;;;-1.20;99.90;;;;;;6276590;22;20023;-88
2023/03/08 02:25:31;;;;;;;0.50;0.38;;;-1.80;99.90;;;;;;6248948;22;20015;-86
2023/03/08 02:27:56;;;;;;;1.00;0.30;;;-1.20;99.90;;;;;;6274323;22;20023;-85
2023/03/08 02:30:25;;;;;;;0.98;0.35;;;-1.20;99.90;;;;;;6276693;22;20345;-87
2023/03/08 02:32:51;;;;;;;0.85;0.40;;;-1.20;99.90;;;;;;6274671;22;20020;-87
2023/03/08 02:35:17;;;;;;;0.88;0.22;;;-2.20;99.90;;;;;;6274796;22;20091;-86
2023/03/08 02:37:43;;;;;;;0.90;0.30;;;-0.70;99.90;;;;;;6274177;22;20091;-87
2023/03/08 02:40:13;;;;;;;0.90;0.40;;;0.50;99.90;;;;;;6276424;22;20043;-86
2023/03/08 02:42:39;;;;;;;0.40;0.30;;;-1.30;99.90;;;;;;6275765;22;20030;-86
2023/03/08 02:45:05;;;;;;;0.85;0.38;;;-1.60;99.90;;;;;;6276562;22;20007;-87
2023/03/08 02:47:31;;;;;;;1.48;0.20;;;-1.30;99.90;;;;;;6276381;22;20019;-86
2023/03/08 02:49:57;;;;;;;1.50;0.30;;;-0.80;99.90;;;;;;6274548;22;20023;-87
2023/03/08 02:52:23;;;;;;;0.60;0.30;;;-1.70;99.90;;;;;;6274474;22;20008;-87
2023/03/08 02:54:48;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;6249058;22;20026;-87
2023/03/08 02:57:14;;;;;;;0.80;0.38;;;-0.50;99.90;;;;;;6275718;22;20019;-86
2023/03/08 02:59:40;;;;;;;2.28;0.30;;;-0.10;99.90;;;;;;6276226;22;20020;-88
2023/03/08 03:02:06;;;;;;;0.25;0.20;;;-0.50;99.90;;;;;;6276152;22;20026;-86
2023/03/08 03:04:33;;;;;;;0.75;0.20;;;-1.30;99.90;;;;;;6248998;22;20014;-87
2023/03/08 03:06:59;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;6274360;22;20018;-86
2023/03/08 03:09:26;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;6274327;22;20020;-86
2023/03/08 03:11:52;;;;;;;0.25;0.20;;;-1.30;99.90;;;;;;6273896;22;20450;-88
2023/03/08 03:14:18;;;;;;;0.30;0.20;;;-1.30;99.90;;;;;;6274397;22;20023;-87
2023/03/08 03:16:44;;;;;;;2.40;0.30;;;-1.30;99.90;;;;;;6275357;22;20572;-86
2023/03/08 03:19:10;;;;;;;2.05;0.20;;;0.00;99.90;;;;;;6276398;22;20051;-87
2023/03/08 03:21:37;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;6276148;22;20015;-88
2023/03/08 03:24:03;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;6276104;22;20012;-87
2023/03/08 03:26:29;;;;;;;0.43;0.20;;;-1.30;99.90;;;;;;6275885;22;20011;-86
2023/03/08 03:28:56;;;;;;;0.32;0.30;;;-0.10;99.90;;;;;;6275269;22;20058;-87
2023/03/08 03:31:22;;;;;;;1.67;0.25;;;-1.60;99.90;;;;;;6274130;22;20020;-87
2023/03/08 03:33:49;;;;;;;1.52;0.13;;;-2.20;99.90;;;;;;6275802;22;20023;-87
2023/03/08 03:36:18;;;;;;;0.52;0.30;;;-1.10;99.90;;;;;;6273899;22;20015;-86
2023/03/08 03:38:45;;;;;;;0.82;0.28;;;-1.40;99.90;;;;;;6275367;22;20154;-87
2023/03/08 03:41:16;;;;;;;1.50;0.40;;;-1.10;99.90;;;;;;6275657;22;20070;-87
2023/03/08 03:43:43;;;;;;;0.32;0.20;;;-2.10;99.90;;;;;;6273746;22;20051;-84
2023/03/08 03:46:12;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;6274218;22;20015;-88
2023/03/08 03:48:38;;;;;;;0.50;0.22;;;-1.40;99.90;;;;;;6275837;22;20077;-89
2023/03/08 03:51:20;;;;;;;0.85;0.20;;;-1.00;99.90;;;;;;6273952;22;20058;-88
2023/03/08 03:53:46;;;;;;;0.15;0.15;;;-1.40;99.90;;;;;;6273886;22;20023;-86
2023/03/08 03:56:14;;;;;;;0.57;0.25;;;0.00;99.90;;;;;;6248303;22;20585;-87
2023/03/08 03:58:40;;;;;;;3.72;0.20;;;-1.40;99.90;;;;;;6275737;22;20167;-89
2023/03/08 04:01:27;;;;;;;0.75;0.22;;;0.20;99.90;;;;;;6275104;22;20059;-88
2023/03/08 04:03:54;;;;;;;0.30;0.20;;;-1.40;99.90;;;;;;6275029;22;20548;-87
2023/03/08 04:06:25;;;;;;;0.65;0.30;;;-1.10;99.90;;;;;;6273878;22;20012;-87
2023/03/08 04:08:58;;;;;;;0.57;0.40;;;-0.60;99.90;;;;;;6275603;22;20020;-84
2023/03/08 04:11:26;;;;;;;0.73;0.22;;;-1.50;99.90;;;;;;6275425;22;20088;-88
2023/03/08 04:13:52;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;6273861;22;20011;-87
2023/03/08 04:16:22;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;6275788;22;20031;-87
2023/03/08 04:18:51;;;;;;;0.28;0.17;;;-0.20;99.90;;;;;;6275890;22;20335;-87
2023/03/08 04:21:16;;;;;;;0.40;0.20;;;-1.30;99.90;;;;;;6275589;22;20410;-84
2023/03/08 04:23:42;;;;;;;0.75;0.20;;;-0.80;99.90;;;;;;6275438;22;20016;-87
2023/03/08 04:26:08;;;;;;;0.28;0.20;;;-1.50;99.90;;;;;;6274914;22;20066;-86
2023/03/08 04:28:34;;;;;;;1.35;0.32;;;-1.60;99.90;;;;;;6274354;22;20441;-87
2023/03/08 04:31:30;;;;;;;0.98;0.30;;;-1.60;99.90;;;;;;6275379;22;20062;-85
2023/03/08 04:33:57;;;;;;;0.65;0.20;;;0.00;99.90;;;;;;6274829;22;20015;-86
2023/03/08 04:36:23;;;;;;;1.27;0.30;;;-1.20;99.90;;;;;;6273722;22;20538;-87
2023/03/08 04:38:49;;;;;;;1.58;0.20;;;-0.70;99.90;;;;;;6274323;22;20039;-87
2023/03/08 04:41:15;;;;;;;1.95;0.30;;;-1.60;99.90;;;;;;6273413;22;20073;-87
2023/03/08 04:43:50;;;;;;;0.73;0.20;;;-1.40;99.90;;;;;;6273797;22;20027;-87
2023/03/08 04:46:18;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;6274867;22;20020;-84
2023/03/08 04:48:44;;;;;;;0.30;0.20;;;0.40;99.90;;;;;;6275770;22;20058;-86
2023/03/08 04:51:11;;;;;;;3.03;0.30;;;-1.80;99.90;;;;;;6275420;22;20023;-87
2023/03/08 04:53:38;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;6248971;22;20016;-87
2023/03/08 04:56:05;;;;;;;0.50;0.30;;;-1.70;99.90;;;;;;6250569;22;20437;-83
2023/03/08 04:58:31;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;6275780;22;20074;-89
2023/03/08 05:00:57;;;;;;;0.35;0.10;;;-1.60;99.90;;;;;;6275692;22;20394;-88
2023/03/08 05:03:23;;;;;;;0.35;0.25;;;-0.80;99.90;;;;;;6277548;22;20011;-87
2023/03/08 05:05:51;;;;;;;0.52;0.17;;;-0.70;99.90;;;;;;6275835;22;20482;-88
2023/03/08 05:08:18;;;;;;;0.93;0.20;;;-2.50;99.90;;;;;;6277392;22;20138;-87
2023/03/08 05:10:56;;;;;;;0.77;0.20;;;-1.70;99.90;;;;;;6277264;22;20448;-87
2023/03/08 05:13:23;;;;;;;0.47;0.40;;;-1.60;99.90;;;;;;6277074;22;20453;-87
2023/03/08 05:15:49;;;;;;;0.30;0.20;;;-1.70;99.90;;;;;;6275275;22;20012;-88
2023/03/08 05:18:15;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;6276711;22;20498;-88
2023/03/08 05:20:40;;;;;;;0.13;0.13;;;-0.70;99.90;;;;;;6277080;22;20023;-87
2023/03/08 05:23:06;;;;;;;0.80;0.30;;;-0.40;99.90;;;;;;6277322;22;20091;-88
2023/03/08 05:25:32;;;;;;;0.57;0.20;;;-0.20;99.90;;;;;;6275231;22;20410;-87
2023/03/08 05:27:58;;;;;;;0.32;0.20;;;-1.30;99.90;;;;;;6276806;22;20011;-87
2023/03/08 05:30:24;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;6277154;22;20342;-87
2023/03/08 05:32:50;;;;;;;0.13;0.13;;;-1.60;99.90;;;;;;6276685;22;20047;-85
2023/03/08 05:35:16;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;6276668;22;20027;-85
2023/03/08 05:37:41;;;;;;;0.28;0.20;;;-1.60;99.90;;;;;;6276864;22;20093;-88
2023/03/08 05:40:08;;;;;;;0.13;0.13;;;-0.80;99.90;;;;;;6276517;22;20023;-86
2023/03/08 05:42:34;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;6274920;22;20019;-87
2023/03/08 05:45:00;;;;;;;0.20;0.20;;;-1.50;99.90;;;;;;6276446;22;20026;-87
2023/03/08 05:47:26;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;6276725;22;20065;-86
2023/03/08 05:49:52;;;;;;;0.30;0.10;;;0.00;99.90;;;;;;6275163;22;20446;-87
2023/03/08 05:52:18;;;;;;;0.32;0.20;;;-0.90;99.90;;;;;;6277188;22;20073;-86
2023/03/08 05:54:43;;;;;;;0.40;0.20;;;-1.60;99.90;;;;;;6275025;22;20012;-85
2023/03/08 05:57:09;;;;;;;0.43;0.25;;;-0.90;99.90;;;;;;6249601;22;20270;-87
2023/03/08 05:59:35;;;;;;;0.20;0.10;;;-1.50;99.90;;;;;;6276300;22;20481;-87
2023/03/08 06:02:00;;;;;;;1.45;0.25;;;-1.10;99.90;;;;;;6276348;22;20022;-87
2023/03/08 06:04:26;;;;;;;0.57;0.30;;;-1.30;99.90;;;;;;6276406;22;20023;-85
2023/03/08 06:06:52;;;;;;;0.45;0.20;;;-1.30;99.90;;;;;;6274407;22;20019;-87
2023/03/08 06:09:17;;;;;;;1.08;0.20;;;-1.00;99.90;;;;;;6275454;22;20077;-86
2023/03/08 06:11:43;;;;;;;0.25;0.20;;;-1.20;99.90;;;;;;6274482;22;20011;-86
2023/03/08 06:14:09;;;;;;;0.73;0.30;;;-1.00;99.90;;;;;;6275259;22;20019;-86
2023/03/08 06:16:35;;;;;;;0.22;0.20;;;-0.40;99.90;;;;;;6249028;22;20503;-87
2023/03/08 06:19:01;;;;;;;0.95;0.20;;;;;;;;;;6249982;22;20020;-88
2023/03/08 06:21:27;;;;;;;0.35;0.17;;;-1.40;99.90;;;;;;6276887;22;20015;-86
2023/03/08 06:23:53;;;;;;;0.15;0.15;;;-1.40;99.90;;;;;;6274773;22;20018;-86
2023/03/08 06:26:18;;;;;;;0.30;0.20;;;-1.50;99.90;;;;;;6276742;22;20446;-85
2023/03/08 06:28:44;;;;;;;0.50;0.22;;;-1.30;99.90;;;;;;6275889;22;20093;-85
2023/03/08 06:31:16;;;;;;;0.30;0.20;;;-1.40;99.90;;;;;;6275809;22;20054;-87
2023/03/08 06:33:41;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;6274695;22;20024;-87
2023/03/08 06:36:10;;;;;;;0.40;0.30;;;-0.50;99.90;;;;;;6276702;22;20015;-87
2023/03/08 06:38:38;;;;;;;0.35;0.30;;;-1.40;99.90;;;;;;6276509;22;20316;-86
2023/03/08 06:41:05;;;;;;;0.22;0.22;;;-0.30;99.90;;;;;;6274247;22;20118;-87
2023/03/08 06:43:34;;;;;;;2.45;0.30;;;-0.60;99.90;;;;;;6274790;22;20016;-87
2023/03/08 06:46:09;;;;;;;0.55;0.25;;;-1.50;99.90;;;;;;6276421;22;20077;-87
2023/03/08 06:48:35;;;;;;;2.40;0.20;;;-1.50;99.90;;;;;;6276411;22;20015;-87
2023/03/08 06:51:01;;;;;;;0.88;0.38;;;0.30;99.90;;;;;;6276467;22;20007;-87
2023/03/08 06:53:27;;;;;;;0.52;0.20;;;0.10;99.90;;;;;;6274704;22;20020;-87
2023/03/08 06:55:53;;;;;;;1.33;0.63;;;-0.90;99.90;;;;;;6276123;22;20034;-87
2023/03/08 06:58:19;;;;;;;1.40;0.20;;;-0.70;99.90;;;;;;6275952;22;20012;-88
2023/03/08 07:00:45;;;;;;;2.25;0.30;;;-1.40;99.90;;;;;;6276391;22;20064;-88
2023/03/08 07:03:14;;;;;;;0.43;0.20;;;-1.40;99.90;;;;;;6274209;22;20070;-88
2023/03/08 07:05:40;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;6275152;22;20592;-87
2023/03/08 07:08:07;;;;;;;1.02;0.50;;;-1.30;99.90;;;;;;6274179;22;20012;-87
2023/03/08 07:10:33;;;;;;;0.40;0.20;;;-1.30;99.90;;;;;;6274472;22;20023;-83
2023/03/08 07:12:59;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;6275694;22;20016;-88
2023/03/08 07:15:24;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;6274120;22;20011;-85
2023/03/08 07:17:57;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;6275155;22;20089;-86
2023/03/08 07:20:25;;;;;;;0.50;0.30;;;-1.10;99.90;;;;;;6276168;22;20015;-86
2023/03/08 07:22:51;;;;;;;0.43;0.28;;;0.60;99.90;;;;;;6275949;22;20020;-85
2023/03/08 07:25:19;;;;;;;0.80;0.30;;;-1.10;99.90;;;;;;6276514;22;20054;-83
2023/03/08 07:27:44;;;;;;;0.68;0.30;;;-0.20;99.90;;;;;;6248664;22;20019;-86
2023/03/08 07:30:12;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;6275738;22;20019;-85
2023/03/08 07:32:39;;;;;;;0.73;0.30;;;-0.90;99.90;;;;;;6275077;22;20011;-87
2023/03/08 07:35:07;;;;;;;0.43;0.22;;;-0.60;99.90;;;;;;6275529;22;20030;-86
2023/03/08 07:37:33;;;;;;;1.98;0.30;;;-0.80;99.90;;;;;;6275891;22;20028;-86
2023/03/08 07:39:59;;;;;;;1.15;0.30;;;-0.90;99.90;;;;;;6248478;22;20069;-85
2023/03/08 07:42:26;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;6274132;22;20034;-84
2023/03/08 07:44:52;;;;;;;0.50;0.32;;;-0.20;99.90;;;;;;6276274;22;20011;-85
2023/03/08 07:47:18;;;;;;;0.35;0.30;;;-0.90;99.90;;;;;;6275893;22;20041;-84
2023/03/08 07:49:44;;;;;;;4.32;0.40;;;-0.50;99.90;;;;;;6276002;22;20074;-85
2023/03/08 07:52:10;;;;;;;1.83;0.40;;;-0.60;99.90;;;;;;6276150;22;20016;-87
2023/03/08 07:54:36;;;;;;;0.82;0.20;;;-0.60;99.90;;;;;;6274260;22;20015;-87
2023/03/08 07:57:02;;;;;;;0.77;0.40;;;0.80;99.90;;;;;;6273827;22;20289;-86
2023/03/08 07:59:31;;;;;;;1.25;0.40;;;-0.50;99.90;;;;;;6274443;22;20023;-89
2023/03/08 08:01:59;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;6275752;22;20438;-84
2023/03/08 08:04:25;;;;;;;2.20;0.40;;;-0.40;99.90;;;;;;6275628;22;20047;-86
2023/03/08 08:06:50;;;;;;;1.67;0.47;;;0.00;99.90;;;;;;6273894;22;20020;-85
2023/03/08 08:09:17;;;;;;;0.65;0.40;;;-0.30;99.90;;;;;;6276788;22;20016;-86
2023/03/08 08:11:43;;;;;;;2.30;0.40;;;-0.40;99.90;;;;;;6276492;22;20149;-88
2023/03/08 08:14:08;;;;;;;1.00;0.40;;;-0.20;99.90;;;;;;6275026;22;20054;-85
2023/03/08 08:16:34;;;;;;;0.63;0.50;;;-0.10;99.90;;;;;;6274965;22;20020;-86
2023/03/08 08:19:00;;;;;;;1.50;0.30;;;-0.90;99.90;;;;;;6276011;22;20015;-87
2023/03/08 08:21:26;;;;;;;0.60;0.40;;;0.00;99.90;;;;;;6273451;22;20023;-86
2023/03/08 08:23:56;;;;;;;2.58;0.60;;;0.10;99.90;;;;;;6248567;22;20012;-86
2023/03/08 08:26:24;;;;;;;0.50;0.30;;;;;;;;;;6274056;22;20026;-84
2023/03/08 08:28:52;;;;;;;0.70;0.30;;;0.30;99.90;;;;;;6274395;22;20016;-85
2023/03/08 08:31:21;;;;;;;1.83;0.50;;;0.30;99.90;;;;;;6278207;22;20108;-86
2023/03/08 08:33:49;;;;;;;0.85;0.50;;;0.40;99.90;;;;;;6276574;22;20338;-86
2023/03/08 08:36:17;;;;;;;0.60;0.47;;;0.50;99.90;;;;;;6278087;22;20061;-86
2023/03/08 08:38:47;;;;;;;0.68;0.43;;;0.70;99.90;;;;;;6276224;22;20019;-86
2023/03/08 08:41:16;;;;;;;1.00;0.60;;;0.70;99.90;;;;;;6276172;22;20019;-86
2023/03/08 08:43:42;;;;;;;0.98;0.40;;;1.80;99.90;;;;;;6276605;22;20442;-87
2023/03/08 08:46:08;;;;;;;0.70;0.50;;;2.30;99.90;;;;;;6276153;22;20042;-86
2023/03/08 08:48:36;;;;;;;0.73;0.40;;;1.80;99.90;;;;;;6277554;22;20454;-86
2023/03/08 08:51:07;;;;;;;1.33;0.50;;;1.00;99.90;;;;;;6278098;22;20011;-86
2023/03/08 08:53:33;;;;;;;1.23;0.50;;;1.40;99.90;;;;;;6277672;22;20016;-86
2023/03/08 08:56:08;;;;;;;0.70;0.50;;;1.20;99.90;;;;;;6276504;22;20430;-86
2023/03/08 09:05:57;;;;;;;1.00;0.70;;;1.50;99.90;;;;;;6277585;22;20014;-86
2023/03/08 09:08:23;;;;;;;1.00;0.50;;;2.40;99.90;;;;;;6277580;22;20468;-86
2023/03/08 09:10:48;;;;;;;3.60;0.70;;;1.80;99.90;;;;;;6276269;22;20094;-86
2023/03/08 09:13:16;;;;;;;1.05;0.70;;;1.70;99.90;;;;;;6276099;22;20094;-87
2023/03/08 09:15:41;;;;;;;1.45;0.65;;;1.80;99.90;;;;;;6277946;22;20311;-87
2023/03/08 09:18:10;;;;;;;2.60;0.80;;;2.20;99.90;;;;;;6277914;22;20095;-87
2023/03/08 09:20:38;;;;;;;2.53;0.95;;;1.90;99.90;;;;;;6277945;22;20062;-87
2023/03/08 09:23:04;;;;;;;2.38;0.85;;;3.20;99.90;;;;;;6250815;22;20015;-86
2023/03/08 09:25:36;;;;;;;2.15;1.15;;;2.70;99.90;;;;;;6276212;22;20027;-86
2023/03/08 09:28:01;;;;;;;1.92;1.15;;;1.70;99.90;;;;;;6275733;22;20007;-87
2023/03/08 09:30:28;;;;;;;2.58;1.33;;;3.40;99.90;;;;;;6275965;22;20089;-86
2023/03/08 09:32:54;;;;;;;3.42;1.00;;;2.00;99.90;;;;;;6276334;22;20026;-86
2023/03/08 09:35:20;;;;;;;1.60;1.10;;;2.10;99.90;;;;;;6279225;22;20059;-87
2023/03/08 09:37:45;;;;;;;2.03;1.20;;;2.00;99.90;;;;;;6278599;22;20046;-86
2023/03/08 09:40:23;;;;;;;2.15;0.98;;;2.60;99.90;;;;;;6275599;22;20099;-85
2023/03/08 09:42:49;;;;;;;2.20;1.20;;;2.30;99.90;;;;;;6275852;22;20335;-86
2023/03/08 09:45:26;;;;;;;2.40;1.50;;;2.20;99.90;;;;;;6275738;22;20008;-87
2023/03/08 09:48:07;;;;;;;3.83;1.48;;;2.40;99.90;;;;;;6275748;22;20023;-86
2023/03/08 09:50:52;;;;;;;4.18;1.50;;;2.40;99.90;;;;;;6277587;22;20022;-85
2023/03/08 09:53:37;;;;;;;3.40;1.42;;;2.50;99.90;;;;;;6277494;22;20058;-86
2023/03/08 09:56:51;;;;;;;4.53;1.55;;;2.40;99.90;;;;;;6275964;22;20346;-86
2023/03/08 09:59:39;;;;;;;2.08;1.52;;;2.50;99.90;;;;;;6213545;23;20467;-88
2023/03/08 10:02:28;;;;;;;2.63;1.52;;;2.50;99.90;;;;;;6213730;23;20024;-86
2023/03/08 10:04:58;;;;;;;3.88;1.35;;;2.50;99.90;;;;;;6213614;23;20021;-87
2023/03/08 10:08:01;;;;;;;1.80;1.13;;;2.60;99.90;;;;;;6213675;23;20012;-86
2023/03/08 10:11:00;;;;;;;2.53;1.27;;;2.70;99.90;;;;;;6183068;23;20032;-87
2023/03/08 10:13:36;;;;;;;3.90;1.38;;;2.70;99.90;;;;;;6094475;23;20022;-86
2023/03/08 10:16:05;;;;;;;1.83;1.15;;;2.80;99.90;;;;;;6094677;23;20022;-87
2023/03/08 10:18:43;;;;;;;1.55;1.15;;;2.80;99.90;;;;;;6070818;23;20517;-87
2023/03/08 10:21:12;;;;;;;1.58;1.17;;;2.80;99.90;;;;;;6094455;23;20022;-88
2023/03/08 10:23:40;;;;;;;3.78;1.30;;;2.90;99.90;;;;;;6094730;23;20023;-85
2023/03/08 10:26:12;;;;;;;1.90;1.13;;;4.10;99.90;;;;;;6094811;23;20014;-87
2023/03/08 10:28:39;;;;;;;1.42;1.00;;;3.20;99.90;;;;;;6094592;23;20022;-88
2023/03/08 10:31:22;;;;;;;2.78;1.08;;;3.00;99.90;;;;;;6070576;23;20014;-87
2023/03/08 10:33:52;;;;;;;2.20;0.90;;;3.40;99.90;;;;;;6072219;23;20030;-86
2023/03/08 10:36:21;;;;;;;2.78;0.85;;;3.40;99.90;;;;;;6124073;23;20022;-88
2023/03/08 10:39:05;;;;;;;1.50;1.00;;;4.00;99.90;;;;;;6124132;23;20508;-88
2023/03/08 10:41:36;;;;;;;2.35;1.15;;;3.60;99.90;;;;;;6123992;23;20053;-87
2023/03/08 10:44:03;;;;;;;1.98;0.95;;;4.20;99.90;;;;;;6123904;23;20445;-88
2023/03/08 10:46:31;;;;;;;2.40;0.95;;;;;;;;;;6136914;23;20047;-84
2023/03/08 10:49:15;;;;;;;3.92;1.05;;;3.80;99.90;;;;;;6183206;23;20099;-85
2023/03/08 10:51:53;;;;;;;;;;;3.90;99.90;;;;;;6277661;22;20047;-87
2023/03/08 10:54:19;;;;;;;1.55;0.80;;;3.90;99.90;;;;;;6275353;22;20345;-87
2023/03/08 10:56:50;;;;;;;1.95;1.02;;;3.20;99.90;;;;;;6277190;22;20066;-88
2023/03/08 10:59:30;;;;;;;1.75;0.85;;;4.00;99.90;;;;;;6275310;22;20022;-88
2023/03/08 11:02:21;;;;;;;3.42;0.80;;;3.70;99.90;;;;;;6277190;22;20027;-88
2023/03/08 11:04:59;;;;;;;3.33;1.00;;;4.20;99.90;;;;;;6275250;22;20043;-87
2023/03/08 11:07:32;;;;;;;2.83;1.27;;;4.00;99.90;;;;;;6274341;22;20024;-87
2023/03/08 11:10:19;;;;;;;1.85;0.90;;;4.10;99.90;;;;;;6274480;22;20026;-86
2023/03/08 11:12:49;;;;;;;2.55;1.48;;;4.20;99.90;;;;;;6273125;22;20423;-86
2023/03/08 11:19:23;;;;;;;2.17;0.98;;;4.30;99.90;;;;;;6276260;22;20019;-90
2023/03/08 11:22:07;;;;;;;2.15;1.17;;;4.60;99.90;;;;;;6271527;22;20019;-88
2023/03/08 11:25:08;;;;;;;2.47;1.10;;;5.80;99.90;;;;;;6248938;22;20058;-84
2023/03/08 11:28:06;;;;;;;1.42;0.80;;;4.80;99.90;;;;;;6274683;22;20027;-84
2023/03/08 11:30:58;;;;;;;3.20;0.90;;;4.80;99.90;;;;;;6276068;22;20020;-85
2023/03/08 11:34:11;;;;;;;1.73;1.23;;;4.90;99.90;;;;;;6275962;22;20055;-85
2023/03/08 11:36:58;;;;;;;1.42;0.75;;;4.90;99.90;;;;;;6213428;23;20112;-86
2023/03/08 11:39:29;;;;;;;1.27;0.75;;;4.80;99.90;;;;;;6186817;23;20036;-88
2023/03/08 11:41:59;;;;;;;1.20;0.60;;;4.80;99.90;;;;;;6211984;23;20021;-90
2023/03/08 11:44:35;;;;;;;0.65;0.57;;;4.90;99.90;;;;;;6211516;23;20028;-88
2023/03/08 11:47:19;;;;;;;1.05;0.57;;;4.90;99.90;;;;;;6211889;23;20016;-86
2023/03/08 11:49:58;;;;;;;1.95;0.88;;;5.90;99.90;;;;;;6212669;23;20016;-89
2023/03/08 11:52:44;;;;;;;0.95;0.57;;;4.90;99.90;;;;;;6211804;23;20012;-89
2023/03/08 11:55:21;;;;;;;4.85;0.70;;;4.90;99.90;;;;;;6186717;23;20017;-89
2023/03/08 11:57:59;;;;;;;0.43;0.30;;;5.00;99.90;;;;;;6162406;23;20407;-88
2023/03/08 12:00:29;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6211925;23;20020;-89
2023/03/08 12:03:02;;;;;;;1.33;0.52;;;4.70;99.90;;;;;;6186909;23;20017;-85
2023/03/08 12:05:33;;;;;;;0.73;0.40;;;5.20;99.90;;;;;;6211920;22;20491;-85
2023/03/08 12:08:19;;;;;;;2.83;0.60;;;5.20;99.90;;;;;;6212499;23;20071;-88
2023/03/08 12:10:57;;;;;;;0.82;0.43;;;5.10;99.90;;;;;;6187024;23;20095;-90
2023/03/08 12:13:34;;;;;;;1.25;0.75;;;5.30;99.90;;;;;;6240115;22;20458;-87
2023/03/08 12:16:29;;;;;;;1.13;0.50;;;5.20;99.90;;;;;;6275816;22;20031;-86
2023/03/08 12:19:05;;;;;;;0.55;0.40;;;5.40;99.90;;;;;;6275653;22;20016;-86
2023/03/08 12:21:50;;;;;;;1.95;0.45;;;5.40;99.90;;;;;;6273453;22;20053;-86
2023/03/08 12:24:30;;;;;;;1.60;0.50;;;5.50;99.90;;;;;;6275531;22;20020;-88
2023/03/08 12:27:27;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;6274046;22;20012;-87
2023/03/08 12:30:19;;;;;;;3.15;0.50;;;5.90;99.90;;;;;;6273285;22;20396;-88
2023/03/08 12:32:53;;;;;;;0.35;0.30;;;5.60;99.90;;;;;;6273895;22;20038;-89
2023/03/08 12:36:10;;;;;;;0.73;0.40;;;5.80;99.90;;;;;;6274557;22;20054;-88
2023/03/08 12:39:08;;;;;;;0.47;0.38;;;5.50;99.90;;;;;;6267023;22;20098;-87
2023/03/08 12:41:34;;;;;;;0.93;0.40;;;5.90;99.90;;;;;;6274138;22;20133;-89
2023/03/08 12:44:06;;;;;;;0.70;0.40;;;5.70;99.90;;;;;;6273617;22;20016;-88
2023/03/08 12:46:53;;;;;;;1.45;0.40;;;5.70;99.90;;;;;;6247433;22;20438;-87
2023/03/08 12:49:35;;;;;;;2.47;0.38;;;5.80;99.90;;;;;;6274671;22;20053;-88
2023/03/08 12:52:33;;;;;;;1.17;0.40;;;5.70;99.90;;;;;;6274886;22;20110;-87
2023/03/08 12:55:05;;;;;;;2.72;0.50;;;5.80;99.90;;;;;;6273474;22;20015;-84
2023/03/08 12:57:44;;;;;;;2.35;0.50;;;5.80;99.90;;;;;;6275832;22;20327;-86
2023/03/08 13:00:26;;;;;;;1.50;0.50;;;6.90;99.90;;;;;;6247756;22;20346;-87
2023/03/08 13:03:10;;;;;;;2.05;0.50;;;5.90;99.90;;;;;;6275313;22;20041;-87
2023/03/08 13:05:42;;;;;;;3.70;0.70;;;6.40;99.90;;;;;;6273837;22;20016;-87
2023/03/08 13:08:17;;;;;;;2.63;0.60;;;5.90;99.90;;;;;;6273759;22;20023;-86
2023/03/08 13:10:49;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;6273756;22;20023;-86
2023/03/08 13:14:04;;;;;;;1.17;0.50;;;5.90;99.90;;;;;;6273705;22;20027;-85
2023/03/08 13:16:32;;;;;;;0.98;0.40;;;6.00;99.90;;;;;;6183790;23;20110;-86
2023/03/08 13:19:05;;;;;;;0.73;0.30;;;5.90;99.90;;;;;;6213670;23;20037;-86
2023/03/08 13:21:44;;;;;;;2.58;0.57;;;5.90;99.90;;;;;;6187112;23;20021;-85
2023/03/08 13:24:28;;;;;;;2.08;0.50;;;5.80;99.90;;;;;;6186944;23;20447;-86
2023/03/08 13:27:22;;;;;;;0.70;0.47;;;5.70;99.90;;;;;;6188713;23;20455;-86
2023/03/08 13:29:48;;;;;;;1.98;0.75;;;5.70;99.90;;;;;;6188280;23;20039;-86
2023/03/08 13:32:20;;;;;;;1.67;0.63;;;6.40;99.90;;;;;;6187443;23;20052;-86
2023/03/08 13:35:03;;;;;;;1.48;0.50;;;5.70;99.90;;;;;;6213431;23;20024;-87