Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:42;;;;;;;12.23;6.00;;;7.40;99.90;;;;;;4734127;30;20079;-83
2020/12/20 00:03:28;;;;;;;16.00;6.18;;;7.40;99.90;;;;;;4737559;30;20048;-84
2020/12/20 00:05:54;;;;;;;14.70;5.93;;;7.30;99.90;;;;;;4734744;30;20044;-84
2020/12/20 00:08:20;;;;;;;17.48;6.18;;;7.30;99.90;;;;;;4736014;30;20040;-84
2020/12/20 00:10:45;;;;;;;13.80;6.13;;;7.30;99.90;;;;;;4735266;30;20059;-84
2020/12/20 00:13:17;;;;;;;11.02;6.20;;;7.30;99.90;;;;;;4721706;30;20044;-83
2020/12/20 00:15:44;;;;;;;9.85;5.93;;;7.20;99.90;;;;;;4750662;30;20520;-84
2020/12/20 00:18:10;;;;;;;12.13;6.32;;;7.20;99.90;;;;;;4736054;30;20048;-84
2020/12/20 00:20:36;;;;;;;14.10;6.53;;;7.20;99.90;;;;;;4718073;30;20410;-87
2020/12/20 00:23:02;;;;;;;20.55;7.22;;;7.10;99.90;;;;;;4720434;30;20060;-84
2020/12/20 00:25:27;;;;;;;14.88;6.95;;;7.20;99.90;;;;;;4736055;30;20055;-83
2020/12/20 00:28:13;;;;;;;11.40;5.97;;;7.20;99.90;;;;;;4726108;30;20136;-84
2020/12/20 00:30:39;;;;;;;8.38;5.75;;;7.20;99.90;;;;;;4750806;30;20544;-86
2020/12/20 00:33:05;;;;;;;11.63;6.10;;;7.10;99.90;;;;;;4717508;30;20048;-83
2020/12/20 00:35:30;;;;;;;13.55;7.00;;;7.10;99.90;;;;;;4726724;30;20549;-83
2020/12/20 00:37:56;;;;;;;11.40;6.40;;;7.10;99.90;;;;;;4734161;30;20132;-85
2020/12/20 00:40:22;;;;;;;12.70;6.15;;;7.10;99.90;;;;;;4735534;30;20044;-83
2020/12/20 00:43:08;;;;;;;14.48;6.60;;;7.20;99.90;;;;;;4711072;30;20052;-83
2020/12/20 00:45:33;;;;;;;10.85;5.80;;;7.20;99.90;;;;;;4718099;30;20055;-83
2020/12/20 00:47:59;;;;;;;12.30;5.88;;;7.20;99.90;;;;;;4730474;30;20207;-82
2020/12/20 00:50:45;;;;;;;16.95;6.90;;;7.30;99.90;;;;;;4720369;30;20084;-85
2020/12/20 00:53:11;;;;;;;11.88;5.95;;;7.20;99.90;;;;;;4721309;30;20106;-83
2020/12/20 00:55:56;;;;;;;12.98;7.18;;;7.20;99.90;;;;;;4737713;30;20121;-85
2020/12/20 00:58:22;;;;;;;21.55;8.00;;;7.20;99.90;;;;;;4751541;30;20123;-87
2020/12/20 01:01:10;;;;;;;14.85;5.95;;;7.20;99.90;;;;;;4735913;30;20088;-84
2020/12/20 01:03:56;;;;;;;11.02;5.90;;;7.10;99.90;;;;;;4725418;30;20210;-85
2020/12/20 01:06:42;;;;;;;14.60;6.43;;;7.10;99.90;;;;;;4734091;30;20143;-88
2020/12/20 01:09:08;;;;;;;11.13;5.95;;;7.10;99.90;;;;;;4735400;30;20055;-84
2020/12/20 01:11:57;;;;;;;15.50;7.47;;;7.10;99.90;;;;;;4736937;30;20127;-84
2020/12/20 01:14:24;;;;;;;15.18;5.90;;;7.00;99.90;;;;;;4735695;30;20132;-84
2020/12/20 01:16:49;;;;;;;15.43;5.93;;;7.00;99.90;;;;;;4750809;30;20056;-84
2020/12/20 01:19:16;;;;;;;19.05;6.43;;;7.00;99.90;;;;;;4735836;30;20083;-85
2020/12/20 01:22:02;;;;;;;14.07;5.28;;;7.00;99.90;;;;;;4725504;30;20052;-84
2020/12/20 01:24:28;;;;;;;13.57;6.57;;;7.00;99.90;;;;;;4735561;30;20441;-84
2020/12/20 01:26:54;;;;;;;8.75;5.25;;;7.20;99.90;;;;;;4734828;30;20052;-84
2020/12/20 01:29:19;;;;;;;14.60;6.03;;;7.20;99.90;;;;;;4735567;30;20048;-85
2020/12/20 01:31:45;;;;;;;13.48;5.28;;;7.20;99.90;;;;;;4749250;30;20109;-88
2020/12/20 01:34:11;;;;;;;18.70;6.40;;;7.30;99.90;;;;;;4735393;30;20067;-84
2020/12/20 01:36:57;;;;;;;11.27;5.53;;;7.30;99.90;;;;;;4724705;30;20064;-84
2020/12/20 01:39:42;;;;;;;14.48;5.88;;;7.30;99.90;;;;;;4725469;30;20060;-88
2020/12/20 01:42:08;;;;;;;13.30;6.13;;;7.40;99.90;;;;;;4734500;30;20048;-86
2020/12/20 01:44:36;;;;;;;12.45;5.60;;;7.30;99.90;;;;;;4734974;30;20048;-84
2020/12/20 01:47:02;;;;;;;15.88;5.80;;;7.40;99.90;;;;;;4749856;30;20044;-85
2020/12/20 01:49:28;;;;;;;11.00;6.03;;;7.40;99.90;;;;;;4750665;30;20063;-86
2020/12/20 01:51:54;;;;;;;15.18;4.93;;;7.40;99.90;;;;;;4719700;30;20409;-85
2020/12/20 01:54:45;;;;;;;12.43;5.28;;;7.50;99.90;;;;;;4716723;30;20064;-84
2020/12/20 01:57:11;;;;;;;9.68;4.80;;;7.40;99.90;;;;;;4734179;30;20048;-83
2020/12/20 01:59:36;;;;;;;11.20;5.60;;;7.40;99.90;;;;;;4734425;30;20052;-84
2020/12/20 02:02:02;;;;;;;8.90;5.03;;;7.40;99.90;;;;;;4733768;30;20048;-84
2020/12/20 02:04:28;;;;;;;15.77;5.72;;;7.40;99.90;;;;;;4734166;30;20059;-86
2020/12/20 02:06:54;;;;;;;18.13;5.80;;;7.40;99.90;;;;;;4749451;30;20048;-84
2020/12/20 02:09:40;;;;;;;12.93;5.55;;;7.40;99.90;;;;;;4724968;30;20496;-83
2020/12/20 02:12:07;;;;;;;19.38;5.57;;;7.40;99.90;;;;;;4749367;30;20059;-83
2020/12/20 02:14:39;;;;;;;13.38;5.70;;;7.40;99.90;;;;;;4734756;30;20048;-83
2020/12/20 02:17:06;;;;;;;13.25;5.20;;;7.40;99.90;;;;;;4749161;30;20048;-84
2020/12/20 02:19:32;;;;;;;14.82;5.90;;;7.40;99.90;;;;;;4749568;30;20056;-85
2020/12/20 02:21:58;;;;;;;11.80;5.95;;;7.40;99.90;;;;;;4718493;30;20067;-84
2020/12/20 02:24:24;;;;;;;15.25;5.72;;;7.40;99.90;;;;;;4733408;30;20056;-84
2020/12/20 02:26:50;;;;;;;13.63;5.72;;;7.40;99.90;;;;;;4748562;30;20048;-87
2020/12/20 02:29:16;;;;;;;10.60;5.25;;;7.30;99.90;;;;;;4748285;30;20048;-85
2020/12/20 02:31:42;;;;;;;8.60;5.50;;;7.30;99.90;;;;;;4719820;30;20067;-84
2020/12/20 02:34:09;;;;;;;11.65;5.32;;;7.30;99.90;;;;;;4748841;30;20058;-85
2020/12/20 02:36:36;;;;;;;11.48;5.75;;;7.30;99.90;;;;;;4719595;30;20056;-84
2020/12/20 02:39:06;;;;;;;14.25;5.45;;;7.30;99.90;;;;;;4732861;30;20059;-84
2020/12/20 02:41:33;;;;;;;15.32;7.75;;;7.30;99.90;;;;;;4733497;30;20060;-86
2020/12/20 02:43:59;;;;;;;14.95;5.65;;;7.30;99.90;;;;;;4733038;30;20133;-85
2020/12/20 02:46:30;;;;;;;12.20;5.60;;;7.20;99.90;;;;;;4748319;30;20141;-84
2020/12/20 02:48:57;;;;;;;16.17;5.63;;;7.30;99.90;;;;;;4749090;30;20059;-84
2020/12/20 02:51:42;;;;;;;17.80;6.38;;;7.20;99.90;;;;;;4723527;30;20498;-83
2020/12/20 02:54:08;;;;;;;9.40;5.47;;;7.20;99.90;;;;;;4748328;30;20078;-83
2020/12/20 02:56:34;;;;;;;12.48;5.70;;;7.20;99.90;;;;;;4733155;30;20068;-83
2020/12/20 02:59:20;;;;;;;14.20;6.13;;;7.20;99.90;;;;;;4712094;30;20559;-83
2020/12/20 03:01:45;;;;;;;13.20;5.57;;;7.30;99.90;;;;;;4749203;30;20076;-83
2020/12/20 03:04:11;;;;;;;11.50;6.32;;;7.20;99.90;;;;;;4749216;30;20604;-84
2020/12/20 03:06:37;;;;;;;17.58;6.55;;;7.20;99.90;;;;;;4749131;30;20052;-84
2020/12/20 03:09:03;;;;;;;15.10;6.45;;;7.10;99.90;;;;;;4732711;30;20044;-83
2020/12/20 03:11:49;;;;;;;10.80;5.95;;;7.20;99.90;;;;;;4735923;30;20516;-84
2020/12/20 03:14:14;;;;;;;12.00;5.80;;;7.10;99.90;;;;;;4732338;30;20056;-83
2020/12/20 03:16:41;;;;;;;19.80;7.45;;;7.00;99.90;;;;;;4749070;30;20515;-84
2020/12/20 03:19:07;;;;;;;14.35;6.13;;;7.10;99.90;;;;;;4732019;30;20040;-83
2020/12/20 03:21:32;;;;;;;13.07;5.95;;;7.10;99.90;;;;;;4733269;30;20059;-85
2020/12/20 03:24:00;;;;;;;14.55;6.07;;;7.10;99.90;;;;;;4747905;30;20130;-84
2020/12/20 03:26:27;;;;;;;15.98;5.50;;;7.20;99.90;;;;;;4718657;30;20489;-83
2020/12/20 03:28:53;;;;;;;12.63;6.00;;;7.10;99.90;;;;;;4732692;30;20056;-88
2020/12/20 03:31:39;;;;;;;17.63;6.13;;;7.10;99.90;;;;;;4711782;30;20052;-83
2020/12/20 03:34:05;;;;;;;12.60;5.45;;;7.10;99.90;;;;;;4747816;30;20106;-84
2020/12/20 03:36:30;;;;;;;16.40;5.97;;;7.10;99.90;;;;;;4718131;30;20126;-85
2020/12/20 03:39:16;;;;;;;13.70;5.93;;;7.10;99.90;;;;;;4710700;30;20064;-84
2020/12/20 03:41:42;;;;;;;12.55;6.25;;;7.10;99.90;;;;;;4718089;30;20106;-84
2020/12/20 03:44:08;;;;;;;18.63;6.40;;;7.00;99.90;;;;;;4732393;30;20491;-83
2020/12/20 03:46:54;;;;;;;12.60;5.50;;;7.00;99.90;;;;;;4735377;30;20048;-89
2020/12/20 03:49:40;;;;;;;9.77;5.63;;;6.90;99.90;;;;;;4723129;30;20062;-84
2020/12/20 03:52:06;;;;;;;16.63;6.63;;;6.90;99.90;;;;;;4732453;30;20048;-83
2020/12/20 03:54:32;;;;;;;19.60;6.50;;;6.80;99.90;;;;;;4747702;30;20096;-87
2020/12/20 03:56:58;;;;;;;12.70;5.60;;;6.80;99.90;;;;;;4717851;30;20076;-85
2020/12/20 03:59:44;;;;;;;16.75;6.13;;;6.80;99.90;;;;;;4723828;30;20126;-84
2020/12/20 04:02:10;;;;;;;11.30;6.25;;;6.70;99.90;;;;;;4732927;30;20059;-83
2020/12/20 04:04:36;;;;;;;20.58;7.65;;;6.60;99.90;;;;;;4732865;30;20493;-86
2020/12/20 04:07:02;;;;;;;14.35;6.10;;;6.70;99.90;;;;;;4731825;30;20484;-81
2020/12/20 04:09:48;;;;;;;10.07;6.07;;;6.60;99.90;;;;;;4735115;30;20099;-83
2020/12/20 04:12:14;;;;;;;16.98;7.45;;;6.60;99.90;;;;;;4717078;30;20090;-83
2020/12/20 04:14:59;;;;;;;14.75;7.72;;;6.60;99.90;;;;;;4734052;30;20048;-85
2020/12/20 04:17:45;;;;;;;16.08;6.78;;;6.60;99.90;;;;;;4735314;30;20490;-84
2020/12/20 04:20:11;;;;;;;16.15;7.47;;;6.50;99.90;;;;;;4748020;30;20052;-84
2020/12/20 04:22:37;;;;;;;14.27;7.00;;;6.50;99.90;;;;;;4732437;30;20052;-83
2020/12/20 04:25:03;;;;;;;21.52;7.65;;;6.50;99.90;;;;;;4748242;30;20048;-84
2020/12/20 04:27:28;;;;;;;12.82;6.35;;;6.40;99.90;;;;;;4732521;30;20135;-85
2020/12/20 04:29:54;;;;;;;22.90;7.78;;;6.40;99.90;;;;;;4736135;30;20093;-82
2020/12/20 04:32:20;;;;;;;18.13;6.63;;;6.40;99.90;;;;;;4732174;30;20091;-82
2020/12/20 04:34:46;;;;;;;11.68;6.32;;;6.40;99.90;;;;;;4732385;30;20048;-84
2020/12/20 04:37:32;;;;;;;18.40;7.03;;;6.40;99.90;;;;;;4735348;30;20512;-82
2020/12/20 04:39:57;;;;;;;18.50;7.38;;;6.40;99.90;;;;;;4747977;30;20052;-88
2020/12/20 04:42:43;;;;;;;18.25;7.18;;;6.40;99.90;;;;;;4735129;30;20143;-83
2020/12/20 04:45:30;;;;;;;17.15;6.18;;;6.40;99.90;;;;;;4713015;30;20052;-84
2020/12/20 04:48:17;;;;;;;15.65;6.55;;;6.40;99.90;;;;;;4725361;30;20498;-83
2020/12/20 04:50:44;;;;;;;11.45;6.18;;;6.50;99.90;;;;;;4721743;30;20071;-83
2020/12/20 04:53:12;;;;;;;20.00;7.47;;;6.40;99.90;;;;;;4735630;30;20056;-84
2020/12/20 04:55:38;;;;;;;15.40;6.25;;;6.50;99.90;;;;;;4735572;30;20444;-83
2020/12/20 04:58:05;;;;;;;22.30;6.82;;;6.50;99.90;;;;;;4751284;30;20886;-83
2020/12/20 05:00:51;;;;;;;20.88;8.20;;;6.50;99.90;;;;;;4726275;30;20055;-83
2020/12/20 05:03:17;;;;;;;19.08;8.45;;;6.50;99.90;;;;;;4719944;30;20452;-83
2020/12/20 05:05:43;;;;;;;19.58;7.60;;;6.50;99.90;;;;;;4735124;30;20090;-84
2020/12/20 05:08:10;;;;;;;14.98;7.55;;;6.50;99.90;;;;;;4735182;30;20052;-86
2020/12/20 05:10:40;;;;;;;12.77;5.93;;;6.50;99.90;;;;;;4736248;30;20071;-83
2020/12/20 05:13:07;;;;;;;16.48;7.68;;;6.60;99.90;;;;;;4721132;30;20048;-84
2020/12/20 05:15:33;;;;;;;17.77;6.95;;;6.50;99.90;;;;;;4751620;30;20405;-84
2020/12/20 05:18:07;;;;;;;10.20;6.50;;;6.60;99.90;;;;;;4751281;30;20074;-87
2020/12/20 05:20:36;;;;;;;9.27;5.60;;;6.60;99.90;;;;;;4721298;30;20056;-85
2020/12/20 05:23:02;;;;;;;11.15;5.95;;;6.70;99.90;;;;;;4751380;30;20044;-88
2020/12/20 05:25:29;;;;;;;15.38;6.65;;;6.70;99.90;;;;;;4751441;30;20527;-85
2020/12/20 05:28:15;;;;;;;12.85;6.20;;;6.70;99.90;;;;;;4751381;30;20481;-83
2020/12/20 05:30:43;;;;;;;16.85;6.47;;;6.60;99.90;;;;;;4735688;30;20056;-87
2020/12/20 05:33:11;;;;;;;19.92;6.85;;;6.80;99.90;;;;;;4750683;30;20390;-86
2020/12/20 05:35:37;;;;;;;24.13;6.75;;;6.70;99.90;;;;;;4751136;30;20195;-84
2020/12/20 05:38:04;;;;;;;14.30;5.90;;;6.60;99.90;;;;;;4735288;30;20123;-88
2020/12/20 05:40:35;;;;;;;12.20;6.25;;;6.70;99.90;;;;;;4735484;30;20541;-84
2020/12/20 05:43:04;;;;;;;16.23;5.97;;;6.70;99.90;;;;;;4750952;30;20409;-84
2020/12/20 05:45:32;;;;;;;19.52;7.72;;;6.60;99.90;;;;;;4740556;30;20044;-84
2020/12/20 05:48:11;;;;;;;24.38;7.78;;;6.70;99.90;;;;;;4735182;30;20048;-85
2020/12/20 05:50:37;;;;;;;20.60;6.47;;;6.60;99.90;;;;;;4735323;30;20048;-84
2020/12/20 05:53:05;;;;;;;16.88;6.10;;;6.60;99.90;;;;;;4734783;30;20131;-87
2020/12/20 05:55:51;;;;;;;14.82;6.93;;;6.60;99.90;;;;;;4738183;30;20055;-84
2020/12/20 05:58:17;;;;;;;13.82;6.25;;;6.70;99.90;;;;;;4750493;30;20521;-85
2020/12/20 06:00:45;;;;;;;13.70;6.72;;;6.60;99.90;;;;;;4719922;30;20406;-82
2020/12/20 06:03:11;;;;;;;18.98;7.18;;;6.60;99.90;;;;;;4719327;30;20509;-83
2020/12/20 06:05:39;;;;;;;13.00;6.43;;;6.60;99.90;;;;;;4737941;30;20489;-83
2020/12/20 06:08:25;;;;;;;15.98;6.55;;;6.60;99.90;;;;;;4736377;30;20295;-83
2020/12/20 06:10:52;;;;;;;18.35;7.03;;;6.50;99.90;;;;;;4733729;30;20047;-83
2020/12/20 06:13:23;;;;;;;11.68;6.07;;;6.60;99.90;;;;;;4733658;30;20051;-83
2020/12/20 06:15:58;;;;;;;15.80;6.72;;;6.50;99.90;;;;;;4733763;30;20044;-83
2020/12/20 06:18:29;;;;;;;19.52;6.57;;;6.50;99.90;;;;;;4733423;30;20099;-83
2020/12/20 06:20:56;;;;;;;;;;;6.50;99.90;;;;;;4734508;30;20075;-83
2020/12/20 06:23:34;;;;;;;16.35;7.28;;;6.50;99.90;;;;;;4734087;30;19933;-83
2020/12/20 06:26:27;;;;;;;16.02;6.03;;;6.50;99.90;;;;;;4736144;30;20056;-85
2020/12/20 06:28:56;;;;;;;15.30;7.00;;;6.50;99.90;;;;;;4734090;30;20052;-85
2020/12/20 06:31:22;;;;;;;17.50;6.72;;;6.50;99.90;;;;;;4751063;30;20060;-83
2020/12/20 06:33:53;;;;;;;18.50;7.40;;;6.50;99.90;;;;;;4734396;30;20483;-83
2020/12/20 06:36:21;;;;;;;14.95;6.82;;;6.50;99.90;;;;;;4748699;30;20055;-82
2020/12/20 06:39:07;;;;;;;21.02;7.35;;;6.50;99.90;;;;;;4735867;30;20059;-86
2020/12/20 06:41:38;;;;;;;17.25;7.28;;;6.50;99.90;;;;;;4733082;30;20135;-83
2020/12/20 06:44:16;;;;;;;21.58;7.68;;;6.50;99.90;;;;;;4749168;30;20388;-86
2020/12/20 06:47:02;;;;;;;23.27;7.35;;;6.40;99.90;;;;;;4712796;30;20048;-83
2020/12/20 06:49:51;;;;;;;25.13;6.97;;;6.50;99.90;;;;;;4723969;30;20135;-83
2020/12/20 06:52:17;;;;;;;11.23;6.23;;;6.40;99.90;;;;;;4749795;30;20123;-83
2020/12/20 06:55:05;;;;;;;17.40;7.00;;;6.40;99.90;;;;;;4733851;30;20143;-85
2020/12/20 06:57:32;;;;;;;18.85;6.72;;;6.50;99.90;;;;;;4733538;30;20121;-82
2020/12/20 06:59:58;;;;;;;25.77;9.18;;;6.50;99.90;;;;;;4748968;30;20533;-83
2020/12/20 07:02:54;;;;;;;23.40;8.98;;;6.50;99.90;;;;;;4748575;30;20048;-84
2020/12/20 07:05:43;;;;;;;17.05;6.95;;;6.50;99.90;;;;;;4710310;30;20137;-83
2020/12/20 07:08:18;;;;;;;22.45;7.95;;;6.50;99.90;;;;;;4748659;30;20044;-87
2020/12/20 07:10:46;;;;;;;21.10;7.05;;;6.50;99.90;;;;;;4733065;30;20555;-85
2020/12/20 07:13:35;;;;;;;19.17;7.65;;;6.50;99.90;;;;;;4735005;30;20048;-83
2020/12/20 07:16:14;;;;;;;21.27;8.20;;;6.50;99.90;;;;;;4733156;30;20048;-84
2020/12/20 07:18:41;;;;;;;17.40;7.20;;;6.50;99.90;;;;;;4733261;30;20099;-84
2020/12/20 07:21:19;;;;;;;19.40;7.28;;;6.60;99.90;;;;;;4733095;30;20048;-84
2020/12/20 07:23:47;;;;;;;23.88;7.35;;;6.60;99.90;;;;;;4749100;30;20041;-84
2020/12/20 07:26:13;;;;;;;16.35;7.40;;;6.70;99.90;;;;;;4732719;30;20075;-88
2020/12/20 07:28:39;;;;;;;22.00;8.23;;;6.60;99.90;;;;;;4733298;30;20119;-84
2020/12/20 07:31:15;;;;;;;10.85;6.60;;;6.60;99.90;;;;;;4734145;30;20453;-84
2020/12/20 07:33:42;;;;;;;18.10;7.60;;;6.60;99.90;;;;;;4748991;30;20063;-84
2020/12/20 07:36:07;;;;;;;21.67;7.05;;;6.60;99.90;;;;;;4748677;30;20052;-83
2020/12/20 07:38:33;;;;;;;25.35;8.23;;;6.70;99.90;;;;;;4732288;30;20222;-84
2020/12/20 07:41:20;;;;;;;22.67;7.88;;;6.70;99.90;;;;;;4723280;30;20139;-85
2020/12/20 07:43:47;;;;;;;22.20;7.43;;;6.70;99.90;;;;;;4734046;30;20052;-85
2020/12/20 07:46:14;;;;;;;20.00;6.93;;;6.60;99.90;;;;;;4748438;30;20131;-90
2020/12/20 07:48:40;;;;;;;18.23;7.50;;;6.70;99.90;;;;;;4748558;30;20059;-84
2020/12/20 07:51:26;;;;;;;23.15;7.22;;;6.70;99.90;;;;;;4733357;30;20496;-84
2020/12/20 07:53:55;;;;;;;19.15;7.63;;;6.70;99.90;;;;;;4733052;30;20072;-85
2020/12/20 07:56:25;;;;;;;15.52;8.43;;;6.80;99.90;;;;;;4717955;30;20044;-84
2020/12/20 07:58:56;;;;;;;16.35;7.25;;;6.80;99.90;;;;;;4736837;30;20048;-84
2020/12/20 08:01:22;;;;;;;20.67;6.97;;;6.80;99.90;;;;;;4731210;30;20052;-84
2020/12/20 08:03:48;;;;;;;17.70;7.43;;;6.80;99.90;;;;;;4748647;30;20723;-84
2020/12/20 08:06:16;;;;;;;19.48;6.50;;;6.80;99.90;;;;;;4748251;30;20156;-88
2020/12/20 08:08:43;;;;;;;19.13;7.00;;;6.90;99.90;;;;;;4733046;30;20040;-85
2020/12/20 08:11:29;;;;;;;17.95;7.35;;;6.90;99.90;;;;;;4732572;30;20056;-86
2020/12/20 08:14:03;;;;;;;28.10;9.35;;;7.00;99.90;;;;;;4746507;30;20131;-85
2020/12/20 08:16:51;;;;;;;19.25;7.55;;;7.00;99.90;;;;;;4735263;30;20068;-85
2020/12/20 08:19:37;;;;;;;13.02;7.05;;;7.00;99.90;;;;;;4722738;30;20055;-85
2020/12/20 08:22:09;;;;;;;18.42;6.93;;;7.00;99.90;;;;;;4735838;30;20075;-84
2020/12/20 08:24:40;;;;;;;17.40;7.32;;;7.10;99.90;;;;;;4751507;30;20052;-84
2020/12/20 08:27:31;;;;;;;22.83;7.72;;;7.00;99.90;;;;;;4726535;30;20048;-85
2020/12/20 08:30:00;;;;;;;22.33;7.75;;;7.10;99.90;;;;;;4752076;30;20409;-86
2020/12/20 08:32:46;;;;;;;19.48;8.18;;;7.10;99.90;;;;;;4751064;30;20044;-85
2020/12/20 08:35:14;;;;;;;22.33;8.32;;;7.10;99.90;;;;;;4744723;30;20599;-85
2020/12/20 08:37:41;;;;;;;18.55;7.53;;;7.10;99.90;;;;;;4750854;30;20193;-83
2020/12/20 08:40:12;;;;;;;24.08;8.95;;;7.10;99.90;;;;;;4751307;30;20097;-83
2020/12/20 08:42:38;;;;;;;24.92;7.90;;;7.10;99.90;;;;;;4749576;30;20095;-84
2020/12/20 08:45:12;;;;;;;17.08;7.47;;;7.10;99.90;;;;;;4720583;30;20144;-84
2020/12/20 08:47:38;;;;;;;25.08;7.88;;;7.10;99.90;;;;;;4751125;30;20048;-84
2020/12/20 08:50:04;;;;;;;28.15;8.35;;;7.10;99.90;;;;;;4735220;30;20063;-84
2020/12/20 08:52:31;;;;;;;23.60;8.48;;;7.20;99.90;;;;;;4730261;30;20076;-85
2020/12/20 08:55:23;;;;;;;19.88;8.10;;;7.10;99.90;;;;;;4738059;30;20099;-88
2020/12/20 08:58:04;;;;;;;19.27;8.77;;;7.20;99.90;;;;;;4735414;30;20054;-85
2020/12/20 09:00:56;;;;;;;20.63;8.75;;;7.20;99.90;;;;;;4737768;30;20151;-85
2020/12/20 09:03:24;;;;;;;18.50;8.15;;;7.10;99.90;;;;;;4734543;30;20127;-83
2020/12/20 09:05:50;;;;;;;18.27;8.55;;;7.20;99.90;;;;;;4731846;30;20040;-84
2020/12/20 09:08:19;;;;;;;18.77;9.55;;;7.20;99.90;;;;;;4745536;30;20049;-84
2020/12/20 09:10:45;;;;;;;19.35;9.02;;;7.30;99.90;;;;;;4720724;30;20082;-86
2020/12/20 09:13:10;;;;;;;23.83;10.07;;;7.30;99.90;;;;;;4720539;30;20106;-84
2020/12/20 09:15:39;;;;;;;24.35;9.27;;;7.30;99.90;;;;;;4719793;30;20058;-84
2020/12/20 09:18:21;;;;;;;25.30;8.85;;;7.40;99.90;;;;;;4734909;30;20106;-84
2020/12/20 09:20:48;;;;;;;24.52;9.63;;;7.40;99.90;;;;;;4735246;30;20471;-84
2020/12/20 09:23:19;;;;;;;25.42;9.02;;;7.50;99.90;;;;;;4735926;30;20053;-87
2020/12/20 09:26:05;;;;;;;25.30;9.45;;;7.50;99.90;;;;;;4738223;30;20581;-87
2020/12/20 09:28:33;;;;;;;15.68;8.15;;;7.60;99.90;;;;;;4735172;30;20076;-87
2020/12/20 09:31:20;;;;;;;17.58;7.28;;;7.70;99.90;;;;;;4737986;30;20122;-88
2020/12/20 09:33:47;;;;;;;23.08;9.13;;;7.70;99.90;;;;;;4720724;30;20056;-87
2020/12/20 09:36:24;;;;;;;27.33;8.80;;;7.70;99.90;;;;;;4720438;30;20060;-89
2020/12/20 09:38:53;;;;;;;24.00;8.57;;;7.80;99.90;;;;;;4735012;30;20048;-86
2020/12/20 09:41:24;;;;;;;23.98;9.82;;;7.80;99.90;;;;;;4761513;30;20048;-84
2020/12/20 09:43:52;;;;;;;19.80;7.18;;;7.90;99.90;;;;;;4753223;30;20056;-88
2020/12/20 09:46:29;;;;;;;24.40;8.32;;;7.90;99.90;;;;;;4723147;30;20123;-89
2020/12/20 09:48:58;;;;;;;22.63;8.40;;;7.90;99.90;;;;;;4737035;30;20044;-89
2020/12/20 09:51:25;;;;;;;18.60;7.88;;;8.00;99.90;;;;;;4734946;30;20452;-89
2020/12/20 09:54:11;;;;;;;24.73;8.07;;;8.10;99.90;;;;;;4724840;30;20059;-87
2020/12/20 09:56:57;;;;;;;20.25;7.88;;;8.10;99.90;;;;;;4738469;30;20063;-88
2020/12/20 09:59:43;;;;;;;21.48;7.65;;;8.20;99.90;;;;;;4707831;30;20053;-88
2020/12/20 10:02:08;;;;;;;17.75;8.82;;;8.30;99.90;;;;;;4718331;30;20044;-88
2020/12/20 10:04:34;;;;;;;23.90;8.23;;;8.30;99.90;;;;;;4747995;30;20421;-88
2020/12/20 10:07:00;;;;;;;17.35;7.20;;;8.30;99.90;;;;;;4721458;30;20821;-87
2020/12/20 10:09:46;;;;;;;19.83;7.30;;;8.50;99.90;;;;;;4701286;30;20063;-87
2020/12/20 10:12:14;;;;;;;20.13;7.40;;;8.50;99.90;;;;;;4731326;30;20048;-87
2020/12/20 10:14:40;;;;;;;22.20;7.53;;;8.50;99.90;;;;;;4748324;30;20529;-88
2020/12/20 10:17:05;;;;;;;19.75;7.15;;;8.50;99.90;;;;;;4730821;30;20048;-88
2020/12/20 10:19:31;;;;;;;19.85;7.03;;;8.60;99.90;;;;;;4732152;30;20059;-88
2020/12/20 10:21:57;;;;;;;17.33;6.90;;;8.60;99.90;;;;;;4726816;30;20060;-87
2020/12/20 10:24:43;;;;;;;18.23;6.85;;;8.60;99.90;;;;;;4711542;30;20494;-88
2020/12/20 10:27:09;;;;;;;23.17;8.40;;;8.70;99.90;;;;;;4720534;30;20055;-88
2020/12/20 10:29:35;;;;;;;25.60;6.88;;;8.70;99.90;;;;;;4722850;30;20040;-88
2020/12/20 10:32:00;;;;;;;22.33;6.55;;;8.70;99.90;;;;;;4703044;30;20137;-88
2020/12/20 10:34:26;;;;;;;21.20;7.47;;;8.80;99.90;;;;;;4731225;30;20094;-91
2020/12/20 10:36:52;;;;;;;23.42;6.28;;;8.80;99.90;;;;;;4733141;30;20069;-89
2020/12/20 10:39:18;;;;;;;22.00;6.60;;;8.90;99.90;;;;;;4713557;30;20136;-88
2020/12/20 10:41:44;;;;;;;26.88;6.72;;;8.90;99.90;;;;;;4746579;30;20127;-88
2020/12/20 10:44:30;;;;;;;30.58;7.53;;;8.90;99.90;;;;;;4711351;30;20048;-89
2020/12/20 10:46:56;;;;;;;30.85;7.63;;;9.00;99.90;;;;;;4720265;30;20052;-87
2020/12/20 10:49:22;;;;;;;22.73;7.63;;;9.00;99.90;;;;;;4743400;30;20071;-87
2020/12/20 10:51:54;;;;;;;24.85;7.63;;;9.00;99.90;;;;;;4735273;30;20494;-87
2020/12/20 10:54:21;;;;;;;28.63;7.63;;;9.10;99.90;;;;;;4728711;30;20057;-86
2020/12/20 10:56:50;;;;;;;29.23;7.55;;;9.20;99.90;;;;;;4727644;30;20083;-86
2020/12/20 10:59:16;;;;;;;18.73;6.82;;;9.20;99.90;;;;;;4727331;30;20127;-86
2020/12/20 11:01:43;;;;;;;21.83;7.18;;;9.20;99.90;;;;;;4747396;30;20127;-86
2020/12/20 11:04:08;;;;;;;14.48;6.97;;;9.30;99.90;;;;;;4718915;30;20052;-87
2020/12/20 11:06:35;;;;;;;20.90;7.03;;;9.20;99.90;;;;;;4732863;30;20055;-86
2020/12/20 11:09:01;;;;;;;23.20;7.65;;;9.30;99.90;;;;;;4725186;30;20079;-87
2020/12/20 11:11:31;;;;;;;26.63;7.10;;;9.40;99.90;;;;;;4718964;30;20072;-88
2020/12/20 11:13:58;;;;;;;28.35;7.22;;;9.40;99.90;;;;;;4704982;30;20060;-87
2020/12/20 11:16:25;;;;;;;18.80;6.93;;;9.40;99.90;;;;;;4720237;30;20048;-88
2020/12/20 11:18:51;;;;;;;22.05;7.05;;;9.50;99.90;;;;;;4733720;30;20076;-87
2020/12/20 11:21:21;;;;;;;22.48;6.15;;;9.50;99.90;;;;;;4716919;30;20495;-88
2020/12/20 11:23:48;;;;;;;24.15;6.40;;;9.50;99.90;;;;;;4739901;30;20422;-87
2020/12/20 11:26:17;;;;;;;27.95;6.72;;;9.50;99.90;;;;;;4726113;30;20064;-87
2020/12/20 11:28:44;;;;;;;23.67;7.57;;;9.50;99.90;;;;;;4742115;30;20044;-87
2020/12/20 11:31:11;;;;;;;25.00;6.28;;;9.60;99.90;;;;;;4733492;30;20044;-88
2020/12/20 11:33:38;;;;;;;19.25;6.65;;;9.60;99.90;;;;;;4739321;30;20052;-86
2020/12/20 11:36:24;;;;;;;24.13;6.97;;;9.60;99.90;;;;;;4719063;30;20056;-87
2020/12/20 11:38:51;;;;;;;19.80;6.65;;;9.60;99.90;;;;;;4733422;30;20052;-91
2020/12/20 11:41:37;;;;;;;18.77;6.45;;;9.70;99.80;;;;;;4709815;30;20075;-89
2020/12/20 11:44:05;;;;;;;21.30;6.05;;;9.70;99.80;;;;;;4732692;30;20063;-90
2020/12/20 11:46:51;;;;;;;32.80;6.95;;;9.70;99.50;;;;;;4722037;30;20166;-89
2020/12/20 11:49:17;;;;;;;19.73;5.93;;;9.70;99.50;;;;;;4718126;30;20147;-90
2020/12/20 11:51:44;;;;;;;20.58;6.22;;;9.70;99.40;;;;;;4717636;30;20048;-87
2020/12/20 11:54:10;;;;;;;20.45;6.03;;;9.70;99.50;;;;;;4715897;30;20057;-89
2020/12/20 11:56:36;;;;;;;27.45;6.50;;;9.80;99.50;;;;;;4718571;30;20106;-91
2020/12/20 11:59:02;;;;;;;20.38;5.68;;;9.80;99.40;;;;;;4714927;30;20076;-88
2020/12/20 12:01:29;;;;;;;20.85;5.95;;;9.80;99.40;;;;;;4720168;30;20506;-88
2020/12/20 12:03:55;;;;;;;21.98;7.00;;;9.80;99.10;;;;;;4743628;30;20055;-89
2020/12/20 12:06:21;;;;;;;23.88;6.60;;;9.80;99.30;;;;;;4718993;30;20060;-90
2020/12/20 12:09:07;;;;;;;24.23;6.38;;;9.90;99.30;;;;;;4739570;30;20056;-89
2020/12/20 12:11:32;;;;;;;22.20;6.53;;;9.90;98.90;;;;;;4721555;30;20068;-89
2020/12/20 12:13:58;;;;;;;26.38;6.38;;;9.90;99.30;;;;;;4718406;30;21678;-88
2020/12/20 12:16:24;;;;;;;15.77;5.95;;;9.90;99.00;;;;;;4724951;30;20051;-88
2020/12/20 12:18:50;;;;;;;20.40;5.78;;;9.90;98.90;;;;;;4721309;30;20543;-88
2020/12/20 12:21:36;;;;;;;27.67;6.30;;;9.90;98.80;;;;;;4720806;30;20097;-91
2020/12/20 12:24:02;;;;;;;22.98;6.43;;;10.00;98.80;;;;;;4722312;30;20079;-88
2020/12/20 12:26:28;;;;;;;24.08;6.93;;;10.00;98.10;;;;;;4737041;30;20144;-88
2020/12/20 12:28:54;;;;;;;24.17;6.10;;;10.00;98.60;;;;;;4711916;30;20048;-88
2020/12/20 12:31:20;;;;;;;28.25;7.18;;;10.00;98.70;;;;;;4717792;30;20051;-88
2020/12/20 12:34:06;;;;;;;25.30;6.30;;;10.00;98.70;;;;;;4735256;30;20514;-88
2020/12/20 12:36:32;;;;;;;23.13;6.18;;;10.00;98.40;;;;;;4733514;30;20059;-88
2020/12/20 12:38:59;;;;;;;21.73;6.25;;;10.00;98.30;;;;;;4720797;30;20147;-88
2020/12/20 12:41:29;;;;;;;25.27;6.78;;;10.00;98.40;;;;;;4706848;30;21641;-89
2020/12/20 12:43:58;;;;;;;24.27;6.25;;;10.10;98.30;;;;;;4735613;30;20048;-88
2020/12/20 12:46:24;;;;;;;26.17;6.45;;;10.00;98.40;;;;;;4721288;30;20137;-88
2020/12/20 12:48:50;;;;;;;26.63;6.18;;;10.00;98.10;;;;;;4735581;30;20059;-87
2020/12/20 12:51:36;;;;;;;28.58;6.93;;;10.10;97.80;;;;;;4734484;30;20056;-87
2020/12/20 12:54:02;;;;;;;20.52;6.13;;;10.10;98.30;;;;;;4720458;30;20075;-88
2020/12/20 12:56:28;;;;;;;30.83;7.03;;;10.10;98.30;;;;;;4721522;30;20052;-88
2020/12/20 12:59:14;;;;;;;26.42;6.45;;;10.10;98.10;;;;;;4726402;30;20548;-88
2020/12/20 13:01:48;;;;;;;26.55;7.43;;;10.10;98.00;;;;;;4721457;30;20117;-91
2020/12/20 13:04:14;;;;;;;20.58;6.28;;;10.20;98.00;;;;;;4720788;30;20561;-88
2020/12/20 13:06:41;;;;;;;21.38;6.53;;;10.20;98.20;;;;;;4745115;30;20052;-92
2020/12/20 13:09:27;;;;;;;27.17;6.45;;;10.20;98.00;;;;;;4726776;30;20052;-89