Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:22;;;;;;;0.50;0.50;;;0.60;84.40;;;;;;5053667;28;20864;-67
2022/03/11 00:04:09;;;;;;;0.83;0.83;;;0.50;84.40;;;;;;5053618;28;20516;-66
2022/03/11 00:06:56;;;;;;;0.50;0.50;;;0.60;84.70;;;;;;5053572;28;20454;-66
2022/03/11 00:09:43;;;;;;;0.50;0.50;;;0.50;84.30;;;;;;5053881;28;20992;-66
2022/03/11 00:12:29;;;;;;;0.47;0.47;;;0.40;84.60;;;;;;5053852;28;20433;-66
2022/03/11 00:15:18;;;;;;;0.50;0.50;;;0.40;84.50;;;;;;5052914;28;20433;-66
2022/03/11 00:18:05;;;;;;;0.50;0.50;;;0.40;84.40;;;;;;5052960;28;20495;-67
2022/03/11 00:20:52;;;;;;;0.50;0.50;;;0.40;84.50;;;;;;5052878;28;20508;-66
2022/03/11 00:23:39;;;;;;;0.50;0.50;;;0.40;84.40;;;;;;5053159;28;20925;-70
2022/03/11 00:26:26;;;;;;;0.70;0.70;;;0.30;84.10;;;;;;5053028;28;20844;-66
2022/03/11 00:29:13;;;;;;;0.50;0.50;;;0.30;84.40;;;;;;5052290;28;20976;-67
2022/03/11 00:32:02;;;;;;;2.70;2.60;;;0.30;84.10;;;;;;5052975;28;20793;-66
2022/03/11 00:34:49;;;;;;;0.50;0.50;;;0.30;84.40;;;;;;5053275;28;20969;-66
2022/03/11 00:37:36;;;;;;;1.17;1.07;;;0.40;84.60;;;;;;5053505;28;20515;-66
2022/03/11 00:40:22;;;;;;;0.50;0.50;;;0.20;84.60;;;;;;5053104;28;20433;-66
2022/03/11 00:43:09;;;;;;;0.50;0.50;;;0.30;84.50;;;;;;5053024;28;20437;-67
2022/03/11 00:45:56;;;;;;;0.50;0.50;;;0.10;84.20;;;;;;5052711;28;20425;-66
2022/03/11 00:48:45;;;;;;;0.90;0.90;;;0.10;84.80;;;;;;5053078;28;20933;-66
2022/03/11 00:51:31;;;;;;;0.50;0.50;;;0.10;84.90;;;;;;5053358;28;20927;-66
2022/03/11 00:54:18;;;;;;;0.47;0.47;;;0.00;84.70;;;;;;5052762;28;20439;-66
2022/03/11 00:57:05;;;;;;;0.50;0.50;;;0.00;84.90;;;;;;5052072;28;20444;-66
2022/03/11 00:59:52;;;;;;;0.40;0.40;;;0.00;84.90;;;;;;5052658;28;20440;-66
2022/03/11 01:02:40;;;;;;;0.50;0.50;;;0.00;85.50;;;;;;5052517;28;20491;-66
2022/03/11 01:05:28;;;;;;;0.40;0.40;;;0.00;85.40;;;;;;5052396;28;20964;-66
2022/03/11 01:08:15;;;;;;;0.50;0.50;;;-0.10;85.10;;;;;;5052149;28;20425;-66
2022/03/11 01:11:02;;;;;;;0.50;0.50;;;-0.10;84.90;;;;;;5052089;28;20433;-71
2022/03/11 01:13:49;;;;;;;2.53;2.43;;;-0.20;84.90;;;;;;5052221;28;20829;-66
2022/03/11 01:16:36;;;;;;;1.17;1.17;;;-0.10;84.90;;;;;;5051585;28;20525;-66
2022/03/11 01:19:23;;;;;;;2.10;1.00;;;-0.10;85.00;;;;;;5053408;28;20416;-66
2022/03/11 01:22:11;;;;;;;0.60;0.60;;;-0.10;84.80;;;;;;5051736;28;21000;-66
2022/03/11 01:24:58;;;;;;;0.50;0.50;;;-0.10;84.70;;;;;;5052412;28;20635;-66
2022/03/11 01:27:45;;;;;;;0.50;0.50;;;-0.20;84.90;;;;;;5052659;28;20868;-67
2022/03/11 01:30:32;;;;;;;0.50;0.50;;;-0.20;84.90;;;;;;5052020;28;20471;-66
2022/03/11 01:33:19;;;;;;;0.50;0.50;;;-0.20;85.00;;;;;;5052552;28;20420;-67
2022/03/11 01:36:07;;;;;;;0.87;0.87;;;-0.20;85.20;;;;;;5052225;28;20537;-66
2022/03/11 01:38:56;;;;;;;0.50;0.50;;;-0.30;85.10;;;;;;5054004;28;20417;-67
2022/03/11 01:41:43;;;;;;;0.50;0.50;;;-0.30;84.90;;;;;;5055503;28;20413;-66
2022/03/11 01:44:30;;;;;;;0.40;0.40;;;-0.30;85.10;;;;;;5056264;28;20791;-67
2022/03/11 01:47:17;;;;;;;0.50;0.50;;;-0.40;85.10;;;;;;5056163;28;20446;-66
2022/03/11 01:50:04;;;;;;;1.70;1.63;;;-0.40;85.00;;;;;;5056286;28;20460;-66
2022/03/11 01:52:52;;;;;;;0.50;0.50;;;-0.40;85.20;;;;;;5056024;28;20428;-66
2022/03/11 01:55:41;;;;;;;0.50;0.50;;;-0.40;85.20;;;;;;5055667;28;20425;-67
2022/03/11 01:58:29;;;;;;;0.50;0.50;;;-0.40;85.50;;;;;;5056460;28;20479;-66
2022/03/11 02:01:16;;;;;;;0.50;0.50;;;-0.40;85.70;;;;;;5055972;28;20432;-66
2022/03/11 02:04:03;;;;;;;0.50;0.50;;;-0.40;85.90;;;;;;5054999;28;20425;-66
2022/03/11 02:06:50;;;;;;;0.50;0.50;;;-0.50;85.60;;;;;;5055179;28;20448;-66
2022/03/11 02:09:38;;;;;;;0.73;0.73;;;-0.60;85.80;;;;;;5055722;28;20460;-67
2022/03/11 02:12:30;;;;;;;0.50;0.50;;;-0.60;86.00;;;;;;5054721;28;20425;-66
2022/03/11 02:15:17;;;;;;;0.50;0.50;;;-0.60;86.20;;;;;;5047066;28;20436;-66
2022/03/11 02:18:04;;;;;;;0.50;0.50;;;-0.60;86.10;;;;;;5030125;28;20441;-66
2022/03/11 02:20:51;;;;;;;0.50;0.50;;;-0.60;86.10;;;;;;5035126;28;20489;-66
2022/03/11 02:23:44;;;;;;;0.50;0.50;;;-0.60;86.20;;;;;;5035111;28;20969;-66
2022/03/11 02:26:31;;;;;;;0.50;0.50;;;-0.70;85.90;;;;;;5035212;28;20456;-66
2022/03/11 02:29:18;;;;;;;1.27;1.17;;;-0.70;86.00;;;;;;5035338;28;20836;-66
2022/03/11 02:32:05;;;;;;;3.90;2.03;;;-0.70;86.40;;;;;;5036102;28;20477;-66
2022/03/11 02:34:52;;;;;;;0.50;0.50;;;-0.80;86.30;;;;;;5034189;28;20422;-67
2022/03/11 02:37:39;;;;;;;1.37;0.97;;;-0.80;85.90;;;;;;5071255;23;20483;-65
2022/03/11 02:40:27;;;;;;;0.40;0.40;;;-0.80;86.40;;;;;;5053289;28;20937;-65
2022/03/11 02:43:15;;;;;;;0.40;0.40;;;-0.80;86.20;;;;;;5054729;28;20471;-64
2022/03/11 02:46:02;;;;;;;0.70;0.70;;;-0.80;86.40;;;;;;5055867;28;20439;-66
2022/03/11 02:48:49;;;;;;;0.40;0.40;;;-0.80;86.50;;;;;;5059267;28;20425;-65
2022/03/11 02:51:36;;;;;;;1.33;1.33;;;-0.80;86.20;;;;;;5055449;28;20420;-64
2022/03/11 02:54:24;;;;;;;0.40;0.40;;;-0.80;86.40;;;;;;5055297;28;20421;-64
2022/03/11 02:57:12;;;;;;;0.40;0.40;;;-0.90;86.30;;;;;;5054504;28;20457;-65
2022/03/11 02:59:59;;;;;;;1.07;0.97;;;-0.90;86.60;;;;;;5054339;28;20605;-66
2022/03/11 03:02:46;;;;;;;1.20;1.10;;;-0.90;86.50;;;;;;5052938;28;20470;-65
2022/03/11 03:05:33;;;;;;;0.50;0.50;;;-0.90;86.70;;;;;;5053316;28;20431;-66
2022/03/11 03:08:20;;;;;;;0.40;0.40;;;-1.00;86.60;;;;;;5052643;28;20526;-64
2022/03/11 03:11:07;;;;;;;0.40;0.40;;;-1.00;87.00;;;;;;5052668;28;20475;-64
2022/03/11 03:13:55;;;;;;;0.40;0.40;;;-1.00;87.10;;;;;;5052528;28;20432;-66
2022/03/11 03:16:42;;;;;;;0.50;0.50;;;-1.00;87.30;;;;;;5053353;28;20456;-64
2022/03/11 03:19:28;;;;;;;0.40;0.40;;;-1.00;87.30;;;;;;5052843;28;20425;-65
2022/03/11 03:22:15;;;;;;;0.40;0.40;;;-1.00;87.60;;;;;;5052187;28;20522;-64
2022/03/11 03:25:03;;;;;;;1.00;1.00;;;-1.10;87.50;;;;;;5052255;28;20422;-66
2022/03/11 03:27:50;;;;;;;0.70;0.70;;;-1.00;87.70;;;;;;5053348;28;20448;-65
2022/03/11 03:30:38;;;;;;;0.40;0.40;;;-1.10;87.80;;;;;;5052396;28;20461;-65
2022/03/11 03:33:25;;;;;;;0.40;0.40;;;-1.20;87.80;;;;;;5052197;28;20486;-66
2022/03/11 03:36:12;;;;;;;1.10;1.10;;;-1.10;88.00;;;;;;5051972;28;20436;-66
2022/03/11 03:38:59;;;;;;;0.50;0.50;;;-1.20;88.00;;;;;;5052170;28;20475;-65
2022/03/11 03:41:46;;;;;;;0.40;0.40;;;-1.30;88.30;;;;;;5052038;28;20436;-65
2022/03/11 03:44:33;;;;;;;0.50;0.50;;;-1.40;88.40;;;;;;5052719;28;20428;-64
2022/03/11 03:47:21;;;;;;;0.50;0.50;;;-1.40;88.50;;;;;;5052137;28;20449;-65
2022/03/11 03:50:09;;;;;;;0.50;0.50;;;-1.30;88.70;;;;;;5052343;28;20518;-65
2022/03/11 03:52:56;;;;;;;0.40;0.40;;;-1.40;88.90;;;;;;5052643;28;20433;-65
2022/03/11 03:55:43;;;;;;;0.40;0.40;;;-1.40;89.00;;;;;;5051930;28;20437;-64
2022/03/11 03:58:30;;;;;;;0.40;0.40;;;-1.40;89.20;;;;;;5051655;28;20421;-66
2022/03/11 04:01:17;;;;;;;0.50;0.50;;;-1.40;89.30;;;;;;5051386;28;20422;-65
2022/03/11 04:04:07;;;;;;;0.50;0.50;;;-1.40;89.30;;;;;;5051232;28;20429;-66
2022/03/11 04:06:54;;;;;;;0.50;0.50;;;-1.50;89.60;;;;;;5052355;28;20955;-65
2022/03/11 04:09:41;;;;;;;0.40;0.40;;;-1.50;89.60;;;;;;5051460;28;20433;-64
2022/03/11 04:12:28;;;;;;;0.40;0.40;;;-0.60;90.40;;;;;;5051202;28;20451;-64
2022/03/11 04:15:15;;;;;;;0.40;0.40;;;-1.60;90.00;;;;;;5051112;28;20560;-64
2022/03/11 04:18:01;;;;;;;0.50;0.50;;;-1.60;90.10;;;;;;5051737;28;20449;-65
2022/03/11 04:20:50;;;;;;;0.40;0.40;;;-1.60;90.20;;;;;;5051393;28;20422;-65
2022/03/11 04:23:36;;;;;;;0.50;0.50;;;-1.60;90.10;;;;;;5051205;28;20841;-66
2022/03/11 04:26:24;;;;;;;0.50;0.50;;;-1.60;90.10;;;;;;5051288;28;20882;-65
2022/03/11 04:29:11;;;;;;;0.40;0.40;;;-1.60;90.30;;;;;;5051475;28;20421;-65
2022/03/11 04:31:58;;;;;;;0.50;0.50;;;-1.60;90.30;;;;;;5051061;28;20429;-64
2022/03/11 04:34:45;;;;;;;2.60;2.40;;;-1.70;90.30;;;;;;5052379;28;20575;-65
2022/03/11 04:37:33;;;;;;;1.27;1.03;;;-1.70;90.50;;;;;;5051339;28;20552;-65
2022/03/11 04:40:20;;;;;;;0.47;0.47;;;-1.70;90.60;;;;;;5052922;28;20426;-65
2022/03/11 04:43:07;;;;;;;0.40;0.40;;;-1.80;90.60;;;;;;5051636;28;20422;-65
2022/03/11 04:45:54;;;;;;;1.13;1.13;;;-1.80;91.00;;;;;;5051056;28;20457;-66
2022/03/11 04:48:43;;;;;;;0.97;0.97;;;-1.80;90.60;;;;;;5051031;28;20421;-65
2022/03/11 04:51:30;;;;;;;0.40;0.40;;;-1.80;90.80;;;;;;5051044;28;20467;-66
2022/03/11 04:54:18;;;;;;;0.40;0.40;;;-1.80;90.90;;;;;;5051418;28;20823;-64
2022/03/11 04:57:05;;;;;;;0.80;0.80;;;-1.80;90.90;;;;;;5051007;28;20441;-65
2022/03/11 04:59:52;;;;;;;1.53;1.43;;;-1.90;91.00;;;;;;5051528;28;20444;-65
2022/03/11 05:02:40;;;;;;;2.97;2.77;;;-1.90;91.20;;;;;;5050806;28;20461;-65
2022/03/11 05:05:27;;;;;;;0.50;0.50;;;-1.90;91.20;;;;;;5051436;28;20425;-65
2022/03/11 05:08:14;;;;;;;0.40;0.40;;;-2.00;91.10;;;;;;5051314;28;20832;-64
2022/03/11 05:11:02;;;;;;;2.40;1.80;;;-2.00;91.30;;;;;;5051713;28;20984;-64
2022/03/11 05:13:49;;;;;;;0.40;0.40;;;-2.00;91.40;;;;;;5052837;28;20655;-65
2022/03/11 05:16:36;;;;;;;0.50;0.50;;;;;;;;;;5055113;28;20952;-65
2022/03/11 05:19:24;;;;;;;0.40;0.40;;;-2.00;91.00;;;;;;5056426;28;20436;-66
2022/03/11 05:22:11;;;;;;;0.50;0.50;;;-2.00;91.30;;;;;;5054750;28;20925;-65
2022/03/11 05:24:58;;;;;;;0.40;0.40;;;-2.00;91.10;;;;;;5054996;28;20465;-66
2022/03/11 05:27:46;;;;;;;1.13;1.13;;;-2.00;91.10;;;;;;5054713;28;20833;-65
2022/03/11 05:30:34;;;;;;;0.50;0.50;;;-2.00;91.20;;;;;;5054700;28;20473;-65
2022/03/11 05:33:21;;;;;;;0.50;0.50;;;-2.00;91.40;;;;;;5054748;28;20432;-65
2022/03/11 05:36:08;;;;;;;0.40;0.40;;;-2.00;91.20;;;;;;5054775;28;20424;-65
2022/03/11 05:38:55;;;;;;;0.40;0.40;;;-2.00;91.30;;;;;;5054861;28;20429;-65
2022/03/11 05:41:44;;;;;;;1.23;1.23;;;-2.10;91.40;;;;;;5054979;28;20425;-65
2022/03/11 05:44:32;;;;;;;0.40;0.40;;;-2.00;91.50;;;;;;5055892;28;20437;-66
2022/03/11 05:47:19;;;;;;;0.80;0.80;;;-2.00;91.30;;;;;;5056334;28;20450;-65
2022/03/11 05:50:07;;;;;;;0.50;0.50;;;-2.00;91.40;;;;;;5055140;28;20761;-65
2022/03/11 05:52:54;;;;;;;2.67;1.90;;;-2.10;91.50;;;;;;5054615;28;20416;-65
2022/03/11 05:55:41;;;;;;;0.40;0.40;;;-2.10;91.60;;;;;;5056843;28;20479;-65
2022/03/11 05:58:28;;;;;;;1.17;1.10;;;-2.10;91.60;;;;;;5058825;28;20428;-65
2022/03/11 06:01:16;;;;;;;0.93;0.83;;;-2.00;91.50;;;;;;5056113;28;20854;-65
2022/03/11 06:04:04;;;;;;;0.70;0.70;;;-2.00;91.60;;;;;;5057209;28;20444;-65
2022/03/11 06:06:51;;;;;;;0.40;0.40;;;-1.80;91.20;;;;;;5055677;28;20506;-66
2022/03/11 06:09:38;;;;;;;0.70;0.70;;;-1.80;91.10;;;;;;5054993;28;20437;-65
2022/03/11 06:12:26;;;;;;;0.73;0.73;;;-1.80;90.80;;;;;;5054572;28;20980;-65
2022/03/11 06:15:14;;;;;;;0.93;0.87;;;-1.80;90.80;;;;;;5055982;28;20605;-65
2022/03/11 06:18:03;;;;;;;0.50;0.50;;;-1.70;90.70;;;;;;5055906;28;20445;-65
2022/03/11 06:20:49;;;;;;;0.40;0.40;;;-1.70;90.70;;;;;;5055753;28;20443;-66
2022/03/11 06:23:36;;;;;;;0.50;0.50;;;-1.60;90.80;;;;;;5058745;28;20429;-65
2022/03/11 06:26:23;;;;;;;0.40;0.40;;;-1.80;90.60;;;;;;5055715;28;20468;-65
2022/03/11 06:29:11;;;;;;;0.40;0.40;;;-1.50;90.50;;;;;;5054715;28;20807;-65
2022/03/11 06:31:58;;;;;;;1.33;1.33;;;-1.50;90.50;;;;;;5054934;28;20475;-64
2022/03/11 06:34:48;;;;;;;0.53;0.53;;;-1.50;90.40;;;;;;5054717;28;20433;-66
2022/03/11 06:37:35;;;;;;;0.60;0.60;;;-1.30;90.20;;;;;;5054249;28;20960;-66
2022/03/11 06:40:22;;;;;;;1.13;0.93;;;-1.30;90.00;;;;;;5055177;28;20444;-66
2022/03/11 06:43:09;;;;;;;0.40;0.40;;;-1.30;90.10;;;;;;5054483;28;21003;-66
2022/03/11 06:45:55;;;;;;;0.57;0.57;;;-1.20;90.00;;;;;;5054632;28;20425;-65
2022/03/11 06:48:42;;;;;;;0.40;0.40;;;-1.20;90.10;;;;;;5054058;28;20433;-65
2022/03/11 06:51:31;;;;;;;0.40;0.40;;;-1.10;89.70;;;;;;5053369;28;20475;-66
2022/03/11 06:54:18;;;;;;;0.97;0.97;;;-1.00;89.90;;;;;;5053910;28;20465;-65
2022/03/11 06:57:05;;;;;;;0.70;0.70;;;-1.00;89.50;;;;;;5053719;28;20456;-65
2022/03/11 06:59:52;;;;;;;0.60;0.60;;;-0.90;89.00;;;;;;5054143;28;20433;-65
2022/03/11 07:02:39;;;;;;;0.50;0.50;;;-1.80;88.00;;;;;;5046005;28;20437;-65
2022/03/11 07:05:26;;;;;;;1.10;1.10;;;-0.80;88.60;;;;;;5053040;28;20437;-65
2022/03/11 07:08:15;;;;;;;0.40;0.40;;;-0.70;88.00;;;;;;5053107;28;20449;-65
2022/03/11 07:11:02;;;;;;;0.70;0.60;;;-0.70;88.00;;;;;;5054093;28;20468;-64
2022/03/11 07:13:49;;;;;;;0.50;0.50;;;-0.60;87.30;;;;;;5050995;28;20436;-63
2022/03/11 07:16:36;;;;;;;0.43;0.43;;;-0.50;87.20;;;;;;5053632;28;20449;-65
2022/03/11 07:19:23;;;;;;;0.40;0.40;;;-0.50;87.00;;;;;;5053586;28;20429;-65
2022/03/11 07:22:10;;;;;;;3.27;1.80;;;-0.40;87.00;;;;;;5033602;28;20414;-65
2022/03/11 07:24:59;;;;;;;1.87;1.80;;;-0.40;86.50;;;;;;5032957;28;20476;-65
2022/03/11 07:27:46;;;;;;;0.40;0.40;;;-0.30;85.80;;;;;;5032732;28;20453;-66
2022/03/11 07:30:33;;;;;;;0.50;0.50;;;-0.20;86.10;;;;;;5032171;28;21118;-65
2022/03/11 07:33:20;;;;;;;2.23;2.10;;;-0.10;85.90;;;;;;5024445;28;20422;-65
2022/03/11 07:36:07;;;;;;;0.40;0.40;;;0.00;85.10;;;;;;5032304;28;20429;-65
2022/03/11 07:38:54;;;;;;;0.40;0.40;;;0.00;85.10;;;;;;5032768;28;20422;-65
2022/03/11 07:41:42;;;;;;;0.50;0.50;;;0.10;84.90;;;;;;5032091;28;20418;-66
2022/03/11 07:44:29;;;;;;;0.50;0.50;;;0.10;84.50;;;;;;5050204;28;20440;-65
2022/03/11 07:47:16;;;;;;;3.47;1.53;;;0.30;83.80;;;;;;5052903;28;20475;-65
2022/03/11 07:50:04;;;;;;;0.50;0.50;;;0.30;83.50;;;;;;5052820;28;20427;-65
2022/03/11 07:52:51;;;;;;;0.93;0.87;;;0.50;83.60;;;;;;5052824;28;20518;-66
2022/03/11 07:55:38;;;;;;;0.97;0.97;;;0.60;82.60;;;;;;5052167;28;20433;-65
2022/03/11 07:58:26;;;;;;;1.33;1.33;;;0.70;81.40;;;;;;5052485;28;20542;-65
2022/03/11 08:01:14;;;;;;;2.10;2.00;;;0.90;81.10;;;;;;5053650;28;20497;-65
2022/03/11 08:04:01;;;;;;;2.30;2.20;;;0.90;80.70;;;;;;5049739;28;20487;-65
2022/03/11 08:06:48;;;;;;;5.70;3.27;;;0.90;81.20;;;;;;5049042;28;20448;-65
2022/03/11 08:09:35;;;;;;;0.40;0.40;;;1.00;80.10;;;;;;5051801;28;20830;-65
2022/03/11 08:12:23;;;;;;;1.33;1.23;;;1.10;79.80;;;;;;5050960;28;20456;-65
2022/03/11 08:15:12;;;;;;;0.80;0.80;;;1.20;79.60;;;;;;5046857;28;20577;-65
2022/03/11 08:18:00;;;;;;;0.40;0.40;;;1.30;79.10;;;;;;5046033;28;20451;-65
2022/03/11 08:20:48;;;;;;;0.40;0.40;;;1.40;79.70;;;;;;5051730;28;20437;-65
2022/03/11 08:23:34;;;;;;;0.40;0.40;;;1.50;78.50;;;;;;5032940;28;20476;-64
2022/03/11 08:26:22;;;;;;;0.40;0.40;;;1.60;78.10;;;;;;5032218;28;20442;-64
2022/03/11 08:29:09;;;;;;;1.73;1.17;;;1.60;78.00;;;;;;5036045;28;20441;-65
2022/03/11 08:31:59;;;;;;;0.60;0.60;;;1.70;77.00;;;;;;5032919;28;20465;-65
2022/03/11 08:34:46;;;;;;;0.50;0.50;;;1.80;76.60;;;;;;5036274;28;20460;-64
2022/03/11 08:37:33;;;;;;;0.70;0.70;;;2.00;76.70;;;;;;5034508;28;20462;-64
2022/03/11 08:40:23;;;;;;;2.00;1.90;;;2.10;75.40;;;;;;5033094;28;20914;-65
2022/03/11 08:43:10;;;;;;;0.70;0.70;;;2.20;75.30;;;;;;5032932;28;20428;-64
2022/03/11 08:45:57;;;;;;;3.20;1.00;;;2.30;75.00;;;;;;5038634;28;20425;-65
2022/03/11 08:48:46;;;;;;;0.87;0.87;;;2.40;72.80;;;;;;5052741;28;20451;-65
2022/03/11 08:51:33;;;;;;;0.90;0.90;;;2.50;72.70;;;;;;5071006;28;20467;-65
2022/03/11 08:54:20;;;;;;;3.07;2.97;;;2.50;72.60;;;;;;5072092;28;20962;-65
2022/03/11 08:57:07;;;;;;;0.93;0.93;;;2.60;72.20;;;;;;5064175;28;20599;-63
2022/03/11 08:59:54;;;;;;;0.80;0.60;;;2.60;71.00;;;;;;5054782;28;20594;-64
2022/03/11 09:02:41;;;;;;;0.40;0.40;;;2.80;71.20;;;;;;5054062;28;21039;-64
2022/03/11 09:05:30;;;;;;;0.40;0.40;;;2.80;70.40;;;;;;5053802;28;20424;-64
2022/03/11 09:08:17;;;;;;;0.40;0.40;;;3.00;69.60;;;;;;5041558;28;20817;-64
2022/03/11 09:11:05;;;;;;;0.50;0.50;;;3.00;68.50;;;;;;5052340;28;20429;-64
2022/03/11 09:13:53;;;;;;;0.50;0.50;;;3.00;68.20;;;;;;5037620;28;20426;-65
2022/03/11 09:16:41;;;;;;;1.70;1.13;;;3.10;68.30;;;;;;5038986;28;20445;-65
2022/03/11 09:19:34;;;;;;;4.30;2.97;;;3.10;67.90;;;;;;5061200;28;20435;-64
2022/03/11 09:22:22;;;;;;;0.40;0.40;;;3.20;68.00;;;;;;5070504;28;20425;-64
2022/03/11 09:25:11;;;;;;;0.40;0.40;;;3.30;68.00;;;;;;5071416;28;20460;-65
2022/03/11 09:27:58;;;;;;;0.50;0.50;;;3.40;67.90;;;;;;5071507;28;20467;-65
2022/03/11 09:30:45;;;;;;;1.47;1.40;;;3.50;67.00;;;;;;5071160;28;20602;-64
2022/03/11 09:33:32;;;;;;;0.73;0.70;;;3.60;66.70;;;;;;5068575;28;20428;-64
2022/03/11 09:36:19;;;;;;;0.40;0.40;;;3.60;65.40;;;;;;5056705;28;20558;-64
2022/03/11 09:39:07;;;;;;;0.40;0.40;;;3.70;65.70;;;;;;5058077;28;20925;-64
2022/03/11 09:41:54;;;;;;;1.70;1.60;;;3.70;66.10;;;;;;5054122;28;20452;-64
2022/03/11 09:44:48;;;;;;;0.40;0.40;;;3.80;66.00;;;;;;5055085;28;20436;-65
2022/03/11 09:47:37;;;;;;;0.40;0.40;;;3.80;65.90;;;;;;5054980;28;20449;-65
2022/03/11 09:50:25;;;;;;;2.30;2.20;;;3.80;65.40;;;;;;5054581;28;20412;-66
2022/03/11 09:53:14;;;;;;;0.43;0.43;;;4.00;65.90;;;;;;5042129;28;20459;-64
2022/03/11 09:56:02;;;;;;;0.53;0.53;;;4.10;65.10;;;;;;5053139;28;20455;-65
2022/03/11 09:58:50;;;;;;;0.50;0.50;;;4.20;63.60;;;;;;5056148;28;20429;-64
2022/03/11 10:01:39;;;;;;;0.40;0.40;;;4.20;64.60;;;;;;5055259;28;20443;-64
2022/03/11 10:04:26;;;;;;;0.77;0.77;;;4.20;63.80;;;;;;5057415;28;20833;-65
2022/03/11 10:07:22;;;;;;;0.60;0.60;;;4.20;63.90;;;;;;5059228;28;20466;-64
2022/03/11 10:10:14;;;;;;;1.03;1.03;;;4.20;63.80;;;;;;5051992;28;20421;-65
2022/03/11 10:13:03;;;;;;;6.20;2.70;;;4.30;64.40;;;;;;5053115;28;20461;-64
2022/03/11 10:15:50;;;;;;;0.40;0.40;;;4.40;63.00;;;;;;5057176;28;20425;-64
2022/03/11 10:18:37;;;;;;;0.67;0.67;;;4.40;62.70;;;;;;5057019;28;20432;-65
2022/03/11 10:21:30;;;;;;;0.50;0.50;;;4.40;62.70;;;;;;5056235;28;20421;-64
2022/03/11 10:24:20;;;;;;;2.10;1.90;;;4.50;62.80;;;;;;5056586;28;20424;-65
2022/03/11 10:27:08;;;;;;;1.03;1.03;;;4.50;63.30;;;;;;5066556;28;20455;-64
2022/03/11 10:30:02;;;;;;;2.67;1.73;;;4.60;62.30;;;;;;5040572;28;20456;-64
2022/03/11 10:32:50;;;;;;;3.03;2.40;;;4.70;61.70;;;;;;5047736;28;20964;-65
2022/03/11 10:35:39;;;;;;;1.53;1.27;;;4.70;60.50;;;;;;5059255;28;20439;-65
2022/03/11 10:38:27;;;;;;;1.17;1.07;;;4.70;60.00;;;;;;5040623;28;20417;-65
2022/03/11 10:41:17;;;;;;;1.30;1.23;;;4.70;59.70;;;;;;5037227;28;20529;-65
2022/03/11 10:44:09;;;;;;;0.80;0.80;;;4.80;59.50;;;;;;5036286;28;20421;-65
2022/03/11 10:47:18;;;;;;;0.50;0.50;;;4.80;60.00;;;;;;5037740;28;20468;-65
2022/03/11 10:50:06;;;;;;;1.23;1.13;;;4.90;59.60;;;;;;5055306;28;20492;-65
2022/03/11 10:52:55;;;;;;;8.90;3.97;;;5.00;59.20;;;;;;5055939;28;20606;-65
2022/03/11 10:55:43;;;;;;;0.90;0.90;;;5.10;58.30;;;;;;5036879;28;20430;-65
2022/03/11 10:58:30;;;;;;;0.40;0.40;;;5.10;57.70;;;;;;5057619;28;20507;-65
2022/03/11 11:01:34;;;;;;;0.50;0.50;;;5.20;57.40;;;;;;5035646;28;20509;-64
2022/03/11 11:04:23;;;;;;;1.33;1.23;;;5.30;57.50;;;;;;5037779;28;20418;-65
2022/03/11 11:07:14;;;;;;;0.40;0.40;;;5.30;56.90;;;;;;5046422;28;20468;-65
2022/03/11 11:10:04;;;;;;;0.60;0.60;;;5.30;57.10;;;;;;5050848;28;20428;-65
2022/03/11 11:12:54;;;;;;;4.80;1.57;;;5.30;57.30;;;;;;5051083;28;20809;-64
2022/03/11 11:15:45;;;;;;;2.10;2.00;;;5.40;57.00;;;;;;5056538;28;20502;-65
2022/03/11 11:18:36;;;;;;;0.40;0.40;;;5.40;57.00;;;;;;5057456;28;20424;-65
2022/03/11 11:21:25;;;;;;;2.10;1.10;;;5.50;57.10;;;;;;5057071;28;20446;-64
2022/03/11 11:24:17;;;;;;;0.87;0.87;;;5.60;57.40;;;;;;5056019;28;20461;-65
2022/03/11 11:27:04;;;;;;;0.80;0.80;;;5.70;55.90;;;;;;5055166;28;20449;-64
2022/03/11 11:29:55;;;;;;;0.40;0.40;;;5.80;56.40;;;;;;5051565;28;20437;-64
2022/03/11 11:32:45;;;;;;;0.40;0.40;;;5.80;56.40;;;;;;5055044;28;20470;-64
2022/03/11 11:35:37;;;;;;;0.50;0.50;;;5.90;56.90;;;;;;5054906;28;20427;-65
2022/03/11 11:38:42;;;;;;;0.50;0.50;;;5.90;55.70;;;;;;5054938;28;20468;-64
2022/03/11 11:41:36;;;;;;;3.77;3.40;;;6.00;56.50;;;;;;5055242;28;20441;-65
2022/03/11 11:44:37;;;;;;;2.07;1.50;;;6.10;55.50;;;;;;5055230;28;20428;-65
2022/03/11 11:47:25;;;;;;;0.50;0.50;;;6.10;55.10;;;;;;5059091;28;20486;-65
2022/03/11 11:50:16;;;;;;;0.50;0.50;;;6.10;54.50;;;;;;5058188;28;20871;-64
2022/03/11 11:53:03;;;;;;;1.07;1.07;;;6.10;54.70;;;;;;5057079;28;20460;-64
2022/03/11 11:55:53;;;;;;;0.87;0.87;;;6.20;54.80;;;;;;5057562;28;20433;-64
2022/03/11 11:58:50;;;;;;;2.23;1.50;;;6.20;55.00;;;;;;5039319;28;20548;-64
2022/03/11 12:01:44;;;;;;;1.20;1.13;;;6.30;54.70;;;;;;5050615;28;20444;-64
2022/03/11 12:04:34;;;;;;;0.40;0.40;;;6.30;54.90;;;;;;5056563;28;20960;-65
2022/03/11 12:07:51;;;;;;;0.50;0.50;;;6.40;53.80;;;;;;5058496;28;20476;-64
2022/03/11 12:10:53;;;;;;;0.40;0.40;;;6.40;54.40;;;;;;5061394;28;21006;-64
2022/03/11 12:13:45;;;;;;;0.70;0.70;;;6.50;53.90;;;;;;5049232;28;20464;-65
2022/03/11 12:17:02;;;;;;;0.50;0.50;;;6.50;53.40;;;;;;5065574;28;20920;-69
2022/03/11 12:19:50;;;;;;;0.40;0.40;;;6.60;53.60;;;;;;5064520;28;20444;-65
2022/03/11 12:22:37;;;;;;;0.40;0.40;;;6.60;53.60;;;;;;5052784;28;20566;-67
2022/03/11 12:25:29;;;;;;;0.83;0.70;;;6.70;54.00;;;;;;5059343;28;20452;-65
2022/03/11 12:28:31;;;;;;;1.43;1.33;;;6.70;53.30;;;;;;5058482;28;20476;-65
2022/03/11 12:31:24;;;;;;;0.50;0.50;;;6.80;51.70;;;;;;5056057;28;20506;-66
2022/03/11 12:34:13;;;;;;;1.73;0.70;;;6.80;51.70;;;;;;5056425;28;20551;-64
2022/03/11 12:37:00;;;;;;;0.50;0.50;;;6.80;52.10;;;;;;5050425;28;20452;-65
2022/03/11 12:39:47;;;;;;;0.83;0.83;;;6.90;51.30;;;;;;5054825;28;20425;-64
2022/03/11 12:42:37;;;;;;;0.50;0.50;;;7.00;51.60;;;;;;5055045;28;20424;-65
2022/03/11 12:45:34;;;;;;;0.50;0.50;;;7.00;51.20;;;;;;5056057;28;20429;-64
2022/03/11 12:48:23;;;;;;;0.40;0.40;;;7.00;51.00;;;;;;5055994;28;20444;-65
2022/03/11 12:51:16;;;;;;;1.00;1.00;;;7.20;50.60;;;;;;5056325;28;20843;-65
2022/03/11 12:54:15;;;;;;;0.50;0.50;;;7.10;50.90;;;;;;5055649;28;20476;-65
2022/03/11 12:57:02;;;;;;;0.50;0.50;;;7.20;51.40;;;;;;5048684;28;20456;-65
2022/03/11 12:59:49;;;;;;;2.30;1.13;;;7.20;50.60;;;;;;5057418;28;20433;-66
2022/03/11 13:02:37;;;;;;;0.80;0.80;;;7.30;50.40;;;;;;5057173;28;20425;-66
2022/03/11 13:05:26;;;;;;;1.53;1.43;;;7.40;50.70;;;;;;5056618;28;21010;-65
2022/03/11 13:08:16;;;;;;;1.70;1.60;;;7.50;50.10;;;;;;5056903;28;20973;-66
2022/03/11 13:11:05;;;;;;;0.47;0.47;;;7.70;50.80;;;;;;5056707;28;20516;-66
2022/03/11 13:13:54;;;;;;;1.10;1.10;;;7.80;50.80;;;;;;5057161;28;20987;-66
2022/03/11 13:16:41;;;;;;;0.70;0.70;;;8.30;49.20;;;;;;5067188;28;20444;-66
2022/03/11 13:19:29;;;;;;;0.50;0.50;;;8.30;49.50;;;;;;5069769;28;20439;-66
2022/03/11 13:22:25;;;;;;;0.50;0.50;;;8.50;48.80;;;;;;5055584;28;20456;-65
2022/03/11 13:25:12;;;;;;;0.40;0.40;;;8.60;48.80;;;;;;5055644;28;20451;-65
2022/03/11 13:27:59;;;;;;;1.27;0.60;;;8.70;48.20;;;;;;5054917;28;20456;-66
2022/03/11 13:30:47;;;;;;;0.40;0.40;;;9.00;48.70;;;;;;5055029;28;20864;-66
2022/03/11 13:33:35;;;;;;;0.40;0.40;;;9.70;48.00;;;;;;5055132;28;20495;-66
2022/03/11 13:36:25;;;;;;;0.50;0.50;;;10.00;46.60;;;;;;5057029;28;20448;-66
2022/03/11 13:39:13;;;;;;;1.07;1.07;;;10.70;46.70;;;;;;5059006;28;20421;-66
2022/03/11 13:42:01;;;;;;;0.63;0.63;;;11.30;45.60;;;;;;5058532;28;20413;-66
2022/03/11 13:44:47;;;;;;;0.40;0.40;;;12.50;45.20;;;;;;5058499;28;20427;-66
2022/03/11 13:47:34;;;;;;;0.40;0.40;;;13.70;43.70;;;;;;5058817;28;20440;-66
2022/03/11 13:50:25;;;;;;;0.50;0.50;;;14.10;42.60;;;;;;5058418;28;20486;-67
2022/03/11 13:53:25;;;;;;;0.40;0.40;;;14.80;43.00;;;;;;5058508;28;20452;-66
2022/03/11 13:56:17;;;;;;;0.50;0.50;;;16.70;39.40;;;;;;5057192;28;20212;-66
2022/03/11 13:59:06;;;;;;;0.40;0.40;;;16.70;39.70;;;;;;5057976;28;20208;-66
2022/03/11 14:01:53;;;;;;;1.20;1.20;;;17.20;37.40;;;;;;5057676;28;20198;-66
2022/03/11 14:04:40;;;;;;;2.33;2.17;;;17.50;36.50;;;;;;5058987;28;20202;-67
2022/03/11 14:07:27;;;;;;;1.52;1.05;;;17.40;34.90;;;;;;5057229;28;20268;-67
2022/03/11 14:10:17;;;;;;;0.75;0.75;;;17.20;33.70;;;;;;5081124;23;20233;-68
2022/03/11 14:13:05;;;;;;;1.13;1.13;;;17.30;33.60;;;;;;5071147;28;20225;-69
2022/03/11 14:15:53;;;;;;;1.15;1.05;;;17.60;32.60;;;;;;5072325;28;20209;-67
2022/03/11 14:18:40;;;;;;;0.50;0.50;;;16.70;31.50;;;;;;5074225;28;20208;-69
2022/03/11 14:21:27;;;;;;;1.08;1.00;;;15.50;31.90;;;;;;5072905;28;20249;-67
2022/03/11 14:24:14;;;;;;;0.60;0.60;;;15.30;32.30;;;;;;5075284;28;20193;-68
2022/03/11 14:27:13;;;;;;;0.45;0.45;;;15.10;32.50;;;;;;5074329;28;20201;-69
2022/03/11 14:30:00;;;;;;;0.50;0.50;;;15.50;32.80;;;;;;5074235;28;20193;-69
2022/03/11 14:32:47;;;;;;;2.28;2.08;;;16.90;32.50;;;;;;5072937;28;20715;-68
2022/03/11 14:35:35;;;;;;;1.35;1.35;;;18.30;31.40;;;;;;5072996;28;20201;-68
2022/03/11 14:38:22;;;;;;;0.50;0.50;;;19.10;31.50;;;;;;5072957;28;20197;-69
2022/03/11 14:41:09;;;;;;;0.40;0.40;;;19.40;30.90;;;;;;5073373;28;20232;-71
2022/03/11 14:43:57;;;;;;;0.50;0.50;;;19.80;30.00;;;;;;5073178;28;20197;-68