Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:22;;;;;;;9.95;5.38;;;;;;;6.02;100.00;96789.31;5056782;28;20892;-70
2023/11/22 00:02:47;;;;;;;7.78;5.10;;;;;;;6.05;100.00;96780.50;5059295;28;20047;-70
2023/11/22 00:05:13;;;;;;;8.07;5.35;;;;;;;5.98;100.00;96782.16;5032883;28;20029;-69
2023/11/22 00:07:38;;;;;;;9.43;5.93;;;;;;;5.90;100.00;96789.22;5061530;28;20051;-68
2023/11/22 00:10:05;;;;;;;9.43;6.18;;;;;;;5.88;100.00;96789.56;5058354;28;20633;-69
2023/11/22 00:12:36;;;;;;;10.35;5.93;;;;;;;5.94;100.00;96788.25;5061339;28;20098;-69
2023/11/22 00:15:07;;;;;;;9.45;5.55;;;;;;;5.96;100.00;96795.28;5060918;28;20041;-69
2023/11/22 00:17:33;;;;;;;10.43;5.72;;;;;;;5.93;100.00;96792.09;5044202;28;20048;-69
2023/11/22 00:20:02;;;;;;;10.77;5.85;;;;;;;5.91;100.00;96796.28;5061843;28;20033;-69
2023/11/22 00:22:27;;;;;;;7.70;5.25;;;;;;;5.76;100.00;96792.22;5058642;28;20045;-69
2023/11/22 00:24:53;;;;;;;8.80;5.90;;;;;;;5.70;100.00;96802.50;5068907;28;20110;-69
2023/11/22 00:27:19;;;;;;;10.10;6.05;;;;;;;5.71;100.00;96797.88;5056136;28;20131;-69
2023/11/22 00:29:45;;;;;;;10.18;6.82;;;;;;;5.74;100.00;96792.59;5060981;28;20435;-70
2023/11/22 00:32:11;;;;;;;9.23;5.88;;;;;;;5.97;100.00;96788.72;5021461;28;20118;-70
2023/11/22 00:34:36;;;;;;;9.88;5.88;;;;;;;5.98;100.00;96790.31;5060844;28;20135;-70
2023/11/22 00:37:01;;;;;;;10.10;6.53;;;;;;;5.93;100.00;96796.72;5048922;28;20589;-69
2023/11/22 00:39:27;;;;;;;10.43;5.90;;;;;;;5.94;100.00;96792.88;5058097;28;20040;-69
2023/11/22 00:41:52;;;;;;;11.10;6.22;;;;;;;5.92;100.00;96797.84;5060594;28;20032;-70
2023/11/22 00:44:18;;;;;;;9.52;6.22;;;;;;;5.83;100.00;96797.91;5057199;28;20039;-69
2023/11/22 00:46:45;;;;;;;10.82;6.40;;;;;;;5.72;100.00;96792.09;5062599;28;20514;-70
2023/11/22 00:49:10;;;;;;;12.38;6.07;;;;;;;5.65;100.00;96805.41;5045088;28;20028;-70
2023/11/22 00:51:36;;;;;;;8.98;6.13;;;;;;;5.62;100.00;96808.81;5065064;28;20048;-68
2023/11/22 00:54:02;;;;;;;12.02;7.28;;;;;;;5.65;100.00;96801.91;5070394;28;20059;-69
2023/11/22 00:56:27;;;;;;;9.48;6.43;;;;;;;5.71;100.00;96809.53;5059922;28;20685;-68
2023/11/22 00:58:55;;;;;;;9.43;5.97;;;;;;;5.70;100.00;96810.66;5062563;28;20538;-69
2023/11/22 01:01:20;;;;;;;10.18;6.15;;;;;;;5.72;100.00;96808.41;5055785;28;20055;-68
2023/11/22 01:03:46;;;;;;;10.18;7.10;;;;;;;5.70;100.00;96807.16;5060237;28;20044;-69
2023/11/22 01:06:12;;;;;;;8.85;7.05;;;;;;;5.63;100.00;96804.16;5063722;28;20036;-68
2023/11/22 01:08:38;;;;;;;13.15;7.57;;;;;;;5.49;100.00;96813.38;5059907;28;20048;-69
2023/11/22 01:11:05;;;;;;;10.57;6.25;;;;;;;5.46;100.00;96821.41;5056164;28;20028;-68
2023/11/22 01:13:31;;;;;;;15.23;7.60;;;;;;;5.61;100.00;96817.28;5057357;28;20048;-68
2023/11/22 01:15:57;;;;;;;10.38;6.45;;;;;;;5.62;100.00;96816.97;5055075;28;20097;-69
2023/11/22 01:18:22;;;;;;;9.40;6.47;;;;;;;5.47;100.00;96817.53;5055596;28;20048;-69
2023/11/22 01:20:47;;;;;;;11.13;6.55;;;;;;;5.36;100.00;96819.84;5059855;28;20123;-69
2023/11/22 01:23:14;;;;;;;10.52;6.75;;;;;;;5.44;100.00;96823.63;5037032;28;20037;-69
2023/11/22 01:25:39;;;;;;;11.82;7.15;;;;;;;5.57;100.00;96822.59;5059982;28;20706;-69
2023/11/22 01:28:06;;;;;;;12.35;7.25;;;;;;;5.67;100.00;96813.25;5056007;28;20051;-68
2023/11/22 01:30:32;;;;;;;11.95;7.22;;;;;;;5.69;100.00;96819.13;5068550;28;20394;-69
2023/11/22 01:32:58;;;;;;;15.48;8.10;;;;;;;5.70;100.00;96832.41;5057950;28;20078;-69
2023/11/22 01:35:24;;;;;;;13.13;8.05;;;;;;;5.71;100.00;96823.13;5035008;28;20052;-69
2023/11/22 01:37:50;;;;;;;16.17;8.32;;;;;;;5.73;100.00;96814.66;5068358;28;20094;-69
2023/11/22 01:40:15;;;;;;;15.45;8.27;;;;;;;5.72;100.00;96813.06;5055304;28;20036;-69
2023/11/22 01:42:41;;;;;;;12.68;7.43;;;;;;;5.73;100.00;96812.72;5060877;28;20119;-69
2023/11/22 01:45:07;;;;;;;13.52;7.75;;;;;;;5.81;100.00;96815.69;5037603;28;20759;-69
2023/11/22 01:47:35;;;;;;;11.05;7.20;;;;;;;5.74;100.00;96817.03;5042516;28;20047;-69
2023/11/22 01:50:00;;;;;;;15.85;8.23;;;;;;;5.72;100.00;96819.28;5059856;28;20039;-69
2023/11/22 01:52:26;;;;;;;14.77;7.80;;;;;;;5.72;100.00;96829.34;5054557;28;20044;-69
2023/11/22 01:54:52;;;;;;;11.98;7.47;;;;;;;5.68;100.00;96831.16;5059654;28;20064;-68
2023/11/22 01:57:17;;;;;;;16.77;8.38;;;;;;;5.61;100.00;96831.66;5056010;28;20078;-69
2023/11/22 01:59:45;;;;;;;12.38;7.95;;;;;;;5.60;100.00;96827.38;5042017;28;20131;-68
2023/11/22 02:02:10;;;;;;;11.85;8.50;;;;;;;5.53;100.00;96824.41;5055149;28;20670;-70
2023/11/22 02:04:36;;;;;;;14.90;9.02;;;;;;;5.53;100.00;96827.09;5047003;28;20132;-70
2023/11/22 02:07:02;;;;;;;16.20;8.77;;;;;;;5.67;100.00;96833.09;5058159;28;20068;-68
2023/11/22 02:09:27;;;;;;;14.10;8.93;;;;;;;5.67;100.00;96824.94;5057455;28;20083;-70
2023/11/22 02:11:52;;;;;;;16.10;9.32;;;;;;;5.73;100.00;96830.97;5061401;28;20139;-68
2023/11/22 02:14:18;;;;;;;13.00;8.30;;;;;;;5.76;100.00;96827.56;5054136;28;20138;-70
2023/11/22 02:16:44;;;;;;;16.95;10.10;;;;;;;5.78;100.00;96829.94;5059639;28;20076;-70
2023/11/22 02:19:17;;;;;;;13.40;9.25;;;;;;;5.63;100.00;96834.06;5055353;28;20037;-69
2023/11/22 02:21:43;;;;;;;16.17;8.95;;;;;;;5.49;100.00;96823.44;5046838;28;20100;-69
2023/11/22 02:24:10;;;;;;;16.52;9.68;;;;;;;5.63;100.00;96828.63;5055387;28;20044;-69
2023/11/22 02:26:36;;;;;;;20.08;10.25;;;;;;;5.71;100.00;96827.78;5059065;28;20583;-70
2023/11/22 02:29:04;;;;;;;21.48;9.93;;;;;;;5.70;100.00;96826.19;5062188;28;20127;-70
2023/11/22 02:31:29;;;;;;;14.88;9.10;;;;;;;5.57;100.00;96828.03;5061610;28;20044;-70
2023/11/22 02:33:55;;;;;;;16.13;9.65;;;;;;;5.75;100.00;96832.19;5067365;28;20052;-70
2023/11/22 02:36:22;;;;;;;17.02;9.60;;;;;;;5.79;100.00;96840.50;5054882;28;20113;-70
2023/11/22 02:38:47;;;;;;;17.60;8.65;;;;;;;5.70;100.00;96837.84;5068066;28;20068;-70
2023/11/22 02:41:13;;;;;;;17.08;9.93;;;;;;;5.84;100.00;96847.66;5053364;28;20588;-69
2023/11/22 02:43:39;;;;;;;18.92;9.68;;;;;;;5.79;100.00;96847.84;5063417;28;20052;-70
2023/11/22 02:46:05;;;;;;;15.65;9.20;;;;;;;5.70;100.00;96843.28;5053732;28;20129;-69
2023/11/22 02:48:30;;;;;;;19.33;9.50;;;;;;;5.79;100.00;96853.28;5049402;28;20170;-69
2023/11/22 02:50:56;;;;;;;16.52;10.07;;;;;;;5.77;100.00;96850.91;5062534;28;20075;-69
2023/11/22 02:53:21;;;;;;;19.90;9.48;;;;;;;5.70;100.00;96856.06;5062356;28;20047;-69
2023/11/22 02:55:46;;;;;;;15.27;9.07;;;;;;;5.63;100.00;96853.09;5058190;28;20048;-69
2023/11/22 02:58:12;;;;;;;14.77;8.98;;;;;;;5.65;100.00;96848.91;5058559;28;20043;-69
2023/11/22 03:00:40;;;;;;;19.70;9.88;;;;;;;5.79;100.00;96845.13;5061987;28;20040;-69
2023/11/22 03:03:09;;;;;;;17.52;9.68;;;;;;;5.79;100.00;96854.06;5054471;28;20033;-66
2023/11/22 03:05:36;;;;;;;18.57;9.97;;;;;;;5.86;100.00;96859.00;5062297;28;20140;-69
2023/11/22 03:08:03;;;;;;;17.52;9.82;;;;;;;5.89;100.00;96850.97;5061585;28;20050;-68
2023/11/22 03:10:30;;;;;;;15.80;9.13;;;;;;;5.90;100.00;96849.03;5060699;28;20037;-69
2023/11/22 03:12:55;;;;;;;15.90;10.00;;;;;;;5.93;100.00;96862.75;5064602;28;20418;-68
2023/11/22 03:15:21;;;;;;;17.55;9.20;;;;;;;6.04;100.00;96859.69;5056074;28;20060;-68
2023/11/22 03:17:48;;;;;;;18.40;9.23;;;;;;;6.02;100.00;96856.50;5061588;28;20040;-69
2023/11/22 03:20:15;;;;;;;16.63;9.20;;;;;;;5.96;100.00;96857.81;5057582;28;20495;-69
2023/11/22 03:22:41;;;;;;;15.30;8.60;;;;;;;5.99;100.00;96862.59;5057504;28;20087;-69
2023/11/22 03:25:09;;;;;;;12.25;8.38;;;;;;;6.05;100.00;96867.50;5058031;28;20106;-69
2023/11/22 03:27:35;;;;;;;13.70;8.57;;;;;;;6.03;100.00;96871.66;5062987;28;20098;-68
2023/11/22 03:30:00;;;;;;;17.85;9.25;;;;;;;6.04;100.00;96867.84;5062256;28;20479;-68
2023/11/22 03:32:26;;;;;;;15.07;8.35;;;;;;;6.09;100.00;96862.19;5058636;28;20511;-68
2023/11/22 03:34:52;;;;;;;16.40;9.15;;;;;;;6.07;100.00;96869.91;5064179;28;20116;-70
2023/11/22 03:37:18;;;;;;;16.10;8.10;;;;;;;6.08;100.00;96874.97;5058910;28;20372;-68
2023/11/22 03:39:48;;;;;;;14.85;8.27;;;;;;;6.13;100.00;96863.91;5062230;28;20139;-68
2023/11/22 03:42:16;;;;;;;15.25;9.35;;;;;;;6.07;100.00;96865.25;5056130;28;20060;-68
2023/11/22 03:44:42;;;;;;;14.00;9.02;;;;;;;6.03;100.00;96872.50;5061685;28;20123;-68
2023/11/22 03:47:09;;;;;;;17.10;8.50;;;;;;;6.06;100.00;96876.44;5061130;28;20522;-68
2023/11/22 03:49:34;;;;;;;17.65;8.57;;;;;;;5.97;100.00;96884.69;5047544;28;20055;-68
2023/11/22 03:52:00;;;;;;;18.98;9.38;;;;;;;5.94;100.00;96883.41;5044203;28;20439;-69
2023/11/22 03:54:25;;;;;;;14.70;8.45;;;;;;;5.94;100.00;96877.97;5056369;28;20517;-68
2023/11/22 03:56:52;;;;;;;15.88;9.18;;;;;;;5.96;100.00;96882.28;5061092;28;20047;-69
2023/11/22 03:59:17;;;;;;;15.30;8.40;;;;;;;5.70;100.00;96891.41;5028915;28;20041;-69
2023/11/22 04:01:42;;;;;;;16.67;9.20;;;;;;;5.33;100.00;96897.38;5060633;28;20372;-70
2023/11/22 04:04:09;;;;;;;20.13;9.05;;;;;;;5.17;100.00;96901.75;5057255;28;20043;-70
2023/11/22 04:06:35;;;;;;;18.10;11.02;;;;;;;5.08;100.00;96903.72;5061872;28;20464;-69
2023/11/22 04:09:01;;;;;;;17.60;9.93;;;;;;;5.04;100.00;96909.00;5061362;28;20043;-69
2023/11/22 04:11:29;;;;;;;19.92;9.90;;;;;;;5.03;100.00;96912.03;5056472;28;20048;-69
2023/11/22 04:13:55;;;;;;;18.48;10.50;;;;;;;4.96;100.00;96907.91;5068907;28;20753;-70
2023/11/22 04:16:20;;;;;;;21.30;10.75;;;;;;;4.97;100.00;96906.78;5038622;28;20040;-69
2023/11/22 04:18:46;;;;;;;25.13;10.13;;;;;;;5.06;100.00;96909.47;5060683;28;20036;-69
2023/11/22 04:21:11;;;;;;;20.23;10.15;;;;;;;5.30;100.00;96913.53;5055756;28;20032;-69
2023/11/22 04:23:36;;;;;;;20.98;9.93;;;;;;;5.41;100.00;96916.66;5060723;28;20144;-69
2023/11/22 04:26:02;;;;;;;18.10;9.98;;;;;;;5.47;100.00;96921.56;5059525;28;20044;-69
2023/11/22 04:28:31;;;;;;;16.60;9.65;;;;;;;5.56;100.00;96921.53;5056960;28;20048;-69
2023/11/22 04:30:57;;;;;;;17.20;9.15;;;;;;;5.61;100.00;96923.28;5060641;28;20041;-69
2023/11/22 04:33:23;;;;;;;15.68;9.40;;;;;;;5.70;100.00;96934.88;5055745;28;20060;-68
2023/11/22 04:35:49;;;;;;;15.70;9.27;;;;;;;5.75;100.00;96934.69;5058921;28;20522;-68
2023/11/22 04:38:15;;;;;;;16.40;9.38;;;;;;;5.78;100.00;96939.47;5056956;28;20036;-69
2023/11/22 04:40:42;;;;;;;15.63;9.05;;;;;;;5.81;100.00;96932.56;5060903;28;20108;-71
2023/11/22 04:43:08;;;;;;;16.77;8.63;;;;;;;5.85;100.00;96936.22;5038718;28;20058;-69
2023/11/22 04:45:34;;;;;;;16.73;9.55;;;;;;;5.85;100.00;96939.75;5060318;28;20129;-69
2023/11/22 04:48:00;;;;;;;13.73;8.75;;;;;;;5.89;100.00;96943.41;5060755;28;20068;-69
2023/11/22 04:50:25;;;;;;;14.43;8.13;;;;;;;5.92;100.00;96947.38;5056624;28;20123;-69
2023/11/22 04:52:51;;;;;;;12.20;7.88;;;;;;;5.91;100.00;96943.06;5061037;28;20049;-69
2023/11/22 04:55:17;;;;;;;17.92;8.65;;;;;;;5.92;100.00;96939.22;5068021;28;20035;-69
2023/11/22 04:57:42;;;;;;;14.50;8.25;;;;;;;5.97;100.00;96949.94;5067453;28;20044;-69
2023/11/22 05:00:09;;;;;;;16.92;9.55;;;;;;;5.94;100.00;96947.84;5045779;28;20036;-69
2023/11/22 05:02:35;;;;;;;13.73;8.40;;;;;;;6.08;100.00;96947.63;5050870;28;20061;-68
2023/11/22 05:05:00;;;;;;;13.02;6.93;;;;;;;6.12;100.00;96953.97;5053994;28;20036;-69
2023/11/22 05:07:25;;;;;;;12.02;7.40;;;;;;;6.03;100.00;96966.84;5043351;28;20136;-69
2023/11/22 05:09:51;;;;;;;13.70;7.00;;;;;;;5.94;100.00;96975.00;5045666;28;20484;-69
2023/11/22 05:12:16;;;;;;;8.55;5.03;;;;;;;5.86;100.00;96976.66;5051442;28;20471;-69
2023/11/22 05:14:43;;;;;;;8.80;4.22;;;;;;;5.57;100.00;96980.19;5049478;28;20052;-69
2023/11/22 05:17:09;;;;;;;7.53;4.43;;;;;;;5.70;100.00;96979.16;5050429;28;20079;-69
2023/11/22 05:19:34;;;;;;;7.65;5.30;;;;;;;5.48;100.00;96984.88;5028442;28;20060;-68
2023/11/22 05:22:00;;;;;;;7.63;4.95;;;;;;;5.35;100.00;96984.75;5054507;28;20040;-69
2023/11/22 05:24:25;;;;;;;9.38;5.53;;;;;;;5.40;100.00;96991.91;5036823;28;20099;-67
2023/11/22 05:26:51;;;;;;;7.20;4.53;;;;;;;5.25;100.00;97003.31;5048644;28;20043;-69
2023/11/22 05:29:17;;;;;;;7.43;3.90;;;;;;;5.17;100.00;96991.38;5040549;28;20429;-69
2023/11/22 05:31:42;;;;;;;4.75;3.10;;;;;;;4.79;100.00;97011.09;5048650;28;20455;-69
2023/11/22 05:34:08;;;;;;;5.10;2.85;;;;;;;4.68;100.00;97017.94;5032917;28;20127;-70
2023/11/22 05:36:33;;;;;;;3.80;2.53;;;;;;;4.59;100.00;97013.34;5059720;28;20120;-69
2023/11/22 05:38:59;;;;;;;3.45;2.38;;;;;;;4.79;100.00;97019.22;5041496;28;20131;-70
2023/11/22 05:41:28;;;;;;;4.88;2.50;;;;;;;4.65;100.00;97016.69;5037234;28;20106;-69
2023/11/22 05:43:53;;;;;;;4.63;2.90;;;;;;;4.65;100.00;97026.75;5059602;28;20037;-70
2023/11/22 05:46:24;;;;;;;6.38;3.55;;;;;;;4.56;100.00;97032.97;5054708;28;20029;-71
2023/11/22 05:48:54;;;;;;;5.53;3.20;;;;;;;4.55;100.00;97044.13;5058616;28;20041;-70
2023/11/22 05:51:20;;;;;;;;;;;;;;;4.59;100.00;97043.19;5054923;28;20028;-69
2023/11/22 05:53:45;;;;;;;4.75;2.97;;;;;;;4.35;100.00;97040.91;5064782;28;20366;-69
2023/11/22 05:56:11;;;;;;;4.97;3.33;;;;;;;4.36;100.00;97045.22;5059042;28;20036;-69
2023/11/22 05:58:38;;;;;;;6.90;3.55;;;;;;;4.33;100.00;97042.34;5063548;28;20052;-70
2023/11/22 06:01:07;;;;;;;6.75;4.38;;;;;;;4.00;100.00;97045.50;5055002;28;20036;-68
2023/11/22 06:03:33;;;;;;;6.07;4.38;;;;;;;4.09;100.00;97045.50;5058663;28;20048;-69
2023/11/22 06:05:59;;;;;;;6.65;4.38;;;;;;;3.94;100.00;97049.44;5058955;28;20053;-69
2023/11/22 06:08:24;;;;;;;6.55;4.63;;;;;;;3.99;100.00;97047.38;5054488;28;20037;-69
2023/11/22 06:10:51;;;;;;;8.73;4.57;;;;;;;3.95;100.00;97043.72;5059862;28;20071;-69
2023/11/22 06:13:17;;;;;;;7.97;5.00;;;;;;;4.08;100.00;97042.00;5056586;28;20040;-69
2023/11/22 06:15:42;;;;;;;9.52;5.85;;;;;;;3.82;100.00;97042.72;5058950;28;20036;-68
2023/11/22 06:18:08;;;;;;;10.77;5.80;;;;;;;3.82;100.00;97050.84;5038037;28;20050;-68
2023/11/22 06:20:33;;;;;;;12.63;6.03;;;;;;;3.68;100.00;97055.59;5059755;28;20068;-68
2023/11/22 06:22:59;;;;;;;9.13;5.47;;;;;;;3.69;100.00;97050.97;5040875;28;20040;-69
2023/11/22 06:25:24;;;;;;;10.60;5.68;;;;;;;3.79;100.00;97066.94;5062715;28;20047;-70
2023/11/22 06:27:50;;;;;;;10.05;5.88;;;;;;;3.77;100.00;97071.88;5039846;28;20101;-70
2023/11/22 06:30:15;;;;;;;10.77;5.38;;;;;;;3.92;100.00;97084.19;5054262;28;20032;-68
2023/11/22 06:32:42;;;;;;;11.73;4.97;;;;;;;3.94;100.00;97081.97;5058543;28;20075;-69
2023/11/22 06:35:09;;;;;;;8.77;5.65;;;;;;;3.97;100.00;97084.06;5033760;28;20381;-69
2023/11/22 06:37:34;;;;;;;10.35;5.72;;;;;;;3.66;100.00;97081.41;5057698;28;20057;-70
2023/11/22 06:40:00;;;;;;;8.77;6.00;;;;;;;3.73;100.00;97087.16;5042324;28;20040;-71
2023/11/22 06:42:26;;;;;;;14.48;6.43;;;;;;;3.65;100.00;97096.84;5061119;28;20041;-69
2023/11/22 06:44:53;;;;;;;14.13;6.68;;;;;;;3.54;100.00;97103.63;5059399;28;20114;-70
2023/11/22 06:47:21;;;;;;;19.52;10.48;;;;;;;3.39;100.00;97099.44;5053935;28;20097;-69
2023/11/22 06:49:46;;;;;;;12.77;9.10;;;;;;;3.31;100.00;97098.25;5058759;28;20040;-70
2023/11/22 06:52:12;;;;;;;14.50;8.60;;;;;;;3.33;100.00;97109.59;5036376;28;20033;-68
2023/11/22 06:54:37;;;;;;;14.45;7.68;;;;;;;3.60;100.00;97124.06;5061288;28;20054;-68
2023/11/22 06:57:03;;;;;;;15.82;8.25;;;;;;;3.35;100.00;97131.72;5055351;28;20124;-69
2023/11/22 06:59:29;;;;;;;14.73;8.65;;;;;;;3.48;100.00;97132.75;5056658;28;20411;-69
2023/11/22 07:01:55;;;;;;;14.85;7.50;;;;;;;3.37;100.00;97136.84;5059391;28;20044;-68
2023/11/22 07:04:22;;;;;;;10.75;6.53;;;;;;;3.42;100.00;97136.69;5036897;28;20037;-69
2023/11/22 07:06:49;;;;;;;9.82;6.90;;;;;;;3.49;100.00;97144.38;5040281;28;20036;-69
2023/11/22 07:09:15;;;;;;;20.88;13.30;;;;;;;3.48;100.00;97153.63;5053204;28;20130;-67
2023/11/22 07:11:40;;;;;;;14.07;8.48;;;;;;;3.64;100.00;97152.13;5060853;28;20044;-68
2023/11/22 07:14:05;;;;;;;13.10;6.53;;;;;;;3.50;100.00;97151.41;5054848;28;20527;-68
2023/11/22 07:16:33;;;;;;;11.73;6.90;;;;;;;3.52;100.00;97155.41;5040341;28;20191;-68
2023/11/22 07:19:00;;;;;;;13.20;8.38;;;;;;;3.68;100.00;97163.16;5058616;28;20056;-68
2023/11/22 07:21:25;;;;;;;13.02;7.40;;;;;;;3.69;100.00;97172.88;5054216;28;20068;-68
2023/11/22 07:23:51;;;;;;;15.32;8.32;;;;;;;3.72;100.00;97170.34;5040142;28;20131;-68
2023/11/22 07:26:16;;;;;;;14.35;9.75;;;;;;;3.37;100.00;97177.47;5053780;28;20041;-68
2023/11/22 07:28:42;;;;;;;11.13;6.75;;;;;;;3.62;100.00;97178.75;5058737;28;20037;-69
2023/11/22 07:31:11;;;;;;;22.55;13.00;;;;;;;3.51;100.00;97193.63;5052544;28;20040;-69
2023/11/22 07:33:36;;;;;;;15.32;9.45;;;;;;;3.37;100.00;97194.50;5055673;28;20047;-69
2023/11/22 07:36:03;;;;;;;13.85;8.65;;;;;;;3.43;100.00;97195.16;5056664;28;20040;-68
2023/11/22 07:38:31;;;;;;;13.30;7.10;;;;;;;3.37;100.00;97205.31;5054971;28;20047;-69
2023/11/22 07:40:57;;;;;;;12.75;7.70;;;;;;;3.22;100.00;97189.44;5057889;28;20036;-69
2023/11/22 07:43:23;;;;;;;13.32;8.70;;;;;;;3.09;100.00;97201.91;5053112;28;20741;-68
2023/11/22 07:45:50;;;;;;;15.60;9.63;;;;;;;3.06;100.00;97197.91;5058388;28;20163;-68
2023/11/22 07:48:16;;;;;;;15.07;8.23;;;;;;;3.09;100.00;97201.91;5052900;28;20119;-68
2023/11/22 07:50:45;;;;;;;11.95;6.93;;;;;;;2.94;100.00;97200.34;5047977;28;20118;-69
2023/11/22 07:53:11;;;;;;;12.90;6.88;;;;;;;3.08;100.00;97223.88;5057872;28;20040;-68
2023/11/22 07:55:41;;;;;;;12.95;6.80;;;;;;;3.15;100.00;97222.34;5061890;28;20204;-69
2023/11/22 07:58:07;;;;;;;16.15;9.93;;;;;;;3.32;100.00;97239.84;5057163;28;20139;-69
2023/11/22 08:00:41;;;;;;;11.50;7.47;;;;;;;3.30;100.00;97231.25;5043679;28;20495;-69
2023/11/22 08:03:07;;;;;;;11.00;6.85;;;;;;;3.19;100.00;97227.97;5056721;28;20090;-69
2023/11/22 08:05:36;;;;;;;13.15;7.40;;;;;;;3.05;100.00;97233.41;5067175;28;20048;-69
2023/11/22 08:08:07;;;;;;;10.02;6.32;;;;;;;2.98;100.00;97241.94;5044388;28;20096;-69
2023/11/22 08:10:37;;;;;;;15.57;7.28;;;;;;;3.17;100.00;97246.38;5042838;28;20410;-70
2023/11/22 08:13:03;;;;;;;12.32;7.07;;;;;;;3.21;100.00;97245.50;5061526;28;20041;-69
2023/11/22 08:15:31;;;;;;;14.15;6.35;;;;;;;3.31;100.00;97247.16;5041779;28;20094;-68
2023/11/22 08:17:57;;;;;;;12.75;7.40;;;;;;;3.26;100.00;97263.53;5060812;28;20497;-68
2023/11/22 08:20:22;;;;;;;13.45;7.22;;;;;;;3.28;100.00;97276.75;5054362;28;20053;-67
2023/11/22 08:22:50;;;;;;;12.30;7.82;;;;;;;3.22;100.00;97262.53;5059688;28;20344;-69
2023/11/22 08:25:16;;;;;;;13.38;7.32;;;;;;;3.28;100.00;97266.72;5064629;28;20152;-69
2023/11/22 08:27:42;;;;;;;12.45;7.70;;;;;;;3.34;100.00;97267.41;5061476;28;20395;-69
2023/11/22 08:30:12;;;;;;;13.38;8.23;;;;;;;2.96;100.00;97259.59;5056359;28;20044;-69
2023/11/22 08:32:40;;;;;;;14.98;8.63;;;;;;;3.11;100.00;97269.28;5060648;28;20084;-69
2023/11/22 08:35:08;;;;;;;15.60;8.38;;;;;;;3.22;100.00;97278.75;5053088;28;20036;-69
2023/11/22 08:37:35;;;;;;;14.27;7.85;;;;;;;3.13;100.00;97288.72;5060173;28;20060;-69
2023/11/22 08:40:01;;;;;;;14.98;8.77;;;;;;;3.03;100.00;97285.13;5067793;28;20075;-69
2023/11/22 08:42:26;;;;;;;15.63;9.38;;;;;;;2.94;100.00;97294.28;5037409;28;20041;-69
2023/11/22 08:44:52;;;;;;;16.50;9.00;;;;;;;3.12;100.00;97303.38;5059727;28;20063;-69
2023/11/22 08:47:17;;;;;;;19.58;11.57;;;;;;;2.77;100.00;97308.38;5055895;28;20036;-68
2023/11/22 08:49:43;;;;;;;14.45;9.02;;;;;;;2.60;100.00;97304.38;5042564;28;20127;-68
2023/11/22 08:52:08;;;;;;;15.05;8.73;;;;;;;2.60;100.00;97317.09;5049766;28;20121;-68
2023/11/22 08:54:34;;;;;;;14.55;8.10;;;;;;;2.55;100.00;97319.91;5066606;28;20065;-69
2023/11/22 08:57:00;;;;;;;12.30;7.65;;;;;;;2.76;100.00;97320.31;5078035;28;20048;-69
2023/11/22 08:59:26;;;;;;;13.90;8.88;;;;;;;2.60;100.00;97325.22;5065826;28;20379;-69
2023/11/22 09:01:52;;;;;;;13.10;7.25;;;;;;;2.67;100.00;97336.44;5068511;28;20075;-68
2023/11/22 09:04:18;;;;;;;11.55;7.78;;;;;;;2.59;100.00;97340.66;5058064;28;20068;-69
2023/11/22 09:06:44;;;;;;;11.43;7.28;;;;;;;2.84;100.00;97339.34;5061448;28;20044;-68
2023/11/22 09:09:15;;;;;;;12.30;7.90;;;;;;;2.95;100.00;97345.34;5057076;28;20097;-68
2023/11/22 09:11:41;;;;;;;11.82;6.97;;;;;;;2.77;100.00;97344.34;5043821;28;20036;-69
2023/11/22 09:14:10;;;;;;;10.25;6.32;;;;;;;2.96;100.00;97349.69;5055748;28;20055;-67
2023/11/22 09:16:38;;;;;;;15.18;8.18;;;;;;;2.87;100.00;97346.88;5041631;28;20127;-69
2023/11/22 09:19:06;;;;;;;11.38;6.65;;;;;;;3.39;100.00;97337.72;5055048;28;20056;-69
2023/11/22 09:21:32;;;;;;;9.50;5.72;;;;;;;3.51;100.00;97339.88;5060642;28;20039;-69
2023/11/22 09:23:58;;;;;;;7.97;5.35;;;;;;;3.24;100.00;97331.53;5058606;28;20078;-69
2023/11/22 09:26:24;;;;;;;8.50;5.00;;;;;;;3.70;100.00;97345.94;5038289;28;20052;-69
2023/11/22 09:28:49;;;;;;;11.00;5.82;;;;;;;3.33;100.00;97336.19;5059441;28;20063;-69
2023/11/22 09:31:18;;;;;;;9.13;4.82;;;;;;;3.59;100.00;97331.84;5053317;28;20177;-69
2023/11/22 09:33:43;;;;;;;8.75;5.30;;;;;;;3.47;100.00;97325.34;5060227;28;20068;-69
2023/11/22 09:36:09;;;;;;;8.30;4.65;;;;;;;3.93;100.00;97316.97;5052389;28;20087;-69
2023/11/22 09:38:34;;;;;;;6.97;3.95;;;;;;;3.45;100.00;97333.78;5059361;28;20123;-69
2023/11/22 09:41:02;;;;;;;7.78;4.50;;;;;;;3.34;100.00;97321.56;5060816;28;20135;-68
2023/11/22 09:43:28;;;;;;;8.57;5.10;;;;;;;3.40;100.00;97332.00;5057594;28;20136;-68
2023/11/22 09:45:57;;;;;;;10.20;5.78;;;;;;;3.03;100.00;97323.00;5059301;28;20542;-68
2023/11/22 09:48:24;;;;;;;7.90;5.03;;;;;;;3.60;100.00;97335.34;5055955;28;20113;-69
2023/11/22 09:51:21;;;;;;;9.32;4.68;;;;;;;3.16;100.00;97347.66;5040043;28;20605;-68
2023/11/22 09:54:07;;;;;;;7.20;4.78;;;;;;;3.66;100.00;97349.59;5057147;28;20036;-69
2023/11/22 09:56:33;;;;;;;7.20;4.38;;;;;;;3.86;100.00;97342.91;5059499;28;20091;-68
2023/11/22 09:59:00;;;;;;;6.93;3.83;;;;;;;3.99;100.00;97348.25;5039748;28;20040;-68
2023/11/22 10:01:30;;;;;;;6.60;4.22;;;;;;;4.00;100.00;97359.91;5036630;28;20491;-69
2023/11/22 10:03:56;;;;;;;6.38;4.30;;;;;;;3.40;100.00;97356.38;5041626;28;20095;-68
2023/11/22 10:06:22;;;;;;;9.70;6.82;;;;;;;2.96;100.00;97362.41;5054935;28;20612;-68
2023/11/22 10:08:47;;;;;;;8.25;5.05;;;;;;;2.88;100.00;97355.78;5040209;28;20569;-68
2023/11/22 10:11:21;;;;;;;6.75;4.85;;;;;;;3.14;100.00;97361.50;5052463;28;20075;-69
2023/11/22 10:13:50;;;;;;;9.18;5.60;;;;;;;2.44;100.00;97366.03;5066203;28;20067;-68
2023/11/22 10:16:18;;;;;;;10.88;8.02;;;;;;;2.56;100.00;97360.19;5054644;28;20033;-69
2023/11/22 10:18:46;;;;;;;8.65;5.68;;;;;;;2.32;100.00;97368.41;5058732;28;20094;-68
2023/11/22 10:21:25;;;;;;;11.27;7.10;;;;;;;2.45;100.00;97364.16;5065687;28;20066;-68
2023/11/22 10:23:56;;;;;;;10.18;6.22;;;;;;;2.34;100.00;97378.94;5058982;28;20036;-69
2023/11/22 10:26:23;;;;;;;10.57;6.47;;;;;;;2.40;100.00;97391.28;5054117;28;20611;-68
2023/11/22 10:28:51;;;;;;;10.38;5.78;;;;;;;2.44;100.00;97384.19;5058864;28;20487;-68
2023/11/22 10:31:17;;;;;;;6.70;4.32;;;;;;;3.00;100.00;97371.53;5053815;28;20036;-69
2023/11/22 10:33:43;;;;;;;7.80;5.35;;;;;;;3.58;100.00;97373.59;5058572;28;20403;-68
2023/11/22 10:36:09;;;;;;;8.73;4.72;;;;;;;2.99;100.00;97365.31;5051983;28;20043;-68
2023/11/22 10:38:35;;;;;;;7.28;5.00;;;;;;;2.64;100.00;97366.78;5057852;28;20581;-68
2023/11/22 10:41:05;;;;;;;8.77;5.45;;;;;;;2.62;100.00;97374.41;5040061;28;20036;-68
2023/11/22 10:43:32;;;;;;;;;;;;;;;2.93;100.00;97377.31;5058119;28;20044;-67
2023/11/22 10:45:58;;;;;;;5.88;4.30;;;;;;;3.35;100.00;97388.97;5058508;28;19912;-68
2023/11/22 10:48:24;;;;;;;5.93;4.07;;;;;;;3.41;100.00;97390.44;5054239;28;20121;-68
2023/11/22 10:50:54;;;;;;;8.63;4.07;;;;;;;3.93;100.00;97392.06;5060726;28;20071;-68
2023/11/22 10:53:32;;;;;;;6.55;4.38;;;;;;;4.23;100.00;97398.66;5053184;28;20068;-68
2023/11/22 10:56:15;;;;;;;7.13;3.67;;;;;;;4.29;100.00;97400.13;5039858;28;20072;-69
2023/11/22 10:59:03;;;;;;;9.70;4.25;;;;;;;4.15;100.00;97416.47;5039922;28;20051;-68
2023/11/22 11:01:30;;;;;;;7.00;4.38;;;;;;;3.90;100.00;97403.50;5051515;28;20044;-69
2023/11/22 11:04:04;;;;;;;6.20;4.13;;;;;;;3.89;100.00;97412.72;5058882;28;20040;-69
2023/11/22 11:06:33;;;;;;;6.38;3.88;;;;;;;3.03;100.00;97415.03;5050624;28;20140;-69
2023/11/22 11:09:15;;;;;;;5.95;4.20;;;;;;;3.25;100.00;97400.78;5058063;28;20049;-69
2023/11/22 11:11:41;;;;;;;6.32;3.72;;;;;;;3.49;100.00;97407.09;5059664;28;20044;-69
2023/11/22 11:14:09;;;;;;;7.10;4.00;;;;;;;3.36;100.00;97403.28;5036575;28;20051;-69
2023/11/22 11:16:38;;;;;;;5.03;3.40;;;;;;;3.62;100.00;97400.88;5057412;28;20060;-69
2023/11/22 11:19:04;;;;;;;31.40;13.85;;;;;;;4.00;100.00;97406.00;5055368;28;20045;-69
2023/11/22 11:21:32;;;;;;;5.13;3.65;;;;;;;3.99;100.00;97399.75;5058375;28;20054;-69
2023/11/22 11:24:02;;;;;;;5.75;3.63;;;;;;;4.26;100.00;97398.03;5061121;28;20394;-69
2023/11/22 11:26:28;;;;;;;;;;;;;;;3.85;100.00;97406.31;5060710;28;20530;-68