Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:38;;;;;;;;;;;;;;;;;;;;;
2021/08/16 00:04:10;;;;;;;7.35;3.78;;;;;;;;;;143726;566;47022;-93
2021/08/16 00:06:38;;;;;;;5.62;4.05;;;;;;;;;;143729;564;46021;-90
2021/08/16 00:09:10;;;;;;;8.18;4.03;;;;;;;;;;143728;578;46012;-90
2021/08/16 00:11:39;;;;;;;6.53;4.35;;;;;;;;;;143720;565;47018;-90
2021/08/16 00:14:06;;;;;;;11.43;4.72;;;;;;;;;;143728;600;46010;-90
2021/08/16 00:16:33;;;;;;;10.00;4.10;;;;;;;;;;143726;566;47018;-89
2021/08/16 00:19:00;;;;;;;5.80;3.92;;;;;;;;;;143727;564;46010;-90
2021/08/16 00:21:27;;;;;;;8.82;3.50;;;;;;;;;;143719;585;47018;-90
2021/08/16 00:23:54;;;;;;;4.85;4.00;;;;;;;;;;143728;602;46022;-89
2021/08/16 00:26:21;;;;;;;8.25;4.97;;;;;;;;;;143728;570;46012;-91
2021/08/16 00:28:47;;;;;;;7.03;3.87;;;;;;;;;;143727;605;46023;-91
2021/08/16 00:31:14;;;;;;;6.30;4.40;;;;;;;;;;143727;565;47018;-90
2021/08/16 00:33:42;;;;;;;5.00;3.87;;;;;;;;;;143728;654;46011;-90
2021/08/16 00:36:09;;;;;;;6.32;3.72;;;;;;;;;;143718;576;47021;-90
2021/08/16 00:38:38;;;;;;;7.55;4.35;;;;;;;;;;143727;580;46010;-88
2021/08/16 00:41:05;;;;;;;6.00;4.45;;;;;;;;;;143724;589;47019;-91
2021/08/16 00:43:32;;;;;;;8.32;4.15;;;;;;;;;;143729;599;46020;-90
2021/08/16 00:45:59;;;;;;;8.20;4.30;;;;;;;;;;143724;572;47020;-89
2021/08/16 00:48:26;;;;;;;6.05;4.22;;;;;;;;;;143726;602;46011;-89
2021/08/16 00:50:53;;;;;;;8.98;4.18;;;;;;;;;;143721;569;47018;-91
2021/08/16 00:53:20;;;;;;;9.05;4.50;;;;;;;;;;143728;588;46010;-88
2021/08/16 00:55:48;;;;;;;6.68;4.45;;;;;;;;;;143724;591;47019;-90
2021/08/16 00:58:15;;;;;;;6.20;4.00;;;;;;;;;;143728;607;46023;-89
2021/08/16 01:00:43;;;;;;;10.10;4.03;;;;;;;;;;143718;609;47018;-91
2021/08/16 01:03:09;;;;;;;6.70;3.87;;;;;;;;;;143727;581;46021;-91
2021/08/16 01:05:36;;;;;;;10.55;3.80;;;;;;;;;;143724;600;47019;-91
2021/08/16 01:08:04;;;;;;;7.35;4.10;;;;;;;;;;143726;569;46022;-91
2021/08/16 01:10:31;;;;;;;5.68;3.50;;;;;;;;;;143724;600;47018;-91
2021/08/16 01:13:00;;;;;;;7.85;4.53;;;;;;;;;;143730;564;46010;-91
2021/08/16 01:15:31;;;;;;;11.48;4.57;;;;;;;;;;143727;566;46018;-89
2021/08/16 01:18:02;;;;;;;4.30;3.10;;;;;;;;;;143726;580;46011;-92
2021/08/16 01:20:29;;;;;;;12.00;4.03;;;;;;;;;;143727;589;46019;-88
2021/08/16 01:22:56;;;;;;;12.27;3.92;;;;;;;;;;143730;594;46010;-90
2021/08/16 01:25:23;;;;;;;6.00;3.58;;;;;;;;;;143718;604;47020;-88
2021/08/16 01:27:50;;;;;;;4.93;3.95;;;;;;;;;;143728;591;47010;-89
2021/08/16 01:30:18;;;;;;;8.13;4.35;;;;;;;;;;143724;577;47018;-90
2021/08/16 01:32:45;;;;;;;6.87;3.85;;;;;;;;;;143732;619;46011;-90
2021/08/16 01:35:12;;;;;;;8.13;4.22;;;;;;;;;;143723;605;47018;-89
2021/08/16 01:37:40;;;;;;;12.60;4.37;;;;;;;;;;143726;583;46010;-92
2021/08/16 01:40:16;;;;;;;4.78;3.22;;;;;;;;;;143725;626;47018;-88
2021/08/16 01:42:44;;;;;;;5.45;3.55;;;;;;;;;;143728;573;46011;-90
2021/08/16 01:45:11;;;;;;;6.20;4.18;;;;;;;;;;143728;605;46012;-90
2021/08/16 01:47:38;;;;;;;6.50;3.22;;;;;;;;;;143726;569;46023;-90
2021/08/16 01:50:06;;;;;;;6.40;3.85;;;;;;;;;;143720;592;47019;-90
2021/08/16 01:52:33;;;;;;;7.55;4.03;;;;;;;;;;143728;576;46020;-89
2021/08/16 01:55:00;;;;;;;6.85;3.78;;;;;;;;;;143725;599;46018;-90
2021/08/16 01:57:27;;;;;;;5.43;3.87;;;;;;;;;;143726;594;46011;-90
2021/08/16 01:59:53;;;;;;;5.80;4.12;;;;;;;;;;143722;621;47018;-91
2021/08/16 02:02:20;;;;;;;6.85;3.50;;;;;;;;;;143727;581;46010;-91
2021/08/16 02:04:47;;;;;;;9.60;3.75;;;;;;;;;;143724;585;47019;-90
2021/08/16 02:07:14;;;;;;;8.57;3.42;;;;;;;;;;143724;607;46918;-91
2021/08/16 02:09:41;;;;;;;8.45;3.92;;;;;;;;;;143721;596;47018;-90
2021/08/16 02:12:20;;;;;;;6.60;3.70;;;;;;;;;;143727;613;46010;-90
2021/08/16 02:15:12;;;;;;;5.35;3.70;;;;;;;;;;143723;631;45020;-89
2021/08/16 02:17:46;;;;;;;5.22;3.90;;;;;;;;;;143727;598;45919;-90
2021/08/16 02:20:13;;;;;;;5.90;3.50;;;;;;;;;;143723;571;47018;-91
2021/08/16 02:22:43;;;;;;;7.90;3.65;;;;;;;;;;143725;577;46010;-91
2021/08/16 02:25:10;;;;;;;6.37;4.20;;;;;;;;;;143723;587;47020;-88
2021/08/16 02:27:43;;;;;;;4.25;3.50;;;;;;;;;;143725;569;47022;-89
2021/08/16 02:30:11;;;;;;;5.85;4.35;;;;;;;;;;143724;565;47018;-89
2021/08/16 02:32:38;;;;;;;12.93;4.37;;;;;;;;;;143726;585;46011;-89
2021/08/16 02:35:05;;;;;;;8.82;4.28;;;;;;;;;;143721;600;47018;-90
2021/08/16 02:37:32;;;;;;;9.20;3.92;;;;;;;;;;143724;641;46010;-91
2021/08/16 02:39:59;;;;;;;6.93;4.35;;;;;;;;;;143716;592;47018;-90
2021/08/16 02:42:26;;;;;;;7.85;4.05;;;;;;;;;;143725;569;47023;-91
2021/08/16 02:44:52;;;;;;;8.77;4.87;;;;;;;;;;143726;574;46020;-90
2021/08/16 02:47:21;;;;;;;5.75;4.28;;;;;;;;;;143725;588;46010;-91
2021/08/16 02:49:52;;;;;;;4.85;3.33;;;;;;;;;;143726;620;47019;-89
2021/08/16 02:52:20;;;;;;;7.82;4.05;;;;;;;;;;143726;609;46010;-90
2021/08/16 02:54:47;;;;;;;7.03;3.80;;;;;;;;;;143727;603;46013;-90
2021/08/16 02:57:14;;;;;;;7.05;3.47;;;;;;;;;;143724;586;46920;-91
2021/08/16 02:59:41;;;;;;;6.70;4.07;;;;;;;;;;143729;626;46018;-88
2021/08/16 03:02:08;;;;;;;5.28;3.40;;;;;;;;;;143725;588;46010;-89
2021/08/16 03:04:35;;;;;;;6.65;3.92;;;;;;;;;;143717;641;47019;-90
2021/08/16 03:07:03;;;;;;;6.82;3.83;;;;;;;;;;143724;611;46022;-91
2021/08/16 03:09:30;;;;;;;7.60;4.37;;;;;;;;;;143725;588;46018;-90
2021/08/16 03:11:57;;;;;;;7.07;3.45;;;;;;;;;;143726;579;46010;-92
2021/08/16 03:14:24;;;;;;;6.35;4.30;;;;;;;;;;143724;621;46012;-90
2021/08/16 03:16:51;;;;;;;7.10;3.92;;;;;;;;;;143724;569;46010;-92
2021/08/16 03:19:18;;;;;;;6.55;4.20;;;;;;;;;;143725;645;46019;-89
2021/08/16 03:21:44;;;;;;;8.32;4.43;;;;;;;;;;143726;589;46010;-88
2021/08/16 03:24:11;;;;;;;12.30;5.45;;;;;;;;;;143721;565;47019;-90
2021/08/16 03:26:38;;;;;;;9.90;4.40;;;;;;;;;;143724;576;46011;-90
2021/08/16 03:29:05;;;;;;;10.75;4.07;;;;;;;;;;143716;580;47018;-89
2021/08/16 03:31:32;;;;;;;6.55;3.60;;;;;;;;;;143727;583;46011;-89
2021/08/16 03:33:59;;;;;;;9.15;4.07;;;;;;;;;;143725;585;46021;-91
2021/08/16 03:36:26;;;;;;;7.22;4.18;;;;;;;;;;143726;666;46010;-92
2021/08/16 03:38:52;;;;;;;7.60;4.22;;;;;;;;;;143725;578;47018;-92
2021/08/16 03:41:19;;;;;;;8.00;3.85;;;;;;;;;;143725;589;46023;-91
2021/08/16 03:43:46;;;;;;;8.88;4.10;;;;;;;;;;143722;594;47018;-90
2021/08/16 03:46:12;;;;;;;8.32;4.35;;;;;;;;;;143725;608;46010;-92
2021/08/16 03:48:39;;;;;;;15.25;4.97;;;;;;;;;;143722;582;47019;-90
2021/08/16 03:51:07;;;;;;;6.53;3.85;;;;;;;;;;143726;576;46010;-90
2021/08/16 03:53:33;;;;;;;9.55;4.45;;;;;;;;;;143719;596;47020;-90
2021/08/16 03:56:01;;;;;;;5.82;3.53;;;;;;;;;;143722;587;48012;-90
2021/08/16 03:58:31;;;;;;;10.13;4.00;;;;;;;;;;143725;608;46018;-93
2021/08/16 04:00:57;;;;;;;8.40;4.03;;;;;;;;;;143727;637;46010;-91
2021/08/16 04:03:24;;;;;;;11.30;4.22;;;;;;;;;;143725;621;47020;-88
2021/08/16 04:05:51;;;;;;;7.55;4.00;;;;;;;;;;143725;585;46010;-90
2021/08/16 04:08:18;;;;;;;8.07;3.78;;;;;;;;;;143723;594;47018;-88
2021/08/16 04:10:44;;;;;;;11.60;4.10;;;;;;;;;;143725;593;46034;-90
2021/08/16 04:13:11;;;;;;;10.98;4.30;;;;;;;;;;143726;580;46020;-89
2021/08/16 04:15:38;;;;;;;8.18;4.57;;;;;;;;;;143725;574;46919;-89
2021/08/16 04:18:04;;;;;;;7.82;4.45;;;;;;;;;;143719;585;46018;-90
2021/08/16 04:20:31;;;;;;;8.68;4.00;;;;;;;;;;143727;583;46022;-88
2021/08/16 04:22:58;;;;;;;10.90;4.62;;;;;;;;;;143722;586;47018;-93
2021/08/16 04:25:25;;;;;;;11.80;4.53;;;;;;;;;;143725;564;46919;-92
2021/08/16 04:27:52;;;;;;;6.95;4.12;;;;;;;;;;143726;579;46012;-92
2021/08/16 04:30:19;;;;;;;8.88;4.57;;;;;;;;;;143725;606;47010;-90
2021/08/16 04:32:45;;;;;;;7.45;4.85;;;;;;;;;;143723;598;47020;-90
2021/08/16 04:35:12;;;;;;;12.27;5.22;;;;;;;;;;143724;592;46010;-90
2021/08/16 04:37:41;;;;;;;8.85;4.78;;;;;;;;;;143724;595;47012;-91
2021/08/16 04:40:09;;;;;;;18.60;5.07;;;;;;;;;;143727;570;46021;-89
2021/08/16 04:42:37;;;;;;;11.60;4.65;;;;;;;;;;143718;591;47021;-89
2021/08/16 04:45:05;;;;;;;12.13;5.18;;;;;;;;;;143724;569;46012;-89
2021/08/16 04:47:32;;;;;;;9.90;4.75;;;;;;;;;;143725;586;46018;-91
2021/08/16 04:49:58;;;;;;;8.98;4.78;;;;;;;;;;143727;585;46010;-92
2021/08/16 04:52:26;;;;;;;6.87;4.10;;;;;;;;;;143721;597;47018;-92
2021/08/16 04:54:53;;;;;;;18.27;4.75;;;;;;;;;;143724;580;46011;-90
2021/08/16 04:57:35;;;;;;;9.95;4.62;;;;;;;;;;143721;616;47018;-89
2021/08/16 05:00:05;;;;;;;9.00;4.10;;;;;;;;;;143727;570;46010;-89
2021/08/16 05:02:31;;;;;;;19.05;5.62;;;;;;;;;;143723;595;47019;-91
2021/08/16 05:05:05;;;;;;;17.87;5.10;;;;;;;;;;143724;577;46010;-92
2021/08/16 05:07:32;;;;;;;15.38;5.30;;;;;;;;;;143720;571;47018;-89
2021/08/16 05:09:59;;;;;;;10.10;4.80;;;;;;;;;;143728;588;46011;-90
2021/08/16 05:12:25;;;;;;;11.48;5.18;;;;;;;;;;143724;603;47018;-91
2021/08/16 05:14:52;;;;;;;12.48;5.00;;;;;;;;;;143725;624;46010;-89
2021/08/16 05:17:20;;;;;;;13.30;4.68;;;;;;;;;;143720;574;47018;-90
2021/08/16 05:19:47;;;;;;;7.90;4.10;;;;;;;;;;143726;600;46010;-91
2021/08/16 05:22:14;;;;;;;16.20;4.22;;;;;;;;;;143722;581;47020;-91
2021/08/16 05:24:40;;;;;;;9.48;4.32;;;;;;;;;;143725;601;46919;-89
2021/08/16 05:27:10;;;;;;;6.07;4.50;;;;;;;;;;143722;581;47018;-91
2021/08/16 05:29:37;;;;;;;8.13;5.05;;;;;;;;;;143727;590;46010;-90
2021/08/16 05:32:04;;;;;;;7.62;6.10;;;;;;;;;;143721;606;47020;-91
2021/08/16 05:34:31;;;;;;;18.12;5.20;;;;;;;;;;143725;572;46010;-90
2021/08/16 05:36:58;;;;;;;9.27;4.22;;;;;;;;;;143722;600;46018;-90
2021/08/16 05:39:25;;;;;;;9.20;4.00;;;;;;;;;;143727;598;47010;-92
2021/08/16 05:41:51;;;;;;;12.75;4.72;;;;;;;;;;143723;579;46043;-91
2021/08/16 05:44:18;;;;;;;7.43;4.30;;;;;;;;;;143727;569;46010;-91
2021/08/16 05:46:45;;;;;;;7.60;4.70;;;;;;;;;;143724;569;46019;-92
2021/08/16 05:49:12;;;;;;;14.25;5.50;;;;;;;;;;143727;588;46010;-90
2021/08/16 05:51:39;;;;;;;25.90;4.82;;;;;;;;;;143722;648;47020;-92
2021/08/16 05:54:08;;;;;;;9.35;4.20;;;;;;;;;;143724;603;46011;-94
2021/08/16 05:56:35;;;;;;;13.70;5.03;;;;;;;;;;143722;590;47018;-90
2021/08/16 05:59:02;;;;;;;6.93;4.18;;;;;;;;;;143728;586;46010;-91
2021/08/16 06:01:29;;;;;;;10.13;4.85;;;;;;;;;;143723;569;47020;-90
2021/08/16 06:03:55;;;;;;;11.12;4.45;;;;;;;;;;143721;968;47023;-91
2021/08/16 06:06:22;;;;;;;12.82;4.28;;;;;;;;;;143725;580;46018;-91
2021/08/16 06:08:48;;;;;;;7.40;4.32;;;;;;;;;;143726;589;46011;-95
2021/08/16 06:11:15;;;;;;;14.50;4.32;;;;;;;;;;143723;587;47018;-92
2021/08/16 06:13:42;;;;;;;9.00;4.85;;;;;;;;;;143725;980;46010;-90
2021/08/16 06:16:08;;;;;;;9.20;4.22;;;;;;;;;;143724;567;47018;-93
2021/08/16 06:18:35;;;;;;;9.00;3.85;;;;;;;;;;143727;569;46020;-90
2021/08/16 06:21:02;;;;;;;4.60;3.60;;;;;;;;;;143725;595;46908;-92
2021/08/16 06:23:33;;;;;;;7.40;4.37;;;;;;;;;;143727;668;46919;-93
2021/08/16 06:25:59;;;;;;;14.98;4.18;;;;;;;;;;143724;603;46019;-91
2021/08/16 06:28:26;;;;;;;5.80;3.50;;;;;;;;;;143729;566;46010;-92
2021/08/16 06:30:53;;;;;;;5.20;3.92;;;;;;;;;;143726;587;46020;-91
2021/08/16 06:33:20;;;;;;;8.32;3.83;;;;;;;;;;143725;574;46010;-90
2021/08/16 06:35:49;;;;;;;8.13;4.35;;;;;;;;;;143723;589;47018;-92
2021/08/16 06:38:25;;;;;;;8.52;3.90;;;;;;;;;;143727;589;46022;-91
2021/08/16 06:40:54;;;;;;;6.55;4.12;;;;;;;;;;143727;590;46021;-92
2021/08/16 06:43:22;;;;;;;9.45;4.37;;;;;;;;;;143724;655;46051;-89
2021/08/16 06:45:50;;;;;;;7.62;3.85;;;;;;;;;;143723;669;46019;-90
2021/08/16 06:48:17;;;;;;;9.77;4.28;;;;;;;;;;143726;601;46010;-89
2021/08/16 06:50:44;;;;;;;8.27;3.97;;;;;;;;;;143727;649;46020;-89
2021/08/16 06:53:12;;;;;;;5.80;4.22;;;;;;;;;;143724;681;46010;-90
2021/08/16 06:56:01;;;;;;;;;;;;;;;;;;;;;
2021/08/16 06:58:43;;;;;;;8.68;3.87;;;;;;;;;;143729;564;47029;-86
2021/08/16 07:01:20;;;;;;;4.97;4.05;;;;;;;;;;143729;636;46019;-87
2021/08/16 07:03:46;;;;;;;9.98;4.05;;;;;;;;;;143725;588;46022;-89
2021/08/16 07:06:14;;;;;;;6.85;3.87;;;;;;;;;;143722;579;47018;-86
2021/08/16 07:08:40;;;;;;;6.25;3.92;;;;;;;;;;143727;598;46021;-88
2021/08/16 07:11:07;;;;;;;9.38;4.28;;;;;;;;;;143721;609;46021;-87
2021/08/16 07:13:37;;;;;;;6.90;3.92;;;;;;;;;;143725;592;46010;-88
2021/08/16 07:16:05;;;;;;;9.18;4.15;;;;;;;;;;143723;656;46019;-89
2021/08/16 07:18:35;;;;;;;8.93;5.78;;;;;;;;;;143726;592;46022;-89
2021/08/16 07:21:06;;;;;;;9.10;5.10;;;;;;;;;;143726;570;46020;-88
2021/08/16 07:23:34;;;;;;;7.50;3.85;;;;;;;;;;143726;573;46918;-89
2021/08/16 07:26:01;;;;;;;6.43;4.18;;;;;;;;;;143724;573;46019;-88
2021/08/16 07:28:29;;;;;;;7.15;3.80;;;;;;;;;;143727;683;46010;-88
2021/08/16 07:30:58;;;;;;;6.50;4.25;;;;;;;;;;143723;565;46041;-90
2021/08/16 07:33:24;;;;;;;7.10;4.00;;;;;;;;;;143725;627;46010;-88
2021/08/16 07:35:51;;;;;;;7.78;3.92;;;;;;;;;;143723;632;46045;-89
2021/08/16 07:38:18;;;;;;;7.35;3.95;;;;;;;;;;143725;571;46022;-89
2021/08/16 07:40:45;;;;;;;6.87;4.10;;;;;;;;;;143722;693;47018;-88
2021/08/16 07:43:12;;;;;;;25.25;4.72;;;;;;;;;;143724;592;46022;-89
2021/08/16 07:45:38;;;;;;;6.95;4.15;;;;;;;;;;143723;579;47018;-90
2021/08/16 07:48:06;;;;;;;7.30;4.00;;;;;;;;;;143729;599;46010;-88
2021/08/16 07:50:32;;;;;;;8.50;4.03;;;;;;;;;;143721;604;47018;-90
2021/08/16 07:52:59;;;;;;;5.07;3.62;;;;;;;;;;143723;582;46011;-89
2021/08/16 07:55:26;;;;;;;4.78;3.67;;;;;;;;;;143724;572;46019;-89
2021/08/16 07:57:52;;;;;;;10.48;4.68;;;;;;;;;;143726;564;46012;-90
2021/08/16 08:00:19;;;;;;;7.35;4.60;;;;;;;;;;143718;598;47018;-90
2021/08/16 08:02:49;;;;;;;13.65;4.15;;;;;;;;;;143725;649;46919;-89
2021/08/16 08:05:20;;;;;;;14.25;4.85;;;;;;;;;;143723;582;47018;-89
2021/08/16 08:07:47;;;;;;;4.70;3.78;;;;;;;;;;143727;592;46010;-90
2021/08/16 08:10:15;;;;;;;5.30;3.97;;;;;;;;;;143724;601;46021;-89
2021/08/16 08:12:43;;;;;;;4.20;3.45;;;;;;;;;;143726;579;46010;-90
2021/08/16 08:15:11;;;;;;;4.87;3.75;;;;;;;;;;143724;569;46018;-89
2021/08/16 08:17:38;;;;;;;12.05;4.07;;;;;;;;;;143727;579;46020;-89
2021/08/16 08:20:08;;;;;;;4.62;3.87;;;;;;;;;;143727;618;46012;-88
2021/08/16 08:22:35;;;;;;;5.47;3.65;;;;;;;;;;143726;583;46010;-89
2021/08/16 08:25:03;;;;;;;5.28;3.30;;;;;;;;;;143722;606;47018;-88
2021/08/16 08:27:29;;;;;;;10.77;4.22;;;;;;;;;;143727;728;46022;-88
2021/08/16 08:29:56;;;;;;;9.25;4.93;;;;;;;;;;143724;581;47020;-88
2021/08/16 08:32:23;;;;;;;6.55;3.92;;;;;;;;;;143725;764;46010;-89
2021/08/16 08:34:49;;;;;;;8.70;4.47;;;;;;;;;;143725;587;46018;-89
2021/08/16 08:37:16;;;;;;;6.07;3.97;;;;;;;;;;143729;586;46021;-90
2021/08/16 08:39:45;;;;;;;7.05;3.65;;;;;;;;;;143724;671;46018;-91
2021/08/16 08:42:13;;;;;;;10.10;3.62;;;;;;;;;;143726;587;46010;-89
2021/08/16 08:44:41;;;;;;;7.80;3.42;;;;;;;;;;143724;594;47018;-89
2021/08/16 08:47:15;;;;;;;7.50;3.50;;;;;;;;;;143728;688;46012;-89
2021/08/16 08:49:41;;;;;;;7.25;4.18;;;;;;;;;;143725;564;46012;-89
2021/08/16 08:52:08;;;;;;;6.07;3.60;;;;;;;;;;143725;586;46010;-92
2021/08/16 08:54:36;;;;;;;6.00;3.75;;;;;;;;;;143723;587;47019;-93
2021/08/16 08:57:05;;;;;;;7.62;3.45;;;;;;;;;;143727;585;45913;-91
2021/08/16 08:59:32;;;;;;;11.90;4.12;;;;;;;;;;143724;576;47020;-93
2021/08/16 09:01:59;;;;;;;4.28;3.35;;;;;;;;;;143724;641;46022;-91
2021/08/16 09:04:26;;;;;;;5.93;3.92;;;;;;;;;;143724;583;46012;-91
2021/08/16 09:06:53;;;;;;;6.12;3.92;;;;;;;;;;143728;623;46010;-89
2021/08/16 09:09:20;;;;;;;4.35;3.62;;;;;;;;;;143726;572;46021;-92
2021/08/16 09:11:54;;;;;;;5.93;3.87;;;;;;;;;;143723;628;47022;-89
2021/08/16 09:14:22;;;;;;;11.02;3.78;;;;;;;;;;143726;738;46012;-90
2021/08/16 09:16:51;;;;;;;4.22;3.83;;;;;;;;;;143726;637;47020;-91
2021/08/16 09:19:23;;;;;;;4.87;3.87;;;;;;;;;;143727;827;48020;-89
2021/08/16 09:21:59;;;;;;;9.85;3.45;;;;;;;;;;143726;591;46919;-91
2021/08/16 09:24:28;;;;;;;5.28;3.55;;;;;;;;;;143723;565;47018;-89
2021/08/16 09:27:06;;;;;;;6.80;3.53;;;;;;;;;;143725;572;47020;-89
2021/08/16 09:29:33;;;;;;;4.55;3.47;;;;;;;;;;143723;654;47019;-88
2021/08/16 09:32:04;;;;;;;5.93;2.78;;;;;;;;;;143724;583;46919;-89
2021/08/16 09:34:49;;;;;;;7.43;3.53;;;;;;;;;;143728;569;46018;-89
2021/08/16 09:37:27;;;;;;;6.90;4.45;;;;;;;;;;143728;572;46011;-89
2021/08/16 09:40:08;;;;;;;3.30;3.00;;;;;;;;;;143722;646;47021;-89
2021/08/16 09:42:51;;;;;;;4.85;3.28;;;;;;;;;;143725;575;46022;-90
2021/08/16 09:45:38;;;;;;;3.90;3.30;;;;;;;;;;143722;569;47018;-91
2021/08/16 09:48:07;;;;;;;4.93;3.17;;;;;;;;;;143727;585;46010;-90
2021/08/16 09:50:44;;;;;;;6.20;3.20;;;;;;;;;;143724;593;47018;-88
2021/08/16 09:53:21;;;;;;;4.57;3.70;;;;;;;;;;143724;566;46928;-91
2021/08/16 09:55:54;;;;;;;4.20;3.55;;;;;;;;;;143727;569;46012;-87
2021/08/16 09:58:21;;;;;;;5.62;4.05;;;;;;;;;;143726;720;46022;-88
2021/08/16 10:00:52;;;;;;;3.83;3.20;;;;;;;;;;143725;646;46020;-90
2021/08/16 10:03:19;;;;;;;9.60;3.58;;;;;;;;;;143728;565;46010;-88
2021/08/16 10:05:50;;;;;;;4.80;3.70;;;;;;;;;;143726;579;47018;-89
2021/08/16 10:08:27;;;;;;;4.70;3.35;;;;;;;;;;143729;610;46023;-89
2021/08/16 10:10:56;;;;;;;4.37;2.90;;;;;;;;;;143729;634;46020;-91
2021/08/16 10:13:24;;;;;;;5.68;2.50;;;;;;;;;;143726;591;46010;-88
2021/08/16 10:15:57;;;;;;;4.93;2.58;;;;;;;;;;143724;593;47019;-89
2021/08/16 10:18:28;;;;;;;3.80;2.60;;;;;;;;;;143729;585;46010;-89
2021/08/16 10:20:56;;;;;;;3.28;2.70;;;;;;;;;;143726;597;46012;-89
2021/08/16 10:23:25;;;;;;;5.28;2.70;;;;;;;;;;143725;669;47023;-89
2021/08/16 10:25:55;;;;;;;6.35;2.62;;;;;;;;;;143729;573;46010;-87
2021/08/16 10:28:34;;;;;;;5.32;2.37;;;;;;;;;;143728;577;46022;-88
2021/08/16 10:31:04;;;;;;;3.75;2.45;;;;;;;;;;143721;570;47021;-89
2021/08/16 10:33:44;;;;;;;3.37;2.37;;;;;;;;;;143729;594;46022;-89
2021/08/16 10:36:21;;;;;;;6.65;3.17;;;;;;;;;;143725;611;46018;-88
2021/08/16 10:38:49;;;;;;;5.32;2.80;;;;;;;;;;143725;592;47023;-92
2021/08/16 10:41:26;;;;;;;5.07;2.70;;;;;;;;;;143727;564;47020;-91
2021/08/16 10:43:53;;;;;;;6.32;2.45;;;;;;;;;;143727;594;46010;-89
2021/08/16 10:46:21;;;;;;;5.72;2.60;;;;;;;;;;143722;569;47019;-89
2021/08/16 10:49:12;;;;;;;3.30;2.45;;;;;;;;;;143731;758;46020;-91
2021/08/16 10:51:44;;;;;;;6.53;2.58;;;;;;;;;;143726;570;46022;-90
2021/08/16 10:54:32;;;;;;;4.25;2.62;;;;;;;;;;143725;641;46022;-90
2021/08/16 10:56:59;;;;;;;4.47;2.28;;;;;;;;;;143721;563;47018;-90
2021/08/16 10:59:29;;;;;;;9.48;2.72;;;;;;;;;;143726;581;47023;-88
2021/08/16 11:02:10;;;;;;;3.22;2.10;;;;;;;;;;143727;573;47021;-89
2021/08/16 11:04:44;;;;;;;5.82;2.35;;;;;;;;;;143727;585;47010;-88
2021/08/16 11:07:21;;;;;;;6.87;2.45;;;;;;;;;;143729;679;46019;-89
2021/08/16 11:09:57;;;;;;;9.50;3.33;;;;;;;;;;143728;570;46022;-90
2021/08/16 11:12:35;;;;;;;7.00;3.50;;;;;;;;;;143729;569;46012;-88
2021/08/16 11:15:02;;;;;;;3.85;2.90;;;;;;;;;;143725;583;47023;-88
2021/08/16 11:17:30;;;;;;;7.35;2.62;;;;;;;;;;143729;572;46018;-88
2021/08/16 11:20:01;;;;;;;12.57;2.87;;;;;;;;;;143725;580;46022;-90
2021/08/16 11:22:28;;;;;;;5.50;2.40;;;;;;;;;;143721;652;47020;-87
2021/08/16 11:25:03;;;;;;;9.90;2.95;;;;;;;;;;143726;593;47010;-90
2021/08/16 11:27:30;;;;;;;3.30;2.35;;;;;;;;;;143728;626;46018;-90
2021/08/16 11:30:15;;;;;;;5.75;3.17;;;;;;;;;;143727;736;46023;-90
2021/08/16 11:32:43;;;;;;;7.18;4.07;;;;;;;;;;143724;689;47020;-90
2021/08/16 11:35:11;;;;;;;6.78;2.58;;;;;;;;;;143728;571;46010;-90
2021/08/16 11:37:48;;;;;;;4.35;2.35;;;;;;;;;;143723;566;47019;-87
2021/08/16 11:40:16;;;;;;;7.12;2.25;;;;;;;;;;143728;618;46010;-90
2021/08/16 11:42:55;;;;;;;4.70;2.92;;;;;;;;;;143726;608;47020;-90
2021/08/16 11:45:30;;;;;;;11.68;2.92;;;;;;;;;;143731;598;45919;-89
2021/08/16 11:48:16;;;;;;;4.75;2.47;;;;;;;;;;143730;565;45906;-86
2021/08/16 11:50:43;;;;;;;6.43;2.55;;;;;;;;;;143728;604;47021;-90
2021/08/16 11:53:11;;;;;;;6.95;3.15;;;;;;;;;;143728;616;46019;-89
2021/08/16 11:55:37;;;;;;;8.77;2.95;;;;;;;;;;143727;582;46010;-89
2021/08/16 11:58:04;;;;;;;4.05;2.30;;;;;;;;;;143725;594;47018;-90
2021/08/16 12:00:36;;;;;;;7.20;2.30;;;;;;;;;;143730;607;46023;-90
2021/08/16 12:03:07;;;;;;;4.55;2.35;;;;;;;;;;143729;689;46020;-89
2021/08/16 12:05:35;;;;;;;5.47;2.55;;;;;;;;;;143727;595;46010;-90
2021/08/16 12:08:02;;;;;;;6.05;2.92;;;;;;;;;;143727;699;46019;-89
2021/08/16 12:10:29;;;;;;;6.18;2.58;;;;;;;;;;143729;574;46049;-88
2021/08/16 12:12:58;;;;;;;4.15;2.45;;;;;;;;;;143726;564;47020;-88
2021/08/16 12:15:25;;;;;;;6.93;2.92;;;;;;;;;;143727;570;47022;-89
2021/08/16 12:17:53;;;;;;;10.35;2.90;;;;;;;;;;143729;571;46018;-87
2021/08/16 12:20:21;;;;;;;9.23;2.92;;;;;;;;;;143729;610;46010;-88
2021/08/16 12:22:53;;;;;;;9.45;2.67;;;;;;;;;;143727;564;47020;-90
2021/08/16 12:25:21;;;;;;;4.00;2.65;;;;;;;;;;143726;639;46010;-89
2021/08/16 12:28:03;;;;;;;3.62;2.67;;;;;;;;;;143727;564;46907;-88
2021/08/16 12:30:34;;;;;;;7.00;2.30;;;;;;;;;;143727;571;46010;-89
2021/08/16 12:33:18;;;;;;;5.68;2.80;;;;;;;;;;143723;585;47020;-88
2021/08/16 12:36:02;;;;;;;5.35;2.25;;;;;;;;;;143727;589;46011;-90
2021/08/16 12:38:31;;;;;;;6.60;2.87;;;;;;;;;;143725;635;46018;-90
2021/08/16 12:41:07;;;;;;;4.68;2.92;;;;;;;;;;143728;583;46010;-89
2021/08/16 12:43:44;;;;;;;6.25;2.50;;;;;;;;;;143728;660;46020;-88
2021/08/16 12:46:11;;;;;;;3.58;2.12;;;;;;;;;;143727;609;46022;-90
2021/08/16 12:48:57;;;;;;;5.85;2.80;;;;;;;;;;143728;603;46018;-90
2021/08/16 12:51:25;;;;;;;3.40;2.30;;;;;;;;;;143728;571;46011;-88
2021/08/16 12:53:51;;;;;;;9.18;2.60;;;;;;;;;;143724;662;47021;-90
2021/08/16 12:56:19;;;;;;;4.50;2.55;;;;;;;;;;143728;565;46010;-87
2021/08/16 12:58:46;;;;;;;6.80;2.58;;;;;;;;;;143729;575;46017;-90
2021/08/16 13:01:38;;;;;;;8.93;2.85;;;;;;;;;;143730;671;46010;-91
2021/08/16 13:04:05;;;;;;;8.73;2.20;;;;;;;;;;143724;569;46020;-90
2021/08/16 13:06:32;;;;;;;4.57;2.70;;;;;;;;;;143725;620;47023;-90
2021/08/16 13:08:59;;;;;;;6.03;2.90;;;;;;;;;;143726;590;47018;-86
2021/08/16 13:11:26;;;;;;;6.45;2.70;;;;;;;;;;143729;674;46010;-87
2021/08/16 13:13:53;;;;;;;7.97;3.17;;;;;;;;;;143726;571;46012;-88
2021/08/16 13:16:19;;;;;;;3.92;2.80;;;;;;;;;;143727;573;46010;-90
2021/08/16 13:18:46;;;;;;;4.07;2.40;;;;;;;;;;143729;575;46010;-91
2021/08/16 13:21:13;;;;;;;7.32;3.03;;;;;;;;;;143729;629;46021;-88
2021/08/16 13:23:39;;;;;;;4.40;2.72;;;;;;;;;;143728;570;47018;-87
2021/08/16 13:26:06;;;;;;;6.55;3.22;;;;;;;;;;143728;677;46010;-90
2021/08/16 13:28:34;;;;;;;5.72;3.10;;;;;;;;;;143727;574;46013;-90
2021/08/16 13:31:02;;;;;;;13.55;3.22;;;;;;;;;;143727;627;46010;-87
2021/08/16 13:33:29;;;;;;;6.72;2.70;;;;;;;;;;143728;573;46020;-89
2021/08/16 13:35:56;;;;;;;3.45;2.40;;;;;;;;;;143727;579;47023;-90
2021/08/16 13:38:23;;;;;;;6.00;3.17;;;;;;;;;;143727;616;46018;-89
2021/08/16 13:40:50;;;;;;;3.25;2.95;;;;;;;;;;143730;565;46010;-88
2021/08/16 13:43:18;;;;;;;8.00;2.80;;;;;;;;;;143726;681;47020;-87
2021/08/16 13:45:45;;;;;;;4.60;2.50;;;;;;;;;;143727;583;46010;-88
2021/08/16 13:48:11;;;;;;;5.40;3.20;;;;;;;;;;143727;581;46018;-90
2021/08/16 13:50:39;;;;;;;10.43;2.50;;;;;;;;;;143732;573;46010;-88
2021/08/16 13:53:08;;;;;;;9.32;2.72;;;;;;;;;;143719;655;47021;-87
2021/08/16 13:55:39;;;;;;;7.25;3.10;;;;;;;;;;143729;569;46010;-89
2021/08/16 13:58:05;;;;;;;9.57;2.97;;;;;;;;;;143727;574;46019;-89
2021/08/16 14:00:32;;;;;;;6.90;2.50;;;;;;;;;;143729;584;46023;-89
2021/08/16 14:03:01;;;;;;;6.00;2.83;;;;;;;;;;143731;659;46020;-88
2021/08/16 14:05:27;;;;;;;10.70;2.53;;;;;;;;;;143728;564;46023;-89
2021/08/16 14:07:55;;;;;;;6.82;3.60;;;;;;;;;;143729;591;46012;-91
2021/08/16 14:10:24;;;;;;;5.30;2.47;;;;;;;;;;143726;685;47022;-89
2021/08/16 14:12:51;;;;;;;7.93;2.90;;;;;;;;;;143725;602;46020;-91
2021/08/16 14:15:18;;;;;;;6.00;3.05;;;;;;;;;;143727;576;46010;-91
2021/08/16 14:17:46;;;;;;;6.00;2.78;;;;;;;;;;143724;598;47018;-91
2021/08/16 14:20:13;;;;;;;4.87;3.00;;;;;;;;;;143730;637;46022;-89
2021/08/16 14:22:40;;;;;;;6.03;2.50;;;;;;;;;;143727;616;46021;-89
2021/08/16 14:25:08;;;;;;;5.72;3.05;;;;;;;;;;143728;600;46012;-87
2021/08/16 14:27:37;;;;;;;6.37;2.92;;;;;;;;;;143725;598;46018;-88
2021/08/16 14:30:04;;;;;;;5.18;3.30;;;;;;;;;;143729;607;46010;-89
2021/08/16 14:32:32;;;;;;;4.32;2.60;;;;;;;;;;143725;564;47020;-88
2021/08/16 14:35:00;;;;;;;7.95;3.20;;;;;;;;;;143725;682;46919;-90
2021/08/16 14:37:27;;;;;;;5.15;2.90;;;;;;;;;;143725;694;47018;-89
2021/08/16 14:39:54;;;;;;;5.87;3.17;;;;;;;;;;143726;683;46020;-90
2021/08/16 14:42:21;;;;;;;6.75;3.17;;;;;;;;;;143719;564;47020;-90
2021/08/16 14:44:50;;;;;;;6.55;2.70;;;;;;;;;;143724;578;46010;-89
2021/08/16 14:47:16;;;;;;;4.50;2.97;;;;;;;;;;143725;719;46018;-89
2021/08/16 14:49:43;;;;;;;5.07;3.12;;;;;;;;;;143728;706;46011;-90
2021/08/16 14:52:10;;;;;;;6.35;2.80;;;;;;;;;;143723;566;46021;-88
2021/08/16 14:54:39;;;;;;;3.65;2.53;;;;;;;;;;143724;573;46010;-91