Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:33;;;;;;;66.27;9.90;;;;;;;;;;5118083;28;20487;-80
2022/11/17 00:03:00;;;;;;;65.87;9.50;;;;;;;;;;5118269;28;20513;-80
2022/11/17 00:05:27;;;;;;;66.57;9.47;;;;;;;;;;5119069;28;20472;-79
2022/11/17 00:07:55;;;;;;;68.90;10.80;;;;;;;;;;5118208;28;20853;-79
2022/11/17 00:10:23;;;;;;;65.40;8.63;;;;;;;;;;5116448;28;20480;-79
2022/11/17 00:15:35;;;;;;;65.50;9.50;;;;;;;;;;5116673;28;20520;-79
2022/11/17 00:23:46;;;;;;;71.10;9.43;;;;;;;;;;5115462;28;20428;-79
2022/11/17 00:26:14;;;;;;;64.10;9.03;;;;;;;;;;5115314;28;20468;-79
2022/11/17 00:28:41;;;;;;;64.37;8.97;;;;;;;;;;5114528;28;20500;-79
2022/11/17 00:34:05;;;;;;;66.00;9.17;;;;;;;;;;5114250;28;20496;-79
2022/11/17 00:36:32;;;;;;;65.57;9.50;;;;;;;;;;5113681;28;20539;-79
2022/11/17 00:39:00;;;;;;;64.50;8.80;;;;;;;;;;5112975;28;20483;-78
2022/11/17 00:41:28;;;;;;;63.77;8.60;;;;;;;;;;5113865;28;20528;-79
2022/11/17 00:43:55;;;;;;;64.87;9.20;;;;;;;;;;5114362;28;20445;-79
2022/11/17 00:46:22;;;;;;;64.53;8.10;;;;;;;;;;5114041;28;20489;-79
2022/11/17 00:48:49;;;;;;;65.00;8.20;;;;;;;;;;5113154;28;20472;-80
2022/11/17 00:51:16;;;;;;;65.37;9.27;;;;;;;;;;5113986;28;20506;-79
2022/11/17 00:53:44;;;;;;;66.77;9.13;;;;;;;;;;5114064;28;20488;-79
2022/11/17 00:56:12;;;;;;;64.50;8.23;;;;;;;;;;5114842;28;20477;-80
2022/11/17 00:58:39;;;;;;;66.67;8.70;;;;;;;;;;5113900;28;20516;-79
2022/11/17 01:01:07;;;;;;;63.40;7.87;;;;;;;;;;5114615;28;20445;-79
2022/11/17 01:03:34;;;;;;;63.47;7.87;;;;;;;;;;5114343;28;20489;-79
2022/11/17 01:06:05;;;;;;;63.40;8.23;;;;;;;;;;5114210;28;20442;-79
2022/11/17 01:08:33;;;;;;;64.53;8.70;;;;;;;;;;5113568;28;20508;-79
2022/11/17 01:11:05;;;;;;;64.33;7.67;;;;;;;;;;5114167;28;20452;-79
2022/11/17 01:13:33;;;;;;;62.60;7.73;;;;;;;;;;5113949;28;20462;-79
2022/11/17 01:16:02;;;;;;;66.00;8.43;;;;;;;;;;5114300;28;20496;-78
2022/11/17 01:18:29;;;;;;;64.67;7.90;;;;;;;;;;5113472;28;20501;-82
2022/11/17 01:20:57;;;;;;;64.27;8.63;;;;;;;;;;5114239;28;20452;-79
2022/11/17 01:23:24;;;;;;;62.87;7.67;;;;;;;;;;5114626;28;20540;-80
2022/11/17 01:25:51;;;;;;;63.10;7.40;;;;;;;;;;5114625;28;20529;-79
2022/11/17 01:28:18;;;;;;;61.60;7.50;;;;;;;;;;5113971;28;21068;-79
2022/11/17 01:30:46;;;;;;;61.80;7.07;;;;;;;;;;5115053;28;20477;-79
2022/11/17 01:33:14;;;;;;;63.30;7.00;;;;;;;;;;5115902;28;20536;-79
2022/11/17 01:35:41;;;;;;;61.90;7.17;;;;;;;;;;5120606;28;20545;-80
2022/11/17 01:38:08;;;;;;;63.70;7.40;;;;;;;;;;5122138;28;20503;-80
2022/11/17 01:40:35;;;;;;;62.07;7.57;;;;;;;;;;5123192;28;20533;-80
2022/11/17 01:43:02;;;;;;;62.30;8.07;;;;;;;;;;5122753;28;20445;-81
2022/11/17 01:45:29;;;;;;;63.83;7.13;;;;;;;;;;5123026;28;20543;-80
2022/11/17 01:47:59;;;;;;;61.93;6.70;;;;;;;;;;5122470;28;20466;-80
2022/11/17 01:50:30;;;;;;;64.53;7.00;;;;;;;;;;5126240;28;20473;-81
2022/11/17 01:52:59;;;;;;;64.63;7.03;;;;;;;;;;5127640;28;20524;-80
2022/11/17 01:55:29;;;;;;;61.57;6.27;;;;;;;;;;5127444;28;20484;-80
2022/11/17 01:57:59;;;;;;;61.40;6.53;;;;;;;;;;5128477;28;20501;-81
2022/11/17 02:00:26;;;;;;;61.40;6.90;;;;;;;;;;5129559;28;20477;-80
2022/11/17 02:02:53;;;;;;;62.00;6.30;;;;;;;;;;5128022;28;20454;-81
2022/11/17 02:05:29;;;;;;;60.80;6.13;;;;;;;;;;5127802;28;20469;-81
2022/11/17 02:07:57;;;;;;;62.60;6.77;;;;;;;;;;5127035;28;20468;-80
2022/11/17 02:10:24;;;;;;;62.57;6.63;;;;;;;;;;5126619;28;20454;-80
2022/11/17 02:12:53;;;;;;;65.50;6.97;;;;;;;;;;5126549;28;20472;-80
2022/11/17 02:15:20;;;;;;;62.47;6.90;;;;;;;;;;5123915;28;20517;-80
2022/11/17 02:17:47;;;;;;;65.60;6.80;;;;;;;;;;5126130;28;20507;-80
2022/11/17 02:20:15;;;;;;;61.57;5.90;;;;;;;;;;5123772;28;20484;-79
2022/11/17 02:22:54;;;;;;;63.60;6.87;;;;;;;;;;5125922;28;20513;-80
2022/11/17 02:25:35;;;;;;;62.20;7.10;;;;;;;;;;5125503;28;20467;-80
2022/11/17 02:28:15;;;;;;;61.70;6.07;;;;;;;;;;5124464;28;20509;-79
2022/11/17 02:30:48;;;;;;;63.20;7.17;;;;;;;;;;5124399;28;20536;-80
2022/11/17 02:33:20;;;;;;;61.47;6.23;;;;;;;;;;5124140;28;20473;-79
2022/11/17 02:35:50;;;;;;;60.30;5.60;;;;;;;;;;5123746;28;20560;-80
2022/11/17 02:38:24;;;;;;;63.50;6.80;;;;;;;;;;5122511;28;20545;-79
2022/11/17 02:40:54;;;;;;;60.27;6.00;;;;;;;;;;5121856;28;20520;-79
2022/11/17 02:46:11;;;;;;;62.10;6.70;;;;;;;;;;5121316;28;20435;-80
2022/11/17 02:48:40;;;;;;;61.90;6.47;;;;;;;;;;5120477;28;21058;-80
2022/11/17 02:51:11;;;;;;;60.40;6.27;;;;;;;;;;5120726;28;20474;-79
2022/11/17 02:53:39;;;;;;;62.27;5.50;;;;;;;;;;5121010;28;20461;-79
2022/11/17 02:56:07;;;;;;;60.50;5.93;;;;;;;;;;5121000;28;20521;-80
2022/11/17 02:58:36;;;;;;;61.00;5.87;;;;;;;;;;5119613;28;20580;-79
2022/11/17 03:01:08;;;;;;;61.77;5.73;;;;;;;;;;5119143;28;20449;-79
2022/11/17 03:03:43;;;;;;;60.00;5.57;;;;;;;;;;5120678;28;20521;-79
2022/11/17 03:06:12;;;;;;;62.30;5.53;;;;;;;;;;5119821;28;20500;-80
2022/11/17 03:08:46;;;;;;;66.80;5.80;;;;;;;;;;5119728;28;20557;-79
2022/11/17 03:11:14;;;;;;;61.73;6.00;;;;;;;;;;5120126;28;20950;-79
2022/11/17 03:13:47;;;;;;;60.10;5.10;;;;;;;;;;5119434;28;20481;-80
2022/11/17 03:16:18;;;;;;;61.73;5.60;;;;;;;;;;5119665;28;20508;-79
2022/11/17 03:18:50;;;;;;;63.57;6.00;;;;;;;;;;5117901;28;20548;-80
2022/11/17 03:21:20;;;;;;;64.57;5.60;;;;;;;;;;5118405;28;20540;-80
2022/11/17 03:23:50;;;;;;;65.93;5.87;;;;;;;;;;5117771;28;20958;-79
2022/11/17 03:26:21;;;;;;;61.30;6.03;;;;;;;;;;5118003;28;20521;-80
2022/11/17 03:28:50;;;;;;;62.10;6.40;;;;;;;;;;5118055;28;21044;-80
2022/11/17 03:31:18;;;;;;;64.93;6.70;;;;;;;;;;5117784;28;20453;-79
2022/11/17 03:33:48;;;;;;;62.40;6.53;;;;;;;;;;5117450;28;20537;-79
2022/11/17 03:36:16;;;;;;;62.30;6.23;;;;;;;;;;5117284;28;21060;-80
2022/11/17 03:38:45;;;;;;;64.30;5.70;;;;;;;;;;5119835;28;20509;-80
2022/11/17 03:41:14;;;;;;;65.83;5.23;;;;;;;;;;5122426;28;20533;-79
2022/11/17 03:43:43;;;;;;;60.83;6.13;;;;;;;;;;5122911;28;20529;-81
2022/11/17 03:46:15;;;;;;;62.13;5.60;;;;;;;;;;5126501;28;20442;-80
2022/11/17 03:48:45;;;;;;;60.83;5.73;;;;;;;;;;5126102;28;20480;-81
2022/11/17 03:51:15;;;;;;;61.30;6.20;;;;;;;;;;5126860;28;20453;-80
2022/11/17 03:53:43;;;;;;;69.37;6.20;;;;;;;;;;5127295;28;20454;-81
2022/11/17 03:56:15;;;;;;;62.20;5.70;;;;;;;;;;5125676;28;20485;-81
2022/11/17 03:58:45;;;;;;;62.60;6.70;;;;;;;;;;5125886;28;20501;-79
2022/11/17 04:01:15;;;;;;;60.63;6.53;;;;;;;;;;5126091;28;20453;-81
2022/11/17 04:03:42;;;;;;;64.10;5.73;;;;;;;;;;5126669;28;20484;-81
2022/11/17 04:06:09;;;;;;;63.73;5.87;;;;;;;;;;5128593;28;20488;-81
2022/11/17 04:08:36;;;;;;;62.43;6.10;;;;;;;;;;5129676;28;20476;-82
2022/11/17 04:16:34;;;;;;;60.40;5.47;;;;;;;;;;5131130;28;20492;-80
2022/11/17 04:19:01;;;;;;;60.67;5.30;;;;;;;;;;5127531;28;20504;-78
2022/11/17 04:21:28;;;;;;;61.10;5.83;;;;;;;;;;5120819;28;20509;-82
2022/11/17 04:23:56;;;;;;;61.67;5.63;;;;;;;;;;5131446;28;20485;-81
2022/11/17 04:29:08;;;;;;;61.40;5.70;;;;;;;;;;5130416;28;20472;-82
2022/11/17 04:31:37;;;;;;;60.13;4.87;;;;;;;;;;5131617;28;20468;-81
2022/11/17 04:34:05;;;;;;;59.97;5.23;;;;;;;;;;5130856;28;20461;-81
2022/11/17 04:36:33;;;;;;;61.27;5.50;;;;;;;;;;5131137;28;20505;-81
2022/11/17 04:39:01;;;;;;;60.87;5.10;;;;;;;;;;5131055;28;20473;-81
2022/11/17 04:44:14;;;;;;;61.27;5.20;;;;;;;;;;5131525;28;20420;-81
2022/11/17 04:46:44;;;;;;;60.00;5.20;;;;;;;;;;5130345;28;20476;-81
2022/11/17 04:49:11;;;;;;;61.00;4.97;;;;;;;;;;5128507;28;20487;-81
2022/11/17 04:51:39;;;;;;;60.57;5.27;;;;;;;;;;5130917;28;20480;-80
2022/11/17 04:54:07;;;;;;;61.57;5.23;;;;;;;;;;5131702;28;20469;-81
2022/11/17 04:56:34;;;;;;;64.07;5.30;;;;;;;;;;5131329;28;20481;-81
2022/11/17 04:59:01;;;;;;;59.50;5.03;;;;;;;;;;5130469;28;20497;-81
2022/11/17 05:01:29;;;;;;;62.00;5.50;;;;;;;;;;5131911;28;20463;-82
2022/11/17 05:03:58;;;;;;;62.30;4.80;;;;;;;;;;5132438;28;20449;-82
2022/11/17 05:06:26;;;;;;;59.73;4.90;;;;;;;;;;5131326;28;20970;-81
2022/11/17 05:08:55;;;;;;;59.37;4.93;;;;;;;;;;5130812;28;20509;-81
2022/11/17 05:14:07;;;;;;;59.60;4.87;;;;;;;;;;5132119;28;20439;-81
2022/11/17 05:19:21;;;;;;;59.37;4.43;;;;;;;;;;5130978;28;20441;-81
2022/11/17 05:21:49;;;;;;;59.00;4.47;;;;;;;;;;5131496;28;20453;-81
2022/11/17 05:24:15;;;;;;;59.17;4.23;;;;;;;;;;5130734;28;20454;-81
2022/11/17 05:26:43;;;;;;;59.40;4.50;;;;;;;;;;5130533;28;20501;-82
2022/11/17 05:29:10;;;;;;;62.10;5.00;;;;;;;;;;5130068;28;20458;-81
2022/11/17 05:31:38;;;;;;;59.47;4.50;;;;;;;;;;5130385;28;20461;-80
2022/11/17 05:34:06;;;;;;;59.67;4.60;;;;;;;;;;5130696;28;20518;-80
2022/11/17 05:36:35;;;;;;;61.07;4.97;;;;;;;;;;5130350;28;20477;-81
2022/11/17 05:39:02;;;;;;;62.00;5.00;;;;;;;;;;5129292;28;20481;-80
2022/11/17 05:41:29;;;;;;;59.80;4.77;;;;;;;;;;5129342;28;20461;-80
2022/11/17 05:43:57;;;;;;;61.27;5.20;;;;;;;;;;5129082;28;20484;-80
2022/11/17 05:46:24;;;;;;;61.73;5.70;;;;;;;;;;5129475;28;20474;-81
2022/11/17 05:48:52;;;;;;;61.27;5.20;;;;;;;;;;5128429;28;20509;-81
2022/11/17 05:51:20;;;;;;;63.27;6.40;;;;;;;;;;5127479;28;20473;-80
2022/11/17 05:53:48;;;;;;;65.43;8.93;;;;;;;;;;5127606;28;20453;-81
2022/11/17 05:56:27;;;;;;;70.83;7.30;;;;;;;;;;5127749;28;20490;-80
2022/11/17 05:58:56;;;;;;;62.07;7.00;;;;;;;;;;5126008;28;20489;-80
2022/11/17 06:01:23;;;;;;;64.50;9.10;;;;;;;;;;5126356;28;20472;-81
2022/11/17 06:03:53;;;;;;;65.10;8.57;;;;;;;;;;5126269;28;20999;-81
2022/11/17 06:06:20;;;;;;;60.70;5.70;;;;;;;;;;5126253;28;20480;-80
2022/11/17 06:08:49;;;;;;;60.70;5.20;;;;;;;;;;5125365;28;20957;-81
2022/11/17 06:11:17;;;;;;;61.23;5.93;;;;;;;;;;5125670;28;20476;-80
2022/11/17 06:13:45;;;;;;;61.40;5.63;;;;;;;;;;5124764;28;20812;-80
2022/11/17 06:16:13;;;;;;;60.47;6.30;;;;;;;;;;5123894;28;20516;-80
2022/11/17 06:18:42;;;;;;;60.07;4.50;;;;;;;;;;5124478;28;20461;-80
2022/11/17 06:21:09;;;;;;;61.77;5.30;;;;;;;;;;5124564;28;20477;-80
2022/11/17 06:23:37;;;;;;;60.10;4.67;;;;;;;;;;5125448;28;20537;-80
2022/11/17 06:26:08;;;;;;;63.57;4.77;;;;;;;;;;5123735;28;20459;-80
2022/11/17 06:28:35;;;;;;;60.57;5.00;;;;;;;;;;5123266;28;20985;-80
2022/11/17 06:31:03;;;;;;;62.27;4.30;;;;;;;;;;5123336;28;20477;-80
2022/11/17 06:33:31;;;;;;;59.67;4.93;;;;;;;;;;5122988;28;20541;-81
2022/11/17 06:36:00;;;;;;;59.77;4.50;;;;;;;;;;5124527;28;20541;-81
2022/11/17 06:38:28;;;;;;;61.27;4.10;;;;;;;;;;5127055;28;20503;-80
2022/11/17 06:40:55;;;;;;;59.47;4.00;;;;;;;;;;5125818;28;20457;-80
2022/11/17 06:43:23;;;;;;;59.87;3.97;;;;;;;;;;5126933;28;20484;-81
2022/11/17 06:45:51;;;;;;;58.40;3.60;;;;;;;;;;5127971;28;20938;-80
2022/11/17 06:48:24;;;;;;;58.27;3.70;;;;;;;;;;5125175;28;20928;-80
2022/11/17 06:50:51;;;;;;;58.50;3.50;;;;;;;;;;5125151;28;20438;-80
2022/11/17 06:53:18;;;;;;;60.40;3.60;;;;;;;;;;5125231;28;20485;-79
2022/11/17 06:55:48;;;;;;;58.87;4.27;;;;;;;;;;5124586;28;20485;-80
2022/11/17 06:58:15;;;;;;;59.57;4.17;;;;;;;;;;5124230;28;20549;-80
2022/11/17 07:00:44;;;;;;;59.90;3.50;;;;;;;;;;5124517;28;20481;-80
2022/11/17 07:03:11;;;;;;;60.60;3.70;;;;;;;;;;5125138;28;21001;-81
2022/11/17 07:05:39;;;;;;;58.47;3.40;;;;;;;;;;5124875;28;20505;-80
2022/11/17 07:08:07;;;;;;;60.63;3.90;;;;;;;;;;5124429;28;20497;-80
2022/11/17 07:10:35;;;;;;;59.37;3.00;;;;;;;;;;5123902;28;20474;-80
2022/11/17 07:13:03;;;;;;;58.30;3.40;;;;;;;;;;5125072;28;20810;-80
2022/11/17 07:15:30;;;;;;;59.30;3.77;;;;;;;;;;5124580;28;20449;-80
2022/11/17 07:17:59;;;;;;;59.40;3.67;;;;;;;;;;5123699;28;20477;-81
2022/11/17 07:20:26;;;;;;;58.30;2.90;;;;;;;;;;5124286;28;20553;-80
2022/11/17 07:22:58;;;;;;;58.80;3.50;;;;;;;;;;5123975;28;20467;-80
2022/11/17 07:25:25;;;;;;;60.30;3.67;;;;;;;;;;5123833;28;20846;-80
2022/11/17 07:27:58;;;;;;;58.73;3.30;;;;;;;;;;5123605;28;20534;-80
2022/11/17 07:30:25;;;;;;;60.00;3.60;;;;;;;;;;5123069;28;20453;-80
2022/11/17 07:32:52;;;;;;;58.30;3.10;;;;;;;;;;5124026;28;20480;-80
2022/11/17 07:35:21;;;;;;;60.37;3.60;;;;;;;;;;5124307;28;20561;-80
2022/11/17 07:37:48;;;;;;;58.80;3.80;;;;;;;;;;5124753;28;21016;-81
2022/11/17 07:40:16;;;;;;;58.87;3.43;;;;;;;;;;5123996;28;20631;-80
2022/11/17 07:42:43;;;;;;;59.03;3.57;;;;;;;;;;5124231;28;20445;-79
2022/11/17 07:45:10;;;;;;;63.10;4.50;;;;;;;;;;5124390;28;20458;-80
2022/11/17 07:47:37;;;;;;;59.50;3.40;;;;;;;;;;5125423;28;20453;-79
2022/11/17 07:50:05;;;;;;;58.80;3.13;;;;;;;;;;5125977;28;20452;-80
2022/11/17 07:52:33;;;;;;;61.77;3.90;;;;;;;;;;5126219;28;20892;-81
2022/11/17 07:55:00;;;;;;;58.60;3.40;;;;;;;;;;5126726;28;20492;-80
2022/11/17 07:57:29;;;;;;;60.67;3.63;;;;;;;;;;5126678;28;20509;-80
2022/11/17 07:59:57;;;;;;;58.77;3.40;;;;;;;;;;5126027;28;20450;-81
2022/11/17 08:02:24;;;;;;;61.57;3.47;;;;;;;;;;5126766;28;20528;-80
2022/11/17 08:04:51;;;;;;;58.33;2.87;;;;;;;;;;5126664;28;20458;-81
2022/11/17 08:07:18;;;;;;;60.00;3.10;;;;;;;;;;5127363;28;20445;-80
2022/11/17 08:09:47;;;;;;;58.57;3.03;;;;;;;;;;5125353;28;20465;-80
2022/11/17 08:12:14;;;;;;;59.93;3.40;;;;;;;;;;5125680;28;20480;-80
2022/11/17 08:14:41;;;;;;;60.73;3.43;;;;;;;;;;5125389;28;20468;-80
2022/11/17 08:17:08;;;;;;;57.97;3.00;;;;;;;;;;5127632;28;20946;-79
2022/11/17 08:19:35;;;;;;;58.40;2.87;;;;;;;;;;5119017;28;20547;-78
2022/11/17 08:22:02;;;;;;;59.80;3.17;;;;;;;;;;5120250;28;20485;-79
2022/11/17 08:24:29;;;;;;;59.20;3.00;;;;;;;;;;5120043;28;20548;-79
2022/11/17 08:26:58;;;;;;;58.50;3.20;;;;;;;;;;5119276;28;20446;-79
2022/11/17 08:29:25;;;;;;;61.30;2.70;;;;;;;;;;5118675;28;20501;-79
2022/11/17 08:31:52;;;;;;;57.93;2.70;;;;;;;;;;5119334;28;20487;-79
2022/11/17 08:34:19;;;;;;;61.40;3.20;;;;;;;;;;5119027;28;20879;-79
2022/11/17 08:36:48;;;;;;;58.70;3.37;;;;;;;;;;5118031;28;20528;-78
2022/11/17 08:39:15;;;;;;;59.47;3.17;;;;;;;;;;5114896;28;20555;-78
2022/11/17 08:41:42;;;;;;;59.40;3.30;;;;;;;;;;5117649;28;20521;-78
2022/11/17 08:44:11;;;;;;;60.17;3.20;;;;;;;;;;5116369;28;20488;-78
2022/11/17 08:46:38;;;;;;;59.10;3.10;;;;;;;;;;5116589;28;20528;-79
2022/11/17 08:49:05;;;;;;;59.43;3.27;;;;;;;;;;5117278;28;20501;-79
2022/11/17 08:51:32;;;;;;;61.00;3.20;;;;;;;;;;5117778;28;20537;-78
2022/11/17 08:54:00;;;;;;;59.30;3.00;;;;;;;;;;5116680;28;20545;-78
2022/11/17 08:56:27;;;;;;;58.40;2.90;;;;;;;;;;5115106;28;20576;-78
2022/11/17 08:58:54;;;;;;;61.03;2.90;;;;;;;;;;5113699;28;20509;-78
2022/11/17 09:01:22;;;;;;;61.70;2.97;;;;;;;;;;5115833;28;20501;-78
2022/11/17 09:03:49;;;;;;;58.83;2.97;;;;;;;;;;5115884;28;20452;-78
2022/11/17 09:06:18;;;;;;;58.87;3.10;;;;;;;;;;5116173;28;20480;-78
2022/11/17 09:08:46;;;;;;;58.53;2.63;;;;;;;;;;5115530;28;20500;-78
2022/11/17 09:11:13;;;;;;;58.73;2.80;;;;;;;;;;5116216;28;20445;-78
2022/11/17 09:13:41;;;;;;;59.50;2.70;;;;;;;;;;5115798;28;20457;-78
2022/11/17 09:16:08;;;;;;;59.40;3.00;;;;;;;;;;5115730;28;20454;-78
2022/11/17 09:18:38;;;;;;;57.83;2.70;;;;;;;;;;5115367;28;20579;-78
2022/11/17 09:21:06;;;;;;;57.60;2.50;;;;;;;;;;5115232;28;20540;-78
2022/11/17 09:23:33;;;;;;;57.90;2.70;;;;;;;;;;5114459;28;20445;-79
2022/11/17 09:26:04;;;;;;;59.97;3.17;;;;;;;;;;5114086;28;20496;-78
2022/11/17 09:28:32;;;;;;;58.73;2.70;;;;;;;;;;5112992;28;20522;-78
2022/11/17 09:30:59;;;;;;;58.37;2.50;;;;;;;;;;5113974;28;20477;-78
2022/11/17 09:33:27;;;;;;;58.90;2.90;;;;;;;;;;5114664;28;20536;-78
2022/11/17 09:35:58;;;;;;;58.97;2.40;;;;;;;;;;5115750;28;20524;-79
2022/11/17 09:38:25;;;;;;;58.03;2.50;;;;;;;;;;5116087;28;20516;-78
2022/11/17 09:40:54;;;;;;;59.10;2.80;;;;;;;;;;5115524;28;20478;-79
2022/11/17 09:43:24;;;;;;;58.87;2.60;;;;;;;;;;5116528;28;20446;-79
2022/11/17 09:45:52;;;;;;;62.17;2.90;;;;;;;;;;5115139;28;20536;-78
2022/11/17 09:48:22;;;;;;;58.53;3.10;;;;;;;;;;5114673;28;20553;-78
2022/11/17 09:50:49;;;;;;;58.17;2.80;;;;;;;;;;5114475;28;20476;-78
2022/11/17 09:53:23;;;;;;;59.33;2.63;;;;;;;;;;5114234;28;21046;-78
2022/11/17 09:55:51;;;;;;;60.30;2.90;;;;;;;;;;5115183;28;20536;-79
2022/11/17 09:58:19;;;;;;;59.03;2.60;;;;;;;;;;5115075;28;20897;-78
2022/11/17 10:00:47;;;;;;;58.40;2.63;;;;;;;;;;5114655;28;20971;-79
2022/11/17 10:03:17;;;;;;;59.20;2.67;;;;;;;;;;5115495;28;20441;-79
2022/11/17 10:05:45;;;;;;;58.10;2.63;;;;;;;;;;5114477;28;20518;-79
2022/11/17 10:08:13;;;;;;;60.30;2.70;;;;;;;;;;5114765;28;20552;-79
2022/11/17 10:10:43;;;;;;;58.57;2.67;;;;;;;;;;5114615;28;20528;-77
2022/11/17 10:13:15;;;;;;;59.57;2.67;;;;;;;;;;5116185;28;20870;-78
2022/11/17 10:15:45;;;;;;;59.87;3.10;;;;;;;;;;5115962;28;20481;-78
2022/11/17 10:18:13;;;;;;;59.50;3.10;;;;;;;;;;5115632;28;20504;-78
2022/11/17 10:20:40;;;;;;;58.40;2.90;;;;;;;;;;5116012;28;20470;-79
2022/11/17 10:23:08;;;;;;;59.60;3.30;;;;;;;;;;5117089;28;20536;-78
2022/11/17 10:25:37;;;;;;;58.47;2.97;;;;;;;;;;5118488;28;20473;-79
2022/11/17 10:28:06;;;;;;;57.90;2.47;;;;;;;;;;5117829;28;20461;-79
2022/11/17 10:30:33;;;;;;;58.80;2.77;;;;;;;;;;5117679;28;20477;-79
2022/11/17 10:33:01;;;;;;;64.23;3.23;;;;;;;;;;5122494;28;20536;-80
2022/11/17 10:35:30;;;;;;;58.30;3.00;;;;;;;;;;5122105;28;20442;-79
2022/11/17 10:37:58;;;;;;;59.47;3.33;;;;;;;;;;5121221;28;21027;-79
2022/11/17 10:40:26;;;;;;;59.90;3.10;;;;;;;;;;5119220;28;20485;-80
2022/11/17 10:43:01;;;;;;;60.03;3.03;;;;;;;;;;5122223;28;20477;-80
2022/11/17 10:45:29;;;;;;;58.67;3.03;;;;;;;;;;5123478;28;20998;-80
2022/11/17 10:48:09;;;;;;;59.97;2.90;;;;;;;;;;5115174;28;21044;-79
2022/11/17 10:50:36;;;;;;;67.67;3.10;;;;;;;;;;5114504;28;20449;-79
2022/11/17 10:53:20;;;;;;;61.77;3.30;;;;;;;;;;5115199;28;20534;-78
2022/11/17 10:55:53;;;;;;;58.77;3.10;;;;;;;;;;5114918;28;20489;-78
2022/11/17 10:58:24;;;;;;;58.57;3.00;;;;;;;;;;5114552;28;20572;-78
2022/11/17 11:00:55;;;;;;;60.80;3.57;;;;;;;;;;5114212;28;20480;-78
2022/11/17 11:03:23;;;;;;;59.50;3.30;;;;;;;;;;5115064;28;20441;-78
2022/11/17 11:05:57;;;;;;;60.67;3.30;;;;;;;;;;5114725;28;20450;-78
2022/11/17 11:08:25;;;;;;;62.80;3.40;;;;;;;;;;5114716;28;20462;-78
2022/11/17 11:10:53;;;;;;;61.57;2.50;;;;;;;;;;5114261;28;20720;-78
2022/11/17 11:13:23;;;;;;;59.73;3.67;;;;;;;;;;5114945;28;20541;-78
2022/11/17 11:15:52;;;;;;;61.17;3.10;;;;;;;;;;5115430;28;20452;-79
2022/11/17 11:18:20;;;;;;;58.27;2.80;;;10.20;1.00;;;;;;5115180;28;20857;-79
2022/11/17 11:20:50;;;;;;;59.97;3.40;;;;;;;;;;5113825;28;20484;-79
2022/11/17 11:23:21;;;;;;;59.13;3.00;;;;;;;;;;5114591;28;20477;-79
2022/11/17 11:25:49;;;;;;;59.20;2.70;;;;;;;;;;5115631;28;20456;-79
2022/11/17 11:28:21;;;;;;;60.10;3.03;;;;;;;;;;5114485;28;20533;-79
2022/11/17 11:30:54;;;;;;;60.23;3.30;;;;;;;;;;5115082;28;20481;-79
2022/11/17 11:33:33;;;;;;;59.80;3.40;;;;;;;;;;5115321;28;20524;-79
2022/11/17 11:36:18;;;;;;;61.67;3.40;;;;;;;;;;5115632;28;20454;-79
2022/11/17 11:38:50;;;;;;;63.03;3.47;;;;;;;;;;5113833;28;20513;-79
2022/11/17 11:41:36;;;;;;;60.20;3.20;;;;;;;;;;5114780;28;21063;-79
2022/11/17 11:44:14;;;;;;;58.90;2.80;;;;;;;;;;5114556;28;20445;-79
2022/11/17 11:46:44;;;;;;;60.50;3.37;;;;;;;;;;5114323;28;20468;-79
2022/11/17 11:49:16;;;;;;;61.83;2.97;;;;;;;;;;5113539;28;20949;-78
2022/11/17 11:51:43;;;;;;;59.90;3.03;;;;;;;;;;5114490;28;20460;-79
2022/11/17 11:54:13;;;;;;;59.90;3.37;;;;;;;;;;5114300;28;20532;-79
2022/11/17 11:56:41;;;;;;;60.47;3.20;;;;;;;;;;5114334;28;20454;-79
2022/11/17 11:59:13;;;;;;;62.40;3.93;;;;;;;;;;5113172;28;20516;-79
2022/11/17 12:01:44;;;;;;;61.87;3.10;;;;;;;;;;5114182;28;20541;-79
2022/11/17 12:04:21;;;;;;;60.80;3.63;;;;;;;;;;5113901;28;20532;-79
2022/11/17 12:06:53;;;;;;;59.23;3.03;;;;;;;;;;5114089;28;20528;-79
2022/11/17 12:09:34;;;;;;;62.17;3.40;;;;;;;;;;5114979;28;20465;-79
2022/11/17 12:12:02;;;;;;;60.27;2.93;;;;;;;;;;5118025;28;20984;-79
2022/11/17 12:14:30;;;;;;;61.50;2.90;;;;;;;;;;5119457;28;20542;-79
2022/11/17 12:17:07;;;;;;;61.20;3.10;;;;;;;;;;5115885;28;21010;-80
2022/11/17 12:19:48;;;;;;;62.10;3.10;;;;;;;;;;5114208;28;20527;-79
2022/11/17 12:22:21;;;;;;;62.80;3.30;;;;;;;;;;5117586;28;20484;-79
2022/11/17 12:24:48;;;;;;;59.33;3.07;;;;;;;;;;5122318;28;20509;-80
2022/11/17 12:27:32;;;;;;;62.10;3.10;;;;;;;;;;5121613;28;20541;-80
2022/11/17 12:29:59;;;;;;;59.57;3.30;;;;;;;;;;5117713;28;20446;-80
2022/11/17 12:32:51;;;;;;;58.67;2.90;;;;;;;;;;5116598;28;20517;-79
2022/11/17 12:35:24;;;;;;;59.80;3.33;;;;;;;;;;5115854;28;20524;-79
2022/11/17 12:38:23;;;;;;;60.97;3.50;;;;;;;;;;5112713;28;21060;-79
2022/11/17 12:40:51;;;;;;;59.67;3.40;;;;;;;;;;5114816;28;20537;-78
2022/11/17 12:43:22;;;;;;;61.40;3.50;;;;;;;;;;5112395;28;20928;-79
2022/11/17 12:46:00;;;;;;;61.17;3.53;;;;;;;;;;5112805;28;20488;-79
2022/11/17 12:48:30;;;;;;;58.80;3.23;;;;;;;;;;5113108;28;20500;-79
2022/11/17 12:51:01;;;;;;;62.80;3.20;;;;;;;;;;5112534;28;20457;-79
2022/11/17 12:53:34;;;;;;;60.17;3.50;;;;;;;;;;5113763;28;20445;-79
2022/11/17 12:56:23;;;;;;;60.57;3.33;;;;;;;;;;5113833;28;20532;-79
2022/11/17 12:58:56;;;;;;;60.20;3.40;;;;;;;;;;5113253;28;20608;-79
2022/11/17 13:01:28;;;;;;;60.50;3.40;;;;;;;;;;5114018;28;20541;-79
2022/11/17 13:03:59;;;;;;;64.47;3.30;;;;;;;;;;5113367;28;20458;-78
2022/11/17 13:06:27;;;;;;;63.30;3.53;;;;;;;;;;5113595;28;20704;-78
2022/11/17 13:08:55;;;;;;;59.97;3.80;;;;;;;;;;5111883;28;20561;-79
2022/11/17 13:11:23;;;;;;;60.53;3.53;;;;;;;;;;5112792;28;20876;-79
2022/11/17 13:13:50;;;;;;;60.57;2.93;;;;;;;;;;5112921;28;20536;-79
2022/11/17 13:16:21;;;;;;;62.20;3.80;;;;;;;;;;5114671;28;20529;-79
2022/11/17 13:18:49;;;;;;;62.00;3.17;;;;;;;;;;5111799;28;20493;-79
2022/11/17 13:21:17;;;;;;;59.40;3.20;;;;;;;;;;5112603;28;20540;-79
2022/11/17 13:23:45;;;;;;;58.67;3.40;;;;;;;;;;5112478;28;20445;-79
2022/11/17 13:26:19;;;;;;;60.80;3.90;;;;;;;;;;5112763;28;20492;-78
2022/11/17 13:28:47;;;;;;;60.80;3.30;;;;;;;;;;5111617;28;21003;-79
2022/11/17 13:31:17;;;;;;;61.40;4.00;;;;;;;;;;5112395;28;20528;-79
2022/11/17 13:33:44;;;;;;;65.40;4.07;;;;;;;;;;5112625;28;20472;-79
2022/11/17 13:36:18;;;;;;;60.97;3.63;;;;;;;;;;5112138;28;20492;-79
2022/11/17 13:38:50;;;;;;;59.77;3.40;;;;;;;;;;5111396;28;20517;-78
2022/11/17 13:41:18;;;;;;;58.67;3.20;;;;;;;;;;5112593;28;20477;-78
2022/11/17 13:43:45;;;;;;;64.10;4.20;;;;;;;;;;5112480;28;20449;-79
2022/11/17 13:46:13;;;;;;;61.87;3.73;;;;;;;;;;5116194;28;20445;-78
2022/11/17 13:48:41;;;;;;;62.07;3.63;;;;;;;;;;5115430;28;20500;-78
2022/11/17 13:51:27;;;;;;;60.93;3.90;;;;;;;;;;5116455;28;20467;-78
2022/11/17 13:53:57;;;;;;;62.60;4.20;;;;;;;;;;5116513;28;20825;-78
2022/11/17 13:56:25;;;;;;;62.93;3.70;;;;;;;;;;5116248;28;20445;-79
2022/11/17 13:58:52;;;;;;;63.53;3.93;;;;;;;;;;5115374;28;20610;-79
2022/11/17 14:01:23;;;;;;;61.33;3.30;;;;;;;;;;5116887;28;20452;-79
2022/11/17 14:03:51;;;;;;;62.10;4.27;;;;;;;;;;5116527;28;20455;-79
2022/11/17 14:06:19;;;;;;;62.87;3.53;;;;;;;;;;5116509;28;20842;-79
2022/11/17 14:09:01;;;;;;;61.90;3.83;;;;;;;;;;5115838;28;20461;-79
2022/11/17 14:11:30;;;;;;;61.33;3.90;;;;;;;;;;5116394;28;20537;-79
2022/11/17 14:13:59;;;;;;;64.70;3.90;;;;;;;;;;5116295;28;20795;-79
2022/11/17 14:16:27;;;;;;;62.27;4.20;;;;;;;;;;5116143;28;20472;-79
2022/11/17 14:18:56;;;;;;;61.37;4.03;;;;;;;;;;5115220;28;20491;-79
2022/11/17 14:21:23;;;;;;;63.93;4.20;;;;;;;;;;5115886;28;20545;-78
2022/11/17 14:24:00;;;;;;;61.47;4.17;;;;;;;;;;5115805;28;20450;-79
2022/11/17 14:26:27;;;;;;;65.10;4.17;;;;;;;;;;5115886;28;20489;-79
2022/11/17 14:29:00;;;;;;;64.23;4.33;;;;;;;;;;5114917;28;20469;-79
2022/11/17 14:31:28;;;;;;;60.77;3.83;;;;;;;;;;5115718;28;20510;-79
2022/11/17 14:33:55;;;;;;;63.70;4.27;;;;;;;;;;5115502;28;20896;-79
2022/11/17 14:36:22;;;;;;;60.77;3.90;;;;;;;;;;5115255;28;20452;-79
2022/11/17 14:38:49;;;;;;;62.80;4.03;;;;;;;;;;5114516;28;20590;-78
2022/11/17 14:41:17;;;;;;;63.10;4.07;;;;;;;;;;5115478;28;20524;-77
2022/11/17 14:43:44;;;;;;;65.20;4.30;;;;;;;;;;5115096;28;20455;-78
2022/11/17 14:46:17;;;;;;;66.33;4.70;;;;;;;;;;5115184;28;20488;-78
2022/11/17 14:48:44;;;;;;;64.70;5.07;;;;;;;;;;5114310;28;20544;-78
2022/11/17 14:51:12;;;;;;;66.70;4.97;;;;;;;;;;5114990;28;20998;-78
2022/11/17 14:53:39;;;;;;;63.30;4.23;;;;;;;;;;5115124;28;20525;-78
2022/11/17 14:56:07;;;;;;;65.47;4.13;;;;;;;;;;5113516;28;20532;-78
2022/11/17 14:58:34;;;;;;;62.77;4.43;;;;;;;;;;5113880;28;20493;-79
2022/11/17 15:01:07;;;;;;;63.13;4.17;;;;;;;;;;5114842;28;20475;-78
2022/11/17 15:03:36;;;;;;;61.73;4.00;;;;;;;;;;5114714;28;20876;-79
2022/11/17 15:06:05;;;;;;;64.33;4.23;;;;;;;;;;5114626;28;21011;-78
2022/11/17 15:08:32;;;;;;;70.43;5.90;;;;;;;;;;5114024;28;20468;-79
2022/11/17 15:10:59;;;;;;;66.70;4.70;;;;;;;;;;5114811;28;20536;-78