Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:12;;;;;;;8.52;3.65;;;3.90;99.90;;;;;;4970079;28;20038;-80
2022/01/07 00:02:38;;;;;;;9.82;3.90;;;4.00;99.90;;;;;;4957530;28;20495;-79
2022/01/07 00:05:04;;;;;;;;;;;4.10;99.90;;;;;;4958797;28;20051;-79
2022/01/07 00:07:29;;;;;;;9.93;3.63;;;4.00;99.90;;;;;;4959582;28;19922;-75
2022/01/07 00:09:55;;;;;;;;;;;4.00;99.90;;;;;;4963878;28;20351;-78
2022/01/07 00:12:22;;;;;;;8.88;4.40;;;4.00;99.90;;;;;;4970151;28;19932;-83
2022/01/07 00:14:48;;;;;;;10.45;4.35;;;3.90;99.90;;;;;;4965587;28;20090;-76
2022/01/07 00:17:14;;;;;;;14.15;4.53;;;4.00;99.90;;;;;;4960893;28;20120;-76
2022/01/07 00:19:39;;;;;;;;;;;3.90;99.90;;;;;;4975046;28;20127;-73
2022/01/07 00:22:05;;;;;;;10.90;4.10;;;3.90;99.90;;;;;;4961480;28;19922;-83
2022/01/07 00:24:31;;;;;;;;;;;3.80;99.90;;;;;;4979783;28;20043;-81
2022/01/07 00:26:57;;;;;;;7.68;4.18;;;3.80;99.90;;;;;;4968008;28;19952;-81
2022/01/07 00:29:22;;;;;;;;;;;3.80;99.90;;;;;;4959038;28;20039;-79
2022/01/07 00:31:48;;;;;;;8.63;4.00;;;3.80;99.90;;;;;;4957466;28;20045;-86
2022/01/07 00:34:13;;;;;;;;;;;3.80;99.90;;;;;;4959028;28;20039;-82
2022/01/07 00:36:39;;;;;;;10.32;4.00;;;3.90;99.90;;;;;;4974673;28;19929;-85
2022/01/07 00:39:04;;;;;;;;;;;3.80;99.90;;;;;;4959263;28;20047;-83
2022/01/07 00:41:30;;;;;;;13.00;4.55;;;3.80;99.90;;;;;;4960170;28;19977;-83
2022/01/07 00:43:56;;;;;;;;;;;3.80;99.90;;;;;;4958273;28;20557;-80
2022/01/07 00:46:21;;;;;;;9.23;4.53;;;3.80;99.90;;;;;;4957791;28;20329;-85
2022/01/07 00:48:47;;;;;;;;;;;3.70;99.90;;;;;;4959727;28;20039;-79
2022/01/07 00:51:13;;;;;;;8.75;4.35;;;3.80;99.90;;;;;;4975382;28;19922;-78
2022/01/07 00:53:38;;;;;;;;;;;3.80;99.90;;;;;;4958364;28;20059;-77
2022/01/07 00:56:04;;;;;;;9.82;4.57;;;3.80;99.90;;;;;;4957055;28;20159;-77
2022/01/07 00:58:30;;;;;;;;;;;3.80;99.90;;;;;;4957019;28;20043;-77
2022/01/07 01:00:55;;;;;;;11.65;5.10;;;3.90;99.90;;;;;;4976232;28;19922;-75
2022/01/07 01:03:21;;;;;;;;;;;3.90;99.90;;;;;;4956346;28;20097;-76
2022/01/07 01:05:47;;;;;;;12.80;5.72;;;3.80;99.90;;;;;;4957315;28;19981;-74
2022/01/07 01:08:12;;;;;;;10.43;5.20;;;3.80;99.90;;;;;;4972808;28;20383;-74
2022/01/07 01:10:38;;;;;;;;;;;3.80;99.90;;;;;;4973783;28;20046;-72
2022/01/07 01:13:03;;;;;;;11.50;6.05;;;3.70;99.90;;;;;;4976456;28;20016;-74
2022/01/07 01:15:29;;;;;;;;;;;3.70;99.90;;;;;;4956181;28;20174;-75
2022/01/07 01:21:01;;;;;;;10.73;5.15;;;3.60;99.90;;;;;;4263730;26;20055;-78
2022/01/07 01:24:14;;;;;;;8.67;5.70;;;2.70;99.90;;;;;;4930796;29;20051;-79
2022/01/07 01:27:34;;;;;;;12.65;6.57;;;2.60;99.90;;;;;;4994891;23;20082;-78
2022/01/07 01:34:38;;;;;;;10.63;6.15;;;2.90;99.90;;;;;;4944599;29;20103;-75
2022/01/07 01:37:35;;;;;;;10.82;6.05;;;3.70;99.90;;;;;;4937101;29;20507;-76
2022/01/07 01:44:15;;;;;;;9.75;5.68;;;4.70;99.90;;;;;;4951609;29;20114;-79
2022/01/07 01:46:41;;;;;;;8.65;5.68;;;3.60;99.90;;;;;;4947713;29;20492;-79
2022/01/07 01:49:06;;;;;;;;;;;3.70;99.90;;;;;;4925983;29;20047;-75
2022/01/07 01:51:33;;;;;;;9.73;5.32;;;3.60;99.90;;;;;;4920900;29;19994;-75
2022/01/07 01:53:59;;;;;;;12.32;6.80;;;3.60;99.90;;;;;;4930813;29;20487;-75
2022/01/07 01:56:25;;;;;;;11.85;5.65;;;3.40;99.90;;;;;;4956094;28;20031;-74
2022/01/07 01:58:51;;;;;;;;;;;3.50;99.90;;;;;;4953218;28;20078;-72
2022/01/07 02:01:16;;;;;;;9.15;5.80;;;3.40;99.90;;;;;;4953111;28;19923;-77
2022/01/07 02:03:42;;;;;;;;;;;3.40;99.90;;;;;;4927139;29;20470;-76
2022/01/07 02:06:09;;;;;;;11.40;5.60;;;3.30;99.90;;;;;;4931904;29;19923;-74
2022/01/07 02:08:36;;;;;;;8.82;5.65;;;3.30;99.90;;;;;;4942605;28;20058;-75
2022/01/07 02:11:03;;;;;;;8.45;4.85;;;3.20;99.90;;;;;;4934165;28;20062;-80
2022/01/07 02:13:29;;;;;;;10.93;6.63;;;3.30;99.90;;;;;;4931245;29;20380;-73
2022/01/07 02:15:54;;;;;;;;;;;3.30;99.90;;;;;;4934450;29;20062;-72
2022/01/07 02:18:20;;;;;;;11.90;6.18;;;3.20;99.90;;;;;;4936895;29;19929;-75
2022/01/07 02:20:47;;;;;;;;;;;3.20;99.90;;;;;;4937449;29;20054;-74
2022/01/07 02:23:12;;;;;;;7.53;5.82;;;3.20;99.90;;;;;;4954575;29;19923;-77
2022/01/07 02:25:38;;;;;;;;;;;3.20;99.90;;;;;;4938009;29;20219;-73
2022/01/07 02:28:04;;;;;;;10.50;5.95;;;3.30;99.90;;;;;;4948931;28;19944;-72
2022/01/07 02:30:31;;;;;;;7.88;5.65;;;3.40;99.90;;;;;;4956456;28;20065;-74
2022/01/07 02:32:57;;;;;;;9.32;5.00;;;3.40;99.90;;;;;;4956127;28;20054;-72
2022/01/07 02:35:26;;;;;;;10.43;6.05;;;3.30;99.90;;;;;;4960255;28;20073;-77
2022/01/07 02:37:51;;;;;;;10.30;5.95;;;3.30;99.90;;;;;;4956732;28;20565;-74
2022/01/07 02:40:17;;;;;;;;;;;3.20;99.90;;;;;;4956361;28;20050;-73
2022/01/07 02:42:43;;;;;;;11.88;7.25;;;3.10;99.90;;;;;;4968209;28;19969;-73
2022/01/07 02:45:09;;;;;;;;;;;3.20;99.90;;;;;;4976175;28;20561;-73
2022/01/07 02:47:49;;;;;;;13.45;7.47;;;3.20;99.90;;;;;;4971901;28;19933;-73
2022/01/07 02:50:15;;;;;;;14.68;7.03;;;3.20;99.90;;;;;;4956927;28;20569;-71
2022/01/07 02:52:41;;;;;;;12.32;6.47;;;3.20;99.90;;;;;;4937514;29;20043;-72
2022/01/07 02:55:06;;;;;;;;;;;3.30;99.90;;;;;;4944901;29;20049;-72
2022/01/07 02:57:32;;;;;;;8.60;6.13;;;3.40;99.90;;;;;;4956474;28;19988;-72
2022/01/07 02:59:57;;;;;;;;;;;3.40;99.90;;;;;;4956008;28;20053;-75
2022/01/07 03:02:23;;;;;;;14.88;6.40;;;3.40;99.90;;;;;;4955472;28;19954;-79
2022/01/07 03:04:48;;;;;;;;;;;3.50;99.90;;;;;;4950885;28;20050;-73
2022/01/07 03:07:15;;;;;;;14.38;7.20;;;3.40;99.90;;;;;;4985625;28;20001;-76
2022/01/07 03:09:41;;;;;;;14.48;8.00;;;3.40;99.90;;;;;;4965207;28;20035;-76
2022/01/07 03:12:06;;;;;;;;;;;3.30;99.90;;;;;;4955124;28;20261;-74
2022/01/07 03:14:32;;;;;;;10.45;6.25;;;3.40;99.90;;;;;;4979211;28;19922;-75
2022/01/07 03:16:57;;;;;;;;;;;3.40;99.90;;;;;;4962710;28;20043;-73
2022/01/07 03:19:23;;;;;;;13.15;8.00;;;3.40;99.90;;;;;;4961030;28;19945;-73
2022/01/07 03:21:48;;;;;;;;;;;3.50;99.90;;;;;;4951188;28;20166;-72
2022/01/07 03:24:14;;;;;;;14.27;7.25;;;3.50;99.90;;;;;;4953214;28;20293;-76
2022/01/07 03:26:43;;;;;;;;;;;3.60;99.90;;;;;;4967558;28;20058;-76
2022/01/07 03:29:08;;;;;;;12.27;7.40;;;3.60;99.90;;;;;;4979926;28;19928;-73
2022/01/07 03:31:34;;;;;;;;;;;3.60;99.90;;;;;;4947635;28;20047;-75
2022/01/07 03:34:00;;;;;;;13.20;7.82;;;3.70;99.90;;;;;;4966058;28;20040;-74
2022/01/07 03:36:25;;;;;;;;;;;3.70;99.90;;;;;;4988049;28;20055;-75
2022/01/07 03:38:51;;;;;;;11.35;7.35;;;3.80;99.90;;;;;;4943382;28;19922;-73
2022/01/07 03:41:16;;;;;;;;;;;3.70;99.90;;;;;;4948879;29;20043;-73
2022/01/07 03:43:42;;;;;;;12.45;8.00;;;3.70;99.90;;;;;;4966451;28;19922;-74
2022/01/07 03:46:07;;;;;;;;;;;3.80;99.90;;;;;;4942785;28;20434;-74
2022/01/07 03:48:33;;;;;;;13.55;8.55;;;3.90;99.90;;;;;;4965866;28;19922;-75
2022/01/07 03:50:58;;;;;;;;;;;5.50;99.90;;;;;;4959240;28;20077;-74
2022/01/07 03:53:25;;;;;;;13.23;7.45;;;3.70;99.90;;;;;;4975964;28;19922;-74
2022/01/07 03:55:52;;;;;;;12.13;7.97;;;3.80;99.90;;;;;;4976862;28;20082;-74
2022/01/07 03:58:18;;;;;;;13.27;7.53;;;3.80;99.90;;;;;;4958635;28;20089;-74
2022/01/07 04:00:44;;;;;;;14.90;7.70;;;3.90;99.90;;;;;;4959347;28;20407;-74
2022/01/07 04:03:12;;;;;;;;;;;4.00;99.90;;;;;;4963409;28;20046;-71
2022/01/07 04:05:37;;;;;;;16.88;8.30;;;3.80;99.90;;;;;;4975835;28;20381;-71
2022/01/07 04:08:03;;;;;;;;;;;3.80;99.90;;;;;;4959343;28;20109;-72
2022/01/07 04:10:32;;;;;;;13.00;7.68;;;3.90;99.90;;;;;;4958308;28;19985;-72
2022/01/07 04:12:58;;;;;;;9.90;7.18;;;3.90;99.90;;;;;;4975930;28;20043;-71
2022/01/07 04:15:27;;;;;;;13.95;8.07;;;3.90;99.90;;;;;;4958619;28;20035;-71
2022/01/07 04:17:54;;;;;;;14.13;8.20;;;3.90;99.90;;;;;;4978116;28;20047;-71
2022/01/07 04:20:32;;;;;;;17.40;9.35;;;3.90;99.90;;;;;;4955421;28;20066;-71
2022/01/07 04:22:58;;;;;;;15.38;8.30;;;3.90;99.90;;;;;;4954593;28;20122;-71
2022/01/07 04:25:25;;;;;;;13.48;8.40;;;3.90;99.90;;;;;;4975600;28;20042;-71
2022/01/07 04:28:03;;;;;;;18.83;9.20;;;3.90;99.90;;;;;;4962888;28;20063;-71
2022/01/07 04:30:32;;;;;;;18.55;9.45;;;3.90;99.90;;;;;;4958373;28;20459;-71
2022/01/07 04:32:58;;;;;;;13.50;8.27;;;4.10;99.90;;;;;;4953803;28;20047;-72
2022/01/07 04:35:25;;;;;;;16.30;8.75;;;4.10;99.90;;;;;;4942100;28;20130;-71
2022/01/07 04:37:51;;;;;;;14.27;9.15;;;4.00;99.90;;;;;;4941872;29;20058;-72
2022/01/07 04:40:18;;;;;;;18.23;8.73;;;4.00;99.90;;;;;;4942165;28;20043;-72
2022/01/07 04:42:44;;;;;;;14.57;8.68;;;4.00;99.90;;;;;;4951637;28;20042;-72
2022/01/07 04:45:11;;;;;;;;;;;4.00;99.90;;;;;;4974220;28;20047;-71
2022/01/07 04:47:37;;;;;;;19.90;10.88;;;4.00;99.90;;;;;;4968328;28;19922;-71
2022/01/07 04:50:08;;;;;;;16.55;9.15;;;4.10;99.90;;;;;;4951946;28;20039;-71
2022/01/07 04:52:38;;;;;;;17.80;10.63;;;4.10;99.90;;;;;;4940482;28;20043;-72
2022/01/07 04:55:04;;;;;;;16.02;9.52;;;4.10;99.90;;;;;;4939080;28;20047;-73
2022/01/07 04:57:30;;;;;;;13.50;7.80;;;4.10;99.90;;;;;;4954854;28;20088;-73
2022/01/07 04:59:56;;;;;;;;;;;4.10;99.90;;;;;;4951274;28;20428;-72
2022/01/07 05:02:22;;;;;;;15.00;8.85;;;4.10;99.90;;;;;;4956398;28;19922;-72
2022/01/07 05:04:47;;;;;;;16.23;9.27;;;4.20;99.90;;;;;;4957341;28;20050;-72
2022/01/07 05:07:13;;;;;;;;;;;4.10;99.90;;;;;;4975452;28;20106;-73
2022/01/07 05:09:42;;;;;;;17.75;9.15;;;4.10;99.90;;;;;;4968443;28;19933;-73
2022/01/07 05:12:08;;;;;;;13.05;7.82;;;4.10;99.90;;;;;;4955902;28;20043;-73
2022/01/07 05:14:34;;;;;;;;;;;4.20;99.90;;;;;;4942594;29;20067;-74
2022/01/07 05:16:59;;;;;;;17.92;9.38;;;4.20;99.90;;;;;;4947426;29;19922;-74
2022/01/07 05:19:25;;;;;;;;;;;4.10;99.90;;;;;;4949006;28;20134;-74
2022/01/07 05:21:50;;;;;;;15.05;8.88;;;4.10;99.90;;;;;;4971589;28;19922;-74
2022/01/07 05:24:16;;;;;;;;;;;4.20;99.90;;;;;;4971288;28;20043;-75
2022/01/07 05:26:42;;;;;;;20.80;9.25;;;4.10;99.90;;;;;;4979066;28;20333;-72
2022/01/07 05:29:08;;;;;;;;;;;4.10;99.90;;;;;;4974812;28;20491;-72
2022/01/07 05:31:33;;;;;;;16.48;9.77;;;5.20;99.90;;;;;;4957302;28;20363;-71
2022/01/07 05:33:59;;;;;;;;;;;4.20;99.90;;;;;;4958977;28;20050;-72
2022/01/07 05:36:25;;;;;;;16.58;10.18;;;4.20;99.90;;;;;;4974136;28;19928;-73
2022/01/07 05:38:50;;;;;;;;;;;4.20;99.90;;;;;;4957975;28;20081;-75
2022/01/07 05:41:17;;;;;;;18.50;10.05;;;4.20;99.90;;;;;;4955755;28;19977;-75
2022/01/07 05:43:43;;;;;;;16.20;9.90;;;4.20;99.90;;;;;;4950225;28;20506;-75
2022/01/07 05:46:14;;;;;;;15.30;8.88;;;4.30;99.90;;;;;;4952850;28;20062;-75
2022/01/07 05:48:44;;;;;;;16.55;10.05;;;4.30;99.90;;;;;;4949843;29;20043;-73
2022/01/07 05:51:10;;;;;;;15.75;9.98;;;4.30;99.90;;;;;;4945152;28;20078;-71
2022/01/07 05:53:37;;;;;;;15.80;9.80;;;4.30;99.90;;;;;;4956118;28;20055;-71
2022/01/07 05:56:02;;;;;;;;;;;4.30;99.90;;;;;;4957684;28;20402;-71
2022/01/07 05:58:28;;;;;;;17.83;8.98;;;4.40;99.90;;;;;;4973737;28;19946;-71
2022/01/07 06:00:53;;;;;;;;;;;4.30;99.90;;;;;;4957277;28;20039;-71
2022/01/07 06:03:19;;;;;;;14.20;8.85;;;4.40;99.90;;;;;;4956187;28;19980;-72
2022/01/07 06:05:44;;;;;;;;;;;4.50;99.90;;;;;;4974258;28;20050;-72
2022/01/07 06:08:10;;;;;;;14.07;9.32;;;4.40;99.90;;;;;;4961477;28;19960;-73
2022/01/07 06:10:36;;;;;;;;;;;4.30;99.90;;;;;;4966863;28;20086;-74
2022/01/07 06:13:02;;;;;;;17.17;8.50;;;4.30;99.90;;;;;;4956273;28;19922;-74
2022/01/07 06:15:27;;;;;;;;;;;4.30;99.90;;;;;;4951374;28;20463;-75
2022/01/07 06:17:53;;;;;;;11.70;7.85;;;4.50;99.90;;;;;;4971554;28;19922;-72
2022/01/07 06:20:19;;;;;;;;;;;4.40;99.90;;;;;;4960112;28;20034;-73
2022/01/07 06:22:45;;;;;;;15.98;9.60;;;4.30;99.90;;;;;;4958086;28;19921;-73
2022/01/07 06:25:10;;;;;;;;;;;4.30;99.90;;;;;;4966554;28;20042;-73
2022/01/07 06:27:38;;;;;;;17.08;10.23;;;4.20;99.90;;;;;;4973841;28;19926;-73
2022/01/07 06:30:07;;;;;;;14.98;9.52;;;4.30;99.90;;;;;;4956691;28;20049;-73
2022/01/07 06:32:33;;;;;;;16.42;9.73;;;4.30;99.90;;;;;;4946070;28;20031;-73
2022/01/07 06:34:59;;;;;;;;;;;4.40;99.90;;;;;;4938601;28;20054;-72
2022/01/07 06:37:24;;;;;;;15.82;9.95;;;4.40;99.90;;;;;;4946623;28;19919;-76
2022/01/07 06:39:50;;;;;;;;;;;4.50;99.90;;;;;;4937555;29;20055;-76
2022/01/07 06:42:15;;;;;;;13.82;9.35;;;4.40;99.90;;;;;;4939407;28;19922;-76
2022/01/07 06:44:41;;;;;;;;;;;4.40;99.90;;;;;;4955474;28;20046;-75
2022/01/07 06:47:06;;;;;;;16.88;9.80;;;4.40;99.90;;;;;;4967013;28;19982;-75
2022/01/07 06:49:32;;;;;;;;;;;4.50;99.90;;;;;;4964146;28;20066;-75
2022/01/07 06:51:58;;;;;;;17.75;10.77;;;4.40;99.90;;;;;;4972048;28;20051;-75
2022/01/07 06:54:27;;;;;;;17.45;10.25;;;4.30;99.90;;;;;;4954724;28;20586;-78
2022/01/07 06:56:53;;;;;;;17.85;10.77;;;4.20;99.90;;;;;;4956980;28;20043;-81
2022/01/07 06:59:19;;;;;;;;;;;4.30;99.90;;;;;;4945434;28;20403;-79
2022/01/07 07:01:47;;;;;;;20.73;10.15;;;4.30;99.90;;;;;;4946636;28;20005;-75
2022/01/07 07:04:14;;;;;;;16.13;9.30;;;4.20;99.90;;;;;;4960691;28;20106;-75
2022/01/07 07:06:42;;;;;;;17.17;10.70;;;4.10;99.90;;;;;;4941942;28;20062;-75
2022/01/07 07:09:08;;;;;;;16.02;10.25;;;4.00;99.90;;;;;;4948836;29;20051;-73
2022/01/07 07:11:34;;;;;;;;;;;4.00;99.90;;;;;;4952244;28;20445;-75
2022/01/07 07:14:00;;;;;;;16.52;9.98;;;3.90;99.90;;;;;;4959257;28;19932;-77
2022/01/07 07:16:26;;;;;;;;;;;3.80;99.90;;;;;;4955899;28;20442;-79
2022/01/07 07:18:51;;;;;;;16.08;9.57;;;3.80;99.90;;;;;;4973109;28;19930;-80
2022/01/07 07:21:17;;;;;;;;;;;3.80;99.90;;;;;;4954447;28;20043;-79
2022/01/07 07:23:43;;;;;;;17.45;9.25;;;3.90;99.90;;;;;;4945792;28;19943;-77
2022/01/07 07:26:09;;;;;;;;;;;4.00;99.90;;;;;;4943332;28;20047;-77
2022/01/07 07:28:36;;;;;;;17.55;11.10;;;3.80;99.90;;;;;;4968236;28;20011;-77
2022/01/07 07:31:10;;;;;;;16.75;10.45;;;3.90;99.90;;;;;;4947415;28;20058;-78
2022/01/07 07:34:19;;;;;;;18.08;10.48;;;3.90;99.90;;;;;;4947339;28;20554;-76
2022/01/07 07:36:30;;;;;;;15.27;9.95;;;3.80;99.90;;;;;;4963410;28;20074;-76
2022/01/07 07:38:58;;;;;;;15.25;10.48;;;3.70;99.90;;;;;;4945183;28;20035;-75
2022/01/07 07:41:24;;;;;;;18.42;11.38;;;3.70;99.90;;;;;;4947079;28;20094;-76
2022/01/07 07:43:50;;;;;;;;;;;3.60;99.90;;;;;;4963263;28;20047;-76
2022/01/07 07:46:17;;;;;;;17.20;10.80;;;3.60;99.90;;;;;;4971677;28;19928;-76
2022/01/07 07:48:43;;;;;;;16.88;11.63;;;3.60;99.90;;;;;;4967333;28;20101;-75
2022/01/07 07:51:08;;;;;;;;;;;3.50;99.90;;;;;;4955866;28;20082;-75
2022/01/07 07:53:34;;;;;;;21.70;11.75;;;3.40;99.90;;;;;;4966675;28;19922;-75
2022/01/07 07:55:59;;;;;;;;;;;3.30;99.90;;;;;;4948728;28;20039;-75
2022/01/07 07:58:27;;;;;;;19.38;11.50;;;3.30;99.90;;;;;;4945879;28;20392;-75
2022/01/07 08:00:53;;;;;;;20.77;11.07;;;3.30;99.90;;;;;;4949571;28;20078;-75
2022/01/07 08:03:20;;;;;;;;;;;3.30;99.90;;;;;;4947998;28;20053;-76
2022/01/07 08:05:46;;;;;;;18.33;10.75;;;3.30;99.90;;;;;;4955820;28;19945;-76
2022/01/07 08:08:12;;;;;;;;;;;3.30;99.90;;;;;;4958724;28;20474;-76
2022/01/07 08:10:45;;;;;;;17.80;11.20;;;3.40;99.90;;;;;;4953639;28;19922;-76
2022/01/07 08:18:23;;;;;;;16.02;10.10;;;3.50;99.90;;;;;;4977582;28;19957;-75
2022/01/07 08:20:53;;;;;;;18.48;11.82;;;3.40;99.90;;;;;;4946972;28;20507;-76
2022/01/07 08:23:18;;;;;;;22.20;12.00;;;3.40;99.90;;;;;;4955207;28;20057;-76
2022/01/07 08:25:44;;;;;;;;;;;3.40;99.90;;;;;;4957792;28;20047;-77
2022/01/07 08:28:12;;;;;;;17.88;11.48;;;3.30;99.90;;;;;;4957700;28;19946;-76
2022/01/07 08:30:59;;;;;;;17.75;9.88;;;3.40;99.90;;;;;;4961940;28;20073;-75
2022/01/07 08:36:08;;;;;;;19.77;10.30;;;3.40;99.90;;;;;;4964317;28;20058;-75
2022/01/07 08:38:34;;;;;;;;;;;3.30;99.90;;;;;;4958705;28;20495;-73
2022/01/07 08:41:00;;;;;;;25.50;10.93;;;3.30;99.90;;;;;;4957260;28;20009;-74
2022/01/07 08:43:26;;;;;;;;;;;3.30;99.90;;;;;;4973995;28;20054;-73
2022/01/07 08:45:51;;;;;;;18.83;10.68;;;3.50;99.90;;;;;;4952787;28;19922;-73
2022/01/07 08:48:17;;;;;;;;;;;3.80;99.90;;;;;;4969584;28;20092;-75
2022/01/07 08:50:44;;;;;;;20.75;10.52;;;4.20;99.90;;;;;;4977656;28;19922;-76
2022/01/07 08:53:10;;;;;;;22.65;10.90;;;4.70;99.90;;;;;;4973971;28;20061;-76
2022/01/07 08:55:36;;;;;;;19.75;10.40;;;5.00;99.90;;;;;;4965637;28;20487;-78
2022/01/07 08:58:01;;;;;;;;;;;5.10;99.90;;;;;;4952854;28;20054;-77
2022/01/07 09:00:27;;;;;;;16.65;10.70;;;5.00;99.90;;;;;;4953497;28;19929;-77
2022/01/07 09:02:52;;;;;;;;;;;5.00;99.90;;;;;;4958742;28;20046;-75
2022/01/07 09:05:18;;;;;;;19.13;10.15;;;5.00;99.90;;;;;;4953303;28;20373;-74
2022/01/07 09:07:43;;;;;;;;;;;5.10;99.90;;;;;;4940736;28;20427;-74
2022/01/07 09:10:09;;;;;;;19.42;9.55;;;5.20;99.90;;;;;;4992779;28;19980;-74
2022/01/07 09:12:35;;;;;;;;;;;5.20;99.90;;;;;;4978867;28;20467;-71
2022/01/07 09:15:01;;;;;;;14.90;7.95;;;4.80;99.90;;;;;;4957908;28;19922;-72
2022/01/07 09:17:30;;;;;;;;;;;4.70;99.90;;;;;;4972590;28;20082;-73
2022/01/07 09:19:55;;;;;;;17.63;9.80;;;4.70;99.90;;;;;;4994205;28;19922;-73
2022/01/07 09:22:21;;;;;;;;;;;4.70;99.90;;;;;;4959217;28;20039;-74
2022/01/07 09:24:52;;;;;;;21.00;9.90;;;4.60;99.90;;;;;;4973558;28;19981;-74
2022/01/07 09:27:18;;;;;;;18.33;9.00;;;4.60;99.90;;;;;;4974455;28;20043;-74
2022/01/07 09:29:44;;;;;;;;;;;4.50;99.90;;;;;;4957451;28;20059;-73
2022/01/07 09:32:09;;;;;;;17.90;9.43;;;4.40;99.90;;;;;;4961103;28;20369;-74
2022/01/07 09:34:36;;;;;;;;;;;4.40;99.90;;;;;;4944196;28;20134;-72
2022/01/07 09:37:03;;;;;;;19.67;9.68;;;4.40;99.90;;;;;;4981051;28;19929;-74
2022/01/07 09:39:29;;;;;;;17.27;9.48;;;4.30;99.90;;;;;;4956582;28;20078;-72
2022/01/07 09:41:54;;;;;;;;;;;4.40;99.90;;;;;;4952331;28;20097;-74
2022/01/07 09:44:20;;;;;;;16.95;8.85;;;4.40;99.90;;;;;;4952909;28;19922;-74
2022/01/07 09:46:45;;;;;;;;;;;4.40;99.90;;;;;;4957524;28;20042;-74
2022/01/07 09:49:11;;;;;;;13.38;6.25;;;4.40;99.90;;;;;;4967659;28;20369;-73
2022/01/07 09:51:38;;;;;;;;;;;4.60;99.90;;;;;;4958247;28;20073;-79
2022/01/07 09:54:07;;;;;;;15.73;5.65;;;5.20;99.90;;;;;;4951257;28;19922;-80
2022/01/07 09:56:33;;;;;;;13.05;5.90;;;6.00;99.90;;;;;;4953357;28;20192;-77
2022/01/07 09:59:01;;;;;;;;;;;6.50;99.90;;;;;;4969392;28;20034;-77
2022/01/07 10:01:27;;;;;;;17.23;6.13;;;6.50;99.90;;;;;;4945629;28;19930;-74
2022/01/07 10:03:52;;;;;;;;;;;6.30;99.90;;;;;;4977925;28;20050;-79
2022/01/07 10:06:26;;;;;;;19.17;7.65;;;6.30;99.90;;;;;;4953061;28;19922;-81
2022/01/07 10:09:10;;;;;;;16.30;8.02;;;7.00;99.90;;;;;;4957950;28;20043;-81
2022/01/07 10:11:36;;;;;;;18.92;8.90;;;6.80;99.90;;;;;;4971889;28;20405;-76
2022/01/07 10:14:20;;;;;;;16.75;8.23;;;6.40;99.90;;;;;;4957046;28;20047;-78
2022/01/07 10:17:07;;;;;;;18.38;8.57;;;7.30;99.90;;;;;;4962885;28;20783;-73
2022/01/07 10:19:33;;;;;;;;;;;6.70;99.90;;;;;;4956595;28;20058;-77
2022/01/07 10:22:01;;;;;;;15.57;7.40;;;7.10;99.90;;;;;;4951988;28;20141;-75
2022/01/07 10:24:27;;;;;;;13.15;6.97;;;7.70;99.90;;;;;;4964164;28;20048;-78
2022/01/07 10:27:09;;;;;;;;;;;8.70;99.90;;;;;;4949120;28;20051;-77
2022/01/07 10:29:39;;;;;;;10.98;5.78;;;9.40;99.90;;;;;;4959747;28;19928;-81
2022/01/07 10:32:27;;;;;;;13.00;5.80;;;10.10;99.90;;;;;;4949085;28;20053;-79
2022/01/07 10:35:12;;;;;;;9.50;5.03;;;10.90;99.90;;;;;;4953018;28;20063;-82
2022/01/07 10:37:59;;;;;;;11.13;5.38;;;11.60;99.90;;;;;;4949689;28;20075;-86
2022/01/07 10:40:28;;;;;;;;;;;12.10;99.90;;;;;;4945243;28;20595;-87
2022/01/07 11:19:11;;;;;;;7.40;1.45;;;7.30;99.90;;;;;;5481760;23;20018;-82
2022/01/07 11:25:40;;;;;;;10.27;4.53;;;6.90;99.90;;;;;;4944589;28;20411;-85
2022/01/07 11:28:24;;;;;;;14.77;5.38;;;7.90;99.90;;;;;;4940220;29;20294;-80
2022/01/07 11:30:50;;;;;;;;;;;8.70;99.90;;;;;;4930525;29;20056;-81
2022/01/07 11:33:43;;;;;;;4.97;1.35;;;8.30;99.90;;;;;;4932007;29;19962;-85
2022/01/07 11:51:16;;;;;;;3.85;1.13;;;10.40;99.90;;;;;;5219785;23;20109;-85
2022/01/07 11:53:48;;;;;;;5.10;1.50;;;11.60;99.90;;;;;;4962377;28;20495;-83
2022/01/07 11:56:19;;;;;;;5.13;1.17;;;12.30;99.90;;;;;;4957813;28;20046;-82
2022/01/07 11:58:55;;;;;;;6.03;1.60;;;13.10;99.90;;;;;;4959362;28;20049;-81
2022/01/07 12:01:35;;;;;;;;;;;13.30;99.90;;;;;;4955146;28;20058;-84
2022/01/07 12:04:27;;;;;;;5.03;1.52;;;13.70;99.90;;;;;;4958868;28;20451;-84
2022/01/07 12:06:55;;;;;;;6.03;2.00;;;13.50;98.80;;;;;;4959241;28;20047;-81
2022/01/07 12:09:28;;;;;;;3.95;1.52;;;13.90;99.90;;;;;;4976532;28;20051;-77
2022/01/07 12:12:06;;;;;;;4.88;1.65;;;13.90;99.50;;;;;;4954747;28;20162;-77
2022/01/07 12:14:33;;;;;;;4.88;1.58;;;12.90;99.00;;;;;;4966145;28;20054;-77
2022/01/07 12:17:01;;;;;;;3.60;1.65;;;12.00;99.90;;;;;;4962565;28;20415;-79
2022/01/07 12:27:31;;;;;;;9.00;1.90;;;10.30;99.90;;;;;;4948037;29;20059;-84
2022/01/07 12:30:00;;;;;;;6.45;1.80;;;12.10;99.90;;;;;;4926650;29;20051;-84
2022/01/07 12:33:22;;;;;;;10.07;3.38;;;11.60;99.90;;;;;;4946441;29;20093;-86
2022/01/07 12:39:42;;;;;;;6.72;2.28;;;13.00;99.90;;;;;;4858716;29;20060;-73
2022/01/07 12:46:26;;;;;;;6.20;1.98;;;13.10;98.80;;;;;;4878476;29;20077;-80
2022/01/07 12:49:14;;;;;;;6.43;1.70;;;14.00;99.10;;;;;;4873367;29;20085;-80
2022/01/07 12:51:40;;;;;;;5.82;2.10;;;13.10;97.20;;;;;;4863126;29;20478;-78
2022/01/07 12:54:06;;;;;;;7.90;1.98;;;13.70;97.80;;;;;;4867932;29;20112;-77
2022/01/07 12:56:37;;;;;;;9.55;3.20;;;13.50;97.70;;;;;;4892140;29;20100;-77
2022/01/07 12:59:17;;;;;;;7.72;2.33;;;13.00;98.70;;;;;;4883828;29;20096;-77
2022/01/07 13:01:44;;;;;;;9.73;3.38;;;13.10;99.20;;;;;;4897970;28;20074;-78
2022/01/07 13:04:13;;;;;;;6.70;2.10;;;12.70;99.90;;;;;;4948075;28;20074;-79
2022/01/07 13:06:56;;;;;;;8.55;2.63;;;12.60;99.90;;;;;;4946472;28;20481;-81
2022/01/07 13:09:22;;;;;;;8.40;2.50;;;12.70;99.90;;;;;;4954048;28;20042;-78
2022/01/07 13:14:25;;;;;;;9.38;2.90;;;12.30;99.90;;;;;;5228408;23;20054;-74
2022/01/07 13:16:56;;;;;;;6.45;1.70;;;12.00;99.90;;;;;;4957634;28;20047;-78
2022/01/07 13:19:28;;;;;;;9.63;2.70;;;12.10;99.90;;;;;;4961703;28;20138;-78
2022/01/07 13:21:57;;;;;;;8.90;2.25;;;11.70;99.90;;;;;;4957265;28;20061;-78
2022/01/07 13:35:12;;;;;;;9.70;2.95;;;10.70;99.90;;;;;;4973661;23;20106;-76
2022/01/07 13:40:29;;;;;;;9.02;2.33;;;10.30;99.90;;;;;;5074412;23;20055;-87
2022/01/07 13:43:24;;;;;;;9.70;2.67;;;9.60;99.90;;;;;;4973144;28;20051;-75
2022/01/07 13:55:27;;;;;;;7.32;2.25;;;7.50;99.90;;;;;;4971476;28;20043;-78
2022/01/07 13:58:24;;;;;;;8.95;2.38;;;7.80;99.90;;;;;;4956247;28;20046;-74
2022/01/07 14:01:24;;;;;;;9.93;4.03;;;7.90;99.90;;;;;;4956331;28;20062;-83
2022/01/07 14:03:51;;;;;;;9.88;4.60;;;8.40;99.90;;;;;;4949260;28;20065;-74
2022/01/07 14:06:26;;;;;;;11.10;2.75;;;7.50;99.90;;;;;;4958441;28;20101;-73
2022/01/07 14:09:15;;;;;;;10.18;2.72;;;7.40;99.90;;;;;;4975478;28;20065;-74
2022/01/07 14:11:41;;;;;;;16.88;4.03;;;7.20;99.90;;;;;;4974648;28;20042;-75
2022/01/07 14:14:18;;;;;;;5.97;2.55;;;7.10;99.90;;;;;;4974095;28;20046;-81
2022/01/07 14:16:47;;;;;;;10.52;4.50;;;7.90;99.90;;;;;;4972621;28;20521;-71
2022/01/07 14:19:14;;;;;;;10.25;3.45;;;6.50;99.90;;;;;;4992731;28;20042;-73
2022/01/07 14:21:50;;;;;;;7.13;1.77;;;6.40;99.90;;;;;;4973789;28;20061;-77
2022/01/07 14:24:16;;;;;;;6.82;1.60;;;6.30;99.90;;;;;;4978768;28;20061;-74
2022/01/07 14:26:45;;;;;;;;;;;6.10;99.90;;;;;;4973835;28;20038;-72
2022/01/07 14:29:11;;;;;;;11.68;3.53;;;6.00;99.90;;;;;;4973744;28;19922;-73
2022/01/07 14:31:36;;;;;;;;;;;5.90;99.90;;;;;;4956938;28;20077;-73
2022/01/07 14:34:02;;;;;;;5.82;1.88;;;5.80;99.90;;;;;;4974250;28;19926;-72
2022/01/07 14:36:30;;;;;;;;;;;5.70;99.90;;;;;;4975449;28;20051;-73
2022/01/07 14:38:57;;;;;;;6.07;2.33;;;6.30;99.90;;;;;;4953430;28;19921;-74
2022/01/07 14:41:23;;;;;;;8.13;1.70;;;5.60;99.90;;;;;;4972167;28;20085;-73
2022/01/07 14:43:51;;;;;;;;;;;5.80;99.90;;;;;;4966524;28;20456;-73
2022/01/07 14:46:17;;;;;;;5.55;1.65;;;5.40;99.90;;;;;;4967140;28;20008;-73
2022/01/07 14:48:46;;;;;;;;;;;5.40;99.90;;;;;;4951270;28;20074;-72
2022/01/07 14:51:12;;;;;;;6.75;2.00;;;5.30;99.90;;;;;;4948872;28;20012;-72
2022/01/07 14:53:38;;;;;;;;;;;5.20;99.90;;;;;;4956296;28;20185;-72
2022/01/07 14:56:03;;;;;;;15.13;7.55;;;5.10;99.90;;;;;;4951513;28;20333;-73
2022/01/07 14:58:29;;;;;;;;;;;5.10;99.90;;;;;;5197950;23;20134;-73
2022/01/07 15:01:01;;;;;;;4.80;2.10;;;5.00;99.90;;;;;;5026032;23;19927;-72
2022/01/07 15:06:37;;;;;;;6.43;1.88;;;4.90;99.90;;;;;;5095235;23;20064;-73
2022/01/07 15:09:02;;;;;;;;;;;4.80;99.90;;;;;;4882999;29;20107;-71
2022/01/07 15:11:28;;;;;;;9.70;2.40;;;4.70;99.90;;;;;;4888393;29;20386;-73
2022/01/07 15:13:54;;;;;;;;;;;4.60;99.90;;;;;;4899493;29;20526;-77
2022/01/07 15:16:36;;;;;;;7.97;2.53;;;4.40;99.90;;;;;;4902566;29;19931;-77
2022/01/07 15:19:03;;;;;;;13.25;3.63;;;4.40;99.90;;;;;;4902984;29;20448;-77
2022/01/07 15:21:28;;;;;;;10.93;3.88;;;4.30;99.90;;;;;;4896751;29;20044;-76