Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:33;;;;;;;2.60;1.80;;;19.80;49.40;;;;;;4996965;28;20207;-72
2023/03/13 00:04:00;;;;;;;1.63;1.40;;;19.70;49.40;;;;;;5009962;28;20223;-72
2023/03/13 00:06:31;;;;;;;2.70;1.60;;;19.80;49.40;;;;;;4988663;28;20230;-71
2023/03/13 00:08:59;;;;;;;2.45;1.50;;;19.70;49.40;;;;;;4986978;28;20188;-71
2023/03/13 00:11:26;;;;;;;2.10;1.50;;;19.80;50.10;;;;;;4997446;28;20186;-71
2023/03/13 00:14:00;;;;;;;2.30;1.60;;;19.70;49.40;;;;;;4997820;28;20191;-71
2023/03/13 00:16:26;;;;;;;2.00;1.55;;;19.70;49.40;;;;;;4996736;28;20207;-71
2023/03/13 00:18:55;;;;;;;2.65;1.55;;;19.80;50.00;;;;;;4997759;28;20195;-71
2023/03/13 00:21:24;;;;;;;2.60;1.40;;;19.70;49.40;;;;;;4995617;28;20309;-71
2023/03/13 00:23:50;;;;;;;4.43;1.45;;;19.70;49.40;;;;;;4986033;28;20192;-71
2023/03/13 00:26:20;;;;;;;3.20;1.77;;;19.80;49.40;;;;;;4994934;28;20203;-71
2023/03/13 00:28:47;;;;;;;2.20;1.38;;;19.70;49.40;;;;;;4991655;28;20213;-71
2023/03/13 00:31:21;;;;;;;2.30;1.45;;;19.70;49.40;;;;;;4994809;28;20196;-71
2023/03/13 00:33:52;;;;;;;2.80;1.73;;;19.70;49.40;;;;;;5013786;28;20682;-71
2023/03/13 00:36:23;;;;;;;2.13;1.45;;;19.70;49.40;;;;;;5029821;28;20756;-70
2023/03/13 00:38:50;;;;;;;2.50;1.40;;;19.70;49.40;;;;;;4994297;28;20251;-71
2023/03/13 00:41:20;;;;;;;1.30;1.20;;;19.70;49.40;;;;;;5011410;28;20219;-71
2023/03/13 00:43:48;;;;;;;1.52;1.35;;;19.70;49.40;;;;;;4998148;28;20187;-72
2023/03/13 00:46:17;;;;;;;2.85;1.48;;;19.70;49.40;;;;;;4990350;28;20707;-71
2023/03/13 00:48:43;;;;;;;1.15;0.98;;;19.70;49.40;;;;;;5014513;28;20192;-71
2023/03/13 00:51:13;;;;;;;1.45;1.23;;;19.70;49.40;;;;;;4998266;28;20191;-71
2023/03/13 00:53:39;;;;;;;2.75;1.38;;;19.70;49.50;;;;;;4989900;28;20195;-71
2023/03/13 00:56:07;;;;;;;2.20;1.80;;;19.70;49.50;;;;;;4981769;28;20223;-71
2023/03/13 00:58:40;;;;;;;2.33;1.30;;;19.70;49.40;;;;;;4981498;28;20195;-71
2023/03/13 01:01:43;;;;;;;2.67;1.63;;;19.70;49.40;;;;;;4985851;28;20219;-71
2023/03/13 01:04:11;;;;;;;2.67;1.50;;;19.70;49.50;;;;;;4978782;28;20222;-72
2023/03/13 01:06:41;;;;;;;2.70;1.60;;;19.70;49.40;;;;;;4989036;28;20231;-71
2023/03/13 01:09:12;;;;;;;2.35;1.50;;;19.70;49.40;;;;;;4992068;28;20199;-71
2023/03/13 01:11:40;;;;;;;2.67;1.58;;;19.70;49.40;;;;;;5001151;28;20183;-71
2023/03/13 01:14:12;;;;;;;1.63;1.40;;;19.70;49.40;;;;;;5000822;28;20180;-71
2023/03/13 01:16:39;;;;;;;2.25;1.15;;;19.70;49.40;;;;;;4996993;28;20298;-71
2023/03/13 01:19:09;;;;;;;3.47;1.60;;;19.70;49.40;;;;;;4997421;28;20200;-71
2023/03/13 01:21:36;;;;;;;2.25;1.30;;;19.70;50.00;;;;;;4997688;28;20208;-71
2023/03/13 01:24:03;;;;;;;1.85;1.40;;;19.70;49.40;;;;;;4981229;28;20207;-71
2023/03/13 01:26:29;;;;;;;2.55;1.40;;;19.70;49.40;;;;;;4980875;28;20223;-71
2023/03/13 01:28:55;;;;;;;1.48;1.33;;;19.70;49.50;;;;;;4981102;28;20188;-71
2023/03/13 01:31:31;;;;;;;2.00;1.40;;;19.70;49.50;;;;;;4981142;28;20275;-71
2023/03/13 01:34:01;;;;;;;2.03;1.55;;;19.70;49.50;;;;;;4981077;28;20184;-71
2023/03/13 01:36:28;;;;;;;2.22;1.70;;;19.70;49.50;;;;;;4980613;28;20211;-71
2023/03/13 01:38:57;;;;;;;1.95;1.50;;;19.70;49.50;;;;;;4980867;28;20203;-71
2023/03/13 01:41:26;;;;;;;2.30;1.50;;;19.70;49.50;;;;;;4980764;28;20220;-71
2023/03/13 01:43:54;;;;;;;1.50;1.23;;;19.70;49.50;;;;;;4981035;28;20195;-71
2023/03/13 01:46:25;;;;;;;1.77;1.25;;;19.70;49.50;;;;;;4980290;28;20208;-71
2023/03/13 01:49:34;;;;;;;1.90;1.40;;;19.70;49.50;;;;;;4958262;28;20284;-71
2023/03/13 01:52:22;;;;;;;2.80;1.33;;;19.70;49.50;;;;;;4993934;28;20200;-71
2023/03/13 01:55:16;;;;;;;1.95;1.45;;;19.70;49.50;;;;;;5015105;28;20211;-71
2023/03/13 01:57:50;;;;;;;1.70;1.40;;;19.70;49.50;;;;;;5000206;28;20261;-71
2023/03/13 02:00:30;;;;;;;1.70;1.45;;;19.70;50.20;;;;;;5000213;28;20195;-71
2023/03/13 02:03:06;;;;;;;1.60;1.20;;;19.70;49.50;;;;;;4999618;28;20572;-71
2023/03/13 02:05:34;;;;;;;1.50;1.30;;;19.70;49.60;;;;;;4999948;28;20207;-71
2023/03/13 02:08:45;;;;;;;1.55;1.40;;;19.70;49.60;;;;;;4999701;28;20187;-71
2023/03/13 02:11:41;;;;;;;3.00;1.27;;;19.70;49.50;;;;;;4983993;28;20266;-71
2023/03/13 02:14:07;;;;;;;1.10;1.00;;;19.70;49.50;;;;;;4995520;28;20241;-71
2023/03/13 02:16:35;;;;;;;1.40;1.08;;;19.70;49.60;;;;;;4999411;28;20207;-71
2023/03/13 02:19:17;;;;;;;2.00;1.35;;;19.70;49.60;;;;;;5000163;28;20191;-71
2023/03/13 02:21:56;;;;;;;1.58;1.20;;;19.70;49.60;;;;;;4995491;28;20237;-71
2023/03/13 02:25:00;;;;;;;1.88;1.40;;;19.70;49.60;;;;;;4999643;28;20195;-71
2023/03/13 02:27:26;;;;;;;2.80;1.23;;;19.60;49.50;;;;;;5011348;28;20310;-71
2023/03/13 02:29:52;;;;;;;1.88;1.30;;;19.70;49.60;;;;;;4991726;28;20638;-71
2023/03/13 02:32:21;;;;;;;1.10;0.90;;;19.70;49.60;;;;;;4996651;28;20199;-71
2023/03/13 02:34:52;;;;;;;1.88;1.40;;;19.70;49.60;;;;;;4999722;28;20238;-71
2023/03/13 02:37:20;;;;;;;1.75;1.20;;;19.60;49.50;;;;;;4999068;28;20282;-72
2023/03/13 02:39:50;;;;;;;1.75;1.17;;;19.70;49.60;;;;;;4999289;28;20266;-71
2023/03/13 02:42:20;;;;;;;2.00;1.23;;;19.70;49.70;;;;;;4999258;28;20221;-71
2023/03/13 02:44:47;;;;;;;2.75;1.60;;;19.70;49.60;;;;;;4999112;28;20179;-71
2023/03/13 02:47:24;;;;;;;2.20;1.00;;;19.60;49.50;;;;;;4999041;28;20318;-72
2023/03/13 02:49:50;;;;;;;2.60;1.45;;;19.70;49.60;;;;;;4999154;28;20736;-71
2023/03/13 02:52:30;;;;;;;3.13;1.17;;;19.70;49.60;;;;;;4998949;28;20194;-71
2023/03/13 02:55:03;;;;;;;1.40;1.15;;;19.60;49.60;;;;;;4998989;28;20222;-71
2023/03/13 02:57:30;;;;;;;2.03;1.23;;;19.70;49.60;;;;;;5054951;23;20221;-69
2023/03/13 02:59:57;;;;;;;1.77;1.33;;;19.60;49.60;;;;;;5047090;28;20262;-70
2023/03/13 03:02:23;;;;;;;1.33;1.20;;;19.70;49.70;;;;;;5016886;28;20195;-70
2023/03/13 03:04:49;;;;;;;1.77;1.15;;;19.70;49.70;;;;;;5040508;28;20183;-69
2023/03/13 03:07:15;;;;;;;1.67;1.15;;;19.70;49.60;;;;;;5016108;28;20269;-70
2023/03/13 03:09:41;;;;;;;1.27;1.00;;;19.70;49.70;;;;;;5020549;28;20188;-69
2023/03/13 03:12:12;;;;;;;1.52;1.00;;;19.70;49.70;;;;;;5028191;28;20194;-70
2023/03/13 03:14:38;;;;;;;1.73;1.08;;;19.60;49.60;;;;;;5021028;28;20188;-70
2023/03/13 03:17:04;;;;;;;2.45;1.40;;;19.60;49.60;;;;;;5018487;28;20215;-70
2023/03/13 03:19:30;;;;;;;1.27;1.00;;;19.60;49.60;;;;;;5005820;28;20188;-70
2023/03/13 03:21:56;;;;;;;1.85;1.55;;;19.70;49.70;;;;;;5003983;28;20211;-70
2023/03/13 03:24:22;;;;;;;1.75;1.27;;;19.70;50.30;;;;;;5021109;28;20194;-69
2023/03/13 03:26:47;;;;;;;2.00;1.10;;;19.60;49.60;;;;;;5030870;28;20203;-70
2023/03/13 03:29:28;;;;;;;1.48;1.27;;;19.70;49.80;;;;;;5016631;28;20273;-70
2023/03/13 03:31:55;;;;;;;1.98;1.30;;;19.70;49.70;;;;;;5031266;28;20660;-70
2023/03/13 03:34:23;;;;;;;1.52;1.10;;;19.70;49.70;;;;;;5030700;28;20222;-70
2023/03/13 03:36:49;;;;;;;1.58;1.13;;;19.60;49.60;;;;;;5019300;28;20215;-70
2023/03/13 03:39:15;;;;;;;1.55;1.30;;;19.60;49.60;;;;;;5010511;28;20195;-70
2023/03/13 03:41:41;;;;;;;1.73;1.13;;;19.70;49.70;;;;;;5011256;28;20270;-70
2023/03/13 03:44:07;;;;;;;1.48;0.90;;;19.60;49.70;;;;;;5009282;28;20219;-70
2023/03/13 03:46:45;;;;;;;1.75;1.20;;;19.60;49.70;;;;;;5007983;28;20217;-70
2023/03/13 03:49:11;;;;;;;1.30;1.00;;;19.60;49.70;;;;;;5022540;28;20183;-70
2023/03/13 03:51:36;;;;;;;1.60;1.08;;;19.70;49.80;;;;;;5030637;28;20198;-70
2023/03/13 03:54:02;;;;;;;1.63;1.33;;;19.70;49.80;;;;;;5024844;28;20188;-70
2023/03/13 03:56:30;;;;;;;1.45;1.00;;;19.60;49.80;;;;;;5010927;28;20302;-70
2023/03/13 03:58:58;;;;;;;1.30;1.08;;;19.60;49.80;;;;;;5000207;28;20207;-70
2023/03/13 04:01:44;;;;;;;1.40;1.08;;;19.60;49.70;;;;;;5030280;28;20233;-70
2023/03/13 04:04:11;;;;;;;1.70;1.02;;;19.60;49.80;;;;;;5030686;28;20279;-70
2023/03/13 04:06:40;;;;;;;2.13;1.00;;;19.60;49.80;;;;;;5013977;28;20229;-70
2023/03/13 04:09:07;;;;;;;1.90;1.20;;;19.70;49.80;;;;;;5027619;28;20175;-69
2023/03/13 04:11:35;;;;;;;1.52;1.10;;;19.60;49.70;;;;;;5030982;28;20233;-70
2023/03/13 04:14:02;;;;;;;1.00;1.00;;;19.70;49.90;;;;;;5022345;28;20221;-70
2023/03/13 04:16:28;;;;;;;1.20;0.98;;;19.60;49.80;;;;;;5024042;28;20242;-70
2023/03/13 04:18:55;;;;;;;1.60;1.20;;;19.60;49.80;;;;;;5011594;28;20213;-70
2023/03/13 04:21:22;;;;;;;2.22;1.23;;;19.60;49.80;;;;;;5022286;28;20246;-70
2023/03/13 04:24:00;;;;;;;1.15;0.77;;;19.60;49.80;;;;;;5009886;28;20572;-70
2023/03/13 04:26:26;;;;;;;1.00;0.82;;;19.60;49.80;;;;;;5005618;28;20215;-70
2023/03/13 04:28:54;;;;;;;1.70;1.10;;;19.60;49.80;;;;;;5022502;28;20183;-70
2023/03/13 04:31:33;;;;;;;1.65;1.08;;;19.60;49.80;;;;;;5010729;28;20194;-70
2023/03/13 04:34:19;;;;;;;1.83;1.10;;;19.60;49.80;;;;;;5015891;28;20210;-70
2023/03/13 04:37:00;;;;;;;1.00;0.80;;;19.60;49.80;;;;;;5024044;28;20306;-70
2023/03/13 04:39:50;;;;;;;1.33;1.10;;;19.60;49.80;;;;;;5014890;28;20659;-70
2023/03/13 04:42:34;;;;;;;0.98;0.75;;;19.60;49.80;;;;;;4999829;28;20204;-70
2023/03/13 04:45:14;;;;;;;1.10;1.00;;;19.60;49.80;;;;;;5007310;28;20214;-70
2023/03/13 04:48:09;;;;;;;0.80;0.80;;;19.60;49.80;;;;;;5005979;28;20207;-70
2023/03/13 04:50:48;;;;;;;1.20;0.90;;;19.60;49.80;;;;;;5007202;28;20193;-70
2023/03/13 04:53:33;;;;;;;1.80;0.90;;;19.60;49.90;;;;;;5022026;28;20206;-70
2023/03/13 04:55:58;;;;;;;1.88;0.85;;;19.60;49.80;;;;;;5038465;28;20207;-71
2023/03/13 04:58:43;;;;;;;0.90;0.82;;;19.60;49.80;;;;;;5016460;28;20183;-71
2023/03/13 05:01:25;;;;;;;1.00;0.90;;;19.60;49.80;;;;;;5030032;28;20215;-70
2023/03/13 05:04:14;;;;;;;0.98;0.90;;;19.60;50.40;;;;;;5001791;28;20195;-70
2023/03/13 05:06:58;;;;;;;0.80;0.80;;;19.60;49.90;;;;;;5030320;28;20329;-70
2023/03/13 05:09:30;;;;;;;1.10;0.80;;;19.60;49.90;;;;;;5026839;28;20203;-70
2023/03/13 05:12:16;;;;;;;1.77;0.82;;;19.60;49.80;;;;;;5034584;28;20674;-70
2023/03/13 05:15:14;;;;;;;1.73;1.10;;;19.60;49.80;;;;;;5012370;28;20275;-70
2023/03/13 05:17:47;;;;;;;0.70;0.70;;;19.60;49.90;;;;;;5026604;28;20184;-71
2023/03/13 05:20:37;;;;;;;1.20;0.98;;;19.60;49.90;;;;;;5029061;28;20187;-70
2023/03/13 05:23:33;;;;;;;1.50;1.00;;;19.60;49.90;;;;;;5029579;28;20303;-71
2023/03/13 05:26:17;;;;;;;1.70;1.15;;;19.60;49.90;;;;;;5030607;28;20287;-71
2023/03/13 05:28:56;;;;;;;1.08;0.98;;;19.60;49.90;;;;;;5026291;28;20211;-71
2023/03/13 05:31:31;;;;;;;1.30;1.08;;;19.60;49.90;;;;;;5021950;28;20187;-72
2023/03/13 05:34:20;;;;;;;0.88;0.80;;;19.60;49.90;;;;;;5026958;28;20187;-72
2023/03/13 05:37:06;;;;;;;0.77;0.77;;;19.60;49.90;;;;;;5025380;28;20213;-72
2023/03/13 05:39:58;;;;;;;1.20;0.95;;;19.60;49.90;;;;;;5039115;28;20249;-72
2023/03/13 05:42:44;;;;;;;1.23;0.85;;;19.60;49.90;;;;;;5017280;28;20337;-71
2023/03/13 05:45:29;;;;;;;1.63;0.95;;;19.60;49.90;;;;;;5030475;28;20190;-71
2023/03/13 05:48:04;;;;;;;1.77;1.17;;;19.60;49.90;;;;;;5013412;28;20186;-72
2023/03/13 05:50:56;;;;;;;1.20;1.10;;;19.60;49.90;;;;;;5017952;28;20544;-71
2023/03/13 05:53:47;;;;;;;0.98;0.70;;;19.60;50.00;;;;;;5033664;28;20221;-71
2023/03/13 05:56:35;;;;;;;1.55;0.82;;;19.60;50.00;;;;;;5027876;28;20219;-71
2023/03/13 05:59:40;;;;;;;0.73;0.73;;;19.60;50.00;;;;;;5018292;28;20179;-72
2023/03/13 06:02:26;;;;;;;0.80;0.80;;;19.60;50.00;;;;;;5020542;28;20203;-71
2023/03/13 06:04:52;;;;;;;0.90;0.90;;;19.60;50.00;;;;;;5025180;28;20213;-71
2023/03/13 06:07:17;;;;;;;1.75;0.82;;;19.60;50.00;;;;;;5029473;28;20222;-71
2023/03/13 06:09:43;;;;;;;1.50;1.00;;;19.60;50.00;;;;;;5016558;28;20172;-71
2023/03/13 06:12:10;;;;;;;1.15;0.80;;;19.60;50.00;;;;;;5025340;28;20639;-71
2023/03/13 06:14:37;;;;;;;1.10;0.88;;;19.60;50.00;;;;;;5023691;28;20214;-71
2023/03/13 06:17:15;;;;;;;1.05;0.90;;;19.60;50.10;;;;;;5006547;28;20206;-72
2023/03/13 06:19:42;;;;;;;0.93;0.70;;;19.60;50.00;;;;;;5004535;28;20634;-71
2023/03/13 06:22:08;;;;;;;0.90;0.80;;;19.60;50.00;;;;;;5004694;28;20214;-71
2023/03/13 06:24:34;;;;;;;0.70;0.63;;;19.60;50.00;;;;;;5027404;28;20265;-71
2023/03/13 06:26:59;;;;;;;1.38;0.95;;;19.60;50.00;;;;;;5023786;28;20226;-72
2023/03/13 06:29:25;;;;;;;0.85;0.82;;;19.60;50.10;;;;;;5025454;28;20180;-72
2023/03/13 06:31:51;;;;;;;2.35;0.98;;;19.60;50.10;;;;;;5016136;28;20194;-71
2023/03/13 06:34:17;;;;;;;0.60;0.60;;;19.60;50.10;;;;;;5020620;28;20179;-71
2023/03/13 06:36:44;;;;;;;1.08;0.90;;;19.60;50.10;;;;;;5031692;28;20233;-71
2023/03/13 06:39:11;;;;;;;0.88;0.88;;;19.60;50.10;;;;;;5001887;28;20195;-71
2023/03/13 06:41:37;;;;;;;1.55;0.90;;;19.60;50.10;;;;;;5008986;28;20212;-71
2023/03/13 06:44:03;;;;;;;0.60;0.60;;;19.60;50.20;;;;;;5005259;28;20617;-70
2023/03/13 06:46:30;;;;;;;1.80;1.00;;;19.60;50.10;;;;;;5011504;28;20239;-69
2023/03/13 06:48:57;;;;;;;1.00;0.90;;;19.60;50.10;;;;;;5003649;28;20736;-70
2023/03/13 06:51:25;;;;;;;1.38;0.90;;;19.60;50.10;;;;;;5008046;28;20188;-71
2023/03/13 06:53:51;;;;;;;0.90;0.90;;;19.60;50.20;;;;;;4995646;28;20195;-70
2023/03/13 06:56:17;;;;;;;1.58;0.80;;;19.60;50.10;;;;;;5010093;28;20215;-71
2023/03/13 06:58:47;;;;;;;1.52;1.10;;;19.60;50.20;;;;;;4996788;28;20214;-70
2023/03/13 07:01:16;;;;;;;1.08;0.70;;;19.60;50.20;;;;;;5009484;28;20222;-70
2023/03/13 07:03:42;;;;;;;1.17;0.90;;;19.70;50.30;;;;;;5023590;28;20635;-70
2023/03/13 07:06:12;;;;;;;1.08;0.80;;;19.60;50.20;;;;;;5021434;28;20199;-70
2023/03/13 07:08:38;;;;;;;1.17;0.80;;;19.60;50.20;;;;;;5031264;28;20214;-69
2023/03/13 07:11:11;;;;;;;2.42;0.90;;;19.60;50.20;;;;;;5031437;28;20193;-69
2023/03/13 07:13:38;;;;;;;1.80;0.90;;;19.60;50.20;;;;;;5017584;28;20191;-69
2023/03/13 07:16:07;;;;;;;2.10;0.90;;;19.60;50.20;;;;;;5022050;28;20230;-71
2023/03/13 07:18:34;;;;;;;1.85;1.00;;;19.60;50.30;;;;;;5025874;28;20187;-69
2023/03/13 07:21:05;;;;;;;0.70;0.70;;;19.60;50.30;;;;;;5011485;28;20275;-70
2023/03/13 07:23:33;;;;;;;1.08;0.90;;;19.60;50.30;;;;;;5003239;28;20204;-70
2023/03/13 07:26:07;;;;;;;1.98;1.00;;;19.60;50.30;;;;;;5010707;28;20691;-70
2023/03/13 07:28:33;;;;;;;1.45;0.70;;;19.60;50.30;;;;;;4995041;28;20192;-70
2023/03/13 07:31:20;;;;;;;1.48;1.00;;;19.60;50.30;;;;;;5022898;28;20187;-69
2023/03/13 07:33:46;;;;;;;1.08;0.98;;;19.60;50.30;;;;;;5015864;28;20191;-70
2023/03/13 07:36:14;;;;;;;0.80;0.80;;;19.70;50.40;;;;;;5011343;28;20734;-70
2023/03/13 07:38:42;;;;;;;1.27;1.00;;;19.60;50.40;;;;;;5009665;28;20184;-70
2023/03/13 07:41:12;;;;;;;0.80;0.80;;;19.60;50.30;;;;;;5021066;28;20306;-70
2023/03/13 07:43:38;;;;;;;1.23;0.80;;;19.60;50.40;;;;;;5022547;28;20178;-70
2023/03/13 07:46:07;;;;;;;1.27;0.75;;;19.60;50.40;;;;;;5030592;28;20203;-70
2023/03/13 07:48:39;;;;;;;1.90;1.00;;;19.60;50.40;;;;;;5014003;28;20183;-69
2023/03/13 07:51:10;;;;;;;0.82;0.77;;;19.60;50.40;;;;;;5007397;28;20195;-70
2023/03/13 07:53:36;;;;;;;0.82;0.75;;;19.60;50.40;;;;;;4997154;28;20188;-71
2023/03/13 07:56:05;;;;;;;0.80;0.80;;;19.60;50.40;;;;;;5030656;28;20215;-70
2023/03/13 07:58:35;;;;;;;0.73;0.73;;;19.60;50.40;;;;;;5017790;28;20187;-70
2023/03/13 08:01:10;;;;;;;0.73;0.73;;;19.60;50.40;;;;;;5018566;28;20216;-69
2023/03/13 08:03:36;;;;;;;0.95;0.90;;;19.70;50.60;;;;;;5002912;28;20180;-70
2023/03/13 08:06:07;;;;;;;1.00;0.90;;;19.60;50.40;;;;;;5002239;28;20206;-70
2023/03/13 08:08:33;;;;;;;1.95;0.80;;;19.60;51.10;;;;;;5002499;28;20188;-70
2023/03/13 08:11:14;;;;;;;1.17;0.90;;;19.60;50.50;;;;;;5019225;28;20184;-70
2023/03/13 08:13:41;;;;;;;0.50;0.50;;;19.60;50.40;;;;;;4995161;28;20266;-70
2023/03/13 08:16:14;;;;;;;0.88;0.70;;;19.60;50.50;;;;;;5001714;28;20211;-70
2023/03/13 08:18:43;;;;;;;0.75;0.68;;;19.60;50.60;;;;;;4994977;28;20203;-70
2023/03/13 08:21:14;;;;;;;0.60;0.60;;;19.70;50.60;;;;;;5030361;28;20303;-69
2023/03/13 08:23:41;;;;;;;1.17;0.85;;;19.70;50.60;;;;;;5022118;28;20215;-70
2023/03/13 08:26:16;;;;;;;1.17;0.70;;;19.70;50.60;;;;;;5016125;28;20570;-70
2023/03/13 08:28:45;;;;;;;1.15;0.90;;;19.70;50.70;;;;;;5025235;28;20187;-70
2023/03/13 08:31:17;;;;;;;1.08;0.70;;;19.70;50.70;;;;;;5015979;28;20279;-70
2023/03/13 08:33:45;;;;;;;0.80;0.50;;;19.70;50.70;;;;;;5020970;28;20206;-70
2023/03/13 08:36:17;;;;;;;0.68;0.63;;;19.70;50.60;;;;;;5007653;28;20211;-70
2023/03/13 08:38:45;;;;;;;0.77;0.77;;;19.70;50.70;;;;;;5030027;28;20282;-70
2023/03/13 08:41:13;;;;;;;1.10;0.70;;;19.70;51.30;;;;;;5028736;28;20211;-70
2023/03/13 08:43:39;;;;;;;0.80;0.73;;;19.70;50.70;;;;;;5030154;28;20183;-70
2023/03/13 08:46:05;;;;;;;1.80;0.80;;;19.70;50.80;;;;;;5020865;28;20218;-70
2023/03/13 08:48:31;;;;;;;0.70;0.60;;;19.70;50.80;;;;;;5025700;28;20183;-70
2023/03/13 08:51:01;;;;;;;0.60;0.60;;;19.70;50.80;;;;;;5013370;28;20199;-70
2023/03/13 08:53:27;;;;;;;0.85;0.77;;;19.70;50.90;;;;;;5013747;28;20230;-70
2023/03/13 08:55:53;;;;;;;1.77;0.77;;;19.70;50.90;;;;;;5021801;22;20576;-70
2023/03/13 08:58:19;;;;;;;1.08;0.82;;;19.70;50.90;;;;;;5012642;28;20211;-71
2023/03/13 09:00:45;;;;;;;0.98;0.88;;;19.70;51.00;;;;;;5011535;28;20203;-71
2023/03/13 09:03:11;;;;;;;0.93;0.90;;;19.70;50.90;;;;;;5013682;28;20274;-71
2023/03/13 09:05:37;;;;;;;0.77;0.60;;;19.70;51.20;;;;;;5012054;28;20567;-71
2023/03/13 09:08:04;;;;;;;0.93;0.60;;;19.70;51.00;;;;;;5011962;28;20267;-71
2023/03/13 09:10:33;;;;;;;0.98;0.70;;;19.70;51.00;;;;;;5012771;28;20234;-71
2023/03/13 09:12:58;;;;;;;1.38;0.60;;;19.70;51.00;;;;;;5014133;28;20187;-71
2023/03/13 09:15:24;;;;;;;1.20;0.63;;;19.70;51.00;;;;;;5005803;28;20192;-71
2023/03/13 09:17:50;;;;;;;1.00;0.77;;;19.80;51.10;;;;;;5023335;28;20223;-72
2023/03/13 09:20:17;;;;;;;1.02;0.77;;;19.80;50.90;;;;;;5025369;28;20189;-71
2023/03/13 09:22:44;;;;;;;1.65;0.80;;;19.80;51.00;;;;;;5033228;28;20203;-71
2023/03/13 09:25:12;;;;;;;0.93;0.82;;;19.80;51.10;;;;;;5025195;28;20597;-71
2023/03/13 09:27:38;;;;;;;0.80;0.80;;;19.80;51.00;;;;;;5021811;28;20204;-68
2023/03/13 09:30:04;;;;;;;0.90;0.75;;;19.80;50.90;;;;;;5002336;28;20213;-71
2023/03/13 09:32:30;;;;;;;1.00;0.60;;;19.80;51.10;;;;;;4992824;28;20184;-71
2023/03/13 09:34:56;;;;;;;0.60;0.60;;;19.80;51.00;;;;;;5029871;28;20202;-71
2023/03/13 09:37:22;;;;;;;1.77;0.88;;;19.80;51.00;;;;;;5021448;28;20699;-71
2023/03/13 09:39:48;;;;;;;1.20;0.70;;;19.80;51.10;;;;;;5029534;28;20213;-71
2023/03/13 09:42:34;;;;;;;0.88;0.60;;;19.80;51.10;;;;;;5013304;28;20598;-71
2023/03/13 09:45:14;;;;;;;0.60;0.60;;;19.80;51.20;;;;;;5032175;28;20195;-71
2023/03/13 09:47:47;;;;;;;0.75;0.68;;;19.80;51.10;;;;;;5024679;28;20683;-71
2023/03/13 09:50:24;;;;;;;1.05;0.57;;;19.80;51.10;;;;;;5033035;28;20241;-71
2023/03/13 09:52:58;;;;;;;1.13;0.70;;;19.90;51.20;;;;;;5006847;28;20666;-71
2023/03/13 09:55:30;;;;;;;0.93;0.80;;;19.90;51.20;;;;;;5013373;28;20237;-71
2023/03/13 09:58:35;;;;;;;0.75;0.68;;;19.90;51.20;;;;;;5014964;28;20223;-71
2023/03/13 10:01:04;;;;;;;0.80;0.80;;;19.90;51.20;;;;;;4992322;28;20208;-71
2023/03/13 10:03:52;;;;;;;1.35;0.70;;;19.90;51.20;;;;;;5027684;28;20651;-71
2023/03/13 10:06:20;;;;;;;1.00;0.70;;;19.90;51.20;;;;;;5003258;28;20243;-71
2023/03/13 10:08:45;;;;;;;0.50;0.50;;;19.90;51.20;;;;;;4994363;28;20191;-71
2023/03/13 10:11:37;;;;;;;1.35;0.70;;;19.90;51.20;;;;;;5024443;28;20278;-71
2023/03/13 10:14:16;;;;;;;1.35;0.60;;;19.90;51.20;;;;;;5032493;28;20613;-71
2023/03/13 10:17:30;;;;;;;1.10;0.50;;;19.90;51.20;;;;;;5031880;28;20207;-71
2023/03/13 10:20:24;;;;;;;0.70;0.70;;;19.90;51.20;;;;;;5008392;28;20215;-71
2023/03/13 10:23:20;;;;;;;1.05;0.80;;;19.90;51.20;;;;;;5020220;28;20200;-70
2023/03/13 10:25:45;;;;;;;0.52;0.50;;;19.90;51.20;;;;;;5007919;28;20218;-71
2023/03/13 10:28:21;;;;;;;1.27;0.70;;;19.90;51.20;;;;;;5031373;28;20179;-71
2023/03/13 10:31:05;;;;;;;0.75;0.70;;;19.90;51.20;;;;;;5013085;28;20226;-70
2023/03/13 10:33:33;;;;;;;0.75;0.75;;;19.90;51.20;;;;;;5013385;28;20214;-71
2023/03/13 10:36:11;;;;;;;1.25;0.88;;;19.90;51.20;;;;;;5011951;28;20192;-70
2023/03/13 10:38:53;;;;;;;1.00;0.90;;;19.90;51.20;;;;;;4994484;28;20278;-70
2023/03/13 10:41:35;;;;;;;1.58;0.65;;;19.90;51.20;;;;;;5013131;28;20231;-71
2023/03/13 10:44:14;;;;;;;0.70;0.70;;;19.90;51.20;;;;;;4996885;28;20192;-71
2023/03/13 10:46:46;;;;;;;0.77;0.77;;;19.90;51.20;;;;;;5010899;28;20283;-70
2023/03/13 10:49:19;;;;;;;0.65;0.65;;;19.90;51.20;;;;;;5008632;28;20272;-70
2023/03/13 10:51:55;;;;;;;1.73;0.80;;;19.90;51.20;;;;;;5020018;28;20223;-71
2023/03/13 10:54:25;;;;;;;0.80;0.60;;;19.90;51.20;;;;;;5015706;28;20199;-70
2023/03/13 10:57:07;;;;;;;1.60;0.70;;;19.90;51.20;;;;;;5003543;28;20218;-71
2023/03/13 10:59:42;;;;;;;0.90;0.57;;;19.90;51.20;;;;;;4998898;28;20183;-70
2023/03/13 11:02:27;;;;;;;1.20;0.70;;;20.00;51.30;;;;;;4998080;28;20226;-72
2023/03/13 11:04:54;;;;;;;1.05;0.90;;;19.90;51.20;;;;;;5012248;28;20722;-70
2023/03/13 11:07:32;;;;;;;1.25;0.93;;;20.00;51.30;;;;;;5014223;28;20211;-71
2023/03/13 11:10:12;;;;;;;2.17;0.80;;;19.90;51.20;;;;;;4995891;28;20244;-70
2023/03/13 11:12:45;;;;;;;0.70;0.70;;;19.90;51.20;;;;;;5028873;28;20276;-69
2023/03/13 11:15:24;;;;;;;0.90;0.68;;;19.90;51.30;;;;;;5011995;28;20250;-71
2023/03/13 11:18:04;;;;;;;1.08;0.68;;;19.90;51.30;;;;;;5009404;28;20221;-70
2023/03/13 11:20:34;;;;;;;1.10;0.70;;;19.90;51.30;;;;;;5011906;28;20192;-70
2023/03/13 11:23:23;;;;;;;2.30;0.90;;;19.90;51.40;;;;;;5012949;28;20201;-70
2023/03/13 11:26:22;;;;;;;0.40;0.40;;;19.90;51.40;;;;;;5013999;28;20238;-71
2023/03/13 11:29:02;;;;;;;0.85;0.77;;;19.90;51.40;;;;;;4994823;28;20275;-71
2023/03/13 11:31:39;;;;;;;0.95;0.80;;;19.90;51.40;;;;;;4998714;28;20197;-71
2023/03/13 11:34:13;;;;;;;0.70;0.70;;;20.00;51.60;;;;;;5023444;28;20221;-70
2023/03/13 11:37:13;;;;;;;1.27;0.60;;;19.90;51.50;;;;;;5015951;28;20208;-70
2023/03/13 11:39:51;;;;;;;0.88;0.80;;;19.90;51.50;;;;;;4991536;28;20722;-70
2023/03/13 11:42:34;;;;;;;1.08;0.80;;;20.00;51.60;;;;;;5043857;28;20239;-70
2023/03/13 11:45:35;;;;;;;1.08;0.80;;;19.90;51.60;;;;;;5027650;28;20191;-71
2023/03/13 11:48:42;;;;;;;2.05;0.80;;;20.00;51.70;;;;;;4973147;28;20212;-70
2023/03/13 11:51:21;;;;;;;0.80;0.80;;;19.90;51.60;;;;;;5023249;28;20268;-70
2023/03/13 11:54:35;;;;;;;1.85;0.70;;;19.90;51.60;;;;;;5039517;28;20202;-70
2023/03/13 11:57:16;;;;;;;0.70;0.70;;;20.00;51.80;;;;;;4963037;28;20745;-71
2023/03/13 12:00:38;;;;;;;1.90;0.70;;;20.00;51.70;;;;;;5022991;28;20214;-70
2023/03/13 12:03:22;;;;;;;0.70;0.70;;;19.90;51.70;;;;;;5031280;28;20624;-73
2023/03/13 12:05:54;;;;;;;0.90;0.70;;;20.00;51.80;;;;;;5024476;28;20241;-70
2023/03/13 12:08:39;;;;;;;0.85;0.80;;;20.00;51.70;;;;;;5023111;28;20183;-70
2023/03/13 12:11:29;;;;;;;0.98;0.70;;;19.90;51.60;;;;;;5006330;28;20190;-70
2023/03/13 12:14:17;;;;;;;0.95;0.88;;;20.00;51.80;;;;;;5018102;28;20649;-71
2023/03/13 12:16:54;;;;;;;1.55;0.80;;;19.90;51.70;;;;;;5022984;28;20195;-70
2023/03/13 12:19:31;;;;;;;1.10;0.70;;;20.00;51.90;;;;;;5004032;28;20194;-71
2023/03/13 12:22:15;;;;;;;1.40;0.80;;;20.00;51.80;;;;;;5013475;28;20206;-68
2023/03/13 12:24:57;;;;;;;0.80;0.80;;;20.00;51.80;;;;;;5024139;28;20219;-67
2023/03/13 12:27:38;;;;;;;0.85;0.80;;;20.00;51.80;;;;;;4996008;28;20203;-67
2023/03/13 12:30:43;;;;;;;0.82;0.82;;;20.00;51.80;;;;;;5021354;28;20187;-67
2023/03/13 12:33:44;;;;;;;1.00;0.90;;;20.00;51.70;;;;;;5022897;28;20191;-68
2023/03/13 12:36:28;;;;;;;0.70;0.60;;;20.00;51.80;;;;;;5020001;28;20220;-67
2023/03/13 12:39:46;;;;;;;1.00;0.60;;;20.00;51.80;;;;;;5036446;28;20222;-68
2023/03/13 12:43:15;;;;;;;0.82;0.80;;;20.00;51.80;;;;;;4981111;28;20229;-68
2023/03/13 12:46:34;;;;;;;0.85;0.85;;;20.00;51.80;;;;;;4979942;28;20294;-68
2023/03/13 12:49:15;;;;;;;0.70;0.70;;;20.00;51.80;;;;;;5013662;28;20187;-67
2023/03/13 12:52:18;;;;;;;0.85;0.73;;;20.00;51.80;;;;;;5023181;28;20184;-68
2023/03/13 12:54:57;;;;;;;2.15;0.90;;;20.00;51.80;;;;;;5019107;28;20195;-67
2023/03/13 12:58:13;;;;;;;1.13;0.80;;;20.00;51.90;;;;;;5027285;28;20214;-67
2023/03/13 13:00:44;;;;;;;2.03;0.88;;;20.00;51.90;;;;;;5036311;28;20184;-67
2023/03/13 13:03:16;;;;;;;1.10;1.00;;;20.00;51.80;;;;;;5014714;28;20211;-67
2023/03/13 13:06:05;;;;;;;1.40;0.88;;;20.00;51.80;;;;;;5023140;28;20223;-68
2023/03/13 13:08:52;;;;;;;1.17;1.05;;;20.00;51.90;;;;;;4997438;28;20646;-67
2023/03/13 13:11:38;;;;;;;1.88;0.80;;;20.00;51.90;;;;;;5018963;28;20192;-67
2023/03/13 13:14:18;;;;;;;1.83;0.90;;;20.00;51.90;;;;;;5024603;28;20187;-67
2023/03/13 13:17:10;;;;;;;1.85;0.80;;;20.00;51.90;;;;;;5029970;28;20213;-67
2023/03/13 13:19:45;;;;;;;1.00;0.80;;;20.00;51.90;;;;;;5012676;28;20188;-67
2023/03/13 13:22:36;;;;;;;1.73;0.90;;;20.00;51.90;;;;;;5030897;28;20206;-66
2023/03/13 13:25:29;;;;;;;1.45;0.77;;;20.00;51.90;;;;;;5031916;28;20199;-67
2023/03/13 13:27:55;;;;;;;0.80;0.80;;;20.00;51.90;;;;;;5025664;28;20211;-67
2023/03/13 13:30:20;;;;;;;2.05;0.88;;;20.00;52.00;;;;;;5034086;28;20190;-68