Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:28;;;;;;;9.20;3.23;;;;;;;13.64;100.00;99775.91;6050961;28;20034;-65
2023/07/25 00:04:24;;;;;;;8.57;3.60;;;;;;;13.71;100.00;99792.78;6055443;28;20036;-65
2023/07/25 00:07:19;;;;;;;13.70;3.73;;;;;;;13.73;100.00;99794.25;6052576;28;20033;-65
2023/07/25 00:10:15;;;;;;;7.10;3.07;;;;;;;13.77;100.00;99797.38;6051147;28;20264;-65
2023/07/25 00:13:10;;;;;;;8.13;2.88;;;;;;;13.69;100.00;99797.47;6050928;28;20056;-65
2023/07/25 00:16:06;;;;;;;5.97;2.50;;;;;;;13.67;100.00;99804.81;6050325;28;20477;-65
2023/07/25 00:19:01;;;;;;;7.90;2.70;;;;;;;13.71;100.00;99811.44;6050546;28;20040;-67
2023/07/25 00:21:56;;;;;;;7.60;2.50;;;;;;;13.50;100.00;99793.59;6050752;28;20030;-66
2023/07/25 00:24:51;;;;;;;5.70;2.20;;;;;;;13.55;100.00;99803.66;6050015;28;20187;-66
2023/07/25 00:27:47;;;;;;;4.80;2.33;;;;;;;13.47;100.00;99804.59;6051692;28;20033;-65
2023/07/25 00:30:42;;;;;;;7.20;2.10;;;;;;;13.58;100.00;99819.28;6050882;28;20033;-66
2023/07/25 00:33:37;;;;;;;4.93;2.17;;;;;;;13.54;100.00;99815.31;6051343;28;20032;-66
2023/07/25 00:36:32;;;;;;;4.40;1.93;;;;;;;13.55;100.00;99811.66;6054833;28;20408;-66
2023/07/25 00:39:28;;;;;;;7.50;1.50;;;;;;;13.50;100.00;99827.38;6050299;28;20037;-65
2023/07/25 00:42:24;;;;;;;4.53;1.87;;;;;;;13.38;100.00;99818.19;6050367;28;20025;-67
2023/07/25 00:45:19;;;;;;;5.68;1.48;;;;;;;13.32;100.00;99813.63;6049741;28;20280;-66
2023/07/25 00:48:14;;;;;;;3.93;1.73;;;;;;;13.29;100.00;99814.00;6049935;28;20091;-66
2023/07/25 00:51:10;;;;;;;5.33;1.70;;;;;;;13.28;100.00;99830.97;6050526;28;20095;-66
2023/07/25 00:54:06;;;;;;;3.47;1.80;;;;;;;13.19;100.00;99827.59;6049330;28;20030;-66
2023/07/25 00:57:01;;;;;;;6.03;1.63;;;;;;;13.04;100.00;99819.56;6060424;28;20072;-66
2023/07/25 00:59:56;;;;;;;9.47;2.17;;;;;;;13.06;100.00;99827.38;6051022;28;20026;-66
2023/07/25 01:02:52;;;;;;;6.83;2.07;;;;;;;12.89;100.00;99805.44;6049689;28;20029;-66
2023/07/25 01:05:49;;;;;;;12.10;2.05;;;;;;;12.84;100.00;99821.13;6051814;28;20514;-65
2023/07/25 01:08:48;;;;;;;8.52;2.72;;;;;;;12.92;100.00;99823.72;6048425;28;20041;-66
2023/07/25 01:11:43;;;;;;;4.28;1.80;;;;;;;12.83;100.00;99827.44;6049792;28;20048;-65
2023/07/25 01:14:40;;;;;;;4.00;1.80;;;;;;;12.70;100.00;99816.63;6059749;28;20037;-66
2023/07/25 01:17:35;;;;;;;6.10;1.80;;;;;;;12.60;100.00;99815.22;6051241;28;20060;-66
2023/07/25 01:20:35;;;;;;;8.03;2.00;;;;;;;12.69;100.00;99836.25;6048453;28;20021;-66
2023/07/25 01:23:30;;;;;;;4.57;1.88;;;;;;;12.60;100.00;99816.06;6048890;28;20326;-66
2023/07/25 01:26:26;;;;;;;4.53;1.77;;;;;;;12.61;100.00;99836.31;6060548;28;20469;-66
2023/07/25 01:29:21;;;;;;;5.10;1.80;;;;;;;12.49;100.00;99827.13;6049364;28;20074;-66
2023/07/25 01:32:17;;;;;;;6.73;1.73;;;;;;;12.56;100.00;99836.03;6059503;28;20446;-66
2023/07/25 01:35:12;;;;;;;7.73;1.90;;;;;;;12.63;100.00;99834.31;6052793;28;20293;-65
2023/07/25 01:38:07;;;;;;;5.87;2.10;;;;;;;12.77;100.00;99860.13;6049335;28;20366;-66
2023/07/25 01:41:02;;;;;;;6.33;2.07;;;;;;;12.64;100.00;99833.28;6058414;28;20037;-66
2023/07/25 01:43:58;;;;;;;4.97;1.70;;;;;;;12.68;100.00;99850.56;6052038;28;20820;-65
2023/07/25 01:46:55;;;;;;;6.77;2.30;;;;;;;12.73;100.00;99847.34;6052385;28;20621;-66
2023/07/25 01:49:52;;;;;;;8.18;2.50;;;;;;;12.72;100.00;99851.84;6049321;28;20026;-66
2023/07/25 01:52:47;;;;;;;4.38;1.95;;;;;;;12.79;100.00;99862.59;6050056;28;20030;-66
2023/07/25 01:55:43;;;;;;;7.33;2.17;;;;;;;12.71;100.00;99860.00;6053623;28;20044;-66
2023/07/25 01:58:38;;;;;;;4.70;1.77;;;;;;;12.83;100.00;99874.50;6053922;28;20030;-66
2023/07/25 02:01:33;;;;;;;6.83;2.40;;;;;;;12.77;100.00;99853.97;6053496;28;20049;-66
2023/07/25 02:04:28;;;;;;;6.10;2.30;;;;;;;12.82;100.00;99856.91;6054333;28;20029;-66
2023/07/25 02:07:24;;;;;;;7.43;2.23;;;;;;;12.84;100.00;99861.03;6053357;28;20032;-66
2023/07/25 02:10:19;;;;;;;12.27;2.87;;;;;;;12.87;100.00;99859.84;6067113;28;20017;-66
2023/07/25 02:13:14;;;;;;;10.70;2.60;;;;;;;12.84;100.00;99842.41;6058457;28;20276;-66
2023/07/25 02:16:10;;;;;;;11.00;2.93;;;;;;;12.94;100.00;99856.28;6053960;28;20384;-66
2023/07/25 02:19:05;;;;;;;6.90;2.53;;;;;;;12.97;100.00;99863.91;6054185;28;20052;-65
2023/07/25 02:22:00;;;;;;;20.50;3.03;;;;;;;12.91;100.00;99853.97;6055615;28;20033;-65
2023/07/25 02:24:56;;;;;;;12.17;3.30;;;;;;;12.90;100.00;99848.84;6060955;28;20419;-66
2023/07/25 02:27:51;;;;;;;15.10;2.87;;;;;;;12.93;100.00;99865.28;6053188;28;20072;-66
2023/07/25 02:30:46;;;;;;;8.95;2.55;;;;;;;13.01;100.00;99878.50;6052818;28;20087;-66
2023/07/25 02:33:42;;;;;;;4.97;2.60;;;;;;;12.97;100.00;99863.91;6059345;28;20413;-65
2023/07/25 02:36:37;;;;;;;7.33;2.37;;;;;;;12.93;100.00;99859.97;6052699;28;20628;-66
2023/07/25 02:39:32;;;;;;;9.17;2.20;;;;;;;13.02;100.00;99874.81;6052919;28;20034;-66
2023/07/25 02:42:28;;;;;;;8.40;2.70;;;;;;;12.98;100.00;99865.56;6052926;28;20029;-66
2023/07/25 02:45:23;;;;;;;10.00;2.67;;;;;;;13.01;100.00;99873.19;6055656;28;20068;-66
2023/07/25 02:48:19;;;;;;;8.93;2.20;;;;;;;12.99;100.00;99856.56;6052592;28;20413;-66
2023/07/25 02:51:14;;;;;;;6.70;2.38;;;;;;;12.99;100.00;99859.22;6051002;28;20505;-67
2023/07/25 02:54:09;;;;;;;7.83;2.70;;;;;;;13.07;100.00;99869.81;6052625;28;20112;-66
2023/07/25 02:57:05;;;;;;;15.03;2.33;;;;;;;13.03;100.00;99868.50;6052304;28;20038;-65
2023/07/25 03:00:01;;;;;;;5.85;2.20;;;;;;;13.09;100.00;99862.50;6064922;28;20164;-66
2023/07/25 03:02:56;;;;;;;6.45;2.58;;;;;;;13.03;100.00;99851.69;6052368;28;20026;-65
2023/07/25 03:05:51;;;;;;;7.50;2.20;;;;;;;13.04;100.00;99856.81;6062379;28;20381;-66
2023/07/25 03:08:47;;;;;;;9.23;2.60;;;;;;;13.02;100.00;99848.22;6052288;28;20265;-65
2023/07/25 03:11:42;;;;;;;7.85;2.70;;;;;;;13.01;100.00;99833.25;6052225;28;20398;-64
2023/07/25 03:14:37;;;;;;;10.80;2.50;;;;;;;13.05;100.00;99844.34;6071315;28;20032;-64
2023/07/25 03:17:33;;;;;;;10.90;2.93;;;;;;;13.16;100.00;99853.75;6057197;28;20402;-64
2023/07/25 03:20:28;;;;;;;13.00;3.07;;;;;;;13.05;100.00;99831.88;6059462;28;20080;-64
2023/07/25 03:23:23;;;;;;;3.70;1.77;;;;;;;13.11;100.00;99835.66;6054822;28;20048;-65
2023/07/25 03:26:19;;;;;;;9.80;2.92;;;;;;;13.17;100.00;99844.75;6062014;28;20287;-65
2023/07/25 03:29:14;;;;;;;9.05;2.40;;;;;;;13.01;100.00;99827.94;6072874;28;20033;-66
2023/07/25 03:32:10;;;;;;;6.30;2.77;;;;;;;13.06;100.00;99838.88;6051784;28;20481;-66
2023/07/25 03:35:06;;;;;;;5.22;2.90;;;;;;;13.17;100.00;99858.91;6050762;28;20285;-66
2023/07/25 03:38:01;;;;;;;7.35;2.10;;;;;;;13.17;100.00;99861.56;6051701;28;20033;-66
2023/07/25 03:40:56;;;;;;;5.77;2.47;;;;;;;13.20;100.00;99861.19;6051456;28;20372;-66
2023/07/25 03:43:52;;;;;;;13.13;3.42;;;;;;;13.04;100.00;99834.72;6071793;28;20028;-66
2023/07/25 03:46:47;;;;;;;7.63;2.77;;;;;;;13.11;100.00;99825.03;6075219;28;20091;-66
2023/07/25 03:49:43;;;;;;;7.57;1.87;;;;;;;13.15;100.00;99836.13;6062090;28;20428;-66
2023/07/25 03:52:39;;;;;;;12.05;2.30;;;;;;;13.10;100.00;99837.50;6050369;28;20265;-66
2023/07/25 03:55:34;;;;;;;10.88;2.63;;;;;;;13.17;100.00;99823.47;6073000;28;20048;-66
2023/07/25 03:58:30;;;;;;;6.40;2.27;;;;;;;13.15;100.00;99834.31;6053493;28;20026;-66
2023/07/25 04:01:26;;;;;;;9.83;2.30;;;;;;;13.23;100.00;99857.34;6051288;28;20113;-66
2023/07/25 04:04:21;;;;;;;7.85;2.90;;;;;;;13.28;100.00;99846.97;6073903;28;20108;-66
2023/07/25 04:07:16;;;;;;;7.23;2.33;;;;;;;13.32;100.00;99854.38;6074828;28;20033;-66
2023/07/25 04:10:11;;;;;;;9.10;2.73;;;;;;;13.30;100.00;99860.91;6074371;28;20029;-66
2023/07/25 04:13:07;;;;;;;10.30;2.73;;;;;;;13.30;100.00;99851.09;6065867;28;20065;-66
2023/07/25 04:16:02;;;;;;;5.67;2.77;;;;;;;13.36;100.00;99849.53;6053312;28;20280;-65
2023/07/25 04:18:57;;;;;;;8.30;2.50;;;;;;;13.38;100.00;99836.84;6050770;28;20269;-66
2023/07/25 04:21:53;;;;;;;6.00;2.40;;;;;;;13.40;100.00;99848.97;6050546;28;20774;-66
2023/07/25 04:24:48;;;;;;;13.53;2.73;;;;;;;13.26;100.00;99833.84;6061297;28;20488;-65
2023/07/25 04:27:44;;;;;;;8.73;2.83;;;;;;;13.45;100.00;99862.53;6074401;28;20032;-66
2023/07/25 04:30:39;;;;;;;8.57;3.05;;;;;;;13.42;100.00;99848.78;6053148;28;20475;-66
2023/07/25 04:33:35;;;;;;;11.88;2.40;;;;;;;13.53;100.00;99861.63;6049449;28;20100;-66
2023/07/25 04:36:30;;;;;;;6.88;3.15;;;;;;;13.50;100.00;99851.34;6050517;28;20053;-66
2023/07/25 04:39:25;;;;;;;10.93;2.60;;;;;;;13.47;100.00;99865.03;6062892;28;20079;-66
2023/07/25 04:42:20;;;;;;;7.80;3.20;;;;;;;13.52;100.00;99851.97;6056688;28;20025;-66
2023/07/25 04:45:16;;;;;;;10.13;2.80;;;;;;;13.65;100.00;99850.31;6049557;28;20475;-66
2023/07/25 04:48:11;;;;;;;16.15;3.40;;;;;;;13.54;100.00;99852.63;6050287;28;20469;-65
2023/07/25 04:51:07;;;;;;;6.00;2.73;;;;;;;13.49;100.00;99839.03;6047643;28;20087;-66
2023/07/25 04:54:02;;;;;;;6.17;2.50;;;;;;;13.44;100.00;99826.28;6049152;28;20030;-66
2023/07/25 04:56:57;;;;;;;8.47;2.97;;;;;;;13.47;100.00;99830.41;6048385;28;20269;-66
2023/07/25 04:59:53;;;;;;;9.77;2.50;;;;;;;13.48;100.00;99832.06;6050803;28;20265;-66
2023/07/25 05:02:48;;;;;;;11.82;3.03;;;;;;;13.60;100.00;99843.88;6061495;28;20053;-65
2023/07/25 05:05:43;;;;;;;8.57;2.97;;;;;;;13.63;100.00;99827.53;6071518;28;20025;-66
2023/07/25 05:08:39;;;;;;;7.33;2.87;;;;;;;13.54;100.00;99833.97;6073358;28;20030;-66
2023/07/25 05:11:34;;;;;;;10.63;2.60;;;;;;;13.54;100.00;99833.97;6057535;28;20036;-66
2023/07/25 05:14:30;;;;;;;9.17;3.00;;;;;;;13.61;100.00;99835.72;6056682;28;20487;-66
2023/07/25 05:17:25;;;;;;;9.20;3.00;;;;;;;13.82;100.00;99821.59;6069305;28;20030;-66
2023/07/25 05:20:20;;;;;;;11.63;3.57;;;;;;;13.90;100.00;99829.47;6060730;28;20042;-66
2023/07/25 05:23:16;;;;;;;10.67;3.10;;;;;;;14.04;100.00;99825.94;6050218;28;20041;-66
2023/07/25 05:26:11;;;;;;;7.03;3.20;;;;;;;14.37;100.00;99822.78;6049718;28;20040;-65
2023/07/25 05:29:07;;;;;;;7.43;3.17;;;;;;;14.41;100.00;99826.69;6052725;28;20450;-66
2023/07/25 05:32:02;;;;;;;15.93;3.40;;;;;;;14.45;100.00;99822.66;6054220;28;20100;-66
2023/07/25 05:34:57;;;;;;;9.25;3.15;;;;;;;14.46;100.00;99829.63;6055068;28;20465;-66
2023/07/25 05:37:53;;;;;;;13.03;4.43;;;;;;;14.36;100.00;99845.13;6066884;28;20025;-66
2023/07/25 05:40:48;;;;;;;13.27;3.40;;;;;;;14.33;100.00;99841.00;6078149;28;20059;-66
2023/07/25 05:43:43;;;;;;;9.13;3.30;;;;;;;14.20;100.00;99828.34;6077264;28;20040;-66
2023/07/25 05:46:38;;;;;;;11.07;4.47;;;;;;;14.35;100.00;99843.50;6072227;28;20466;-67
2023/07/25 05:49:34;;;;;;;8.70;3.17;;;;;;;14.47;100.00;99842.78;6072363;28;20314;-66
2023/07/25 05:52:29;;;;;;;8.00;3.33;;;;;;;14.79;100.00;99834.19;6062540;28;20398;-66
2023/07/25 05:55:24;;;;;;;11.83;3.63;;;;;;;15.39;100.00;99840.72;6055011;28;20038;-66
2023/07/25 05:58:20;;;;;;;8.37;3.30;;;;;;;15.29;100.00;99846.44;6074578;28;20053;-66
2023/07/25 06:01:15;;;;;;;7.90;3.40;;;;;;;15.30;100.00;99841.91;6073645;28;20029;-66
2023/07/25 06:04:13;;;;;;;9.60;3.47;;;;;;;15.42;100.00;99851.00;6058887;28;20026;-66
2023/07/25 06:07:08;;;;;;;12.65;3.53;;;;;;;15.35;100.00;99871.53;6062161;28;20289;-66
2023/07/25 06:10:04;;;;;;;10.63;3.60;;;;;;;15.84;100.00;99876.72;6066277;28;20040;-66
2023/07/25 06:13:00;;;;;;;9.43;3.63;;;;;;;15.97;100.00;99874.09;6062594;28;20509;-66
2023/07/25 06:15:55;;;;;;;12.38;3.60;;;;;;;15.86;100.00;99874.66;6062679;28;20034;-66
2023/07/25 06:18:50;;;;;;;8.97;3.80;;;;;;;15.62;100.00;99867.16;6064508;28;20021;-66
2023/07/25 06:21:46;;;;;;;11.73;4.07;;;;;;;15.42;100.00;99889.25;6057190;28;20482;-66
2023/07/25 06:24:41;;;;;;;7.82;4.30;;;;;;;15.38;100.00;99892.50;6053341;28;20465;-66
2023/07/25 06:27:37;;;;;;;8.38;4.07;;;;;;;15.53;100.00;99900.41;6062145;28;20643;-66
2023/07/25 06:30:32;;;;;;;10.70;4.00;;;;;;;15.36;100.00;99898.03;6059168;28;20125;-66
2023/07/25 06:33:27;;;;;;;9.57;4.30;;;;;;;15.55;100.00;99911.72;6055631;28;20034;-66
2023/07/25 06:36:23;;;;;;;12.88;4.35;;;;;;;15.21;100.00;99920.56;6054039;28;20273;-66
2023/07/25 06:39:18;;;;;;;9.80;3.70;;;;;;;15.07;100.00;99919.63;6059210;28;20034;-66
2023/07/25 06:42:13;;;;;;;12.23;4.17;;;;;;;14.97;100.00;99932.50;6055662;28;20037;-66
2023/07/25 06:45:09;;;;;;;14.03;3.97;;;;;;;14.78;100.00;99933.16;6063371;28;20482;-66
2023/07/25 06:48:04;;;;;;;8.45;4.18;;;;;;;14.82;100.00;99945.09;6060146;28;20129;-66
2023/07/25 06:51:00;;;;;;;12.82;4.50;;;;;;;14.77;100.00;99948.34;6063970;28;20450;-66
2023/07/25 06:53:55;;;;;;;9.83;4.50;;;;;;;15.22;100.00;99931.03;6060623;28;20120;-66
2023/07/25 06:56:50;;;;;;;12.23;4.47;;;;;;;15.66;100.00;99916.50;6063500;28;20302;-66
2023/07/25 06:59:46;;;;;;;10.97;3.73;;;;;;;15.91;100.00;99931.03;6060742;28;20377;-66
2023/07/25 07:02:41;;;;;;;10.47;4.00;;;;;;;16.47;100.00;99924.41;6064402;28;20408;-66
2023/07/25 07:05:36;;;;;;;9.77;3.75;;;;;;;16.68;94.17;99910.06;6065889;28;20476;-66
2023/07/25 07:08:32;;;;;;;6.33;3.03;;;;;;;16.72;91.99;99908.59;6052268;28;20033;-66
2023/07/25 07:11:27;;;;;;;7.63;2.77;;;;;;;17.04;90.25;99909.66;6059271;28;20485;-66
2023/07/25 07:14:22;;;;;;;6.23;3.20;;;;;;;17.42;87.95;99907.91;6051579;28;20034;-66
2023/07/25 07:17:18;;;;;;;8.80;3.07;;;;;;;17.53;86.91;99895.75;6052113;28;20030;-66
2023/07/25 07:20:13;;;;;;;7.97;3.08;;;;;;;18.03;86.42;99888.75;6051532;28;20072;-66
2023/07/25 07:23:08;;;;;;;6.87;2.87;;;;;;;18.62;80.76;99902.66;6052183;28;20032;-66
2023/07/25 07:26:04;;;;;;;12.93;2.77;;;;;;;17.68;83.42;99899.03;6051172;28;20025;-66
2023/07/25 07:28:59;;;;;;;7.57;3.00;;;;;;;17.37;84.99;99909.56;6053147;28;20289;-66
2023/07/25 07:31:54;;;;;;;6.33;3.00;;;;;;;16.95;86.99;99884.09;6051658;28;20033;-66
2023/07/25 07:34:49;;;;;;;7.90;3.27;;;;;;;16.77;88.00;99891.94;6050730;28;20029;-65
2023/07/25 07:37:45;;;;;;;10.33;3.03;;;;;;;17.32;89.70;99887.94;6051747;28;20041;-66
2023/07/25 07:40:40;;;;;;;6.23;2.73;;;;;;;17.28;84.76;99899.09;6073820;28;20025;-65
2023/07/25 07:43:35;;;;;;;9.25;2.85;;;;;;;17.69;84.39;99890.75;6068832;28;20042;-66
2023/07/25 07:46:32;;;;;;;5.63;2.20;;;;;;;18.36;81.60;99871.44;6051357;28;20454;-66
2023/07/25 07:49:27;;;;;;;4.85;2.30;;;;;;;18.62;78.32;99870.44;6050141;28;20076;-66
2023/07/25 07:52:22;;;;;;;11.18;2.80;;;;;;;18.65;77.59;99858.41;6051905;28;20634;-66
2023/07/25 07:55:18;;;;;;;7.78;2.53;;;;;;;18.87;74.32;99857.81;6048299;28;20037;-67
2023/07/25 07:58:13;;;;;;;7.03;2.60;;;;;;;18.82;74.05;99867.59;6068574;28;20465;-64
2023/07/25 08:01:21;;;;;;;13.33;3.00;;;;;;;18.46;75.02;99849.44;6071807;28;20037;-65
2023/07/25 08:04:16;;;;;;;10.05;2.92;;;;;;;18.63;75.74;99849.75;6063538;28;20773;-64
2023/07/25 08:07:11;;;;;;;5.97;2.30;;;;;;;19.10;72.23;99859.06;6048185;28;20084;-64
2023/07/25 08:10:07;;;;;;;9.93;2.40;;;;;;;19.51;68.33;99859.25;6045958;28;20030;-67
2023/07/25 08:13:02;;;;;;;6.25;2.30;;;;;;;20.01;68.83;99854.47;6054239;28;20117;-67
2023/07/25 08:16:00;;;;;;;5.60;2.13;;;;;;;19.80;67.27;99853.09;6046724;28;20125;-65
2023/07/25 08:18:55;;;;;;;6.50;2.00;;;;;;;19.25;68.77;99852.28;6047778;28;20018;-64
2023/07/25 08:21:53;;;;;;;5.13;2.00;;;;;;;18.35;73.19;99879.69;6047683;28;20137;-65
2023/07/25 08:24:51;;;;;;;5.32;2.00;;;;;;;17.74;73.76;99853.41;6046525;28;20268;-67
2023/07/25 08:27:47;;;;;;;7.93;1.90;;;;;;;17.30;76.03;99857.84;6048646;28;20041;-66
2023/07/25 08:30:43;;;;;;;9.43;2.80;;;;;;;17.30;78.14;99844.47;6048926;28;20045;-66
2023/07/25 08:33:38;;;;;;;7.95;2.00;;;;;;;18.01;75.68;99851.41;6046559;28;20037;-65
2023/07/25 08:36:33;;;;;;;3.53;1.60;;;;;;;18.70;71.22;99847.84;6047455;28;20034;-66
2023/07/25 08:39:29;;;;;;;6.60;1.80;;;;;;;18.89;68.64;99844.97;6046722;28;20026;-66
2023/07/25 08:42:25;;;;;;;5.03;1.63;;;;;;;19.20;68.99;99840.53;6047484;28;20037;-67
2023/07/25 08:45:21;;;;;;;6.93;1.95;;;;;;;19.66;65.48;99838.16;6053264;28;20030;-64
2023/07/25 08:48:18;;;;;;;7.45;1.80;;;;;;;19.67;62.98;99847.91;6056520;28;20049;-64
2023/07/25 08:51:26;;;;;;;4.53;1.60;;;;;;;19.11;63.44;99852.63;6057285;28;20112;-64
2023/07/25 08:54:31;;;;;;;6.43;1.50;;;;;;;18.15;64.51;99852.16;6061446;28;20038;-66
2023/07/25 08:57:27;;;;;;;4.35;1.70;;;;;;;17.91;68.30;99866.34;6047582;28;20049;-65
2023/07/25 09:00:23;;;;;;;8.43;1.90;;;;;;;17.84;67.44;99853.78;6046831;28;20053;-65
2023/07/25 09:03:18;;;;;;;5.57;1.77;;;;;;;18.79;65.87;99844.66;6046129;28;20061;-67
2023/07/25 09:06:14;;;;;;;4.57;1.77;;;;;;;19.49;64.08;99850.56;6049048;28;20098;-66
2023/07/25 09:09:10;;;;;;;6.38;1.88;;;;;;;20.13;63.19;99844.56;6049095;28;20323;-65
2023/07/25 09:12:07;;;;;;;4.70;1.85;;;;;;;19.43;63.93;99856.88;6055867;28;20065;-65
2023/07/25 09:15:03;;;;;;;5.55;1.40;;;;;;;18.78;66.84;99853.75;6045369;28;20030;-65
2023/07/25 09:17:58;;;;;;;4.68;1.70;;;;;;;18.81;69.34;99868.59;6059122;28;20037;-66
2023/07/25 09:20:53;;;;;;;3.17;1.47;;;;;;;18.24;66.05;99877.69;6046431;28;20029;-65
2023/07/25 09:23:57;;;;;;;4.05;1.70;;;;;;;18.22;67.74;99863.66;6057537;28;20113;-65
2023/07/25 09:26:53;;;;;;;7.28;1.60;;;;;;;18.74;68.80;99862.47;6053255;28;20056;-65
2023/07/25 09:29:50;;;;;;;8.10;1.70;;;;;;;19.43;65.96;99856.88;6046810;28;20025;-65
2023/07/25 09:32:47;;;;;;;4.78;1.60;;;;;;;19.76;59.80;99873.44;6050930;28;20496;-65
2023/07/25 09:35:45;;;;;;;3.10;1.33;;;;;;;20.05;61.44;99867.25;6047703;28;20147;-66
2023/07/25 09:38:54;;;;;;;5.88;2.00;;;;;;;19.98;59.27;99877.28;6058913;28;20161;-65
2023/07/25 09:41:50;;;;;;;3.88;1.38;;;;;;;20.26;54.79;99874.03;6052556;28;20385;-65
2023/07/25 09:44:50;;;;;;;4.95;1.20;;;;;;;20.28;55.44;99871.91;6047276;28;20124;-65
2023/07/25 09:47:50;;;;;;;3.63;1.30;;;;;;;20.69;54.06;99873.78;6056727;28;20061;-65
2023/07/25 09:50:45;;;;;;;3.80;1.30;;;;;;;21.10;54.17;99887.22;6062801;28;20044;-66
2023/07/25 09:53:42;;;;;;;3.95;1.42;;;;;;;21.04;55.85;99880.00;6050293;28;20465;-65
2023/07/25 09:56:37;;;;;;;3.65;1.50;;;;;;;21.63;53.99;99880.81;6048019;28;20144;-66
2023/07/25 09:59:34;;;;;;;4.32;1.35;;;;;;;21.30;52.17;99871.50;6050794;28;20033;-66
2023/07/25 10:02:29;;;;;;;5.13;1.38;;;;;;;20.49;53.08;99889.44;6048704;28;20037;-66
2023/07/25 10:05:26;;;;;;;3.83;1.20;;;;;;;20.00;55.16;99885.94;6054632;28;20385;-66
2023/07/25 10:08:21;;;;;;;4.78;1.20;;;;;;;19.99;56.48;99900.47;6052458;28;20026;-66
2023/07/25 10:11:17;;;;;;;2.58;0.98;;;;;;;20.19;55.50;99890.25;6051800;28;20527;-65
2023/07/25 10:14:13;;;;;;;4.22;1.33;;;;;;;19.99;54.78;99875.41;6051965;28;20114;-66
2023/07/25 10:17:08;;;;;;;4.88;1.33;;;;;;;19.75;54.50;99895.19;6057693;28;20033;-66
2023/07/25 10:20:07;;;;;;;2.45;1.20;;;;;;;19.18;55.44;99885.66;6051764;28;20061;-66
2023/07/25 10:23:08;;;;;;;3.78;1.23;;;;;;;19.47;55.98;99890.34;6050533;28;20068;-66
2023/07/25 10:26:12;;;;;;;1.50;1.08;;;;;;;19.82;53.09;99893.22;6054148;28;20461;-66
2023/07/25 10:29:44;;;;;;;2.15;0.93;;;;;;;20.69;47.96;99895.34;6051367;28;20057;-66
2023/07/25 10:32:44;;;;;;;2.33;1.00;;;;;;;21.23;46.74;99872.66;6059188;28;20503;-66
2023/07/25 10:35:49;;;;;;;3.10;1.55;;;;;;;21.43;47.46;99892.00;6052036;28;20044;-66
2023/07/25 10:38:45;;;;;;;5.97;1.20;;;;;;;21.41;47.00;99863.63;6049870;28;20076;-66
2023/07/25 10:41:40;;;;;;;5.20;1.20;;;;;;;21.21;50.42;99878.28;6050155;28;20389;-65
2023/07/25 10:44:36;;;;;;;5.80;1.17;;;;;;;21.08;52.27;99885.81;6052402;28;20076;-66
2023/07/25 10:47:45;;;;;;;4.20;1.42;;;;;;;20.51;54.82;99887.34;6058058;28;20021;-66
2023/07/25 10:50:43;;;;;;;2.95;0.90;;;;;;;19.95;55.30;99883.13;6059354;28;20598;-66
2023/07/25 10:53:39;;;;;;;3.38;1.08;;;;;;;19.70;55.42;99871.66;6073541;28;20033;-66
2023/07/25 10:56:36;;;;;;;7.13;1.25;;;;;;;19.76;54.79;99888.78;6073226;28;20045;-65
2023/07/25 10:59:31;;;;;;;4.47;1.10;;;;;;;20.03;52.09;99871.22;6073663;28;20121;-67
2023/07/25 11:02:28;;;;;;;4.13;1.20;;;;;;;20.75;52.03;99864.78;6068698;28;20025;-66
2023/07/25 11:05:23;;;;;;;2.42;1.10;;;;;;;21.30;47.98;99866.09;6048706;28;20037;-66
2023/07/25 11:08:19;;;;;;;4.60;1.00;;;;;;;21.58;46.26;99881.50;6060173;28;20365;-67
2023/07/25 11:11:14;;;;;;;1.50;0.73;;;;;;;21.56;47.32;99866.63;6075487;28;20276;-66
2023/07/25 11:14:12;;;;;;;2.33;0.90;;;;;;;21.33;46.89;99854.81;6075379;28;20032;-66
2023/07/25 11:17:07;;;;;;;2.63;1.05;;;;;;;21.23;50.92;99859.16;6069460;28;20034;-66
2023/07/25 11:20:19;;;;;;;6.30;1.55;;;;;;;20.85;50.80;99862.31;6051930;28;20176;-66
2023/07/25 11:23:18;;;;;;;6.45;1.42;;;;;;;20.55;51.98;99856.16;6044814;28;20457;-66
2023/07/25 11:26:13;;;;;;;3.10;0.88;;;;;;;20.55;51.43;99861.56;6060963;28;20032;-66
2023/07/25 11:29:11;;;;;;;4.00;1.07;;;;;;;20.89;51.07;99868.06;6061864;28;20018;-66
2023/07/25 11:32:07;;;;;;;2.42;1.00;;;;;;;21.32;51.21;99847.78;6054305;28;20022;-66
2023/07/25 11:35:04;;;;;;;4.07;1.08;;;;;;;21.63;50.33;99853.84;6056370;28;20040;-66
2023/07/25 11:38:02;;;;;;;3.38;0.90;;;;;;;21.74;47.18;99842.97;6051400;28;20056;-66
2023/07/25 11:40:59;;;;;;;3.50;0.85;;;;;;;21.85;46.67;99846.72;6051722;28;20033;-66
2023/07/25 11:43:55;;;;;;;4.07;1.23;;;;;;;21.67;47.80;99845.00;6060006;28;20060;-66
2023/07/25 11:46:53;;;;;;;4.68;1.23;;;;;;;21.79;48.61;99850.38;6073756;28;20025;-65
2023/07/25 11:49:48;;;;;;;5.32;1.20;;;;;;;21.57;48.55;99852.09;6066727;28;20026;-66
2023/07/25 11:52:44;;;;;;;6.60;1.40;;;;;;;21.15;50.18;99857.66;6049855;28;20055;-66
2023/07/25 11:55:40;;;;;;;4.00;1.30;;;;;;;20.97;51.16;99843.44;6050801;28;20265;-66
2023/07/25 11:58:35;;;;;;;4.73;1.07;;;;;;;20.48;52.58;99856.28;6064869;28;20445;-66
2023/07/25 12:01:32;;;;;;;6.47;1.93;;;;;;;20.56;52.72;99855.13;6061466;28;20335;-66
2023/07/25 12:04:27;;;;;;;4.45;1.20;;;;;;;20.70;54.51;99862.78;6073788;28;20730;-65
2023/07/25 12:07:23;;;;;;;4.57;1.17;;;;;;;20.22;52.70;99863.94;6050620;28;20042;-66
2023/07/25 12:10:28;;;;;;;3.70;1.10;;;;;;;20.19;53.13;99851.75;6051002;28;20042;-66
2023/07/25 12:13:24;;;;;;;3.65;1.10;;;;;;;19.99;51.88;99841.25;6050150;28;20257;-66
2023/07/25 12:16:34;;;;;;;2.88;0.98;;;;;;;19.92;52.33;99843.19;6060960;28;20360;-66
2023/07/25 12:19:32;;;;;;;3.72;1.23;;;;;;;19.83;51.93;99847.28;6051993;28;20037;-66
2023/07/25 12:22:28;;;;;;;3.92;1.00;;;;;;;20.00;54.75;99869.00;6050692;28;20160;-66
2023/07/25 12:25:23;;;;;;;1.60;1.00;;;;;;;19.95;55.64;99860.75;6048976;28;20041;-66
2023/07/25 12:28:18;;;;;;;3.13;1.40;;;;;;;19.67;57.00;99866.72;6051479;28;20076;-66
2023/07/25 12:31:13;;;;;;;4.30;1.40;;;;;;;19.74;58.09;99869.31;6064502;28;20342;-67
2023/07/25 12:34:09;;;;;;;5.37;1.30;;;;;;;19.43;58.05;99867.63;6052848;28;20351;-66
2023/07/25 12:37:04;;;;;;;4.13;1.20;;;;;;;19.35;58.49;99876.75;6050866;28;20033;-66
2023/07/25 12:40:00;;;;;;;5.03;1.35;;;;;;;19.47;59.18;99868.81;6066989;28;20805;-66
2023/07/25 12:42:55;;;;;;;12.30;1.50;;;;;;;19.15;60.75;99889.59;6073815;28;20343;-66
2023/07/25 12:45:51;;;;;;;3.27;1.20;;;;;;;18.76;61.58;99874.66;6071493;28;20488;-66
2023/07/25 12:48:46;;;;;;;1.85;1.00;;;;;;;18.66;62.00;99893.13;6073815;28;20108;-66
2023/07/25 12:51:41;;;;;;;2.87;1.17;;;;;;;18.47;62.39;99894.06;6073318;28;20044;-66
2023/07/25 12:54:37;;;;;;;3.30;1.50;;;;;;;18.37;63.82;99888.38;6054507;28;20500;-66
2023/07/25 12:57:32;;;;;;;6.40;1.10;;;;;;;18.50;64.28;99892.84;6049493;28;20030;-66
2023/07/25 13:00:28;;;;;;;4.97;1.50;;;;;;;18.57;65.38;99889.06;6049870;28;20347;-66
2023/07/25 13:03:24;;;;;;;4.07;1.40;;;;;;;18.70;63.43;99897.00;6048927;28;20101;-66
2023/07/25 13:06:20;;;;;;;5.78;1.58;;;;;;;18.92;63.37;99903.66;6059173;28;20112;-66
2023/07/25 13:09:15;;;;;;;4.27;1.60;;;;;;;19.07;63.39;99886.38;6050903;28;20037;-66
2023/07/25 13:12:10;;;;;;;5.30;1.40;;;;;;;19.23;62.09;99901.94;6062231;28;20095;-66
2023/07/25 13:15:06;;;;;;;2.57;1.43;;;;;;;19.40;62.70;99876.16;6063946;28;20061;-66
2023/07/25 13:18:02;;;;;;;4.05;1.77;;;;;;;19.48;60.11;99876.69;6050763;28;20030;-66
2023/07/25 13:20:57;;;;;;;7.77;1.90;;;;;;;19.50;60.44;99879.13;6049466;28;20107;-66
2023/07/25 13:23:52;;;;;;;4.90;1.77;;;;;;;19.55;61.11;99895.41;6059181;28;20041;-66
2023/07/25 13:26:48;;;;;;;4.73;1.50;;;;;;;19.72;62.10;99872.25;6061208;28;20055;-66
2023/07/25 13:29:43;;;;;;;4.90;1.53;;;;;;;19.93;56.89;99882.53;6062171;28;20025;-66
2023/07/25 13:32:40;;;;;;;3.63;1.30;;;;;;;20.28;55.28;99881.88;6056426;28;20041;-66
2023/07/25 13:35:35;;;;;;;4.15;1.40;;;;;;;20.53;55.06;99890.63;6057824;28;20037;-67
2023/07/25 13:38:30;;;;;;;6.07;1.95;;;;;;;20.88;52.67;99878.00;6053323;28;20373;-66
2023/07/25 13:41:26;;;;;;;4.23;1.47;;;;;;;21.79;51.87;99890.88;6065302;28;20109;-67