Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:50;;;;;;;38.55;17.10;;;;;;;8.08;86.30;102470.22;4956744;28;20484;-69
2021/05/30 00:03:16;;;;;;;30.73;13.55;;;;;;;8.04;87.11;102486.41;4973725;28;20031;-69
2021/05/30 00:05:42;;;;;;;35.75;15.32;;;;;;;8.00;87.72;102479.56;4973729;28;20037;-69
2021/05/30 00:08:07;;;;;;;43.97;14.90;;;;;;;8.08;88.10;102491.50;4940543;28;20460;-69
2021/05/30 00:10:33;;;;;;;38.50;16.35;;;;;;;8.06;88.18;102483.66;4956626;28;20034;-69
2021/05/30 00:12:58;;;;;;;38.53;16.63;;;;;;;8.02;88.31;102488.31;4956447;28;20057;-69
2021/05/30 00:15:23;;;;;;;43.67;17.13;;;;;;;8.00;88.97;102489.38;4956586;28;20429;-69
2021/05/30 00:17:49;;;;;;;35.93;16.10;;;;;;;8.04;88.52;102483.75;4940129;28;20450;-69
2021/05/30 00:20:14;;;;;;;33.57;14.83;;;;;;;8.02;88.33;102479.47;4973395;28;20057;-69
2021/05/30 00:22:41;;;;;;;43.75;16.45;;;;;;;7.93;88.35;102485.41;4973472;28;20047;-69
2021/05/30 00:25:08;;;;;;;36.50;14.33;;;;;;;8.04;88.23;102485.56;4940399;28;20038;-69
2021/05/30 00:27:34;;;;;;;32.60;13.88;;;;;;;8.00;88.36;102484.06;4972897;28;20286;-69
2021/05/30 00:30:00;;;;;;;43.83;15.73;;;;;;;8.06;88.93;102482.81;4973223;28;20057;-69
2021/05/30 00:32:26;;;;;;;;;;;;;;;8.01;89.15;102491.94;4940659;28;20376;-69
2021/05/30 00:34:52;;;;;;;;;;;;;;;8.00;88.57;102495.53;4940560;28;19925;-69
2021/05/30 00:37:17;;;;;;;40.42;16.10;;;;;;;7.87;88.76;102485.84;4955918;28;20255;-69
2021/05/30 00:39:43;;;;;;;44.60;16.40;;;;;;;7.95;89.03;102494.16;4973131;28;20049;-69
2021/05/30 00:42:08;;;;;;;32.90;14.80;;;;;;;7.81;88.98;102485.28;4973055;28;20022;-69
2021/05/30 00:44:33;;;;;;;35.93;16.40;;;;;;;7.83;88.85;102490.50;4956011;28;20114;-69
2021/05/30 00:46:59;;;;;;;56.53;19.37;;;;;;;7.84;89.18;102486.88;4972841;28;20464;-69
2021/05/30 00:49:27;;;;;;;56.92;18.33;;;;;;;7.77;89.22;102482.94;4972862;28;20038;-69
2021/05/30 00:51:53;;;;;;;47.92;20.20;;;;;;;7.85;89.67;102490.41;4955998;28;20045;-69
2021/05/30 00:54:18;;;;;;;34.88;15.48;;;;;;;7.75;89.45;102490.16;4955754;28;20043;-69
2021/05/30 00:56:44;;;;;;;43.53;18.92;;;;;;;7.68;89.56;102484.41;4955162;28;20118;-69
2021/05/30 00:59:11;;;;;;;43.78;19.88;;;;;;;7.71;89.36;102491.31;4955657;28;20473;-69
2021/05/30 01:01:36;;;;;;;42.67;18.00;;;;;;;7.65;89.05;102489.06;4955859;28;20039;-69
2021/05/30 01:04:03;;;;;;;31.65;15.07;;;;;;;7.53;89.10;102493.38;4939733;28;20121;-69
2021/05/30 01:06:29;;;;;;;42.72;18.40;;;;;;;7.48;89.04;102488.34;4955483;28;20061;-69
2021/05/30 01:08:54;;;;;;;49.33;18.00;;;;;;;7.49;89.11;102495.41;4955723;28;20658;-69
2021/05/30 01:11:23;;;;;;;50.25;20.88;;;;;;;7.40;88.86;102488.00;4972565;28;20038;-69
2021/05/30 01:13:52;;;;;;;42.13;18.67;;;;;;;7.38;89.16;102493.41;4972593;28;20073;-69
2021/05/30 01:16:19;;;;;;;35.10;17.35;;;;;;;7.32;89.08;102490.28;4955192;28;20034;-69
2021/05/30 01:18:46;;;;;;;41.80;17.02;;;;;;;7.34;89.08;102483.09;4972504;28;20046;-69
2021/05/30 01:21:12;;;;;;;57.60;20.92;;;;;;;7.35;88.99;102480.34;4972551;28;20085;-69
2021/05/30 01:23:37;;;;;;;43.07;18.47;;;;;;;7.37;88.94;102480.22;4955466;28;20043;-69
2021/05/30 01:26:02;;;;;;;52.80;18.80;;;;;;;7.33;89.22;102479.59;4972173;28;20109;-69
2021/05/30 01:28:28;;;;;;;39.00;17.63;;;;;;;7.36;89.20;102483.84;4972456;28;20256;-69
2021/05/30 01:30:53;;;;;;;40.33;17.80;;;;;;;7.29;89.12;102483.38;4972492;28;20556;-69
2021/05/30 01:33:19;;;;;;;50.73;18.47;;;;;;;7.20;88.96;102489.28;4955316;28;20038;-69
2021/05/30 01:35:44;;;;;;;41.40;17.67;;;;;;;7.19;89.33;102491.09;4955324;28;20464;-69
2021/05/30 01:38:10;;;;;;;53.60;20.10;;;;;;;7.17;89.19;102493.00;4972068;28;20041;-69
2021/05/30 01:40:36;;;;;;;47.00;19.77;;;;;;;7.10;89.36;102489.03;4955298;28;20105;-69
2021/05/30 01:43:02;;;;;;;38.97;19.33;;;;;;;7.14;89.51;102492.31;4955457;28;20039;-69
2021/05/30 01:45:30;;;;;;;49.57;19.83;;;;;;;7.21;89.64;102491.00;4939411;28;20046;-69
2021/05/30 01:47:56;;;;;;;45.50;19.13;;;;;;;7.12;89.21;102486.28;4972046;28;20034;-69
2021/05/30 01:50:24;;;;;;;46.55;19.23;;;;;;;7.08;89.70;102480.28;4955355;28;20031;-69
2021/05/30 01:52:50;;;;;;;42.92;18.75;;;;;;;7.06;89.89;102486.66;4972132;28;20097;-69
2021/05/30 01:55:22;;;;;;;44.20;19.25;;;;;;;6.98;89.44;102485.34;4955258;28;20133;-69
2021/05/30 01:57:49;;;;;;;47.45;18.75;;;;;;;6.99;89.22;102486.19;4971938;28;20062;-69
2021/05/30 02:00:16;;;;;;;42.60;18.58;;;;;;;6.96;89.67;102484.56;4955197;28;20053;-69
2021/05/30 02:02:52;;;;;;;;;;;;;;;6.99;89.42;102486.19;4955701;28;20033;-69
2021/05/30 02:05:19;;;;;;;44.15;17.83;;;;;;;7.03;89.75;102482.38;4972037;28;19921;-69
2021/05/30 02:07:46;;;;;;;35.80;16.17;;;;;;;7.00;89.73;102479.94;4973435;28;20030;-69
2021/05/30 02:10:13;;;;;;;48.92;19.73;;;;;;;7.08;90.54;102482.94;4958901;28;20045;-69
2021/05/30 02:12:38;;;;;;;55.38;20.73;;;;;;;7.03;90.67;102482.38;4975713;28;20077;-69
2021/05/30 02:15:06;;;;;;;51.78;19.02;;;;;;;7.01;90.53;102480.78;4975786;28;20123;-69
2021/05/30 02:17:33;;;;;;;42.33;19.40;;;;;;;6.98;90.39;102480.03;4958187;28;20440;-69
2021/05/30 02:19:58;;;;;;;52.53;19.67;;;;;;;6.92;90.22;102479.56;4975496;28;20042;-69
2021/05/30 02:22:23;;;;;;;50.33;20.00;;;;;;;6.97;90.77;102482.75;4958645;28;20039;-69
2021/05/30 02:24:49;;;;;;;49.60;21.63;;;;;;;6.85;90.35;102475.56;4975546;28;20452;-69
2021/05/30 02:27:14;;;;;;;45.67;20.70;;;;;;;6.87;90.51;102477.19;4942358;28;20042;-69
2021/05/30 02:29:44;;;;;;;42.77;18.33;;;;;;;6.83;90.38;102480.13;4975515;28;20035;-69
2021/05/30 02:32:12;;;;;;;60.08;20.85;;;;;;;6.78;91.24;102480.41;4958464;28;20062;-69
2021/05/30 02:34:40;;;;;;;51.50;20.58;;;;;;;6.84;91.14;102476.53;4975132;28;20035;-69
2021/05/30 02:37:06;;;;;;;35.60;17.80;;;;;;;6.89;91.53;102475.28;4975027;28;20030;-69
2021/05/30 02:39:31;;;;;;;62.65;20.15;;;;;;;6.93;91.30;102486.56;4975342;28;20364;-69
2021/05/30 02:41:57;;;;;;;51.00;21.33;;;;;;;6.94;91.29;102467.03;4958353;28;20031;-69
2021/05/30 02:44:23;;;;;;;47.53;20.75;;;;;;;6.98;91.20;102490.66;4958121;28;20471;-69
2021/05/30 02:46:48;;;;;;;44.80;20.97;;;;;;;7.03;91.07;102479.72;4957903;28;20093;-69
2021/05/30 02:49:14;;;;;;;47.97;22.23;;;;;;;7.13;91.42;102488.81;4975044;28;20034;-69
2021/05/30 02:51:39;;;;;;;44.20;17.30;;;;;;;7.01;91.79;102478.97;4975076;28;20039;-69
2021/05/30 02:54:05;;;;;;;51.90;23.23;;;;;;;6.95;92.05;102480.22;4975067;28;20042;-69
2021/05/30 02:56:30;;;;;;;48.50;23.73;;;;;;;7.01;92.28;102476.31;4941796;28;20380;-69
2021/05/30 02:58:55;;;;;;;48.10;20.73;;;;;;;7.00;91.73;102479.06;4957969;28;20035;-69
2021/05/30 03:01:21;;;;;;;56.03;23.67;;;;;;;6.85;91.74;102473.78;4941979;28;20041;-69
2021/05/30 03:03:47;;;;;;;51.00;20.63;;;;;;;6.88;91.99;102481.56;4941814;28;20027;-69
2021/05/30 03:06:13;;;;;;;47.58;22.00;;;;;;;6.89;91.84;102479.75;4941613;28;20038;-69
2021/05/30 03:08:38;;;;;;;59.88;26.42;;;;;;;6.84;91.91;102487.16;4957687;28;20557;-69
2021/05/30 03:11:04;;;;;;;52.60;24.07;;;;;;;6.91;91.63;102480.50;4957862;28;20077;-69
2021/05/30 03:13:29;;;;;;;45.90;22.63;;;;;;;6.85;91.58;102483.53;4941711;28;20053;-69
2021/05/30 03:15:55;;;;;;;45.33;21.77;;;;;;;6.83;91.68;102488.94;4957189;28;20042;-69
2021/05/30 03:18:20;;;;;;;53.13;24.37;;;;;;;6.72;91.36;102497.59;4957049;28;20046;-69
2021/05/30 03:20:45;;;;;;;61.47;25.40;;;;;;;6.51;91.82;102488.28;4974608;28;20405;-69
2021/05/30 03:23:11;;;;;;;48.37;23.27;;;;;;;6.67;92.58;102494.38;4974618;28;20454;-69
2021/05/30 03:25:36;;;;;;;60.07;24.67;;;;;;;6.72;92.35;102492.28;4974528;28;20424;-69
2021/05/30 03:28:03;;;;;;;48.73;24.60;;;;;;;6.85;92.54;102499.47;4957326;28;20350;-69
2021/05/30 03:30:28;;;;;;;57.78;24.20;;;;;;;6.78;92.32;102499.00;4957528;28;20285;-69
2021/05/30 03:32:54;;;;;;;48.30;24.10;;;;;;;6.80;92.28;102489.13;4974199;28;20212;-69
2021/05/30 03:35:19;;;;;;;44.07;22.43;;;;;;;6.95;92.71;102496.16;4974341;28;20349;-69
2021/05/30 03:37:45;;;;;;;53.10;26.30;;;;;;;6.85;92.14;102502.97;4974057;28;20137;-68
2021/05/30 03:40:25;;;;;;;46.83;22.97;;;;;;;6.88;92.40;102500.16;4957285;28;20046;-69
2021/05/30 03:42:53;;;;;;;47.33;23.70;;;;;;;6.79;92.21;102494.53;4957099;28;20099;-69
2021/05/30 03:45:20;;;;;;;60.22;24.45;;;;;;;6.78;91.95;102503.47;4956931;28;20033;-69
2021/05/30 03:47:45;;;;;;;45.72;23.23;;;;;;;6.76;92.09;102504.38;4956719;28;20137;-69
2021/05/30 03:50:10;;;;;;;47.03;22.20;;;;;;;6.93;92.20;102502.50;4957051;28;20125;-69
2021/05/30 03:52:37;;;;;;;52.43;24.07;;;;;;;6.95;91.79;102506.78;4973928;28;20045;-69
2021/05/30 03:55:02;;;;;;;64.25;25.70;;;;;;;6.82;91.20;102500.53;4973916;28;20041;-69
2021/05/30 03:57:28;;;;;;;44.00;22.17;;;;;;;6.89;91.82;102507.16;4973625;28;20031;-69
2021/05/30 03:59:53;;;;;;;46.30;22.75;;;;;;;6.97;91.14;102506.66;4973788;28;20657;-69
2021/05/30 04:02:19;;;;;;;51.67;23.70;;;;;;;6.94;90.41;102504.22;4956789;28;20070;-69
2021/05/30 04:04:44;;;;;;;45.30;21.20;;;;;;;7.03;90.85;102508.09;4973772;28;20126;-69
2021/05/30 04:07:09;;;;;;;42.67;20.90;;;;;;;7.03;90.05;102514.25;4973495;28;20046;-69
2021/05/30 04:09:35;;;;;;;57.57;23.97;;;;;;;6.76;89.89;102495.56;4956766;28;20038;-69
2021/05/30 04:12:01;;;;;;;55.00;24.20;;;;;;;6.92;90.70;102500.78;4956642;28;20038;-69
2021/05/30 04:14:26;;;;;;;43.23;22.33;;;;;;;7.08;90.89;102493.56;4940472;28;20069;-69
2021/05/30 04:16:51;;;;;;;60.40;25.27;;;;;;;6.99;89.93;102494.16;4973100;28;20050;-69
2021/05/30 04:19:17;;;;;;;48.37;23.47;;;;;;;7.03;90.23;102498.31;4956454;28;20038;-69
2021/05/30 04:21:42;;;;;;;46.97;22.33;;;;;;;7.19;90.31;102504.38;4973454;28;20090;-69
2021/05/30 04:24:08;;;;;;;40.63;22.20;;;;;;;7.14;90.66;102497.63;4973407;28;20030;-69
2021/05/30 04:26:33;;;;;;;44.03;22.38;;;;;;;7.11;90.64;102505.81;4956018;28;20053;-69
2021/05/30 04:28:58;;;;;;;53.27;22.27;;;;;;;7.14;89.85;102498.50;4956302;28;20054;-69
2021/05/30 04:31:25;;;;;;;53.67;21.90;;;;;;;6.97;89.30;102499.53;4955149;28;20067;-69
2021/05/30 04:33:51;;;;;;;41.67;21.58;;;;;;;7.08;89.81;102500.69;4972909;28;20031;-69
2021/05/30 04:36:16;;;;;;;43.27;22.90;;;;;;;6.94;90.17;102509.53;4972785;28;20039;-69
2021/05/30 04:38:42;;;;;;;50.77;21.63;;;;;;;6.93;90.22;102498.06;4956043;28;20062;-69
2021/05/30 04:41:07;;;;;;;51.15;21.13;;;;;;;6.95;89.96;102504.13;4955874;28;20439;-69
2021/05/30 04:43:32;;;;;;;52.93;21.07;;;;;;;6.98;90.22;102503.06;4940075;28;20039;-69
2021/05/30 04:45:58;;;;;;;43.10;22.63;;;;;;;7.22;90.25;102502.47;4972570;28;20049;-69
2021/05/30 04:48:23;;;;;;;39.73;20.73;;;;;;;7.36;90.06;102494.47;4940006;28;20082;-69
2021/05/30 04:51:13;;;;;;;44.33;22.67;;;;;;;7.41;89.73;102492.38;4955932;28;20053;-69
2021/05/30 04:53:40;;;;;;;48.58;22.73;;;;;;;7.17;89.56;102487.69;4972833;28;20090;-69
2021/05/30 04:56:07;;;;;;;50.38;23.48;;;;;;;7.37;90.18;102486.41;4955422;28;20069;-69
2021/05/30 04:58:33;;;;;;;52.13;23.50;;;;;;;7.33;89.76;102486.72;4955660;28;20372;-69
2021/05/30 05:00:59;;;;;;;41.95;21.05;;;;;;;7.44;89.93;102486.84;4955812;28;20511;-69
2021/05/30 05:03:24;;;;;;;35.20;20.25;;;;;;;7.55;89.78;102484.34;4955616;28;20039;-69
2021/05/30 05:05:54;;;;;;;51.87;22.90;;;;;;;7.58;89.25;102492.09;4972587;28;20031;-69
2021/05/30 05:08:23;;;;;;;39.80;20.65;;;;;;;7.51;89.15;102481.97;4939707;28;20035;-69
2021/05/30 05:10:49;;;;;;;37.03;19.77;;;;;;;7.68;89.57;102480.88;4972503;28;20475;-69
2021/05/30 05:13:15;;;;;;;45.92;17.98;;;;;;;7.47;88.23;102481.34;4955571;28;20147;-69
2021/05/30 05:15:45;;;;;;;;;;;;;;;7.57;88.43;102492.22;4956044;28;20122;-69
2021/05/30 05:18:28;;;;;;;36.95;19.33;;;;;;;7.46;89.13;102500.88;4972371;28;19925;-69
2021/05/30 05:20:54;;;;;;;36.05;18.38;;;;;;;7.53;88.31;102502.19;4955505;28;20035;-69
2021/05/30 05:23:24;;;;;;;42.97;22.13;;;;;;;7.52;88.71;102500.50;4955481;28;20371;-69
2021/05/30 05:25:54;;;;;;;36.88;18.25;;;;;;;7.49;88.33;102507.81;4939290;28;20057;-69
2021/05/30 05:28:21;;;;;;;41.40;18.05;;;;;;;7.53;88.12;102502.19;4955320;28;20129;-69
2021/05/30 05:30:47;;;;;;;39.13;18.95;;;;;;;7.50;88.41;102512.19;4955223;28;20031;-69
2021/05/30 05:33:12;;;;;;;36.28;19.25;;;;;;;7.63;88.25;102506.91;4972143;28;20085;-69
2021/05/30 05:35:37;;;;;;;38.43;19.13;;;;;;;7.77;88.50;102507.72;4939400;28;20507;-69
2021/05/30 05:38:03;;;;;;;33.93;17.83;;;;;;;7.90;88.19;102515.72;4955058;28;20872;-69
2021/05/30 05:40:29;;;;;;;27.30;15.73;;;;;;;7.85;87.84;102509.03;4955514;28;20042;-69
2021/05/30 05:42:55;;;;;;;32.33;16.05;;;;;;;7.66;88.13;102502.25;4975983;28;20345;-69
2021/05/30 05:45:22;;;;;;;31.35;17.00;;;;;;;7.86;87.61;102508.06;4976364;28;20030;-69
2021/05/30 05:47:48;;;;;;;28.92;16.17;;;;;;;7.89;87.08;102497.22;4976025;28;20482;-69
2021/05/30 05:50:15;;;;;;;38.23;18.40;;;;;;;7.77;87.17;102501.53;4976264;28;20034;-69
2021/05/30 05:52:42;;;;;;;36.05;17.85;;;;;;;7.77;86.85;102509.50;4959029;28;20035;-69
2021/05/30 05:55:09;;;;;;;36.15;18.08;;;;;;;7.47;88.03;102518.56;4943299;28;20039;-69
2021/05/30 05:57:35;;;;;;;;;;;;;;;7.72;87.68;102522.25;4976274;28;20050;-69
2021/05/30 06:00:00;;;;;;;;;;;;;;;7.77;87.58;102521.03;4976501;28;20263;-69
2021/05/30 06:02:26;;;;;;;29.45;15.05;;;;;;;7.65;88.61;102520.97;4943037;28;20287;-69
2021/05/30 06:04:51;;;;;;;25.40;15.27;;;;;;;8.08;87.16;102518.09;4958712;28;20034;-69
2021/05/30 06:07:17;;;;;;;27.43;15.70;;;;;;;8.01;86.73;102512.38;4958484;28;20082;-69
2021/05/30 06:09:42;;;;;;;29.60;15.93;;;;;;;7.99;85.84;102514.28;4975898;28;20034;-69
2021/05/30 06:12:08;;;;;;;25.27;14.47;;;;;;;7.92;86.30;102519.16;4975804;28;20368;-69
2021/05/30 06:14:34;;;;;;;30.67;16.58;;;;;;;7.80;86.44;102522.63;4958587;28;20035;-69
2021/05/30 06:16:59;;;;;;;31.67;17.37;;;;;;;7.80;87.47;102514.66;4958390;28;20039;-69
2021/05/30 06:19:28;;;;;;;30.73;16.33;;;;;;;8.00;87.67;102519.47;4942745;28;20161;-69
2021/05/30 06:21:53;;;;;;;31.13;16.42;;;;;;;8.07;87.13;102524.41;4942612;28;20133;-69
2021/05/30 06:24:18;;;;;;;30.30;17.33;;;;;;;8.20;86.43;102518.16;4975647;28;20170;-69
2021/05/30 06:26:44;;;;;;;30.07;15.17;;;;;;;8.28;86.59;102520.28;4958213;28;20352;-69
2021/05/30 06:29:09;;;;;;;27.93;15.73;;;;;;;8.39;86.28;102516.91;4975593;28;20125;-69
2021/05/30 06:31:34;;;;;;;29.80;16.10;;;;;;;8.25;84.70;102509.84;4942629;28;20038;-69
2021/05/30 06:34:00;;;;;;;31.00;16.40;;;;;;;8.38;85.92;102513.41;4975250;28;20035;-69
2021/05/30 06:36:25;;;;;;;34.80;16.07;;;;;;;8.57;84.62;102509.47;4957970;28;20046;-69
2021/05/30 06:38:50;;;;;;;22.20;13.90;;;;;;;8.39;84.14;102504.44;4958233;28;20041;-69
2021/05/30 06:41:17;;;;;;;25.37;15.60;;;;;;;8.58;84.75;102516.53;4958329;28;20039;-69
2021/05/30 06:43:42;;;;;;;;;;;;;;;8.52;85.96;102522.25;4958553;28;20035;-69
2021/05/30 06:46:08;;;;;;;;;;;;;;;8.49;85.48;102525.13;4975393;28;19925;-69
2021/05/30 06:48:33;;;;;;;25.13;15.43;;;;;;;8.61;84.68;102529.59;4958198;28;19929;-69
2021/05/30 06:51:16;;;;;;;23.37;13.20;;;;;;;8.70;83.77;102520.97;4942035;28;20089;-69
2021/05/30 06:53:45;;;;;;;21.73;12.32;;;;;;;8.82;83.29;102524.59;4974263;28;20364;-69
2021/05/30 06:56:10;;;;;;;22.10;13.15;;;;;;;8.90;82.99;102532.91;4957859;28;20101;-69
2021/05/30 06:58:36;;;;;;;21.53;13.23;;;;;;;8.79;83.14;102536.31;4974716;28;20616;-69
2021/05/30 07:01:01;;;;;;;21.63;12.50;;;;;;;8.78;83.13;102533.75;4974922;28;20419;-69
2021/05/30 07:03:27;;;;;;;23.87;13.43;;;;;;;9.05;82.84;102537.16;4957802;28;20027;-69
2021/05/30 07:05:52;;;;;;;21.63;13.63;;;;;;;9.11;81.71;102535.88;4974660;28;20042;-69
2021/05/30 07:08:18;;;;;;;22.35;14.32;;;;;;;9.26;80.72;102534.75;4957781;28;20031;-69
2021/05/30 07:10:43;;;;;;;30.83;15.00;;;;;;;9.35;81.01;102527.94;4957736;28;20038;-69
2021/05/30 07:13:09;;;;;;;26.27;13.47;;;;;;;8.97;83.59;102528.00;4957725;28;20357;-69
2021/05/30 07:15:34;;;;;;;25.90;14.70;;;;;;;9.34;82.86;102536.03;4957655;28;20080;-69
2021/05/30 07:17:59;;;;;;;21.80;12.07;;;;;;;9.49;81.04;102529.59;4957225;28;20039;-69
2021/05/30 07:20:25;;;;;;;21.13;12.20;;;;;;;9.56;80.43;102536.19;4974255;28;20034;-69
2021/05/30 07:22:51;;;;;;;20.07;13.03;;;;;;;9.84;79.69;102529.66;4974268;28;20037;-69
2021/05/30 07:25:16;;;;;;;21.27;11.80;;;;;;;9.73;78.85;102535.78;4974455;28;20052;-69
2021/05/30 07:27:42;;;;;;;17.47;11.50;;;;;;;9.98;79.51;102535.78;4941266;28;20034;-69
2021/05/30 07:30:08;;;;;;;20.47;13.27;;;;;;;9.81;79.25;102537.03;4974421;28;20282;-69
2021/05/30 07:32:34;;;;;;;17.83;11.57;;;;;;;9.80;79.74;102538.00;4941514;28;20790;-69
2021/05/30 07:34:59;;;;;;;19.60;10.48;;;;;;;9.86;79.03;102530.41;4941323;28;20472;-69
2021/05/30 07:37:24;;;;;;;19.13;12.00;;;;;;;9.95;79.33;102526.19;4974058;28;20431;-69
2021/05/30 07:39:50;;;;;;;19.63;12.57;;;;;;;9.81;80.08;102537.03;4957263;28;20136;-69
2021/05/30 07:42:15;;;;;;;21.43;12.20;;;;;;;9.89;79.96;102532.81;4974206;28;20035;-69
2021/05/30 07:44:40;;;;;;;21.87;13.07;;;;;;;9.75;79.40;102534.81;4974112;28;20460;-69
2021/05/30 07:47:06;;;;;;;25.50;14.17;;;;;;;9.55;80.18;102536.28;4956715;28;20046;-69
2021/05/30 07:49:32;;;;;;;24.70;13.85;;;;;;;9.68;81.04;102551.28;4941100;28;20035;-69
2021/05/30 07:51:59;;;;;;;19.03;11.57;;;;;;;9.49;80.83;102550.91;4941061;28;20377;-69
2021/05/30 07:54:25;;;;;;;22.25;12.30;;;;;;;9.38;82.93;102548.19;4973810;28;20124;-69
2021/05/30 07:56:50;;;;;;;21.73;12.95;;;;;;;9.40;81.62;102552.44;4973609;28;20657;-69
2021/05/30 07:59:17;;;;;;;25.90;13.57;;;;;;;9.60;80.63;102558.13;4956840;28;20070;-69
2021/05/30 08:01:42;;;;;;;21.13;12.38;;;;;;;9.72;81.14;102558.09;4956618;28;20035;-69
2021/05/30 08:04:08;;;;;;;20.63;13.53;;;;;;;9.94;80.97;102561.84;4956292;28;20035;-69
2021/05/30 08:06:33;;;;;;;13.33;8.87;;;;;;;9.98;80.06;102563.31;4972946;28;20147;-69
2021/05/30 08:08:59;;;;;;;22.97;12.97;;;;;;;10.05;80.41;102561.06;4956931;28;20053;-69
2021/05/30 08:11:26;;;;;;;24.02;13.70;;;;;;;10.26;79.36;102566.59;4956643;28;20045;-69
2021/05/30 08:13:52;;;;;;;;;;;;;;;10.31;79.79;102567.97;4956786;28;20376;-70
2021/05/30 08:16:18;;;;;;;;;;;;;;;10.31;78.58;102564.44;4973404;28;19914;-70
2021/05/30 08:18:43;;;;;;;23.20;13.35;;;;;;;9.89;81.40;102564.00;4956458;28;20324;-70
2021/05/30 08:21:08;;;;;;;24.63;13.83;;;;;;;9.99;79.37;102566.84;4973471;28;20093;-69
2021/05/30 08:23:35;;;;;;;17.10;10.63;;;;;;;10.01;80.28;102567.56;4956489;28;20046;-70
2021/05/30 08:26:00;;;;;;;22.30;13.90;;;;;;;10.33;79.37;102562.53;4973034;28;20353;-70
2021/05/30 08:28:26;;;;;;;22.70;12.60;;;;;;;10.69;78.70;102566.84;4940374;28;20043;-70
2021/05/30 08:30:51;;;;;;;19.27;12.70;;;;;;;10.66;78.11;102574.25;4973151;28;20034;-69
2021/05/30 08:33:16;;;;;;;22.47;12.27;;;;;;;10.81;78.73;102567.72;4954528;28;20437;-70
2021/05/30 08:35:42;;;;;;;20.83;13.47;;;;;;;10.64;76.95;102560.16;4972959;28;20480;-70
2021/05/30 08:38:07;;;;;;;20.03;12.03;;;;;;;10.34;78.94;102564.22;4955730;28;20046;-70
2021/05/30 08:40:33;;;;;;;22.23;14.40;;;;;;;10.52;78.35;102567.31;4956041;28;20030;-70
2021/05/30 08:42:59;;;;;;;21.15;13.13;;;;;;;10.20;78.06;102561.69;4955844;28;20045;-70
2021/05/30 08:45:24;;;;;;;23.17;13.67;;;;;;;10.57;78.60;102562.44;4955732;28;20047;-70
2021/05/30 08:47:49;;;;;;;25.83;13.83;;;;;;;10.30;78.27;102563.59;4955178;28;20078;-69
2021/05/30 08:50:16;;;;;;;22.77;13.37;;;;;;;10.32;80.65;102561.69;4955606;28;20057;-69
2021/05/30 08:52:42;;;;;;;23.17;14.88;;;;;;;10.27;80.16;102562.94;4955702;28;20126;-69
2021/05/30 08:55:09;;;;;;;18.20;13.15;;;;;;;10.84;79.54;102567.50;4939871;28;20445;-69
2021/05/30 08:57:34;;;;;;;22.50;13.60;;;;;;;11.06;77.49;102568.47;4955258;28;20493;-69
2021/05/30 09:00:01;;;;;;;27.50;14.40;;;;;;;11.20;77.59;102568.22;4972511;28;20030;-69
2021/05/30 09:02:27;;;;;;;21.30;12.23;;;;;;;11.40;76.31;102562.13;4955581;28;20038;-69
2021/05/30 09:05:00;;;;;;;21.00;14.03;;;;;;;11.17;75.60;102568.47;4955459;28;20046;-69
2021/05/30 09:07:43;;;;;;;23.67;12.73;;;;;;;11.32;76.48;102559.22;4955396;28;20144;-69
2021/05/30 09:10:15;;;;;;;19.73;11.73;;;;;;;11.30;76.25;102566.50;4955453;28;20042;-69
2021/05/30 09:12:41;;;;;;;21.58;13.38;;;;;;;11.67;76.72;102554.66;4955385;28;20043;-69
2021/05/30 09:15:12;;;;;;;22.08;13.30;;;;;;;11.68;75.12;102562.53;4972426;28;20053;-70
2021/05/30 09:17:38;;;;;;;18.27;12.77;;;;;;;11.44;76.56;102562.72;4971866;28;20050;-70
2021/05/30 09:20:06;;;;;;;21.63;13.75;;;;;;;11.76;75.34;102570.81;4955199;28;20058;-69
2021/05/30 09:22:42;;;;;;;20.77;12.75;;;;;;;12.06;75.52;102576.44;4954726;28;20120;-69
2021/05/30 09:25:21;;;;;;;20.65;12.43;;;;;;;12.44;73.17;102570.56;4954628;28;20038;-69
2021/05/30 09:27:57;;;;;;;22.98;12.07;;;;;;;12.55;71.34;102564.28;4971465;28;20039;-69
2021/05/30 09:30:34;;;;;;;;;;;;;;;12.42;72.57;102569.84;4955191;28;20050;-69
2021/05/30 09:33:04;;;;;;;20.60;12.55;;;;;;;12.61;71.92;102571.81;4971608;28;19918;-69
2021/05/30 09:35:46;;;;;;;19.02;12.20;;;;;;;12.72;70.36;102562.84;4954660;28;20547;-69
2021/05/30 09:38:14;;;;;;;19.10;12.43;;;;;;;12.84;71.23;102578.72;4971906;28;20074;-69
2021/05/30 09:40:45;;;;;;;21.00;13.15;;;;;;;12.67;71.13;102580.16;4972320;28;20432;-69
2021/05/30 09:43:13;;;;;;;127.25;114.70;;;;;;;12.23;74.24;102578.59;4972203;28;20058;-69
2021/05/30 09:45:40;;;;;;;32.72;28.02;;;;;;;12.35;73.63;102564.16;4939052;28;20523;-69
2021/05/30 09:48:15;;;;;;;23.52;16.85;;;;;;;12.52;72.90;102567.22;4971619;28;20133;-69
2021/05/30 09:50:40;;;;;;;20.63;12.37;;;;;;;13.06;71.59;102576.84;4972132;28;20062;-70
2021/05/30 09:53:07;;;;;;;20.97;14.50;;;;;;;13.27;70.23;102572.31;4971996;28;20763;-69
2021/05/30 09:55:32;;;;;;;18.33;11.45;;;;;;;12.63;72.30;102576.03;4972110;28;20042;-69
2021/05/30 09:58:14;;;;;;;21.17;14.60;;;;;;;12.56;71.72;102585.59;4971687;28;20134;-69
2021/05/30 10:00:43;;;;;;;24.83;15.52;;;;;;;12.70;71.61;102583.56;4939036;28;20045;-69
2021/05/30 10:03:09;;;;;;;19.98;13.13;;;;;;;12.92;71.33;102571.81;4971844;28;20090;-70
2021/05/30 10:05:35;;;;;;;22.92;13.75;;;;;;;12.94;70.74;102580.59;4939055;28;20043;-69
2021/05/30 10:08:01;;;;;;;20.95;13.55;;;;;;;13.25;68.84;102570.69;4938762;28;20376;-69
2021/05/30 10:10:28;;;;;;;21.65;13.23;;;;;;;13.47;69.46;102575.06;4971911;28;20039;-69
2021/05/30 10:12:54;;;;;;;37.42;22.67;;;;;;;13.82;67.74;102563.81;4954546;28;20062;-70
2021/05/30 10:15:20;;;;;;;19.03;13.30;;;;;;;14.07;67.91;102569.63;4955070;28;20452;-70
2021/05/30 10:17:48;;;;;;;20.63;11.50;;;;;;;14.33;68.72;102570.75;4971511;28;20074;-69
2021/05/30 10:20:18;;;;;;;20.45;13.82;;;;;;;14.39;64.89;102568.50;4971846;28;20093;-70
2021/05/30 10:22:44;;;;;;;20.27;12.35;;;;;;;14.44;65.81;102563.53;4954766;28;20048;-69
2021/05/30 10:25:10;;;;;;;23.98;14.65;;;;;;;14.66;65.11;102565.09;4971904;28;20376;-69
2021/05/30 10:27:37;;;;;;;18.13;11.90;;;;;;;13.94;68.25;102565.38;4971316;28;20069;-70
2021/05/30 10:30:15;;;;;;;24.13;15.02;;;;;;;14.60;66.00;102568.34;4958242;28;20113;-69
2021/05/30 10:32:42;;;;;;;22.52;13.50;;;;;;;14.06;68.26;102559.88;4975273;28;20101;-69
2021/05/30 10:35:18;;;;;;;22.80;12.50;;;;;;;14.91;64.61;102563.59;4942156;28;20035;-69
2021/05/30 10:37:51;;;;;;;20.33;13.23;;;;;;;14.72;65.64;102565.31;4957852;28;20092;-69
2021/05/30 10:40:25;;;;;;;17.58;12.27;;;;;;;15.29;64.26;102561.72;4942097;28;20535;-70
2021/05/30 10:43:09;;;;;;;21.95;12.65;;;;;;;15.40;63.03;102559.69;4958071;28;20077;-70
2021/05/30 10:45:35;;;;;;;19.90;12.70;;;;;;;15.72;63.04;102554.84;4958147;28;20045;-70
2021/05/30 10:48:21;;;;;;;17.13;11.88;;;;;;;15.49;61.60;102555.25;4941831;28;20042;-70
2021/05/30 10:53:47;;;;;;;16.75;11.57;;;;;;;16.53;58.72;102543.06;4957465;28;20121;-70
2021/05/30 10:56:23;;;;;;;20.30;12.25;;;;;;;16.28;60.98;102550.16;4974489;28;20031;-70
2021/05/30 10:59:03;;;;;;;21.23;12.85;;;;;;;15.74;62.47;102551.00;4957687;28;20629;-70
2021/05/30 11:01:44;;;;;;;17.20;11.93;;;;;;;16.64;59.26;102546.34;4974871;28;20046;-70
2021/05/30 11:04:29;;;;;;;13.93;11.05;;;;;;;17.90;55.42;102543.00;4974637;28;20475;-70
2021/05/30 11:06:55;;;;;;;19.88;12.25;;;;;;;17.38;58.53;102544.06;4956179;28;20086;-70
2021/05/30 11:09:22;;;;;;;15.98;11.65;;;;;;;17.15;57.79;102543.78;4939846;28;20039;-70
2021/05/30 11:12:18;;;;;;;19.40;12.38;;;;;;;17.86;57.48;102541.63;4972999;28;20453;-70
2021/05/30 11:15:09;;;;;;;16.67;11.10;;;;;;;18.39;55.22;102542.16;4955879;28;20035;-70
2021/05/30 11:17:38;;;;;;;16.23;12.10;;;;;;;18.29;54.82;102553.16;4972375;28;20053;-70
2021/05/30 11:20:09;;;;;;;15.38;11.40;;;;;;;18.62;52.91;102540.44;4939713;28;20133;-70
2021/05/30 11:22:47;;;;;;;14.15;10.25;;;;;;;18.91;54.95;102545.28;4974171;28;20134;-70