Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:24;;;;;;;2.17;0.85;;;;;;;20.91;42.24;98400.88;5037655;28;20040;-75
2022/05/24 00:02:49;;;;;;;;;;;;;;;20.89;42.23;98403.72;5038650;28;20025;-75
2022/05/24 00:05:15;;;;;;;4.43;1.52;;;;;;;20.85;42.39;98391.03;5054480;28;19916;-74
2022/05/24 00:07:41;;;;;;;3.28;1.10;;;;;;;20.78;42.54;98389.16;5038145;28;20029;-75
2022/05/24 00:10:08;;;;;;;2.53;1.00;;;;;;;20.79;42.45;98392.59;5054397;28;20079;-74
2022/05/24 00:12:34;;;;;;;2.53;1.00;;;;;;;20.76;42.40;98393.00;5037515;28;20041;-75
2022/05/24 00:17:44;;;;;;;1.50;0.93;;;;;;;20.74;42.65;98379.09;5054368;28;20071;-75
2022/05/24 00:20:10;;;;;;;1.20;0.80;;;;;;;20.71;42.54;98385.59;5037438;28;20052;-75
2022/05/24 00:22:35;;;;;;;4.13;0.98;;;;;;;20.69;42.72;98386.81;5037797;28;20024;-75
2022/05/24 00:25:01;;;;;;;4.30;1.10;;;;;;;20.64;42.78;98382.09;5054170;28;20036;-75
2022/05/24 00:27:28;;;;;;;2.70;0.90;;;;;;;20.65;42.71;98388.19;5054400;28;20404;-75
2022/05/24 00:29:54;;;;;;;2.97;1.25;;;;;;;20.59;42.88;98385.28;5054083;28;20036;-75
2022/05/24 00:32:19;;;;;;;2.63;0.88;;;;;;;20.60;42.82;98389.59;5053935;28;20073;-75
2022/05/24 00:34:44;;;;;;;3.17;1.10;;;;;;;20.55;42.92;98385.84;5054010;28;20036;-76
2022/05/24 00:37:10;;;;;;;1.75;1.05;;;;;;;20.51;42.92;98384.56;5037332;28;20033;-75
2022/05/24 00:39:35;;;;;;;3.65;1.00;;;;;;;20.51;43.00;98393.38;5037363;28;20430;-75
2022/05/24 00:42:21;;;;;;;1.77;0.95;;;;;;;20.48;42.96;98399.03;5053865;28;20037;-75
2022/05/24 00:44:51;;;;;;;2.35;1.10;;;;;;;20.42;43.15;98390.00;5037604;28;20037;-76
2022/05/24 00:47:40;;;;;;;1.73;0.90;;;;;;;20.41;43.23;98387.53;5038165;28;20472;-75
2022/05/24 00:50:13;;;;;;;2.38;0.90;;;;;;;20.42;43.14;98391.84;5021160;28;20029;-76
2022/05/24 00:52:41;;;;;;;1.45;1.00;;;;;;;20.40;43.33;98396.53;5036875;28;20052;-75
2022/05/24 00:55:07;;;;;;;5.32;1.40;;;;;;;20.37;43.38;98388.94;5054611;28;20086;-76
2022/05/24 00:57:38;;;;;;;3.65;1.08;;;;;;;20.31;43.50;98379.91;5053618;28;20103;-75
2022/05/24 01:00:11;;;;;;;3.15;1.10;;;;;;;20.34;43.46;98391.97;5037316;28;20029;-76
2022/05/24 01:02:37;;;;;;;2.20;1.20;;;;;;;20.30;43.53;98382.75;5053538;28;20021;-75
2022/05/24 01:05:04;;;;;;;4.25;1.15;;;;;;;20.27;43.62;98373.31;5036875;28;20048;-75
2022/05/24 01:07:29;;;;;;;3.67;1.23;;;;;;;20.30;43.57;98391.50;5020499;28;20037;-75
2022/05/24 01:10:02;;;;;;;2.08;1.00;;;;;;;20.30;43.39;98388.84;5053583;28;20028;-76
2022/05/24 01:12:45;;;;;;;6.00;1.20;;;;;;;20.28;43.62;98385.59;5053449;28;20116;-74
2022/05/24 01:15:11;;;;;;;4.40;1.17;;;;;;;20.26;43.65;98384.97;5053574;28;20033;-75
2022/05/24 01:17:36;;;;;;;1.85;1.00;;;;;;;20.27;43.69;98388.41;5036515;28;20503;-76
2022/05/24 01:20:02;;;;;;;1.55;0.90;;;;;;;20.25;43.80;98386.75;5019870;28;20102;-76
2022/05/24 01:22:56;;;;;;;4.15;1.00;;;;;;;20.30;43.78;98398.66;5036398;28;20032;-75
2022/05/24 01:25:42;;;;;;;2.20;1.08;;;;;;;20.27;43.81;98386.59;5054250;28;20108;-75
2022/05/24 01:28:17;;;;;;;3.85;1.15;;;;;;;20.27;44.10;98386.59;5053173;28;20400;-76
2022/05/24 01:30:42;;;;;;;1.95;1.00;;;;;;;20.32;43.85;98397.47;5037096;28;20033;-76
2022/05/24 01:36:10;;;;;;;2.15;1.00;;;;;;;20.37;43.95;98383.66;5054285;28;20043;-76
2022/05/24 01:38:35;;;;;;;3.60;1.00;;;;;;;20.37;44.00;98392.41;5054070;28;20032;-75
2022/05/24 01:41:01;;;;;;;3.15;1.20;;;;;;;20.38;43.91;98383.47;5052733;28;20029;-75
2022/05/24 01:43:26;;;;;;;5.47;1.30;;;;;;;20.36;43.85;98384.66;5036320;28;20025;-76
2022/05/24 01:46:00;;;;;;;2.45;1.20;;;;;;;20.39;43.76;98378.97;5052702;28;20480;-75
2022/05/24 01:48:37;;;;;;;3.10;1.10;;;;;;;20.38;43.99;98385.25;5037109;28;20033;-76
2022/05/24 01:51:03;;;;;;;1.30;0.93;;;;;;;20.37;44.11;98389.75;5053886;28;20088;-76
2022/05/24 01:53:36;;;;;;;1.88;1.02;;;;;;;20.34;43.96;98387.47;5035865;28;20450;-76
2022/05/24 01:56:01;;;;;;;3.00;0.95;;;;;;;20.35;44.11;98394.44;5052439;28;20052;-76
2022/05/24 01:58:28;;;;;;;2.05;0.93;;;;;;;20.36;44.07;98400.53;5035758;28;20039;-75
2022/05/24 02:00:56;;;;;;;2.05;1.10;;;;;;;20.30;44.14;98391.50;5035705;28;20025;-76
2022/05/24 02:03:22;;;;;;;2.70;1.13;;;;;;;20.31;44.21;98395.81;5035829;28;20472;-76
2022/05/24 02:05:48;;;;;;;4.90;1.30;;;;;;;20.29;44.20;98394.34;5052496;28;20119;-76
2022/05/24 02:08:13;;;;;;;2.80;0.98;;;;;;;20.30;44.17;98403.94;5053312;28;20040;-76
2022/05/24 02:10:59;;;;;;;3.65;1.10;;;;;;;20.26;44.50;98398.22;5018990;28;20032;-75
2022/05/24 02:13:37;;;;;;;7.13;1.40;;;;;;;20.25;44.63;98404.50;5038377;28;20140;-75
2022/05/24 02:16:03;;;;;;;;;;;;;;;20.25;44.43;98405.31;5052624;28;20021;-75
2022/05/24 02:18:29;;;;;;;4.13;1.20;;;;;;;20.20;44.65;98406.91;5053142;28;19908;-76
2022/05/24 02:20:54;;;;;;;1.63;0.88;;;;;;;20.18;44.61;98403.63;5053297;28;20110;-75
2022/05/24 02:23:20;;;;;;;3.03;1.00;;;;;;;20.20;44.77;98394.47;5035853;28;20041;-75
2022/05/24 02:25:56;;;;;;;2.85;1.05;;;;;;;20.21;44.64;98404.06;5051869;28;20029;-75
2022/05/24 02:28:24;;;;;;;3.83;1.33;;;;;;;20.15;44.54;98396.06;5035303;28;20021;-75
2022/05/24 02:30:54;;;;;;;2.88;1.10;;;;;;;20.14;44.82;98403.16;5035285;28;20447;-75
2022/05/24 02:33:20;;;;;;;2.38;1.15;;;;;;;20.16;44.67;98410.94;5051956;28;20036;-76
2022/05/24 02:35:46;;;;;;;3.35;1.00;;;;;;;20.13;44.62;98408.66;5051592;28;20075;-85
2022/05/24 02:38:11;;;;;;;3.28;1.15;;;;;;;20.12;44.65;98405.19;5051844;28;20037;-87
2022/05/24 02:43:21;;;;;;;1.83;1.00;;;;;;;20.08;44.84;98411.84;5053114;28;20573;-86
2022/05/24 02:45:46;;;;;;;3.65;1.30;;;;;;;20.08;44.77;98417.16;5034829;28;20119;-87
2022/05/24 02:48:12;;;;;;;3.80;1.23;;;;;;;20.06;44.81;98429.78;5018780;28;20033;-87
2022/05/24 02:50:37;;;;;;;3.28;1.05;;;;;;;20.02;44.69;98420.53;5051302;28;20045;-89
2022/05/24 02:53:03;;;;;;;4.75;1.08;;;;;;;20.05;44.72;98422.81;5052741;28;20033;-87
2022/05/24 02:55:28;;;;;;;2.13;1.30;;;;;;;20.05;44.91;98428.97;5051380;28;20095;-87
2022/05/24 02:57:54;;;;;;;2.85;1.30;;;;;;;19.99;44.92;98416.44;5018270;28;20545;-87
2022/05/24 03:00:22;;;;;;;5.82;1.33;;;;;;;20.04;44.78;98421.19;5051316;28;20033;-87
2022/05/24 03:02:49;;;;;;;3.10;1.02;;;;;;;20.09;44.85;98423.28;5018331;28;20031;-87
2022/05/24 03:05:15;;;;;;;2.35;1.20;;;;;;;20.09;44.61;98426.75;5051228;28;20135;-87
2022/05/24 03:10:24;;;;;;;3.03;1.13;;;;;;;20.18;44.51;98435.44;5037636;28;20093;-88
2022/05/24 03:15:34;;;;;;;3.15;1.20;;;;;;;20.26;44.22;98437.97;5051491;28;20098;-88
2022/05/24 03:18:00;;;;;;;6.40;1.42;;;;;;;20.30;44.00;98428.63;5033941;28;20044;-89
2022/05/24 03:20:26;;;;;;;2.85;1.02;;;;;;;20.42;43.93;98442.22;5050731;28;20053;-87
2022/05/24 03:22:51;;;;;;;4.32;1.40;;;;;;;20.82;43.00;98445.28;5034615;28;20396;-89
2022/05/24 03:25:17;;;;;;;2.15;1.30;;;;;;;21.30;41.83;98440.19;5034576;28;20060;-86
2022/05/24 03:27:42;;;;;;;5.70;1.30;;;;;;;21.80;40.88;98449.91;5052516;28;20365;-88
2022/05/24 03:30:08;;;;;;;3.65;1.30;;;;;;;22.48;39.51;98452.63;5034754;28;20021;-88
2022/05/24 03:32:34;;;;;;;3.38;1.10;;;;;;;23.02;38.16;98450.06;5051334;28;20040;-89
2022/05/24 03:35:06;;;;;;;2.30;1.27;;;;;;;23.33;37.39;98457.44;5034410;28;20052;-89
2022/05/24 03:37:31;;;;;;;4.53;1.08;;;;;;;23.75;36.47;98467.81;5017894;28;20040;-87
2022/05/24 03:39:57;;;;;;;2.88;1.10;;;;;;;24.43;35.23;98456.75;5050693;28;20025;-88
2022/05/24 03:42:22;;;;;;;1.80;0.93;;;;;;;24.78;34.80;98458.19;5034389;28;20029;-88
2022/05/24 03:44:48;;;;;;;4.05;1.00;;;;;;;25.16;33.95;98446.59;5034532;28;20033;-87
2022/05/24 03:47:13;;;;;;;3.55;1.00;;;;;;;24.84;34.70;98451.97;5051048;28;20071;-89
2022/05/24 03:49:39;;;;;;;3.15;0.93;;;;;;;25.57;33.09;98443.38;5050825;28;20029;-89
2022/05/24 03:52:04;;;;;;;1.75;0.93;;;;;;;26.27;32.29;98444.84;5051229;28;20041;-86
2022/05/24 03:54:30;;;;;;;3.40;1.10;;;;;;;26.04;32.70;98458.09;5034180;28;20029;-89
2022/05/24 03:59:40;;;;;;;3.20;0.80;;;;;;;25.71;32.99;98451.25;5050990;28;20079;-88
2022/05/24 04:02:05;;;;;;;3.22;1.20;;;;;;;26.36;31.72;98448.84;5050710;28;20037;-89
2022/05/24 04:04:30;;;;;;;3.78;1.10;;;;;;;27.51;30.25;98458.66;5050700;28;20491;-87
2022/05/24 04:06:56;;;;;;;19.65;1.20;;;;;;;28.29;29.02;98453.81;5050405;28;20040;-88
2022/05/24 04:09:21;;;;;;;3.72;1.10;;;;;;;29.01;27.76;98458.63;5050847;28;20040;-90
2022/05/24 04:11:47;;;;;;;3.80;1.10;;;;;;;29.87;26.45;98452.13;5050511;28;20036;-88
2022/05/24 04:14:12;;;;;;;5.90;1.00;;;;;;;30.60;25.51;98449.19;5034187;28;20028;-88
2022/05/24 04:16:38;;;;;;;3.10;1.00;;;;;;;31.21;24.62;98456.97;5051774;28;20411;-87
2022/05/24 04:19:03;;;;;;;2.45;1.02;;;;;;;31.79;23.79;98463.56;5050606;28;20036;-90
2022/05/24 04:21:29;;;;;;;2.88;1.10;;;;;;;32.30;22.95;98455.66;5050416;28;20049;-89
2022/05/24 04:23:54;;;;;;;4.80;1.02;;;;;;;32.88;22.33;98458.22;5017263;28;20515;-90
2022/05/24 04:26:20;;;;;;;6.15;1.25;;;;;;;33.40;21.75;98456.31;5050949;28;20188;-89
2022/05/24 04:28:45;;;;;;;2.92;1.20;;;;;;;33.89;21.29;98461.06;5035263;28;20497;-87
2022/05/24 04:31:11;;;;;;;6.72;1.15;;;;;;;34.38;20.39;98462.19;5037795;28;20033;-88
2022/05/24 04:33:36;;;;;;;2.97;1.05;;;;;;;34.71;19.82;98454.41;5037519;28;20028;-88
2022/05/24 04:36:02;;;;;;;3.90;1.10;;;;;;;35.00;19.80;98459.06;5037640;28;20028;-88
2022/05/24 04:38:27;;;;;;;2.47;0.85;;;;;;;35.47;19.20;98459.44;5053688;28;20106;-88
2022/05/24 04:43:36;;;;;;;8.18;1.20;;;;;;;36.23;18.46;98467.81;5055084;28;20150;-89
2022/05/24 04:46:02;;;;;;;2.63;0.90;;;;;;;36.39;18.55;98466.53;5053935;28;20041;-88
2022/05/24 04:48:28;;;;;;;4.22;1.10;;;;;;;36.39;18.56;98474.69;5053713;28;20021;-87
2022/05/24 04:50:54;;;;;;;2.38;1.02;;;;;;;37.05;17.94;98479.41;5055135;28;20032;-83
2022/05/24 04:53:19;;;;;;;6.25;1.00;;;;;;;37.47;17.54;98469.44;5036980;28;20484;-83
2022/05/24 04:55:47;;;;;;;6.38;1.00;;;;;;;36.96;18.17;98459.41;5019991;28;20484;-82
2022/05/24 04:58:12;;;;;;;5.22;1.13;;;;;;;37.37;17.92;98469.63;5037156;28;20498;-83
2022/05/24 05:00:38;;;;;;;7.00;1.08;;;;;;;37.77;17.22;98478.94;5053673;28;20029;-83
2022/05/24 05:03:11;;;;;;;2.75;0.98;;;;;;;38.40;16.67;98481.19;5053420;28;20036;-83
2022/05/24 05:05:37;;;;;;;5.35;1.20;;;;;;;38.87;16.25;98479.84;5036818;28;20547;-83
2022/05/24 05:08:04;;;;;;;4.30;1.10;;;;;;;39.01;15.97;98470.78;5054357;28;20112;-83
2022/05/24 05:10:30;;;;;;;2.42;1.10;;;;;;;37.83;17.61;98472.28;5053330;28;20044;-84
2022/05/24 05:12:55;;;;;;;2.80;1.10;;;;;;;36.68;18.40;98459.31;5036744;28;20017;-83
2022/05/24 05:15:21;;;;;;;6.03;1.20;;;;;;;35.45;19.66;98472.50;5036446;28;20044;-83
2022/05/24 05:17:46;;;;;;;3.20;1.20;;;;;;;34.67;20.30;98475.00;5053992;28;20032;-83
2022/05/24 05:20:12;;;;;;;2.60;0.95;;;;;;;36.23;18.46;98476.78;5052754;28;20464;-82
2022/05/24 05:22:38;;;;;;;4.50;1.10;;;;;;;35.13;19.65;98468.44;5052953;28;20033;-83
2022/05/24 05:25:05;;;;;;;4.10;1.17;;;;;;;35.78;18.74;98476.25;5052790;28;20033;-83
2022/05/24 05:27:30;;;;;;;4.90;1.10;;;;;;;37.28;17.31;98459.44;5052705;28;20037;-83
2022/05/24 05:32:40;;;;;;;7.07;0.90;;;;;;;38.67;15.79;98472.97;5053216;28;20043;-83
2022/05/24 05:35:06;;;;;;;6.30;1.27;;;;;;;39.45;15.45;98469.91;5052471;28;20041;-84
2022/05/24 05:37:32;;;;;;;2.63;1.10;;;;;;;40.00;14.88;98467.91;5053262;28;20389;-84
2022/05/24 05:39:57;;;;;;;3.13;1.13;;;;;;;40.42;14.61;98470.22;5052683;28;20040;-83
2022/05/24 05:42:24;;;;;;;5.55;1.40;;;;;;;40.91;14.36;98483.72;5052355;28;20407;-83
2022/05/24 05:44:50;;;;;;;4.88;1.38;;;;;;;41.23;13.96;98477.69;5053599;28;20475;-84
2022/05/24 05:47:16;;;;;;;4.03;1.23;;;;;;;41.56;13.66;98479.88;5036069;28;20108;-84
2022/05/24 05:49:42;;;;;;;2.90;1.20;;;;;;;41.80;13.49;98486.72;5027522;28;20037;-83
2022/05/24 05:52:07;;;;;;;5.57;1.30;;;;;;;41.98;13.07;98487.41;5022205;28;20037;-85
2022/05/24 05:54:33;;;;;;;3.40;1.25;;;;;;;42.05;13.11;98489.63;5030389;28;20033;-86
2022/05/24 05:57:00;;;;;;;3.45;1.42;;;;;;;42.22;12.96;98486.00;5042586;28;20032;-83
2022/05/24 05:59:25;;;;;;;5.50;1.40;;;;;;;42.27;12.80;98485.78;5015623;28;20033;-79
2022/05/24 06:01:51;;;;;;;11.90;1.40;;;;;;;42.51;13.25;98481.56;5032191;28;20099;-74
2022/05/24 06:04:16;;;;;;;10.13;1.87;;;;;;;42.26;13.46;98485.00;5033571;28;20034;-82
2022/05/24 06:06:44;;;;;;;10.90;1.60;;;;;;;42.04;13.52;98483.34;5034371;28;20033;-77
2022/05/24 06:09:09;;;;;;;8.50;1.50;;;;;;;41.81;13.77;98491.03;5016167;28;20029;-74
2022/05/24 06:11:35;;;;;;;10.20;1.80;;;;;;;41.59;14.18;98492.91;5032194;28;20164;-80
2022/05/24 06:14:01;;;;;;;11.88;1.85;;;;;;;41.38;13.63;98492.81;5032248;28;20025;-78
2022/05/24 06:16:26;;;;;;;12.63;1.90;;;;;;;41.03;14.11;98481.94;5031986;28;20515;-80
2022/05/24 06:18:51;;;;;;;10.85;1.63;;;;;;;40.04;14.89;98488.00;5031919;28;20022;-83
2022/05/24 06:21:17;;;;;;;6.85;1.40;;;;;;;39.32;14.64;98492.66;5031666;28;20493;-81
2022/05/24 06:23:42;;;;;;;6.18;1.00;;;;;;;38.39;15.28;98483.13;5016023;28;20037;-82
2022/05/24 06:26:11;;;;;;;6.50;1.45;;;;;;;37.85;15.08;98493.78;5032918;28;20033;-83
2022/05/24 06:28:36;;;;;;;10.05;1.38;;;;;;;38.69;15.45;98491.75;5015833;28;20400;-89
2022/05/24 06:31:02;;;;;;;5.30;1.38;;;;;;;38.82;15.51;98488.16;5020599;28;20021;-91
2022/05/24 06:33:27;;;;;;;5.68;1.30;;;;;;;39.20;15.30;98482.31;5018091;28;20044;-83
2022/05/24 06:35:53;;;;;;;12.77;1.33;;;;;;;39.34;14.83;98500.53;5015261;28;20473;-88
2022/05/24 06:38:19;;;;;;;4.60;1.17;;;;;;;39.57;15.26;98493.16;5032610;28;20492;-78
2022/05/24 06:40:46;;;;;;;5.80;1.55;;;;;;;39.64;15.00;98482.56;5014041;28;20525;-79
2022/05/24 06:43:12;;;;;;;11.30;1.38;;;;;;;39.76;14.98;98493.69;5014440;28;20432;-78
2022/05/24 06:45:37;;;;;;;11.90;1.40;;;;;;;39.75;15.24;98496.72;5030774;28;20029;-81
2022/05/24 06:48:03;;;;;;;3.35;1.20;;;;;;;39.79;14.91;98495.78;5030924;28;20112;-81
2022/05/24 06:50:28;;;;;;;3.65;1.20;;;;;;;39.77;14.88;98508.13;5031596;28;20485;-79
2022/05/24 06:52:54;;;;;;;10.82;1.15;;;;;;;39.69;15.05;98506.97;5030451;28;20033;-80
2022/05/24 06:55:21;;;;;;;7.18;1.00;;;;;;;39.07;15.52;98496.81;4997658;28;20048;-76
2022/05/24 06:57:47;;;;;;;4.63;1.13;;;;;;;38.96;15.94;98496.28;5032209;28;20060;-84
2022/05/24 07:03:05;;;;;;;8.07;1.38;;;;;;;38.19;16.64;98481.66;5032015;28;20130;-84
2022/05/24 07:05:31;;;;;;;7.32;1.20;;;;;;;37.34;17.71;98490.09;5014497;28;20029;-78
2022/05/24 07:07:57;;;;;;;4.35;1.48;;;;;;;36.88;18.23;98491.66;5030759;28;20400;-84
2022/05/24 07:10:23;;;;;;;20.52;1.70;;;;;;;36.48;18.86;98488.41;5030714;28;20032;-85
2022/05/24 07:12:58;;;;;;;7.05;1.40;;;;;;;36.75;18.33;98486.94;5030665;28;20045;-79
2022/05/24 07:15:23;;;;;;;10.65;1.40;;;;;;;37.08;17.70;98504.09;5030653;28;20025;-78
2022/05/24 07:17:49;;;;;;;8.43;1.23;;;;;;;37.28;17.31;98494.00;5031276;28;20056;-81
2022/05/24 07:20:15;;;;;;;6.60;1.38;;;;;;;37.50;16.82;98485.16;5031590;28;20465;-75
2022/05/24 07:22:40;;;;;;;9.18;2.00;;;;;;;37.32;16.65;98492.28;5030165;28;20029;-82
2022/05/24 07:25:06;;;;;;;3.90;1.60;;;;;;;37.68;16.31;98497.06;5031789;28;20033;-78
2022/05/24 07:27:32;;;;;;;5.03;1.20;;;;;;;37.63;16.24;98492.53;5014400;28;20044;-79
2022/05/24 07:29:57;;;;;;;5.78;1.67;;;;;;;37.34;16.18;98492.81;5014383;28;20481;-79
2022/05/24 07:32:23;;;;;;;3.78;1.33;;;;;;;37.45;16.16;98496.16;5031028;28;20056;-81
2022/05/24 07:34:48;;;;;;;4.00;1.23;;;;;;;37.65;15.98;98492.22;5032488;28;20083;-77
2022/05/24 07:37:15;;;;;;;5.93;1.40;;;;;;;37.84;15.72;98483.97;5031067;28;20405;-77
2022/05/24 07:39:41;;;;;;;3.13;1.35;;;;;;;38.05;15.68;98489.00;5030962;28;20048;-77
2022/05/24 07:47:18;;;;;;;7.88;1.50;;;;;;;38.27;15.13;98488.31;5032190;28;20121;-77
2022/05/24 07:49:44;;;;;;;5.88;1.30;;;;;;;38.20;15.38;98483.28;5031074;28;20128;-76
2022/05/24 07:52:09;;;;;;;4.88;1.30;;;;;;;38.18;15.08;98474.59;5031031;28;20022;-77
2022/05/24 07:54:36;;;;;;;4.32;1.25;;;;;;;38.18;15.49;98475.41;5031126;28;20124;-77
2022/05/24 07:57:02;;;;;;;5.10;1.48;;;;;;;38.12;15.67;98470.34;5031049;28;20117;-77
2022/05/24 07:59:27;;;;;;;5.70;1.25;;;;;;;38.12;15.39;98470.34;5014769;28;20440;-77
2022/05/24 08:01:53;;;;;;;4.63;1.35;;;;;;;38.09;15.38;98468.22;5014397;28;20052;-77
2022/05/24 08:04:19;;;;;;;3.78;1.13;;;;;;;38.02;15.47;98468.66;5033493;28;20063;-76
2022/05/24 08:06:44;;;;;;;3.85;1.58;;;;;;;37.98;15.73;98479.31;5035114;28;20060;-76
2022/05/24 08:09:10;;;;;;;6.97;1.50;;;;;;;37.90;15.68;98482.78;5034840;28;20488;-78
2022/05/24 08:11:35;;;;;;;4.18;1.35;;;;;;;37.77;16.17;98478.16;5034820;28;20447;-78
2022/05/24 08:14:02;;;;;;;4.78;1.38;;;;;;;37.64;15.97;98477.81;5018282;28;20049;-79
2022/05/24 08:16:34;;;;;;;4.65;1.33;;;;;;;37.57;16.16;98476.59;5017870;28;20124;-78
2022/05/24 08:19:02;;;;;;;3.10;1.10;;;;;;;37.48;16.49;98479.22;5018546;28;20492;-77
2022/05/24 08:21:28;;;;;;;3.20;1.23;;;;;;;37.37;16.51;98475.06;5018010;28;20057;-78
2022/05/24 08:23:54;;;;;;;5.85;1.38;;;;;;;37.26;16.97;98472.53;5018330;28;20495;-77
2022/05/24 08:26:19;;;;;;;5.47;1.17;;;;;;;37.21;16.93;98474.50;5034389;28;20128;-77
2022/05/24 08:28:47;;;;;;;2.13;1.10;;;;;;;37.15;16.93;98475.69;5034093;28;20615;-77
2022/05/24 08:31:13;;;;;;;3.55;1.30;;;;;;;37.03;17.14;98471.53;5035449;28;20029;-78
2022/05/24 08:33:38;;;;;;;3.03;1.00;;;;;;;37.00;17.37;98468.59;5034236;28;20025;-77
2022/05/24 08:36:04;;;;;;;2.55;1.00;;;;;;;36.91;17.50;98476.63;5034773;28;20042;-78
2022/05/24 08:38:31;;;;;;;4.22;1.38;;;;;;;36.81;17.45;98464.00;5018623;28;20031;-78
2022/05/24 08:41:00;;;;;;;3.15;1.17;;;;;;;36.69;17.52;98466.34;5018185;28;20042;-78
2022/05/24 08:43:50;;;;;;;3.03;1.40;;;;;;;36.49;17.81;98468.28;5017765;28;20038;-78
2022/05/24 08:49:07;;;;;;;8.10;1.40;;;;;;;36.31;18.25;98466.34;5020714;28;20036;-78
2022/05/24 08:51:32;;;;;;;5.47;1.27;;;;;;;36.20;18.08;98473.84;5017938;28;20033;-78
2022/05/24 08:54:05;;;;;;;3.50;1.23;;;;;;;36.07;18.08;98456.31;5034971;28;20022;-78
2022/05/24 08:56:33;;;;;;;4.00;1.20;;;;;;;36.03;18.15;98449.88;5017756;28;20025;-79
2022/05/24 08:59:29;;;;;;;5.95;1.30;;;;;;;35.85;18.55;98454.97;5017378;28;20048;-78
2022/05/24 09:01:56;;;;;;;5.57;1.33;;;;;;;35.83;18.09;98454.44;5033751;28;20056;-77
2022/05/24 09:04:21;;;;;;;5.43;0.95;;;;;;;35.81;18.63;98456.66;5017372;28;20513;-78
2022/05/24 09:07:06;;;;;;;5.03;1.30;;;;;;;35.65;18.53;98456.00;5017442;28;20035;-77
2022/05/24 09:10:02;;;;;;;4.25;1.50;;;;;;;35.57;18.78;98447.69;5018027;28;20081;-78
2022/05/24 09:12:46;;;;;;;4.32;1.10;;;;;;;35.38;18.91;98453.06;5035029;28;20045;-79
2022/05/24 09:15:17;;;;;;;6.07;1.27;;;;;;;35.17;19.17;98449.69;5034209;28;20022;-79
2022/05/24 09:17:52;;;;;;;5.18;1.30;;;;;;;34.91;19.60;98458.84;5033560;28;20385;-79
2022/05/24 09:20:34;;;;;;;7.05;1.60;;;;;;;34.51;19.60;98458.06;5034289;28;20050;-79
2022/05/24 09:23:14;;;;;;;5.45;1.40;;;;;;;34.15;20.58;98454.72;5033551;28;20109;-79
2022/05/24 09:25:56;;;;;;;3.35;1.30;;;;;;;33.88;20.55;98458.63;5017229;28;20029;-79
2022/05/24 09:28:41;;;;;;;8.90;1.30;;;;;;;33.68;22.26;98454.06;5039801;28;20083;-82
2022/05/24 09:31:07;;;;;;;4.55;1.35;;;;;;;33.55;23.37;98444.63;5033072;28;20151;-80
2022/05/24 09:33:32;;;;;;;8.90;1.40;;;;;;;33.49;23.50;98445.72;5016819;28;20116;-76
2022/05/24 09:36:01;;;;;;;10.40;3.10;;;;;;;33.21;22.00;98447.13;5034134;28;20037;-80
2022/05/24 09:38:34;;;;;;;19.35;2.92;;;;;;;32.62;23.56;98452.78;5007168;28;20110;-73
2022/05/24 09:41:15;;;;;;;49.75;7.60;;;;;;;32.27;25.11;98454.28;5049806;28;20040;-77
2022/05/24 09:43:41;;;;;;;180.25;144.23;;;;;;;31.77;26.00;98454.91;5021344;28;20099;-78
2022/05/24 09:46:18;;;;;;;21.88;14.18;;;;;;;31.95;24.04;98451.75;5041006;28;20033;-76
2022/05/24 09:49:00;;;;;;;14.65;5.00;;;;;;;31.50;24.78;98450.41;5016960;28;20239;-76
2022/05/24 09:51:40;;;;;;;8.60;3.20;;;;;;;31.45;24.73;98448.50;5033423;28;20025;-78
2022/05/24 09:54:13;;;;;;;8.45;2.50;;;;;;;31.42;24.13;98446.31;5018078;28;20029;-76
2022/05/24 09:56:39;;;;;;;6.13;1.80;;;;;;;31.41;24.24;98441.19;5003064;28;20038;-76
2022/05/24 09:59:07;;;;;;;5.70;1.98;;;;;;;31.32;24.46;98441.66;5016906;28;20045;-76
2022/05/24 10:01:43;;;;;;;5.65;1.98;;;;;;;31.27;25.03;98435.44;5016591;28;20045;-76
2022/05/24 10:04:29;;;;;;;3.03;1.93;;;;;;;30.98;25.54;98438.47;5034425;28;20087;-80
2022/05/24 10:07:03;;;;;;;4.78;2.08;;;;;;;30.92;25.74;98434.09;5016320;28;20036;-77
2022/05/24 10:09:34;;;;;;;4.00;2.17;;;;;;;31.04;25.25;98440.13;5017199;28;20032;-79
2022/05/24 10:12:05;;;;;;;8.27;2.20;;;;;;;31.04;25.30;98429.34;5033253;28;20032;-78
2022/05/24 10:14:56;;;;;;;6.03;2.03;;;;;;;31.09;25.71;98432.09;5016419;28;20543;-81
2022/05/24 10:17:43;;;;;;;8.73;2.15;;;;;;;30.85;25.81;98427.03;5016329;28;20030;-87
2022/05/24 10:20:15;;;;;;;6.95;2.28;;;;;;;30.81;26.13;98435.88;5037250;28;20518;-86
2022/05/24 10:23:02;;;;;;;7.65;2.10;;;;;;;30.83;26.63;98434.53;5043252;28;20040;-92
2022/05/24 10:25:53;;;;;;;4.10;2.00;;;;;;;30.96;25.59;98438.75;5033589;28;20029;-81
2022/05/24 10:28:31;;;;;;;4.10;2.05;;;;;;;30.99;25.48;98440.91;5041043;28;20025;-83
2022/05/24 10:31:11;;;;;;;;;;;;;;;31.08;26.22;98438.56;5048170;28;20047;-94
2022/05/24 10:39:23;;;;;;;8.30;2.17;;;;;;;31.20;25.34;98443.75;5052443;28;20097;-80
2022/05/24 10:41:48;;;;;;;7.40;2.13;;;;;;;31.14;25.69;98444.81;5052771;28;20543;-76
2022/05/24 10:44:17;;;;;;;16.98;2.75;;;;;;;31.30;25.67;98430.34;5052583;28;20615;-74
2022/05/24 10:46:46;;;;;;;12.30;2.00;;;;;;;31.56;25.54;98425.13;5034975;28;20041;-74
2022/05/24 10:49:17;;;;;;;3.92;1.92;;;;;;;31.51;24.86;98415.09;5051119;28;20166;-74
2022/05/24 10:51:55;;;;;;;7.75;1.52;;;;;;;31.42;24.46;98400.47;5035142;28;20124;-75
2022/05/24 10:54:40;;;;;;;5.43;1.77;;;;;;;30.97;25.28;98410.72;5051479;28;20444;-75
2022/05/24 10:57:10;;;;;;;4.72;1.65;;;;;;;30.91;25.42;98406.31;5034446;28;20496;-75
2022/05/24 10:59:59;;;;;;;6.25;2.15;;;;;;;30.94;25.47;98395.03;5029797;28;20068;-75
2022/05/24 11:02:38;;;;;;;4.15;1.55;;;;;;;31.09;25.86;98396.22;5044445;28;20472;-75
2022/05/24 11:05:20;;;;;;;5.40;1.98;;;;;;;31.14;26.40;98389.00;5034696;28;20391;-75
2022/05/24 11:07:47;;;;;;;16.58;2.72;;;;;;;31.18;25.96;98389.28;5039169;28;20032;-76
2022/05/24 11:10:20;;;;;;;8.18;2.92;;;;;;;30.78;26.16;98388.72;4998624;28;20508;-75
2022/05/24 11:12:50;;;;;;;8.30;2.58;;;;;;;30.65;26.93;98389.16;5031589;28;20033;-76
2022/05/24 11:15:39;;;;;;;12.82;2.58;;;;;;;30.59;27.62;98374.81;5032934;28;20494;-76
2022/05/24 11:18:12;;;;;;;5.78;2.03;;;;;;;30.58;26.76;98370.50;5025683;28;20036;-75
2022/05/24 11:20:39;;;;;;;8.23;2.20;;;;;;;30.66;26.62;98363.81;5050756;28;20088;-75
2022/05/24 11:23:14;;;;;;;7.15;2.35;;;;;;;30.67;27.11;98370.84;5034147;28;20140;-75
2022/05/24 11:25:43;;;;;;;4.57;1.90;;;;;;;30.65;27.09;98367.59;5051282;28;20040;-74
2022/05/24 11:28:12;;;;;;;6.38;2.17;;;;;;;30.84;26.81;98347.25;5050926;28;20048;-75
2022/05/24 11:30:39;;;;;;;7.53;2.50;;;;;;;30.96;26.66;98339.03;5050619;28;20092;-76
2022/05/24 11:33:09;;;;;;;4.15;2.10;;;;;;;30.97;26.71;98340.63;5034323;28;20029;-75
2022/05/24 11:35:52;;;;;;;4.88;2.03;;;;;;;30.80;26.64;98343.47;5051008;28;20048;-76
2022/05/24 11:38:23;;;;;;;3.25;1.95;;;;;;;30.85;26.26;98348.06;5021497;28;20060;-76
2022/05/24 11:40:55;;;;;;;6.72;1.83;;;;;;;30.74;26.89;98344.50;5055946;28;20029;-76
2022/05/24 11:43:35;;;;;;;6.13;2.03;;;;;;;30.66;26.91;98344.97;5055788;28;20549;-76
2022/05/24 11:46:08;;;;;;;10.70;2.10;;;;;;;30.46;26.60;98351.03;5054830;28;20025;-76
2022/05/24 11:48:39;;;;;;;5.07;2.13;;;;;;;30.41;26.83;98365.25;5038021;28;20057;-76
2022/05/24 11:51:39;;;;;;;8.75;2.25;;;;;;;30.19;27.21;98369.84;5046430;28;20025;-75
2022/05/24 11:54:21;;;;;;;6.22;2.05;;;;;;;29.85;27.55;98399.63;5035903;28;20030;-75
2022/05/24 11:57:01;;;;;;;6.13;1.90;;;;;;;29.48;28.25;98432.47;5035895;28;20026;-76
2022/05/24 11:59:48;;;;;;;7.82;2.03;;;;;;;29.21;29.13;98474.28;5035754;28;20080;-75
2022/05/24 12:02:19;;;;;;;5.65;2.10;;;;;;;28.99;29.63;98514.47;5036258;28;20025;-75
2022/05/24 12:07:56;;;;;;;8.95;2.00;;;;;;;28.49;31.34;98587.63;5054158;28;20082;-76
2022/05/24 12:10:21;;;;;;;6.05;2.33;;;;;;;28.27;32.53;98631.19;5058645;28;20032;-76
2022/05/24 12:12:55;;;;;;;13.68;2.58;;;;;;;28.04;33.92;98653.50;5073807;28;20033;-74
2022/05/24 12:15:22;;;;;;;15.20;2.97;;;;;;;27.82;35.23;98661.28;5073975;28;20043;-81
2022/05/24 12:17:57;;;;;;;6.90;2.40;;;;;;;27.60;35.68;98651.09;5072465;28;20097;-83
2022/05/24 12:20:32;;;;;;;8.60;2.60;;;;;;;27.39;35.85;98590.78;5056273;28;20049;-77
2022/05/24 12:23:04;;;;;;;12.68;2.75;;;;;;;27.22;36.92;98504.84;5073244;28;20052;-77
2022/05/24 12:25:55;;;;;;;8.55;2.65;;;;;;;27.06;37.17;98458.13;5071806;28;20411;-77