Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:25;;;;;;;2.50;1.73;;;17.70;99.90;;;;;;5029679;28;20659;-85
2022/05/21 00:02:52;;;;;;;2.83;1.50;;;17.60;99.90;;;;;;5011405;28;20676;-85
2022/05/21 00:05:21;;;;;;;1.70;1.37;;;17.70;99.90;;;;;;5023728;28;20625;-86
2022/05/21 00:07:48;;;;;;;1.33;1.23;;;17.60;99.90;;;;;;5030166;28;20685;-86
2022/05/21 00:10:18;;;;;;;1.90;1.40;;;17.60;99.90;;;;;;5030371;28;21189;-85
2022/05/21 00:12:48;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5030366;28;20631;-86
2022/05/21 00:15:21;;;;;;;2.83;1.40;;;17.60;99.90;;;;;;5029447;28;20972;-86
2022/05/21 00:17:49;;;;;;;1.53;1.43;;;17.60;99.90;;;;;;5029556;28;20631;-85
2022/05/21 00:23:11;;;;;;;1.23;1.13;;;17.40;99.90;;;;;;5010666;28;20675;-85
2022/05/21 00:25:39;;;;;;;1.03;1.00;;;17.30;99.90;;;;;;5028338;28;20737;-86
2022/05/21 00:28:07;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5030167;28;20668;-85
2022/05/21 00:30:37;;;;;;;1.63;1.30;;;17.30;99.90;;;;;;5029339;28;21236;-85
2022/05/21 00:33:06;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;5029987;28;20619;-86
2022/05/21 00:35:35;;;;;;;1.57;1.47;;;17.20;99.90;;;;;;5010948;28;20713;-85
2022/05/21 00:38:02;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;5029568;28;20619;-86
2022/05/21 00:40:30;;;;;;;1.97;1.37;;;17.10;99.90;;;;;;5025586;28;20965;-86
2022/05/21 00:42:57;;;;;;;2.43;1.60;;;17.00;99.90;;;;;;5029611;28;20993;-86
2022/05/21 00:45:24;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5028822;28;20667;-86
2022/05/21 00:47:53;;;;;;;1.10;1.00;;;17.00;99.90;;;;;;5029508;28;20632;-86
2022/05/21 00:50:23;;;;;;;1.23;1.20;;;16.90;99.90;;;;;;5025666;28;20677;-86
2022/05/21 00:52:51;;;;;;;1.43;1.33;;;16.80;99.90;;;;;;5029323;28;20978;-86
2022/05/21 00:55:23;;;;;;;1.27;1.23;;;16.80;99.90;;;;;;5025136;28;20647;-86
2022/05/21 00:59:47;;;;;;;1.23;1.13;;;16.70;99.90;;;;;;5022846;28;21038;-86
2022/05/21 01:00:42;;;;;;;1.00;0.80;;;16.60;99.90;;;;;;5028656;28;20643;-86
2022/05/21 01:03:12;;;;;;;1.27;1.20;;;16.60;99.90;;;;;;5027391;28;20616;-85
2022/05/21 01:05:40;;;;;;;0.90;0.73;;;16.40;99.90;;;;;;5021433;28;20650;-86
2022/05/21 01:08:07;;;;;;;1.40;1.17;;;16.40;99.90;;;;;;5029445;28;21235;-85
2022/05/21 01:10:39;;;;;;;1.73;1.40;;;16.30;99.90;;;;;;5029181;28;20623;-86
2022/05/21 01:13:11;;;;;;;1.43;1.33;;;16.30;99.90;;;;;;5028919;28;20631;-86
2022/05/21 01:15:47;;;;;;;1.90;1.60;;;16.30;99.90;;;;;;5028329;28;21209;-86
2022/05/21 01:18:16;;;;;;;1.10;0.83;;;16.30;99.90;;;;;;5028868;28;20634;-86
2022/05/21 01:20:47;;;;;;;1.10;1.10;;;16.30;99.90;;;;;;5028424;28;20723;-86
2022/05/21 01:23:18;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5027691;28;20655;-86
2022/05/21 01:25:47;;;;;;;1.73;1.60;;;16.10;99.90;;;;;;5027250;28;20629;-86
2022/05/21 01:28:17;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;5029053;28;20744;-86
2022/05/21 01:30:46;;;;;;;2.00;1.20;;;16.00;99.90;;;;;;5028356;28;21331;-86
2022/05/21 01:33:16;;;;;;;2.50;1.10;;;16.10;99.90;;;;;;5028916;28;20620;-86
2022/05/21 01:35:45;;;;;;;1.60;1.40;;;16.00;99.90;;;;;;4989130;28;20658;-85
2022/05/21 01:38:16;;;;;;;2.00;1.00;;;16.00;99.90;;;;;;5021083;28;21213;-86
2022/05/21 01:40:45;;;;;;;1.73;0.90;;;15.80;99.90;;;;;;4997902;28;20655;-86
2022/05/21 01:45:58;;;;;;;1.37;1.27;;;15.60;99.90;;;;;;5027762;28;20616;-86
2022/05/21 01:48:29;;;;;;;1.37;1.27;;;15.60;99.90;;;;;;5025047;28;20643;-86
2022/05/21 01:50:56;;;;;;;1.00;1.00;;;15.60;99.90;;;;;;5027614;28;20630;-87
2022/05/21 01:53:25;;;;;;;1.87;1.77;;;15.60;99.90;;;;;;5028211;28;20616;-86
2022/05/21 01:55:54;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;5019504;28;20636;-86
2022/05/21 01:58:21;;;;;;;1.40;1.20;;;15.50;99.90;;;;;;5023007;28;21213;-87
2022/05/21 02:00:48;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5027882;28;20693;-86
2022/05/21 02:03:16;;;;;;;1.27;0.90;;;15.50;99.90;;;;;;5026612;28;20623;-87
2022/05/21 02:05:45;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5019535;28;20635;-86
2022/05/21 02:08:13;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5023485;28;20616;-86
2022/05/21 02:10:41;;;;;;;1.17;1.07;;;15.40;99.90;;;;;;5028680;28;20670;-86
2022/05/21 02:13:14;;;;;;;0.93;0.93;;;15.40;99.90;;;;;;5029117;28;20637;-86
2022/05/21 02:15:42;;;;;;;1.17;1.00;;;15.10;99.90;;;;;;5026500;28;20685;-86
2022/05/21 02:18:09;;;;;;;1.13;1.03;;;15.10;99.90;;;;;;5028644;28;20627;-86
2022/05/21 02:20:36;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5027970;28;20665;-86
2022/05/21 02:23:02;;;;;;;1.00;0.90;;;15.10;99.90;;;;;;5025626;28;20720;-86
2022/05/21 02:25:29;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5027701;28;20730;-86
2022/05/21 02:27:56;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5028417;28;20659;-86
2022/05/21 02:30:25;;;;;;;1.47;1.27;;;14.90;99.90;;;;;;5027369;28;20698;-85
2022/05/21 02:32:52;;;;;;;1.10;0.80;;;15.00;99.90;;;;;;5022248;28;20642;-87
2022/05/21 02:35:19;;;;;;;1.13;0.90;;;15.00;99.90;;;;;;5027638;28;21231;-87
2022/05/21 02:40:30;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;5021215;28;20632;-86
2022/05/21 02:42:57;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;5026817;28;20623;-86
2022/05/21 02:45:27;;;;;;;1.23;1.13;;;14.60;99.90;;;;;;5027346;28;20663;-87
2022/05/21 02:47:55;;;;;;;0.77;0.77;;;14.60;99.90;;;;;;5027217;28;20989;-86
2022/05/21 02:50:25;;;;;;;0.93;0.83;;;14.60;99.90;;;;;;5026973;28;20813;-87
2022/05/21 02:52:52;;;;;;;1.10;1.10;;;14.50;99.90;;;;;;5027603;28;20631;-86
2022/05/21 02:55:20;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5022442;28;21222;-86
2022/05/21 02:57:47;;;;;;;0.80;0.70;;;14.40;99.90;;;;;;5018477;28;20659;-86
2022/05/21 03:00:18;;;;;;;1.27;1.17;;;14.20;99.90;;;;;;5028066;28;20665;-86
2022/05/21 03:02:46;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;5025987;28;20658;-86
2022/05/21 03:05:14;;;;;;;1.03;0.93;;;14.20;99.90;;;;;;5023376;28;21166;-86
2022/05/21 03:07:43;;;;;;;1.43;0.90;;;14.30;99.90;;;;;;5008760;28;20750;-85
2022/05/21 03:10:22;;;;;;;1.80;1.40;;;14.10;99.90;;;;;;5027245;28;20699;-86
2022/05/21 03:12:53;;;;;;;0.97;0.97;;;14.20;99.90;;;;;;5027627;28;21016;-86
2022/05/21 03:15:22;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5027067;28;20622;-86
2022/05/21 03:17:51;;;;;;;1.17;1.00;;;14.00;99.90;;;;;;5027530;28;21165;-86
2022/05/21 03:20:20;;;;;;;1.27;1.07;;;14.00;99.90;;;;;;5027135;28;20681;-86
2022/05/21 03:22:47;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;5015055;28;20754;-85
2022/05/21 03:25:15;;;;;;;1.93;0.60;;;13.90;99.90;;;;;;5025575;28;21035;-86
2022/05/21 03:27:42;;;;;;;3.20;1.23;;;13.80;99.90;;;;;;5027584;28;21001;-86
2022/05/21 03:30:12;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5027279;28;20781;-86
2022/05/21 03:32:39;;;;;;;2.30;1.03;;;13.70;99.90;;;;;;5027652;28;20664;-86
2022/05/21 03:35:09;;;;;;;0.93;0.90;;;13.60;99.90;;;;;;5026353;28;20644;-86
2022/05/21 03:37:36;;;;;;;1.63;0.97;;;13.60;99.90;;;;;;5027450;28;20649;-85
2022/05/21 03:40:04;;;;;;;1.70;1.00;;;13.60;99.90;;;;;;5025004;28;21044;-86
2022/05/21 03:42:32;;;;;;;0.87;0.87;;;13.50;99.90;;;;;;5022587;28;20625;-84
2022/05/21 03:44:59;;;;;;;1.70;1.13;;;13.50;99.90;;;;;;5011828;28;20656;-85
2022/05/21 03:47:26;;;;;;;1.40;1.00;;;13.40;99.90;;;;;;5027077;28;20656;-86
2022/05/21 03:49:52;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5025922;28;20705;-85
2022/05/21 03:52:21;;;;;;;2.80;1.10;;;13.40;99.90;;;;;;5026387;28;20634;-84
2022/05/21 03:54:48;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5013476;28;21235;-86
2022/05/21 03:57:15;;;;;;;1.37;1.27;;;13.20;99.90;;;;;;5024718;28;20706;-85
2022/05/21 03:59:43;;;;;;;1.73;1.63;;;13.20;99.90;;;;;;5027461;28;20640;-85
2022/05/21 04:02:10;;;;;;;1.37;1.17;;;13.30;99.90;;;;;;5028278;28;20651;-84
2022/05/21 04:04:38;;;;;;;1.37;1.27;;;13.20;99.90;;;;;;5031066;28;20623;-85
2022/05/21 04:07:06;;;;;;;2.87;1.40;;;13.20;99.90;;;;;;5016705;28;20734;-84
2022/05/21 04:09:34;;;;;;;1.03;1.00;;;13.20;99.90;;;;;;5030743;28;21083;-85
2022/05/21 04:12:03;;;;;;;1.47;1.30;;;13.20;99.90;;;;;;5030688;28;20627;-85
2022/05/21 04:14:30;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5029914;28;20681;-85
2022/05/21 04:16:57;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5030070;28;20689;-85
2022/05/21 04:19:25;;;;;;;1.33;1.23;;;13.20;99.90;;;;;;5030382;28;20639;-86
2022/05/21 04:21:52;;;;;;;2.40;1.87;;;13.20;99.90;;;;;;5018293;28;20660;-85
2022/05/21 04:24:19;;;;;;;1.80;1.43;;;13.20;99.90;;;;;;5012181;28;20624;-85
2022/05/21 04:26:48;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5030596;28;20723;-85
2022/05/21 04:29:16;;;;;;;1.97;1.10;;;13.20;99.90;;;;;;5029957;28;20655;-86
2022/05/21 04:31:43;;;;;;;1.03;0.93;;;13.20;99.90;;;;;;5030338;28;20663;-85
2022/05/21 04:34:11;;;;;;;1.67;1.57;;;13.20;99.90;;;;;;5030775;28;21188;-86
2022/05/21 04:36:38;;;;;;;1.10;0.90;;;13.30;99.90;;;;;;5029496;28;20700;-85
2022/05/21 04:39:05;;;;;;;3.00;1.70;;;13.30;99.90;;;;;;5030220;28;21031;-86
2022/05/21 04:41:32;;;;;;;1.33;1.20;;;13.40;99.90;;;;;;5023817;28;20726;-85
2022/05/21 04:44:02;;;;;;;1.50;1.30;;;13.40;99.90;;;;;;5030266;28;20636;-85
2022/05/21 04:46:30;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5029460;28;20631;-86
2022/05/21 04:48:57;;;;;;;1.60;1.37;;;13.50;99.90;;;;;;5029941;28;20694;-86
2022/05/21 04:51:24;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;5029385;28;20719;-86
2022/05/21 04:53:51;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5030207;28;20633;-86
2022/05/21 04:56:18;;;;;;;2.20;1.13;;;13.60;99.90;;;;;;5021700;28;20651;-86
2022/05/21 04:58:44;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;5030549;28;20633;-86
2022/05/21 05:01:13;;;;;;;0.93;0.93;;;13.90;99.90;;;;;;5029469;28;20731;-85
2022/05/21 05:03:40;;;;;;;1.00;0.80;;;13.90;99.50;;;;;;5028678;28;20632;-86
2022/05/21 05:06:08;;;;;;;1.07;1.00;;;13.90;99.20;;;;;;5019113;28;20639;-85
2022/05/21 05:08:36;;;;;;;0.73;0.70;;;14.00;99.40;;;;;;5029156;28;20625;-86
2022/05/21 05:11:03;;;;;;;2.10;1.13;;;14.20;99.70;;;;;;5029962;28;20673;-85
2022/05/21 05:13:30;;;;;;;1.20;1.10;;;14.20;98.80;;;;;;5028730;28;20621;-85
2022/05/21 05:15:57;;;;;;;1.23;1.13;;;14.20;97.70;;;;;;5028646;28;20693;-85
2022/05/21 05:18:30;;;;;;;1.23;1.13;;;14.30;97.90;;;;;;5010647;28;20712;-85
2022/05/21 05:20:57;;;;;;;1.50;1.40;;;14.30;97.70;;;;;;5005967;28;20655;-85
2022/05/21 05:23:24;;;;;;;2.60;2.40;;;14.40;97.20;;;;;;5006581;28;20704;-85
2022/05/21 05:25:52;;;;;;;1.70;1.33;;;14.40;97.50;;;;;;5007394;28;20730;-84
2022/05/21 05:28:21;;;;;;;1.93;1.50;;;14.30;96.70;;;;;;5009315;28;20716;-84
2022/05/21 05:30:49;;;;;;;1.53;1.30;;;14.30;97.30;;;;;;5009202;28;21329;-85
2022/05/21 05:33:16;;;;;;;1.70;1.60;;;14.50;97.10;;;;;;5007776;28;20627;-84
2022/05/21 05:35:45;;;;;;;1.50;1.10;;;14.70;96.00;;;;;;5004859;28;20622;-85
2022/05/21 05:38:13;;;;;;;1.10;1.03;;;14.70;96.30;;;;;;5013510;28;20626;-86
2022/05/21 05:40:42;;;;;;;1.10;1.00;;;14.80;96.60;;;;;;5023286;28;20650;-85
2022/05/21 05:43:10;;;;;;;0.90;0.77;;;14.80;96.20;;;;;;5029135;28;20622;-85
2022/05/21 05:45:37;;;;;;;1.13;1.07;;;14.80;95.80;;;;;;5028740;28;20633;-84
2022/05/21 05:48:04;;;;;;;0.80;0.57;;;14.80;95.40;;;;;;5028613;28;20638;-85
2022/05/21 05:50:31;;;;;;;0.83;0.70;;;14.90;95.50;;;;;;5028507;28;20728;-84
2022/05/21 05:53:03;;;;;;;0.60;0.60;;;14.80;95.40;;;;;;5029306;28;20641;-84
2022/05/21 05:55:30;;;;;;;0.80;0.80;;;14.90;94.70;;;;;;5023071;28;20642;-84
2022/05/21 05:57:58;;;;;;;0.80;0.80;;;15.00;94.20;;;;;;5022023;28;21146;-85
2022/05/21 06:00:25;;;;;;;1.13;0.70;;;14.90;94.50;;;;;;5028549;28;20631;-84
2022/05/21 06:03:01;;;;;;;0.80;0.80;;;14.90;94.10;;;;;;5026476;28;21267;-85
2022/05/21 06:05:31;;;;;;;0.80;0.80;;;14.90;92.90;;;;;;5027964;28;20648;-84
2022/05/21 06:08:01;;;;;;;0.50;0.50;;;15.00;93.00;;;;;;5028956;28;20715;-85
2022/05/21 06:10:31;;;;;;;0.80;0.70;;;15.10;92.50;;;;;;5028318;28;20690;-85
2022/05/21 06:12:59;;;;;;;0.97;0.73;;;15.20;92.80;;;;;;5028541;28;20626;-84
2022/05/21 06:15:27;;;;;;;0.40;0.30;;;15.30;92.40;;;;;;5027456;28;20659;-85
2022/05/21 06:17:55;;;;;;;0.50;0.50;;;15.30;91.50;;;;;;5028762;28;20629;-83
2022/05/21 06:20:24;;;;;;;0.53;0.43;;;15.40;90.80;;;;;;5028127;28;20634;-84
2022/05/21 06:22:50;;;;;;;1.67;0.63;;;15.40;91.30;;;;;;5014416;28;20719;-85
2022/05/21 06:25:20;;;;;;;0.50;0.50;;;15.50;91.00;;;;;;5021647;28;20646;-84
2022/05/21 06:27:50;;;;;;;0.30;0.30;;;15.30;87.80;;;;;;5027559;28;20693;-84
2022/05/21 06:30:19;;;;;;;1.80;0.70;;;15.40;90.40;;;;;;5028741;28;20706;-84
2022/05/21 06:32:46;;;;;;;0.60;0.60;;;15.30;90.10;;;;;;5028054;28;20704;-84
2022/05/21 06:35:15;;;;;;;0.43;0.43;;;15.40;90.70;;;;;;5027988;28;20635;-84
2022/05/21 06:37:42;;;;;;;0.70;0.70;;;15.50;91.10;;;;;;5027880;28;20710;-85
2022/05/21 06:40:11;;;;;;;0.60;0.60;;;15.60;90.50;;;;;;5024679;28;20633;-84
2022/05/21 06:42:38;;;;;;;0.83;0.63;;;15.60;90.50;;;;;;5027881;28;20631;-84
2022/05/21 06:45:08;;;;;;;0.80;0.80;;;15.60;90.70;;;;;;5028249;28;20708;-84
2022/05/21 06:47:36;;;;;;;0.57;0.57;;;15.80;90.80;;;;;;5027564;28;20654;-83
2022/05/21 06:50:05;;;;;;;1.00;0.70;;;15.90;90.60;;;;;;5026871;28;20630;-84
2022/05/21 06:52:33;;;;;;;0.63;0.63;;;15.90;89.70;;;;;;5021818;28;20730;-83
2022/05/21 06:55:00;;;;;;;0.77;0.77;;;16.00;89.30;;;;;;5025574;28;20640;-84
2022/05/21 06:57:28;;;;;;;0.70;0.50;;;16.00;88.00;;;;;;5015274;28;20635;-85
2022/05/21 06:59:55;;;;;;;0.50;0.40;;;16.00;88.30;;;;;;5028580;28;20623;-85
2022/05/21 07:02:24;;;;;;;1.00;0.70;;;16.10;88.60;;;;;;5026603;28;20626;-84
2022/05/21 07:07:35;;;;;;;0.73;0.57;;;16.10;88.30;;;;;;5025981;28;20615;-84
2022/05/21 07:10:06;;;;;;;1.07;0.97;;;16.00;89.00;;;;;;5028647;28;20634;-84
2022/05/21 07:12:34;;;;;;;0.70;0.70;;;16.10;89.60;;;;;;5028108;28;21072;-84
2022/05/21 07:15:02;;;;;;;0.50;0.40;;;16.30;90.20;;;;;;5028713;28;20739;-83
2022/05/21 07:17:30;;;;;;;0.43;0.40;;;16.40;89.70;;;;;;5027802;28;20627;-84
2022/05/21 07:19:58;;;;;;;0.50;0.50;;;16.40;88.90;;;;;;5028547;28;20659;-84
2022/05/21 07:22:24;;;;;;;0.63;0.60;;;16.40;84.00;;;;;;5020853;28;20640;-84
2022/05/21 07:24:51;;;;;;;0.50;0.50;;;16.40;85.90;;;;;;5011479;28;20689;-84
2022/05/21 07:27:18;;;;;;;2.33;0.67;;;16.50;85.00;;;;;;5029203;28;20632;-84
2022/05/21 07:29:45;;;;;;;0.70;0.60;;;16.60;85.70;;;;;;5030976;28;20671;-84
2022/05/21 07:32:20;;;;;;;0.43;0.43;;;16.70;86.40;;;;;;5029635;28;20669;-84
2022/05/21 07:34:49;;;;;;;0.60;0.60;;;16.70;85.60;;;;;;5030842;28;20660;-85
2022/05/21 07:37:15;;;;;;;0.70;0.70;;;16.70;84.60;;;;;;5031243;28;20667;-84
2022/05/21 07:39:42;;;;;;;0.80;0.53;;;16.70;84.40;;;;;;5033063;28;20666;-84
2022/05/21 07:42:09;;;;;;;1.63;0.60;;;16.80;84.20;;;;;;5022928;28;20697;-84
2022/05/21 07:44:36;;;;;;;0.73;0.60;;;16.80;82.70;;;;;;5015070;28;20722;-84
2022/05/21 07:47:03;;;;;;;0.40;0.37;;;16.80;84.00;;;;;;5029359;28;20628;-84
2022/05/21 07:49:30;;;;;;;0.40;0.40;;;17.00;84.60;;;;;;5030299;28;20770;-83
2022/05/21 07:51:59;;;;;;;0.40;0.33;;;17.10;83.90;;;;;;5030333;28;20322;-85
2022/05/21 07:54:26;;;;;;;1.13;0.70;;;17.20;84.30;;;;;;5031555;28;21117;-84
2022/05/21 07:56:53;;;;;;;0.50;0.50;;;17.40;83.10;;;;;;5030489;28;20717;-83
2022/05/21 07:59:20;;;;;;;0.47;0.43;;;17.40;81.30;;;;;;5028039;28;21083;-83
2022/05/21 08:01:47;;;;;;;0.70;0.63;;;17.40;81.60;;;;;;5020873;28;20623;-84
2022/05/21 08:04:17;;;;;;;0.43;0.43;;;17.50;82.40;;;;;;5031875;28;21182;-84
2022/05/21 08:06:43;;;;;;;0.73;0.53;;;17.50;82.00;;;;;;5027362;28;20694;-84
2022/05/21 08:09:12;;;;;;;0.37;0.37;;;17.50;81.80;;;;;;5035432;28;20714;-84
2022/05/21 08:11:39;;;;;;;0.57;0.40;;;17.60;82.70;;;;;;5009129;28;20663;-85
2022/05/21 08:14:06;;;;;;;0.83;0.83;;;17.70;81.90;;;;;;5037216;28;20681;-84
2022/05/21 08:16:33;;;;;;;0.73;0.60;;;17.70;80.20;;;;;;5028020;28;20627;-84
2022/05/21 08:19:01;;;;;;;0.40;0.40;;;17.70;77.80;;;;;;5014841;28;20624;-84
2022/05/21 08:21:28;;;;;;;1.07;0.70;;;17.70;78.50;;;;;;5032252;28;20650;-84
2022/05/21 08:26:59;;;;;;;0.60;0.60;;;17.90;78.80;;;;;;5013858;28;20620;-84
2022/05/21 08:29:27;;;;;;;0.50;0.50;;;17.90;77.60;;;;;;5031838;28;20750;-85
2022/05/21 08:31:54;;;;;;;0.30;0.20;;;18.20;78.20;;;;;;5034743;28;20662;-84
2022/05/21 08:34:21;;;;;;;0.70;0.40;;;18.20;77.40;;;;;;5034921;28;21272;-84
2022/05/21 08:36:48;;;;;;;0.40;0.30;;;18.30;77.70;;;;;;5035958;28;21040;-84
2022/05/21 08:39:15;;;;;;;1.73;1.20;;;18.50;76.90;;;;;;5034529;28;21219;-85
2022/05/21 08:41:50;;;;;;;0.70;0.50;;;18.40;77.30;;;;;;5030426;28;20990;-83
2022/05/21 08:44:34;;;;;;;0.50;0.40;;;18.30;77.50;;;;;;5017253;28;20702;-84
2022/05/21 08:47:08;;;;;;;0.40;0.40;;;18.40;77.30;;;;;;5030993;28;20674;-83
2022/05/21 08:49:40;;;;;;;0.87;0.80;;;18.50;75.80;;;;;;5016237;28;20640;-83
2022/05/21 08:52:15;;;;;;;0.40;0.40;;;18.40;74.80;;;;;;5022839;28;21099;-83
2022/05/21 08:54:45;;;;;;;0.47;0.43;;;18.80;78.00;;;;;;5030847;28;20721;-84
2022/05/21 08:57:17;;;;;;;0.40;0.40;;;19.00;78.00;;;;;;5026952;28;21213;-84
2022/05/21 08:59:50;;;;;;;0.50;0.50;;;18.80;72.80;;;;;;5030955;28;20661;-83
2022/05/21 09:02:20;;;;;;;0.50;0.40;;;18.50;72.60;;;;;;5029325;28;21244;-84
2022/05/21 09:04:47;;;;;;;0.53;0.43;;;18.40;72.30;;;;;;5031167;28;20685;-84
2022/05/21 09:07:20;;;;;;;0.50;0.50;;;18.40;74.50;;;;;;5023220;28;20635;-83
2022/05/21 09:10:03;;;;;;;0.43;0.43;;;18.60;74.10;;;;;;5030929;28;20634;-84
2022/05/21 09:12:44;;;;;;;0.30;0.30;;;18.70;72.00;;;;;;5029044;28;20663;-84
2022/05/21 09:18:07;;;;;;;0.37;0.37;;;18.80;71.30;;;;;;5023431;28;20730;-84
2022/05/21 09:20:42;;;;;;;0.60;0.40;;;18.90;71.40;;;;;;5029751;28;20964;-84
2022/05/21 09:23:11;;;;;;;1.20;0.50;;;18.80;71.70;;;;;;5026648;28;20615;-83
2022/05/21 09:25:38;;;;;;;0.40;0.40;;;19.20;73.10;;;;;;5029762;28;20638;-84
2022/05/21 09:28:08;;;;;;;1.03;0.60;;;19.10;70.50;;;;;;5030029;28;20910;-84
2022/05/21 09:30:37;;;;;;;0.60;0.40;;;19.20;71.50;;;;;;5030113;28;21209;-83
2022/05/21 09:33:23;;;;;;;0.30;0.20;;;19.50;72.00;;;;;;5030404;28;20659;-83
2022/05/21 09:35:53;;;;;;;0.53;0.40;;;19.60;70.10;;;;;;5030070;28;20623;-84
2022/05/21 09:38:23;;;;;;;0.40;0.37;;;19.90;69.10;;;;;;5031290;28;20686;-86
2022/05/21 09:40:50;;;;;;;0.50;0.40;;;20.10;69.90;;;;;;5025786;28;20667;-86
2022/05/21 09:46:19;;;;;;;0.70;0.50;;;19.80;65.20;;;;;;5015256;28;20627;-85
2022/05/21 09:48:46;;;;;;;0.40;0.40;;;20.00;67.20;;;;;;5021899;28;20670;-85
2022/05/21 09:51:30;;;;;;;0.40;0.30;;;20.10;65.90;;;;;;5023991;28;20659;-84
2022/05/21 09:53:58;;;;;;;0.40;0.30;;;20.20;67.00;;;;;;5007770;28;20626;-85
2022/05/21 09:56:27;;;;;;;0.43;0.43;;;20.30;65.10;;;;;;5029087;28;20730;-85
2022/05/21 09:59:12;;;;;;;0.53;0.53;;;20.50;67.30;;;;;;5032311;28;20623;-85
2022/05/21 10:01:42;;;;;;;1.07;0.50;;;20.70;66.00;;;;;;5031944;28;20685;-85
2022/05/21 10:04:17;;;;;;;0.50;0.47;;;20.40;63.00;;;;;;5031627;28;20697;-84
2022/05/21 10:06:48;;;;;;;0.70;0.40;;;20.60;64.50;;;;;;5020778;28;20635;-83
2022/05/21 10:12:10;;;;;;;1.20;0.90;;;20.60;66.40;;;;;;5028227;28;20773;-83
2022/05/21 10:14:44;;;;;;;1.03;1.03;;;20.60;63.60;;;;;;4993468;28;21210;-83
2022/05/21 10:17:19;;;;;;;0.43;0.40;;;20.50;60.10;;;;;;5001169;28;20756;-84
2022/05/21 10:19:55;;;;;;;0.60;0.60;;;20.90;61.50;;;;;;5011267;28;20619;-83
2022/05/21 10:22:32;;;;;;;0.97;0.50;;;21.20;63.80;;;;;;5012201;28;20644;-84
2022/05/21 10:25:05;;;;;;;0.40;0.30;;;21.30;62.30;;;;;;5023543;28;20677;-83
2022/05/21 10:27:53;;;;;;;0.40;0.30;;;21.00;63.60;;;;;;5029007;28;20631;-83
2022/05/21 10:30:28;;;;;;;0.70;0.60;;;20.70;61.60;;;;;;5029581;28;20635;-84
2022/05/21 10:33:23;;;;;;;0.50;0.50;;;20.90;64.00;;;;;;5028967;28;20753;-83
2022/05/21 10:36:14;;;;;;;0.40;0.40;;;21.30;64.60;;;;;;4987043;28;20728;-84
2022/05/21 10:38:58;;;;;;;1.80;0.40;;;21.20;61.40;;;;;;5021500;28;21189;-83
2022/05/21 10:41:39;;;;;;;0.87;0.80;;;21.50;59.50;;;;;;5027940;28;20693;-84
2022/05/21 10:44:20;;;;;;;1.80;1.70;;;21.50;58.20;;;;;;5022768;28;20714;-83
2022/05/21 10:47:01;;;;;;;0.63;0.63;;;21.90;59.60;;;;;;5024130;28;20705;-84
2022/05/21 10:49:54;;;;;;;0.60;0.50;;;22.30;64.40;;;;;;5015998;28;20632;-84
2022/05/21 10:52:29;;;;;;;1.20;1.10;;;22.50;60.90;;;;;;5023795;28;20670;-85
2022/05/21 10:55:10;;;;;;;0.90;0.53;;;22.70;63.10;;;;;;4994106;28;21491;-83
2022/05/21 10:57:54;;;;;;;0.63;0.60;;;22.90;62.00;;;;;;5017194;28;20663;-84
2022/05/21 11:00:28;;;;;;;0.30;0.30;;;22.50;60.50;;;;;;5030178;28;21141;-84
2022/05/21 11:03:31;;;;;;;0.60;0.50;;;22.80;59.60;;;;;;5030476;28;20714;-83
2022/05/21 11:06:15;;;;;;;0.40;0.40;;;22.80;58.20;;;;;;5025728;28;20675;-85
2022/05/21 11:08:52;;;;;;;0.73;0.67;;;22.70;58.50;;;;;;5032106;28;20627;-83
2022/05/21 11:11:30;;;;;;;0.50;0.47;;;23.20;60.70;;;;;;5030038;28;20616;-84
2022/05/21 11:14:02;;;;;;;0.40;0.33;;;23.20;59.30;;;;;;5033384;28;20615;-84
2022/05/21 11:16:35;;;;;;;0.50;0.37;;;23.20;59.30;;;;;;5033798;28;20703;-84
2022/05/21 11:19:11;;;;;;;0.40;0.30;;;23.20;59.30;;;;;;5033250;28;20624;-83
2022/05/21 11:21:42;;;;;;;0.43;0.43;;;23.50;58.90;;;;;;5026643;28;20670;-84
2022/05/21 11:24:16;;;;;;;0.60;0.40;;;23.30;56.00;;;;;;5027937;28;20619;-83
2022/05/21 11:26:47;;;;;;;0.50;0.50;;;23.60;57.50;;;;;;5022710;28;20689;-84
2022/05/21 11:29:24;;;;;;;0.50;0.40;;;23.80;58.70;;;;;;5030853;28;20673;-84
2022/05/21 11:37:30;;;;;;;0.50;0.40;;;23.80;56.50;;;;;;5031487;28;20736;-83
2022/05/21 11:40:00;;;;;;;0.50;0.50;;;24.60;58.00;;;;;;5029190;28;20676;-84
2022/05/21 11:42:31;;;;;;;0.50;0.40;;;25.50;56.10;;;;;;5025976;28;20627;-84
2022/05/21 11:45:15;;;;;;;0.60;0.60;;;25.00;52.80;;;;;;5021924;28;20620;-83
2022/05/21 11:47:48;;;;;;;1.53;0.60;;;25.00;54.00;;;;;;5030860;28;20654;-83
2022/05/21 11:50:25;;;;;;;0.93;0.57;;;25.20;55.00;;;;;;5003962;28;20673;-84
2022/05/21 11:52:56;;;;;;;0.40;0.30;;;26.10;55.50;;;;;;5011909;28;20659;-85
2022/05/21 11:55:25;;;;;;;0.40;0.40;;;26.50;53.60;;;;;;5019680;28;21023;-84
2022/05/21 11:57:54;;;;;;;0.70;0.70;;;27.40;53.30;;;;;;5025105;28;21260;-85
2022/05/21 12:00:45;;;;;;;0.40;0.30;;;28.60;50.50;;;;;;5031272;28;20623;-84
2022/05/21 12:03:15;;;;;;;0.30;0.27;;;28.30;50.30;;;;;;5029784;28;20619;-84
2022/05/21 12:06:18;;;;;;;0.40;0.40;;;27.60;49.60;;;;;;5024857;28;20613;-85
2022/05/21 12:08:49;;;;;;;0.40;0.37;;;27.60;50.10;;;;;;5029325;28;20753;-84
2022/05/21 12:11:43;;;;;;;2.10;0.70;;;28.70;51.20;;;;;;5029992;28;20631;-84
2022/05/21 12:14:25;;;;;;;0.40;0.40;;;30.20;47.90;;;;;;5030335;28;20725;-84
2022/05/21 12:16:58;;;;;;;1.57;0.50;;;30.10;46.00;;;;;;5028418;28;20631;-84
2022/05/21 12:20:06;;;;;;;0.40;0.40;;;31.20;47.20;;;;;;5013896;28;20726;-86
2022/05/21 12:22:44;;;;;;;0.80;0.40;;;30.20;44.50;;;;;;5015896;28;20627;-85
2022/05/21 12:25:59;;;;;;;0.30;0.20;;;30.20;44.80;;;;;;5016449;28;20636;-85
2022/05/21 12:28:42;;;;;;;1.23;0.43;;;30.40;45.00;;;;;;5030577;28;20638;-84
2022/05/21 12:31:12;;;;;;;0.40;0.40;;;30.50;45.00;;;;;;5033737;28;20639;-85
2022/05/21 12:33:45;;;;;;;0.40;0.40;;;30.80;43.90;;;;;;5020922;28;20675;-85
2022/05/21 12:36:46;;;;;;;0.50;0.50;;;30.90;45.70;;;;;;5024513;28;21193;-86
2022/05/21 12:39:16;;;;;;;0.50;0.40;;;30.20;41.90;;;;;;5010324;28;20627;-86
2022/05/21 12:41:48;;;;;;;0.60;0.40;;;30.90;42.60;;;;;;5028293;28;21232;-85
2022/05/21 12:44:38;;;;;;;0.50;0.50;;;31.50;41.40;;;;;;5034691;28;20631;-86
2022/05/21 12:47:05;;;;;;;0.40;0.30;;;30.70;40.90;;;;;;5033155;28;20634;-87
2022/05/21 12:49:33;;;;;;;1.90;0.43;;;30.70;41.60;;;;;;5027078;28;20639;-87
2022/05/21 12:52:00;;;;;;;1.50;1.40;;;30.20;42.30;;;;;;5020929;28;20620;-87
2022/05/21 12:54:29;;;;;;;0.60;0.50;;;30.80;43.00;;;;;;5034354;28;20627;-86
2022/05/21 12:57:10;;;;;;;0.50;0.50;;;30.70;41.70;;;;;;5018832;28;20730;-86
2022/05/21 12:59:39;;;;;;;0.40;0.30;;;30.40;43.90;;;;;;5033512;28;20676;-86
2022/05/21 13:02:13;;;;;;;0.50;0.50;;;31.40;41.20;;;;;;5030946;28;20619;-86
2022/05/21 13:04:42;;;;;;;0.87;0.60;;;31.40;40.40;;;;;;5018672;28;20684;-86
2022/05/21 13:07:15;;;;;;;0.50;0.50;;;29.80;39.80;;;;;;5021629;28;20627;-86
2022/05/21 13:09:52;;;;;;;0.57;0.57;;;30.40;41.30;;;;;;5034496;28;20670;-86
2022/05/21 13:12:21;;;;;;;0.70;0.60;;;31.20;41.50;;;;;;5028750;28;20762;-86
2022/05/21 13:14:50;;;;;;;0.50;0.50;;;31.70;41.60;;;;;;5025927;28;20723;-87
2022/05/21 13:17:26;;;;;;;0.60;0.50;;;30.90;39.60;;;;;;5024344;28;20624;-87
2022/05/21 13:20:15;;;;;;;0.70;0.50;;;30.80;41.30;;;;;;5004761;28;21263;-86
2022/05/21 13:23:03;;;;;;;0.50;0.40;;;30.50;39.20;;;;;;5019059;28;20723;-88
2022/05/21 13:25:30;;;;;;;0.60;0.50;;;30.30;41.30;;;;;;5032867;28;21193;-89
2022/05/21 13:27:59;;;;;;;0.60;0.47;;;30.50;39.60;;;;;;5032449;28;20627;-86
2022/05/21 13:30:32;;;;;;;0.63;0.63;;;30.50;40.70;;;;;;5032947;28;20640;-87
2022/05/21 13:33:01;;;;;;;0.40;0.30;;;31.60;41.50;;;;;;5025526;28;21285;-86
2022/05/21 13:35:32;;;;;;;0.50;0.50;;;32.70;39.50;;;;;;5023790;28;21488;-86