Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:23;;;;;;;20.87;19.67;;;;;;;;;;5122881;28;20410;-80
2023/11/05 00:03:50;;;;;;;20.07;18.93;;;;;;;;;;5121850;28;20447;-91
2023/11/05 00:06:19;;;;;;;20.40;19.30;;;;;;;;;;5122250;28;20446;-91
2023/11/05 00:08:46;;;;;;;21.07;19.80;;;;;;;;;;5121885;28;20480;-91
2023/11/05 00:11:13;;;;;;;19.87;18.67;;;;;;;;;;5120628;28;20463;-90
2023/11/05 00:13:40;;;;;;;19.47;18.33;;;;;;;;;;5120457;28;20436;-91
2023/11/05 00:16:07;;;;;;;19.80;18.70;;;;;;;;;;5119968;28;20448;-90
2023/11/05 00:18:36;;;;;;;19.53;18.47;;;;;;;;;;5120009;28;20979;-91
2023/11/05 00:21:03;;;;;;;20.27;18.80;;;;;;;;;;5120029;28;20448;-90
2023/11/05 00:23:31;;;;;;;19.50;18.43;;;;;;;;;;5119394;28;20487;-91
2023/11/05 00:25:59;;;;;;;19.33;18.33;;;;;;;;;;5120031;28;20451;-89
2023/11/05 00:28:26;;;;;;;20.00;19.00;;;;;;;;;;5120251;28;21003;-89
2023/11/05 00:30:53;;;;;;;19.43;18.43;;;;;;;;;;5126321;27;20949;-80
2023/11/05 00:33:20;;;;;;;19.80;18.43;;;;;;;;;;5118879;27;20518;-89
2023/11/05 00:35:48;;;;;;;20.03;18.53;;;;;;;;;;5128993;27;20946;-90
2023/11/05 00:38:18;;;;;;;18.97;17.87;;;;;;;;;;5123142;27;20529;-90
2023/11/05 00:40:46;;;;;;;18.90;17.90;;;;;;;;;;5118990;27;20467;-89
2023/11/05 00:43:13;;;;;;;19.10;18.20;;;;;;;;;;5124034;27;20500;-89
2023/11/05 00:45:41;;;;;;;19.13;17.97;;;;;;;;;;5124980;27;20448;-89
2023/11/05 00:48:08;;;;;;;18.57;17.47;;;;;;;;;;5121573;27;20442;-89
2023/11/05 00:50:35;;;;;;;18.17;17.10;;;;;;;;;;5123460;27;20517;-89
2023/11/05 00:53:03;;;;;;;18.80;17.80;;;;;;;;;;5130952;27;20507;-89
2023/11/05 00:55:30;;;;;;;18.23;17.43;;;;;;;;;;5118179;28;20430;-89
2023/11/05 00:57:58;;;;;;;19.03;18.03;;;;;;;;;;5117473;28;20467;-89
2023/11/05 01:00:26;;;;;;;19.17;18.27;;;;;;;;;;5119937;28;20448;-89
2023/11/05 01:02:53;;;;;;;18.73;17.73;;;;;;;;;;5136080;27;20455;-89
2023/11/05 01:05:20;;;;;;;19.13;18.00;;;;;;;;;;5139789;27;20442;-89
2023/11/05 01:07:48;;;;;;;17.83;16.70;;;;;;;;;;5139300;27;20430;-89
2023/11/05 01:10:15;;;;;;;18.07;17.17;;;;;;;;;;5125005;27;20450;-89
2023/11/05 01:12:42;;;;;;;17.90;16.90;;;;;;;;;;5119092;28;20448;-88
2023/11/05 01:15:11;;;;;;;18.00;17.10;;;;;;;;;;5118411;28;20436;-88
2023/11/05 01:17:38;;;;;;;17.80;16.90;;;;;;;;;;5138512;27;20957;-89
2023/11/05 01:20:08;;;;;;;18.30;17.13;;;;;;;;;;5127273;27;20451;-88
2023/11/05 01:22:35;;;;;;;18.00;17.00;;;;;;;;;;5132722;27;20854;-88
2023/11/05 01:25:02;;;;;;;20.03;18.60;;;;;;;;;;5137238;27;20474;-88
2023/11/05 01:27:29;;;;;;;18.13;17.23;;;;;;;;;;5138862;27;20554;-88
2023/11/05 01:29:56;;;;;;;18.53;17.43;;;;;;;;;;5125006;27;20447;-88
2023/11/05 01:32:25;;;;;;;18.73;17.73;;;;;;;;;;5135017;27;20455;-88
2023/11/05 01:34:52;;;;;;;17.90;17.10;;;;;;;;;;5138693;27;20455;-88
2023/11/05 01:37:19;;;;;;;19.17;17.87;;;;;;;;;;5138619;27;20470;-88
2023/11/05 01:39:46;;;;;;;18.20;17.30;;;;;;;;;;5129772;28;20456;-88
2023/11/05 01:42:13;;;;;;;18.73;17.43;;;;;;;;;;5119832;28;20495;-88
2023/11/05 01:44:40;;;;;;;18.33;17.23;;;;;;;;;;5123435;28;20457;-88
2023/11/05 01:47:08;;;;;;;19.20;17.70;;;;;;;;;;5139992;28;20458;-88
2023/11/05 01:49:37;;;;;;;19.10;18.00;;;;;;;;;;5138591;28;20504;-88
2023/11/05 01:52:04;;;;;;;20.73;18.93;;;;;;;;;;5139586;28;20441;-88
2023/11/05 01:54:31;;;;;;;19.13;17.93;;;;;;;;;;5138802;28;20450;-88
2023/11/05 01:56:58;;;;;;;20.53;19.03;;;;;;;;;;5139158;28;20792;-88
2023/11/05 01:59:26;;;;;;;19.30;18.20;;;;;;;;;;5139425;28;20927;-88
2023/11/05 02:01:54;;;;;;;20.43;19.20;;;;;;;;;;5138687;28;20439;-88
2023/11/05 02:04:21;;;;;;;19.50;18.60;;;;;;;;;;5137022;28;20474;-88
2023/11/05 02:06:49;;;;;;;19.70;18.60;;;;;;;;;;5138689;28;20443;-88
2023/11/05 02:09:16;;;;;;;19.43;18.20;;;;;;;;;;5139710;28;20443;-88
2023/11/05 02:11:43;;;;;;;20.47;18.80;;;;;;;;;;5137972;28;20435;-88
2023/11/05 02:14:13;;;;;;;19.57;18.57;;;;;;;;;;5137589;28;20414;-88
2023/11/05 02:16:40;;;;;;;19.40;18.30;;;;;;;;;;5139030;28;20421;-88
2023/11/05 02:19:08;;;;;;;19.97;18.47;;;;;;;;;;5139774;27;20459;-90
2023/11/05 02:21:37;;;;;;;21.03;19.23;;;;;;;;;;5141930;27;20435;-90
2023/11/05 02:24:06;;;;;;;20.40;19.10;;;;;;;;;;5140853;27;20477;-90
2023/11/05 02:26:41;;;;;;;18.90;17.90;;;;;;;;;;5141326;27;20884;-91
2023/11/05 02:29:08;;;;;;;20.47;19.27;;;;;;;;;;5141076;27;20434;-90
2023/11/05 02:31:35;;;;;;;19.23;18.33;;;;;;;;;;5141486;27;20442;-91
2023/11/05 02:34:03;;;;;;;19.50;18.30;;;;;;;;;;5140258;27;20438;-91
2023/11/05 02:36:30;;;;;;;19.70;18.40;;;;;;;;;;5140872;27;20462;-90
2023/11/05 02:38:57;;;;;;;20.13;18.93;;;;;;;;;;5140384;27;20461;-90
2023/11/05 02:41:26;;;;;;;20.43;19.03;;;;;;;;;;5140319;27;20451;-89
2023/11/05 02:43:53;;;;;;;20.30;19.03;;;;;;;;;;5140415;27;20527;-89
2023/11/05 02:46:20;;;;;;;19.97;18.77;;;;;;;;;;5140814;27;20880;-88
2023/11/05 02:48:47;;;;;;;19.40;18.10;;;;;;;;;;5124069;27;20846;-88
2023/11/05 02:51:14;;;;;;;19.80;18.60;;;;;;;;;;5119561;28;20455;-88
2023/11/05 02:53:41;;;;;;;19.37;18.20;;;;;;;;;;5119745;28;20804;-89
2023/11/05 02:56:09;;;;;;;20.33;18.80;;;;;;;;;;5126925;27;20583;-88
2023/11/05 02:58:37;;;;;;;19.93;18.90;;;;;;;;;;5140351;27;20446;-88
2023/11/05 03:01:05;;;;;;;19.40;18.20;;;;;;;;;;5140995;27;20461;-88
2023/11/05 03:03:32;;;;;;;19.07;17.70;;;;;;;;;;5140942;27;21008;-88
2023/11/05 03:05:59;;;;;;;19.93;18.53;;;;;;;;;;5139838;27;20435;-89
2023/11/05 03:08:27;;;;;;;19.20;17.97;;;;;;;;;;5140061;27;20463;-89
2023/11/05 03:10:55;;;;;;;19.20;18.20;;;;;;;;;;5140005;27;20443;-88
2023/11/05 03:13:22;;;;;;;20.07;18.83;;;;;;;;;;5139862;27;20429;-88
2023/11/05 03:15:51;;;;;;;19.00;17.60;;;;;;;;;;5139506;27;20439;-88
2023/11/05 03:18:18;;;;;;;19.47;17.80;;;;;;;;;;5139704;27;20459;-88
2023/11/05 03:20:45;;;;;;;19.07;18.07;;;;;;;;;;5139619;27;20436;-87
2023/11/05 03:23:12;;;;;;;20.67;19.13;;;;;;;;;;5140204;27;20934;-88
2023/11/05 03:28:47;;;;;;;21.17;19.77;;;;;;;;;;5134657;27;20525;-89
2023/11/05 03:31:16;;;;;;;20.10;18.70;;;;;;;;;;5118678;28;20394;-88
2023/11/05 03:33:45;;;;;;;20.97;19.40;;;;;;;;;;5118455;27;20425;-89
2023/11/05 03:36:12;;;;;;;21.50;19.77;;;;;;;;;;5118626;27;20436;-88
2023/11/05 03:38:40;;;;;;;20.80;19.20;;;;;;;;;;5131050;27;20516;-88
2023/11/05 03:41:08;;;;;;;20.00;18.90;;;;;;;;;;5121063;27;20447;-89
2023/11/05 03:43:35;;;;;;;20.97;19.63;;;;;;;;;;5120314;27;20477;-88
2023/11/05 03:46:03;;;;;;;20.30;19.10;;;;;;;;;;5118035;27;20941;-88
2023/11/05 03:48:35;;;;;;;20.47;18.97;;;;;;;;;;5118131;27;20456;-88
2023/11/05 03:51:02;;;;;;;21.10;19.40;;;;;;;;;;5127281;27;20421;-89
2023/11/05 03:53:29;;;;;;;20.13;18.77;;;;;;;;;;5120338;27;20423;-89
2023/11/05 03:55:57;;;;;;;20.37;18.93;;;;;;;;;;5119418;27;20450;-88
2023/11/05 03:58:24;;;;;;;20.40;18.90;;;;;;;;;;5119909;27;21196;-88
2023/11/05 04:00:51;;;;;;;21.13;19.60;;;;;;;;;;5127430;27;20959;-88
2023/11/05 04:03:18;;;;;;;21.43;19.70;;;;;;;;;;5125027;27;20436;-89
2023/11/05 04:05:46;;;;;;;20.60;19.50;;;;;;;;;;5123266;27;20443;-89
2023/11/05 04:08:14;;;;;;;20.67;19.47;;;;;;;;;;5116189;28;20945;-88
2023/11/05 04:10:41;;;;;;;20.37;18.63;;;;;;;;;;5117491;28;20419;-89
2023/11/05 04:13:08;;;;;;;19.97;18.57;;;;;;;;;;5118216;28;20391;-88
2023/11/05 04:15:36;;;;;;;21.07;19.53;;;;;;;;;;5117290;28;20440;-88
2023/11/05 04:18:03;;;;;;;21.50;20.07;;;;;;;;;;5117330;28;20963;-88
2023/11/05 04:20:30;;;;;;;20.20;18.97;;;;;;;;;;5118131;28;20447;-88
2023/11/05 04:22:58;;;;;;;20.07;18.70;;;;;;;;;;5119015;27;20468;-88
2023/11/05 04:25:25;;;;;;;18.90;17.90;;;;;;;;;;5117435;28;20450;-88
2023/11/05 04:27:52;;;;;;;20.80;19.50;;;;;;;;;;5135927;27;20856;-88
2023/11/05 04:30:19;;;;;;;20.53;19.10;;;;;;;;;;5131223;27;20411;-88
2023/11/05 04:32:46;;;;;;;24.13;22.73;;;;;;;;;;5117522;28;20478;-89
2023/11/05 04:35:14;;;;;;;22.43;21.00;;;;;;;;;;5116938;27;20454;-88
2023/11/05 04:37:41;;;;;;;21.50;20.10;;;;;;;;;;5127369;27;20474;-89
2023/11/05 04:40:11;;;;;;;20.53;19.53;;;;;;;;;;5126173;27;20452;-89
2023/11/05 04:42:38;;;;;;;22.23;20.93;;;;;;;;;;5116465;28;20478;-88
2023/11/05 04:45:05;;;;;;;21.27;20.07;;;;;;;;;;5126908;27;20483;-88
2023/11/05 04:47:32;;;;;;;20.40;19.20;;;;;;;;;;5125170;27;20483;-88
2023/11/05 04:49:59;;;;;;;19.47;18.57;;;;;;;;;;5120403;27;20448;-89
2023/11/05 04:52:26;;;;;;;20.20;19.00;;;;;;;;;;5117320;28;20456;-88
2023/11/05 04:54:54;;;;;;;20.60;19.10;;;;;;;;;;5117390;27;20825;-88
2023/11/05 04:57:23;;;;;;;19.50;18.50;;;;;;;;;;5115734;27;20541;-88
2023/11/05 04:59:50;;;;;;;20.67;19.47;;;;;;;;;;5120548;27;20449;-88
2023/11/05 05:02:17;;;;;;;20.77;19.57;;;;;;;;;;5117569;27;20448;-88
2023/11/05 05:04:44;;;;;;;20.17;18.70;;;;;;;;;;5116466;28;20937;-88
2023/11/05 05:07:11;;;;;;;20.67;19.67;;;;;;;;;;5116097;28;20867;-89
2023/11/05 05:09:38;;;;;;;20.33;19.23;;;;;;;;;;5116699;28;20451;-89
2023/11/05 05:12:06;;;;;;;19.20;18.30;;;;;;;;;;5116321;27;20454;-88
2023/11/05 05:14:35;;;;;;;19.03;18.03;;;;;;;;;;5117014;27;20462;-89
2023/11/05 05:17:02;;;;;;;19.10;18.10;;;;;;;;;;5118804;27;20494;-89
2023/11/05 05:19:29;;;;;;;18.70;17.60;;;;;;;;;;5115660;27;20886;-89
2023/11/05 05:21:56;;;;;;;19.00;18.00;;;;;;;;;;5117227;28;20450;-89
2023/11/05 05:24:23;;;;;;;19.57;18.67;;;;;;;;;;5112387;28;20484;-89
2023/11/05 05:26:50;;;;;;;19.47;18.37;;;;;;;;;;5118001;27;20939;-88
2023/11/05 05:29:17;;;;;;;19.83;18.83;;;;;;;;;;5114865;27;20452;-88
2023/11/05 05:31:46;;;;;;;19.10;18.20;;;;;;;;;;5119724;27;20464;-89
2023/11/05 05:34:13;;;;;;;20.63;19.43;;;;;;;;;;5112947;28;20456;-88
2023/11/05 05:36:40;;;;;;;19.83;18.77;;;;;;;;;;5134088;27;20486;-89
2023/11/05 05:39:08;;;;;;;20.87;19.53;;;;;;;;;;5132196;27;20422;-88
2023/11/05 05:41:35;;;;;;;19.00;18.00;;;;;;;;;;5117404;28;20466;-89
2023/11/05 05:44:02;;;;;;;19.70;18.60;;;;;;;;;;5116229;28;20482;-89
2023/11/05 05:46:30;;;;;;;20.20;19.10;;;;;;;;;;5113060;28;20508;-88
2023/11/05 05:48:58;;;;;;;19.37;18.27;;;;;;;;;;5118780;28;20482;-88
2023/11/05 05:51:25;;;;;;;19.03;18.13;;;;;;;;;;5137129;28;20431;-88
2023/11/05 05:53:52;;;;;;;20.53;19.40;;;;;;;;;;5125492;27;20430;-89
2023/11/05 05:56:19;;;;;;;19.80;18.73;;;;;;;;;;5130819;27;20439;-88
2023/11/05 05:58:46;;;;;;;21.40;20.27;;;;;;;;;;5134294;27;20480;-88
2023/11/05 06:01:13;;;;;;;21.50;20.40;;;;;;;;;;5121200;28;20500;-88
2023/11/05 06:03:40;;;;;;;22.30;21.03;;;;;;;;;;5121526;27;20463;-88
2023/11/05 06:06:09;;;;;;;20.67;19.70;;;;;;;;;;5120919;28;20793;-88
2023/11/05 06:08:47;;;;;;;21.67;20.67;;;;;;;;;;5126993;27;20493;-88
2023/11/05 06:11:14;;;;;;;20.60;19.70;;;;;;;;;;5122168;27;20443;-88
2023/11/05 06:13:41;;;;;;;20.30;19.30;;;;;;;;;;5134415;27;20463;-88
2023/11/05 06:16:08;;;;;;;19.47;18.57;;;;;;;;;;5140795;27;20484;-88
2023/11/05 06:18:38;;;;;;;19.03;18.23;;;;;;;;;;5131463;27;20929;-88
2023/11/05 06:21:06;;;;;;;19.87;18.87;;;;;;;;;;5121129;28;20447;-88
2023/11/05 06:23:34;;;;;;;19.50;18.50;;;;;;;;;;5120765;27;20460;-89
2023/11/05 06:26:02;;;;;;;20.73;19.67;;;;;;;;;;5114756;27;20468;-89
2023/11/05 06:28:29;;;;;;;19.60;18.60;;;;;;;;;;5118075;28;20468;-88
2023/11/05 06:30:56;;;;;;;19.70;18.80;;;;;;;;;;5120113;28;20443;-87
2023/11/05 06:33:24;;;;;;;18.93;18.13;;;;;;;;;;5119320;27;20444;-87
2023/11/05 06:35:51;;;;;;;18.80;18.00;;;;;;;;;;5116491;28;20468;-87
2023/11/05 06:38:18;;;;;;;19.37;18.47;;;;;;;;;;5119347;28;20513;-88
2023/11/05 06:40:47;;;;;;;20.10;19.17;;;;;;;;;;5119605;28;20464;-88
2023/11/05 06:43:14;;;;;;;19.70;18.80;;;;;;;;;;5119317;28;20451;-88
2023/11/05 06:45:41;;;;;;;19.40;18.50;;;;;;;;;;5118686;28;20475;-87
2023/11/05 06:48:08;;;;;;;19.33;18.33;;;;;;;;;;5118323;28;20502;-88
2023/11/05 06:50:35;;;;;;;19.60;18.57;;;;;;;;;;5121558;27;20462;-88
2023/11/05 06:53:03;;;;;;;18.73;17.93;;;;;;;;;;5119890;27;20427;-88
2023/11/05 06:55:30;;;;;;;18.80;17.97;;;;;;;;;;5118623;27;20808;-87
2023/11/05 06:57:58;;;;;;;18.57;17.77;;;;;;;;;;5119339;28;20445;-88
2023/11/05 07:00:26;;;;;;;18.60;17.70;;;;;;;;;;5118436;27;21018;-89
2023/11/05 07:02:53;;;;;;;19.50;18.50;;;;;;;;;;5126341;27;20462;-88
2023/11/05 07:05:20;;;;;;;18.97;18.10;;;;;;;;;;5120607;27;20539;-88
2023/11/05 07:07:50;;;;;;;19.33;18.40;;;;;;;;;;5119462;27;20460;-88
2023/11/05 07:10:17;;;;;;;20.00;19.00;;;;;;;;;;5131396;27;20483;-88
2023/11/05 07:12:44;;;;;;;21.03;19.83;;;;;;;;;;5133233;27;20476;-87
2023/11/05 07:15:13;;;;;;;20.13;19.13;;;;;;;;;;5118962;28;20444;-88
2023/11/05 07:17:40;;;;;;;20.63;19.43;;;;;;;;;;5117584;28;20464;-87
2023/11/05 07:20:08;;;;;;;19.83;18.73;;;;;;;;;;5117208;28;20441;-87
2023/11/05 07:22:35;;;;;;;19.70;18.50;;;;;;;;;;5117286;28;20485;-87
2023/11/05 07:25:05;;;;;;;18.23;17.30;;;;;;;;;;5118113;27;20869;-87
2023/11/05 07:27:32;;;;;;;19.03;18.13;;;;;;;;;;5117303;28;20482;-87
2023/11/05 07:29:59;;;;;;;18.47;17.57;;;;;;;;;;5116869;28;20892;-87
2023/11/05 07:32:28;;;;;;;18.17;17.33;;;;;;;;;;5117334;28;20939;-87
2023/11/05 07:34:55;;;;;;;17.50;16.50;;;;;;;;;;5116840;28;20489;-87
2023/11/05 07:37:22;;;;;;;19.17;18.37;;;;;;;;;;5117152;28;20459;-88
2023/11/05 07:39:50;;;;;;;18.20;17.30;;;;;;;;;;5117069;28;20440;-87
2023/11/05 07:42:17;;;;;;;18.43;17.57;;;;;;;;;;5116444;28;20522;-87
2023/11/05 07:44:45;;;;;;;18.33;17.43;;;;;;;;;;5115898;28;20450;-87
2023/11/05 07:47:12;;;;;;;17.90;17.10;;;;;;;;;;5126673;27;20474;-87
2023/11/05 07:49:40;;;;;;;18.03;17.13;;;;;;;;;;5116641;28;20456;-88
2023/11/05 07:52:08;;;;;;;18.10;17.20;;;;;;;;;;5116962;28;20430;-87
2023/11/05 07:54:35;;;;;;;18.23;17.20;;;;;;;;;;5116933;28;20418;-87
2023/11/05 07:57:02;;;;;;;17.97;17.07;;;;;;;;;;5117557;27;20487;-88
2023/11/05 07:59:30;;;;;;;19.40;18.40;;;;;;;;;;5133239;27;20511;-87
2023/11/05 08:01:57;;;;;;;18.67;17.77;;;;;;;;;;5116599;27;20546;-87
2023/11/05 08:04:25;;;;;;;18.60;17.70;;;;;;;;;;5115738;28;20535;-87
2023/11/05 08:06:54;;;;;;;18.70;17.80;;;;;;;;;;5116416;28;20928;-87
2023/11/05 08:09:23;;;;;;;17.97;17.17;;;;;;;;;;5115944;28;20872;-87
2023/11/05 08:11:51;;;;;;;17.70;16.80;;;;;;;;;;5116372;28;20426;-87
2023/11/05 08:14:18;;;;;;;16.73;15.93;;;;;;;;;;5115334;28;20459;-87
2023/11/05 08:16:45;;;;;;;17.30;16.50;;;;;;;;;;5115228;28;20449;-87
2023/11/05 08:19:12;;;;;;;16.83;16.03;;;;;;;;;;5122651;27;20421;-89
2023/11/05 08:21:39;;;;;;;17.10;16.27;;;;;;;;;;5125572;27;20806;-87
2023/11/05 08:24:08;;;;;;;16.80;15.87;;;;;;;;;;5135701;27;20435;-87
2023/11/05 08:26:35;;;;;;;17.53;16.73;;;;;;;;;;5130216;27;20480;-87
2023/11/05 08:29:03;;;;;;;17.80;17.00;;;;;;;;;;5116082;27;20952;-87
2023/11/05 08:31:30;;;;;;;17.30;16.50;;;;;;;;;;5129674;27;20503;-87
2023/11/05 08:33:57;;;;;;;17.73;16.83;;;;;;;;;;5120487;27;20951;-87
2023/11/05 08:36:24;;;;;;;17.20;16.40;;;;;;;;;;5130883;27;21496;-87
2023/11/05 08:38:52;;;;;;;16.77;15.97;;;;;;;;;;5116002;27;20468;-87
2023/11/05 08:41:20;;;;;;;17.10;16.30;;;;;;;;;;5128898;27;20523;-87
2023/11/05 08:43:49;;;;;;;16.57;15.77;;;;;;;;;;5114609;28;20482;-88
2023/11/05 08:46:16;;;;;;;16.30;15.60;;;;;;;;;;5125120;27;20487;-87
2023/11/05 08:48:44;;;;;;;17.10;16.20;;;;;;;;;;5136347;27;20823;-88
2023/11/05 08:51:11;;;;;;;16.53;15.73;;;;;;;;;;5128637;27;20440;-87
2023/11/05 08:53:38;;;;;;;16.47;15.77;;;;;;;;;;5114846;28;20501;-89
2023/11/05 08:56:05;;;;;;;17.37;16.53;;;;;;;;;;5115759;28;20447;-87
2023/11/05 08:58:34;;;;;;;17.20;16.03;;;;;;;;;;5115660;28;20456;-86
2023/11/05 09:01:01;;;;;;;16.50;15.70;;;;;;;;;;5115857;28;20448;-87
2023/11/05 09:03:28;;;;;;;15.73;15.03;;;;;;;;;;5117600;28;20436;-86
2023/11/05 09:05:55;;;;;;;17.73;16.70;;;;;;;;;;5116306;28;20546;-85
2023/11/05 09:08:23;;;;;;;16.20;15.50;;;;;;;;;;5123517;27;20478;-86
2023/11/05 09:10:50;;;;;;;17.13;16.30;;;;;;;;;;5137259;27;20984;-86
2023/11/05 09:13:19;;;;;;;16.00;15.37;;;;;;;;;;5137557;27;20458;-87
2023/11/05 09:15:50;;;;;;;16.13;15.43;;;;;;;;;;5115828;28;20432;-87
2023/11/05 09:18:28;;;;;;;16.37;15.57;;;;;;;;;;5118426;28;20468;-86
2023/11/05 09:20:56;;;;;;;16.73;15.93;;;;;;;;;;5118691;28;20908;-87
2023/11/05 09:23:24;;;;;;;16.07;15.37;;;;;;;;;;5118577;28;20435;-87
2023/11/05 09:25:51;;;;;;;15.73;15.13;;;;;;;;;;5117761;28;20495;-86
2023/11/05 09:28:29;;;;;;;16.20;15.57;;;;;;;;;;5117477;28;20482;-87
2023/11/05 09:30:59;;;;;;;15.43;14.73;;;;;;;;;;5117912;28;20849;-86
2023/11/05 09:33:26;;;;;;;16.37;15.67;;;;;;;;;;5117770;28;20432;-87
2023/11/05 09:35:53;;;;;;;16.27;15.20;;;;;;;;;;5117556;28;21099;-87
2023/11/05 09:38:20;;;;;;;16.10;15.10;;;;;;;;;;5117195;28;20460;-89
2023/11/05 09:40:48;;;;;;;16.30;15.60;;;;;;;;;;5117307;28;20430;-86
2023/11/05 09:43:17;;;;;;;16.00;15.20;;;;;;;;;;5117744;28;20465;-86
2023/11/05 09:45:46;;;;;;;16.93;15.00;;;;;;;;;;5117624;28;20574;-87
2023/11/05 09:48:14;;;;;;;16.70;15.90;;;;;;;;;;5118920;28;20480;-85
2023/11/05 09:50:42;;;;;;;16.27;15.47;;;;;;;;;;5128694;27;20467;-87
2023/11/05 09:53:11;;;;;;;16.50;15.80;;;;;;;;;;5138641;28;20442;-87
2023/11/05 09:55:39;;;;;;;16.33;15.53;;;;;;;;;;5128874;28;20503;-86
2023/11/05 09:58:06;;;;;;;15.87;14.97;;;;;;;;;;5120718;28;20464;-86
2023/11/05 10:00:33;;;;;;;16.33;15.63;;;;;;;;;;5116818;28;20452;-86
2023/11/05 10:03:01;;;;;;;16.60;15.90;;;;;;;;;;5117413;27;20959;-86
2023/11/05 10:05:31;;;;;;;16.30;15.60;;;;;;;;;;5137139;28;21066;-88
2023/11/05 10:07:58;;;;;;;16.20;15.50;;;;;;;;;;5138308;28;20443;-86
2023/11/05 10:10:26;;;;;;;16.50;15.80;;;;;;;;;;5137829;28;20406;-86
2023/11/05 10:12:53;;;;;;;16.37;15.63;;;;;;;;;;5137900;28;20467;-86
2023/11/05 10:15:23;;;;;;;16.67;15.87;;;;;;;;;;5137550;28;20442;-87
2023/11/05 10:17:53;;;;;;;16.10;15.40;;;;;;;;;;5137851;28;20463;-88
2023/11/05 10:20:20;;;;;;;16.27;15.57;;;;;;;;;;5138054;28;20892;-87
2023/11/05 10:23:00;;;;;;;16.97;16.07;;;;;;;;;;5137994;28;20447;-86
2023/11/05 10:25:27;;;;;;;17.07;16.17;;;;;;;;;;5137539;28;20474;-87
2023/11/05 10:27:55;;;;;;;16.40;15.70;;;;;;;;;;5137811;28;20463;-87
2023/11/05 10:30:22;;;;;;;16.90;16.10;;;;;;;;;;5138991;28;20451;-86
2023/11/05 10:32:51;;;;;;;17.17;16.27;;;;;;;;;;5137950;28;20435;-86
2023/11/05 10:35:19;;;;;;;16.60;15.80;;;;;;;;;;5138754;28;20439;-86
2023/11/05 10:37:47;;;;;;;16.90;16.10;;;;;;;;;;5138106;28;20542;-87
2023/11/05 10:40:16;;;;;;;16.37;15.67;;;;;;;;;;5139720;27;20470;-88
2023/11/05 10:42:45;;;;;;;16.80;16.10;;;;;;;;;;5142698;27;20425;-86
2023/11/05 10:45:13;;;;;;;16.90;16.20;;;;;;;;;;5141748;27;20447;-86
2023/11/05 10:47:40;;;;;;;17.33;16.53;;;;;;;;;;5142921;27;20471;-86
2023/11/05 10:50:09;;;;;;;17.10;16.30;;;;;;;;;;5143390;27;20451;-87
2023/11/05 10:52:36;;;;;;;16.90;16.10;;;;;;;;;;5141818;27;20471;-86
2023/11/05 10:55:05;;;;;;;16.40;15.60;;;;;;;;;;5140556;27;20463;-87
2023/11/05 10:57:44;;;;;;;17.13;16.33;;;;;;;;;;5125122;27;20489;-87
2023/11/05 11:00:30;;;;;;;16.43;15.73;;;;;;;;;;5120946;28;20471;-87
2023/11/05 11:02:58;;;;;;;16.43;15.60;;;;;;;;;;5125704;27;20490;-87
2023/11/05 11:05:40;;;;;;;16.53;15.63;;;;;;;;;;5121964;27;20515;-87
2023/11/05 11:08:09;;;;;;;15.93;15.20;;;;;;;;;;5119719;28;20452;-87
2023/11/05 11:10:38;;;;;;;16.67;15.87;;;;;;;;;;5118815;28;20804;-87
2023/11/05 11:13:12;;;;;;;16.70;15.70;;;;;;;;;;5119421;28;20406;-87
2023/11/05 11:15:41;;;;;;;16.73;15.93;;;;;;;;;;5120389;28;20479;-84
2023/11/05 11:18:17;;;;;;;17.63;16.73;;;;;;;;;;5123777;28;20459;-85
2023/11/05 11:20:44;;;;;;;17.10;16.30;;;;;;;;;;5124264;28;20402;-83
2023/11/05 11:23:16;;;;;;;17.20;16.30;;;;;;;;;;5121435;28;20448;-82
2023/11/05 11:25:53;;;;;;;17.40;16.60;;;;;;;;;;5121381;28;20508;-86
2023/11/05 11:28:23;;;;;;;17.70;16.60;;;;;;;;;;5121527;28;20462;-86
2023/11/05 11:30:51;;;;;;;17.30;16.40;;;;;;;;;;5122599;28;20406;-86
2023/11/05 11:33:19;;;;;;;17.10;16.20;;;;;;;;;;5122973;28;20421;-86
2023/11/05 11:35:46;;;;;;;16.90;16.03;;;;;;;;;;5121852;28;20419;-86
2023/11/05 11:38:13;;;;;;;17.87;16.97;;;;;;;;;;5122365;27;20475;-86
2023/11/05 11:40:40;;;;;;;18.17;17.10;;;;;;;;;;5123239;28;20455;-86
2023/11/05 11:43:08;;;;;;;18.73;17.50;;;;;;;;;;5122634;28;20447;-86
2023/11/05 11:45:36;;;;;;;18.83;17.83;;;;;;;;;;5121982;28;20958;-86
2023/11/05 11:48:05;;;;;;;19.47;18.47;;;;;;;;;;5122919;28;20524;-86
2023/11/05 11:50:32;;;;;;;19.70;18.60;;;;;;;;;;5120702;28;20455;-88
2023/11/05 11:52:59;;;;;;;21.10;19.60;;;;;;;;;;5119636;28;21045;-89
2023/11/05 11:55:27;;;;;;;21.20;19.80;;;;;;;;;;5117964;28;20442;-88
2023/11/05 11:57:54;;;;;;;20.63;19.57;;;;;;;;;;5119491;28;20468;-86
2023/11/05 12:00:22;;;;;;;20.50;19.40;;;;;;;;;;5120190;28;20501;-87
2023/11/05 12:02:51;;;;;;;18.73;17.83;;;;;;;;;;5119259;28;20456;-86
2023/11/05 12:05:20;;;;;;;20.37;19.27;;;;;;;;;;5118216;28;20444;-86
2023/11/05 12:07:47;;;;;;;19.50;18.60;;;;;;;;;;5118806;28;20583;-86
2023/11/05 12:10:14;;;;;;;19.40;18.40;;;;;;;;;;5119407;28;20413;-86
2023/11/05 12:12:43;;;;;;;20.97;19.57;;;;;;;;;;5119103;28;20432;-86
2023/11/05 12:15:12;;;;;;;18.90;17.70;;;;;;;;;;5135874;27;20435;-86
2023/11/05 12:17:40;;;;;;;18.90;17.90;;;;;;;;;;5139181;27;20440;-89
2023/11/05 12:20:11;;;;;;;18.90;17.73;;;;;;;;;;5138970;27;20411;-89
2023/11/05 12:22:38;;;;;;;19.17;18.17;;;;;;;;;;5136500;27;20408;-88
2023/11/05 12:25:06;;;;;;;20.00;18.80;;;;;;;;;;5135423;27;20447;-87
2023/11/05 12:27:33;;;;;;;19.20;18.20;;;;;;;;;;5137968;27;20846;-87
2023/11/05 12:30:01;;;;;;;24.73;23.40;;;;;;;;;;5138196;27;20414;-86
2023/11/05 12:32:31;;;;;;;23.80;22.53;;;;;;;;;;5138568;27;20421;-86
2023/11/05 12:34:58;;;;;;;25.30;23.90;;;;;;;;;;5137645;27;20807;-87
2023/11/05 12:37:27;;;;;;;26.30;24.67;;;;;;;;;;5138366;27;20467;-87
2023/11/05 12:39:55;;;;;;;25.67;24.27;;;;;;;;;;5138364;27;20459;-83
2023/11/05 12:42:22;;;;;;;28.40;26.60;;;;;;;;;;5138090;27;20477;-87
2023/11/05 12:44:49;;;;;;;29.10;27.70;;;;;;;;;;5137191;27;20438;-87
2023/11/05 12:47:16;;;;;;;32.80;30.93;;;;;;;;;;5122945;27;20495;-88
2023/11/05 12:49:44;;;;;;;32.10;30.30;;;;;;;;;;5132474;27;20432;-89
2023/11/05 12:52:12;;;;;;;32.40;30.20;;;;;;;;;;5109820;27;20538;-87
2023/11/05 12:54:40;;;;;;;32.73;30.83;;;;;;;;;;5135401;27;20455;-88
2023/11/05 12:57:07;;;;;;;34.73;32.73;;;;;;;;;;5135824;27;20460;-87
2023/11/05 12:59:35;;;;;;;32.97;31.27;;;;;;;;;;5122766;27;20480;-86
2023/11/05 13:02:02;;;;;;;34.67;32.80;;;;;;;;;;5126322;27;20443;-87
2023/11/05 13:04:29;;;;;;;33.77;31.97;;;;;;;;;;5114706;28;20916;-88
2023/11/05 13:06:57;;;;;;;34.23;32.23;;;;;;;;;;5115487;28;20533;-87
2023/11/05 13:09:24;;;;;;;34.30;32.30;;;;;;;;;;5126801;27;20466;-87
2023/11/05 13:11:54;;;;;;;35.20;33.30;;;;;;;;;;5135994;27;21008;-87
2023/11/05 13:14:21;;;;;;;32.80;30.80;;;;;;;;;;5135397;27;20485;-87
2023/11/05 13:16:48;;;;;;;31.60;29.80;;;;;;;;;;5135270;27;20450;-87
2023/11/05 13:19:15;;;;;;;33.13;31.23;;;;;;;;;;5135689;27;20911;-87
2023/11/05 13:21:44;;;;;;;34.03;32.33;;;;;;;;;;5135755;27;20766;-88
2023/11/05 13:24:12;;;;;;;45.10;41.63;;;;;;;;;;5135526;27;20847;-87
2023/11/05 13:26:39;;;;;;;49.50;46.90;;;;;;;;;;5134951;27;20523;-87
2023/11/05 13:29:07;;;;;;;49.37;46.03;;;;;;;;;;5135767;27;20455;-87
2023/11/05 13:31:34;;;;;;;53.30;50.30;;;;;;;;;;5136232;27;20443;-87
2023/11/05 13:34:01;;;;;;;54.77;51.77;;;;;;;;;;5128391;27;20490;-83
2023/11/05 13:36:29;;;;;;;59.23;55.83;;;;;;;;;;5119496;28;20407;-84
2023/11/05 13:38:56;;;;;;;55.40;52.40;;;;;;;;;;5117895;28;20535;-79
2023/11/05 13:41:23;;;;;;;85.87;79.63;;;;;;;;;;5116253;28;20460;-80
2023/11/05 13:43:50;;;;;;;87.10;81.27;;;;;;;;;;5115390;28;20463;-79
2023/11/05 13:46:18;;;;;;;57.80;54.60;;;;;;;;;;5118475;28;20816;-79
2023/11/05 13:48:45;;;;;;;58.00;54.80;;;;;;;;;;5119650;28;20507;-80
2023/11/05 13:51:12;;;;;;;56.03;53.20;;;;;;;;;;5119934;28;20444;-81
2023/11/05 13:53:39;;;;;;;53.17;50.47;;;;;;;;;;5119655;28;20431;-81
2023/11/05 13:56:07;;;;;;;53.80;50.27;;;;;;;;;;5120539;28;20428;-79
2023/11/05 13:58:34;;;;;;;50.50;47.90;;;;;;;;;;5120190;28;20464;-79
2023/11/05 14:01:01;;;;;;;45.60;43.30;;;;;;;;;;5119983;28;20455;-79
2023/11/05 14:03:29;;;;;;;44.93;42.63;;;;;;;;;;5118919;28;20865;-79
2023/11/05 14:05:56;;;;;;;43.57;40.97;;;;;;;;;;5134145;28;20450;-80
2023/11/05 14:08:26;;;;;;;47.23;44.33;;;;;;;;;;5139784;28;20491;-81
2023/11/05 14:10:53;;;;;;;49.30;46.40;;;;;;;;;;5125915;28;20561;-79
2023/11/05 14:13:20;;;;;;;59.73;55.57;;;;;;;;;;5116066;28;20498;-80
2023/11/05 14:15:47;;;;;;;54.00;50.37;;;;;;;;;;5119309;28;20460;-81
2023/11/05 14:18:14;;;;;;;48.93;46.03;;;;;;;;;;5124992;28;20467;-80
2023/11/05 14:20:43;;;;;;;50.00;47.20;;;;;;;;;;5125046;28;20431;-80
2023/11/05 14:23:12;;;;;;;51.80;48.40;;;;;;;;;;5122182;28;20430;-83