Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:24;;;;;;;10.50;9.07;;;;;;;;;;6272852;28;20057;-75
2022/07/28 00:05:26;;;;;;;10.95;9.50;;;;;;;;;;6268025;28;20049;-74
2022/07/28 00:08:27;;;;;;;12.63;9.25;;;;;;;;;;6272688;28;20053;-72
2022/07/28 00:11:29;;;;;;;13.57;9.85;;;;;;;;;;6270181;28;20045;-73
2022/07/28 00:14:33;;;;;;;15.20;9.38;;;;;;;;;;6269756;28;20087;-72
2022/07/28 00:17:35;;;;;;;11.82;9.40;;;;;;;;;;6269606;28;20055;-72
2022/07/28 00:20:36;;;;;;;11.85;9.45;;;;;;;;;;6270447;28;20389;-73
2022/07/28 00:23:38;;;;;;;15.95;10.20;;;;;;;;;;6274421;28;20053;-73
2022/07/28 00:26:40;;;;;;;15.27;10.65;;;;;;;;;;6272017;28;20313;-72
2022/07/28 00:29:43;;;;;;;13.65;10.20;;;;;;;;;;6275852;28;20071;-73
2022/07/28 00:32:45;;;;;;;12.98;10.27;;;;;;;;;;6272635;28;20045;-72
2022/07/28 00:35:47;;;;;;;13.77;10.93;;;;;;;;;;6276423;28;20057;-73
2022/07/28 00:38:48;;;;;;;18.02;11.18;;;;;;;;;;6242918;28;20057;-72
2022/07/28 00:41:50;;;;;;;17.73;11.10;;;;;;;;;;6247048;28;20057;-73
2022/07/28 00:44:53;;;;;;;15.05;12.10;;;;;;;;;;6277133;28;20056;-74
2022/07/28 00:47:55;;;;;;;15.90;11.48;;;;;;;;;;6276122;28;20327;-73
2022/07/28 00:50:56;;;;;;;13.45;9.60;;;;;;;;;;6272598;28;20045;-72
2022/07/28 00:53:58;;;;;;;14.15;9.90;;;;;;;;;;6270308;28;20354;-74
2022/07/28 00:57:00;;;;;;;11.50;9.57;;;;;;;;;;6272003;28;20259;-73
2022/07/28 01:00:04;;;;;;;11.80;9.88;;;;;;;;;;6270021;28;20056;-73
2022/07/28 01:03:06;;;;;;;13.13;9.38;;;;;;;;;;6271622;28;20328;-73
2022/07/28 01:06:15;;;;;;;12.73;9.23;;;;;;;;;;6276215;28;20072;-74
2022/07/28 01:09:28;;;;;;;10.90;8.15;;;;;;;;;;6272502;28;20049;-73
2022/07/28 01:12:47;;;;;;;12.18;9.65;;;;;;;;;;6271217;28;20041;-74
2022/07/28 01:15:55;;;;;;;11.23;8.80;;;;;;;;;;6268855;28;20064;-73
2022/07/28 01:19:02;;;;;;;10.70;8.40;;;;;;;;;;6269871;28;20061;-73
2022/07/28 01:22:04;;;;;;;9.25;7.88;;;;;;;;;;6270802;28;21174;-73
2022/07/28 01:25:16;;;;;;;9.90;7.75;;;;;;;;;;6270354;28;20045;-74
2022/07/28 01:28:25;;;;;;;10.63;7.65;;;;;;;;;;6267951;28;20057;-74
2022/07/28 01:31:32;;;;;;;9.57;7.65;;;;;;;;;;6272208;28;20052;-74
2022/07/28 01:34:37;;;;;;;12.43;6.80;;;;;;;;;;6272989;28;20079;-73
2022/07/28 01:37:41;;;;;;;10.40;7.60;;;;;;;;;;6267571;28;20068;-74
2022/07/28 01:40:44;;;;;;;8.48;6.60;;;;;;;;;;6266580;28;20047;-74
2022/07/28 01:43:51;;;;;;;7.63;6.70;;;;;;;;;;6268681;28;20119;-73
2022/07/28 01:46:54;;;;;;;11.38;6.65;;;;;;;;;;6271649;28;20049;-73
2022/07/28 01:49:57;;;;;;;10.45;6.50;;;;;;;;;;6270447;28;20311;-73
2022/07/28 01:52:59;;;;;;;7.90;7.00;;;;;;;;;;6267169;28;20045;-73
2022/07/28 01:56:02;;;;;;;8.07;5.95;;;;;;;;;;6273177;28;20057;-74
2022/07/28 01:59:08;;;;;;;6.63;5.72;;;;;;;;;;6269405;28;20041;-73
2022/07/28 02:02:13;;;;;;;6.72;5.70;;;;;;;;;;6270826;28;20072;-71
2022/07/28 02:05:16;;;;;;;7.95;5.28;;;;;;;;;;6273609;28;20275;-74
2022/07/28 02:08:18;;;;;;;;;;;;;;;;;;6266186;28;20041;-73
2022/07/28 02:14:39;;;;;;;7.65;5.40;;;;;;;;;;6245459;28;20073;-74
2022/07/28 02:17:44;;;;;;;7.22;5.45;;;;;;;;;;6249192;28;20053;-73
2022/07/28 02:20:45;;;;;;;9.77;5.22;;;;;;;;;;6253072;28;20061;-74
2022/07/28 02:23:48;;;;;;;6.70;4.78;;;;;;;;;;6269169;28;20063;-74
2022/07/28 02:27:00;;;;;;;10.95;5.38;;;;;;;;;;6270068;28;20061;-74
2022/07/28 02:30:05;;;;;;;6.65;5.40;;;;;;;;;;6272270;28;20060;-74
2022/07/28 02:33:15;;;;;;;7.13;5.80;;;;;;;;;;6270491;28;20082;-74
2022/07/28 02:36:20;;;;;;;5.97;5.38;;;;;;;;;;6273201;28;20057;-74
2022/07/28 02:39:24;;;;;;;8.98;5.85;;;;;;;;;;6271168;28;20060;-74
2022/07/28 02:42:28;;;;;;;6.75;5.53;;;;;;;;;;6274088;28;20049;-73
2022/07/28 02:45:31;;;;;;;7.05;5.55;;;;;;;;;;6270017;28;20120;-75
2022/07/28 02:48:36;;;;;;;6.68;5.38;;;;;;;;;;6269381;28;20049;-75
2022/07/28 02:51:38;;;;;;;9.23;5.20;;;;;;;;;;6270407;28;20240;-74
2022/07/28 02:54:40;;;;;;;7.57;5.60;;;;;;;;;;6269117;28;20366;-74
2022/07/28 02:57:43;;;;;;;9.85;6.45;;;;;;;;;;6267431;28;20060;-73
2022/07/28 03:00:45;;;;;;;;;;;;;;;;;;6265959;28;20057;-73
2022/07/28 03:03:49;;;;;;;6.82;5.13;;;;;;;;;;6263062;28;19917;-71
2022/07/28 03:06:50;;;;;;;8.93;5.63;;;;;;;;;;6265084;28;20044;-72
2022/07/28 03:09:52;;;;;;;6.70;5.32;;;;;;;;;;6266913;28;20111;-74
2022/07/28 03:12:55;;;;;;;10.52;6.15;;;;;;;;;;6269212;28;20053;-74
2022/07/28 03:15:57;;;;;;;6.18;4.88;;;;;;;;;;6271632;28;20045;-75
2022/07/28 03:19:00;;;;;;;8.23;5.32;;;;;;;;;;6269225;28;20060;-74
2022/07/28 03:22:02;;;;;;;6.90;5.47;;;;;;;;;;6272321;28;20056;-73
2022/07/28 03:25:08;;;;;;;7.40;5.07;;;;;;;;;;6272966;28;20258;-73
2022/07/28 03:28:13;;;;;;;7.80;5.50;;;;;;;;;;6272292;28;20057;-73
2022/07/28 03:31:15;;;;;;;9.05;5.80;;;;;;;;;;6274667;28;20074;-73
2022/07/28 03:34:18;;;;;;;6.32;5.10;;;;;;;;;;6273924;28;20049;-73
2022/07/28 03:37:25;;;;;;;7.85;6.10;;;;;;;;;;6273329;28;20060;-73
2022/07/28 03:40:28;;;;;;;7.40;5.05;;;;;;;;;;6275044;28;20335;-76
2022/07/28 03:43:31;;;;;;;7.05;5.38;;;;;;;;;;6270970;28;20108;-73
2022/07/28 03:46:33;;;;;;;8.15;5.85;;;;;;;;;;6276964;28;20306;-72
2022/07/28 03:49:37;;;;;;;6.38;4.95;;;;;;;;;;6273511;28;20063;-73
2022/07/28 03:52:39;;;;;;;8.32;5.40;;;;;;;;;;6277532;28;20049;-71
2022/07/28 03:55:40;;;;;;;8.95;4.80;;;;;;;;;;6273785;28;20065;-72
2022/07/28 03:58:42;;;;;;;6.28;4.80;;;;;;;;;;6276835;28;20044;-73
2022/07/28 04:01:45;;;;;;;6.22;4.65;;;;;;;;;;6271442;28;20347;-73
2022/07/28 04:04:48;;;;;;;6.65;4.25;;;;;;;;;;6274217;28;20056;-73
2022/07/28 04:07:49;;;;;;;6.57;4.95;;;;;;;;;;6273031;28;20099;-73
2022/07/28 04:10:52;;;;;;;6.95;4.30;;;;;;;;;;6273105;28;20135;-73
2022/07/28 04:13:55;;;;;;;6.05;4.45;;;;;;;;;;6272654;28;20055;-72
2022/07/28 04:16:57;;;;;;;5.55;4.90;;;;;;;;;;6268682;28;20049;-73
2022/07/28 04:20:00;;;;;;;7.03;4.72;;;;;;;;;;6274138;28;20057;-71
2022/07/28 04:23:01;;;;;;;6.00;4.43;;;;;;;;;;6270294;28;20064;-73
2022/07/28 04:26:03;;;;;;;9.77;4.90;;;;;;;;;;6271467;28;20049;-73
2022/07/28 04:29:05;;;;;;;8.13;4.65;;;;;;;;;;6271349;28;20236;-72
2022/07/28 04:32:07;;;;;;;7.05;4.57;;;;;;;;;;6268605;28;20081;-74
2022/07/28 04:35:10;;;;;;;8.80;5.03;;;;;;;;;;6273195;28;20052;-70
2022/07/28 04:38:13;;;;;;;6.60;5.20;;;;;;;;;;6271156;28;20092;-74
2022/07/28 04:41:15;;;;;;;6.65;5.15;;;;;;;;;;6269328;28;20053;-73
2022/07/28 04:44:16;;;;;;;7.15;5.00;;;;;;;;;;6267947;28;20057;-73
2022/07/28 04:47:18;;;;;;;5.50;3.95;;;;;;;;;;6268570;28;20324;-73
2022/07/28 04:50:21;;;;;;;5.93;5.00;;;;;;;;;;6266328;28;20048;-73
2022/07/28 04:53:24;;;;;;;7.00;5.20;;;;;;;;;;6268126;28;20095;-71
2022/07/28 04:56:26;;;;;;;6.82;5.13;;;;;;;;;;6267189;28;20052;-73
2022/07/28 04:59:28;;;;;;;7.47;5.28;;;;;;;;;;6268897;28;20060;-72
2022/07/28 05:02:29;;;;;;;8.27;6.03;;;;;;;;;;6267582;28;20048;-73
2022/07/28 05:05:32;;;;;;;9.93;5.97;;;;;;;;;;6268864;28;20049;-73
2022/07/28 05:08:34;;;;;;;6.75;5.70;;;;;;;;;;6270613;28;20355;-73
2022/07/28 05:11:35;;;;;;;11.15;6.68;;;;;;;;;;6267942;28;20057;-73
2022/07/28 05:14:37;;;;;;;8.82;6.55;;;;;;;;;;6269185;28;20049;-72
2022/07/28 05:17:39;;;;;;;9.45;5.97;;;;;;;;;;6266522;28;20057;-72
2022/07/28 05:20:42;;;;;;;9.05;5.80;;;;;;;;;;6269060;28;20053;-72
2022/07/28 05:23:43;;;;;;;9.50;5.88;;;;;;;;;;6266789;28;20324;-72
2022/07/28 05:26:45;;;;;;;9.77;5.72;;;;;;;;;;6270254;28;20095;-70
2022/07/28 05:29:47;;;;;;;7.63;6.07;;;;;;;;;;6267664;28;20045;-73
2022/07/28 05:32:49;;;;;;;7.88;5.60;;;;;;;;;;6266712;28;20040;-72
2022/07/28 05:35:56;;;;;;;6.18;5.22;;;;;;;;;;6264168;28;20239;-73
2022/07/28 05:38:57;;;;;;;5.97;4.70;;;;;;;;;;6266896;28;20045;-72
2022/07/28 05:41:59;;;;;;;7.50;4.93;;;;;;;;;;6268346;28;20099;-73
2022/07/28 05:45:03;;;;;;;8.48;4.88;;;;;;;;;;6266538;28;20057;-74
2022/07/28 05:48:05;;;;;;;6.80;4.15;;;;;;;;;;6266254;28;20061;-73
2022/07/28 05:51:08;;;;;;;6.50;4.47;;;;;;;;;;6268234;28;20052;-76
2022/07/28 05:54:10;;;;;;;5.22;3.90;;;;;;;;;;6267772;28;20057;-76
2022/07/28 05:57:12;;;;;;;10.02;4.05;;;;;;;;;;6264351;28;20220;-74
2022/07/28 06:00:15;;;;;;;7.95;4.25;;;;;;;;;;6265273;28;21809;-74
2022/07/28 06:03:17;;;;;;;6.40;3.40;;;;;;;;;;6267213;28;20099;-76
2022/07/28 06:06:20;;;;;;;6.45;3.30;;;;;;;;;;6266951;28;20237;-74
2022/07/28 06:09:21;;;;;;;;;;;;;;;;;;6271650;28;20090;-74
2022/07/28 06:12:23;;;;;;;5.20;3.17;;;;;;;;;;6264005;28;20069;-74
2022/07/28 06:15:27;;;;;;;6.43;3.20;;;;;;;;;;6265593;28;20048;-74
2022/07/28 06:18:29;;;;;;;4.45;3.30;;;;;;;;;;6265837;28;20064;-75
2022/07/28 06:21:31;;;;;;;4.03;2.88;;;;;;;;;;6265311;28;20053;-74
2022/07/28 06:24:33;;;;;;;4.97;3.45;;;;;;;;;;6264367;28;20068;-73
2022/07/28 06:27:35;;;;;;;7.20;3.20;;;;;;;;;;6270516;28;20291;-74
2022/07/28 06:30:37;;;;;;;7.15;3.50;;;;;;;;;;6265748;28;20060;-74
2022/07/28 06:33:39;;;;;;;3.97;3.10;;;;;;;;;;6267805;28;20053;-73
2022/07/28 06:36:42;;;;;;;4.57;3.30;;;;;;;;;;6264534;28;20048;-74
2022/07/28 06:39:43;;;;;;;7.88;3.35;;;;;;;;;;6263813;28;20119;-73
2022/07/28 06:42:45;;;;;;;8.70;3.78;;;;;;;;;;6266141;28;20049;-78
2022/07/28 06:45:47;;;;;;;6.70;3.65;;;;;;;;;;6266289;28;20739;-74
2022/07/28 06:48:49;;;;;;;5.85;3.35;;;;;;;;;;6272825;28;20047;-71
2022/07/28 06:51:52;;;;;;;5.60;3.85;;;;;;;;;;6270727;28;20061;-71
2022/07/28 06:54:54;;;;;;;5.25;3.28;;;;;;;;;;6270917;28;20073;-71
2022/07/28 06:57:57;;;;;;;5.85;3.33;;;;;;;;;;6272809;28;20101;-71
2022/07/28 07:00:58;;;;;;;5.93;3.53;;;;;;;;;;6271626;28;20064;-71
2022/07/28 07:04:00;;;;;;;5.30;3.60;;;;;;;;;;6270532;28;20061;-71
2022/07/28 07:07:03;;;;;;;5.13;3.10;;;;;;;;;;6273926;28;20060;-71
2022/07/28 07:10:05;;;;;;;;;;;;;;;;;;6271889;28;20106;-71
2022/07/28 07:13:07;;;;;;;5.68;3.60;;;;;;;;;;6270905;28;20234;-71
2022/07/28 07:16:09;;;;;;;5.28;3.80;;;;;;;;;;6269770;28;20355;-69
2022/07/28 07:19:10;;;;;;;3.55;3.20;;;;;;;;;;6269334;28;20052;-71
2022/07/28 07:22:14;;;;;;;3.60;3.30;;;;;;;;;;6268031;28;20064;-70
2022/07/28 07:25:18;;;;;;;3.95;3.40;;;;;;;;;;6268187;28;20045;-72
2022/07/28 07:28:19;;;;;;;3.72;3.42;;;;;;;;;;6268356;28;20057;-72
2022/07/28 07:31:21;;;;;;;4.32;3.53;;;;;;;;;;6270738;28;20041;-71
2022/07/28 07:34:23;;;;;;;5.65;3.63;;;;;;;;;;6269811;28;20042;-71
2022/07/28 07:37:26;;;;;;;5.10;3.60;;;;;;;;;;6269809;28;20336;-70
2022/07/28 07:40:27;;;;;;;;;;;;;;;;;;6270239;28;20045;-70
2022/07/28 07:43:29;;;;;;;5.65;3.45;;;;;;;;;;6269063;28;19917;-71
2022/07/28 07:46:31;;;;;;;6.18;4.13;;;;;;;;;;6269999;28;20159;-71
2022/07/28 07:49:33;;;;;;;5.10;3.20;;;;;;;;;;6269573;28;20048;-71
2022/07/28 07:52:36;;;;;;;9.43;3.78;;;;;;;;;;6268447;28;20115;-71
2022/07/28 07:55:38;;;;;;;5.25;3.40;;;;;;;;;;6270758;28;20410;-70
2022/07/28 07:58:39;;;;;;;4.90;3.20;;;;;;;;;;6266449;28;20060;-71
2022/07/28 08:01:41;;;;;;;5.40;3.40;;;;;;;;;;6269252;28;20057;-71
2022/07/28 08:04:43;;;;;;;4.93;3.73;;;;;;;;;;6270197;28;20053;-71
2022/07/28 08:07:47;;;;;;;5.82;3.13;;;;;;;;;;6271809;28;20044;-72
2022/07/28 08:10:49;;;;;;;6.03;3.42;;;;;;;;;;6270755;28;20036;-70
2022/07/28 08:13:51;;;;;;;;;;;;;;;;;;6272517;28;20053;-70
2022/07/28 08:16:55;;;;;;;6.43;3.42;;;;;;;;;;6269394;28;19929;-70
2022/07/28 08:19:56;;;;;;;5.28;3.25;;;;;;;;;;6266024;28;20060;-70
2022/07/28 08:22:59;;;;;;;4.47;3.40;;;;;;;;;;6269399;28;20068;-71
2022/07/28 08:26:03;;;;;;;5.88;3.53;;;;;;;;;;6272351;28;20057;-69
2022/07/28 08:29:04;;;;;;;5.88;3.75;;;;;;;;;;6269789;28;20304;-71
2022/07/28 08:32:07;;;;;;;6.43;3.60;;;;;;;;;;6268173;28;20057;-70
2022/07/28 08:35:09;;;;;;;6.53;4.05;;;;;;;;;;6270250;28;20053;-71
2022/07/28 08:38:12;;;;;;;5.93;4.40;;;;;;;;;;6264876;28;20063;-70
2022/07/28 08:41:20;;;;;;;6.47;4.00;;;;;;;;;;6267218;28;20244;-69
2022/07/28 08:44:29;;;;;;;4.43;4.00;;;;;;;;;;6266516;28;20336;-71
2022/07/28 08:47:32;;;;;;;4.57;3.35;;;;;;;;;;6267013;28;20099;-70
2022/07/28 08:50:34;;;;;;;5.28;3.75;;;;;;;;;;6267001;28;20045;-70
2022/07/28 08:53:39;;;;;;;6.38;4.22;;;;;;;;;;6269664;28;20057;-71
2022/07/28 08:56:41;;;;;;;7.05;4.00;;;;;;;;;;6243231;28;20060;-71
2022/07/28 08:59:43;;;;;;;4.90;4.40;;;;;;;;;;6240032;28;20053;-71
2022/07/28 09:02:45;;;;;;;6.47;4.78;;;;;;;;;;6242240;28;20049;-71
2022/07/28 09:05:49;;;;;;;7.13;3.88;;;;;;;;;;6261372;28;20049;-72
2022/07/28 09:08:52;;;;;;;5.03;4.53;;;;;;;;;;6268843;28;20078;-71
2022/07/28 09:11:54;;;;;;;5.05;3.83;;;;;;;;;;6264392;28;20057;-71
2022/07/28 09:14:55;;;;;;;5.93;4.25;;;;;;;;;;6268820;28;20343;-72
2022/07/28 09:17:57;;;;;;;5.53;4.70;;;;;;;;;;6267067;28;20281;-70
2022/07/28 09:20:59;;;;;;;5.07;4.33;;;;;;;;;;6266544;28;20236;-72
2022/07/28 09:24:02;;;;;;;5.55;3.97;;;;;;;;;;6269865;28;20236;-71
2022/07/28 09:27:06;;;;;;;6.25;3.80;;;;;;;;;;6267926;28;20049;-71
2022/07/28 09:30:09;;;;;;;5.22;4.18;;;;;;;;;;6270061;28;20053;-71
2022/07/28 09:33:16;;;;;;;5.22;4.30;;;;;;;;;;6265911;28;20046;-71
2022/07/28 09:36:18;;;;;;;4.85;4.18;;;;;;;;;;6266421;28;20052;-71
2022/07/28 09:39:34;;;;;;;5.97;3.60;;;;;;;;;;6269319;28;20235;-71
2022/07/28 09:42:45;;;;;;;5.35;4.00;;;;;;;;;;6266367;28;20248;-70
2022/07/28 09:45:47;;;;;;;6.43;3.80;;;;;;;;;;6266892;28;20068;-71
2022/07/28 09:48:54;;;;;;;9.03;4.30;;;;;;;;;;6268370;28;20057;-71
2022/07/28 09:52:00;;;;;;;5.43;4.07;;;;;;;;;;6265086;28;20479;-70
2022/07/28 09:55:04;;;;;;;5.13;3.65;;;;;;;;;;6268479;28;20079;-71
2022/07/28 09:58:09;;;;;;;4.05;3.65;;;;;;;;;;6265327;28;20072;-71
2022/07/28 10:01:12;;;;;;;5.47;4.25;;;;;;;;;;6269491;28;20091;-71
2022/07/28 10:04:14;;;;;;;4.28;3.88;;;;;;;;;;6263834;28;20286;-71
2022/07/28 10:07:16;;;;;;;4.68;4.00;;;;;;;;;;6270220;28;20057;-70
2022/07/28 10:10:21;;;;;;;5.68;3.85;;;;;;;;;;6265375;28;20241;-72
2022/07/28 10:13:23;;;;;;;5.53;4.40;;;;;;;;;;6269078;28;20108;-71
2022/07/28 10:16:25;;;;;;;5.05;4.15;;;;;;;;;;6271553;28;20279;-71
2022/07/28 10:19:27;;;;;;;6.15;3.85;;;;;;;;;;6262762;28;20057;-71
2022/07/28 10:22:31;;;;;;;4.65;4.22;;;;;;;;;;6264367;28;20268;-71
2022/07/28 10:25:35;;;;;;;5.70;4.03;;;;;;;;;;6266231;28;20282;-71
2022/07/28 10:28:38;;;;;;;7.40;4.70;;;;;;;;;;6263544;28;20359;-71
2022/07/28 10:31:45;;;;;;;5.35;4.30;;;;;;;;;;6266068;28;20041;-71
2022/07/28 10:34:51;;;;;;;5.80;4.28;;;;;;;;;;6265291;28;20068;-71
2022/07/28 10:37:58;;;;;;;7.60;4.63;;;;;;;;;;6263845;28;20064;-71
2022/07/28 10:41:03;;;;;;;6.82;4.40;;;;;;;;;;6265882;28;20061;-71
2022/07/28 10:44:05;;;;;;;4.30;3.90;;;;;;;;;;6268988;28;20045;-71
2022/07/28 10:47:08;;;;;;;6.70;4.18;;;;;;;;;;6269560;28;20046;-70
2022/07/28 10:50:10;;;;;;;7.60;4.25;;;;;;;;;;6269375;28;20095;-71
2022/07/28 10:53:19;;;;;;;4.43;4.03;;;;;;;;;;6267046;28;20045;-70
2022/07/28 10:56:30;;;;;;;4.47;4.07;;;;;;;;;;6266068;28;20048;-71
2022/07/28 11:00:04;;;;;;;5.25;4.18;;;;;;;;;;6265380;28;20069;-71
2022/07/28 11:03:06;;;;;;;5.15;4.20;;;;;;;;;;6251401;28;20060;-70
2022/07/28 11:06:25;;;;;;;7.05;4.20;;;;;;;;;;6267932;28;20121;-71
2022/07/28 11:09:27;;;;;;;6.38;4.22;;;;;;;;;;6265510;28;20332;-71
2022/07/28 11:12:47;;;;;;;6.47;4.47;;;;;;;;;;6263295;28;20236;-70
2022/07/28 11:15:48;;;;;;;8.40;4.15;;;;;;;;;;6265976;28;20272;-71
2022/07/28 11:19:06;;;;;;;5.15;4.30;;;;;;;;;;6263414;28;20107;-71
2022/07/28 11:22:28;;;;;;;7.70;4.03;;;;;;;;;;6267503;28;20312;-71
2022/07/28 11:25:30;;;;;;;5.15;3.78;;;;;;;;;;6266461;28;20057;-70
2022/07/28 11:29:06;;;;;;;6.22;4.60;;;;;;;;;;6265374;28;20055;-71
2022/07/28 11:32:08;;;;;;;5.05;4.10;;;;;;;;;;6265204;28;20057;-71
2022/07/28 11:35:10;;;;;;;4.57;4.18;;;;;;;;;;6269232;28;20049;-71
2022/07/28 11:38:13;;;;;;;5.28;4.00;;;;;;;;;;6268673;28;20041;-72
2022/07/28 11:41:28;;;;;;;6.53;4.25;;;;;;;;;;6268394;28;20057;-72
2022/07/28 11:44:33;;;;;;;6.30;4.45;;;;;;;;;;6269013;28;20060;-72
2022/07/28 11:47:34;;;;;;;4.13;3.70;;;;;;;;;;6269862;28;20248;-72
2022/07/28 11:50:36;;;;;;;;;;;;;;;;;;6267348;28;20259;-73
2022/07/28 11:53:39;;;;;;;5.00;3.95;;;;;;;;;;6266754;28;19917;-73
2022/07/28 11:56:41;;;;;;;4.40;4.00;;;;;;;;;;6269905;28;20044;-72
2022/07/28 11:59:44;;;;;;;;;;;;;;;;;;6268534;28;20053;-72
2022/07/28 12:02:46;;;;;;;4.60;3.60;;;;;;;;;;6267716;28;20344;-72
2022/07/28 12:05:56;;;;;;;4.15;3.70;;;;;;;;;;6271673;28;20372;-73
2022/07/28 12:09:00;;;;;;;5.95;4.13;;;;;;;;;;6248154;28;20236;-73
2022/07/28 12:12:04;;;;;;;4.63;4.20;;;;;;;;;;6264595;28;20079;-73
2022/07/28 12:15:08;;;;;;;7.45;5.10;;;;;;;;;;6271227;28;20329;-72
2022/07/28 12:18:11;;;;;;;4.38;3.78;;;;;;;;;;6268928;28;20335;-73
2022/07/28 12:21:12;;;;;;;5.53;4.13;;;;;;;;;;6270609;28;20055;-73
2022/07/28 12:24:16;;;;;;;4.75;4.10;;;;;;;;;;6270893;28;20334;-72
2022/07/28 12:27:26;;;;;;;7.40;4.35;;;;;;;;;;6273136;28;20710;-73
2022/07/28 12:30:31;;;;;;;6.05;4.30;;;;;;;;;;6273221;28;20060;-72
2022/07/28 12:33:33;;;;;;;4.65;4.20;;;;;;;;;;6269731;28;20054;-72
2022/07/28 12:36:35;;;;;;;4.28;3.88;;;;;;;;;;6273289;28;20082;-73
2022/07/28 12:39:40;;;;;;;7.70;4.13;;;;;;;;;;6267602;28;20060;-73
2022/07/28 12:42:43;;;;;;;4.60;4.20;;;;;;;;;;6271689;28;20045;-72
2022/07/28 12:45:46;;;;;;;4.53;4.03;;;;;;;;;;6271902;28;20044;-72
2022/07/28 12:48:48;;;;;;;4.70;4.20;;;;;;;;;;6266645;28;20279;-73
2022/07/28 12:51:50;;;;;;;4.45;4.00;;;;;;;;;;6270458;28;20045;-73
2022/07/28 12:54:54;;;;;;;5.05;4.18;;;;;;;;;;6276037;28;20263;-72
2022/07/28 12:57:56;;;;;;;4.85;4.35;;;;;;;;;;6269552;28;20053;-71
2022/07/28 13:01:00;;;;;;;4.95;4.07;;;;;;;;;;6271586;28;20328;-70
2022/07/28 13:04:01;;;;;;;6.97;4.18;;;;;;;;;;6267536;28;20102;-71
2022/07/28 13:07:08;;;;;;;;;;;;;;;;;;6270629;28;20056;-71
2022/07/28 13:10:10;;;;;;;5.65;4.32;;;;;;;;;;6274896;28;19925;-72
2022/07/28 13:13:12;;;;;;;5.15;4.20;;;;;;;;;;6268795;28;20056;-71
2022/07/28 13:16:17;;;;;;;4.93;3.83;;;;;;;;;;6270036;28;20240;-72
2022/07/28 13:19:21;;;;;;;4.57;4.18;;;;;;;;;;6271405;28;20083;-71
2022/07/28 13:22:26;;;;;;;5.55;4.40;;;;;;;;;;6269929;28;20328;-71
2022/07/28 13:25:28;;;;;;;5.50;4.40;;;;;;;;;;6272706;28;20053;-71
2022/07/28 13:28:30;;;;;;;9.10;4.50;;;;;;;;;;6271536;28;20103;-71
2022/07/28 13:31:34;;;;;;;5.47;4.13;;;;;;;;;;6274595;28;20045;-71
2022/07/28 13:34:36;;;;;;;4.45;3.90;;;;;;;;;;6267376;28;20383;-71
2022/07/28 13:37:38;;;;;;;6.65;4.78;;;;;;;;;;6269521;28;20116;-72
2022/07/28 13:40:39;;;;;;;5.75;4.25;;;;;;;;;;6267373;28;20053;-72
2022/07/28 13:43:41;;;;;;;6.40;4.30;;;;;;;;;;6269559;28;20260;-72
2022/07/28 13:46:44;;;;;;;7.43;4.57;;;;;;;;;;6269992;28;20324;-72
2022/07/28 13:49:46;;;;;;;7.18;4.65;;;;;;;;;;6271533;28;20064;-72
2022/07/28 13:52:48;;;;;;;4.85;4.38;;;;;;;;;;6272821;28;20060;-72
2022/07/28 13:55:51;;;;;;;5.38;4.88;;;;;;;;;;6270757;28;20103;-72
2022/07/28 13:58:52;;;;;;;5.30;4.55;;;;;;;;;;6272718;28;20103;-72
2022/07/28 14:01:56;;;;;;;;;;;;;;;;;;6272742;28;20045;-73
2022/07/28 14:04:58;;;;;;;7.70;4.70;;;;;;;;;;6275498;28;20554;-71
2022/07/28 14:08:00;;;;;;;4.50;4.03;;;;;;;;;;6272200;28;20061;-72
2022/07/28 14:11:02;;;;;;;;;;;;;;;;;;6268865;28;20065;-71
2022/07/28 14:14:04;;;;;;;4.95;4.55;;;;;;;;;;6268744;28;19917;-72
2022/07/28 14:17:07;;;;;;;;;;;;;;;;;;6272121;28;20053;-71
2022/07/28 14:20:10;;;;;;;6.97;4.10;;;;;;;;;;6265563;28;19980;-72
2022/07/28 14:23:12;;;;;;;4.88;4.22;;;;;;;;;;6272089;28;20057;-71
2022/07/28 14:26:13;;;;;;;;;;;;;;;;;;6268779;28;20075;-68
2022/07/28 14:29:15;;;;;;;4.90;4.27;;;;;;;;;;6265815;28;20273;-70
2022/07/28 14:32:18;;;;;;;4.40;4.00;;;;;;;;;;6272914;28;20045;-71
2022/07/28 14:35:21;;;;;;;4.72;4.22;;;;;;;;;;6268346;28;20111;-71
2022/07/28 14:38:23;;;;;;;6.22;4.28;;;;;;;;;;6271444;28;20219;-71
2022/07/28 14:41:24;;;;;;;;;;;;;;;;;;6267742;28;20221;-71
2022/07/28 14:44:26;;;;;;;6.40;4.10;;;;;;;;;;6268598;28;19917;-71
2022/07/28 14:47:29;;;;;;;;;;;;;;;;;;6266077;28;20484;-71
2022/07/28 14:50:30;;;;;;;5.63;3.95;;;;;;;;;;6264866;28;19929;-72
2022/07/28 14:53:32;;;;;;;;;;;;;;;;;;6274770;28;20391;-70
2022/07/28 14:56:34;;;;;;;4.35;3.88;;;;;;;;;;6269124;28;19924;-70
2022/07/28 14:59:35;;;;;;;10.30;4.72;;;;;;;;;;6268060;28;20220;-71
2022/07/28 15:02:38;;;;;;;;;;;;;;;;;;6271742;28;20053;-71
2022/07/28 15:05:40;;;;;;;9.32;3.97;;;;;;;;;;6268314;28;19925;-70
2022/07/28 15:08:42;;;;;;;5.07;3.88;;;;;;;;;;6276375;28;20057;-71
2022/07/28 15:11:46;;;;;;;4.65;3.90;;;;;;;;;;6272602;28;20344;-70
2022/07/28 15:14:47;;;;;;;4.35;3.67;;;;;;;;;;6271897;28;20049;-71
2022/07/28 15:17:50;;;;;;;4.10;3.70;;;;;;;;;;6271496;28;20100;-70
2022/07/28 15:20:54;;;;;;;4.13;3.72;;;;;;;;;;6273258;28;20045;-71
2022/07/28 15:23:56;;;;;;;6.97;3.80;;;;;;;;;;6272474;28;20053;-70
2022/07/28 15:26:59;;;;;;;5.03;3.80;;;;;;;;;;6270979;28;20116;-71
2022/07/28 15:30:01;;;;;;;4.05;3.75;;;;;;;;;;6267030;28;20059;-71
2022/07/28 15:33:04;;;;;;;4.90;4.30;;;;;;;;;;6255984;28;20052;-71
2022/07/28 15:36:06;;;;;;;7.50;4.22;;;;;;;;;;6265348;28;20049;-70
2022/07/28 15:39:12;;;;;;;5.68;4.15;;;;;;;;;;6269087;28;20046;-71
2022/07/28 15:42:14;;;;;;;4.32;3.92;;;;;;;;;;6265011;28;20102;-70
2022/07/28 15:45:16;;;;;;;7.10;4.03;;;;;;;;;;6271937;28;20057;-70
2022/07/28 15:48:19;;;;;;;4.18;3.78;;;;;;;;;;6270109;28;20295;-72
2022/07/28 15:51:21;;;;;;;4.93;4.03;;;;;;;;;;6269007;28;20096;-71
2022/07/28 15:54:23;;;;;;;4.47;3.83;;;;;;;;;;6268624;28;20049;-71
2022/07/28 15:57:24;;;;;;;5.25;4.63;;;;;;;;;;6268142;28;20103;-71
2022/07/28 16:00:26;;;;;;;7.73;4.47;;;;;;;;;;6269500;28;20061;-69
2022/07/28 16:03:30;;;;;;;4.57;4.17;;;;;;;;;;6270614;28;20049;-71
2022/07/28 16:09:47;;;;;;;6.30;4.72;;;;;;;;;;6272601;28;20162;-70
2022/07/28 16:12:49;;;;;;;6.40;4.70;;;;;;;;;;6266523;28;20056;-70
2022/07/28 16:15:51;;;;;;;9.35;5.57;;;;;;;;;;6263949;28;20061;-70
2022/07/28 16:18:54;;;;;;;6.97;5.28;;;;;;;;;;6273323;28;20045;-70
2022/07/28 16:21:56;;;;;;;12.00;5.85;;;;;;;;;;6267834;28;20080;-70
2022/07/28 16:24:58;;;;;;;7.97;5.47;;;;;;;;;;6266119;28;20041;-71
2022/07/28 16:28:02;;;;;;;6.63;5.05;;;;;;;;;;6269170;28;20053;-73
2022/07/28 16:31:04;;;;;;;7.05;5.90;;;;;;;;;;6270979;28;20061;-71
2022/07/28 16:34:08;;;;;;;6.35;5.28;;;;;;;;;;6274678;28;20060;-73
2022/07/28 16:37:10;;;;;;;6.15;5.53;;;;;;;;;;6272672;28;20071;-72
2022/07/28 16:40:11;;;;;;;7.65;5.90;;;;;;;;;;6270435;28;20213;-73
2022/07/28 16:43:13;;;;;;;7.63;5.50;;;;;;;;;;6274213;28;20048;-73
2022/07/28 16:46:15;;;;;;;6.72;5.90;;;;;;;;;;6272096;28;20394;-72
2022/07/28 16:49:18;;;;;;;11.00;5.93;;;;;;;;;;6269063;28;20104;-72
2022/07/28 16:52:20;;;;;;;7.10;4.68;;;;;;;;;;6268042;28;20056;-72
2022/07/28 16:55:23;;;;;;;8.20;5.88;;;;;;;;;;6271303;28;20095;-72
2022/07/28 16:58:24;;;;;;;5.47;4.97;;;;;;;;;;6274238;28;20114;-72
2022/07/28 17:01:27;;;;;;;6.10;4.65;;;;;;;;;;6269440;28;20049;-72
2022/07/28 17:04:30;;;;;;;5.80;5.15;;;;;;;;;;6268670;28;20049;-72
2022/07/28 17:07:32;;;;;;;8.40;4.97;;;;;;;;;;6267831;28;20045;-73
2022/07/28 17:10:34;;;;;;;8.17;5.13;;;;;;;;;;6267594;28;20290;-72
2022/07/28 17:13:36;;;;;;;6.97;5.63;;;;;;;;;;6269880;28;20056;-77
2022/07/28 17:16:38;;;;;;;7.63;5.20;;;;;;;;;;6272560;28;20048;-73
2022/07/28 17:19:41;;;;;;;7.20;5.20;;;;;;;;;;6268358;28;20053;-72
2022/07/28 17:22:43;;;;;;;9.65;5.22;;;;;;;;;;6273956;28;20057;-72
2022/07/28 17:25:45;;;;;;;7.65;5.22;;;;;;;;;;6269723;28;20075;-72
2022/07/28 17:28:47;;;;;;;4.90;4.35;;;;;;;;;;6269344;28;20049;-73
2022/07/28 17:31:50;;;;;;;6.28;5.18;;;;;;;;;;6267770;28;20076;-72
2022/07/28 17:34:54;;;;;;;5.95;5.35;;;;;;;;;;6266954;28;20095;-73
2022/07/28 17:37:57;;;;;;;9.57;5.13;;;;;;;;;;6267931;28;20079;-72
2022/07/28 17:41:02;;;;;;;;;;;;;;;;;;6266601;28;20071;-73
2022/07/28 17:44:04;;;;;;;9.10;5.43;;;;;;;;;;6262378;28;19992;-73
2022/07/28 17:47:06;;;;;;;6.75;4.82;;;;;;;;;;6265095;28;20057;-72
2022/07/28 17:50:11;;;;;;;5.45;4.72;;;;;;;;;;6272297;28;20108;-72
2022/07/28 17:53:14;;;;;;;6.28;4.88;;;;;;;;;;6269495;28;20049;-73
2022/07/28 17:56:16;;;;;;;7.88;5.03;;;;;;;;;;6271557;28;20103;-73
2022/07/28 17:59:18;;;;;;;;;;;;;;;;;;6270382;28;20349;-74
2022/07/28 18:02:20;;;;;;;6.93;5.18;;;;;;;;;;6273691;28;19952;-73
2022/07/28 18:05:23;;;;;;;8.07;5.47;;;;;;;;;;6267787;28;20339;-75
2022/07/28 18:08:25;;;;;;;6.93;6.05;;;;;;;;;;6268147;28;20267;-74
2022/07/28 18:11:28;;;;;;;8.45;5.53;;;;;;;;;;6270876;28;20061;-72
2022/07/28 18:14:30;;;;;;;8.57;5.35;;;;;;;;;;6271770;28;20060;-74
2022/07/28 18:17:32;;;;;;;5.72;5.18;;;;;;;;;;6265914;28;20271;-75
2022/07/28 18:20:36;;;;;;;15.70;5.70;;;;;;;;;;6268865;28;20052;-76
2022/07/28 18:23:38;;;;;;;8.02;5.60;;;;;;;;;;6271129;28;20053;-74
2022/07/28 18:26:40;;;;;;;9.30;5.78;;;;;;;;;;6271281;28;20060;-75
2022/07/28 18:29:41;;;;;;;10.07;5.38;;;;;;;;;;6270846;28;20057;-74
2022/07/28 18:32:43;;;;;;;9.48;5.57;;;;;;;;;;6268636;28;20045;-73