Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:19;;;;;;;6.57;2.70;;;13.10;95.20;;;;;;4986233;28;20095;-75
2023/05/19 00:04:46;;;;;;;5.93;2.80;;;13.10;95.30;;;;;;4973467;28;20035;-75
2023/05/19 00:07:16;;;;;;;6.25;2.45;;;13.00;95.20;;;;;;4975284;28;20030;-75
2023/05/19 00:09:42;;;;;;;7.30;2.65;;;13.00;95.30;;;;;;4975024;28;20034;-75
2023/05/19 00:12:09;;;;;;;8.15;2.28;;;13.00;95.30;;;;;;4974626;28;20035;-75
2023/05/19 00:14:35;;;;;;;4.22;1.98;;;13.00;95.20;;;;;;4974225;28;20042;-75
2023/05/19 00:17:02;;;;;;;11.35;2.28;;;13.00;95.20;;;;;;4974919;28;20034;-75
2023/05/19 00:19:31;;;;;;;5.65;2.30;;;13.00;95.30;;;;;;4973509;28;20027;-75
2023/05/19 00:21:59;;;;;;;4.15;2.33;;;12.90;95.30;;;;;;4974764;28;20023;-75
2023/05/19 00:24:28;;;;;;;9.10;2.47;;;12.90;95.40;;;;;;4973486;28;20485;-75
2023/05/19 00:27:02;;;;;;;4.25;2.40;;;13.00;95.40;;;;;;4985834;28;20029;-75
2023/05/19 00:29:28;;;;;;;6.95;2.83;;;12.90;95.50;;;;;;4977030;28;20027;-75
2023/05/19 00:31:55;;;;;;;10.85;2.53;;;12.80;95.70;;;;;;4974758;28;20027;-76
2023/05/19 00:34:27;;;;;;;6.00;2.25;;;12.80;95.70;;;;;;4973110;28;20031;-75
2023/05/19 00:36:52;;;;;;;6.30;2.72;;;12.80;95.80;;;;;;4974508;28;20035;-76
2023/05/19 00:39:21;;;;;;;6.10;2.40;;;12.80;95.90;;;;;;4974571;28;20030;-75
2023/05/19 00:41:46;;;;;;;9.00;3.08;;;12.80;96.10;;;;;;4974376;28;20588;-75
2023/05/19 00:44:12;;;;;;;5.35;2.55;;;12.70;95.80;;;;;;4973099;28;20055;-75
2023/05/19 00:46:37;;;;;;;5.15;2.47;;;12.70;95.80;;;;;;4974581;28;20109;-75
2023/05/19 00:49:03;;;;;;;7.90;2.42;;;12.80;95.90;;;;;;4974261;28;20485;-75
2023/05/19 00:51:41;;;;;;;3.63;2.00;;;12.80;96.00;;;;;;4973083;28;20023;-74
2023/05/19 00:54:07;;;;;;;5.70;2.33;;;12.80;96.10;;;;;;4974205;28;20039;-75
2023/05/19 00:56:33;;;;;;;5.50;2.20;;;12.80;96.00;;;;;;4974169;28;20081;-75
2023/05/19 00:58:59;;;;;;;6.15;2.10;;;12.80;95.90;;;;;;4974197;28;20026;-75
2023/05/19 01:01:25;;;;;;;5.20;2.58;;;12.80;96.00;;;;;;4974258;28;20023;-75
2023/05/19 01:03:52;;;;;;;9.70;2.40;;;12.70;96.10;;;;;;4973947;28;20038;-75
2023/05/19 01:06:17;;;;;;;5.53;2.35;;;12.70;96.10;;;;;;4973098;28;20525;-75
2023/05/19 01:08:44;;;;;;;5.47;2.65;;;12.70;96.00;;;;;;4972158;28;20062;-74
2023/05/19 01:11:09;;;;;;;5.28;2.53;;;12.70;96.00;;;;;;4973542;28;20072;-75
2023/05/19 01:13:36;;;;;;;12.30;3.00;;;12.70;96.20;;;;;;4973454;28;20030;-74
2023/05/19 01:16:36;;;;;;;6.70;2.25;;;12.70;96.10;;;;;;4972725;28;20109;-74
2023/05/19 01:19:39;;;;;;;12.27;3.00;;;12.70;95.90;;;;;;4942796;28;20049;-74
2023/05/19 01:22:24;;;;;;;6.15;2.50;;;12.70;96.00;;;;;;4972814;28;20079;-74
2023/05/19 01:25:30;;;;;;;6.43;2.10;;;12.70;96.10;;;;;;4973616;28;20019;-74
2023/05/19 01:28:11;;;;;;;7.47;2.38;;;12.60;96.00;;;;;;4972123;28;20037;-74
2023/05/19 01:30:39;;;;;;;6.68;2.45;;;12.60;96.10;;;;;;4973231;28;20106;-74
2023/05/19 01:33:13;;;;;;;5.50;2.25;;;12.60;96.20;;;;;;4973420;28;20023;-74
2023/05/19 01:35:40;;;;;;;4.80;2.00;;;12.60;96.10;;;;;;4973698;28;20034;-74
2023/05/19 01:38:10;;;;;;;4.20;2.08;;;12.60;96.20;;;;;;4973542;28;20094;-74
2023/05/19 01:40:39;;;;;;;4.03;2.03;;;12.60;96.30;;;;;;4973298;28;20033;-74
2023/05/19 01:43:10;;;;;;;4.78;2.03;;;12.60;96.00;;;;;;4973472;28;20019;-74
2023/05/19 01:45:45;;;;;;;4.43;2.30;;;12.60;96.00;;;;;;4973160;28;20389;-74
2023/05/19 01:48:12;;;;;;;3.53;1.88;;;12.60;96.00;;;;;;4972194;28;20022;-75
2023/05/19 01:50:39;;;;;;;6.03;2.28;;;12.60;96.10;;;;;;4973351;28;20045;-75
2023/05/19 01:53:11;;;;;;;4.32;2.05;;;12.60;96.10;;;;;;4971923;28;20061;-75
2023/05/19 01:55:46;;;;;;;6.50;2.13;;;12.60;96.10;;;;;;4971893;28;20023;-75
2023/05/19 01:58:37;;;;;;;3.33;1.90;;;12.50;96.10;;;;;;4973080;28;20416;-73
2023/05/19 02:01:29;;;;;;;3.30;2.03;;;12.50;96.20;;;;;;4973328;28;20031;-74
2023/05/19 02:04:14;;;;;;;4.93;2.60;;;12.50;96.30;;;;;;4973167;28;20019;-74
2023/05/19 02:07:00;;;;;;;7.10;2.33;;;12.50;96.40;;;;;;4973052;28;20023;-74
2023/05/19 02:09:52;;;;;;;3.67;1.98;;;12.40;96.50;;;;;;4972555;28;20038;-74
2023/05/19 02:12:30;;;;;;;5.55;2.50;;;12.40;96.70;;;;;;4973087;28;20046;-74
2023/05/19 02:15:03;;;;;;;7.40;2.53;;;12.40;96.80;;;;;;4972863;28;20089;-74
2023/05/19 02:17:31;;;;;;;6.83;2.83;;;12.40;96.80;;;;;;4971153;28;20045;-74
2023/05/19 02:19:58;;;;;;;3.90;2.45;;;12.40;96.80;;;;;;4974207;28;20026;-74
2023/05/19 02:22:26;;;;;;;5.30;2.28;;;12.30;96.80;;;;;;4976794;28;20500;-74
2023/05/19 02:24:58;;;;;;;4.43;2.25;;;12.30;96.90;;;;;;4976635;28;20062;-74
2023/05/19 02:27:34;;;;;;;5.97;2.38;;;12.30;97.00;;;;;;4977049;28;20027;-74
2023/05/19 02:30:04;;;;;;;6.57;3.10;;;12.30;97.10;;;;;;4976751;28;20098;-74
2023/05/19 02:32:33;;;;;;;5.47;2.75;;;12.30;97.10;;;;;;4976696;28;20037;-74
2023/05/19 02:35:05;;;;;;;5.72;2.58;;;12.30;97.20;;;;;;4975385;28;20031;-74
2023/05/19 02:37:31;;;;;;;3.92;2.40;;;12.30;97.20;;;;;;4976291;28;20027;-74
2023/05/19 02:39:57;;;;;;;5.03;2.47;;;12.30;97.40;;;;;;4976266;28;20034;-74
2023/05/19 02:42:25;;;;;;;7.47;2.67;;;12.30;97.10;;;;;;4974688;28;20031;-74
2023/05/19 02:44:54;;;;;;;3.80;2.10;;;12.30;97.10;;;;;;4976150;28;20110;-74
2023/05/19 02:47:19;;;;;;;6.30;2.08;;;12.30;97.10;;;;;;4976638;28;20109;-73
2023/05/19 02:49:51;;;;;;;7.07;2.78;;;12.30;97.10;;;;;;4976971;28;20023;-74
2023/05/19 02:52:17;;;;;;;9.85;2.58;;;12.30;97.10;;;;;;4975463;28;20042;-74
2023/05/19 02:54:42;;;;;;;6.25;2.53;;;12.20;97.10;;;;;;4976343;28;20027;-74
2023/05/19 02:57:11;;;;;;;4.10;2.42;;;12.20;97.30;;;;;;4975925;28;20107;-73
2023/05/19 02:59:37;;;;;;;5.10;2.20;;;12.10;97.00;;;;;;4974232;28;20026;-74
2023/05/19 03:02:05;;;;;;;6.75;2.30;;;12.10;97.10;;;;;;4976165;28;20513;-74
2023/05/19 03:04:40;;;;;;;4.63;2.30;;;12.10;97.40;;;;;;4976158;28;20034;-74
2023/05/19 03:07:09;;;;;;;7.63;2.72;;;12.00;97.30;;;;;;4974749;28;20035;-74
2023/05/19 03:09:37;;;;;;;4.88;2.38;;;12.00;97.50;;;;;;4975867;28;20030;-74
2023/05/19 03:12:05;;;;;;;8.57;3.08;;;12.00;97.60;;;;;;4976205;28;20062;-74
2023/05/19 03:14:31;;;;;;;9.85;3.05;;;12.00;97.60;;;;;;4975880;28;20031;-74
2023/05/19 03:17:06;;;;;;;12.82;3.80;;;11.90;97.50;;;;;;4975486;28;20106;-74
2023/05/19 03:19:31;;;;;;;5.55;2.08;;;11.90;97.80;;;;;;4975955;28;20473;-74
2023/05/19 03:21:57;;;;;;;7.93;2.38;;;11.90;97.80;;;;;;4974379;28;20035;-73
2023/05/19 03:24:26;;;;;;;4.25;2.53;;;11.90;97.70;;;;;;4975785;28;20073;-73
2023/05/19 03:26:51;;;;;;;7.63;3.00;;;11.90;97.80;;;;;;4974448;28;20035;-74
2023/05/19 03:29:20;;;;;;;3.85;2.10;;;12.00;97.80;;;;;;4975281;28;20098;-73
2023/05/19 03:31:46;;;;;;;5.25;2.60;;;12.00;97.80;;;;;;4974176;28;20035;-74
2023/05/19 03:34:11;;;;;;;8.38;2.88;;;12.00;97.80;;;;;;4975599;28;20397;-74
2023/05/19 03:36:40;;;;;;;4.80;2.38;;;11.90;97.80;;;;;;4975500;28;20027;-74
2023/05/19 03:39:11;;;;;;;6.65;2.47;;;12.00;97.80;;;;;;4975619;28;20031;-74
2023/05/19 03:41:37;;;;;;;3.58;2.03;;;11.90;97.80;;;;;;4975488;28;20088;-74
2023/05/19 03:44:08;;;;;;;9.00;2.60;;;11.90;97.90;;;;;;4975732;28;20030;-74
2023/05/19 03:46:34;;;;;;;5.45;2.25;;;11.90;98.00;;;;;;4976381;28;20034;-73
2023/05/19 03:49:02;;;;;;;5.47;2.22;;;12.00;98.00;;;;;;4975804;28;20022;-74
2023/05/19 03:51:33;;;;;;;7.68;2.50;;;11.90;98.00;;;;;;4976411;28;20027;-74
2023/05/19 03:54:05;;;;;;;8.13;2.90;;;12.00;98.10;;;;;;4974844;28;20113;-74
2023/05/19 03:56:37;;;;;;;6.50;2.50;;;11.90;98.10;;;;;;4975768;28;20038;-74
2023/05/19 03:59:04;;;;;;;7.07;3.00;;;11.90;98.10;;;;;;4975818;28;20077;-74
2023/05/19 04:01:30;;;;;;;4.50;2.40;;;11.90;98.10;;;;;;4974891;28;20023;-74
2023/05/19 04:03:56;;;;;;;4.18;2.75;;;11.90;98.20;;;;;;4974056;28;20034;-74
2023/05/19 04:06:27;;;;;;;5.97;3.10;;;11.90;98.40;;;;;;4975190;28;20054;-74
2023/05/19 04:08:56;;;;;;;4.00;2.55;;;11.90;98.40;;;;;;4973895;28;20037;-74
2023/05/19 04:11:21;;;;;;;7.80;2.90;;;11.90;98.40;;;;;;4974865;28;20437;-74
2023/05/19 04:13:50;;;;;;;3.75;2.65;;;11.90;98.40;;;;;;4974371;28;20077;-75
2023/05/19 04:16:20;;;;;;;8.38;2.33;;;11.90;98.40;;;;;;4970635;28;20489;-75
2023/05/19 04:18:48;;;;;;;6.07;2.67;;;11.90;98.40;;;;;;4962665;28;20039;-75
2023/05/19 04:21:14;;;;;;;4.90;2.50;;;11.90;98.30;;;;;;4968859;28;20125;-75
2023/05/19 04:23:45;;;;;;;6.97;2.75;;;11.90;98.40;;;;;;4969926;28;20127;-75
2023/05/19 04:26:13;;;;;;;8.43;3.22;;;11.80;98.40;;;;;;4970778;28;20035;-76
2023/05/19 04:28:43;;;;;;;8.43;3.17;;;11.80;98.40;;;;;;4966146;28;20027;-76
2023/05/19 04:31:13;;;;;;;6.80;2.83;;;11.80;98.40;;;;;;4966975;28;20035;-76
2023/05/19 04:33:39;;;;;;;7.20;3.50;;;11.80;98.50;;;;;;4968815;28;20026;-75
2023/05/19 04:36:09;;;;;;;8.45;3.33;;;11.80;98.60;;;;;;4962798;28;20027;-76
2023/05/19 04:38:41;;;;;;;6.93;3.60;;;11.90;98.70;;;;;;4972251;28;20031;-76
2023/05/19 04:41:10;;;;;;;8.23;2.88;;;11.90;98.70;;;;;;4968413;28;20516;-76
2023/05/19 04:43:40;;;;;;;10.77;2.83;;;11.90;98.80;;;;;;4965415;28;20023;-76
2023/05/19 04:46:06;;;;;;;6.35;2.78;;;11.90;98.90;;;;;;4966741;28;20054;-75
2023/05/19 04:48:32;;;;;;;7.65;3.20;;;11.90;98.80;;;;;;4971675;28;20038;-75
2023/05/19 04:51:12;;;;;;;6.47;2.85;;;11.90;99.00;;;;;;4967648;28;20019;-76
2023/05/19 04:53:39;;;;;;;5.97;3.38;;;12.00;99.10;;;;;;4971233;28;20373;-75
2023/05/19 04:56:08;;;;;;;6.47;3.25;;;12.00;99.00;;;;;;4968025;28;20030;-76
2023/05/19 04:58:40;;;;;;;8.55;3.22;;;12.10;98.90;;;;;;4965994;28;20030;-76
2023/05/19 05:01:12;;;;;;;7.43;3.03;;;12.20;98.70;;;;;;4968241;28;20049;-75
2023/05/19 05:03:38;;;;;;;12.13;3.50;;;12.30;98.60;;;;;;4965651;28;20482;-75
2023/05/19 05:06:05;;;;;;;10.95;3.15;;;12.30;98.40;;;;;;4967365;28;20084;-75
2023/05/19 05:08:34;;;;;;;12.77;3.15;;;12.40;98.50;;;;;;4969100;28;20030;-75
2023/05/19 05:11:03;;;;;;;11.63;3.03;;;12.40;98.30;;;;;;4968408;28;20497;-75
2023/05/19 05:13:34;;;;;;;10.98;3.88;;;12.40;98.30;;;;;;4968141;28;20026;-75
2023/05/19 05:16:00;;;;;;;10.63;3.65;;;12.40;98.20;;;;;;4969175;28;20035;-76
2023/05/19 05:18:26;;;;;;;6.95;3.22;;;12.40;98.20;;;;;;4966106;28;20892;-76
2023/05/19 05:20:55;;;;;;;11.02;3.28;;;12.40;98.30;;;;;;4970724;28;20049;-76
2023/05/19 05:23:20;;;;;;;9.05;3.53;;;12.40;98.40;;;;;;4967349;28;20023;-77
2023/05/19 05:25:46;;;;;;;11.18;3.72;;;12.40;98.50;;;;;;4970950;28;20129;-76
2023/05/19 05:28:12;;;;;;;9.05;3.30;;;12.40;98.80;;;;;;4971338;28;20057;-76
2023/05/19 05:30:38;;;;;;;6.35;2.50;;;12.40;98.80;;;;;;4973159;28;20050;-76
2023/05/19 05:33:05;;;;;;;9.55;3.58;;;12.40;98.70;;;;;;4967089;28;20026;-76
2023/05/19 05:35:30;;;;;;;10.10;2.80;;;12.50;98.50;;;;;;4967753;28;20515;-75
2023/05/19 05:37:56;;;;;;;10.30;3.85;;;12.50;98.10;;;;;;4966365;28;20034;-75
2023/05/19 05:40:21;;;;;;;7.75;3.05;;;12.70;98.20;;;;;;4969796;28;20105;-76
2023/05/19 05:42:47;;;;;;;7.55;3.33;;;12.70;98.10;;;;;;4968811;28;20066;-75
2023/05/19 05:45:13;;;;;;;14.27;3.80;;;12.80;97.90;;;;;;4968577;28;20393;-75
2023/05/19 05:47:40;;;;;;;8.48;3.72;;;12.90;97.90;;;;;;4982589;28;20213;-74
2023/05/19 05:50:07;;;;;;;9.77;4.32;;;12.90;97.70;;;;;;4968810;28;20022;-75
2023/05/19 05:52:36;;;;;;;11.02;3.10;;;12.90;97.90;;;;;;4966787;28;20058;-76
2023/05/19 05:55:02;;;;;;;6.45;3.35;;;13.00;97.90;;;;;;4968640;28;20027;-76
2023/05/19 05:57:29;;;;;;;10.68;3.38;;;12.80;98.00;;;;;;4982614;28;20037;-76
2023/05/19 05:59:58;;;;;;;9.13;3.50;;;12.90;97.90;;;;;;4970883;28;20349;-76
2023/05/19 06:02:27;;;;;;;6.53;3.22;;;12.90;98.00;;;;;;4967040;28;20077;-76
2023/05/19 06:04:55;;;;;;;8.65;3.63;;;12.90;98.10;;;;;;4981378;28;20119;-76
2023/05/19 06:07:27;;;;;;;14.40;3.67;;;12.90;97.90;;;;;;4966316;28;20450;-76
2023/05/19 06:09:53;;;;;;;8.70;3.30;;;13.00;97.90;;;;;;4972219;28;20105;-76
2023/05/19 06:12:18;;;;;;;11.40;3.28;;;12.90;97.70;;;;;;4965064;28;20106;-76
2023/05/19 06:14:47;;;;;;;13.45;3.78;;;13.00;97.90;;;;;;4965481;28;20054;-76
2023/05/19 06:17:18;;;;;;;13.35;3.58;;;13.00;97.70;;;;;;4963837;28;20031;-75
2023/05/19 06:19:44;;;;;;;10.63;3.30;;;13.00;97.70;;;;;;4964259;28;20497;-76
2023/05/19 06:22:10;;;;;;;8.73;3.13;;;13.10;97.80;;;;;;4961485;28;20031;-76
2023/05/19 06:24:35;;;;;;;8.10;3.22;;;13.10;97.60;;;;;;4967844;28;20416;-76
2023/05/19 06:27:04;;;;;;;11.68;3.05;;;13.20;97.70;;;;;;4969563;28;20031;-75
2023/05/19 06:29:30;;;;;;;9.80;3.45;;;13.30;97.50;;;;;;4965738;28;20019;-76
2023/05/19 06:31:55;;;;;;;8.25;3.90;;;13.40;97.30;;;;;;4965278;28;20401;-76
2023/05/19 06:34:24;;;;;;;10.52;3.65;;;13.50;96.90;;;;;;4968028;28;20034;-75
2023/05/19 06:36:50;;;;;;;7.75;2.90;;;13.60;96.70;;;;;;4966568;28;20030;-75
2023/05/19 06:39:28;;;;;;;6.18;2.97;;;13.70;96.60;;;;;;4965009;28;20084;-75
2023/05/19 06:41:53;;;;;;;8.90;3.30;;;13.80;96.40;;;;;;4964789;28;20630;-75
2023/05/19 06:44:19;;;;;;;9.50;3.40;;;13.80;96.20;;;;;;4970670;28;20057;-74
2023/05/19 06:46:48;;;;;;;10.38;3.30;;;13.70;96.20;;;;;;4967007;28;20035;-75
2023/05/19 06:49:13;;;;;;;7.68;2.92;;;13.70;96.40;;;;;;4967621;28;20015;-75
2023/05/19 06:51:39;;;;;;;6.82;2.97;;;13.50;96.40;;;;;;4965333;28;20039;-75
2023/05/19 06:54:04;;;;;;;7.20;2.97;;;13.60;96.40;;;;;;4963032;28;20042;-75
2023/05/19 06:56:30;;;;;;;10.70;3.10;;;13.50;96.50;;;;;;4961126;28;20393;-76
2023/05/19 06:59:02;;;;;;;9.48;3.90;;;13.50;96.30;;;;;;4965105;28;20121;-75
2023/05/19 07:01:31;;;;;;;6.20;3.15;;;13.40;96.50;;;;;;4960205;28;20081;-75
2023/05/19 07:03:59;;;;;;;10.90;3.58;;;13.40;96.60;;;;;;4966145;28;20041;-76
2023/05/19 07:06:32;;;;;;;7.57;3.08;;;13.40;96.80;;;;;;4966784;28;20023;-74
2023/05/19 07:09:03;;;;;;;9.05;3.85;;;13.40;96.80;;;;;;4963657;28;20101;-77
2023/05/19 07:11:31;;;;;;;7.22;2.78;;;13.40;96.70;;;;;;4965997;28;20454;-75
2023/05/19 07:13:57;;;;;;;8.77;2.97;;;13.40;96.90;;;;;;4970798;28;20033;-75
2023/05/19 07:16:22;;;;;;;6.22;3.05;;;13.40;97.00;;;;;;4968251;28;20027;-76
2023/05/19 07:18:48;;;;;;;8.60;3.47;;;13.30;96.70;;;;;;4970144;28;20485;-76
2023/05/19 07:21:13;;;;;;;10.27;3.70;;;13.20;96.80;;;;;;4970506;28;20035;-77
2023/05/19 07:23:39;;;;;;;8.05;2.85;;;13.20;97.10;;;;;;4969722;28;20030;-77
2023/05/19 07:26:05;;;;;;;7.93;3.25;;;13.20;97.30;;;;;;4975481;28;20026;-76
2023/05/19 07:28:31;;;;;;;10.27;3.40;;;13.30;97.40;;;;;;4970578;28;20027;-76
2023/05/19 07:30:56;;;;;;;7.18;2.92;;;13.30;97.30;;;;;;4970270;28;20058;-76
2023/05/19 07:33:22;;;;;;;10.43;3.25;;;13.30;97.30;;;;;;4969599;28;20039;-76
2023/05/19 07:35:47;;;;;;;13.48;3.42;;;13.40;97.50;;;;;;4969990;28;20030;-76
2023/05/19 07:38:13;;;;;;;6.90;2.83;;;13.40;97.60;;;;;;4969186;28;20096;-76
2023/05/19 07:40:39;;;;;;;9.82;3.30;;;13.50;97.70;;;;;;4969606;28;20047;-76
2023/05/19 07:43:05;;;;;;;8.18;3.25;;;13.50;97.20;;;;;;4970783;28;20318;-76
2023/05/19 07:45:30;;;;;;;7.97;3.22;;;13.60;97.10;;;;;;4969525;28;20035;-76
2023/05/19 07:47:56;;;;;;;6.05;2.63;;;13.60;96.80;;;;;;4982178;28;20023;-76
2023/05/19 07:50:22;;;;;;;7.78;2.83;;;13.70;96.90;;;;;;4971281;28;20496;-76
2023/05/19 07:52:47;;;;;;;5.90;2.67;;;13.60;96.80;;;;;;4971977;28;20042;-76
2023/05/19 07:55:13;;;;;;;10.73;4.22;;;13.60;96.80;;;;;;4972981;28;20030;-76
2023/05/19 07:57:39;;;;;;;9.38;3.47;;;13.60;96.80;;;;;;4970287;28;20023;-76
2023/05/19 08:00:08;;;;;;;8.35;3.20;;;13.70;97.10;;;;;;4968877;28;20031;-76
2023/05/19 08:02:34;;;;;;;7.95;3.13;;;13.60;97.10;;;;;;4967452;28;20022;-76
2023/05/19 08:05:00;;;;;;;7.95;3.03;;;13.60;97.60;;;;;;4968875;28;20685;-76
2023/05/19 08:07:25;;;;;;;8.35;2.92;;;13.50;97.80;;;;;;4967910;28;20026;-76
2023/05/19 08:09:51;;;;;;;8.70;3.25;;;13.50;97.80;;;;;;4961600;28;20031;-75
2023/05/19 08:12:17;;;;;;;5.78;3.30;;;13.50;98.00;;;;;;4956116;29;20031;-75
2023/05/19 08:14:42;;;;;;;9.13;3.13;;;13.40;98.00;;;;;;4956305;29;20031;-74
2023/05/19 08:17:08;;;;;;;10.38;3.10;;;13.40;98.20;;;;;;4953830;28;20032;-74
2023/05/19 08:19:34;;;;;;;8.07;3.25;;;13.50;98.30;;;;;;4955797;29;20086;-73
2023/05/19 08:22:00;;;;;;;9.65;3.20;;;13.40;98.30;;;;;;4955792;29;20054;-74
2023/05/19 08:24:28;;;;;;;7.82;3.53;;;13.40;98.40;;;;;;4954108;29;20058;-75
2023/05/19 08:26:54;;;;;;;10.00;4.18;;;13.30;98.60;;;;;;4955277;29;20019;-75
2023/05/19 08:29:25;;;;;;;11.55;3.58;;;13.30;98.60;;;;;;4955713;29;20665;-75
2023/05/19 08:31:51;;;;;;;8.13;2.88;;;13.30;98.60;;;;;;4955892;29;20063;-73
2023/05/19 08:34:18;;;;;;;8.25;3.78;;;13.20;98.60;;;;;;4970628;28;20032;-75
2023/05/19 08:36:44;;;;;;;6.53;3.53;;;13.30;98.80;;;;;;4956675;29;20031;-75
2023/05/19 08:39:10;;;;;;;9.73;3.20;;;13.30;98.90;;;;;;4955690;29;20038;-75
2023/05/19 08:41:38;;;;;;;10.40;3.70;;;13.20;98.90;;;;;;4955619;29;20031;-75
2023/05/19 08:44:04;;;;;;;5.78;3.20;;;13.10;99.20;;;;;;4955101;29;20031;-75
2023/05/19 08:46:30;;;;;;;12.30;4.18;;;13.10;99.40;;;;;;4970715;28;20102;-75
2023/05/19 08:49:04;;;;;;;9.10;3.90;;;13.10;99.60;;;;;;4955391;29;20432;-75
2023/05/19 08:51:54;;;;;;;10.15;3.78;;;13.20;99.40;;;;;;4956089;29;20054;-76
2023/05/19 08:54:24;;;;;;;7.40;3.38;;;13.20;99.60;;;;;;4955498;29;20035;-76
2023/05/19 08:56:50;;;;;;;10.88;4.00;;;13.30;99.40;;;;;;4955015;29;20422;-75
2023/05/19 08:59:17;;;;;;;7.82;3.83;;;13.30;99.50;;;;;;4953334;29;20304;-75
2023/05/19 09:01:49;;;;;;;7.35;3.38;;;13.30;99.40;;;;;;4969182;28;20042;-75
2023/05/19 09:04:16;;;;;;;10.98;3.50;;;13.40;99.30;;;;;;4954503;29;20427;-74
2023/05/19 09:06:43;;;;;;;7.85;3.88;;;13.30;99.30;;;;;;4954315;29;20027;-74
2023/05/19 09:09:09;;;;;;;10.10;3.53;;;13.40;99.50;;;;;;4954081;29;20031;-73
2023/05/19 09:11:36;;;;;;;9.65;3.45;;;13.40;99.40;;;;;;4969697;28;20027;-74
2023/05/19 09:14:03;;;;;;;9.65;4.28;;;13.40;99.50;;;;;;4954700;29;20034;-74
2023/05/19 09:16:29;;;;;;;8.18;3.65;;;13.40;99.50;;;;;;4954684;29;20395;-73
2023/05/19 09:18:56;;;;;;;11.50;4.00;;;13.40;99.50;;;;;;4954091;29;20462;-74
2023/05/19 09:21:32;;;;;;;9.82;3.30;;;13.40;99.40;;;;;;4968754;28;20131;-74
2023/05/19 09:24:05;;;;;;;12.20;3.90;;;13.50;99.40;;;;;;4952919;29;20035;-75
2023/05/19 09:26:38;;;;;;;9.57;3.77;;;13.60;99.30;;;;;;4954320;29;20024;-74
2023/05/19 09:29:15;;;;;;;7.00;3.13;;;13.60;99.00;;;;;;4954074;28;20019;-75
2023/05/19 09:31:56;;;;;;;7.78;3.42;;;13.60;98.80;;;;;;4954129;29;20504;-74
2023/05/19 09:34:23;;;;;;;13.63;4.05;;;13.60;98.70;;;;;;4954009;29;20722;-74
2023/05/19 09:36:51;;;;;;;8.85;3.80;;;13.60;98.70;;;;;;4963327;28;20092;-74
2023/05/19 09:39:19;;;;;;;8.48;3.72;;;13.50;98.90;;;;;;4973514;28;20022;-74
2023/05/19 09:41:45;;;;;;;7.22;3.42;;;13.40;98.70;;;;;;4972189;28;20113;-75
2023/05/19 09:44:20;;;;;;;16.00;4.00;;;13.50;98.70;;;;;;4972338;28;20047;-75
2023/05/19 09:46:52;;;;;;;7.22;3.05;;;13.40;98.80;;;;;;4973432;28;20105;-74
2023/05/19 09:49:22;;;;;;;8.68;3.20;;;13.40;98.70;;;;;;4973024;28;20030;-75
2023/05/19 09:51:59;;;;;;;8.70;3.15;;;13.40;99.00;;;;;;4972805;28;20544;-74
2023/05/19 09:54:30;;;;;;;6.05;3.15;;;13.40;99.10;;;;;;4972798;28;20027;-74
2023/05/19 09:56:57;;;;;;;6.93;2.90;;;13.40;99.10;;;;;;4971340;28;20029;-74
2023/05/19 09:59:24;;;;;;;8.68;3.75;;;13.40;99.00;;;;;;4971443;28;20031;-74
2023/05/19 10:01:53;;;;;;;12.60;3.75;;;13.50;99.30;;;;;;4971063;28;20042;-75
2023/05/19 10:04:20;;;;;;;10.25;3.83;;;13.50;99.30;;;;;;4953365;28;20031;-74
2023/05/19 10:06:52;;;;;;;8.70;3.83;;;13.50;99.10;;;;;;4968618;28;20024;-74
2023/05/19 10:09:23;;;;;;;7.20;3.28;;;13.50;98.90;;;;;;4953581;28;20023;-74
2023/05/19 10:11:52;;;;;;;8.93;3.70;;;13.40;98.80;;;;;;4953657;29;20126;-74
2023/05/19 10:14:22;;;;;;;8.10;3.08;;;13.40;98.70;;;;;;4953470;29;20028;-74
2023/05/19 10:16:52;;;;;;;14.30;4.32;;;13.40;98.90;;;;;;4952334;29;20118;-74
2023/05/19 10:19:23;;;;;;;7.15;3.42;;;13.40;98.90;;;;;;4953275;29;20028;-74
2023/05/19 10:21:50;;;;;;;10.82;3.80;;;13.40;98.90;;;;;;4953055;29;20050;-74
2023/05/19 10:24:16;;;;;;;9.05;3.78;;;13.40;99.20;;;;;;4953035;29;20019;-74
2023/05/19 10:26:55;;;;;;;11.88;3.60;;;13.40;98.90;;;;;;4953047;29;20027;-74
2023/05/19 10:29:26;;;;;;;8.57;3.90;;;13.30;98.80;;;;;;4953086;29;20062;-74
2023/05/19 10:31:54;;;;;;;8.80;3.60;;;13.30;98.80;;;;;;4953217;29;20078;-74
2023/05/19 10:34:50;;;;;;;10.98;4.53;;;13.40;98.90;;;;;;4953085;29;20029;-74
2023/05/19 10:37:43;;;;;;;9.07;4.25;;;13.40;99.00;;;;;;4951655;29;20023;-74
2023/05/19 10:40:20;;;;;;;9.75;3.92;;;13.40;99.00;;;;;;4954287;28;20023;-74
2023/05/19 10:42:54;;;;;;;9.27;3.35;;;13.50;99.00;;;;;;4956661;29;20055;-74
2023/05/19 10:45:22;;;;;;;15.68;5.30;;;13.60;98.80;;;;;;4971587;28;20038;-74
2023/05/19 10:47:50;;;;;;;15.70;7.00;;;13.60;98.70;;;;;;4971603;28;20031;-74
2023/05/19 10:50:16;;;;;;;12.82;5.18;;;13.60;98.70;;;;;;4971602;28;20023;-74
2023/05/19 10:52:43;;;;;;;10.00;4.70;;;13.70;98.70;;;;;;4956500;29;20089;-75
2023/05/19 10:55:16;;;;;;;10.82;3.78;;;13.70;98.50;;;;;;4955139;29;20027;-75
2023/05/19 10:57:59;;;;;;;10.38;3.63;;;13.70;98.80;;;;;;4956672;29;20027;-75
2023/05/19 11:00:30;;;;;;;8.45;3.75;;;13.70;98.50;;;;;;4955374;29;20031;-75
2023/05/19 11:03:17;;;;;;;9.18;3.85;;;13.70;98.60;;;;;;4971530;28;20082;-75
2023/05/19 11:05:45;;;;;;;9.93;3.08;;;13.70;98.60;;;;;;4956511;29;20098;-75
2023/05/19 11:08:11;;;;;;;7.60;3.03;;;13.70;98.40;;;;;;4956591;29;20023;-75
2023/05/19 11:10:37;;;;;;;7.85;3.22;;;13.60;98.10;;;;;;4956624;29;20023;-75
2023/05/19 11:13:04;;;;;;;7.78;3.58;;;13.50;98.50;;;;;;4956706;29;20078;-76
2023/05/19 11:15:34;;;;;;;17.00;4.65;;;13.50;98.70;;;;;;4956389;29;20104;-76
2023/05/19 11:18:01;;;;;;;8.82;3.55;;;13.60;98.80;;;;;;4956338;29;20513;-76
2023/05/19 11:20:33;;;;;;;9.65;3.00;;;13.60;98.50;;;;;;4971876;28;20042;-77
2023/05/19 11:23:05;;;;;;;7.57;3.50;;;13.60;98.50;;;;;;4956605;29;20056;-76
2023/05/19 11:25:41;;;;;;;12.60;5.32;;;13.60;98.50;;;;;;4956475;29;20598;-75
2023/05/19 11:28:07;;;;;;;7.95;3.67;;;13.60;98.50;;;;;;4956042;29;20113;-74
2023/05/19 11:30:33;;;;;;;8.93;3.80;;;13.60;98.50;;;;;;4955996;29;20032;-75
2023/05/19 11:32:59;;;;;;;8.70;3.33;;;13.70;98.60;;;;;;4955816;29;20390;-73
2023/05/19 11:35:25;;;;;;;6.85;3.90;;;13.70;98.60;;;;;;4955663;29;20031;-74
2023/05/19 11:37:53;;;;;;;8.68;3.42;;;13.70;98.60;;;;;;4955856;29;20163;-74
2023/05/19 11:40:21;;;;;;;9.70;3.65;;;13.80;98.50;;;;;;4955814;29;20042;-74
2023/05/19 11:42:46;;;;;;;18.05;6.40;;;13.80;98.10;;;;;;4955688;29;20031;-75
2023/05/19 11:45:12;;;;;;;12.38;4.65;;;13.70;98.10;;;;;;4955740;29;20023;-75
2023/05/19 11:47:38;;;;;;;9.30;4.75;;;13.70;98.20;;;;;;4970391;28;20058;-74
2023/05/19 11:50:04;;;;;;;9.32;3.83;;;13.60;98.40;;;;;;4970176;28;20082;-74
2023/05/19 11:52:29;;;;;;;7.22;3.30;;;13.60;98.50;;;;;;4955198;28;20027;-74
2023/05/19 11:55:01;;;;;;;9.63;4.00;;;13.60;98.40;;;;;;4955373;29;20510;-74
2023/05/19 11:57:26;;;;;;;6.47;3.28;;;13.60;98.50;;;;;;4955302;29;20035;-74
2023/05/19 11:59:55;;;;;;;8.63;4.13;;;13.60;98.40;;;;;;4953794;29;20516;-75
2023/05/19 12:02:26;;;;;;;7.95;3.63;;;13.70;98.50;;;;;;4955257;29;20031;-74
2023/05/19 12:04:52;;;;;;;7.10;3.58;;;13.70;98.30;;;;;;4955198;29;20029;-75
2023/05/19 12:07:22;;;;;;;10.25;3.83;;;13.60;98.30;;;;;;4954988;29;20046;-74
2023/05/19 12:09:49;;;;;;;11.00;3.50;;;13.70;98.30;;;;;;4953628;29;20027;-74
2023/05/19 12:12:19;;;;;;;6.75;3.22;;;13.80;98.20;;;;;;4954838;28;20035;-74
2023/05/19 12:14:46;;;;;;;10.05;3.90;;;13.80;98.20;;;;;;4954918;29;20038;-74
2023/05/19 12:17:18;;;;;;;9.25;3.20;;;13.80;98.20;;;;;;4955257;29;20039;-74
2023/05/19 12:19:45;;;;;;;4.72;3.05;;;13.90;98.30;;;;;;4955195;28;20058;-74
2023/05/19 12:22:12;;;;;;;7.53;3.10;;;13.90;98.20;;;;;;4969996;28;20090;-74
2023/05/19 12:24:39;;;;;;;10.55;3.45;;;13.90;98.00;;;;;;4954965;29;20027;-75
2023/05/19 12:27:18;;;;;;;7.78;3.00;;;14.00;98.00;;;;;;4955001;29;20501;-75
2023/05/19 12:29:54;;;;;;;5.50;2.83;;;13.90;97.80;;;;;;4954957;29;20023;-74
2023/05/19 12:32:24;;;;;;;8.70;3.05;;;14.00;97.70;;;;;;4954837;29;20102;-75
2023/05/19 12:34:50;;;;;;;6.32;3.35;;;14.00;97.50;;;;;;4985702;28;20042;-75
2023/05/19 12:37:19;;;;;;;9.07;3.42;;;14.10;97.60;;;;;;4993338;28;20489;-75
2023/05/19 12:39:47;;;;;;;7.13;3.60;;;14.10;97.70;;;;;;4992103;28;20030;-75
2023/05/19 12:42:17;;;;;;;7.68;3.20;;;14.10;97.60;;;;;;4993349;28;20018;-75
2023/05/19 12:44:45;;;;;;;4.95;3.35;;;14.10;97.30;;;;;;4993681;28;20015;-75
2023/05/19 12:47:13;;;;;;;10.10;3.72;;;14.10;97.20;;;;;;4993204;28;20361;-74
2023/05/19 12:49:57;;;;;;;5.28;3.28;;;14.10;97.10;;;;;;4984938;28;20022;-73
2023/05/19 12:52:24;;;;;;;5.25;3.28;;;14.00;97.10;;;;;;4973692;28;20034;-73
2023/05/19 12:54:57;;;;;;;6.10;3.47;;;14.00;97.30;;;;;;4973630;28;20075;-74
2023/05/19 12:57:22;;;;;;;9.85;3.92;;;14.00;97.40;;;;;;4973819;28;20027;-74