Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:57;;;;;;;5.63;2.20;;;14.90;99.90;;;;;;4157910;28;20038;-59
2023/06/02 00:03:59;;;;;;;5.97;1.80;;;15.00;99.90;;;;;;4159910;28;20045;-64
2023/06/02 00:06:05;;;;;;;;;;;15.00;99.90;;;;;;4157372;28;20037;-59
2023/06/02 00:08:06;;;;;;;5.47;1.90;;;15.00;99.90;;;;;;4158588;28;19963;-59
2023/06/02 00:10:07;;;;;;;4.57;1.55;;;15.00;99.90;;;;;;4159371;28;20029;-60
2023/06/02 00:12:10;;;;;;;7.75;2.22;;;15.00;99.90;;;;;;4159708;28;20048;-59
2023/06/02 00:14:11;;;;;;;5.18;2.53;;;15.00;99.90;;;;;;4158343;28;20037;-59
2023/06/02 00:16:12;;;;;;;4.38;2.13;;;15.00;99.90;;;;;;4159098;28;20160;-60
2023/06/02 00:18:13;;;;;;;9.80;2.03;;;14.90;99.90;;;;;;4155624;28;20052;-59
2023/06/02 00:20:14;;;;;;;4.88;1.88;;;14.90;99.90;;;;;;4158993;28;20416;-60
2023/06/02 00:22:15;;;;;;;5.22;1.95;;;14.90;99.90;;;;;;4161103;28;20038;-59
2023/06/02 00:24:15;;;;;;;4.45;2.05;;;14.90;99.90;;;;;;4159059;28;20037;-59
2023/06/02 00:26:17;;;;;;;7.72;1.88;;;14.90;99.90;;;;;;4157285;28;20044;-59
2023/06/02 00:28:17;;;;;;;5.47;2.05;;;14.90;99.90;;;;;;4159080;28;20041;-59
2023/06/02 00:30:18;;;;;;;6.63;2.35;;;14.90;99.90;;;;;;4158931;28;20034;-59
2023/06/02 00:32:18;;;;;;;4.88;2.05;;;14.90;99.90;;;;;;4160694;28;20140;-59
2023/06/02 00:34:19;;;;;;;7.70;2.20;;;14.90;99.90;;;;;;4160949;28;20026;-59
2023/06/02 00:36:20;;;;;;;6.55;2.40;;;14.90;99.90;;;;;;4159293;28;20041;-59
2023/06/02 00:38:20;;;;;;;6.85;2.17;;;14.90;99.90;;;;;;4159237;28;20041;-64
2023/06/02 00:40:22;;;;;;;6.75;2.65;;;14.90;99.90;;;;;;4159145;28;20568;-60
2023/06/02 00:42:23;;;;;;;5.30;2.00;;;14.80;99.90;;;;;;4174834;28;20048;-60
2023/06/02 00:44:23;;;;;;;6.88;2.22;;;14.90;99.90;;;;;;4160381;28;20060;-59
2023/06/02 00:46:24;;;;;;;6.00;2.40;;;14.90;99.90;;;;;;4159177;28;20038;-60
2023/06/02 00:48:25;;;;;;;5.70;2.58;;;14.80;99.90;;;;;;4159796;28;20068;-60
2023/06/02 00:50:25;;;;;;;5.03;2.35;;;14.70;99.90;;;;;;4159389;28;20030;-60
2023/06/02 00:52:27;;;;;;;6.47;2.75;;;14.70;99.90;;;;;;4160311;28;20064;-59
2023/06/02 00:54:28;;;;;;;5.35;2.22;;;14.70;99.90;;;;;;4157846;28;20392;-59
2023/06/02 00:56:29;;;;;;;5.32;2.42;;;14.60;99.90;;;;;;4159250;28;20401;-59
2023/06/02 00:58:30;;;;;;;6.50;2.15;;;14.60;99.90;;;;;;4158700;28;20030;-59
2023/06/02 01:00:36;;;;;;;6.22;2.28;;;14.70;99.90;;;;;;4157773;28;20033;-61
2023/06/02 01:02:37;;;;;;;5.50;2.60;;;14.60;99.90;;;;;;4159955;28;20504;-59
2023/06/02 01:04:40;;;;;;;6.78;2.45;;;14.60;99.90;;;;;;4159288;28;20029;-59
2023/06/02 01:06:42;;;;;;;11.15;2.70;;;14.60;99.90;;;;;;4159359;28;20036;-59
2023/06/02 01:08:43;;;;;;;9.10;2.55;;;14.40;99.90;;;;;;4155163;28;20075;-59
2023/06/02 01:10:44;;;;;;;8.52;2.25;;;14.10;99.90;;;;;;4159006;28;20084;-59
2023/06/02 01:12:45;;;;;;;7.93;2.40;;;14.00;99.90;;;;;;4154913;28;20353;-59
2023/06/02 01:14:47;;;;;;;6.22;2.30;;;14.10;99.90;;;;;;4159360;28;20064;-59
2023/06/02 01:16:51;;;;;;;4.47;1.80;;;14.20;99.90;;;;;;4157934;28;20100;-59
2023/06/02 01:18:52;;;;;;;4.68;1.65;;;14.30;99.90;;;;;;4156594;28;20028;-61
2023/06/02 01:20:57;;;;;;;5.78;2.30;;;14.30;99.90;;;;;;4158996;28;20033;-60
2023/06/02 01:23:08;;;;;;;5.35;1.98;;;14.40;99.90;;;;;;4159223;28;20052;-59
2023/06/02 01:25:28;;;;;;;6.43;2.20;;;14.40;99.90;;;;;;4158580;28;20053;-59
2023/06/02 01:27:29;;;;;;;6.15;2.00;;;14.50;99.90;;;;;;4155787;28;20060;-59
2023/06/02 01:29:35;;;;;;;9.75;2.42;;;14.50;99.90;;;;;;4158732;28;20116;-59
2023/06/02 01:31:47;;;;;;;9.35;2.40;;;14.50;99.90;;;;;;4155798;28;20110;-60
2023/06/02 01:34:00;;;;;;;6.82;2.25;;;14.50;99.90;;;;;;4159601;28;20076;-59
2023/06/02 01:36:01;;;;;;;6.55;2.30;;;14.50;99.90;;;;;;4158554;28;20040;-59
2023/06/02 01:38:02;;;;;;;4.13;2.00;;;14.40;99.90;;;;;;4157534;28;20033;-59
2023/06/02 01:40:04;;;;;;;5.43;2.30;;;14.40;99.90;;;;;;4158770;28;20041;-60
2023/06/02 01:42:06;;;;;;;8.07;1.80;;;14.40;99.90;;;;;;4157427;28;20037;-60
2023/06/02 01:44:07;;;;;;;8.00;2.63;;;14.50;99.90;;;;;;4159149;28;20048;-59
2023/06/02 01:46:09;;;;;;;6.07;2.10;;;14.40;99.90;;;;;;4157856;28;20045;-59
2023/06/02 01:48:10;;;;;;;6.80;1.85;;;14.40;99.90;;;;;;4159272;28;20033;-59
2023/06/02 01:50:11;;;;;;;8.63;2.08;;;14.40;99.90;;;;;;4158390;28;20100;-60
2023/06/02 01:52:11;;;;;;;5.55;2.03;;;14.50;99.90;;;;;;4159772;28;20046;-59
2023/06/02 01:54:12;;;;;;;5.53;1.98;;;14.40;99.90;;;;;;4158738;28;20042;-59
2023/06/02 01:56:13;;;;;;;8.90;2.08;;;14.50;99.90;;;;;;4157525;28;20112;-59
2023/06/02 01:58:13;;;;;;;7.00;1.85;;;14.50;99.90;;;;;;4158749;28;20041;-59
2023/06/02 02:00:14;;;;;;;8.07;2.60;;;14.50;99.90;;;;;;4158168;28;20030;-59
2023/06/02 02:02:15;;;;;;;5.20;1.92;;;14.40;99.90;;;;;;4159209;28;20131;-59
2023/06/02 02:04:15;;;;;;;6.38;1.90;;;14.40;99.90;;;;;;4158992;28;20129;-59
2023/06/02 02:06:17;;;;;;;9.40;2.58;;;14.40;99.90;;;;;;4157166;28;20079;-59
2023/06/02 02:08:17;;;;;;;6.70;1.90;;;14.40;99.90;;;;;;4156206;28;20489;-59
2023/06/02 02:10:18;;;;;;;7.43;2.53;;;14.40;99.90;;;;;;4157354;28;20116;-60
2023/06/02 02:12:19;;;;;;;5.65;2.20;;;14.40;99.90;;;;;;4159275;28;20114;-59
2023/06/02 02:14:19;;;;;;;6.40;1.90;;;14.40;99.90;;;;;;4159062;28;20033;-59
2023/06/02 02:16:20;;;;;;;6.93;2.28;;;14.30;99.90;;;;;;4157546;28;20097;-59
2023/06/02 02:18:24;;;;;;;9.75;2.38;;;14.40;99.90;;;;;;4158183;28;20033;-60
2023/06/02 02:20:26;;;;;;;6.93;2.38;;;14.40;99.90;;;;;;4157597;28;20057;-60
2023/06/02 02:22:27;;;;;;;8.07;2.35;;;14.40;99.90;;;;;;4159053;28;20484;-59
2023/06/02 02:24:27;;;;;;;6.68;2.00;;;14.40;99.90;;;;;;4157605;28;20045;-59
2023/06/02 02:26:28;;;;;;;5.43;2.20;;;14.40;99.90;;;;;;4157755;28;20036;-60
2023/06/02 02:28:29;;;;;;;3.75;2.10;;;14.40;99.90;;;;;;4155389;28;20037;-59
2023/06/02 02:30:30;;;;;;;5.07;2.42;;;14.40;99.90;;;;;;4153254;28;21013;-59
2023/06/02 02:32:33;;;;;;;5.85;2.10;;;14.50;99.90;;;;;;4158501;28;20650;-67
2023/06/02 02:34:33;;;;;;;6.65;2.47;;;14.40;99.90;;;;;;4155255;28;20038;-67
2023/06/02 02:36:34;;;;;;;6.57;2.72;;;14.40;99.90;;;;;;4154754;28;20045;-67
2023/06/02 02:38:35;;;;;;;7.00;2.58;;;14.50;99.90;;;;;;4157272;28;20035;-66
2023/06/02 02:40:35;;;;;;;9.45;3.15;;;14.50;99.90;;;;;;4152491;28;20496;-66
2023/06/02 02:42:36;;;;;;;7.22;2.90;;;14.50;99.90;;;;;;4155346;28;20091;-68
2023/06/02 02:44:36;;;;;;;7.82;3.05;;;14.50;99.90;;;;;;4155193;28;20040;-66
2023/06/02 02:46:37;;;;;;;8.40;3.45;;;14.50;99.90;;;;;;4152610;28;20030;-67
2023/06/02 02:48:37;;;;;;;8.13;3.47;;;14.50;99.90;;;;;;4153656;28;20531;-67
2023/06/02 02:50:38;;;;;;;6.97;3.80;;;14.40;99.90;;;;;;4154394;28;20350;-67
2023/06/02 02:52:38;;;;;;;9.30;3.10;;;14.50;99.90;;;;;;4155262;28;20439;-67
2023/06/02 02:54:39;;;;;;;7.03;2.97;;;14.50;99.90;;;;;;4158254;28;20033;-67
2023/06/02 02:56:40;;;;;;;7.15;2.65;;;14.50;99.90;;;;;;4157037;28;20026;-67
2023/06/02 02:58:40;;;;;;;9.52;2.72;;;14.50;99.90;;;;;;4158081;28;20060;-66
2023/06/02 03:00:41;;;;;;;8.98;2.65;;;14.50;99.90;;;;;;4156095;28;20076;-67
2023/06/02 03:02:41;;;;;;;5.22;2.67;;;14.50;99.90;;;;;;4158752;28;20033;-67
2023/06/02 03:04:43;;;;;;;8.95;2.80;;;14.50;99.90;;;;;;4158582;28;20120;-67
2023/06/02 03:06:48;;;;;;;11.90;4.35;;;14.50;99.90;;;;;;4157365;28;20042;-67
2023/06/02 03:08:49;;;;;;;8.20;3.65;;;14.50;99.90;;;;;;4157902;28;20025;-67
2023/06/02 03:10:49;;;;;;;9.20;3.30;;;14.40;99.90;;;;;;4157301;28;20074;-67
2023/06/02 03:12:50;;;;;;;8.52;3.83;;;14.40;99.90;;;;;;4155470;28;20071;-67
2023/06/02 03:14:51;;;;;;;8.70;2.85;;;14.50;99.90;;;;;;4157164;28;20141;-67
2023/06/02 03:16:52;;;;;;;8.10;2.85;;;14.40;99.90;;;;;;4158108;28;20037;-67
2023/06/02 03:18:52;;;;;;;12.40;2.88;;;14.30;99.90;;;;;;4160395;28;20037;-69
2023/06/02 03:20:54;;;;;;;6.22;3.17;;;14.30;99.90;;;;;;4160925;28;20507;-66
2023/06/02 03:22:55;;;;;;;6.38;3.65;;;14.30;99.90;;;;;;4161165;28;20130;-66
2023/06/02 03:24:56;;;;;;;10.43;4.25;;;14.30;99.90;;;;;;4160691;28;20136;-66
2023/06/02 03:26:57;;;;;;;8.55;3.50;;;14.30;99.90;;;;;;4160752;28;20151;-67
2023/06/02 03:28:58;;;;;;;7.43;3.10;;;14.30;99.90;;;;;;4161308;28;20041;-67
2023/06/02 03:30:58;;;;;;;6.22;3.10;;;14.30;99.90;;;;;;4159805;28;20036;-67
2023/06/02 03:32:59;;;;;;;8.57;2.75;;;14.30;99.90;;;;;;4161566;28;20057;-67
2023/06/02 03:35:00;;;;;;;7.53;3.00;;;14.30;99.90;;;;;;4161371;28;20025;-67
2023/06/02 03:37:01;;;;;;;7.13;3.38;;;14.40;99.90;;;;;;4159795;28;20052;-67
2023/06/02 03:39:07;;;;;;;6.95;2.53;;;14.40;99.90;;;;;;4161054;28;20030;-67
2023/06/02 03:41:08;;;;;;;12.40;3.38;;;14.40;99.90;;;;;;4160162;28;20038;-66
2023/06/02 03:43:08;;;;;;;15.65;4.80;;;14.40;99.90;;;;;;4160807;28;20128;-67
2023/06/02 03:45:09;;;;;;;13.25;4.50;;;14.30;99.90;;;;;;4158586;28;20041;-68
2023/06/02 03:47:10;;;;;;;10.43;4.43;;;14.20;99.90;;;;;;4160586;28;20042;-67
2023/06/02 03:49:10;;;;;;;7.50;3.60;;;14.20;99.90;;;;;;4161103;28;20496;-67
2023/06/02 03:51:11;;;;;;;8.95;3.42;;;14.10;99.90;;;;;;4160464;28;20034;-66
2023/06/02 03:53:11;;;;;;;8.50;3.65;;;14.20;99.90;;;;;;4160490;28;20042;-67
2023/06/02 03:55:12;;;;;;;10.00;3.33;;;14.10;99.90;;;;;;4160487;28;20439;-68
2023/06/02 03:57:13;;;;;;;10.35;3.17;;;14.10;99.90;;;;;;4160536;28;20037;-67
2023/06/02 03:59:13;;;;;;;6.55;2.50;;;14.10;99.90;;;;;;4160488;28;20041;-67
2023/06/02 04:01:16;;;;;;;6.38;2.45;;;14.20;99.90;;;;;;4158735;28;20037;-67
2023/06/02 04:03:16;;;;;;;6.10;2.88;;;14.20;99.90;;;;;;4184666;28;20123;-67
2023/06/02 04:05:17;;;;;;;14.65;2.90;;;14.20;99.90;;;;;;4158955;28;20091;-68
2023/06/02 04:07:17;;;;;;;8.10;2.85;;;14.30;99.90;;;;;;4159212;28;20485;-67
2023/06/02 04:09:18;;;;;;;6.70;2.53;;;14.30;99.90;;;;;;4160713;28;20431;-67
2023/06/02 04:11:22;;;;;;;7.63;2.63;;;14.30;99.90;;;;;;4160553;28;20030;-67
2023/06/02 04:13:22;;;;;;;6.57;2.30;;;14.30;99.90;;;;;;4159621;28;20433;-67
2023/06/02 04:15:24;;;;;;;9.82;3.22;;;14.30;99.90;;;;;;4158636;28;20048;-67
2023/06/02 04:17:25;;;;;;;9.38;2.83;;;14.30;99.90;;;;;;4159837;28;20036;-66
2023/06/02 04:19:26;;;;;;;9.32;2.72;;;14.40;99.90;;;;;;4158477;28;20417;-67
2023/06/02 04:21:26;;;;;;;5.70;2.70;;;14.30;99.90;;;;;;4159951;28;20064;-67
2023/06/02 04:23:27;;;;;;;10.07;2.85;;;14.30;99.90;;;;;;4159531;28;20041;-67
2023/06/02 04:25:27;;;;;;;6.85;2.22;;;14.20;99.90;;;;;;4160214;28;20427;-67
2023/06/02 04:27:28;;;;;;;8.32;2.25;;;14.20;99.90;;;;;;4159460;28;20045;-67
2023/06/02 04:29:29;;;;;;;9.75;2.80;;;14.20;99.90;;;;;;4158898;28;20069;-66
2023/06/02 04:31:45;;;;;;;6.07;2.28;;;14.30;99.90;;;;;;4159373;28;20493;-67
2023/06/02 04:33:45;;;;;;;7.00;2.70;;;14.20;99.90;;;;;;4160460;28;20048;-67
2023/06/02 04:35:46;;;;;;;11.68;3.58;;;14.30;99.90;;;;;;4159997;28;20415;-66
2023/06/02 04:37:47;;;;;;;12.38;3.05;;;14.30;99.90;;;;;;4159973;28;20378;-67
2023/06/02 04:39:50;;;;;;;7.28;2.50;;;14.20;99.90;;;;;;4160383;28;20433;-67
2023/06/02 04:41:51;;;;;;;9.95;2.88;;;14.20;99.90;;;;;;4159030;28;20392;-67
2023/06/02 04:43:52;;;;;;;7.40;3.17;;;14.20;99.90;;;;;;4160396;28;20132;-67
2023/06/02 04:45:56;;;;;;;6.07;2.63;;;14.20;99.90;;;;;;4157692;28;20500;-67
2023/06/02 04:47:57;;;;;;;8.68;2.95;;;14.20;99.90;;;;;;4157258;28;20040;-67
2023/06/02 04:49:57;;;;;;;3.97;2.10;;;14.20;99.90;;;;;;4160328;28;20041;-71
2023/06/02 04:51:58;;;;;;;10.30;2.80;;;14.20;99.90;;;;;;4158688;28;20100;-70
2023/06/02 04:53:59;;;;;;;6.25;2.80;;;14.10;99.90;;;;;;4158041;28;20798;-70
2023/06/02 04:55:59;;;;;;;12.60;3.42;;;14.20;99.90;;;;;;4155482;28;20041;-70
2023/06/02 04:58:00;;;;;;;9.77;3.00;;;14.20;99.90;;;;;;4159066;28;20125;-70
2023/06/02 05:00:03;;;;;;;12.13;3.28;;;14.20;99.90;;;;;;4160562;28;20030;-71
2023/06/02 05:02:04;;;;;;;12.10;3.47;;;14.10;99.90;;;;;;4158433;28;20046;-71
2023/06/02 05:04:05;;;;;;;8.10;2.33;;;14.10;99.90;;;;;;4158685;28;20461;-70
2023/06/02 05:06:06;;;;;;;8.07;3.15;;;14.10;99.90;;;;;;4157680;28;20124;-70
2023/06/02 05:08:07;;;;;;;7.97;2.75;;;14.10;99.90;;;;;;4156785;28;20080;-71
2023/06/02 05:10:07;;;;;;;9.07;2.75;;;14.10;99.90;;;;;;4157033;28;20049;-69
2023/06/02 05:12:09;;;;;;;12.18;2.95;;;14.10;99.90;;;;;;4155190;28;20038;-70
2023/06/02 05:14:10;;;;;;;5.60;2.38;;;14.10;99.90;;;;;;4157813;28;20045;-69
2023/06/02 05:16:12;;;;;;;8.18;2.78;;;14.20;99.90;;;;;;4156823;28;20036;-69
2023/06/02 05:18:14;;;;;;;7.73;2.67;;;14.10;99.90;;;;;;4156205;28;20038;-69
2023/06/02 05:20:15;;;;;;;5.60;2.90;;;14.10;99.90;;;;;;4154008;28;20049;-70
2023/06/02 05:22:16;;;;;;;6.85;2.90;;;14.10;99.90;;;;;;4152058;28;20042;-69
2023/06/02 05:24:16;;;;;;;7.03;2.72;;;14.10;99.90;;;;;;4155544;28;20090;-70
2023/06/02 05:26:17;;;;;;;6.68;3.38;;;14.10;99.90;;;;;;4155524;28;20033;-69
2023/06/02 05:28:17;;;;;;;6.28;2.55;;;14.20;99.90;;;;;;4149628;28;20040;-70
2023/06/02 05:30:18;;;;;;;7.30;2.53;;;14.20;99.90;;;;;;4150768;28;20047;-70
2023/06/02 05:32:22;;;;;;;12.10;3.25;;;14.20;99.90;;;;;;4154397;28;20117;-69
2023/06/02 05:34:23;;;;;;;6.68;3.60;;;14.30;99.90;;;;;;4156403;28;20513;-70
2023/06/02 05:36:23;;;;;;;9.93;4.07;;;14.20;99.90;;;;;;4155145;28;20040;-70
2023/06/02 05:38:24;;;;;;;7.97;3.47;;;14.20;99.90;;;;;;4157175;28;20041;-70
2023/06/02 05:40:25;;;;;;;8.57;3.53;;;14.20;99.90;;;;;;4154846;28;20033;-68
2023/06/02 05:42:25;;;;;;;6.40;3.30;;;14.30;99.90;;;;;;4155104;28;20028;-70
2023/06/02 05:44:27;;;;;;;9.98;4.40;;;14.30;99.90;;;;;;4157038;28;20045;-70
2023/06/02 05:46:29;;;;;;;8.73;4.68;;;14.10;99.90;;;;;;4156214;28;20501;-70
2023/06/02 05:48:31;;;;;;;9.57;4.78;;;14.00;99.90;;;;;;4157373;28;20041;-70
2023/06/02 05:50:31;;;;;;;7.72;3.80;;;14.00;99.90;;;;;;4157383;28;20036;-70
2023/06/02 05:52:32;;;;;;;7.43;3.05;;;14.10;99.90;;;;;;4157266;28;20396;-70
2023/06/02 05:54:32;;;;;;;11.85;3.75;;;14.10;99.90;;;;;;4157147;28;20381;-70
2023/06/02 05:56:33;;;;;;;8.65;3.30;;;14.10;99.90;;;;;;4156424;28;20034;-70
2023/06/02 05:58:38;;;;;;;13.15;4.05;;;14.10;99.90;;;;;;4152592;28;20060;-69
2023/06/02 06:00:38;;;;;;;9.13;3.50;;;14.10;99.90;;;;;;4149875;28;20041;-70
2023/06/02 06:02:39;;;;;;;7.65;3.10;;;14.10;99.90;;;;;;4157760;28;20145;-71
2023/06/02 06:04:40;;;;;;;5.90;2.63;;;14.10;99.90;;;;;;4156098;28;20434;-70
2023/06/02 06:06:41;;;;;;;10.88;3.40;;;14.10;99.90;;;;;;4153565;28;20040;-70
2023/06/02 06:08:41;;;;;;;8.57;3.35;;;14.10;99.90;;;;;;4157502;28;20484;-71
2023/06/02 06:10:42;;;;;;;9.38;3.22;;;14.10;99.90;;;;;;4156473;28;20614;-70
2023/06/02 06:12:43;;;;;;;7.53;3.38;;;14.10;99.90;;;;;;4157636;28;20030;-69
2023/06/02 06:14:43;;;;;;;8.90;3.42;;;14.10;99.90;;;;;;4155188;28;20052;-69
2023/06/02 06:16:44;;;;;;;7.82;3.00;;;14.10;99.90;;;;;;4156661;28;20541;-70
2023/06/02 06:18:45;;;;;;;7.97;3.13;;;14.00;99.90;;;;;;4157687;28;20079;-70
2023/06/02 06:20:45;;;;;;;8.20;3.70;;;14.10;99.90;;;;;;4156410;28;20064;-71
2023/06/02 06:22:46;;;;;;;7.07;3.10;;;14.10;99.90;;;;;;4157069;28;20469;-70
2023/06/02 06:24:47;;;;;;;9.10;3.70;;;14.20;99.90;;;;;;4156836;28;20041;-70
2023/06/02 06:26:47;;;;;;;7.35;3.30;;;14.10;99.90;;;;;;4151360;28;20500;-70
2023/06/02 06:28:48;;;;;;;6.40;2.92;;;14.10;99.90;;;;;;4157325;28;20025;-70
2023/06/02 06:30:49;;;;;;;4.53;2.53;;;14.10;99.90;;;;;;4153256;28;20036;-69
2023/06/02 06:32:49;;;;;;;6.97;2.80;;;14.10;99.90;;;;;;4152637;28;20119;-70
2023/06/02 06:34:50;;;;;;;5.88;3.15;;;14.10;99.90;;;;;;4156151;28;20029;-70
2023/06/02 06:36:51;;;;;;;5.40;2.95;;;14.10;99.90;;;;;;4155685;28;20030;-70
2023/06/02 06:38:52;;;;;;;8.40;3.55;;;14.10;99.90;;;;;;4150897;28;20056;-71
2023/06/02 06:40:52;;;;;;;8.07;3.25;;;14.10;99.90;;;;;;4169058;28;20425;-70
2023/06/02 06:42:53;;;;;;;5.72;2.67;;;14.00;99.90;;;;;;4155362;28;20042;-71
2023/06/02 06:44:53;;;;;;;8.40;2.95;;;14.00;99.90;;;;;;4155970;28;20036;-71
2023/06/02 06:46:54;;;;;;;6.40;3.00;;;14.10;99.90;;;;;;4153538;28;20075;-70
2023/06/02 06:48:55;;;;;;;5.40;2.15;;;14.10;99.90;;;;;;4157689;28;20026;-70
2023/06/02 06:50:55;;;;;;;6.22;2.63;;;14.10;99.90;;;;;;4156313;28;20962;-72
2023/06/02 06:52:56;;;;;;;7.28;3.10;;;14.20;99.90;;;;;;4155230;28;20036;-69
2023/06/02 06:54:56;;;;;;;9.38;3.25;;;14.20;99.90;;;;;;4156597;28;20037;-70
2023/06/02 06:56:57;;;;;;;6.18;3.35;;;14.30;99.90;;;;;;4156576;28;20037;-71
2023/06/02 06:58:58;;;;;;;12.20;3.60;;;14.30;99.90;;;;;;4157725;28;20117;-71
2023/06/02 07:00:58;;;;;;;10.73;4.45;;;14.40;99.90;;;;;;4156243;28;20392;-70
2023/06/02 07:02:59;;;;;;;12.10;4.57;;;14.40;99.90;;;;;;4157005;28;20041;-71
2023/06/02 07:04:59;;;;;;;9.50;3.33;;;14.30;99.90;;;;;;4156535;28;20316;-70
2023/06/02 07:07:00;;;;;;;7.25;3.17;;;14.20;99.90;;;;;;4157098;28;20044;-70
2023/06/02 07:09:01;;;;;;;7.75;3.03;;;14.30;99.90;;;;;;4154109;28;20048;-71
2023/06/02 07:11:02;;;;;;;7.68;2.45;;;14.30;99.90;;;;;;4156670;28;20037;-71
2023/06/02 07:13:02;;;;;;;9.52;2.70;;;14.40;99.90;;;;;;4158498;28;20053;-71
2023/06/02 07:15:04;;;;;;;7.45;2.80;;;14.30;99.90;;;;;;4156937;28;20037;-72
2023/06/02 07:17:05;;;;;;;5.57;2.20;;;14.40;99.90;;;;;;4157382;28;20033;-71
2023/06/02 07:19:05;;;;;;;5.85;2.42;;;14.40;99.90;;;;;;4157331;28;20378;-71
2023/06/02 07:21:06;;;;;;;6.53;2.67;;;14.50;99.90;;;;;;4157556;28;20065;-72
2023/06/02 07:23:06;;;;;;;7.32;2.30;;;14.60;99.90;;;;;;4158975;28;20091;-71
2023/06/02 07:25:08;;;;;;;7.22;2.80;;;14.60;99.90;;;;;;4156914;28;20112;-71
2023/06/02 07:27:08;;;;;;;6.70;2.47;;;14.70;99.90;;;;;;4156875;28;20476;-71
2023/06/02 07:29:09;;;;;;;6.53;2.85;;;14.70;99.90;;;;;;4157519;28;20044;-71
2023/06/02 07:31:10;;;;;;;6.78;3.38;;;14.80;99.90;;;;;;4157111;28;20132;-71
2023/06/02 07:33:10;;;;;;;9.75;4.85;;;14.80;99.90;;;;;;4156298;28;20162;-71
2023/06/02 07:35:11;;;;;;;8.60;4.75;;;14.80;99.90;;;;;;4157626;28;20049;-74
2023/06/02 07:37:12;;;;;;;12.10;5.53;;;14.90;99.90;;;;;;4157113;28;20042;-71
2023/06/02 07:39:12;;;;;;;11.95;5.65;;;14.70;99.90;;;;;;4155879;28;20041;-71
2023/06/02 07:41:13;;;;;;;11.77;5.70;;;14.70;99.90;;;;;;4157256;28;20072;-71
2023/06/02 07:43:14;;;;;;;11.65;5.75;;;14.80;99.90;;;;;;4157683;28;20131;-71
2023/06/02 07:45:14;;;;;;;10.23;4.93;;;14.80;99.90;;;;;;4154134;28;20037;-72
2023/06/02 07:47:15;;;;;;;6.32;3.10;;;14.70;99.90;;;;;;4157292;28;20041;-71
2023/06/02 07:49:15;;;;;;;6.13;2.45;;;14.60;99.40;;;;;;4156856;28;20761;-71
2023/06/02 07:51:16;;;;;;;6.50;2.60;;;14.50;99.90;;;;;;4156078;28;20046;-71
2023/06/02 07:53:17;;;;;;;4.50;2.10;;;14.50;99.10;;;;;;4154912;28;20749;-70
2023/06/02 07:55:17;;;;;;;10.95;2.92;;;14.60;99.90;;;;;;4155557;28;20028;-72
2023/06/02 07:57:18;;;;;;;8.95;3.10;;;14.40;99.30;;;;;;4156421;28;20041;-71
2023/06/02 07:59:19;;;;;;;6.38;2.22;;;14.30;99.90;;;;;;4158165;28;20044;-70
2023/06/02 08:01:19;;;;;;;4.57;2.58;;;14.40;99.90;;;;;;4155902;28;20041;-71
2023/06/02 08:03:21;;;;;;;7.32;3.00;;;14.50;99.90;;;;;;4156898;28;20045;-71
2023/06/02 08:05:21;;;;;;;6.60;3.00;;;14.60;99.90;;;;;;4156187;28;20227;-71
2023/06/02 08:07:22;;;;;;;9.82;2.85;;;14.50;99.00;;;;;;4156430;28;20465;-71
2023/06/02 08:09:24;;;;;;;8.30;2.70;;;14.40;98.30;;;;;;4155593;28;20021;-71
2023/06/02 08:11:24;;;;;;;6.82;2.85;;;14.30;99.30;;;;;;4151984;28;20026;-71
2023/06/02 08:13:25;;;;;;;9.55;3.10;;;14.20;99.90;;;;;;4152321;28;20394;-71
2023/06/02 08:15:26;;;;;;;12.85;2.72;;;14.00;99.90;;;;;;4154184;28;20415;-71
2023/06/02 08:17:29;;;;;;;10.77;2.97;;;14.20;99.90;;;;;;4154887;28;20077;-71
2023/06/02 08:19:30;;;;;;;8.25;3.03;;;14.10;99.90;;;;;;4153615;28;20364;-70
2023/06/02 08:21:31;;;;;;;7.88;2.85;;;14.00;99.60;;;;;;4153602;28;20037;-71
2023/06/02 08:23:32;;;;;;;9.25;3.15;;;14.00;99.90;;;;;;4157293;28;20045;-70
2023/06/02 08:25:32;;;;;;;9.27;3.22;;;14.20;99.90;;;;;;4155470;28;20026;-71
2023/06/02 08:27:33;;;;;;;9.00;3.15;;;14.40;99.90;;;;;;4156883;28;20048;-71
2023/06/02 08:29:34;;;;;;;12.23;2.80;;;14.60;99.90;;;;;;4157459;28;20041;-71
2023/06/02 08:31:36;;;;;;;5.60;2.50;;;14.80;99.90;;;;;;4154621;28;20575;-72
2023/06/02 08:33:36;;;;;;;7.47;2.88;;;14.90;99.90;;;;;;4157431;28;20038;-71
2023/06/02 08:35:37;;;;;;;9.85;2.92;;;14.90;99.20;;;;;;4155637;28;20057;-71
2023/06/02 08:37:38;;;;;;;9.52;2.28;;;14.90;99.90;;;;;;4154907;28;20892;-71
2023/06/02 08:39:39;;;;;;;6.10;2.42;;;15.00;99.90;;;;;;4154537;28;20038;-71
2023/06/02 08:41:39;;;;;;;7.97;2.55;;;15.20;99.90;;;;;;4153511;28;20419;-71
2023/06/02 08:43:41;;;;;;;4.88;2.22;;;15.00;98.00;;;;;;4154276;28;20057;-70
2023/06/02 08:45:49;;;;;;;13.27;3.38;;;15.00;99.90;;;;;;4152990;28;20512;-71
2023/06/02 08:47:54;;;;;;;7.60;2.97;;;15.00;99.80;;;;;;4152491;28;20049;-71
2023/06/02 08:49:56;;;;;;;10.95;3.17;;;15.10;99.50;;;;;;4156718;28;20040;-71
2023/06/02 08:52:02;;;;;;;5.53;2.40;;;15.00;99.90;;;;;;4154223;28;20045;-70
2023/06/02 08:54:06;;;;;;;6.80;2.58;;;15.20;99.90;;;;;;4155233;28;20046;-71
2023/06/02 08:56:07;;;;;;;6.55;3.17;;;15.40;99.90;;;;;;4153648;28;20041;-71
2023/06/02 08:58:11;;;;;;;13.23;3.58;;;15.60;99.90;;;;;;4158466;28;20524;-71
2023/06/02 09:00:12;;;;;;;7.28;2.88;;;15.70;99.90;;;;;;4154871;28;20045;-73
2023/06/02 09:02:14;;;;;;;8.95;3.22;;;15.90;99.90;;;;;;4158056;28;20120;-71
2023/06/02 09:04:16;;;;;;;7.28;2.45;;;15.90;99.90;;;;;;4155493;28;20459;-71
2023/06/02 09:06:22;;;;;;;6.20;2.40;;;16.10;99.90;;;;;;4157354;28;20045;-71
2023/06/02 09:08:22;;;;;;;9.70;2.78;;;16.20;99.90;;;;;;4158059;28;20049;-70
2023/06/02 09:10:30;;;;;;;9.13;3.20;;;16.10;98.20;;;;;;4157635;28;20411;-70
2023/06/02 09:12:47;;;;;;;9.90;2.78;;;16.20;99.00;;;;;;4156124;28;20601;-70
2023/06/02 09:15:05;;;;;;;7.95;2.30;;;16.30;99.90;;;;;;4152412;28;23262;-71
2023/06/02 09:17:32;;;;;;;6.63;2.42;;;16.50;99.90;;;;;;4154097;28;20025;-71
2023/06/02 09:19:49;;;;;;;9.80;3.00;;;16.60;97.50;;;;;;4156135;28;20400;-71
2023/06/02 09:21:51;;;;;;;5.20;2.03;;;16.50;99.90;;;;;;4153266;28;20652;-70
2023/06/02 09:23:51;;;;;;;9.52;2.78;;;16.70;99.90;;;;;;4152920;28;20172;-70
2023/06/02 09:25:52;;;;;;;7.07;2.45;;;16.90;99.90;;;;;;4154690;28;20824;-70
2023/06/02 09:27:56;;;;;;;7.32;2.58;;;17.00;99.50;;;;;;4154144;28;20155;-71
2023/06/02 09:30:03;;;;;;;6.13;2.47;;;17.10;99.80;;;;;;4155122;28;20034;-71
2023/06/02 09:32:04;;;;;;;9.07;2.70;;;17.20;99.50;;;;;;4153794;28;20034;-71
2023/06/02 09:34:05;;;;;;;6.50;2.35;;;17.00;95.90;;;;;;4154169;28;20037;-71
2023/06/02 09:36:23;;;;;;;10.85;2.85;;;17.10;97.30;;;;;;4151886;28;20412;-70
2023/06/02 09:38:24;;;;;;;10.60;2.90;;;17.30;99.90;;;;;;4152469;28;20045;-71
2023/06/02 09:40:28;;;;;;;8.38;3.03;;;17.50;99.90;;;;;;4151914;28;20268;-71
2023/06/02 09:42:43;;;;;;;8.48;2.72;;;17.60;97.50;;;;;;4152349;28;20056;-71
2023/06/02 09:45:03;;;;;;;10.45;3.35;;;17.50;96.60;;;;;;4151299;28;20060;-72
2023/06/02 09:47:19;;;;;;;8.60;2.97;;;17.40;96.10;;;;;;4150761;28;20030;-72
2023/06/02 09:49:20;;;;;;;8.18;2.78;;;17.20;99.00;;;;;;4154180;28;20048;-71
2023/06/02 09:51:25;;;;;;;9.23;2.80;;;17.50;99.10;;;;;;4147430;28;20476;-71
2023/06/02 09:53:25;;;;;;;7.13;2.42;;;17.60;99.90;;;;;;4151071;28;20101;-72
2023/06/02 09:55:27;;;;;;;5.55;2.13;;;17.70;98.60;;;;;;4150510;28;20558;-70
2023/06/02 09:57:30;;;;;;;7.80;2.70;;;17.80;98.90;;;;;;4149616;28;20388;-71
2023/06/02 09:59:32;;;;;;;6.75;2.20;;;18.00;98.60;;;;;;4138115;28;20068;-71
2023/06/02 10:01:51;;;;;;;5.82;2.22;;;18.10;97.70;;;;;;4128325;28;20068;-71
2023/06/02 10:03:51;;;;;;;5.38;2.08;;;18.30;98.70;;;;;;4152165;28;20045;-70
2023/06/02 10:06:11;;;;;;;8.55;2.47;;;18.30;95.50;;;;;;4149575;28;20068;-71
2023/06/02 10:08:30;;;;;;;6.50;2.13;;;18.20;95.70;;;;;;4151573;28;20068;-70
2023/06/02 10:10:55;;;;;;;6.80;2.10;;;18.40;99.20;;;;;;4151282;28;20501;-69
2023/06/02 10:13:07;;;;;;;7.32;2.35;;;18.50;97.70;;;;;;4151833;28;20879;-71
2023/06/02 10:15:26;;;;;;;4.38;2.05;;;18.70;97.60;;;;;;4166636;28;20041;-73
2023/06/02 10:17:54;;;;;;;7.03;2.40;;;18.70;98.60;;;;;;4152905;28;20041;-71
2023/06/02 10:20:46;;;;;;;8.13;2.30;;;18.90;98.80;;;;;;4152312;28;20056;-71
2023/06/02 10:23:17;;;;;;;5.10;2.22;;;19.00;98.20;;;;;;4156702;28;20160;-71
2023/06/02 10:25:39;;;;;;;9.52;3.08;;;19.20;98.50;;;;;;4153464;28;20039;-71
2023/06/02 10:27:44;;;;;;;7.00;2.90;;;18.90;97.10;;;;;;4151742;28;20030;-71
2023/06/02 10:29:45;;;;;;;9.32;2.85;;;19.10;98.70;;;;;;4149507;28;20131;-72
2023/06/02 10:31:46;;;;;;;7.32;2.78;;;19.20;98.00;;;;;;4149534;28;20700;-71
2023/06/02 10:33:48;;;;;;;9.40;3.25;;;19.20;97.40;;;;;;4153006;28;20038;-71
2023/06/02 10:35:59;;;;;;;6.93;2.75;;;19.30;97.10;;;;;;4150733;28;20172;-71
2023/06/02 10:38:29;;;;;;;7.57;2.53;;;19.30;97.50;;;;;;4178794;28;20044;-71