Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:23;;;;;;;12.48;3.10;;;;;;;12.04;86.42;101351.88;5010339;28;20049;-76
2022/10/02 00:04:56;;;;;;;10.70;3.13;;;;;;;12.07;86.62;101367.47;5012523;28;20054;-75
2022/10/02 00:07:29;;;;;;;10.68;3.35;;;;;;;12.10;86.71;101362.19;5009809;28;20519;-76
2022/10/02 00:10:02;;;;;;;11.10;3.28;;;;;;;12.12;86.59;101363.00;5003443;28;20030;-76
2022/10/02 00:12:29;;;;;;;15.73;4.15;;;;;;;12.14;86.71;101358.59;4999167;28;20107;-76
2022/10/02 00:15:02;;;;;;;15.32;3.60;;;;;;;12.14;86.59;101354.25;5011180;28;20034;-75
2022/10/02 00:17:33;;;;;;;11.10;3.70;;;;;;;12.14;86.83;101359.47;5010270;28;20082;-75
2022/10/02 00:19:59;;;;;;;11.13;3.60;;;;;;;12.14;86.48;101361.19;5009895;28;20037;-76
2022/10/02 00:22:49;;;;;;;12.07;3.70;;;;;;;12.13;86.38;101356.88;4993974;28;20021;-76
2022/10/02 00:25:32;;;;;;;9.30;3.58;;;;;;;12.12;86.18;101347.34;5011128;28;20402;-76
2022/10/02 00:28:08;;;;;;;11.10;3.63;;;;;;;12.10;86.51;101356.97;5013265;28;20380;-76
2022/10/02 00:30:58;;;;;;;11.38;3.40;;;;;;;12.07;86.27;101360.47;5010281;28;20026;-76
2022/10/02 00:33:41;;;;;;;11.68;3.10;;;;;;;12.04;86.32;101357.09;5010520;28;20045;-76
2022/10/02 00:36:44;;;;;;;13.20;2.95;;;;;;;12.03;85.80;101365.81;5011013;28;20032;-76
2022/10/02 00:39:50;;;;;;;12.20;3.15;;;;;;;11.98;86.29;101365.91;4948012;28;20053;-75
2022/10/02 00:42:40;;;;;;;11.90;2.83;;;;;;;11.95;86.63;101364.22;5012966;28;20096;-75
2022/10/02 00:45:43;;;;;;;13.65;2.72;;;;;;;11.91;86.46;101367.78;5012272;28;20057;-75
2022/10/02 00:48:46;;;;;;;10.68;2.17;;;;;;;11.87;86.25;101367.91;5011459;28;20028;-76
2022/10/02 00:51:23;;;;;;;9.88;1.85;;;;;;;11.82;86.25;101365.38;5013505;28;20026;-76
2022/10/02 00:54:05;;;;;;;9.38;2.30;;;;;;;11.80;87.28;101361.94;5015263;28;20028;-77
2022/10/02 00:57:10;;;;;;;13.95;2.30;;;;;;;11.79;86.88;101366.31;5014344;28;20034;-76
2022/10/02 00:59:52;;;;;;;12.90;2.33;;;;;;;11.77;87.11;101360.28;5014245;28;20502;-76
2022/10/02 01:02:30;;;;;;;10.68;2.38;;;;;;;11.75;87.18;101356.00;5014289;28;20030;-76
2022/10/02 01:04:57;;;;;;;13.30;3.00;;;;;;;11.71;87.18;101356.94;5013684;28;20026;-76
2022/10/02 01:07:23;;;;;;;10.68;2.30;;;;;;;11.69;87.46;101357.84;5014142;28;20119;-76
2022/10/02 01:09:48;;;;;;;10.15;2.47;;;;;;;11.67;87.58;101364.00;5015051;28;20053;-75
2022/10/02 01:12:13;;;;;;;14.23;2.58;;;;;;;11.64;87.55;101354.47;5013463;28;20119;-75
2022/10/02 01:14:40;;;;;;;11.07;2.42;;;;;;;11.63;88.00;101355.34;5013488;28;20018;-76
2022/10/02 01:17:20;;;;;;;12.50;2.30;;;;;;;11.62;88.33;101351.03;5012567;28;20513;-75
2022/10/02 01:19:45;;;;;;;11.60;2.28;;;;;;;11.65;88.67;101352.72;5009099;28;20034;-75
2022/10/02 01:22:37;;;;;;;10.15;2.55;;;;;;;11.65;89.23;101343.16;5014010;28;20388;-75
2022/10/02 01:25:04;;;;;;;12.30;2.42;;;;;;;11.69;89.18;101352.63;5015125;28;20048;-76
2022/10/02 01:27:31;;;;;;;15.00;2.38;;;;;;;11.71;89.63;101349.13;5014883;28;20021;-76
2022/10/02 01:30:02;;;;;;;11.50;2.60;;;;;;;11.72;89.80;101349.06;5014998;28;20014;-76
2022/10/02 01:32:30;;;;;;;10.43;2.25;;;;;;;11.76;89.75;101347.28;5013973;28;20501;-75
2022/10/02 01:34:57;;;;;;;15.07;2.30;;;;;;;11.78;89.96;101345.50;5014857;28;20049;-76
2022/10/02 01:37:27;;;;;;;15.15;2.83;;;;;;;11.80;90.14;101343.69;5014740;28;20446;-76
2022/10/02 01:39:52;;;;;;;14.82;2.35;;;;;;;11.82;90.18;101353.22;5015095;28;20083;-76
2022/10/02 01:42:20;;;;;;;14.38;2.53;;;;;;;11.83;90.42;101354.94;5014524;28;20108;-76
2022/10/02 01:44:46;;;;;;;10.82;2.17;;;;;;;11.85;90.58;101347.06;5014578;28;20412;-76
2022/10/02 01:47:18;;;;;;;10.82;2.15;;;;;;;11.89;90.91;101353.94;4997525;28;20030;-76
2022/10/02 01:49:59;;;;;;;13.70;2.50;;;;;;;11.91;90.52;101353.88;5015165;28;20021;-76
2022/10/02 01:52:48;;;;;;;14.30;2.47;;;;;;;11.96;90.78;101362.47;4992992;28;20034;-76
2022/10/02 01:55:26;;;;;;;13.45;2.28;;;;;;;11.98;90.83;101358.06;5006173;28;20037;-76
2022/10/02 01:58:03;;;;;;;12.23;2.50;;;;;;;11.99;90.94;101352.84;5013819;28;20112;-76
2022/10/02 02:00:45;;;;;;;14.15;2.47;;;;;;;12.00;90.83;101358.94;5011116;28;20064;-75
2022/10/02 02:03:21;;;;;;;16.27;2.40;;;;;;;12.01;90.90;101358.03;5010008;28;20489;-76
2022/10/02 02:05:54;;;;;;;10.63;2.03;;;;;;;12.02;91.03;101348.44;5014150;28;20112;-76
2022/10/02 02:08:31;;;;;;;19.75;3.00;;;;;;;12.03;91.15;101358.88;5013054;28;20030;-76
2022/10/02 02:11:08;;;;;;;13.98;2.38;;;;;;;12.03;91.07;101355.38;5013472;28;20025;-76
2022/10/02 02:13:52;;;;;;;11.43;2.58;;;;;;;12.04;91.15;101351.88;5008352;28;20412;-76
2022/10/02 02:16:42;;;;;;;12.98;2.08;;;;;;;12.06;91.48;101363.13;5004032;28;20036;-76
2022/10/02 02:19:30;;;;;;;14.95;2.30;;;;;;;12.10;91.42;101368.25;5012694;28;20106;-76
2022/10/02 02:22:23;;;;;;;16.15;2.58;;;;;;;12.12;91.56;101374.28;5012885;28;20026;-76
2022/10/02 02:24:57;;;;;;;16.42;2.08;;;;;;;12.16;92.05;101371.59;4996852;28;20155;-76
2022/10/02 02:27:32;;;;;;;18.23;2.65;;;;;;;12.19;92.13;101367.16;4994534;28;20362;-75
2022/10/02 02:30:02;;;;;;;11.27;2.47;;;;;;;12.22;92.01;101367.09;5009664;28;20113;-76
2022/10/02 02:32:33;;;;;;;11.15;2.20;;;;;;;12.25;92.10;101364.41;4994531;28;20042;-76
2022/10/02 02:35:08;;;;;;;14.32;2.70;;;;;;;12.28;92.36;101364.34;5012186;28;20034;-76
2022/10/02 02:37:38;;;;;;;13.32;2.58;;;;;;;12.30;92.18;101378.19;5013150;28;20065;-76
2022/10/02 02:40:08;;;;;;;13.25;2.20;;;;;;;12.34;92.38;101373.78;5011844;28;20029;-75
2022/10/02 02:42:40;;;;;;;19.02;2.25;;;;;;;12.36;92.26;101371.09;5012801;28;20054;-76
2022/10/02 02:45:13;;;;;;;15.65;2.45;;;;;;;12.38;92.42;101370.16;5010137;28;20104;-76
2022/10/02 02:47:46;;;;;;;14.00;2.58;;;;;;;12.39;92.12;101371.03;5010804;28;20057;-76
2022/10/02 02:50:29;;;;;;;13.75;2.22;;;;;;;12.40;92.40;101355.34;5010757;28;20062;-76
2022/10/02 02:53:03;;;;;;;15.00;2.03;;;;;;;12.42;92.24;101361.38;5012252;28;20084;-76
2022/10/02 02:55:37;;;;;;;13.23;2.28;;;;;;;12.44;92.26;101371.78;5012563;28;20072;-76
2022/10/02 02:58:22;;;;;;;15.25;2.42;;;;;;;12.47;92.38;101373.47;5012926;28;20452;-76
2022/10/02 03:00:48;;;;;;;10.93;2.05;;;;;;;12.48;92.23;101380.38;5009519;28;20061;-76
2022/10/02 03:03:13;;;;;;;16.85;2.25;;;;;;;12.50;92.34;101383.81;5013020;28;20108;-76
2022/10/02 03:05:45;;;;;;;20.88;2.70;;;;;;;12.53;92.30;101386.38;5011134;28;20126;-76
2022/10/02 03:08:21;;;;;;;19.35;2.50;;;;;;;12.53;92.26;101366.31;5012849;28;20022;-76
2022/10/02 03:11:04;;;;;;;17.60;2.65;;;;;;;12.55;91.93;101364.53;5011849;28;20030;-75
2022/10/02 03:13:41;;;;;;;14.50;2.50;;;;;;;12.56;91.60;101361.03;5013504;28;20029;-75
2022/10/02 03:16:30;;;;;;;14.88;2.40;;;;;;;12.56;91.18;101361.03;5011074;28;20033;-76
2022/10/02 03:19:11;;;;;;;10.40;2.00;;;;;;;12.55;91.00;101358.47;5003341;28;20034;-76
2022/10/02 03:21:47;;;;;;;12.93;2.03;;;;;;;12.52;90.42;101364.63;5011580;28;20030;-76
2022/10/02 03:24:48;;;;;;;13.48;2.10;;;;;;;12.51;89.65;101365.50;5013383;28;20030;-76
2022/10/02 03:27:29;;;;;;;9.63;2.20;;;;;;;12.48;89.55;101368.19;4978516;28;20112;-76
2022/10/02 03:29:58;;;;;;;9.75;2.05;;;;;;;12.45;89.29;101363.06;4995731;28;20545;-76
2022/10/02 03:32:25;;;;;;;6.45;1.83;;;;;;;12.44;88.72;101379.63;5011777;28;20029;-76
2022/10/02 03:34:51;;;;;;;8.63;1.63;;;;;;;12.44;88.67;101374.41;5012673;28;20113;-76
2022/10/02 03:37:17;;;;;;;10.95;1.83;;;;;;;12.45;88.40;101379.56;5012441;28;20148;-76
2022/10/02 03:39:43;;;;;;;9.40;1.70;;;;;;;12.46;88.30;101377.84;5012516;28;20412;-76
2022/10/02 03:42:13;;;;;;;8.43;2.08;;;;;;;12.46;88.57;101375.22;5012233;28;20028;-76
2022/10/02 03:44:38;;;;;;;6.60;1.85;;;;;;;12.48;88.49;101383.84;5012848;28;20054;-76
2022/10/02 03:47:04;;;;;;;6.90;1.40;;;;;;;12.48;88.38;101378.63;5012568;28;20036;-75
2022/10/02 03:49:29;;;;;;;6.28;1.50;;;;;;;12.51;88.17;101388.16;5012792;28;20084;-76
2022/10/02 03:51:54;;;;;;;4.88;1.40;;;;;;;12.49;88.09;101385.56;5011146;28;20406;-76
2022/10/02 03:54:21;;;;;;;7.90;1.48;;;;;;;12.50;88.30;101384.66;5012146;28;20033;-75
2022/10/02 03:56:58;;;;;;;8.02;1.42;;;;;;;12.50;88.33;101376.00;5011432;28;20034;-76
2022/10/02 03:59:35;;;;;;;4.90;1.48;;;;;;;12.48;88.44;101383.84;5005677;28;20496;-76
2022/10/02 04:02:05;;;;;;;11.23;1.60;;;;;;;12.46;88.51;101388.28;5010328;28;20498;-76
2022/10/02 04:04:45;;;;;;;6.82;1.50;;;;;;;12.46;88.72;101390.88;5011141;28;20133;-76
2022/10/02 04:07:18;;;;;;;7.75;1.65;;;;;;;12.44;88.53;101383.06;5008269;28;20392;-76
2022/10/02 04:09:53;;;;;;;4.63;1.50;;;;;;;12.43;88.85;101396.16;5012407;28;20091;-76
2022/10/02 04:12:35;;;;;;;5.88;1.83;;;;;;;12.41;89.16;101390.97;5007597;28;20030;-76
2022/10/02 04:15:27;;;;;;;8.10;1.73;;;;;;;12.41;89.43;101387.53;4991796;28;20408;-76
2022/10/02 04:17:54;;;;;;;;;;;;;;;12.42;88.30;101384.00;5013142;28;20049;-76
2022/10/02 04:20:25;;;;;;;4.95;1.63;;;;;;;12.39;89.52;101395.38;5014634;28;19999;-76
2022/10/02 04:23:02;;;;;;;5.57;2.03;;;;;;;12.37;89.97;101372.81;5008990;28;20458;-76
2022/10/02 04:25:33;;;;;;;7.75;2.20;;;;;;;12.37;89.90;101373.69;5014533;28;20448;-75
2022/10/02 04:28:04;;;;;;;7.57;2.13;;;;;;;12.35;89.73;101369.41;5015531;28;20117;-76
2022/10/02 04:30:29;;;;;;;6.53;2.10;;;;;;;12.32;89.77;101375.56;5014628;28;20038;-76
2022/10/02 04:33:05;;;;;;;7.13;1.90;;;;;;;12.28;89.86;101369.56;5015070;28;20277;-76
2022/10/02 04:35:52;;;;;;;6.80;1.70;;;;;;;12.26;89.52;101383.53;5015007;28;20029;-76
2022/10/02 04:38:27;;;;;;;4.47;1.60;;;;;;;12.22;89.48;101382.75;5007526;28;20541;-77
2022/10/02 04:41:18;;;;;;;5.22;1.60;;;;;;;12.19;89.52;101377.59;5006826;28;20026;-76
2022/10/02 04:43:49;;;;;;;5.30;1.88;;;;;;;12.14;89.33;101374.22;5014113;28;20494;-77
2022/10/02 04:46:36;;;;;;;8.52;2.13;;;;;;;12.12;89.30;101392.53;5015362;28;20038;-76
2022/10/02 04:49:19;;;;;;;6.90;2.13;;;;;;;12.10;89.73;101402.16;5013211;28;20104;-76
2022/10/02 04:52:09;;;;;;;6.57;2.33;;;;;;;12.10;89.95;101419.56;5012989;28;20030;-76
2022/10/02 04:54:56;;;;;;;6.80;2.70;;;;;;;12.10;89.91;101414.34;5012729;28;20076;-76
2022/10/02 04:58:03;;;;;;;8.95;2.95;;;;;;;12.11;90.08;101427.34;5014187;28;20041;-76
2022/10/02 05:00:40;;;;;;;7.32;2.70;;;;;;;12.10;90.39;101422.16;5012313;28;20061;-76
2022/10/02 05:03:17;;;;;;;7.45;3.00;;;;;;;12.11;90.25;101426.50;5013319;28;20026;-75
2022/10/02 05:06:01;;;;;;;8.30;3.10;;;;;;;12.10;90.70;101427.38;5014804;28;20120;-76
2022/10/02 05:08:26;;;;;;;9.93;3.20;;;;;;;12.10;90.79;101425.63;5013933;28;20039;-76
2022/10/02 05:11:03;;;;;;;8.88;3.67;;;;;;;12.10;91.01;101416.94;5014837;28;20046;-75
2022/10/02 05:13:40;;;;;;;9.90;3.75;;;;;;;12.10;91.03;101419.56;5012272;28;20040;-76
2022/10/02 05:16:42;;;;;;;10.00;3.97;;;;;;;12.09;91.13;101413.47;5012530;28;20479;-76
2022/10/02 05:19:26;;;;;;;10.63;3.80;;;;;;;12.10;91.11;101419.56;5008778;28;20551;-76
2022/10/02 05:22:23;;;;;;;7.78;3.70;;;;;;;12.10;91.11;101430.00;5013012;28;20429;-76
2022/10/02 05:25:20;;;;;;;10.73;4.00;;;;;;;12.12;91.36;101425.59;5014068;28;20030;-76
2022/10/02 05:28:28;;;;;;;13.40;4.88;;;;;;;12.13;91.61;101424.69;5015147;28;20543;-76
2022/10/02 05:31:03;;;;;;;16.98;4.93;;;;;;;12.16;91.88;101431.59;5014839;28;21598;-75
2022/10/02 05:33:54;;;;;;;10.18;4.75;;;;;;;12.16;91.96;101435.03;4996079;28;20037;-75
2022/10/02 05:36:29;;;;;;;12.88;5.30;;;;;;;12.17;92.11;101436.75;5012436;28;20117;-75
2022/10/02 05:39:16;;;;;;;12.57;5.03;;;;;;;12.17;92.27;101441.13;5015147;28;20076;-75
2022/10/02 05:41:50;;;;;;;13.73;5.10;;;;;;;12.17;92.15;101439.38;5014722;28;20022;-76
2022/10/02 05:44:36;;;;;;;18.20;5.72;;;;;;;12.18;92.68;101443.69;5013840;28;20366;-75
2022/10/02 05:47:17;;;;;;;15.68;5.95;;;;;;;12.18;92.88;101441.09;4996609;28;20030;-75
2022/10/02 05:49:50;;;;;;;19.85;5.70;;;;;;;12.20;92.80;101441.06;5014291;28;20030;-75
2022/10/02 05:52:24;;;;;;;12.40;5.45;;;;;;;12.20;92.96;101452.34;5009446;28;20029;-76
2022/10/02 05:54:56;;;;;;;17.45;5.93;;;;;;;12.20;93.15;101452.34;5008476;28;20061;-76
2022/10/02 05:57:36;;;;;;;11.90;5.75;;;;;;;12.21;93.25;101448.00;5011695;28;20121;-76
2022/10/02 06:00:26;;;;;;;13.05;5.97;;;;;;;12.21;93.14;101454.06;5012441;28;20033;-75
2022/10/02 06:03:02;;;;;;;19.48;6.90;;;;;;;12.25;93.40;101462.69;5010140;28;20445;-76
2022/10/02 06:06:01;;;;;;;15.98;6.88;;;;;;;12.28;93.95;101462.59;5014191;28;20025;-76
2022/10/02 06:08:39;;;;;;;16.73;6.68;;;;;;;12.32;93.94;101455.56;5010776;28;20018;-75
2022/10/02 06:11:37;;;;;;;17.73;6.68;;;;;;;12.34;94.33;101459.88;5014092;28;20033;-76
2022/10/02 06:14:40;;;;;;;18.33;6.90;;;;;;;12.37;94.12;101451.09;5012365;28;20021;-75
2022/10/02 06:17:14;;;;;;;18.08;6.53;;;;;;;12.40;94.26;101469.31;5006184;28;20064;-75
2022/10/02 06:20:09;;;;;;;15.95;6.85;;;;;;;12.41;94.42;101471.88;5011638;28;20049;-75
2022/10/02 06:22:43;;;;;;;20.00;6.55;;;;;;;12.44;94.22;101482.22;5006506;28;20041;-75
2022/10/02 06:25:18;;;;;;;19.55;7.07;;;;;;;12.47;94.60;101477.84;5011926;28;20453;-75
2022/10/02 06:27:52;;;;;;;19.25;6.88;;;;;;;12.49;94.65;101484.72;5009863;28;20033;-75
2022/10/02 06:30:18;;;;;;;17.75;6.63;;;;;;;12.51;94.62;101485.56;5011087;28;20488;-75
2022/10/02 06:33:08;;;;;;;19.35;6.93;;;;;;;12.55;94.88;101499.41;4995393;28;20053;-75
2022/10/02 06:35:57;;;;;;;18.88;6.63;;;;;;;12.57;94.83;101495.88;4996276;28;20397;-76
2022/10/02 06:38:41;;;;;;;17.38;6.00;;;;;;;12.60;94.95;101482.75;5010932;28;20497;-76
2022/10/02 06:41:09;;;;;;;14.63;5.90;;;;;;;12.63;94.78;101475.75;5011850;28;20037;-75
2022/10/02 06:43:51;;;;;;;17.27;6.10;;;;;;;12.65;95.04;101484.38;5004582;28;20030;-76
2022/10/02 06:46:35;;;;;;;16.30;5.50;;;;;;;12.66;95.00;101486.09;5011698;28;20539;-76
2022/10/02 06:49:27;;;;;;;22.52;5.35;;;;;;;12.70;95.18;101498.19;5011549;28;20489;-75
2022/10/02 06:52:05;;;;;;;18.08;5.45;;;;;;;12.74;95.03;101494.59;5012428;28;20103;-76
2022/10/02 06:54:30;;;;;;;13.07;4.70;;;;;;;12.76;94.90;101500.66;5010837;28;20029;-75
2022/10/02 06:57:12;;;;;;;18.52;5.65;;;;;;;12.79;95.09;101505.81;4994854;28;20038;-75
2022/10/02 06:59:37;;;;;;;16.02;4.65;;;;;;;12.83;94.77;101509.19;5008082;28;20042;-75
2022/10/02 07:02:42;;;;;;;15.93;4.20;;;;;;;12.86;95.07;101514.34;5012144;28;20036;-75
2022/10/02 07:05:25;;;;;;;18.23;4.15;;;;;;;12.89;94.80;101517.72;5011803;28;20447;-76
2022/10/02 07:08:05;;;;;;;16.52;4.07;;;;;;;12.93;94.85;101520.25;5011159;28;20021;-76
2022/10/02 07:10:54;;;;;;;10.90;3.67;;;;;;;12.94;94.81;101525.44;5007442;28;20034;-77
2022/10/02 07:13:58;;;;;;;18.13;3.92;;;;;;;12.97;95.26;101516.69;5007136;28;20084;-77
2022/10/02 07:16:33;;;;;;;14.15;3.40;;;;;;;13.00;95.14;101520.06;5005838;28;20029;-77
2022/10/02 07:19:20;;;;;;;16.17;3.67;;;;;;;13.01;95.15;101521.78;5006173;28;20033;-75
2022/10/02 07:21:54;;;;;;;11.40;3.65;;;;;;;13.03;95.15;101521.75;5005029;28;20045;-77
2022/10/02 07:24:57;;;;;;;13.23;3.97;;;;;;;13.05;95.22;101520.81;5006155;28;20048;-76
2022/10/02 07:27:22;;;;;;;12.93;3.33;;;;;;;13.08;94.85;101532.94;5006554;28;20029;-75
2022/10/02 07:30:02;;;;;;;16.50;3.90;;;;;;;13.10;95.15;101525.94;5006218;28;20476;-75
2022/10/02 07:32:44;;;;;;;12.40;4.20;;;;;;;13.13;94.92;101530.22;5007120;28;20137;-76
2022/10/02 07:35:27;;;;;;;15.02;4.20;;;;;;;13.15;94.82;101534.47;5006518;28;20057;-76
2022/10/02 07:38:14;;;;;;;14.00;4.50;;;;;;;13.15;94.46;101526.66;5007323;28;20477;-76
2022/10/02 07:40:53;;;;;;;15.13;4.60;;;;;;;13.19;94.34;101532.66;5005650;28;20030;-75
2022/10/02 07:43:46;;;;;;;14.52;5.22;;;;;;;13.21;94.49;101542.19;4988492;28;20099;-76
2022/10/02 07:46:44;;;;;;;13.20;4.93;;;;;;;13.25;94.23;101542.09;5006966;28;20107;-76
2022/10/02 07:49:21;;;;;;;10.20;4.90;;;;;;;13.30;94.29;101548.06;5006320;28;20125;-76
2022/10/02 07:52:18;;;;;;;12.35;4.90;;;;;;;13.35;94.34;101543.56;5004472;28;20038;-75
2022/10/02 07:55:14;;;;;;;14.57;5.07;;;;;;;13.41;94.03;101548.69;5005819;28;20404;-76
2022/10/02 07:57:58;;;;;;;12.52;5.30;;;;;;;13.47;94.16;101547.66;5005316;28;20117;-76
2022/10/02 08:00:26;;;;;;;10.45;5.57;;;;;;;13.54;94.12;101556.19;5004791;28;20037;-76
2022/10/02 08:02:58;;;;;;;13.88;6.35;;;;;;;13.60;94.15;101548.19;5003997;28;20087;-77
2022/10/02 08:05:29;;;;;;;13.00;6.40;;;;;;;13.64;93.88;101545.44;5004363;28;20030;-75
2022/10/02 08:08:01;;;;;;;16.38;6.78;;;;;;;13.71;93.33;101550.50;5006349;28;20041;-76
2022/10/02 08:10:33;;;;;;;13.80;6.72;;;;;;;13.74;92.63;101560.91;5004781;28;20034;-76
2022/10/02 08:13:06;;;;;;;14.02;6.43;;;;;;;13.74;92.99;101559.13;5004669;28;20049;-76
2022/10/02 08:15:36;;;;;;;12.85;6.65;;;;;;;13.79;93.00;101559.88;5004843;28;20407;-76
2022/10/02 08:18:12;;;;;;;13.38;6.43;;;;;;;13.81;92.90;101579.00;5005601;28;20042;-76
2022/10/02 08:20:41;;;;;;;12.93;7.20;;;;;;;13.85;92.45;101582.38;5004366;28;20515;-76
2022/10/02 08:23:38;;;;;;;18.00;7.13;;;;;;;13.88;92.06;101584.03;5004103;28;20030;-76
2022/10/02 08:26:11;;;;;;;14.07;7.30;;;;;;;13.88;91.67;101584.03;5004822;28;20056;-76
2022/10/02 08:28:45;;;;;;;18.92;7.65;;;;;;;13.90;91.87;101596.19;5005625;28;20073;-76
2022/10/02 08:31:12;;;;;;;15.43;7.10;;;;;;;13.93;91.60;101597.84;5005623;28;20099;-76
2022/10/02 08:33:38;;;;;;;14.93;7.28;;;;;;;13.96;91.75;101598.63;5004546;28;20030;-76
2022/10/02 08:36:37;;;;;;;14.05;6.97;;;;;;;14.03;91.49;101598.47;5003589;28;20104;-76
2022/10/02 08:39:29;;;;;;;15.30;6.50;;;;;;;14.08;91.02;101605.28;5005866;28;20034;-76
2022/10/02 08:42:13;;;;;;;15.27;6.65;;;;;;;14.13;91.10;101604.28;5002518;28;20080;-76
2022/10/02 08:44:57;;;;;;;15.55;6.45;;;;;;;14.17;90.80;101600.69;5003037;28;20413;-76
2022/10/02 08:47:32;;;;;;;11.02;5.70;;;;;;;14.20;90.67;101611.03;5004442;28;20099;-76
2022/10/02 08:50:11;;;;;;;15.57;6.20;;;;;;;14.24;90.70;101615.28;5000008;28;20038;-77
2022/10/02 08:53:14;;;;;;;14.98;5.85;;;;;;;14.29;90.58;101616.03;5003737;28;20061;-75
2022/10/02 08:56:04;;;;;;;10.35;5.03;;;;;;;14.31;90.26;101614.22;5003081;28;20029;-76
2022/10/02 08:58:58;;;;;;;13.95;5.10;;;;;;;14.35;90.25;101626.31;5000328;28;20069;-76
2022/10/02 09:02:08;;;;;;;14.90;4.82;;;;;;;14.35;89.53;101634.16;4986674;28;20115;-76
2022/10/02 09:04:42;;;;;;;12.95;4.90;;;;;;;14.34;89.65;101635.09;4981402;28;20081;-77
2022/10/02 09:07:14;;;;;;;13.00;5.22;;;;;;;14.35;89.06;101628.91;5005083;28;20072;-77
2022/10/02 09:09:44;;;;;;;13.95;5.20;;;;;;;14.35;89.17;101642.00;5006375;28;20121;-76
2022/10/02 09:12:57;;;;;;;12.90;5.37;;;;;;;14.33;89.36;101643.84;5007764;28;20052;-76
2022/10/02 09:15:29;;;;;;;10.30;4.90;;;;;;;14.32;89.22;101639.50;4992073;28;20036;-76
2022/10/02 09:18:14;;;;;;;13.00;4.85;;;;;;;14.33;88.66;101643.84;5005186;28;20037;-76
2022/10/02 09:20:42;;;;;;;11.25;4.10;;;;;;;14.34;88.75;101640.31;5008518;28;20029;-76
2022/10/02 09:23:32;;;;;;;8.45;3.85;;;;;;;14.40;88.52;101644.53;5007915;28;20500;-76
2022/10/02 09:26:33;;;;;;;8.23;3.40;;;;;;;14.50;88.04;101645.94;5008322;28;20040;-76
2022/10/02 09:29:28;;;;;;;12.73;3.40;;;;;;;14.60;87.47;101651.78;4982033;28;20048;-76
2022/10/02 09:31:56;;;;;;;8.80;3.03;;;;;;;14.64;86.72;101647.31;5006872;28;20304;-75
2022/10/02 09:34:36;;;;;;;12.55;3.33;;;;;;;14.66;86.74;101646.38;5007803;28;20129;-76
2022/10/02 09:37:10;;;;;;;9.25;3.38;;;;;;;14.67;86.51;101645.47;5007077;28;20038;-76
2022/10/02 09:40:03;;;;;;;11.50;3.05;;;;;;;14.70;85.24;101645.38;5008304;28;20034;-76
2022/10/02 09:42:46;;;;;;;10.70;3.13;;;;;;;14.72;85.85;101650.59;5006984;28;20045;-76
2022/10/02 09:45:50;;;;;;;10.82;2.85;;;;;;;14.74;85.82;101648.78;5006878;28;20085;-76
2022/10/02 09:48:29;;;;;;;9.82;2.75;;;;;;;14.77;85.74;101658.31;5007795;28;20045;-76
2022/10/02 09:51:19;;;;;;;7.57;2.38;;;;;;;14.82;85.37;101646.78;5008223;28;20034;-76
2022/10/02 09:54:09;;;;;;;10.43;2.72;;;;;;;14.86;83.82;101663.25;5009354;28;20076;-76
2022/10/02 09:56:49;;;;;;;8.75;2.38;;;;;;;14.86;84.95;101663.25;5006213;28;20037;-77
2022/10/02 09:59:30;;;;;;;7.32;2.70;;;;;;;14.82;84.17;101664.28;5007120;28;20076;-77
2022/10/02 10:02:13;;;;;;;10.13;2.43;;;;;;;14.80;83.10;101669.53;5007681;28;20034;-76
2022/10/02 10:05:23;;;;;;;7.47;1.92;;;;;;;14.81;84.28;101670.41;5009395;28;20333;-75
2022/10/02 10:08:20;;;;;;;8.95;2.00;;;;;;;14.82;84.60;101674.75;4992341;28;20048;-76
2022/10/02 10:11:04;;;;;;;8.45;1.90;;;;;;;14.85;84.73;101672.03;5005966;28;20117;-76
2022/10/02 10:14:13;;;;;;;7.22;1.90;;;;;;;14.87;83.90;101675.44;5005199;28;20447;-76
2022/10/02 10:17:04;;;;;;;7.72;1.77;;;;;;;14.94;82.94;101665.66;5004849;28;20068;-76
2022/10/02 10:20:07;;;;;;;9.23;2.13;;;;;;;15.01;82.53;101673.28;4988057;28;20088;-77
2022/10/02 10:22:50;;;;;;;7.13;1.42;;;;;;;15.09;81.15;101680.03;5002927;28;20053;-77
2022/10/02 10:25:52;;;;;;;10.10;1.70;;;;;;;15.15;81.48;101678.06;5005035;28;20060;-76
2022/10/02 10:28:33;;;;;;;8.25;1.77;;;;;;;15.17;80.93;101683.28;5004848;28;20032;-76
2022/10/02 10:31:15;;;;;;;8.88;1.85;;;;;;;15.14;80.27;101691.25;5004445;28;20041;-76
2022/10/02 10:34:17;;;;;;;10.93;1.90;;;;;;;15.12;81.39;101695.66;5004891;28;20999;-76
2022/10/02 10:40:00;;;;;;;6.05;1.73;;;;;;;15.18;79.17;101706.81;5005705;28;19932;-77
2022/10/02 10:42:41;;;;;;;9.07;2.00;;;;;;;15.23;79.23;101705.81;5003710;28;20036;-76
2022/10/02 10:45:48;;;;;;;12.35;2.03;;;;;;;15.27;79.87;101710.91;5004551;28;20042;-75
2022/10/02 10:48:50;;;;;;;6.43;1.65;;;;;;;15.31;79.88;101716.91;5004563;28;20060;-76
2022/10/02 10:51:33;;;;;;;7.15;1.60;;;;;;;15.36;80.12;101716.78;5005211;28;20115;-75
2022/10/02 10:54:20;;;;;;;7.85;1.63;;;;;;;15.32;78.51;101723.88;5004421;28;20036;-75
2022/10/02 10:56:58;;;;;;;6.85;1.77;;;;;;;15.27;74.67;101729.25;5003385;28;20033;-76
2022/10/02 11:00:14;;;;;;;8.27;1.60;;;;;;;15.25;77.22;101720.59;5004956;28;20033;-75
2022/10/02 11:02:47;;;;;;;7.30;1.50;;;;;;;15.26;75.77;101714.44;4971411;28;20065;-77
2022/10/02 11:05:18;;;;;;;8.25;1.52;;;;;;;15.33;75.29;101721.22;5003695;28;20117;-76
2022/10/02 11:08:13;;;;;;;6.00;1.40;;;;;;;15.40;75.85;101711.38;5004814;28;20029;-76
2022/10/02 11:10:52;;;;;;;7.80;1.48;;;;;;;15.47;74.54;101714.66;5006185;28;20044;-75
2022/10/02 11:13:22;;;;;;;5.90;1.27;;;;;;;15.53;73.45;101716.22;5006469;28;20384;-76
2022/10/02 11:16:12;;;;;;;8.20;1.50;;;;;;;15.59;73.73;101727.38;5007343;28;20034;-76
2022/10/02 11:18:55;;;;;;;7.57;1.50;;;;;;;15.62;70.95;101714.16;5007312;28;20037;-76
2022/10/02 11:21:27;;;;;;;6.43;1.25;;;;;;;15.73;72.85;101724.31;5007807;28;20120;-76
2022/10/02 11:24:12;;;;;;;7.18;1.50;;;;;;;15.83;70.25;101722.22;5006508;28;20022;-76
2022/10/02 11:26:59;;;;;;;5.18;1.50;;;;;;;15.91;72.59;101728.09;5007533;28;20039;-76
2022/10/02 11:29:33;;;;;;;6.03;1.50;;;;;;;15.95;68.75;101728.00;5007092;28;20026;-75
2022/10/02 11:32:25;;;;;;;7.70;1.70;;;;;;;15.98;71.22;101733.16;5004044;28;20454;-75
2022/10/02 11:35:09;;;;;;;7.78;1.40;;;;;;;15.92;70.21;101740.31;5004640;28;20022;-76
2022/10/02 11:38:03;;;;;;;6.07;1.33;;;;;;;15.88;72.34;101743.97;5008530;28;20053;-76
2022/10/02 11:40:33;;;;;;;6.53;1.40;;;;;;;15.83;70.70;101740.59;5005651;28;20026;-77
2022/10/02 11:43:23;;;;;;;6.57;1.20;;;;;;;15.81;71.68;101742.41;5007089;28;20946;-76
2022/10/02 11:46:11;;;;;;;5.10;1.15;;;;;;;15.75;71.74;101742.59;5006320;28;20281;-77
2022/10/02 11:49:08;;;;;;;6.38;1.27;;;;;;;15.65;71.21;101742.03;5001882;28;23053;-76
2022/10/02 11:51:51;;;;;;;5.32;1.25;;;;;;;15.59;70.48;101739.66;5007096;28;20393;-76
2022/10/02 11:54:37;;;;;;;6.38;1.50;;;;;;;15.55;70.92;101741.47;5002063;28;20029;-76
2022/10/02 11:57:27;;;;;;;6.15;1.45;;;;;;;15.56;71.88;101753.69;5002864;28;20042;-76
2022/10/02 12:00:14;;;;;;;6.03;1.50;;;;;;;15.60;72.31;101744.81;5002869;28;20152;-76
2022/10/02 12:02:51;;;;;;;9.25;1.65;;;;;;;15.66;72.86;101749.00;5003144;28;20065;-76
2022/10/02 12:05:35;;;;;;;4.85;1.30;;;;;;;15.70;71.03;101755.88;5003158;28;20393;-76
2022/10/02 12:08:17;;;;;;;8.38;1.45;;;;;;;15.72;71.21;101751.44;5006498;28;20025;-76
2022/10/02 12:11:25;;;;;;;9.68;1.33;;;;;;;15.76;72.02;101754.81;5006076;28;20073;-76
2022/10/02 12:14:15;;;;;;;7.60;1.60;;;;;;;15.80;71.95;101759.06;5003338;28;20026;-76
2022/10/02 12:16:54;;;;;;;8.02;1.50;;;;;;;15.87;70.58;101755.38;5005814;28;20030;-76
2022/10/02 12:26:57;;;;;;;6.85;1.50;;;;;;;15.91;71.11;101762.22;5006307;28;20721;-76
2022/10/02 12:29:17;;;;;;;7.65;1.42;;;;;;;16.06;70.06;101762.59;5006845;28;20044;-76
2022/10/02 12:31:56;;;;;;;4.35;1.17;;;;;;;16.07;69.36;101769.56;5006154;28;20427;-76
2022/10/02 12:34:56;;;;;;;7.05;1.20;;;;;;;16.10;69.86;101766.84;5002507;28;20033;-76