Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:16;;;;;;;;;;;20.90;53.70;;;;;;5011091;28;20385;-73
2022/10/09 00:04:42;;;;;;;;;;;20.90;53.70;;;;;;5026055;28;20388;-73
2022/10/09 00:07:07;;;;;;;;;;;20.80;53.60;;;;;;5054608;28;19908;-73
2022/10/09 00:09:33;;;;;;;;;;;20.80;53.60;;;;;;5038607;28;19913;-73
2022/10/09 00:11:58;;;;;;;;;;;20.80;53.60;;;;;;5035258;28;19954;-72
2022/10/09 00:14:23;;;;;;;;;;;20.90;53.70;;;;;;5052591;28;19999;-73
2022/10/09 00:16:49;;;;;;;;;;;20.80;53.60;;;;;;5017848;28;20005;-73
2022/10/09 00:19:14;;;;;;;;;;;20.80;53.70;;;;;;5031381;28;19927;-73
2022/10/09 00:21:40;;;;;;;;;;;20.80;53.70;;;;;;5034834;28;19908;-72
2022/10/09 00:24:05;;;;;;;;;;;20.80;53.70;;;;;;5052908;28;19913;-73
2022/10/09 00:26:31;;;;;;;;;;;20.80;53.80;;;;;;5034923;28;19916;-73
2022/10/09 00:28:56;;;;;;;;;;;20.70;53.80;;;;;;5052443;28;20357;-73
2022/10/09 00:31:22;;;;;;;;;;;20.80;53.80;;;;;;5051476;28;19924;-73
2022/10/09 00:33:47;;;;;;;;;;;20.70;53.70;;;;;;5051303;28;19986;-73
2022/10/09 00:36:14;;;;;;;;;;;20.80;53.80;;;;;;5053260;28;19912;-73
2022/10/09 00:38:39;;;;;;;;;;;20.80;53.70;;;;;;5052486;28;19916;-73
2022/10/09 00:41:05;;;;;;;;;;;20.70;53.60;;;;;;5034789;28;19913;-73
2022/10/09 00:43:36;;;;;;;;;;;20.70;53.60;;;;;;5051039;28;19939;-73
2022/10/09 00:46:02;;;;;;;;;;;20.80;53.80;;;;;;5052669;28;19912;-72
2022/10/09 00:48:27;;;;;;;;;;;20.70;53.70;;;;;;5034202;28;19913;-73
2022/10/09 00:50:54;;;;;;;;;;;20.70;53.80;;;;;;5034538;28;19909;-73
2022/10/09 00:53:20;;;;;;;;;;;20.70;53.80;;;;;;5052826;28;19951;-73
2022/10/09 00:55:45;;;;;;;;;;;20.70;53.80;;;;;;5017425;28;19964;-73
2022/10/09 00:58:11;;;;;;;;;;;20.60;53.80;;;;;;5030619;28;19914;-73
2022/10/09 01:00:36;;;;;;;;;;;20.60;53.90;;;;;;5014825;28;20383;-73
2022/10/09 01:03:02;;;;;;;;;;;20.60;53.80;;;;;;5033494;28;19943;-73
2022/10/09 01:05:37;;;;;;;;;;;20.60;53.90;;;;;;5052025;28;19925;-73
2022/10/09 01:08:06;;;;;;;;;;;20.60;53.90;;;;;;5051431;28;19953;-73
2022/10/09 01:10:34;;;;;;;;;;;20.60;54.10;;;;;;5035034;28;19915;-72
2022/10/09 01:13:18;;;;;;;;;;;20.50;54.00;;;;;;5051857;28;20463;-73
2022/10/09 01:15:51;;;;;;;;;;;20.50;54.10;;;;;;5052274;28;19909;-73
2022/10/09 01:18:22;;;;;;;;;;;20.50;54.10;;;;;;5017393;28;19916;-73
2022/10/09 01:20:50;;;;;;;;;;;20.50;54.10;;;;;;5032309;28;20335;-73
2022/10/09 01:23:20;;;;;;;;;;;20.50;54.10;;;;;;5051803;28;19923;-73
2022/10/09 01:25:48;;;;;;;;;;;20.60;54.00;;;;;;5034447;28;19968;-72
2022/10/09 01:28:14;;;;;;;;;;;20.70;53.90;;;;;;5052097;28;20419;-73
2022/10/09 01:30:39;;;;;;;;;;;20.80;53.60;;;;;;5034332;28;19996;-73
2022/10/09 01:33:05;;;;;;;;;;;21.00;53.40;;;;;;5050684;28;19995;-73
2022/10/09 01:35:30;;;;;;;;;;;21.10;53.10;;;;;;5050018;28;20383;-73
2022/10/09 01:37:55;;;;;;;;;;;21.20;52.80;;;;;;5032722;28;20370;-73
2022/10/09 01:40:21;;;;;;;;;;;21.30;52.50;;;;;;5032443;28;20363;-73
2022/10/09 01:42:46;;;;;;;;;;;21.40;52.30;;;;;;5050602;28;20261;-73
2022/10/09 01:45:12;;;;;;;;;;;21.50;52.10;;;;;;5050885;28;19920;-73
2022/10/09 01:47:38;;;;;;;;;;;21.60;51.90;;;;;;5032925;28;20003;-73
2022/10/09 01:50:23;;;;;;;;;;;21.70;51.90;;;;;;5051208;28;20262;-72
2022/10/09 01:52:53;;;;;;;;;;;21.70;51.70;;;;;;5049397;28;20365;-73
2022/10/09 01:55:36;;;;;;;;;;;21.70;51.70;;;;;;5035084;28;19916;-73
2022/10/09 01:58:20;;;;;;;;;;;21.60;51.80;;;;;;5053702;28;19916;-72
2022/10/09 02:00:47;;;;;;;;;;;21.60;51.80;;;;;;5055705;28;20020;-73
2022/10/09 02:03:13;;;;;;;;;;;21.60;51.80;;;;;;5036316;28;20057;-73
2022/10/09 02:05:39;;;;;;;;;;;21.70;51.70;;;;;;5034229;28;19925;-73
2022/10/09 02:08:04;;;;;;;;;;;21.70;51.60;;;;;;5034307;28;19971;-73
2022/10/09 02:10:29;;;;;;;;;;;21.70;51.60;;;;;;5034280;28;20028;-73
2022/10/09 02:12:56;;;;;;;;;;;21.70;51.40;;;;;;5033893;28;20377;-73
2022/10/09 02:15:22;;;;;;;;;;;21.80;51.40;;;;;;5035528;28;19953;-73
2022/10/09 02:17:48;;;;;;;;;;;21.80;51.30;;;;;;5033911;28;20519;-72
2022/10/09 02:20:21;;;;;;;;;;;21.80;51.20;;;;;;5022171;28;19992;-73
2022/10/09 02:22:46;;;;;;;;;;;21.80;51.30;;;;;;5013959;28;19921;-72
2022/10/09 02:25:12;;;;;;;;;;;21.80;51.30;;;;;;5014372;28;19913;-73
2022/10/09 02:27:37;;;;;;;;;;;21.80;51.30;;;;;;5015416;28;19916;-73
2022/10/09 02:30:03;;;;;;;;;;;21.80;51.40;;;;;;5016836;28;19917;-73
2022/10/09 02:32:28;;;;;;;;;;;21.70;51.40;;;;;;5034898;28;19910;-73
2022/10/09 02:34:54;;;;;;;;;;;21.70;51.40;;;;;;5035052;28;19916;-72
2022/10/09 02:37:19;;;;;;;;;;;21.70;51.60;;;;;;5053184;28;19916;-73
2022/10/09 02:39:44;;;;;;;;;;;21.60;51.60;;;;;;5037093;28;19920;-73
2022/10/09 02:42:10;;;;;;;;;;;21.50;51.70;;;;;;5032841;28;19913;-73
2022/10/09 02:44:35;;;;;;;;;;;21.50;51.90;;;;;;5033245;28;19934;-73
2022/10/09 02:47:01;;;;;;;;;;;21.40;52.00;;;;;;5033051;28;19909;-73
2022/10/09 02:49:26;;;;;;;;;;;21.40;52.10;;;;;;5016940;28;19925;-73
2022/10/09 02:51:52;;;;;;;;;;;21.40;52.10;;;;;;5034657;28;20092;-73
2022/10/09 02:54:17;;;;;;;;;;;21.40;52.10;;;;;;5032497;28;19956;-73
2022/10/09 02:56:43;;;;;;;;;;;21.40;52.10;;;;;;5031216;28;19914;-73
2022/10/09 02:59:08;;;;;;;;;;;21.40;52.10;;;;;;5030406;28;19917;-73
2022/10/09 03:01:33;;;;;;;;;;;21.40;52.10;;;;;;5032996;28;19909;-72
2022/10/09 03:03:59;;;;;;;;;;;21.40;51.90;;;;;;5034396;28;19948;-72
2022/10/09 03:06:25;;;;;;;;;;;21.40;52.00;;;;;;5035463;28;19966;-72
2022/10/09 03:08:50;;;;;;;;;;;21.40;51.90;;;;;;5044077;28;19917;-73
2022/10/09 03:11:16;;;;;;;;;;;21.50;52.00;;;;;;5054605;28;20281;-73
2022/10/09 03:13:42;;;;;;;;;;;21.40;51.90;;;;;;5035407;28;19966;-73
2022/10/09 03:16:14;;;;;;;;;;;21.50;52.00;;;;;;5035257;28;19913;-73
2022/10/09 03:18:40;;;;;;;;;;;21.40;52.00;;;;;;5034331;28;20304;-73
2022/10/09 03:21:06;;;;;;;;;;;21.40;52.00;;;;;;5035931;28;19920;-73
2022/10/09 03:23:31;;;;;;;;;;;21.40;52.00;;;;;;5036083;28;20380;-73
2022/10/09 03:26:00;;;;;;;;;;;21.40;51.90;;;;;;5036263;28;19909;-73
2022/10/09 03:28:26;;;;;;;;;;;21.40;52.00;;;;;;5034383;28;19917;-73
2022/10/09 03:30:51;;;;;;;;;;;21.30;52.00;;;;;;5036271;28;19920;-73
2022/10/09 03:33:17;;;;;;;;;;;21.30;52.10;;;;;;5053547;28;19970;-73
2022/10/09 03:35:43;;;;;;;;;;;21.30;52.10;;;;;;5036095;28;19963;-73
2022/10/09 03:38:09;;;;;;;;;;;21.30;52.10;;;;;;5035552;28;20269;-73
2022/10/09 03:40:34;;;;;;;;;;;21.30;52.00;;;;;;5053074;28;19966;-73
2022/10/09 03:43:00;;;;;;;;;;;21.30;52.20;;;;;;5053673;28;19921;-73
2022/10/09 03:45:25;;;;;;;;;;;21.30;52.20;;;;;;5035850;28;19913;-73
2022/10/09 03:47:50;;;;;;;;;;;21.30;52.10;;;;;;5031855;28;19917;-73
2022/10/09 03:50:16;;;;;;;;;;;21.30;52.00;;;;;;5033527;28;20357;-73
2022/10/09 03:52:41;;;;;;;;;;;21.40;51.90;;;;;;5032062;28;19915;-73
2022/10/09 03:55:07;;;;;;;;;;;21.50;51.70;;;;;;5053486;28;19962;-73
2022/10/09 03:57:32;;;;;;;;;;;21.50;51.60;;;;;;5032945;28;20429;-73
2022/10/09 03:59:58;;;;;;;;;;;21.50;51.40;;;;;;5052289;28;19938;-73
2022/10/09 04:02:23;;;;;;;;;;;21.50;51.50;;;;;;5048953;28;19975;-73
2022/10/09 04:04:49;;;;;;;;;;;21.50;51.50;;;;;;5023455;28;19928;-73
2022/10/09 04:07:14;;;;;;;;;;;21.50;51.40;;;;;;5012624;28;19918;-73
2022/10/09 04:09:39;;;;;;;;;;;21.50;51.30;;;;;;5012329;28;19924;-73
2022/10/09 04:12:05;;;;;;;;;;;21.60;51.30;;;;;;5010865;28;19921;-73
2022/10/09 04:14:31;;;;;;;;;;;21.60;51.20;;;;;;5012292;28;19966;-73
2022/10/09 04:16:56;;;;;;;;;;;21.60;51.30;;;;;;5018565;28;20400;-73
2022/10/09 04:19:21;;;;;;;;;;;21.50;51.30;;;;;;5028157;28;19914;-73
2022/10/09 04:21:47;;;;;;;;;;;21.50;51.30;;;;;;5010666;28;19992;-72
2022/10/09 04:24:12;;;;;;;;;;;21.40;51.40;;;;;;5012151;28;19917;-73
2022/10/09 04:26:38;;;;;;;;;;;21.40;51.40;;;;;;5020216;28;20359;-73
2022/10/09 04:29:03;;;;;;;;;;;21.50;51.50;;;;;;5011466;28;20013;-73
2022/10/09 04:31:29;;;;;;;;;;;21.40;51.40;;;;;;5011565;28;19925;-73
2022/10/09 04:33:54;;;;;;;;;;;21.40;51.50;;;;;;5011051;28;19921;-73
2022/10/09 04:36:20;;;;;;;;;;;21.40;51.60;;;;;;5002482;28;19924;-73
2022/10/09 04:38:45;;;;;;;;;;;21.40;51.60;;;;;;5004819;28;19917;-73
2022/10/09 04:41:11;;;;;;;;;;;21.40;51.70;;;;;;5012264;28;19914;-73
2022/10/09 04:43:36;;;;;;;;;;;21.40;51.70;;;;;;5010667;28;20400;-73
2022/10/09 04:46:05;;;;;;;;;;;21.40;51.60;;;;;;5006661;28;20321;-73
2022/10/09 04:48:31;;;;;;;;;;;21.40;51.50;;;;;;4995854;28;19957;-73
2022/10/09 04:50:56;;;;;;;;;;;21.50;51.40;;;;;;5009349;28;19968;-72
2022/10/09 04:53:22;;;;;;;;;;;21.50;51.30;;;;;;5027046;28;20012;-73
2022/10/09 04:55:47;;;;;;;;;;;21.60;51.20;;;;;;5015625;28;19920;-73
2022/10/09 04:58:13;;;;;;;;;;;21.60;51.10;;;;;;5010381;28;19917;-73
2022/10/09 05:00:41;;;;;;;;;;;21.60;51.10;;;;;;5010704;28;20369;-73
2022/10/09 05:03:07;;;;;;;;;;;21.50;51.20;;;;;;5011843;28;19921;-72
2022/10/09 05:05:32;;;;;;;;;;;21.40;51.30;;;;;;5017672;28;20011;-73
2022/10/09 05:07:58;;;;;;;;;;;21.30;51.50;;;;;;5024666;28;19972;-73
2022/10/09 05:10:23;;;;;;;;;;;21.20;51.60;;;;;;5031489;28;19921;-73
2022/10/09 05:12:48;;;;;;;;;;;21.20;51.80;;;;;;5031846;28;20284;-73
2022/10/09 05:15:14;;;;;;;;;;;21.10;51.90;;;;;;5016950;28;19913;-73
2022/10/09 05:17:39;;;;;;;;;;;21.10;52.00;;;;;;5009936;28;19917;-73
2022/10/09 05:20:05;;;;;;;;;;;21.10;52.10;;;;;;5012262;28;20385;-73
2022/10/09 05:22:30;;;;;;;;;;;21.10;52.10;;;;;;5043437;28;20318;-73
2022/10/09 05:24:56;;;;;;;;;;;21.10;52.10;;;;;;5022658;28;19909;-73
2022/10/09 05:27:21;;;;;;;;;;;21.10;52.10;;;;;;5029590;28;20016;-73
2022/10/09 05:29:47;;;;;;;;;;;21.10;52.00;;;;;;5012403;28;19909;-73
2022/10/09 05:32:13;;;;;;;;;;;21.10;52.00;;;;;;5016008;28;19909;-73
2022/10/09 05:34:39;;;;;;;;;;;21.10;52.00;;;;;;5011437;28;20056;-73
2022/10/09 05:37:04;;;;;;;;;;;21.10;52.10;;;;;;5028838;28;19960;-73
2022/10/09 05:39:31;;;;;;;;;;;21.00;52.00;;;;;;5014978;28;19913;-73
2022/10/09 05:41:57;;;;;;;;;;;21.00;52.10;;;;;;4999104;28;20004;-73
2022/10/09 05:44:22;;;;;;;;;;;21.00;52.10;;;;;;5016300;28;20008;-73
2022/10/09 05:46:47;;;;;;;;;;;21.00;52.10;;;;;;5013930;28;19913;-73
2022/10/09 05:49:13;;;;;;;;;;;21.00;52.70;;;;;;5016238;28;19984;-73
2022/10/09 05:51:39;;;;;;;;;;;21.00;52.10;;;;;;5016179;28;19916;-73
2022/10/09 05:54:04;;;;;;;;;;;21.00;52.10;;;;;;5029813;28;19913;-73
2022/10/09 05:56:30;;;;;;;;;;;21.00;52.10;;;;;;4998248;28;20262;-73
2022/10/09 05:58:59;;;;;;;;;;;20.90;52.10;;;;;;5000194;28;19969;-73
2022/10/09 06:01:29;;;;;;;;;;;20.90;52.20;;;;;;5011141;28;19913;-73
2022/10/09 06:03:55;;;;;;;;;;;20.80;52.30;;;;;;5013818;28;20346;-73
2022/10/09 06:06:21;;;;;;;;;;;20.80;52.30;;;;;;5050564;28;20016;-73
2022/10/09 06:08:47;;;;;;;;;;;20.80;52.30;;;;;;5024473;28;20004;-73
2022/10/09 06:11:16;;;;;;;;;;;20.80;52.40;;;;;;5014376;28;20389;-73
2022/10/09 06:13:42;;;;;;;;;;;20.80;52.30;;;;;;5014114;28;20390;-73
2022/10/09 06:16:10;;;;;;;;;;;20.80;53.00;;;;;;5031023;28;19913;-73
2022/10/09 06:18:36;;;;;;;;;;;20.80;52.30;;;;;;5015635;28;19918;-73
2022/10/09 06:21:01;;;;;;;;;;;20.80;52.30;;;;;;5015702;28;19909;-73
2022/10/09 06:23:27;;;;;;;;;;;20.80;52.40;;;;;;5013993;28;19963;-73
2022/10/09 06:26:19;;;;;;;;;;;20.80;52.30;;;;;;5016345;28;19917;-72
2022/10/09 06:28:44;;;;;;;;;;;20.80;52.30;;;;;;5012244;28;19955;-73
2022/10/09 06:31:11;;;;;;;;;;;20.80;52.30;;;;;;5013804;28;19965;-73
2022/10/09 06:33:37;;;;;;;;;;;20.80;52.30;;;;;;5018401;28;20332;-73
2022/10/09 06:36:03;;;;;;;;;;;20.80;52.30;;;;;;5025599;28;19910;-73
2022/10/09 06:38:29;;;;;;;;;;;20.80;52.30;;;;;;5028330;28;20296;-73
2022/10/09 06:40:54;;;;;;;;;;;20.80;52.20;;;;;;5033318;28;19909;-73
2022/10/09 06:43:20;;;;;;;;;;;20.80;52.20;;;;;;5019277;28;19925;-73
2022/10/09 06:45:45;;;;;;;;;;;20.80;52.10;;;;;;5008506;28;19968;-73
2022/10/09 06:48:11;;;;;;;;;;;20.80;52.10;;;;;;5009247;28;19975;-73
2022/10/09 06:50:36;;;;;;;;;;;20.70;52.10;;;;;;5014992;28;19917;-73
2022/10/09 06:53:05;;;;;;;;;;;20.70;52.10;;;;;;5012875;28;19917;-73
2022/10/09 06:55:30;;;;;;;;;;;20.70;52.00;;;;;;5014832;28;20266;-73
2022/10/09 06:57:56;;;;;;;;;;;20.70;52.00;;;;;;5011328;28;19944;-73
2022/10/09 07:00:21;;;;;;;;;;;20.70;52.10;;;;;;5014899;28;19969;-73
2022/10/09 07:02:48;;;;;;;;;;;20.70;52.20;;;;;;5029439;28;19914;-73
2022/10/09 07:05:13;;;;;;;;;;;20.70;52.20;;;;;;5035593;28;19990;-73
2022/10/09 07:07:39;;;;;;;;;;;20.70;52.30;;;;;;5054721;28;19909;-73
2022/10/09 07:10:05;;;;;;;;;;;20.60;52.10;;;;;;5053502;28;20422;-72
2022/10/09 07:12:32;;;;;;;;;;;20.70;52.20;;;;;;5054679;28;20280;-73
2022/10/09 07:14:57;;;;;;;;;;;20.70;52.30;;;;;;5036153;28;19909;-73
2022/10/09 07:17:23;;;;;;;;;;;20.60;52.10;;;;;;5053164;28;19928;-73
2022/10/09 07:19:48;;;;;;;;;;;20.60;52.20;;;;;;5032604;28;19996;-73
2022/10/09 07:22:13;;;;;;;;;;;20.70;52.30;;;;;;5050294;28;19948;-72
2022/10/09 07:24:39;;;;;;;;;;;20.60;52.20;;;;;;5052182;28;19938;-73
2022/10/09 07:27:05;;;;;;;;;;;20.70;52.20;;;;;;5033351;28;19919;-72
2022/10/09 07:29:30;;;;;;;;;;;20.70;52.20;;;;;;5053161;28;20391;-73
2022/10/09 07:31:55;;;;;;;;;;;20.70;52.20;;;;;;5018153;28;20015;-73
2022/10/09 07:34:22;;;;;;;;;;;20.70;52.20;;;;;;5034724;28;19913;-73
2022/10/09 07:36:47;;;;;;;;;;;20.70;52.20;;;;;;5051767;28;19966;-73
2022/10/09 07:39:12;;;;;;;;;;;20.70;52.20;;;;;;5053655;28;19913;-73
2022/10/09 07:41:38;;;;;;;;;;;20.70;52.20;;;;;;5036348;28;19959;-73
2022/10/09 07:44:03;;;;;;;;;;;20.60;52.40;;;;;;5034483;28;20472;-73
2022/10/09 07:46:29;;;;;;;;;;;20.60;52.50;;;;;;5052092;28;20356;-73
2022/10/09 07:48:54;;;;;;;;;;;20.60;52.50;;;;;;5017361;28;19927;-73
2022/10/09 07:51:21;;;;;;;;;;;20.50;52.50;;;;;;5053333;28;20007;-73
2022/10/09 07:53:46;;;;;;;;;;;20.50;52.70;;;;;;5034662;28;20015;-73
2022/10/09 07:56:25;;;;;;;;;;;20.50;52.70;;;;;;5035440;28;20351;-73
2022/10/09 07:58:51;;;;;;;;;;;20.50;52.80;;;;;;5027379;28;19912;-73
2022/10/09 08:01:17;;;;;;;;;;;20.50;52.80;;;;;;5035175;28;19959;-73
2022/10/09 08:03:42;;;;;;;;;;;20.50;52.80;;;;;;5035345;28;20008;-73
2022/10/09 08:06:08;;;;;;;;;;;20.50;52.70;;;;;;5051377;28;19921;-73
2022/10/09 08:08:33;;;;;;;;;;;20.50;52.80;;;;;;5051838;28;19928;-73
2022/10/09 08:10:59;;;;;;;;;;;20.50;52.70;;;;;;5052308;28;20004;-73
2022/10/09 08:13:24;;;;;;;;;;;20.50;52.70;;;;;;5052709;28;19916;-73
2022/10/09 08:15:50;;;;;;;;;;;20.60;52.70;;;;;;5050270;28;21398;-73
2022/10/09 08:18:15;;;;;;;;;;;20.60;52.70;;;;;;5029931;28;19921;-73
2022/10/09 08:20:40;;;;;;;;;;;20.60;52.70;;;;;;5033782;28;19952;-73
2022/10/09 08:23:06;;;;;;;;;;;20.60;52.70;;;;;;5049312;28;19923;-73
2022/10/09 08:25:35;;;;;;;;;;;20.60;52.90;;;;;;5048872;28;20380;-73
2022/10/09 08:28:00;;;;;;;;;;;20.50;52.80;;;;;;5047018;28;19916;-73
2022/10/09 08:30:26;;;;;;;;;;;20.50;52.90;;;;;;5052516;28;19909;-74
2022/10/09 08:32:51;;;;;;;;;;;20.50;53.00;;;;;;5058661;28;19939;-73
2022/10/09 08:35:17;;;;;;;;;;;20.60;53.00;;;;;;5064233;28;19908;-74
2022/10/09 08:37:42;;;;;;;;;;;20.60;53.00;;;;;;5033634;28;19909;-74
2022/10/09 08:40:09;;;;;;;;;;;20.60;53.00;;;;;;5052771;28;19916;-73
2022/10/09 08:42:47;;;;;;;;;;;20.60;52.90;;;;;;5033224;28;19924;-73
2022/10/09 08:45:13;;;;;;;;;;;20.60;52.80;;;;;;5034952;28;20265;-73
2022/10/09 08:47:43;;;;;;;;;;;20.70;52.80;;;;;;5034416;28;19915;-74
2022/10/09 08:50:09;;;;;;;;;;;20.70;52.80;;;;;;5053418;28;19913;-74
2022/10/09 08:52:54;;;;;;;;;;;20.70;52.70;;;;;;5048111;28;20386;-74
2022/10/09 08:55:24;;;;;;;;;;;20.70;52.70;;;;;;5041069;28;20441;-73
2022/10/09 08:57:50;;;;;;;;;;;20.70;52.70;;;;;;5036817;28;19913;-74
2022/10/09 09:00:17;;;;;;;;;;;20.70;52.70;;;;;;5022027;28;19928;-73
2022/10/09 09:02:51;;;;;;;;;;;20.70;53.40;;;;;;5019626;28;19924;-74
2022/10/09 09:05:20;;;;;;;;;;;20.70;52.80;;;;;;5044140;28;20402;-73
2022/10/09 09:07:49;;;;;;;;;;;20.70;53.00;;;;;;5042881;28;19958;-73
2022/10/09 09:10:33;;;;;;;;;;;20.60;53.00;;;;;;5045265;28;19913;-73
2022/10/09 09:13:02;;;;;;;;;;;20.60;53.00;;;;;;5024639;28;19917;-74
2022/10/09 09:15:39;;;;;;;;;;;20.60;53.10;;;;;;5025710;28;19958;-73
2022/10/09 09:18:10;;;;;;;;;;;20.60;53.20;;;;;;5029663;28;19944;-74
2022/10/09 09:20:55;;;;;;;;;;;20.50;53.20;;;;;;5042083;28;20476;-73
2022/10/09 09:23:35;;;;;;;;;;;20.50;53.80;;;;;;5046992;28;20466;-73
2022/10/09 09:26:00;;;;;;;;;;;20.50;53.20;;;;;;5037173;28;20008;-73
2022/10/09 09:28:29;;;;;;;;;;;20.50;53.30;;;;;;5028286;28;20353;-73
2022/10/09 09:30:56;;;;;;;;;;;20.50;53.20;;;;;;5026215;28;19913;-73
2022/10/09 09:33:31;;;;;;;;;;;20.50;53.30;;;;;;5027843;28;20346;-73
2022/10/09 09:36:07;;;;;;;;;;;20.50;53.50;;;;;;5047995;28;19923;-74
2022/10/09 09:38:33;;;;;;;;;;;20.50;53.40;;;;;;5030459;28;19920;-74
2022/10/09 09:40:58;;;;;;;;;;;20.50;53.50;;;;;;5048048;28;19913;-74
2022/10/09 09:43:24;;;;;;;;;;;20.50;53.60;;;;;;5028795;28;20345;-74
2022/10/09 09:45:53;;;;;;;;;;;20.50;53.60;;;;;;5029038;28;20317;-74
2022/10/09 09:48:38;;;;;;;;;;;20.50;54.20;;;;;;5012881;28;19983;-74
2022/10/09 09:51:05;;;;;;;;;;;20.50;53.60;;;;;;5025716;28;19917;-73
2022/10/09 09:53:38;;;;;;;;;;;20.40;53.50;;;;;;5028243;28;19916;-74
2022/10/09 09:56:04;;;;;;;;;;;20.40;53.60;;;;;;5007594;28;19913;-73
2022/10/09 09:58:31;;;;;;;;;;;20.50;53.70;;;;;;5043105;28;19913;-73
2022/10/09 10:00:59;;;;;;;;;;;20.50;53.60;;;;;;5029000;28;20322;-73
2022/10/09 10:03:25;;;;;;;;;;;20.50;53.60;;;;;;5025312;28;20899;-72
2022/10/09 10:05:50;;;;;;;;;;;20.50;53.60;;;;;;5027524;28;19968;-73
2022/10/09 10:08:23;;;;;;;;;;;20.40;53.40;;;;;;5024371;28;20426;-73
2022/10/09 10:10:49;;;;;;;;;;;20.40;53.30;;;;;;5029484;28;19909;-73
2022/10/09 10:13:16;;;;;;;;;;;20.50;53.40;;;;;;5025572;28;19960;-73
2022/10/09 10:15:46;;;;;;;;;;;20.50;53.30;;;;;;5027631;28;19917;-73
2022/10/09 10:18:12;;;;;;;;;;;20.60;53.30;;;;;;5024953;28;19913;-72
2022/10/09 10:20:48;;;;;;;;;;;20.50;53.50;;;;;;5050545;28;19920;-73
2022/10/09 10:23:23;;;;;;;;;;;20.50;53.50;;;;;;5028132;28;19917;-73
2022/10/09 10:25:49;;;;;;;;;;;20.50;53.50;;;;;;5049433;28;19909;-72
2022/10/09 10:28:15;;;;;;;;;;;20.50;53.60;;;;;;5047468;28;20004;-73
2022/10/09 10:30:41;;;;;;;;;;;20.50;53.60;;;;;;5025491;28;19912;-72
2022/10/09 10:33:12;;;;;;;;;;;20.50;53.60;;;;;;5048941;28;19964;-72
2022/10/09 10:35:38;;;;;;;;;;;20.50;53.60;;;;;;5048959;28;19912;-73
2022/10/09 10:38:06;;;;;;;;;;;20.50;53.50;;;;;;5033934;28;19975;-73
2022/10/09 10:40:36;;;;;;;;;;;20.50;53.50;;;;;;5026386;28;19990;-72
2022/10/09 10:43:08;;;;;;;;;;;20.50;54.20;;;;;;5028401;28;19920;-73
2022/10/09 10:45:39;;;;;;;;;;;20.50;53.50;;;;;;5041356;28;19909;-72
2022/10/09 10:48:04;;;;;;;;;;;20.50;53.60;;;;;;5046050;28;19951;-72
2022/10/09 10:50:35;;;;;;;;;;;20.50;53.50;;;;;;5047112;28;19960;-73
2022/10/09 10:53:02;;;;;;;;;;;20.50;53.30;;;;;;5032168;28;19931;-73
2022/10/09 10:55:57;;;;;;;;;;;20.50;53.30;;;;;;5024396;28;19920;-73
2022/10/09 10:58:29;;;;;;;;;;;20.50;53.40;;;;;;5029174;28;19921;-72
2022/10/09 11:01:03;;;;;;;;;;;20.50;53.20;;;;;;5026396;28;19968;-72
2022/10/09 11:03:28;;;;;;;;;;;20.50;53.00;;;;;;5026188;28;19923;-73
2022/10/09 11:05:54;;;;;;;;;;;20.40;52.50;;;;;;5051334;28;19999;-73
2022/10/09 11:08:25;;;;;;;;;;;20.30;52.00;;;;;;5030182;28;19921;-73
2022/10/09 11:11:10;;;;;;;;;;;20.40;51.90;;;;;;5027688;28;20358;-73
2022/10/09 11:13:36;;;;;;;;;;;20.30;51.70;;;;;;5046363;28;19942;-73
2022/10/09 11:16:20;;;;;;;;;;;20.30;51.40;;;;;;5043064;28;19920;-73
2022/10/09 11:18:51;;;;;;;;;;;20.30;51.20;;;;;;5043341;28;19924;-72
2022/10/09 11:21:30;;;;;;;;;;;20.30;51.20;;;;;;5026469;28;19967;-72
2022/10/09 11:24:17;;;;;;;;;;;20.30;51.20;;;;;;5008583;28;19921;-72
2022/10/09 11:26:44;;;;;;;;;;;20.40;51.20;;;;;;5035284;28;19917;-73
2022/10/09 11:29:30;;;;;;;;;;;20.40;51.00;;;;;;5022815;28;19912;-72
2022/10/09 11:31:57;;;;;;;;;;;20.50;51.00;;;;;;5045464;28;20001;-72
2022/10/09 11:34:25;;;;;;;;;;;20.60;51.10;;;;;;5028631;28;19912;-73
2022/10/09 11:36:51;;;;;;;;;;;20.60;51.00;;;;;;5029558;28;19927;-73
2022/10/09 11:39:17;;;;;;;;;;;20.60;51.00;;;;;;5021866;28;19913;-72
2022/10/09 11:41:45;;;;;;;;;;;20.60;50.90;;;;;;5026217;28;19920;-72
2022/10/09 11:44:29;;;;;;;;;;;20.70;51.00;;;;;;5030028;28;19939;-73
2022/10/09 11:47:10;;;;;;;;;;;20.60;51.00;;;;;;5042282;28;19955;-74
2022/10/09 11:49:36;;;;;;;;;;;20.60;51.00;;;;;;5049112;28;20627;-74
2022/10/09 11:52:20;;;;;;;;;;;20.60;51.00;;;;;;5053643;28;19913;-74
2022/10/09 11:54:45;;;;;;;;;;;20.50;51.00;;;;;;5050666;28;19983;-74
2022/10/09 11:57:11;;;;;;;;;;;20.60;51.10;;;;;;5044336;28;19917;-74
2022/10/09 11:59:40;;;;;;;;;;;20.60;51.00;;;;;;5032796;28;20344;-74
2022/10/09 12:02:26;;;;;;;;;;;20.60;51.00;;;;;;5042401;28;20019;-73
2022/10/09 12:04:52;;;;;;;;;;;20.70;51.10;;;;;;5024040;28;19948;-74
2022/10/09 12:07:36;;;;;;;;;;;20.70;51.10;;;;;;5025083;28;19917;-74
2022/10/09 12:10:05;;;;;;;;;;;20.70;51.10;;;;;;5021874;28;20266;-73
2022/10/09 12:12:31;;;;;;;;;;;20.80;51.20;;;;;;5025722;28;19967;-74
2022/10/09 12:14:57;;;;;;;;;;;20.80;51.10;;;;;;5028770;28;19929;-74
2022/10/09 12:17:22;;;;;;;;;;;20.80;51.10;;;;;;5028170;28;19924;-74
2022/10/09 12:20:14;;;;;;;;;;;20.80;51.20;;;;;;5026082;28;19967;-74
2022/10/09 12:22:41;;;;;;;;;;;20.80;51.20;;;;;;5021191;28;19924;-74
2022/10/09 12:25:26;;;;;;;;;;;20.90;51.30;;;;;;5019219;28;19927;-73
2022/10/09 12:27:53;;;;;;;;;;;20.90;51.30;;;;;;5022451;28;21201;-74
2022/10/09 12:30:19;;;;;;;;;;;20.80;51.40;;;;;;5023456;28;19913;-74
2022/10/09 12:32:49;;;;;;;;;;;20.80;51.50;;;;;;5023362;28;19913;-74
2022/10/09 12:35:21;;;;;;;;;;;20.90;51.50;;;;;;5005420;28;20349;-74
2022/10/09 12:37:46;;;;;;;;;;;20.90;51.60;;;;;;5024821;28;20008;-74
2022/10/09 12:40:16;;;;;;;;;;;20.90;51.50;;;;;;5024459;28;20020;-74
2022/10/09 12:42:42;;;;;;;;;;;20.90;51.60;;;;;;5025675;28;19925;-73
2022/10/09 12:45:16;;;;;;;;;;;20.90;51.60;;;;;;5028497;28;19917;-73
2022/10/09 12:47:42;;;;;;;;;;;20.90;52.20;;;;;;5030208;28;20718;-73
2022/10/09 12:50:26;;;;;;;;;;;20.80;51.70;;;;;;5027072;28;19996;-73
2022/10/09 12:53:02;;;;;;;;;;;20.80;51.70;;;;;;5024377;28;20020;-73
2022/10/09 12:55:41;;;;;;;;;;;20.80;51.90;;;;;;5025526;28;20011;-73
2022/10/09 12:58:07;;;;;;;;;;;20.90;52.00;;;;;;5023072;28;19921;-73
2022/10/09 13:00:32;;;;;;;;;;;20.90;52.20;;;;;;5026418;28;19920;-74
2022/10/09 13:02:58;;;;;;;;;;;20.90;52.20;;;;;;5004274;28;19927;-73
2022/10/09 13:05:39;;;;;;;;;;;20.90;52.20;;;;;;5037965;28;19921;-74
2022/10/09 13:08:05;;;;;;;;;;;20.90;52.30;;;;;;5028666;28;19912;-73
2022/10/09 13:10:30;;;;;;;;;;;20.90;52.40;;;;;;5024253;28;20330;-74
2022/10/09 13:12:56;;;;;;;;;;;20.90;52.50;;;;;;5027075;28;20427;-74
2022/10/09 13:15:26;;;;;;;;;;;20.90;52.60;;;;;;5032311;28;20050;-74
2022/10/09 13:17:51;;;;;;;;;;;20.80;52.50;;;;;;5026337;28;20300;-74
2022/10/09 13:20:27;;;;;;;;;;;20.80;52.60;;;;;;5028760;28;19917;-74
2022/10/09 13:22:54;;;;;;;;;;;20.80;52.60;;;;;;5029928;28;19936;-74
2022/10/09 13:25:19;;;;;;;;;;;20.80;52.60;;;;;;5010299;28;19920;-73
2022/10/09 13:27:45;;;;;;;;;;;20.80;52.80;;;;;;5029071;28;19913;-74
2022/10/09 13:30:10;;;;;;;;;;;20.80;52.80;;;;;;5048063;28;19912;-74
2022/10/09 13:32:36;;;;;;;;;;;20.80;53.00;;;;;;5047499;28;20010;-74
2022/10/09 13:35:01;;;;;;;;;;;20.80;53.00;;;;;;5047375;28;20261;-73
2022/10/09 13:37:27;;;;;;;;;;;20.80;53.60;;;;;;5020410;28;20398;-73
2022/10/09 13:39:52;;;;;;;;;;;20.80;53.10;;;;;;5030354;28;19952;-74
2022/10/09 13:42:18;;;;;;;;;;;20.80;53.20;;;;;;5031733;28;19991;-74
2022/10/09 13:44:43;;;;;;;;;;;20.80;53.20;;;;;;5026526;28;19924;-74
2022/10/09 13:47:09;;;;;;;;;;;20.80;53.50;;;;;;5049393;28;20007;-73
2022/10/09 13:49:34;;;;;;;;;;;20.80;53.30;;;;;;5044329;28;19921;-74
2022/10/09 13:52:00;;;;;;;;;;;20.80;53.30;;;;;;5050402;28;19912;-74
2022/10/09 13:54:25;;;;;;;;;;;20.80;53.30;;;;;;5034616;28;19913;-74
2022/10/09 13:56:51;;;;;;;;;;;20.80;53.50;;;;;;5054032;28;19999;-73
2022/10/09 13:59:16;;;;;;;;;;;20.70;53.50;;;;;;5048031;28;19928;-73
2022/10/09 14:01:41;;;;;;;;;;;20.70;53.50;;;;;;5033606;28;19916;-74
2022/10/09 14:04:07;;;;;;;;;;;20.80;53.60;;;;;;5049497;28;19925;-73
2022/10/09 14:06:36;;;;;;;;;;;20.80;53.70;;;;;;5038489;28;19917;-74
2022/10/09 14:09:04;;;;;;;;;;;20.70;53.70;;;;;;5031429;28;20416;-74
2022/10/09 14:11:30;;;;;;;;;;;20.80;53.70;;;;;;5031787;28;19959;-74
2022/10/09 14:13:57;;;;;;;;;;;20.80;53.70;;;;;;5051289;28;19948;-74
2022/10/09 14:16:23;;;;;;;;;;;20.70;53.60;;;;;;5015957;28;19913;-74
2022/10/09 14:18:49;;;;;;;;;;;20.70;53.70;;;;;;5049607;28;19924;-74
2022/10/09 14:21:14;;;;;;;;;;;20.70;53.80;;;;;;5030694;28;19916;-74