Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:15;;;;;;;20.55;18.05;;;22.00;79.80;;;;;;6197107;23;20466;-94
2023/07/17 00:02:44;;;;;;;21.30;18.10;;;22.00;80.00;;;;;;6196973;23;20020;-93
2023/07/17 00:05:11;;;;;;;19.58;17.35;;;21.90;80.30;;;;;;6196643;23;20070;-93
2023/07/17 00:07:40;;;;;;;21.52;17.95;;;21.90;80.30;;;;;;6197048;23;20021;-93
2023/07/17 00:10:09;;;;;;;24.42;17.60;;;21.90;80.20;;;;;;6221059;23;20016;-94
2023/07/17 00:12:37;;;;;;;21.85;17.88;;;21.90;80.10;;;;;;6196565;23;20070;-93
2023/07/17 00:15:05;;;;;;;20.33;16.30;;;21.90;80.20;;;;;;6195934;23;20465;-93
2023/07/17 00:17:34;;;;;;;21.42;18.85;;;21.90;80.10;;;;;;6196359;23;20020;-93
2023/07/17 00:20:11;;;;;;;23.73;18.05;;;21.80;80.10;;;;;;6196232;23;20023;-93
2023/07/17 00:22:39;;;;;;;24.52;20.00;;;21.80;80.30;;;;;;6196092;23;20016;-93
2023/07/17 00:25:07;;;;;;;20.98;18.65;;;21.80;80.20;;;;;;6196019;23;20016;-93
2023/07/17 00:27:35;;;;;;;22.43;19.27;;;21.70;80.20;;;;;;6196260;23;20107;-93
2023/07/17 00:30:03;;;;;;;21.00;18.80;;;21.80;80.60;;;;;;6196282;23;20020;-93
2023/07/17 00:32:30;;;;;;;22.70;20.25;;;21.70;80.50;;;;;;6196527;23;20066;-94
2023/07/17 00:34:58;;;;;;;21.00;17.75;;;21.80;80.10;;;;;;6196162;23;20020;-93
2023/07/17 00:37:25;;;;;;;22.95;18.25;;;21.80;79.90;;;;;;6195457;23;20445;-93
2023/07/17 00:39:52;;;;;;;25.37;19.87;;;21.80;79.90;;;;;;6196181;23;20024;-92
2023/07/17 00:42:22;;;;;;;24.45;20.50;;;21.90;80.00;;;;;;6196331;23;20461;-93
2023/07/17 00:44:49;;;;;;;24.38;21.58;;;21.80;80.00;;;;;;6196385;23;20055;-93
2023/07/17 00:47:17;;;;;;;23.52;19.60;;;21.80;80.00;;;;;;6196293;23;20030;-93
2023/07/17 00:49:47;;;;;;;24.83;20.02;;;21.70;80.20;;;;;;6195792;23;20047;-93
2023/07/17 00:52:17;;;;;;;21.37;19.07;;;21.70;80.50;;;;;;6196472;23;20020;-93
2023/07/17 00:54:45;;;;;;;21.35;18.67;;;21.70;80.40;;;;;;6196015;23;20472;-93
2023/07/17 00:57:15;;;;;;;20.48;18.38;;;21.70;79.70;;;;;;6195911;23;20024;-93
2023/07/17 00:59:43;;;;;;;22.20;18.40;;;21.70;79.50;;;;;;6196052;23;20393;-93
2023/07/17 01:02:12;;;;;;;23.17;18.15;;;21.70;79.80;;;;;;6195959;23;20020;-93
2023/07/17 01:04:48;;;;;;;24.10;19.10;;;21.70;79.70;;;;;;6195640;23;20095;-95
2023/07/17 01:07:15;;;;;;;24.30;19.17;;;21.80;79.70;;;;;;6196851;23;20027;-94
2023/07/17 01:09:43;;;;;;;22.30;19.48;;;21.70;80.10;;;;;;6196066;23;20047;-94
2023/07/17 01:12:10;;;;;;;23.77;18.92;;;21.60;80.40;;;;;;6195900;23;20102;-94
2023/07/17 01:14:41;;;;;;;21.83;19.52;;;21.60;80.50;;;;;;6196345;23;20024;-95
2023/07/17 01:17:09;;;;;;;27.53;19.43;;;21.60;80.50;;;;;;6195761;23;20024;-95
2023/07/17 01:19:38;;;;;;;20.90;17.75;;;21.70;80.40;;;;;;6196478;23;20024;-94
2023/07/17 01:22:11;;;;;;;23.70;19.80;;;21.70;80.10;;;;;;6196013;23;20020;-94
2023/07/17 01:24:38;;;;;;;22.00;19.50;;;21.70;80.00;;;;;;6195675;23;20102;-94
2023/07/17 01:27:05;;;;;;;24.58;19.65;;;21.70;80.00;;;;;;6195471;23;20019;-94
2023/07/17 01:29:36;;;;;;;24.80;19.30;;;21.60;80.20;;;;;;6196493;23;20338;-95
2023/07/17 01:32:04;;;;;;;22.38;19.17;;;21.60;80.40;;;;;;6195569;23;20103;-94
2023/07/17 01:34:32;;;;;;;21.77;18.73;;;21.60;80.10;;;;;;6195994;23;20042;-93
2023/07/17 01:36:59;;;;;;;23.02;20.35;;;21.60;79.80;;;;;;6195389;23;20020;-94
2023/07/17 01:39:29;;;;;;;22.02;18.88;;;21.60;79.90;;;;;;6195685;23;20020;-94
2023/07/17 01:41:56;;;;;;;24.37;19.53;;;21.50;80.10;;;;;;6195624;23;20442;-94
2023/07/17 01:44:27;;;;;;;23.92;20.85;;;21.50;80.40;;;;;;6195384;23;20020;-93
2023/07/17 01:46:55;;;;;;;24.27;18.70;;;21.50;80.30;;;;;;6195308;23;20016;-93
2023/07/17 01:49:23;;;;;;;23.40;18.23;;;21.50;80.30;;;;;;6195407;23;20465;-93
2023/07/17 01:51:51;;;;;;;21.90;19.45;;;21.60;80.40;;;;;;6195594;23;20389;-93
2023/07/17 01:54:21;;;;;;;24.30;19.37;;;21.60;80.00;;;;;;6195897;23;20020;-94
2023/07/17 01:56:48;;;;;;;21.80;18.70;;;21.60;80.10;;;;;;6195222;23;20024;-93
2023/07/17 01:59:15;;;;;;;21.15;18.25;;;21.50;80.40;;;;;;6196494;23;20315;-93
2023/07/17 02:04:46;;;;;;;22.08;19.42;;;21.50;80.60;;;;;;6173341;23;20092;-96
2023/07/17 02:07:13;;;;;;;22.80;19.47;;;21.40;80.60;;;;;;6131824;23;20018;-96
2023/07/17 02:09:40;;;;;;;25.48;22.13;;;21.40;81.00;;;;;;6131053;23;20017;-95
2023/07/17 02:12:08;;;;;;;26.70;21.45;;;21.30;81.20;;;;;;6108471;23;20025;-96
2023/07/17 02:14:36;;;;;;;24.48;21.65;;;21.30;81.40;;;;;;6132017;23;20029;-96
2023/07/17 02:17:21;;;;;;;23.20;20.63;;;21.20;81.40;;;;;;6135961;23;20063;-95
2023/07/17 02:19:49;;;;;;;24.77;20.17;;;21.20;81.60;;;;;;6106731;23;20025;-96
2023/07/17 02:22:16;;;;;;;24.30;21.33;;;21.20;81.70;;;;;;6118021;23;20017;-96
2023/07/17 02:24:43;;;;;;;25.92;20.33;;;21.20;81.60;;;;;;6109197;23;20032;-96
2023/07/17 02:27:13;;;;;;;25.13;21.77;;;21.10;81.90;;;;;;6112103;23;20376;-96
2023/07/17 02:29:41;;;;;;;25.58;20.45;;;21.10;82.00;;;;;;6109504;23;20028;-96
2023/07/17 02:32:09;;;;;;;26.40;20.73;;;21.10;82.00;;;;;;6116140;23;20018;-96
2023/07/17 02:34:40;;;;;;;24.58;21.10;;;21.20;81.90;;;;;;6142660;23;20459;-96
2023/07/17 02:37:13;;;;;;;25.13;21.60;;;21.20;81.60;;;;;;6116477;23;20022;-96
2023/07/17 02:39:41;;;;;;;24.05;20.15;;;21.20;81.80;;;;;;6113588;23;20084;-96
2023/07/17 02:42:08;;;;;;;23.75;21.10;;;21.20;82.00;;;;;;6109978;23;20022;-96
2023/07/17 02:44:36;;;;;;;24.63;21.13;;;21.30;81.90;;;;;;6112560;23;20053;-96
2023/07/17 02:47:06;;;;;;;23.65;19.70;;;21.30;81.90;;;;;;6110302;23;20022;-96
2023/07/17 02:49:34;;;;;;;24.88;20.25;;;21.40;81.80;;;;;;6107098;23;20029;-96
2023/07/17 02:52:04;;;;;;;21.15;18.33;;;21.40;81.60;;;;;;6110093;23;20018;-96
2023/07/17 02:54:37;;;;;;;22.95;18.75;;;21.50;81.00;;;;;;6112728;23;20021;-96
2023/07/17 02:57:45;;;;;;;19.93;17.33;;;21.50;80.60;;;;;;6124458;23;20018;-96
2023/07/17 03:00:14;;;;;;;20.83;16.73;;;21.50;80.60;;;;;;6102446;23;20029;-92
2023/07/17 03:02:43;;;;;;;21.40;18.48;;;21.60;80.60;;;;;;6132258;23;20452;-92
2023/07/17 03:05:11;;;;;;;21.65;18.65;;;21.60;80.90;;;;;;6107835;23;20116;-91
2023/07/17 03:07:50;;;;;;;23.08;19.52;;;21.60;81.00;;;;;;6107966;23;20088;-91
2023/07/17 03:10:17;;;;;;;19.90;17.20;;;21.60;81.10;;;;;;6108063;23;20022;-91
2023/07/17 03:12:44;;;;;;;21.13;18.40;;;21.60;80.90;;;;;;6107709;23;20048;-91
2023/07/17 03:15:12;;;;;;;20.48;18.27;;;21.60;81.00;;;;;;6107019;23;20076;-91
2023/07/17 03:17:39;;;;;;;20.33;18.15;;;21.70;80.50;;;;;;6107413;23;20049;-91
2023/07/17 03:20:10;;;;;;;20.98;18.70;;;21.70;80.80;;;;;;6107453;23;20021;-91
2023/07/17 03:22:38;;;;;;;20.13;17.53;;;21.80;80.80;;;;;;6107381;23;20025;-91
2023/07/17 03:25:06;;;;;;;25.08;19.58;;;21.70;80.60;;;;;;6107157;23;20031;-91
2023/07/17 03:27:34;;;;;;;20.80;17.60;;;21.70;80.60;;;;;;6107009;23;20443;-91
2023/07/17 03:30:02;;;;;;;23.33;18.83;;;21.70;80.60;;;;;;6107312;23;20028;-91
2023/07/17 03:32:34;;;;;;;21.20;18.52;;;21.80;80.20;;;;;;6108046;23;20024;-91
2023/07/17 03:35:02;;;;;;;22.10;18.77;;;21.80;80.70;;;;;;6107631;23;20377;-90
2023/07/17 03:37:29;;;;;;;21.95;18.75;;;21.90;80.60;;;;;;6107409;23;20032;-91
2023/07/17 03:39:57;;;;;;;20.10;18.00;;;21.90;80.70;;;;;;6107402;23;20021;-91
2023/07/17 03:42:24;;;;;;;25.40;20.77;;;22.00;80.70;;;;;;6107783;23;20021;-91
2023/07/17 03:44:51;;;;;;;22.80;19.08;;;22.00;80.70;;;;;;6107587;23;20018;-95
2023/07/17 03:47:20;;;;;;;21.80;18.37;;;21.90;81.20;;;;;;6108141;23;20459;-91
2023/07/17 03:49:50;;;;;;;22.48;18.65;;;21.80;81.40;;;;;;6107815;23;20048;-92
2023/07/17 03:52:17;;;;;;;21.08;17.83;;;21.90;81.60;;;;;;6107964;23;20021;-92
2023/07/17 03:54:45;;;;;;;23.55;20.15;;;21.90;81.70;;;;;;6107957;23;20022;-92
2023/07/17 03:57:14;;;;;;;20.40;18.05;;;21.90;81.40;;;;;;6108180;23;20037;-91
2023/07/17 04:00:17;;;;;;;23.77;18.93;;;21.90;81.50;;;;;;6108447;23;20017;-96
2023/07/17 04:02:45;;;;;;;23.13;18.58;;;21.90;81.70;;;;;;6140524;23;20067;-95
2023/07/17 04:05:36;;;;;;;22.80;19.85;;;21.80;81.90;;;;;;6112090;23;20024;-91
2023/07/17 04:08:03;;;;;;;24.65;20.45;;;21.70;82.20;;;;;;6107748;23;20022;-92
2023/07/17 04:10:31;;;;;;;22.35;19.95;;;21.70;82.20;;;;;;6107329;23;20108;-92
2023/07/17 04:12:58;;;;;;;22.13;18.10;;;21.70;82.00;;;;;;6108166;23;20018;-92
2023/07/17 04:15:29;;;;;;;20.88;18.17;;;21.60;81.30;;;;;;6107779;23;20025;-92
2023/07/17 04:17:56;;;;;;;25.40;19.92;;;21.60;81.40;;;;;;6107764;23;20036;-91
2023/07/17 04:20:23;;;;;;;20.85;17.98;;;21.60;81.90;;;;;;6107690;23;20072;-91
2023/07/17 04:22:51;;;;;;;23.60;19.45;;;21.60;81.90;;;;;;6131723;23;20021;-91
2023/07/17 04:25:18;;;;;;;23.67;20.50;;;21.60;81.60;;;;;;6107529;23;20021;-91
2023/07/17 04:27:47;;;;;;;21.70;18.13;;;21.60;81.40;;;;;;6107538;23;20021;-91
2023/07/17 04:30:16;;;;;;;23.45;19.98;;;21.60;80.90;;;;;;6107704;23;20022;-91
2023/07/17 04:32:43;;;;;;;21.75;19.33;;;21.70;80.80;;;;;;6107484;23;20389;-91
2023/07/17 04:35:10;;;;;;;22.27;18.48;;;21.90;80.70;;;;;;6107614;23;20025;-92
2023/07/17 04:37:40;;;;;;;22.20;18.20;;;21.90;80.00;;;;;;6131629;23;20028;-91
2023/07/17 04:40:10;;;;;;;20.42;18.10;;;21.90;80.10;;;;;;6108115;23;20021;-91
2023/07/17 04:42:38;;;;;;;26.27;20.80;;;21.90;80.30;;;;;;6107155;23;20021;-91
2023/07/17 04:45:05;;;;;;;28.02;21.75;;;21.80;80.90;;;;;;6107103;23;20355;-91
2023/07/17 04:47:33;;;;;;;31.02;23.77;;;21.70;82.10;;;;;;6107312;23;20021;-91
2023/07/17 04:50:00;;;;;;;26.47;21.93;;;21.60;82.90;;;;;;6107237;23;20017;-90
2023/07/17 04:52:32;;;;;;;25.58;19.08;;;21.60;83.70;;;;;;6108153;23;20412;-91
2023/07/17 04:54:58;;;;;;;24.85;18.60;;;21.60;83.40;;;;;;6107049;23;20467;-91
2023/07/17 04:57:26;;;;;;;23.15;19.20;;;21.50;83.40;;;;;;6107156;23;20026;-91
2023/07/17 04:59:54;;;;;;;24.88;19.35;;;21.50;83.40;;;;;;6131423;23;20337;-92
2023/07/17 05:02:21;;;;;;;23.93;18.00;;;21.60;83.60;;;;;;6107288;23;20021;-91
2023/07/17 05:04:49;;;;;;;25.15;19.13;;;21.70;83.00;;;;;;6131241;23;20351;-91
2023/07/17 05:07:16;;;;;;;22.08;17.63;;;21.80;82.80;;;;;;6106855;23;20021;-91
2023/07/17 05:09:44;;;;;;;21.60;16.60;;;21.90;82.40;;;;;;6106984;23;20026;-91
2023/07/17 05:12:11;;;;;;;21.05;15.98;;;22.10;82.30;;;;;;6130921;23;20026;-91
2023/07/17 05:14:40;;;;;;;21.00;15.90;;;22.30;81.60;;;;;;6107634;23;20028;-91
2023/07/17 05:17:07;;;;;;;22.73;16.08;;;22.30;80.40;;;;;;6106933;23;20026;-91
2023/07/17 05:19:34;;;;;;;21.88;15.45;;;22.40;80.70;;;;;;6107502;23;20025;-91
2023/07/17 05:22:01;;;;;;;16.63;12.35;;;22.50;80.60;;;;;;6106642;23;20025;-91
2023/07/17 05:24:29;;;;;;;11.63;9.23;;;22.60;80.60;;;;;;6106682;23;20044;-91
2023/07/17 05:26:56;;;;;;;14.33;9.63;;;22.70;78.40;;;;;;6107033;23;20052;-91
2023/07/17 05:29:23;;;;;;;14.50;11.18;;;22.70;78.40;;;;;;6131044;23;20025;-92
2023/07/17 05:31:50;;;;;;;15.88;11.90;;;22.80;78.60;;;;;;6106841;23;20021;-92
2023/07/17 05:34:17;;;;;;;13.82;9.68;;;22.90;79.10;;;;;;6106874;23;20028;-91
2023/07/17 05:36:44;;;;;;;11.73;7.40;;;22.90;78.60;;;;;;6106689;23;20018;-91
2023/07/17 05:39:11;;;;;;;11.53;8.27;;;22.90;76.80;;;;;;6107024;23;20021;-91
2023/07/17 05:41:38;;;;;;;13.88;8.77;;;22.90;76.90;;;;;;6106666;23;20030;-92
2023/07/17 05:44:05;;;;;;;10.50;7.60;;;23.00;77.70;;;;;;6106567;23;20014;-92
2023/07/17 05:46:34;;;;;;;11.40;6.97;;;23.10;77.60;;;;;;6106971;23;20100;-92
2023/07/17 05:49:01;;;;;;;12.13;6.38;;;23.20;77.50;;;;;;6106931;23;20093;-92
2023/07/17 05:51:29;;;;;;;8.00;5.50;;;23.40;76.30;;;;;;6106714;23;20017;-92
2023/07/17 05:53:57;;;;;;;9.02;5.30;;;23.60;74.20;;;;;;6130866;23;20017;-92
2023/07/17 05:56:24;;;;;;;8.52;4.93;;;23.60;74.50;;;;;;6106931;23;20020;-92
2023/07/17 05:58:52;;;;;;;9.23;5.45;;;23.60;74.80;;;;;;6106727;23;20497;-92
2023/07/17 06:01:19;;;;;;;10.07;4.70;;;23.60;74.40;;;;;;6106548;23;20095;-92
2023/07/17 06:03:47;;;;;;;10.90;4.90;;;23.60;73.30;;;;;;6106423;23;20403;-92
2023/07/17 06:06:14;;;;;;;7.50;4.93;;;23.50;73.10;;;;;;6106522;23;20072;-92
2023/07/17 06:08:41;;;;;;;9.38;5.00;;;23.50;75.60;;;;;;6106479;23;20022;-93
2023/07/17 06:11:09;;;;;;;10.05;5.15;;;23.60;75.30;;;;;;6106834;23;20470;-92
2023/07/17 06:13:36;;;;;;;7.70;4.93;;;23.60;75.50;;;;;;6106670;23;20021;-92
2023/07/17 06:16:03;;;;;;;9.37;5.33;;;23.70;74.80;;;;;;6106689;23;20021;-92
2023/07/17 06:18:30;;;;;;;11.25;4.97;;;23.80;74.60;;;;;;6130949;23;20022;-92
2023/07/17 06:20:57;;;;;;;8.70;5.55;;;23.60;72.90;;;;;;6106578;23;20527;-93
2023/07/17 06:23:24;;;;;;;9.27;6.25;;;23.70;73.50;;;;;;6106706;23;20514;-92
2023/07/17 06:25:52;;;;;;;10.55;5.32;;;23.80;73.60;;;;;;6106274;23;20024;-92
2023/07/17 06:28:19;;;;;;;10.57;5.30;;;23.90;74.30;;;;;;6107868;23;20017;-95
2023/07/17 06:30:46;;;;;;;10.27;5.97;;;23.90;72.90;;;;;;6106788;23;20022;-96
2023/07/17 06:33:15;;;;;;;12.30;6.50;;;24.00;73.00;;;;;;6107062;23;20028;-95
2023/07/17 06:35:44;;;;;;;11.40;6.22;;;24.10;73.10;;;;;;6108271;23;20395;-95
2023/07/17 06:38:11;;;;;;;9.05;6.28;;;24.00;72.40;;;;;;6108470;23;20026;-95
2023/07/17 06:40:38;;;;;;;10.03;5.90;;;24.10;72.10;;;;;;6108587;23;20048;-95
2023/07/17 06:43:05;;;;;;;9.65;6.20;;;24.10;72.90;;;;;;6108272;23;20021;-94
2023/07/17 06:45:35;;;;;;;9.55;5.88;;;24.10;72.60;;;;;;6109723;23;20021;-93
2023/07/17 06:48:02;;;;;;;9.20;6.00;;;24.10;71.90;;;;;;6108203;23;20021;-95
2023/07/17 06:50:30;;;;;;;8.68;5.05;;;24.10;72.10;;;;;;6108902;23;20506;-94
2023/07/17 06:52:57;;;;;;;7.90;5.20;;;24.20;72.00;;;;;;6108564;23;20455;-94
2023/07/17 06:55:24;;;;;;;8.73;5.20;;;24.20;71.20;;;;;;6108270;23;20021;-94
2023/07/17 06:57:51;;;;;;;8.45;5.25;;;24.30;71.60;;;;;;6108579;23;20055;-94
2023/07/17 07:00:21;;;;;;;8.00;4.40;;;24.40;71.30;;;;;;6108877;23;20507;-94
2023/07/17 07:02:48;;;;;;;10.63;4.60;;;24.50;70.40;;;;;;6108316;23;20347;-94
2023/07/17 07:05:15;;;;;;;7.13;4.90;;;24.60;70.00;;;;;;6108045;23;20124;-94
2023/07/17 07:07:42;;;;;;;8.15;4.57;;;24.60;69.40;;;;;;6108307;23;20017;-94
2023/07/17 07:10:10;;;;;;;7.80;4.63;;;24.60;71.60;;;;;;6108396;23;20092;-94
2023/07/17 07:12:37;;;;;;;7.70;4.65;;;24.70;71.10;;;;;;6108108;23;20022;-94
2023/07/17 07:15:06;;;;;;;8.10;5.13;;;24.80;69.80;;;;;;6108488;23;20030;-94
2023/07/17 07:17:34;;;;;;;9.30;4.57;;;24.80;70.00;;;;;;6108002;23;20024;-95
2023/07/17 07:20:04;;;;;;;7.53;4.20;;;25.00;70.00;;;;;;6132611;23;20405;-94
2023/07/17 07:22:32;;;;;;;9.00;5.93;;;25.10;70.40;;;;;;6108075;23;20076;-95
2023/07/17 07:24:59;;;;;;;12.65;7.72;;;25.30;70.00;;;;;;6132714;23;20056;-95
2023/07/17 07:27:26;;;;;;;9.27;5.22;;;25.40;69.60;;;;;;6132221;23;20405;-95
2023/07/17 07:29:54;;;;;;;7.83;5.27;;;25.60;69.20;;;;;;6108055;23;20024;-95
2023/07/17 07:32:21;;;;;;;10.25;5.40;;;25.80;69.40;;;;;;6108268;23;20449;-95
2023/07/17 07:34:48;;;;;;;10.20;5.38;;;25.90;69.10;;;;;;6108174;23;20404;-94
2023/07/17 07:37:16;;;;;;;10.38;6.30;;;25.80;69.10;;;;;;6108425;23;20363;-95
2023/07/17 07:39:43;;;;;;;8.50;6.30;;;25.80;69.40;;;;;;6107876;23;20017;-95
2023/07/17 07:42:10;;;;;;;13.10;7.30;;;25.80;70.30;;;;;;6108129;23;20113;-94
2023/07/17 07:44:37;;;;;;;10.65;6.57;;;25.80;69.90;;;;;;6107967;23;20022;-94
2023/07/17 07:47:05;;;;;;;8.70;6.95;;;25.80;69.20;;;;;;6108106;23;20361;-95
2023/07/17 07:49:32;;;;;;;9.95;7.00;;;25.80;69.50;;;;;;6108495;23;20041;-95
2023/07/17 07:51:59;;;;;;;11.43;7.05;;;25.80;68.80;;;;;;6108063;23;20112;-93
2023/07/17 07:54:26;;;;;;;11.37;7.07;;;25.70;69.70;;;;;;6107808;23;20060;-93
2023/07/17 07:56:53;;;;;;;10.57;7.10;;;25.60;69.60;;;;;;6107775;23;20048;-94
2023/07/17 07:59:20;;;;;;;10.73;7.20;;;25.60;69.90;;;;;;6107809;23;20020;-94
2023/07/17 08:01:47;;;;;;;12.52;7.35;;;25.50;69.80;;;;;;6107706;23;20028;-94
2023/07/17 08:04:14;;;;;;;11.50;7.50;;;25.50;71.30;;;;;;6131620;23;20025;-94
2023/07/17 08:06:42;;;;;;;9.80;7.27;;;25.60;71.10;;;;;;6107787;23;20032;-94
2023/07/17 08:09:09;;;;;;;10.55;7.43;;;25.80;71.40;;;;;;6107537;23;20045;-94
2023/07/17 08:11:36;;;;;;;11.25;7.20;;;25.80;70.60;;;;;;6107750;23;20044;-94
2023/07/17 08:14:03;;;;;;;10.13;7.35;;;25.90;69.60;;;;;;6107519;23;20074;-94
2023/07/17 08:16:30;;;;;;;10.55;7.50;;;26.00;69.10;;;;;;6107742;23;20028;-94
2023/07/17 08:18:58;;;;;;;12.47;8.33;;;26.00;68.90;;;;;;6107618;23;20506;-94
2023/07/17 08:21:25;;;;;;;11.25;7.55;;;26.00;68.00;;;;;;6107278;23;20041;-94
2023/07/17 08:23:52;;;;;;;10.38;7.75;;;25.90;68.20;;;;;;6108116;23;20111;-94
2023/07/17 08:26:19;;;;;;;10.48;7.28;;;26.00;69.70;;;;;;6107196;23;20443;-95
2023/07/17 08:28:47;;;;;;;10.93;8.40;;;26.00;70.20;;;;;;6107501;23;20096;-94
2023/07/17 08:31:14;;;;;;;12.87;7.87;;;26.10;70.40;;;;;;6107404;23;20048;-95
2023/07/17 08:33:41;;;;;;;12.95;8.90;;;26.10;69.60;;;;;;6131595;23;20406;-94
2023/07/17 08:36:08;;;;;;;12.25;9.40;;;26.10;71.00;;;;;;6107601;23;20028;-95
2023/07/17 08:38:36;;;;;;;13.23;9.05;;;26.20;68.70;;;;;;6107356;23;20104;-94
2023/07/17 08:41:06;;;;;;;11.30;8.65;;;26.30;69.20;;;;;;6107578;23;20056;-94
2023/07/17 08:43:36;;;;;;;12.73;9.20;;;26.40;69.20;;;;;;6107156;23;20040;-94
2023/07/17 08:46:03;;;;;;;12.10;8.98;;;26.50;68.60;;;;;;6107261;23;20045;-93
2023/07/17 08:48:31;;;;;;;12.27;9.75;;;26.60;68.70;;;;;;6107153;23;20021;-94
2023/07/17 08:51:00;;;;;;;14.18;10.35;;;26.60;68.50;;;;;;6107282;23;20403;-93
2023/07/17 08:53:28;;;;;;;12.25;9.50;;;26.60;67.30;;;;;;6107170;23;20460;-92
2023/07/17 08:55:56;;;;;;;11.90;9.33;;;26.50;68.10;;;;;;6107122;23;20028;-92
2023/07/17 08:58:24;;;;;;;13.57;10.05;;;26.50;69.30;;;;;;6106811;23;20052;-93
2023/07/17 09:00:52;;;;;;;12.80;10.52;;;26.60;69.10;;;;;;6107048;23;20026;-92
2023/07/17 09:03:19;;;;;;;13.00;10.23;;;26.70;69.30;;;;;;6131358;23;20426;-93
2023/07/17 09:05:47;;;;;;;14.90;10.98;;;27.00;69.30;;;;;;6107044;23;20033;-93
2023/07/17 09:08:14;;;;;;;13.63;11.70;;;27.00;68.30;;;;;;6131529;23;20512;-93
2023/07/17 09:10:41;;;;;;;13.77;11.10;;;27.10;69.70;;;;;;6107001;23;20433;-93
2023/07/17 09:13:09;;;;;;;16.65;12.70;;;27.10;68.80;;;;;;6107000;23;20018;-93
2023/07/17 09:15:37;;;;;;;15.32;12.25;;;27.20;68.60;;;;;;6107059;23;20021;-93
2023/07/17 09:18:05;;;;;;;14.40;12.27;;;27.20;68.10;;;;;;6106883;23;20486;-93
2023/07/17 09:20:32;;;;;;;14.53;11.97;;;27.40;69.00;;;;;;6106937;23;20112;-93
2023/07/17 09:23:01;;;;;;;14.48;11.57;;;27.50;67.60;;;;;;6106872;23;20022;-92
2023/07/17 09:25:29;;;;;;;12.10;9.90;;;27.40;68.10;;;;;;6106862;23;20024;-92
2023/07/17 09:27:58;;;;;;;15.23;9.68;;;27.20;67.60;;;;;;6106913;23;20364;-92
2023/07/17 09:30:26;;;;;;;12.88;9.23;;;27.10;68.00;;;;;;6106976;23;20041;-92
2023/07/17 09:33:03;;;;;;;11.87;9.80;;;26.80;68.10;;;;;;6106894;23;20022;-92
2023/07/17 09:35:30;;;;;;;11.52;9.75;;;26.60;68.00;;;;;;6106647;23;20021;-92
2023/07/17 09:37:58;;;;;;;11.27;9.05;;;26.40;69.10;;;;;;6106651;23;20022;-92
2023/07/17 09:40:26;;;;;;;14.65;9.25;;;26.20;68.50;;;;;;6106815;23;20021;-93
2023/07/17 09:42:55;;;;;;;10.63;8.73;;;26.10;69.00;;;;;;6106935;23;20021;-94
2023/07/17 09:45:23;;;;;;;12.10;7.20;;;26.00;70.00;;;;;;6106758;23;20443;-94
2023/07/17 09:47:50;;;;;;;9.18;6.68;;;25.90;70.00;;;;;;6106706;23;20028;-93
2023/07/17 09:50:19;;;;;;;8.95;5.55;;;25.80;69.80;;;;;;6106644;23;20018;-93
2023/07/17 09:52:50;;;;;;;9.48;4.88;;;25.60;70.50;;;;;;6106860;23;20018;-93
2023/07/17 09:55:24;;;;;;;9.32;5.07;;;25.40;69.80;;;;;;6106606;23;20467;-93
2023/07/17 09:57:56;;;;;;;7.93;5.50;;;25.10;70.80;;;;;;6106823;23;20499;-92
2023/07/17 10:00:25;;;;;;;8.05;4.65;;;25.00;71.60;;;;;;6106884;23;20049;-92
2023/07/17 10:03:17;;;;;;;8.82;4.90;;;24.90;71.20;;;;;;6106752;23;20022;-93
2023/07/17 10:05:44;;;;;;;8.13;5.00;;;24.70;71.70;;;;;;6106472;23;20345;-93
2023/07/17 10:08:15;;;;;;;6.75;4.72;;;24.70;72.50;;;;;;6106661;23;20017;-93
2023/07/17 10:10:43;;;;;;;7.53;4.87;;;24.60;72.30;;;;;;6106582;23;20443;-93
2023/07/17 10:13:10;;;;;;;8.25;4.82;;;24.40;72.60;;;;;;6106654;23;20024;-92
2023/07/17 10:15:38;;;;;;;8.98;4.40;;;24.20;72.80;;;;;;6130723;23;20025;-93
2023/07/17 10:18:11;;;;;;;9.45;4.50;;;24.10;73.60;;;;;;6106711;23;20125;-93
2023/07/17 10:20:39;;;;;;;10.32;4.82;;;24.00;73.70;;;;;;6106446;23;20025;-93
2023/07/17 10:23:22;;;;;;;8.07;4.30;;;24.00;73.70;;;;;;6106568;23;20077;-93
2023/07/17 10:25:50;;;;;;;7.32;4.50;;;23.90;73.60;;;;;;6130344;23;20076;-93
2023/07/17 10:28:30;;;;;;;7.47;4.38;;;23.80;73.90;;;;;;6106792;23;20017;-92
2023/07/17 10:31:07;;;;;;;11.40;4.72;;;23.80;74.00;;;;;;6106495;23;20017;-92
2023/07/17 10:33:38;;;;;;;9.48;4.32;;;23.70;73.90;;;;;;6106556;23;20017;-92
2023/07/17 10:36:05;;;;;;;6.63;3.90;;;23.80;73.60;;;;;;6106587;23;20543;-92
2023/07/17 10:38:38;;;;;;;8.60;4.93;;;23.70;73.60;;;;;;6106464;23;20078;-92
2023/07/17 10:41:12;;;;;;;9.23;4.90;;;23.80;74.90;;;;;;6106540;23;20021;-93
2023/07/17 10:44:03;;;;;;;11.02;5.05;;;23.80;75.20;;;;;;6130881;23;20021;-93
2023/07/17 10:46:45;;;;;;;9.77;6.05;;;23.50;76.60;;;;;;6109542;23;20024;-93
2023/07/17 10:49:15;;;;;;;11.47;5.63;;;23.20;77.40;;;;;;6106775;23;20395;-92
2023/07/17 10:51:47;;;;;;;8.45;5.68;;;23.00;78.40;;;;;;6106601;23;20029;-93
2023/07/17 10:54:16;;;;;;;8.95;5.60;;;23.00;78.40;;;;;;6106594;23;20396;-92
2023/07/17 10:56:45;;;;;;;10.52;6.55;;;22.80;78.70;;;;;;6106608;23;20028;-93
2023/07/17 10:59:22;;;;;;;12.38;6.68;;;22.60;79.20;;;;;;6106544;23;20017;-93
2023/07/17 11:01:49;;;;;;;12.60;7.30;;;22.40;80.10;;;;;;6106604;23;20076;-93
2023/07/17 11:04:18;;;;;;;10.77;7.35;;;22.30;80.60;;;;;;6106080;23;20103;-93
2023/07/17 11:06:45;;;;;;;13.75;7.15;;;22.40;80.70;;;;;;6106544;23;20355;-93
2023/07/17 11:09:12;;;;;;;14.93;8.02;;;22.40;81.10;;;;;;6106421;23;20021;-93
2023/07/17 11:11:40;;;;;;;15.13;7.88;;;22.30;81.80;;;;;;6106516;23;20022;-93
2023/07/17 11:14:07;;;;;;;18.20;8.70;;;22.30;82.20;;;;;;6106342;23;20021;-93
2023/07/17 11:16:34;;;;;;;14.57;8.02;;;22.30;81.90;;;;;;6106774;23;20049;-93
2023/07/17 11:19:04;;;;;;;13.52;7.93;;;22.30;81.60;;;;;;6106423;23;20025;-93
2023/07/17 11:21:32;;;;;;;10.80;7.35;;;22.40;81.40;;;;;;6107711;23;20018;-93
2023/07/17 11:24:01;;;;;;;10.82;6.72;;;22.40;81.10;;;;;;6108381;23;20359;-94
2023/07/17 11:26:34;;;;;;;11.07;6.60;;;22.50;80.90;;;;;;6108039;23;20013;-93
2023/07/17 11:29:02;;;;;;;10.90;6.53;;;22.40;80.40;;;;;;6108257;23;20025;-93
2023/07/17 11:31:32;;;;;;;11.70;7.35;;;22.40;80.70;;;;;;6107980;23;20017;-93
2023/07/17 11:34:10;;;;;;;12.20;6.70;;;22.40;80.90;;;;;;6108137;23;20170;-93
2023/07/17 11:36:42;;;;;;;11.10;6.85;;;22.40;81.00;;;;;;6108252;23;20022;-93
2023/07/17 11:39:23;;;;;;;9.80;5.60;;;22.50;80.90;;;;;;6108141;23;20049;-94
2023/07/17 11:41:52;;;;;;;11.10;6.30;;;22.50;80.40;;;;;;6108105;23;20028;-93
2023/07/17 11:44:31;;;;;;;9.40;6.38;;;22.50;80.40;;;;;;6107780;23;20031;-94
2023/07/17 11:47:03;;;;;;;9.23;6.25;;;22.40;80.90;;;;;;6132091;23;20017;-93
2023/07/17 11:49:33;;;;;;;11.10;6.53;;;22.30;81.00;;;;;;6107895;23;20028;-93
2023/07/17 11:52:00;;;;;;;10.83;6.80;;;22.30;81.30;;;;;;6108014;23;20021;-93
2023/07/17 11:54:48;;;;;;;10.05;6.40;;;22.30;81.40;;;;;;6107766;23;20028;-93
2023/07/17 11:57:16;;;;;;;13.82;7.43;;;22.30;81.50;;;;;;6107939;23;20021;-93
2023/07/17 11:59:45;;;;;;;12.05;7.40;;;22.30;80.70;;;;;;6107696;23;20395;-94
2023/07/17 12:02:12;;;;;;;11.13;6.75;;;22.30;80.70;;;;;;6107661;23;20522;-94
2023/07/17 12:04:41;;;;;;;12.93;5.83;;;22.30;80.70;;;;;;6107265;23;20329;-93
2023/07/17 12:07:19;;;;;;;14.00;7.10;;;22.30;80.80;;;;;;6108648;23;20348;-93
2023/07/17 12:09:46;;;;;;;15.73;6.68;;;22.20;80.70;;;;;;6107774;23;20021;-92
2023/07/17 12:12:13;;;;;;;17.92;7.68;;;22.20;80.80;;;;;;6107665;23;20104;-92
2023/07/17 12:14:41;;;;;;;12.13;6.35;;;22.10;81.40;;;;;;6107378;23;20072;-92
2023/07/17 12:17:08;;;;;;;11.13;6.63;;;22.10;81.60;;;;;;6108147;23;20464;-93
2023/07/17 12:19:35;;;;;;;11.23;6.68;;;22.10;81.80;;;;;;6107550;23;20064;-92
2023/07/17 12:22:03;;;;;;;10.40;6.43;;;22.10;81.70;;;;;;6107583;23;20049;-92
2023/07/17 12:24:33;;;;;;;9.35;6.28;;;22.10;81.70;;;;;;6107909;23;20026;-92
2023/07/17 12:27:00;;;;;;;11.57;6.50;;;21.90;81.70;;;;;;6107525;23;20014;-92
2023/07/17 12:29:27;;;;;;;9.03;5.80;;;21.90;82.10;;;;;;6107584;23;20092;-93
2023/07/17 12:31:55;;;;;;;9.95;4.97;;;21.80;82.60;;;;;;6107677;23;20028;-93
2023/07/17 12:34:23;;;;;;;8.05;5.00;;;21.90;82.30;;;;;;6107514;23;20025;-93
2023/07/17 12:36:50;;;;;;;9.20;4.97;;;22.00;82.00;;;;;;6107682;23;20467;-92
2023/07/17 12:39:17;;;;;;;8.70;4.43;;;22.10;81.70;;;;;;6107356;23;20021;-92
2023/07/17 12:41:44;;;;;;;8.47;4.03;;;22.10;81.80;;;;;;6107172;23;20356;-93
2023/07/17 12:44:11;;;;;;;7.75;4.47;;;22.10;81.10;;;;;;6107241;23;20017;-92