Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 09:58:10;;;;;;;6.32;4.63;;;;;;;26.22;92.17;101585.38;4911194;28;20066;-74
2023/06/21 10:00:59;;;;;;;7.07;5.00;;;;;;;26.04;89.03;101585.34;4917713;28;20357;-74
2023/06/21 10:03:47;;;;;;;7.72;4.93;;;;;;;25.83;88.21;101589.19;4919668;28;20154;-74
2023/06/21 10:06:32;;;;;;;6.80;4.68;;;;;;;25.71;90.08;101590.41;4919855;28;20145;-74
2023/06/21 10:09:18;;;;;;;8.27;4.43;;;;;;;25.75;91.90;101587.22;4925793;28;20054;-74
2023/06/21 10:12:05;;;;;;;7.50;4.82;;;;;;;25.96;91.83;101594.22;4924989;28;20054;-74
2023/06/21 10:14:53;;;;;;;5.57;4.82;;;;;;;26.21;92.53;101597.19;4921223;28;20054;-74
2023/06/21 10:17:39;;;;;;;7.28;5.22;;;;;;;26.35;91.27;101593.09;4926372;28;20737;-74
2023/06/21 10:20:28;;;;;;;10.68;6.60;;;;;;;26.34;87.86;101591.41;4895874;28;20434;-74
2023/06/21 10:23:14;;;;;;;6.30;5.25;;;;;;;26.34;89.92;101591.41;4902757;28;20106;-74
2023/06/21 10:26:02;;;;;;;6.60;5.55;;;;;;;26.58;90.78;101600.75;4925259;28;20052;-74
2023/06/21 10:28:52;;;;;;;7.85;6.15;;;;;;;26.79;88.63;101594.97;4922011;28;20043;-73
2023/06/21 10:31:39;;;;;;;6.32;5.35;;;;;;;26.88;89.00;101601.31;4915469;28;20926;-74
2023/06/21 10:34:27;;;;;;;9.45;7.05;;;;;;;26.76;86.63;101602.56;4918058;28;20074;-74
2023/06/21 10:37:22;;;;;;;9.25;6.75;;;;;;;26.40;85.77;101590.78;4923652;28;20498;-74
2023/06/21 10:40:10;;;;;;;9.25;6.93;;;;;;;26.20;86.33;101600.06;4917476;28;20056;-75
2023/06/21 10:42:58;;;;;;;9.23;7.55;;;;;;;26.08;87.31;101599.44;4907752;28;20158;-74
2023/06/21 10:45:44;;;;;;;10.48;7.05;;;;;;;26.00;88.23;101594.78;4919454;28;20058;-73
2023/06/21 10:48:31;;;;;;;9.30;6.38;;;;;;;26.07;87.08;101601.28;4919969;28;20066;-74
2023/06/21 10:51:16;;;;;;;9.80;7.22;;;;;;;25.93;86.09;101605.38;4902036;28;20558;-74
2023/06/21 10:54:02;;;;;;;8.27;7.35;;;;;;;25.83;86.80;101602.75;4903310;28;20389;-74
2023/06/21 10:56:51;;;;;;;7.82;6.43;;;;;;;25.85;82.26;101603.44;4907287;28;20038;-76
2023/06/21 10:59:37;;;;;;;8.70;5.35;;;;;;;25.77;86.34;101611.50;4906374;28;20157;-74
2023/06/21 11:02:23;;;;;;;6.85;4.57;;;;;;;25.86;86.31;101620.53;4920404;28;20051;-74
2023/06/21 11:05:25;;;;;;;6.10;4.88;;;;;;;25.97;81.36;101617.63;4905248;28;20495;-75
2023/06/21 11:08:14;;;;;;;6.72;5.25;;;;;;;26.17;84.37;101629.22;4904280;28;20415;-74
2023/06/21 11:10:59;;;;;;;5.90;4.63;;;;;;;26.30;84.64;101625.25;4910057;28;20079;-74
2023/06/21 11:13:45;;;;;;;6.10;4.47;;;;;;;26.46;82.37;101632.72;4905500;28;20653;-74
2023/06/21 11:16:33;;;;;;;5.05;4.05;;;;;;;26.46;82.49;101629.16;4918139;28;20454;-75
2023/06/21 11:19:21;;;;;;;5.95;4.90;;;;;;;26.30;79.42;101633.41;4911995;28;20407;-74
2023/06/21 11:22:24;;;;;;;4.85;3.83;;;;;;;26.33;81.21;101637.69;4915695;28;20147;-75
2023/06/21 11:25:16;;;;;;;7.07;5.25;;;;;;;26.42;79.67;101644.91;4906949;28;20047;-75
2023/06/21 11:28:20;;;;;;;6.87;4.90;;;;;;;26.32;79.44;101652.25;4913801;28;20047;-75
2023/06/21 11:31:07;;;;;;;10.65;6.68;;;;;;;26.44;82.58;101648.31;4915692;28;20330;-75
2023/06/21 11:33:59;;;;;;;8.07;6.18;;;;;;;26.46;82.97;101651.72;4894880;28;20054;-75
2023/06/21 11:36:44;;;;;;;8.27;6.78;;;;;;;26.28;80.62;101658.00;4906143;28;20149;-75
2023/06/21 11:39:30;;;;;;;8.13;5.95;;;;;;;26.03;81.74;101665.84;4924084;28;20622;-74
2023/06/21 11:42:15;;;;;;;8.43;6.00;;;;;;;25.79;80.00;101658.28;4906029;28;20051;-75
2023/06/21 11:45:31;;;;;;;6.82;4.82;;;;;;;25.66;77.36;101663.19;4922492;28;20069;-74
2023/06/21 11:48:18;;;;;;;3.58;2.78;;;;;;;25.63;80.33;101658.94;4919120;28;20530;-74
2023/06/21 11:51:08;;;;;;;6.05;3.80;;;;;;;25.85;80.88;101654.09;4905890;28;20984;-74
2023/06/21 11:53:54;;;;;;;8.27;5.30;;;;;;;26.10;82.80;101655.22;4919723;28;20051;-74
2023/06/21 11:56:42;;;;;;;5.85;4.35;;;;;;;26.23;82.16;101648.59;4893335;28;20050;-76
2023/06/21 12:02:09;;;;;;;6.15;4.10;;;;;;;26.64;78.63;101662.56;4944592;23;20534;-76
2023/06/21 12:04:55;;;;;;;6.07;4.35;;;;;;;26.80;79.43;101658.28;4952859;28;20049;-79
2023/06/21 12:07:41;;;;;;;5.95;4.15;;;;;;;26.84;77.85;101662.38;4955895;28;20042;-77
2023/06/21 12:10:29;;;;;;;6.63;4.97;;;;;;;27.04;79.42;101659.50;4940098;28;20042;-79
2023/06/21 12:13:17;;;;;;;5.53;4.32;;;;;;;27.19;77.69;101671.47;4942215;28;20053;-78
2023/06/21 12:16:04;;;;;;;10.40;7.07;;;;;;;27.09;79.33;101677.03;4942440;28;20051;-77
2023/06/21 12:18:49;;;;;;;9.80;7.68;;;;;;;26.85;79.92;101674.94;4944283;28;20481;-77
2023/06/21 12:21:36;;;;;;;9.93;8.38;;;;;;;26.46;80.73;101672.59;4956608;28;20074;-78
2023/06/21 12:24:28;;;;;;;12.77;8.50;;;;;;;26.09;82.22;101679.81;4953303;28;20730;-77
2023/06/21 12:27:16;;;;;;;12.38;9.15;;;;;;;25.79;84.18;101684.53;4947331;28;20286;-78
2023/06/21 12:30:02;;;;;;;15.45;9.15;;;;;;;25.72;85.78;101678.88;4917470;28;20054;-76
2023/06/21 12:32:49;;;;;;;13.23;9.52;;;;;;;25.68;86.81;101691.00;4949318;28;20058;-77
2023/06/21 12:35:38;;;;;;;12.60;8.70;;;;;;;25.62;86.78;101689.75;4945000;28;20051;-77
2023/06/21 12:38:24;;;;;;;11.85;8.80;;;;;;;25.63;87.34;101692.31;4950416;28;20096;-76
2023/06/21 12:41:09;;;;;;;11.73;8.35;;;;;;;25.74;88.20;101696.69;4943674;28;20643;-78
2023/06/21 12:43:59;;;;;;;11.95;8.52;;;;;;;25.88;86.59;101698.03;4933754;28;20470;-78
2023/06/21 12:46:44;;;;;;;11.60;8.50;;;;;;;25.90;85.90;101704.19;4945588;28;20061;-78
2023/06/21 12:49:30;;;;;;;11.65;8.23;;;;;;;25.79;85.03;101712.50;4934563;28;20792;-77
2023/06/21 12:52:24;;;;;;;12.23;8.05;;;;;;;25.55;83.39;101700.31;4947851;28;20046;-78
2023/06/21 12:55:15;;;;;;;10.05;7.25;;;;;;;25.58;83.64;101719.00;4947415;28;20181;-78
2023/06/21 12:58:00;;;;;;;10.55;7.22;;;;;;;25.70;83.96;101721.56;4947824;28;20490;-76
2023/06/21 13:00:46;;;;;;;8.60;5.95;;;;;;;25.81;83.26;101726.75;4958194;28;20077;-75
2023/06/21 13:03:33;;;;;;;10.10;6.90;;;;;;;25.92;83.37;101730.28;4954725;28;20069;-74
2023/06/21 13:06:18;;;;;;;9.93;6.75;;;;;;;25.92;82.23;101733.00;4969905;28;20764;-75
2023/06/21 13:09:04;;;;;;;6.35;5.60;;;;;;;25.92;82.06;101746.56;4970256;28;20066;-75
2023/06/21 13:11:50;;;;;;;6.32;5.47;;;;;;;25.92;81.30;101746.56;4960070;28;20053;-72
2023/06/21 13:14:35;;;;;;;11.10;5.95;;;;;;;25.94;81.88;101745.41;4959250;28;20161;-73
2023/06/21 13:17:21;;;;;;;7.68;5.15;;;;;;;25.95;82.17;101749.84;4970264;28;21198;-75
2023/06/21 13:20:07;;;;;;;8.43;5.75;;;;;;;26.03;82.25;101752.66;4968695;28;20750;-75
2023/06/21 13:22:53;;;;;;;11.27;6.25;;;;;;;26.04;80.24;101759.78;4953931;28;20080;-77
2023/06/21 13:25:39;;;;;;;7.43;5.30;;;;;;;25.96;80.87;101761.53;4956674;28;20034;-76
2023/06/21 13:28:24;;;;;;;9.10;5.82;;;;;;;25.84;80.63;101772.59;4945385;28;20054;-76
2023/06/21 13:31:12;;;;;;;8.63;5.78;;;;;;;25.55;78.79;101773.50;4971254;28;20271;-76
2023/06/21 13:33:58;;;;;;;9.02;5.53;;;;;;;25.31;80.52;101771.25;4960190;28;20046;-77
2023/06/21 13:36:43;;;;;;;7.25;5.05;;;;;;;25.22;82.19;101762.97;4941943;28;20050;-77
2023/06/21 13:39:29;;;;;;;8.48;5.18;;;;;;;25.16;80.62;101770.84;4959183;28;20058;-76
2023/06/21 13:42:14;;;;;;;5.55;3.83;;;;;;;25.13;79.82;101766.56;4973568;28;20490;-80
2023/06/21 13:45:00;;;;;;;5.85;4.20;;;;;;;25.15;78.87;101767.28;4957986;28;20043;-77
2023/06/21 13:47:46;;;;;;;4.72;3.58;;;;;;;25.21;78.82;101774.81;4959447;28;20527;-77
2023/06/21 13:50:31;;;;;;;5.95;4.30;;;;;;;25.26;78.80;101771.69;4973132;28;20545;-76
2023/06/21 13:53:17;;;;;;;6.47;4.03;;;;;;;25.38;79.33;101772.38;4971149;28;20082;-76
2023/06/21 13:56:03;;;;;;;6.97;4.75;;;;;;;25.54;78.53;101787.22;4977375;28;20137;-75
2023/06/21 13:58:49;;;;;;;5.75;3.58;;;;;;;25.53;78.75;101783.66;4976159;28;20054;-75
2023/06/21 14:01:35;;;;;;;4.70;3.00;;;;;;;25.49;77.09;101793.88;4950790;28;20501;-76
2023/06/21 14:04:21;;;;;;;7.28;4.57;;;;;;;25.45;77.17;101799.75;4956238;28;20182;-75
2023/06/21 14:07:07;;;;;;;7.03;3.83;;;;;;;25.53;76.33;101797.19;4957903;28;20050;-75
2023/06/21 14:09:52;;;;;;;4.07;3.30;;;;;;;25.50;75.66;101800.19;4954182;28;20054;-74
2023/06/21 14:12:40;;;;;;;5.05;3.15;;;;;;;25.39;75.52;101800.34;4941039;28;20166;-76
2023/06/21 14:15:26;;;;;;;5.80;3.35;;;;;;;25.45;76.07;101802.47;4955740;28;20074;-73
2023/06/21 14:18:13;;;;;;;3.30;2.63;;;;;;;25.58;75.04;101799.47;4943461;28;20616;-74
2023/06/21 14:20:59;;;;;;;2.80;2.05;;;;;;;25.74;72.73;101796.16;4958660;28;20469;-74
2023/06/21 14:23:44;;;;;;;4.80;2.47;;;;;;;25.88;72.49;101801.09;4957163;28;20051;-74
2023/06/21 14:26:30;;;;;;;4.43;2.80;;;;;;;26.02;71.86;101807.03;4953601;28;20046;-73
2023/06/21 14:29:16;;;;;;;4.30;1.90;;;;;;;26.15;71.80;101799.41;4957728;28;20061;-73
2023/06/21 14:32:01;;;;;;;3.55;2.30;;;;;;;26.33;70.57;101801.38;4968965;28;20073;-73
2023/06/21 14:34:47;;;;;;;6.40;3.00;;;;;;;26.43;70.77;101807.56;4953747;28;20157;-72
2023/06/21 14:37:33;;;;;;;6.20;3.65;;;;;;;26.40;70.31;101807.91;4951968;28;20050;-73
2023/06/21 14:40:18;;;;;;;4.13;2.72;;;;;;;26.33;68.78;101808.63;4954375;28;20055;-74
2023/06/21 14:43:09;;;;;;;4.53;3.40;;;;;;;26.17;68.90;101808.28;4956667;28;20050;-74
2023/06/21 14:45:55;;;;;;;6.00;4.93;;;;;;;26.19;70.51;101812.69;4953662;28;20105;-77
2023/06/21 14:48:40;;;;;;;7.68;3.58;;;;;;;26.10;70.10;101804.44;4953262;28;20144;-75
2023/06/21 14:51:29;;;;;;;6.22;3.45;;;;;;;26.15;69.02;101812.97;4939683;28;20063;-74
2023/06/21 14:54:14;;;;;;;6.63;3.30;;;;;;;26.07;67.88;101802.03;4953905;28;20039;-77
2023/06/21 14:57:00;;;;;;;7.10;4.10;;;;;;;25.92;69.70;101803.53;4938939;28;20129;-73
2023/06/21 14:59:45;;;;;;;6.57;4.72;;;;;;;25.85;69.20;101809.53;4957052;23;20055;-73
2023/06/21 15:02:34;;;;;;;7.20;5.13;;;;;;;25.86;71.01;101807.66;4952784;28;20114;-73
2023/06/21 15:05:19;;;;;;;7.95;5.60;;;;;;;25.97;72.14;101812.91;4946872;28;20062;-73
2023/06/21 15:08:05;;;;;;;8.52;5.60;;;;;;;26.04;71.98;101805.88;4949405;28;20075;-73
2023/06/21 15:10:52;;;;;;;9.98;5.40;;;;;;;26.04;71.57;101818.63;4935507;28;20042;-74
2023/06/21 15:13:39;;;;;;;6.72;5.00;;;;;;;26.03;71.13;101808.75;4946002;28;20049;-74
2023/06/21 15:16:30;;;;;;;6.07;4.68;;;;;;;25.84;69.55;101810.53;4944338;28;20757;-74
2023/06/21 15:19:19;;;;;;;8.40;6.30;;;;;;;25.71;70.62;101801.88;4942794;28;20154;-74
2023/06/21 15:22:05;;;;;;;8.73;6.05;;;;;;;25.63;72.06;101813.44;4946118;28;20160;-73
2023/06/21 15:24:50;;;;;;;9.38;7.22;;;;;;;25.43;72.47;101818.03;4951182;28;20049;-74
2023/06/21 15:27:36;;;;;;;7.03;5.70;;;;;;;25.32;73.05;101816.28;4946146;28;20494;-74
2023/06/21 15:30:21;;;;;;;9.57;5.95;;;;;;;25.31;72.93;101820.88;4949547;28;20067;-74
2023/06/21 15:33:06;;;;;;;8.02;5.47;;;;;;;25.28;73.50;101818.44;4945634;28;20504;-74
2023/06/21 15:35:52;;;;;;;9.13;6.18;;;;;;;25.30;74.39;101815.59;4945786;28;20051;-75
2023/06/21 15:38:37;;;;;;;7.45;5.95;;;;;;;25.27;74.41;101827.56;4946823;28;20066;-74
2023/06/21 15:41:23;;;;;;;8.88;6.07;;;;;;;25.26;75.18;101831.28;4945810;28;20347;-75
2023/06/21 15:44:09;;;;;;;8.57;6.05;;;;;;;25.34;76.23;101817.88;4946678;28;20089;-74
2023/06/21 15:46:54;;;;;;;8.82;6.18;;;;;;;25.41;76.04;101828.13;4946750;28;20166;-75
2023/06/21 15:49:40;;;;;;;9.45;5.75;;;;;;;25.32;76.71;101836.13;4945428;28;20055;-74
2023/06/21 15:52:28;;;;;;;9.07;5.80;;;;;;;25.31;78.19;101828.13;4927314;28;20050;-74
2023/06/21 15:55:14;;;;;;;8.07;5.18;;;;;;;25.33;79.05;101832.41;4946008;28;20118;-78
2023/06/21 15:58:09;;;;;;;6.57;5.25;;;;;;;25.44;76.85;101836.00;4933855;28;20074;-75
2023/06/21 16:00:54;;;;;;;7.45;4.65;;;;;;;25.52;79.72;101830.72;4942414;28;20623;-77
2023/06/21 16:03:42;;;;;;;7.45;5.20;;;;;;;25.66;79.41;101832.16;4954111;28;20134;-78
2023/06/21 16:06:30;;;;;;;6.15;3.92;;;;;;;25.81;75.38;101831.69;4951537;28;21008;-80
2023/06/21 16:09:16;;;;;;;8.25;5.40;;;;;;;25.87;77.27;101836.50;4965931;28;20405;-79
2023/06/21 16:12:02;;;;;;;9.60;5.22;;;;;;;25.90;77.45;101837.06;4964930;28;20071;-77
2023/06/21 16:14:48;;;;;;;7.18;4.70;;;;;;;25.87;77.78;101834.63;4963061;28;20057;-76
2023/06/21 16:17:33;;;;;;;6.45;4.60;;;;;;;25.89;78.74;101835.34;4952062;28;20061;-76
2023/06/21 16:20:18;;;;;;;8.52;5.47;;;;;;;25.97;78.49;101836.50;4966539;28;20716;-76
2023/06/21 16:23:05;;;;;;;7.20;5.55;;;;;;;26.00;77.78;101833.47;4960851;28;20141;-76
2023/06/21 16:25:51;;;;;;;8.68;5.72;;;;;;;25.96;78.50;101837.47;4961602;28;20045;-77
2023/06/21 16:28:37;;;;;;;6.47;4.65;;;;;;;25.95;77.50;101836.63;4953262;28;20046;-77
2023/06/21 16:31:22;;;;;;;11.10;5.40;;;;;;;25.95;77.06;101833.91;4958378;28;20046;-76
2023/06/21 16:34:08;;;;;;;7.75;5.15;;;;;;;25.88;75.52;101839.06;4964408;28;20594;-76
2023/06/21 16:36:53;;;;;;;7.75;5.47;;;;;;;25.79;75.63;101830.94;4935570;28;20089;-76
2023/06/21 16:39:39;;;;;;;9.02;5.00;;;;;;;25.80;75.05;101840.78;4961953;28;20403;-76
2023/06/21 16:42:27;;;;;;;7.82;5.20;;;;;;;25.69;74.22;101836.38;4955819;28;20635;-76
2023/06/21 16:45:13;;;;;;;7.13;4.32;;;;;;;25.62;72.57;101839.69;4952375;28;20042;-77
2023/06/21 16:47:58;;;;;;;6.30;4.13;;;;;;;25.61;73.60;101835.25;4960994;28;20079;-75
2023/06/21 16:50:46;;;;;;;6.75;4.70;;;;;;;25.69;73.36;101837.25;4942570;28;20054;-75
2023/06/21 16:53:32;;;;;;;7.30;5.13;;;;;;;25.59;72.97;101836.41;4963544;28;20117;-75
2023/06/21 16:56:22;;;;;;;7.82;5.15;;;;;;;25.68;73.27;101834.69;4966299;28;20504;-76
2023/06/21 16:59:10;;;;;;;7.65;4.75;;;;;;;26.07;72.25;101833.72;4952017;28;20393;-75
2023/06/21 17:01:56;;;;;;;7.75;4.82;;;;;;;26.06;71.13;101837.44;4948117;28;20066;-76
2023/06/21 17:04:41;;;;;;;6.60;5.07;;;;;;;26.02;71.49;101836.88;4951386;28;20054;-76
2023/06/21 17:07:29;;;;;;;5.95;4.53;;;;;;;26.08;71.64;101836.28;4949183;28;20675;-75
2023/06/21 17:10:18;;;;;;;6.30;4.90;;;;;;;26.22;70.59;101836.84;4962714;28;20093;-75
2023/06/21 17:13:04;;;;;;;7.38;5.07;;;;;;;26.28;69.80;101847.09;4964230;28;20796;-76
2023/06/21 17:15:58;;;;;;;8.15;5.18;;;;;;;26.20;69.16;101853.22;4955711;28;20054;-77
2023/06/21 17:18:44;;;;;;;6.63;4.90;;;;;;;26.47;68.53;101853.44;4936858;28;22106;-76
2023/06/21 17:21:29;;;;;;;6.55;4.60;;;;;;;26.65;67.50;101854.34;4951594;28;20466;-77
2023/06/21 17:24:15;;;;;;;6.40;4.60;;;;;;;26.61;67.54;101858.34;4940309;28;20050;-77
2023/06/21 17:27:00;;;;;;;6.78;4.40;;;;;;;26.24;68.92;101859.25;4957718;28;20418;-77
2023/06/21 17:29:49;;;;;;;8.38;4.47;;;;;;;25.80;70.25;101866.06;4968723;28;20050;-77
2023/06/21 17:32:35;;;;;;;6.25;5.10;;;;;;;25.50;72.03;101867.94;4955817;28;20062;-76
2023/06/21 17:35:00;;;;;;;6.60;4.68;;;;;;;25.32;72.89;101874.06;4957312;28;20042;-76
2023/06/21 17:37:48;;;;;;;5.85;4.95;;;;;;;25.18;73.86;101869.94;4973241;28;20088;-76
2023/06/21 17:40:34;;;;;;;7.00;4.60;;;;;;;25.13;74.24;101868.63;4970153;28;20046;-75
2023/06/21 17:43:20;;;;;;;7.53;4.43;;;;;;;25.07;74.77;101870.91;4961110;28;20042;-76
2023/06/21 17:46:05;;;;;;;7.18;5.47;;;;;;;24.92;75.23;101875.03;4976745;28;20034;-75
2023/06/21 17:48:51;;;;;;;12.20;6.45;;;;;;;24.83;75.42;101878.59;4975455;28;20125;-75
2023/06/21 17:51:37;;;;;;;8.07;5.68;;;;;;;24.74;75.65;101881.09;4974391;28;20043;-76
2023/06/21 17:54:23;;;;;;;11.32;5.72;;;;;;;24.67;76.32;101878.06;4977625;28;20068;-75
2023/06/21 17:57:08;;;;;;;10.68;6.43;;;;;;;24.40;77.20;101884.13;4974850;28;20049;-75
2023/06/21 17:59:54;;;;;;;8.68;6.55;;;;;;;24.15;78.73;101891.69;4964241;28;20112;-75
2023/06/21 18:02:40;;;;;;;9.52;5.70;;;;;;;23.99;79.30;101901.09;4975737;28;20675;-75
2023/06/21 18:05:26;;;;;;;9.52;6.25;;;;;;;23.82;79.89;101896.28;4978004;28;20465;-76
2023/06/21 18:08:12;;;;;;;10.30;6.03;;;;;;;23.56;80.87;101902.06;4950255;28;20030;-75
2023/06/21 18:10:58;;;;;;;10.73;6.88;;;;;;;23.39;81.54;101898.97;4978142;28;20034;-75
2023/06/21 18:13:44;;;;;;;10.23;6.38;;;;;;;23.25;81.86;101893.81;4976998;28;20038;-75
2023/06/21 18:16:29;;;;;;;9.82;6.32;;;;;;;23.14;82.49;101898.25;4963095;28;20465;-76
2023/06/21 18:19:15;;;;;;;9.57;6.47;;;;;;;23.03;83.00;101903.69;4976609;28;20470;-75
2023/06/21 18:22:01;;;;;;;11.20;7.57;;;;;;;22.91;84.19;101917.22;4975560;28;20141;-75
2023/06/21 18:24:46;;;;;;;10.73;7.88;;;;;;;22.72;85.05;101908.91;4976837;28;20034;-76
2023/06/21 18:27:35;;;;;;;9.70;7.60;;;;;;;22.63;86.10;101922.16;4977379;28;20086;-76
2023/06/21 18:30:21;;;;;;;11.48;7.93;;;;;;;22.52;86.47;101917.63;4973229;28;20070;-75
2023/06/21 18:33:07;;;;;;;13.95;7.95;;;;;;;22.39;86.77;101922.25;4974983;28;20054;-75
2023/06/21 18:35:52;;;;;;;13.45;8.90;;;;;;;22.25;87.98;101912.53;4959623;28;20048;-75
2023/06/21 18:38:38;;;;;;;12.10;7.65;;;;;;;22.15;88.95;101914.22;4959831;28;20058;-75
2023/06/21 18:41:24;;;;;;;12.10;7.72;;;;;;;22.02;89.81;101912.50;4949665;28;20097;-74
2023/06/21 18:44:10;;;;;;;10.85;7.30;;;;;;;21.92;90.30;101906.09;4949161;28;20412;-75
2023/06/21 18:46:56;;;;;;;13.48;8.00;;;;;;;21.81;91.26;101899.72;4975929;28;20449;-75
2023/06/21 18:49:42;;;;;;;16.05;8.60;;;;;;;21.68;92.97;101893.53;4974894;28;20085;-75
2023/06/21 18:52:28;;;;;;;10.45;8.00;;;;;;;21.54;93.76;101898.13;4953682;28;20050;-74
2023/06/21 18:55:14;;;;;;;12.85;7.60;;;;;;;21.44;94.47;101897.09;4956620;28;20078;-75
2023/06/21 18:57:59;;;;;;;11.43;7.63;;;;;;;21.33;94.90;101897.91;4971046;28;20051;-75
2023/06/21 19:00:45;;;;;;;13.57;8.30;;;;;;;21.25;96.06;101897.63;4970287;28;20174;-75
2023/06/21 19:03:31;;;;;;;11.10;7.72;;;;;;;21.21;96.06;101893.44;4953898;28;20414;-75
2023/06/21 19:06:17;;;;;;;11.63;8.30;;;;;;;21.15;96.75;101889.38;4953931;28;20057;-74
2023/06/21 19:09:18;;;;;;;13.38;8.02;;;;;;;21.06;98.28;101881.94;4968173;28;20078;-74
2023/06/21 19:12:04;;;;;;;14.57;8.32;;;;;;;20.97;98.11;101881.66;4956753;28;20050;-75
2023/06/21 19:14:51;;;;;;;14.95;8.45;;;;;;;20.86;99.05;101887.00;4971831;28;20177;-74
2023/06/21 19:17:37;;;;;;;12.48;8.93;;;;;;;20.80;99.14;101879.34;4975966;28;20133;-75
2023/06/21 19:20:23;;;;;;;14.77;9.10;;;;;;;20.69;100.00;101886.34;4958692;28;20049;-74
2023/06/21 19:23:08;;;;;;;15.90;9.18;;;;;;;20.57;100.00;101882.72;4974698;28;20078;-74
2023/06/21 19:25:54;;;;;;;12.27;9.63;;;;;;;20.48;100.00;101884.22;4969796;28;20045;-75
2023/06/21 19:28:42;;;;;;;14.73;9.60;;;;;;;20.38;100.00;101890.38;4939022;28;20069;-75
2023/06/21 19:31:31;;;;;;;15.65;9.40;;;;;;;20.30;100.00;101889.09;4952924;28;20073;-75
2023/06/21 19:34:17;;;;;;;14.52;10.27;;;;;;;20.25;100.00;101890.41;4952773;28;20050;-75
2023/06/21 19:37:03;;;;;;;17.63;10.00;;;;;;;20.17;100.00;101891.81;4955044;28;20782;-75
2023/06/21 19:39:51;;;;;;;14.00;8.98;;;;;;;20.11;100.00;101886.84;4940178;28;20481;-75
2023/06/21 19:42:37;;;;;;;14.45;8.82;;;;;;;20.04;100.00;101886.41;4940893;28;20042;-75
2023/06/21 19:45:23;;;;;;;16.20;9.32;;;;;;;19.95;100.00;101890.56;4938756;28;20045;-75
2023/06/21 19:48:09;;;;;;;15.00;9.65;;;;;;;19.89;100.00;101888.28;4938252;28;20038;-74
2023/06/21 19:50:54;;;;;;;17.13;9.95;;;;;;;19.84;100.00;101894.94;4968445;28;20499;-74
2023/06/21 19:53:40;;;;;;;15.82;8.80;;;;;;;19.76;100.00;101895.47;4966186;28;20054;-74
2023/06/21 19:56:26;;;;;;;12.70;8.48;;;;;;;19.68;100.00;101891.47;4959209;28;20054;-75
2023/06/21 19:59:12;;;;;;;14.73;9.68;;;;;;;19.62;100.00;101905.31;4952973;28;20090;-74
2023/06/21 20:01:58;;;;;;;12.18;9.15;;;;;;;19.54;100.00;101900.47;4974506;28;20164;-75
2023/06/21 20:04:43;;;;;;;15.32;9.68;;;;;;;19.47;100.00;101893.78;4944532;28;20592;-74
2023/06/21 20:07:29;;;;;;;16.10;10.63;;;;;;;19.38;100.00;101906.00;4959982;28;20634;-74
2023/06/21 20:10:16;;;;;;;16.63;10.20;;;;;;;19.31;100.00;101910.06;4960096;28;20046;-75
2023/06/21 20:13:02;;;;;;;15.77;9.65;;;;;;;19.24;100.00;101917.63;4973465;28;20042;-74
2023/06/21 20:15:49;;;;;;;16.42;10.65;;;;;;;19.19;100.00;101906.38;4939886;28;20473;-74
2023/06/21 20:18:38;;;;;;;16.65;10.05;;;;;;;19.13;100.00;101920.19;4967719;28;20129;-74
2023/06/21 20:21:24;;;;;;;15.23;10.45;;;;;;;19.07;100.00;101916.06;4949023;28;20042;-75
2023/06/21 20:24:09;;;;;;;16.30;10.35;;;;;;;19.03;100.00;101917.22;4970916;28;20481;-74
2023/06/21 20:26:56;;;;;;;16.92;10.57;;;;;;;19.00;100.00;101917.38;4968024;28;20046;-75
2023/06/21 20:29:42;;;;;;;17.13;9.88;;;;;;;18.94;100.00;101918.66;4942071;28;20082;-74
2023/06/21 20:32:28;;;;;;;17.35;10.70;;;;;;;18.89;100.00;101920.75;4970135;28;20050;-76
2023/06/21 20:35:14;;;;;;;17.15;10.77;;;;;;;18.84;100.00;101929.09;4935115;28;20042;-75
2023/06/21 20:37:59;;;;;;;17.70;11.15;;;;;;;18.77;100.00;101922.41;4967022;28;20038;-74
2023/06/21 20:40:46;;;;;;;20.15;11.68;;;;;;;18.70;100.00;101923.75;4969374;28;20046;-74
2023/06/21 20:43:35;;;;;;;20.60;11.45;;;;;;;18.66;100.00;101928.44;4969104;28;20042;-75
2023/06/21 20:46:26;;;;;;;19.67;11.60;;;;;;;18.62;100.00;101928.75;4961252;28;20053;-75
2023/06/21 20:49:12;;;;;;;18.42;10.48;;;;;;;18.58;100.00;101926.25;4970048;28;20417;-76
2023/06/21 20:51:58;;;;;;;18.27;11.40;;;;;;;18.55;100.00;101941.66;4972845;28;20050;-74
2023/06/21 20:54:44;;;;;;;17.38;11.50;;;;;;;18.50;100.00;101941.06;4973013;28;20073;-74
2023/06/21 20:57:29;;;;;;;17.77;11.60;;;;;;;18.48;100.00;101941.19;4957800;28;20050;-74
2023/06/21 21:00:16;;;;;;;17.20;11.13;;;;;;;18.44;100.00;101945.00;4974210;28;20054;-73
2023/06/21 21:03:01;;;;;;;17.67;11.35;;;;;;;18.39;100.00;101947.09;4972348;28;20050;-73
2023/06/21 21:05:47;;;;;;;18.95;11.93;;;;;;;18.35;100.00;101954.47;4955595;28;20054;-73
2023/06/21 21:08:33;;;;;;;17.67;11.68;;;;;;;18.30;100.00;101960.13;4973082;28;20576;-74
2023/06/21 21:11:19;;;;;;;17.90;11.38;;;;;;;18.28;100.00;101954.00;4952153;28;20042;-75
2023/06/21 21:14:05;;;;;;;20.70;12.13;;;;;;;18.24;100.00;101957.81;4974691;28;20041;-74
2023/06/21 21:16:51;;;;;;;17.83;12.02;;;;;;;18.21;100.00;101957.13;4971488;28;20502;-74
2023/06/21 21:19:36;;;;;;;19.80;12.57;;;;;;;18.20;100.00;101961.66;4970079;28;20042;-75
2023/06/21 21:22:22;;;;;;;20.63;12.15;;;;;;;18.19;100.00;101960.78;4970006;28;20045;-74
2023/06/21 21:25:08;;;;;;;19.30;12.93;;;;;;;18.16;100.00;101962.78;4966818;28;20541;-74
2023/06/21 21:27:54;;;;;;;19.65;12.95;;;;;;;18.16;100.00;101966.31;4966300;28;20043;-74
2023/06/21 21:30:40;;;;;;;21.42;12.65;;;;;;;18.16;100.00;101960.09;4965521;28;20062;-75
2023/06/21 21:33:25;;;;;;;22.42;13.00;;;;;;;18.14;100.00;101962.84;4969125;28;20053;-74
2023/06/21 21:36:11;;;;;;;18.83;12.55;;;;;;;18.13;100.00;101974.53;4970203;28;20093;-74
2023/06/21 21:38:59;;;;;;;25.55;14.32;;;;;;;18.11;100.00;101967.53;4972992;28;20504;-74
2023/06/21 21:41:45;;;;;;;24.02;14.48;;;;;;;18.08;100.00;101963.22;4972287;28;20113;-74
2023/06/21 21:44:31;;;;;;;23.10;14.15;;;;;;;18.04;100.00;101967.03;4973558;28;20109;-74
2023/06/21 21:47:16;;;;;;;21.55;14.60;;;;;;;17.98;100.00;101968.22;4973898;28;20055;-74
2023/06/21 21:50:02;;;;;;;23.08;14.45;;;;;;;17.96;100.00;101970.16;4973456;28;20058;-74
2023/06/21 21:52:48;;;;;;;24.50;15.10;;;;;;;17.92;100.00;101973.94;4971553;28;20078;-74
2023/06/21 21:55:34;;;;;;;24.35;14.23;;;;;;;17.90;100.00;101973.19;4957956;28;20493;-74
2023/06/21 21:58:19;;;;;;;21.00;14.38;;;;;;;17.89;100.00;101985.72;4973840;28;20129;-74
2023/06/21 22:01:06;;;;;;;22.02;14.43;;;;;;;17.88;100.00;101977.78;4974518;28;20078;-74
2023/06/21 22:03:52;;;;;;;22.08;14.98;;;;;;;17.86;100.00;101968.97;4968799;28;20410;-74
2023/06/21 22:06:37;;;;;;;21.13;13.93;;;;;;;17.84;100.00;101970.88;4971031;28;20113;-74
2023/06/21 22:09:24;;;;;;;26.27;15.95;;;;;;;17.82;100.00;101968.28;4953798;28;20694;-74
2023/06/21 22:12:11;;;;;;;24.50;14.70;;;;;;;17.78;100.00;101964.91;4935656;28;20508;-75
2023/06/21 22:15:00;;;;;;;23.90;15.52;;;;;;;17.80;100.00;101974.69;4968072;28;20050;-74
2023/06/21 22:17:45;;;;;;;26.02;15.88;;;;;;;17.76;100.00;101968.66;4973027;28;20066;-73
2023/06/21 22:20:31;;;;;;;28.10;15.65;;;;;;;17.76;100.00;101976.69;4959318;28;20122;-74
2023/06/21 22:23:17;;;;;;;26.10;16.23;;;;;;;17.75;100.00;101967.78;4974774;28;20134;-74
2023/06/21 22:26:06;;;;;;;26.63;16.13;;;;;;;17.73;100.00;101975.06;4961501;28;20125;-75
2023/06/21 22:28:51;;;;;;;26.77;16.13;;;;;;;17.73;100.00;101975.06;4969950;28;20042;-76
2023/06/21 22:31:39;;;;;;;28.27;17.10;;;;;;;17.71;100.00;101976.94;4968933;28;20053;-76
2023/06/21 22:34:25;;;;;;;24.20;15.95;;;;;;;17.70;100.00;101991.28;4952274;28;20490;-76
2023/06/21 22:37:11;;;;;;;26.95;16.05;;;;;;;17.67;100.00;101983.44;4972015;28;20094;-76
2023/06/21 22:39:57;;;;;;;25.90;16.92;;;;;;;17.65;100.00;101982.63;4962572;28;20072;-76
2023/06/21 22:42:42;;;;;;;24.90;17.15;;;;;;;17.61;100.00;101975.75;4935996;28;20052;-76
2023/06/21 22:45:28;;;;;;;24.70;16.05;;;;;;;17.58;100.00;101991.97;4975969;28;20051;-75