Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:02:10;;;;;;;10.67;2.60;;;;;;;;;;5150241;27;20362;-91
2021/01/19 00:04:35;;;;;;;13.80;2.97;;;;;;;;;;5147999;27;20466;-91
2021/01/19 00:07:00;;;;;;;12.07;2.40;;;;;;;;;;5138826;27;20382;-91
2021/01/19 00:09:26;;;;;;;14.73;2.67;;;;;;;;;;5184819;27;20134;-91
2021/01/19 00:11:51;;;;;;;12.60;2.20;;;;;;;;;;5150325;27;20087;-91
2021/01/19 00:14:16;;;;;;;13.20;2.60;;;;;;;;;;5149879;27;20027;-91
2021/01/19 00:16:41;;;;;;;9.20;2.10;;;;;;;;;;5149943;27;20075;-91
2021/01/19 00:19:07;;;;;;;12.97;2.23;;;;;;;;;;5149824;27;20019;-91
2021/01/19 00:21:32;;;;;;;17.10;2.70;;;;;;;;;;5142352;27;20050;-91
2021/01/19 00:23:57;;;;;;;11.10;1.80;;;;;;;;;;5135988;27;20015;-91
2021/01/19 00:26:22;;;;;;;11.97;2.87;;;;;;;;;;5136963;27;20011;-92
2021/01/19 00:28:48;;;;;;;10.53;2.43;;;;;;;;;;5134422;27;20031;-91
2021/01/19 00:31:13;;;;;;;11.53;2.10;;;;;;;;;;5128063;27;20023;-91
2021/01/19 00:33:38;;;;;;;9.47;2.33;;;;;;;;;;5136727;27;20016;-92
2021/01/19 00:36:03;;;;;;;16.20;2.53;;;;;;;;;;5136120;27;20381;-91
2021/01/19 00:38:29;;;;;;;20.60;2.37;;;;;;;;;;5135834;27;20041;-91
2021/01/19 00:40:54;;;;;;;13.17;2.43;;;;;;;;;;5135461;27;20060;-92
2021/01/19 00:43:19;;;;;;;16.13;2.90;;;;;;;;;;5135758;27;20403;-91
2021/01/19 00:45:44;;;;;;;10.10;2.50;;;;;;;;;;5135470;27;20049;-92
2021/01/19 00:48:09;;;;;;;10.27;1.80;;;;;;;;;;5135706;27;20027;-92
2021/01/19 00:50:35;;;;;;;12.13;2.43;;;;;;;;;;5135041;27;20442;-91
2021/01/19 00:53:00;;;;;;;12.27;2.37;;;;;;;;;;5130709;27;20039;-91
2021/01/19 00:55:25;;;;;;;11.20;2.60;;;;;;;;;;5127011;27;20464;-92
2021/01/19 00:57:50;;;;;;;14.53;2.20;;;;;;;;;;5131424;27;20016;-91
2021/01/19 01:00:16;;;;;;;11.40;2.63;;;;;;;;;;5124836;27;20038;-91
2021/01/19 01:02:41;;;;;;;16.30;2.40;;;;;;;;;;5135029;27;20031;-91
2021/01/19 01:05:07;;;;;;;11.63;2.40;;;;;;;;;;5128837;27;20097;-91
2021/01/19 01:07:33;;;;;;;13.60;3.00;;;;;;;;;;5128722;27;20058;-91
2021/01/19 01:09:58;;;;;;;14.90;3.30;;;;;;;;;;5130514;27;20468;-91
2021/01/19 01:12:23;;;;;;;11.47;2.80;;;;;;;;;;5126242;27;20027;-90
2021/01/19 01:14:49;;;;;;;14.43;2.97;;;;;;;;;;5134818;27;20072;-92
2021/01/19 01:17:14;;;;;;;8.87;2.50;;;;;;;;;;5160283;27;20410;-90
2021/01/19 01:19:39;;;;;;;19.47;3.17;;;;;;;;;;5129495;27;20113;-91
2021/01/19 01:22:04;;;;;;;14.63;3.17;;;;;;;;;;5113355;28;20098;-90
2021/01/19 01:24:30;;;;;;;12.87;2.80;;;;;;;;;;5126885;27;20505;-91
2021/01/19 01:26:55;;;;;;;12.67;3.00;;;;;;;;;;5133231;27;20042;-91
2021/01/19 01:29:20;;;;;;;16.80;3.27;;;;;;;;;;5134570;27;20530;-91
2021/01/19 01:31:45;;;;;;;20.23;3.63;;;;;;;;;;5153356;27;20047;-90
2021/01/19 01:34:10;;;;;;;14.87;3.13;;;;;;;;;;5126280;27;20014;-91
2021/01/19 01:36:39;;;;;;;20.77;3.67;;;;;;;;;;5130873;27;20039;-91
2021/01/19 01:39:05;;;;;;;11.63;3.20;;;;;;;;;;5133929;27;20111;-91
2021/01/19 01:41:30;;;;;;;16.40;3.17;;;;;;;;;;5133599;27;20061;-90
2021/01/19 01:43:55;;;;;;;10.63;2.57;;;;;;;;;;5133146;27;20373;-90
2021/01/19 01:46:20;;;;;;;16.03;3.37;;;;;;;;;;5133371;27;20015;-91
2021/01/19 01:48:47;;;;;;;12.80;4.03;;;;;;;;;;5133050;27;20007;-90
2021/01/19 01:51:12;;;;;;;7.17;2.40;;;;;;;;;;5133558;27;20087;-91
2021/01/19 01:53:38;;;;;;;18.00;3.67;;;;;;;;;;5134294;27;20015;-90
2021/01/19 01:56:07;;;;;;;16.73;4.13;;;;;;;;;;5134192;27;20011;-90
2021/01/19 01:58:33;;;;;;;22.23;4.60;;;;;;;;;;5133710;27;20027;-89
2021/01/19 02:00:58;;;;;;;16.10;3.57;;;;;;;;;;5133666;27;20026;-91
2021/01/19 02:03:23;;;;;;;17.40;3.70;;;;;;;;;;5135366;27;20090;-91
2021/01/19 02:05:48;;;;;;;17.17;3.67;;;;;;;;;;5133196;27;20106;-91
2021/01/19 02:08:17;;;;;;;19.87;4.10;;;;;;;;;;5133933;27;20525;-91
2021/01/19 02:10:48;;;;;;;15.30;3.70;;;;;;;;;;5133842;27;20015;-90
2021/01/19 02:13:32;;;;;;;10.53;3.30;;;;;;;;;;5134973;27;20017;-91
2021/01/19 02:16:02;;;;;;;22.67;4.40;;;;;;;;;;5133555;27;20529;-90
2021/01/19 02:18:33;;;;;;;12.17;3.03;;;;;;;;;;5133747;27;20015;-91
2021/01/19 02:21:18;;;;;;;20.63;4.07;;;;;;;;;;5133841;27;20015;-91
2021/01/19 02:23:53;;;;;;;19.00;3.57;;;;;;;;;;5133688;27;20279;-91
2021/01/19 02:26:25;;;;;;;15.73;4.17;;;;;;;;;;5133582;27;20104;-91
2021/01/19 02:28:58;;;;;;;18.23;4.80;;;;;;;;;;5133614;27;20064;-91
2021/01/19 02:31:42;;;;;;;15.70;3.92;;;;;;;;;;5134474;27;20031;-91
2021/01/19 02:34:10;;;;;;;17.63;4.33;;;;;;;;;;5133282;27;20072;-91
2021/01/19 02:36:54;;;;;;;19.40;4.37;;;;;;;;;;5133479;27;20098;-91
2021/01/19 02:39:31;;;;;;;23.63;4.97;;;;;;;;;;5134653;27;20453;-91
2021/01/19 02:41:57;;;;;;;13.27;2.93;;;;;;;;;;5133384;27;20146;-90
2021/01/19 02:44:24;;;;;;;22.20;5.23;;;;;;;;;;5134041;27;20469;-91
2021/01/19 02:46:51;;;;;;;14.63;4.00;;;;;;;;;;5132833;27;20106;-90
2021/01/19 02:49:16;;;;;;;15.23;4.13;;;;;;;;;;5133366;27;20445;-90
2021/01/19 02:51:42;;;;;;;13.93;4.37;;;;;;;;;;5132630;27;20027;-90
2021/01/19 02:54:07;;;;;;;16.50;4.53;;;;;;;;;;5133386;27;20019;-91
2021/01/19 02:56:50;;;;;;;15.63;4.50;;;;;;;;;;5133254;27;20075;-91
2021/01/19 02:59:31;;;;;;;15.93;4.53;;;;;;;;;;5133256;27;20019;-92
2021/01/19 03:02:08;;;;;;;26.60;5.83;;;;;;;;;;5132740;27;20011;-91
2021/01/19 03:04:35;;;;;;;19.80;5.07;;;;;;;;;;5133170;27;20012;-90
2021/01/19 03:07:02;;;;;;;14.20;4.43;;;;;;;;;;5133032;27;20011;-91
2021/01/19 03:09:27;;;;;;;15.60;4.03;;;;;;;;;;5133016;28;20031;-91
2021/01/19 03:11:54;;;;;;;20.60;5.50;;;;;;;;;;5134182;27;20014;-91
2021/01/19 03:14:19;;;;;;;15.87;4.77;;;;;;;;;;5132945;28;20041;-92
2021/01/19 03:16:45;;;;;;;12.87;3.67;;;;;;;;;;5133048;28;20071;-91
2021/01/19 03:19:11;;;;;;;18.23;4.53;;;;;;;;;;5133021;28;20034;-91
2021/01/19 03:21:37;;;;;;;15.13;4.03;;;;;;;;;;5132687;28;20442;-91
2021/01/19 03:24:02;;;;;;;18.47;4.27;;;;;;;;;;5132761;28;20378;-90
2021/01/19 03:26:27;;;;;;;16.50;4.77;;;;;;;;;;5132533;28;20015;-91
2021/01/19 03:28:52;;;;;;;14.73;4.67;;;;;;;;;;5132765;28;20035;-91
2021/01/19 03:31:17;;;;;;;17.93;5.30;;;;;;;;;;5124712;28;20402;-92
2021/01/19 03:33:43;;;;;;;19.13;3.93;;;;;;;;;;5127691;28;20047;-90
2021/01/19 03:36:08;;;;;;;16.43;4.80;;;;;;;;;;5161444;27;20008;-91
2021/01/19 03:38:33;;;;;;;15.23;4.20;;;;;;;;;;5124310;28;20018;-90
2021/01/19 03:40:58;;;;;;;12.70;3.90;;;;;;;;;;5117230;28;20478;-91
2021/01/19 03:43:23;;;;;;;12.80;3.77;;;;;;;;;;5132631;28;20023;-90
2021/01/19 03:45:49;;;;;;;14.90;4.10;;;;;;;;;;5132785;28;20028;-91
2021/01/19 03:48:14;;;;;;;12.87;4.57;;;;;;;;;;5132821;28;20095;-91
2021/01/19 03:50:39;;;;;;;15.17;4.50;;;;;;;;;;5133034;28;20023;-91
2021/01/19 03:53:04;;;;;;;13.20;4.37;;;;;;;;;;5132890;28;20022;-92
2021/01/19 03:55:30;;;;;;;16.27;4.47;;;;;;;;;;5132852;27;20020;-92
2021/01/19 03:57:55;;;;;;;11.57;3.57;;;;;;;;;;5137715;27;20014;-91
2021/01/19 04:00:21;;;;;;;16.80;4.20;;;;;;;;;;5136785;27;20019;-92
2021/01/19 04:02:46;;;;;;;10.70;4.23;;;;;;;;;;5136605;27;20027;-92
2021/01/19 04:05:11;;;;;;;10.07;3.40;;;;;;;;;;5171410;27;20022;-91
2021/01/19 04:07:37;;;;;;;12.07;4.50;;;;;;;;;;5136685;27;20019;-91
2021/01/19 04:10:03;;;;;;;14.73;4.43;;;;;;;;;;5136549;27;20023;-92
2021/01/19 04:12:28;;;;;;;15.03;4.50;;;;;;;;;;5137823;27;20027;-92
2021/01/19 04:14:53;;;;;;;12.50;4.20;;;;;;;;;;5136482;27;20052;-91
2021/01/19 04:17:18;;;;;;;11.93;4.20;;;;;;;;;;5136515;27;20042;-92
2021/01/19 04:19:43;;;;;;;19.63;5.20;;;;;;;;;;5136549;27;20051;-92
2021/01/19 04:22:09;;;;;;;14.03;4.40;;;;;;;;;;5136389;27;20022;-91
2021/01/19 04:24:34;;;;;;;11.17;3.93;;;;;;;;;;5137572;27;20023;-92
2021/01/19 04:26:59;;;;;;;13.63;3.93;;;;;;;;;;5156081;27;20019;-91
2021/01/19 04:29:24;;;;;;;8.80;3.77;;;;;;;;;;5136282;27;20105;-92
2021/01/19 04:31:49;;;;;;;14.43;4.00;;;;;;;;;;5123792;27;20457;-92
2021/01/19 04:34:15;;;;;;;13.40;4.40;;;;;;;;;;5134317;27;20022;-92
2021/01/19 04:36:40;;;;;;;11.57;4.13;;;;;;;;;;5170865;27;20018;-91
2021/01/19 04:39:05;;;;;;;11.50;3.57;;;;;;;;;;5170742;27;20015;-92
2021/01/19 04:41:31;;;;;;;10.60;3.37;;;;;;;;;;5137672;27;20030;-92
2021/01/19 04:43:57;;;;;;;12.97;3.90;;;;;;;;;;5135912;27;20114;-92
2021/01/19 04:46:23;;;;;;;12.40;3.67;;;;;;;;;;5135907;27;20125;-91
2021/01/19 04:48:48;;;;;;;11.67;3.73;;;;;;;;;;5137184;27;20015;-91
2021/01/19 04:51:17;;;;;;;13.80;4.27;;;;;;;;;;5135948;27;20165;-91
2021/01/19 04:53:49;;;;;;;13.47;3.73;;;;;;;;;;5130554;27;20079;-91
2021/01/19 04:56:18;;;;;;;8.07;3.58;;;;;;;;;;5130374;27;20091;-91
2021/01/19 04:58:46;;;;;;;7.60;3.00;;;;;;;;;;5135441;27;20027;-92
2021/01/19 05:01:20;;;;;;;10.07;3.60;;;;;;;;;;5136073;27;20106;-92
2021/01/19 05:04:02;;;;;;;9.73;3.10;;;;;;;;;;5136839;27;20080;-91
2021/01/19 05:06:57;;;;;;;11.95;3.10;;;;;;;;;;5127060;27;20319;-91
2021/01/19 05:09:29;;;;;;;11.00;3.13;;;;;;;;;;5124606;27;20027;-91
2021/01/19 05:11:57;;;;;;;6.75;2.85;;;;;;;;;;5136783;27;20150;-91
2021/01/19 05:14:22;;;;;;;9.90;3.27;;;;;;;;;;5126773;27;20058;-92
2021/01/19 05:16:48;;;;;;;8.13;3.20;;;;;;;;;;5129853;27;20015;-91
2021/01/19 05:19:14;;;;;;;12.37;3.73;;;;;;;;;;5135625;27;20405;-92
2021/01/19 05:21:39;;;;;;;9.27;3.60;;;;;;;;;;5135302;27;20015;-92
2021/01/19 05:24:05;;;;;;;12.83;3.30;;;;;;;;;;5135528;27;20454;-92
2021/01/19 05:26:32;;;;;;;8.63;3.10;;;;;;;;;;5135183;27;20019;-92
2021/01/19 05:28:57;;;;;;;9.40;3.20;;;;;;;;;;5132527;27;20501;-92
2021/01/19 05:31:23;;;;;;;14.90;3.40;;;;;;;;;;5123470;27;20023;-92
2021/01/19 05:33:58;;;;;;;15.27;3.93;;;;;;;;;;5136458;27;20022;-92
2021/01/19 05:36:24;;;;;;;13.90;3.47;;;;;;;;;;5135353;27;20106;-92
2021/01/19 05:38:50;;;;;;;9.50;2.70;;;;;;;;;;5120734;27;20011;-93
2021/01/19 05:41:30;;;;;;;15.60;3.10;;;;;;;;;;5134823;27;20019;-92
2021/01/19 05:43:56;;;;;;;11.87;3.40;;;;;;;;;;5136229;27;20026;-92
2021/01/19 05:46:30;;;;;;;10.10;3.10;;;;;;;;;;5134915;27;20015;-92
2021/01/19 05:48:57;;;;;;;16.10;3.50;;;;;;;;;;5134743;27;20410;-92
2021/01/19 05:51:23;;;;;;;16.60;5.67;;;;;;;;;;5134585;27;20049;-93
2021/01/19 05:53:51;;;;;;;16.57;4.67;;;;;;;;;;5134684;27;20358;-93
2021/01/19 05:56:20;;;;;;;12.43;4.20;;;;;;;;;;5134926;27;20015;-92
2021/01/19 05:58:47;;;;;;;12.77;3.33;;;;;;;;;;5135687;27;20019;-93
2021/01/19 06:01:16;;;;;;;11.47;2.90;;;;;;;;;;5134605;27;20046;-93
2021/01/19 06:03:50;;;;;;;9.87;2.80;;;;;;;;;;5134081;27;20032;-93
2021/01/19 06:06:16;;;;;;;10.80;3.23;;;;;;;;;;5134262;27;20023;-94
2021/01/19 06:08:42;;;;;;;14.97;3.23;;;;;;;;;;5134107;27;20007;-93
2021/01/19 06:11:08;;;;;;;13.23;2.97;;;;;;;;;;5133996;27;20497;-93
2021/01/19 06:13:33;;;;;;;6.90;2.57;;;;;;;;;;5134152;27;20047;-94
2021/01/19 06:16:06;;;;;;;8.27;2.83;;;;;;;;;;5134334;27;20015;-93
2021/01/19 06:18:35;;;;;;;10.37;3.00;;;;;;;;;;5133974;27;20084;-92
2021/01/19 06:21:01;;;;;;;13.33;2.93;;;;;;;;;;5134786;27;20023;-93
2021/01/19 06:23:26;;;;;;;12.33;3.23;;;;;;;;;;5135261;27;20102;-93
2021/01/19 06:25:51;;;;;;;12.10;2.83;;;;;;;;;;5119461;27;20022;-93
2021/01/19 06:28:16;;;;;;;10.03;2.80;;;;;;;;;;5168944;27;20030;-93
2021/01/19 06:30:42;;;;;;;10.13;2.80;;;;;;;;;;5168563;27;20034;-94
2021/01/19 06:33:08;;;;;;;7.43;2.47;;;;;;;;;;5134056;27;20050;-93
2021/01/19 06:35:40;;;;;;;7.37;2.17;;;;;;;;;;5135131;27;20015;-93
2021/01/19 06:38:06;;;;;;;12.02;2.42;;;;;;;;;;5133943;27;20098;-93
2021/01/19 06:40:36;;;;;;;9.07;2.10;;;;;;;;;;5133678;27;20046;-93
2021/01/19 06:43:02;;;;;;;11.13;3.10;;;;;;;;;;5133317;27;20099;-93
2021/01/19 06:45:27;;;;;;;9.03;2.27;;;;;;;;;;5133884;27;20117;-94
2021/01/19 06:47:53;;;;;;;6.40;1.77;;;;;;;;;;5133560;27;20054;-93
2021/01/19 06:50:19;;;;;;;8.47;2.00;;;;;;;;;;5133834;27;20034;-93
2021/01/19 06:52:57;;;;;;;7.80;2.17;;;;;;;;;;5133711;27;20018;-93
2021/01/19 06:55:23;;;;;;;7.03;1.53;;;;;;;;;;5119342;27;20369;-94
2021/01/19 06:58:01;;;;;;;8.47;1.90;;;;;;;;;;5133597;27;20019;-94
2021/01/19 07:00:36;;;;;;;7.77;1.87;;;;;;;;;;5133542;27;20019;-94
2021/01/19 07:03:16;;;;;;;6.57;2.00;;;;;;;;;;5133628;27;20019;-94
2021/01/19 07:05:48;;;;;;;9.30;2.27;;;;;;;;;;5133557;27;20035;-93
2021/01/19 07:08:29;;;;;;;8.43;1.70;;;;;;;;;;5133690;27;20019;-93
2021/01/19 07:11:00;;;;;;;8.97;2.50;;;;;;;;;;5133155;28;20027;-93
2021/01/19 07:13:26;;;;;;;7.47;2.20;;;;;;;;;;5133246;28;20015;-94
2021/01/19 07:16:03;;;;;;;10.17;2.53;;;;;;;;;;5168152;27;20525;-95
2021/01/19 07:18:48;;;;;;;6.07;1.87;;;;;;;;;;5133405;28;20047;-93
2021/01/19 07:21:14;;;;;;;5.23;1.87;;;;;;;;;;5133320;28;20043;-95
2021/01/19 07:23:45;;;;;;;7.37;2.37;;;;;;;;;;5133290;28;20031;-95
2021/01/19 07:26:16;;;;;;;8.53;2.57;;;;;;;;;;5134383;28;20377;-95
2021/01/19 07:28:42;;;;;;;10.03;2.27;;;;;;;;;;5133224;28;20497;-94
2021/01/19 07:31:07;;;;;;;5.47;1.73;;;;;;;;;;5133789;27;20023;-96
2021/01/19 07:33:32;;;;;;;6.83;2.07;;;;;;;;;;5137506;27;20019;-96
2021/01/19 07:35:58;;;;;;;10.43;2.17;;;;;;;;;;5137269;27;20072;-94
2021/01/19 07:38:23;;;;;;;4.80;1.70;;;;;;;;;;5137479;27;20022;-94
2021/01/19 07:40:49;;;;;;;10.93;2.40;;;;;;;;;;5137271;27;20064;-94
2021/01/19 07:43:14;;;;;;;7.87;1.90;;;;;;;;;;5172067;27;20011;-95
2021/01/19 07:45:48;;;;;;;5.07;1.60;;;;;;;;;;5138553;27;20047;-95
2021/01/19 07:48:13;;;;;;;4.67;1.67;;;;;;;;;;5137044;27;20019;-96
2021/01/19 07:50:44;;;;;;;6.33;1.77;;;;;;;;;;5137182;27;20038;-93
2021/01/19 07:53:09;;;;;;;6.57;1.80;;;;;;;;;;5138303;27;20019;-95
2021/01/19 07:55:44;;;;;;;7.37;2.10;;;;;;;;;;5138221;27;20012;-94
2021/01/19 07:58:17;;;;;;;6.57;1.80;;;;;;;;;;5137040;27;20007;-94
2021/01/19 08:00:45;;;;;;;5.75;1.60;;;;;;;;;;5137040;27;20015;-95
2021/01/19 08:03:10;;;;;;;5.23;1.40;;;;;;;;;;5137096;27;20498;-94
2021/01/19 08:05:36;;;;;;;5.37;1.93;;;;;;;;;;5171882;27;20011;-95
2021/01/19 08:08:11;;;;;;;7.80;1.70;;;;;;;;;;5136971;27;20102;-95
2021/01/19 08:10:36;;;;;;;8.67;2.20;;;;;;;;;;5136609;27;20030;-94
2021/01/19 08:13:03;;;;;;;4.63;1.80;;;;;;;;;;5136785;27;20466;-95
2021/01/19 08:15:28;;;;;;;4.87;1.70;;;;;;;;;;5136652;27;20049;-96
2021/01/19 08:17:54;;;;;;;7.47;1.70;;;;;;;;;;5138052;27;20454;-95
2021/01/19 08:20:23;;;;;;;4.33;1.70;;;;;;;;;;5136515;27;20076;-94
2021/01/19 08:22:49;;;;;;;4.20;1.50;;;;;;;;;;5137746;27;20347;-95
2021/01/19 08:25:27;;;;;;;5.80;1.87;;;;;;;;;;5136619;27;20016;-94
2021/01/19 08:27:53;;;;;;;6.33;1.90;;;;;;;;;;5128583;27;20422;-94
2021/01/19 08:30:28;;;;;;;6.77;1.80;;;;;;;;;;5130139;27;20057;-94
2021/01/19 08:32:54;;;;;;;9.37;2.07;;;;;;;;;;5122958;27;20102;-95
2021/01/19 08:35:20;;;;;;;7.03;1.67;;;;;;;;;;5136160;27;20414;-94
2021/01/19 08:37:58;;;;;;;3.63;1.70;;;;;;;;;;5136303;27;20026;-95
2021/01/19 08:40:26;;;;;;;3.67;1.57;;;;;;;;;;5136306;27;20102;-95
2021/01/19 08:42:52;;;;;;;4.17;1.40;;;;;;;;;;5135551;27;20068;-93
2021/01/19 08:45:24;;;;;;;5.47;1.47;;;;;;;;;;5136088;27;20424;-95
2021/01/19 08:47:49;;;;;;;;;;;;;;;;;;5136377;27;20026;-95
2021/01/19 08:50:15;;;;;;;4.70;1.70;;;;;;;;;;5135794;27;19911;-95
2021/01/19 08:52:41;;;;;;;7.63;1.70;;;;;;;;;;5135922;27;20023;-95
2021/01/19 08:55:19;;;;;;;2.77;1.30;;;;;;;;;;5135794;27;20015;-95
2021/01/19 08:57:49;;;;;;;3.70;1.27;;;;;;;;;;5136076;27;20102;-94
2021/01/19 09:00:21;;;;;;;5.00;1.47;;;;;;;;;;5135667;27;20026;-93
2021/01/19 09:02:47;;;;;;;4.17;1.50;;;;;;;;;;5115102;28;20031;-95
2021/01/19 09:05:21;;;;;;;6.33;1.90;;;;;;;;;;5135611;27;20410;-94
2021/01/19 09:07:46;;;;;;;3.77;1.53;;;;;;;;;;5135956;27;20382;-95
2021/01/19 09:10:18;;;;;;;5.40;1.93;;;;;;;;;;5169951;27;20023;-95
2021/01/19 09:12:43;;;;;;;4.85;2.10;;;;;;;;;;5137007;27;20050;-94
2021/01/19 09:15:12;;;;;;;5.10;2.10;;;;;;;;;;5135657;27;20072;-95
2021/01/19 09:17:37;;;;;;;4.83;2.03;;;;;;;;;;5135595;27;20105;-95
2021/01/19 09:20:09;;;;;;;6.17;2.20;;;;;;;;;;5134955;27;20062;-94
2021/01/19 09:22:35;;;;;;;5.07;2.00;;;;;;;;;;5121143;27;20111;-95
2021/01/19 09:25:00;;;;;;;5.53;2.40;;;;;;;;;;5135351;27;20058;-95
2021/01/19 09:27:25;;;;;;;3.80;1.83;;;;;;;;;;5135721;27;20373;-94
2021/01/19 09:29:50;;;;;;;9.40;2.67;;;;;;;;;;5135462;27;20110;-94
2021/01/19 09:32:17;;;;;;;4.03;1.73;;;;;;;;;;5168261;27;20020;-94
2021/01/19 09:34:44;;;;;;;6.03;2.53;;;;;;;;;;5135479;27;20011;-94
2021/01/19 09:37:10;;;;;;;7.50;2.63;;;;;;;;;;5135236;27;20018;-95
2021/01/19 09:39:36;;;;;;;6.10;2.27;;;;;;;;;;5135054;27;20025;-95
2021/01/19 09:42:03;;;;;;;8.63;2.57;;;;;;;;;;5134413;27;20114;-94
2021/01/19 09:44:30;;;;;;;5.47;2.40;;;;;;;;;;5134549;27;20025;-94
2021/01/19 09:46:59;;;;;;;5.40;2.17;;;;;;;;;;5135337;27;20025;-94
2021/01/19 09:49:26;;;;;;;8.10;2.23;;;;;;;;;;5135011;27;20085;-95
2021/01/19 09:51:51;;;;;;;6.80;2.23;;;;;;;;;;5135858;27;20385;-95
2021/01/19 09:54:23;;;;;;;6.03;2.40;;;;;;;;;;5133959;27;20030;-94
2021/01/19 09:56:58;;;;;;;4.95;2.25;;;;;;;;;;5134607;27;20015;-95
2021/01/19 09:59:25;;;;;;;7.30;2.90;;;;;;;;;;5124440;27;20092;-95
2021/01/19 10:01:50;;;;;;;10.17;2.33;;;;;;;;;;5131992;27;20038;-95
2021/01/19 10:04:18;;;;;;;6.87;2.00;;;;;;;;;;5134684;27;20023;-95
2021/01/19 10:06:44;;;;;;;6.60;2.83;;;;;;;;;;5169247;27;20046;-94
2021/01/19 10:09:19;;;;;;;6.60;2.43;;;;;;;;;;5134465;27;20020;-95
2021/01/19 10:11:44;;;;;;;5.70;2.43;;;;;;;;;;5134369;27;20023;-94
2021/01/19 10:14:10;;;;;;;6.17;2.70;;;;;;;;;;5134501;27;20041;-96
2021/01/19 10:16:35;;;;;;;6.03;2.17;;;;;;;;;;5134712;27;20488;-95
2021/01/19 10:19:00;;;;;;;7.03;2.13;;;;;;;;;;5135498;27;20011;-95
2021/01/19 10:21:27;;;;;;;4.03;2.13;;;;;;;;;;5134168;27;20019;-94
2021/01/19 10:23:53;;;;;;;3.80;2.03;;;;;;;;;;5134159;27;20488;-94
2021/01/19 10:26:18;;;;;;;7.47;2.27;;;;;;;;;;5134894;27;20023;-90
2021/01/19 10:28:44;;;;;;;5.30;2.10;;;;;;;;;;5134044;27;20019;-95
2021/01/19 10:31:14;;;;;;;5.80;1.83;;;;;;;;;;5134161;27;20023;-93
2021/01/19 10:33:49;;;;;;;4.07;1.40;;;;;;;;;;5133743;27;20378;-92
2021/01/19 10:36:15;;;;;;;4.23;1.50;;;;;;;;;;5120041;27;20424;-96
2021/01/19 10:38:41;;;;;;;2.67;1.40;;;;;;;;;;5134212;27;20127;-96
2021/01/19 10:41:06;;;;;;;4.13;1.60;;;;;;;;;;5119610;27;20015;-90
2021/01/19 10:43:31;;;;;;;3.83;1.37;;;;;;;;;;5126625;27;20038;-90
2021/01/19 10:45:56;;;;;;;6.03;1.47;;;;;;;;;;5125899;27;20427;-92
2021/01/19 10:48:22;;;;;;;3.70;1.33;;;;;;;;;;5133168;27;20035;-92
2021/01/19 10:50:47;;;;;;;3.13;1.33;;;;;;;;;;5133195;27;20015;-92
2021/01/19 10:53:12;;;;;;;3.20;1.20;;;;;;;;;;5133213;27;20015;-88
2021/01/19 10:55:38;;;;;;;2.90;1.03;;;;;;;;;;5134821;27;20414;-92
2021/01/19 10:58:03;;;;;;;2.30;1.10;;;;;;;;;;5134640;27;20315;-91
2021/01/19 11:00:29;;;;;;;3.83;1.20;;;;;;;;;;5132842;27;20102;-90
2021/01/19 11:02:55;;;;;;;2.43;1.00;;;;;;;;;;5133041;27;20304;-90
2021/01/19 11:05:20;;;;;;;4.57;1.30;;;;;;;;;;5133015;27;20034;-91
2021/01/19 11:07:49;;;;;;;3.17;1.23;;;;;;;;;;5132813;27;20466;-91
2021/01/19 11:10:16;;;;;;;2.53;1.10;;;;;;;;;;5132922;27;20027;-91
2021/01/19 11:12:41;;;;;;;3.07;1.30;;;;;;;;;;5124346;28;20024;-89
2021/01/19 11:15:07;;;;;;;4.07;1.30;;;;;;;;;;5127441;28;20627;-90
2021/01/19 11:17:32;;;;;;;3.23;1.10;;;;;;;;;;5133155;28;20014;-89
2021/01/19 11:19:58;;;;;;;3.17;1.13;;;;;;;;;;5134279;27;20018;-88
2021/01/19 11:22:23;;;;;;;4.13;1.27;;;;;;;;;;5167307;27;20022;-91
2021/01/19 11:24:48;;;;;;;6.50;1.10;;;;;;;;;;5133351;28;20015;-92
2021/01/19 11:27:13;;;;;;;1.93;1.13;;;;;;;;;;5133186;28;20484;-91
2021/01/19 11:29:38;;;;;;;2.60;1.10;;;;;;;;;;5132992;28;20330;-91
2021/01/19 11:32:04;;;;;;;2.53;1.20;;;;;;;;;;5132989;28;20420;-91
2021/01/19 11:34:29;;;;;;;1.47;1.30;;;;;;;;;;5133295;28;20019;-92
2021/01/19 11:36:54;;;;;;;2.93;1.50;;;;;;;;;;5133329;28;20018;-92
2021/01/19 11:39:19;;;;;;;1.93;1.20;;;;;;;;;;5149072;27;20012;-91
2021/01/19 11:41:45;;;;;;;1.90;1.27;;;;;;;;;;5129810;27;20011;-90
2021/01/19 11:44:11;;;;;;;4.57;1.77;;;;;;;;;;5128768;28;20072;-90
2021/01/19 11:46:38;;;;;;;3.70;1.67;;;;;;;;;;5134071;27;20046;-91
2021/01/19 11:49:04;;;;;;;5.07;1.47;;;;;;;;;;5132510;28;20114;-91
2021/01/19 11:51:30;;;;;;;3.27;1.47;;;;;;;;;;5132275;28;20056;-91
2021/01/19 11:53:56;;;;;;;6.00;1.60;;;;;;;;;;5132423;27;20019;-90
2021/01/19 11:56:30;;;;;;;3.83;1.60;;;;;;;;;;5132278;28;20377;-90
2021/01/19 11:58:55;;;;;;;1.97;1.47;;;;;;;;;;5132997;28;20027;-91
2021/01/19 12:01:21;;;;;;;4.93;1.50;;;;;;;;;;5133688;28;20370;-90
2021/01/19 12:03:46;;;;;;;3.87;1.53;;;;;;;;;;5132398;28;20102;-89
2021/01/19 12:06:12;;;;;;;1.43;1.20;;;;;;;;;;5133252;27;20025;-90
2021/01/19 12:08:37;;;;;;;2.50;1.37;;;;;;;;;;5132092;28;20019;-90
2021/01/19 12:11:02;;;;;;;2.27;1.30;;;;;;;;;;5131946;28;20023;-89
2021/01/19 12:13:27;;;;;;;4.17;1.30;;;;;;;;;;5131770;28;20091;-90
2021/01/19 12:15:52;;;;;;;3.67;1.47;;;;;;;;;;5133395;28;20037;-90
2021/01/19 12:18:18;;;;;;;4.93;1.30;;;;;;;;;;5134598;27;20076;-90
2021/01/19 12:20:43;;;;;;;3.80;1.43;;;;;;;;;;5135946;27;20476;-92
2021/01/19 12:23:08;;;;;;;2.33;1.37;;;;;;;;;;5135784;27;20035;-90
2021/01/19 12:25:33;;;;;;;4.30;1.30;;;;;;;;;;5135832;27;20015;-90
2021/01/19 12:28:01;;;;;;;4.13;1.60;;;;;;;;;;5135879;27;20054;-90
2021/01/19 12:30:26;;;;;;;2.80;1.40;;;;;;;;;;5169492;27;20011;-90
2021/01/19 12:32:52;;;;;;;2.53;1.33;;;;;;;;;;5135448;27;20060;-90
2021/01/19 12:35:17;;;;;;;2.53;1.50;;;;;;;;;;5136488;27;20021;-89
2021/01/19 12:37:43;;;;;;;2.83;1.57;;;;;;;;;;5135415;27;20007;-90
2021/01/19 12:40:11;;;;;;;2.73;1.33;;;;;;;;;;5128542;27;20088;-88
2021/01/19 12:42:37;;;;;;;2.13;1.70;;;;;;;;;;5132474;27;20015;-90
2021/01/19 12:45:03;;;;;;;3.53;1.80;;;;;;;;;;5136163;27;20375;-90
2021/01/19 12:47:28;;;;;;;1.73;1.40;;;;;;;;;;5135615;27;20026;-92
2021/01/19 12:49:53;;;;;;;3.90;1.80;;;;;;;;;;5155523;27;20008;-90
2021/01/19 12:52:18;;;;;;;3.67;1.97;;;;;;;;;;5134807;27;20510;-92
2021/01/19 12:54:43;;;;;;;5.57;1.67;;;;;;;;;;5130611;27;20020;-92
2021/01/19 12:57:12;;;;;;;3.97;1.90;;;;;;;;;;5136964;27;20011;-92
2021/01/19 12:59:38;;;;;;;6.03;2.10;;;;;;;;;;5136594;27;20087;-91
2021/01/19 13:02:05;;;;;;;3.23;2.00;;;;;;;;;;5135420;27;20039;-90
2021/01/19 13:04:30;;;;;;;3.57;1.90;;;;;;;;;;5169899;27;20019;-91
2021/01/19 13:06:55;;;;;;;4.13;2.10;;;;;;;;;;5169899;27;20007;-92
2021/01/19 13:09:20;;;;;;;4.50;2.47;;;;;;;;;;5134674;27;20118;-91
2021/01/19 13:11:45;;;;;;;4.93;2.83;;;;;;;;;;5134941;27;20007;-92
2021/01/19 13:14:11;;;;;;;4.50;2.40;;;;;;;;;;5134966;27;20012;-92
2021/01/19 13:16:36;;;;;;;3.63;2.70;;;;;;;;;;5134589;27;20030;-91
2021/01/19 13:19:01;;;;;;;5.67;2.60;;;;;;;;;;5166475;27;20497;-91
2021/01/19 13:21:26;;;;;;;4.07;2.80;;;;;;;;;;5133276;27;20026;-91
2021/01/19 13:23:51;;;;;;;4.73;2.80;;;;;;;;;;5134066;27;20042;-91
2021/01/19 13:26:17;;;;;;;4.87;3.07;;;;;;;;;;5134014;27;20052;-91
2021/01/19 13:28:42;;;;;;;7.33;3.00;;;;;;;;;;5134578;27;20457;-91
2021/01/19 13:31:07;;;;;;;4.60;2.60;;;;;;;;;;5134651;27;20058;-91
2021/01/19 13:33:32;;;;;;;5.33;3.03;;;;;;;;;;5132680;27;20042;-91
2021/01/19 13:35:58;;;;;;;7.43;3.00;;;;;;;;;;5127018;27;20559;-91
2021/01/19 13:38:23;;;;;;;4.97;2.97;;;;;;;;;;5126844;27;20046;-90
2021/01/19 13:40:48;;;;;;;6.47;3.70;;;;;;;;;;5134481;27;20039;-91
2021/01/19 13:43:13;;;;;;;7.50;3.80;;;;;;;;;;5137495;27;20126;-91
2021/01/19 13:45:39;;;;;;;4.90;3.00;;;;;;;;;;5134096;27;20385;-91
2021/01/19 13:48:04;;;;;;;8.63;3.70;;;;;;;;;;5133900;27;20016;-90
2021/01/19 13:50:29;;;;;;;6.83;4.20;;;;;;;;;;5132988;27;20051;-91
2021/01/19 13:52:54;;;;;;;8.37;4.30;;;;;;;;;;5135219;27;20011;-91
2021/01/19 13:55:20;;;;;;;8.70;4.37;;;;;;;;;;5126245;27;20026;-91
2021/01/19 13:57:45;;;;;;;5.63;4.00;;;;;;;;;;5167353;27;20019;-91
2021/01/19 14:00:10;;;;;;;6.87;4.50;;;;;;;;;;5124555;27;20019;-91
2021/01/19 14:02:36;;;;;;;8.23;4.10;;;;;;;;;;5133999;27;20359;-91
2021/01/19 14:05:01;;;;;;;7.67;4.87;;;;;;;;;;5129157;27;20050;-92
2021/01/19 14:07:26;;;;;;;9.77;4.60;;;;;;;;;;5124219;27;20027;-92
2021/01/19 14:09:51;;;;;;;7.30;4.77;;;;;;;;;;5128371;27;20080;-91
2021/01/19 14:12:17;;;;;;;6.80;4.60;;;;;;;;;;5140876;27;20400;-92
2021/01/19 14:14:42;;;;;;;9.77;5.27;;;;;;;;;;5133631;27;20015;-91
2021/01/19 14:17:09;;;;;;;6.00;4.70;;;;;;;;;;5134636;27;20050;-91
2021/01/19 14:19:34;;;;;;;8.23;4.73;;;;;;;;;;5122732;27;20068;-91
2021/01/19 14:22:00;;;;;;;5.70;4.23;;;;;;;;;;5128496;27;20023;-91
2021/01/19 14:24:25;;;;;;;6.03;4.97;;;;;;;;;;5122816;27;20012;-91
2021/01/19 14:26:51;;;;;;;11.53;4.90;;;;;;;;;;5130640;27;20019;-91
2021/01/19 14:29:16;;;;;;;9.47;4.50;;;;;;;;;;5133096;27;20015;-91
2021/01/19 14:31:45;;;;;;;6.67;4.47;;;;;;;;;;5133247;27;20022;-91
2021/01/19 14:34:11;;;;;;;7.73;4.07;;;;;;;;;;5133424;27;20019;-94
2021/01/19 14:36:36;;;;;;;6.47;4.07;;;;;;;;;;5133037;27;20019;-91
2021/01/19 14:39:02;;;;;;;6.93;4.33;;;;;;;;;;5133324;27;20034;-92