Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:02:31;;;;;;;;;49.00;38.40;;;;;12.71;39.09;99147.69;6190164;28;125912;-63
2021/05/09 00:05:35;;;;;;;;;48.40;38.00;;;;;12.70;39.17;99146.06;6194922;28;124894;-63
2021/05/09 00:08:52;;;;;;;;;47.00;39.00;;;;;12.66;39.33;99148.38;6211894;28;123639;-63
2021/05/09 00:11:54;;;;;;;;;50.00;40.00;;;;;12.58;39.57;99152.22;6213289;28;126176;-63
2021/05/09 00:14:56;;;;;;;;;45.00;37.00;;;;;12.58;39.31;99148.69;6214473;28;125308;-64
2021/05/09 00:17:58;;;;;;;;;45.20;38.00;;;;;12.62;39.08;99146.34;6205400;28;125015;-63
2021/05/09 00:21:02;;;;;;;;;43.40;35.40;;;;;12.66;38.67;99150.28;6189709;28;126425;-63
2021/05/09 00:24:07;;;;;;;;;41.80;35.60;;;;;12.63;39.09;99148.00;6189257;28;126669;-63
2021/05/09 00:27:09;;;;;;;;;45.00;36.00;;;;;12.62;38.87;99149.88;6188970;28;125900;-63
2021/05/09 00:30:14;;;;;;;;;43.00;37.00;;;;;12.62;38.97;99149.88;6212438;28;125325;-63
2021/05/09 00:33:16;;;;;;;;;42.80;35.40;;;;;12.56;39.01;99145.38;6213829;28;126684;-63
2021/05/09 00:36:19;;;;;;;;;43.60;35.00;;;;;12.53;39.47;99143.97;6213842;28;127652;-63
2021/05/09 00:39:22;;;;;;;;;38.50;33.00;;;;;12.48;39.16;99145.72;6212101;28;125981;-63
2021/05/09 00:42:24;;;;;;;;;43.00;36.00;;;;;12.40;39.44;99146.03;6213843;28;125039;-62
2021/05/09 00:45:31;;;;;;;;;40.20;35.00;;;;;12.36;39.94;99142.13;6212700;28;125919;-63
2021/05/09 00:48:36;;;;;;;;;43.75;35.00;;;;;12.30;39.93;99143.03;6184148;28;124361;-63
2021/05/09 00:51:38;;;;;;;;;42.60;35.60;;;;;12.23;40.12;99137.69;6187354;28;124439;-62
2021/05/09 00:54:47;;;;;;;;;45.20;36.00;;;;;12.18;40.33;99134.00;6188578;28;127231;-63
2021/05/09 00:57:50;;;;;;;;;42.00;35.00;;;;;12.13;40.44;99135.53;6192262;28;124825;-62
2021/05/09 01:00:53;;;;;;;;;42.00;35.00;;;;;12.04;40.30;99122.53;6196164;28;123840;-63
2021/05/09 01:03:57;;;;;;;;;41.40;35.00;;;;;12.19;40.33;99135.66;6212025;28;126281;-65
2021/05/09 01:07:00;;;;;;;;;40.20;34.00;;;;;12.15;40.56;99130.72;6212168;28;125985;-64
2021/05/09 01:10:06;;;;;;;;;41.60;35.00;;;;;12.13;40.34;99126.56;6210469;28;126324;-65
2021/05/09 01:13:10;;;;;;;;;43.00;36.00;;;;;12.09;40.82;99128.91;6203909;28;124900;-63
2021/05/09 01:16:13;;;;;;;;;44.60;35.00;;;;;12.01;40.87;99121.13;6170903;28;124890;-64
2021/05/09 01:19:15;;;;;;;;;41.60;35.60;;;;;11.99;40.79;99123.22;6203277;28;126187;-64
2021/05/09 01:22:18;;;;;;;;;44.60;34.80;;;;;11.90;41.18;99131.84;6212108;28;126356;-62
2021/05/09 01:25:21;;;;;;;;;44.00;36.00;;;;;11.92;41.02;99118.94;6211409;28;126821;-62
2021/05/09 01:28:23;;;;;;;;;37.80;33.00;;;;;11.95;41.04;99123.88;6203433;28;126769;-62
2021/05/09 01:31:25;;;;;;;;;40.75;35.25;;;;;11.99;40.82;99114.28;6203701;28;125037;-64
2021/05/09 01:34:35;;;;;;;;;40.60;35.00;;;;;12.00;40.97;99121.34;6188479;28;124686;-62
2021/05/09 01:37:39;;;;;;;;;43.40;35.00;;;;;11.99;40.72;99117.81;6188459;28;125461;-62
2021/05/09 01:40:42;;;;;;;;;44.80;36.00;;;;;12.05;40.49;99116.09;6212616;28;124961;-63
2021/05/09 01:43:44;;;;;;;;;40.00;33.75;;;;;12.07;40.78;99116.69;6194789;28;123845;-62
2021/05/09 01:46:47;;;;;;;;;44.60;35.60;;;;;12.08;40.50;99115.63;6194833;28;125490;-63
2021/05/09 01:49:50;;;;;;;;;42.40;36.00;;;;;11.98;40.56;99101.81;6209314;28;123910;-63
2021/05/09 01:52:54;;;;;;;;;45.60;36.60;;;;;12.06;40.54;99110.47;6210945;28;126026;-62
2021/05/09 01:55:56;;;;;;;;;42.60;36.00;;;;;11.80;41.13;99086.44;6210906;28;126099;-63
2021/05/09 01:59:08;;;;;;;;;43.40;35.00;;;;;11.96;41.30;99122.84;6196983;28;124190;-63
2021/05/09 02:02:18;;;;;;;;;47.75;40.00;;;;;11.90;41.41;99121.84;6186497;28;125667;-63
2021/05/09 02:05:29;;;;;;;;;47.80;38.00;;;;;11.84;41.37;99117.34;6186312;28;124830;-63
2021/05/09 02:08:33;;;;;;;;;47.00;38.00;;;;;11.86;41.48;99115.25;6195509;28;125810;-63
2021/05/09 02:11:45;;;;;;;;;46.00;38.00;;;;;11.79;41.14;99114.50;6190737;28;126055;-62
2021/05/09 02:15:22;;;;;;;;;42.75;37.00;;;;;11.73;41.83;99115.38;6189830;28;124083;-63
2021/05/09 02:18:25;;;;;;;;;46.20;38.00;;;;;11.73;42.00;99127.00;6209574;28;126309;-63
2021/05/09 02:21:28;;;;;;;;;47.00;39.60;;;;;11.65;41.99;99111.06;6194642;28;125030;-63
2021/05/09 02:24:31;;;;;;;;;45.60;38.00;;;;;11.63;42.30;99118.56;6210604;28;126647;-62
2021/05/09 02:27:34;;;;;;;;;51.00;40.00;;;;;11.66;42.43;99106.50;6210212;28;126006;-63
2021/05/09 02:30:37;;;;;;;;;53.00;41.75;;;;;11.64;42.86;99117.50;6185839;28;124903;-63
2021/05/09 02:33:42;;;;;;;;;47.40;39.00;;;;;11.68;42.94;99113.31;6185809;28;123396;-63
2021/05/09 02:36:45;;;;;;;;;50.50;40.50;;;;;11.70;42.83;99113.09;6187098;28;125025;-63
2021/05/09 02:39:48;;;;;;;;;52.00;42.00;;;;;11.70;43.00;99113.09;6204830;28;125132;-63
2021/05/09 02:42:51;;;;;;;;;50.00;41.00;;;;;11.73;42.71;99113.50;6193789;28;124064;-63
2021/05/09 02:45:53;;;;;;;;;50.00;40.00;;;;;11.80;42.99;99113.44;6210458;28;125926;-63
2021/05/09 02:48:56;;;;;;;;;48.80;39.80;;;;;11.81;43.29;99101.59;6201446;28;125001;-63
2021/05/09 02:51:59;;;;;;;;;52.40;43.40;;;;;11.80;43.52;99094.53;6202258;28;126207;-62
2021/05/09 02:55:03;;;;;;;;;53.80;43.00;;;;;11.88;43.25;99102.34;6185279;28;126985;-63
2021/05/09 02:58:06;;;;;;;;;53.00;43.00;;;;;11.95;43.22;99104.97;6188438;28;124890;-63
2021/05/09 03:01:10;;;;;;;;;51.33;42.00;;;;;12.00;43.58;99107.81;6210021;28;124043;-63
2021/05/09 03:04:13;;;;;;;;;50.80;41.80;;;;;12.09;43.29;99107.28;6209940;28;126553;-63
2021/05/09 03:07:15;;;;;;;;;47.40;39.60;;;;;12.17;43.49;99111.56;6210120;28;125110;-63
2021/05/09 03:10:19;;;;;;;;;50.80;41.00;;;;;12.27;43.41;99113.72;6204772;28;126648;-62
2021/05/09 03:13:21;;;;;;;;;49.50;41.50;;;;;12.33;43.50;99112.81;6168710;28;124788;-63
2021/05/09 03:16:24;;;;;;;;;50.00;41.00;;;;;12.39;43.09;99104.63;6184888;28;124643;-62
2021/05/09 03:19:26;;;;;;;;;56.00;44.00;;;;;12.44;42.61;99112.91;6199190;28;126301;-63
2021/05/09 03:22:29;;;;;;;;;54.00;43.00;;;;;12.52;42.64;99111.75;6208380;28;123463;-63
2021/05/09 03:25:33;;;;;;;;;50.00;42.00;;;;;12.56;42.76;99119.16;6187171;28;125300;-62
2021/05/09 03:28:39;;;;;;;;;54.80;44.00;;;;;12.64;42.72;99125.31;6168230;28;124715;-62
2021/05/09 03:31:41;;;;;;;;;52.00;42.00;;;;;12.71;42.88;99126.88;6199774;28;126265;-63
2021/05/09 03:34:43;;;;;;;;;51.80;43.00;;;;;12.79;42.60;99129.28;6210704;28;125001;-62
2021/05/09 03:37:46;;;;;;;;;52.00;43.00;;;;;12.90;42.61;99127.66;6195433;28;126307;-62
2021/05/09 03:40:49;;;;;;;;;49.40;41.00;;;;;12.98;42.71;99140.84;6189234;28;126429;-63
2021/05/09 03:43:51;;;;;;;;;50.00;41.60;;;;;13.04;42.75;99137.22;6186029;28;126245;-63
2021/05/09 03:46:54;;;;;;;;;49.00;40.40;;;;;13.13;42.12;99122.34;6186072;28;125198;-63
2021/05/09 03:49:57;;;;;;;;;50.00;41.00;;;;;13.11;41.83;99129.00;6184680;28;126570;-63
2021/05/09 03:52:59;;;;;;;;;50.40;41.80;;;;;13.22;41.01;99139.06;6185692;28;124608;-63
2021/05/09 03:56:03;;;;;;;;;49.00;40.00;;;;;13.28;41.75;99141.66;6185454;28;126504;-63
2021/05/09 03:59:05;;;;;;;;;48.00;39.40;;;;;13.34;41.54;99135.31;6185608;28;126069;-63
2021/05/09 04:02:07;;;;;;;;;48.60;39.60;;;;;13.43;41.27;99139.34;6193550;28;125740;-63
2021/05/09 04:05:13;;;;;;;;;46.67;38.33;;;;;13.45;41.71;99139.91;6209312;28;126088;-63
2021/05/09 04:08:15;;;;;;;;;48.20;39.80;;;;;13.47;41.21;99119.91;6210158;28;125979;-64
2021/05/09 04:11:18;;;;;;;;;48.40;39.00;;;;;13.64;41.22;99137.91;6194460;28;126576;-63
2021/05/09 04:14:21;;;;;;;;;47.40;39.40;;;;;13.69;40.57;99129.91;6186248;28;125115;-64
2021/05/09 04:17:23;;;;;;;;;48.00;39.50;;;;;13.74;40.68;99135.44;6193895;28;125149;-62
2021/05/09 04:20:25;;;;;;;;;51.50;42.00;;;;;13.85;40.31;99136.50;6195523;28;125095;-63
2021/05/09 04:23:27;;;;;;;;;46.20;38.00;;;;;13.99;40.69;99142.50;6195763;28;126223;-63
2021/05/09 04:26:31;;;;;;;;;48.40;39.00;;;;;14.04;40.52;99140.72;6185786;28;126377;-63
2021/05/09 04:29:33;;;;;;;;;49.00;39.25;;;;;14.15;41.13;99139.91;6185068;28;125199;-63
2021/05/09 04:32:36;;;;;;;;;45.00;37.00;;;;;14.30;40.91;99142.94;6185052;28;127065;-62
2021/05/09 04:35:41;;;;;;;;;47.40;39.00;;;;;14.32;41.31;99129.13;6189273;28;126413;-63
2021/05/09 04:38:43;;;;;;;;;45.40;38.60;;;;;14.58;41.11;99142.16;6187663;28;124974;-63
2021/05/09 04:41:47;;;;;;;;;46.50;38.00;;;;;14.72;40.37;99132.66;6187673;28;125258;-63
2021/05/09 04:44:49;;;;;;;;;46.60;38.60;;;;;14.80;40.58;99120.63;6189054;28;126936;-63
2021/05/09 04:47:51;;;;;;;;;44.20;35.00;;;;;15.07;40.67;99134.41;6187556;28;126480;-63
2021/05/09 04:50:53;;;;;;;;;37.40;32.40;;;;;15.22;39.96;99120.25;6187848;28;127619;-63
2021/05/09 04:53:56;;;;;;;;;38.60;33.00;;;;;15.50;39.28;99136.47;6187550;28;125086;-63
2021/05/09 04:56:59;;;;;;;;;34.60;32.00;;;;;15.68;38.81;99143.59;6188847;28;125512;-63
2021/05/09 05:00:01;;;;;;;;;37.00;33.00;;;;;15.87;38.51;99145.81;6187787;28;126971;-63
2021/05/09 05:03:04;;;;;;;;;36.00;32.00;;;;;16.02;38.81;99143.31;6187483;28;125819;-63
2021/05/09 05:06:06;;;;;;;;;28.00;26.33;;;;;16.14;37.38;99137.72;6189119;28;126226;-63
2021/05/09 05:09:09;;;;;;;;;25.60;23.20;;;;;16.31;37.24;99135.81;6187410;28;126813;-63
2021/05/09 05:12:12;;;;;;;;;32.00;29.00;;;;;16.51;37.53;99142.56;6205036;28;126037;-63
2021/05/09 05:15:14;;;;;;;;;31.80;28.60;;;;;16.74;37.29;99142.31;6203441;28;123932;-63
2021/05/09 05:18:17;;;;;;;;;30.25;28.25;;;;;16.90;37.08;99144.13;6213694;28;125296;-63
2021/05/09 05:21:19;;;;;;;;;21.80;19.60;;;;;17.08;34.17;99153.84;6212045;28;125706;-63
2021/05/09 05:24:22;;;;;;;;;20.67;18.67;;;;;17.22;33.48;99141.44;6213307;28;126335;-63
2021/05/09 05:27:25;;;;;;;;;18.00;17.00;;;;;17.29;32.73;99145.63;6187151;28;123750;-63
2021/05/09 05:30:27;;;;;;;;;8.60;8.00;;;;;17.42;30.57;99138.91;6213226;28;126243;-62
2021/05/09 05:33:38;;;;;;;;;8.00;7.50;;;;;17.47;29.61;99129.94;6213450;28;126041;-64
2021/05/09 05:36:41;;;;;;;;;5.00;5.00;;;;;17.37;29.09;99111.59;6213532;28;126876;-63
2021/05/09 05:39:43;;;;;;;;;6.00;6.00;;;;;17.52;29.27;99109.00;6213346;28;124513;-63
2021/05/09 05:42:46;;;;;;;;;6.80;6.00;;;;;17.46;29.24;99088.22;6213466;28;126364;-62
2021/05/09 05:45:50;;;;;;;;;7.40;7.00;;;;;17.77;28.98;99122.03;6210978;28;123937;-63
2021/05/09 05:48:53;;;;;;;;;5.20;5.20;;;;;17.75;28.63;99114.09;6211320;28;125313;-64
2021/05/09 05:51:55;;;;;;;;;7.00;7.00;;;;;17.92;28.85;99130.31;6194480;28;125347;-63
2021/05/09 05:54:58;;;;;;;;;7.00;6.60;;;;;18.18;28.81;99128.53;6187745;28;125302;-63
2021/05/09 05:58:01;;;;;;;;;5.25;5.25;;;;;18.29;28.21;99118.47;6188128;28;125801;-63
2021/05/09 06:01:03;;;;;;;;;6.00;6.00;;;;;18.37;27.69;99131.66;6186645;28;126114;-64
2021/05/09 06:04:06;;;;;;;;;7.40;7.40;;;;;18.55;28.12;99134.75;6170362;28;124982;-63
2021/05/09 06:07:09;;;;;;;;;5.00;4.00;;;;;18.73;27.11;99140.81;6187297;28;124789;-63
2021/05/09 06:10:12;;;;;;;;;6.00;6.00;;;;;18.85;27.40;99128.56;6197235;28;126361;-63
2021/05/09 06:13:15;;;;;;;;;5.00;5.00;;;;;19.08;26.68;99138.16;6203183;28;125535;-63
2021/05/09 06:16:17;;;;;;;;;6.00;6.00;;;;;19.22;26.64;99131.06;6201975;28;124799;-64
2021/05/09 06:19:19;;;;;;;;;5.00;5.00;;;;;19.20;26.78;99137.91;6190427;28;125395;-64
2021/05/09 06:22:22;;;;;;;;;6.00;5.25;;;;;19.27;26.82;99133.81;6188115;28;126965;-64
2021/05/09 06:25:25;;;;;;;;;5.00;5.00;;;;;19.24;26.41;99107.03;6196636;28;125083;-64
2021/05/09 06:28:28;;;;;;;;;5.67;5.00;;;;;19.50;26.65;99123.47;6197483;28;125134;-64
2021/05/09 06:31:30;;;;;;;;;6.00;6.00;;;;;19.63;26.63;99126.47;6199509;28;124292;-64
2021/05/09 06:34:32;;;;;;;;;6.00;6.00;;;;;19.62;26.08;99119.34;6202597;28;127081;-64
2021/05/09 06:37:35;;;;;;;;;6.50;6.00;;;;;19.72;26.36;99118.53;6197806;28;127047;-64
2021/05/09 06:40:39;;;;;;;;;5.00;5.00;;;;;19.82;26.59;99102.91;6197895;28;124901;-64
2021/05/09 06:43:42;;;;;;;;;6.00;5.00;;;;;19.91;26.11;99100.44;6198781;28;126417;-64
2021/05/09 06:46:44;;;;;;;;;5.00;4.80;;;;;20.16;27.04;99107.75;6196665;28;126043;-64
2021/05/09 06:49:46;;;;;;;;;5.00;5.00;;;;;20.22;25.89;99109.38;6202856;28;127131;-64
2021/05/09 06:52:49;;;;;;;;;5.50;5.50;;;;;20.30;25.68;99108.78;6195319;28;126425;-64
2021/05/09 06:55:52;;;;;;;;;5.00;4.00;;;;;20.41;25.92;99107.69;6195758;28;126278;-64
2021/05/09 06:58:55;;;;;;;;;6.40;5.40;;;;;20.69;25.75;99115.22;6202747;28;124871;-64
2021/05/09 07:01:57;;;;;;;;;5.00;5.00;;;;;20.86;25.04;99105.81;6200563;28;125553;-64
2021/05/09 07:05:00;;;;;;;;;5.00;5.00;;;;;20.74;25.31;99103.41;6211662;28;125836;-64
2021/05/09 07:08:02;;;;;;;;;4.00;4.00;;;;;20.58;26.07;99110.06;6210317;28;125677;-64
2021/05/09 07:11:05;;;;;;;;;5.80;5.00;;;;;20.82;25.83;99094.59;6211702;28;125818;-63
2021/05/09 07:14:08;;;;;;;;;5.50;5.50;;;;;21.18;24.67;99101.50;6211427;28;125146;-64
2021/05/09 07:17:11;;;;;;;;;5.20;5.00;;;;;21.35;24.87;99095.63;6200261;28;126117;-63
2021/05/09 07:20:14;;;;;;;;;5.00;5.00;;;;;21.61;24.10;99097.03;6199652;28;124862;-63
2021/05/09 07:23:16;;;;;;;;;6.00;5.00;;;;;21.83;24.25;99076.53;6198089;28;127302;-63
2021/05/09 07:26:18;;;;;;;;;6.00;5.00;;;;;21.99;24.14;99075.28;6197407;28;127609;-63
2021/05/09 07:29:21;;;;;;;;;6.00;6.00;;;;;22.14;23.60;99088.03;6199266;28;127028;-63
2021/05/09 07:32:23;;;;;;;;;4.60;4.60;;;;;22.24;23.28;99085.13;6196206;28;124001;-63
2021/05/09 07:35:27;;;;;;;;;5.40;5.00;;;;;22.28;23.57;99087.03;6199239;28;125354;-63
2021/05/09 07:38:29;;;;;;;;;6.00;5.00;;;;;22.38;23.02;99086.09;6189097;28;127501;-63
2021/05/09 07:41:32;;;;;;;;;6.00;6.00;;;;;22.22;23.29;99070.91;6184959;28;126786;-63
2021/05/09 07:44:35;;;;;;;;;4.80;4.20;;;;;22.66;23.25;99070.59;6186624;28;126741;-63
2021/05/09 07:47:37;;;;;;;;;6.00;6.00;;;;;23.07;24.44;99077.16;6186624;28;124052;-63
2021/05/09 07:50:40;;;;;;;;;5.00;4.20;;;;;23.38;23.53;99060.97;6185333;28;129223;-63
2021/05/09 07:53:43;;;;;;;;;4.00;4.00;;;;;23.55;22.56;99071.47;6185421;28;124770;-62
2021/05/09 07:56:45;;;;;;;;;3.80;3.80;;;;;23.32;22.84;99068.50;6185155;28;125964;-62
2021/05/09 07:59:48;;;;;;;;;5.00;5.00;;;;;23.56;22.94;99081.31;6186718;28;124574;-63
2021/05/09 08:02:51;;;;;;;;;6.00;5.00;;;;;23.65;22.20;99074.81;6192050;28;124858;-64
2021/05/09 08:05:53;;;;;;;;;6.00;6.00;;;;;23.58;21.99;99084.59;6210925;28;125153;-64
2021/05/09 08:08:55;;;;;;;;;5.00;4.50;;;;;23.83;22.50;99075.91;6195217;28;125768;-64
2021/05/09 08:11:58;;;;;;;;;4.60;4.00;;;;;24.22;22.08;99072.69;6214446;28;125446;-64
2021/05/09 08:15:03;;;;;;;;;4.00;4.00;;;;;24.51;21.06;99070.41;6205638;28;125200;-64
2021/05/09 08:18:05;;;;;;;;;4.25;4.00;;;;;24.66;20.79;99071.22;6190521;28;125089;-63
2021/05/09 08:21:08;;;;;;;;;3.80;3.00;;;;;24.90;21.32;99069.84;6199083;28;127548;-63
2021/05/09 08:24:10;;;;;;;;;5.00;4.00;;;;;25.05;20.60;99078.88;6193506;28;127659;-63
2021/05/09 08:27:12;;;;;;;;;5.00;4.40;;;;;25.05;21.08;99067.84;6214809;28;128390;-63
2021/05/09 08:30:17;;;;;;;;;4.60;4.60;;;;;24.95;20.35;99075.25;6215083;28;126345;-63
2021/05/09 08:33:20;;;;;;;;;5.00;4.00;;;;;25.03;20.33;99057.94;6205413;28;125620;-63
2021/05/09 08:36:22;;;;;;;;;3.00;3.00;;;;;25.26;20.09;99066.25;6193943;28;126386;-63
2021/05/09 08:39:25;;;;;;;;;4.00;4.00;;;;;25.48;20.20;99059.88;6197414;28;127598;-63
2021/05/09 08:42:27;;;;;;;;;3.25;3.00;;;;;25.69;19.87;99061.84;6200047;28;127145;-63
2021/05/09 08:45:31;;;;;;;;;4.00;4.00;;;;;25.52;19.63;99047.91;6201897;28;126226;-64
2021/05/09 08:48:35;;;;;;;;;3.80;3.00;;;;;25.40;19.92;99051.25;6199028;28;125900;-64
2021/05/09 08:51:38;;;;;;;;;3.00;3.00;;;;;24.94;20.46;99045.22;6199820;28;125080;-63
2021/05/09 08:54:40;;;;;;;;;3.00;3.00;;;;;25.13;20.12;99056.06;6195930;28;126407;-63
2021/05/09 08:57:42;;;;;;;;;3.00;3.00;;;;;25.39;20.21;99044.09;6200674;28;125517;-63
2021/05/09 09:00:46;;;;;;;;;3.00;3.00;;;;;25.25;20.01;99050.81;6198972;28;127144;-63
2021/05/09 09:03:49;;;;;;;;;3.00;3.00;;;;;25.33;20.62;99045.34;6197729;28;125487;-63
2021/05/09 09:06:53;;;;;;;;;3.00;2.00;;;;;25.39;20.48;99046.03;6200755;28;125332;-63
2021/05/09 09:09:56;;;;;;;;;4.00;4.00;;;;;24.98;20.11;99038.75;6193304;28;123795;-63
2021/05/09 09:13:00;;;;;;;;;3.80;3.80;;;;;25.34;19.84;99059.97;6189549;28;126717;-63
2021/05/09 09:16:05;;;;;;;;;4.00;4.00;;;;;25.55;19.71;99039.03;6197924;28;126252;-66
2021/05/09 09:19:09;;;;;;;;;4.00;4.00;;;;;26.08;21.21;99038.13;6190972;28;124788;-65
2021/05/09 09:22:12;;;;;;;;;4.00;3.00;;;;;26.63;19.64;99044.78;6195671;28;124948;-65
2021/05/09 09:25:14;;;;;;;;;3.75;3.75;;;;;26.72;18.50;99034.56;6205197;28;126502;-64
2021/05/09 09:28:20;;;;;;;;;4.00;4.00;;;;;26.79;18.59;99031.31;6208435;28;126513;-64
2021/05/09 09:31:48;;;;;;;;;2.00;2.00;;;;;26.98;18.70;99033.78;6188944;28;125358;-64
2021/05/09 09:34:50;;;;;;;;;4.00;4.00;;;;;27.19;17.90;99031.97;6171429;28;124369;-64
2021/05/09 09:37:52;;;;;;;;;4.00;4.00;;;;;27.47;18.47;99024.09;6186934;28;126188;-63
2021/05/09 09:41:12;;;;;;;;;4.00;4.00;;;;;27.76;18.14;99029.75;6171247;28;125091;-64
2021/05/09 09:44:16;;;;;;;;;4.00;4.00;;;;;27.97;17.59;99035.38;6187304;28;126855;-64
2021/05/09 09:47:19;;;;;;;;;3.40;3.40;;;;;27.83;17.96;99027.28;6189874;28;124817;-64
2021/05/09 09:50:35;;;;;;;;;3.00;3.00;;;;;28.09;17.73;99029.16;6201120;28;123521;-64
2021/05/09 09:53:38;;;;;;;;;3.80;3.00;;;;;28.03;18.50;99025.75;6188794;28;126815;-63
2021/05/09 09:56:42;;;;;;;;;4.00;3.00;;;;;28.28;18.36;99019.28;6188476;28;123315;-63
2021/05/09 10:00:04;;;;;;;;;4.00;3.20;;;;;28.70;18.07;99014.59;6187152;28;123926;-64
2021/05/09 10:03:08;;;;;;;;;3.00;3.00;;;;;28.75;17.06;99021.91;6188750;28;125802;-64
2021/05/09 10:06:11;;;;;;;;;3.40;3.40;;;;;28.61;16.73;99027.72;6194736;28;126066;-64
2021/05/09 10:09:13;;;;;;;;;4.00;4.00;;;;;28.68;17.11;99018.88;6204257;28;126617;-63
2021/05/09 10:12:15;;;;;;;;;4.00;3.00;;;;;28.77;17.24;99008.53;6212787;28;127252;-64
2021/05/09 10:15:18;;;;;;;;;5.00;4.00;;;;;28.82;17.60;99003.59;6211088;28;126225;-64
2021/05/09 10:18:23;;;;;;;;;4.00;3.00;;;;;29.14;17.22;99003.94;6212263;28;126554;-65
2021/05/09 10:21:27;;;;;;;;;5.40;4.00;;;;;29.28;17.58;99007.25;6211648;28;124739;-64
2021/05/09 10:24:36;;;;;;;;;4.00;3.75;;;;;28.71;16.44;99005.16;6212654;28;126597;-64
2021/05/09 10:27:40;;;;;;;;;4.00;4.00;;;;;28.62;16.79;99006.34;6213037;28;124959;-64
2021/05/09 10:30:44;;;;;;;;;3.00;3.00;;;;;28.63;17.57;98994.09;6198494;28;126351;-64
2021/05/09 10:33:47;;;;;;;;;4.00;4.00;;;;;28.84;17.35;99006.00;6193143;28;124870;-64
2021/05/09 10:36:50;;;;;;;;;3.00;3.00;;;;;28.90;17.10;99003.84;6186471;28;125220;-64
2021/05/09 10:40:19;;;;;;;;;4.00;4.00;;;;;29.10;16.86;98998.28;6187566;28;126383;-64
2021/05/09 10:43:32;;;;;;;;;4.00;4.00;;;;;29.29;17.17;98993.03;6200458;28;126155;-65
2021/05/09 10:47:01;;;;;;;;;6.67;6.00;;;;;29.51;17.04;98982.69;6187004;28;124149;-64
2021/05/09 10:50:28;;;;;;;;;5.40;4.00;;;;;29.62;16.91;98953.28;6185673;28;125236;-64
2021/05/09 10:53:40;;;;;;;;;5.00;4.00;;;;;30.11;16.48;98962.50;6187010;28;124948;-64
2021/05/09 10:56:42;;;;;;;;;3.00;3.00;;;;;30.04;15.68;98965.88;6185997;28;124121;-64
2021/05/09 10:59:58;;;;;;;;;3.00;3.00;;;;;30.11;16.33;98937.47;6187727;28;125096;-65
2021/05/09 11:03:01;;;;;;;;;3.80;3.00;;;;;30.17;16.24;98943.59;6187573;28;124906;-64
2021/05/09 11:06:05;;;;;;;;;3.00;3.00;;;;;30.54;16.90;98962.66;6187702;28;126461;-64
2021/05/09 11:09:08;;;;;;;;;3.00;3.00;;;;;30.86;16.97;98960.84;6187153;28;124972;-64
2021/05/09 11:12:11;;;;;;;;;3.40;3.00;;;;;31.17;15.69;98965.72;6187138;28;127185;-64
2021/05/09 11:15:13;;;;;;;;;3.00;3.00;;;;;31.31;16.38;98959.72;6187260;28;126583;-64
2021/05/09 11:18:16;;;;;;;;;3.00;3.00;;;;;31.57;17.52;98960.03;6198463;28;125484;-65
2021/05/09 11:21:21;;;;;;;;;3.60;3.00;;;;;31.62;16.54;98926.34;6210477;28;128140;-64
2021/05/09 11:24:26;;;;;;;;;3.00;2.60;;;;;32.05;15.17;98952.50;6210935;28;127651;-65
2021/05/09 11:27:30;;;;;;;;;2.00;2.00;;;;;32.21;16.08;98942.13;6193528;28;125802;-64
2021/05/09 11:30:35;;;;;;;;;3.00;3.00;;;;;32.38;15.42;98943.72;6203607;28;126282;-64
2021/05/09 11:33:52;;;;;;;;;3.00;3.00;;;;;32.19;14.42;98939.72;6210311;28;127114;-65
2021/05/09 11:36:57;;;;;;;;;3.00;3.00;;;;;32.03;14.95;98927.75;6210472;28;126223;-64
2021/05/09 11:40:01;;;;;;;;;3.60;3.60;;;;;31.87;14.55;98934.50;6210162;28;126966;-64
2021/05/09 11:43:11;;;;;;;;;4.00;3.00;;;;;31.73;15.50;98910.69;6212210;28;125932;-64
2021/05/09 11:46:17;;;;;;;;;4.00;4.00;;;;;31.71;15.07;98899.09;6214587;28;126119;-65
2021/05/09 11:49:24;;;;;;;;;3.00;3.00;;;;;31.63;14.16;98927.97;6214201;28;125934;-65
2021/05/09 11:52:29;;;;;;;;;3.00;3.00;;;;;31.44;15.37;98905.53;6215724;28;126725;-64
2021/05/09 11:55:36;;;;;;;;;3.00;3.00;;;;;31.82;16.03;98922.47;6215604;28;126960;-64
2021/05/09 11:58:39;;;;;;;;;3.00;3.00;;;;;32.13;16.16;98915.25;6215974;28;126199;-64
2021/05/09 12:01:41;;;;;;;;;3.20;3.20;;;;;32.35;15.28;98916.53;6215626;28;125314;-64
2021/05/09 12:04:48;;;;;;;;;2.20;2.00;;;;;32.16;15.86;98911.72;6197804;28;126575;-64
2021/05/09 12:07:54;;;;;;;;;2.00;2.00;;;;;32.05;14.57;98907.88;6214092;28;125881;-65
2021/05/09 12:10:57;;;;;;;;;2.00;1.00;;;;;31.54;14.72;98907.78;6215768;28;124785;-65
2021/05/09 12:13:59;;;;;;;;;2.00;2.00;;;;;31.43;14.74;98909.50;6215377;28;125378;-64
2021/05/09 12:17:01;;;;;;;;;2.00;2.00;;;;;31.23;14.55;98905.78;6214715;28;125284;-64
2021/05/09 12:20:04;;;;;;;;;4.00;4.00;;;;;31.24;15.04;98895.47;6214298;28;126458;-65
2021/05/09 12:23:09;;;;;;;;;3.00;3.00;;;;;31.30;14.97;98899.59;6215096;28;126927;-65
2021/05/09 12:26:12;;;;;;;;;2.00;2.00;;;;;31.37;14.80;98894.25;6216091;28;124514;-64
2021/05/09 12:29:14;;;;;;;;;2.50;2.50;;;;;31.56;15.63;98897.13;6214962;28;125114;-64
2021/05/09 12:32:22;;;;;;;;;2.20;1.80;;;;;31.70;15.52;98888.31;6213596;28;127511;-65
2021/05/09 12:35:26;;;;;;;;;1.00;1.00;;;;;31.90;15.33;98886.41;6197420;28;123841;-65
2021/05/09 12:38:30;;;;;;;;;2.00;2.00;;;;;31.86;14.60;98893.88;6213733;28;126388;-65
2021/05/09 12:41:33;;;;;;;;;2.00;2.00;;;;;31.88;15.59;98881.16;6215012;28;123563;-64
2021/05/09 12:44:35;;;;;;;;;3.00;3.00;;;;;32.07;15.48;98874.81;6213779;28;124086;-64
2021/05/09 12:47:37;;;;;;;;;2.00;2.00;;;;;32.23;15.76;98870.84;6188804;28;126331;-64
2021/05/09 12:51:02;;;;;;;;;3.00;3.00;;;;;32.05;14.59;98872.41;6196761;28;125906;-65
2021/05/09 12:54:05;;;;;;;;;3.00;3.00;;;;;32.00;15.17;98864.34;6211231;28;125974;-64
2021/05/09 12:57:18;;;;;;;;;1.00;1.00;;;;;31.60;15.29;98845.09;6214612;28;128048;-64
2021/05/09 13:00:31;;;;;;;;;2.00;1.40;;;;;31.65;15.27;98866.28;6213454;28;124828;-63
2021/05/09 13:03:37;;;;;;;;;1.00;1.00;;;;;31.57;15.24;98848.56;6204235;28;126233;-64
2021/05/09 13:06:41;;;;;;;;;2.00;2.00;;;;;31.74;15.88;98848.19;6206772;28;124594;-64
2021/05/09 13:09:46;;;;;;;;;1.00;1.00;;;;;31.94;15.18;98848.25;6200786;28;124797;-64
2021/05/09 13:12:49;;;;;;;;;2.00;2.00;;;;;31.95;15.07;98842.31;6198414;28;125836;-64
2021/05/09 13:15:51;;;;;;;;;2.00;2.00;;;;;31.97;15.61;98837.16;6200474;28;125158;-64
2021/05/09 13:18:53;;;;;;;;;2.00;2.00;;;;;32.06;15.54;98834.97;6199507;28;124222;-64
2021/05/09 13:21:55;;;;;;;;;2.00;2.00;;;;;31.99;14.98;98837.63;6200575;28;124992;-64
2021/05/09 13:24:59;;;;;;;;;2.00;2.00;;;;;31.77;15.40;98825.16;6203619;28;125084;-64
2021/05/09 13:28:01;;;;;;;;;2.00;2.00;;;;;31.49;15.46;98829.22;6200122;28;127495;-64
2021/05/09 13:31:03;;;;;;;;;2.20;2.20;;;;;30.94;16.00;98803.97;6201382;28;125321;-64
2021/05/09 13:34:06;;;;;;;;;2.20;2.20;;;;;30.92;15.89;98823.00;6203048;28;126612;-64
2021/05/09 13:37:10;;;;;;;;;2.00;2.00;;;;;31.07;16.09;98824.22;6201146;28;126551;-64
2021/05/09 13:40:14;;;;;;;;;4.00;3.00;;;;;31.22;16.16;98811.47;6205365;28;125895;-64
2021/05/09 13:43:17;;;;;;;;;3.00;3.00;;;;;31.36;16.38;98806.25;6214320;28;126313;-64
2021/05/09 13:46:19;;;;;;;;;3.00;3.00;;;;;31.56;16.80;98798.75;6196928;28;128209;-64
2021/05/09 13:49:22;;;;;;;;;3.00;3.00;;;;;31.78;16.60;98789.72;6200448;28;126280;-65
2021/05/09 13:52:24;;;;;;;;;3.00;3.00;;;;;31.95;16.46;98792.13;6188814;28;125011;-65
2021/05/09 13:55:27;;;;;;;;;2.00;2.00;;;;;32.15;16.16;98801.34;6212584;28;125230;-64
2021/05/09 13:58:31;;;;;;;;;3.00;3.00;;;;;32.18;15.29;98789.44;6212656;28;126591;-64
2021/05/09 14:01:34;;;;;;;;;3.00;3.00;;;;;32.31;15.53;98793.69;6213340;28;126222;-64
2021/05/09 14:04:37;;;;;;;;;4.25;4.00;;;;;32.34;15.16;98789.38;6210156;28;123512;-64
2021/05/09 14:07:40;;;;;;;;;9.00;8.00;;;;;32.35;16.58;98766.69;6212137;28;126561;-64
2021/05/09 14:10:43;;;;;;;;;3.00;3.00;;;;;32.60;15.78;98781.09;6212388;28;126140;-64