Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:54;;;;;;;1.07;0.83;;;5.40;75.30;;;;;;5022856;28;45882;-66
2022/01/05 00:03:19;;;;;;;2.90;0.87;;;5.30;75.80;;;;;;5023821;28;46332;-67
2022/01/05 00:05:45;;;;;;;1.20;0.80;;;5.30;76.00;;;;;;5039368;28;46512;-67
2022/01/05 00:08:12;;;;;;;1.43;0.87;;;5.30;76.20;;;;;;5022075;28;46361;-67
2022/01/05 00:10:38;;;;;;;2.30;0.87;;;5.20;76.70;;;;;;5020971;28;46471;-67
2022/01/05 00:13:04;;;;;;;1.17;0.90;;;5.10;77.00;;;;;;5021602;28;48156;-67
2022/01/05 00:15:31;;;;;;;0.87;0.60;;;5.00;77.40;;;;;;5019675;28;46475;-67
2022/01/05 00:17:56;;;;;;;0.87;0.60;;;4.80;78.10;;;;;;5022128;28;45784;-67
2022/01/05 00:20:23;;;;;;;0.90;0.63;;;4.60;78.60;;;;;;5022594;28;46310;-67
2022/01/05 00:22:49;;;;;;;3.20;0.70;;;4.40;79.60;;;;;;5021089;28;48750;-67
2022/01/05 00:25:15;;;;;;;0.90;0.60;;;4.30;80.20;;;;;;5022305;28;46498;-67
2022/01/05 00:27:43;;;;;;;2.77;1.10;;;4.30;80.30;;;;;;5022320;28;46341;-67
2022/01/05 00:30:09;;;;;;;0.90;0.60;;;4.20;80.20;;;;;;5022298;28;46372;-66
2022/01/05 00:32:35;;;;;;;0.90;0.60;;;4.30;80.00;;;;;;5021944;28;48023;-66
2022/01/05 00:35:01;;;;;;;5.03;0.80;;;4.30;79.90;;;;;;5021999;28;45848;-67
2022/01/05 00:37:26;;;;;;;2.33;0.90;;;4.30;80.00;;;;;;5023144;28;46447;-66
2022/01/05 00:39:52;;;;;;;1.03;0.80;;;4.30;79.90;;;;;;5022240;28;46294;-67
2022/01/05 00:42:18;;;;;;;1.77;1.00;;;4.30;79.70;;;;;;5023367;28;46413;-67
2022/01/05 00:44:43;;;;;;;3.43;0.90;;;4.50;79.00;;;;;;5022045;28;46721;-66
2022/01/05 00:47:09;;;;;;;1.30;0.80;;;4.60;78.60;;;;;;5023413;28;46251;-67
2022/01/05 00:49:35;;;;;;;1.97;0.80;;;4.60;78.30;;;;;;5022274;28;46506;-67
2022/01/05 00:52:00;;;;;;;1.27;0.90;;;4.70;77.90;;;;;;5021992;28;47916;-67
2022/01/05 00:54:26;;;;;;;1.27;0.80;;;4.80;77.50;;;;;;5023723;28;46397;-67
2022/01/05 00:56:52;;;;;;;1.47;1.10;;;4.80;77.10;;;;;;5022239;28;46346;-67
2022/01/05 00:59:18;;;;;;;1.83;1.13;;;4.90;77.00;;;;;;5021855;28;46366;-66
2022/01/05 01:01:43;;;;;;;1.30;1.10;;;4.90;77.00;;;;;;5021452;28;48058;-66
2022/01/05 01:04:09;;;;;;;1.20;0.80;;;4.80;76.80;;;;;;5021842;28;46260;-66
2022/01/05 01:06:35;;;;;;;1.23;1.00;;;4.90;76.70;;;;;;5021347;28;46299;-67
2022/01/05 01:09:03;;;;;;;1.53;0.73;;;4.90;76.60;;;;;;5021839;28;46356;-67
2022/01/05 01:11:29;;;;;;;1.43;1.10;;;4.90;76.50;;;;;;5022822;28;46455;-67
2022/01/05 01:13:54;;;;;;;1.70;1.40;;;5.00;76.40;;;;;;5021569;28;46378;-68
2022/01/05 01:16:20;;;;;;;1.70;1.10;;;4.90;76.30;;;;;;5021778;28;46465;-68
2022/01/05 01:18:46;;;;;;;1.50;1.10;;;4.90;76.30;;;;;;5022706;28;46428;-67
2022/01/05 01:21:12;;;;;;;1.57;1.40;;;4.90;76.60;;;;;;5020257;28;48823;-67
2022/01/05 01:23:38;;;;;;;2.27;1.40;;;4.90;76.50;;;;;;5020741;28;46365;-68
2022/01/05 01:26:04;;;;;;;1.47;1.17;;;4.90;76.40;;;;;;5021542;28;46371;-67
2022/01/05 01:28:30;;;;;;;2.63;1.70;;;5.00;77.60;;;;;;5022507;28;46335;-67
2022/01/05 01:30:55;;;;;;;1.67;1.30;;;4.90;76.40;;;;;;5021175;28;47236;-67
2022/01/05 01:33:21;;;;;;;1.17;1.00;;;4.80;76.50;;;;;;5020824;28;46394;-67
2022/01/05 01:35:47;;;;;;;1.63;1.07;;;4.80;76.50;;;;;;5021488;28;46422;-67
2022/01/05 01:38:13;;;;;;;1.50;1.00;;;4.80;76.60;;;;;;5022488;28;45933;-67
2022/01/05 01:40:39;;;;;;;1.60;1.17;;;4.80;76.50;;;;;;5020305;28;47419;-67
2022/01/05 01:43:05;;;;;;;1.87;1.20;;;4.80;76.30;;;;;;5034693;28;46475;-67
2022/01/05 01:45:30;;;;;;;1.80;1.30;;;4.80;76.20;;;;;;5021267;28;46334;-67
2022/01/05 01:47:56;;;;;;;1.87;1.27;;;4.80;76.30;;;;;;5021361;28;45965;-67
2022/01/05 01:50:22;;;;;;;1.53;1.10;;;4.80;76.30;;;;;;5021995;28;46809;-68
2022/01/05 01:52:48;;;;;;;1.60;1.30;;;4.80;76.40;;;;;;5021013;28;46326;-67
2022/01/05 01:55:14;;;;;;;1.50;1.10;;;4.80;76.40;;;;;;5021108;28;46394;-68
2022/01/05 01:57:42;;;;;;;1.63;1.20;;;4.80;76.50;;;;;;5022301;28;46526;-68
2022/01/05 02:00:09;;;;;;;2.37;1.40;;;4.70;76.40;;;;;;5026965;28;48189;-68
2022/01/05 02:02:36;;;;;;;1.67;1.53;;;4.80;76.60;;;;;;5020477;28;46464;-67
2022/01/05 02:05:05;;;;;;;1.70;1.30;;;4.70;76.40;;;;;;5021180;28;46435;-67
2022/01/05 02:07:31;;;;;;;1.97;1.70;;;4.70;76.40;;;;;;5021198;28;46247;-65
2022/01/05 02:09:57;;;;;;;1.77;1.53;;;4.80;76.40;;;;;;5020964;28;47975;-66
2022/01/05 02:12:26;;;;;;;2.50;1.70;;;4.70;76.20;;;;;;5020845;28;46395;-68
2022/01/05 02:14:53;;;;;;;2.43;1.70;;;4.80;76.40;;;;;;5021104;28;46544;-66
2022/01/05 02:17:29;;;;;;;2.07;1.50;;;4.70;76.30;;;;;;5036112;28;46298;-66
2022/01/05 02:19:55;;;;;;;2.00;1.43;;;4.70;76.40;;;;;;5035498;28;48687;-66
2022/01/05 02:22:20;;;;;;;1.63;1.40;;;4.80;76.40;;;;;;5020611;28;46323;-65
2022/01/05 02:24:47;;;;;;;1.50;1.00;;;4.80;76.40;;;;;;5020992;28;46385;-68
2022/01/05 02:27:15;;;;;;;2.83;1.03;;;4.70;76.30;;;;;;5020636;28;46363;-68
2022/01/05 02:29:41;;;;;;;1.23;1.03;;;4.80;76.30;;;;;;5011291;28;47886;-66
2022/01/05 02:32:07;;;;;;;1.00;0.80;;;4.80;76.30;;;;;;5020130;28;46398;-68
2022/01/05 02:34:35;;;;;;;1.55;0.90;;;4.80;76.20;;;;;;5021289;28;46310;-67
2022/01/05 02:37:01;;;;;;;0.90;0.77;;;4.80;76.20;;;;;;5024405;28;46657;-67
2022/01/05 02:39:26;;;;;;;1.30;1.00;;;4.80;76.40;;;;;;5023508;28;48375;-67
2022/01/05 02:41:52;;;;;;;1.10;0.80;;;4.80;76.40;;;;;;5024128;28;46393;-68
2022/01/05 02:44:19;;;;;;;2.13;0.90;;;4.90;76.20;;;;;;5019470;28;46197;-68
2022/01/05 02:46:44;;;;;;;4.30;0.80;;;4.90;76.10;;;;;;5022632;28;46424;-65
2022/01/05 02:49:10;;;;;;;1.00;0.80;;;4.90;76.00;;;;;;5023036;28;48923;-68
2022/01/05 02:51:36;;;;;;;0.80;0.70;;;5.00;76.00;;;;;;5023181;28;46239;-69
2022/01/05 02:54:02;;;;;;;1.00;0.70;;;5.00;75.80;;;;;;5024291;28;46321;-68
2022/01/05 02:56:27;;;;;;;1.43;0.80;;;5.00;75.70;;;;;;5021188;28;46592;-68
2022/01/05 02:58:53;;;;;;;1.37;0.70;;;5.00;75.60;;;;;;5022852;28;47767;-68
2022/01/05 03:01:19;;;;;;;0.97;0.83;;;5.00;75.80;;;;;;5022969;28;46681;-68
2022/01/05 03:03:45;;;;;;;1.27;0.60;;;5.00;75.90;;;;;;5022906;28;46417;-68
2022/01/05 03:06:10;;;;;;;1.00;0.70;;;5.00;75.80;;;;;;5019735;28;46551;-68
2022/01/05 03:08:36;;;;;;;1.10;0.70;;;4.90;75.90;;;;;;5023103;28;48909;-68
2022/01/05 03:11:04;;;;;;;0.83;0.67;;;4.90;76.00;;;;;;5024574;28;46307;-67
2022/01/05 03:13:32;;;;;;;0.90;0.70;;;4.90;76.20;;;;;;5038404;28;46495;-68
2022/01/05 03:15:58;;;;;;;2.13;0.80;;;4.80;76.00;;;;;;5022627;28;46316;-68
2022/01/05 03:18:23;;;;;;;0.90;0.60;;;4.80;76.20;;;;;;5023720;28;46464;-68
2022/01/05 03:20:49;;;;;;;1.13;0.67;;;4.70;76.20;;;;;;5022123;28;45844;-68
2022/01/05 03:23:15;;;;;;;1.23;0.60;;;4.70;76.30;;;;;;5026084;28;46341;-68
2022/01/05 03:25:42;;;;;;;0.80;0.60;;;4.60;76.30;;;;;;5018644;28;46467;-68
2022/01/05 03:28:11;;;;;;;0.80;0.60;;;4.60;76.40;;;;;;5031911;28;48043;-67
2022/01/05 03:30:38;;;;;;;1.42;0.60;;;4.50;76.20;;;;;;5024732;28;46302;-68
2022/01/05 03:33:12;;;;;;;0.90;0.60;;;4.50;76.20;;;;;;5023097;28;46401;-68
2022/01/05 03:35:43;;;;;;;0.77;0.57;;;4.50;76.10;;;;;;5022272;28;46569;-68
2022/01/05 03:38:09;;;;;;;1.03;0.70;;;4.50;76.20;;;;;;5038727;28;47959;-67
2022/01/05 03:40:36;;;;;;;0.80;0.60;;;4.40;76.20;;;;;;5022507;28;46539;-68
2022/01/05 03:43:04;;;;;;;1.27;0.60;;;4.20;76.40;;;;;;5030248;28;46287;-66
2022/01/05 03:45:31;;;;;;;0.90;0.60;;;4.20;76.60;;;;;;5023016;28;46392;-66
2022/01/05 03:47:59;;;;;;;1.70;0.80;;;4.20;76.50;;;;;;5021938;28;47629;-68
2022/01/05 03:50:25;;;;;;;0.90;0.60;;;4.20;76.40;;;;;;5030328;28;46385;-66
2022/01/05 03:52:53;;;;;;;1.23;0.70;;;4.20;76.40;;;;;;5022854;28;46451;-67
2022/01/05 03:55:19;;;;;;;1.00;0.70;;;4.10;76.40;;;;;;5023606;28;45960;-68
2022/01/05 03:57:47;;;;;;;0.80;0.60;;;4.00;76.60;;;;;;5025456;28;48863;-70
2022/01/05 04:00:13;;;;;;;1.00;0.60;;;4.00;76.70;;;;;;5025082;28;46449;-69
2022/01/05 04:02:40;;;;;;;0.90;0.60;;;4.00;76.50;;;;;;5024767;28;45786;-68
2022/01/05 04:05:08;;;;;;;0.90;0.70;;;4.00;76.50;;;;;;5025652;28;46409;-68
2022/01/05 04:07:34;;;;;;;1.00;0.60;;;4.00;76.70;;;;;;5023718;28;49727;-68
2022/01/05 04:09:59;;;;;;;1.00;0.80;;;4.00;76.60;;;;;;5023098;28;46444;-67
2022/01/05 04:12:25;;;;;;;2.50;0.70;;;4.00;76.60;;;;;;5022873;28;46434;-69
2022/01/05 04:14:51;;;;;;;0.70;0.50;;;3.90;76.60;;;;;;5023165;28;46653;-67
2022/01/05 04:17:17;;;;;;;0.80;0.70;;;3.90;76.90;;;;;;5022680;28;47963;-68
2022/01/05 04:19:42;;;;;;;1.00;0.60;;;3.90;76.90;;;;;;5022706;28;46385;-68
2022/01/05 04:22:08;;;;;;;0.70;0.50;;;3.90;77.00;;;;;;5021817;28;46500;-69
2022/01/05 04:24:34;;;;;;;0.73;0.53;;;3.90;77.00;;;;;;5022754;28;46434;-67
2022/01/05 04:26:59;;;;;;;0.80;0.60;;;3.90;76.90;;;;;;5022349;28;48149;-68
2022/01/05 04:29:25;;;;;;;0.73;0.60;;;3.90;76.90;;;;;;5022532;28;46493;-68
2022/01/05 04:31:53;;;;;;;0.80;0.60;;;3.90;76.80;;;;;;5022539;28;46353;-68
2022/01/05 04:34:19;;;;;;;0.80;0.60;;;4.00;76.90;;;;;;5021731;28;46283;-69
2022/01/05 04:36:45;;;;;;;0.70;0.50;;;4.00;77.00;;;;;;5022337;28;48381;-69
2022/01/05 04:39:11;;;;;;;0.80;0.60;;;4.00;77.00;;;;;;5022426;28;46285;-68
2022/01/05 04:41:36;;;;;;;0.80;0.60;;;4.00;77.00;;;;;;5022232;28;46389;-68
2022/01/05 04:44:02;;;;;;;0.70;0.50;;;4.10;77.10;;;;;;5022409;28;46256;-66
2022/01/05 04:46:28;;;;;;;0.70;0.50;;;4.10;77.00;;;;;;5022263;28;48964;-68
2022/01/05 04:48:54;;;;;;;0.83;0.60;;;4.20;77.00;;;;;;5022169;28;46385;-68
2022/01/05 04:51:19;;;;;;;0.80;0.60;;;4.20;77.00;;;;;;5021990;28;46417;-69
2022/01/05 04:53:45;;;;;;;0.90;0.70;;;4.20;77.00;;;;;;5022102;28;46756;-68
2022/01/05 04:56:10;;;;;;;0.70;0.60;;;4.20;77.10;;;;;;5021758;28;48273;-67
2022/01/05 04:58:36;;;;;;;0.70;0.50;;;4.30;77.10;;;;;;5025539;28;46270;-68
2022/01/05 05:01:02;;;;;;;0.70;0.50;;;4.30;77.00;;;;;;5038703;28;46428;-68
2022/01/05 05:03:28;;;;;;;0.80;0.57;;;4.30;76.90;;;;;;5021753;28;46409;-67
2022/01/05 05:05:53;;;;;;;1.37;0.60;;;4.30;76.90;;;;;;5030075;28;48714;-68
2022/01/05 05:08:19;;;;;;;1.73;0.50;;;4.30;77.00;;;;;;5034396;28;46444;-67
2022/01/05 05:10:45;;;;;;;1.20;0.60;;;4.40;77.10;;;;;;5035517;28;46476;-69
2022/01/05 05:13:14;;;;;;;0.70;0.50;;;4.30;77.00;;;;;;5018570;28;46621;-67
2022/01/05 05:15:40;;;;;;;2.50;0.70;;;4.40;77.00;;;;;;5035575;28;47866;-68
2022/01/05 05:18:06;;;;;;;1.05;0.50;;;4.40;77.00;;;;;;5021147;28;46513;-69
2022/01/05 05:20:33;;;;;;;0.70;0.50;;;4.40;77.00;;;;;;5021237;28;46448;-69
2022/01/05 05:23:02;;;;;;;0.80;0.60;;;4.40;77.00;;;;;;5020999;28;46434;-68
2022/01/05 05:25:28;;;;;;;0.70;0.50;;;4.50;77.00;;;;;;5036183;28;48115;-68
2022/01/05 05:27:54;;;;;;;0.80;0.60;;;4.50;76.90;;;;;;5021165;28;46366;-69
2022/01/05 05:30:23;;;;;;;0.90;0.60;;;4.40;77.00;;;;;;5019678;28;46420;-68
2022/01/05 05:32:48;;;;;;;3.33;0.60;;;4.40;77.10;;;;;;5016078;28;46408;-68
2022/01/05 05:35:17;;;;;;;0.70;0.50;;;4.40;77.10;;;;;;5019257;28;48183;-67
2022/01/05 05:37:43;;;;;;;0.70;0.50;;;4.50;77.00;;;;;;5020766;28;46543;-67
2022/01/05 05:40:09;;;;;;;1.30;0.50;;;4.60;76.90;;;;;;5020443;28;46479;-67
2022/01/05 05:42:35;;;;;;;0.80;0.50;;;4.60;76.70;;;;;;5020299;28;46628;-68
2022/01/05 05:45:00;;;;;;;0.80;0.60;;;4.60;77.30;;;;;;5021454;28;46459;-68
2022/01/05 05:47:26;;;;;;;0.70;0.50;;;4.50;77.70;;;;;;5020701;28;46469;-70
2022/01/05 05:49:52;;;;;;;0.70;0.50;;;4.60;78.60;;;;;;5020995;28;46381;-68
2022/01/05 05:52:17;;;;;;;0.80;0.50;;;4.60;78.30;;;;;;5020909;28;46699;-69
2022/01/05 05:54:43;;;;;;;0.90;0.57;;;4.70;78.10;;;;;;5020875;28;49131;-69
2022/01/05 05:57:09;;;;;;;0.70;0.50;;;4.70;77.90;;;;;;5020986;28;46418;-69
2022/01/05 05:59:34;;;;;;;0.80;0.60;;;4.70;77.60;;;;;;5021087;28;45862;-66
2022/01/05 06:02:01;;;;;;;1.53;0.70;;;4.70;77.40;;;;;;5022324;28;46322;-66
2022/01/05 06:04:26;;;;;;;0.90;0.50;;;4.80;77.40;;;;;;5018530;28;48110;-67
2022/01/05 06:06:52;;;;;;;0.80;0.60;;;4.80;77.40;;;;;;5035527;28;46295;-67
2022/01/05 06:09:18;;;;;;;0.70;0.50;;;4.80;78.00;;;;;;5021109;28;45818;-66
2022/01/05 06:11:44;;;;;;;0.70;0.50;;;4.80;78.00;;;;;;5025117;28;45882;-70
2022/01/05 06:14:09;;;;;;;0.70;0.50;;;4.80;77.90;;;;;;5024437;28;47772;-68
2022/01/05 06:16:35;;;;;;;1.20;0.53;;;4.80;77.70;;;;;;5024215;28;46410;-68
2022/01/05 06:19:06;;;;;;;0.97;0.70;;;4.80;77.60;;;;;;5024094;28;46334;-68
2022/01/05 06:21:32;;;;;;;0.90;0.60;;;4.90;77.70;;;;;;5024233;28;46580;-67
2022/01/05 06:23:57;;;;;;;0.80;0.50;;;4.80;77.50;;;;;;5024078;28;47693;-67
2022/01/05 06:26:23;;;;;;;0.80;0.60;;;4.90;77.30;;;;;;5023694;28;46815;-67
2022/01/05 06:28:50;;;;;;;0.80;0.50;;;4.90;77.30;;;;;;5023969;28;46438;-68
2022/01/05 06:31:16;;;;;;;1.00;0.60;;;4.90;77.10;;;;;;5023890;28;46489;-68
2022/01/05 06:33:42;;;;;;;0.70;0.50;;;4.90;77.10;;;;;;5023653;28;48043;-68
2022/01/05 06:36:10;;;;;;;0.90;0.60;;;4.90;77.10;;;;;;5023946;28;46397;-68
2022/01/05 06:38:35;;;;;;;1.00;0.50;;;4.90;77.10;;;;;;5023509;28;46278;-68
2022/01/05 06:41:04;;;;;;;1.47;0.60;;;4.90;77.40;;;;;;5024108;28;46355;-68
2022/01/05 06:43:30;;;;;;;0.80;0.63;;;4.90;77.30;;;;;;5029942;28;49004;-68
2022/01/05 06:45:57;;;;;;;1.10;0.60;;;4.80;77.40;;;;;;5025065;28;46409;-68
2022/01/05 06:48:23;;;;;;;0.80;0.50;;;4.80;77.30;;;;;;5023457;28;46365;-68
2022/01/05 06:50:49;;;;;;;0.73;0.53;;;4.80;77.40;;;;;;5023904;28;46419;-70
2022/01/05 06:53:15;;;;;;;0.70;0.50;;;4.80;77.60;;;;;;5024715;28;47232;-68
2022/01/05 06:55:41;;;;;;;0.70;0.50;;;4.70;77.50;;;;;;5019398;28;45783;-66
2022/01/05 06:58:07;;;;;;;0.70;0.50;;;4.80;77.50;;;;;;5011781;28;46543;-67
2022/01/05 07:00:33;;;;;;;0.70;0.60;;;4.80;77.40;;;;;;5038780;28;46031;-67
2022/01/05 07:02:59;;;;;;;1.63;0.73;;;4.80;77.20;;;;;;5024829;28;46207;-66
2022/01/05 07:05:24;;;;;;;0.70;0.50;;;4.80;77.10;;;;;;5029237;28;46497;-66
2022/01/05 07:07:50;;;;;;;0.70;0.50;;;4.80;77.10;;;;;;5024942;28;46203;-68
2022/01/05 07:10:17;;;;;;;0.70;0.60;;;4.80;77.10;;;;;;5023553;28;46728;-66
2022/01/05 07:12:43;;;;;;;0.80;0.50;;;4.80;77.10;;;;;;5022864;28;48709;-66
2022/01/05 07:15:11;;;;;;;0.80;0.60;;;4.80;77.00;;;;;;5023070;28;46268;-68
2022/01/05 07:17:37;;;;;;;0.80;0.50;;;4.90;77.00;;;;;;5023218;28;46307;-67
2022/01/05 07:20:05;;;;;;;1.43;0.60;;;4.90;77.00;;;;;;5019651;28;46355;-67
2022/01/05 07:22:31;;;;;;;0.70;0.50;;;4.90;76.90;;;;;;5022818;28;46411;-67
2022/01/05 07:24:56;;;;;;;0.70;0.50;;;4.90;76.80;;;;;;5024352;28;45789;-66
2022/01/05 07:27:23;;;;;;;0.70;0.50;;;4.90;76.90;;;;;;5022517;28;46425;-68
2022/01/05 07:29:49;;;;;;;0.80;0.53;;;4.90;77.00;;;;;;5021372;28;46383;-68
2022/01/05 07:32:15;;;;;;;0.70;0.50;;;4.90;77.00;;;;;;5024751;28;46289;-66
2022/01/05 07:34:41;;;;;;;0.90;0.60;;;4.80;77.00;;;;;;5020442;28;46390;-68
2022/01/05 07:37:07;;;;;;;0.70;0.50;;;4.80;77.00;;;;;;5023262;28;46410;-67
2022/01/05 07:39:33;;;;;;;0.70;0.50;;;4.80;77.00;;;;;;5022431;28;46129;-68
2022/01/05 07:42:01;;;;;;;0.80;0.60;;;4.80;77.00;;;;;;5021772;28;48804;-67
2022/01/05 07:44:26;;;;;;;0.80;0.60;;;4.80;77.10;;;;;;5022496;28;46400;-66
2022/01/05 07:46:52;;;;;;;0.90;0.60;;;4.70;77.00;;;;;;5023049;28;46369;-66
2022/01/05 07:49:18;;;;;;;0.80;0.60;;;4.70;77.20;;;;;;5022558;28;46368;-66
2022/01/05 07:51:43;;;;;;;0.80;0.60;;;4.80;77.20;;;;;;5021340;28;48865;-68
2022/01/05 07:54:11;;;;;;;0.90;0.50;;;4.70;77.00;;;;;;5022955;28;46292;-68
2022/01/05 07:56:40;;;;;;;0.90;0.80;;;4.80;77.10;;;;;;5022568;28;46447;-68
2022/01/05 07:59:06;;;;;;;1.70;1.00;;;4.70;76.90;;;;;;5022485;28;46453;-68
2022/01/05 08:01:32;;;;;;;4.23;0.70;;;4.70;76.90;;;;;;5021904;28;48009;-66
2022/01/05 08:03:58;;;;;;;0.90;0.63;;;4.80;76.90;;;;;;5022491;28;46347;-66
2022/01/05 08:06:23;;;;;;;0.80;0.60;;;4.80;76.80;;;;;;5022190;28;46208;-66
2022/01/05 08:08:50;;;;;;;1.10;1.00;;;4.70;76.80;;;;;;5019667;28;46651;-66
2022/01/05 08:11:16;;;;;;;1.33;0.70;;;4.70;77.00;;;;;;5015314;28;47871;-69
2022/01/05 08:13:42;;;;;;;1.57;1.10;;;4.70;77.00;;;;;;5021707;28;46397;-67
2022/01/05 08:16:08;;;;;;;1.07;0.70;;;4.70;77.00;;;;;;5020242;28;45859;-66
2022/01/05 08:18:34;;;;;;;2.10;0.70;;;4.60;77.40;;;;;;5023482;28;46622;-68
2022/01/05 08:21:00;;;;;;;0.90;0.70;;;4.60;77.70;;;;;;5022219;28;46387;-67
2022/01/05 08:23:26;;;;;;;1.00;0.70;;;4.50;77.70;;;;;;5022512;28;46406;-68
2022/01/05 08:25:53;;;;;;;1.17;0.70;;;4.50;78.00;;;;;;5022325;28;46450;-67
2022/01/05 08:28:20;;;;;;;0.97;0.70;;;4.40;78.30;;;;;;5021849;28;46545;-67
2022/01/05 08:30:46;;;;;;;1.57;0.70;;;4.40;78.80;;;;;;5022174;28;48777;-67
2022/01/05 08:33:14;;;;;;;0.98;0.68;;;4.00;80.40;;;;;;5021764;28;46319;-68
2022/01/05 08:35:40;;;;;;;0.90;0.70;;;3.90;81.00;;;;;;5023579;28;46392;-67
2022/01/05 08:38:06;;;;;;;1.00;0.73;;;4.00;80.80;;;;;;5022002;28;46494;-67
2022/01/05 08:40:34;;;;;;;0.80;0.70;;;4.00;80.40;;;;;;5020690;28;48783;-68
2022/01/05 08:43:02;;;;;;;2.95;0.70;;;4.00;80.10;;;;;;5021920;28;46371;-67
2022/01/05 08:45:28;;;;;;;0.95;0.77;;;4.00;80.00;;;;;;5024221;28;46483;-67
2022/01/05 08:47:55;;;;;;;0.90;0.70;;;4.00;79.50;;;;;;5022020;28;46060;-67
2022/01/05 08:50:24;;;;;;;1.20;1.00;;;3.90;79.00;;;;;;5017150;28;47789;-67
2022/01/05 08:52:50;;;;;;;1.80;1.00;;;3.90;79.20;;;;;;5021416;28;45845;-68
2022/01/05 08:55:19;;;;;;;1.20;0.80;;;3.80;79.10;;;;;;5021400;28;46453;-67
2022/01/05 08:57:48;;;;;;;1.20;1.10;;;3.80;79.10;;;;;;5035904;28;46536;-67
2022/01/05 09:00:15;;;;;;;1.40;1.00;;;3.70;78.60;;;;;;5020748;28;48856;-68
2022/01/05 09:02:43;;;;;;;2.40;1.40;;;3.70;78.10;;;;;;5022704;28;46275;-66
2022/01/05 09:05:10;;;;;;;1.67;1.48;;;3.80;77.80;;;;;;5021689;28;46374;-66
2022/01/05 09:07:36;;;;;;;1.33;1.10;;;3.70;77.00;;;;;;5020894;28;46418;-67
2022/01/05 09:10:04;;;;;;;1.60;1.30;;;3.70;77.00;;;;;;5021504;28;47950;-66
2022/01/05 09:12:30;;;;;;;2.00;1.33;;;3.60;76.50;;;;;;5028115;28;46378;-65
2022/01/05 09:14:56;;;;;;;2.43;1.70;;;3.50;76.40;;;;;;5021525;28;46323;-65
2022/01/05 09:17:22;;;;;;;1.93;1.37;;;3.50;76.40;;;;;;5021152;28;46302;-67
2022/01/05 09:19:48;;;;;;;2.70;1.50;;;3.50;76.10;;;;;;5021580;28;49007;-67
2022/01/05 09:22:13;;;;;;;3.47;1.70;;;3.50;76.00;;;;;;5020687;28;46371;-65
2022/01/05 09:24:40;;;;;;;1.70;1.40;;;3.60;75.80;;;;;;5021466;28;46320;-64
2022/01/05 09:27:09;;;;;;;2.60;1.77;;;3.60;75.20;;;;;;5020715;28;45926;-68
2022/01/05 09:29:35;;;;;;;2.37;1.47;;;3.60;75.10;;;;;;5021031;28;49392;-67
2022/01/05 09:32:06;;;;;;;1.92;1.40;;;3.70;74.90;;;;;;5021191;28;46429;-65
2022/01/05 09:34:33;;;;;;;2.27;1.60;;;3.60;74.80;;;;;;5022740;28;46386;-66
2022/01/05 09:37:06;;;;;;;2.13;1.53;;;3.70;74.90;;;;;;5037735;28;46642;-66
2022/01/05 09:42:15;;;;;;;2.45;1.58;;;3.70;74.40;;;;;;5022336;28;46481;-66
2022/01/05 09:44:43;;;;;;;2.70;1.90;;;3.70;74.20;;;;;;5007893;28;46448;-67
2022/01/05 09:47:23;;;;;;;2.20;1.40;;;3.70;74.30;;;;;;5021265;28;46548;-66
2022/01/05 09:49:53;;;;;;;3.57;1.63;;;3.70;74.00;;;;;;5021208;28;48006;-65
2022/01/05 09:52:25;;;;;;;3.25;1.95;;;3.70;74.20;;;;;;5019452;28;46418;-65
2022/01/05 09:54:51;;;;;;;3.55;2.05;;;3.80;74.00;;;;;;5022661;28;46357;-66
2022/01/05 09:57:19;;;;;;;3.23;1.93;;;3.70;73.50;;;;;;5028707;28;46330;-66
2022/01/05 09:59:49;;;;;;;3.22;1.70;;;3.80;73.70;;;;;;5016931;28;47997;-65
2022/01/05 10:02:16;;;;;;;2.42;1.33;;;3.90;73.50;;;;;;5020340;28;46515;-65
2022/01/05 10:04:41;;;;;;;3.65;1.67;;;3.90;73.30;;;;;;5020270;28;46366;-65
2022/01/05 10:07:11;;;;;;;2.47;1.53;;;3.80;73.10;;;;;;5020334;28;46570;-65
2022/01/05 10:09:37;;;;;;;4.33;1.83;;;3.80;73.20;;;;;;5022042;28;46377;-66
2022/01/05 10:12:04;;;;;;;4.20;1.65;;;3.60;73.30;;;;;;5020776;28;46537;-67
2022/01/05 10:14:31;;;;;;;1.80;1.20;;;3.60;73.50;;;;;;5020600;28;46394;-66
2022/01/05 10:17:23;;;;;;;2.73;1.50;;;3.60;73.30;;;;;;5020542;28;46468;-66
2022/01/05 10:19:56;;;;;;;3.30;1.33;;;3.60;73.40;;;;;;5019975;28;48982;-66
2022/01/05 10:22:36;;;;;;;1.65;1.10;;;3.70;72.70;;;;;;5021917;28;46628;-64
2022/01/05 10:25:05;;;;;;;1.20;0.90;;;3.60;73.40;;;;;;5021676;28;46499;-65
2022/01/05 10:27:32;;;;;;;3.17;1.03;;;3.60;73.50;;;;;;5012899;28;46004;-64
2022/01/05 10:30:05;;;;;;;1.40;1.20;;;3.60;73.40;;;;;;5020668;28;46452;-65
2022/01/05 10:32:33;;;;;;;1.85;1.17;;;3.70;73.30;;;;;;5020592;28;46295;-65
2022/01/05 10:35:08;;;;;;;2.05;1.30;;;3.60;73.30;;;;;;5020982;28;46452;-65
2022/01/05 10:37:35;;;;;;;1.40;1.10;;;3.70;73.10;;;;;;5019475;28;46354;-65
2022/01/05 10:40:14;;;;;;;2.25;1.15;;;3.60;72.50;;;;;;5018902;28;46481;-66
2022/01/05 10:42:41;;;;;;;1.30;0.93;;;3.50;72.70;;;;;;5020192;28;46323;-65
2022/01/05 10:45:10;;;;;;;4.22;1.38;;;3.30;73.20;;;;;;5020555;28;46283;-66
2022/01/05 10:47:36;;;;;;;6.73;1.30;;;3.20;73.80;;;;;;5021077;28;46433;-66
2022/01/05 10:50:04;;;;;;;1.90;1.17;;;3.10;74.40;;;;;;5016788;28;48063;-68
2022/01/05 10:52:35;;;;;;;5.05;1.30;;;2.80;75.90;;;;;;5019263;28;46343;-64
2022/01/05 10:55:16;;;;;;;3.80;1.10;;;2.70;77.30;;;;;;5020492;28;46421;-67
2022/01/05 10:58:00;;;;;;;3.07;1.30;;;2.70;77.30;;;;;;5024225;28;46513;-67
2022/01/05 11:00:56;;;;;;;2.78;1.60;;;2.90;76.70;;;;;;5020858;28;46278;-65
2022/01/05 11:03:30;;;;;;;2.40;1.80;;;3.20;75.30;;;;;;5025029;28;45844;-65
2022/01/05 11:05:59;;;;;;;4.00;1.50;;;3.20;73.40;;;;;;5023845;28;46209;-66
2022/01/05 11:08:25;;;;;;;2.93;1.30;;;3.40;72.30;;;;;;5009905;28;46520;-67
2022/01/05 11:10:51;;;;;;;1.90;1.20;;;3.30;71.40;;;;;;5031918;28;47630;-66
2022/01/05 11:13:17;;;;;;;3.27;1.50;;;3.30;70.20;;;;;;5023114;28;46437;-66
2022/01/05 11:15:42;;;;;;;3.90;1.43;;;3.30;69.20;;;;;;5023878;28;46452;-65
2022/01/05 11:18:11;;;;;;;4.63;1.50;;;3.20;68.40;;;;;;5023388;28;46618;-66
2022/01/05 11:21:08;;;;;;;3.30;1.50;;;3.30;68.30;;;;;;5022841;28;46278;-65
2022/01/05 11:23:35;;;;;;;1.85;1.40;;;3.30;67.90;;;;;;5014926;28;46323;-66
2022/01/05 11:26:02;;;;;;;2.72;1.30;;;3.40;67.80;;;;;;5024088;28;46678;-66
2022/01/05 11:28:29;;;;;;;4.43;1.30;;;3.40;67.50;;;;;;5040649;28;46448;-66
2022/01/05 11:30:57;;;;;;;1.90;1.33;;;3.40;67.60;;;;;;5023201;28;48132;-66
2022/01/05 11:33:23;;;;;;;5.63;1.85;;;3.50;67.80;;;;;;5023888;28;46466;-66
2022/01/05 11:35:49;;;;;;;3.53;1.70;;;3.50;67.80;;;;;;5023618;28;46444;-66
2022/01/05 11:38:16;;;;;;;2.37;1.60;;;3.70;67.80;;;;;;5023197;28;45931;-66
2022/01/05 11:40:51;;;;;;;4.17;1.40;;;3.80;67.50;;;;;;5019763;28;48751;-66
2022/01/05 11:43:28;;;;;;;1.70;1.25;;;3.70;66.40;;;;;;5023200;28;46438;-66
2022/01/05 11:45:54;;;;;;;1.73;1.00;;;3.50;65.90;;;;;;5021723;28;46566;-66
2022/01/05 11:48:23;;;;;;;3.33;1.13;;;3.60;65.20;;;;;;5022069;28;46374;-65
2022/01/05 11:50:57;;;;;;;3.77;1.17;;;3.50;64.50;;;;;;5020643;28;47971;-65
2022/01/05 11:53:44;;;;;;;1.47;1.00;;;3.50;64.70;;;;;;5038551;28;46304;-66
2022/01/05 11:56:17;;;;;;;1.02;0.90;;;3.60;65.10;;;;;;5037048;28;45871;-66
2022/01/05 11:58:55;;;;;;;1.10;0.90;;;3.60;64.50;;;;;;5021489;28;46248;-66
2022/01/05 12:01:24;;;;;;;2.03;0.90;;;3.50;64.20;;;;;;5038615;28;47887;-65
2022/01/05 12:03:57;;;;;;;2.90;1.07;;;3.50;64.70;;;;;;5022477;28;46383;-65
2022/01/05 12:06:24;;;;;;;1.80;1.30;;;3.70;64.90;;;;;;5022270;28;46420;-67
2022/01/05 12:08:55;;;;;;;3.03;1.57;;;3.80;64.40;;;;;;5021264;28;47778;-67
2022/01/05 12:11:35;;;;;;;4.10;1.60;;;3.80;64.00;;;;;;5038425;28;47804;-65
2022/01/05 12:14:05;;;;;;;2.03;1.40;;;3.90;64.10;;;;;;5022516;28;45998;-65
2022/01/05 12:17:13;;;;;;;6.00;1.70;;;3.90;64.30;;;;;;5037598;28;46453;-66
2022/01/05 12:19:47;;;;;;;10.83;1.53;;;3.80;64.20;;;;;;4987667;28;46541;-64
2022/01/05 12:22:18;;;;;;;2.63;1.30;;;3.60;64.30;;;;;;5014321;28;48188;-66
2022/01/05 12:24:55;;;;;;;2.58;1.10;;;3.50;64.30;;;;;;5022297;28;46619;-65
2022/01/05 12:27:25;;;;;;;1.40;0.93;;;3.40;64.20;;;;;;5021279;28;46425;-65
2022/01/05 12:29:52;;;;;;;4.33;1.50;;;3.40;64.60;;;;;;5022236;28;46398;-67
2022/01/05 12:32:46;;;;;;;7.90;1.53;;;3.50;64.60;;;;;;5021761;28;48003;-67
2022/01/05 12:35:15;;;;;;;12.75;2.58;;;3.50;64.00;;;;;;5021771;28;46409;-67
2022/01/05 12:37:55;;;;;;;4.30;1.40;;;3.50;63.80;;;;;;5025024;28;46366;-67
2022/01/05 12:40:36;;;;;;;3.23;1.37;;;3.50;63.40;;;;;;5024965;28;45976;-67
2022/01/05 12:43:14;;;;;;;1.80;1.23;;;3.50;62.80;;;;;;5022476;28;47947;-67
2022/01/05 12:45:52;;;;;;;2.73;1.30;;;3.50;63.10;;;;;;5013787;28;46290;-67
2022/01/05 12:48:36;;;;;;;2.37;1.23;;;3.40;62.90;;;;;;5033883;28;46475;-66
2022/01/05 12:51:11;;;;;;;4.13;1.07;;;3.40;63.10;;;;;;5022705;28;46542;-65
2022/01/05 12:54:01;;;;;;;2.53;1.03;;;3.30;62.60;;;;;;5022595;28;46449;-66
2022/01/05 12:56:33;;;;;;;7.18;1.23;;;3.10;62.60;;;;;;5030926;28;46369;-65
2022/01/05 12:59:02;;;;;;;2.85;0.90;;;3.00;62.90;;;;;;5021938;28;46402;-66
2022/01/05 13:01:29;;;;;;;2.43;1.17;;;2.90;62.20;;;;;;5023570;28;46437;-67
2022/01/05 13:03:57;;;;;;;6.57;1.40;;;3.00;62.30;;;;;;5023367;28;47217;-68