Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:06;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5071531;28;20082;-58
2022/01/07 00:03:33;;;;;;;;;;;;;;;-144.99;100.00;52733.47;5071068;28;19931;-58
2022/01/07 00:05:59;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5071702;28;19930;-60
2022/01/07 00:08:26;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5071563;28;19920;-59
2022/01/07 00:10:52;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5070993;28;19924;-59
2022/01/07 00:13:18;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5071500;28;20028;-60
2022/01/07 00:15:45;;;;;;;;;;;;;;;-144.99;100.00;52733.47;5071465;28;20388;-56
2022/01/07 00:18:13;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5071608;28;19920;-58
2022/01/07 00:20:39;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5070487;28;19920;-58
2022/01/07 00:23:06;;;;;;;;;;;;;;;-144.99;100.00;52753.84;5071034;28;19920;-59
2022/01/07 00:25:32;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5071150;28;20120;-59
2022/01/07 00:27:59;;;;;;;;;;;;;;;-144.99;100.00;52725.31;5071401;28;20322;-59
2022/01/07 00:30:25;;;;;;;;;;;;;;;-144.99;100.00;52731.44;5066927;28;20030;-57
2022/01/07 00:32:52;;;;;;;;;;;;;;;-144.99;100.00;52713.09;5071850;28;19926;-56
2022/01/07 00:35:21;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5070663;28;19928;-57
2022/01/07 00:37:47;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5071304;28;19926;-61
2022/01/07 00:40:15;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5070793;28;20230;-60
2022/01/07 00:42:41;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5070973;28;19924;-59
2022/01/07 00:45:08;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5070681;28;20344;-59
2022/01/07 00:47:34;;;;;;;;;;;;;;;-144.99;100.00;52733.47;5070449;28;19924;-59
2022/01/07 00:50:01;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5069949;28;19947;-60
2022/01/07 00:52:28;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5070547;28;19921;-61
2022/01/07 00:54:55;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5068963;28;20457;-60
2022/01/07 00:57:22;;;;;;;;;;;;;;;-144.99;100.00;52721.22;5064159;28;20339;-61
2022/01/07 00:59:48;;;;;;;;;;;;;;;-144.99;100.00;52729.38;5069988;28;20255;-60
2022/01/07 01:02:15;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5070571;28;19999;-60
2022/01/07 01:04:42;;;;;;;;;;;;;;;-144.99;100.00;52721.22;5069916;28;19932;-60
2022/01/07 01:07:08;;;;;;;;;;;;;;;-144.99;100.00;52698.81;5070457;28;19921;-62
2022/01/07 01:09:36;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5069743;28;19920;-60
2022/01/07 01:12:03;;;;;;;;;;;;;;;-144.99;100.00;52711.03;5070825;28;19920;-60
2022/01/07 01:14:30;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5069555;28;19926;-61
2022/01/07 01:16:58;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5070147;28;19920;-59
2022/01/07 01:19:24;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5068982;28;19956;-60
2022/01/07 01:21:51;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5069257;28;19931;-59
2022/01/07 01:24:17;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5067140;28;19938;-59
2022/01/07 01:26:45;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5069807;28;20384;-58
2022/01/07 01:29:11;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5069387;28;20305;-58
2022/01/07 01:31:38;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5069289;28;19920;-57
2022/01/07 01:34:05;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5068373;28;19978;-59
2022/01/07 01:36:31;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5069234;28;20243;-59
2022/01/07 01:38:59;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5069167;28;19963;-59
2022/01/07 01:41:25;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5068785;28;20058;-61
2022/01/07 01:43:53;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5069974;28;20067;-59
2022/01/07 01:46:20;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5069898;28;19926;-58
2022/01/07 01:48:47;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5069051;28;19924;-59
2022/01/07 01:51:13;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5068975;28;20388;-59
2022/01/07 01:53:40;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5068999;28;20007;-59
2022/01/07 01:56:07;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5068785;28;20007;-58
2022/01/07 01:58:33;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5069007;28;19932;-59
2022/01/07 02:01:01;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5068953;28;19920;-60
2022/01/07 02:03:27;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5068424;28;19931;-59
2022/01/07 02:05:54;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5068925;28;19926;-59
2022/01/07 02:08:21;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5068776;28;19927;-58
2022/01/07 02:10:47;;;;;;;;;;;;;;;-144.99;100.00;52706.97;5064095;28;19936;-59
2022/01/07 02:13:16;;;;;;;;;;;;;;;-144.99;100.00;52694.72;5065890;28;19920;-58
2022/01/07 02:15:42;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5063809;28;20253;-59
2022/01/07 02:18:10;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5064825;28;20297;-60
2022/01/07 02:20:37;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5068082;28;19930;-60
2022/01/07 02:23:04;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5067113;28;20027;-61
2022/01/07 02:25:30;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5068511;28;20376;-59
2022/01/07 02:27:57;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5068608;28;19920;-61
2022/01/07 02:33:06;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5011222;28;19921;-62
2022/01/07 02:35:33;;;;;;;;;;;;;;;-144.99;100.00;52704.94;4998558;28;19928;-62
2022/01/07 02:38:02;;;;;;;;;;;;;;;-144.99;100.00;52704.94;4989787;28;20104;-63
2022/01/07 02:40:28;;;;;;;;;;;;;;;-144.99;100.00;52704.94;4989232;28;19926;-63
2022/01/07 02:42:56;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4989023;28;19922;-62
2022/01/07 02:45:22;;;;;;;;;;;;;;;-144.99;100.00;52674.34;4984730;28;19922;-63
2022/01/07 02:47:54;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4980882;28;19972;-62
2022/01/07 02:50:21;;;;;;;;;;;;;;;-144.99;100.00;52721.22;4988924;28;19926;-62
2022/01/07 02:52:48;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4989496;28;19921;-60
2022/01/07 02:55:16;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4978784;28;20035;-63
2022/01/07 02:57:42;;;;;;;;;;;;;;;-144.99;100.00;52709.00;4992206;28;19933;-61
2022/01/07 03:00:09;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4982433;28;19921;-61
2022/01/07 03:02:36;;;;;;;;;;;;;;;-144.99;100.00;52709.00;4990573;28;19921;-60
2022/01/07 03:05:02;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4989943;28;19968;-63
2022/01/07 03:07:29;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4990306;28;20036;-62
2022/01/07 03:09:56;;;;;;;;;;;;;;;-144.99;100.00;52698.81;4989329;28;20012;-62
2022/01/07 03:12:24;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4990303;28;19928;-62
2022/01/07 03:14:50;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4989982;28;19987;-62
2022/01/07 03:17:17;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4990769;28;19968;-61
2022/01/07 03:19:43;;;;;;;;;;;;;;;-144.99;100.00;52656.00;4984782;28;20212;-61
2022/01/07 03:22:09;;;;;;;;;;;;;;;-144.99;100.00;52709.00;4986125;28;20362;-61
2022/01/07 03:24:38;;;;;;;;;;;;;;;-144.99;100.00;52696.78;4988058;28;19921;-62
2022/01/07 03:27:04;;;;;;;;;;;;;;;-144.99;100.00;52674.34;4990070;28;19952;-62
2022/01/07 03:29:32;;;;;;;;;;;;;;;-144.99;100.00;52702.88;4990346;28;20307;-61
2022/01/07 03:31:58;;;;;;;;;;;;;;;-144.99;100.00;52694.72;4989941;28;19922;-60
2022/01/07 03:34:25;;;;;;;;;;;;;;;-144.99;100.00;52658.03;4989549;28;19926;-61
2022/01/07 03:36:51;;;;;;;;;;;;;;;-144.99;100.00;52698.81;4990333;28;19922;-58
2022/01/07 03:39:17;;;;;;;;;;;;;;;-144.99;100.00;52713.09;4989530;28;19932;-56
2022/01/07 03:41:44;;;;;;;;;;;;;;;-144.99;100.00;52696.78;4990247;28;19928;-59
2022/01/07 03:44:11;;;;;;;;;;;;;;;-144.99;100.00;52704.94;4990426;28;20017;-57
2022/01/07 03:46:38;;;;;;;;;;;;;;;-144.99;100.00;52717.16;4989653;28;19922;-59
2022/01/07 03:49:05;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4989550;28;20397;-58
2022/01/07 03:51:31;;;;;;;;;;;;;;;-144.99;100.00;52711.03;4989958;28;19929;-58
2022/01/07 03:53:57;;;;;;;;;;;;;;;-144.99;100.00;52696.78;4989186;28;19922;-59
2022/01/07 03:56:24;;;;;;;;;;;;;;;-144.99;99.72;52674.34;4982923;28;19922;-58
2022/01/07 03:58:50;;;;;;;;;;;;;;;-144.99;100.00;52725.31;4989663;28;19926;-58
2022/01/07 04:01:16;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4989876;28;20294;-60
2022/01/07 04:03:44;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4988899;28;19960;-60
2022/01/07 04:06:10;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4990325;28;20282;-61
2022/01/07 04:08:37;;;;;;;;;;;;;;;-144.99;100.00;52704.94;4989499;28;19944;-59
2022/01/07 04:11:03;;;;;;;;;;;;;;;-144.99;100.00;52660.09;4988912;28;20413;-60
2022/01/07 04:13:29;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4984276;28;20236;-59
2022/01/07 04:15:56;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4989399;28;19928;-58
2022/01/07 04:18:22;;;;;;;;;;;;;;;-144.99;100.00;52704.94;4989243;28;20306;-59
2022/01/07 04:20:50;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4979787;28;20014;-60
2022/01/07 04:23:16;;;;;;;;;;;;;;;-144.99;100.00;52696.78;4988826;28;19922;-59
2022/01/07 04:25:43;;;;;;;;;;;;;;;-144.99;100.00;52713.09;4989198;28;20249;-60
2022/01/07 04:28:09;;;;;;;;;;;;;;;-144.99;100.00;52674.34;4981698;28;19925;-59
2022/01/07 04:30:38;;;;;;;;;;;;;;;-144.99;100.00;52709.00;4989398;28;20036;-60
2022/01/07 04:33:05;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4989153;28;19983;-62
2022/01/07 04:35:33;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4988755;28;19921;-61
2022/01/07 04:38:01;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4989346;28;19929;-60
2022/01/07 04:40:27;;;;;;;;;;;;;;;-144.99;100.00;52698.81;4988673;28;19929;-61
2022/01/07 04:42:54;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4989530;28;20088;-61
2022/01/07 04:45:21;;;;;;;;;;;;;;;-144.99;100.00;52658.03;4989262;28;19972;-62
2022/01/07 04:47:48;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4989738;28;19921;-60
2022/01/07 04:50:15;;;;;;;;;;;;;;;-144.99;100.00;52733.47;4988893;28;19944;-62
2022/01/07 04:52:44;;;;;;;;;;;;;;;-144.99;100.00;52717.16;4989144;28;19922;-63
2022/01/07 04:55:12;;;;;;;;;;;;;;;-144.99;100.00;52721.22;4985681;28;19925;-60
2022/01/07 04:57:39;;;;;;;;;;;;;;;-144.99;100.00;52682.50;4984912;28;20020;-60
2022/01/07 05:00:06;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4988332;28;20390;-60
2022/01/07 05:02:32;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4988693;28;19921;-61
2022/01/07 05:04:58;;;;;;;;;;;;;;;-144.99;100.00;52704.94;4988091;28;19967;-61
2022/01/07 05:07:25;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4988459;28;19945;-61
2022/01/07 05:09:51;;;;;;;;;;;;;;;-144.99;100.00;52709.00;4988021;28;19929;-61
2022/01/07 05:12:19;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4988623;28;20317;-61
2022/01/07 05:14:45;;;;;;;;;;;;;;;-144.99;100.00;52690.66;4987951;28;20271;-60
2022/01/07 05:17:12;;;;;;;;;;;;;;;-144.99;100.00;52713.09;4988605;28;19928;-65
2022/01/07 05:19:38;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4983432;28;19929;-66
2022/01/07 05:22:05;;;;;;;;;;;;;;;-144.99;100.00;52717.16;4984138;28;19922;-61
2022/01/07 05:24:31;;;;;;;;;;;;;;;-144.99;100.00;52713.09;4986226;28;20293;-63
2022/01/07 05:26:57;;;;;;;;;;;;;;;-144.99;100.00;52709.00;4988488;28;20391;-63
2022/01/07 05:29:25;;;;;;;;;;;;;;;-144.99;100.00;52717.16;4988578;28;20079;-62
2022/01/07 05:31:52;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4988243;28;19937;-63
2022/01/07 05:34:18;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4989298;28;19926;-62
2022/01/07 05:36:44;;;;;;;;;;;;;;;-144.99;100.00;52660.09;4988664;28;20018;-61
2022/01/07 05:39:11;;;;;;;;;;;;;;;-144.99;100.00;52731.44;4989010;28;19921;-64
2022/01/07 05:41:38;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4989139;28;19921;-65
2022/01/07 05:44:05;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4989470;28;19922;-64
2022/01/07 05:46:32;;;;;;;;;;;;;;;-144.99;100.00;52694.72;4988941;28;20397;-63
2022/01/07 05:48:59;;;;;;;;;;;;;;;-144.99;100.00;52690.66;4989074;28;19928;-63
2022/01/07 05:51:25;;;;;;;;;;;;;;;-144.99;100.00;52696.78;4989150;28;19921;-70
2022/01/07 05:53:51;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4989528;28;20330;-70
2022/01/07 05:56:18;;;;;;;;;;;;;;;-144.99;100.00;52702.88;4989350;28;19921;-69
2022/01/07 05:58:44;;;;;;;;;;;;;;;-144.99;100.00;52696.78;4989628;28;20397;-69
2022/01/07 06:01:12;;;;;;;;;;;;;;;-144.99;100.00;52690.66;4989369;28;19928;-68
2022/01/07 06:03:40;;;;;;;;;;;;;;;-144.99;100.00;52709.00;4988949;28;19987;-69
2022/01/07 06:06:06;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4992317;28;20028;-70
2022/01/07 06:08:32;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4646114;28;10000239;-70
2022/01/07 06:10:59;;;;;;;;;;;;;;;-144.99;100.00;52686.59;4987683;28;19933;-68
2022/01/07 06:13:25;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4987535;28;19928;-68
2022/01/07 06:15:52;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5019037;28;19944;-70
2022/01/07 06:18:18;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4986214;28;19933;-69
2022/01/07 06:20:46;;;;;;;;;;;;;;;-144.99;100.00;52696.78;4976046;28;19976;-69
2022/01/07 06:23:12;;;;;;;;;;;;;;;-144.99;100.00;52709.00;4983580;28;20378;-69
2022/01/07 06:25:39;;;;;;;;;;;;;;;-144.99;100.00;52704.94;4985477;28;20389;-69
2022/01/07 06:28:05;;;;;;;;;;;;;;;-144.99;100.00;52717.16;4989584;28;19928;-69
2022/01/07 06:30:31;;;;;;;;;;;;;;;-144.99;100.00;52743.66;4989445;28;19948;-70
2022/01/07 06:32:58;;;;;;;;;;;;;;;-144.99;100.00;52717.16;4990023;28;20266;-69
2022/01/07 06:35:24;;;;;;;;;;;;;;;-144.99;100.00;52729.38;4989169;28;20370;-68
2022/01/07 06:37:52;;;;;;;;;;;;;;;-144.99;100.00;52700.84;4989700;28;20231;-71
2022/01/07 06:40:18;;;;;;;;;;;;;;;-144.99;100.00;52700.84;4989135;28;19921;-70
2022/01/07 06:42:45;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4989919;28;19932;-69
2022/01/07 06:45:12;;;;;;;;;;;;;;;-144.99;100.00;52700.84;4988712;28;20410;-72
2022/01/07 06:47:38;;;;;;;;;;;;;;;-144.99;100.00;52733.47;4989052;28;19941;-68
2022/01/07 06:50:06;;;;;;;;;;;;;;;-144.99;100.00;52729.38;4987901;28;19929;-69
2022/01/07 06:52:32;;;;;;;;;;;;;;;-144.99;100.00;52713.09;4988473;28;19936;-69
2022/01/07 06:55:00;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4988442;28;19933;-68
2022/01/07 06:57:26;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4988081;28;19987;-69
2022/01/07 06:59:52;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4988653;28;20404;-69
2022/01/07 07:02:19;;;;;;;;;;;;;;;-144.99;100.00;52656.00;4988848;28;19929;-69
2022/01/07 07:04:46;;;;;;;;;;;;;;;-144.99;100.00;52711.03;4988225;28;19925;-69
2022/01/07 07:07:13;;;;;;;;;;;;;;;-144.99;100.00;52713.09;4988261;28;19936;-69
2022/01/07 07:09:39;;;;;;;;;;;;;;;-144.99;100.00;52694.72;4988244;28;19926;-69
2022/01/07 07:12:07;;;;;;;;;;;;;;;-144.99;100.00;52700.84;4988599;28;19925;-69
2022/01/07 07:14:35;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4986834;28;19960;-70
2022/01/07 07:17:02;;;;;;;;;;;;;;;-144.99;100.00;52706.97;4991204;28;19972;-69
2022/01/07 07:19:28;;;;;;;;;;;;;;;-144.99;100.00;52700.84;4989523;28;19922;-71
2022/01/07 07:21:54;;;;;;;;;;;;;;;-144.99;100.00;52711.03;4987223;28;19937;-70
2022/01/07 07:24:21;;;;;;;;;;;;;;;-144.99;100.00;52713.09;4985433;28;19944;-69
2022/01/07 07:26:47;;;;;;;;;;;;;;;-144.99;100.00;52717.16;4987012;28;20244;-69
2022/01/07 07:29:15;;;;;;;;;;;;;;;-144.99;100.00;52656.00;4987183;28;19922;-69
2022/01/07 07:31:46;;;;;;;;;;;;;;;-144.99;100.00;52672.31;4987360;28;19987;-70
2022/01/07 07:34:32;;;;;;;;;;;;;;;-144.99;100.00;52694.72;4987075;28;20020;-69
2022/01/07 07:36:58;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4987138;28;20430;-69
2022/01/07 07:39:25;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4986034;28;19926;-71
2022/01/07 07:41:51;;;;;;;;;;;;;;;-144.99;100.00;52631.53;4990966;28;20246;-71
2022/01/07 07:44:19;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4990962;28;20394;-70
2022/01/07 07:46:45;;;;;;;;;;;;;;;-144.99;100.00;52713.09;4991350;28;19932;-71
2022/01/07 07:49:13;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4990989;28;19925;-68
2022/01/07 07:51:39;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4990714;28;19928;-70
2022/01/07 07:54:06;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4987365;28;20298;-69
2022/01/07 07:56:33;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4981154;28;19929;-70
2022/01/07 07:58:59;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4987195;28;20293;-70
2022/01/07 08:01:27;;;;;;;;;;;;;;;-144.99;100.00;52694.72;4987142;28;19945;-71
2022/01/07 08:03:53;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4986801;28;19926;-70
2022/01/07 08:06:20;;;;;;;;;;;;;;;-144.99;100.00;52709.00;4986833;28;19925;-69
2022/01/07 08:08:47;;;;;;;;;;;;;;;-144.99;100.00;52631.53;4982740;28;20393;-68
2022/01/07 08:11:14;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4986617;28;19921;-70
2022/01/07 08:16:26;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4980764;28;19932;-68
2022/01/07 08:18:54;;;;;;;;;;;;;;;-144.99;100.00;52678.44;4986809;28;20357;-68
2022/01/07 08:21:21;;;;;;;;;;;;;;;-144.99;100.00;52700.84;4986940;28;20299;-68
2022/01/07 08:23:48;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4984062;28;19930;-68
2022/01/07 08:26:16;;;;;;;;;;;;;;;-144.99;100.00;52660.09;4986586;28;19922;-69
2022/01/07 08:28:46;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4986584;28;19922;-71
2022/01/07 08:31:25;;;;;;;;;;;;;;;-144.99;100.00;52696.78;4985963;28;19921;-68
2022/01/07 08:36:37;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4948264;28;20299;-68
2022/01/07 08:39:06;;;;;;;;;;;;;;;-144.99;100.00;52696.78;4945965;29;20282;-67
2022/01/07 08:41:33;;;;;;;;;;;;;;;-144.99;100.00;52672.31;4942911;29;19930;-67
2022/01/07 08:43:59;;;;;;;;;;;;;;;-144.99;100.00;52696.78;4928220;28;19929;-67
2022/01/07 08:46:26;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4927710;28;20025;-67
2022/01/07 08:48:57;;;;;;;;;;;;;;;-144.99;100.00;52698.81;4927098;28;19946;-68
2022/01/07 08:51:27;;;;;;;;;;;;;;;-144.99;100.00;52702.88;4927241;28;19964;-69
2022/01/07 08:53:55;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4926572;28;20409;-68
2022/01/07 08:56:23;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4931988;28;20387;-68
2022/01/07 08:58:50;;;;;;;;;;;;;;;-144.99;100.00;52631.53;4934935;29;19926;-69
2022/01/07 09:01:17;;;;;;;;;;;;;;;-144.99;100.00;52649.88;4927660;29;19952;-69
2022/01/07 09:03:43;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4926795;28;19937;-68
2022/01/07 09:06:11;;;;;;;;;;;;;;;-144.99;100.00;52694.72;4928073;28;19927;-68
2022/01/07 09:08:37;;;;;;;;;;;;;;;-144.99;100.00;52709.00;4924146;28;19922;-68
2022/01/07 09:11:03;;;;;;;;;;;;;;;-144.99;100.00;52696.78;4927598;28;20049;-70
2022/01/07 09:13:30;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4933451;28;20103;-70
2022/01/07 09:15:56;;;;;;;;;;;;;;;-144.99;100.00;52709.00;4916922;29;20511;-70
2022/01/07 09:18:22;;;;;;;;;;;;;;;-144.99;100.00;52643.78;4920277;29;19937;-72
2022/01/07 09:20:49;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4927868;29;20344;-70
2022/01/07 09:23:17;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4931566;28;20151;-70
2022/01/07 09:25:43;;;;;;;;;;;;;;;-144.99;100.00;52700.84;4936090;29;19933;-72
2022/01/07 09:28:10;;;;;;;;;;;;;;;-144.99;100.00;52719.19;4927704;29;19927;-69
2022/01/07 09:30:37;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4926565;28;19930;-70
2022/01/07 09:33:04;;;;;;;;;;;;;;;-144.99;100.00;52660.09;4927061;28;20266;-70
2022/01/07 09:35:30;;;;;;;;;;;;;;;-144.99;100.00;52672.31;4931144;28;19922;-70
2022/01/07 09:37:57;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4928606;29;19923;-71
2022/01/07 09:40:24;;;;;;;;;;;;;;;-144.99;100.00;52696.78;4914481;28;19929;-70
2022/01/07 09:42:54;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4927244;28;19922;-70
2022/01/07 09:45:23;;;;;;;;;;;;;;;-144.99;100.00;52672.31;4928966;28;20273;-70
2022/01/07 09:47:50;;;;;;;;;;;;;;;-144.99;100.00;52733.47;4929206;28;19937;-71
2022/01/07 09:50:16;;;;;;;;;;;;;;;-144.99;100.00;52709.00;4928043;29;19938;-71
2022/01/07 09:52:42;;;;;;;;;;;;;;;-144.99;100.00;52727.34;4927473;29;19946;-71
2022/01/07 09:55:09;;;;;;;;;;;;;;;-144.99;100.00;52656.00;4926851;29;19927;-71
2022/01/07 09:57:37;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4931742;29;19933;-70
2022/01/07 10:00:04;;;;;;;;;;;;;;;-144.99;100.00;52653.97;4934964;28;19922;-72
2022/01/07 10:02:30;;;;;;;;;;;;;;;-144.99;100.00;52696.78;4925892;28;19931;-71
2022/01/07 10:04:56;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4926401;28;20423;-70
2022/01/07 10:07:24;;;;;;;;;;;;;;;-144.99;100.00;52672.31;4927041;28;20383;-71
2022/01/07 10:10:01;;;;;;;;;;;;;;;-144.99;100.00;52692.69;4927992;28;19934;-70
2022/01/07 10:12:28;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4575120;28;9999769;-70
2022/01/07 10:15:15;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4936783;29;19926;-73
2022/01/07 10:17:42;;;;;;;;;;;;;;;-144.99;100.00;52649.88;4929100;29;19922;-70
2022/01/07 10:20:09;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4926364;28;19927;-70
2022/01/07 10:22:48;;;;;;;;;;;;;;;-144.99;100.00;52674.34;4926027;29;19947;-70
2022/01/07 10:25:20;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4923848;29;20025;-71
2022/01/07 10:27:46;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4934485;28;19922;-70
2022/01/07 10:30:15;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4927078;29;20123;-70
2022/01/07 10:32:42;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4926653;28;20148;-70
2022/01/07 10:35:14;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4928483;28;19938;-69
2022/01/07 10:37:47;;;;;;;;;;;;;;;-144.99;100.00;52672.31;4934920;28;19933;-70
2022/01/07 10:40:25;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4926341;28;19927;-70
2022/01/07 10:42:53;;;;;;;;;;;;;;;-144.99;100.00;52621.34;4926180;28;20367;-69
2022/01/07 10:45:19;;;;;;;;;;;;;;;-144.99;100.00;52666.19;4923524;28;20056;-68
2022/01/07 10:47:51;;;;;;;;;;;;;;;-144.99;100.00;52674.34;4924849;28;19927;-68
2022/01/07 10:50:18;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4929577;29;19957;-68
2022/01/07 10:52:45;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4930763;29;19927;-68
2022/01/07 10:55:12;;;;;;;;;;;;;;;-144.99;100.00;52717.16;4924092;28;19922;-68
2022/01/07 10:57:41;;;;;;;;;;;;;;;-144.99;100.00;52682.50;4923988;28;19977;-68
2022/01/07 11:00:08;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4936725;28;19927;-69
2022/01/07 11:02:35;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4930404;29;19933;-70
2022/01/07 11:05:03;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4925023;28;19927;-69
2022/01/07 11:07:31;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4925629;28;19926;-68
2022/01/07 11:09:57;;;;;;;;;;;;;;;-144.99;100.00;52660.09;4918362;28;19959;-69
2022/01/07 11:12:25;;;;;;;;;;;;;;;-144.99;100.00;52645.81;4922724;29;19930;-69
2022/01/07 11:14:51;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4935554;29;19966;-71
2022/01/07 11:17:21;;;;;;;;;;;;;;;-144.99;100.00;52627.47;4935854;28;19926;-72
2022/01/07 11:19:51;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4928654;28;20040;-70
2022/01/07 11:22:19;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4929581;29;19923;-68
2022/01/07 11:24:48;;;;;;;;;;;;;;;-144.99;100.00;52603.00;4931132;29;19927;-70
2022/01/07 11:27:16;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4928595;28;19981;-68
2022/01/07 11:29:50;;;;;;;;;;;;;;;-144.99;100.00;52660.09;4928158;29;19977;-68
2022/01/07 11:32:28;;;;;;;;;;;;;;;-144.99;100.00;52639.69;4928841;29;19927;-68
2022/01/07 11:34:54;;;;;;;;;;;;;;;-144.99;100.00;52656.00;4927915;28;19926;-69
2022/01/07 11:37:35;;;;;;;;;;;;;;;-144.99;100.00;52709.00;4932617;28;19926;-68
2022/01/07 11:40:01;;;;;;;;;;;;;;;-144.99;100.00;52631.53;4928630;29;20020;-68
2022/01/07 11:42:38;;;;;;;;;;;;;;;-144.99;100.00;52627.47;4928831;28;19933;-68
2022/01/07 11:45:19;;;;;;;;;;;;;;;-144.99;100.00;52672.31;4929276;28;19949;-68
2022/01/07 11:47:48;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4927925;28;19927;-68
2022/01/07 11:50:14;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4922067;29;19930;-68
2022/01/07 11:52:55;;;;;;;;;;;;;;;-144.99;100.00;52635.63;4928591;28;19950;-68
2022/01/07 11:55:22;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4925434;28;20017;-67
2022/01/07 11:57:49;;;;;;;;;;;;;;;-144.99;100.00;52635.63;4927904;29;19923;-67
2022/01/07 12:00:16;;;;;;;;;;;;;;;-144.99;100.00;52629.50;4930255;29;20021;-67
2022/01/07 12:02:57;;;;;;;;;;;;;;;-144.99;100.00;52635.63;4930837;28;19934;-67
2022/01/07 12:05:30;;;;;;;;;;;;;;;-144.99;100.00;52647.84;4935556;28;19927;-67
2022/01/07 12:07:58;;;;;;;;;;;;;;;-144.99;100.00;52664.16;4932361;28;19930;-66
2022/01/07 12:10:24;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4930710;28;19935;-66
2022/01/07 12:12:58;;;;;;;;;;;;;;;-144.99;100.00;52672.31;4939378;28;19934;-65
2022/01/07 12:15:24;;;;;;;;;;;;;;;-144.99;100.00;52647.84;4945359;29;19933;-66
2022/01/07 12:17:51;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4944256;28;19927;-66
2022/01/07 12:20:46;;;;;;;;;;;;;;;-144.99;100.00;52623.38;4944835;28;19938;-67
2022/01/07 12:23:18;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4944184;28;20010;-64
2022/01/07 12:25:48;;;;;;;;;;;;;;;-144.99;100.00;52660.09;4944018;29;20335;-67
2022/01/07 12:28:14;;;;;;;;;;;;;;;-144.99;100.00;52651.94;4948173;29;19930;-66