Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:40;;;;;;;8.57;5.47;;;17.00;99.90;;;;;;4975576;28;20057;-73
2023/06/11 00:04:07;;;;;;;11.35;6.07;;;16.90;99.90;;;;;;4967310;28;20975;-73
2023/06/11 00:06:33;;;;;;;8.82;5.47;;;16.90;99.90;;;;;;5006958;28;20050;-74
2023/06/11 00:09:05;;;;;;;8.70;5.38;;;16.90;99.90;;;;;;4976390;28;20060;-73
2023/06/11 00:11:34;;;;;;;10.82;6.70;;;16.90;99.90;;;;;;5027177;28;20133;-74
2023/06/11 00:14:10;;;;;;;9.40;5.55;;;16.80;99.90;;;;;;5022113;28;20110;-73
2023/06/11 00:16:45;;;;;;;;;;;16.80;99.90;;;;;;5013808;28;20056;-72
2023/06/11 00:19:14;;;;;;;12.50;6.78;;;16.80;99.90;;;;;;5057948;28;20346;-74
2023/06/11 00:21:48;;;;;;;9.90;5.93;;;16.70;99.90;;;;;;5045616;28;20046;-73
2023/06/11 00:24:15;;;;;;;10.15;6.45;;;16.70;99.90;;;;;;4995917;28;20049;-73
2023/06/11 00:26:44;;;;;;;11.60;6.95;;;16.70;99.90;;;;;;5005679;28;20636;-73
2023/06/11 00:29:16;;;;;;;9.43;6.18;;;16.70;99.90;;;;;;5026248;28;20095;-73
2023/06/11 00:31:55;;;;;;;10.70;6.07;;;16.70;99.90;;;;;;5025713;28;20472;-73
2023/06/11 00:34:25;;;;;;;12.48;6.82;;;16.70;99.90;;;;;;5025704;28;20127;-73
2023/06/11 00:36:56;;;;;;;10.23;6.10;;;16.70;99.90;;;;;;4996079;28;20467;-73
2023/06/11 00:39:23;;;;;;;9.93;5.95;;;16.70;99.90;;;;;;5027314;28;20151;-73
2023/06/11 00:41:49;;;;;;;12.77;6.65;;;16.70;99.90;;;;;;5011799;28;20049;-74
2023/06/11 00:44:21;;;;;;;10.55;7.28;;;16.70;99.90;;;;;;5009802;28;20064;-73
2023/06/11 00:46:56;;;;;;;12.85;6.75;;;16.70;99.90;;;;;;5023220;28;20056;-73
2023/06/11 00:49:23;;;;;;;8.73;6.30;;;16.70;99.90;;;;;;5011951;28;20050;-73
2023/06/11 00:52:03;;;;;;;10.75;6.07;;;16.60;99.90;;;;;;5029614;28;20064;-74
2023/06/11 00:54:32;;;;;;;11.05;6.28;;;16.70;99.90;;;;;;5003087;28;20068;-75
2023/06/11 00:56:59;;;;;;;13.40;6.75;;;16.30;99.90;;;;;;5028365;28;20409;-73
2023/06/11 00:59:27;;;;;;;13.77;6.68;;;16.60;99.90;;;;;;5010686;28;20068;-74
2023/06/11 01:02:05;;;;;;;10.45;6.72;;;16.70;99.90;;;;;;5060293;28;20512;-74
2023/06/11 01:05:03;;;;;;;10.27;6.93;;;16.60;99.90;;;;;;5059344;28;20075;-73
2023/06/11 01:07:50;;;;;;;11.13;6.75;;;16.60;99.90;;;;;;5012200;28;20115;-74
2023/06/11 01:10:18;;;;;;;12.40;7.30;;;16.60;99.90;;;;;;5011107;28;20053;-73
2023/06/11 01:13:01;;;;;;;14.00;7.47;;;16.60;99.90;;;;;;5028567;28;20174;-74
2023/06/11 01:15:31;;;;;;;13.05;7.18;;;16.60;99.90;;;;;;5003914;28;20334;-74
2023/06/11 01:18:12;;;;;;;11.50;6.78;;;16.60;99.90;;;;;;5026460;28;20139;-74
2023/06/11 01:20:54;;;;;;;13.35;7.57;;;16.50;99.90;;;;;;5026573;28;20171;-73
2023/06/11 01:23:31;;;;;;;10.80;6.78;;;16.60;99.90;;;;;;5035807;28;20057;-73
2023/06/11 01:26:18;;;;;;;10.40;7.38;;;16.60;99.90;;;;;;5025822;28;20045;-74
2023/06/11 01:28:48;;;;;;;15.73;6.60;;;16.60;99.90;;;;;;5026485;28;20115;-74
2023/06/11 01:31:18;;;;;;;11.23;7.05;;;16.50;99.90;;;;;;5010853;28;20049;-74
2023/06/11 01:33:51;;;;;;;11.85;7.47;;;16.50;99.90;;;;;;5009673;28;20053;-75
2023/06/11 01:36:28;;;;;;;12.35;8.05;;;16.50;99.90;;;;;;4993070;28;20489;-73
2023/06/11 01:39:11;;;;;;;10.57;7.47;;;16.50;99.90;;;;;;5010627;28;20049;-74
2023/06/11 01:41:38;;;;;;;11.32;8.32;;;16.50;99.90;;;;;;4992729;28;20065;-73
2023/06/11 01:44:22;;;;;;;12.70;7.57;;;16.50;99.90;;;;;;4997932;28;20103;-74
2023/06/11 01:46:55;;;;;;;11.88;8.63;;;16.60;99.90;;;;;;4997534;28;20064;-74
2023/06/11 01:49:37;;;;;;;16.17;8.23;;;16.40;99.90;;;;;;4995765;28;20128;-74
2023/06/11 01:52:13;;;;;;;12.00;8.23;;;16.60;99.90;;;;;;5001185;28;20079;-74
2023/06/11 01:54:50;;;;;;;;;;;16.70;99.90;;;;;;5014582;28;20103;-75
2023/06/11 01:57:29;;;;;;;16.30;8.88;;;16.80;99.90;;;;;;5007197;28;19952;-75
2023/06/11 02:00:11;;;;;;;13.80;9.02;;;16.80;99.90;;;;;;4997079;28;20072;-74
2023/06/11 02:02:39;;;;;;;12.77;8.35;;;16.80;99.90;;;;;;5010606;28;20057;-73
2023/06/11 02:05:16;;;;;;;19.70;9.75;;;16.80;99.90;;;;;;4973461;28;20088;-75
2023/06/11 02:07:42;;;;;;;15.98;8.77;;;16.80;99.90;;;;;;5006167;28;20108;-74
2023/06/11 02:10:14;;;;;;;12.68;9.10;;;16.80;99.90;;;;;;5029142;28;20132;-75
2023/06/11 02:12:50;;;;;;;13.23;9.07;;;16.80;99.90;;;;;;5016015;28;20059;-74
2023/06/11 02:15:37;;;;;;;15.15;9.50;;;16.80;99.90;;;;;;5030791;28;20049;-74
2023/06/11 02:18:03;;;;;;;16.17;9.30;;;16.80;99.90;;;;;;5030550;28;20092;-74
2023/06/11 02:20:35;;;;;;;12.85;8.50;;;16.80;99.90;;;;;;5046618;28;20468;-75
2023/06/11 02:23:02;;;;;;;16.60;9.45;;;16.70;99.90;;;;;;5007448;28;20073;-75
2023/06/11 02:25:28;;;;;;;16.27;8.48;;;16.80;99.90;;;;;;5031582;28;20061;-74
2023/06/11 02:27:55;;;;;;;13.13;9.20;;;16.80;99.90;;;;;;5031019;28;20115;-74
2023/06/11 02:30:21;;;;;;;12.27;9.23;;;16.80;99.90;;;;;;5012297;28;20049;-72
2023/06/11 02:32:48;;;;;;;13.77;9.75;;;16.80;99.90;;;;;;4955718;28;20094;-73
2023/06/11 02:35:17;;;;;;;14.73;9.32;;;16.80;99.90;;;;;;4971949;28;20128;-75
2023/06/11 02:37:47;;;;;;;12.02;9.07;;;16.80;99.90;;;;;;4996423;28;20964;-73
2023/06/11 02:40:24;;;;;;;15.68;9.25;;;16.80;99.90;;;;;;4980294;28;20089;-74
2023/06/11 02:42:49;;;;;;;14.00;9.57;;;16.80;99.90;;;;;;4955338;28;20054;-73
2023/06/11 02:45:16;;;;;;;13.50;9.13;;;16.80;99.90;;;;;;4947702;28;20724;-74
2023/06/11 02:50:56;;;;;;;13.52;9.07;;;16.70;99.90;;;;;;5020710;27;4489255;-73
2023/06/11 02:53:34;;;;;;;14.68;9.77;;;16.70;99.90;;;;;;5128783;27;20061;-75
2023/06/11 02:56:02;;;;;;;12.83;9.40;;;16.70;99.90;;;;;;5138476;27;20042;-73
2023/06/11 02:58:39;;;;;;;10.50;8.45;;;17.30;99.90;;;;;;5090292;27;20052;-74
2023/06/11 03:01:09;;;;;;;12.48;8.98;;;16.60;99.90;;;;;;5121790;27;20058;-74
2023/06/11 03:03:36;;;;;;;13.63;9.52;;;16.60;99.90;;;;;;5137904;27;20588;-74
2023/06/11 03:06:04;;;;;;;12.07;9.68;;;16.50;99.90;;;;;;5135711;27;20161;-73
2023/06/11 03:08:30;;;;;;;13.38;9.55;;;16.50;99.90;;;;;;5087181;27;20069;-73
2023/06/11 03:10:58;;;;;;;11.85;9.70;;;16.50;99.90;;;;;;5135772;27;20398;-74
2023/06/11 03:13:25;;;;;;;13.13;9.10;;;16.50;99.90;;;;;;5087382;27;20634;-73
2023/06/11 03:15:51;;;;;;;13.77;9.82;;;16.50;99.90;;;;;;5102718;27;20051;-73
2023/06/11 03:18:17;;;;;;;11.52;9.48;;;16.40;99.90;;;;;;5120914;27;20042;-73
2023/06/11 03:20:47;;;;;;;13.00;10.35;;;16.40;99.90;;;;;;5136530;27;20103;-74
2023/06/11 03:23:14;;;;;;;13.57;9.35;;;16.40;99.90;;;;;;5104595;27;20460;-73
2023/06/11 03:25:46;;;;;;;11.43;9.45;;;16.40;99.90;;;;;;5120642;27;20174;-73
2023/06/11 03:28:12;;;;;;;12.18;9.13;;;16.40;99.90;;;;;;5120518;27;20555;-75
2023/06/11 03:30:42;;;;;;;10.00;8.85;;;16.40;99.90;;;;;;5120905;27;20050;-74
2023/06/11 03:33:18;;;;;;;10.60;9.10;;;16.40;99.90;;;;;;5122587;27;20119;-75
2023/06/11 03:35:44;;;;;;;9.15;8.20;;;16.40;99.90;;;;;;5098553;28;20060;-74
2023/06/11 03:38:15;;;;;;;11.77;9.63;;;16.30;99.90;;;;;;5065583;28;20056;-74
2023/06/11 03:40:47;;;;;;;10.40;8.63;;;16.40;99.90;;;;;;5058637;28;20063;-74
2023/06/11 03:43:20;;;;;;;13.02;9.63;;;16.30;99.90;;;;;;5098777;28;20196;-73
2023/06/11 03:45:46;;;;;;;11.55;9.57;;;16.30;99.90;;;;;;5040249;28;20105;-74
2023/06/11 03:48:33;;;;;;;12.23;9.07;;;16.30;99.90;;;;;;5081075;28;20056;-74
2023/06/11 03:50:59;;;;;;;13.15;9.70;;;16.30;99.90;;;;;;5063988;28;20064;-74
2023/06/11 03:53:37;;;;;;;13.55;10.15;;;16.30;99.90;;;;;;5082484;28;20148;-73
2023/06/11 03:56:04;;;;;;;10.95;9.85;;;16.30;99.90;;;;;;5079000;28;20558;-73
2023/06/11 03:58:56;;;;;;;12.30;9.10;;;16.30;99.90;;;;;;5079779;28;20058;-73
2023/06/11 04:01:27;;;;;;;11.82;8.95;;;16.40;99.90;;;;;;5066823;28;20508;-75
2023/06/11 04:03:53;;;;;;;10.65;9.48;;;16.40;99.90;;;;;;5050316;28;20055;-73
2023/06/11 04:06:19;;;;;;;10.95;8.93;;;16.40;99.90;;;;;;5049818;28;20114;-75
2023/06/11 04:08:48;;;;;;;12.38;10.18;;;16.40;99.90;;;;;;5067434;28;20427;-73
2023/06/11 04:11:21;;;;;;;12.82;10.07;;;16.40;99.90;;;;;;5033109;28;20054;-73
2023/06/11 04:13:54;;;;;;;12.38;8.82;;;16.40;99.90;;;;;;5050739;27;20666;-75
2023/06/11 04:16:20;;;;;;;11.43;9.45;;;16.40;99.90;;;;;;5121101;27;20082;-74
2023/06/11 04:18:57;;;;;;;10.63;9.43;;;16.40;99.90;;;;;;5122310;27;20535;-74
2023/06/11 04:21:29;;;;;;;12.65;9.98;;;16.40;99.90;;;;;;5123125;27;20527;-74
2023/06/11 04:24:06;;;;;;;14.10;10.73;;;16.40;99.90;;;;;;5124041;27;20050;-73
2023/06/11 04:26:53;;;;;;;13.48;9.25;;;16.60;99.90;;;;;;5104143;27;20310;-74
2023/06/11 04:29:23;;;;;;;11.63;9.55;;;16.40;99.90;;;;;;5121538;27;20050;-74
2023/06/11 04:31:50;;;;;;;11.48;9.65;;;16.40;99.90;;;;;;5122952;27;20612;-74
2023/06/11 04:34:20;;;;;;;9.77;8.75;;;16.50;99.90;;;;;;5089428;27;20137;-74
2023/06/11 04:36:53;;;;;;;10.23;9.23;;;16.50;99.90;;;;;;5122439;27;20083;-75
2023/06/11 04:39:27;;;;;;;11.23;9.70;;;16.50;99.90;;;;;;5139446;27;20505;-74
2023/06/11 04:42:05;;;;;;;13.50;10.85;;;16.60;99.90;;;;;;5124009;27;20079;-74
2023/06/11 04:44:36;;;;;;;11.57;10.38;;;16.60;99.90;;;;;;5123301;27;20046;-74
2023/06/11 04:47:04;;;;;;;11.60;10.40;;;17.30;99.90;;;;;;5073134;27;20126;-73
2023/06/11 04:49:52;;;;;;;12.45;10.13;;;16.70;99.90;;;;;;5104838;27;20523;-74
2023/06/11 04:52:27;;;;;;;11.07;9.47;;;16.70;99.90;;;;;;5106749;27;20184;-74
2023/06/11 04:54:55;;;;;;;12.02;10.18;;;16.80;99.90;;;;;;5089174;27;20383;-74
2023/06/11 04:57:36;;;;;;;10.98;9.88;;;16.80;99.90;;;;;;5125374;27;20043;-74
2023/06/11 05:00:10;;;;;;;12.02;10.38;;;16.90;99.90;;;;;;5069011;27;20097;-74
2023/06/11 05:02:51;;;;;;;11.15;10.05;;;16.90;99.90;;;;;;5104256;27;20057;-74
2023/06/11 05:05:51;;;;;;;11.40;10.15;;;17.00;99.90;;;;;;5106212;27;20155;-74
2023/06/11 05:08:28;;;;;;;15.05;10.55;;;17.10;99.90;;;;;;5139977;27;20047;-73
2023/06/11 05:11:10;;;;;;;14.25;10.13;;;17.10;99.90;;;;;;5106822;27;20050;-74
2023/06/11 05:14:00;;;;;;;12.02;10.40;;;17.20;99.90;;;;;;5104574;27;20099;-73
2023/06/11 05:16:39;;;;;;;12.25;10.07;;;17.30;99.90;;;;;;5087092;27;20569;-73
2023/06/11 05:19:06;;;;;;;14.85;10.40;;;17.30;99.90;;;;;;5104306;27;20125;-74
2023/06/11 05:21:33;;;;;;;11.25;10.05;;;17.40;99.90;;;;;;5117229;27;20121;-73
2023/06/11 05:24:18;;;;;;;11.43;10.27;;;17.50;99.90;;;;;;5121527;27;20058;-73
2023/06/11 05:26:58;;;;;;;13.18;10.27;;;17.60;99.90;;;;;;5139821;27;20085;-75
2023/06/11 05:29:36;;;;;;;12.40;10.57;;;17.70;99.90;;;;;;5105452;27;20062;-74
2023/06/11 05:35:24;;;;;;;15.18;10.43;;;17.80;99.90;;;;;;5125554;27;20094;-73
2023/06/11 05:38:09;;;;;;;11.68;10.48;;;18.00;99.90;;;;;;5104834;27;20085;-75
2023/06/11 05:40:46;;;;;;;10.90;9.80;;;18.10;99.90;;;;;;5121111;27;20054;-73
2023/06/11 05:43:23;;;;;;;11.95;10.68;;;18.20;99.90;;;;;;5088495;27;20322;-74
2023/06/11 05:45:52;;;;;;;11.05;9.82;;;18.30;99.90;;;;;;5136368;27;20064;-73
2023/06/11 05:48:21;;;;;;;11.40;10.20;;;18.40;99.90;;;;;;5120879;27;20042;-74
2023/06/11 05:50:51;;;;;;;11.27;9.73;;;18.60;99.90;;;;;;5103198;27;20286;-73
2023/06/11 05:53:19;;;;;;;10.85;9.75;;;18.70;99.90;;;;;;5101586;27;20397;-73
2023/06/11 05:55:46;;;;;;;10.60;9.60;;;18.80;99.90;;;;;;5139685;27;20055;-73
2023/06/11 05:58:15;;;;;;;12.10;9.80;;;19.00;99.90;;;;;;5104081;27;20091;-73
2023/06/11 06:00:50;;;;;;;11.20;9.27;;;19.10;99.90;;;;;;5101754;27;20057;-74
2023/06/11 06:03:20;;;;;;;10.38;9.02;;;19.20;99.90;;;;;;5121174;27;20084;-74
2023/06/11 06:06:08;;;;;;;11.13;9.82;;;19.30;99.90;;;;;;5106047;27;20111;-73
2023/06/11 06:08:55;;;;;;;11.18;9.68;;;19.50;99.90;;;;;;5110748;27;20050;-73
2023/06/11 06:11:27;;;;;;;12.65;10.02;;;19.70;99.90;;;;;;5118106;27;20609;-74
2023/06/11 06:14:05;;;;;;;10.65;9.48;;;19.80;99.90;;;;;;5120820;27;20084;-74
2023/06/11 06:16:41;;;;;;;11.05;9.95;;;19.90;99.90;;;;;;5120957;27;20553;-74
2023/06/11 06:19:13;;;;;;;10.07;9.07;;;20.10;99.90;;;;;;5104629;27;20115;-76
2023/06/11 06:21:56;;;;;;;9.73;8.73;;;20.30;99.90;;;;;;5135864;27;20085;-74
2023/06/11 06:24:41;;;;;;;10.73;9.35;;;20.40;99.90;;;;;;5069254;27;20142;-74
2023/06/11 06:27:30;;;;;;;10.63;8.40;;;20.60;99.90;;;;;;5116805;27;20118;-74
2023/06/11 06:30:23;;;;;;;9.90;8.93;;;20.70;99.90;;;;;;5119281;27;20312;-74
2023/06/11 06:33:21;;;;;;;10.57;8.70;;;20.90;99.90;;;;;;5100160;27;20053;-74
2023/06/11 06:38:41;;;;;;;9.93;8.18;;;21.20;99.90;;;;;;5133704;27;20070;-73
2023/06/11 06:41:50;;;;;;;9.80;8.80;;;21.40;99.90;;;;;;5102806;27;20486;-74
2023/06/11 06:44:35;;;;;;;9.60;8.40;;;21.60;99.90;;;;;;5138316;27;20099;-75
2023/06/11 06:47:20;;;;;;;8.98;8.15;;;21.60;99.90;;;;;;5122391;27;20045;-73
2023/06/11 06:50:16;;;;;;;9.83;8.80;;;22.00;99.90;;;;;;5105942;27;20164;-74
2023/06/11 06:52:58;;;;;;;9.50;8.23;;;22.20;99.90;;;;;;5120728;27;20238;-75
2023/06/11 06:55:40;;;;;;;10.77;8.13;;;22.30;99.90;;;;;;5139064;27;20107;-73
2023/06/11 07:01:18;;;;;;;9.25;8.35;;;22.60;99.90;;;;;;5057608;28;20047;-75
2023/06/11 07:08:02;;;;;;;9.43;7.90;;;22.00;99.90;;;;;;5074398;28;20051;-74
2023/06/11 07:10:40;;;;;;;9.13;8.10;;;23.20;99.90;;;;;;5074959;28;20099;-73
2023/06/11 07:14:05;;;;;;;10.02;8.20;;;23.30;99.90;;;;;;5069731;28;20103;-74
2023/06/11 07:16:53;;;;;;;8.90;8.00;;;23.50;99.90;;;;;;5057301;28;20458;-73
2023/06/11 07:19:50;;;;;;;8.68;7.80;;;23.60;99.90;;;;;;5057579;28;20059;-74
2023/06/11 07:22:26;;;;;;;8.15;7.35;;;23.80;99.90;;;;;;5056570;28;20053;-75
2023/06/11 07:25:02;;;;;;;8.10;7.30;;;24.00;99.90;;;;;;5041909;28;20434;-75
2023/06/11 07:27:54;;;;;;;9.43;7.80;;;24.20;99.90;;;;;;5064733;28;20051;-73
2023/06/11 07:30:48;;;;;;;8.02;7.20;;;24.40;99.90;;;;;;5073951;28;20545;-76
2023/06/11 07:33:32;;;;;;;8.55;7.63;;;24.70;99.90;;;;;;5130973;27;20541;-74
2023/06/11 07:36:21;;;;;;;9.38;7.22;;;24.90;99.90;;;;;;5113005;27;20487;-75
2023/06/11 07:39:48;;;;;;;8.75;7.45;;;25.10;99.90;;;;;;5094580;27;20050;-75
2023/06/11 07:42:38;;;;;;;8.65;7.60;;;25.30;99.90;;;;;;5089831;27;20172;-75
2023/06/11 07:45:38;;;;;;;8.18;7.38;;;25.10;99.90;;;;;;5036382;28;20057;-74
2023/06/11 07:48:30;;;;;;;12.55;7.78;;;25.70;99.90;;;;;;5064762;28;20048;-74
2023/06/11 07:51:23;;;;;;;11.65;8.77;;;26.00;99.90;;;;;;5042103;28;20078;-75
2023/06/11 07:54:19;;;;;;;9.02;7.20;;;26.20;99.90;;;;;;5059468;28;20137;-74
2023/06/11 07:57:00;;;;;;;9.40;7.30;;;26.50;99.90;;;;;;5077682;28;20071;-74
2023/06/11 07:59:54;;;;;;;8.18;6.90;;;26.80;99.90;;;;;;5043757;28;20048;-73
2023/06/11 08:02:28;;;;;;;9.80;7.05;;;27.00;99.90;;;;;;5080534;27;20059;-73
2023/06/11 08:05:47;;;;;;;8.30;7.45;;;27.20;99.90;;;;;;5124394;27;20047;-75
2023/06/11 08:09:04;;;;;;;8.45;7.65;;;27.40;99.90;;;;;;5134156;27;20054;-74
2023/06/11 08:12:11;;;;;;;9.80;7.40;;;27.70;99.90;;;;;;5120144;27;20051;-73
2023/06/11 08:15:45;;;;;;;8.20;7.40;;;27.90;99.90;;;;;;5119131;27;20806;-74
2023/06/11 08:18:34;;;;;;;8.68;7.00;;;28.00;99.90;;;;;;5140518;27;20058;-73
2023/06/11 08:21:41;;;;;;;;;;;28.00;99.90;;;;;;5114028;27;20061;-74
2023/06/11 08:24:22;;;;;;;8.32;6.75;;;27.90;98.20;;;;;;5128761;27;19985;-76
2023/06/11 08:27:07;;;;;;;8.98;7.38;;;28.00;98.90;;;;;;5079943;27;20142;-74
2023/06/11 08:30:13;;;;;;;9.43;7.13;;;28.20;99.40;;;;;;5123588;27;20043;-74
2023/06/11 08:32:56;;;;;;;8.77;7.03;;;28.40;98.60;;;;;;5077447;28;20052;-73
2023/06/11 08:35:55;;;;;;;9.25;6.70;;;28.70;98.70;;;;;;5129264;27;20062;-74
2023/06/11 08:38:55;;;;;;;10.80;7.07;;;29.00;97.20;;;;;;5121162;27;20170;-73
2023/06/11 08:41:55;;;;;;;7.50;6.22;;;29.20;97.50;;;;;;5083781;27;20185;-74
2023/06/11 08:44:48;;;;;;;8.68;7.28;;;29.40;95.90;;;;;;5140665;27;20085;-74
2023/06/11 08:47:25;;;;;;;8.27;6.50;;;29.50;96.30;;;;;;5092850;27;20643;-74
2023/06/11 08:50:04;;;;;;;8.68;6.57;;;29.70;96.10;;;;;;5096147;27;20054;-73
2023/06/11 08:52:56;;;;;;;7.40;6.60;;;30.00;95.60;;;;;;5120320;27;20050;-75
2023/06/11 08:55:51;;;;;;;7.63;6.38;;;30.20;95.30;;;;;;5125499;27;20961;-74
2023/06/11 08:58:47;;;;;;;6.53;5.93;;;30.40;95.10;;;;;;5023086;28;20504;-74
2023/06/11 09:01:22;;;;;;;7.82;6.47;;;30.80;94.90;;;;;;5037576;28;20527;-75
2023/06/11 09:04:27;;;;;;;7.32;6.00;;;31.00;94.20;;;;;;5005402;28;20064;-74
2023/06/11 09:07:25;;;;;;;8.90;6.70;;;30.90;93.40;;;;;;5020943;28;20048;-75
2023/06/11 09:10:23;;;;;;;8.55;6.28;;;31.00;92.90;;;;;;5105924;27;20055;-75
2023/06/11 09:12:56;;;;;;;6.13;5.53;;;31.20;92.90;;;;;;5120283;27;20055;-76
2023/06/11 09:15:52;;;;;;;7.20;6.47;;;31.30;93.00;;;;;;5110611;27;20462;-75
2023/06/11 09:19:09;;;;;;;7.50;6.60;;;31.40;91.80;;;;;;5126062;27;20142;-75
2023/06/11 09:21:38;;;;;;;6.85;5.78;;;31.60;91.50;;;;;;5085580;27;20447;-75
2023/06/11 09:24:27;;;;;;;7.43;5.75;;;31.80;91.40;;;;;;5069415;27;20466;-73
2023/06/11 09:27:40;;;;;;;8.25;5.72;;;32.00;90.70;;;;;;5138487;27;20055;-75
2023/06/11 09:30:33;;;;;;;6.00;5.40;;;32.40;90.40;;;;;;5137934;27;20843;-74
2023/06/11 09:33:21;;;;;;;;;;;32.60;90.40;;;;;;5107608;27;20062;-74
2023/06/11 09:36:10;;;;;;;6.80;6.18;;;32.80;89.30;;;;;;5139300;27;19930;-73
2023/06/11 09:38:50;;;;;;;8.07;5.90;;;33.00;87.80;;;;;;5101937;27;20115;-74
2023/06/11 09:41:41;;;;;;;6.47;5.85;;;33.10;88.20;;;;;;5138314;27;20057;-75
2023/06/11 09:44:40;;;;;;;8.10;5.93;;;33.40;86.70;;;;;;5140379;27;20058;-73
2023/06/11 09:47:41;;;;;;;7.30;5.10;;;33.60;85.00;;;;;;5121687;27;20050;-74
2023/06/11 09:50:21;;;;;;;6.50;5.53;;;33.80;84.00;;;;;;5138986;27;20069;-74
2023/06/11 09:52:57;;;;;;;8.00;5.80;;;33.80;83.90;;;;;;5139812;27;20108;-74
2023/06/11 09:55:27;;;;;;;7.60;6.05;;;34.10;83.70;;;;;;5086453;27;20050;-74
2023/06/11 09:58:01;;;;;;;7.28;5.65;;;34.20;82.70;;;;;;5103793;27;20055;-74
2023/06/11 10:01:02;;;;;;;6.65;5.40;;;34.50;81.40;;;;;;5119000;27;20035;-74
2023/06/11 10:03:30;;;;;;;6.10;5.50;;;34.70;80.10;;;;;;5139305;27;20045;-74
2023/06/11 10:06:19;;;;;;;6.68;5.13;;;35.00;79.60;;;;;;5074927;28;20515;-74
2023/06/11 10:09:03;;;;;;;6.50;5.68;;;35.00;78.00;;;;;;5084700;28;20062;-75
2023/06/11 10:11:38;;;;;;;6.13;5.53;;;35.30;78.20;;;;;;5043409;28;20059;-75
2023/06/11 10:14:05;;;;;;;;;;;34.90;77.20;;;;;;5061539;28;20062;-75
2023/06/11 10:16:55;;;;;;;6.18;5.50;;;34.60;76.80;;;;;;5063544;28;20295;-75
2023/06/11 10:19:22;;;;;;;8.43;5.57;;;34.70;77.90;;;;;;5060305;28;20549;-75
2023/06/11 10:21:59;;;;;;;6.15;5.55;;;34.70;77.00;;;;;;5052627;28;20136;-73
2023/06/11 10:25:09;;;;;;;6.13;5.53;;;34.80;75.90;;;;;;5094609;28;20154;-72
2023/06/11 10:27:37;;;;;;;5.80;5.20;;;34.70;74.10;;;;;;5057984;28;20051;-76
2023/06/11 10:30:10;;;;;;;5.97;5.25;;;34.60;75.70;;;;;;5061859;28;20052;-74
2023/06/11 10:33:04;;;;;;;5.32;4.80;;;34.90;75.20;;;;;;5078456;28;20055;-74
2023/06/11 10:35:33;;;;;;;6.97;4.80;;;35.10;75.30;;;;;;5077357;28;20104;-74
2023/06/11 10:38:05;;;;;;;6.00;5.28;;;35.50;74.30;;;;;;5104951;27;20059;-74
2023/06/11 10:40:48;;;;;;;6.50;5.30;;;35.70;72.80;;;;;;5120440;27;20382;-74
2023/06/11 10:43:36;;;;;;;6.70;4.72;;;36.00;72.70;;;;;;5119345;27;20054;-74
2023/06/11 10:46:27;;;;;;;5.50;4.50;;;36.10;72.00;;;;;;5101624;27;20055;-75
2023/06/11 10:49:20;;;;;;;5.38;4.82;;;36.30;72.00;;;;;;5123075;27;20133;-75
2023/06/11 10:52:07;;;;;;;5.90;4.88;;;35.90;70.50;;;;;;5119373;27;20051;-74
2023/06/11 10:54:38;;;;;;;6.85;4.53;;;35.80;70.90;;;;;;5102182;27;20089;-74
2023/06/11 10:57:08;;;;;;;6.65;5.28;;;35.80;71.10;;;;;;5120712;27;20413;-75
2023/06/11 10:59:49;;;;;;;6.15;4.85;;;36.00;70.50;;;;;;5138381;27;20086;-73
2023/06/11 11:02:33;;;;;;;5.30;4.80;;;36.30;70.60;;;;;;5121122;27;20047;-74
2023/06/11 11:05:26;;;;;;;8.07;5.22;;;36.30;69.80;;;;;;5118915;27;20039;-74
2023/06/11 11:08:17;;;;;;;6.75;4.70;;;36.30;68.90;;;;;;5103661;27;20051;-74
2023/06/11 11:11:10;;;;;;;5.65;4.47;;;36.30;68.50;;;;;;5121704;27;20103;-74
2023/06/11 11:13:47;;;;;;;6.82;4.97;;;36.30;67.80;;;;;;5140236;27;20055;-75
2023/06/11 11:16:15;;;;;;;7.05;4.70;;;36.40;68.50;;;;;;5104383;27;20175;-74
2023/06/11 11:18:53;;;;;;;6.07;5.00;;;36.60;69.10;;;;;;5087965;27;20057;-75
2023/06/11 11:21:30;;;;;;;6.57;4.97;;;36.70;68.70;;;;;;5141400;27;20137;-74
2023/06/11 11:24:24;;;;;;;7.25;4.70;;;37.20;68.10;;;;;;5123765;27;20111;-76
2023/06/11 11:30:28;;;;;;;7.90;5.05;;;37.50;67.30;;;;;;5058156;28;20506;-76
2023/06/11 11:33:16;;;;;;;5.18;4.22;;;37.50;66.50;;;;;;5044641;28;20040;-75
2023/06/11 11:35:53;;;;;;;8.27;4.90;;;37.10;66.20;;;;;;5041820;28;20158;-74
2023/06/11 11:38:35;;;;;;;6.75;4.75;;;37.20;65.90;;;;;;5010752;28;20059;-77
2023/06/11 11:41:01;;;;;;;6.70;4.65;;;37.20;66.10;;;;;;5040770;28;20070;-71
2023/06/11 11:43:41;;;;;;;6.30;5.00;;;37.20;65.30;;;;;;5057756;28;20052;-70
2023/06/11 11:46:25;;;;;;;5.45;4.57;;;37.30;65.60;;;;;;5008742;28;20208;-71
2023/06/11 11:49:00;;;;;;;5.65;4.20;;;37.20;64.60;;;;;;5056860;28;20049;-76
2023/06/11 11:51:29;;;;;;;6.68;4.72;;;37.00;64.80;;;;;;5022038;28;20453;-74
2023/06/11 11:57:25;;;;;;;5.68;4.60;;;37.10;64.40;;;;;;5058224;28;20084;-76
2023/06/11 12:00:10;;;;;;;5.28;4.53;;;37.20;65.30;;;;;;5028227;27;20098;-74
2023/06/11 12:02:48;;;;;;;5.90;4.70;;;37.30;64.60;;;;;;5105619;27;20042;-74
2023/06/11 12:05:58;;;;;;;6.30;4.40;;;37.30;63.50;;;;;;5134987;27;20058;-74
2023/06/11 12:08:45;;;;;;;6.70;4.55;;;37.10;63.40;;;;;;5141469;27;20121;-75
2023/06/11 12:11:12;;;;;;;6.53;4.50;;;37.00;64.20;;;;;;5120735;27;20051;-74
2023/06/11 12:13:54;;;;;;;5.93;4.35;;;37.20;64.00;;;;;;5122309;27;20104;-74
2023/06/11 12:16:30;;;;;;;6.38;4.20;;;37.30;63.00;;;;;;5106951;27;20102;-75
2023/06/11 12:19:31;;;;;;;6.15;4.55;;;37.10;62.50;;;;;;5138850;27;20053;-74
2023/06/11 12:22:06;;;;;;;7.20;4.20;;;37.00;63.00;;;;;;5123489;27;20473;-73
2023/06/11 12:24:47;;;;;;;5.15;4.50;;;36.70;62.10;;;;;;5028628;28;20455;-74
2023/06/11 12:27:24;;;;;;;5.30;4.72;;;36.90;62.40;;;;;;5039641;28;20073;-74
2023/06/11 12:30:10;;;;;;;4.80;4.22;;;37.00;62.10;;;;;;5056456;28;20072;-74
2023/06/11 12:32:43;;;;;;;4.88;4.38;;;36.50;61.40;;;;;;5016130;28;20050;-76
2023/06/11 12:35:09;;;;;;;5.05;3.83;;;36.70;62.20;;;;;;4968335;28;20062;-74
2023/06/11 12:37:46;;;;;;;4.90;4.40;;;36.90;62.60;;;;;;4951418;28;20067;-75
2023/06/11 12:40:22;;;;;;;4.25;3.85;;;37.00;61.60;;;;;;4968377;28;20077;-74
2023/06/11 12:43:04;;;;;;;5.00;4.30;;;36.60;61.20;;;;;;4927456;28;20059;-75
2023/06/11 12:45:52;;;;;;;4.68;4.00;;;36.30;61.00;;;;;;4964277;28;20414;-74
2023/06/11 12:48:35;;;;;;;;;;;36.00;60.90;;;;;;4936088;28;20064;-74
2023/06/11 12:51:23;;;;;;;5.22;3.97;;;36.00;60.40;;;;;;4951118;28;19952;-75
2023/06/11 12:53:59;;;;;;;3.83;3.53;;;36.00;60.80;;;;;;4960117;28;20081;-74
2023/06/11 12:56:27;;;;;;;4.32;3.60;;;36.10;60.50;;;;;;4965349;28;20067;-74
2023/06/11 12:58:54;;;;;;;5.25;4.20;;;36.30;60.40;;;;;;4935009;28;20061;-75
2023/06/11 13:01:21;;;;;;;6.78;4.32;;;36.60;60.60;;;;;;4929506;28;20054;-75
2023/06/11 13:03:53;;;;;;;5.10;3.95;;;36.60;59.90;;;;;;5031320;28;20103;-74
2023/06/11 13:06:21;;;;;;;5.85;3.65;;;37.00;60.50;;;;;;5069953;27;20051;-74
2023/06/11 13:08:57;;;;;;;4.43;4.03;;;37.40;60.30;;;;;;5120732;27;20524;-74
2023/06/11 13:11:33;;;;;;;6.60;3.90;;;37.70;59.20;;;;;;5137435;27;20409;-74
2023/06/11 13:14:14;;;;;;;4.35;3.50;;;37.40;58.70;;;;;;5102435;27;20628;-74
2023/06/11 13:16:58;;;;;;;4.95;4.35;;;36.90;58.80;;;;;;5108126;27;20060;-74
2023/06/11 13:19:35;;;;;;;5.65;4.00;;;36.10;58.50;;;;;;5121247;27;20841;-73
2023/06/11 13:22:11;;;;;;;5.03;4.07;;;35.50;59.80;;;;;;5104726;27;20455;-76
2023/06/11 13:24:44;;;;;;;7.78;4.15;;;35.10;59.70;;;;;;5104946;27;20058;-73
2023/06/11 13:27:21;;;;;;;5.70;3.83;;;34.70;60.60;;;;;;5139147;27;20085;-72
2023/06/11 13:30:04;;;;;;;4.30;3.70;;;34.30;60.60;;;;;;5131181;27;20091;-75
2023/06/11 13:32:33;;;;;;;4.15;3.72;;;34.00;60.80;;;;;;5139236;27;20162;-74
2023/06/11 13:35:11;;;;;;;6.53;4.22;;;33.70;61.00;;;;;;5104122;27;20086;-75
2023/06/11 13:37:39;;;;;;;4.40;3.80;;;33.50;61.20;;;;;;5104069;27;20051;-74
2023/06/11 13:40:06;;;;;;;6.18;4.07;;;33.40;61.90;;;;;;5103644;27;20035;-74
2023/06/11 13:42:31;;;;;;;5.57;4.35;;;33.30;61.90;;;;;;5103666;27;20416;-74
2023/06/11 13:45:05;;;;;;;5.30;3.83;;;33.40;61.80;;;;;;5088883;27;20046;-75
2023/06/11 13:47:31;;;;;;;4.68;3.80;;;33.90;62.40;;;;;;5101482;27;20474;-74
2023/06/11 13:50:04;;;;;;;4.80;4.10;;;34.40;61.20;;;;;;5103753;27;20564;-75
2023/06/11 13:52:35;;;;;;;4.65;3.65;;;34.80;60.40;;;;;;5121767;27;20043;-74
2023/06/11 13:55:09;;;;;;;5.38;3.60;;;35.00;59.20;;;;;;5087709;27;20066;-75
2023/06/11 13:57:42;;;;;;;6.07;3.75;;;35.50;58.70;;;;;;5102854;27;20120;-74
2023/06/11 14:00:24;;;;;;;6.30;3.63;;;35.80;58.20;;;;;;5104687;27;20042;-74
2023/06/11 14:03:17;;;;;;;5.43;3.40;;;36.30;57.90;;;;;;5121124;27;20569;-75
2023/06/11 14:05:57;;;;;;;7.10;3.70;;;36.80;56.90;;;;;;5086446;27;20055;-75
2023/06/11 14:08:27;;;;;;;4.75;3.75;;;37.00;55.80;;;;;;5101035;27;20043;-74