Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:50;;;;;;;6.80;6.20;;;19.70;99.90;;;;;;5030481;28;20098;-79
2023/07/16 00:03:16;;;;;;;6.47;5.80;;;19.60;99.90;;;;;;5030931;28;20029;-80
2023/07/16 00:05:42;;;;;;;7.38;6.63;;;19.60;99.90;;;;;;5030715;28;20417;-79
2023/07/16 00:08:07;;;;;;;7.80;6.70;;;19.50;99.90;;;;;;5030684;28;20030;-79
2023/07/16 00:10:35;;;;;;;8.27;6.82;;;19.50;99.90;;;;;;5029220;28;20026;-79
2023/07/16 00:13:02;;;;;;;11.00;6.97;;;19.40;99.90;;;;;;5029445;28;20461;-79
2023/07/16 00:15:28;;;;;;;8.23;6.55;;;19.30;99.90;;;;;;5029070;28;20014;-79
2023/07/16 00:17:54;;;;;;;7.63;6.80;;;19.30;99.90;;;;;;5030801;28;20026;-79
2023/07/16 00:20:20;;;;;;;7.03;6.20;;;19.20;99.90;;;;;;5029025;28;20463;-79
2023/07/16 00:22:46;;;;;;;7.13;6.43;;;19.20;99.90;;;;;;5030732;28;20026;-80
2023/07/16 00:25:12;;;;;;;7.22;6.20;;;19.30;99.90;;;;;;5029126;28;20024;-79
2023/07/16 00:27:37;;;;;;;7.80;6.43;;;19.20;99.90;;;;;;5029179;28;20036;-79
2023/07/16 00:30:04;;;;;;;8.77;6.88;;;19.20;99.90;;;;;;5028884;28;20017;-79
2023/07/16 00:32:29;;;;;;;7.22;6.53;;;19.20;99.90;;;;;;5030284;28;20394;-79
2023/07/16 00:34:55;;;;;;;7.85;7.05;;;19.10;99.90;;;;;;5030274;28;20025;-79
2023/07/16 00:37:20;;;;;;;8.18;7.13;;;19.10;99.90;;;;;;5030412;28;20074;-79
2023/07/16 00:39:46;;;;;;;9.13;7.80;;;19.00;99.90;;;;;;5028798;28;20025;-79
2023/07/16 00:42:12;;;;;;;7.40;6.63;;;19.00;99.90;;;;;;5030527;28;20060;-79
2023/07/16 00:44:37;;;;;;;7.97;6.38;;;19.00;99.90;;;;;;5033488;28;20049;-79
2023/07/16 00:47:03;;;;;;;8.82;7.90;;;18.90;99.90;;;;;;5032613;28;20033;-79
2023/07/16 00:49:29;;;;;;;7.30;6.60;;;18.90;99.90;;;;;;5032233;28;20021;-79
2023/07/16 00:51:55;;;;;;;8.63;7.43;;;18.90;99.90;;;;;;5033728;28;20018;-80
2023/07/16 00:54:22;;;;;;;8.10;7.00;;;18.90;99.90;;;;;;5031794;28;20046;-79
2023/07/16 00:56:48;;;;;;;7.65;6.88;;;18.80;99.90;;;;;;5033772;28;20030;-79
2023/07/16 00:59:13;;;;;;;7.28;6.65;;;18.80;99.90;;;;;;5032024;28;20116;-79
2023/07/16 01:01:39;;;;;;;7.55;6.82;;;18.70;99.90;;;;;;5033653;28;20025;-79
2023/07/16 01:04:05;;;;;;;7.55;6.85;;;18.70;99.90;;;;;;5032271;28;20033;-79
2023/07/16 01:06:38;;;;;;;8.32;6.95;;;18.70;99.90;;;;;;5032077;28;20022;-79
2023/07/16 01:09:08;;;;;;;7.40;6.72;;;18.60;99.90;;;;;;5032231;28;20029;-79
2023/07/16 01:11:36;;;;;;;7.38;6.68;;;18.60;99.90;;;;;;5033124;28;20057;-79
2023/07/16 01:14:03;;;;;;;7.50;6.78;;;18.50;99.90;;;;;;5032088;28;20032;-79
2023/07/16 01:16:28;;;;;;;8.05;7.32;;;18.50;99.90;;;;;;5031749;28;20053;-80
2023/07/16 01:18:54;;;;;;;10.45;7.43;;;18.50;99.90;;;;;;5033006;28;20060;-79
2023/07/16 01:21:23;;;;;;;8.32;7.50;;;18.40;99.90;;;;;;5033325;28;20032;-79
2023/07/16 01:24:22;;;;;;;7.75;6.32;;;18.40;99.90;;;;;;5032055;28;20071;-79
2023/07/16 01:27:02;;;;;;;8.68;7.05;;;18.40;99.90;;;;;;5033172;28;20104;-79
2023/07/16 01:29:36;;;;;;;8.15;6.88;;;18.40;99.90;;;;;;5033032;28;20471;-79
2023/07/16 01:32:04;;;;;;;11.48;7.00;;;18.30;99.90;;;;;;5032061;28;20024;-79
2023/07/16 01:34:33;;;;;;;7.57;6.88;;;18.20;99.90;;;;;;5032251;28;20034;-79
2023/07/16 01:37:03;;;;;;;9.18;7.72;;;18.20;99.90;;;;;;5023839;28;20057;-79
2023/07/16 01:39:30;;;;;;;7.80;7.07;;;18.10;99.90;;;;;;5046642;28;20064;-79
2023/07/16 01:41:55;;;;;;;8.40;7.57;;;18.00;99.90;;;;;;5033016;28;20037;-79
2023/07/16 01:44:21;;;;;;;8.45;7.53;;;18.00;99.90;;;;;;5032956;28;20407;-79
2023/07/16 01:47:08;;;;;;;8.13;7.30;;;17.90;99.90;;;;;;5031610;28;20101;-79
2023/07/16 01:49:34;;;;;;;7.80;7.10;;;17.80;99.90;;;;;;5031193;28;20494;-79
2023/07/16 01:52:01;;;;;;;11.30;7.20;;;17.80;99.90;;;;;;5031634;28;20074;-79
2023/07/16 01:54:27;;;;;;;9.95;8.35;;;17.80;99.90;;;;;;5032405;28;20057;-79
2023/07/16 01:56:52;;;;;;;13.20;8.13;;;17.80;99.90;;;;;;5031467;28;20026;-79
2023/07/16 01:59:18;;;;;;;8.68;7.80;;;17.80;99.90;;;;;;5032600;28;20109;-79
2023/07/16 02:01:43;;;;;;;6.97;6.38;;;17.70;99.90;;;;;;5031520;28;20029;-80
2023/07/16 02:04:09;;;;;;;10.45;7.53;;;17.70;99.90;;;;;;5032562;28;20025;-79
2023/07/16 02:06:35;;;;;;;8.15;7.25;;;17.60;99.90;;;;;;5032693;28;20382;-79
2023/07/16 02:09:00;;;;;;;7.65;6.72;;;17.60;99.90;;;;;;5031494;28;20044;-79
2023/07/16 02:11:26;;;;;;;7.97;6.95;;;17.50;99.90;;;;;;5032469;28;20028;-79
2023/07/16 02:13:51;;;;;;;7.88;7.18;;;17.50;99.90;;;;;;5032431;28;20037;-79
2023/07/16 02:16:17;;;;;;;9.07;7.45;;;17.40;99.90;;;;;;5032511;28;20029;-79
2023/07/16 02:18:42;;;;;;;8.25;6.80;;;17.40;99.90;;;;;;5032284;28;20497;-79
2023/07/16 02:21:08;;;;;;;8.00;6.93;;;17.40;99.90;;;;;;5031033;28;20029;-79
2023/07/16 02:23:34;;;;;;;10.38;7.50;;;17.40;99.90;;;;;;5032221;28;20026;-79
2023/07/16 02:26:00;;;;;;;7.90;7.10;;;17.40;99.90;;;;;;5032351;28;20022;-79
2023/07/16 02:28:26;;;;;;;9.68;7.78;;;17.40;99.90;;;;;;5032283;28;20018;-79
2023/07/16 02:30:51;;;;;;;9.90;8.35;;;17.40;99.90;;;;;;5015954;28;20395;-79
2023/07/16 02:33:17;;;;;;;7.60;6.88;;;17.30;99.90;;;;;;5012625;28;20109;-79
2023/07/16 02:35:47;;;;;;;8.15;7.45;;;17.30;99.90;;;;;;5011206;28;20028;-79
2023/07/16 02:38:13;;;;;;;7.63;6.93;;;17.20;99.90;;;;;;5012529;28;20384;-79
2023/07/16 02:40:44;;;;;;;8.00;7.00;;;17.20;99.90;;;;;;5011059;28;20018;-79
2023/07/16 02:43:09;;;;;;;8.65;7.70;;;17.20;99.90;;;;;;5012419;28;20111;-79
2023/07/16 02:45:35;;;;;;;10.43;7.50;;;17.20;99.90;;;;;;5012360;28;20034;-79
2023/07/16 02:48:00;;;;;;;7.78;7.07;;;17.20;99.90;;;;;;5012155;28;20475;-79
2023/07/16 02:50:26;;;;;;;8.63;7.82;;;17.20;99.90;;;;;;5012198;28;20113;-79
2023/07/16 02:52:52;;;;;;;10.07;8.32;;;17.10;99.90;;;;;;5012209;28;20446;-79
2023/07/16 02:55:17;;;;;;;7.88;7.18;;;17.10;99.90;;;;;;5010794;28;20098;-80
2023/07/16 02:57:43;;;;;;;8.38;7.55;;;17.10;99.90;;;;;;5012088;28;20483;-79
2023/07/16 03:00:09;;;;;;;10.68;8.85;;;17.10;99.90;;;;;;5011950;28;20014;-79
2023/07/16 03:02:34;;;;;;;7.80;7.07;;;17.10;99.90;;;;;;5012053;28;20121;-79
2023/07/16 03:05:00;;;;;;;8.43;7.35;;;17.10;99.90;;;;;;5010369;28;20029;-79
2023/07/16 03:07:26;;;;;;;9.40;7.80;;;17.10;99.90;;;;;;5011708;28;20539;-80
2023/07/16 03:09:51;;;;;;;10.20;7.97;;;17.10;99.90;;;;;;5010523;28;20041;-79
2023/07/16 03:12:17;;;;;;;9.10;7.75;;;17.10;99.90;;;;;;5010425;28;20033;-79
2023/07/16 03:14:43;;;;;;;8.77;7.97;;;17.10;99.90;;;;;;5011913;28;20472;-79
2023/07/16 03:17:09;;;;;;;8.93;7.50;;;17.10;99.90;;;;;;5011643;28;20068;-79
2023/07/16 03:19:34;;;;;;;9.13;7.82;;;17.20;99.90;;;;;;5011683;28;20065;-79
2023/07/16 03:22:00;;;;;;;8.77;7.88;;;17.20;99.90;;;;;;5010384;28;20029;-79
2023/07/16 03:24:25;;;;;;;9.23;7.55;;;17.10;99.90;;;;;;5010317;28;20514;-79
2023/07/16 03:26:51;;;;;;;7.85;6.53;;;17.10;99.90;;;;;;5010460;28;20022;-79
2023/07/16 03:29:17;;;;;;;9.55;6.80;;;17.10;99.90;;;;;;5010225;28;20029;-80
2023/07/16 03:31:42;;;;;;;8.10;7.25;;;17.20;99.90;;;;;;5011648;28;20022;-79
2023/07/16 03:34:08;;;;;;;8.82;7.40;;;17.30;99.90;;;;;;5010313;28;20014;-79
2023/07/16 03:36:33;;;;;;;8.63;6.60;;;17.50;99.90;;;;;;5011482;28;20127;-79
2023/07/16 03:38:59;;;;;;;9.98;6.63;;;17.70;99.90;;;;;;5010220;28;20025;-79
2023/07/16 03:41:24;;;;;;;7.97;7.22;;;17.90;99.90;;;;;;5011490;28;20022;-79
2023/07/16 03:43:50;;;;;;;7.85;7.00;;;18.20;99.90;;;;;;5010155;28;20055;-79
2023/07/16 03:46:16;;;;;;;6.93;6.15;;;18.50;99.90;;;;;;5011528;28;20022;-79
2023/07/16 03:48:41;;;;;;;9.70;6.20;;;18.70;99.90;;;;;;5010059;28;20081;-79
2023/07/16 03:51:07;;;;;;;7.65;6.78;;;19.10;99.90;;;;;;5011289;28;20030;-79
2023/07/16 03:53:32;;;;;;;7.75;6.20;;;19.30;99.90;;;;;;5009850;28;20121;-79
2023/07/16 03:55:58;;;;;;;6.88;6.28;;;19.50;99.90;;;;;;5010113;28;20033;-79
2023/07/16 03:58:23;;;;;;;7.47;6.68;;;19.50;99.90;;;;;;5010007;28;20030;-79
2023/07/16 04:00:49;;;;;;;7.53;6.72;;;19.60;99.90;;;;;;5011121;28;20067;-79
2023/07/16 04:03:15;;;;;;;5.88;5.38;;;19.90;99.90;;;;;;5011217;28;20425;-80
2023/07/16 04:05:40;;;;;;;6.18;5.57;;;20.00;99.90;;;;;;5011131;28;20022;-80
2023/07/16 04:08:06;;;;;;;5.85;5.20;;;20.20;99.90;;;;;;5011236;28;20117;-80
2023/07/16 04:10:31;;;;;;;6.00;4.85;;;20.30;99.90;;;;;;5009812;28;20021;-79
2023/07/16 04:12:57;;;;;;;5.25;4.85;;;20.40;99.90;;;;;;5009796;28;20136;-80
2023/07/16 04:15:22;;;;;;;5.43;4.88;;;20.50;99.90;;;;;;5009689;28;20017;-80
2023/07/16 04:17:48;;;;;;;6.78;5.28;;;20.60;99.90;;;;;;5008505;28;20083;-80
2023/07/16 04:20:13;;;;;;;6.03;5.53;;;20.70;99.90;;;;;;5009766;28;20022;-80
2023/07/16 04:22:39;;;;;;;5.00;4.60;;;20.80;99.90;;;;;;5011080;28;20026;-80
2023/07/16 04:25:05;;;;;;;7.15;4.70;;;20.90;99.90;;;;;;5010852;28;20438;-80
2023/07/16 04:27:31;;;;;;;5.75;5.25;;;21.00;99.90;;;;;;5009598;28;20029;-80
2023/07/16 04:29:56;;;;;;;5.32;4.78;;;21.10;99.60;;;;;;5009619;28;20033;-80
2023/07/16 04:32:22;;;;;;;8.57;6.25;;;21.20;99.50;;;;;;5010787;28;20026;-80
2023/07/16 04:34:48;;;;;;;5.88;5.35;;;21.40;99.20;;;;;;5010817;28;20026;-80
2023/07/16 04:37:13;;;;;;;5.85;5.35;;;21.50;99.90;;;;;;5010899;28;20033;-80
2023/07/16 04:39:39;;;;;;;5.50;5.00;;;21.60;98.80;;;;;;5009528;28;20018;-80
2023/07/16 04:42:05;;;;;;;6.88;5.13;;;21.80;98.90;;;;;;5010647;28;20026;-80
2023/07/16 04:44:30;;;;;;;6.40;5.78;;;21.90;99.60;;;;;;5010720;28;20033;-80
2023/07/16 04:46:56;;;;;;;5.57;4.93;;;22.00;99.90;;;;;;5010793;28;20026;-80
2023/07/16 04:49:21;;;;;;;6.57;5.93;;;22.20;99.90;;;;;;5010514;28;20464;-80
2023/07/16 04:51:47;;;;;;;5.55;5.05;;;22.40;99.90;;;;;;5010728;28;20480;-80
2023/07/16 04:54:13;;;;;;;6.05;5.38;;;22.50;99.90;;;;;;5010626;28;20050;-80
2023/07/16 04:56:38;;;;;;;5.45;5.07;;;22.60;99.90;;;;;;5009353;28;20041;-80
2023/07/16 04:59:04;;;;;;;6.07;5.50;;;22.80;99.90;;;;;;5010314;28;20076;-80
2023/07/16 05:01:29;;;;;;;6.13;5.40;;;22.90;99.90;;;;;;5010568;28;20029;-80
2023/07/16 05:03:55;;;;;;;7.70;5.90;;;23.00;99.90;;;;;;5009079;28;20052;-80
2023/07/16 05:06:20;;;;;;;5.82;5.35;;;23.20;99.90;;;;;;5009027;28;20025;-80
2023/07/16 05:08:46;;;;;;;5.95;5.45;;;23.30;99.90;;;;;;5010578;28;20026;-80
2023/07/16 05:11:12;;;;;;;6.38;5.78;;;23.40;99.90;;;;;;5010484;28;20372;-81
2023/07/16 05:13:38;;;;;;;5.95;5.43;;;23.50;99.90;;;;;;5009017;28;20127;-80
2023/07/16 05:16:04;;;;;;;5.85;5.25;;;23.60;99.90;;;;;;5008992;28;20479;-81
2023/07/16 05:18:32;;;;;;;7.65;6.07;;;23.70;99.90;;;;;;5008987;28;20135;-81
2023/07/16 05:20:57;;;;;;;8.95;5.93;;;23.80;99.90;;;;;;5008956;28;20053;-80
2023/07/16 05:23:23;;;;;;;6.10;5.47;;;23.90;96.60;;;;;;5009066;28;20057;-80
2023/07/16 05:25:50;;;;;;;6.82;6.20;;;24.10;85.20;;;;;;5010309;28;20030;-80
2023/07/16 05:28:16;;;;;;;6.63;5.47;;;24.20;81.00;;;;;;5010403;28;20437;-80
2023/07/16 05:30:42;;;;;;;6.65;5.95;;;24.30;78.20;;;;;;5013715;28;20033;-80
2023/07/16 05:33:08;;;;;;;6.28;5.70;;;24.40;79.70;;;;;;5013493;28;20459;-81
2023/07/16 05:35:34;;;;;;;6.50;5.95;;;24.50;78.70;;;;;;5013523;28;20022;-80
2023/07/16 05:37:59;;;;;;;8.55;6.22;;;24.60;78.20;;;;;;5013236;28;20033;-80
2023/07/16 05:40:25;;;;;;;7.43;5.80;;;24.80;81.20;;;;;;5012373;28;20019;-80
2023/07/16 05:42:51;;;;;;;7.80;6.53;;;24.90;77.30;;;;;;5013536;28;20021;-80
2023/07/16 05:45:16;;;;;;;5.82;5.32;;;25.00;76.80;;;;;;5012102;28;20506;-81
2023/07/16 05:47:42;;;;;;;6.57;5.70;;;25.20;74.80;;;;;;5012149;28;20110;-81
2023/07/16 05:50:08;;;;;;;6.25;5.72;;;25.30;73.40;;;;;;5011913;28;20360;-81
2023/07/16 05:52:33;;;;;;;6.28;5.63;;;25.40;73.70;;;;;;5013250;28;20053;-81
2023/07/16 05:54:59;;;;;;;6.50;5.90;;;25.50;72.90;;;;;;5012893;28;20050;-81
2023/07/16 05:57:24;;;;;;;6.50;5.90;;;25.50;72.00;;;;;;5013216;28;20475;-81
2023/07/16 05:59:50;;;;;;;6.72;6.13;;;25.60;71.30;;;;;;5011864;28;20030;-81
2023/07/16 06:02:16;;;;;;;6.30;5.60;;;25.70;73.10;;;;;;5013145;28;20028;-81
2023/07/16 06:04:41;;;;;;;6.85;6.15;;;25.80;71.60;;;;;;5012959;28;20038;-81
2023/07/16 06:07:07;;;;;;;11.48;6.93;;;25.90;69.90;;;;;;5013004;28;20087;-81
2023/07/16 06:09:33;;;;;;;11.63;7.95;;;26.00;70.70;;;;;;5011685;28;20022;-80
2023/07/16 06:11:59;;;;;;;12.38;7.13;;;26.20;68.50;;;;;;5013079;28;20037;-81
2023/07/16 06:14:24;;;;;;;11.52;7.55;;;26.30;68.90;;;;;;5012884;28;20026;-81
2023/07/16 06:16:50;;;;;;;11.90;8.57;;;26.40;68.50;;;;;;5011517;28;20121;-81
2023/07/16 06:19:15;;;;;;;14.40;7.53;;;26.60;68.80;;;;;;5015306;28;20021;-82
2023/07/16 06:21:41;;;;;;;14.40;8.43;;;26.70;67.00;;;;;;5022726;28;20030;-82
2023/07/16 06:24:07;;;;;;;16.30;7.97;;;26.80;66.80;;;;;;5019174;28;20095;-82
2023/07/16 06:26:32;;;;;;;10.80;6.85;;;26.90;65.40;;;;;;5021824;28;20479;-82
2023/07/16 06:28:58;;;;;;;14.85;7.53;;;27.00;65.20;;;;;;5016201;28;20022;-82
2023/07/16 06:31:23;;;;;;;8.52;6.70;;;27.20;65.70;;;;;;5018819;28;20079;-82
2023/07/16 06:33:50;;;;;;;8.20;6.28;;;27.30;65.20;;;;;;5016939;28;20025;-82
2023/07/16 06:36:16;;;;;;;6.82;6.18;;;27.40;62.90;;;;;;5021218;28;20428;-82
2023/07/16 06:38:41;;;;;;;8.60;6.05;;;27.50;62.70;;;;;;5021500;28;20033;-81
2023/07/16 06:41:07;;;;;;;8.68;6.30;;;27.50;60.00;;;;;;5019240;28;20026;-81
2023/07/16 06:43:33;;;;;;;6.85;6.07;;;27.60;61.00;;;;;;5019848;28;20053;-82
2023/07/16 06:45:58;;;;;;;6.88;5.47;;;27.60;59.10;;;;;;5021133;28;20070;-82
2023/07/16 06:48:24;;;;;;;7.00;6.30;;;27.60;59.00;;;;;;5019337;28;20447;-81
2023/07/16 06:50:51;;;;;;;6.90;6.13;;;27.80;59.60;;;;;;5018088;28;20030;-82
2023/07/16 06:53:16;;;;;;;6.10;5.50;;;27.80;59.90;;;;;;5019502;28;20134;-81
2023/07/16 06:55:42;;;;;;;6.53;5.93;;;27.90;59.00;;;;;;5021091;28;20055;-82
2023/07/16 06:58:11;;;;;;;6.90;6.03;;;28.00;60.60;;;;;;5027470;28;20041;-81
2023/07/16 07:00:36;;;;;;;7.10;6.38;;;27.90;59.30;;;;;;5020765;28;21421;-79
2023/07/16 07:03:02;;;;;;;8.20;6.93;;;28.00;58.70;;;;;;5024891;28;20030;-81
2023/07/16 07:05:27;;;;;;;7.60;6.72;;;27.90;58.40;;;;;;5024754;28;20054;-79
2023/07/16 07:07:53;;;;;;;10.27;6.72;;;28.00;59.20;;;;;;5024825;28;20013;-79
2023/07/16 07:10:19;;;;;;;8.80;7.00;;;28.10;59.50;;;;;;5023672;28;20109;-81
2023/07/16 07:12:44;;;;;;;9.13;7.03;;;28.30;60.40;;;;;;5019152;28;20029;-80
2023/07/16 07:15:10;;;;;;;7.63;6.78;;;28.30;59.00;;;;;;5021113;28;20475;-81
2023/07/16 07:17:35;;;;;;;9.77;6.63;;;28.40;59.30;;;;;;5019276;28;20077;-82
2023/07/16 07:20:02;;;;;;;8.50;6.22;;;28.40;58.40;;;;;;5016668;28;20053;-81
2023/07/16 07:22:27;;;;;;;8.82;7.18;;;28.50;59.60;;;;;;5011584;28;20036;-81
2023/07/16 07:24:53;;;;;;;7.15;6.22;;;28.60;58.50;;;;;;5041162;28;20108;-80
2023/07/16 07:27:18;;;;;;;7.85;6.95;;;28.60;58.80;;;;;;5029798;28;20026;-81
2023/07/16 07:29:46;;;;;;;6.13;5.60;;;28.80;59.90;;;;;;5029204;28;20017;-81
2023/07/16 07:32:11;;;;;;;6.63;5.53;;;28.80;57.40;;;;;;5029778;28;20482;-81
2023/07/16 07:34:38;;;;;;;6.78;6.13;;;28.80;56.50;;;;;;5029617;28;20055;-81
2023/07/16 07:37:04;;;;;;;5.63;5.13;;;28.80;56.40;;;;;;5030989;28;20026;-81
2023/07/16 07:39:30;;;;;;;7.03;5.60;;;29.00;57.60;;;;;;5030658;28;20025;-81
2023/07/16 07:41:56;;;;;;;7.88;5.30;;;29.10;56.30;;;;;;5030884;28;20029;-81
2023/07/16 07:44:21;;;;;;;9.25;5.90;;;29.20;55.20;;;;;;5009922;28;20022;-80
2023/07/16 07:46:47;;;;;;;5.93;5.32;;;29.40;55.50;;;;;;5011431;28;20030;-79
2023/07/16 07:49:12;;;;;;;9.45;5.93;;;29.50;55.30;;;;;;5011286;28;20026;-81
2023/07/16 07:51:38;;;;;;;9.45;7.00;;;29.40;55.60;;;;;;5009634;28;20022;-80
2023/07/16 07:54:03;;;;;;;11.88;9.10;;;29.60;55.90;;;;;;5011093;28;20054;-80
2023/07/16 07:56:30;;;;;;;12.98;8.80;;;29.80;54.50;;;;;;5011062;28;20109;-81
2023/07/16 07:58:56;;;;;;;12.38;9.40;;;29.90;54.70;;;;;;5009581;28;20038;-82
2023/07/16 08:01:21;;;;;;;13.82;10.10;;;29.90;53.50;;;;;;5009690;28;20113;-79
2023/07/16 08:03:47;;;;;;;14.77;10.93;;;29.90;53.50;;;;;;5010790;28;20037;-79
2023/07/16 08:06:12;;;;;;;14.68;10.23;;;29.70;53.30;;;;;;5015592;28;20103;-80
2023/07/16 08:08:38;;;;;;;14.00;10.02;;;29.80;54.40;;;;;;5009058;28;20022;-80
2023/07/16 08:11:03;;;;;;;12.35;9.32;;;30.10;56.30;;;;;;5025906;28;20057;-80
2023/07/16 08:13:29;;;;;;;13.63;9.80;;;30.10;55.30;;;;;;5010704;28;20022;-80
2023/07/16 08:15:55;;;;;;;14.95;10.02;;;30.10;54.30;;;;;;5025824;28;20033;-80
2023/07/16 08:18:20;;;;;;;9.55;8.55;;;30.20;54.60;;;;;;5025737;28;20449;-80
2023/07/16 08:20:47;;;;;;;8.32;7.55;;;30.10;54.50;;;;;;5025837;28;20026;-80
2023/07/16 08:23:13;;;;;;;9.65;8.13;;;30.00;54.30;;;;;;5010029;28;20022;-80
2023/07/16 08:25:38;;;;;;;8.90;8.05;;;29.80;54.60;;;;;;5010822;28;20030;-80
2023/07/16 08:28:05;;;;;;;9.38;8.40;;;29.90;55.50;;;;;;5010529;28;20037;-80
2023/07/16 08:30:32;;;;;;;9.02;8.13;;;29.70;55.00;;;;;;5010500;28;20154;-80
2023/07/16 08:32:57;;;;;;;11.07;8.10;;;29.70;55.60;;;;;;5009150;28;20037;-81
2023/07/16 08:35:23;;;;;;;8.90;7.95;;;29.90;56.50;;;;;;5025602;28;20026;-80
2023/07/16 08:37:49;;;;;;;8.52;7.82;;;29.80;55.80;;;;;;5009870;28;20034;-80
2023/07/16 08:40:14;;;;;;;9.35;8.30;;;29.80;56.10;;;;;;5025482;28;20383;-81
2023/07/16 08:42:42;;;;;;;8.15;7.45;;;29.80;56.40;;;;;;5025574;28;20022;-81
2023/07/16 08:45:10;;;;;;;8.93;8.13;;;29.90;57.00;;;;;;5010258;28;20101;-82
2023/07/16 08:47:36;;;;;;;9.57;8.68;;;30.10;57.50;;;;;;5010179;28;20026;-80
2023/07/16 08:50:03;;;;;;;11.15;8.68;;;30.20;57.50;;;;;;5009044;28;20116;-79
2023/07/16 08:52:29;;;;;;;9.95;8.95;;;30.10;56.60;;;;;;5024803;28;20383;-79
2023/07/16 08:54:55;;;;;;;10.68;9.65;;;30.00;57.40;;;;;;5010116;28;20054;-81
2023/07/16 08:57:22;;;;;;;10.10;9.13;;;30.10;58.10;;;;;;5008816;28;20057;-82
2023/07/16 08:59:49;;;;;;;13.57;10.27;;;30.10;58.00;;;;;;5008804;28;20026;-81
2023/07/16 09:02:19;;;;;;;11.38;10.32;;;30.00;58.00;;;;;;5010191;28;20104;-82
2023/07/16 09:04:48;;;;;;;12.85;10.50;;;30.00;58.00;;;;;;5012371;28;20075;-79
2023/07/16 09:07:15;;;;;;;13.98;10.60;;;30.30;58.40;;;;;;5013142;28;20025;-81
2023/07/16 09:09:41;;;;;;;13.45;12.02;;;30.50;58.40;;;;;;5028671;28;20082;-80
2023/07/16 09:12:10;;;;;;;17.27;12.73;;;30.50;58.70;;;;;;5013424;28;20425;-80
2023/07/16 09:14:36;;;;;;;12.93;11.70;;;30.80;57.80;;;;;;5012081;28;20368;-81
2023/07/16 09:17:02;;;;;;;12.00;10.80;;;30.80;57.90;;;;;;5013404;28;20075;-80
2023/07/16 09:19:32;;;;;;;13.05;11.80;;;30.70;57.30;;;;;;5012369;28;20041;-80
2023/07/16 09:21:58;;;;;;;17.85;11.85;;;30.60;57.30;;;;;;5028369;28;20057;-81
2023/07/16 09:24:24;;;;;;;14.45;13.05;;;30.70;58.10;;;;;;5013524;28;20049;-81
2023/07/16 09:26:51;;;;;;;13.52;12.20;;;30.90;59.40;;;;;;5028608;28;20026;-81
2023/07/16 09:29:17;;;;;;;13.45;12.15;;;31.00;58.40;;;;;;5020542;28;20026;-81
2023/07/16 09:31:57;;;;;;;14.15;12.85;;;31.20;57.90;;;;;;5020644;28;20022;-80
2023/07/16 09:34:23;;;;;;;15.88;12.38;;;31.10;56.90;;;;;;5023629;28;20033;-81
2023/07/16 09:36:50;;;;;;;13.75;12.43;;;31.20;57.40;;;;;;5016486;28;20018;-81
2023/07/16 09:39:19;;;;;;;13.68;12.35;;;31.40;58.00;;;;;;5012472;28;20022;-81
2023/07/16 09:41:48;;;;;;;15.18;13.70;;;31.20;57.30;;;;;;5012928;28;20407;-82
2023/07/16 09:44:15;;;;;;;13.55;12.40;;;31.30;57.50;;;;;;5011636;28;20091;-81
2023/07/16 09:46:41;;;;;;;14.18;12.68;;;31.30;57.70;;;;;;5011638;28;20121;-80
2023/07/16 09:49:08;;;;;;;12.73;11.68;;;31.30;57.20;;;;;;5011430;28;20061;-80
2023/07/16 09:51:35;;;;;;;13.27;12.05;;;31.50;57.60;;;;;;5012411;28;20022;-80
2023/07/16 09:54:01;;;;;;;13.32;11.93;;;31.50;56.10;;;;;;5012839;28;20110;-80
2023/07/16 09:56:41;;;;;;;13.20;11.98;;;31.70;57.80;;;;;;5011579;28;20506;-80
2023/07/16 09:59:13;;;;;;;13.77;12.48;;;31.90;57.60;;;;;;5012824;28;20037;-80
2023/07/16 10:01:39;;;;;;;13.68;12.48;;;31.70;56.90;;;;;;5011791;28;20026;-80
2023/07/16 10:04:16;;;;;;;13.35;12.05;;;31.50;57.80;;;;;;5013645;28;20018;-80
2023/07/16 10:06:55;;;;;;;12.75;11.65;;;31.50;57.00;;;;;;5017105;28;20418;-79
2023/07/16 10:09:37;;;;;;;12.82;11.82;;;31.70;57.40;;;;;;5019141;28;20041;-80
2023/07/16 10:12:16;;;;;;;12.50;11.40;;;31.80;56.70;;;;;;5012840;28;20054;-81
2023/07/16 10:14:58;;;;;;;14.23;11.80;;;31.80;56.40;;;;;;5012703;28;20391;-81
2023/07/16 10:17:25;;;;;;;10.95;10.00;;;31.90;56.70;;;;;;5011079;28;20495;-82
2023/07/16 10:19:51;;;;;;;12.30;11.25;;;32.30;57.00;;;;;;5026789;28;20029;-82
2023/07/16 10:22:18;;;;;;;11.55;10.45;;;32.40;55.90;;;;;;5031827;28;20036;-81
2023/07/16 10:24:44;;;;;;;11.75;10.68;;;32.60;55.00;;;;;;5032114;28;20049;-81
2023/07/16 10:27:13;;;;;;;11.38;10.27;;;32.40;55.10;;;;;;5030787;28;20478;-81
2023/07/16 10:29:39;;;;;;;12.43;11.18;;;32.00;55.00;;;;;;5016561;28;20026;-81
2023/07/16 10:32:07;;;;;;;11.25;10.18;;;31.70;55.30;;;;;;5021246;28;20028;-81
2023/07/16 10:34:35;;;;;;;11.50;10.43;;;31.50;55.60;;;;;;5022889;28;20109;-81
2023/07/16 10:37:00;;;;;;;11.55;10.45;;;31.00;57.10;;;;;;5018243;28;20018;-81
2023/07/16 10:39:26;;;;;;;11.57;10.60;;;30.90;58.10;;;;;;5011828;28;20407;-81
2023/07/16 10:41:52;;;;;;;12.70;11.43;;;30.80;57.70;;;;;;5006499;28;20030;-81
2023/07/16 10:44:17;;;;;;;11.07;10.05;;;30.60;58.30;;;;;;5010215;28;20057;-80
2023/07/16 10:46:43;;;;;;;10.93;9.93;;;30.70;58.60;;;;;;5009118;28;20109;-80
2023/07/16 10:49:08;;;;;;;11.20;10.27;;;30.60;57.90;;;;;;5008601;28;20030;-80
2023/07/16 10:51:35;;;;;;;12.75;11.60;;;30.60;58.20;;;;;;5009207;28;20056;-80
2023/07/16 10:54:05;;;;;;;11.90;10.90;;;31.00;58.50;;;;;;5008954;28;20038;-81
2023/07/16 10:56:35;;;;;;;11.75;10.55;;;31.00;58.90;;;;;;5009865;28;20032;-80
2023/07/16 10:59:01;;;;;;;11.65;10.50;;;30.80;59.40;;;;;;5008836;28;20036;-80
2023/07/16 11:01:29;;;;;;;11.80;10.65;;;30.80;58.80;;;;;;5010356;28;20090;-80
2023/07/16 11:04:01;;;;;;;11.15;10.15;;;30.70;59.70;;;;;;5010081;28;20025;-80
2023/07/16 11:06:26;;;;;;;12.15;11.15;;;30.80;60.20;;;;;;5008813;28;20037;-80
2023/07/16 11:08:52;;;;;;;10.48;9.50;;;31.20;58.00;;;;;;5008961;28;20022;-80
2023/07/16 11:11:28;;;;;;;11.80;10.38;;;31.20;56.70;;;;;;5010848;28;20044;-80
2023/07/16 11:13:54;;;;;;;11.20;10.18;;;31.40;56.60;;;;;;5010761;28;20018;-80
2023/07/16 11:16:19;;;;;;;11.25;10.18;;;31.70;57.70;;;;;;5010743;28;20030;-80
2023/07/16 11:18:45;;;;;;;10.13;9.15;;;31.80;56.80;;;;;;5010670;28;20033;-80
2023/07/16 11:21:11;;;;;;;11.38;10.43;;;31.70;56.60;;;;;;5012014;28;20467;-80
2023/07/16 11:23:36;;;;;;;11.07;9.98;;;31.60;57.10;;;;;;5012005;28;20391;-80
2023/07/16 11:26:03;;;;;;;9.60;8.68;;;31.70;57.90;;;;;;5010298;28;20120;-80
2023/07/16 11:28:39;;;;;;;10.35;9.30;;;32.00;56.90;;;;;;5011542;28;20101;-80
2023/07/16 11:31:15;;;;;;;9.70;8.90;;;32.20;56.10;;;;;;5010452;28;20026;-80
2023/07/16 11:33:44;;;;;;;10.15;8.93;;;32.20;55.70;;;;;;5011797;28;20372;-80
2023/07/16 11:36:09;;;;;;;8.90;7.97;;;31.80;54.30;;;;;;5010596;28;20037;-80
2023/07/16 11:38:38;;;;;;;9.98;9.07;;;31.60;53.30;;;;;;5011629;28;20525;-81
2023/07/16 11:41:04;;;;;;;8.98;8.27;;;31.80;53.60;;;;;;5010342;28;20032;-79
2023/07/16 11:43:37;;;;;;;10.40;7.88;;;32.00;54.30;;;;;;5011561;28;20104;-78
2023/07/16 11:46:13;;;;;;;8.30;7.60;;;32.20;53.00;;;;;;5011589;28;20075;-79
2023/07/16 11:48:39;;;;;;;8.40;7.63;;;31.80;53.20;;;;;;5011751;28;20159;-79
2023/07/16 11:51:05;;;;;;;9.20;7.57;;;31.80;53.80;;;;;;5011506;28;20101;-80
2023/07/16 11:53:30;;;;;;;7.18;6.47;;;31.60;54.40;;;;;;5009994;28;20108;-79
2023/07/16 11:55:56;;;;;;;9.00;6.50;;;31.40;54.70;;;;;;5010118;28;20056;-78
2023/07/16 11:58:21;;;;;;;7.18;6.57;;;31.70;55.30;;;;;;5011355;28;20087;-78
2023/07/16 12:00:47;;;;;;;7.60;6.88;;;31.60;54.40;;;;;;5011551;28;20448;-79
2023/07/16 12:03:12;;;;;;;7.72;6.97;;;31.80;54.50;;;;;;5011545;28;20049;-79
2023/07/16 12:05:38;;;;;;;9.38;6.55;;;31.80;52.80;;;;;;5011304;28;20037;-78
2023/07/16 12:08:04;;;;;;;8.18;7.43;;;31.90;53.30;;;;;;5011314;28;20109;-79
2023/07/16 12:10:30;;;;;;;7.35;6.70;;;32.00;53.80;;;;;;5011096;28;20025;-79
2023/07/16 12:12:55;;;;;;;7.65;7.05;;;32.10;53.10;;;;;;5010072;28;20114;-79
2023/07/16 12:15:21;;;;;;;6.82;6.22;;;32.40;52.80;;;;;;5011303;28;20018;-79
2023/07/16 12:17:47;;;;;;;7.97;6.22;;;32.60;51.80;;;;;;5011006;28;20533;-79
2023/07/16 12:20:12;;;;;;;7.15;6.53;;;32.90;52.40;;;;;;5009882;28;20021;-80
2023/07/16 12:22:38;;;;;;;6.68;6.07;;;33.00;51.40;;;;;;5009752;28;20066;-80
2023/07/16 12:25:04;;;;;;;7.15;6.65;;;32.80;50.20;;;;;;5011096;28;20022;-80
2023/07/16 12:27:29;;;;;;;8.10;6.43;;;32.60;51.20;;;;;;5009902;28;20029;-79
2023/07/16 12:29:55;;;;;;;6.80;6.13;;;32.40;50.90;;;;;;5009579;28;20391;-79
2023/07/16 12:32:21;;;;;;;7.20;6.60;;;32.40;51.40;;;;;;5009675;28;20025;-80
2023/07/16 12:34:46;;;;;;;8.95;7.00;;;32.50;50.20;;;;;;5009734;28;20481;-80
2023/07/16 12:37:12;;;;;;;6.68;5.95;;;32.70;50.50;;;;;;5009612;28;20036;-79