Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:55;;;;;;;19.17;17.38;;;;;;;19.22;100.00;101501.22;5018164;28;20061;-75
2023/09/09 00:03:25;;;;;;;18.65;16.70;;;;;;;19.19;100.00;101490.84;5010845;28;20053;-75
2023/09/09 00:05:51;;;;;;;18.92;17.13;;;;;;;19.14;100.00;101495.81;5011771;28;20088;-75
2023/09/09 00:08:18;;;;;;;19.38;17.48;;;;;;;19.13;100.00;101493.28;5011765;28;20033;-75
2023/09/09 00:10:45;;;;;;;18.92;17.23;;;;;;;19.10;100.00;101489.09;5012201;28;20800;-75
2023/09/09 00:13:11;;;;;;;20.77;18.58;;;;;;;19.08;100.00;101496.41;5025625;28;20037;-75
2023/09/09 00:15:36;;;;;;;20.40;18.42;;;;;;;19.04;100.00;101487.06;5029540;28;20029;-75
2023/09/09 00:18:02;;;;;;;21.25;19.17;;;;;;;19.05;100.00;101486.06;5015309;28;20470;-75
2023/09/09 00:20:38;;;;;;;20.38;18.27;;;;;;;19.09;100.00;101482.09;5010468;28;20025;-75
2023/09/09 00:23:07;;;;;;;20.40;18.30;;;;;;;19.03;100.00;101488.03;5009813;28;20022;-75
2023/09/09 00:25:44;;;;;;;19.67;17.90;;;;;;;19.00;100.00;101491.00;5026127;28;20121;-75
2023/09/09 00:28:11;;;;;;;19.80;17.88;;;;;;;18.97;100.00;101486.00;5013633;28;20032;-75
2023/09/09 00:30:39;;;;;;;20.95;18.92;;;;;;;18.92;100.00;101474.94;5030236;28;20100;-75
2023/09/09 00:33:07;;;;;;;19.83;17.83;;;;;;;18.92;100.00;101480.28;5027492;28;20048;-75
2023/09/09 00:35:32;;;;;;;20.90;18.75;;;;;;;18.92;100.00;101481.13;5028897;28;20030;-75
2023/09/09 00:38:00;;;;;;;20.48;18.38;;;;;;;18.89;100.00;101481.41;5029612;28;20104;-75
2023/09/09 00:40:26;;;;;;;20.45;18.65;;;;;;;18.86;100.00;101471.06;5029848;28;20529;-75
2023/09/09 00:42:51;;;;;;;19.50;17.70;;;;;;;18.83;100.00;101478.53;5030241;28;20167;-75
2023/09/09 00:45:17;;;;;;;22.23;19.85;;;;;;;18.83;100.00;101482.03;5030306;28;20398;-75
2023/09/09 00:47:42;;;;;;;21.40;19.23;;;;;;;18.78;100.00;101474.47;5026965;28;20541;-75
2023/09/09 00:50:11;;;;;;;23.10;20.83;;;;;;;18.78;100.00;101478.94;5039973;28;20111;-75
2023/09/09 00:52:42;;;;;;;22.20;20.30;;;;;;;18.73;100.00;101476.75;5050402;28;20078;-75
2023/09/09 00:55:11;;;;;;;23.35;20.95;;;;;;;18.72;100.00;101482.22;5036805;28;20494;-75
2023/09/09 00:57:40;;;;;;;22.65;20.50;;;;;;;18.70;100.00;101478.88;5030798;28;20052;-75
2023/09/09 01:00:09;;;;;;;21.77;19.70;;;;;;;18.66;100.00;101480.16;5030265;28;20025;-75
2023/09/09 01:02:39;;;;;;;22.73;20.38;;;;;;;18.63;100.00;101485.81;5029174;28;20029;-75
2023/09/09 01:05:06;;;;;;;21.48;19.58;;;;;;;18.60;100.00;101484.25;5030891;28;20045;-75
2023/09/09 01:07:48;;;;;;;20.80;18.73;;;;;;;18.63;100.00;101481.31;5016103;28;20112;-75
2023/09/09 01:10:17;;;;;;;20.50;18.70;;;;;;;18.54;100.00;101490.19;5010311;28;20037;-75
2023/09/09 01:12:43;;;;;;;20.85;18.75;;;;;;;18.55;100.00;101477.69;5009551;28;20560;-75
2023/09/09 01:15:10;;;;;;;20.33;18.42;;;;;;;18.51;100.00;101482.47;5010680;28;20033;-75
2023/09/09 01:17:36;;;;;;;21.75;19.63;;;;;;;18.47;100.00;101481.09;5010880;28;20040;-75
2023/09/09 01:20:07;;;;;;;21.67;19.40;;;;;;;18.45;100.00;101485.75;5014156;28;20673;-75
2023/09/09 01:22:35;;;;;;;20.38;18.55;;;;;;;18.43;100.00;101475.25;5027525;28;20029;-75
2023/09/09 01:25:04;;;;;;;22.63;20.45;;;;;;;18.40;100.00;101474.66;5030388;28;20032;-75
2023/09/09 01:27:29;;;;;;;22.15;20.15;;;;;;;18.39;100.00;101473.84;5030325;28;20572;-75
2023/09/09 01:29:54;;;;;;;23.70;21.15;;;;;;;18.40;100.00;101469.34;5045100;28;20024;-74
2023/09/09 01:32:20;;;;;;;22.08;19.98;;;;;;;18.37;100.00;101474.97;5048299;28;20139;-75
2023/09/09 01:34:45;;;;;;;23.55;21.00;;;;;;;18.34;100.00;101472.59;5049233;28;20029;-75
2023/09/09 01:37:10;;;;;;;23.75;21.42;;;;;;;18.34;100.00;101470.78;5039620;28;20112;-74
2023/09/09 01:39:36;;;;;;;24.27;22.00;;;;;;;18.31;100.00;101475.56;5029874;28;20465;-75
2023/09/09 01:42:02;;;;;;;25.08;22.70;;;;;;;18.30;100.00;101473.88;5014095;28;20053;-75
2023/09/09 01:44:28;;;;;;;25.60;23.20;;;;;;;18.27;100.00;101479.53;5009029;28;20385;-75
2023/09/09 01:46:53;;;;;;;26.05;23.52;;;;;;;18.22;100.00;101476.47;5009338;28;20125;-75
2023/09/09 01:49:18;;;;;;;24.25;21.92;;;;;;;18.21;100.00;101470.28;5021264;28;20036;-75
2023/09/09 01:51:43;;;;;;;24.30;21.85;;;;;;;18.17;100.00;101477.75;5048200;28;20021;-75
2023/09/09 01:54:09;;;;;;;23.98;21.45;;;;;;;18.15;100.00;101477.06;5045964;28;20020;-75
2023/09/09 01:56:34;;;;;;;25.10;22.50;;;;;;;18.15;100.00;101471.72;5041641;28;20397;-74
2023/09/09 01:59:00;;;;;;;26.27;23.77;;;;;;;18.12;100.00;101477.34;5022853;28;20025;-75
2023/09/09 02:01:25;;;;;;;28.33;25.50;;;;;;;18.11;100.00;101475.69;5008033;28;20474;-75
2023/09/09 02:03:50;;;;;;;29.70;26.92;;;;;;;18.11;100.00;101465.03;5009284;28;20123;-75
2023/09/09 02:06:17;;;;;;;28.75;25.85;;;;;;;18.08;100.00;101465.31;5008553;28;20037;-75
2023/09/09 02:08:42;;;;;;;29.15;26.50;;;;;;;18.05;100.00;101459.44;5009304;28;20115;-75
2023/09/09 02:11:09;;;;;;;29.27;26.58;;;;;;;18.07;100.00;101463.63;5015794;28;20104;-75
2023/09/09 02:13:34;;;;;;;29.83;26.83;;;;;;;18.04;100.00;101461.28;5029463;28;20026;-75
2023/09/09 02:16:09;;;;;;;29.35;26.55;;;;;;;17.98;100.00;101468.97;5012154;28;20030;-75
2023/09/09 02:18:37;;;;;;;29.27;26.52;;;;;;;17.96;100.00;101466.47;5010458;28;20036;-75
2023/09/09 02:21:04;;;;;;;30.02;26.77;;;;;;;17.94;100.00;101473.75;5009290;28;20053;-75
2023/09/09 02:23:29;;;;;;;27.48;25.00;;;;;;;17.95;100.00;101469.28;5008658;28;20500;-75
2023/09/09 02:25:55;;;;;;;27.70;24.95;;;;;;;17.88;100.00;101468.19;5009266;28;20028;-75
2023/09/09 02:28:21;;;;;;;28.08;25.27;;;;;;;17.86;100.00;101478.97;5021324;28;20694;-75
2023/09/09 02:30:46;;;;;;;28.15;25.35;;;;;;;17.83;100.00;101472.13;5039502;28;20031;-75
2023/09/09 02:33:13;;;;;;;27.83;25.02;;;;;;;17.79;100.00;101473.41;5023329;28;20083;-75
2023/09/09 02:35:44;;;;;;;31.13;28.13;;;;;;;17.76;100.00;101464.88;5010042;28;20021;-75
2023/09/09 02:38:10;;;;;;;33.85;30.35;;;;;;;17.77;100.00;101469.22;5008204;28;20537;-75
2023/09/09 02:40:36;;;;;;;34.85;31.48;;;;;;;17.75;100.00;101468.50;5009655;28;20144;-75
2023/09/09 02:43:01;;;;;;;35.58;32.13;;;;;;;17.74;100.00;101469.50;5009424;28;20058;-75
2023/09/09 02:45:26;;;;;;;35.20;31.55;;;;;;;17.73;100.00;101466.00;5017594;28;20040;-75
2023/09/09 02:47:52;;;;;;;33.55;30.27;;;;;;;17.74;100.00;101472.16;5021387;28;20052;-75
2023/09/09 02:50:17;;;;;;;34.78;31.35;;;;;;;17.68;100.00;101470.91;5041879;28;20025;-75
2023/09/09 02:52:42;;;;;;;34.45;31.15;;;;;;;17.68;100.00;101468.25;5048060;28;20060;-75
2023/09/09 02:55:09;;;;;;;36.53;32.90;;;;;;;17.70;100.00;101466.28;5034850;28;20037;-75
2023/09/09 02:57:34;;;;;;;36.20;32.70;;;;;;;17.67;100.00;101469.25;5027855;28;20021;-75
2023/09/09 02:59:59;;;;;;;38.70;34.88;;;;;;;17.65;100.00;101465.03;5029465;28;20068;-75
2023/09/09 03:02:25;;;;;;;39.35;35.45;;;;;;;17.66;100.00;101469.34;5029596;28;20017;-75
2023/09/09 03:04:50;;;;;;;38.97;35.10;;;;;;;17.59;100.00;101463.75;5029311;28;20018;-75
2023/09/09 03:07:16;;;;;;;38.55;34.85;;;;;;;17.63;100.00;101467.81;5012939;28;20030;-75
2023/09/09 03:09:45;;;;;;;38.10;34.40;;;;;;;17.60;100.00;101461.91;5011830;28;20401;-75
2023/09/09 03:12:11;;;;;;;40.30;36.42;;;;;;;17.58;100.00;101466.56;5010928;28;20088;-75
2023/09/09 03:14:36;;;;;;;40.08;36.35;;;;;;;17.52;100.00;101463.47;5012676;28;20477;-75
2023/09/09 03:17:01;;;;;;;41.65;37.15;;;;;;;17.48;100.00;101462.09;5010277;28;20030;-75
2023/09/09 03:19:27;;;;;;;41.38;37.47;;;;;;;17.52;100.00;101468.81;5020647;28;20570;-75
2023/09/09 03:21:52;;;;;;;40.88;36.80;;;;;;;17.52;100.00;101468.81;5023214;28;20390;-75
2023/09/09 03:24:17;;;;;;;43.15;38.97;;;;;;;17.46;100.00;101471.22;5011147;28;20029;-75
2023/09/09 03:26:43;;;;;;;43.53;39.13;;;;;;;17.45;100.00;101473.03;5012772;28;20028;-75
2023/09/09 03:29:08;;;;;;;45.20;40.63;;;;;;;17.43;100.00;101467.00;5048898;28;20029;-75
2023/09/09 03:31:34;;;;;;;43.25;39.15;;;;;;;17.43;100.00;101461.69;5051546;28;20017;-75
2023/09/09 03:34:00;;;;;;;47.20;42.28;;;;;;;17.42;100.00;101459.16;5051119;28;20043;-75
2023/09/09 03:36:25;;;;;;;46.78;42.30;;;;;;;17.38;100.00;101466.59;5042178;28;20531;-75
2023/09/09 03:38:50;;;;;;;46.40;41.92;;;;;;;17.41;100.00;101461.00;5029835;28;20067;-75
2023/09/09 03:41:16;;;;;;;47.92;43.13;;;;;;;17.42;100.00;101461.84;5030631;28;20493;-75
2023/09/09 03:43:44;;;;;;;50.55;45.55;;;;;;;17.35;100.00;101461.56;5030718;28;20021;-75
2023/09/09 03:46:10;;;;;;;52.58;47.28;;;;;;;17.37;100.00;101462.25;5047368;28;20393;-75
2023/09/09 03:48:35;;;;;;;53.67;48.28;;;;;;;17.34;100.00;101470.53;5032824;28;20045;-75
2023/09/09 03:51:02;;;;;;;52.83;47.47;;;;;;;17.31;100.00;101468.16;5051743;28;20098;-75
2023/09/09 03:53:28;;;;;;;51.25;46.15;;;;;;;17.33;100.00;101471.50;5041992;28;20041;-75
2023/09/09 03:55:54;;;;;;;50.33;45.22;;;;;;;17.34;100.00;101472.34;5042878;28;20022;-75
2023/09/09 03:58:20;;;;;;;52.75;47.53;;;;;;;17.28;100.00;101476.41;5009706;28;20026;-75
2023/09/09 04:00:46;;;;;;;57.47;51.55;;;;;;;17.27;100.00;101472.09;5012476;28;20164;-75
2023/09/09 04:03:12;;;;;;;58.67;52.83;;;;;;;17.27;100.00;101477.41;5029312;28;20367;-75
2023/09/09 04:05:38;;;;;;;59.03;52.75;;;;;;;17.23;100.00;101479.50;5029347;28;20052;-75
2023/09/09 04:08:08;;;;;;;63.38;56.65;;;;;;;17.23;100.00;101484.00;5029785;28;20497;-75
2023/09/09 04:10:34;;;;;;;58.78;52.83;;;;;;;17.17;100.00;101479.19;5031322;28;20556;-75
2023/09/09 04:12:59;;;;;;;59.42;53.45;;;;;;;17.17;100.00;101480.03;5020469;28;20034;-75
2023/09/09 04:15:24;;;;;;;60.67;54.38;;;;;;;17.18;100.00;101475.56;5015726;28;20419;-75
2023/09/09 04:17:50;;;;;;;61.38;55.03;;;;;;;17.13;100.00;101476.00;5030184;28;20474;-75
2023/09/09 04:20:15;;;;;;;60.80;54.70;;;;;;;17.16;100.00;101474.88;5029548;28;20086;-75
2023/09/09 04:22:40;;;;;;;60.28;54.22;;;;;;;17.09;100.00;101477.25;5022622;28;20022;-75
2023/09/09 04:25:06;;;;;;;60.35;54.15;;;;;;;17.13;100.00;101478.66;5029641;28;20025;-75
2023/09/09 04:27:31;;;;;;;59.80;53.60;;;;;;;17.05;100.00;101480.34;5029988;28;20025;-75
2023/09/09 04:29:57;;;;;;;64.72;58.00;;;;;;;17.04;100.00;101478.66;5036897;28;20045;-75
2023/09/09 04:32:23;;;;;;;67.88;60.92;;;;;;;17.03;100.00;101476.97;5010745;28;20025;-75
2023/09/09 04:34:48;;;;;;;71.57;63.90;;;;;;;16.97;100.00;101483.69;5026146;28;20030;-74
2023/09/09 04:37:14;;;;;;;75.90;67.60;;;;;;;16.99;100.00;101486.22;5010630;28;20470;-74
2023/09/09 04:39:39;;;;;;;87.47;77.97;;;;;;;16.97;100.00;101482.84;5011271;28;20484;-75
2023/09/09 04:42:05;;;;;;;86.15;76.88;;;;;;;16.96;100.00;101483.84;5044968;28;20029;-75
2023/09/09 04:44:30;;;;;;;87.65;78.20;;;;;;;16.89;100.00;101481.75;5030307;28;20018;-75
2023/09/09 04:46:56;;;;;;;87.05;77.57;;;;;;;16.84;100.00;101489.28;5022629;28;20133;-75
2023/09/09 04:49:22;;;;;;;85.50;76.10;;;;;;;16.78;100.00;101491.63;5010692;28;20030;-75
2023/09/09 04:51:48;;;;;;;79.40;71.00;;;;;;;16.80;100.00;101501.16;5027705;28;20508;-75
2023/09/09 04:54:13;;;;;;;79.28;70.82;;;;;;;16.77;100.00;101490.78;5034397;28;20024;-75
2023/09/09 04:56:39;;;;;;;80.75;70.90;;;;;;;16.76;100.00;101488.28;5047930;28;20067;-75
2023/09/09 04:59:04;;;;;;;80.57;71.35;;;;;;;16.75;100.00;101489.25;5031234;28;20026;-75
2023/09/09 05:01:30;;;;;;;85.90;75.75;;;;;;;16.74;100.00;101491.06;5028969;28;20040;-75
2023/09/09 05:03:55;;;;;;;89.47;77.25;;;;;;;16.72;100.00;101493.03;5020431;28;20438;-75
2023/09/09 05:06:21;;;;;;;95.82;78.45;;;;;;;16.72;100.00;101493.03;5026553;28;20485;-75
2023/09/09 05:08:46;;;;;;;99.88;82.63;;;;;;;16.71;100.00;101496.66;5027405;28;20055;-75
2023/09/09 05:11:11;;;;;;;98.68;83.45;;;;;;;16.65;100.00;101491.88;5014803;28;20441;-75
2023/09/09 05:13:37;;;;;;;97.22;82.60;;;;;;;16.65;100.00;101499.84;5019218;28;20100;-75
2023/09/09 05:16:03;;;;;;;90.22;79.93;;;;;;;16.64;100.00;101495.50;5028508;28;20044;-75
2023/09/09 05:18:28;;;;;;;91.25;77.50;;;;;;;16.61;100.00;101501.09;5028558;28;20025;-75
2023/09/09 05:20:54;;;;;;;106.53;77.05;;;;;;;16.58;100.00;101499.56;5028727;28;20071;-76
2023/09/09 05:23:19;;;;;;;86.20;76.82;;;;;;;16.63;100.00;101500.97;5028968;28;20504;-75
2023/09/09 05:25:45;;;;;;;104.28;79.47;;;;;;;16.62;100.00;101500.13;5025102;28;20478;-76
2023/09/09 05:28:10;;;;;;;90.88;79.13;;;;;;;16.62;100.00;101494.81;5024856;28;20052;-76
2023/09/09 05:30:40;;;;;;;204.32;88.53;;;;;;;16.55;100.00;101504.31;5040428;28;20018;-75
2023/09/09 05:33:05;;;;;;;124.38;92.05;;;;;;;16.58;100.00;101506.69;5027716;28;20094;-76
2023/09/09 05:35:31;;;;;;;99.55;89.28;;;;;;;16.63;100.00;101512.44;5029392;28;20474;-76
2023/09/09 05:37:56;;;;;;;262.73;103.35;;;;;;;16.61;100.00;101511.72;5026381;28;20112;-76
2023/09/09 05:40:21;;;;;;;348.55;111.13;;;;;;;16.56;100.00;101513.94;5027983;28;20025;-75
2023/09/09 05:42:47;;;;;;;287.50;106.13;;;;;;;16.56;100.00;101514.78;5025000;28;20148;-75
2023/09/09 05:45:12;;;;;;;172.93;103.78;;;;;;;16.58;100.00;101514.66;5033284;28;20533;-75
2023/09/09 05:47:38;;;;;;;115.18;103.72;;;;;;;16.61;100.00;101520.53;5028195;28;20401;-75
2023/09/09 05:50:05;;;;;;;117.32;104.78;;;;;;;16.63;100.00;101512.44;5027490;28;20022;-75
2023/09/09 05:52:30;;;;;;;187.57;107.60;;;;;;;16.61;100.00;101511.72;5027548;28;20405;-75
2023/09/09 05:54:56;;;;;;;159.27;109.47;;;;;;;16.64;100.00;101523.91;5027711;28;20022;-75
2023/09/09 05:57:21;;;;;;;121.07;108.15;;;;;;;16.66;100.00;101522.81;5029072;28;20123;-76
2023/09/09 05:59:47;;;;;;;144.02;104.70;;;;;;;16.68;100.00;101526.19;5018721;28;20486;-76
2023/09/09 06:02:12;;;;;;;123.63;103.40;;;;;;;16.70;100.00;101523.38;5025061;28;20029;-75
2023/09/09 06:04:38;;;;;;;183.93;105.03;;;;;;;16.65;100.00;101525.56;5029450;28;20026;-75
2023/09/09 06:07:04;;;;;;;207.40;101.40;;;;;;;16.63;100.00;101528.38;5028803;28;20120;-76
2023/09/09 06:09:29;;;;;;;106.00;95.35;;;;;;;16.68;100.00;101525.34;5029686;28;20405;-76
2023/09/09 06:11:54;;;;;;;136.70;97.90;;;;;;;16.62;100.00;101532.00;5026521;28;20025;-76
2023/09/09 06:14:20;;;;;;;143.27;94.90;;;;;;;16.62;100.00;101529.34;5027336;28;20026;-76
2023/09/09 06:16:45;;;;;;;125.07;94.65;;;;;;;16.63;100.00;101532.84;5018999;28;20109;-76
2023/09/09 06:19:10;;;;;;;150.90;96.05;;;;;;;16.56;100.00;101537.88;5009029;28;20053;-76
2023/09/09 06:21:36;;;;;;;107.03;95.75;;;;;;;16.63;100.00;101539.00;5025472;28;20072;-76
2023/09/09 06:24:02;;;;;;;106.18;95.45;;;;;;;16.63;100.00;101539.00;5022158;28;20060;-75
2023/09/09 06:26:33;;;;;;;99.78;90.30;;;;;;;16.78;100.00;101539.47;5025026;28;20018;-75
2023/09/09 06:28:59;;;;;;;101.07;91.47;;;;;;;16.81;100.00;101547.19;5037974;28;20027;-75
2023/09/09 06:31:24;;;;;;;97.78;88.68;;;;;;;16.82;100.00;101552.38;5030968;28;20029;-75
2023/09/09 06:33:50;;;;;;;89.95;81.78;;;;;;;16.86;100.00;101544.97;5019728;28;20042;-75
2023/09/09 06:36:16;;;;;;;88.43;80.72;;;;;;;16.92;100.00;101549.75;5030672;28;20147;-75
2023/09/09 06:38:44;;;;;;;90.35;82.03;;;;;;;16.95;100.00;101560.09;5032479;28;20554;-75
2023/09/09 06:41:10;;;;;;;92.53;84.30;;;;;;;16.93;100.00;101554.06;5026557;28;20485;-75
2023/09/09 06:43:35;;;;;;;93.47;85.10;;;;;;;16.92;100.00;101553.22;5031684;28;20024;-75
2023/09/09 06:46:00;;;;;;;93.97;85.25;;;;;;;17.02;100.00;101561.22;5032508;28;20547;-75
2023/09/09 06:48:26;;;;;;;92.13;83.82;;;;;;;17.11;100.00;101559.53;5031821;28;20136;-75
2023/09/09 06:50:51;;;;;;;87.97;80.05;;;;;;;17.22;100.00;101554.97;5023207;28;20048;-75
2023/09/09 06:53:17;;;;;;;88.90;81.00;;;;;;;17.35;100.00;101556.50;5031822;28;20072;-75
2023/09/09 06:55:46;;;;;;;89.68;81.50;;;;;;;17.25;100.00;101561.81;5039105;28;20037;-75
2023/09/09 06:58:12;;;;;;;89.22;81.13;;;;;;;17.35;100.00;101561.81;5029944;28;20045;-75
2023/09/09 07:00:38;;;;;;;92.65;84.00;;;;;;;17.36;100.00;101569.66;5026963;28;20477;-75
2023/09/09 07:03:03;;;;;;;90.82;82.45;;;;;;;17.43;100.00;101573.44;5027330;28;20039;-75
2023/09/09 07:05:31;;;;;;;95.55;86.38;;;;;;;17.43;100.00;101570.78;5027181;28;20053;-75
2023/09/09 07:07:56;;;;;;;94.50;85.65;;;;;;;17.54;100.00;101570.63;5020905;28;20109;-75
2023/09/09 07:10:21;;;;;;;98.85;89.18;;;;;;;17.62;100.00;101561.97;5015853;28;20553;-75
2023/09/09 07:12:49;;;;;;;99.47;89.70;;;;;;;17.75;100.00;101564.34;5031478;28;20045;-75
2023/09/09 07:15:15;;;;;;;98.93;89.38;;;;;;;17.81;100.00;101569.09;5021748;28;20030;-75
2023/09/09 07:17:46;;;;;;;93.32;84.50;;;;;;;17.95;100.00;101578.44;5012053;28;20072;-75
2023/09/09 07:20:11;;;;;;;89.93;81.28;;;;;;;18.10;100.00;101575.22;5012870;28;20025;-75
2023/09/09 07:22:40;;;;;;;94.13;84.90;;;;;;;18.25;100.00;101577.41;5021257;28;20045;-75
2023/09/09 07:25:06;;;;;;;94.63;85.45;;;;;;;18.47;100.00;101577.03;5026721;28;20092;-75
2023/09/09 07:27:32;;;;;;;94.45;85.05;;;;;;;18.69;100.00;101587.34;5028258;28;20061;-75
2023/09/09 07:29:57;;;;;;;94.50;85.13;;;;;;;18.82;100.00;101583.50;5045906;28;20555;-75
2023/09/09 07:32:23;;;;;;;95.97;86.65;;;;;;;18.91;100.00;101586.13;5031883;28;20056;-75
2023/09/09 07:34:49;;;;;;;95.15;85.35;;;;;;;19.02;100.00;101588.56;5031229;28;20097;-75
2023/09/09 07:37:15;;;;;;;95.25;85.13;;;;;;;19.18;100.00;101593.22;5029647;28;20555;-75
2023/09/09 07:39:51;;;;;;;99.43;89.43;;;;;;;19.37;100.00;101592.25;5031121;28;20029;-75
2023/09/09 07:42:17;;;;;;;99.70;89.60;;;;;;;19.42;100.00;101590.81;5024752;28;20036;-75
2023/09/09 07:44:45;;;;;;;99.28;89.25;;;;;;;19.60;100.00;101592.63;5031196;28;20037;-75
2023/09/09 07:47:11;;;;;;;97.40;87.40;;;;;;;19.90;100.00;101594.91;5043314;28;20043;-75
2023/09/09 07:49:40;;;;;;;96.15;86.75;;;;;;;19.99;100.00;101585.94;5047479;28;20075;-75
2023/09/09 07:52:05;;;;;;;100.57;90.55;;;;;;;20.26;100.00;101589.47;5044930;28;20056;-75
2023/09/09 07:54:31;;;;;;;95.80;86.22;;;;;;;20.48;100.00;101591.63;5037841;28;20119;-75
2023/09/09 07:56:59;;;;;;;99.65;89.75;;;;;;;20.63;100.00;101594.53;5022282;28;20060;-75
2023/09/09 07:59:28;;;;;;;98.07;88.32;;;;;;;20.81;100.00;101589.94;5022555;28;20121;-76
2023/09/09 08:01:53;;;;;;;97.10;87.35;;;;;;;20.89;100.00;101591.78;5029450;28;20025;-76
2023/09/09 08:04:19;;;;;;;96.30;86.70;;;;;;;21.07;100.00;101591.66;5029334;28;20029;-76
2023/09/09 08:06:46;;;;;;;95.35;86.05;;;;;;;21.20;100.00;101594.69;5040991;28;20098;-76
2023/09/09 08:09:11;;;;;;;93.60;84.22;;;;;;;21.50;100.00;101590.59;5040041;28;20029;-76
2023/09/09 08:11:37;;;;;;;94.35;85.13;;;;;;;21.73;99.85;101596.13;5063737;28;20013;-75
2023/09/09 08:14:02;;;;;;;97.82;88.20;;;;;;;21.82;97.86;101595.94;5048043;28;20033;-76
2023/09/09 08:16:28;;;;;;;92.32;83.22;;;;;;;22.03;97.43;101592.78;5025558;28;20026;-76
2023/09/09 08:18:54;;;;;;;95.10;85.53;;;;;;;22.15;97.43;101593.25;5044662;28;20017;-75
2023/09/09 08:21:19;;;;;;;93.68;84.15;;;;;;;22.27;95.98;101607.13;5040530;28;20670;-75
2023/09/09 08:23:45;;;;;;;92.18;83.10;;;;;;;22.41;95.10;101601.88;5034268;28;20032;-75
2023/09/09 08:26:12;;;;;;;87.22;78.70;;;;;;;22.54;95.35;101600.53;5050505;28;20384;-76
2023/09/09 08:28:40;;;;;;;91.00;82.05;;;;;;;22.61;93.17;101601.50;5038694;28;20032;-75
2023/09/09 08:31:06;;;;;;;95.55;85.93;;;;;;;22.80;94.04;101606.44;5032071;28;20034;-75
2023/09/09 08:33:34;;;;;;;91.55;81.93;;;;;;;22.94;93.34;101604.91;5024274;28;20044;-75
2023/09/09 08:36:00;;;;;;;86.47;77.30;;;;;;;23.34;92.47;101609.22;5039474;28;20029;-75
2023/09/09 08:38:26;;;;;;;87.88;78.82;;;;;;;23.55;91.55;101606.72;5037862;28;20120;-75
2023/09/09 08:41:21;;;;;;;88.15;79.63;;;;;;;23.65;91.29;101615.41;5041410;28;20116;-75
2023/09/09 08:44:03;;;;;;;88.20;79.45;;;;;;;23.86;89.51;101620.06;5025513;28;20473;-75
2023/09/09 08:46:29;;;;;;;91.60;82.03;;;;;;;23.84;89.27;101614.03;5028815;28;20057;-76
2023/09/09 08:48:57;;;;;;;94.38;84.68;;;;;;;24.05;88.52;101613.38;5039448;28;20045;-75
2023/09/09 08:51:31;;;;;;;94.55;85.03;;;;;;;24.14;88.22;101617.63;5033396;28;21151;-76
2023/09/09 08:53:59;;;;;;;96.93;87.32;;;;;;;24.36;87.04;101616.75;5050170;28;20432;-75
2023/09/09 08:56:25;;;;;;;91.82;82.82;;;;;;;24.41;86.89;101613.50;5049818;28;20045;-76
2023/09/09 08:58:51;;;;;;;69.57;62.70;;;;;;;24.64;82.37;101605.34;5034340;28;20060;-75
2023/09/09 09:01:21;;;;;;;66.03;59.33;;;;;;;24.63;83.89;101600.97;5041541;28;20047;-75
2023/09/09 09:03:51;;;;;;;55.80;50.72;;;;;;;24.98;81.75;101610.97;5048564;28;20025;-75
2023/09/09 09:06:17;;;;;;;58.28;52.33;;;;;;;25.37;80.65;101604.34;5031391;28;20021;-75
2023/09/09 09:08:45;;;;;;;53.75;48.28;;;;;;;25.32;79.13;101617.56;5049086;28;20032;-75
2023/09/09 09:11:12;;;;;;;50.13;44.90;;;;;;;25.74;77.13;101624.00;5046753;28;20028;-75
2023/09/09 09:13:44;;;;;;;50.50;45.28;;;;;;;25.65;77.63;101625.16;5034480;28;20064;-75
2023/09/09 09:16:10;;;;;;;44.90;40.03;;;;;;;25.99;75.84;101611.75;5048411;28;20027;-75
2023/09/09 09:18:36;;;;;;;37.67;34.08;;;;;;;26.00;73.75;101626.06;5034000;28;20033;-75
2023/09/09 09:21:10;;;;;;;47.63;40.05;;;;;;;26.30;75.06;101618.63;5046211;28;20391;-75
2023/09/09 09:23:46;;;;;;;45.15;40.40;;;;;;;26.35;74.58;101624.28;5043739;28;20390;-75
2023/09/09 09:26:31;;;;;;;49.30;41.35;;;;;;;26.54;75.20;101618.19;5026570;28;20821;-75
2023/09/09 09:29:04;;;;;;;35.92;32.42;;;;;;;26.55;72.96;101617.16;5029380;28;20644;-75
2023/09/09 09:31:30;;;;;;;20.52;18.63;;;;;;;26.61;69.34;101613.63;5042254;28;20477;-75
2023/09/09 09:33:56;;;;;;;11.65;10.55;;;;;;;26.75;66.62;101609.97;5032442;28;20025;-75
2023/09/09 09:36:23;;;;;;;16.15;14.75;;;;;;;26.60;64.71;101611.97;5040271;28;20021;-75
2023/09/09 09:38:52;;;;;;;17.98;16.30;;;;;;;26.69;67.35;101610.78;5031037;28;20034;-75
2023/09/09 09:41:19;;;;;;;18.67;16.80;;;;;;;26.72;65.99;101610.38;5020951;28;20120;-75
2023/09/09 09:43:49;;;;;;;17.20;15.45;;;;;;;26.77;66.14;101601.66;5040372;28;20388;-74
2023/09/09 09:46:20;;;;;;;18.38;16.67;;;;;;;26.80;67.40;101612.88;5033284;28;20493;-75
2023/09/09 09:48:45;;;;;;;18.60;16.75;;;;;;;26.97;63.45;101613.38;5005087;28;20061;-75
2023/09/09 09:51:11;;;;;;;17.58;15.75;;;;;;;27.27;63.96;101613.94;5010143;28;20057;-75
2023/09/09 09:53:49;;;;;;;19.83;18.13;;;;;;;27.42;62.73;101614.56;5019439;28;20109;-75
2023/09/09 09:56:15;;;;;;;16.98;15.10;;;;;;;27.47;63.55;101609.38;5003748;28;20583;-75
2023/09/09 09:58:43;;;;;;;16.83;15.25;;;;;;;27.26;61.82;101608.72;5029863;28;20021;-75
2023/09/09 10:01:10;;;;;;;13.60;10.98;;;;;;;27.29;59.08;101614.56;5020029;28;20025;-75
2023/09/09 10:03:45;;;;;;;13.45;11.40;;;;;;;27.34;60.63;101605.81;5029534;28;20013;-75
2023/09/09 10:06:12;;;;;;;12.05;10.02;;;;;;;27.12;58.88;101605.97;5029491;28;20492;-75
2023/09/09 10:08:42;;;;;;;11.32;8.70;;;;;;;27.30;59.01;101605.41;5019658;28;20025;-75
2023/09/09 10:11:13;;;;;;;10.10;9.10;;;;;;;27.51;57.61;101611.66;5025408;28;20098;-74
2023/09/09 10:14:10;;;;;;;10.82;9.73;;;;;;;27.52;60.13;101611.44;5011751;28;20422;-75
2023/09/09 10:16:36;;;;;;;12.27;8.35;;;;;;;27.63;59.99;101613.59;4998606;28;20039;-75
2023/09/09 10:19:02;;;;;;;9.02;8.13;;;;;;;27.77;56.84;101612.53;5007413;28;20029;-75
2023/09/09 10:21:28;;;;;;;8.43;7.10;;;;;;;27.94;55.46;101604.81;5009719;28;20405;-74
2023/09/09 10:23:56;;;;;;;7.93;7.20;;;;;;;27.86;52.57;101606.91;5008630;28;20050;-75
2023/09/09 10:26:22;;;;;;;7.03;6.43;;;;;;;27.79;53.26;101606.94;5008540;28;20038;-74
2023/09/09 10:28:48;;;;;;;8.90;8.00;;;;;;;27.86;55.48;101610.47;5008443;28;20029;-75
2023/09/09 10:31:14;;;;;;;8.77;7.88;;;;;;;27.84;56.01;101593.59;4998645;28;20034;-74
2023/09/09 10:33:47;;;;;;;8.85;7.95;;;;;;;28.00;56.18;101605.84;4989040;28;20040;-75
2023/09/09 10:36:12;;;;;;;;;;;;;;;28.12;59.64;101601.50;5006971;28;20033;-74
2023/09/09 10:38:38;;;;;;;9.60;8.50;;;;;;;27.74;55.28;101604.84;5002716;28;19914;-74
2023/09/09 10:41:04;;;;;;;7.25;6.55;;;;;;;27.71;52.41;101604.44;5008568;28;20029;-75
2023/09/09 10:43:30;;;;;;;6.85;6.13;;;;;;;27.82;55.84;101601.09;5006693;28;20030;-75
2023/09/09 10:45:55;;;;;;;7.43;6.72;;;;;;;28.04;58.17;101599.00;5007211;28;20092;-75
2023/09/09 10:48:21;;;;;;;7.75;7.05;;;;;;;28.33;56.06;101597.72;5024231;28;20045;-74
2023/09/09 10:50:49;;;;;;;7.07;6.35;;;;;;;28.35;57.62;101591.03;5028154;28;20037;-75
2023/09/09 10:53:22;;;;;;;8.98;8.07;;;;;;;28.50;55.70;101593.53;5026792;28;20034;-74
2023/09/09 10:55:47;;;;;;;;;;;;;;;28.73;58.96;101600.28;5027254;28;20033;-74
2023/09/09 10:58:17;;;;;;;10.18;6.55;;;;;;;28.42;52.70;101599.19;5025810;28;20400;-74
2023/09/09 11:00:50;;;;;;;6.10;5.05;;;;;;;28.55;48.45;101595.59;5019387;28;20390;-74
2023/09/09 11:03:20;;;;;;;6.47;4.85;;;;;;;28.66;46.73;101593.03;5022459;28;20087;-73