Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:57;;;;;;;;;2.00;1.00;;;;;19.44;56.55;100488.03;5125962;27;45403;-72
2022/09/09 00:04:36;;;;;;;;;1.33;0.33;;;;;19.36;56.96;100479.09;5118517;27;45846;-66
2022/09/09 00:07:17;;;;;;;;;0.33;0.33;;;;;19.33;56.88;100488.16;5115193;27;45341;-68
2022/09/09 00:10:03;;;;;;;;;4.00;2.33;;;;;19.26;57.24;100475.63;5118057;27;45577;-71
2022/09/09 00:12:57;;;;;;;;;0.00;0.00;;;;;19.28;57.33;100476.50;5125528;27;45547;-70
2022/09/09 00:15:28;;;;;;;;;0.67;0.33;;;;;19.04;57.38;100445.25;5120069;27;45576;-69
2022/09/09 00:18:20;;;;;;;;;2.00;0.00;;;;;19.19;57.55;100470.31;5128475;27;45270;-71
2022/09/09 00:20:57;;;;;;;;;1.00;1.00;;;;;19.21;57.73;100473.91;5118210;27;45482;-71
2022/09/09 00:23:27;;;;;;;;;4.00;2.00;;;;;19.17;57.69;100478.44;5112162;27;45358;-66
2022/09/09 00:26:09;;;;;;;;;1.00;1.00;;;;;19.13;57.77;100474.88;5107121;27;46481;-66
2022/09/09 00:28:41;;;;;;;;;2.00;1.00;;;;;18.94;57.93;100448.97;5114604;27;45588;-66
2022/09/09 00:31:18;;;;;;;;;0.67;0.00;;;;;18.98;58.05;100453.44;5110441;27;45403;-71
2022/09/09 00:33:44;;;;;;;;;2.00;1.00;;;;;19.07;58.09;100471.38;5107713;27;45362;-69
2022/09/09 00:36:15;;;;;;;;;0.00;0.00;;;;;19.01;58.20;100477.78;5116538;27;45521;-65
2022/09/09 00:38:47;;;;;;;;;0.33;0.33;;;;;18.87;58.35;100458.09;5115660;27;45031;-72
2022/09/09 00:41:34;;;;;;;;;1.00;1.00;;;;;18.95;58.63;100481.44;5113468;27;45351;-66
2022/09/09 00:44:16;;;;;;;;;3.00;1.00;;;;;18.93;58.75;100466.16;5114346;27;45355;-70
2022/09/09 00:46:53;;;;;;;;;2.00;1.00;;;;;18.92;58.72;100470.69;5117791;27;46189;-64
2022/09/09 00:49:33;;;;;;;;;1.00;1.00;;;;;18.93;59.12;100463.44;5110070;27;45395;-66
2022/09/09 00:52:41;;;;;;;;;4.33;2.00;;;;;18.72;59.09;100441.09;5106381;27;45417;-68
2022/09/09 00:55:28;;;;;;;;;1.00;1.00;;;;;18.92;59.09;100467.03;5087120;27;45610;-69
2022/09/09 00:57:54;;;;;;;;;2.33;1.00;;;;;18.57;59.57;100423.22;5103152;27;45494;-64
2022/09/09 01:00:35;;;;;;;;;2.67;0.00;;;;;18.75;59.79;100445.56;5115712;27;45451;-64
2022/09/09 01:03:17;;;;;;;;;0.33;0.00;;;;;18.76;59.98;100467.22;5114417;27;45403;-67
2022/09/09 01:06:05;;;;;;;;;0.00;0.00;;;;;18.68;60.26;100447.47;5118335;27;45213;-71
2022/09/09 01:08:54;;;;;;;;;1.33;1.00;;;;;18.69;60.24;100448.34;5116223;27;45263;-64
2022/09/09 01:11:25;;;;;;;;;1.00;1.00;;;;;18.67;60.14;100439.38;5114286;27;45468;-68
2022/09/09 01:14:03;;;;;;;;;0.33;0.00;;;;;18.73;60.33;100466.34;5117290;27;45256;-65
2022/09/09 01:16:31;;;;;;;;;1.00;0.33;;;;;18.74;60.30;100462.72;5112842;27;45334;-68
2022/09/09 01:18:59;;;;;;;;;1.00;1.00;;;;;18.48;60.37;100411.59;5123800;27;45173;-64
2022/09/09 01:22:03;;;;;;;;;0.00;0.00;;;;;18.55;60.44;100424.16;5119377;27;45416;-68
2022/09/09 01:24:47;;;;;;;;;2.67;1.00;;;;;18.64;60.35;100436.69;5095025;27;45139;-65
2022/09/09 01:27:14;;;;;;;;;4.00;3.00;;;;;18.55;60.36;100425.06;5118941;27;45286;-64
2022/09/09 01:29:40;;;;;;;;;1.33;1.33;;;;;18.69;60.26;100446.56;5121474;27;45556;-67
2022/09/09 01:32:40;;;;;;;;;1.67;0.67;;;;;18.71;60.33;100451.91;5109469;27;57608;-71
2022/09/09 01:35:11;;;;;;;;;2.00;0.67;;;;;18.72;60.41;100456.44;5117273;27;45446;-67
2022/09/09 01:37:37;;;;;;;;;3.67;1.00;;;;;18.56;60.81;100424.16;5122349;27;45031;-67
2022/09/09 01:40:02;;;;;;;;;1.00;1.00;;;;;18.60;60.42;100434.00;5125475;27;45661;-72
2022/09/09 01:42:27;;;;;;;;;3.67;1.00;;;;;18.78;60.29;100450.97;5121488;27;45227;-68
2022/09/09 01:44:54;;;;;;;;;2.00;1.00;;;;;18.73;60.22;100451.00;5108261;27;45290;-68
2022/09/09 01:47:19;;;;;;;;;0.67;0.67;;;;;18.77;60.27;100462.69;5114195;27;45376;-75
2022/09/09 01:49:44;;;;;;;;;2.00;1.00;;;;;18.80;60.44;100476.19;5120472;27;45331;-69
2022/09/09 01:52:10;;;;;;;;;2.67;1.00;;;;;18.80;60.28;100481.59;5127555;27;65332;-67
2022/09/09 01:54:35;;;;;;;;;1.00;1.00;;;;;18.76;60.36;100466.31;5109402;27;45384;-68
2022/09/09 01:57:24;;;;;;;;;0.00;0.00;;;;;18.76;60.58;100463.63;5120456;27;45521;-67
2022/09/09 02:00:02;;;;;;;;;1.00;1.00;;;;;18.70;60.26;100450.16;5097749;27;45537;-69
2022/09/09 02:02:43;;;;;;;;;7.00;0.67;;;;;18.77;60.45;100457.28;5109674;27;45510;-71
2022/09/09 02:05:27;;;;;;;;;1.00;1.00;;;;;18.74;60.11;100446.47;5110060;27;45424;-66
2022/09/09 02:08:03;;;;;;;;;0.67;0.67;;;;;18.81;60.30;100450.00;5118474;27;45365;-65
2022/09/09 02:10:42;;;;;;;;;2.00;1.33;;;;;18.87;60.08;100461.69;5113652;27;45997;-64
2022/09/09 02:13:13;;;;;;;;;0.00;0.00;;;;;18.87;60.26;100450.84;5112245;27;46365;-69
2022/09/09 02:16:05;;;;;;;;;3.00;1.33;;;;;18.91;60.10;100454.44;5116169;27;45216;-68
2022/09/09 02:18:38;;;;;;;;;1.00;0.33;;;;;18.91;59.93;100455.34;5111740;27;45012;-66
2022/09/09 02:21:05;;;;;;;;;0.33;0.33;;;;;18.86;60.25;100448.16;5104871;27;45657;-69
2022/09/09 02:23:33;;;;;;;;;2.67;2.00;;;;;18.83;60.42;100442.78;5114586;27;44960;-71
2022/09/09 02:26:00;;;;;;;;;0.67;0.00;;;;;18.76;60.47;100439.25;5100998;27;45385;-68
2022/09/09 02:28:29;;;;;;;;;1.00;1.00;;;;;18.29;60.49;100360.44;5103216;27;45563;-72
2022/09/09 02:30:55;;;;;;;;;0.00;0.00;;;;;18.69;60.70;100437.53;5097972;27;46337;-70
2022/09/09 02:33:34;;;;;;;;;1.33;0.67;;;;;18.29;60.78;100379.38;5117156;27;44961;-67
2022/09/09 02:36:03;;;;;;;;;2.33;0.67;;;;;18.56;60.74;100428.66;5119332;27;44889;-65
2022/09/09 02:38:33;;;;;;;;;2.00;0.33;;;;;18.63;60.90;100434.88;5117174;27;45195;-68
2022/09/09 02:40:58;;;;;;;;;2.33;1.00;;;;;18.51;61.04;100415.19;5112381;27;45967;-63
2022/09/09 02:43:24;;;;;;;;;3.00;1.67;;;;;18.35;60.98;100387.41;5118135;27;45329;-64
2022/09/09 02:46:20;;;;;;;;;1.67;1.00;;;;;18.42;61.15;100404.47;5113653;27;45371;-63
2022/09/09 02:48:54;;;;;;;;;2.00;0.00;;;;;18.54;61.20;100431.38;5109269;27;45766;-65
2022/09/09 02:52:00;;;;;;;;;3.00;1.00;;;;;18.35;61.26;100391.94;5125200;27;45685;-70
2022/09/09 02:54:31;;;;;;;;;3.33;1.00;;;;;18.56;61.04;100418.75;5109124;27;45422;-71
2022/09/09 02:57:11;;;;;;;;;1.00;1.00;;;;;18.60;61.15;100422.31;5121640;27;45765;-64
2022/09/09 02:59:38;;;;;;;;;3.00;2.00;;;;;18.64;60.95;100420.44;5112290;27;45266;-65
2022/09/09 03:02:03;;;;;;;;;2.33;1.00;;;;;18.33;61.23;100370.31;5118702;27;45574;-64
2022/09/09 03:04:30;;;;;;;;;3.00;1.00;;;;;18.63;61.05;100418.66;5121320;27;45112;-65
2022/09/09 03:06:56;;;;;;;;;1.00;1.00;;;;;18.69;61.16;100429.41;5114649;27;45106;-64
2022/09/09 03:09:22;;;;;;;;;2.00;0.00;;;;;18.69;60.96;100427.63;5118247;27;45051;-67
2022/09/09 03:11:47;;;;;;;;;1.00;1.00;;;;;18.10;61.12;100330.03;5112863;27;46024;-64
2022/09/09 03:14:12;;;;;;;;;4.00;2.33;;;;;18.49;61.31;100405.31;5112112;27;50477;-70
2022/09/09 03:16:38;;;;;;;;;2.00;1.00;;;;;18.66;61.35;100427.66;5109312;27;54288;-70
2022/09/09 03:19:03;;;;;;;;;1.00;1.00;;;;;18.60;61.46;100417.78;5114204;27;44971;-69
2022/09/09 03:21:29;;;;;;;;;2.33;1.00;;;;;18.22;61.41;100356.91;5115260;27;45337;-68
2022/09/09 03:23:54;;;;;;;;;1.67;1.67;;;;;18.64;61.53;100429.47;5120306;27;44962;-72
2022/09/09 03:26:19;;;;;;;;;6.00;5.00;;;;;18.59;61.16;100416.00;5121537;27;45066;-63
2022/09/09 03:28:45;;;;;;;;;2.00;0.67;;;;;18.66;61.41;100430.34;5114498;27;45233;-67
2022/09/09 03:31:10;;;;;;;;;1.00;1.00;;;;;18.66;60.90;100427.66;5118194;27;45732;-64
2022/09/09 03:33:37;;;;;;;;;2.33;1.00;;;;;18.67;61.15;100425.84;5116874;27;45195;-68
2022/09/09 03:36:03;;;;;;;;;1.00;1.00;;;;;18.64;61.35;100437.56;5119254;27;45190;-64
2022/09/09 03:38:28;;;;;;;;;0.67;0.67;;;;;18.48;61.49;100411.59;5114663;27;45474;-64
2022/09/09 03:40:57;;;;;;;;;3.33;1.00;;;;;18.56;61.29;100429.56;5115850;27;45221;-67
2022/09/09 03:43:26;;;;;;;;;0.00;0.00;;;;;18.52;61.53;100426.91;5119387;27;44990;-64
2022/09/09 03:45:52;;;;;;;;;1.33;1.00;;;;;18.47;61.85;100437.78;5117939;27;44944;-64
2022/09/09 03:48:18;;;;;;;;;1.00;0.33;;;;;18.41;62.21;100427.94;5119102;27;45014;-63
2022/09/09 03:50:48;;;;;;;;;2.33;1.33;;;;;18.41;61.88;100430.63;5117535;27;45694;-65
2022/09/09 03:53:15;;;;;;;;;0.33;0.33;;;;;18.08;61.71;100363.38;5108720;27;45336;-63
2022/09/09 03:55:49;;;;;;;;;3.00;1.67;;;;;18.37;62.08;100409.03;5099430;27;45605;-66
2022/09/09 03:58:16;;;;;;;;;0.00;0.00;;;;;18.47;61.73;100426.06;5117575;27;45234;-63
2022/09/09 04:00:44;;;;;;;;;1.33;1.00;;;;;18.37;61.88;100414.44;5128224;27;45152;-63
2022/09/09 04:03:11;;;;;;;;;4.67;1.67;;;;;18.47;61.72;100429.66;5119996;27;45210;-64
2022/09/09 04:05:40;;;;;;;;;2.67;0.33;;;;;18.46;61.86;100437.78;5120434;27;45274;-66
2022/09/09 04:08:06;;;;;;;;;3.33;2.00;;;;;18.31;62.03;100414.50;5121189;27;45219;-64
2022/09/09 04:10:32;;;;;;;;;4.67;1.33;;;;;18.37;61.88;100415.34;5117912;27;45121;-65
2022/09/09 04:12:57;;;;;;;;;1.00;1.00;;;;;18.35;62.21;100411.75;5113751;27;45663;-70
2022/09/09 04:15:22;;;;;;;;;1.00;1.00;;;;;18.42;62.14;100418.88;5117972;27;59178;-71
2022/09/09 04:17:48;;;;;;;;;2.33;0.00;;;;;18.26;62.11;100409.16;5120356;27;45497;-64
2022/09/09 04:20:13;;;;;;;;;3.00;2.00;;;;;18.39;62.43;100424.31;5112524;27;45490;-68
2022/09/09 04:22:38;;;;;;;;;1.00;1.00;;;;;18.38;62.49;100419.84;5104379;27;45516;-63
2022/09/09 04:25:05;;;;;;;;;0.33;0.33;;;;;18.39;62.35;100423.44;5117099;27;45123;-65
2022/09/09 04:27:31;;;;;;;;;1.67;1.00;;;;;18.41;62.42;100422.53;5110042;27;45335;-63
2022/09/09 04:29:57;;;;;;;;;1.00;1.00;;;;;18.17;62.28;100384.94;5119258;27;45380;-62
2022/09/09 04:32:23;;;;;;;;;3.67;1.00;;;;;18.36;62.72;100420.75;5111885;27;45461;-69
2022/09/09 04:34:48;;;;;;;;;1.00;1.00;;;;;18.34;62.78;100428.00;5113948;27;45412;-70
2022/09/09 04:37:14;;;;;;;;;3.00;2.00;;;;;18.28;62.84;100409.13;5119220;27;44891;-67
2022/09/09 04:39:39;;;;;;;;;0.00;0.00;;;;;18.33;62.80;100428.91;5126062;27;50328;-63
2022/09/09 04:42:04;;;;;;;;;2.67;1.33;;;;;18.14;62.87;100401.19;5119398;27;44911;-67
2022/09/09 04:44:30;;;;;;;;;2.00;2.00;;;;;18.29;62.95;100429.88;5109318;27;45473;-67
2022/09/09 04:46:55;;;;;;;;;5.00;2.33;;;;;18.17;63.08;100407.44;5106927;27;45586;-67
2022/09/09 04:49:21;;;;;;;;;1.00;1.00;;;;;18.22;63.19;100424.50;5115258;27;45375;-69
2022/09/09 04:51:48;;;;;;;;;2.00;2.00;;;;;18.26;62.86;100427.19;5121079;27;45687;-65
2022/09/09 04:54:14;;;;;;;;;4.33;2.00;;;;;18.24;63.07;100433.50;5120699;27;45147;-66
2022/09/09 04:56:41;;;;;;;;;3.00;2.00;;;;;18.22;63.26;100432.63;5129299;27;45184;-68
2022/09/09 04:59:06;;;;;;;;;4.67;2.00;;;;;18.09;63.25;100411.16;5121189;27;45407;-69
2022/09/09 05:01:32;;;;;;;;;4.00;1.33;;;;;18.20;63.16;100445.28;5118306;27;53202;-65
2022/09/09 05:03:57;;;;;;;;;1.67;1.00;;;;;18.24;63.19;100435.31;5110349;27;45289;-65
2022/09/09 05:06:23;;;;;;;;;2.33;1.00;;;;;18.07;63.21;100421.97;5110576;27;45490;-69
2022/09/09 05:08:51;;;;;;;;;2.33;2.33;;;;;18.19;63.12;100440.75;5106516;27;45606;-70
2022/09/09 05:11:23;;;;;;;;;1.67;1.67;;;;;18.18;63.12;100447.09;5114373;27;45387;-69
2022/09/09 05:13:50;;;;;;;;;0.67;0.33;;;;;18.15;63.41;100441.72;5116424;27;45405;-67
2022/09/09 05:16:16;;;;;;;;;4.33;2.00;;;;;18.13;63.37;100448.97;5105670;27;45285;-69
2022/09/09 05:18:43;;;;;;;;;3.00;3.00;;;;;18.08;63.34;100437.25;5115401;27;45711;-65
2022/09/09 05:21:09;;;;;;;;;1.00;1.00;;;;;18.15;63.26;100465.13;5121663;27;45163;-67
2022/09/09 05:23:35;;;;;;;;;2.00;1.33;;;;;18.15;63.39;100443.50;5125891;27;45178;-65
2022/09/09 05:26:01;;;;;;;;;2.33;2.00;;;;;18.14;63.47;100461.53;5125601;27;45022;-64
2022/09/09 05:28:27;;;;;;;;;3.00;1.67;;;;;18.13;63.28;100457.06;5120336;27;45783;-64
2022/09/09 05:31:00;;;;;;;;;4.00;2.67;;;;;18.09;63.26;100440.88;5119319;27;45117;-72
2022/09/09 05:33:27;;;;;;;;;2.67;1.00;;;;;18.17;63.17;100442.59;5118538;27;45211;-67
2022/09/09 05:36:13;;;;;;;;;1.00;1.00;;;;;18.19;63.11;100442.59;5122727;27;45359;-67
2022/09/09 05:38:39;;;;;;;;;2.00;2.00;;;;;18.27;63.14;100446.09;5120947;27;45589;-71
2022/09/09 05:41:05;;;;;;;;;3.00;2.33;;;;;18.20;62.98;100439.88;5120550;27;44970;-64
2022/09/09 05:43:32;;;;;;;;;2.67;2.00;;;;;18.24;63.40;100446.13;5122613;27;45176;-66
2022/09/09 05:46:06;;;;;;;;;1.00;1.00;;;;;18.24;63.06;100438.03;5116934;27;45436;-69
2022/09/09 05:48:34;;;;;;;;;4.00;1.00;;;;;18.25;63.24;100445.22;5112503;27;45422;-69
2022/09/09 05:51:00;;;;;;;;;2.33;1.00;;;;;18.31;63.35;100455.97;5109357;27;45522;-66
2022/09/09 05:53:26;;;;;;;;;5.33;5.33;;;;;18.27;63.21;100442.50;5104285;27;45466;-65
2022/09/09 05:56:03;;;;;;;;;4.67;2.00;;;;;18.33;63.15;100443.34;5120168;27;45326;-68
2022/09/09 05:58:32;;;;;;;;;4.67;3.00;;;;;18.40;63.35;100444.19;5109597;27;45282;-68
2022/09/09 06:01:06;;;;;;;;;7.00;4.00;;;;;18.45;63.15;100444.13;5111521;27;45439;-64
2022/09/09 06:03:32;;;;;;;;;5.00;4.67;;;;;18.39;63.25;100429.72;5113066;27;45612;-65
2022/09/09 06:06:06;;;;;;;;;5.33;5.00;;;;;18.48;63.13;100450.41;5111511;27;45595;-64
2022/09/09 06:08:39;;;;;;;;;1.67;1.33;;;;;18.50;63.10;100450.38;5107271;27;45446;-67
2022/09/09 06:11:07;;;;;;;;;2.00;1.00;;;;;18.37;63.13;100422.56;5107712;27;45208;-65
2022/09/09 06:13:32;;;;;;;;;3.67;2.00;;;;;18.52;63.23;100449.44;5103822;27;45611;-69
2022/09/09 06:15:58;;;;;;;;;2.00;2.00;;;;;18.55;62.92;100446.69;5115566;27;45227;-65
2022/09/09 06:18:24;;;;;;;;;6.00;5.00;;;;;18.47;63.00;100445.00;5112904;27;45520;-64
2022/09/09 06:21:17;;;;;;;;;4.33;2.00;;;;;18.59;62.68;100450.25;5102504;27;45495;-67
2022/09/09 06:23:43;;;;;;;;;4.00;2.00;;;;;18.60;62.78;100450.25;5101556;27;45516;-68
2022/09/09 06:26:14;;;;;;;;;5.33;3.00;;;;;18.63;62.75;100448.41;5099205;27;45664;-63
2022/09/09 06:28:39;;;;;;;;;2.67;2.67;;;;;18.53;62.62;100434.13;5101217;27;45477;-67
2022/09/09 06:31:10;;;;;;;;;3.00;3.00;;;;;18.65;62.86;100461.03;5097632;27;45485;-67
2022/09/09 06:33:41;;;;;;;;;1.00;1.00;;;;;18.64;62.64;100445.69;5103137;27;45536;-67
2022/09/09 06:36:18;;;;;;;;;4.67;1.00;;;;;18.67;62.72;100455.59;5100413;27;45404;-69
2022/09/09 06:38:44;;;;;;;;;4.33;3.00;;;;;18.59;62.56;100424.13;5098274;27;46112;-68
2022/09/09 06:41:11;;;;;;;;;3.00;2.00;;;;;18.75;62.12;100449.16;5101045;27;45428;-69
2022/09/09 06:43:37;;;;;;;;;3.67;2.00;;;;;18.78;61.80;100454.53;5096837;27;45363;-65
2022/09/09 06:46:05;;;;;;;;;4.33;3.00;;;;;18.54;61.89;100415.13;5096793;27;45600;-65
2022/09/09 06:48:30;;;;;;;;;4.67;1.33;;;;;18.72;61.93;100437.50;5094751;27;45301;-68
2022/09/09 06:51:14;;;;;;;;;3.00;2.00;;;;;18.83;61.95;100448.19;5110979;27;45458;-66
2022/09/09 06:53:41;;;;;;;;;3.67;2.67;;;;;18.84;61.63;100448.22;5100654;27;45465;-67
2022/09/09 06:56:09;;;;;;;;;2.00;2.00;;;;;18.87;61.46;100448.16;5102319;27;45423;-64
2022/09/09 06:58:42;;;;;;;;;3.67;3.67;;;;;18.86;61.25;100442.75;5103902;27;45486;-66
2022/09/09 07:01:09;;;;;;;;;3.67;1.67;;;;;18.85;61.20;100436.44;5099401;27;45356;-70
2022/09/09 07:03:35;;;;;;;;;3.33;2.33;;;;;19.00;61.17;100456.13;5102349;27;45480;-67
2022/09/09 07:06:01;;;;;;;;;0.67;0.67;;;;;19.04;60.68;100457.88;5098324;27;45492;-66
2022/09/09 07:08:26;;;;;;;;;3.67;1.33;;;;;19.00;60.70;100448.91;5099605;27;46972;-64
2022/09/09 07:10:53;;;;;;;;;1.00;1.00;;;;;19.02;60.53;100457.00;5098640;27;45503;-68
2022/09/09 07:13:25;;;;;;;;;3.00;3.00;;;;;18.95;60.80;100442.66;5101118;27;45333;-69
2022/09/09 07:15:50;;;;;;;;;3.33;3.00;;;;;18.94;60.40;100441.75;5098673;27;45491;-67
2022/09/09 07:18:16;;;;;;;;;2.00;2.00;;;;;19.05;60.37;100463.25;5098887;27;46120;-67
2022/09/09 07:20:41;;;;;;;;;4.67;1.67;;;;;19.07;60.51;100468.66;5116153;27;45451;-66
2022/09/09 07:23:06;;;;;;;;;3.00;2.00;;;;;19.11;60.49;100465.00;5103744;27;45462;-63
2022/09/09 07:25:32;;;;;;;;;2.33;1.33;;;;;19.12;60.40;100477.63;5108262;27;45575;-70
2022/09/09 07:27:57;;;;;;;;;4.00;3.00;;;;;19.05;60.32;100465.97;5101819;27;47036;-62
2022/09/09 07:30:22;;;;;;;;;0.00;0.00;;;;;19.09;60.15;100480.38;5104904;27;45478;-70
2022/09/09 07:32:50;;;;;;;;;1.67;0.33;;;;;19.10;60.02;100483.06;5100561;27;50450;-71
2022/09/09 07:35:15;;;;;;;;;2.00;2.00;;;;;18.85;59.85;100444.56;5105812;27;45437;-66
2022/09/09 07:37:41;;;;;;;;;5.00;2.00;;;;;19.15;59.92;100489.34;5105097;27;62013;-68
2022/09/09 07:40:06;;;;;;;;;5.00;1.00;;;;;19.19;59.48;100481.13;5102146;27;45353;-67
2022/09/09 07:42:32;;;;;;;;;5.00;2.00;;;;;19.25;59.29;100481.94;5102166;27;45437;-67
2022/09/09 07:44:57;;;;;;;;;0.00;0.00;;;;;19.22;59.21;100465.78;5102159;27;45460;-66
2022/09/09 07:47:24;;;;;;;;;2.33;1.00;;;;;19.37;59.24;100486.31;5099288;27;65933;-65
2022/09/09 07:49:50;;;;;;;;;1.00;1.00;;;;;19.41;59.09;100490.78;5101096;27;45531;-66
2022/09/09 07:52:16;;;;;;;;;5.67;3.00;;;;;19.46;59.38;100482.59;5098875;27;45471;-67
2022/09/09 07:54:41;;;;;;;;;3.00;3.00;;;;;19.52;59.36;100475.25;5101902;27;45395;-70
2022/09/09 07:57:07;;;;;;;;;2.33;2.33;;;;;19.52;58.75;100491.50;5106253;27;46260;-66
2022/09/09 07:59:33;;;;;;;;;4.00;1.00;;;;;19.52;59.09;100490.63;5102412;27;45487;-68
2022/09/09 08:01:58;;;;;;;;;2.67;2.67;;;;;19.33;58.62;100458.34;5101798;27;45519;-68
2022/09/09 08:04:26;;;;;;;;;1.00;1.00;;;;;19.54;58.57;100505.03;5099591;27;45281;-64
2022/09/09 08:06:59;;;;;;;;;1.33;1.33;;;;;19.54;58.66;100501.44;5103659;27;45372;-63
2022/09/09 08:09:28;;;;;;;;;4.67;2.00;;;;;19.58;58.50;100489.63;5099984;27;45486;-68
2022/09/09 08:11:54;;;;;;;;;5.33;5.33;;;;;19.50;58.27;100481.59;5100918;27;45484;-65
2022/09/09 08:14:19;;;;;;;;;2.00;1.33;;;;;19.67;57.83;100503.94;5108882;27;45343;-67
2022/09/09 08:16:47;;;;;;;;;2.33;2.00;;;;;19.50;57.45;100487.03;5104623;27;46389;-69
2022/09/09 08:19:15;;;;;;;;;1.33;1.33;;;;;19.52;57.87;100493.34;5096902;27;45353;-65
2022/09/09 08:21:41;;;;;;;;;1.00;1.00;;;;;19.65;57.70;100511.22;5104238;27;45522;-71
2022/09/09 08:24:08;;;;;;;;;3.00;1.00;;;;;19.64;57.72;100517.53;5106396;27;45502;-66
2022/09/09 08:26:37;;;;;;;;;1.67;1.67;;;;;19.66;57.46;100514.81;5101664;27;45366;-62
2022/09/09 08:29:04;;;;;;;;;3.00;3.00;;;;;19.70;57.87;100509.31;5100180;27;45515;-63
2022/09/09 08:31:34;;;;;;;;;3.00;3.00;;;;;19.83;57.30;100499.22;5094865;27;45902;-66
2022/09/09 08:34:03;;;;;;;;;2.33;1.33;;;;;19.95;56.58;100506.25;5107228;27;45346;-66
2022/09/09 08:36:30;;;;;;;;;3.33;2.00;;;;;20.05;56.24;100509.72;5101413;27;45395;-64
2022/09/09 08:38:57;;;;;;;;;3.00;2.33;;;;;20.01;56.47;100494.41;5100867;27;45506;-64
2022/09/09 08:41:40;;;;;;;;;1.00;1.00;;;;;20.11;56.30;100508.72;5103808;27;45482;-64
2022/09/09 08:44:50;;;;;;;;;0.67;0.67;;;;;20.14;56.28;100517.69;5099560;27;45467;-64
2022/09/09 08:47:30;;;;;;;;;1.33;1.00;;;;;20.16;56.06;100515.88;5053952;28;45538;-66
2022/09/09 08:50:21;;;;;;;;;3.00;1.33;;;;;19.75;55.98;100438.81;5068271;28;45642;-64
2022/09/09 08:53:08;;;;;;;;;4.00;2.67;;;;;20.15;55.88;100519.50;5088524;27;45390;-63
2022/09/09 08:55:42;;;;;;;;;2.67;2.00;;;;;20.15;55.57;100522.19;5106573;27;45413;-65
2022/09/09 08:58:18;;;;;;;;;2.00;2.00;;;;;20.14;55.93;100525.81;5100648;27;46371;-65
2022/09/09 09:01:03;;;;;;;;;1.00;1.00;;;;;20.15;55.68;100522.19;5101609;27;45227;-64
2022/09/09 09:03:52;;;;;;;;;1.67;1.67;;;;;20.15;55.65;100518.59;5105366;27;45324;-64
2022/09/09 09:06:38;;;;;;;;;5.67;2.00;;;;;20.25;55.61;100526.53;5100800;27;45315;-68
2022/09/09 09:09:43;;;;;;;;;3.33;2.00;;;;;20.31;55.55;100535.50;5102026;27;46288;-66
2022/09/09 09:12:17;;;;;;;;;2.00;2.00;;;;;20.47;55.13;100539.72;5092537;27;45479;-65
2022/09/09 09:14:46;;;;;;;;;1.67;1.33;;;;;20.64;54.80;100535.84;5101491;27;45520;-69
2022/09/09 09:17:17;;;;;;;;;3.00;3.00;;;;;20.77;54.85;100548.25;5096703;27;45492;-68
2022/09/09 09:19:43;;;;;;;;;4.33;2.00;;;;;20.72;54.01;100523.94;5102052;27;45336;-69
2022/09/09 09:22:18;;;;;;;;;2.33;1.00;;;;;20.92;54.06;100544.34;5109608;27;45484;-68
2022/09/09 09:25:02;;;;;;;;;4.67;3.67;;;;;20.95;53.86;100552.44;5094558;27;45370;-66
2022/09/09 09:27:51;;;;;;;;;3.00;1.67;;;;;21.02;53.69;100551.41;5100586;27;45244;-64
2022/09/09 09:30:26;;;;;;;;;3.00;2.67;;;;;20.96;53.57;100541.56;5102084;27;46247;-66
2022/09/09 09:32:56;;;;;;;;;5.67;1.00;;;;;20.96;53.46;100551.53;5104477;27;45474;-69
2022/09/09 09:35:22;;;;;;;;;0.00;0.00;;;;;20.97;53.87;100558.78;5100357;27;45416;-67
2022/09/09 09:37:48;;;;;;;;;2.00;2.00;;;;;20.61;53.24;100498.78;5101107;27;45448;-64
2022/09/09 09:40:19;;;;;;;;;1.00;1.00;;;;;20.94;53.57;100556.09;5099480;27;45345;-69
2022/09/09 09:42:57;;;;;;;;;2.00;2.00;;;;;20.91;53.54;100556.16;5102272;27;45591;-67
2022/09/09 09:45:32;;;;;;;;;4.33;4.33;;;;;20.97;53.64;100575.06;5099185;27;45375;-66
2022/09/09 09:48:05;;;;;;;;;0.67;0.67;;;;;20.95;53.40;100574.19;5099540;27;45364;-68
2022/09/09 09:50:33;;;;;;;;;4.00;2.33;;;;;20.91;53.51;100588.75;5095959;27;45458;-66
2022/09/09 09:53:20;;;;;;;;;2.67;1.67;;;;;20.88;53.85;100573.41;5096027;27;45399;-66
2022/09/09 09:55:53;;;;;;;;;1.00;1.00;;;;;20.88;53.80;100575.22;5095406;27;45482;-64
2022/09/09 09:58:18;;;;;;;;;2.67;2.67;;;;;20.84;54.05;100577.13;5101807;27;45406;-68
2022/09/09 10:00:51;;;;;;;;;1.67;1.67;;;;;20.79;53.95;100557.31;5101987;27;46107;-69
2022/09/09 10:03:28;;;;;;;;;1.00;1.00;;;;;20.94;53.49;100575.13;5104405;27;45505;-65
2022/09/09 10:05:56;;;;;;;;;4.67;1.33;;;;;20.89;53.41;100553.47;5097836;27;45665;-65
2022/09/09 10:08:22;;;;;;;;;2.00;1.00;;;;;21.05;53.37;100570.38;5101882;27;45372;-65
2022/09/09 10:11:06;;;;;;;;;2.00;1.00;;;;;21.12;53.09;100585.63;5097539;27;45720;-66
2022/09/09 10:13:50;;;;;;;;;6.00;2.00;;;;;21.10;53.09;100582.03;5110219;27;45429;-64
2022/09/09 10:16:21;;;;;;;;;1.00;1.00;;;;;21.15;53.26;100595.50;5096033;27;45373;-70
2022/09/09 10:18:55;;;;;;;;;3.00;3.00;;;;;21.18;52.99;100584.59;5096312;27;45522;-66
2022/09/09 10:21:53;;;;;;;;;1.67;1.67;;;;;21.27;52.81;100587.13;5094264;27;46057;-71
2022/09/09 10:24:30;;;;;;;;;4.33;1.00;;;;;20.86;52.03;100515.50;5100153;27;45339;-66
2022/09/09 10:27:06;;;;;;;;;1.67;0.00;;;;;21.37;51.91;100581.53;5102713;27;45422;-65
2022/09/09 10:29:47;;;;;;;;;2.67;2.67;;;;;21.49;51.70;100590.31;5099562;27;45453;-66
2022/09/09 10:32:40;;;;;;;;;7.00;5.00;;;;;21.64;51.77;100596.38;5101767;27;46230;-67
2022/09/09 10:35:25;;;;;;;;;3.00;3.00;;;;;21.75;51.37;100594.31;5101489;27;45436;-65
2022/09/09 10:37:56;;;;;;;;;4.00;2.67;;;;;21.79;51.21;100592.41;5104403;27;45576;-66
2022/09/09 10:40:40;;;;;;;;;3.00;2.00;;;;;21.77;50.88;100595.16;5096743;27;45483;-69
2022/09/09 10:43:35;;;;;;;;;8.00;2.33;;;;;21.66;51.04;100592.69;5097321;27;45475;-63
2022/09/09 10:46:12;;;;;;;;;3.00;3.00;;;;;21.57;50.79;100570.25;5098653;27;45485;-64
2022/09/09 10:48:47;;;;;;;;;2.00;2.00;;;;;21.74;51.08;100592.50;5098339;27;45302;-68
2022/09/09 10:51:44;;;;;;;;;2.67;1.67;;;;;21.84;51.10;100587.75;5097139;27;45422;-71
2022/09/09 10:54:30;;;;;;;;;4.00;2.33;;;;;21.96;50.99;100584.78;5093579;27;45490;-67
2022/09/09 10:57:07;;;;;;;;;8.33;6.00;;;;;22.10;50.58;100584.44;5102839;27;45498;-68
2022/09/09 10:59:41;;;;;;;;;2.67;2.00;;;;;21.88;49.84;100546.84;5099487;27;45783;-66
2022/09/09 11:02:27;;;;;;;;;4.00;3.67;;;;;22.10;49.90;100576.28;5103599;27;45483;-67
2022/09/09 11:05:18;;;;;;;;;2.00;2.00;;;;;22.11;49.99;100586.22;5102208;27;46119;-70
2022/09/09 11:07:59;;;;;;;;;3.33;3.33;;;;;22.06;50.79;100582.72;5096143;27;45669;-67
2022/09/09 11:10:41;;;;;;;;;3.33;3.33;;;;;21.93;51.04;100573.03;5096447;27;45336;-63
2022/09/09 11:13:17;;;;;;;;;0.67;0.67;;;;;21.94;51.77;100569.41;5097391;27;45534;-64
2022/09/09 11:15:51;;;;;;;;;2.67;2.67;;;;;21.91;52.19;100575.81;5097908;27;47144;-67
2022/09/09 11:18:23;;;;;;;;;1.67;1.67;;;;;22.00;51.50;100577.44;5094485;27;45582;-63
2022/09/09 11:20:56;;;;;;;;;6.33;4.00;;;;;22.01;50.91;100562.88;5093652;27;45687;-70
2022/09/09 11:23:46;;;;;;;;;2.00;2.00;;;;;22.21;49.59;100576.03;5101904;27;45211;-68
2022/09/09 11:26:21;;;;;;;;;2.00;2.00;;;;;22.21;49.22;100559.69;5100137;27;46664;-69
2022/09/09 11:28:49;;;;;;;;;1.00;1.00;;;;;22.36;49.44;100582.94;5102119;27;45596;-67
2022/09/09 11:31:28;;;;;;;;;4.00;2.00;;;;;22.30;48.69;100556.75;5095697;27;45429;-66
2022/09/09 11:34:09;;;;;;;;;2.33;1.00;;;;;22.32;48.68;100578.50;5104211;27;45358;-69
2022/09/09 11:36:52;;;;;;;;;4.33;2.00;;;;;22.22;48.56;100567.81;5098964;27;46635;-68
2022/09/09 11:39:30;;;;;;;;;3.00;3.00;;;;;22.21;48.64;100567.84;5107179;27;45542;-69
2022/09/09 11:42:07;;;;;;;;;1.67;1.67;;;;;22.06;49.00;100564.56;5097593;27;45603;-69
2022/09/09 11:44:32;;;;;;;;;1.67;1.67;;;;;22.08;49.37;100581.75;5100553;27;45503;-70
2022/09/09 11:46:58;;;;;;;;;1.33;1.33;;;;;22.15;49.32;100584.31;5095463;27;46036;-66
2022/09/09 11:49:40;;;;;;;;;1.67;1.00;;;;;22.17;49.36;100604.22;5096849;27;53199;-69