Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:17;;;;;;;7.82;2.58;;;;;;;;;;5015936;28;20201;-71
2020/12/24 00:03:42;;;;;;;8.93;2.50;;;;;;;;;;5007909;28;20225;-71
2020/12/24 00:06:07;;;;;;;5.05;2.45;;;;;;;;;;5016658;28;20217;-71
2020/12/24 00:08:33;;;;;;;5.53;2.75;;;;;;;;;;5008592;28;20255;-71
2020/12/24 00:10:58;;;;;;;5.33;2.27;;;;;;;;;;5018577;28;20325;-72
2020/12/24 00:13:23;;;;;;;5.10;2.27;;;;;;;;;;5007819;28;20572;-71
2020/12/24 00:15:49;;;;;;;5.87;2.30;;;;;;;;;;5015772;28;20204;-71
2020/12/24 00:18:14;;;;;;;5.07;2.33;;;;;;;;;;5020445;28;20213;-71
2020/12/24 00:20:39;;;;;;;5.20;2.23;;;;;;;;;;5008027;28;20182;-71
2020/12/24 00:23:05;;;;;;;3.20;1.90;;;;;;;;;;5019056;28;20186;-71
2020/12/24 00:25:30;;;;;;;3.63;1.43;;;;;;;;;;5007050;28;20225;-70
2020/12/24 00:27:55;;;;;;;2.90;1.70;;;;;;;;;;5013952;28;20210;-70
2020/12/24 00:30:21;;;;;;;3.57;1.20;;;;;;;;;;5009864;28;20213;-70
2020/12/24 00:32:46;;;;;;;3.97;1.10;;;;;;;;;;5018804;28;20552;-70
2020/12/24 00:35:12;;;;;;;1.93;0.80;;;;;;;;;;5009516;28;20335;-70
2020/12/24 00:37:37;;;;;;;4.57;0.93;;;;;;;;;;5016091;28;20210;-70
2020/12/24 00:40:06;;;;;;;1.57;0.70;;;;;;;;;;5009389;28;20186;-70
2020/12/24 00:42:31;;;;;;;1.43;0.60;;;;;;;;;;5016891;28;20190;-71
2020/12/24 00:44:56;;;;;;;2.57;0.60;;;;;;;;;;5008299;28;20188;-71
2020/12/24 00:47:22;;;;;;;3.33;0.77;;;;;;;;;;5015878;28;20273;-71
2020/12/24 00:49:47;;;;;;;1.23;0.70;;;;;;;;;;5014749;28;20287;-71
2020/12/24 00:52:13;;;;;;;1.57;0.80;;;;;;;;;;5006462;28;20210;-71
2020/12/24 00:54:38;;;;;;;4.43;0.70;;;;;;;;;;5015214;28;20182;-71
2020/12/24 00:57:03;;;;;;;3.40;0.80;;;;;;;;;;5009573;28;20301;-71
2020/12/24 00:59:29;;;;;;;7.43;0.90;;;;;;;;;;5016990;28;20202;-71
2020/12/24 01:01:54;;;;;;;1.57;0.60;;;;;;;;;;5013657;28;20186;-71
2020/12/24 01:04:19;;;;;;;2.07;0.73;;;;;;;;;;5020063;28;20213;-71
2020/12/24 01:06:45;;;;;;;6.27;0.80;;;;;;;;;;5012365;28;20285;-71
2020/12/24 01:09:10;;;;;;;3.50;0.77;;;;;;;;;;5018615;28;20190;-71
2020/12/24 01:11:35;;;;;;;4.07;1.00;;;;;;;;;;5011754;28;20183;-71
2020/12/24 01:14:01;;;;;;;2.43;0.73;;;;;;;;;;5022755;28;20251;-71
2020/12/24 01:16:27;;;;;;;5.47;1.00;;;;;;;;;;5010941;28;20525;-71
2020/12/24 01:18:52;;;;;;;1.67;0.80;;;;;;;;;;5017416;28;20248;-71
2020/12/24 01:21:17;;;;;;;1.37;0.80;;;;;;;;;;5017328;28;20198;-70
2020/12/24 01:23:42;;;;;;;2.10;0.70;;;;;;;;;;5012336;28;20588;-71
2020/12/24 01:26:08;;;;;;;3.90;0.97;;;;;;;;;;5022688;28;20301;-72
2020/12/24 01:28:34;;;;;;;3.03;1.23;;;;;;;;;;5010448;28;20218;-71
2020/12/24 01:30:59;;;;;;;3.23;1.03;;;;;;;;;;5019923;28;20328;-71
2020/12/24 01:33:26;;;;;;;4.87;1.00;;;;;;;;;;5005128;28;20200;-71
2020/12/24 01:35:51;;;;;;;1.83;1.00;;;;;;;;;;5021422;28;20268;-70
2020/12/24 01:38:17;;;;;;;2.20;1.20;;;;;;;;;;5012267;28;20352;-70
2020/12/24 01:40:42;;;;;;;5.60;1.20;;;;;;;;;;5020374;28;20197;-71
2020/12/24 01:43:07;;;;;;;4.30;1.20;;;;;;;;;;5009594;28;20742;-70
2020/12/24 01:45:33;;;;;;;2.77;1.57;;;;;;;;;;5023643;28;20649;-70
2020/12/24 01:47:58;;;;;;;4.93;1.47;;;;;;;;;;5013151;28;20214;-70
2020/12/24 01:50:24;;;;;;;5.43;1.60;;;;;;;;;;5015559;28;20558;-70
2020/12/24 01:52:50;;;;;;;2.97;1.47;;;;;;;;;;5014284;28;20205;-70
2020/12/24 01:55:15;;;;;;;10.90;1.60;;;;;;;;;;5011821;28;20232;-70
2020/12/24 01:57:40;;;;;;;2.57;1.67;;;;;;;;;;5014421;28;20275;-71
2020/12/24 02:00:10;;;;;;;7.17;1.87;;;;;;;;;;5013051;28;20210;-71
2020/12/24 02:02:35;;;;;;;5.70;1.80;;;;;;;;;;5018780;28;20201;-73
2020/12/24 02:05:01;;;;;;;5.63;4.03;;;;;;;;;;5013034;28;20194;-72
2020/12/24 02:07:27;;;;;;;8.73;5.60;;;;;;;;;;5020288;28;20206;-72
2020/12/24 02:09:52;;;;;;;7.13;5.13;;;;;;;;;;5008108;28;20272;-73
2020/12/24 02:12:18;;;;;;;6.57;5.17;;;;;;;;;;5035235;28;20676;-74
2020/12/24 02:14:44;;;;;;;8.77;5.67;;;;;;;;;;5008578;28;20217;-74
2020/12/24 02:17:10;;;;;;;8.87;5.87;;;;;;;;;;5020169;28;20646;-74
2020/12/24 02:19:36;;;;;;;9.60;5.43;;;;;;;;;;5012844;28;20692;-74
2020/12/24 02:22:02;;;;;;;8.17;5.87;;;;;;;;;;5015387;28;20312;-74
2020/12/24 02:24:28;;;;;;;10.03;6.43;;;;;;;;;;5020463;28;20190;-72
2020/12/24 02:26:54;;;;;;;9.43;6.63;;;;;;;;;;5007072;28;20283;-72
2020/12/24 02:29:19;;;;;;;7.13;5.40;;;;;;;;;;5023019;28;20197;-73
2020/12/24 02:31:45;;;;;;;7.87;5.67;;;;;;;;;;5020888;28;20230;-73
2020/12/24 02:34:10;;;;;;;8.07;5.67;;;;;;;;;;5019867;28;20194;-73
2020/12/24 02:36:35;;;;;;;9.47;5.47;;;;;;;;;;5007725;28;20217;-72
2020/12/24 02:39:01;;;;;;;9.73;5.13;;;;;;;;;;5021657;28;20257;-74
2020/12/24 02:41:26;;;;;;;8.67;5.40;;;;;;;;;;5011937;28;20289;-73
2020/12/24 02:43:51;;;;;;;8.90;5.93;;;;;;;;;;5033334;28;20249;-75
2020/12/24 02:46:17;;;;;;;7.90;5.67;;;;;;;;;;5020757;28;20675;-72
2020/12/24 02:48:43;;;;;;;8.13;5.87;;;;;;;;;;5017944;28;20201;-73
2020/12/24 02:51:09;;;;;;;15.97;6.30;;;;;;;;;;5015600;28;20267;-73
2020/12/24 02:53:35;;;;;;;8.87;5.93;;;;;;;;;;5018938;28;20901;-73
2020/12/24 02:56:00;;;;;;;8.43;6.00;;;;;;;;;;5013729;28;20189;-74
2020/12/24 02:58:25;;;;;;;16.67;6.33;;;;;;;;;;5010056;28;20328;-74
2020/12/24 03:00:51;;;;;;;13.93;6.17;;;;;;;;;;5018890;28;20193;-73
2020/12/24 03:03:16;;;;;;;6.57;4.97;;;;;;;;;;5011418;28;20669;-73
2020/12/24 03:05:42;;;;;;;10.93;5.77;;;;;;;;;;5016835;28;20256;-76
2020/12/24 03:08:08;;;;;;;6.13;5.00;;;;;;;;;;5010639;28;20210;-76
2020/12/24 03:10:33;;;;;;;6.80;4.23;;;;;;;;;;5016697;28;20289;-74
2020/12/24 03:12:59;;;;;;;8.67;5.57;;;;;;;;;;5011349;28;20201;-73
2020/12/24 03:15:24;;;;;;;8.17;5.67;;;;;;;;;;5019272;28;20190;-74
2020/12/24 03:17:49;;;;;;;7.30;5.50;;;;;;;;;;5008948;28;20268;-74
2020/12/24 03:20:15;;;;;;;8.23;5.73;;;;;;;;;;5016341;28;20537;-75
2020/12/24 03:22:40;;;;;;;8.63;5.93;;;;;;;;;;5016523;28;20197;-76
2020/12/24 03:25:06;;;;;;;9.10;5.67;;;;;;;;;;5008925;28;20281;-74
2020/12/24 03:27:31;;;;;;;8.17;5.03;;;;;;;;;;5015503;28;20197;-74
2020/12/24 03:29:57;;;;;;;7.47;5.03;;;;;;;;;;5009088;28;20233;-73
2020/12/24 03:32:22;;;;;;;8.53;5.87;;;;;;;;;;5016868;28;20194;-73
2020/12/24 03:34:48;;;;;;;6.40;4.60;;;;;;;;;;5007105;28;20267;-73
2020/12/24 03:37:13;;;;;;;8.20;5.00;;;;;;;;;;5010910;28;20209;-72
2020/12/24 03:39:39;;;;;;;6.93;5.07;;;;;;;;;;5010879;28;20197;-74
2020/12/24 03:42:04;;;;;;;6.33;4.80;;;;;;;;;;5015442;28;20282;-73
2020/12/24 03:44:29;;;;;;;5.43;4.30;;;;;;;;;;5010598;28;20205;-73
2020/12/24 03:46:56;;;;;;;6.17;4.57;;;;;;;;;;5018389;28;20178;-72
2020/12/24 03:49:21;;;;;;;4.33;3.37;;;;;;;;;;5010697;28;20202;-73
2020/12/24 03:51:46;;;;;;;3.87;2.70;;;;;;;;;;5015106;28;20728;-72
2020/12/24 03:54:11;;;;;;;3.23;2.27;;;;;;;;;;5015568;28;20213;-73
2020/12/24 03:56:37;;;;;;;3.83;1.10;;;;;;;;;;5004926;28;20237;-72
2020/12/24 03:59:02;;;;;;;1.23;0.97;;;;;;;;;;5028664;28;20208;-72
2020/12/24 04:01:27;;;;;;;1.00;0.70;;;;;;;;;;5010753;28;20589;-73
2020/12/24 04:03:54;;;;;;;2.13;0.80;;;;;;;;;;5016559;28;20194;-72
2020/12/24 04:06:19;;;;;;;0.53;0.50;;;;;;;;;;5009005;28;20249;-74
2020/12/24 04:08:44;;;;;;;0.70;0.40;;;;;;;;;;5014529;28;20676;-74
2020/12/24 04:11:10;;;;;;;0.20;0.20;;;;;;;;;;5008749;28;20646;-74
2020/12/24 04:13:35;;;;;;;0.30;0.30;;;;;;;;;;5016160;28;20620;-74
2020/12/24 04:16:00;;;;;;;0.63;0.20;;;;;;;;;;5009952;28;20607;-75
2020/12/24 04:18:26;;;;;;;0.43;0.13;;;;;;;;;;5014350;28;20218;-74
2020/12/24 04:20:51;;;;;;;1.03;0.10;;;;;;;;;;5017015;28;20245;-74
2020/12/24 04:23:16;;;;;;;0.60;0.20;;;;;;;;;;5008549;28;20197;-74
2020/12/24 04:25:42;;;;;;;0.20;0.20;;;;;;;;;;5012208;28;20178;-74
2020/12/24 04:28:07;;;;;;;0.47;0.20;;;;;;;;;;5009279;28;20659;-75
2020/12/24 04:30:32;;;;;;;0.20;0.10;;;;;;;;;;5014257;28;20640;-73
2020/12/24 04:32:58;;;;;;;0.10;0.10;;;;;;;;;;5006821;28;20198;-73
2020/12/24 04:35:23;;;;;;;0.17;0.10;;;;;;;;;;5023320;28;20697;-73
2020/12/24 04:37:50;;;;;;;0.43;0.10;;;;;;;;;;5013131;28;20574;-73
2020/12/24 04:40:16;;;;;;;0.57;0.10;;;;;;;;;;5022627;28;20186;-74
2020/12/24 04:42:42;;;;;;;3.20;0.10;;;;;;;;;;5009166;28;20237;-73
2020/12/24 04:45:08;;;;;;;0.83;0.10;;;;;;;;;;5015553;28;20186;-74
2020/12/24 04:47:36;;;;;;;1.20;0.10;;;;;;;;;;5012317;28;20221;-75
2020/12/24 04:50:01;;;;;;;0.20;0.00;;;;;;;;;;5021587;28;20289;-75
2020/12/24 04:52:26;;;;;;;0.50;0.10;;;;;;;;;;5021888;28;20284;-74
2020/12/24 04:54:55;;;;;;;0.10;0.10;;;;;;;;;;5012714;28;20217;-74
2020/12/24 04:57:22;;;;;;;0.20;0.10;;;;;;;;;;5019027;28;20213;-74
2020/12/24 04:59:48;;;;;;;1.60;0.10;;;;;;;;;;5015806;28;20653;-74
2020/12/24 05:02:14;;;;;;;0.17;0.03;;;;;;;;;;5019344;28;20186;-73
2020/12/24 05:04:39;;;;;;;1.37;0.23;;;;;;;;;;5008504;28;20190;-74
2020/12/24 05:07:07;;;;;;;1.90;0.10;;;;;;;;;;5016957;28;20660;-73
2020/12/24 05:09:34;;;;;;;0.67;0.20;;;;;;;;;;5010964;28;20271;-73
2020/12/24 05:12:00;;;;;;;0.30;0.20;;;;;;;;;;5016207;28;20723;-74
2020/12/24 05:14:28;;;;;;;0.97;0.20;;;;;;;;;;5012919;28;20197;-74
2020/12/24 05:17:01;;;;;;;1.43;0.33;;;;;;;;;;5020762;28;20217;-74
2020/12/24 05:19:47;;;;;;;0.37;0.37;;;;;;;;;;5013684;28;20840;-75
2020/12/24 05:22:17;;;;;;;1.23;0.30;;;;;;;;;;5025993;28;20194;-74
2020/12/24 05:24:43;;;;;;;0.33;0.30;;;;;;;;;;5010179;28;20189;-74
2020/12/24 05:27:20;;;;;;;1.17;0.40;;;;;;;;;;5017285;28;20178;-74
2020/12/24 05:29:48;;;;;;;0.67;0.43;;;;;;;;;;5007412;28;20194;-75
2020/12/24 05:32:13;;;;;;;1.33;0.60;;;;;;;;;;5020239;28;20259;-74
2020/12/24 05:34:39;;;;;;;0.57;0.50;;;;;;;;;;5018661;28;20697;-74
2020/12/24 05:37:13;;;;;;;0.70;0.60;;;;;;;;;;5007871;28;20224;-74
2020/12/24 05:39:47;;;;;;;2.00;0.70;;;;;;;;;;5017685;28;20236;-74
2020/12/24 05:42:13;;;;;;;1.20;1.00;;;;;;;;;;5020985;28;20839;-74
2020/12/24 05:44:39;;;;;;;0.97;0.90;;;;;;;;;;5016588;28;20186;-73
2020/12/24 05:47:05;;;;;;;3.17;0.80;;;;;;;;;;5023311;28;20218;-74
2020/12/24 05:49:33;;;;;;;2.10;0.97;;;;;;;;;;5015156;28;20205;-75
2020/12/24 05:52:03;;;;;;;1.40;1.10;;;;;;;;;;5008985;28;20190;-75
2020/12/24 05:54:30;;;;;;;3.60;1.10;;;;;;;;;;5018584;28;20244;-75
2020/12/24 05:56:57;;;;;;;1.33;0.80;;;;;;;;;;5008416;28;20214;-75
2020/12/24 05:59:26;;;;;;;1.67;0.67;;;;;;;;;;5015253;28;20277;-73
2020/12/24 06:02:13;;;;;;;2.13;0.60;;;;;;;;;;5007634;28;20196;-74
2020/12/24 06:04:44;;;;;;;1.57;0.60;;;;;;;;;;5016171;28;20194;-74
2020/12/24 06:07:19;;;;;;;3.87;0.70;;;;;;;;;;5007171;28;20211;-72
2020/12/24 06:09:46;;;;;;;1.80;0.73;;;;;;;;;;5014663;28;20197;-72
2020/12/24 06:12:25;;;;;;;1.33;0.80;;;;;;;;;;5011190;28;21107;-72
2020/12/24 06:14:56;;;;;;;1.03;0.70;;;;;;;;;;5016346;28;20205;-71
2020/12/24 06:17:23;;;;;;;1.30;0.70;;;;;;;;;;5023489;28;20684;-72
2020/12/24 06:19:49;;;;;;;0.87;0.70;;;;;;;;;;5020441;28;20189;-72
2020/12/24 06:22:16;;;;;;;1.83;0.70;;;;;;;;;;5019895;28;20645;-71
2020/12/24 06:24:57;;;;;;;1.03;0.60;;;;;;;;;;5007394;28;20205;-73
2020/12/24 06:27:29;;;;;;;1.50;0.80;;;;;;;;;;5018085;28;20328;-72
2020/12/24 06:30:01;;;;;;;2.10;0.77;;;;;;;;;;5010532;28;20204;-72
2020/12/24 06:32:28;;;;;;;1.17;0.80;;;;;;;;;;5016607;28;20193;-72
2020/12/24 06:34:53;;;;;;;1.30;0.90;;;;;;;;;;5009486;28;20234;-72
2020/12/24 06:37:20;;;;;;;2.43;0.90;;;;;;;;;;5019496;28;20705;-72
2020/12/24 06:39:50;;;;;;;3.90;1.07;;;;;;;;;;5011740;28;20190;-72
2020/12/24 06:42:51;;;;;;;1.13;0.97;;;;;;;;;;5018987;28;20190;-72
2020/12/24 06:45:19;;;;;;;2.20;0.90;;;;;;;;;;5007426;28;20245;-72
2020/12/24 06:48:10;;;;;;;2.23;1.20;;;;;;;;;;5016890;28;20590;-71
2020/12/24 06:50:36;;;;;;;3.40;1.10;;;;;;;;;;5008661;28;20607;-71
2020/12/24 06:53:17;;;;;;;2.53;1.47;;;;;;;;;;5016813;28;20190;-71
2020/12/24 06:55:42;;;;;;;1.37;1.00;;;;;;;;;;5011563;28;20703;-71
2020/12/24 06:58:07;;;;;;;1.20;1.10;;;;;;;;;;5017524;28;20329;-71
2020/12/24 07:00:33;;;;;;;5.13;1.37;;;;;;;;;;5009384;28;20194;-71
2020/12/24 07:03:25;;;;;;;4.67;1.40;;;;;;;;;;5019875;28;20280;-71
2020/12/24 07:05:51;;;;;;;1.63;1.10;;;;;;;;;;5010870;28;20194;-71
2020/12/24 07:08:31;;;;;;;1.83;1.47;;;;;;;;;;5015936;28;20191;-71
2020/12/24 07:10:57;;;;;;;3.03;1.60;;;;;;;;;;5006883;28;20197;-71
2020/12/24 07:13:32;;;;;;;1.87;1.30;;;;;;;;;;5025132;28;20235;-71
2020/12/24 07:15:58;;;;;;;1.50;1.20;;;;;;;;;;5006201;28;20232;-71
2020/12/24 07:18:24;;;;;;;1.60;1.30;;;;;;;;;;5019220;28;20261;-71
2020/12/24 07:20:52;;;;;;;2.97;1.47;;;;;;;;;;5008979;28;20692;-71
2020/12/24 07:23:28;;;;;;;2.70;1.50;;;;;;;;;;5014599;28;20182;-70
2020/12/24 07:25:53;;;;;;;1.73;1.60;;;;;;;;;;5007813;28;20190;-71
2020/12/24 07:28:18;;;;;;;3.20;1.87;;;;;;;;;;5014062;28;20672;-71
2020/12/24 07:30:55;;;;;;;2.87;1.97;;;;;;;;;;5019666;28;20187;-71
2020/12/24 07:33:20;;;;;;;3.37;1.90;;;;;;;;;;5008061;28;20196;-71
2020/12/24 07:35:45;;;;;;;2.90;1.80;;;;;;;;;;5018374;28;20214;-71
2020/12/24 07:38:11;;;;;;;4.20;1.83;;;;;;;;;;5010293;28;20245;-71
2020/12/24 07:40:37;;;;;;;5.40;1.80;;;;;;;;;;5016876;28;20213;-71
2020/12/24 07:43:09;;;;;;;4.37;2.07;;;;;;;;;;5010289;28;20201;-71
2020/12/24 07:45:35;;;;;;;3.00;2.03;;;;;;;;;;5016458;28;20675;-71
2020/12/24 07:48:00;;;;;;;5.83;2.00;;;;;;;;;;5021040;28;20178;-71
2020/12/24 07:50:32;;;;;;;3.70;1.90;;;;;;;;;;5017320;28;20196;-71
2020/12/24 07:52:57;;;;;;;5.47;1.87;;;;;;;;;;5010070;28;20188;-71
2020/12/24 07:55:23;;;;;;;3.90;2.00;;;;;;;;;;5019181;28;20648;-71
2020/12/24 07:57:48;;;;;;;2.37;1.70;;;;;;;;;;5008238;28;20214;-71
2020/12/24 08:00:13;;;;;;;2.97;2.10;;;;;;;;;;5016193;28;20198;-71
2020/12/24 08:02:39;;;;;;;3.00;1.87;;;;;;;;;;5018365;28;20196;-71
2020/12/24 08:05:04;;;;;;;4.13;1.90;;;;;;;;;;5008888;28;20194;-71
2020/12/24 08:07:29;;;;;;;3.60;2.20;;;;;;;;;;5019889;28;20216;-71
2020/12/24 08:10:08;;;;;;;4.50;2.17;;;;;;;;;;5013954;28;20197;-71
2020/12/24 08:12:34;;;;;;;2.93;2.00;;;;;;;;;;5022004;28;20198;-71
2020/12/24 08:15:20;;;;;;;5.33;2.30;;;;;;;;;;5023535;28;20197;-71
2020/12/24 08:17:57;;;;;;;5.60;1.90;;;;;;;;;;5017782;28;20209;-71
2020/12/24 08:20:45;;;;;;;2.70;1.80;;;;;;;;;;5010495;28;20561;-71
2020/12/24 08:23:30;;;;;;;2.73;1.40;;;;;;;;;;5022186;28;20194;-71
2020/12/24 08:25:56;;;;;;;5.10;1.33;;;;;;;;;;5010237;28;20205;-71
2020/12/24 08:28:23;;;;;;;2.87;1.40;;;;;;;;;;5020424;28;20193;-72
2020/12/24 08:30:49;;;;;;;2.77;1.40;;;;;;;;;;5012335;28;20218;-71
2020/12/24 08:33:18;;;;;;;3.10;1.73;;;;;;;;;;5019583;28;20199;-71
2020/12/24 08:35:45;;;;;;;1.93;1.43;;;;;;;;;;5012227;28;20304;-71
2020/12/24 08:38:11;;;;;;;6.87;1.93;;;;;;;;;;5021954;28;20221;-71
2020/12/24 08:40:36;;;;;;;3.47;2.07;;;;;;;;;;5012351;28;20190;-71
2020/12/24 08:43:05;;;;;;;4.57;1.70;;;;;;;;;;5020582;28;20645;-71
2020/12/24 08:45:31;;;;;;;2.37;2.10;;;;;;;;;;5012679;28;20193;-71
2020/12/24 08:47:56;;;;;;;4.13;2.13;;;;;;;;;;5021466;28;20182;-71
2020/12/24 08:50:36;;;;;;;5.23;2.47;;;;;;;;;;5014720;28;20187;-71
2020/12/24 08:53:05;;;;;;;4.60;2.50;;;;;;;;;;5021843;28;20196;-71
2020/12/24 08:55:31;;;;;;;4.17;2.37;;;;;;;;;;5023281;28;20577;-71
2020/12/24 08:57:57;;;;;;;3.23;2.50;;;;;;;;;;5013801;28;20238;-71
2020/12/24 09:00:24;;;;;;;3.73;2.20;;;;;;;;;;5017816;28;20186;-71
2020/12/24 09:02:51;;;;;;;3.83;2.70;;;;;;;;;;5028730;28;20186;-71
2020/12/24 09:05:22;;;;;;;7.70;3.00;;;;;;;;;;5019212;28;20240;-71
2020/12/24 09:07:47;;;;;;;5.90;3.33;;;;;;;;;;5014158;28;21329;-71
2020/12/24 09:10:20;;;;;;;4.00;3.00;;;;;;;;;;5021776;28;20178;-71
2020/12/24 09:12:46;;;;;;;4.63;2.70;;;;;;;;;;5009232;28;20674;-71
2020/12/24 09:15:14;;;;;;;3.90;3.10;;;;;;;;;;5022298;28;20190;-71
2020/12/24 09:17:53;;;;;;;5.50;2.90;;;;;;;;;;5011914;28;20206;-71
2020/12/24 09:20:27;;;;;;;5.67;4.60;;;;;;;;;;5019674;28;20189;-71
2020/12/24 09:22:58;;;;;;;7.43;5.40;;;;;;;;;;5011379;28;20191;-71
2020/12/24 09:25:36;;;;;;;9.37;6.80;;;;;;;;;;5020120;28;20638;-71
2020/12/24 09:28:04;;;;;;;7.70;5.87;;;;;;;;;;5006499;28;20260;-71
2020/12/24 09:30:30;;;;;;;7.07;5.10;;;;;;;;;;4323875;28;10000876;-71
2020/12/24 09:32:57;;;;;;;6.97;4.97;;;;;;;;;;5003702;28;20186;-71
2020/12/24 09:35:24;;;;;;;7.23;4.90;;;;;;;;;;5018564;28;20240;-71
2020/12/24 09:37:50;;;;;;;6.33;4.93;;;;;;;;;;5012560;28;20210;-70
2020/12/24 09:40:16;;;;;;;12.63;4.60;;;;;;;;;;5013932;28;20185;-71
2020/12/24 09:42:41;;;;;;;8.87;5.07;;;;;;;;;;5013642;28;20608;-71
2020/12/24 09:45:07;;;;;;;6.90;4.20;;;;;;;;;;5007234;28;20619;-73
2020/12/24 09:47:32;;;;;;;6.07;4.10;;;;;;;;;;5013953;28;21284;-72
2020/12/24 09:49:58;;;;;;;9.40;3.90;;;;;;;;;;5006360;28;20189;-73
2020/12/24 09:52:23;;;;;;;5.63;3.67;;;;;;;;;;5013382;28;20190;-73
2020/12/24 09:54:48;;;;;;;5.33;3.37;;;;;;;;;;5003938;28;20197;-73
2020/12/24 09:57:13;;;;;;;4.93;3.03;;;;;;;;;;5009165;28;20550;-72
2020/12/24 09:59:39;;;;;;;4.70;3.53;;;;;;;;;;5004340;28;20244;-73
2020/12/24 10:02:04;;;;;;;6.37;3.30;;;;;;;;;;5016550;28;20515;-73
2020/12/24 10:04:29;;;;;;;6.03;3.40;;;;;;;;;;5004594;28;20217;-73
2020/12/24 10:06:55;;;;;;;6.10;3.87;;;;;;;;;;5013777;28;20233;-73
2020/12/24 10:09:20;;;;;;;8.40;3.50;;;;;;;;;;5014752;28;20208;-73
2020/12/24 10:11:47;;;;;;;9.10;4.37;;;;;;;;;;4994274;28;20607;-73
2020/12/24 10:14:12;;;;;;;6.90;3.40;;;;;;;;;;5014885;28;20218;-75
2020/12/24 10:16:38;;;;;;;7.97;4.47;;;;;;;;;;5002855;28;20308;-73
2020/12/24 10:19:03;;;;;;;8.83;4.70;;;;;;;;;;5012171;28;20209;-73
2020/12/24 10:21:29;;;;;;;8.70;5.43;;;;;;;;;;5004560;28;20186;-73
2020/12/24 10:23:54;;;;;;;8.50;5.00;;;;;;;;;;5014040;28;20696;-73
2020/12/24 10:26:20;;;;;;;8.47;4.57;;;;;;;;;;5015219;28;20189;-70
2020/12/24 10:28:46;;;;;;;11.13;4.60;;;;;;;;;;5013461;28;20194;-73
2020/12/24 10:31:11;;;;;;;6.77;3.63;;;;;;;;;;5004204;28;20201;-73
2020/12/24 10:33:36;;;;;;;6.80;3.80;;;;;;;;;;5012374;28;20198;-73
2020/12/24 10:36:02;;;;;;;9.73;3.33;;;;;;;;;;5005441;28;20256;-73
2020/12/24 10:38:28;;;;;;;7.50;3.53;;;;;;;;;;5015921;28;20221;-70
2020/12/24 10:40:53;;;;;;;10.57;3.30;;;;;;;;;;5014407;28;20200;-72
2020/12/24 10:43:19;;;;;;;6.53;2.93;;;;;;;;;;5005330;28;20217;-72
2020/12/24 10:45:44;;;;;;;8.27;2.77;;;;;;;;;;5012085;28;20186;-72
2020/12/24 10:48:10;;;;;;;8.97;2.83;;;;;;;;;;5004452;28;20182;-73
2020/12/24 10:50:35;;;;;;;14.67;3.10;;;;;;;;;;5013818;28;20186;-72
2020/12/24 10:53:00;;;;;;;7.57;3.03;;;;;;;;;;5006888;28;20190;-70
2020/12/24 10:55:26;;;;;;;5.37;2.50;;;;;;;;;;5014529;28;20196;-70
2020/12/24 10:57:51;;;;;;;8.57;2.87;;;;;;;;;;5002871;28;20210;-72
2020/12/24 11:00:17;;;;;;;13.43;2.73;;;;;;;;;;5012749;28;20214;-71
2020/12/24 11:02:42;;;;;;;10.77;2.37;;;;;;;;;;5005311;28;20906;-71
2020/12/24 11:05:07;;;;;;;9.57;2.63;;;;;;;;;;5013417;28;20182;-71
2020/12/24 11:07:33;;;;;;;15.13;3.20;;;;;;;;;;5015006;28;20210;-71
2020/12/24 11:09:58;;;;;;;11.90;3.20;;;;;;;;;;5001053;28;20205;-71
2020/12/24 11:12:24;;;;;;;9.87;3.00;;;;;;;;;;5015183;28;20649;-71
2020/12/24 11:14:50;;;;;;;8.93;3.10;;;;;;;;;;5002942;28;20743;-72
2020/12/24 11:17:15;;;;;;;10.70;2.33;;;;;;;;;;5015361;28;20300;-71
2020/12/24 11:19:40;;;;;;;9.63;2.97;;;;;;;;;;5009584;28;20320;-71
2020/12/24 11:22:06;;;;;;;11.03;3.50;;;;;;;;;;5017570;28;20920;-71
2020/12/24 11:24:31;;;;;;;12.60;3.73;;;;;;;;;;5008593;28;20181;-71
2020/12/24 11:26:56;;;;;;;11.50;4.10;;;;;;;;;;5021135;28;20193;-71
2020/12/24 11:29:22;;;;;;;10.23;3.30;;;;;;;;;;5011595;28;20205;-71
2020/12/24 11:31:47;;;;;;;10.80;2.53;;;;;;;;;;5017337;28;20205;-71
2020/12/24 11:34:12;;;;;;;12.30;3.40;;;;;;;;;;5011286;28;20178;-71
2020/12/24 11:36:38;;;;;;;10.07;2.73;;;;;;;;;;5021048;28;20198;-71
2020/12/24 11:39:05;;;;;;;8.33;2.53;;;;;;;;;;5020345;28;20704;-71
2020/12/24 11:41:30;;;;;;;5.97;2.50;;;;;;;;;;5004270;28;20289;-71
2020/12/24 11:43:57;;;;;;;10.60;2.40;;;;;;;;;;5018601;28;20273;-71
2020/12/24 11:46:24;;;;;;;10.37;2.40;;;;;;;;;;5011327;28;20198;-71
2020/12/24 11:48:50;;;;;;;11.30;2.47;;;;;;;;;;5019620;28;20190;-71
2020/12/24 11:51:17;;;;;;;11.63;2.13;;;;;;;;;;5019700;28;20189;-71
2020/12/24 11:53:44;;;;;;;10.03;2.00;;;;;;;;;;5018117;28;20624;-71
2020/12/24 11:56:14;;;;;;;18.57;2.30;;;;;;;;;;5009364;28;20192;-71
2020/12/24 11:58:40;;;;;;;7.97;1.90;;;;;;;;;;5015884;28;20214;-71
2020/12/24 12:01:05;;;;;;;15.63;2.40;;;;;;;;;;5006664;28;20235;-71
2020/12/24 12:03:30;;;;;;;16.13;2.40;;;;;;;;;;5017682;28;20946;-71
2020/12/24 12:05:56;;;;;;;12.97;1.90;;;;;;;;;;5005386;28;20178;-71
2020/12/24 12:08:22;;;;;;;10.57;2.23;;;;;;;;;;5032723;28;20213;-71
2020/12/24 12:10:47;;;;;;;8.67;1.60;;;;;;;;;;5016293;28;20300;-71
2020/12/24 12:13:12;;;;;;;11.20;1.83;;;;;;;;;;5007098;28;20194;-71
2020/12/24 12:15:38;;;;;;;6.80;1.60;;;;;;;;;;5014910;28;20653;-71
2020/12/24 12:18:06;;;;;;;10.43;1.53;;;;;;;;;;5007786;28;20558;-72
2020/12/24 12:20:32;;;;;;;13.03;2.70;;;;;;;;;;5015031;28;20604;-71
2020/12/24 12:22:57;;;;;;;8.53;1.50;;;;;;;;;;5002545;28;20194;-71
2020/12/24 12:25:23;;;;;;;8.83;1.70;;;;;;;;;;5012413;28;20193;-71
2020/12/24 12:27:48;;;;;;;11.80;1.90;;;;;;;;;;5006526;28;20187;-71
2020/12/24 12:30:14;;;;;;;11.57;1.70;;;;;;;;;;5018578;28;20604;-70
2020/12/24 12:32:39;;;;;;;10.07;1.43;;;;;;;;;;5010307;28;20243;-71
2020/12/24 12:35:05;;;;;;;13.23;2.10;;;;;;;;;;5018749;28;20233;-71
2020/12/24 12:37:36;;;;;;;9.23;1.33;;;;;;;;;;5010370;28;20209;-74
2020/12/24 12:40:04;;;;;;;8.43;2.33;;;;;;;;;;5018084;28;20670;-71
2020/12/24 12:42:30;;;;;;;15.90;2.57;;;;;;;;;;5019725;28;20182;-71
2020/12/24 12:44:55;;;;;;;6.77;1.63;;;;;;;;;;5011584;28;20182;-71
2020/12/24 12:47:20;;;;;;;6.00;1.70;;;;;;;;;;5018452;28;20202;-71
2020/12/24 12:49:46;;;;;;;10.90;2.93;;;;;;;;;;5008179;28;20194;-71
2020/12/24 12:52:11;;;;;;;8.17;3.17;;;;;;;;;;5019370;28;20186;-71
2020/12/24 12:54:36;;;;;;;12.60;3.83;;;;;;;;;;5011337;28;20194;-71
2020/12/24 12:57:02;;;;;;;15.07;1.40;;;;;;;;;;5019243;28;20211;-71
2020/12/24 12:59:27;;;;;;;15.10;1.97;;;;;;;;;;5011756;28;20193;-71
2020/12/24 13:01:53;;;;;;;14.03;1.93;;;;;;;;;;5018023;28;20193;-71
2020/12/24 13:04:19;;;;;;;8.97;1.40;;;;;;;;;;5011969;28;20238;-71
2020/12/24 13:06:44;;;;;;;8.63;2.10;;;;;;;;;;5019161;28;21430;-71
2020/12/24 13:09:09;;;;;;;13.57;2.30;;;;;;;;;;5014483;28;20190;-71
2020/12/24 13:11:35;;;;;;;11.90;2.37;;;;;;;;;;5018204;28;20629;-71
2020/12/24 13:14:00;;;;;;;11.57;1.30;;;;;;;;;;5020767;28;20182;-71
2020/12/24 13:16:26;;;;;;;13.70;1.70;;;;;;;;;;5015499;28;20310;-71
2020/12/24 13:18:52;;;;;;;11.27;1.33;;;;;;;;;;5022777;28;20202;-71
2020/12/24 13:21:18;;;;;;;12.50;1.53;;;;;;;;;;5013434;28;20194;-71
2020/12/24 13:23:43;;;;;;;11.30;1.50;;;;;;;;;;5023315;28;20672;-71
2020/12/24 13:26:08;;;;;;;14.57;1.60;;;;;;;;;;5015621;28;20587;-70
2020/12/24 13:28:34;;;;;;;9.60;1.13;;;;;;;;;;5019213;28;20186;-70
2020/12/24 13:31:00;;;;;;;7.27;1.10;;;;;;;;;;5013040;28;20190;-71
2020/12/24 13:33:26;;;;;;;8.97;1.23;;;;;;;;;;5020916;28;20200;-71
2020/12/24 13:35:51;;;;;;;10.97;1.40;;;;;;;;;;5014047;28;20230;-70
2020/12/24 13:38:16;;;;;;;8.13;1.30;;;;;;;;;;5019484;28;20572;-70
2020/12/24 13:40:42;;;;;;;11.97;1.37;;;;;;;;;;5019416;28;20673;-70
2020/12/24 13:43:09;;;;;;;16.83;1.63;;;;;;;;;;5010967;28;20198;-70
2020/12/24 13:45:34;;;;;;;9.80;2.43;;;;;;;;;;5019453;28;20277;-72
2020/12/24 13:48:00;;;;;;;16.47;1.77;;;;;;;;;;5011541;28;20776;-73
2020/12/24 13:50:25;;;;;;;9.80;1.87;;;;;;;;;;5017585;28;20236;-71
2020/12/24 13:52:51;;;;;;;11.10;1.70;;;;;;;;;;5010280;28;20677;-70
2020/12/24 13:55:16;;;;;;;10.20;1.40;;;;;;;;;;5036017;28;20209;-70
2020/12/24 13:57:42;;;;;;;11.33;2.43;;;;;;;;;;5010725;28;20688;-71
2020/12/24 14:00:08;;;;;;;12.60;2.27;;;;;;;;;;5017259;28;20275;-70
2020/12/24 14:02:33;;;;;;;12.17;3.20;;;;;;;;;;5008089;28;20194;-70
2020/12/24 14:04:59;;;;;;;11.77;2.10;;;;;;;;;;5014147;28;20179;-70
2020/12/24 14:07:25;;;;;;;10.27;1.70;;;;;;;;;;5005209;28;20210;-70
2020/12/24 14:09:51;;;;;;;13.80;3.13;;;;;;;;;;5014297;28;20178;-70
2020/12/24 14:12:16;;;;;;;17.50;3.47;;;;;;;;;;5014220;28;20209;-73
2020/12/24 14:14:42;;;;;;;8.90;2.20;;;;;;;;;;5006317;28;20704;-73
2020/12/24 14:17:07;;;;;;;7.03;2.17;;;;;;;;;;5014986;28;20213;-73
2020/12/24 14:19:32;;;;;;;12.93;3.10;;;;;;;;;;5007059;28;20201;-73
2020/12/24 14:21:59;;;;;;;9.70;1.77;;;;;;;;;;5015707;28;20190;-72
2020/12/24 14:24:27;;;;;;;14.00;2.00;;;;;;;;;;5007562;28;20214;-71
2020/12/24 14:26:57;;;;;;;8.80;1.80;;;;;;;;;;5030826;28;20178;-71
2020/12/24 14:29:23;;;;;;;13.40;2.80;;;;;;;;;;5008696;28;20186;-71
2020/12/24 14:31:49;;;;;;;14.90;2.93;;;;;;;;;;5017837;28;20193;-71
2020/12/24 14:34:14;;;;;;;11.60;2.20;;;;;;;;;;5009389;28;20572;-71
2020/12/24 14:36:40;;;;;;;13.60;3.33;;;;;;;;;;5018926;28;20190;-71
2020/12/24 14:39:05;;;;;;;8.80;1.43;;;;;;;;;;5014365;28;20228;-71