Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:38;;;;;;;51.88;46.63;;;19.50;99.90;;;;;;5068888;28;20088;-49
2021/09/10 00:04:04;;;;;;;51.33;46.28;;;19.50;99.90;;;;;;5069972;28;20048;-52
2021/09/10 00:06:31;;;;;;;48.83;43.75;;;19.50;99.90;;;;;;5069289;28;20057;-51
2021/09/10 00:08:57;;;;;;;52.35;47.03;;;19.50;99.90;;;;;;5069946;28;20052;-51
2021/09/10 00:11:24;;;;;;;54.10;48.95;;;19.50;99.90;;;;;;5062144;28;20402;-50
2021/09/10 00:13:51;;;;;;;50.38;45.53;;;19.50;99.90;;;;;;5070100;28;20092;-52
2021/09/10 00:16:17;;;;;;;51.58;46.50;;;19.50;99.90;;;;;;5069501;28;20052;-53
2021/09/10 00:18:43;;;;;;;47.22;42.28;;;19.50;99.90;;;;;;5070297;28;20052;-53
2021/09/10 00:21:09;;;;;;;45.38;40.88;;;19.60;99.90;;;;;;5068423;28;20071;-50
2021/09/10 00:23:38;;;;;;;43.17;38.90;;;19.60;99.90;;;;;;5070757;28;20056;-53
2021/09/10 00:26:05;;;;;;;42.72;38.65;;;19.60;99.90;;;;;;5063594;28;20120;-51
2021/09/10 00:28:31;;;;;;;40.58;36.58;;;19.60;99.90;;;;;;5068669;28;20090;-48
2021/09/10 00:31:00;;;;;;;40.15;36.15;;;19.60;99.90;;;;;;5068047;28;20201;-48
2021/09/10 00:33:26;;;;;;;38.03;34.25;;;19.60;99.90;;;;;;5068109;28;20076;-51
2021/09/10 00:35:52;;;;;;;35.42;31.88;;;19.60;99.90;;;;;;5069089;28;20062;-49
2021/09/10 00:38:18;;;;;;;35.08;31.63;;;19.70;99.90;;;;;;5070353;28;20053;-50
2021/09/10 00:40:45;;;;;;;36.17;32.38;;;19.70;99.90;;;;;;5068959;28;20059;-50
2021/09/10 00:43:11;;;;;;;37.20;33.53;;;19.60;99.90;;;;;;5069872;28;20091;-48
2021/09/10 00:45:44;;;;;;;33.97;30.42;;;19.60;99.90;;;;;;5068799;28;20127;-49
2021/09/10 00:48:11;;;;;;;34.35;30.48;;;19.70;99.90;;;;;;5069953;28;20056;-53
2021/09/10 00:50:38;;;;;;;33.72;30.27;;;19.60;99.90;;;;;;5069823;28;20150;-48
2021/09/10 00:53:04;;;;;;;35.17;31.65;;;19.50;99.90;;;;;;5070419;28;20041;-49
2021/09/10 00:55:31;;;;;;;35.42;32.03;;;19.50;99.90;;;;;;5068747;28;20155;-53
2021/09/10 00:57:57;;;;;;;36.20;32.45;;;19.50;99.90;;;;;;5068884;28;20638;-48
2021/09/10 01:00:26;;;;;;;35.95;32.33;;;19.50;99.90;;;;;;5069592;28;20408;-50
2021/09/10 01:02:53;;;;;;;35.30;31.90;;;19.50;99.90;;;;;;5067523;28;20056;-51
2021/09/10 01:05:20;;;;;;;36.47;32.60;;;19.60;99.90;;;;;;5068893;28;20080;-49
2021/09/10 01:07:47;;;;;;;35.55;32.03;;;19.50;99.90;;;;;;5068882;28;20059;-49
2021/09/10 01:10:16;;;;;;;34.67;31.15;;;19.60;99.90;;;;;;5067373;28;20061;-48
2021/09/10 01:12:42;;;;;;;35.15;31.75;;;19.60;99.90;;;;;;5067257;28;20055;-49
2021/09/10 01:15:09;;;;;;;36.38;32.70;;;19.60;99.90;;;;;;5058127;28;20049;-47
2021/09/10 01:17:37;;;;;;;35.85;32.22;;;19.60;99.90;;;;;;5068845;28;20545;-51
2021/09/10 01:20:05;;;;;;;34.95;31.48;;;19.60;99.90;;;;;;5067544;28;20099;-49
2021/09/10 01:22:32;;;;;;;36.97;33.28;;;19.60;99.90;;;;;;5068436;28;20504;-50
2021/09/10 01:25:18;;;;;;;38.25;33.95;;;19.60;99.90;;;;;;5065013;28;20068;-49
2021/09/10 01:27:56;;;;;;;36.20;32.65;;;19.60;99.90;;;;;;5067379;28;20048;-50
2021/09/10 01:30:29;;;;;;;36.25;32.00;;;19.60;99.90;;;;;;5066798;28;20057;-51
2021/09/10 01:32:57;;;;;;;;;;;19.60;99.90;;;;;;5068354;28;20080;-53
2021/09/10 01:35:23;;;;;;;38.67;34.90;;;19.50;99.90;;;;;;5059672;28;20429;-49
2021/09/10 01:37:49;;;;;;;38.20;34.40;;;19.50;99.90;;;;;;5066727;28;20090;-48
2021/09/10 01:40:15;;;;;;;40.00;35.75;;;19.50;99.90;;;;;;5066525;28;20053;-52
2021/09/10 01:42:42;;;;;;;39.83;35.78;;;19.50;99.90;;;;;;5067135;28;20056;-49
2021/09/10 01:45:10;;;;;;;41.47;37.08;;;19.60;99.90;;;;;;5064934;28;20121;-52
2021/09/10 01:47:36;;;;;;;39.45;35.30;;;19.50;99.90;;;;;;5064300;28;20117;-49
2021/09/10 01:50:08;;;;;;;41.92;37.90;;;19.50;99.90;;;;;;5068889;28;20087;-50
2021/09/10 01:52:35;;;;;;;42.67;38.38;;;19.50;99.90;;;;;;5067856;28;20040;-48
2021/09/10 01:55:01;;;;;;;43.78;39.30;;;19.60;99.90;;;;;;5067350;28;20127;-49
2021/09/10 01:57:27;;;;;;;43.88;39.60;;;19.60;99.90;;;;;;5066161;28;20181;-52
2021/09/10 01:59:53;;;;;;;45.28;39.47;;;19.60;99.90;;;;;;5068101;28;20883;-50
2021/09/10 02:02:19;;;;;;;43.80;39.38;;;19.60;99.90;;;;;;5065023;28;20427;-51
2021/09/10 02:04:45;;;;;;;45.42;41.03;;;19.60;99.90;;;;;;5067636;28;20052;-50
2021/09/10 02:07:12;;;;;;;46.40;41.38;;;19.60;99.90;;;;;;5067778;28;20052;-51
2021/09/10 02:09:38;;;;;;;51.05;45.08;;;19.60;99.90;;;;;;5063650;28;20179;-48
2021/09/10 02:12:04;;;;;;;49.80;44.67;;;19.70;99.90;;;;;;5066929;28;20067;-52
2021/09/10 02:14:32;;;;;;;49.80;44.55;;;19.70;99.90;;;;;;5066070;28;20075;-51
2021/09/10 02:16:58;;;;;;;46.92;42.53;;;19.70;99.90;;;;;;5064565;28;20048;-48
2021/09/10 02:19:27;;;;;;;46.72;41.95;;;19.70;99.90;;;;;;5066173;28;20734;-49
2021/09/10 02:21:53;;;;;;;45.63;41.20;;;19.80;99.90;;;;;;5065215;28;20049;-51
2021/09/10 02:24:19;;;;;;;46.78;41.80;;;19.80;99.90;;;;;;5068869;28;20542;-51
2021/09/10 02:26:46;;;;;;;47.00;41.95;;;19.70;99.90;;;;;;5066641;28;20071;-53
2021/09/10 02:29:13;;;;;;;43.85;39.25;;;19.70;99.90;;;;;;5065357;28;20050;-50
2021/09/10 02:31:43;;;;;;;46.53;41.42;;;19.70;99.90;;;;;;5065922;28;20551;-51
2021/09/10 02:34:09;;;;;;;46.53;41.00;;;19.70;99.90;;;;;;5067647;28;20485;-51
2021/09/10 02:36:36;;;;;;;49.45;44.25;;;19.60;99.90;;;;;;5067703;28;20048;-50
2021/09/10 02:39:05;;;;;;;50.40;45.28;;;19.60;99.90;;;;;;5067375;28;20052;-52
2021/09/10 02:41:32;;;;;;;48.45;43.45;;;19.60;99.90;;;;;;5064206;28;20051;-57
2021/09/10 02:43:58;;;;;;;48.50;43.45;;;19.60;99.90;;;;;;5067245;28;20070;-51
2021/09/10 02:46:24;;;;;;;50.35;45.25;;;19.60;99.90;;;;;;5065934;28;20830;-50
2021/09/10 02:48:51;;;;;;;52.60;47.47;;;19.60;99.90;;;;;;5067119;28;20136;-53
2021/09/10 02:51:17;;;;;;;49.95;44.83;;;19.60;99.90;;;;;;5066221;28;20048;-49
2021/09/10 02:53:44;;;;;;;54.38;48.65;;;19.60;99.90;;;;;;5061746;28;20049;-49
2021/09/10 02:56:10;;;;;;;57.15;50.95;;;19.60;99.90;;;;;;5066012;28;20097;-51
2021/09/10 02:58:37;;;;;;;55.65;50.10;;;19.60;99.90;;;;;;5067232;28;20067;-52
2021/09/10 03:01:03;;;;;;;58.25;52.40;;;19.50;99.90;;;;;;5063970;28;20044;-53
2021/09/10 03:03:30;;;;;;;56.38;50.63;;;19.60;99.90;;;;;;5067248;28;20088;-52
2021/09/10 03:05:57;;;;;;;58.90;52.70;;;19.60;99.90;;;;;;5066187;28;20501;-49
2021/09/10 03:08:24;;;;;;;59.10;53.08;;;19.60;99.90;;;;;;5062214;28;20049;-50
2021/09/10 03:10:50;;;;;;;56.80;50.80;;;19.60;99.90;;;;;;5048793;28;20508;-49
2021/09/10 03:13:18;;;;;;;56.28;50.53;;;19.60;99.90;;;;;;5064345;28;20467;-49
2021/09/10 03:15:45;;;;;;;57.55;51.65;;;19.60;99.90;;;;;;5065863;28;20127;-49
2021/09/10 03:18:11;;;;;;;50.00;44.95;;;19.60;99.90;;;;;;5065469;28;20053;-51
2021/09/10 03:20:37;;;;;;;52.28;46.70;;;19.60;99.90;;;;;;5066067;28;20045;-52
2021/09/10 03:23:07;;;;;;;51.20;46.03;;;19.70;99.90;;;;;;5066724;28;20085;-49
2021/09/10 03:25:33;;;;;;;49.85;44.83;;;19.70;99.90;;;;;;5068926;28;20056;-51
2021/09/10 03:27:59;;;;;;;49.85;44.55;;;19.70;99.90;;;;;;5070691;28;20139;-51
2021/09/10 03:30:25;;;;;;;48.53;43.67;;;19.70;99.90;;;;;;5070813;28;20090;-49
2021/09/10 03:32:51;;;;;;;48.85;44.00;;;19.70;99.90;;;;;;5070202;28;20049;-49
2021/09/10 03:35:17;;;;;;;49.65;44.58;;;19.70;99.90;;;;;;5070777;28;20129;-48
2021/09/10 03:37:43;;;;;;;54.55;49.00;;;19.60;99.90;;;;;;5069869;28;20489;-49
2021/09/10 03:40:10;;;;;;;53.88;48.35;;;19.60;99.90;;;;;;5070511;28;20495;-49
2021/09/10 03:42:36;;;;;;;60.78;54.28;;;19.60;99.90;;;;;;5068317;28;20875;-53
2021/09/10 03:45:06;;;;;;;62.03;55.05;;;19.60;99.90;;;;;;5069182;28;20048;-49
2021/09/10 03:47:35;;;;;;;62.95;56.63;;;19.60;99.90;;;;;;5069602;28;20075;-49
2021/09/10 03:50:02;;;;;;;64.50;57.53;;;19.70;99.90;;;;;;5070434;28;20044;-49
2021/09/10 03:52:28;;;;;;;64.03;56.70;;;19.60;99.90;;;;;;5069339;28;20049;-48
2021/09/10 03:54:54;;;;;;;61.15;54.53;;;19.60;99.90;;;;;;5068439;28;20055;-50
2021/09/10 03:57:20;;;;;;;62.60;56.22;;;19.60;99.90;;;;;;5070231;28;20064;-49
2021/09/10 03:59:48;;;;;;;59.97;53.67;;;19.60;99.90;;;;;;5068369;28;20056;-52
2021/09/10 04:02:15;;;;;;;61.35;54.90;;;19.70;99.90;;;;;;5070152;28;20056;-51
2021/09/10 04:04:41;;;;;;;62.05;55.42;;;19.70;99.90;;;;;;5070154;28;20049;-53
2021/09/10 04:07:09;;;;;;;62.65;53.83;;;19.70;99.90;;;;;;5069870;28;20051;-50
2021/09/10 04:09:35;;;;;;;58.97;52.60;;;19.70;99.90;;;;;;5070412;28;20060;-51
2021/09/10 04:12:03;;;;;;;57.33;51.47;;;19.60;99.90;;;;;;5067426;28;20466;-50
2021/09/10 04:14:29;;;;;;;57.05;51.15;;;19.60;99.90;;;;;;5070118;28;20190;-50
2021/09/10 04:16:55;;;;;;;56.15;50.20;;;19.60;99.90;;;;;;5068538;28;20084;-50
2021/09/10 04:19:21;;;;;;;54.72;49.03;;;19.50;99.90;;;;;;5071203;28;20122;-50
2021/09/10 04:21:50;;;;;;;54.53;48.65;;;19.50;99.90;;;;;;5067240;28;20057;-51
2021/09/10 04:24:18;;;;;;;53.40;48.20;;;19.50;99.90;;;;;;5067977;28;21672;-50
2021/09/10 04:26:45;;;;;;;53.83;48.17;;;19.50;99.90;;;;;;5068352;28;20495;-50
2021/09/10 04:29:11;;;;;;;60.80;50.47;;;19.40;99.90;;;;;;5068277;28;20056;-53
2021/09/10 04:31:37;;;;;;;51.58;46.17;;;19.40;99.90;;;;;;5064345;28;20052;-50
2021/09/10 04:34:03;;;;;;;61.65;51.50;;;19.30;99.90;;;;;;5068680;28;20048;-48
2021/09/10 04:36:29;;;;;;;62.92;55.95;;;19.30;99.90;;;;;;5067056;28;20048;-51
2021/09/10 04:38:55;;;;;;;59.00;52.10;;;19.20;99.90;;;;;;5073248;28;20109;-49
2021/09/10 04:41:21;;;;;;;58.15;51.90;;;19.20;99.90;;;;;;5069298;28;20617;-51
2021/09/10 04:43:47;;;;;;;59.95;53.60;;;19.10;99.90;;;;;;5069007;28;20083;-50
2021/09/10 04:46:14;;;;;;;59.67;53.33;;;19.20;99.90;;;;;;5067640;28;20409;-48
2021/09/10 04:48:44;;;;;;;56.33;49.78;;;19.20;99.90;;;;;;5061772;28;20125;-50
2021/09/10 04:51:11;;;;;;;67.88;58.80;;;19.20;99.90;;;;;;5066122;28;20420;-49
2021/09/10 04:53:39;;;;;;;60.15;53.95;;;19.20;99.90;;;;;;5062766;28;20147;-50
2021/09/10 04:56:06;;;;;;;70.57;61.13;;;19.10;99.90;;;;;;5064183;28;20063;-50
2021/09/10 04:58:34;;;;;;;65.85;58.78;;;19.00;99.90;;;;;;5067055;28;20052;-52
2021/09/10 05:01:01;;;;;;;65.50;57.47;;;19.00;99.90;;;;;;5064215;28;20055;-50
2021/09/10 05:03:29;;;;;;;63.60;56.72;;;18.90;99.90;;;;;;5063513;28;20045;-52
2021/09/10 05:06:00;;;;;;;71.30;60.45;;;18.90;99.90;;;;;;5064248;28;20045;-52
2021/09/10 05:08:27;;;;;;;66.60;59.28;;;18.90;99.90;;;;;;5091320;28;20056;-50
2021/09/10 05:10:56;;;;;;;70.70;62.30;;;18.90;99.90;;;;;;5060572;28;20077;-50
2021/09/10 05:13:25;;;;;;;67.10;59.88;;;18.90;99.90;;;;;;5045110;28;20052;-50
2021/09/10 05:15:51;;;;;;;67.03;59.80;;;18.90;99.90;;;;;;5062549;28;20059;-51
2021/09/10 05:18:19;;;;;;;65.55;58.72;;;18.90;99.90;;;;;;5064061;28;20057;-53
2021/09/10 05:20:49;;;;;;;68.07;60.85;;;18.90;99.90;;;;;;5064639;28;20059;-51
2021/09/10 05:23:16;;;;;;;80.03;67.93;;;19.00;99.90;;;;;;5066416;28;20053;-56
2021/09/10 05:25:43;;;;;;;74.53;65.45;;;18.90;99.90;;;;;;5066428;28;20409;-50
2021/09/10 05:28:15;;;;;;;80.53;66.13;;;18.90;99.90;;;;;;5065178;28;20056;-53
2021/09/10 05:30:49;;;;;;;73.63;63.08;;;18.90;99.90;;;;;;5064517;28;20063;-53
2021/09/10 05:33:22;;;;;;;81.28;66.68;;;18.80;99.90;;;;;;5066770;28;20071;-50
2021/09/10 05:35:48;;;;;;;75.18;65.78;;;18.70;99.90;;;;;;5064539;28;20078;-51
2021/09/10 05:38:15;;;;;;;76.15;65.93;;;18.80;99.90;;;;;;5064947;28;20537;-51
2021/09/10 05:40:45;;;;;;;80.50;67.70;;;18.80;99.90;;;;;;5065594;28;20125;-47
2021/09/10 05:43:18;;;;;;;94.47;74.55;;;18.80;99.90;;;;;;5063814;28;20052;-54
2021/09/10 05:45:47;;;;;;;101.10;88.10;;;18.80;99.90;;;;;;5062005;28;20105;-52
2021/09/10 05:48:18;;;;;;;86.97;75.03;;;18.80;99.90;;;;;;5063438;28;20221;-48
2021/09/10 05:50:49;;;;;;;86.30;77.65;;;18.90;99.90;;;;;;5063265;28;20076;-51
2021/09/10 05:53:20;;;;;;;81.25;68.13;;;19.00;99.90;;;;;;5063065;28;20049;-53
2021/09/10 05:55:47;;;;;;;78.85;69.85;;;19.10;99.90;;;;;;5064978;28;20046;-50
2021/09/10 05:58:17;;;;;;;74.35;66.45;;;19.20;99.90;;;;;;5063508;28;20057;-49
2021/09/10 06:00:46;;;;;;;78.60;67.47;;;19.20;99.90;;;;;;5060690;28;20557;-51
2021/09/10 06:03:12;;;;;;;172.43;154.30;;;19.30;99.90;;;;;;5064212;28;20073;-53
2021/09/10 06:05:41;;;;;;;265.10;239.43;;;19.30;99.90;;;;;;5066623;28;20079;-52
2021/09/10 06:08:12;;;;;;;77.05;68.72;;;19.30;99.90;;;;;;5060166;28;20059;-56
2021/09/10 06:10:46;;;;;;;113.40;101.97;;;19.40;99.90;;;;;;5055270;28;20056;-51
2021/09/10 06:13:22;;;;;;;70.35;62.92;;;19.50;99.90;;;;;;5056118;28;21262;-51
2021/09/10 06:15:54;;;;;;;68.70;61.80;;;19.50;99.90;;;;;;5059253;28;20048;-55
2021/09/10 06:18:24;;;;;;;77.55;69.85;;;19.60;99.90;;;;;;5062062;28;20451;-50
2021/09/10 06:20:51;;;;;;;63.63;56.92;;;19.70;99.90;;;;;;5064309;28;20056;-51
2021/09/10 06:23:23;;;;;;;64.20;57.45;;;19.70;99.90;;;;;;5060913;28;20049;-55
2021/09/10 06:25:55;;;;;;;77.05;69.55;;;19.70;99.90;;;;;;5061256;28;20049;-48
2021/09/10 06:28:24;;;;;;;64.00;57.03;;;19.80;99.90;;;;;;5058896;28;20063;-47
2021/09/10 06:30:54;;;;;;;60.60;54.20;;;19.90;99.90;;;;;;5066122;28;20573;-48
2021/09/10 06:33:25;;;;;;;72.22;54.92;;;19.90;99.90;;;;;;5062937;28;20080;-49
2021/09/10 06:35:54;;;;;;;60.55;53.70;;;20.00;99.90;;;;;;5062460;28;20062;-52
2021/09/10 06:38:20;;;;;;;69.13;61.72;;;20.10;99.90;;;;;;5057886;28;20062;-50
2021/09/10 06:40:50;;;;;;;83.97;74.65;;;20.10;99.90;;;;;;5054181;28;20475;-53
2021/09/10 06:43:16;;;;;;;173.07;155.43;;;20.20;99.90;;;;;;5056301;28;20063;-51
2021/09/10 06:45:48;;;;;;;68.22;60.90;;;20.20;99.90;;;;;;5051204;28;20060;-50
2021/09/10 06:48:15;;;;;;;58.78;51.60;;;20.20;99.90;;;;;;5055805;28;20068;-51
2021/09/10 06:50:42;;;;;;;61.22;53.28;;;20.20;99.90;;;;;;5059134;28;20064;-55
2021/09/10 06:53:15;;;;;;;60.40;49.10;;;20.20;99.90;;;;;;5066765;28;20101;-50
2021/09/10 06:55:45;;;;;;;60.13;49.17;;;20.20;99.90;;;;;;5064729;28;20416;-49
2021/09/10 06:58:14;;;;;;;80.07;71.63;;;20.20;99.90;;;;;;5071775;28;20509;-51
2021/09/10 07:00:41;;;;;;;93.70;83.72;;;20.20;99.90;;;;;;5065585;28;20048;-52
2021/09/10 07:03:07;;;;;;;58.13;48.92;;;20.20;99.90;;;;;;5072018;28;20044;-55
2021/09/10 07:05:35;;;;;;;59.58;53.13;;;20.30;99.90;;;;;;5057528;28;20509;-49
2021/09/10 07:08:01;;;;;;;61.13;50.90;;;20.30;99.90;;;;;;5052231;28;20053;-47
2021/09/10 07:10:32;;;;;;;62.53;51.22;;;20.30;99.90;;;;;;5063045;28;20094;-49
2021/09/10 07:12:59;;;;;;;58.90;47.97;;;20.30;99.90;;;;;;5066965;28;20139;-46
2021/09/10 07:15:25;;;;;;;54.13;45.45;;;20.30;99.90;;;;;;5071207;28;20074;-54
2021/09/10 07:17:56;;;;;;;58.17;45.83;;;20.30;99.90;;;;;;5062640;28;20058;-44
2021/09/10 07:20:23;;;;;;;51.50;44.70;;;20.40;99.90;;;;;;5070897;28;20063;-49
2021/09/10 07:22:49;;;;;;;50.00;42.90;;;20.40;99.90;;;;;;5073109;28;20056;-48
2021/09/10 07:25:19;;;;;;;48.95;43.40;;;20.40;99.90;;;;;;5063832;28;20107;-47
2021/09/10 07:27:45;;;;;;;52.85;44.13;;;20.50;99.90;;;;;;5063033;28;20136;-51
2021/09/10 07:30:12;;;;;;;75.82;67.97;;;20.60;99.90;;;;;;5064052;28;20049;-49
2021/09/10 07:32:38;;;;;;;66.85;59.45;;;20.60;99.90;;;;;;5073130;28;20057;-49
2021/09/10 07:35:07;;;;;;;56.25;47.30;;;20.60;99.90;;;;;;5070027;28;20052;-47
2021/09/10 07:37:33;;;;;;;53.28;45.05;;;20.60;99.90;;;;;;5071460;28;20587;-50
2021/09/10 07:40:04;;;;;;;53.05;43.17;;;20.60;99.90;;;;;;5065456;28;20052;-52
2021/09/10 07:42:31;;;;;;;52.50;44.75;;;20.70;99.90;;;;;;5059533;28;20088;-53
2021/09/10 07:44:58;;;;;;;52.70;44.85;;;20.70;99.90;;;;;;5070134;28;20051;-52
2021/09/10 07:47:24;;;;;;;48.00;42.40;;;20.70;99.90;;;;;;5070913;28;20056;-54
2021/09/10 07:49:50;;;;;;;52.92;46.50;;;20.80;99.90;;;;;;5058158;28;20065;-51
2021/09/10 07:52:17;;;;;;;145.15;130.23;;;20.80;99.90;;;;;;5069974;28;20040;-53
2021/09/10 07:54:43;;;;;;;52.58;46.28;;;20.90;99.90;;;;;;5067873;28;20084;-52
2021/09/10 07:57:11;;;;;;;59.17;52.72;;;21.00;99.90;;;;;;5067118;28;20110;-49
2021/09/10 07:59:38;;;;;;;49.80;44.50;;;21.10;99.90;;;;;;5066654;28;20125;-49
2021/09/10 08:02:04;;;;;;;53.95;48.13;;;21.30;99.90;;;;;;5068375;28;20484;-54
2021/09/10 08:04:31;;;;;;;49.60;44.30;;;21.50;99.90;;;;;;5073106;28;20447;-59
2021/09/10 08:07:00;;;;;;;49.05;43.78;;;21.50;99.90;;;;;;5068620;28;20044;-51
2021/09/10 08:09:26;;;;;;;47.83;42.70;;;21.30;99.90;;;;;;5067415;28;20519;-47
2021/09/10 08:11:52;;;;;;;47.70;42.35;;;21.40;99.90;;;;;;5058929;28;20053;-48
2021/09/10 08:14:18;;;;;;;49.08;43.80;;;21.40;99.90;;;;;;5062780;28;20056;-50
2021/09/10 08:16:44;;;;;;;77.72;69.30;;;21.40;99.90;;;;;;5068174;28;20050;-46
2021/09/10 08:19:11;;;;;;;49.85;44.70;;;21.50;99.90;;;;;;5064684;28;20053;-49
2021/09/10 08:21:37;;;;;;;50.30;44.85;;;21.40;99.90;;;;;;5057600;28;20041;-48
2021/09/10 08:24:05;;;;;;;65.80;59.00;;;21.40;99.90;;;;;;5056041;28;20056;-48
2021/09/10 08:26:34;;;;;;;50.05;43.90;;;21.40;99.90;;;;;;5065088;28;20083;-47
2021/09/10 08:29:00;;;;;;;52.97;47.45;;;21.50;99.90;;;;;;5056501;28;20057;-49
2021/09/10 08:31:26;;;;;;;50.03;44.80;;;21.50;99.90;;;;;;5061562;28;20055;-51
2021/09/10 08:33:52;;;;;;;52.25;46.67;;;21.60;99.90;;;;;;5068890;28;20052;-50
2021/09/10 08:36:32;;;;;;;48.03;42.05;;;21.60;99.90;;;;;;5067487;28;20386;-50
2021/09/10 08:38:59;;;;;;;52.97;47.65;;;21.70;99.90;;;;;;5057055;28;20049;-53
2021/09/10 08:41:27;;;;;;;49.25;44.08;;;21.80;99.90;;;;;;5055233;28;20057;-52
2021/09/10 08:43:58;;;;;;;95.05;85.47;;;21.80;99.90;;;;;;5063785;28;20501;-48
2021/09/10 08:46:24;;;;;;;59.40;53.35;;;21.90;99.90;;;;;;5064479;28;20048;-52
2021/09/10 08:48:50;;;;;;;62.80;56.53;;;21.90;99.90;;;;;;5054665;28;20064;-53
2021/09/10 08:51:18;;;;;;;50.92;45.67;;;22.00;99.90;;;;;;5060023;28;20053;-52
2021/09/10 08:53:45;;;;;;;46.70;41.97;;;22.00;99.90;;;;;;5054947;28;20044;-50
2021/09/10 08:56:12;;;;;;;49.53;44.83;;;22.00;99.90;;;;;;5058395;28;20096;-51
2021/09/10 08:58:38;;;;;;;47.70;43.00;;;22.10;99.90;;;;;;5057686;28;20707;-50
2021/09/10 09:01:05;;;;;;;48.13;43.40;;;22.10;99.90;;;;;;5066388;28;20044;-50
2021/09/10 09:03:33;;;;;;;45.70;41.35;;;22.20;99.90;;;;;;5064486;28;20064;-49
2021/09/10 09:05:59;;;;;;;47.20;42.75;;;22.20;99.90;;;;;;5062083;28;20057;-49
2021/09/10 09:08:26;;;;;;;46.60;42.03;;;22.20;99.90;;;;;;5037532;28;20569;-50
2021/09/10 09:11:09;;;;;;;46.42;41.72;;;22.10;99.90;;;;;;5055465;28;20049;-54
2021/09/10 09:13:41;;;;;;;47.28;42.50;;;22.00;99.90;;;;;;5059684;28;20083;-52
2021/09/10 09:16:24;;;;;;;;;;;22.00;99.90;;;;;;5064844;28;20134;-49
2021/09/10 09:19:01;;;;;;;44.08;39.97;;;22.00;99.90;;;;;;5052784;28;19925;-52
2021/09/10 09:21:33;;;;;;;47.58;43.30;;;22.30;99.90;;;;;;5055162;28;20052;-55
2021/09/10 09:24:21;;;;;;;52.20;47.42;;;22.40;99.90;;;;;;5062954;28;20048;-49
2021/09/10 09:26:49;;;;;;;57.15;51.60;;;22.60;99.90;;;;;;5061826;28;20060;-52
2021/09/10 09:29:17;;;;;;;44.08;39.88;;;22.60;99.90;;;;;;5050448;28;20052;-53
2021/09/10 09:31:58;;;;;;;45.55;41.40;;;22.70;99.90;;;;;;5053191;28;20101;-50
2021/09/10 09:34:44;;;;;;;44.55;40.28;;;22.60;99.90;;;;;;5062122;28;20489;-52
2021/09/10 09:37:11;;;;;;;46.38;42.05;;;22.60;99.90;;;;;;5056876;28;20134;-53
2021/09/10 09:39:52;;;;;;;45.78;41.33;;;22.40;99.90;;;;;;5062755;28;20044;-50
2021/09/10 09:42:29;;;;;;;;;;;22.40;99.90;;;;;;5053785;28;20084;-51
2021/09/10 09:45:30;;;;;;;58.38;53.05;;;22.40;99.90;;;;;;5055638;28;19925;-54
2021/09/10 09:47:57;;;;;;;48.07;43.67;;;22.40;99.90;;;;;;5055373;28;20051;-50
2021/09/10 09:50:23;;;;;;;57.00;51.70;;;22.30;99.90;;;;;;5057002;28;20357;-49
2021/09/10 09:52:51;;;;;;;44.58;40.80;;;22.40;99.90;;;;;;5058537;28;20592;-50
2021/09/10 09:55:18;;;;;;;50.25;45.65;;;22.40;99.90;;;;;;5057281;28;20056;-49
2021/09/10 09:57:44;;;;;;;49.75;45.15;;;22.40;99.90;;;;;;5053244;28;20056;-57
2021/09/10 10:00:11;;;;;;;45.13;40.97;;;22.40;99.90;;;;;;5048477;28;20123;-52
2021/09/10 10:02:38;;;;;;;41.90;38.33;;;22.70;99.90;;;;;;5051515;28;20060;-50
2021/09/10 10:05:07;;;;;;;41.13;37.60;;;23.00;99.90;;;;;;5048955;28;20087;-52
2021/09/10 10:07:47;;;;;;;45.45;41.65;;;23.20;99.90;;;;;;5057084;28;20056;-51
2021/09/10 10:10:19;;;;;;;43.95;39.95;;;23.40;99.90;;;;;;5057331;28;20049;-48
2021/09/10 10:12:48;;;;;;;40.97;37.47;;;23.50;99.90;;;;;;5090045;27;20561;-52
2021/09/10 10:15:41;;;;;;;38.72;35.42;;;23.60;99.90;;;;;;5061072;28;20083;-55
2021/09/10 10:18:08;;;;;;;39.80;36.08;;;23.70;99.90;;;;;;5056529;28;20071;-52
2021/09/10 10:20:49;;;;;;;41.53;37.97;;;23.80;99.90;;;;;;5055899;28;20088;-52
2021/09/10 10:23:44;;;;;;;35.67;32.67;;;23.60;99.90;;;;;;5061518;28;20053;-50
2021/09/10 10:26:15;;;;;;;37.75;34.35;;;23.40;99.90;;;;;;5057692;28;20067;-51
2021/09/10 10:28:51;;;;;;;41.22;37.55;;;23.20;99.90;;;;;;5055183;28;20420;-52
2021/09/10 10:32:04;;;;;;;38.25;34.85;;;23.20;99.90;;;;;;5061517;28;20515;-55
2021/09/10 10:35:11;;;;;;;35.55;32.45;;;23.20;99.90;;;;;;5063405;28;20051;-48
2021/09/10 10:37:40;;;;;;;36.25;32.83;;;23.20;99.90;;;;;;5080776;28;20101;-52
2021/09/10 10:40:33;;;;;;;33.45;30.35;;;23.40;99.90;;;;;;5059833;28;20051;-52
2021/09/10 10:43:03;;;;;;;34.22;31.15;;;23.40;99.90;;;;;;5054230;28;20060;-50
2021/09/10 10:46:02;;;;;;;34.40;31.27;;;23.50;99.90;;;;;;5061273;28;20048;-51
2021/09/10 10:48:33;;;;;;;33.35;30.60;;;23.50;99.90;;;;;;5024885;28;20634;-51
2021/09/10 10:51:13;;;;;;;34.50;31.63;;;23.60;99.90;;;;;;5024630;28;20172;-51
2021/09/10 10:53:47;;;;;;;32.63;29.90;;;23.60;99.90;;;;;;5023012;28;20421;-52
2021/09/10 10:56:25;;;;;;;33.60;30.77;;;23.60;99.90;;;;;;5019337;28;20061;-55
2021/09/10 10:59:19;;;;;;;37.97;34.72;;;23.40;99.90;;;;;;5024427;28;20053;-51
2021/09/10 11:02:20;;;;;;;37.95;34.75;;;23.30;99.90;;;;;;4915480;29;20130;-57
2021/09/10 11:04:58;;;;;;;39.55;36.15;;;23.40;99.90;;;;;;4926711;29;20085;-52
2021/09/10 11:07:26;;;;;;;37.60;34.50;;;23.80;99.90;;;;;;4948760;29;20186;-50
2021/09/10 11:09:59;;;;;;;37.67;34.45;;;24.30;99.90;;;;;;4963753;28;20055;-49
2021/09/10 11:12:25;;;;;;;40.13;36.63;;;24.60;99.90;;;;;;4947512;28;20063;-50
2021/09/10 11:14:54;;;;;;;38.17;34.92;;;24.80;99.90;;;;;;4946742;29;20585;-48
2021/09/10 11:17:26;;;;;;;35.22;32.22;;;25.00;99.90;;;;;;4946909;28;20122;-54
2021/09/10 11:19:54;;;;;;;37.55;34.45;;;24.90;99.90;;;;;;4947829;28;20055;-53
2021/09/10 11:22:21;;;;;;;34.85;31.85;;;24.80;99.90;;;;;;4947590;28;20158;-55
2021/09/10 11:24:48;;;;;;;36.38;33.38;;;25.10;99.90;;;;;;4960113;28;20281;-54
2021/09/10 11:27:29;;;;;;;34.58;31.65;;;25.10;99.90;;;;;;5002566;28;20045;-52
2021/09/10 11:30:25;;;;;;;33.40;30.63;;;25.30;99.90;;;;;;4989605;28;20076;-55
2021/09/10 11:32:59;;;;;;;32.60;29.90;;;25.30;99.90;;;;;;4970717;28;20463;-52
2021/09/10 11:35:29;;;;;;;33.20;30.48;;;25.30;99.90;;;;;;4995272;28;20129;-55
2021/09/10 11:38:00;;;;;;;32.10;29.50;;;25.30;99.90;;;;;;5028084;28;20102;-53
2021/09/10 11:40:32;;;;;;;31.33;28.65;;;25.10;99.90;;;;;;5060631;28;20500;-53
2021/09/10 11:43:12;;;;;;;33.10;30.30;;;25.10;99.90;;;;;;5062105;28;20052;-62
2021/09/10 11:46:00;;;;;;;31.23;28.75;;;25.10;99.90;;;;;;5064809;28;20063;-54
2021/09/10 11:48:33;;;;;;;30.75;28.23;;;25.20;99.90;;;;;;5060203;28;20207;-56
2021/09/10 11:51:11;;;;;;;33.90;31.10;;;25.10;99.90;;;;;;5098962;27;20076;-56
2021/09/10 11:53:46;;;;;;;31.25;28.73;;;25.10;99.90;;;;;;5067271;28;20401;-54
2021/09/10 11:56:19;;;;;;;29.83;27.33;;;25.10;99.90;;;;;;5063023;28;20672;-55
2021/09/10 11:58:49;;;;;;;30.60;28.08;;;25.10;99.90;;;;;;5068723;28;20549;-52
2021/09/10 12:01:40;;;;;;;37.53;34.33;;;25.20;99.90;;;;;;5063109;28;20100;-52
2021/09/10 12:04:11;;;;;;;33.33;30.60;;;25.30;99.90;;;;;;5071151;28;20735;-51
2021/09/10 12:06:50;;;;;;;31.92;29.23;;;25.30;99.90;;;;;;5048510;28;20059;-53
2021/09/10 12:09:34;;;;;;;31.02;28.55;;;25.60;99.90;;;;;;5063151;28;20056;-56
2021/09/10 12:12:14;;;;;;;38.93;35.83;;;26.00;99.90;;;;;;5067886;28;20052;-55
2021/09/10 12:14:52;;;;;;;65.53;59.88;;;26.50;99.90;;;;;;5059814;28;20056;-53
2021/09/10 12:17:24;;;;;;;41.03;37.72;;;26.80;99.90;;;;;;5059535;28;20143;-55
2021/09/10 12:20:02;;;;;;;29.05;26.42;;;27.30;99.90;;;;;;5062213;28;20145;-54
2021/09/10 12:22:52;;;;;;;33.97;31.02;;;27.50;99.90;;;;;;5056436;28;20064;-52
2021/09/10 12:25:45;;;;;;;45.80;42.10;;;27.60;99.90;;;;;;5052842;28;20578;-52
2021/09/10 12:28:20;;;;;;;26.45;24.17;;;27.60;99.90;;;;;;5063308;28;20326;-55
2021/09/10 12:30:49;;;;;;;34.22;31.30;;;27.90;99.90;;;;;;5057509;28;20118;-54
2021/09/10 12:33:21;;;;;;;31.75;28.83;;;27.40;99.90;;;;;;5058396;28;20669;-52
2021/09/10 12:35:56;;;;;;;24.48;22.35;;;26.90;99.90;;;;;;5056057;28;20049;-58
2021/09/10 12:38:44;;;;;;;55.08;50.33;;;26.60;99.90;;;;;;5053489;28;20140;-55
2021/09/10 12:41:15;;;;;;;27.80;25.65;;;26.20;99.90;;;;;;5063057;28;20055;-55
2021/09/10 12:43:47;;;;;;;33.03;29.75;;;25.80;99.90;;;;;;5058632;28;20045;-56