Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:16;;;;;;;6.88;5.55;;;9.50;99.90;;;;;;5052527;28;20024;-72
2022/05/07 00:02:41;;;;;;;6.45;5.47;;;9.50;99.90;;;;;;5061662;28;20112;-72
2022/05/07 00:05:07;;;;;;;7.65;5.95;;;9.40;99.90;;;;;;5063890;28;20029;-71
2022/05/07 00:07:33;;;;;;;9.68;6.57;;;9.40;99.90;;;;;;5053433;28;20051;-72
2022/05/07 00:09:58;;;;;;;9.50;6.82;;;9.40;99.90;;;;;;5052816;28;20103;-71
2022/05/07 00:12:24;;;;;;;10.07;7.15;;;9.40;99.90;;;;;;5053710;28;20033;-71
2022/05/07 00:14:50;;;;;;;9.98;7.22;;;9.30;99.90;;;;;;5053059;28;20108;-71
2022/05/07 00:20:00;;;;;;;8.38;6.50;;;9.40;99.90;;;;;;5052860;28;20048;-71
2022/05/07 00:22:25;;;;;;;8.93;6.60;;;9.40;99.90;;;;;;5053212;28;20385;-71
2022/05/07 00:24:51;;;;;;;10.82;7.20;;;9.30;99.90;;;;;;5052889;28;20413;-71
2022/05/07 00:27:16;;;;;;;9.73;7.38;;;9.30;99.90;;;;;;5052664;28;20025;-72
2022/05/07 00:29:42;;;;;;;13.15;8.48;;;9.30;99.90;;;;;;5052378;28;20036;-71
2022/05/07 00:32:09;;;;;;;9.00;7.38;;;9.30;99.90;;;;;;5055705;28;20036;-72
2022/05/07 00:34:35;;;;;;;9.90;7.10;;;9.20;99.90;;;;;;5073011;28;20102;-72
2022/05/07 00:37:01;;;;;;;7.97;7.13;;;9.20;99.90;;;;;;5072258;28;20036;-72
2022/05/07 00:39:26;;;;;;;9.35;7.35;;;9.10;99.90;;;;;;5064951;28;20041;-72
2022/05/07 00:41:52;;;;;;;8.57;6.50;;;9.00;99.90;;;;;;5052731;28;20132;-72
2022/05/07 00:44:20;;;;;;;8.93;7.13;;;9.00;99.90;;;;;;5052440;28;20036;-71
2022/05/07 00:46:47;;;;;;;11.32;7.65;;;9.00;99.90;;;;;;5053014;28;20028;-71
2022/05/07 00:49:13;;;;;;;11.27;8.25;;;8.90;99.90;;;;;;5051807;28;20056;-72
2022/05/07 00:51:40;;;;;;;10.07;7.22;;;8.90;99.90;;;;;;5052767;28;20056;-72
2022/05/07 00:54:09;;;;;;;9.02;7.13;;;8.90;99.90;;;;;;5051847;28;20104;-72
2022/05/07 00:56:36;;;;;;;10.52;7.85;;;8.90;99.90;;;;;;5053019;28;20036;-71
2022/05/07 00:59:04;;;;;;;9.95;8.15;;;8.90;99.90;;;;;;5052193;28;20469;-72
2022/05/07 01:01:30;;;;;;;10.07;7.35;;;8.90;99.90;;;;;;5053561;28;20458;-72
2022/05/07 01:03:56;;;;;;;8.18;6.72;;;8.80;99.90;;;;;;5072625;28;20380;-72
2022/05/07 01:06:22;;;;;;;10.57;7.05;;;8.70;99.90;;;;;;5082233;28;20025;-72
2022/05/07 01:08:49;;;;;;;8.82;7.45;;;8.70;99.90;;;;;;5075523;28;20035;-72
2022/05/07 01:11:19;;;;;;;10.85;7.43;;;8.70;99.90;;;;;;5051437;28;20605;-71
2022/05/07 01:13:45;;;;;;;;;;;8.70;99.90;;;;;;5052807;28;20053;-72
2022/05/07 01:16:12;;;;;;;13.07;8.25;;;8.60;99.90;;;;;;5051673;28;19905;-71
2022/05/07 01:18:38;;;;;;;11.18;8.20;;;8.60;99.90;;;;;;5051799;28;20488;-71
2022/05/07 01:21:12;;;;;;;9.00;7.57;;;8.50;99.90;;;;;;5051298;28;20041;-71
2022/05/07 01:23:41;;;;;;;9.40;7.40;;;8.50;99.90;;;;;;5052221;28;20037;-72
2022/05/07 01:26:07;;;;;;;11.93;7.95;;;8.50;99.90;;;;;;5051421;28;20025;-72
2022/05/07 01:28:32;;;;;;;14.38;9.15;;;8.40;99.90;;;;;;5051457;28;20667;-72
2022/05/07 01:30:58;;;;;;;14.68;9.35;;;8.40;99.90;;;;;;5051420;28;20028;-72
2022/05/07 01:33:24;;;;;;;13.02;9.73;;;8.40;99.90;;;;;;5060601;28;20028;-72
2022/05/07 01:35:49;;;;;;;14.75;9.80;;;8.40;99.90;;;;;;5052323;28;20033;-72
2022/05/07 01:38:15;;;;;;;12.48;10.55;;;8.40;99.90;;;;;;5050795;28;20617;-71
2022/05/07 01:40:41;;;;;;;14.18;10.40;;;8.40;99.90;;;;;;5051900;28;20032;-72
2022/05/07 01:43:06;;;;;;;15.57;11.55;;;8.50;99.90;;;;;;5050997;28;20037;-73
2022/05/07 01:45:32;;;;;;;17.40;10.68;;;8.50;99.90;;;;;;5051564;28;20445;-72
2022/05/07 01:48:09;;;;;;;17.85;10.82;;;8.50;99.90;;;;;;5051427;28;20032;-72
2022/05/07 01:50:39;;;;;;;13.27;10.50;;;8.60;99.90;;;;;;5051984;28;20049;-72
2022/05/07 01:53:11;;;;;;;15.75;10.68;;;8.60;99.90;;;;;;5051002;28;20021;-72
2022/05/07 01:55:38;;;;;;;13.07;9.60;;;8.70;99.90;;;;;;5050476;28;20044;-72
2022/05/07 01:58:04;;;;;;;15.13;9.82;;;8.60;99.90;;;;;;5050078;28;20533;-72
2022/05/07 02:00:31;;;;;;;14.48;10.65;;;8.60;99.90;;;;;;5051794;28;20470;-72
2022/05/07 02:02:58;;;;;;;18.00;12.07;;;8.50;99.90;;;;;;5061957;28;20037;-71
2022/05/07 02:05:25;;;;;;;16.25;11.07;;;8.50;99.90;;;;;;5071515;28;20059;-72
2022/05/07 02:07:51;;;;;;;15.10;10.93;;;8.40;99.90;;;;;;5065364;28;20037;-72
2022/05/07 02:10:17;;;;;;;11.40;9.90;;;8.40;99.90;;;;;;5050764;28;20100;-72
2022/05/07 02:12:42;;;;;;;12.10;9.48;;;8.30;99.90;;;;;;5051136;28;20055;-72
2022/05/07 02:15:08;;;;;;;13.57;9.90;;;8.30;99.90;;;;;;5050928;28;20504;-72
2022/05/07 02:17:34;;;;;;;15.38;10.43;;;8.20;99.90;;;;;;5051766;28;20108;-71
2022/05/07 02:20:00;;;;;;;15.27;10.93;;;8.20;99.90;;;;;;5051542;28;20071;-71
2022/05/07 02:22:25;;;;;;;18.42;11.60;;;8.20;99.90;;;;;;5051232;28;20084;-71
2022/05/07 02:24:52;;;;;;;15.10;10.73;;;8.10;99.90;;;;;;5051673;28;20021;-71
2022/05/07 02:27:17;;;;;;;14.27;11.10;;;8.10;99.90;;;;;;5050806;28;20130;-72
2022/05/07 02:29:43;;;;;;;14.07;10.52;;;8.10;99.90;;;;;;5051186;28;20059;-71
2022/05/07 02:32:13;;;;;;;13.05;10.02;;;8.00;99.90;;;;;;5054261;28;20025;-71
2022/05/07 02:34:39;;;;;;;14.60;10.55;;;8.00;99.90;;;;;;5062211;28;20211;-72
2022/05/07 02:37:05;;;;;;;12.05;10.35;;;8.00;99.90;;;;;;5054640;28;20116;-72
2022/05/07 02:39:32;;;;;;;12.57;9.73;;;8.00;99.90;;;;;;5055747;28;20060;-72
2022/05/07 02:44:43;;;;;;;10.88;9.13;;;7.90;99.90;;;;;;5052151;28;20155;-72
2022/05/07 02:47:08;;;;;;;14.32;10.02;;;7.90;99.90;;;;;;5044383;28;20100;-72
2022/05/07 02:49:34;;;;;;;12.57;9.90;;;7.80;99.90;;;;;;5042170;28;20470;-72
2022/05/07 02:52:00;;;;;;;12.43;9.02;;;7.80;99.90;;;;;;5043882;28;20029;-72
2022/05/07 02:54:26;;;;;;;12.55;9.70;;;7.70;99.90;;;;;;5046442;28;20033;-72
2022/05/07 02:56:51;;;;;;;11.85;9.27;;;7.70;99.90;;;;;;5042689;28;20751;-72
2022/05/07 02:59:17;;;;;;;12.10;9.38;;;7.70;99.90;;;;;;5043446;28;20096;-72
2022/05/07 03:01:43;;;;;;;10.73;8.50;;;7.70;99.90;;;;;;5044305;28;20080;-72
2022/05/07 03:04:09;;;;;;;13.98;9.10;;;7.60;99.90;;;;;;5045264;28;20024;-72
2022/05/07 03:06:35;;;;;;;13.43;9.70;;;7.60;99.90;;;;;;5049929;28;20025;-72
2022/05/07 03:09:02;;;;;;;15.77;9.48;;;7.60;99.90;;;;;;5047849;28;20048;-70
2022/05/07 03:11:28;;;;;;;13.40;9.55;;;7.50;99.90;;;;;;5048883;28;20022;-72
2022/05/07 03:13:54;;;;;;;12.50;9.82;;;7.50;99.90;;;;;;5048769;28;20032;-72
2022/05/07 03:16:19;;;;;;;12.23;10.32;;;7.50;99.90;;;;;;5053420;28;20414;-73
2022/05/07 03:18:45;;;;;;;10.95;8.95;;;7.50;99.90;;;;;;5048763;28;20475;-72
2022/05/07 03:21:11;;;;;;;12.55;9.35;;;7.50;99.90;;;;;;5043247;28;20078;-71
2022/05/07 03:23:37;;;;;;;12.32;10.05;;;7.50;99.90;;;;;;5045435;28;20036;-73
2022/05/07 03:26:03;;;;;;;12.57;9.45;;;7.50;99.90;;;;;;5045088;28;20033;-72
2022/05/07 03:28:29;;;;;;;12.45;9.05;;;7.50;99.90;;;;;;5045032;28;20063;-72
2022/05/07 03:30:55;;;;;;;11.88;8.68;;;7.40;99.90;;;;;;5041924;28;20478;-73
2022/05/07 03:33:21;;;;;;;11.45;9.05;;;7.40;99.90;;;;;;5047846;28;20163;-72
2022/05/07 03:35:47;;;;;;;14.32;8.77;;;7.40;99.90;;;;;;5044467;28;20462;-72
2022/05/07 03:38:13;;;;;;;10.65;8.45;;;7.40;99.90;;;;;;5043671;28;20477;-73
2022/05/07 03:40:39;;;;;;;10.75;8.57;;;7.40;99.90;;;;;;5026326;28;20050;-72
2022/05/07 03:43:05;;;;;;;10.18;8.38;;;7.30;99.90;;;;;;5043117;28;20042;-71
2022/05/07 03:45:31;;;;;;;11.60;9.07;;;7.30;99.90;;;;;;5046184;28;20033;-72
2022/05/07 03:47:57;;;;;;;11.20;8.45;;;7.30;99.90;;;;;;5046200;28;20021;-71
2022/05/07 03:50:23;;;;;;;9.85;8.85;;;7.20;99.90;;;;;;5046530;28;20628;-72
2022/05/07 03:55:33;;;;;;;14.10;9.18;;;7.20;99.90;;;;;;5043924;28;20492;-72
2022/05/07 03:57:58;;;;;;;13.50;9.95;;;7.20;99.90;;;;;;5044344;28;20025;-72
2022/05/07 04:00:24;;;;;;;12.23;9.70;;;7.20;99.90;;;;;;5041734;28;20025;-71
2022/05/07 04:02:50;;;;;;;14.68;10.70;;;7.20;99.90;;;;;;5046110;28;20033;-72
2022/05/07 04:05:15;;;;;;;14.02;10.07;;;7.20;99.90;;;;;;5046612;28;20029;-73
2022/05/07 04:07:41;;;;;;;12.05;8.93;;;7.20;99.90;;;;;;5053194;28;20029;-72
2022/05/07 04:10:07;;;;;;;12.82;10.20;;;7.20;99.90;;;;;;5052531;28;20035;-71
2022/05/07 04:12:33;;;;;;;16.52;10.52;;;7.10;99.90;;;;;;5053265;28;20358;-71
2022/05/07 04:15:02;;;;;;;13.45;11.18;;;7.20;99.90;;;;;;5053308;28;20025;-71
2022/05/07 04:17:28;;;;;;;13.43;10.52;;;7.20;99.90;;;;;;5053177;28;20025;-71
2022/05/07 04:19:54;;;;;;;14.65;11.07;;;7.20;99.90;;;;;;5053008;28;20123;-72
2022/05/07 04:22:20;;;;;;;13.07;9.50;;;7.20;99.90;;;;;;5052219;28;20072;-71
2022/05/07 04:24:46;;;;;;;14.35;10.05;;;7.30;99.90;;;;;;5053212;28;20052;-71
2022/05/07 04:27:12;;;;;;;13.02;10.13;;;7.30;99.90;;;;;;5052425;28;20032;-71
2022/05/07 04:29:37;;;;;;;11.15;9.85;;;7.40;99.90;;;;;;5053448;28;20029;-71
2022/05/07 04:32:03;;;;;;;15.45;11.35;;;7.40;99.90;;;;;;5055566;28;20059;-71
2022/05/07 04:34:29;;;;;;;16.08;11.32;;;7.50;99.90;;;;;;5055329;28;20040;-71
2022/05/07 04:36:56;;;;;;;14.75;10.48;;;7.50;99.90;;;;;;5052881;28;20021;-72
2022/05/07 04:39:22;;;;;;;12.23;9.32;;;7.60;99.90;;;;;;5052064;28;20636;-72
2022/05/07 04:41:48;;;;;;;13.45;9.88;;;7.60;99.90;;;;;;5052470;28;20041;-71
2022/05/07 04:44:13;;;;;;;12.75;10.30;;;7.60;99.90;;;;;;5051925;28;20079;-72
2022/05/07 04:46:42;;;;;;;12.15;10.27;;;7.70;99.90;;;;;;5052609;28;20090;-71
2022/05/07 04:49:08;;;;;;;12.13;9.43;;;7.80;99.90;;;;;;5052200;28;20025;-71
2022/05/07 04:51:33;;;;;;;15.18;9.02;;;7.90;99.90;;;;;;5052385;28;20389;-71
2022/05/07 04:53:59;;;;;;;12.00;9.60;;;7.90;99.90;;;;;;5034886;28;20111;-74
2022/05/07 04:56:25;;;;;;;10.10;8.38;;;8.00;99.90;;;;;;5051817;28;20674;-72
2022/05/07 04:58:52;;;;;;;8.75;7.82;;;8.10;99.90;;;;;;5052511;28;20056;-72
2022/05/07 05:01:17;;;;;;;11.27;9.00;;;8.10;99.90;;;;;;5051794;28;20370;-72
2022/05/07 05:03:43;;;;;;;12.32;9.43;;;8.20;99.90;;;;;;5059776;28;20036;-71
2022/05/07 05:06:09;;;;;;;14.88;9.98;;;8.20;99.90;;;;;;5051592;28;20060;-71
2022/05/07 05:08:34;;;;;;;12.25;10.20;;;8.30;99.90;;;;;;5052577;28;20032;-72
2022/05/07 05:11:00;;;;;;;13.00;10.68;;;8.40;99.90;;;;;;5052592;28;20040;-71
2022/05/07 05:13:26;;;;;;;11.43;9.50;;;8.50;99.90;;;;;;5051357;28;20613;-71
2022/05/07 05:15:51;;;;;;;14.60;10.23;;;8.50;99.90;;;;;;5052928;28;20033;-72
2022/05/07 05:18:17;;;;;;;15.27;11.38;;;8.60;99.90;;;;;;5060290;28;20025;-72
2022/05/07 05:20:43;;;;;;;13.65;10.73;;;8.70;99.90;;;;;;5057817;28;20515;-72
2022/05/07 05:23:09;;;;;;;14.50;10.45;;;8.80;99.90;;;;;;5053258;28;20060;-71
2022/05/07 05:25:35;;;;;;;14.63;11.32;;;8.90;99.90;;;;;;5055169;28;20079;-72
2022/05/07 05:28:00;;;;;;;15.93;11.23;;;9.00;99.90;;;;;;5053097;28;20039;-72
2022/05/07 05:30:26;;;;;;;16.75;10.65;;;9.20;99.90;;;;;;5052514;28;20382;-72
2022/05/07 05:32:52;;;;;;;13.68;11.13;;;9.30;99.90;;;;;;5060851;28;20028;-72
2022/05/07 05:35:17;;;;;;;12.90;10.88;;;9.40;99.90;;;;;;5041370;28;20032;-71
2022/05/07 05:37:43;;;;;;;14.30;11.32;;;9.50;99.90;;;;;;5032779;28;20086;-71
2022/05/07 05:40:09;;;;;;;15.77;11.55;;;9.70;99.90;;;;;;5035387;28;20044;-72
2022/05/07 05:42:35;;;;;;;15.45;11.85;;;9.70;99.90;;;;;;5051763;28;20037;-73
2022/05/07 05:45:00;;;;;;;16.25;11.45;;;9.90;99.90;;;;;;5052012;28;20059;-73
2022/05/07 05:47:26;;;;;;;17.20;13.38;;;9.90;99.90;;;;;;5051216;28;20024;-72
2022/05/07 05:49:52;;;;;;;14.50;11.85;;;10.00;99.90;;;;;;5051887;28;20428;-73
2022/05/07 05:52:18;;;;;;;17.85;12.93;;;10.20;99.90;;;;;;5050261;28;20033;-73
2022/05/07 05:54:45;;;;;;;16.92;12.82;;;10.30;99.90;;;;;;5052303;28;20090;-74
2022/05/07 05:57:10;;;;;;;16.63;12.80;;;10.50;99.90;;;;;;5051032;28;20029;-71
2022/05/07 05:59:36;;;;;;;17.88;12.68;;;10.60;99.90;;;;;;5051722;28;20055;-73
2022/05/07 06:02:02;;;;;;;18.75;12.75;;;10.70;99.90;;;;;;5054965;28;20064;-73
2022/05/07 06:04:28;;;;;;;19.73;13.10;;;10.80;99.90;;;;;;5061075;28;20025;-73
2022/05/07 06:06:54;;;;;;;16.23;12.82;;;10.90;99.90;;;;;;5042727;28;20112;-74
2022/05/07 06:09:21;;;;;;;16.23;12.70;;;10.90;99.90;;;;;;5039631;28;20112;-73
2022/05/07 06:11:47;;;;;;;14.82;10.73;;;11.00;99.90;;;;;;5043056;28;20045;-73
2022/05/07 06:14:13;;;;;;;19.40;12.65;;;11.10;99.90;;;;;;5045170;28;20025;-72
2022/05/07 06:16:38;;;;;;;15.90;12.38;;;11.20;99.90;;;;;;5048928;28;20471;-72
2022/05/07 06:19:05;;;;;;;14.10;11.32;;;11.30;99.90;;;;;;5044155;28;20033;-74
2022/05/07 06:21:31;;;;;;;13.95;10.93;;;11.40;99.90;;;;;;5043949;28;20099;-73
2022/05/07 06:27:28;;;;;;;17.45;12.18;;;11.50;99.90;;;;;;5045901;28;20021;-73
2022/05/07 06:29:26;;;;;;;14.10;11.68;;;11.80;99.90;;;;;;5047603;28;20032;-73
2022/05/07 06:31:52;;;;;;;14.35;11.57;;;11.90;99.90;;;;;;5050727;28;20032;-73
2022/05/07 06:34:22;;;;;;;15.77;11.13;;;12.00;99.90;;;;;;5047445;28;20025;-74
2022/05/07 06:36:47;;;;;;;17.90;11.88;;;12.10;99.90;;;;;;5046553;28;20154;-75
2022/05/07 06:39:13;;;;;;;12.82;10.90;;;12.20;99.90;;;;;;5048306;28;20064;-72
2022/05/07 06:41:40;;;;;;;12.98;9.88;;;12.30;99.90;;;;;;5035666;28;20033;-74
2022/05/07 06:44:05;;;;;;;16.35;11.45;;;12.40;99.90;;;;;;5047916;28;20165;-76
2022/05/07 06:46:31;;;;;;;15.82;11.48;;;12.50;99.90;;;;;;5054165;28;20048;-75
2022/05/07 06:48:57;;;;;;;13.15;10.98;;;12.60;99.90;;;;;;5055228;28;20112;-76
2022/05/07 06:51:24;;;;;;;13.07;10.43;;;12.60;99.90;;;;;;5054173;28;20481;-77
2022/05/07 06:53:50;;;;;;;13.38;10.63;;;12.80;99.90;;;;;;5054562;28;20056;-74
2022/05/07 06:56:16;;;;;;;13.77;10.93;;;12.90;99.90;;;;;;5053305;28;20028;-74
2022/05/07 06:58:41;;;;;;;14.05;10.85;;;13.00;99.90;;;;;;5055044;28;20027;-78
2022/05/07 07:01:08;;;;;;;16.63;11.73;;;13.10;99.90;;;;;;5054858;28;20028;-84
2022/05/07 07:03:35;;;;;;;18.40;12.30;;;13.20;99.90;;;;;;5069405;28;20035;-78
2022/05/07 07:06:02;;;;;;;15.57;11.23;;;13.30;99.90;;;;;;5075040;28;20028;-78
2022/05/07 07:08:31;;;;;;;15.18;11.90;;;13.30;99.90;;;;;;5073285;28;20021;-77
2022/05/07 07:10:58;;;;;;;16.20;11.50;;;13.30;99.90;;;;;;5074484;28;20048;-77
2022/05/07 07:13:24;;;;;;;12.90;10.88;;;13.50;99.90;;;;;;5059819;28;20064;-77
2022/05/07 07:15:50;;;;;;;15.50;11.20;;;13.50;99.90;;;;;;5055043;28;20061;-77
2022/05/07 07:18:16;;;;;;;11.93;10.32;;;13.60;99.90;;;;;;5054313;28;20025;-76
2022/05/07 07:20:44;;;;;;;15.15;10.95;;;13.70;99.90;;;;;;5054461;28;20025;-77
2022/05/07 07:23:13;;;;;;;15.65;11.70;;;13.70;99.90;;;;;;5037176;28;20039;-77
2022/05/07 07:25:40;;;;;;;14.00;9.97;;;13.80;99.90;;;;;;5052692;28;20037;-79
2022/05/07 07:28:10;;;;;;;18.42;11.32;;;13.90;99.90;;;;;;5054728;28;20056;-76
2022/05/07 07:30:37;;;;;;;14.30;11.02;;;14.10;99.90;;;;;;5053532;28;20111;-78
2022/05/07 07:33:04;;;;;;;16.08;11.35;;;14.20;99.90;;;;;;5060493;28;20367;-77
2022/05/07 07:35:30;;;;;;;15.85;10.02;;;14.50;99.90;;;;;;5053835;28;20115;-76
2022/05/07 07:37:56;;;;;;;12.25;10.48;;;14.50;99.90;;;;;;5055171;28;20083;-76
2022/05/07 07:40:22;;;;;;;12.57;10.55;;;14.60;99.90;;;;;;5052792;28;20048;-80
2022/05/07 07:42:48;;;;;;;13.45;10.27;;;14.80;99.90;;;;;;5055018;28;20127;-83
2022/05/07 07:48:03;;;;;;;12.45;10.10;;;15.10;99.90;;;;;;5053995;28;20032;-77
2022/05/07 07:50:31;;;;;;;15.68;9.68;;;15.20;99.90;;;;;;5052835;28;20043;-76
2022/05/07 07:53:02;;;;;;;15.70;10.35;;;15.20;99.90;;;;;;5053973;28;20021;-77
2022/05/07 07:55:28;;;;;;;13.57;9.88;;;15.30;99.90;;;;;;5052997;28;20100;-77
2022/05/07 07:57:59;;;;;;;16.27;11.85;;;15.40;99.90;;;;;;5053530;28;20056;-76
2022/05/07 08:00:27;;;;;;;14.02;10.20;;;15.50;99.90;;;;;;5052637;28;20029;-77
2022/05/07 08:02:55;;;;;;;15.13;11.05;;;15.60;99.90;;;;;;5063830;28;20032;-77
2022/05/07 08:05:22;;;;;;;12.13;9.90;;;15.70;99.90;;;;;;5072844;28;20119;-77
2022/05/07 08:13:16;;;;;;;15.75;10.98;;;16.00;99.90;;;;;;5065291;28;20048;-76
2022/05/07 08:15:42;;;;;;;13.57;9.32;;;16.10;99.90;;;;;;5055119;28;20029;-78
2022/05/07 08:18:08;;;;;;;15.13;10.38;;;16.20;99.90;;;;;;5054557;28;20032;-76
2022/05/07 08:20:34;;;;;;;16.50;11.55;;;16.30;99.90;;;;;;5053515;28;20029;-74
2022/05/07 08:22:59;;;;;;;13.73;10.68;;;16.30;99.90;;;;;;5053268;28;20581;-75
2022/05/07 08:25:25;;;;;;;15.20;11.07;;;16.30;99.90;;;;;;5051864;28;20051;-73
2022/05/07 08:27:51;;;;;;;13.07;10.30;;;16.40;99.90;;;;;;5053071;28;20025;-73
2022/05/07 08:30:17;;;;;;;14.35;11.23;;;16.50;99.90;;;;;;5053000;28;20021;-73
2022/05/07 08:32:42;;;;;;;14.15;10.18;;;16.60;99.90;;;;;;5053177;28;20468;-73
2022/05/07 08:35:08;;;;;;;13.55;10.82;;;16.70;99.90;;;;;;5053048;28;20025;-75
2022/05/07 08:37:34;;;;;;;15.52;11.68;;;16.70;99.90;;;;;;5052275;28;20025;-79
2022/05/07 08:40:01;;;;;;;17.60;12.98;;;17.40;99.90;;;;;;5053534;28;20055;-76
2022/05/07 08:42:31;;;;;;;17.17;13.02;;;17.00;99.90;;;;;;5052267;28;20048;-75
2022/05/07 08:44:57;;;;;;;14.70;11.52;;;17.20;99.90;;;;;;5052949;28;20072;-75
2022/05/07 08:47:25;;;;;;;12.73;11.02;;;17.20;99.90;;;;;;5053523;28;20052;-84
2022/05/07 08:49:52;;;;;;;15.38;11.63;;;;;;;;;;5053907;28;20135;-79
2022/05/07 08:52:19;;;;;;;13.48;11.32;;;17.40;99.90;;;;;;5063180;28;20048;-76
2022/05/07 08:54:45;;;;;;;14.68;12.00;;;17.60;99.60;;;;;;5054096;28;20032;-76
2022/05/07 08:57:12;;;;;;;12.57;10.05;;;17.70;99.00;;;;;;5051922;28;20032;-78
2022/05/07 08:59:38;;;;;;;13.15;10.40;;;17.80;98.80;;;;;;5051165;28;20086;-77
2022/05/07 09:02:04;;;;;;;17.02;11.68;;;17.80;98.90;;;;;;5052389;28;20110;-76
2022/05/07 09:04:30;;;;;;;13.95;11.38;;;;;;;;;;5052036;28;20021;-76
2022/05/07 09:07:03;;;;;;;13.65;10.35;;;18.20;97.40;;;;;;5051898;28;20390;-77
2022/05/07 09:09:31;;;;;;;14.32;10.07;;;18.20;97.30;;;;;;5051146;28;20025;-74
2022/05/07 09:11:57;;;;;;;11.73;10.02;;;18.30;97.30;;;;;;5052437;28;20037;-79
2022/05/07 09:14:30;;;;;;;11.70;9.95;;;18.40;96.60;;;;;;5055573;28;20021;-80
2022/05/07 09:16:59;;;;;;;14.15;10.80;;;18.50;96.70;;;;;;5052222;28;20031;-80
2022/05/07 09:19:31;;;;;;;13.70;9.50;;;18.70;96.20;;;;;;5051910;28;20562;-79
2022/05/07 09:22:07;;;;;;;9.75;8.82;;;18.80;94.80;;;;;;5075367;28;20111;-81
2022/05/07 09:24:33;;;;;;;10.77;9.18;;;18.90;94.20;;;;;;5039532;28;20029;-80
2022/05/07 09:26:59;;;;;;;16.73;8.27;;;19.10;93.30;;;;;;5052484;28;20067;-79
2022/05/07 09:29:29;;;;;;;10.18;5.90;;;19.20;92.80;;;;;;5052008;28;20049;-79
2022/05/07 09:32:09;;;;;;;10.20;7.30;;;19.20;89.40;;;;;;5052643;28;20422;-80
2022/05/07 09:37:39;;;;;;;9.13;5.38;;;19.40;90.50;;;;;;5051358;28;20028;-81
2022/05/07 09:40:09;;;;;;;4.50;3.60;;;19.70;98.10;;;;;;5017518;28;20042;-79
2022/05/07 09:42:36;;;;;;;7.82;4.05;;;19.30;93.70;;;;;;5011625;28;20042;-79
2022/05/07 09:45:06;;;;;;;4.40;3.05;;;19.80;97.00;;;;;;5012541;28;20050;-79
2022/05/07 09:47:33;;;;;;;8.02;3.67;;;;;;;;;;5012258;28;20112;-80
2022/05/07 09:50:20;;;;;;;5.60;3.80;;;;;;;;;;5011498;28;20072;-80
2022/05/07 09:58:17;;;;;;;3.97;2.30;;;;;;;;;;5036439;28;20021;-80
2022/05/07 10:00:50;;;;;;;7.07;2.50;;;;;;;;;;5034377;28;20034;-81
2022/05/07 10:03:20;;;;;;;5.43;2.00;;;;;;;;;;5015688;28;20058;-81
2022/05/07 10:05:54;;;;;;;4.82;2.40;;;;;;;;;;5012942;28;20022;-80
2022/05/07 10:08:40;;;;;;;3.20;2.03;;;;;;;;;;5012007;28;20129;-80
2022/05/07 10:11:10;;;;;;;5.32;2.50;;;;;;;;;;4993123;28;20479;-81
2022/05/07 10:13:38;;;;;;;5.85;3.63;;;;;;;;;;4992022;28;20018;-80
2022/05/07 10:16:10;;;;;;;3.58;2.60;;;;;;;;;;4993103;28;20022;-79
2022/05/07 10:18:44;;;;;;;7.32;2.97;;;;;;;;;;4992024;28;20023;-80
2022/05/07 10:21:19;;;;;;;5.32;2.75;;;;;;;;;;5014526;28;20037;-79
2022/05/07 10:23:51;;;;;;;7.32;2.35;;;;;;;;;;5011542;28;20034;-79
2022/05/07 10:26:17;;;;;;;3.20;1.65;;;;;;;;;;5011611;28;20525;-80
2022/05/07 10:28:43;;;;;;;4.38;2.05;;;;;;;;;;5011421;28;20057;-80
2022/05/07 10:31:30;;;;;;;4.60;2.60;;;;;;;;;;5012029;28;20501;-79
2022/05/07 10:33:56;;;;;;;2.55;2.33;;;20.90;62.00;;;;;;5011647;28;20038;-79
2022/05/07 10:36:32;;;;;;;2.72;2.10;;;20.90;62.60;;;;;;5011949;28;20113;-79
2022/05/07 10:39:07;;;;;;;5.57;3.42;;;20.90;63.20;;;;;;5019283;28;20115;-79
2022/05/07 10:41:32;;;;;;;5.60;3.25;;;20.90;63.70;;;;;;5050643;28;20033;-79
2022/05/07 10:44:06;;;;;;;6.25;3.28;;;20.70;65.10;;;;;;5033639;28;20040;-79
2022/05/07 10:46:40;;;;;;;3.67;2.60;;;20.80;65.80;;;;;;5030701;28;20049;-79
2022/05/07 10:49:06;;;;;;;6.45;2.92;;;20.90;66.00;;;;;;5031952;28;20037;-80
2022/05/07 10:51:50;;;;;;;9.30;3.13;;;20.90;65.70;;;;;;5047580;28;20025;-81
2022/05/07 10:54:18;;;;;;;5.80;2.67;;;20.70;66.20;;;;;;5048581;28;20037;-80
2022/05/07 10:57:03;;;;;;;4.75;2.55;;;20.50;66.20;;;;;;5032598;28;20021;-80
2022/05/07 10:59:29;;;;;;;7.97;3.28;;;20.40;65.60;;;;;;5050624;28;20075;-79
2022/05/07 11:02:10;;;;;;;4.75;2.80;;;20.40;65.90;;;;;;5054538;28;20390;-80
2022/05/07 11:04:44;;;;;;;6.13;3.13;;;20.30;66.60;;;;;;5054205;28;20021;-79
2022/05/07 11:07:10;;;;;;;5.07;3.25;;;20.10;67.30;;;;;;5054673;28;20482;-80
2022/05/07 11:09:35;;;;;;;5.78;2.85;;;20.00;66.40;;;;;;5053398;28;20121;-80
2022/05/07 11:12:02;;;;;;;3.70;2.60;;;19.90;66.80;;;;;;5054834;28;20025;-80
2022/05/07 11:14:34;;;;;;;5.32;2.72;;;20.10;67.00;;;;;;5053804;28;20028;-78
2022/05/07 11:17:06;;;;;;;5.30;2.63;;;20.40;68.10;;;;;;5054697;28;20021;-82
2022/05/07 11:19:35;;;;;;;5.45;2.70;;;;;;;;;;5054630;28;20130;-80
2022/05/07 11:22:02;;;;;;;5.47;2.30;;;;;;;;;;5057288;28;20025;-80
2022/05/07 11:24:30;;;;;;;3.83;2.45;;;;;;;;;;5053908;28;20022;-81
2022/05/07 11:27:05;;;;;;;3.53;2.03;;;;;;;;;;5054502;28;20112;-80
2022/05/07 11:29:32;;;;;;;3.50;2.40;;;21.70;63.90;;;;;;5053498;28;20144;-78
2022/05/07 11:32:07;;;;;;;5.63;2.67;;;21.60;56.90;;;;;;5035880;28;20140;-79
2022/05/07 11:34:39;;;;;;;3.65;1.52;;;21.50;58.30;;;;;;5033081;28;20382;-68
2022/05/07 11:37:21;;;;;;;2.53;1.90;;;21.60;58.40;;;;;;5038077;28;20020;-70
2022/05/07 11:39:47;;;;;;;2.97;1.90;;;21.80;57.30;;;;;;5053212;28;20061;-69
2022/05/07 11:42:49;;;;;;;2.85;1.90;;;22.00;58.80;;;;;;5053513;28;20049;-70
2022/05/07 11:45:31;;;;;;;2.92;2.50;;;22.30;57.60;;;;;;5043316;28;20049;-70
2022/05/07 11:48:14;;;;;;;4.03;2.30;;;22.60;56.90;;;;;;5053823;28;20025;-69
2022/05/07 11:50:51;;;;;;;2.90;1.65;;;22.80;56.10;;;;;;5063062;28;20040;-69
2022/05/07 11:53:26;;;;;;;3.08;2.08;;;22.70;54.70;;;;;;5064639;28;20505;-73
2022/05/07 11:55:52;;;;;;;7.35;2.10;;;22.70;55.90;;;;;;5053629;28;20052;-73
2022/05/07 11:58:18;;;;;;;6.72;1.73;;;22.80;56.20;;;;;;5053680;28;20060;-74
2022/05/07 12:00:45;;;;;;;1.85;1.60;;;23.00;54.50;;;;;;5052543;28;20040;-72
2022/05/07 12:03:11;;;;;;;2.70;1.58;;;22.90;54.70;;;;;;5053060;28;20028;-72
2022/05/07 12:05:41;;;;;;;6.05;2.15;;;22.70;53.60;;;;;;5052818;28;20385;-73
2022/05/07 12:08:21;;;;;;;5.72;1.98;;;22.60;53.30;;;;;;5053272;28;20017;-72
2022/05/07 12:10:48;;;;;;;2.92;1.40;;;22.70;53.60;;;;;;5052597;28;20040;-73
2022/05/07 12:13:16;;;;;;;5.22;1.77;;;22.80;53.70;;;;;;5052293;28;20079;-74
2022/05/07 12:18:27;;;;;;;2.67;1.85;;;23.00;53.60;;;;;;5053065;28;20481;-73
2022/05/07 12:20:54;;;;;;;2.97;1.55;;;23.00;52.90;;;;;;5052612;28;20489;-70
2022/05/07 12:31:32;;;;;;;3.00;1.60;;;22.40;54.70;;;;;;5051970;28;20040;-75
2022/05/07 12:33:58;;;;;;;5.22;1.83;;;22.20;55.00;;;;;;5049939;28;20088;-75
2022/05/07 12:36:23;;;;;;;4.43;2.03;;;22.20;56.90;;;;;;5069854;28;20069;-74
2022/05/07 12:38:49;;;;;;;6.05;2.17;;;22.30;56.60;;;;;;5068939;28;20044;-74
2022/05/07 12:41:15;;;;;;;4.38;1.60;;;22.50;55.60;;;;;;5060561;28;20036;-75
2022/05/07 12:43:40;;;;;;;2.20;1.45;;;22.70;55.80;;;;;;5051812;28;20120;-75
2022/05/07 12:46:06;;;;;;;4.45;1.80;;;23.00;54.50;;;;;;5053112;28;20412;-75
2022/05/07 12:48:32;;;;;;;2.20;1.85;;;23.00;54.00;;;;;;5052292;28;20382;-75
2022/05/07 12:50:58;;;;;;;4.85;1.85;;;22.80;54.30;;;;;;5053080;28;20029;-75
2022/05/07 12:53:23;;;;;;;4.15;1.77;;;22.80;54.30;;;;;;5052583;28;20082;-75
2022/05/07 12:55:50;;;;;;;2.88;1.58;;;23.00;53.60;;;;;;5051833;28;20811;-75
2022/05/07 12:58:15;;;;;;;1.90;1.58;;;23.10;54.20;;;;;;5052227;28;20556;-75
2022/05/07 13:00:42;;;;;;;2.15;1.50;;;23.10;53.60;;;;;;5051767;28;20051;-76
2022/05/07 13:03:08;;;;;;;3.38;1.80;;;23.20;52.80;;;;;;5052512;28;20113;-75
2022/05/07 13:05:34;;;;;;;5.38;1.50;;;23.20;53.50;;;;;;5051650;28;20489;-76
2022/05/07 13:08:01;;;;;;;4.30;2.08;;;23.50;54.40;;;;;;5051902;28;20466;-76
2022/05/07 13:10:28;;;;;;;5.32;1.52;;;23.80;52.70;;;;;;5051840;28;20044;-76
2022/05/07 13:12:53;;;;;;;6.88;2.08;;;24.00;51.20;;;;;;5051433;28;20040;-76
2022/05/07 13:15:19;;;;;;;2.15;1.30;;;24.20;51.70;;;;;;5052019;28;20021;-74
2022/05/07 13:17:45;;;;;;;3.30;1.40;;;24.40;52.90;;;;;;5050948;28;20143;-74
2022/05/07 13:20:10;;;;;;;2.83;1.50;;;24.80;52.80;;;;;;5052775;28;20060;-78
2022/05/07 13:22:37;;;;;;;2.78;1.55;;;24.80;51.60;;;;;;5052206;28;20044;-82
2022/05/07 13:25:04;;;;;;;5.43;1.70;;;24.60;51.00;;;;;;5053691;28;20029;-78
2022/05/07 13:27:30;;;;;;;3.78;1.92;;;24.20;51.00;;;;;;5052558;28;20033;-79