Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:57;;;;;;;0.70;0.70;;;;;;;;;;5076225;28;20245;-66
2022/07/12 00:04:24;;;;;;;1.00;1.00;;;;;;;;;;5077893;28;20443;-66
2022/07/12 00:06:53;;;;;;;0.70;0.70;;;;;;;;;;5071609;28;20275;-65
2022/07/12 00:09:20;;;;;;;1.27;0.80;;;;;;;;;;5069086;28;20550;-66
2022/07/12 00:11:47;;;;;;;1.17;1.17;;;;;;;;;;5071756;28;20215;-66
2022/07/12 00:14:14;;;;;;;0.70;0.70;;;;;;;;;;5069916;28;20237;-66
2022/07/12 00:16:41;;;;;;;0.85;0.85;;;;;;;;;;5071586;28;20199;-66
2022/07/12 00:19:09;;;;;;;0.90;0.90;;;;;;;;;;5071661;28;20202;-66
2022/07/12 00:21:36;;;;;;;0.90;0.90;;;;;;;;;;5071404;28;20314;-66
2022/07/12 00:24:04;;;;;;;1.27;0.82;;;;;;;;;;5069837;28;20618;-66
2022/07/12 00:26:32;;;;;;;1.15;0.98;;;;;;;;;;5071700;28;20207;-66
2022/07/12 00:28:59;;;;;;;0.95;0.90;;;;;;;;;;5069579;28;20206;-66
2022/07/12 00:31:26;;;;;;;0.80;0.80;;;;;;;;;;5070524;28;20298;-66
2022/07/12 00:33:53;;;;;;;0.70;0.70;;;;;;;;;;5070004;28;20202;-67
2022/07/12 00:36:20;;;;;;;0.90;0.90;;;;;;;;;;5070620;28;20203;-67
2022/07/12 00:38:48;;;;;;;0.90;0.90;;;;;;;;;;5070599;28;20290;-67
2022/07/12 00:41:16;;;;;;;0.77;0.77;;;;;;;;;;5071652;28;20649;-66
2022/07/12 00:43:43;;;;;;;0.80;0.80;;;;;;;;;;5067264;28;20669;-67
2022/07/12 00:46:10;;;;;;;0.65;0.65;;;;;;;;;;5070225;28;20235;-67
2022/07/12 00:48:38;;;;;;;0.80;0.80;;;;;;;;;;5070874;28;20807;-67
2022/07/12 00:51:05;;;;;;;0.70;0.70;;;;;;;;;;5069219;28;20203;-66
2022/07/12 00:53:32;;;;;;;3.20;0.90;;;;;;;;;;5069260;28;20206;-65
2022/07/12 00:55:59;;;;;;;0.70;0.70;;;;;;;;;;5071390;28;20219;-66
2022/07/12 00:58:28;;;;;;;0.85;0.85;;;;;;;;;;5069982;28;20263;-66
2022/07/12 01:00:56;;;;;;;0.75;0.75;;;;;;;;;;5070984;28;20957;-67
2022/07/12 01:03:23;;;;;;;0.80;0.80;;;;;;;;;;5067029;28;20226;-66
2022/07/12 01:05:51;;;;;;;1.00;1.00;;;;;;;;;;5069634;28;20280;-66
2022/07/12 01:08:19;;;;;;;0.90;0.90;;;;;;;;;;5067316;28;20219;-66
2022/07/12 01:10:46;;;;;;;0.77;0.60;;;;;;;;;;5070797;28;20211;-66
2022/07/12 01:13:13;;;;;;;0.95;0.95;;;;;;;;;;5069262;28;20202;-66
2022/07/12 01:15:41;;;;;;;0.85;0.85;;;;;;;;;;5067837;28;20269;-66
2022/07/12 01:18:09;;;;;;;0.93;0.70;;;;;;;;;;5067652;28;20256;-66
2022/07/12 01:20:36;;;;;;;1.20;0.90;;;;;;;;;;5070333;28;20269;-67
2022/07/12 01:23:05;;;;;;;1.13;1.10;;;;;;;;;;5069045;28;20207;-66
2022/07/12 01:25:32;;;;;;;1.02;1.02;;;;;;;;;;5069137;28;20616;-66
2022/07/12 01:27:59;;;;;;;0.82;0.82;;;;;;;;;;5067529;28;20234;-66
2022/07/12 01:30:26;;;;;;;0.75;0.75;;;;;;;;;;5069717;28;20268;-66
2022/07/12 01:32:53;;;;;;;0.95;0.95;;;;;;;;;;5068129;28;20552;-66
2022/07/12 01:35:22;;;;;;;0.98;0.98;;;;;;;;;;5069443;28;20207;-66
2022/07/12 01:37:49;;;;;;;0.90;0.90;;;;;;;;;;5069018;28;20233;-66
2022/07/12 01:40:18;;;;;;;0.95;0.80;;;;;;;;;;5069772;28;20230;-66
2022/07/12 01:42:45;;;;;;;2.15;0.90;;;;;;;;;;5067848;28;20213;-66
2022/07/12 01:45:13;;;;;;;0.90;0.90;;;;;;;;;;5069091;28;20300;-66
2022/07/12 01:47:40;;;;;;;0.90;0.90;;;;;;;;;;5069244;28;20289;-66
2022/07/12 01:50:08;;;;;;;0.80;0.80;;;;;;;;;;5068889;28;20214;-66
2022/07/12 01:52:35;;;;;;;0.80;0.80;;;;;;;;;;5068334;28;20304;-66
2022/07/12 01:55:02;;;;;;;0.80;0.80;;;;;;;;;;5065928;28;20223;-66
2022/07/12 01:57:32;;;;;;;0.70;0.70;;;;;;;;;;5067800;28;20203;-66
2022/07/12 01:59:59;;;;;;;0.90;0.90;;;;;;;;;;5057793;28;20203;-66
2022/07/12 02:02:27;;;;;;;0.95;0.95;;;;;;;;;;5068481;28;20215;-66
2022/07/12 02:04:55;;;;;;;0.70;0.70;;;;;;;;;;5070023;28;20813;-66
2022/07/12 02:07:23;;;;;;;0.77;0.77;;;;;;;;;;5068413;28;20804;-66
2022/07/12 02:09:50;;;;;;;1.05;1.00;;;;;;;;;;5067387;28;20261;-66
2022/07/12 02:12:17;;;;;;;0.73;0.73;;;;;;;;;;5067833;28;20211;-66
2022/07/12 02:14:45;;;;;;;3.05;0.80;;;;;;;;;;5068696;28;20206;-66
2022/07/12 02:17:12;;;;;;;0.70;0.70;;;;;;;;;;5064415;28;20260;-66
2022/07/12 02:19:39;;;;;;;0.90;0.90;;;;;;;;;;5069129;28;20660;-66
2022/07/12 02:22:06;;;;;;;0.85;0.85;;;;;;;;;;5068971;28;20211;-66
2022/07/12 02:24:33;;;;;;;0.88;0.88;;;;;;;;;;5068086;28;20253;-67
2022/07/12 02:27:00;;;;;;;0.85;0.85;;;;;;;;;;5065293;28;20209;-66
2022/07/12 02:29:27;;;;;;;0.80;0.80;;;;;;;;;;5066165;28;20207;-66
2022/07/12 02:31:56;;;;;;;1.08;1.08;;;;;;;;;;5067918;28;20207;-66
2022/07/12 02:34:23;;;;;;;1.40;0.90;;;;;;;;;;5067146;28;20199;-67
2022/07/12 02:36:50;;;;;;;0.77;0.77;;;;;;;;;;5066626;28;20211;-66
2022/07/12 02:39:17;;;;;;;0.80;0.80;;;;;;;;;;5067631;28;20260;-66
2022/07/12 02:41:44;;;;;;;0.80;0.80;;;;;;;;;;5067384;28;20199;-66
2022/07/12 02:44:11;;;;;;;1.08;1.08;;;;;;;;;;5066869;28;20202;-67
2022/07/12 02:46:38;;;;;;;0.80;0.80;;;;;;;;;;5065227;28;20460;-67
2022/07/12 02:49:06;;;;;;;0.82;0.82;;;;;;;;;;5065349;28;20283;-65
2022/07/12 02:51:33;;;;;;;0.93;0.93;;;;;;;;;;5064590;28;20207;-64
2022/07/12 02:54:00;;;;;;;0.90;0.90;;;;;;;;;;5067417;28;20696;-65
2022/07/12 02:56:28;;;;;;;0.82;0.82;;;;;;;;;;5063354;28;20210;-64
2022/07/12 02:58:55;;;;;;;0.88;0.88;;;;;;;;;;5067365;28;20207;-65
2022/07/12 03:01:22;;;;;;;0.70;0.70;;;;;;;;;;5066802;28;20211;-64
2022/07/12 03:03:49;;;;;;;0.80;0.80;;;;;;;;;;5064669;28;20195;-64
2022/07/12 03:06:17;;;;;;;0.82;0.82;;;;;;;;;;5063872;28;20207;-65
2022/07/12 03:08:44;;;;;;;0.88;0.88;;;;;;;;;;5063802;28;20215;-66
2022/07/12 03:11:11;;;;;;;1.23;1.23;;;;;;;;;;5065924;28;20284;-65
2022/07/12 03:13:39;;;;;;;1.10;1.10;;;;;;;;;;5067297;28;20200;-66
2022/07/12 03:16:07;;;;;;;1.17;1.17;;;;;;;;;;5066780;28;20293;-66
2022/07/12 03:18:34;;;;;;;1.20;1.20;;;;;;;;;;5067193;28;20274;-66
2022/07/12 03:21:01;;;;;;;1.48;1.40;;;;;;;;;;5066437;28;20579;-65
2022/07/12 03:23:29;;;;;;;1.20;1.20;;;;;;;;;;5063588;28;20211;-65
2022/07/12 03:25:56;;;;;;;1.95;1.42;;;;;;;;;;5066273;28;20207;-65
2022/07/12 03:28:25;;;;;;;1.25;1.15;;;;;;;;;;5066120;28;20227;-65
2022/07/12 03:30:52;;;;;;;0.90;0.90;;;;;;;;;;5066709;28;20248;-65
2022/07/12 03:33:19;;;;;;;1.38;1.27;;;;;;;;;;5066235;28;20210;-65
2022/07/12 03:35:46;;;;;;;1.10;1.10;;;;;;;;;;5066637;28;20203;-65
2022/07/12 03:38:13;;;;;;;1.10;1.10;;;;;;;;;;5066399;28;20195;-65
2022/07/12 03:40:42;;;;;;;1.08;1.05;;;;;;;;;;5065889;28;20748;-65
2022/07/12 03:43:09;;;;;;;1.17;1.17;;;;;;;;;;5066717;28;20195;-66
2022/07/12 03:45:36;;;;;;;0.77;0.77;;;;;;;;;;5065453;28;20235;-65
2022/07/12 03:48:03;;;;;;;1.05;1.05;;;;;;;;;;5068047;28;20222;-65
2022/07/12 03:50:30;;;;;;;0.70;0.70;;;;;;;;;;5070278;28;20252;-65
2022/07/12 03:52:57;;;;;;;0.90;0.90;;;;;;;;;;5070758;28;20222;-65
2022/07/12 03:55:24;;;;;;;1.17;1.17;;;;;;;;;;5069649;28;20231;-65
2022/07/12 03:57:52;;;;;;;0.95;0.95;;;;;;;;;;5068602;28;20276;-65
2022/07/12 04:00:19;;;;;;;1.10;1.10;;;;;;;;;;5069530;28;20222;-68
2022/07/12 04:02:46;;;;;;;0.98;0.98;;;;;;;;;;5069915;28;20256;-65
2022/07/12 04:05:14;;;;;;;0.80;0.80;;;;;;;;;;5069878;28;20199;-66
2022/07/12 04:07:41;;;;;;;1.02;0.98;;;;;;;;;;5069555;28;20210;-66
2022/07/12 04:10:09;;;;;;;0.85;0.85;;;;;;;;;;5068905;28;20286;-69
2022/07/12 04:12:36;;;;;;;0.90;0.90;;;;;;;;;;5068805;28;20203;-66
2022/07/12 04:15:06;;;;;;;0.98;0.98;;;;;;;;;;5070134;28;20325;-66
2022/07/12 04:17:33;;;;;;;0.80;0.80;;;;;;;;;;5067919;28;20208;-66
2022/07/12 04:20:00;;;;;;;1.23;1.23;;;;;;;;;;5068186;28;20476;-66
2022/07/12 04:22:27;;;;;;;0.90;0.90;;;;;;;;;;5069122;28;20203;-66
2022/07/12 04:24:54;;;;;;;0.95;0.90;;;;;;;;;;5067968;28;20203;-66
2022/07/12 04:27:21;;;;;;;1.02;1.02;;;;;;;;;;5069727;28;20232;-66
2022/07/12 04:29:48;;;;;;;0.80;0.80;;;;;;;;;;5070554;28;20241;-66
2022/07/12 04:32:16;;;;;;;0.90;0.90;;;;;;;;;;5069935;28;20249;-66
2022/07/12 04:34:43;;;;;;;0.98;0.98;;;;;;;;;;5070013;28;20203;-66
2022/07/12 04:37:10;;;;;;;0.85;0.85;;;;;;;;;;5069733;28;20218;-65
2022/07/12 04:39:37;;;;;;;0.73;0.73;;;;;;;;;;5069767;28;20723;-66
2022/07/12 04:42:05;;;;;;;2.28;1.00;;;;;;;;;;5069018;28;20199;-66
2022/07/12 04:44:32;;;;;;;1.67;1.00;;;;;;;;;;5070172;28;20203;-65
2022/07/12 04:46:59;;;;;;;0.88;0.88;;;;;;;;;;5067927;28;20240;-65
2022/07/12 04:49:27;;;;;;;0.82;0.82;;;;;;;;;;5066902;28;20219;-66
2022/07/12 04:51:54;;;;;;;0.93;0.93;;;;;;;;;;5069818;28;20599;-66
2022/07/12 04:54:21;;;;;;;1.00;1.00;;;;;;;;;;5066218;28;20235;-66
2022/07/12 04:56:48;;;;;;;0.85;0.85;;;;;;;;;;5070414;28;20815;-66
2022/07/12 04:59:15;;;;;;;0.98;0.98;;;;;;;;;;5062090;28;20203;-66
2022/07/12 05:01:42;;;;;;;0.82;0.82;;;;;;;;;;5069332;28;20264;-65
2022/07/12 05:04:09;;;;;;;1.75;1.10;;;;;;;;;;5067204;28;20711;-66
2022/07/12 05:06:38;;;;;;;1.27;1.27;;;;;;;;;;5068153;28;20210;-65
2022/07/12 05:09:05;;;;;;;1.05;1.05;;;;;;;;;;5067350;28;20559;-65
2022/07/12 05:11:34;;;;;;;1.45;1.33;;;;;;;;;;5070100;28;20203;-66
2022/07/12 05:14:01;;;;;;;1.50;1.50;;;;;;;;;;5070767;28;20272;-65
2022/07/12 05:16:29;;;;;;;1.48;1.42;;;;;;;;;;5069745;28;20210;-66
2022/07/12 05:18:56;;;;;;;1.55;1.45;;;;;;;;;;5071014;28;20213;-66
2022/07/12 05:21:23;;;;;;;1.17;1.17;;;;;;;;;;5069901;28;20525;-66
2022/07/12 05:23:51;;;;;;;2.72;1.50;;;;;;;;;;5069904;28;20221;-66
2022/07/12 05:26:18;;;;;;;0.93;0.93;;;;;;;;;;5067802;28;20199;-66
2022/07/12 05:28:45;;;;;;;2.97;0.98;;;;;;;;;;5070991;28;20632;-66
2022/07/12 05:31:12;;;;;;;0.98;0.80;;;;;;;;;;5068033;28;20206;-66
2022/07/12 05:33:40;;;;;;;0.90;0.90;;;;;;;;;;5070354;28;20203;-66
2022/07/12 05:36:07;;;;;;;0.95;0.95;;;;;;;;;;5077282;28;20203;-66
2022/07/12 05:38:34;;;;;;;1.05;1.05;;;;;;;;;;5068692;28;20548;-67
2022/07/12 05:41:02;;;;;;;1.15;1.15;;;;;;;;;;5066998;28;20218;-66
2022/07/12 05:43:29;;;;;;;1.20;1.20;;;;;;;;;;5070177;28;20206;-66
2022/07/12 05:45:57;;;;;;;1.00;1.00;;;;;;;;;;5069795;28;20234;-66
2022/07/12 05:48:24;;;;;;;0.90;0.90;;;;;;;;;;5069408;28;20854;-66
2022/07/12 05:50:51;;;;;;;1.08;1.08;;;;;;;;;;5068783;28;20207;-66
2022/07/12 05:53:23;;;;;;;1.27;1.27;;;;;;;;;;5069650;28;20200;-67
2022/07/12 05:55:51;;;;;;;1.10;1.10;;;;;;;;;;5068024;28;20306;-66
2022/07/12 05:58:19;;;;;;;0.85;0.85;;;;;;;;;;5069940;28;20214;-67
2022/07/12 06:00:47;;;;;;;1.10;1.10;;;;;;;;;;5069976;28;20305;-67
2022/07/12 06:03:14;;;;;;;1.23;1.23;;;;;;;;;;5068575;28;20650;-67
2022/07/12 06:05:41;;;;;;;0.88;0.88;;;;;;;;;;5069542;28;20211;-67
2022/07/12 06:08:08;;;;;;;0.90;0.90;;;;;;;;;;5069192;28;20206;-66
2022/07/12 06:10:35;;;;;;;1.00;1.00;;;;;;;;;;5065494;28;20274;-68
2022/07/12 06:13:03;;;;;;;1.05;1.05;;;;;;;;;;5069248;28;20675;-67
2022/07/12 06:15:31;;;;;;;0.98;0.95;;;;;;;;;;5065615;28;20582;-67
2022/07/12 06:17:58;;;;;;;1.10;1.10;;;;;;;;;;5067139;28;20280;-66
2022/07/12 06:20:26;;;;;;;1.00;1.00;;;;;;;;;;5069273;28;20199;-68
2022/07/12 06:22:53;;;;;;;1.40;1.30;;;;;;;;;;5068379;28;20294;-67
2022/07/12 06:25:20;;;;;;;0.98;0.98;;;;;;;;;;5074002;28;20552;-67
2022/07/12 06:27:48;;;;;;;0.95;0.95;;;;;;;;;;5073405;28;20211;-68
2022/07/12 06:30:16;;;;;;;1.00;1.00;;;;;;;;;;5075258;28;20222;-67
2022/07/12 06:32:44;;;;;;;1.10;1.10;;;;;;;;;;5068834;28;20207;-66
2022/07/12 06:35:11;;;;;;;2.25;1.30;;;;;;;;;;5069071;28;20218;-67
2022/07/12 06:37:38;;;;;;;1.55;1.40;;;;;;;;;;5068627;28;20211;-68
2022/07/12 06:40:06;;;;;;;1.10;1.10;;;;;;;;;;5068792;28;20203;-67
2022/07/12 06:42:33;;;;;;;1.13;1.13;;;;;;;;;;5083120;28;20213;-67
2022/07/12 06:45:00;;;;;;;1.10;1.10;;;;;;;;;;5088399;28;20606;-67
2022/07/12 06:47:27;;;;;;;1.05;1.05;;;;;;;;;;5088744;28;20218;-67
2022/07/12 06:49:56;;;;;;;1.20;1.20;;;;;;;;;;5088608;28;20237;-67
2022/07/12 06:52:23;;;;;;;0.90;0.90;;;;;;;;;;5088719;28;20206;-67
2022/07/12 06:54:51;;;;;;;0.95;0.95;;;;;;;;;;5070279;28;20235;-67
2022/07/12 06:57:18;;;;;;;1.38;1.25;;;;;;;;;;5068952;28;20207;-67
2022/07/12 06:59:45;;;;;;;1.00;1.00;;;;;;;;;;5068916;28;20214;-67
2022/07/12 07:02:12;;;;;;;0.77;0.77;;;;;;;;;;5068527;28;20218;-67
2022/07/12 07:04:39;;;;;;;0.93;0.93;;;;;;;;;;5067889;28;20207;-66
2022/07/12 07:07:08;;;;;;;0.80;0.80;;;;;;;;;;5068024;28;20218;-67
2022/07/12 07:09:35;;;;;;;0.85;0.80;;;;;;;;;;5068104;28;20653;-68
2022/07/12 07:12:02;;;;;;;1.17;0.98;;;;;;;;;;5068057;28;20561;-67
2022/07/12 07:14:29;;;;;;;0.88;0.88;;;;;;;;;;5087585;28;20202;-65
2022/07/12 07:16:56;;;;;;;1.02;1.02;;;;;;;;;;5087706;28;20255;-65
2022/07/12 07:19:24;;;;;;;0.90;0.90;;;;;;;;;;5087839;28;20209;-65
2022/07/12 07:21:51;;;;;;;0.90;0.90;;;;;;;;;;5087730;28;20626;-65
2022/07/12 07:24:20;;;;;;;1.00;1.00;;;;;;;;;;5077466;28;21020;-66
2022/07/12 07:26:47;;;;;;;0.95;0.95;;;;;;;;;;5072415;28;20211;-65
2022/07/12 07:31:59;;;;;;;1.00;1.00;;;;;;;;;;5071664;28;20205;-66
2022/07/12 07:34:26;;;;;;;1.30;1.20;;;;;;;;;;5071529;28;20684;-66
2022/07/12 07:36:53;;;;;;;1.42;0.98;;;;;;;;;;5071180;28;20248;-66
2022/07/12 07:39:22;;;;;;;0.90;0.90;;;;;;;;;;5071798;28;20199;-66
2022/07/12 07:41:49;;;;;;;0.88;0.88;;;;;;;;;;5071624;28;20207;-66
2022/07/12 07:44:16;;;;;;;0.85;0.85;;;;;;;;;;5071281;28;20627;-69
2022/07/12 07:46:43;;;;;;;0.98;0.98;;;;;;;;;;5070916;28;20253;-67
2022/07/12 07:49:10;;;;;;;1.10;1.10;;;;;;;;;;5067758;28;20231;-65
2022/07/12 07:51:37;;;;;;;0.90;0.90;;;;;;;;;;5069869;28;20215;-65
2022/07/12 07:54:04;;;;;;;1.30;1.30;;;;;;;;;;5078904;28;20213;-64
2022/07/12 07:56:32;;;;;;;0.75;0.75;;;;;;;;;;5091765;28;20206;-64
2022/07/12 07:58:59;;;;;;;1.20;1.20;;;;;;;;;;5076382;28;20302;-64
2022/07/12 08:04:07;;;;;;;0.90;0.90;;;;;;;;;;5071188;28;20570;-63
2022/07/12 08:06:34;;;;;;;0.82;0.82;;;;;;;;;;5071371;28;20199;-63
2022/07/12 08:09:02;;;;;;;0.98;0.98;;;;;;;;;;5071052;28;20676;-66
2022/07/12 08:11:29;;;;;;;0.60;0.60;;;;;;;;;;5071801;28;20709;-66
2022/07/12 08:13:57;;;;;;;0.73;0.73;;;;;;;;;;5070926;28;20206;-66
2022/07/12 08:16:25;;;;;;;0.70;0.70;;;;;;;;;;5070619;28;20211;-66
2022/07/12 08:18:52;;;;;;;0.80;0.80;;;;;;;;;;5069755;28;20634;-66
2022/07/12 08:21:19;;;;;;;2.50;0.70;;;;;;;;;;5071219;28;20203;-67
2022/07/12 08:23:46;;;;;;;1.73;0.70;;;;;;;;;;5069375;28;20744;-67
2022/07/12 08:26:13;;;;;;;0.68;0.68;;;;;;;;;;5070610;28;20242;-67
2022/07/12 08:28:40;;;;;;;0.60;0.60;;;;;;;;;;5070307;28;20207;-65
2022/07/12 08:31:09;;;;;;;0.40;0.40;;;;;;;;;;5068439;28;20231;-66
2022/07/12 08:33:36;;;;;;;0.70;0.70;;;;;;;;;;5070221;28;20222;-65
2022/07/12 08:36:03;;;;;;;0.50;0.50;;;;;;;;;;5070754;28;20211;-65
2022/07/12 08:38:31;;;;;;;0.60;0.60;;;;;;;;;;5070991;28;20211;-65
2022/07/12 08:40:59;;;;;;;0.52;0.52;;;;;;;;;;5070820;28;20617;-65
2022/07/12 08:43:26;;;;;;;0.63;0.63;;;;;;;;;;5070741;28;20356;-65
2022/07/12 08:45:53;;;;;;;0.70;0.70;;;;;;;;;;5070757;28;20250;-65
2022/07/12 08:48:21;;;;;;;0.77;0.77;;;;;;;;;;5070541;28;20219;-65
2022/07/12 08:51:01;;;;;;;0.52;0.52;;;;;;;;;;5070221;28;20757;-62
2022/07/12 08:53:28;;;;;;;0.52;0.52;;;;;;;;;;5070249;28;20314;-65
2022/07/12 08:55:55;;;;;;;0.47;0.47;;;;;;;;;;5069562;28;20227;-66
2022/07/12 08:58:22;;;;;;;0.40;0.40;;;;;;;;;;5069972;28;20225;-66
2022/07/12 09:00:50;;;;;;;0.47;0.47;;;;;;;;;;5070028;28;20207;-66
2022/07/12 09:03:17;;;;;;;0.70;0.63;;;;;;;;;;5069928;28;20215;-66
2022/07/12 09:05:51;;;;;;;0.45;0.45;;;;;;;;;;5070077;28;20653;-66
2022/07/12 09:08:19;;;;;;;0.63;0.60;;;;;;;;;;5070043;28;20245;-66
2022/07/12 09:10:56;;;;;;;0.50;0.50;;;;;;;;;;5069978;28;20317;-66
2022/07/12 09:13:45;;;;;;;0.90;0.60;;;;;;;;;;5069907;28;20210;-66
2022/07/12 09:16:15;;;;;;;0.60;0.55;;;;;;;;;;5069883;28;20217;-66
2022/07/12 09:18:43;;;;;;;0.57;0.57;;;;;;;;;;5069291;28;20292;-66
2022/07/12 09:21:11;;;;;;;0.50;0.50;;;;;;;;;;5068436;28;20265;-65
2022/07/12 09:23:41;;;;;;;0.60;0.60;;;;;;;;;;5069778;28;20268;-65
2022/07/12 09:26:10;;;;;;;0.50;0.50;;;;;;;;;;5069140;28;20210;-65
2022/07/12 09:28:37;;;;;;;0.50;0.50;;;;;;;;;;5069740;28;20234;-65
2022/07/12 09:31:04;;;;;;;0.63;0.63;;;;;;;;;;5069702;28;20230;-67
2022/07/12 09:36:18;;;;;;;0.50;0.50;;;;;;;;;;5069699;28;20264;-63
2022/07/12 09:38:52;;;;;;;0.70;0.63;;;;;;;;;;5069869;28;20286;-63
2022/07/12 09:41:20;;;;;;;0.50;0.50;;;;;;;;;;5069511;28;20696;-64
2022/07/12 09:43:47;;;;;;;0.60;0.60;;;;;;;;;;5069642;28;20210;-63
2022/07/12 09:46:16;;;;;;;0.70;0.70;;;;;;;;;;5069377;28;20239;-63
2022/07/12 09:48:44;;;;;;;0.60;0.60;;;;;;;;;;5069325;28;20639;-63
2022/07/12 09:51:12;;;;;;;0.80;0.80;;;;;;;;;;5069769;28;20253;-64
2022/07/12 09:53:45;;;;;;;0.43;0.43;;;;;;;;;;5071984;28;20275;-63
2022/07/12 09:56:13;;;;;;;0.52;0.52;;;;;;;;;;5089505;28;20229;-63
2022/07/12 09:58:41;;;;;;;0.40;0.40;;;;;;;;;;5085167;28;20203;-63
2022/07/12 10:01:09;;;;;;;0.40;0.40;;;;;;;;;;5069044;28;20640;-63
2022/07/12 10:03:37;;;;;;;0.50;0.50;;;;;;;;;;5068783;28;20222;-63
2022/07/12 10:06:04;;;;;;;0.50;0.50;;;;;;;;;;5069182;28;20651;-63
2022/07/12 10:08:32;;;;;;;0.60;0.60;;;;;;;;;;5068685;28;20211;-63
2022/07/12 10:11:00;;;;;;;0.50;0.50;;;;;;;;;;5068723;28;20238;-63
2022/07/12 10:13:27;;;;;;;0.70;0.50;;;;;;;;;;5068253;28;20203;-66
2022/07/12 10:15:59;;;;;;;0.47;0.47;;;;;;;;;;5068642;28;20210;-64
2022/07/12 10:18:26;;;;;;;0.50;0.50;;;;;;;;;;5068799;28;20211;-64
2022/07/12 10:20:54;;;;;;;0.50;0.50;;;;;;;;;;5069063;28;20217;-65
2022/07/12 10:23:35;;;;;;;0.40;0.40;;;;;;;;;;5069063;28;20321;-63
2022/07/12 10:26:24;;;;;;;0.45;0.45;;;;;;;;;;5068713;28;20229;-63
2022/07/12 10:28:58;;;;;;;0.50;0.50;;;;;;;;;;5068243;28;20236;-69
2022/07/12 10:31:26;;;;;;;0.50;0.50;;;;;;;;;;5074880;28;20218;-70
2022/07/12 10:34:17;;;;;;;0.40;0.40;;;;;;;;;;5088577;28;20202;-67
2022/07/12 10:37:03;;;;;;;1.38;0.40;;;;;;;;;;5046550;28;20215;-66
2022/07/12 10:39:30;;;;;;;0.45;0.45;;;;;;;;;;5068330;28;20203;-65
2022/07/12 10:42:12;;;;;;;0.57;0.52;;;;;;;;;;5068252;28;20278;-65
2022/07/12 10:44:41;;;;;;;0.73;0.60;;;;;;;;;;5068216;28;20207;-66
2022/07/12 10:47:09;;;;;;;1.63;0.75;;;;;;;;;;5067714;28;20389;-66
2022/07/12 10:49:36;;;;;;;0.80;0.60;;;;;;;;;;5068179;28;20238;-66
2022/07/12 10:52:27;;;;;;;0.50;0.50;;;;;;;;;;5068153;28;20210;-66
2022/07/12 10:55:13;;;;;;;0.68;0.68;;;;;;;;;;5051609;28;20300;-66
2022/07/12 10:57:43;;;;;;;0.60;0.60;;;;;;;;;;5067332;28;20448;-65
2022/07/12 11:00:12;;;;;;;0.52;0.52;;;;;;;;;;5084152;28;20307;-66
2022/07/12 11:02:39;;;;;;;0.55;0.55;;;;;;;;;;5088524;28;20430;-65
2022/07/12 11:05:07;;;;;;;0.60;0.60;;;;;;;;;;5087693;28;20241;-68
2022/07/12 11:07:35;;;;;;;0.60;0.60;;;;;;;;;;5088176;28;20210;-65
2022/07/12 11:10:02;;;;;;;0.60;0.60;;;;;;;;;;5087763;28;20226;-69
2022/07/12 11:12:29;;;;;;;0.68;0.68;;;;;;;;;;5069962;28;20363;-69
2022/07/12 11:14:57;;;;;;;0.80;0.57;;;;;;;;;;5066819;28;20207;-70
2022/07/12 11:17:28;;;;;;;1.35;0.70;;;;;;;;;;5067346;28;20643;-66
2022/07/12 11:20:12;;;;;;;1.00;0.60;;;;;;;;;;5067234;28;20203;-66
2022/07/12 11:22:40;;;;;;;0.60;0.60;;;;;;;;;;5085879;28;20235;-66
2022/07/12 11:25:09;;;;;;;1.50;0.55;;;;;;;;;;5062720;28;20207;-67
2022/07/12 11:27:36;;;;;;;0.95;0.60;;;;;;;;;;5079826;28;20214;-66
2022/07/12 11:30:08;;;;;;;1.65;0.60;;;;;;;;;;5080391;28;20210;-69
2022/07/12 11:32:37;;;;;;;0.40;0.40;;;;;;;;;;5067667;28;20217;-66
2022/07/12 11:35:04;;;;;;;0.50;0.50;;;;;;;;;;5067534;28;20206;-66
2022/07/12 11:37:31;;;;;;;0.52;0.52;;;;;;;;;;5067588;28;20207;-66
2022/07/12 11:39:58;;;;;;;0.45;0.45;;;;;;;;;;5066673;28;20551;-66
2022/07/12 11:42:25;;;;;;;0.50;0.50;;;;;;;;;;5067067;28;20763;-66
2022/07/12 11:44:53;;;;;;;1.65;0.50;;;;;;;;;;5066900;28;20297;-66
2022/07/12 11:47:21;;;;;;;0.40;0.40;;;;;;;;;;5067322;28;20229;-66
2022/07/12 11:49:51;;;;;;;0.60;0.60;;;;;;;;;;5067798;28;20230;-66
2022/07/12 11:52:18;;;;;;;0.75;0.50;;;;;;;;;;5067596;28;20242;-67
2022/07/12 11:54:45;;;;;;;0.47;0.47;;;;;;;;;;5067460;28;20603;-67
2022/07/12 11:57:13;;;;;;;0.50;0.50;;;;;;;;;;5067667;28;20624;-67
2022/07/12 11:59:40;;;;;;;0.50;0.50;;;;;;;;;;5067781;28;20218;-66
2022/07/12 12:02:07;;;;;;;0.60;0.60;;;;;;;;;;5067710;28;20298;-66
2022/07/12 12:04:45;;;;;;;0.50;0.50;;;;;;;;;;5067576;28;20298;-66
2022/07/12 12:07:16;;;;;;;0.60;0.60;;;;;;;;;;5067406;28;20218;-67
2022/07/12 12:10:02;;;;;;;0.70;0.70;;;;;;;;;;5070079;28;20310;-66
2022/07/12 12:12:29;;;;;;;0.40;0.40;;;;;;;;;;5064581;28;20598;-66
2022/07/12 12:14:57;;;;;;;0.63;0.50;;;;;;;;;;5066427;28;21004;-66
2022/07/12 12:17:24;;;;;;;0.50;0.50;;;;;;;;;;5062992;28;20573;-66
2022/07/12 12:19:51;;;;;;;0.50;0.50;;;;;;;;;;5064622;28;20225;-66
2022/07/12 12:22:35;;;;;;;0.40;0.40;;;;;;;;;;5066860;28;20211;-66
2022/07/12 12:25:02;;;;;;;0.50;0.50;;;;;;;;;;5049315;28;20700;-66
2022/07/12 12:27:29;;;;;;;0.60;0.60;;;;;;;;;;5066618;28;20235;-65
2022/07/12 12:30:00;;;;;;;0.50;0.50;;;;;;;;;;5065694;28;20214;-65
2022/07/12 12:32:27;;;;;;;0.75;0.50;;;;;;;;;;5066474;28;20231;-66
2022/07/12 12:35:06;;;;;;;0.43;0.43;;;;;;;;;;5066371;28;20684;-66
2022/07/12 12:37:35;;;;;;;0.40;0.40;;;;;;;;;;5066700;28;20301;-65
2022/07/12 12:40:02;;;;;;;0.50;0.50;;;;;;;;;;5066019;28;20264;-63
2022/07/12 12:42:29;;;;;;;0.52;0.52;;;;;;;;;;5066400;28;20298;-62
2022/07/12 12:44:56;;;;;;;0.50;0.50;;;;;;;;;;5066045;28;20509;-63
2022/07/12 12:47:34;;;;;;;0.50;0.50;;;;;;;;;;5066508;28;20217;-63
2022/07/12 12:50:01;;;;;;;0.50;0.50;;;;;;;;;;5066466;28;20325;-62
2022/07/12 12:52:29;;;;;;;0.60;0.60;;;;;;;;;;5066146;28;20230;-64
2022/07/12 12:54:58;;;;;;;1.55;0.43;;;;;;;;;;5065731;28;20819;-63
2022/07/12 12:57:26;;;;;;;1.77;0.52;;;;;;;;;;5046415;28;20218;-64
2022/07/12 12:59:54;;;;;;;1.17;0.50;;;;;;;;;;5065897;28;20211;-64
2022/07/12 13:02:23;;;;;;;0.82;0.82;;;;;;;;;;5065980;28;20203;-64
2022/07/12 13:04:51;;;;;;;1.17;0.57;;;;;;;;;;5065821;28;20226;-63
2022/07/12 13:07:18;;;;;;;2.70;0.60;;;;;;;;;;5066003;28;20211;-63
2022/07/12 13:09:45;;;;;;;0.55;0.55;;;;;;;;;;5065699;28;20708;-63
2022/07/12 13:12:14;;;;;;;0.50;0.50;;;;;;;;;;5063715;28;20595;-61
2022/07/12 13:14:41;;;;;;;0.50;0.50;;;;;;;;;;5064568;28;20959;-63
2022/07/12 13:17:08;;;;;;;0.57;0.57;;;;;;;;;;5064353;28;20252;-63
2022/07/12 13:19:37;;;;;;;0.50;0.50;;;;;;;;;;5062002;28;20207;-63
2022/07/12 13:22:04;;;;;;;0.50;0.50;;;;;;;;;;5072025;28;20196;-62
2022/07/12 13:24:31;;;;;;;0.50;0.50;;;;;;;;;;5065839;28;20223;-63
2022/07/12 13:26:58;;;;;;;0.60;0.60;;;;;;;;;;5067443;28;20223;-63
2022/07/12 13:29:26;;;;;;;0.52;0.52;;;;;;;;;;5065788;28;20206;-63
2022/07/12 13:31:54;;;;;;;0.65;0.65;;;;;;;;;;5065878;28;20223;-62
2022/07/12 13:34:21;;;;;;;0.68;0.68;;;;;;;;;;5065890;28;20604;-63
2022/07/12 13:36:48;;;;;;;0.50;0.50;;;;;;;;;;5066338;28;20207;-63
2022/07/12 13:42:01;;;;;;;0.50;0.50;;;;;;;;;;5065283;28;20205;-62
2022/07/12 13:44:30;;;;;;;0.47;0.47;;;;;;;;;;5064773;28;20751;-62
2022/07/12 13:46:57;;;;;;;0.50;0.50;;;;;;;;;;5064994;28;20235;-62
2022/07/12 13:49:24;;;;;;;0.50;0.50;;;;;;;;;;5065233;28;20845;-62
2022/07/12 13:51:51;;;;;;;0.50;0.50;;;;;;;;;;5065295;28;20233;-63
2022/07/12 13:54:19;;;;;;;0.40;0.40;;;;;;;;;;5065504;28;20258;-63
2022/07/12 13:56:53;;;;;;;1.50;0.50;;;;;;;;;;5064594;28;20206;-63
2022/07/12 13:59:21;;;;;;;0.50;0.50;;;;;;;;;;5061669;28;20206;-63
2022/07/12 14:01:49;;;;;;;0.50;0.50;;;;;;;;;;5065449;28;20214;-64
2022/07/12 14:04:16;;;;;;;0.50;0.50;;;;;;;;;;5064826;28;20215;-62
2022/07/12 14:06:44;;;;;;;0.40;0.40;;;;;;;;;;5064060;28;20211;-63
2022/07/12 14:09:11;;;;;;;0.60;0.60;;;;;;;;;;5065046;28;20214;-64
2022/07/12 14:11:38;;;;;;;2.05;0.50;;;;;;;;;;5065617;28;20261;-63
2022/07/12 14:14:06;;;;;;;0.60;0.60;;;;;;;;;;5065219;28;20225;-64
2022/07/12 14:16:33;;;;;;;2.47;0.60;;;;;;;;;;5064830;28;20833;-63
2022/07/12 14:19:02;;;;;;;0.50;0.50;;;;;;;;;;5064903;28;20207;-63
2022/07/12 14:21:29;;;;;;;0.50;0.50;;;;;;;;;;5063967;28;20203;-64
2022/07/12 14:23:59;;;;;;;0.43;0.43;;;;;;;;;;5064949;28;20260;-72
2022/07/12 14:26:26;;;;;;;0.40;0.40;;;;;;;;;;5064676;28;20309;-72
2022/07/12 14:28:53;;;;;;;0.50;0.50;;;;;;;;;;5065062;28;20209;-72
2022/07/12 14:31:20;;;;;;;0.50;0.50;;;;;;;;;;5061075;28;20227;-72
2022/07/12 14:33:47;;;;;;;0.60;0.60;;;;;;;;;;5064190;28;20649;-73
2022/07/12 14:36:15;;;;;;;0.65;0.45;;;;;;;;;;5064533;28;20286;-73
2022/07/12 14:38:42;;;;;;;0.70;0.60;;;;;;;;;;5063294;28;20589;-64
2022/07/12 14:41:10;;;;;;;0.50;0.50;;;;;;;;;;5063391;28;20206;-66
2022/07/12 14:43:37;;;;;;;0.93;0.75;;;;;;;;;;5062535;28;20217;-66
2022/07/12 14:46:04;;;;;;;0.60;0.60;;;;;;;;;;5061732;28;20325;-66
2022/07/12 14:48:32;;;;;;;0.60;0.60;;;;;;;;;;5062583;28;20210;-66
2022/07/12 14:51:00;;;;;;;0.50;0.50;;;;;;;;;;5063332;28;20731;-66
2022/07/12 14:53:28;;;;;;;0.40;0.40;;;;;;;;;;5063638;28;20252;-66
2022/07/12 14:55:55;;;;;;;0.50;0.50;;;;;;;;;;5063345;28;20276;-66
2022/07/12 14:58:22;;;;;;;0.52;0.52;;;;;;;;;;5063958;28;20250;-66
2022/07/12 15:00:49;;;;;;;0.57;0.57;;;;;;;;;;5057801;28;20199;-66