Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:34;;;;;;;10.20;5.50;;;;;;;3.30;91.96;101532.44;4998609;28;20498;-83
2021/12/14 00:03:01;;;;;;;9.45;5.25;;;;;;;3.29;91.55;101535.97;5019356;28;20041;-84
2021/12/14 00:05:30;;;;;;;8.95;4.80;;;;;;;3.28;91.74;101542.13;5014352;28;20026;-85
2021/12/14 00:07:57;;;;;;;9.50;4.72;;;;;;;2.91;93.09;101534.78;5014896;28;20042;-83
2021/12/14 00:13:11;;;;;;;9.05;4.57;;;;;;;2.60;95.79;101539.13;4998461;28;20135;-82
2021/12/14 00:15:37;;;;;;;9.20;5.32;;;;;;;2.96;93.94;101538.78;4983984;28;20068;-83
2021/12/14 00:18:10;;;;;;;9.63;5.00;;;;;;;3.12;93.80;101538.75;5018150;28;20425;-84
2021/12/14 00:20:41;;;;;;;;;;;;;;;2.93;94.02;101532.91;5024534;28;20084;-83
2021/12/14 00:25:51;;;;;;;8.45;4.50;;;;;;;3.23;92.25;101533.72;5018113;28;20033;-82
2021/12/14 00:28:27;;;;;;;7.32;4.10;;;;;;;3.31;92.03;101534.13;5013497;28;20044;-83
2021/12/14 00:30:57;;;;;;;7.20;4.45;;;;;;;3.23;92.07;101531.09;5018808;28;20026;-83
2021/12/14 00:33:33;;;;;;;7.78;4.20;;;;;;;3.14;92.28;101529.03;5004788;28;20033;-84
2021/12/14 00:36:01;;;;;;;8.98;4.68;;;;;;;2.96;93.81;101517.00;5011300;28;20038;-89
2021/12/14 00:38:29;;;;;;;7.65;4.53;;;;;;;2.93;94.04;101525.88;5020344;28;20050;-82
2021/12/14 00:41:04;;;;;;;9.50;4.95;;;;;;;2.97;93.63;101526.56;5009116;28;20034;-84
2021/12/14 00:43:31;;;;;;;9.43;5.20;;;;;;;2.96;93.60;101522.25;5021149;28;20034;-87
2021/12/14 00:45:56;;;;;;;8.13;4.70;;;;;;;3.07;93.23;101525.09;5000244;28;20123;-84
2021/12/14 00:48:23;;;;;;;11.02;5.13;;;;;;;2.97;93.10;101518.69;5028759;28;20033;-84
2021/12/14 00:50:54;;;;;;;8.95;5.35;;;;;;;2.85;94.55;101519.41;5008376;28;20026;-83
2021/12/14 00:53:20;;;;;;;12.23;6.05;;;;;;;2.71;95.09;101524.59;5010205;28;20023;-82
2021/12/14 00:55:49;;;;;;;15.15;5.53;;;;;;;2.57;95.97;101526.22;5022805;23;20037;-87
2021/12/14 00:58:19;;;;;;;;;;;;;;;2.60;96.44;101515.59;5025194;28;20041;-82
2021/12/14 01:00:51;;;;;;;9.90;5.00;;;;;;;2.71;95.83;101516.75;4986592;28;19968;-82
2021/12/14 01:03:17;;;;;;;10.80;4.45;;;;;;;2.75;95.53;101511.22;4983190;28;20042;-83
2021/12/14 01:05:47;;;;;;;10.45;5.68;;;;;;;2.77;95.34;101519.84;5015367;28;20038;-83
2021/12/14 01:08:16;;;;;;;10.95;5.65;;;;;;;2.73;95.45;101525.34;5007222;28;20065;-86
2021/12/14 01:11:01;;;;;;;9.93;5.75;;;;;;;2.72;96.05;101529.72;5028920;28;20108;-88
2021/12/14 01:13:32;;;;;;;11.45;5.68;;;;;;;2.74;96.03;101516.56;5019762;28;20367;-90
2021/12/14 01:16:30;;;;;;;10.60;5.93;;;;;;;2.90;94.45;101517.38;5007687;28;20044;-91
2021/12/14 01:19:15;;;;;;;11.68;5.55;;;;;;;2.98;94.82;101509.94;5008651;28;20069;-85
2021/12/14 01:27:13;;;;;;;10.52;5.72;;;;;;;2.84;95.86;101507.25;5014564;28;20049;-82
2021/12/14 01:29:41;;;;;;;9.85;5.70;;;;;;;2.85;95.26;101511.56;5017278;28;20495;-84
2021/12/14 01:32:17;;;;;;;13.02;5.30;;;;;;;2.86;95.69;101515.84;5005368;28;20021;-86
2021/12/14 01:34:42;;;;;;;12.57;6.07;;;;;;;2.91;95.42;101513.81;5025569;28;20427;-87
2021/12/14 01:37:17;;;;;;;10.93;6.05;;;;;;;2.72;96.59;101510.59;5016797;28;20072;-83
2021/12/14 01:40:02;;;;;;;9.52;5.35;;;;;;;2.77;96.46;101516.38;5017789;28;20056;-83
2021/12/14 01:42:39;;;;;;;9.95;5.63;;;;;;;2.54;97.68;101509.84;5016461;28;20129;-87
2021/12/14 01:45:14;;;;;;;11.63;5.63;;;;;;;2.48;98.55;101521.50;5017483;28;20041;-83
2021/12/14 01:47:46;;;;;;;11.95;6.07;;;;;;;2.60;97.08;101518.19;5016767;28;20037;-83
2021/12/14 01:50:41;;;;;;;11.23;5.40;;;;;;;2.67;96.83;101525.69;5017226;28;20125;-83
2021/12/14 01:53:28;;;;;;;10.82;5.75;;;;;;;2.75;96.27;101524.31;5016235;28;20042;-88
2021/12/14 01:56:02;;;;;;;11.45;5.25;;;;;;;2.89;96.01;101527.00;5016011;28;20111;-88
2021/12/14 01:58:43;;;;;;;10.40;5.25;;;;;;;2.87;96.13;101525.41;5016084;28;20036;-83
2021/12/14 02:01:36;;;;;;;11.90;5.10;;;;;;;2.73;97.49;101522.72;5016055;28;20399;-86
2021/12/14 02:04:15;;;;;;;10.15;4.50;;;;;;;2.76;97.95;101509.47;5013025;28;20406;-81
2021/12/14 02:06:42;;;;;;;7.65;4.30;;;;;;;2.79;98.00;101509.28;5014456;28;20042;-85
2021/12/14 02:09:13;;;;;;;6.72;4.13;;;;;;;2.79;97.99;101507.50;5015398;28;20038;-82
2021/12/14 02:11:44;;;;;;;8.85;4.18;;;;;;;2.80;97.96;101516.22;5015284;28;20034;-85
2021/12/14 02:14:09;;;;;;;12.15;4.50;;;;;;;2.80;98.15;101517.06;5015676;28;20083;-88
2021/12/14 02:16:37;;;;;;;7.80;3.97;;;;;;;2.91;97.01;101514.66;5014992;28;20046;-84
2021/12/14 02:19:09;;;;;;;6.47;3.92;;;;;;;2.89;97.09;101510.44;5015529;28;20107;-84
2021/12/14 02:21:36;;;;;;;8.18;4.50;;;;;;;2.81;97.40;101515.28;5016851;28;20125;-91
2021/12/14 02:24:04;;;;;;;11.73;4.10;;;;;;;2.75;98.28;101524.31;5016030;28;20044;-85
2021/12/14 02:26:33;;;;;;;8.20;4.20;;;;;;;2.65;98.52;101522.34;5015349;28;20068;-87
2021/12/14 02:29:02;;;;;;;10.13;5.18;;;;;;;2.44;100.00;101514.75;5016312;28;20029;-89
2021/12/14 02:31:28;;;;;;;11.52;5.22;;;;;;;2.44;100.00;101517.38;5014849;28;20065;-84
2021/12/14 02:33:56;;;;;;;8.85;4.57;;;;;;;2.46;100.00;101527.75;5015625;28;20030;-86
2021/12/14 02:36:26;;;;;;;10.07;5.55;;;;;;;2.28;100.00;101534.00;5014576;28;20042;-82
2021/12/14 02:39:06;;;;;;;10.23;5.57;;;;;;;2.20;100.00;101526.56;5013843;28;20034;-81
2021/12/14 02:41:46;;;;;;;12.05;6.80;;;;;;;2.22;100.00;101531.72;5014694;28;20073;-82
2021/12/14 02:44:13;;;;;;;12.38;6.90;;;;;;;2.19;100.00;101529.28;5015381;28;20034;-84
2021/12/14 02:46:47;;;;;;;13.63;7.10;;;;;;;2.30;100.00;101540.84;5015075;28;20038;-83
2021/12/14 02:49:19;;;;;;;12.75;6.18;;;;;;;2.32;100.00;101541.56;5023307;28;20045;-82
2021/12/14 02:51:47;;;;;;;;;;;;;;;2.31;100.00;101545.16;5026257;28;20086;-85
2021/12/14 02:54:20;;;;;;;12.95;6.78;;;;;;;2.19;100.00;101551.03;5010537;28;20047;-84
2021/12/14 02:56:53;;;;;;;14.65;8.00;;;;;;;1.96;100.00;101561.88;5003838;28;20053;-83
2021/12/14 02:59:23;;;;;;;18.17;8.80;;;;;;;1.89;100.00;101565.78;5016312;28;20064;-83
2021/12/14 03:01:52;;;;;;;14.18;7.82;;;;;;;1.90;100.00;101557.84;5022669;28;20034;-83
2021/12/14 03:04:18;;;;;;;14.00;7.57;;;;;;;1.76;100.00;101552.47;5014248;28;20038;-89
2021/12/14 03:06:50;;;;;;;13.05;7.70;;;;;;;1.50;100.00;101559.06;5013983;28;20030;-81
2021/12/14 03:09:41;;;;;;;14.50;8.05;;;;;;;1.31;100.00;101560.09;5017864;28;20116;-84
2021/12/14 03:12:17;;;;;;;12.32;7.13;;;;;;;1.27;100.00;101556.78;5013217;28;20073;-82
2021/12/14 03:14:55;;;;;;;14.15;7.60;;;;;;;1.19;100.00;101556.34;5014286;28;20049;-82
2021/12/14 03:17:21;;;;;;;14.23;7.72;;;;;;;1.11;100.00;101553.28;5018145;28;20037;-83
2021/12/14 03:20:09;;;;;;;11.38;6.28;;;;;;;1.17;100.00;101558.19;5032283;28;20533;-84
2021/12/14 03:22:40;;;;;;;12.30;6.78;;;;;;;1.17;100.00;101557.31;5027651;28;20038;-83
2021/12/14 03:25:08;;;;;;;11.80;6.68;;;;;;;1.17;100.00;101552.97;5032675;28;20102;-83
2021/12/14 03:27:37;;;;;;;11.07;6.35;;;;;;;1.15;100.00;101549.59;5032713;28;20069;-82
2021/12/14 03:30:12;;;;;;;13.43;6.82;;;;;;;1.20;100.00;101549.34;5017977;28;20033;-87
2021/12/14 03:32:38;;;;;;;14.02;6.57;;;;;;;1.27;100.00;101548.97;4999161;28;20073;-83
2021/12/14 03:35:04;;;;;;;10.75;6.47;;;;;;;1.31;100.00;101544.44;5015315;28;20416;-83
2021/12/14 03:37:30;;;;;;;12.05;6.72;;;;;;;1.37;100.00;101544.97;5016330;28;20038;-83
2021/12/14 03:39:59;;;;;;;11.35;6.63;;;;;;;1.45;100.00;101542.81;5016245;28;20509;-84
2021/12/14 03:42:36;;;;;;;13.43;6.80;;;;;;;1.54;100.00;101546.69;5016025;28;20201;-85
2021/12/14 03:45:14;;;;;;;11.25;5.97;;;;;;;1.72;100.00;101539.69;5012846;28;20030;-83
2021/12/14 03:47:47;;;;;;;12.73;5.57;;;;;;;1.77;100.00;101528.06;5013151;28;20034;-84
2021/12/14 03:50:22;;;;;;;10.98;5.78;;;;;;;1.91;100.00;101527.31;5012924;28;20045;-85
2021/12/14 03:52:48;;;;;;;9.73;5.68;;;;;;;1.90;100.00;101517.78;5013224;28;20038;-91
2021/12/14 03:55:30;;;;;;;11.23;6.07;;;;;;;1.91;100.00;101522.94;5013663;28;20026;-86
2021/12/14 03:57:57;;;;;;;12.50;5.47;;;;;;;2.20;100.00;101518.72;5013141;28;20482;-86
2021/12/14 04:00:33;;;;;;;11.75;5.90;;;;;;;2.31;100.00;101519.00;5013632;28;20034;-84
2021/12/14 04:03:04;;;;;;;10.25;5.60;;;;;;;2.44;100.00;101520.00;5015576;28;20148;-85
2021/12/14 04:05:54;;;;;;;8.70;5.50;;;;;;;2.60;100.00;101528.66;5014471;28;20491;-86
2021/12/14 04:08:22;;;;;;;10.60;5.90;;;;;;;2.59;100.00;101521.72;5015101;28;20037;-85
2021/12/14 04:10:49;;;;;;;10.98;5.88;;;;;;;2.70;100.00;101521.13;5013523;28;20038;-83
2021/12/14 04:13:23;;;;;;;10.23;6.05;;;;;;;2.85;100.00;101527.28;4997040;28;20100;-82
2021/12/14 04:15:50;;;;;;;10.55;5.97;;;;;;;2.91;100.00;101519.06;5015881;28;20034;-85
2021/12/14 04:18:18;;;;;;;13.25;5.80;;;;;;;2.85;99.88;101516.81;5013440;28;20036;-87
2021/12/14 04:20:46;;;;;;;9.60;5.95;;;;;;;2.91;99.39;101514.66;5017124;28;20029;-92
2021/12/14 04:23:20;;;;;;;8.77;5.38;;;;;;;2.94;98.79;101513.66;5016812;28;20034;-87
2021/12/14 04:25:51;;;;;;;10.10;5.47;;;;;;;2.90;97.94;101518.22;5015070;28;20166;-91
2021/12/14 04:28:22;;;;;;;9.50;5.63;;;;;;;2.84;97.02;101522.97;5015315;28;20029;-83
2021/12/14 04:30:50;;;;;;;;;;;;;;;2.86;97.51;101526.31;5017279;28;20034;-83
2021/12/14 04:33:27;;;;;;;12.85;6.22;;;;;;;2.83;97.07;101521.25;5014507;28;19921;-87
2021/12/14 04:35:53;;;;;;;11.40;5.85;;;;;;;2.62;98.11;101517.28;5015423;28;20046;-86
2021/12/14 04:38:28;;;;;;;10.65;5.95;;;;;;;2.52;98.42;101524.78;5016592;28;20036;-82
2021/12/14 04:52:21;;;;;;;11.00;5.72;;;;;;;2.24;99.49;101525.47;5014153;28;20042;-86
2021/12/14 04:54:51;;;;;;;12.50;5.10;;;;;;;2.14;100.00;101515.59;5013499;28;20553;-89
2021/12/14 04:57:27;;;;;;;9.77;4.63;;;;;;;1.94;100.00;101519.31;5014266;28;20053;-91
2021/12/14 04:59:56;;;;;;;10.45;5.20;;;;;;;1.82;100.00;101533.03;4998162;28;20038;-86
2021/12/14 05:02:27;;;;;;;12.60;4.88;;;;;;;1.92;100.00;101539.47;5015846;28;20025;-84
2021/12/14 05:05:10;;;;;;;7.18;4.32;;;;;;;2.01;100.00;101539.81;5014474;28;20026;-86
2021/12/14 05:10:14;;;;;;;7.82;4.63;;;;;;;2.04;100.00;101536.19;5016658;28;20029;-87
2021/12/14 05:12:39;;;;;;;9.70;5.03;;;;;;;2.14;100.00;101534.75;5015416;28;20036;-87
2021/12/14 05:15:18;;;;;;;8.82;5.10;;;;;;;1.99;100.00;101538.19;5017484;28;20030;-87
2021/12/14 05:17:51;;;;;;;7.80;4.32;;;;;;;2.14;100.00;101557.44;5014908;28;20402;-81
2021/12/14 05:20:18;;;;;;;9.57;4.93;;;;;;;2.18;100.00;101553.75;5012321;28;20026;-83
2021/12/14 05:22:51;;;;;;;9.93;5.20;;;;;;;2.21;100.00;101564.03;5023258;28;20053;-84
2021/12/14 05:28:22;;;;;;;11.13;6.13;;;;;;;2.15;99.44;101559.16;5029859;28;20052;-83
2021/12/14 05:35:01;;;;;;;11.35;6.00;;;;;;;1.96;100.00;101554.03;5024901;28;20061;-84
2021/12/14 05:38:07;;;;;;;9.32;5.95;;;;;;;1.86;100.00;101539.78;5002237;28;20061;-88
2021/12/14 05:43:06;;;;;;;11.57;6.25;;;;;;;1.84;100.00;101545.09;5038189;28;20037;-87
2021/12/14 05:50:09;;;;;;;9.83;4.77;;;;;;;2.03;100.00;101539.72;5581309;23;20082;-89
2021/12/14 05:58:45;;;;;;;14.43;5.53;;;;;;;1.74;100.00;101556.97;5010233;22;20110;-91
2021/12/14 06:01:46;;;;;;;10.30;5.70;;;;;;;1.71;100.00;101543.22;5014162;28;20257;-90
2021/12/14 06:12:56;;;;;;;13.30;6.20;;;;;;;1.88;100.00;101551.00;1958928;22;20169;-89
2021/12/14 06:16:40;;;;;;;12.02;6.32;;;;;;;1.92;100.00;101570.84;4935779;29;20685;-89
2021/12/14 06:19:41;;;;;;;10.10;5.80;;;;;;;1.94;100.00;101572.44;4910893;29;20042;-90
2021/12/14 06:38:32;;;;;;;7.90;4.63;;;;;;;2.63;100.00;101579.13;5382708;22;20297;-91
2021/12/14 06:41:47;;;;;;;10.50;5.75;;;;;;;2.71;100.00;101579.56;5036499;28;20053;-89
2021/12/14 06:44:57;;;;;;;16.27;6.53;;;;;;;2.78;100.00;101588.75;5005996;28;20248;-86
2021/12/14 06:48:20;;;;;;;18.48;6.97;;;;;;;2.66;100.00;101582.41;5182150;22;20058;-85
2021/12/14 06:51:43;;;;;;;;;;;;;;;2.64;100.00;101579.06;4997625;28;20082;-88
2021/12/14 07:08:26;;;;;;;11.63;5.33;;;;;;;2.99;96.31;101611.09;4453613;22;20041;-86
2021/12/14 07:42:17;;;;;;;11.60;6.03;;;;;;;6.03;80.86;101614.50;4998448;28;20030;-87
2021/12/14 08:33:46;;;;;;;10.73;4.73;;;;;;;4.34;93.97;101643.16;2878310;22;20068;-85
2021/12/14 08:36:13;;;;;;;9.10;4.88;;;;;;;4.61;94.04;101637.97;4973472;28;20045;-86
2021/12/14 08:38:39;;;;;;;10.85;5.22;;;;;;;4.66;92.18;101647.25;4962595;28;20094;-85
2021/12/14 08:41:28;;;;;;;9.20;5.38;;;;;;;4.35;93.96;101636.97;4984482;28;20035;-87
2021/12/14 08:43:55;;;;;;;16.15;5.30;;;;;;;4.30;95.00;101636.44;4978855;28;20043;-86
2021/12/14 08:46:35;;;;;;;13.98;4.82;;;;;;;4.48;93.35;101634.44;4994973;28;20046;-91
2021/12/14 08:49:15;;;;;;;26.15;5.85;;;;;;;4.41;93.22;101631.34;5019935;28;20048;-87
2021/12/14 08:51:58;;;;;;;19.17;5.63;;;;;;;4.60;91.73;101624.03;5036569;28;20053;-88
2021/12/14 08:54:29;;;;;;;22.05;5.95;;;;;;;4.24;94.10;101618.44;5027709;28;20037;-85
2021/12/14 08:57:08;;;;;;;13.85;6.15;;;;;;;4.21;95.50;101621.22;5022947;28;20065;-85
2021/12/14 09:00:15;;;;;;;13.35;5.65;;;;;;;3.99;95.68;101623.50;5054863;28;20052;-87
2021/12/14 09:03:36;;;;;;;23.48;6.38;;;;;;;3.94;97.26;101622.94;5309489;22;20068;-87
2021/12/14 09:06:35;;;;;;;12.73;6.28;;;;;;;4.08;96.69;101620.31;5024552;28;20054;-85
2021/12/14 09:09:07;;;;;;;16.42;6.38;;;;;;;4.21;95.25;101616.00;5025428;28;20040;-89
2021/12/14 09:11:41;;;;;;;11.65;5.68;;;;;;;4.27;95.22;101615.63;5039007;28;20044;-88
2021/12/14 09:14:09;;;;;;;23.35;5.95;;;;;;;4.55;93.79;101615.59;5042402;28;20046;-86
2021/12/14 09:16:39;;;;;;;9.77;5.80;;;;;;;4.73;93.90;101617.97;5042224;28;20060;-83
2021/12/14 09:19:19;;;;;;;;;;;;;;;4.99;91.58;101625.03;5049416;28;20038;-84
2021/12/14 09:21:53;;;;;;;16.23;6.00;;;;;;;5.20;90.96;101631.53;5036695;28;19916;-84
2021/12/14 09:27:04;;;;;;;15.50;7.28;;;;;;;5.25;90.47;101629.41;5056452;28;20071;-85
2021/12/14 09:29:39;;;;;;;;;;;;;;;5.34;89.43;101630.59;5041623;28;20022;-85
2021/12/14 09:35:56;;;;;;;21.33;8.23;;;;;;;5.26;90.56;101641.63;5058962;28;20037;-85
2021/12/14 09:38:31;;;;;;;21.65;8.15;;;;;;;5.37;91.77;101641.75;5042882;28;20033;-86
2021/12/14 09:41:07;;;;;;;19.00;8.23;;;;;;;5.31;90.46;101639.53;5058564;28;20052;-83
2021/12/14 09:43:35;;;;;;;18.70;8.57;;;;;;;5.11;90.33;101639.97;5091187;23;20037;-88
2021/12/14 09:46:04;;;;;;;22.35;8.57;;;;;;;5.41;89.52;101627.47;5041618;28;20041;-85
2021/12/14 09:48:36;;;;;;;19.52;8.57;;;;;;;5.21;89.55;101635.81;5044349;28;20077;-85
2021/12/14 09:51:08;;;;;;;19.40;9.27;;;;;;;5.06;90.06;101636.81;5039532;28;20036;-87
2021/12/14 09:53:41;;;;;;;20.35;8.85;;;;;;;4.98;89.94;101645.19;5002955;28;20088;-85
2021/12/14 09:56:08;;;;;;;20.33;7.85;;;;;;;4.88;90.34;101632.75;5018270;28;20045;-85
2021/12/14 09:58:42;;;;;;;16.85;6.57;;;;;;;4.84;90.21;101632.09;5036784;28;20052;-85
2021/12/14 10:03:54;;;;;;;17.10;6.95;;;;;;;5.05;89.81;101627.25;5395692;23;20076;-86
2021/12/14 10:06:24;;;;;;;26.20;8.10;;;;;;;4.73;89.77;101629.34;5037995;28;20106;-85
2021/12/14 10:12:16;;;;;;;19.88;9.60;;;;;;;4.68;91.49;101632.25;5406060;23;20096;-85
2021/12/14 10:14:44;;;;;;;19.60;9.07;;;;;;;4.61;92.19;101620.44;5039083;28;20497;-86
2021/12/14 10:17:12;;;;;;;20.70;9.48;;;;;;;4.79;90.98;101628.09;5038893;28;20025;-86
2021/12/14 10:19:39;;;;;;;30.13;12.52;;;;;;;4.80;91.87;101640.28;5039116;28;20026;-86
2021/12/14 10:22:11;;;;;;;34.70;15.13;;;;;;;4.81;91.60;101632.28;5020597;28;20044;-86
2021/12/14 10:24:38;;;;;;;46.85;15.23;;;;;;;4.78;92.19;101639.53;5037482;28;20014;-87
2021/12/14 10:27:11;;;;;;;32.10;16.42;;;;;;;4.72;93.74;101632.03;5014058;28;20065;-87
2021/12/14 10:29:37;;;;;;;35.03;17.15;;;;;;;4.61;94.34;101628.31;5026579;28;20521;-86
2021/12/14 10:32:11;;;;;;;39.80;17.27;;;;;;;4.85;92.45;101630.31;5029240;28;20026;-87
2021/12/14 10:34:45;;;;;;;48.47;19.90;;;;;;;4.99;92.58;101630.28;5005054;28;20038;-86
2021/12/14 10:37:23;;;;;;;114.32;37.40;;;;;;;5.11;90.87;101618.97;5004385;28;20041;-85
2021/12/14 10:43:15;;;;;;;197.65;61.33;;;;;;;5.41;89.57;101611.69;5014931;28;20026;-87
2021/12/14 10:45:53;;;;;;;425.88;133.90;;;;;;;5.44;89.58;101605.38;5017549;28;20163;-87
2021/12/14 10:48:27;;;;;;;42.40;16.52;;;;;;;5.31;89.41;101600.09;5023983;28;20026;-89
2021/12/14 10:51:19;;;;;;;34.90;15.38;;;;;;;5.22;90.61;101592.84;5262198;23;20044;-87
2021/12/14 10:53:56;;;;;;;50.13;18.85;;;;;;;5.47;89.43;101592.06;5046979;28;20026;-87
2021/12/14 10:56:29;;;;;;;38.08;16.40;;;;;;;5.63;88.62;101584.81;5036850;28;20022;-86
2021/12/14 10:59:20;;;;;;;37.25;15.07;;;;;;;5.83;87.49;101584.28;5039507;28;20044;-86
2021/12/14 11:05:19;;;;;;;23.45;10.55;;;;;;;6.15;86.70;101579.44;5057953;28;20042;-87
2021/12/14 11:08:20;;;;;;;54.53;18.95;;;;;;;6.31;85.82;101571.28;5047075;23;20037;-88
2021/12/14 11:20:05;;;;;;;21.27;10.27;;;;;;;6.28;86.65;101588.16;4999155;28;20049;-89
2021/12/14 11:22:47;;;;;;;38.75;15.70;;;;;;;6.34;87.07;101582.44;4994600;28;20423;-91
2021/12/14 11:28:14;;;;;;;23.63;9.85;;;;;;;6.24;87.12;101578.78;5248330;22;20116;-89
2021/12/14 11:31:22;;;;;;;25.85;11.98;;;;;;;6.32;87.02;101568.56;5007874;28;20049;-85
2021/12/14 11:34:16;;;;;;;19.38;10.38;;;;;;;6.42;87.16;101559.06;5004049;28;20061;-88
2021/12/14 11:37:15;;;;;;;46.28;18.25;;;;;;;6.59;87.58;101558.69;5038284;22;20061;-87
2021/12/14 12:18:19;;;;;;;33.67;20.63;;;;;;;6.01;93.44;101521.66;5043833;23;20379;-88
2021/12/14 13:03:01;;;;;;;50.65;25.95;;;;;;;6.78;91.64;101431.72;5331721;22;20307;-88
2021/12/14 13:50:24;;;;;;;38.43;20.87;;;;;;;7.33;90.65;101404.59;5537711;22;19916;-89
2021/12/14 13:59:29;;;;;;;29.40;16.97;;;;;;;7.18;92.41;101411.06;5938414;22;20084;-86
2021/12/14 14:03:11;;;;;;;39.80;24.25;;;;;;;7.18;91.42;101416.34;5350083;22;20073;-84
2021/12/14 14:21:26;;;;;;;54.53;28.10;;;;;;;6.67;94.37;101432.50;5080984;23;20084;-85
2021/12/14 14:24:44;;;;;;;53.95;28.83;;;;;;;6.63;93.98;101433.69;5095312;22;20125;-87
2021/12/14 14:30:58;;;;;;;60.58;32.60;;;;;;;6.51;94.96;101436.41;5129270;22;20171;-85
2021/12/14 14:34:26;;;;;;;68.20;34.38;;;;;;;6.41;96.06;101443.28;5024132;28;20127;-86
2021/12/14 14:45:39;;;;;;;62.22;34.50;;;;;;;6.52;95.85;101444.19;4844763;22;20045;-83
2021/12/14 15:20:00;;;;;;;63.30;35.67;;;;;;;6.60;93.75;101443.59;5396545;22;20051;-85
2021/12/14 15:22:36;;;;;;;63.38;33.80;;;;;;;6.64;94.41;101445.91;5054971;28;20057;-88
2021/12/14 15:49:23;;;;;;;66.40;36.30;;;;;;;6.87;96.74;101424.91;5039530;28;20045;-86
2021/12/14 16:08:25;;;;;;;74.20;43.05;;;;;;;6.03;98.41;101414.53;6340933;22;20080;-85
2021/12/14 16:22:32;;;;;;;73.13;43.00;;;;;;;5.44;100.00;101416.09;6272834;22;20030;-86
2021/12/14 16:34:41;;;;;;;75.03;39.58;;;;;;;5.61;99.90;101411.34;6322387;22;20041;-87
2021/12/14 16:37:41;;;;;;;59.88;35.17;;;;;;;5.93;99.30;101410.88;6343278;22;20123;-89
2021/12/14 16:43:30;;;;;;;78.80;42.53;;;;;;;5.47;100.00;101408.03;6273267;22;20029;-88
2021/12/14 17:26:48;;;;;;;78.70;35.65;;;;;;;5.65;100.00;101447.00;6322253;22;20057;-84
2021/12/14 17:52:24;;;;;;;63.37;35.23;;;;;;;5.30;100.00;101453.03;6305085;22;20045;-86
2021/12/14 18:00:43;;;;;;;57.90;33.10;;;;;;;5.79;100.00;101447.81;6270223;22;20042;-86
2021/12/14 18:20:59;;;;;;;77.35;41.60;;;;;;;5.82;100.00;101461.59;6267676;22;20269;-86
2021/12/14 18:34:58;;;;;;;61.55;33.35;;;;;;;5.65;100.00;101473.28;6219598;22;20012;-89
2021/12/14 19:16:15;;;;;;;69.75;39.13;;;;;;;6.17;100.00;101469.63;6303874;22;20033;-93
2021/12/14 19:34:13;;;;;;;77.60;43.20;;;;;;;4.94;100.00;101483.47;6293505;22;20049;-89
2021/12/14 19:37:18;;;;;;;73.25;41.58;;;;;;;5.06;100.00;101479.19;6298735;22;20655;-86
2021/12/14 19:39:49;;;;;;;75.80;41.80;;;;;;;4.79;100.00;101466.13;6297584;22;20007;-86
2021/12/14 19:42:48;;;;;;;76.00;40.55;;;;;;;4.69;100.00;101470.28;6297289;22;20067;-87
2021/12/14 19:45:56;;;;;;;65.90;37.67;;;;;;;4.90;100.00;101476.75;6290358;22;20016;-90
2021/12/14 19:48:36;;;;;;;65.28;38.28;;;;;;;5.00;100.00;101474.34;6296064;22;20018;-89
2021/12/14 19:51:28;;;;;;;63.58;37.45;;;;;;;5.00;100.00;101484.88;6292428;22;20033;-89
2021/12/14 19:55:11;;;;;;;68.93;38.45;;;;;;;4.90;100.00;101478.53;6290217;22;20020;-90
2021/12/14 19:58:03;;;;;;;78.82;40.90;;;;;;;4.72;100.00;101479.75;6260713;22;20032;-92
2021/12/14 20:00:48;;;;;;;73.68;40.55;;;;;;;4.97;100.00;101471.94;6302493;22;20067;-91
2021/12/14 20:04:06;;;;;;;75.05;41.85;;;;;;;5.10;100.00;101470.97;6296327;22;20023;-92
2021/12/14 20:07:07;;;;;;;95.50;48.33;;;;;;;5.13;100.00;101473.44;6210373;22;20029;-91
2021/12/14 20:09:41;;;;;;;95.90;48.83;;;;;;;5.14;100.00;101476.88;6231053;23;20012;-89
2021/12/14 20:12:55;;;;;;;98.72;46.70;;;;;;;5.13;100.00;101483.09;6228089;23;20027;-90
2021/12/14 20:22:57;;;;;;;81.47;43.55;;;;;;;4.65;100.00;101493.28;6197092;23;20260;-92
2021/12/14 20:25:38;;;;;;;71.80;41.90;;;;;;;4.45;100.00;101493.75;6194838;23;20017;-87
2021/12/14 20:28:12;;;;;;;73.38;42.42;;;;;;;4.25;100.00;101491.53;6193015;22;20030;-91
2021/12/14 20:30:51;;;;;;;77.10;44.35;;;;;;;4.24;100.00;101483.78;6258035;22;20008;-88
2021/12/14 20:33:31;;;;;;;81.10;43.65;;;;;;;4.49;100.00;101484.72;6225955;22;20015;-86
2021/12/14 20:35:59;;;;;;;72.05;41.10;;;;;;;4.35;100.00;101476.91;6261504;22;20046;-89
2021/12/14 20:38:37;;;;;;;78.97;41.58;;;;;;;4.48;100.00;101477.78;6292790;22;20050;-89
2021/12/14 20:41:31;;;;;;;75.82;41.72;;;;;;;4.38;100.00;101481.94;6251696;22;20052;-89
2021/12/14 20:44:49;;;;;;;74.97;39.88;;;;;;;4.27;100.00;101479.19;6263874;22;20430;-87
2021/12/14 20:47:21;;;;;;;68.68;37.30;;;;;;;4.18;100.00;101474.50;6288834;22;20034;-89
2021/12/14 20:49:49;;;;;;;66.45;34.97;;;;;;;4.14;100.00;101473.88;6263713;22;20019;-89
2021/12/14 20:52:26;;;;;;;61.75;33.22;;;;;;;4.20;100.00;101488.38;6293769;22;20004;-89
2021/12/14 20:55:11;;;;;;;56.28;31.15;;;;;;;4.29;100.00;101497.44;6259383;22;20016;-92
2021/12/14 20:57:51;;;;;;;57.88;30.58;;;;;;;4.27;100.00;101500.19;6263132;22;20381;-88
2021/12/14 21:00:30;;;;;;;52.30;29.55;;;;;;;4.46;100.00;101495.44;6262681;22;20011;-90
2021/12/14 21:02:58;;;;;;;55.15;30.30;;;;;;;4.50;100.00;101499.53;6268233;22;20423;-88
2021/12/14 21:05:35;;;;;;;52.47;28.48;;;;;;;4.54;100.00;101502.81;6289284;22;20012;-90
2021/12/14 21:08:23;;;;;;;54.33;28.25;;;;;;;4.49;100.00;101505.72;6294761;22;20035;-91
2021/12/14 21:10:53;;;;;;;45.25;26.77;;;;;;;4.64;100.00;101506.50;6261612;22;20472;-88
2021/12/14 21:14:09;;;;;;;48.45;28.35;;;;;;;4.67;100.00;101509.75;6268984;22;20012;-89
2021/12/14 21:17:03;;;;;;;46.83;27.40;;;;;;;4.80;100.00;101514.22;6204056;23;20009;-89
2021/12/14 21:19:46;;;;;;;52.38;27.30;;;;;;;4.86;100.00;101517.28;6202705;23;20040;-88
2021/12/14 21:22:37;;;;;;;44.10;26.20;;;;;;;4.93;100.00;101517.72;6181272;23;20013;-91
2021/12/14 21:25:21;;;;;;;43.00;24.83;;;;;;;4.92;100.00;101523.91;6204748;23;20017;-90
2021/12/14 21:27:57;;;;;;;50.15;26.30;;;;;;;4.97;100.00;101521.84;6267742;22;20027;-89
2021/12/14 21:30:43;;;;;;;42.17;24.63;;;;;;;4.92;100.00;101523.91;6302408;22;20018;-88
2021/12/14 21:33:33;;;;;;;42.10;23.80;;;;;;;4.75;100.00;101526.81;6276303;22;20008;-90
2021/12/14 21:36:23;;;;;;;39.15;22.10;;;;;;;4.72;100.00;101521.75;6303755;22;20083;-90
2021/12/14 21:39:00;;;;;;;36.38;20.67;;;;;;;4.69;100.00;101521.03;6294765;22;20008;-89
2021/12/14 21:41:34;;;;;;;32.75;20.35;;;;;;;4.65;100.00;101518.69;6269781;23;20062;-87
2021/12/14 21:46:49;;;;;;;35.72;19.92;;;;;;;4.60;100.00;101519.00;6270724;23;20016;-87
2021/12/14 21:49:17;;;;;;;35.97;18.95;;;;;;;4.77;100.00;101524.94;6260380;23;20104;-87
2021/12/14 21:51:47;;;;;;;31.52;18.60;;;;;;;4.87;100.00;101520.78;6240816;23;20004;-90
2021/12/14 21:54:16;;;;;;;34.38;19.25;;;;;;;4.92;100.00;101530.03;6237146;23;20008;-86
2021/12/14 21:56:44;;;;;;;31.40;17.23;;;;;;;4.95;100.00;101532.44;6265141;23;20060;-88
2021/12/14 21:59:16;;;;;;;35.28;18.45;;;;;;;4.71;100.00;101531.41;6264468;23;20011;-90
2021/12/14 22:01:42;;;;;;;31.25;18.13;;;;;;;4.73;100.00;101533.97;6265213;23;20411;-89
2021/12/14 22:04:08;;;;;;;31.58;18.85;;;;;;;4.69;100.00;101533.31;6267245;23;20083;-88
2021/12/14 22:06:36;;;;;;;30.80;18.17;;;;;;;4.77;100.00;101535.44;6241307;23;20012;-89
2021/12/14 22:09:04;;;;;;;30.67;17.98;;;;;;;4.66;100.00;101530.88;6265948;23;20039;-89
2021/12/14 22:11:33;;;;;;;28.08;17.40;;;;;;;4.86;100.00;101529.59;6266689;23;20016;-88
2021/12/14 22:14:06;;;;;;;28.75;17.00;;;;;;;4.84;100.00;101534.09;6240751;23;20000;-89
2021/12/14 22:16:39;;;;;;;33.45;18.35;;;;;;;4.58;100.00;101531.38;6215264;23;20016;-89
2021/12/14 22:19:07;;;;;;;30.83;18.58;;;;;;;4.45;100.00;101530.47;6239495;23;20008;-89
2021/12/14 22:21:36;;;;;;;30.75;18.23;;;;;;;4.33;100.00;101525.19;6264574;23;20022;-90
2021/12/14 22:24:02;;;;;;;32.63;18.80;;;;;;;4.18;100.00;101529.59;6237981;23;20000;-90