Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:40;;;;;;;13.43;9.68;;;;;;;16.20;52.49;102355.19;5005170;28;20390;-44
2024/01/26 00:03:07;;;;;;;12.77;8.88;;;;;;;16.21;52.37;102342.66;5008168;28;20043;-44
2024/01/26 00:05:34;;;;;;;11.32;9.05;;;;;;;16.20;51.82;102344.47;5007149;28;20054;-44
2024/01/26 00:08:01;;;;;;;12.20;9.18;;;;;;;16.21;51.79;102348.00;5004266;28;20042;-44
2024/01/26 00:10:27;;;;;;;12.30;9.30;;;;;;;16.21;52.36;102354.22;5008414;28;20050;-45
2024/01/26 00:12:54;;;;;;;12.75;9.15;;;;;;;16.21;52.88;102359.56;5005904;28;20104;-46
2024/01/26 00:15:21;;;;;;;11.80;9.40;;;;;;;16.21;52.73;102354.22;5006540;28;20046;-44
2024/01/26 00:17:47;;;;;;;11.52;8.60;;;;;;;16.20;52.33;102352.50;5007231;28;20100;-44
2024/01/26 00:20:14;;;;;;;11.88;8.77;;;;;;;16.21;52.63;102350.69;5005382;28;20104;-44
2024/01/26 00:22:41;;;;;;;11.15;8.13;;;;;;;16.21;52.38;102345.34;5007684;28;20407;-44
2024/01/26 00:25:08;;;;;;;10.90;8.70;;;;;;;16.21;52.59;102346.19;5008727;28;20132;-44
2024/01/26 00:27:35;;;;;;;11.07;8.35;;;;;;;16.20;52.87;102331.09;5008995;28;20054;-44
2024/01/26 00:30:03;;;;;;;11.48;8.25;;;;;;;16.21;52.90;102329.28;5007555;28;20056;-44
2024/01/26 00:32:29;;;;;;;10.77;7.78;;;;;;;16.21;52.01;102334.63;5007573;28;20073;-44
2024/01/26 00:34:56;;;;;;;9.95;7.07;;;;;;;16.20;52.69;102330.22;5001771;28;20050;-43
2024/01/26 00:37:23;;;;;;;10.48;8.00;;;;;;;16.20;53.04;102325.75;5005658;28;20058;-44
2024/01/26 00:39:49;;;;;;;10.25;7.50;;;;;;;16.22;51.78;102314.94;5004350;28;20052;-44
2024/01/26 00:42:16;;;;;;;10.70;6.90;;;;;;;16.20;52.67;102312.38;5005665;28;20054;-44
2024/01/26 00:44:42;;;;;;;9.05;6.82;;;;;;;16.20;52.23;102317.72;5007011;28;20077;-44
2024/01/26 00:47:09;;;;;;;9.95;7.63;;;;;;;16.20;51.99;102332.91;5009080;28;20050;-44
2024/01/26 00:49:36;;;;;;;8.43;6.65;;;;;;;16.19;52.72;102312.47;5009027;28;20543;-44
2024/01/26 00:52:14;;;;;;;10.00;7.13;;;;;;;16.19;52.75;102313.31;5008079;28;20049;-44
2024/01/26 00:54:41;;;;;;;9.65;7.18;;;;;;;16.20;51.97;102312.38;5005715;28;20053;-44
2024/01/26 00:57:08;;;;;;;8.60;6.63;;;;;;;16.20;52.66;102311.50;5003093;28;20323;-45
2024/01/26 00:59:34;;;;;;;9.38;6.43;;;;;;;16.18;52.75;102316.97;4999001;28;20053;-44
2024/01/26 01:02:01;;;;;;;8.52;5.82;;;;;;;16.19;53.12;102310.66;5009061;28;20116;-44
2024/01/26 01:04:30;;;;;;;7.32;6.20;;;;;;;16.19;52.65;102304.44;5004604;28;20061;-44
2024/01/26 01:06:58;;;;;;;9.00;6.43;;;;;;;16.19;51.98;102302.63;5008659;28;20054;-44
2024/01/26 01:09:25;;;;;;;7.40;5.53;;;;;;;16.18;52.63;102310.75;5002923;28;20049;-44
2024/01/26 01:11:52;;;;;;;7.97;6.00;;;;;;;16.18;52.82;102308.09;5003726;28;20054;-44
2024/01/26 01:14:18;;;;;;;8.00;6.05;;;;;;;16.18;52.15;102308.94;5002813;28;20066;-44
2024/01/26 01:16:46;;;;;;;6.50;5.75;;;;;;;16.18;52.73;102303.59;5005728;28;20046;-44
2024/01/26 01:19:13;;;;;;;7.20;5.45;;;;;;;16.18;52.33;102295.56;5007550;28;20057;-43
2024/01/26 01:21:40;;;;;;;8.55;5.95;;;;;;;16.18;52.58;102295.56;5003285;28;20085;-44
2024/01/26 01:24:06;;;;;;;6.15;5.30;;;;;;;16.19;52.20;102285.72;5002162;28;20052;-44
2024/01/26 01:26:33;;;;;;;6.55;5.35;;;;;;;16.19;52.67;102267.84;5002600;28;20050;-44
2024/01/26 01:29:00;;;;;;;7.68;5.63;;;;;;;16.18;52.10;102265.28;5005411;28;20076;-44
2024/01/26 01:31:27;;;;;;;6.00;4.97;;;;;;;16.18;53.00;102262.63;5007240;28;21206;-44
2024/01/26 01:33:54;;;;;;;9.18;5.60;;;;;;;16.18;52.48;102254.59;5002412;28;20453;-44
2024/01/26 01:36:20;;;;;;;7.15;4.82;;;;;;;16.17;52.18;102247.53;5002715;28;20113;-44
2024/01/26 01:38:47;;;;;;;7.22;5.00;;;;;;;16.17;51.86;102248.38;5007320;28;20416;-44
2024/01/26 01:41:14;;;;;;;6.38;5.13;;;;;;;16.17;52.72;102231.47;5004561;28;20053;-44
2024/01/26 01:43:40;;;;;;;5.60;4.60;;;;;;;16.17;52.02;102229.66;5006471;28;20140;-44
2024/01/26 01:46:08;;;;;;;8.35;5.15;;;;;;;16.17;52.24;102243.03;5007135;28;20442;-44
2024/01/26 01:48:35;;;;;;;5.55;4.45;;;;;;;16.17;52.75;102232.34;5006072;28;20089;-43
2024/01/26 01:51:04;;;;;;;6.55;4.85;;;;;;;16.18;52.43;102241.22;5002689;28;20117;-44
2024/01/26 01:53:31;;;;;;;5.75;4.68;;;;;;;16.18;52.05;102230.50;5006108;28;20115;-43
2024/01/26 01:56:00;;;;;;;5.10;4.22;;;;;;;16.17;51.87;102235.00;5006559;28;20052;-44
2024/01/26 01:58:29;;;;;;;5.85;4.25;;;;;;;16.18;52.88;102234.03;5006705;28;20057;-44
2024/01/26 02:00:55;;;;;;;5.00;3.88;;;;;;;16.17;52.29;102226.97;5005881;28;20082;-43
2024/01/26 02:03:22;;;;;;;5.25;4.25;;;;;;;16.18;52.75;102219.81;5006230;28;20046;-44
2024/01/26 02:05:49;;;;;;;6.10;4.43;;;;;;;16.18;52.85;102231.38;5008009;28;20054;-43
2024/01/26 02:08:15;;;;;;;5.65;4.10;;;;;;;16.18;52.31;102223.34;5005645;28;20061;-44
2024/01/26 02:10:42;;;;;;;5.72;3.88;;;;;;;16.18;53.03;102219.81;5003641;28;20141;-44
2024/01/26 02:13:09;;;;;;;5.15;3.60;;;;;;;16.19;52.21;102218.84;5005941;28;20176;-44
2024/01/26 02:15:35;;;;;;;5.05;3.85;;;;;;;16.18;52.60;102204.63;5007057;28;20046;-44
2024/01/26 02:18:02;;;;;;;5.50;4.38;;;;;;;16.18;51.87;102201.94;5004094;28;20496;-44
2024/01/26 02:20:28;;;;;;;4.82;3.80;;;;;;;16.18;52.29;102198.41;5005239;28;20132;-44
2024/01/26 02:23:22;;;;;;;4.03;3.55;;;;;;;16.17;52.77;102192.22;5005998;28;20052;-44
2024/01/26 02:25:49;;;;;;;5.28;3.47;;;;;;;16.18;52.37;102193.91;5006304;28;20145;-44
2024/01/26 02:28:16;;;;;;;4.13;3.35;;;;;;;16.17;52.39;102184.19;5007037;28;20060;-44
2024/01/26 02:30:42;;;;;;;4.40;3.50;;;;;;;16.17;53.02;102183.34;5006069;28;20046;-44
2024/01/26 02:33:09;;;;;;;4.18;3.20;;;;;;;16.17;52.23;102184.19;5006795;28;20074;-45
2024/01/26 02:35:36;;;;;;;4.90;3.30;;;;;;;16.16;52.84;102179.81;5004762;28;20057;-43
2024/01/26 02:38:02;;;;;;;4.75;3.42;;;;;;;16.16;53.13;102171.78;5005498;28;20050;-44
2024/01/26 02:40:29;;;;;;;3.47;3.17;;;;;;;16.16;52.00;102161.09;5004228;28;20054;-44
2024/01/26 02:42:56;;;;;;;4.78;3.00;;;;;;;16.17;52.59;102160.13;5005892;28;20766;-44
2024/01/26 02:45:26;;;;;;;4.13;3.13;;;;;;;16.17;52.64;102151.25;5002756;28;20065;-44
2024/01/26 02:47:54;;;;;;;6.10;3.50;;;;;;;16.17;53.27;102144.06;5005949;28;20056;-44
2024/01/26 02:50:21;;;;;;;5.07;2.85;;;;;;;16.17;52.23;102146.75;5001890;28;20131;-44
2024/01/26 02:52:47;;;;;;;4.82;3.20;;;;;;;16.17;52.71;102133.38;5005403;28;20422;-44
2024/01/26 02:55:14;;;;;;;3.80;2.92;;;;;;;16.17;52.54;102136.03;5005216;28;20045;-44
2024/01/26 02:57:40;;;;;;;3.50;2.80;;;;;;;16.17;53.02;102130.69;5008069;28;20124;-44
2024/01/26 03:00:08;;;;;;;4.20;3.08;;;;;;;16.17;52.45;102136.03;5008485;28;20080;-44
2024/01/26 03:02:35;;;;;;;4.03;2.90;;;;;;;16.17;52.31;102129.84;5009054;28;20046;-44
2024/01/26 03:05:01;;;;;;;3.35;2.70;;;;;;;16.17;52.89;102141.38;5008489;28;20053;-44
2024/01/26 03:07:28;;;;;;;2.70;2.40;;;;;;;16.18;52.34;102123.50;5009592;28;20137;-44
2024/01/26 03:09:55;;;;;;;3.05;2.47;;;;;;;16.18;52.87;102115.50;5004067;28;20073;-44
2024/01/26 03:12:21;;;;;;;3.47;2.50;;;;;;;16.19;53.07;102111.84;5009483;28;20111;-44
2024/01/26 03:14:48;;;;;;;4.88;3.13;;;;;;;16.18;53.24;102105.63;5003757;28;20112;-44
2024/01/26 03:17:14;;;;;;;3.70;2.65;;;;;;;16.18;53.36;102102.13;5009028;28;20046;-44
2024/01/26 03:19:41;;;;;;;3.80;2.90;;;;;;;16.17;53.05;102093.25;5009612;28;20050;-44
2024/01/26 03:22:08;;;;;;;4.20;2.88;;;;;;;16.18;52.31;102089.59;5009563;28;20050;-44
2024/01/26 03:24:34;;;;;;;4.00;2.97;;;;;;;16.18;53.45;102088.75;5008664;28;20037;-44
2024/01/26 03:27:01;;;;;;;3.92;2.97;;;;;;;16.18;52.37;102083.38;5004893;28;20125;-44
2024/01/26 03:29:28;;;;;;;3.30;2.60;;;;;;;16.18;52.33;102073.53;5005320;28;20058;-44
2024/01/26 03:31:54;;;;;;;4.78;2.92;;;;;;;16.17;52.80;102066.50;5009682;28;20105;-44
2024/01/26 03:34:21;;;;;;;3.58;2.97;;;;;;;16.18;53.30;102067.34;5009082;28;20100;-44
2024/01/26 03:36:48;;;;;;;4.20;2.63;;;;;;;16.18;53.21;102073.53;5010988;28;20137;-44
2024/01/26 03:39:14;;;;;;;2.88;2.58;;;;;;;16.18;53.02;102067.34;5007318;28;20422;-45
2024/01/26 03:41:41;;;;;;;4.38;2.72;;;;;;;16.18;53.17;102088.75;5008293;28;20077;-44
2024/01/26 03:44:08;;;;;;;3.38;2.95;;;;;;;16.17;52.58;102082.53;5007383;28;20053;-44
2024/01/26 03:46:39;;;;;;;3.00;2.60;;;;;;;16.17;53.19;102079.88;5008202;28;20050;-44
2024/01/26 03:49:08;;;;;;;3.80;2.63;;;;;;;16.17;52.69;102061.13;5007568;28;20137;-43
2024/01/26 03:51:38;;;;;;;3.05;2.65;;;;;;;16.18;53.32;102056.66;5005241;28;20127;-44
2024/01/26 03:54:05;;;;;;;4.03;2.70;;;;;;;16.19;53.22;102051.16;5007412;28;20069;-45
2024/01/26 03:56:32;;;;;;;5.10;3.17;;;;;;;16.18;53.33;102038.78;5008490;28;20053;-43
2024/01/26 03:58:58;;;;;;;3.20;2.63;;;;;;;16.18;53.17;102040.59;5006449;28;20062;-43
2024/01/26 04:01:25;;;;;;;2.80;2.30;;;;;;;16.17;52.90;102042.41;5005153;28;20426;-44
2024/01/26 04:03:52;;;;;;;4.95;2.58;;;;;;;16.18;52.95;102033.41;5006571;28;20268;-43
2024/01/26 04:06:18;;;;;;;3.78;2.55;;;;;;;16.19;53.41;102042.28;5007391;28;20053;-44
2024/01/26 04:08:45;;;;;;;2.95;2.33;;;;;;;16.18;52.73;102044.13;5006983;28;20058;-44
2024/01/26 04:11:12;;;;;;;5.32;2.83;;;;;;;16.19;53.34;102023.56;5005110;28;20454;-44
2024/01/26 04:13:39;;;;;;;4.35;2.70;;;;;;;16.19;52.87;102011.03;5006829;28;20041;-44
2024/01/26 04:16:06;;;;;;;3.35;2.22;;;;;;;16.19;52.57;102021.75;5007532;28;20133;-44
2024/01/26 04:18:33;;;;;;;4.30;2.83;;;;;;;16.18;53.09;102022.72;5006295;28;20081;-44
2024/01/26 04:21:00;;;;;;;6.35;2.80;;;;;;;16.18;52.80;101998.66;5005438;28;20148;-44
2024/01/26 04:23:27;;;;;;;4.72;3.10;;;;;;;16.19;53.49;101994.16;5007663;28;20052;-44
2024/01/26 04:25:54;;;;;;;3.30;2.70;;;;;;;16.20;53.36;101986.03;5007668;28;20421;-44
2024/01/26 04:28:20;;;;;;;5.18;3.08;;;;;;;16.21;52.95;101981.53;5007673;28;20077;-45
2024/01/26 04:30:47;;;;;;;4.93;2.80;;;;;;;16.19;53.51;101981.63;5007055;28;20137;-45
2024/01/26 04:33:13;;;;;;;6.15;3.00;;;;;;;16.21;52.71;101965.47;5005666;28;20498;-44
2024/01/26 04:35:40;;;;;;;4.97;2.70;;;;;;;16.20;53.70;101971.78;5007639;28;20501;-44
2024/01/26 04:38:07;;;;;;;5.22;3.20;;;;;;;16.20;53.04;101985.16;5007811;28;20060;-44
2024/01/26 04:40:34;;;;;;;3.45;2.63;;;;;;;16.20;53.75;101964.63;5007181;28;20050;-44
2024/01/26 04:43:01;;;;;;;3.75;2.83;;;;;;;16.20;53.64;101953.94;5004583;28;20081;-44
2024/01/26 04:45:27;;;;;;;3.97;2.80;;;;;;;16.20;53.51;101959.28;5008949;28;20422;-44
2024/01/26 04:47:54;;;;;;;3.70;2.75;;;;;;;16.21;52.96;101950.28;5005946;28;20141;-44
2024/01/26 04:50:20;;;;;;;3.45;2.53;;;;;;;16.21;53.81;101944.94;5004922;28;20406;-44
2024/01/26 04:52:49;;;;;;;4.07;2.63;;;;;;;16.20;53.52;101947.69;5006437;28;20077;-44
2024/01/26 04:55:16;;;;;;;3.47;2.72;;;;;;;16.21;53.29;101941.41;5007192;28;20104;-44
2024/01/26 04:57:43;;;;;;;4.75;3.22;;;;;;;16.19;53.29;101941.50;5006737;28;20125;-44
2024/01/26 05:00:10;;;;;;;5.18;2.92;;;;;;;16.19;53.39;101941.50;5006464;28;20058;-44
2024/01/26 05:02:37;;;;;;;5.10;2.80;;;;;;;16.18;52.86;101929.09;5006744;28;20060;-44
2024/01/26 05:05:04;;;;;;;4.75;2.53;;;;;;;16.19;53.19;101932.63;5005646;28;20049;-44
2024/01/26 05:07:30;;;;;;;3.30;2.97;;;;;;;16.18;53.45;101931.78;5006701;28;20116;-44
2024/01/26 05:09:57;;;;;;;3.42;2.85;;;;;;;16.17;53.95;101935.44;5005169;28;20057;-44
2024/01/26 05:12:24;;;;;;;4.55;3.30;;;;;;;16.17;53.78;101932.75;5007979;28;20058;-44
2024/01/26 05:14:51;;;;;;;5.60;3.20;;;;;;;16.16;53.79;101928.38;5004841;28;20045;-44
2024/01/26 05:17:18;;;;;;;5.20;3.10;;;;;;;16.16;54.13;101920.34;5006141;28;20145;-44
2024/01/26 05:19:44;;;;;;;4.30;3.20;;;;;;;16.15;53.95;101912.44;5005133;28;20174;-44
2024/01/26 05:22:11;;;;;;;3.95;3.30;;;;;;;16.15;53.70;101899.91;5006904;28;20092;-44
2024/01/26 05:24:38;;;;;;;4.45;3.22;;;;;;;16.13;54.16;101899.19;5007446;28;20045;-44
2024/01/26 05:27:04;;;;;;;4.38;3.20;;;;;;;16.13;54.34;101896.50;5005370;28;20449;-44
2024/01/26 05:29:31;;;;;;;7.90;3.83;;;;;;;16.12;54.40;101894.81;5003258;28;20081;-44
2024/01/26 05:31:58;;;;;;;5.30;3.42;;;;;;;16.11;54.13;101885.06;5007645;28;20747;-44
2024/01/26 05:34:24;;;;;;;4.65;3.20;;;;;;;16.11;54.01;101890.41;5007198;28;20111;-44
2024/01/26 05:36:52;;;;;;;6.18;3.40;;;;;;;16.11;53.50;101895.75;5001676;28;20092;-45
2024/01/26 05:39:18;;;;;;;3.70;3.28;;;;;;;16.11;54.73;101886.88;5003940;28;20457;-44
2024/01/26 05:41:45;;;;;;;4.63;3.28;;;;;;;16.10;54.89;101872.66;5001183;28;20054;-44
2024/01/26 05:44:12;;;;;;;4.07;3.17;;;;;;;16.10;54.85;101871.81;5006141;28;20042;-44
2024/01/26 05:46:39;;;;;;;7.03;3.80;;;;;;;16.10;54.51;101861.13;5006358;28;20119;-44
2024/01/26 05:49:05;;;;;;;5.15;3.05;;;;;;;16.09;54.72;101859.41;5007284;28;20081;-44
2024/01/26 05:51:35;;;;;;;5.57;3.90;;;;;;;16.09;54.26;101875.47;5005169;28;20057;-44
2024/01/26 05:54:02;;;;;;;5.78;3.83;;;;;;;16.08;53.86;101858.56;5006809;28;20056;-44
2024/01/26 05:56:29;;;;;;;6.15;3.80;;;;;;;16.08;54.87;101869.25;5004912;28;20330;-44
2024/01/26 05:58:56;;;;;;;4.63;3.47;;;;;;;16.07;53.87;101861.34;5004699;28;20139;-44
2024/01/26 06:01:22;;;;;;;4.03;2.88;;;;;;;16.08;55.06;101868.38;5004840;28;20137;-43
2024/01/26 06:03:49;;;;;;;5.03;3.42;;;;;;;16.08;54.79;101868.38;4997854;28;20052;-44
2024/01/26 06:06:16;;;;;;;4.03;3.17;;;;;;;16.07;54.03;101862.19;5002469;28;20056;-44
2024/01/26 06:08:43;;;;;;;5.53;3.33;;;;;;;16.07;55.17;101854.16;5004221;28;20057;-44
2024/01/26 06:11:11;;;;;;;3.70;3.40;;;;;;;16.06;54.12;101863.16;5004620;28;20057;-44
2024/01/26 06:13:39;;;;;;;4.07;3.10;;;;;;;16.07;54.22;101867.53;5008774;28;20136;-44
2024/01/26 06:16:06;;;;;;;4.07;3.05;;;;;;;16.06;54.34;101855.13;5004858;28;20135;-44
2024/01/26 06:18:33;;;;;;;3.42;3.00;;;;;;;16.06;54.77;101878.34;5004495;28;20113;-44
2024/01/26 06:21:00;;;;;;;3.80;2.75;;;;;;;16.06;54.91;101873.00;5004753;28;20046;-44
2024/01/26 06:23:27;;;;;;;5.95;3.65;;;;;;;16.06;55.00;101863.16;5005092;28;20045;-44
2024/01/26 06:25:54;;;;;;;3.65;2.90;;;;;;;16.07;55.23;101880.06;5007106;28;20085;-44
2024/01/26 06:28:21;;;;;;;3.10;2.80;;;;;;;16.08;54.40;101860.38;5008804;28;20061;-44
2024/01/26 06:30:48;;;;;;;3.65;2.67;;;;;;;16.06;54.91;101863.16;5010349;28;20077;-44
2024/01/26 06:33:15;;;;;;;4.57;3.20;;;;;;;16.08;54.27;101852.34;5009911;28;20049;-44
2024/01/26 06:35:42;;;;;;;3.05;2.75;;;;;;;16.07;54.53;101845.28;5010562;28;20057;-44
2024/01/26 06:38:09;;;;;;;3.20;2.90;;;;;;;16.07;55.09;101851.50;5009411;28;21335;-44
2024/01/26 06:40:35;;;;;;;3.38;2.90;;;;;;;16.07;54.21;101843.47;5006953;28;20085;-44
2024/01/26 06:43:06;;;;;;;3.28;2.35;;;;;;;16.07;54.56;101854.16;5005612;28;20113;-44
2024/01/26 06:45:33;;;;;;;3.33;2.78;;;;;;;16.07;55.25;101843.47;5003221;28;20038;-45
2024/01/26 06:48:00;;;;;;;3.55;2.28;;;;;;;16.08;54.93;101844.31;5005267;28;20053;-45
2024/01/26 06:50:27;;;;;;;3.25;2.80;;;;;;;16.07;54.34;101838.13;5001618;28;20057;-44
2024/01/26 06:52:54;;;;;;;3.83;2.63;;;;;;;16.08;55.19;101853.22;4996436;28;20397;-44
2024/01/26 06:55:20;;;;;;;4.10;2.30;;;;;;;16.08;54.99;101844.31;5001600;28;20065;-44
2024/01/26 06:57:47;;;;;;;3.50;2.50;;;;;;;16.09;54.81;101846.91;4996763;28;20134;-44
2024/01/26 07:00:14;;;;;;;4.55;2.35;;;;;;;16.10;54.21;101845.06;4998944;28;20070;-44
2024/01/26 07:02:41;;;;;;;2.88;2.47;;;;;;;16.09;54.43;101843.38;4996804;28;20050;-44
2024/01/26 07:05:08;;;;;;;3.45;2.53;;;;;;;16.10;54.44;101840.56;4996990;28;20520;-44
2024/01/26 07:07:34;;;;;;;4.05;2.80;;;;;;;16.11;55.11;101836.91;5001285;28;20045;-44
2024/01/26 07:10:01;;;;;;;3.97;3.17;;;;;;;16.10;54.96;101837.91;5002089;28;20136;-44
2024/01/26 07:12:28;;;;;;;2.97;2.25;;;;;;;16.10;54.28;101832.53;4996181;28;20486;-44
2024/01/26 07:14:54;;;;;;;4.22;2.85;;;;;;;16.11;55.00;101839.59;5002838;28;20645;-45
2024/01/26 07:17:21;;;;;;;3.67;2.72;;;;;;;16.11;55.06;101857.47;5002658;28;20053;-44
2024/01/26 07:19:47;;;;;;;5.53;3.17;;;;;;;16.12;54.42;101853.81;5001723;28;20100;-44
2024/01/26 07:22:14;;;;;;;5.05;3.10;;;;;;;16.12;54.20;101862.72;5001460;28;20385;-44
2024/01/26 07:24:41;;;;;;;3.25;2.83;;;;;;;16.12;55.25;101860.03;5003389;28;20131;-44
2024/01/26 07:27:07;;;;;;;5.15;3.50;;;;;;;16.13;55.39;101867.09;5002500;28;20046;-44
2024/01/26 07:29:34;;;;;;;6.05;3.35;;;;;;;16.13;55.05;101872.44;5003747;28;20056;-44
2024/01/26 07:32:01;;;;;;;7.63;4.10;;;;;;;16.14;55.56;101873.28;5003077;28;20141;-44
2024/01/26 07:34:27;;;;;;;14.13;5.22;;;;;;;16.14;56.15;101867.94;5002761;28;20176;-44
2024/01/26 07:36:57;;;;;;;8.25;4.35;;;;;;;16.16;56.22;101876.69;5002969;28;20064;-44
2024/01/26 07:39:26;;;;;;;10.02;5.07;;;;;;;16.17;55.49;101873.06;4997540;28;20046;-44
2024/01/26 07:41:53;;;;;;;11.48;5.30;;;;;;;16.16;55.60;101877.56;5000266;28;20057;-44
2024/01/26 07:44:20;;;;;;;12.05;5.15;;;;;;;16.18;55.25;101872.94;5001872;28;20046;-45
2024/01/26 07:46:46;;;;;;;8.30;4.80;;;;;;;16.19;55.96;101876.47;5001701;28;20046;-44
2024/01/26 07:49:13;;;;;;;11.40;5.30;;;;;;;16.18;55.80;101872.09;5000905;28;20058;-44
2024/01/26 07:51:40;;;;;;;12.23;6.55;;;;;;;16.18;56.03;101872.09;4998906;28;20453;-44
2024/01/26 07:54:07;;;;;;;12.93;7.03;;;;;;;16.18;55.37;101885.47;5000709;28;20045;-44
2024/01/26 07:56:34;;;;;;;12.52;6.55;;;;;;;16.19;55.85;101882.66;5001054;28;20053;-44
2024/01/26 07:59:01;;;;;;;16.30;7.43;;;;;;;16.20;55.90;101889.72;5002609;28;20057;-44
2024/01/26 08:01:28;;;;;;;12.25;7.82;;;;;;;16.21;56.25;101887.91;5002022;28;20141;-44
2024/01/26 08:03:55;;;;;;;17.45;9.15;;;;;;;16.20;55.38;101892.41;5002789;28;20438;-44
2024/01/26 08:06:21;;;;;;;16.58;7.95;;;;;;;16.21;55.87;101894.09;5003077;28;20094;-44
2024/01/26 08:08:48;;;;;;;17.58;10.10;;;;;;;16.21;55.21;101890.59;5004632;28;20053;-44
2024/01/26 08:11:19;;;;;;;17.42;10.07;;;;;;;16.22;55.97;101886.94;5017259;28;20053;-44
2024/01/26 08:13:45;;;;;;;15.73;9.63;;;;;;;16.23;56.19;101893.97;5001192;28;20042;-44
2024/01/26 08:16:15;;;;;;;17.80;10.45;;;;;;;16.23;55.61;101897.50;5005028;28;20049;-44
2024/01/26 08:18:43;;;;;;;22.42;12.32;;;;;;;16.24;56.25;101904.59;5008051;28;20152;-44
2024/01/26 08:21:10;;;;;;;22.15;12.70;;;;;;;16.25;55.51;101900.09;5000654;28;20054;-44
2024/01/26 08:23:37;;;;;;;20.85;12.60;;;;;;;16.25;55.85;101911.63;5007801;28;20741;-44
2024/01/26 08:26:05;;;;;;;21.52;13.70;;;;;;;16.26;55.70;101904.44;5005281;28;20045;-44
2024/01/26 08:28:32;;;;;;;24.60;15.07;;;;;;;16.26;55.60;101896.44;5007557;28;20046;-44
2024/01/26 08:30:59;;;;;;;24.65;14.38;;;;;;;16.27;56.06;101892.78;5002345;28;20058;-44
2024/01/26 08:33:25;;;;;;;29.17;15.80;;;;;;;16.27;56.00;101911.50;4999734;28;20137;-45
2024/01/26 08:35:52;;;;;;;27.33;17.33;;;;;;;16.27;55.86;101920.38;5001884;28;20054;-45
2024/01/26 08:38:19;;;;;;;31.13;18.75;;;;;;;16.27;56.58;101932.91;4999756;28;20054;-44
2024/01/26 08:40:45;;;;;;;34.47;21.33;;;;;;;16.27;56.50;101923.06;5001295;28;20393;-44
2024/01/26 08:43:12;;;;;;;39.72;23.02;;;;;;;16.27;56.62;101920.38;5001265;28;20069;-44
2024/01/26 08:45:39;;;;;;;41.00;25.15;;;;;;;16.26;56.39;101924.03;4997213;28;20065;-44
2024/01/26 08:48:05;;;;;;;42.55;26.85;;;;;;;16.28;56.34;101923.91;4999639;28;20109;-44
2024/01/26 08:50:32;;;;;;;46.20;28.88;;;;;;;16.27;56.87;101951.63;4998163;28;20369;-44
2024/01/26 08:52:59;;;;;;;46.65;29.77;;;;;;;16.28;56.30;101972.06;5002318;28;20054;-44
2024/01/26 08:55:26;;;;;;;56.22;33.38;;;;;;;16.27;56.61;101991.75;5006303;28;20104;-44
2024/01/26 08:57:52;;;;;;;57.40;33.55;;;;;;;16.29;57.02;102005.88;5003860;28;20058;-44
2024/01/26 09:00:19;;;;;;;59.55;34.78;;;;;;;16.28;56.27;101999.69;5004509;28;20061;-44
2024/01/26 09:02:46;;;;;;;57.58;35.65;;;;;;;16.29;57.10;102016.59;5004859;28;20061;-44
2024/01/26 09:05:14;;;;;;;60.50;37.75;;;;;;;16.27;57.12;102024.72;4997861;28;20132;-44
2024/01/26 09:07:40;;;;;;;61.85;36.55;;;;;;;16.28;56.48;102015.75;5002984;28;20054;-45
2024/01/26 09:10:07;;;;;;;58.78;36.55;;;;;;;16.27;57.36;102051.47;5008158;28;20088;-45
2024/01/26 09:12:34;;;;;;;60.38;36.08;;;;;;;16.28;56.71;102063.00;5007237;28;20388;-45
2024/01/26 09:15:02;;;;;;;59.03;35.63;;;;;;;16.28;56.61;102097.78;5007055;28;20051;-44
2024/01/26 09:17:29;;;;;;;59.22;36.42;;;;;;;16.25;57.16;102109.59;5006330;28;20061;-44
2024/01/26 09:19:55;;;;;;;57.53;34.15;;;;;;;16.25;57.31;102116.75;5003392;28;20081;-45
2024/01/26 09:22:23;;;;;;;60.63;34.30;;;;;;;16.25;56.94;102104.25;5006738;28;20521;-44
2024/01/26 09:24:50;;;;;;;59.03;34.17;;;;;;;16.28;58.02;102111.16;5007409;28;20058;-44
2024/01/26 09:27:16;;;;;;;52.83;30.60;;;;;;;16.29;58.03;102129.81;4991973;28;20766;-44
2024/01/26 09:29:43;;;;;;;49.83;29.23;;;;;;;16.33;57.94;102132.25;5001570;28;20061;-44
2024/01/26 09:32:10;;;;;;;51.00;28.17;;;;;;;16.34;58.10;102118.75;4999984;28;20056;-40
2024/01/26 09:34:37;;;;;;;43.38;25.50;;;;;;;16.38;58.86;102124.75;5001295;28;20422;-44
2024/01/26 09:37:04;;;;;;;44.25;24.85;;;;;;;16.41;58.70;102119.19;5001053;28;20381;-44
2024/01/26 09:39:30;;;;;;;40.80;24.38;;;;;;;16.44;58.32;102121.63;4962833;28;20185;-44
2024/01/26 09:41:57;;;;;;;43.20;23.80;;;;;;;16.47;59.25;102132.09;5000020;28;20050;-42
2024/01/26 09:44:24;;;;;;;41.75;22.80;;;;;;;16.48;59.07;102147.19;5000866;28;20054;-41
2024/01/26 09:46:51;;;;;;;42.05;21.45;;;;;;;16.50;58.97;102156.81;5000203;28;20147;-40
2024/01/26 09:49:18;;;;;;;34.78;18.85;;;;;;;16.52;58.58;102162.94;4997979;28;20046;-40
2024/01/26 09:51:45;;;;;;;36.65;19.73;;;;;;;16.54;58.42;102177.03;4999106;28;20049;-41
2024/01/26 09:54:15;;;;;;;30.70;17.83;;;;;;;16.57;58.04;102193.88;5000911;28;20140;-43
2024/01/26 09:56:43;;;;;;;33.88;18.10;;;;;;;16.59;58.58;102210.66;4999025;28;20445;-41
2024/01/26 09:59:11;;;;;;;30.63;16.95;;;;;;;16.61;58.86;102211.41;4961712;28;20050;-45
2024/01/26 10:01:41;;;;;;;31.42;17.60;;;;;;;16.66;58.66;102219.94;4998296;28;20049;-43
2024/01/26 10:04:08;;;;;;;25.98;16.42;;;;;;;16.74;58.74;102231.00;4999305;28;20057;-44
2024/01/26 10:06:35;;;;;;;29.38;16.00;;;;;;;16.81;59.10;102245.66;4999034;28;20384;-44
2024/01/26 10:09:03;;;;;;;27.35;14.45;;;;;;;16.86;57.91;102245.31;5000832;28;20053;-41
2024/01/26 10:11:31;;;;;;;26.05;13.65;;;;;;;16.89;57.39;102256.66;4998813;28;20049;-37
2024/01/26 10:13:58;;;;;;;24.40;12.90;;;;;;;16.92;57.90;102252.88;5000098;28;20053;-41
2024/01/26 10:16:24;;;;;;;21.75;12.00;;;;;;;16.95;57.06;102266.91;4996772;28;20045;-44
2024/01/26 10:18:51;;;;;;;21.77;11.40;;;;;;;16.99;57.50;102272.91;4998654;28;20046;-45
2024/01/26 10:21:20;;;;;;;25.40;11.52;;;;;;;17.03;56.58;102285.09;4974093;28;20057;-45
2024/01/26 10:23:48;;;;;;;25.67;12.80;;;;;;;17.06;56.41;102292.06;4999519;28;20045;-45
2024/01/26 10:26:15;;;;;;;21.45;11.35;;;;;;;17.09;56.81;102291.84;4999341;28;20056;-43
2024/01/26 10:28:43;;;;;;;22.30;10.20;;;;;;;17.13;56.76;102315.63;4998178;28;20108;-42
2024/01/26 10:31:10;;;;;;;24.58;12.48;;;;;;;17.14;56.13;102309.28;4997595;28;20528;-43
2024/01/26 10:33:40;;;;;;;57.45;32.13;;;;;;;17.17;56.09;102321.63;4998856;28;20120;-44
2024/01/26 10:36:12;;;;;;;103.47;61.88;;;;;;;17.20;56.04;102332.09;4998626;28;20140;-43
2024/01/26 10:38:41;;;;;;;107.75;65.35;;;;;;;17.22;56.06;102343.56;4999215;28;20345;-44
2024/01/26 10:41:12;;;;;;;89.65;53.83;;;;;;;17.24;56.01;102355.03;4956901;28;20527;-45
2024/01/26 10:43:43;;;;;;;79.70;47.53;;;;;;;17.25;55.67;102352.25;4989643;28;20136;-44
2024/01/26 10:46:11;;;;;;;90.97;51.42;;;;;;;17.27;55.56;102365.53;4998316;28;20046;-43
2024/01/26 10:48:38;;;;;;;85.60;51.95;;;;;;;17.29;55.08;102371.66;4997367;28;20542;-44
2024/01/26 10:51:06;;;;;;;79.40;45.95;;;;;;;17.28;55.63;102376.13;4994776;28;20511;-44
2024/01/26 10:53:33;;;;;;;72.18;43.13;;;;;;;17.30;55.54;102384.06;4997514;28;20357;-44
2024/01/26 10:56:03;;;;;;;69.13;43.10;;;;;;;17.33;55.19;102383.84;4998759;28;20057;-44
2024/01/26 10:58:29;;;;;;;68.90;40.90;;;;;;;17.33;55.19;102386.53;4995001;28;20491;-44
2024/01/26 11:00:57;;;;;;;66.32;39.65;;;;;;;17.34;55.40;102395.44;4962643;28;20054;-45
2024/01/26 11:03:24;;;;;;;64.78;39.53;;;;;;;17.35;54.97;102399.81;5000591;28;20373;-44
2024/01/26 11:05:51;;;;;;;56.55;35.03;;;;;;;17.35;54.79;102423.94;4999362;28;20573;-43
2024/01/26 11:08:22;;;;;;;58.20;35.50;;;;;;;17.36;54.52;102422.94;4998917;28;21258;-43
2024/01/26 11:10:50;;;;;;;56.75;32.63;;;;;;;17.35;54.37;102456.94;4999316;28;20055;-42
2024/01/26 11:13:17;;;;;;;52.10;31.38;;;;;;;17.36;54.49;102425.63;4998250;28;20057;-42
2024/01/26 11:15:46;;;;;;;51.05;29.98;;;;;;;17.35;54.36;102461.44;4996749;28;20087;-41
2024/01/26 11:18:24;;;;;;;48.08;30.20;;;;;;;17.34;54.92;102460.59;4999716;28;20464;-42