Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:20;;;;;;;;;;;;;;;;;;5075959;28;19924;-79
2021/10/17 00:03:46;;;;;;;;;;;;;;;;;;5075782;28;20291;-78
2021/10/17 00:06:11;;;;;;;;;;;;;;;;;;5090188;28;19916;-78
2021/10/17 00:08:37;;;;;;;;;;;;;;;;;;5096170;28;20379;-78
2021/10/17 00:11:02;;;;;;;;;;;;;;;;;;5096114;28;19920;-81
2021/10/17 00:13:28;;;;;;;;;;;;;;;;;;5078294;28;19916;-78
2021/10/17 00:15:53;;;;;;;;;;;;;;;;;;5075533;28;19922;-78
2021/10/17 00:18:19;;;;;;;;;;;;;;;;;;5075588;28;19917;-78
2021/10/17 00:20:44;;;;;;;;;;;;;;;;;;5075598;28;19916;-78
2021/10/17 00:23:10;;;;;;;;;;;;;;;;;;5075514;28;19923;-79
2021/10/17 00:25:35;;;;;;;;;;;;;;;;;;5075503;28;19970;-78
2021/10/17 00:28:01;;;;;;;;;;;;;;;;;;5075419;28;19923;-79
2021/10/17 00:30:27;;;;;;;;;;;;;;;;;;5075241;28;19999;-79
2021/10/17 00:32:52;;;;;;;;;;;;;;;;;;5075260;28;20014;-78
2021/10/17 00:35:18;;;;;;;;;;;;;;;;;;5075136;28;19962;-80
2021/10/17 00:37:43;;;;;;;;;;;;;;;;;;5075038;28;19917;-78
2021/10/17 00:40:10;;;;;;;;;;;;;;;;;;5074634;28;19924;-78
2021/10/17 00:42:36;;;;;;;;;;;;;;;;;;5074721;28;19917;-82
2021/10/17 00:45:04;;;;;;;;;;;;;;;;;;5074969;28;20061;-79
2021/10/17 00:47:29;;;;;;;;;;;;;;;;;;5075009;28;19962;-78
2021/10/17 00:49:55;;;;;;;;;;;;;;;;;;5075053;28;19917;-78
2021/10/17 00:52:20;;;;;;;;;;;;;;;;;;5074904;28;20364;-81
2021/10/17 00:54:46;;;;;;;;;;;;;;;;;;5074790;28;19924;-77
2021/10/17 00:57:12;;;;;;;;;;;;;;;;;;5074831;28;19917;-79
2021/10/17 00:59:37;;;;;;;;;;;;;;;;;;5074793;28;20280;-77
2021/10/17 01:02:03;;;;;;;;;;;;;;;;;;5074694;28;19923;-78
2021/10/17 01:04:28;;;;;;;;;;;;;;;;;;5074629;28;20010;-80
2021/10/17 01:06:54;;;;;;;;;;;;;;;;;;5074533;28;20347;-79
2021/10/17 01:09:20;;;;;;;;;;;;;;;;;;5074774;28;19923;-79
2021/10/17 01:11:46;;;;;;;;;;;;;;;;;;5074615;28;19921;-77
2021/10/17 01:14:19;;;;;;;;;;;;;;;;;;5074664;28;20321;-78
2021/10/17 01:16:45;;;;;;;;;;;;;;;;;;5074366;28;20014;-78
2021/10/17 01:19:10;;;;;;;;;;;;;;;;;;5074235;28;20005;-78
2021/10/17 01:21:37;;;;;;;;;;;;;;;;;;5074300;28;19965;-79
2021/10/17 01:24:02;;;;;;;;;;;;;;;;;;5074301;28;19936;-79
2021/10/17 01:26:28;;;;;;;;;;;;;;;;;;5074252;28;20265;-82
2021/10/17 01:28:53;;;;;;;;;;;;;;;;;;5074490;28;19985;-78
2021/10/17 01:31:19;;;;;;;;;;;;;;;;;;5074345;28;19916;-79
2021/10/17 01:33:44;;;;;;;;;;;;;;;;;;5074704;28;19938;-78
2021/10/17 01:36:10;;;;;;;;;;;;;;;;;;5074113;28;19917;-78
2021/10/17 01:38:35;;;;;;;;;;;;;;;;;;5074406;28;19967;-80
2021/10/17 01:41:00;;;;;;;;;;;;;;;;;;5072779;28;19916;-80
2021/10/17 01:43:29;;;;;;;;;;;;;;;;;;5074692;28;19923;-82
2021/10/17 01:45:57;;;;;;;;;;;;;;;;;;5074391;28;19998;-79
2021/10/17 01:48:22;;;;;;;;;;;;;;;;;;5074149;28;19952;-77
2021/10/17 01:50:47;;;;;;;;;;;;;;;;;;5073994;28;19916;-83
2021/10/17 01:53:13;;;;;;;;;;;;;;;;;;5073925;28;19939;-79
2021/10/17 01:55:38;;;;;;;;;;;;;;;;;;5073969;28;20358;-80
2021/10/17 01:58:04;;;;;;;;;;;;;;;;;;5073830;28;19920;-77
2021/10/17 02:00:29;;;;;;;;;;;;;;;;;;5073955;28;19955;-78
2021/10/17 02:02:54;;;;;;;;;;;;;;;;;;5074192;28;19967;-79
2021/10/17 02:05:20;;;;;;;;;;;;;;;;;;5073926;28;19959;-78
2021/10/17 02:07:45;;;;;;;;;;;;;;;;;;5073689;28;20046;-78
2021/10/17 02:10:11;;;;;;;;;;;;;;;;;;5073910;28;20395;-78
2021/10/17 02:12:36;;;;;;;;;;;;;;;;;;5074012;28;19917;-78
2021/10/17 02:15:04;;;;;;;;;;;;;;;;;;5073868;28;19913;-78
2021/10/17 02:17:31;;;;;;;;;;;;;;;;;;5073710;28;19916;-78
2021/10/17 02:19:57;;;;;;;;;;;;;;;;;;5073778;28;19924;-79
2021/10/17 02:22:22;;;;;;;;;;;;;;;;;;5073646;28;19920;-78
2021/10/17 02:24:47;;;;;;;;;;;;;;;;;;5073650;28;19924;-78
2021/10/17 02:27:13;;;;;;;;;;;;;;;;;;5073640;28;20027;-79
2021/10/17 02:29:38;;;;;;;;;;;;;;;;;;5073687;28;19917;-77
2021/10/17 02:32:04;;;;;;;;;;;;;;;;;;5073840;28;19916;-77
2021/10/17 02:34:29;;;;;;;;;;;;;;;;;;5074038;28;20384;-78
2021/10/17 02:36:55;;;;;;;;;;;;;;;;;;5073762;28;19999;-78
2021/10/17 02:39:20;;;;;;;;;;;;;;;;;;5073601;28;19985;-77
2021/10/17 02:41:46;;;;;;;;;;;;;;;;;;5072192;28;19920;-79
2021/10/17 02:44:11;;;;;;;;;;;;;;;;;;5073797;28;19917;-76
2021/10/17 02:46:36;;;;;;;;;;;;;;;;;;5073388;28;20039;-80
2021/10/17 02:49:02;;;;;;;;;;;;;;;;;;5072270;28;19969;-78
2021/10/17 02:51:27;;;;;;;;;;;;;;;;;;5073418;28;19916;-77
2021/10/17 02:53:53;;;;;;;;;;;;;;;;;;5089033;28;19923;-77
2021/10/17 02:56:18;;;;;;;;;;;;;;;;;;5073556;28;19917;-79
2021/10/17 02:58:44;;;;;;;;;;;;;;;;;;5073508;28;20087;-79
2021/10/17 03:01:10;;;;;;;;;;;;;;;;;;5073463;28;19916;-78
2021/10/17 03:03:35;;;;;;;;;;;;;;;;;;5076160;28;19923;-77
2021/10/17 03:06:01;;;;;;;;;;;;;;;;;;5089174;28;19959;-77
2021/10/17 03:08:26;;;;;;;;;;;;;;;;;;5082266;28;20340;-77
2021/10/17 03:10:52;;;;;;;;;;;;;;;;;;5077391;28;20011;-76
2021/10/17 03:13:17;;;;;;;;;;;;;;;;;;5076993;28;20376;-78
2021/10/17 03:15:42;;;;;;;;;;;;;;;;;;5076942;28;19962;-78
2021/10/17 03:18:08;;;;;;;;;;;;;;;;;;5076777;28;20046;-78
2021/10/17 03:20:33;;;;;;;;;;;;;;;;;;5076756;28;20041;-78
2021/10/17 03:22:59;;;;;;;;;;;;;;;;;;5076892;28;19919;-78
2021/10/17 03:25:24;;;;;;;;;;;;;;;;;;5076530;28;20383;-79
2021/10/17 03:27:49;;;;;;;;;;;;;;;;;;5076495;28;20372;-77
2021/10/17 03:30:15;;;;;;;;;;;;;;;;;;5076780;28;19999;-78
2021/10/17 03:32:40;;;;;;;;;;;;;;;;;;5076643;28;19917;-78
2021/10/17 03:35:06;;;;;;;;;;;;;;;;;;5075134;28;19999;-79
2021/10/17 03:37:32;;;;;;;;;;;;;;;;;;5076161;28;19917;-79
2021/10/17 03:39:58;;;;;;;;;;;;;;;;;;5076239;28;19939;-78
2021/10/17 03:42:23;;;;;;;;;;;;;;;;;;5076235;28;19951;-78
2021/10/17 03:44:49;;;;;;;;;;;;;;;;;;5076377;28;19923;-78
2021/10/17 03:47:14;;;;;;;;;;;;;;;;;;5076420;28;20377;-77
2021/10/17 03:49:40;;;;;;;;;;;;;;;;;;5076094;28;19923;-79
2021/10/17 03:52:06;;;;;;;;;;;;;;;;;;5076269;28;19939;-78
2021/10/17 03:54:31;;;;;;;;;;;;;;;;;;5075952;28;20040;-78
2021/10/17 03:56:57;;;;;;;;;;;;;;;;;;5075811;28;20129;-79
2021/10/17 03:59:22;;;;;;;;;;;;;;;;;;5075887;28;19928;-78
2021/10/17 04:01:48;;;;;;;;;;;;;;;;;;5075915;28;19920;-79
2021/10/17 04:04:13;;;;;;;;;;;;;;;;;;5076282;28;19931;-80
2021/10/17 04:06:39;;;;;;;;;;;;;;;;;;5075866;28;19920;-79
2021/10/17 04:09:04;;;;;;;;;;;;;;;;;;5076088;28;19923;-81
2021/10/17 04:11:30;;;;;;;;;;;;;;;;;;5075705;28;19938;-77
2021/10/17 04:13:55;;;;;;;;;;;;;;;;;;5075556;28;19970;-78
2021/10/17 04:16:20;;;;;;;;;;;;;;;;;;5074283;28;20360;-78
2021/10/17 04:18:46;;;;;;;;;;;;;;;;;;5075534;28;19923;-79
2021/10/17 04:21:11;;;;;;;;;;;;;;;;;;5075785;28;19917;-78
2021/10/17 04:23:37;;;;;;;;;;;;;;;;;;5075566;28;20429;-78
2021/10/17 04:26:02;;;;;;;;;;;;;;;;;;5075464;28;19920;-78
2021/10/17 04:28:28;;;;;;;;;;;;;;;;;;5075368;28;19924;-78
2021/10/17 04:30:53;;;;;;;;;;;;;;;;;;5075362;28;19940;-81
2021/10/17 04:33:19;;;;;;;;;;;;;;;;;;5075599;28;19924;-79
2021/10/17 04:35:45;;;;;;;;;;;;;;;;;;5089808;28;19927;-84
2021/10/17 04:38:10;;;;;;;;;;;;;;;;;;5089856;28;19934;-79
2021/10/17 04:40:36;;;;;;;;;;;;;;;;;;5088862;28;19928;-78
2021/10/17 04:43:03;;;;;;;;;;;;;;;;;;5090953;28;19931;-80
2021/10/17 04:45:28;;;;;;;;;;;;;;;;;;5092897;28;19920;-79
2021/10/17 04:47:53;;;;;;;;;;;;;;;;;;5095052;28;19927;-79
2021/10/17 04:50:19;;;;;;;;;;;;;;;;;;5096550;28;19916;-78
2021/10/17 04:52:47;;;;;;;;;;;;;;;;;;5093439;28;20395;-81
2021/10/17 04:55:12;;;;;;;;;;;;;;;;;;5084525;28;19974;-79
2021/10/17 04:57:38;;;;;;;;;;;;;;;;;;5079281;28;19971;-78
2021/10/17 05:00:04;;;;;;;;;;;;;;;;;;5085992;28;19917;-79
2021/10/17 05:02:29;;;;;;;;;;;;;;;;;;5074652;28;19959;-78
2021/10/17 05:04:54;;;;;;;;;;;;;;;;;;5074925;28;19916;-78
2021/10/17 05:07:20;;;;;;;;;;;;;;;;;;5074584;28;19924;-81
2021/10/17 05:09:45;;;;;;;;;;;;;;;;;;5075458;28;19927;-78
2021/10/17 05:12:11;;;;;;;;;;;;;;;;;;5076655;28;19924;-84
2021/10/17 05:14:36;;;;;;;;;;;;;;;;;;5075045;28;20014;-83
2021/10/17 05:17:02;;;;;;;;;;;;;;;;;;5074725;28;19993;-78
2021/10/17 05:19:27;;;;;;;;;;;;;;;;;;5074420;28;19917;-79
2021/10/17 05:21:54;;;;;;;;;;;;;;;;;;5074636;28;19912;-78
2021/10/17 05:24:19;;;;;;;;;;;;;;;;;;5074577;28;19931;-77
2021/10/17 05:26:44;;;;;;;;;;;;;;;;;;5073806;28;19916;-80
2021/10/17 05:29:10;;;;;;;;;;;;;;;;;;5084869;28;19916;-78
2021/10/17 05:31:35;;;;;;;;;;;;;;;;;;5074846;28;19916;-80
2021/10/17 05:34:01;;;;;;;;;;;;;;;;;;5074986;28;19916;-78
2021/10/17 05:36:26;;;;;;;;;;;;;;;;;;5075253;28;19917;-80
2021/10/17 05:38:52;;;;;;;;;;;;;;;;;;5074192;28;19916;-80
2021/10/17 05:41:17;;;;;;;;;;;;;;;;;;5074172;28;20011;-78
2021/10/17 05:43:42;;;;;;;;;;;;;;;;;;5074199;28;19920;-77
2021/10/17 05:46:08;;;;;;;;;;;;;;;;;;5074061;28;19924;-77
2021/10/17 05:48:33;;;;;;;;;;;;;;;;;;5074065;28;19974;-77
2021/10/17 05:50:59;;;;;;;;;;;;;;;;;;5074306;28;20038;-78
2021/10/17 05:53:25;;;;;;;;;;;;;;;;;;5074691;28;19912;-79
2021/10/17 05:55:50;;;;;;;;;;;;;;;;;;5073897;28;19956;-79
2021/10/17 05:58:16;;;;;;;;;;;;;;;;;;5073897;28;20009;-79
2021/10/17 06:00:41;;;;;;;;;;;;;;;;;;5074500;28;19962;-79
2021/10/17 06:03:08;;;;;;;;;;;;;;;;;;5084175;28;19920;-77
2021/10/17 06:05:33;;;;;;;;;;;;;;;;;;5086099;28;19924;-77
2021/10/17 06:08:00;;;;;;;;;;;;;;;;;;5078732;28;19926;-76
2021/10/17 06:10:25;;;;;;;;;;;;;;;;;;5083497;28;19916;-78
2021/10/17 06:12:51;;;;;;;;;;;;;;;;;;5084564;28;19912;-87
2021/10/17 06:15:16;;;;;;;;;;;;;;;;;;5076441;28;19920;-79
2021/10/17 06:17:42;;;;;;;;;;;;;;;;;;5082594;28;19916;-77
2021/10/17 06:20:07;;;;;;;;;;;;;;;;;;5078818;28;19960;-77
2021/10/17 06:22:33;;;;;;;;;;;;;;;;;;5080472;28;19920;-79
2021/10/17 06:24:58;;;;;;;;;;;;;;;;;;5085102;28;20375;-78
2021/10/17 06:27:24;;;;;;;;;;;;;;;;;;5085081;28;20023;-80
2021/10/17 06:29:49;;;;;;;;;;;;;;;;;;5076538;28;19965;-79
2021/10/17 06:32:15;;;;;;;;;;;;;;;;;;5082224;28;19961;-79
2021/10/17 06:34:40;;;;;;;;;;;;;;;;;;5078120;28;20007;-79
2021/10/17 06:37:06;;;;;;;;;;;;;;;;;;5080581;28;20045;-78
2021/10/17 06:39:31;;;;;;;;;;;;;;;;;;5087674;28;20439;-79
2021/10/17 06:41:57;;;;;;;;;;;;;;;;;;5087694;28;19919;-79
2021/10/17 06:44:22;;;;;;;;;;;;;;;;;;5080109;28;19962;-79
2021/10/17 06:46:49;;;;;;;;;;;;;;;;;;5088833;28;19920;-79
2021/10/17 06:49:14;;;;;;;;;;;;;;;;;;5078786;28;19920;-78
2021/10/17 06:51:39;;;;;;;;;;;;;;;;;;5097218;28;19923;-79
2021/10/17 06:54:05;;;;;;;;;;;;;;;;;;5095945;28;19971;-80
2021/10/17 06:56:30;;;;;;;;;;;;;;;;;;5098098;28;20364;-80
2021/10/17 06:58:56;;;;;;;;;;;;;;;;;;5081152;28;19928;-79
2021/10/17 07:01:21;;;;;;;;;;;;;;;;;;5093492;28;19927;-78
2021/10/17 07:03:46;;;;;;;;;;;;;;;;;;5102718;28;19931;-79
2021/10/17 07:06:13;;;;;;;;;;;;;;;;;;5089840;28;19966;-77
2021/10/17 07:08:38;;;;;;;;;;;;;;;;;;5077447;28;19917;-77
2021/10/17 07:11:04;;;;;;;;;;;;;;;;;;5088387;28;19920;-77
2021/10/17 07:13:29;;;;;;;;;;;;;;;;;;5077961;28;20356;-78
2021/10/17 07:15:54;;;;;;;;;;;;;;;;;;5076860;28;20275;-81
2021/10/17 07:18:20;;;;;;;;;;;;;;;;;;5076719;28;19963;-81
2021/10/17 07:20:45;;;;;;;;;;;;;;;;;;5076724;28;20337;-79
2021/10/17 07:23:11;;;;;;;;;;;;;;;;;;5076719;28;19917;-79
2021/10/17 07:25:36;;;;;;;;;;;;;;;;;;5076684;28;19916;-82
2021/10/17 07:28:02;;;;;;;;;;;;;;;;;;5076694;28;19916;-80
2021/10/17 07:30:27;;;;;;;;;;;;;;;;;;5076846;28;20333;-78
2021/10/17 07:32:53;;;;;;;;;;;;;;;;;;5076781;28;19928;-78
2021/10/17 07:35:19;;;;;;;;;;;;;;;;;;5076489;28;19931;-77
2021/10/17 07:37:44;;;;;;;;;;;;;;;;;;5076384;28;19932;-77
2021/10/17 07:40:10;;;;;;;;;;;;;;;;;;5076658;28;19916;-86
2021/10/17 07:42:35;;;;;;;;;;;;;;;;;;5076473;28;20273;-82
2021/10/17 07:45:01;;;;;;;;;;;;;;;;;;5076449;28;19942;-81
2021/10/17 07:47:26;;;;;;;;;;;;;;;;;;5076288;28;20060;-78
2021/10/17 07:49:52;;;;;;;;;;;;;;;;;;5075836;28;19917;-78
2021/10/17 07:52:18;;;;;;;;;;;;;;;;;;5076115;28;19920;-79
2021/10/17 07:54:43;;;;;;;;;;;;;;;;;;5075994;28;20288;-79
2021/10/17 07:57:10;;;;;;;;;;;;;;;;;;5076057;28;19959;-78
2021/10/17 07:59:36;;;;;;;;;;;;;;;;;;5086431;28;20367;-77
2021/10/17 08:02:01;;;;;;;;;;;;;;;;;;5077991;28;20011;-77
2021/10/17 08:04:27;;;;;;;;;;;;;;;;;;5074668;28;19917;-76
2021/10/17 08:06:52;;;;;;;;;;;;;;;;;;5075574;28;20376;-77
2021/10/17 08:09:18;;;;;;;;;;;;;;;;;;5075843;28;19985;-76
2021/10/17 08:11:43;;;;;;;;;;;;;;;;;;5075959;28;20374;-76
2021/10/17 08:14:08;;;;;;;;;;;;;;;;;;5075806;28;19916;-77
2021/10/17 08:16:34;;;;;;;;;;;;;;;;;;5074390;28;20375;-77
2021/10/17 08:18:59;;;;;;;;;;;;;;;;;;5075525;28;20376;-77
2021/10/17 08:21:25;;;;;;;;;;;;;;;;;;5074322;28;19938;-83
2021/10/17 08:23:51;;;;;;;;;;;;;;;;;;5075515;28;19916;-78
2021/10/17 08:26:16;;;;;;;;;;;;;;;;;;5075396;28;19920;-78
2021/10/17 08:28:41;;;;;;;;;;;;;;;;;;5075729;28;19917;-79
2021/10/17 08:31:07;;;;;;;;;;;;;;;;;;5075211;28;19916;-78
2021/10/17 08:33:32;;;;;;;;;;;;;;;;;;5075318;28;20015;-78
2021/10/17 08:35:58;;;;;;;;;;;;;;;;;;5075250;28;20011;-78
2021/10/17 08:38:23;;;;;;;;;;;;;;;;;;5075081;28;19916;-79
2021/10/17 08:40:53;;;;;;;;;;;;;;;;;;5075291;28;19916;-79
2021/10/17 08:43:18;;;;;;;;;;;;;;;;;;5075268;28;19912;-80
2021/10/17 08:45:44;;;;;;;;;;;;;;;;;;5074991;28;20300;-78
2021/10/17 08:48:10;;;;;;;;;;;;;;;;;;5075037;28;19916;-79
2021/10/17 08:50:36;;;;;;;;;;;;;;;;;;5075104;28;20344;-79
2021/10/17 08:53:01;;;;;;;;;;;;;;;;;;5074924;28;19917;-78
2021/10/17 08:55:27;;;;;;;;;;;;;;;;;;5074908;28;20356;-83
2021/10/17 08:57:53;;;;;;;;;;;;;;;;;;5073965;28;19924;-79
2021/10/17 09:00:29;;;;;;;;;;;;;;;;;;5074805;28;19962;-79
2021/10/17 09:02:55;;;;;;;;;;;;;;;;;;5074061;28;20368;-79
2021/10/17 09:05:31;;;;;;;;;;;;;;;;;;5074952;28;19917;-84
2021/10/17 09:07:56;;;;;;;;;;;;;;;;;;5074514;28;20392;-81
2021/10/17 09:10:22;;;;;;;;;;;;;;;;;;5074624;28;20089;-83
2021/10/17 09:12:47;;;;;;;;;;;;;;;;;;5076497;28;19912;-79
2021/10/17 09:15:23;;;;;;;;;;;;;;;;;;5078361;28;19920;-81
2021/10/17 09:18:04;;;;;;;;;;;;;;;;;;5074755;28;19917;-80
2021/10/17 09:20:29;;;;;;;;;;;;;;;;;;5076240;28;19923;-81
2021/10/17 09:23:01;;;;;;;;;;;;;;;;;;5074283;28;20003;-80
2021/10/17 09:25:33;;;;;;;;;;;;;;;;;;5074313;28;19916;-78
2021/10/17 09:27:59;;;;;;;;;;;;;;;;;;5074508;28;20276;-78
2021/10/17 09:30:24;;;;;;;;;;;;;;;;;;5074210;28;19916;-81
2021/10/17 09:32:50;;;;;;;;;;;;;;;;;;5074559;28;20011;-78
2021/10/17 09:35:15;;;;;;;;;;;;;;;;;;5074088;28;20435;-79
2021/10/17 09:37:42;;;;;;;;;;;;;;;;;;5074126;28;19917;-82
2021/10/17 09:40:19;;;;;;;;;;;;;;;;;;5074166;28;19916;-80
2021/10/17 09:43:27;;;;;;;;;;;;;;;;;;5074069;28;19970;-86
2021/10/17 09:46:07;;;;;;;;;;;;;;;;;;5032263;28;19932;-78
2021/10/17 09:48:32;;;;;;;;;;;;;;;;;;5032732;28;20280;-80
2021/10/17 09:51:05;;;;;;;;;;;;;;;;;;5032071;28;19917;-78
2021/10/17 09:53:43;;;;;;;;;;;;;;;;;;5032462;28;19917;-80
2021/10/17 09:56:10;;;;;;;;;;;;;;;;;;5031981;28;19925;-78
2021/10/17 09:58:35;;;;;;;;;;;;;;;;;;5015355;28;19944;-78
2021/10/17 10:01:01;;;;;;;;;;;;;;;;;;5033239;28;20323;-78
2021/10/17 10:03:27;;;;;;;;;;;;;;;;;;5034179;28;20392;-79
2021/10/17 10:05:56;;;;;;;;;;;;;;;;;;5032468;28;19921;-79
2021/10/17 10:08:23;;;;;;;;;;;;;;;;;;5031971;28;19921;-77
2021/10/17 10:10:49;;;;;;;;;;;;;;;;;;5032068;28;19917;-80
2021/10/17 10:13:15;;;;;;;;;;;;;;;;;;5033387;28;19917;-78
2021/10/17 10:15:41;;;;;;;;;;;;;;;;;;5036342;28;19972;-77
2021/10/17 10:18:07;;;;;;;;;;;;;;;;;;5036317;28;19953;-79
2021/10/17 10:20:33;;;;;;;;;;;;;;;;;;5071393;28;19928;-77
2021/10/17 10:22:58;;;;;;;;;;;;;;;;;;5078565;28;19913;-78
2021/10/17 10:25:24;;;;;;;;;;;;;;;;;;5077709;28;19920;-79
2021/10/17 10:27:50;;;;;;;;;;;;;;;;;;5077730;28;19913;-78
2021/10/17 10:30:18;;;;;;;;;;;;;;;;;;5078434;28;19916;-79
2021/10/17 10:33:03;;;;;;;;;;;;;;;;;;5077788;28;19921;-77
2021/10/17 10:35:29;;;;;;;;;;;;;;;;;;5077522;28;20000;-79
2021/10/17 10:37:54;;;;;;;;;;;;;;;;;;5077448;28;20050;-79
2021/10/17 10:40:20;;;;;;;;;;;;;;;;;;5078116;28;19923;-79
2021/10/17 10:42:47;;;;;;;;;;;;;;;;;;5077502;28;19951;-79
2021/10/17 10:45:33;;;;;;;;;;;;;;;;;;5077515;28;19916;-79
2021/10/17 10:48:10;;;;;;;;;;;;;;;;;;5078807;28;20050;-79
2021/10/17 10:50:41;;;;;;;;;;;;;;;;;;5076672;28;19943;-79
2021/10/17 10:53:08;;;;;;;;;;;;;;;;;;5084404;28;19971;-78
2021/10/17 10:55:52;;;;;;;;;;;;;;;;;;5083469;28;19920;-80
2021/10/17 10:58:25;;;;;;;;;;;;;;;;;;5078824;28;19924;-78
2021/10/17 11:00:52;;;;;;;;;;;;;;;;;;5078401;28;20011;-79
2021/10/17 11:03:18;;;;;;;;;;;;;;;;;;5076909;28;19917;-77
2021/10/17 11:06:02;;;;;;;;;;;;;;;;;;5076630;28;19920;-78
2021/10/17 11:08:27;;;;;;;;;;;;;;;;;;5078393;28;20326;-78
2021/10/17 11:10:53;;;;;;;;;;;;;;;;;;5078075;28;19928;-80
2021/10/17 11:13:33;;;;;;;;;;;;;;;;;;5077901;28;20425;-79
2021/10/17 11:16:00;;;;;;;;;;;;;;;;;;5076540;28;20380;-79
2021/10/17 11:18:30;;;;;;;;;;;;;;;;;;5078593;28;19916;-77
2021/10/17 11:20:56;;;;;;;;;;;;;;;;;;5078193;28;20280;-78
2021/10/17 11:23:23;;;;;;;;;;;;;;;;;;5077674;28;20295;-80
2021/10/17 11:25:53;;;;;;;;;;;;;;;;;;5076795;28;19972;-79
2021/10/17 11:28:18;;;;;;;;;;;;;;;;;;5077292;28;19963;-79
2021/10/17 11:30:44;;;;;;;;;;;;;;;;;;5077200;28;19917;-80
2021/10/17 11:33:22;;;;;;;;;;;;;;;;;;5077410;28;19951;-78
2021/10/17 11:35:48;;;;;;;;;;;;;;;;;;5077601;28;19916;-79
2021/10/17 11:38:14;;;;;;;;;;;;;;;;;;5077106;28;19928;-77
2021/10/17 11:40:40;;;;;;;;;;;;;;;;;;5077115;28;19923;-78
2021/10/17 11:43:06;;;;;;;;;;;;;;;;;;5076951;28;19912;-79
2021/10/17 11:45:33;;;;;;;;;;;;;;;;;;5075579;28;19917;-78
2021/10/17 11:48:00;;;;;;;;;;;;;;;;;;5076757;28;20351;-78
2021/10/17 11:50:47;;;;;;;;;;;;;;;;;;5076641;28;19957;-79
2021/10/17 11:53:16;;;;;;;;;;;;;;;;;;5076178;28;19917;-79
2021/10/17 11:55:41;;;;;;;;;;;;;;;;;;5076301;28;19950;-79
2021/10/17 11:58:16;;;;;;;;;;;;;;;;;;5076031;28;19971;-80
2021/10/17 12:00:43;;;;;;;;;;;;;;;;;;5076107;28;19923;-79
2021/10/17 12:03:08;;;;;;;;;;;;;;;;;;5076273;28;19923;-81
2021/10/17 12:05:33;;;;;;;;;;;;;;;;;;5076032;28;20295;-79
2021/10/17 12:07:59;;;;;;;;;;;;;;;;;;5075665;28;19920;-81
2021/10/17 12:10:26;;;;;;;;;;;;;;;;;;5076026;28;19924;-80
2021/10/17 12:12:55;;;;;;;;;;;;;;;;;;5075625;28;19912;-79
2021/10/17 12:15:21;;;;;;;;;;;;;;;;;;5075689;28;19967;-80
2021/10/17 12:17:55;;;;;;;;;;;;;;;;;;5074209;28;19948;-83
2021/10/17 12:20:21;;;;;;;;;;;;;;;;;;5075714;28;20264;-79
2021/10/17 12:22:47;;;;;;;;;;;;;;;;;;5075609;28;19922;-79
2021/10/17 12:25:16;;;;;;;;;;;;;;;;;;5075387;28;20003;-78
2021/10/17 12:27:43;;;;;;;;;;;;;;;;;;5075687;28;20372;-79
2021/10/17 12:30:13;;;;;;;;;;;;;;;;;;5075502;28;19913;-80
2021/10/17 12:32:50;;;;;;;;;;;;;;;;;;5075260;28;19916;-79
2021/10/17 12:35:19;;;;;;;;;;;;;;;;;;5075369;28;19920;-79
2021/10/17 12:37:44;;;;;;;;;;;;;;;;;;5074269;28;19975;-82
2021/10/17 12:40:10;;;;;;;;;;;;;;;;;;5075767;28;19996;-78
2021/10/17 12:43:05;;;;;;;;;;;;;;;;;;5075412;28;19916;-81
2021/10/17 12:45:31;;;;;;;;;;;;;;;;;;5064986;28;20430;-79
2021/10/17 12:47:57;;;;;;;;;;;;;;;;;;5075070;28;19916;-80
2021/10/17 12:50:27;;;;;;;;;;;;;;;;;;5074987;28;19946;-78
2021/10/17 12:52:56;;;;;;;;;;;;;;;;;;5074908;28;19921;-81
2021/10/17 12:55:26;;;;;;;;;;;;;;;;;;5074883;28;19916;-83
2021/10/17 12:58:13;;;;;;;;;;;;;;;;;;5107411;28;19963;-80
2021/10/17 13:00:39;;;;;;;;;;;;;;;;;;5074726;28;19916;-79
2021/10/17 13:03:15;;;;;;;;;;;;;;;;;;5074847;28;19956;-83
2021/10/17 13:05:47;;;;;;;;;;;;;;;;;;5074758;28;19920;-80
2021/10/17 13:08:12;;;;;;;;;;;;;;;;;;5074523;28;19927;-78
2021/10/17 13:10:38;;;;;;;;;;;;;;;;;;5074669;28;19916;-79
2021/10/17 13:13:13;;;;;;;;;;;;;;;;;;5074657;28;20257;-80
2021/10/17 13:15:38;;;;;;;;;;;;;;;;;;5074583;28;20319;-79
2021/10/17 13:18:04;;;;;;;;;;;;;;;;;;5074513;28;19916;-82
2021/10/17 13:20:31;;;;;;;;;;;;;;;;;;5090111;28;19920;-84
2021/10/17 13:22:58;;;;;;;;;;;;;;;;;;5074437;28;19912;-80
2021/10/17 13:25:24;;;;;;;;;;;;;;;;;;5074533;28;19924;-80
2021/10/17 13:27:50;;;;;;;;;;;;;;;;;;5074493;28;19913;-80
2021/10/17 13:30:16;;;;;;;;;;;;;;;;;;5074513;28;19916;-79
2021/10/17 13:32:42;;;;;;;;;;;;;;;;;;5074344;28;19917;-79
2021/10/17 13:35:08;;;;;;;;;;;;;;;;;;5074440;28;19913;-79
2021/10/17 13:37:34;;;;;;;;;;;;;;;;;;5074149;28;19920;-80
2021/10/17 13:39:59;;;;;;;;;;;;;;;;;;5072856;28;19916;-84
2021/10/17 13:42:26;;;;;;;;;;;;;;;;;;5074442;28;20347;-81
2021/10/17 13:44:51;;;;;;;;;;;;;;;;;;5074088;28;20395;-85
2021/10/17 13:47:17;;;;;;;;;;;;;;;;;;5073874;28;19916;-80
2021/10/17 13:49:43;;;;;;;;;;;;;;;;;;5073906;28;19924;-85
2021/10/17 13:52:08;;;;;;;;;;;;;;;;;;5074104;28;19916;-79
2021/10/17 13:54:34;;;;;;;;;;;;;;;;;;5074414;28;20292;-80
2021/10/17 13:57:00;;;;;;;;;;;;;;;;;;5073863;28;20004;-84
2021/10/17 13:59:26;;;;;;;;;;;;;;;;;;5073929;28;20022;-86
2021/10/17 14:01:52;;;;;;;;;;;;;;;;;;5072591;28;19920;-79
2021/10/17 14:04:17;;;;;;;;;;;;;;;;;;5073881;28;20022;-81
2021/10/17 14:06:43;;;;;;;;;;;;;;;;;;5073696;28;20335;-79
2021/10/17 14:09:10;;;;;;;;;;;;;;;;;;5073240;28;20289;-81
2021/10/17 14:11:36;;;;;;;;;;;;;;;;;;5073822;28;19927;-80
2021/10/17 14:14:02;;;;;;;;;;;;;;;;;;5073833;28;20287;-81
2021/10/17 14:16:27;;;;;;;;;;;;;;;;;;5073758;28;19916;-81
2021/10/17 14:18:53;;;;;;;;;;;;;;;;;;5082620;28;19969;-84
2021/10/17 14:21:18;;;;;;;;;;;;;;;;;;5084802;28;19927;-82
2021/10/17 14:23:44;;;;;;;;;;;;;;;;;;5085173;28;19978;-80
2021/10/17 14:26:10;;;;;;;;;;;;;;;;;;5084794;28;19971;-80
2021/10/17 14:28:35;;;;;;;;;;;;;;;;;;5073920;28;20423;-81
2021/10/17 14:31:01;;;;;;;;;;;;;;;;;;5092471;28;19969;-85
2021/10/17 14:33:26;;;;;;;;;;;;;;;;;;5085674;28;20276;-79
2021/10/17 14:35:52;;;;;;;;;;;;;;;;;;5075745;28;19939;-82
2021/10/17 14:38:17;;;;;;;;;;;;;;;;;;5098921;28;19923;-79
2021/10/17 14:40:49;;;;;;;;;;;;;;;;;;5084862;28;19920;-78
2021/10/17 14:43:15;;;;;;;;;;;;;;;;;;5082043;28;19924;-82
2021/10/17 14:45:40;;;;;;;;;;;;;;;;;;5076541;28;19916;-79
2021/10/17 14:48:06;;;;;;;;;;;;;;;;;;5082014;28;19924;-80
2021/10/17 14:50:31;;;;;;;;;;;;;;;;;;5078114;28;20284;-85
2021/10/17 14:52:56;;;;;;;;;;;;;;;;;;5079948;28;19965;-80
2021/10/17 14:55:22;;;;;;;;;;;;;;;;;;5080719;28;20269;-78
2021/10/17 14:57:47;;;;;;;;;;;;;;;;;;5082646;28;20941;-79
2021/10/17 15:00:14;;;;;;;;;;;;;;;;;;5081065;28;19932;-79
2021/10/17 15:02:40;;;;;;;;;;;;;;;;;;5088247;28;19920;-79
2021/10/17 15:05:05;;;;;;;;;;;;;;;;;;5112404;27;20317;-78
2021/10/17 15:07:31;;;;;;;;;;;;;;;;;;5085678;28;20349;-84
2021/10/17 15:09:56;;;;;;;;;;;;;;;;;;5079208;28;20022;-81
2021/10/17 15:12:21;;;;;;;;;;;;;;;;;;5087248;28;20015;-81
2021/10/17 15:14:47;;;;;;;;;;;;;;;;;;5085876;28;19982;-81
2021/10/17 15:17:13;;;;;;;;;;;;;;;;;;5077004;28;20015;-79
2021/10/17 15:19:39;;;;;;;;;;;;;;;;;;5091341;28;20010;-79
2021/10/17 15:22:04;;;;;;;;;;;;;;;;;;5076535;28;20364;-80
2021/10/17 15:24:30;;;;;;;;;;;;;;;;;;5076734;28;20071;-79
2021/10/17 15:26:55;;;;;;;;;;;;;;;;;;5076530;28;19916;-79
2021/10/17 15:29:21;;;;;;;;;;;;;;;;;;5076543;28;20327;-79
2021/10/17 15:31:46;;;;;;;;;;;;;;;;;;5076776;28;19923;-79
2021/10/17 15:34:14;;;;;;;;;;;;;;;;;;5077276;28;19923;-78
2021/10/17 15:36:39;;;;;;;;;;;;;;;;;;5076372;28;19917;-78
2021/10/17 15:39:05;;;;;;;;;;;;;;;;;;5076291;28;19924;-79
2021/10/17 15:41:35;;;;;;;;;;;;;;;;;;5085859;28;19927;-79
2021/10/17 15:44:01;;;;;;;;;;;;;;;;;;5077470;28;19917;-78
2021/10/17 15:46:26;;;;;;;;;;;;;;;;;;5076298;28;19999;-79
2021/10/17 15:48:52;;;;;;;;;;;;;;;;;;5076188;28;19916;-79
2021/10/17 15:51:18;;;;;;;;;;;;;;;;;;5082703;28;19920;-80
2021/10/17 15:53:43;;;;;;;;;;;;;;;;;;5080551;28;19928;-81
2021/10/17 15:56:09;;;;;;;;;;;;;;;;;;5074881;28;19922;-79
2021/10/17 15:58:34;;;;;;;;;;;;;;;;;;5075811;28;19924;-79
2021/10/17 16:01:00;;;;;;;;;;;;;;;;;;5087582;28;19966;-79
2021/10/17 16:03:26;;;;;;;;;;;;;;;;;;5078390;28;19920;-79
2021/10/17 16:05:51;;;;;;;;;;;;;;;;;;5085342;28;20283;-81
2021/10/17 16:08:17;;;;;;;;;;;;;;;;;;5075774;28;20364;-79
2021/10/17 16:10:42;;;;;;;;;;;;;;;;;;5075560;28;20372;-88
2021/10/17 16:13:07;;;;;;;;;;;;;;;;;;5075818;28;19917;-80
2021/10/17 16:15:33;;;;;;;;;;;;;;;;;;5076003;28;19920;-79
2021/10/17 16:17:58;;;;;;;;;;;;;;;;;;5075609;28;19916;-79
2021/10/17 16:20:24;;;;;;;;;;;;;;;;;;5075818;28;20009;-79
2021/10/17 16:22:49;;;;;;;;;;;;;;;;;;5075534;28;20288;-80
2021/10/17 16:25:15;;;;;;;;;;;;;;;;;;5074249;28;20391;-80
2021/10/17 16:27:43;;;;;;;;;;;;;;;;;;5075692;28;19952;-79
2021/10/17 16:30:10;;;;;;;;;;;;;;;;;;5080825;28;20337;-81
2021/10/17 16:32:36;;;;;;;;;;;;;;;;;;5084696;28;19927;-80
2021/10/17 16:35:02;;;;;;;;;;;;;;;;;;5085742;28;19916;-80
2021/10/17 16:37:27;;;;;;;;;;;;;;;;;;5078459;28;20011;-81
2021/10/17 16:39:53;;;;;;;;;;;;;;;;;;5075673;28;20011;-80
2021/10/17 16:42:18;;;;;;;;;;;;;;;;;;5075267;28;19970;-79