Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:45;;;;;;;35.83;14.13;;;1.20;99.90;;;;;;2066323;28;20666;-70
2021/12/17 00:04:14;;;;;;;58.15;17.45;;;1.20;99.90;;;;;;2074695;28;20324;-70
2021/12/17 00:05:17;;;;;;;36.85;12.95;;;1.10;99.90;;;;;;2074217;28;20219;-70
2021/12/17 00:07:28;;;;;;;42.90;15.18;;;1.10;99.90;;;;;;2074034;28;20201;-69
2021/12/17 00:08:29;;;;;;;44.47;14.77;;;1.10;99.90;;;;;;2073654;28;20949;-70
2021/12/17 00:09:29;;;;;;;35.87;13.00;;;1.10;99.90;;;;;;2073776;28;20187;-70
2021/12/17 00:10:30;;;;;;;36.40;14.50;;;1.10;99.90;;;;;;2073709;28;20248;-70
2021/12/17 00:11:31;;;;;;;37.73;14.13;;;1.10;99.90;;;;;;2073650;28;20182;-70
2021/12/17 00:12:32;;;;;;;38.50;14.00;;;1.20;99.90;;;;;;2073717;28;20180;-70
2021/12/17 00:13:35;;;;;;;40.67;15.47;;;1.20;99.90;;;;;;2073523;28;20418;-70
2021/12/17 00:14:41;;;;;;;45.45;16.73;;;1.20;99.90;;;;;;2074101;28;20279;-70
2021/12/17 00:15:43;;;;;;;31.23;12.10;;;1.20;99.90;;;;;;2073539;28;20633;-70
2021/12/17 00:16:44;;;;;;;27.35;11.23;;;1.30;99.90;;;;;;2074017;28;20171;-70
2021/12/17 00:17:55;;;;;;;38.87;13.27;;;1.30;99.90;;;;;;2073633;28;20180;-69
2021/12/17 00:43:59;;;;;;;34.72;11.93;;;1.20;99.90;;;;;;2073644;28;20181;-70
2021/12/17 00:49:12;;;;;;;31.85;11.80;;;1.30;99.90;;;;;;2073989;28;20260;-70
2021/12/17 00:50:58;;;;;;;36.90;13.93;;;1.30;99.90;;;;;;2074053;28;20552;-70
2021/12/17 00:52:52;;;;;;;34.28;13.13;;;1.30;99.90;;;;;;2074101;28;20237;-70
2021/12/17 00:53:57;;;;;;;49.17;15.00;;;1.30;99.90;;;;;;2074030;28;20178;-70
2021/12/17 00:54:57;;;;;;;62.40;16.10;;;1.30;99.90;;;;;;2073345;28;20637;-70
2021/12/17 00:55:58;;;;;;;61.40;17.60;;;1.40;99.90;;;;;;2073260;28;20174;-70
2021/12/17 00:57:12;;;;;;;60.47;15.70;;;1.40;99.90;;;;;;2073180;28;20187;-70
2021/12/17 00:58:13;;;;;;;49.92;13.35;;;1.40;99.90;;;;;;2073448;28;20265;-70
2021/12/17 00:59:14;;;;;;;61.43;15.33;;;1.40;99.90;;;;;;2073313;28;20699;-70
2021/12/17 01:00:22;;;;;;;39.20;12.23;;;1.40;99.90;;;;;;2073082;28;20940;-70
2021/12/17 01:01:23;;;;;;;34.33;11.25;;;1.40;99.90;;;;;;2065072;28;20210;-70
2021/12/17 01:02:31;;;;;;;40.72;13.50;;;1.40;99.90;;;;;;2065263;28;20203;-70
2021/12/17 01:03:32;;;;;;;31.70;12.98;;;1.40;99.90;;;;;;2073401;28;20649;-70
2021/12/17 01:04:36;;;;;;;37.20;12.93;;;1.40;99.90;;;;;;2073254;28;20179;-70
2021/12/17 01:05:37;;;;;;;77.30;20.98;;;1.40;99.90;;;;;;2073321;28;20186;-70
2021/12/17 01:06:38;;;;;;;61.85;16.75;;;1.40;99.90;;;;;;2073231;28;20190;-70
2021/12/17 01:07:45;;;;;;;59.27;16.20;;;1.50;99.90;;;;;;2073173;28;20244;-71
2021/12/17 01:08:47;;;;;;;43.95;12.60;;;1.50;99.90;;;;;;2073310;28;20260;-70
2021/12/17 01:09:49;;;;;;;38.58;12.63;;;1.50;99.90;;;;;;2073142;28;20170;-70
2021/12/17 01:10:54;;;;;;;56.42;14.63;;;1.50;99.90;;;;;;2073331;28;20163;-70
2021/12/17 01:11:57;;;;;;;58.80;15.32;;;1.40;99.90;;;;;;2073270;28;20170;-69
2021/12/17 01:12:58;;;;;;;31.08;11.77;;;1.30;99.90;;;;;;2073374;28;20181;-69
2021/12/17 01:13:59;;;;;;;56.88;14.98;;;1.30;99.90;;;;;;2073186;28;20273;-70
2021/12/17 01:15:00;;;;;;;41.87;14.00;;;1.30;99.90;;;;;;2073337;28;20222;-70
2021/12/17 01:16:02;;;;;;;49.22;14.52;;;1.30;99.90;;;;;;2073105;28;20176;-70
2021/12/17 01:17:05;;;;;;;46.08;14.23;;;1.40;99.90;;;;;;2073078;28;20900;-69
2021/12/17 01:18:12;;;;;;;34.42;12.02;;;1.40;99.90;;;;;;2073088;28;20194;-71
2021/12/17 01:22:44;;;;;;;52.83;14.55;;;1.50;99.90;;;;;;2081376;28;20170;-71
2021/12/17 01:25:19;;;;;;;48.87;13.30;;;1.30;99.90;;;;;;2082160;28;20701;-71
2021/12/17 01:35:34;;;;;;;56.60;14.40;;;1.40;99.90;;;;;;2081730;28;20186;-70
2021/12/17 01:36:35;;;;;;;43.60;13.77;;;1.50;99.90;;;;;;2081864;28;20175;-70
2021/12/17 01:40:48;;;;;;;45.83;12.35;;;1.50;99.90;;;;;;2079638;28;20613;-71
2021/12/17 01:42:45;;;;;;;44.92;12.90;;;1.50;99.90;;;;;;2073939;28;20182;-70
2021/12/17 01:43:49;;;;;;;67.10;14.73;;;1.50;99.90;;;;;;2073078;28;20170;-70
2021/12/17 01:44:49;;;;;;;37.25;12.15;;;1.50;99.90;;;;;;2072987;28;20190;-70
2021/12/17 01:45:50;;;;;;;66.53;16.43;;;1.50;99.90;;;;;;2073820;28;20162;-70
2021/12/17 01:46:53;;;;;;;34.07;12.03;;;1.50;99.90;;;;;;2072988;28;20241;-70
2021/12/17 01:47:54;;;;;;;38.53;13.10;;;1.50;99.90;;;;;;2073485;28;20608;-70
2021/12/17 01:49:25;;;;;;;53.85;15.30;;;1.50;99.90;;;;;;2072985;28;20202;-70
2021/12/17 01:56:02;;;;;;;26.13;10.98;;;1.50;99.90;;;;;;2073396;28;20617;-70
2021/12/17 01:59:41;;;;;;;29.23;12.10;;;1.50;99.90;;;;;;2073472;28;20234;-70
2021/12/17 02:00:44;;;;;;;26.63;11.07;;;1.50;99.90;;;;;;2072769;28;20219;-70
2021/12/17 02:01:44;;;;;;;33.78;12.63;;;1.50;99.90;;;;;;2072870;28;20178;-70
2021/12/17 02:02:54;;;;;;;31.97;12.43;;;1.50;99.90;;;;;;2072947;28;20892;-70
2021/12/17 02:03:56;;;;;;;29.95;11.43;;;1.50;99.90;;;;;;2073147;28;20174;-70
2021/12/17 02:04:57;;;;;;;31.83;13.57;;;1.60;99.90;;;;;;2072649;28;20620;-70
2021/12/17 02:05:59;;;;;;;30.63;13.00;;;1.60;99.90;;;;;;2073272;28;20205;-70
2021/12/17 02:07:02;;;;;;;32.28;13.00;;;1.60;99.90;;;;;;2073344;28;20215;-70
2021/12/17 02:08:03;;;;;;;41.78;14.77;;;1.60;99.90;;;;;;2072895;28;20184;-70
2021/12/17 02:20:47;;;;;;;26.15;11.60;;;1.80;99.90;;;;;;2073322;28;20685;-70
2021/12/17 02:22:29;;;;;;;35.05;13.15;;;1.90;99.90;;;;;;2072690;28;20175;-70
2021/12/17 02:28:50;;;;;;;38.70;15.02;;;1.80;99.90;;;;;;2072984;28;20240;-69
2021/12/17 02:30:05;;;;;;;32.60;13.70;;;1.80;99.90;;;;;;2073455;28;20167;-70
2021/12/17 02:31:23;;;;;;;39.08;14.50;;;1.80;99.90;;;;;;2073231;28;20186;-70
2021/12/17 02:32:27;;;;;;;38.85;15.30;;;1.80;99.90;;;;;;2073296;28;20630;-70
2021/12/17 02:33:28;;;;;;;27.95;11.30;;;1.80;99.90;;;;;;2072752;28;20244;-70
2021/12/17 02:35:43;;;;;;;31.75;13.00;;;1.90;99.90;;;;;;2080210;28;20522;-70
2021/12/17 02:36:45;;;;;;;27.95;12.98;;;1.90;99.90;;;;;;2072752;28;20174;-70
2021/12/17 02:37:47;;;;;;;39.80;14.68;;;1.90;99.90;;;;;;2072627;28;20169;-69
2021/12/17 02:38:48;;;;;;;83.95;20.58;;;1.90;99.90;;;;;;2073234;28;20277;-69
2021/12/17 02:42:35;;;;;;;35.05;14.05;;;1.80;99.90;;;;;;2073102;28;20175;-69
2021/12/17 02:46:15;;;;;;;66.50;19.10;;;1.90;99.90;;;;;;2073253;28;20746;-71
2021/12/17 02:47:16;;;;;;;45.60;15.27;;;1.90;99.90;;;;;;2073108;28;20199;-71
2021/12/17 02:48:22;;;;;;;47.65;16.17;;;1.80;99.90;;;;;;2072336;28;20191;-71
2021/12/17 02:49:24;;;;;;;45.95;16.58;;;1.80;99.90;;;;;;2065176;28;20175;-71
2021/12/17 02:50:25;;;;;;;30.42;12.85;;;1.80;99.90;;;;;;2072599;28;20230;-71
2021/12/17 02:51:27;;;;;;;26.77;10.80;;;1.90;99.90;;;;;;2072740;28;20667;-71
2021/12/17 02:52:31;;;;;;;32.38;12.75;;;1.90;99.90;;;;;;2072638;28;20176;-71
2021/12/17 02:53:31;;;;;;;26.88;11.68;;;1.90;99.90;;;;;;2072886;28;20175;-71
2021/12/17 02:54:35;;;;;;;30.83;12.43;;;1.90;99.90;;;;;;2080681;28;20634;-71
2021/12/17 02:55:39;;;;;;;35.38;12.30;;;1.90;99.90;;;;;;2072587;28;20686;-71
2021/12/17 02:56:40;;;;;;;27.70;11.23;;;1.90;99.90;;;;;;2072443;28;20260;-70
2021/12/17 02:57:40;;;;;;;25.17;11.40;;;1.90;99.90;;;;;;2072552;28;20175;-71
2021/12/17 02:58:41;;;;;;;38.93;13.63;;;2.00;99.90;;;;;;2072410;28;20186;-70
2021/12/17 02:59:42;;;;;;;37.77;14.57;;;2.00;99.90;;;;;;2072598;28;20177;-71
2021/12/17 03:00:44;;;;;;;57.30;17.17;;;2.00;99.90;;;;;;2072993;28;20168;-71
2021/12/17 03:01:46;;;;;;;36.33;14.65;;;2.00;99.90;;;;;;2073073;28;20257;-70
2021/12/17 03:02:48;;;;;;;66.25;17.95;;;2.00;99.90;;;;;;2072531;28;20312;-71
2021/12/17 03:03:52;;;;;;;38.55;13.15;;;2.00;99.90;;;;;;2072484;28;20191;-71
2021/12/17 03:04:53;;;;;;;77.30;19.73;;;2.00;99.90;;;;;;2072702;28;20713;-71
2021/12/17 03:05:54;;;;;;;30.45;11.60;;;2.00;99.90;;;;;;2072402;28;20182;-70
2021/12/17 03:06:56;;;;;;;50.40;13.77;;;2.00;99.90;;;;;;2056139;28;20221;-71
2021/12/17 03:07:57;;;;;;;24.98;10.15;;;2.00;99.90;;;;;;2056781;28;20193;-71
2021/12/17 03:08:58;;;;;;;36.50;14.73;;;2.00;99.90;;;;;;2072378;28;20222;-71
2021/12/17 03:10:07;;;;;;;31.33;11.37;;;2.00;99.90;;;;;;2072344;28;20424;-71
2021/12/17 03:11:09;;;;;;;103.00;16.75;;;2.10;99.90;;;;;;2072719;28;20171;-71
2021/12/17 03:12:19;;;;;;;122.47;22.75;;;2.10;99.90;;;;;;2073053;28;20183;-71
2021/12/17 03:13:25;;;;;;;39.33;12.57;;;2.10;99.90;;;;;;2073082;28;20267;-71
2021/12/17 03:14:28;;;;;;;55.50;14.45;;;2.00;99.90;;;;;;2072583;28;20693;-70
2021/12/17 03:16:37;;;;;;;66.40;14.15;;;1.90;99.90;;;;;;2072727;28;20173;-71
2021/12/17 03:23:59;;;;;;;118.95;19.75;;;1.60;99.90;;;;;;2082650;28;20500;-71
2021/12/17 03:24:59;;;;;;;79.03;15.20;;;1.60;99.90;;;;;;2082638;28;20181;-71
2021/12/17 03:26:04;;;;;;;65.17;15.50;;;1.60;99.90;;;;;;2082307;28;20189;-71
2021/12/17 03:27:05;;;;;;;234.27;25.83;;;1.70;99.90;;;;;;2074557;28;20317;-71
2021/12/17 03:28:06;;;;;;;120.10;18.93;;;1.70;99.90;;;;;;2074008;28;20192;-70
2021/12/17 03:29:08;;;;;;;121.67;18.60;;;1.70;99.90;;;;;;2082184;28;20198;-71
2021/12/17 03:30:10;;;;;;;163.63;26.20;;;1.70;99.90;;;;;;2082196;28;20187;-71
2021/12/17 03:31:12;;;;;;;76.53;14.32;;;1.80;99.90;;;;;;2082182;28;20274;-71
2021/12/17 03:32:13;;;;;;;137.85;18.83;;;1.80;99.90;;;;;;2082743;28;20175;-71
2021/12/17 03:33:14;;;;;;;70.30;16.10;;;1.80;99.90;;;;;;2082107;28;20552;-71
2021/12/17 03:35:15;;;;;;;122.20;18.90;;;1.90;99.90;;;;;;2072269;28;20181;-70
2021/12/17 03:36:18;;;;;;;217.80;25.83;;;1.90;99.90;;;;;;2073766;28;20673;-70
2021/12/17 03:37:19;;;;;;;105.00;19.67;;;1.90;99.90;;;;;;2073804;28;20186;-71
2021/12/17 03:38:20;;;;;;;74.27;16.40;;;1.90;99.90;;;;;;2073876;28;20181;-71
2021/12/17 03:39:23;;;;;;;88.68;16.08;;;2.00;99.90;;;;;;2074102;28;20544;-71
2021/12/17 03:40:24;;;;;;;106.68;19.23;;;2.00;99.90;;;;;;2066235;28;20184;-71
2021/12/17 03:41:34;;;;;;;90.53;17.13;;;2.00;99.90;;;;;;2073973;28;20174;-71
2021/12/17 03:42:35;;;;;;;60.08;13.80;;;2.00;99.90;;;;;;2074411;28;20650;-71
2021/12/17 03:43:36;;;;;;;54.40;13.27;;;2.10;99.90;;;;;;2074562;28;20180;-71
2021/12/17 03:44:37;;;;;;;134.07;17.73;;;2.10;99.90;;;;;;2073990;28;20174;-71
2021/12/17 03:45:42;;;;;;;53.77;13.57;;;2.10;99.90;;;;;;2074020;28;20661;-71
2021/12/17 03:46:44;;;;;;;156.02;24.15;;;2.10;99.90;;;;;;2073780;28;20168;-71
2021/12/17 03:47:45;;;;;;;92.45;17.40;;;2.10;99.90;;;;;;2065921;28;20627;-71
2021/12/17 03:48:46;;;;;;;86.32;14.77;;;2.10;99.90;;;;;;2066120;28;20187;-71
2021/12/17 03:49:48;;;;;;;144.30;19.25;;;2.10;99.90;;;;;;2066126;28;20647;-71
2021/12/17 03:50:49;;;;;;;60.78;16.05;;;2.10;99.90;;;;;;2073990;28;20172;-71
2021/12/17 03:52:04;;;;;;;113.45;16.35;;;2.10;99.90;;;;;;2074651;28;20177;-71
2021/12/17 03:53:07;;;;;;;73.50;16.73;;;2.10;99.90;;;;;;2073825;28;20183;-71
2021/12/17 03:54:08;;;;;;;102.53;13.93;;;2.00;99.90;;;;;;2067813;28;20212;-71
2021/12/17 03:55:09;;;;;;;125.20;21.03;;;2.00;99.90;;;;;;2073711;28;20180;-70
2021/12/17 03:56:10;;;;;;;169.27;19.35;;;2.00;99.90;;;;;;2074387;28;20191;-71
2021/12/17 03:57:13;;;;;;;79.28;14.02;;;1.90;99.90;;;;;;2074234;28;20187;-71
2021/12/17 03:58:15;;;;;;;197.93;19.08;;;2.00;99.90;;;;;;2074288;28;20238;-70
2021/12/17 03:59:16;;;;;;;201.00;24.13;;;2.00;99.90;;;;;;2074404;28;20190;-70
2021/12/17 04:00:16;;;;;;;216.10;22.23;;;2.00;99.90;;;;;;2073832;28;20191;-71
2021/12/17 04:01:17;;;;;;;67.53;14.33;;;2.00;99.90;;;;;;2073705;28;20632;-71
2021/12/17 04:02:19;;;;;;;185.52;23.40;;;1.90;99.90;;;;;;2074478;28;20186;-71
2021/12/17 04:03:19;;;;;;;112.28;16.92;;;1.90;99.90;;;;;;2073798;28;20181;-71
2021/12/17 04:04:20;;;;;;;115.10;18.87;;;2.00;99.90;;;;;;2073941;28;20552;-70
2021/12/17 04:05:22;;;;;;;183.63;25.37;;;2.00;99.90;;;;;;2074115;28;20183;-70
2021/12/17 04:06:23;;;;;;;114.57;14.43;;;1.90;99.90;;;;;;2073755;28;20190;-70
2021/12/17 04:07:23;;;;;;;95.77;17.43;;;1.90;99.90;;;;;;2073798;28;20238;-71
2021/12/17 04:08:24;;;;;;;202.40;24.97;;;1.90;99.90;;;;;;2074217;28;20644;-70
2021/12/17 04:09:29;;;;;;;128.23;18.37;;;1.90;99.90;;;;;;2073782;28;20544;-71
2021/12/17 04:10:39;;;;;;;74.47;15.18;;;1.90;99.90;;;;;;2073878;28;20213;-71
2021/12/17 04:11:39;;;;;;;151.18;23.42;;;1.90;99.90;;;;;;2074441;28;20165;-71
2021/12/17 04:13:13;;;;;;;127.70;20.70;;;2.00;99.90;;;;;;2074030;28;20171;-71
2021/12/17 04:14:01;;;;;;;130.52;16.90;;;2.00;99.90;;;;;;2074231;28;20284;-71
2021/12/17 04:15:04;;;;;;;84.17;13.83;;;2.10;99.90;;;;;;2073763;28;20194;-71
2021/12/17 04:16:09;;;;;;;131.57;17.73;;;2.10;99.90;;;;;;2073715;28;20176;-71
2021/12/17 04:17:13;;;;;;;110.50;18.63;;;2.00;99.90;;;;;;2073661;28;20181;-71
2021/12/17 04:18:15;;;;;;;195.27;27.60;;;2.00;99.90;;;;;;2065958;28;20605;-71
2021/12/17 04:19:15;;;;;;;112.38;16.65;;;2.00;99.90;;;;;;2066263;28;20685;-71
2021/12/17 04:20:16;;;;;;;125.03;16.57;;;2.10;99.90;;;;;;2073764;28;20188;-71
2021/12/17 04:21:17;;;;;;;193.47;16.50;;;2.10;99.90;;;;;;2073696;28;20209;-71
2021/12/17 04:22:18;;;;;;;125.00;15.17;;;2.10;99.90;;;;;;2073702;28;20174;-71
2021/12/17 04:23:20;;;;;;;110.27;16.67;;;2.20;99.90;;;;;;2074138;28;20171;-71
2021/12/17 04:24:21;;;;;;;141.35;17.65;;;2.20;99.90;;;;;;2074056;28;20180;-71
2021/12/17 04:25:23;;;;;;;132.77;19.10;;;2.20;99.90;;;;;;2073600;28;20643;-71
2021/12/17 04:26:26;;;;;;;268.52;33.05;;;2.20;99.90;;;;;;2074487;28;20176;-70
2021/12/17 04:27:26;;;;;;;85.30;14.35;;;2.20;99.90;;;;;;2073786;28;20320;-71
2021/12/17 04:28:27;;;;;;;125.43;16.40;;;2.20;99.90;;;;;;2073762;28;20175;-71
2021/12/17 04:29:28;;;;;;;139.93;18.87;;;2.20;99.90;;;;;;2074417;28;20220;-71
2021/12/17 04:30:29;;;;;;;120.97;17.43;;;2.20;99.90;;;;;;2074204;28;20199;-71
2021/12/17 04:31:30;;;;;;;107.30;13.75;;;2.20;99.90;;;;;;2073776;28;20242;-71
2021/12/17 04:32:31;;;;;;;102.03;16.10;;;2.20;99.90;;;;;;2073681;28;20678;-69
2021/12/17 04:33:31;;;;;;;86.43;12.70;;;2.20;99.90;;;;;;2073749;28;20172;-70
2021/12/17 04:34:32;;;;;;;134.00;20.23;;;2.20;99.90;;;;;;2073018;28;20717;-70
2021/12/17 04:35:33;;;;;;;119.07;19.87;;;2.30;99.90;;;;;;2073501;28;20204;-69
2021/12/17 04:36:36;;;;;;;75.27;13.80;;;2.30;99.90;;;;;;2074002;28;20409;-70
2021/12/17 04:37:37;;;;;;;76.72;14.45;;;2.30;99.90;;;;;;2074726;28;20475;-71
2021/12/17 04:38:37;;;;;;;94.90;15.90;;;2.30;99.90;;;;;;2074571;28;20222;-70
2021/12/17 04:39:39;;;;;;;101.43;14.77;;;2.40;99.90;;;;;;2074600;28;20239;-70
2021/12/17 04:40:42;;;;;;;39.28;10.88;;;2.40;99.90;;;;;;2074167;28;20177;-70
2021/12/17 04:41:57;;;;;;;132.00;17.98;;;2.40;99.90;;;;;;2073682;28;20208;-70
2021/12/17 04:43:11;;;;;;;97.90;14.98;;;2.30;99.90;;;;;;2073776;28;20187;-70
2021/12/17 04:44:28;;;;;;;165.63;20.08;;;2.20;99.90;;;;;;2073263;28;20214;-70
2021/12/17 04:45:29;;;;;;;29.48;10.55;;;2.20;99.90;;;;;;2073663;28;20210;-70
2021/12/17 04:58:16;;;;;;;156.68;21.75;;;2.20;99.90;;;;;;2074099;28;20222;-70
2021/12/17 04:59:16;;;;;;;53.40;12.67;;;2.20;99.90;;;;;;2073844;28;20196;-71
2021/12/17 05:00:23;;;;;;;79.43;15.17;;;2.20;99.90;;;;;;2073584;28;20181;-70
2021/12/17 05:01:24;;;;;;;97.40;15.07;;;2.20;99.90;;;;;;2073686;28;20575;-71
2021/12/17 05:02:25;;;;;;;220.03;23.80;;;2.20;99.90;;;;;;2074070;28;20183;-71
2021/12/17 05:03:26;;;;;;;106.40;15.00;;;2.20;99.90;;;;;;2074282;28;20244;-71
2021/12/17 05:04:27;;;;;;;185.00;24.03;;;2.30;99.90;;;;;;2073551;28;20682;-71
2021/12/17 05:05:31;;;;;;;131.80;20.07;;;2.20;99.90;;;;;;2073133;28;20635;-71
2021/12/17 05:06:32;;;;;;;85.55;11.45;;;2.20;99.90;;;;;;2073321;28;20245;-70
2021/12/17 05:07:35;;;;;;;78.55;13.30;;;2.20;99.90;;;;;;2073053;28;20261;-70
2021/12/17 05:08:36;;;;;;;164.52;18.63;;;2.20;99.90;;;;;;2073785;28;20200;-71
2021/12/17 05:11:21;;;;;;;67.93;12.43;;;2.20;99.90;;;;;;2073457;28;20179;-71
2021/12/17 05:19:23;;;;;;;81.70;12.23;;;2.20;99.90;;;;;;2074250;28;20666;-71
2021/12/17 05:20:33;;;;;;;75.10;12.93;;;2.20;99.90;;;;;;2074486;28;20188;-71
2021/12/17 05:21:33;;;;;;;78.40;11.70;;;2.30;99.90;;;;;;2074820;28;20177;-71
2021/12/17 05:22:34;;;;;;;142.37;18.47;;;2.30;99.90;;;;;;2073624;28;20738;-71
2021/12/17 05:23:41;;;;;;;150.37;20.73;;;2.30;99.90;;;;;;2073443;28;20275;-70
2021/12/17 05:24:41;;;;;;;69.30;12.63;;;2.30;99.90;;;;;;2073632;28;20263;-71
2021/12/17 05:25:42;;;;;;;96.63;13.40;;;2.30;99.90;;;;;;2073227;28;20188;-70
2021/12/17 05:26:43;;;;;;;140.70;18.20;;;2.30;99.90;;;;;;2080806;28;20183;-71
2021/12/17 05:27:44;;;;;;;192.30;25.57;;;2.30;99.90;;;;;;2082157;28;20262;-70
2021/12/17 05:28:46;;;;;;;97.57;15.97;;;2.30;99.90;;;;;;2081849;28;20258;-70
2021/12/17 05:29:46;;;;;;;53.42;12.90;;;2.30;99.90;;;;;;2082176;28;20223;-71
2021/12/17 05:30:48;;;;;;;166.23;19.53;;;2.30;99.90;;;;;;2081841;28;20253;-71
2021/12/17 05:31:48;;;;;;;140.98;19.35;;;2.30;99.90;;;;;;2081876;28;20164;-71
2021/12/17 05:32:49;;;;;;;87.57;12.53;;;2.30;99.90;;;;;;2081788;28;20518;-71
2021/12/17 05:33:52;;;;;;;73.60;11.93;;;2.20;99.90;;;;;;2081475;28;20264;-70
2021/12/17 05:34:52;;;;;;;71.65;13.40;;;2.20;99.90;;;;;;2080321;28;20195;-70
2021/12/17 05:35:54;;;;;;;45.20;11.27;;;2.20;99.90;;;;;;2081899;28;20204;-70
2021/12/17 05:36:55;;;;;;;100.88;16.67;;;2.30;99.90;;;;;;2081111;28;20305;-71
2021/12/17 05:37:56;;;;;;;87.17;14.37;;;2.30;99.90;;;;;;2081469;28;20646;-70
2021/12/17 05:38:56;;;;;;;60.93;12.70;;;2.30;99.90;;;;;;2081719;28;20234;-70
2021/12/17 05:39:57;;;;;;;87.23;13.00;;;2.30;99.90;;;;;;2081901;28;20298;-71
2021/12/17 05:40:58;;;;;;;53.57;13.30;;;2.30;99.90;;;;;;2081683;28;20188;-71
2021/12/17 05:41:59;;;;;;;132.80;17.13;;;2.30;99.90;;;;;;2081247;28;20176;-70
2021/12/17 05:43:02;;;;;;;115.07;17.43;;;2.30;99.90;;;;;;2073055;28;20217;-71
2021/12/17 05:44:03;;;;;;;103.80;19.55;;;2.30;99.90;;;;;;2081382;28;20176;-71
2021/12/17 05:45:10;;;;;;;45.65;13.27;;;2.40;99.90;;;;;;2081765;28;20215;-71
2021/12/17 05:46:12;;;;;;;70.65;14.68;;;2.40;99.90;;;;;;2081669;28;20183;-70
2021/12/17 05:47:13;;;;;;;42.97;11.25;;;2.40;99.90;;;;;;2080644;28;20208;-71
2021/12/17 05:48:17;;;;;;;63.13;13.23;;;2.40;99.90;;;;;;2081204;28;20191;-71
2021/12/17 05:49:21;;;;;;;118.28;16.60;;;2.40;99.90;;;;;;2081608;28;20704;-72
2021/12/17 05:50:22;;;;;;;163.10;16.55;;;2.40;99.90;;;;;;2073467;28;20204;-71
2021/12/17 05:51:23;;;;;;;114.07;14.87;;;2.40;99.90;;;;;;2081483;28;20259;-71
2021/12/17 05:52:23;;;;;;;69.37;12.47;;;2.40;99.90;;;;;;2082097;28;20167;-71
2021/12/17 05:53:25;;;;;;;83.30;15.40;;;2.40;99.90;;;;;;2081468;28;20223;-71
2021/12/17 05:54:26;;;;;;;102.43;17.60;;;2.40;99.90;;;;;;2073142;28;20167;-71
2021/12/17 05:55:27;;;;;;;141.20;16.83;;;2.40;99.90;;;;;;2072751;28;20831;-71
2021/12/17 05:56:28;;;;;;;94.78;16.13;;;2.40;99.90;;;;;;2081306;28;20174;-71
2021/12/17 05:57:29;;;;;;;111.20;13.80;;;2.40;99.90;;;;;;2081732;28;20180;-71
2021/12/17 05:58:30;;;;;;;124.30;15.70;;;2.40;99.90;;;;;;2081807;28;20717;-71
2021/12/17 05:59:34;;;;;;;244.60;58.13;;;2.40;99.90;;;;;;2081098;28;20675;-71
2021/12/17 06:00:39;;;;;;;77.53;18.48;;;2.40;99.90;;;;;;2081277;28;20187;-71
2021/12/17 06:01:40;;;;;;;65.07;12.48;;;2.40;99.90;;;;;;2080854;28;20179;-70
2021/12/17 06:02:40;;;;;;;57.40;13.50;;;2.30;99.90;;;;;;2073080;28;20213;-71
2021/12/17 06:03:41;;;;;;;60.03;11.27;;;2.30;99.90;;;;;;2080940;28;20180;-71
2021/12/17 06:04:42;;;;;;;124.03;15.80;;;2.30;99.90;;;;;;2081441;28;20179;-70
2021/12/17 06:05:42;;;;;;;100.60;14.33;;;2.30;99.90;;;;;;2081451;28;20553;-71
2021/12/17 06:06:46;;;;;;;61.77;12.10;;;2.30;99.90;;;;;;2081327;28;20283;-70
2021/12/17 06:07:47;;;;;;;63.67;12.93;;;2.30;99.90;;;;;;2081715;28;20186;-70
2021/12/17 06:08:47;;;;;;;64.73;12.77;;;2.30;99.90;;;;;;2081629;28;20717;-71
2021/12/17 06:09:48;;;;;;;151.33;17.40;;;2.20;99.90;;;;;;2081634;28;20648;-70
2021/12/17 06:10:49;;;;;;;70.17;11.73;;;2.20;99.90;;;;;;2081610;28;20652;-71
2021/12/17 06:11:49;;;;;;;59.73;14.13;;;2.20;99.90;;;;;;2081475;28;20204;-70
2021/12/17 06:12:50;;;;;;;64.93;11.87;;;2.20;99.90;;;;;;2081722;28;20634;-71
2021/12/17 06:13:51;;;;;;;86.28;12.23;;;2.20;99.90;;;;;;2080931;28;20186;-71
2021/12/17 06:14:52;;;;;;;169.77;18.70;;;2.20;99.90;;;;;;2080845;28;20579;-71
2021/12/17 06:15:53;;;;;;;72.30;12.23;;;2.20;99.90;;;;;;2081513;28;20176;-70
2021/12/17 06:16:53;;;;;;;84.83;13.30;;;2.20;99.90;;;;;;2081749;28;20681;-71
2021/12/17 06:17:55;;;;;;;109.00;14.60;;;2.20;99.90;;;;;;2081725;28;20674;-71
2021/12/17 06:18:56;;;;;;;100.40;13.50;;;2.20;99.90;;;;;;2081270;28;20187;-71
2021/12/17 06:19:56;;;;;;;169.17;18.37;;;2.30;99.90;;;;;;2072758;28;20270;-71
2021/12/17 06:20:57;;;;;;;75.60;10.17;;;2.30;99.90;;;;;;2072858;28;20173;-71
2021/12/17 06:21:58;;;;;;;181.33;17.50;;;2.30;99.90;;;;;;2080920;28;20202;-71
2021/12/17 06:22:59;;;;;;;111.50;17.58;;;2.20;99.90;;;;;;2081494;28;20169;-71
2021/12/17 06:24:00;;;;;;;180.40;22.07;;;2.20;99.90;;;;;;2081559;28;20180;-71
2021/12/17 06:25:01;;;;;;;125.10;19.83;;;2.20;99.90;;;;;;2081481;28;20206;-71
2021/12/17 06:26:01;;;;;;;156.30;21.83;;;2.20;99.90;;;;;;2080839;28;20642;-71
2021/12/17 06:27:02;;;;;;;95.37;14.30;;;2.30;99.90;;;;;;2080673;28;20208;-71
2021/12/17 06:28:03;;;;;;;133.90;18.83;;;2.30;99.90;;;;;;2081468;28;20207;-70
2021/12/17 06:29:04;;;;;;;67.73;12.93;;;2.30;99.90;;;;;;2080658;28;20200;-71
2021/12/17 06:30:11;;;;;;;115.50;18.90;;;2.40;99.90;;;;;;2081021;28;20551;-71
2021/12/17 06:31:12;;;;;;;102.32;17.73;;;2.40;99.90;;;;;;2080995;28;20723;-71
2021/12/17 06:32:13;;;;;;;76.93;11.17;;;2.40;99.90;;;;;;2081063;28;20270;-71
2021/12/17 06:33:13;;;;;;;87.93;12.73;;;2.40;99.90;;;;;;2081566;28;20175;-71
2021/12/17 06:34:14;;;;;;;94.60;15.50;;;2.40;99.90;;;;;;2081815;28;20599;-71
2021/12/17 06:35:15;;;;;;;90.93;12.00;;;2.40;99.90;;;;;;2081307;28;20176;-71
2021/12/17 06:36:16;;;;;;;84.05;13.68;;;2.40;99.90;;;;;;2081164;28;20445;-71
2021/12/17 06:37:18;;;;;;;95.03;14.70;;;2.40;99.90;;;;;;2073003;28;20174;-70
2021/12/17 06:38:18;;;;;;;82.35;15.23;;;2.40;99.90;;;;;;2072885;28;20184;-71
2021/12/17 06:39:19;;;;;;;58.40;11.40;;;2.40;99.90;;;;;;2080841;28;20211;-71
2021/12/17 06:40:20;;;;;;;54.03;9.60;;;2.40;99.90;;;;;;2081565;28;20195;-70
2021/12/17 06:41:20;;;;;;;36.40;10.13;;;2.50;99.90;;;;;;2081420;28;20653;-71
2021/12/17 06:42:21;;;;;;;38.07;9.93;;;2.50;99.90;;;;;;2081086;28;20263;-70
2021/12/17 06:43:27;;;;;;;66.23;14.50;;;2.50;99.90;;;;;;2080780;28;20176;-71
2021/12/17 06:44:28;;;;;;;64.43;15.57;;;2.60;99.90;;;;;;2076629;28;20197;-71
2021/12/17 06:46:15;;;;;;;156.90;21.98;;;2.60;99.90;;;;;;2074057;28;20187;-70
2021/12/17 06:47:45;;;;;;;33.60;10.18;;;2.60;99.90;;;;;;2078597;28;20200;-71
2021/12/17 06:48:23;;;;;;;96.93;20.30;;;2.50;99.90;;;;;;2079327;28;20187;-70
2021/12/17 06:49:41;;;;;;;52.53;13.80;;;2.50;99.90;;;;;;2080664;28;20180;-71
2021/12/17 06:58:45;;;;;;;88.97;20.00;;;2.50;99.90;;;;;;2080959;28;20551;-70
2021/12/17 07:00:06;;;;;;;59.42;15.85;;;2.50;99.90;;;;;;2081088;28;20211;-71
2021/12/17 07:10:15;;;;;;;24.83;9.52;;;2.50;99.90;;;;;;2080584;28;20666;-70
2021/12/17 07:18:57;;;;;;;17.30;8.77;;;2.30;99.90;;;;;;2080545;28;20558;-70
2021/12/17 07:21:27;;;;;;;30.63;11.32;;;2.40;99.90;;;;;;2081017;28;20191;-71
2021/12/17 07:22:44;;;;;;;21.80;10.00;;;2.40;99.90;;;;;;2080532;28;20181;-70
2021/12/17 07:31:31;;;;;;;20.20;9.73;;;2.50;99.90;;;;;;2081142;28;20696;-70
2021/12/17 07:33:22;;;;;;;25.75;10.10;;;2.60;99.90;;;;;;2081124;28;20181;-70
2021/12/17 07:34:41;;;;;;;19.85;9.85;;;2.60;99.90;;;;;;2081091;28;20941;-70
2021/12/17 07:39:11;;;;;;;21.55;11.13;;;2.60;99.90;;;;;;2072299;28;20185;-70
2021/12/17 07:40:12;;;;;;;24.05;10.95;;;2.60;99.90;;;;;;2072443;28;20169;-70
2021/12/17 07:41:13;;;;;;;21.00;10.67;;;2.60;99.90;;;;;;2072884;28;20643;-70
2021/12/17 07:42:13;;;;;;;22.37;10.47;;;2.60;99.90;;;;;;2072864;28;20173;-70
2021/12/17 07:43:24;;;;;;;18.63;9.57;;;2.60;99.90;;;;;;2072807;28;20205;-70
2021/12/17 07:44:25;;;;;;;22.25;11.25;;;2.70;99.90;;;;;;2073026;28;20190;-70
2021/12/17 07:45:25;;;;;;;23.60;10.60;;;2.70;99.90;;;;;;2072660;28;20738;-71
2021/12/17 07:46:26;;;;;;;22.83;10.17;;;2.80;99.90;;;;;;2072764;28;20644;-70
2021/12/17 07:47:27;;;;;;;14.13;7.77;;;2.80;99.90;;;;;;2072194;28;20666;-70
2021/12/17 07:48:28;;;;;;;14.77;7.88;;;2.80;99.90;;;;;;2072045;28;20221;-70
2021/12/17 07:49:28;;;;;;;15.43;8.07;;;2.70;99.90;;;;;;2073029;28;20181;-70
2021/12/17 07:50:29;;;;;;;14.20;8.17;;;2.70;99.90;;;;;;2072076;28;20181;-70
2021/12/17 07:51:30;;;;;;;16.77;8.93;;;2.80;99.90;;;;;;2072401;28;20188;-70
2021/12/17 07:52:31;;;;;;;17.00;9.17;;;2.70;99.90;;;;;;2072790;28;20185;-69
2021/12/17 07:53:34;;;;;;;17.07;9.00;;;2.80;99.90;;;;;;2072959;28;20183;-70