Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:05;;;;;;;2.17;0.90;;;;;;;12.79;79.08;93630.50;4209988;28;20130;-56
2022/11/19 00:03:07;;;;;;;2.20;0.98;;;;;;;12.85;79.84;93625.25;4218467;28;20062;-57
2022/11/19 00:05:09;;;;;;;1.00;0.57;;;;;;;12.91;79.22;93628.94;4216124;28;20048;-56
2022/11/19 00:07:10;;;;;;;2.05;1.00;;;;;;;12.94;79.56;93630.34;4198755;28;20106;-59
2022/11/19 00:09:13;;;;;;;4.18;0.80;;;;;;;12.98;79.73;93616.59;4193086;28;20045;-57
2022/11/19 00:13:43;;;;;;;0.77;0.60;;;;;;;12.98;76.70;93634.19;4210964;28;20078;-56
2022/11/19 00:15:44;;;;;;;1.52;0.70;;;;;;;12.98;77.84;93645.50;4226998;28;20048;-60
2022/11/19 00:17:46;;;;;;;1.88;0.90;;;;;;;13.03;77.74;93648.34;4227511;28;20203;-53
2022/11/19 00:19:48;;;;;;;2.10;0.80;;;;;;;13.02;77.44;93644.09;4226089;27;20051;-54
2022/11/19 00:21:49;;;;;;;1.27;0.75;;;;;;;12.97;77.02;93645.69;4223474;28;20055;-50
2022/11/19 00:23:53;;;;;;;1.65;0.65;;;;;;;12.96;76.80;93644.91;4225306;28;20120;-57
2022/11/19 00:25:55;;;;;;;0.75;0.40;;;;;;;13.04;76.96;93644.72;4226706;28;20044;-58
2022/11/19 00:27:57;;;;;;;1.60;0.88;;;;;;;13.05;76.84;93650.78;4227339;28;20057;-56
2022/11/19 00:29:58;;;;;;;1.40;0.80;;;;;;;13.03;76.30;93648.34;4224894;27;20047;-59
2022/11/19 00:32:00;;;;;;;1.73;0.73;;;;;;;13.02;76.31;93649.38;4223100;28;20066;-56
2022/11/19 00:34:02;;;;;;;1.60;0.80;;;;;;;13.02;75.78;93645.94;4214319;28;20112;-59
2022/11/19 00:36:06;;;;;;;1.60;0.70;;;;;;;13.02;76.48;93651.19;4222051;28;20055;-58
2022/11/19 00:38:07;;;;;;;1.45;0.60;;;;;;;12.95;74.94;93643.28;4223206;28;20190;-60
2022/11/19 00:40:11;;;;;;;3.85;0.70;;;;;;;12.94;76.00;93652.16;4227124;28;20071;-57
2022/11/19 00:42:12;;;;;;;1.92;0.63;;;;;;;12.94;76.23;93660.06;4200534;28;20135;-58
2022/11/19 00:44:14;;;;;;;1.02;0.55;;;;;;;12.90;75.72;93666.72;4226679;28;20083;-57
2022/11/19 00:46:29;;;;;;;1.08;0.70;;;;;;;12.90;76.22;93654.38;4227969;28;20108;-52
2022/11/19 00:48:31;;;;;;;1.10;0.40;;;;;;;12.96;74.93;93647.53;4210090;28;20078;-56
2022/11/19 00:50:33;;;;;;;2.03;0.60;;;;;;;12.94;75.42;93651.38;4222972;28;20127;-56
2022/11/19 00:52:35;;;;;;;2.15;0.85;;;;;;;12.91;75.32;93645.50;4215328;28;20938;-59
2022/11/19 00:54:37;;;;;;;4.68;0.73;;;;;;;12.94;75.43;93656.63;4226030;28;20058;-57
2022/11/19 00:56:38;;;;;;;1.00;0.60;;;;;;;12.87;74.98;93664.50;4209294;28;20052;-56
2022/11/19 00:58:40;;;;;;;1.35;0.43;;;;;;;12.91;75.52;93657.84;4201187;28;20047;-56
2022/11/19 01:00:42;;;;;;;0.75;0.60;;;;;;;12.90;74.84;93650.94;4221990;28;20134;-56
2022/11/19 01:02:44;;;;;;;2.45;0.63;;;;;;;12.88;75.18;93659.06;4201963;28;20575;-56
2022/11/19 01:04:45;;;;;;;1.20;0.73;;;;;;;12.82;74.85;93654.59;4211790;28;20071;-56
2022/11/19 01:06:47;;;;;;;1.42;0.73;;;;;;;12.81;74.89;93660.84;4218192;28;20086;-57
2022/11/19 01:08:50;;;;;;;3.38;0.70;;;;;;;12.68;74.77;93648.47;4213100;28;20394;-57
2022/11/19 01:10:52;;;;;;;1.20;0.70;;;;;;;12.67;74.57;93665.25;4205616;28;20496;-59
2022/11/19 01:15:14;;;;;;;1.67;0.90;;;;;;;12.60;74.30;93672.28;4204654;28;20494;-56
2022/11/19 01:17:15;;;;;;;2.55;0.73;;;;;;;12.54;74.85;93659.94;4206288;28;20044;-54
2022/11/19 01:19:17;;;;;;;1.52;0.90;;;;;;;12.60;74.87;93668.84;4206047;28;20049;-54
2022/11/19 01:21:23;;;;;;;2.50;0.60;;;;;;;12.48;74.21;93663.34;4201314;28;20490;-57
2022/11/19 01:23:24;;;;;;;1.02;0.63;;;;;;;12.49;74.36;93662.34;4208152;28;20051;-57
2022/11/19 01:25:26;;;;;;;2.63;0.80;;;;;;;12.49;74.04;93678.09;4212656;28;20044;-55
2022/11/19 01:27:27;;;;;;;1.42;0.70;;;;;;;12.46;73.69;93671.41;4213813;28;20079;-56
2022/11/19 01:29:29;;;;;;;1.38;0.50;;;;;;;12.43;74.04;93671.81;4213367;28;20040;-57
2022/11/19 01:31:31;;;;;;;1.50;0.60;;;;;;;12.46;74.07;93668.00;4212480;28;20140;-54
2022/11/19 01:33:34;;;;;;;1.23;0.55;;;;;;;12.52;73.52;93680.34;4209746;28;20056;-56
2022/11/19 01:35:36;;;;;;;1.48;0.60;;;;;;;12.52;73.29;93666.38;4210271;28;20064;-57
2022/11/19 01:37:37;;;;;;;1.15;0.52;;;;;;;12.54;73.12;93659.13;4213211;28;20059;-57
2022/11/19 01:39:39;;;;;;;1.27;0.73;;;;;;;12.55;73.33;93658.13;4250814;27;20043;-59
2022/11/19 01:41:41;;;;;;;1.83;0.90;;;;;;;12.54;73.05;93670.47;4212133;28;20462;-58
2022/11/19 01:43:51;;;;;;;1.17;0.55;;;;;;;12.54;72.74;93680.97;4211343;28;20050;-56
2022/11/19 01:45:53;;;;;;;3.00;0.70;;;;;;;12.60;72.60;93680.16;4202309;28;20054;-56
2022/11/19 01:47:58;;;;;;;1.38;0.70;;;;;;;12.60;72.13;93672.28;4205626;28;20478;-55
2022/11/19 01:50:00;;;;;;;3.70;1.20;;;;;;;12.63;72.46;93669.28;4203462;28;20044;-54
2022/11/19 01:52:02;;;;;;;3.45;0.70;;;;;;;12.67;72.18;93670.50;4203674;28;20149;-57
2022/11/19 01:54:08;;;;;;;1.58;0.70;;;;;;;12.71;72.44;93676.16;4204389;28;20056;-57
2022/11/19 01:56:10;;;;;;;2.60;0.60;;;;;;;12.61;72.47;93671.28;4208973;28;20134;-59
2022/11/19 01:58:16;;;;;;;1.27;0.65;;;;;;;12.59;71.36;93668.03;4209091;28;20127;-57
2022/11/19 02:00:18;;;;;;;1.42;0.70;;;;;;;12.73;71.75;93662.81;4208629;28;20149;-58
2022/11/19 02:02:21;;;;;;;1.75;0.68;;;;;;;12.72;71.75;93663.84;4206843;28;20371;-56
2022/11/19 02:04:24;;;;;;;1.38;0.80;;;;;;;12.58;71.69;93666.41;4199920;28;20618;-55
2022/11/19 02:06:28;;;;;;;1.67;0.75;;;;;;;12.40;72.68;93669.56;4191372;28;20051;-56
2022/11/19 02:08:32;;;;;;;3.22;0.80;;;;;;;12.27;73.75;93670.31;4194536;28;20063;-58
2022/11/19 02:10:58;;;;;;;1.00;0.73;;;;;;;12.17;74.17;93663.81;4205150;28;20523;-56
2022/11/19 02:13:27;;;;;;;2.45;1.13;;;;;;;12.06;74.50;93658.09;4206808;28;20056;-56
2022/11/19 02:15:42;;;;;;;2.63;1.00;;;;;;;12.15;74.51;93671.88;4206053;28;20094;-54
2022/11/19 02:17:50;;;;;;;1.63;0.82;;;;;;;12.22;74.29;93667.47;4216564;28;20055;-56
2022/11/19 02:20:19;;;;;;;5.28;1.02;;;;;;;12.28;74.33;93664.09;4213467;28;20731;-56
2022/11/19 02:22:51;;;;;;;2.22;1.00;;;;;;;12.24;73.91;93672.53;4208424;28;20048;-54
2022/11/19 02:24:55;;;;;;;5.80;1.25;;;;;;;12.00;74.63;93685.13;4204301;28;20082;-54
2022/11/19 02:27:18;;;;;;;1.67;1.00;;;;;;;11.82;75.76;93692.63;4207554;28;20398;-55
2022/11/19 02:29:29;;;;;;;2.03;1.00;;;;;;;11.80;75.67;93684.94;4205386;28;20587;-57
2022/11/19 02:31:51;;;;;;;3.55;1.27;;;;;;;11.75;75.54;93697.84;4209114;28;20059;-58
2022/11/19 02:34:22;;;;;;;4.50;1.30;;;;;;;11.81;75.69;93691.84;4215036;28;20048;-58
2022/11/19 02:36:35;;;;;;;3.00;1.23;;;;;;;11.81;75.75;93693.66;4225564;28;20047;-57
2022/11/19 02:38:41;;;;;;;5.25;1.60;;;;;;;11.92;75.82;93697.59;4224786;28;20108;-57
2022/11/19 02:43:35;;;;;;;3.85;1.48;;;;;;;12.06;75.57;93709.78;4200888;28;20438;-53
2022/11/19 02:45:42;;;;;;;3.05;1.38;;;;;;;12.00;75.77;93711.38;4232776;27;20092;-57
2022/11/19 02:47:50;;;;;;;3.15;1.40;;;;;;;12.08;76.11;93710.41;4212553;28;20078;-58
2022/11/19 02:49:55;;;;;;;1.90;1.45;;;;;;;12.13;76.29;93721.16;4247414;27;20623;-54
2022/11/19 02:51:57;;;;;;;3.13;1.58;;;;;;;12.20;76.22;93726.44;4242615;27;20476;-58
2022/11/19 02:53:58;;;;;;;4.63;1.85;;;;;;;12.23;75.94;93731.31;4213049;28;20135;-57
2022/11/19 02:56:45;;;;;;;3.25;1.80;;;;;;;12.29;76.49;93735.78;4212641;28;20125;-58
2022/11/19 03:05:59;;;;;;;3.88;2.33;;;;;;;12.34;76.65;93759.63;4212521;28;20161;-57
2022/11/19 03:08:02;;;;;;;5.82;2.40;;;;;;;12.27;76.69;93759.59;4198175;28;20055;-58
2022/11/19 03:10:06;;;;;;;8.38;2.50;;;;;;;12.31;77.06;93754.78;4245064;27;20035;-57
2022/11/19 03:12:10;;;;;;;;;;;;;;;12.36;76.91;93762.09;4218534;28;20194;-58
2022/11/19 03:16:58;;;;;;;2.38;1.52;;;;;;;12.28;75.83;93758.63;4196004;28;20090;-55
2022/11/19 03:19:09;;;;;;;2.92;1.50;;;;;;;12.28;76.16;93760.41;4194692;28;20053;-54
2022/11/19 03:21:24;;;;;;;3.45;1.50;;;;;;;12.13;75.84;93757.91;4205744;28;20048;-55
2022/11/19 03:23:33;;;;;;;2.15;1.45;;;;;;;12.12;76.39;93771.22;4259873;27;20076;-56
2022/11/19 03:25:40;;;;;;;3.38;1.40;;;;;;;12.14;76.91;93774.47;4260773;27;20051;-56
2022/11/19 03:27:45;;;;;;;2.50;1.52;;;;;;;12.16;76.62;93778.53;4202055;28;20406;-58
2022/11/19 03:29:49;;;;;;;3.17;1.48;;;;;;;12.15;76.33;93776.88;4253209;27;20043;-56
2022/11/19 03:31:57;;;;;;;5.15;1.90;;;;;;;12.12;76.43;93777.28;4221784;28;20481;-56
2022/11/19 03:34:03;;;;;;;2.38;1.27;;;;;;;12.13;76.89;93778.09;4226028;28;20051;-56
2022/11/19 03:36:09;;;;;;;4.25;1.65;;;;;;;12.18;77.20;93780.97;4226522;28;20066;-60
2022/11/19 03:38:15;;;;;;;3.58;1.80;;;;;;;12.14;76.69;93783.16;4224701;28;20054;-57
2022/11/19 03:40:18;;;;;;;3.10;1.80;;;;;;;12.11;76.43;93775.66;4226044;28;20185;-58
2022/11/19 03:42:21;;;;;;;2.88;1.70;;;;;;;12.08;76.94;93781.28;4225883;28;20073;-55
2022/11/19 03:44:36;;;;;;;3.00;1.50;;;;;;;12.08;76.73;93786.53;4225952;28;20082;-56
2022/11/19 03:46:38;;;;;;;4.50;1.65;;;;;;;12.08;76.94;93784.72;4212372;28;20125;-55
2022/11/19 03:48:43;;;;;;;2.67;1.73;;;;;;;12.05;76.54;93786.94;4228029;28;20496;-55
2022/11/19 03:50:56;;;;;;;2.40;1.70;;;;;;;12.03;77.02;93789.72;4222407;28;20048;-56
2022/11/19 03:52:58;;;;;;;2.53;1.83;;;;;;;12.06;76.83;93788.53;4226832;28;20055;-55
2022/11/19 03:55:05;;;;;;;2.70;1.67;;;;;;;12.08;76.90;93797.84;4224261;28;20130;-57
2022/11/19 03:57:15;;;;;;;3.15;1.95;;;;;;;12.11;76.71;93801.91;4217188;28;20408;-57
2022/11/19 03:59:17;;;;;;;3.25;1.70;;;;;;;12.09;76.88;93804.72;4209537;28;20048;-55
2022/11/19 04:01:20;;;;;;;3.08;1.92;;;;;;;12.08;76.17;93803.09;4216475;28;20044;-56
2022/11/19 04:03:22;;;;;;;3.03;2.15;;;;;;;12.07;76.34;93803.31;4214225;28;20052;-55
2022/11/19 04:05:24;;;;;;;3.33;1.92;;;;;;;12.11;76.56;93811.59;4228334;28;20059;-55
2022/11/19 04:07:25;;;;;;;5.32;2.28;;;;;;;12.09;76.94;93817.06;4226581;28;20143;-56
2022/11/19 04:09:27;;;;;;;3.85;2.30;;;;;;;12.05;76.41;93813.97;4214824;27;20109;-56
2022/11/19 04:11:30;;;;;;;6.35;2.13;;;;;;;11.87;76.68;93817.03;4227738;28;20055;-58
2022/11/19 04:13:31;;;;;;;4.70;2.67;;;;;;;11.81;77.00;93823.03;4227794;28;20450;-56
2022/11/19 04:15:33;;;;;;;4.65;2.65;;;;;;;11.79;77.38;93817.16;4217829;28;20044;-55
2022/11/19 04:17:34;;;;;;;3.45;2.35;;;;;;;11.74;77.55;93822.13;4224200;28;20374;-57
2022/11/19 04:19:36;;;;;;;3.95;2.80;;;;;;;11.80;77.75;93828.47;4211161;28;20072;-55
2022/11/19 04:21:38;;;;;;;3.33;2.20;;;;;;;11.82;77.81;93834.34;4218643;28;20130;-56
2022/11/19 04:23:39;;;;;;;2.85;1.90;;;;;;;11.87;77.69;93824.91;4226642;28;20126;-56
2022/11/19 04:25:45;;;;;;;4.35;2.53;;;;;;;11.88;77.31;93823.94;4225657;28;20460;-56
2022/11/19 04:27:47;;;;;;;5.78;2.85;;;;;;;11.91;77.49;93833.22;4194659;28;20653;-56
2022/11/19 04:29:49;;;;;;;6.18;2.38;;;;;;;11.97;77.43;93835.09;4203245;28;20489;-56
2022/11/19 04:31:50;;;;;;;4.35;2.40;;;;;;;12.03;77.13;93839.59;4199015;28;20499;-56
2022/11/19 04:33:52;;;;;;;3.35;2.33;;;;;;;12.03;76.57;93833.56;4194169;28;20089;-57
2022/11/19 04:35:54;;;;;;;5.15;2.55;;;;;;;12.01;76.38;93835.56;4206093;28;20047;-54
2022/11/19 04:37:55;;;;;;;5.25;2.50;;;;;;;12.01;76.34;93843.44;4226692;28;20462;-57
2022/11/19 04:39:57;;;;;;;3.65;2.05;;;;;;;12.00;76.38;93853.13;4227628;28;20507;-58
2022/11/19 04:41:59;;;;;;;3.90;2.67;;;;;;;11.95;76.21;93859.94;4224187;28;20132;-53
2022/11/19 04:44:00;;;;;;;4.60;2.50;;;;;;;11.89;76.67;93861.47;4217774;28;20052;-54
2022/11/19 04:46:02;;;;;;;3.80;2.85;;;;;;;11.95;76.65;93871.22;4227353;28;20048;-55
2022/11/19 04:48:04;;;;;;;4.47;2.88;;;;;;;11.94;76.54;93859.13;4204227;28;20177;-53
2022/11/19 04:50:06;;;;;;;3.35;2.53;;;;;;;11.87;76.32;93864.28;4199537;28;20508;-54
2022/11/19 04:52:08;;;;;;;4.30;2.88;;;;;;;11.81;76.67;93872.09;4207875;28;20053;-54
2022/11/19 04:54:10;;;;;;;5.30;2.70;;;;;;;11.78;76.84;93873.25;4226064;28;20047;-56
2022/11/19 04:56:12;;;;;;;3.97;2.85;;;;;;;11.76;76.63;93872.63;4226456;28;20164;-55
2022/11/19 04:58:14;;;;;;;4.45;3.25;;;;;;;11.74;76.57;93877.25;4227371;28;20119;-59
2022/11/19 05:00:16;;;;;;;4.10;3.33;;;;;;;11.64;76.71;93879.38;4224876;28;20098;-56
2022/11/19 05:02:18;;;;;;;6.03;3.00;;;;;;;11.65;77.16;93881.78;4200047;28;20470;-56
2022/11/19 05:04:19;;;;;;;4.47;3.40;;;;;;;11.52;77.13;93888.72;4209747;28;20412;-54
2022/11/19 05:06:21;;;;;;;5.22;3.67;;;;;;;11.39;78.11;93894.63;4196277;28;20048;-55
2022/11/19 05:08:23;;;;;;;4.00;3.08;;;;;;;11.30;77.92;93896.53;4196794;28;20479;-55
2022/11/19 05:10:25;;;;;;;5.45;3.08;;;;;;;11.23;78.00;93914.81;4217804;28;20051;-54
2022/11/19 05:12:26;;;;;;;5.43;3.58;;;;;;;11.17;78.63;93917.34;4226868;28;20067;-53
2022/11/19 05:14:28;;;;;;;5.90;3.70;;;;;;;11.19;78.98;93926.66;4213107;28;20289;-57
2022/11/19 05:16:31;;;;;;;6.43;3.97;;;;;;;11.17;78.86;93926.00;4226773;28;20520;-55
2022/11/19 05:18:32;;;;;;;6.43;4.00;;;;;;;11.21;78.90;93935.16;4225744;28;20055;-56
2022/11/19 05:20:34;;;;;;;6.63;4.20;;;;;;;11.20;78.96;93944.00;4207653;28;20053;-54
2022/11/19 05:22:36;;;;;;;5.70;3.83;;;;;;;11.26;79.13;93942.47;4190574;28;20056;-55
2022/11/19 05:24:38;;;;;;;9.07;4.80;;;;;;;11.33;79.28;93953.03;4193505;28;20060;-57
2022/11/19 05:26:39;;;;;;;6.97;4.47;;;;;;;11.41;79.03;93961.63;4203057;28;20052;-55
2022/11/19 05:28:41;;;;;;;5.90;4.45;;;;;;;11.43;78.46;93967.50;4203712;28;20429;-55
2022/11/19 05:30:43;;;;;;;9.40;5.72;;;;;;;11.44;78.46;93957.81;4198570;28;20101;-58
2022/11/19 05:32:46;;;;;;;8.10;5.30;;;;;;;11.51;78.51;93968.38;4210472;28;20541;-58
2022/11/19 05:34:47;;;;;;;7.47;6.10;;;;;;;11.54;78.55;93968.03;4200576;28;20544;-56
2022/11/19 05:36:49;;;;;;;8.48;5.45;;;;;;;11.60;78.49;93977.81;4207140;28;20048;-59
2022/11/19 05:38:50;;;;;;;7.88;4.78;;;;;;;11.53;77.84;93980.34;4193605;28;20136;-58
2022/11/19 05:40:52;;;;;;;6.90;4.88;;;;;;;11.53;78.14;93980.34;4201227;28;20047;-59
2022/11/19 05:42:54;;;;;;;7.70;4.80;;;;;;;11.51;77.98;93979.72;4218283;28;20067;-56
2022/11/19 05:44:55;;;;;;;7.65;5.53;;;;;;;11.50;77.99;93993.81;4225802;28;20142;-57
2022/11/19 05:46:58;;;;;;;8.75;4.80;;;;;;;11.54;78.29;93994.28;4224455;28;20048;-57
2022/11/19 05:49:00;;;;;;;6.43;4.47;;;;;;;11.64;78.63;94000.88;4219139;28;20063;-56
2022/11/19 05:51:01;;;;;;;6.50;4.80;;;;;;;11.73;78.06;94004.19;4219258;28;20062;-51
2022/11/19 05:53:04;;;;;;;6.93;4.97;;;;;;;11.78;78.05;93996.56;4224892;28;20598;-57
2022/11/19 05:55:06;;;;;;;9.30;5.25;;;;;;;11.87;77.80;94002.53;4196273;28;20051;-56
2022/11/19 05:57:07;;;;;;;7.80;5.45;;;;;;;11.92;77.42;94002.03;4194877;28;20122;-58
2022/11/19 05:59:12;;;;;;;7.03;5.30;;;;;;;11.96;77.29;94000.66;4195882;28;20052;-57
2022/11/19 06:01:14;;;;;;;6.65;4.80;;;;;;;11.90;76.60;94006.66;4207450;28;20046;-54
2022/11/19 06:03:16;;;;;;;8.10;5.45;;;;;;;11.73;76.42;94004.19;4208376;28;20205;-55
2022/11/19 06:05:17;;;;;;;10.13;7.78;;;;;;;11.36;77.62;94008.56;4196710;28;20048;-63
2022/11/19 06:07:19;;;;;;;10.13;6.80;;;;;;;11.22;78.54;94006.75;4202639;28;20079;-56
2022/11/19 06:09:21;;;;;;;8.05;6.47;;;;;;;11.24;79.46;94018.66;4210719;28;20130;-58
2022/11/19 06:13:43;;;;;;;12.00;8.93;;;;;;;11.03;79.29;94034.28;4203406;28;20397;-56
2022/11/19 06:15:45;;;;;;;9.65;8.38;;;;;;;11.05;79.43;94034.91;4195001;28;20091;-54
2022/11/19 06:17:46;;;;;;;11.48;9.02;;;;;;;11.00;79.80;94043.31;4208705;28;20109;-55
2022/11/19 06:19:48;;;;;;;12.93;9.15;;;;;;;11.14;80.21;94040.91;4197594;28;20052;-55
2022/11/19 06:21:50;;;;;;;10.50;8.90;;;;;;;11.20;79.39;94058.53;4209645;28;20083;-55
2022/11/19 06:23:52;;;;;;;12.95;9.43;;;;;;;11.25;79.37;94058.84;4195540;28;20052;-57
2022/11/19 06:25:54;;;;;;;10.65;7.55;;;;;;;11.29;79.25;94065.31;4195700;28;20128;-55
2022/11/19 06:27:55;;;;;;;9.10;6.93;;;;;;;11.19;79.62;94070.03;4244956;27;20051;-55
2022/11/19 06:29:57;;;;;;;8.27;6.63;;;;;;;11.25;79.72;94077.19;4219043;28;20098;-58
2022/11/19 06:31:59;;;;;;;11.85;7.50;;;;;;;11.39;80.00;94076.38;4226117;28;20048;-55
2022/11/19 06:34:00;;;;;;;9.85;7.18;;;;;;;11.52;79.57;94075.75;4225781;28;20420;-58
2022/11/19 06:36:02;;;;;;;10.88;7.53;;;;;;;11.63;78.90;94082.38;4219674;28;20107;-58
2022/11/19 06:38:04;;;;;;;9.75;7.72;;;;;;;11.73;79.04;94082.91;4207444;28;20135;-58
2022/11/19 06:40:06;;;;;;;8.82;6.93;;;;;;;11.86;79.05;94077.84;4223442;28;20134;-57
2022/11/19 06:44:29;;;;;;;9.13;6.47;;;;;;;12.07;77.77;94094.69;4205421;28;20056;-56
2022/11/19 06:46:30;;;;;;;12.93;7.30;;;;;;;12.14;77.47;94100.03;4223096;28;20075;-56
2022/11/19 06:48:32;;;;;;;7.93;6.55;;;;;;;12.20;77.40;94109.81;4204509;28;20097;-55
2022/11/19 06:50:34;;;;;;;12.90;8.93;;;;;;;12.23;76.87;94107.59;4221929;28;20269;-56
2022/11/19 06:52:35;;;;;;;10.65;7.93;;;;;;;12.20;76.55;94108.00;4210578;28;20056;-57
2022/11/19 06:54:37;;;;;;;10.60;7.38;;;;;;;12.23;76.49;94119.94;4211989;28;20127;-58
2022/11/19 06:56:43;;;;;;;13.90;7.32;;;;;;;12.25;77.04;94113.50;4212181;28;20479;-57
2022/11/19 06:58:45;;;;;;;11.00;8.02;;;;;;;12.34;76.94;94111.56;4215939;28;20138;-59
2022/11/19 07:00:47;;;;;;;11.85;7.93;;;;;;;12.35;76.33;94110.59;4211389;28;20076;-57
2022/11/19 07:02:48;;;;;;;11.05;7.68;;;;;;;12.39;76.35;94111.84;4206963;28;20060;-59
2022/11/19 07:04:50;;;;;;;14.05;7.10;;;;;;;12.42;76.24;94129.06;4210835;28;20083;-54
2022/11/19 07:06:52;;;;;;;9.75;7.18;;;;;;;12.42;75.83;94119.34;4200985;28;20047;-56
2022/11/19 07:08:53;;;;;;;9.70;6.80;;;;;;;12.48;75.99;94120.44;4202359;28;20113;-58
2022/11/19 07:10:55;;;;;;;9.65;6.90;;;;;;;12.65;75.74;94121.03;4197992;28;20064;-59
2022/11/19 07:12:57;;;;;;;16.60;6.95;;;;;;;12.78;75.08;94117.75;4225213;28;20055;-60
2022/11/19 07:14:58;;;;;;;9.32;7.40;;;;;;;12.90;75.05;94117.03;4207168;28;20076;-57
2022/11/19 07:17:05;;;;;;;12.48;7.43;;;;;;;13.03;75.11;94126.84;4205800;28;20572;-54
2022/11/19 07:19:07;;;;;;;9.35;6.57;;;;;;;13.19;74.53;94127.63;4225208;28;20051;-57
2022/11/19 07:21:09;;;;;;;10.30;6.53;;;;;;;13.30;74.04;94130.59;4199918;28;20189;-56
2022/11/19 07:23:12;;;;;;;9.98;6.40;;;;;;;13.38;73.41;94124.38;4201183;28;20094;-57
2022/11/19 07:25:13;;;;;;;11.73;6.95;;;;;;;13.45;73.27;94124.44;4203175;28;20106;-54
2022/11/19 07:27:15;;;;;;;10.45;6.25;;;;;;;13.52;72.35;94120.84;4198029;28;20098;-58
2022/11/19 07:29:17;;;;;;;7.82;5.57;;;;;;;13.50;71.48;94122.03;4203097;28;20150;-58
2022/11/19 07:31:19;;;;;;;8.48;5.38;;;;;;;13.52;72.04;94114.75;4196450;28;20439;-57
2022/11/19 07:33:21;;;;;;;8.85;6.03;;;;;;;13.67;71.81;94112.03;4206775;28;20051;-56
2022/11/19 07:35:23;;;;;;;8.55;6.10;;;;;;;13.83;71.67;94106.47;4212655;28;20055;-56
2022/11/19 07:37:25;;;;;;;8.38;5.80;;;;;;;13.88;71.26;94113.78;4211261;28;20095;-60
2022/11/19 07:39:26;;;;;;;7.38;5.60;;;;;;;13.93;71.14;94106.94;4204603;28;20056;-58
2022/11/19 07:43:48;;;;;;;9.18;5.20;;;;;;;14.22;70.62;94112.97;4195209;28;20051;-56
2022/11/19 07:45:50;;;;;;;7.88;5.43;;;;;;;14.31;70.32;94114.41;4203844;28;20170;-56
2022/11/19 07:47:52;;;;;;;8.05;5.93;;;;;;;14.43;70.24;94121.75;4212114;28;20082;-55
2022/11/19 07:49:54;;;;;;;8.27;5.80;;;;;;;14.50;70.14;94120.78;4198484;28;20072;-57
2022/11/19 07:51:55;;;;;;;5.05;4.55;;;;;;;14.59;69.12;94116.19;4201189;28;20621;-55
2022/11/19 07:53:57;;;;;;;5.75;4.35;;;;;;;14.62;68.49;94123.69;4202800;28;20162;-59
2022/11/19 07:55:59;;;;;;;7.30;4.20;;;;;;;14.76;68.58;94126.38;4196742;28;20405;-59
2022/11/19 07:58:01;;;;;;;5.85;4.05;;;;;;;14.91;68.43;94116.47;4226237;28;20131;-58
2022/11/19 08:00:04;;;;;;;4.53;3.58;;;;;;;14.93;66.75;94131.09;4209042;28;20055;-59
2022/11/19 08:02:10;;;;;;;4.45;3.15;;;;;;;14.85;66.28;94133.09;4208443;28;20051;-56
2022/11/19 08:04:11;;;;;;;4.88;3.72;;;;;;;14.82;66.71;94141.38;4211416;28;20044;-57
2022/11/19 08:06:15;;;;;;;4.45;3.10;;;;;;;14.70;66.33;94144.59;4200928;28;20123;-56
2022/11/19 08:08:16;;;;;;;5.63;3.75;;;;;;;14.69;67.02;94147.41;4193992;28;20056;-60
2022/11/19 08:10:18;;;;;;;6.18;4.55;;;;;;;14.67;67.54;94155.56;4195542;28;20076;-56
2022/11/19 08:12:19;;;;;;;9.35;5.03;;;;;;;14.74;67.29;94145.84;4198208;28;20048;-58
2022/11/19 08:14:21;;;;;;;6.80;4.78;;;;;;;14.86;67.22;94153.16;4209259;28;20059;-57
2022/11/19 08:18:43;;;;;;;7.20;5.20;;;;;;;14.87;66.80;94155.59;4204370;28;20056;-57
2022/11/19 08:20:47;;;;;;;9.10;5.97;;;;;;;14.24;68.06;94152.25;4206644;28;20071;-57
2022/11/19 08:22:48;;;;;;;7.95;6.05;;;;;;;14.24;68.76;94150.47;4193746;28;20783;-57
2022/11/19 08:24:50;;;;;;;7.43;6.22;;;;;;;14.21;69.45;94165.84;4209020;28;20043;-57
2022/11/19 08:26:52;;;;;;;7.45;6.13;;;;;;;14.50;69.00;94170.84;4226410;28;20144;-57
2022/11/19 08:28:54;;;;;;;10.30;6.32;;;;;;;14.73;67.92;94161.84;4225651;28;20075;-54
2022/11/19 08:30:56;;;;;;;8.20;6.63;;;;;;;14.97;67.12;94157.88;4225100;28;20047;-56
2022/11/19 08:32:58;;;;;;;9.30;6.53;;;;;;;15.11;66.46;94159.50;4225307;28;20393;-59
2022/11/19 08:34:59;;;;;;;11.60;7.93;;;;;;;15.10;65.99;94165.81;4224746;28;20508;-59
2022/11/19 08:37:01;;;;;;;9.75;7.22;;;;;;;15.27;66.28;94158.34;4223055;28;20573;-56
2022/11/19 08:39:03;;;;;;;9.30;7.15;;;;;;;15.36;65.15;94164.25;4212372;28;20439;-57
2022/11/19 08:43:26;;;;;;;9.35;6.78;;;;;;;15.43;65.82;94165.03;4224134;28;20062;-58
2022/11/19 08:45:33;;;;;;;8.10;6.43;;;;;;;15.50;65.67;94173.78;4214102;28;20104;-56
2022/11/19 08:47:35;;;;;;;10.20;8.00;;;;;;;15.21;65.38;94167.06;4216693;27;20052;-57
2022/11/19 08:49:36;;;;;;;11.23;8.35;;;;;;;14.90;66.73;94165.75;4220044;28;20075;-58
2022/11/19 08:51:38;;;;;;;10.63;7.68;;;;;;;14.84;66.99;94155.19;4221325;28;20044;-58
2022/11/19 08:53:40;;;;;;;9.90;7.25;;;;;;;14.86;66.72;94158.44;4223293;28;20490;-58
2022/11/19 08:55:41;;;;;;;11.98;5.65;;;;;;;14.96;65.82;94164.16;4225432;28;20147;-60
2022/11/19 08:57:43;;;;;;;4.45;3.10;;;;;;;15.11;65.97;94156.88;4226346;28;20719;-57
2022/11/19 08:59:45;;;;;;;5.43;3.10;;;;;;;15.22;65.51;94159.94;4211795;28;20055;-57
2022/11/19 09:01:48;;;;;;;4.78;3.33;;;;;;;15.00;65.39;94165.38;4215985;28;20130;-55
2022/11/19 09:03:49;;;;;;;6.18;3.88;;;;;;;14.90;65.91;94176.28;4217012;28;20101;-54
2022/11/19 09:05:58;;;;;;;5.22;3.42;;;;;;;15.10;64.96;94172.91;4227748;28;20109;-54
2022/11/19 09:08:00;;;;;;;7.20;3.72;;;;;;;15.37;64.63;94181.69;4225811;28;20094;-57
2022/11/19 09:10:02;;;;;;;5.65;3.63;;;;;;;15.30;63.71;94186.16;4227447;28;20192;-57
2022/11/19 09:12:04;;;;;;;6.88;3.70;;;;;;;15.23;64.73;94182.66;4212325;28;20660;-60
2022/11/19 09:14:06;;;;;;;4.90;3.30;;;;;;;15.33;63.91;94177.81;4206537;28;20044;-56
2022/11/19 09:16:08;;;;;;;4.80;2.88;;;;;;;15.55;63.62;94186.38;4211182;28;20387;-57
2022/11/19 09:18:10;;;;;;;4.43;2.67;;;;;;;15.68;63.08;94186.41;4199412;28;20054;-54
2022/11/19 09:20:12;;;;;;;3.20;2.55;;;;;;;15.80;62.52;94197.19;4205869;28;20045;-57
2022/11/19 09:22:13;;;;;;;4.45;2.47;;;;;;;16.05;62.48;94200.03;4206311;28;20048;-58
2022/11/19 09:24:15;;;;;;;3.63;2.78;;;;;;;16.33;62.27;94186.56;4196323;28;20044;-57
2022/11/19 09:26:17;;;;;;;6.25;3.03;;;;;;;16.56;62.04;94174.69;4209048;28;20456;-56
2022/11/19 09:28:19;;;;;;;4.72;3.30;;;;;;;16.76;60.74;94172.78;4203975;28;20593;-56
2022/11/19 09:30:21;;;;;;;3.97;3.03;;;;;;;16.83;60.02;94169.34;4210488;28;20144;-57
2022/11/19 09:32:22;;;;;;;5.15;3.40;;;;;;;16.52;60.03;94165.53;4195969;28;20073;-54
2022/11/19 09:34:26;;;;;;;5.05;3.47;;;;;;;16.49;60.54;94160.69;4200333;28;20066;-59
2022/11/19 09:36:28;;;;;;;4.70;3.40;;;;;;;16.60;61.00;94160.03;4211088;28;20048;-59
2022/11/19 09:38:34;;;;;;;4.55;3.75;;;;;;;16.48;61.00;94156.44;4210402;28;20475;-58
2022/11/19 09:40:35;;;;;;;5.55;3.85;;;;;;;16.11;61.53;94156.09;4212538;28;20101;-58
2022/11/19 09:42:47;;;;;;;6.30;3.50;;;;;;;16.05;62.57;94147.19;4225854;28;20055;-57
2022/11/19 09:45:17;;;;;;;5.78;3.25;;;;;;;16.32;60.95;94141.81;4214896;28;20180;-58
2022/11/19 09:47:56;;;;;;;5.45;3.15;;;;;;;16.11;60.71;94132.31;4203561;28;20047;-52
2022/11/19 09:50:16;;;;;;;4.63;3.03;;;;;;;16.00;61.27;94125.03;4226848;28;20043;-56
2022/11/19 09:52:21;;;;;;;6.07;3.28;;;;;;;16.11;61.31;94116.47;4226048;28;20120;-59
2022/11/19 09:54:23;;;;;;;4.85;3.33;;;;;;;16.27;61.15;94105.44;4226685;28;20521;-57
2022/11/19 09:56:29;;;;;;;8.18;5.18;;;;;;;15.99;61.91;94111.00;4226183;28;20433;-56
2022/11/19 09:58:40;;;;;;;6.55;4.82;;;;;;;15.72;63.01;94112.88;4254156;27;20047;-57
2022/11/19 10:00:43;;;;;;;6.60;5.05;;;;;;;15.93;63.62;94111.84;4230582;27;20043;-58
2022/11/19 10:02:45;;;;;;;7.43;4.88;;;;;;;16.32;62.93;94107.47;4214421;28;20110;-54
2022/11/19 10:04:48;;;;;;;5.85;4.18;;;;;;;16.70;61.69;94106.69;4212922;28;20242;-54
2022/11/19 10:07:12;;;;;;;6.15;4.43;;;;;;;17.04;60.73;94107.38;4216690;28;20053;-55
2022/11/19 10:09:40;;;;;;;5.13;3.50;;;;;;;16.89;58.14;94099.72;4252290;27;20043;-58
2022/11/19 10:12:06;;;;;;;6.53;3.83;;;;;;;16.91;58.82;94087.09;4214903;28;20471;-58