Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:24;;;;;;;1.13;0.65;;;14.10;84.20;;;;;;4997497;28;20121;-68
2021/12/31 00:04:50;;;;;;;1.63;0.88;;;14.00;84.20;;;;;;4997981;28;20053;-68
2021/12/31 00:07:16;;;;;;;1.75;0.70;;;14.00;84.20;;;;;;4999007;28;20561;-69
2021/12/31 00:09:43;;;;;;;0.88;0.82;;;14.00;84.20;;;;;;4996866;28;20505;-68
2021/12/31 00:12:08;;;;;;;0.60;0.60;;;14.00;84.30;;;;;;4998257;28;20053;-68
2021/12/31 00:14:35;;;;;;;0.80;0.80;;;14.00;84.30;;;;;;4999082;28;20046;-68
2021/12/31 00:17:01;;;;;;;1.02;0.75;;;14.00;84.20;;;;;;5004059;28;20030;-69
2021/12/31 00:19:30;;;;;;;0.80;0.80;;;14.00;84.10;;;;;;4998362;28;20108;-68
2021/12/31 00:21:57;;;;;;;0.90;0.70;;;14.00;84.10;;;;;;4999805;28;20709;-68
2021/12/31 00:24:25;;;;;;;0.70;0.70;;;14.00;84.00;;;;;;4996908;28;20885;-68
2021/12/31 00:26:51;;;;;;;0.65;0.63;;;14.00;83.90;;;;;;4998219;28;20060;-69
2021/12/31 00:29:17;;;;;;;0.43;0.43;;;14.00;84.70;;;;;;4997737;28;20039;-69
2021/12/31 00:31:42;;;;;;;0.73;0.68;;;13.90;83.70;;;;;;4997248;28;20026;-68
2021/12/31 00:34:08;;;;;;;1.38;0.52;;;14.00;83.70;;;;;;4998504;28;20464;-68
2021/12/31 00:36:42;;;;;;;0.88;0.40;;;13.90;83.60;;;;;;4999987;28;20026;-68
2021/12/31 00:39:08;;;;;;;0.85;0.60;;;13.90;83.40;;;;;;4996219;28;20057;-68
2021/12/31 00:41:34;;;;;;;0.60;0.60;;;13.90;83.50;;;;;;4997609;28;20030;-67
2021/12/31 00:44:00;;;;;;;1.20;0.65;;;13.80;83.40;;;;;;5000011;28;20030;-68
2021/12/31 00:46:25;;;;;;;0.88;0.50;;;13.80;83.60;;;;;;4993936;28;20034;-68
2021/12/31 00:48:51;;;;;;;0.50;0.50;;;13.80;83.60;;;;;;4995783;28;20026;-68
2021/12/31 00:51:16;;;;;;;0.43;0.43;;;13.80;83.70;;;;;;4996913;28;20035;-68
2021/12/31 00:53:42;;;;;;;3.58;0.60;;;13.70;83.60;;;;;;5000411;28;20038;-68
2021/12/31 00:56:08;;;;;;;0.50;0.50;;;13.70;83.70;;;;;;4997519;28;20045;-68
2021/12/31 00:58:33;;;;;;;1.10;0.63;;;13.60;83.60;;;;;;4995796;28;20037;-68
2021/12/31 01:00:59;;;;;;;0.70;0.70;;;13.60;83.60;;;;;;4997010;28;20108;-68
2021/12/31 01:03:24;;;;;;;0.65;0.65;;;13.60;83.60;;;;;;4996352;28;20049;-68
2021/12/31 01:05:50;;;;;;;0.52;0.52;;;13.50;83.50;;;;;;4997348;28;20493;-68
2021/12/31 01:08:16;;;;;;;3.65;0.63;;;13.50;83.40;;;;;;5000278;28;20040;-68
2021/12/31 01:10:41;;;;;;;0.98;0.55;;;13.50;83.40;;;;;;5000009;28;20440;-68
2021/12/31 01:13:12;;;;;;;1.75;0.60;;;13.40;83.40;;;;;;4997083;28;20057;-67
2021/12/31 01:15:42;;;;;;;1.00;0.60;;;13.40;83.40;;;;;;4995028;28;20041;-67
2021/12/31 01:20:37;;;;;;;0.60;0.60;;;13.40;83.60;;;;;;4993757;28;20034;-68
2021/12/31 01:23:04;;;;;;;0.40;0.40;;;13.40;83.60;;;;;;4999307;28;20048;-68
2021/12/31 01:25:30;;;;;;;0.65;0.40;;;13.30;83.30;;;;;;5006689;28;20085;-68
2021/12/31 01:27:56;;;;;;;2.20;0.52;;;13.30;83.30;;;;;;5007773;28;20034;-68
2021/12/31 01:30:22;;;;;;;4.03;0.50;;;13.20;83.30;;;;;;5006013;28;20022;-68
2021/12/31 01:32:47;;;;;;;0.50;0.50;;;13.20;83.30;;;;;;5003938;28;20034;-68
2021/12/31 01:35:14;;;;;;;0.75;0.60;;;13.20;83.30;;;;;;4994774;28;20077;-68
2021/12/31 01:37:40;;;;;;;0.70;0.60;;;13.10;83.20;;;;;;4998384;28;20058;-68
2021/12/31 01:40:08;;;;;;;0.43;0.43;;;13.10;83.10;;;;;;4995805;28;20069;-68
2021/12/31 01:42:36;;;;;;;0.40;0.40;;;13.10;83.10;;;;;;4995532;28;20030;-68
2021/12/31 01:45:11;;;;;;;0.55;0.50;;;13.00;82.90;;;;;;5002276;28;20030;-67
2021/12/31 01:47:55;;;;;;;0.50;0.50;;;13.00;82.80;;;;;;4998745;28;20045;-68
2021/12/31 01:50:23;;;;;;;0.65;0.60;;;13.00;83.10;;;;;;5000871;28;20034;-67
2021/12/31 01:52:49;;;;;;;0.60;0.57;;;13.00;83.40;;;;;;4994302;28;20455;-66
2021/12/31 01:55:14;;;;;;;1.80;0.60;;;12.90;83.40;;;;;;4995222;28;20037;-68
2021/12/31 01:57:41;;;;;;;0.70;0.70;;;12.90;83.50;;;;;;5001660;28;20033;-68
2021/12/31 02:00:10;;;;;;;0.80;0.77;;;12.90;83.60;;;;;;4995665;28;20079;-67
2021/12/31 02:02:36;;;;;;;0.52;0.50;;;12.90;83.80;;;;;;4997290;28;20552;-67
2021/12/31 02:05:03;;;;;;;0.63;0.50;;;12.90;84.00;;;;;;4993951;28;20660;-67
2021/12/31 02:07:30;;;;;;;0.80;0.50;;;12.90;84.20;;;;;;4995576;28;20046;-65
2021/12/31 02:09:56;;;;;;;0.75;0.65;;;12.80;84.30;;;;;;4997564;28;20049;-68
2021/12/31 02:12:22;;;;;;;1.55;0.60;;;12.80;84.50;;;;;;4995005;28;20046;-68
2021/12/31 02:14:51;;;;;;;1.00;0.60;;;12.90;84.90;;;;;;4995901;28;20045;-68
2021/12/31 02:17:17;;;;;;;0.95;0.47;;;12.80;85.00;;;;;;4995169;28;20041;-68
2021/12/31 02:20:06;;;;;;;0.50;0.50;;;12.90;85.90;;;;;;4995523;28;20033;-68
2021/12/31 02:22:39;;;;;;;0.60;0.60;;;12.90;85.30;;;;;;4995165;28;20441;-68
2021/12/31 02:25:07;;;;;;;0.70;0.70;;;12.90;85.40;;;;;;4997464;28;20064;-67
2021/12/31 02:27:39;;;;;;;1.20;0.70;;;12.90;85.30;;;;;;4995941;28;21556;-68
2021/12/31 02:30:07;;;;;;;0.90;0.73;;;12.90;85.50;;;;;;4995157;28;20041;-68
2021/12/31 02:32:33;;;;;;;0.88;0.80;;;12.90;85.50;;;;;;4993756;28;20037;-68
2021/12/31 02:34:59;;;;;;;1.02;0.80;;;12.90;85.60;;;;;;4994446;28;20035;-67
2021/12/31 02:37:24;;;;;;;1.27;1.10;;;12.90;85.70;;;;;;4994134;28;20053;-67
2021/12/31 02:39:50;;;;;;;1.30;1.15;;;13.00;85.80;;;;;;4999745;28;20117;-68
2021/12/31 02:42:16;;;;;;;2.17;1.35;;;12.90;85.90;;;;;;4997519;28;20034;-68
2021/12/31 02:44:43;;;;;;;1.70;1.60;;;13.00;85.90;;;;;;4996269;28;20057;-67
2021/12/31 02:47:09;;;;;;;1.85;1.75;;;13.00;86.00;;;;;;4998223;28;20417;-68
2021/12/31 02:49:39;;;;;;;2.47;1.95;;;13.00;86.20;;;;;;4995174;28;20106;-68
2021/12/31 02:52:06;;;;;;;2.97;2.63;;;13.00;86.30;;;;;;4994975;28;20026;-68
2021/12/31 02:54:35;;;;;;;2.95;2.75;;;13.00;86.40;;;;;;4997408;28;20095;-68
2021/12/31 02:57:02;;;;;;;3.03;2.83;;;13.00;86.40;;;;;;4995174;28;20076;-67
2021/12/31 02:59:27;;;;;;;4.35;3.40;;;13.00;86.50;;;;;;4995916;28;20038;-67
2021/12/31 03:01:55;;;;;;;3.65;3.35;;;13.00;86.70;;;;;;4996131;28;20069;-68
2021/12/31 03:04:23;;;;;;;4.05;3.30;;;13.00;86.70;;;;;;4993785;28;20152;-68
2021/12/31 03:06:50;;;;;;;3.90;3.60;;;13.00;86.70;;;;;;4994172;28;20111;-68
2021/12/31 03:09:18;;;;;;;3.80;3.50;;;13.00;86.70;;;;;;4992831;28;20052;-68
2021/12/31 03:11:45;;;;;;;4.32;3.88;;;13.00;86.60;;;;;;4994758;28;20038;-68
2021/12/31 03:14:12;;;;;;;4.28;3.88;;;13.00;86.70;;;;;;4994699;28;20040;-68
2021/12/31 03:16:37;;;;;;;4.32;3.83;;;13.00;86.60;;;;;;4990875;28;20061;-68
2021/12/31 03:19:03;;;;;;;4.30;3.67;;;13.00;86.60;;;;;;4992238;28;22926;-67
2021/12/31 03:21:30;;;;;;;4.20;3.80;;;13.00;86.60;;;;;;4993842;28;20038;-67
2021/12/31 03:23:58;;;;;;;3.78;3.47;;;13.00;86.60;;;;;;4994946;28;20061;-67
2021/12/31 03:26:23;;;;;;;3.83;3.42;;;13.00;86.50;;;;;;4998454;28;20045;-67
2021/12/31 03:28:50;;;;;;;3.97;3.58;;;13.00;86.60;;;;;;4996371;28;20049;-68
2021/12/31 03:31:15;;;;;;;4.70;3.60;;;13.00;86.60;;;;;;4999399;28;20497;-68
2021/12/31 03:33:41;;;;;;;3.80;3.50;;;13.00;86.60;;;;;;4997227;28;20062;-68
2021/12/31 03:36:07;;;;;;;3.80;3.50;;;13.00;86.60;;;;;;4994829;28;20077;-68
2021/12/31 03:38:32;;;;;;;3.78;3.47;;;13.00;87.40;;;;;;4991757;28;20112;-68
2021/12/31 03:40:58;;;;;;;3.22;2.92;;;13.00;86.60;;;;;;4999359;28;20049;-67
2021/12/31 03:43:24;;;;;;;3.63;3.33;;;13.10;86.60;;;;;;4991655;28;20029;-67
2021/12/31 03:45:51;;;;;;;3.58;3.28;;;13.00;86.50;;;;;;4991850;28;20060;-67
2021/12/31 03:48:18;;;;;;;3.58;3.28;;;13.00;86.40;;;;;;4994618;28;20026;-68
2021/12/31 03:50:44;;;;;;;4.40;3.20;;;13.10;86.50;;;;;;4996724;28;20126;-67
2021/12/31 03:53:09;;;;;;;3.47;3.17;;;13.10;86.40;;;;;;4993626;28;20030;-69
2021/12/31 03:55:35;;;;;;;3.95;3.65;;;13.00;86.20;;;;;;4994435;28;20034;-68
2021/12/31 03:58:01;;;;;;;3.83;3.42;;;13.00;86.30;;;;;;4997554;28;20054;-68
2021/12/31 04:00:29;;;;;;;4.05;3.65;;;13.00;86.20;;;;;;4993393;28;20071;-68
2021/12/31 04:02:55;;;;;;;4.60;3.72;;;13.00;87.10;;;;;;4994691;28;20104;-68
2021/12/31 04:05:23;;;;;;;3.65;3.17;;;13.00;86.40;;;;;;4994306;28;20120;-68
2021/12/31 04:07:49;;;;;;;3.47;3.17;;;13.00;86.40;;;;;;4992015;28;20046;-67
2021/12/31 04:10:15;;;;;;;3.70;3.40;;;13.00;86.40;;;;;;4995027;28;20034;-68
2021/12/31 04:12:40;;;;;;;3.88;3.47;;;13.00;86.40;;;;;;4994796;28;20513;-67
2021/12/31 04:15:06;;;;;;;3.92;3.53;;;13.00;86.40;;;;;;4993972;28;20033;-68
2021/12/31 04:17:32;;;;;;;16.08;9.20;;;13.00;86.40;;;;;;4995437;28;20396;-68
2021/12/31 04:19:58;;;;;;;6.18;4.63;;;13.00;86.50;;;;;;4994453;28;20096;-69
2021/12/31 04:22:26;;;;;;;4.40;3.55;;;13.00;86.50;;;;;;4998070;28;20040;-68
2021/12/31 04:24:52;;;;;;;4.38;3.97;;;13.00;86.50;;;;;;4998345;28;20489;-68
2021/12/31 04:27:19;;;;;;;5.35;3.92;;;13.00;86.50;;;;;;4999669;28;20046;-67
2021/12/31 04:29:51;;;;;;;4.20;3.80;;;13.00;86.50;;;;;;4997552;28;20038;-68
2021/12/31 04:32:18;;;;;;;4.20;3.55;;;13.00;86.50;;;;;;4995019;28;20041;-68
2021/12/31 04:34:43;;;;;;;5.18;3.50;;;13.00;86.40;;;;;;4996916;28;20030;-68
2021/12/31 04:37:09;;;;;;;3.90;3.50;;;13.00;86.40;;;;;;4996343;28;20532;-68
2021/12/31 04:39:35;;;;;;;3.55;3.25;;;13.00;86.40;;;;;;4998848;28;20136;-68
2021/12/31 04:42:02;;;;;;;4.10;3.70;;;13.00;86.40;;;;;;5002900;28;20042;-68
2021/12/31 04:44:27;;;;;;;3.92;3.63;;;13.00;86.40;;;;;;4999151;28;20121;-68
2021/12/31 04:46:53;;;;;;;4.15;3.75;;;13.00;86.20;;;;;;4995169;28;20527;-68
2021/12/31 04:49:19;;;;;;;4.50;4.10;;;13.00;86.20;;;;;;4994724;28;20540;-68
2021/12/31 04:51:44;;;;;;;4.65;3.88;;;13.00;86.20;;;;;;4996359;28;20041;-68
2021/12/31 04:54:15;;;;;;;5.93;4.55;;;13.00;86.20;;;;;;5003046;28;20552;-68
2021/12/31 04:56:42;;;;;;;4.90;4.13;;;13.00;86.30;;;;;;4996817;28;20038;-67
2021/12/31 04:59:09;;;;;;;4.32;3.92;;;12.90;86.20;;;;;;4999036;28;20037;-67
2021/12/31 05:01:35;;;;;;;4.20;3.80;;;12.90;86.00;;;;;;4995401;28;20636;-68
2021/12/31 05:04:00;;;;;;;4.15;3.75;;;12.90;85.90;;;;;;5000303;28;20033;-68
2021/12/31 05:06:26;;;;;;;3.95;3.50;;;12.90;85.90;;;;;;4996381;28;20041;-68
2021/12/31 05:08:52;;;;;;;4.35;3.40;;;12.90;85.90;;;;;;4997852;28;20033;-68
2021/12/31 05:11:17;;;;;;;3.90;3.50;;;12.90;85.90;;;;;;4997843;28;20045;-67
2021/12/31 05:13:43;;;;;;;3.97;3.65;;;12.90;85.90;;;;;;4998423;28;20084;-68
2021/12/31 05:16:09;;;;;;;4.85;3.72;;;12.90;85.90;;;;;;4995609;28;20584;-67
2021/12/31 05:18:34;;;;;;;4.22;3.42;;;12.90;85.90;;;;;;4996107;28;20124;-65
2021/12/31 05:21:00;;;;;;;5.88;3.63;;;13.00;85.90;;;;;;4997213;28;20034;-69
2021/12/31 05:23:26;;;;;;;5.32;3.58;;;12.90;85.80;;;;;;4996672;28;20042;-67
2021/12/31 05:25:51;;;;;;;4.03;3.65;;;12.90;85.80;;;;;;4997252;28;20670;-67
2021/12/31 05:28:17;;;;;;;4.18;3.47;;;12.90;85.90;;;;;;4997824;28;20034;-68
2021/12/31 05:30:43;;;;;;;4.90;3.83;;;12.80;85.90;;;;;;4998880;28;20118;-68
2021/12/31 05:33:08;;;;;;;3.97;3.38;;;12.80;85.90;;;;;;4995857;28;20057;-65
2021/12/31 05:35:34;;;;;;;4.55;3.45;;;12.80;86.00;;;;;;4997081;28;20053;-68
2021/12/31 05:38:00;;;;;;;4.22;3.50;;;12.80;85.90;;;;;;4996906;28;21801;-68
2021/12/31 05:40:26;;;;;;;3.95;3.55;;;12.80;85.90;;;;;;4996844;28;20034;-68
2021/12/31 05:42:52;;;;;;;4.10;3.65;;;12.80;85.80;;;;;;4994703;28;20583;-67
2021/12/31 05:45:18;;;;;;;4.53;3.35;;;12.70;85.70;;;;;;4997602;28;21885;-68
2021/12/31 05:47:43;;;;;;;3.65;3.35;;;12.70;85.80;;;;;;4994224;28;20521;-67
2021/12/31 05:50:19;;;;;;;3.53;3.22;;;12.70;85.90;;;;;;5001689;28;20053;-68
2021/12/31 05:52:47;;;;;;;3.45;3.10;;;12.70;85.90;;;;;;4995322;28;20037;-67
2021/12/31 05:55:13;;;;;;;4.97;3.65;;;12.70;85.80;;;;;;4994198;28;20030;-66
2021/12/31 05:57:39;;;;;;;3.78;3.17;;;12.70;85.90;;;;;;5000916;28;20045;-68
2021/12/31 06:00:05;;;;;;;4.15;3.65;;;12.70;85.80;;;;;;4998637;28;20492;-67
2021/12/31 06:02:31;;;;;;;4.05;3.45;;;12.70;85.70;;;;;;4992973;28;20029;-68
2021/12/31 06:04:57;;;;;;;3.95;3.08;;;12.70;85.70;;;;;;4996645;28;20025;-68
2021/12/31 06:07:22;;;;;;;3.88;3.20;;;12.60;85.70;;;;;;5006927;28;20037;-68
2021/12/31 06:09:48;;;;;;;3.08;2.88;;;12.70;85.70;;;;;;5006397;28;20069;-68
2021/12/31 06:12:13;;;;;;;4.18;2.90;;;12.60;85.50;;;;;;5004074;28;20651;-68
2021/12/31 06:14:39;;;;;;;2.95;2.55;;;12.60;85.60;;;;;;5005915;28;20037;-68
2021/12/31 06:17:07;;;;;;;2.85;2.42;;;12.60;85.60;;;;;;5006609;28;20543;-68
2021/12/31 06:19:34;;;;;;;4.15;2.90;;;12.60;85.60;;;;;;5005866;28;20061;-68
2021/12/31 06:22:00;;;;;;;2.92;2.65;;;12.60;85.70;;;;;;5005556;28;20512;-68
2021/12/31 06:24:25;;;;;;;2.85;2.65;;;12.60;85.70;;;;;;5006287;28;20044;-68
2021/12/31 06:26:51;;;;;;;2.83;2.53;;;12.60;85.70;;;;;;5006736;28;20042;-68
2021/12/31 06:29:16;;;;;;;3.03;2.83;;;12.60;85.80;;;;;;5006080;28;20111;-67
2021/12/31 06:31:42;;;;;;;3.38;2.65;;;12.60;85.70;;;;;;5003516;28;20087;-68
2021/12/31 06:34:08;;;;;;;2.80;2.60;;;12.60;85.70;;;;;;5007224;28;20042;-68
2021/12/31 06:36:33;;;;;;;2.63;2.42;;;12.60;85.70;;;;;;5005364;28;20386;-67
2021/12/31 06:39:01;;;;;;;4.65;3.10;;;12.60;85.60;;;;;;5005646;28;20034;-67
2021/12/31 06:41:27;;;;;;;2.67;2.33;;;12.60;85.50;;;;;;5005799;28;20045;-67
2021/12/31 06:43:52;;;;;;;2.50;2.30;;;12.70;85.40;;;;;;5003649;28;20034;-68
2021/12/31 06:46:20;;;;;;;2.75;2.40;;;12.60;85.30;;;;;;5002504;28;20064;-68
2021/12/31 06:48:46;;;;;;;2.63;2.40;;;12.60;85.40;;;;;;5004067;28;20054;-67
2021/12/31 06:51:12;;;;;;;2.90;2.60;;;12.60;85.30;;;;;;5003544;28;20104;-67
2021/12/31 06:53:39;;;;;;;15.23;5.35;;;12.60;85.30;;;;;;5002439;28;20534;-68
2021/12/31 06:56:05;;;;;;;5.82;3.40;;;12.60;85.30;;;;;;5004611;28;20026;-67
2021/12/31 06:58:30;;;;;;;3.42;3.13;;;12.60;85.30;;;;;;5005871;28;20072;-68
2021/12/31 07:00:56;;;;;;;6.45;4.22;;;12.60;85.30;;;;;;5003488;28;20429;-67
2021/12/31 07:03:21;;;;;;;4.95;3.97;;;12.60;85.30;;;;;;5005562;28;20034;-67
2021/12/31 07:05:47;;;;;;;3.30;3.00;;;12.50;85.30;;;;;;5001202;28;20049;-68
2021/12/31 07:08:13;;;;;;;3.60;3.05;;;12.50;85.30;;;;;;4994926;28;20030;-68
2021/12/31 07:10:39;;;;;;;4.10;3.25;;;12.60;85.50;;;;;;4992440;28;20041;-68
2021/12/31 07:13:10;;;;;;;5.05;4.03;;;12.60;85.50;;;;;;5002252;28;20037;-67
2021/12/31 07:15:41;;;;;;;4.03;3.45;;;12.60;85.50;;;;;;4994407;28;20026;-67
2021/12/31 07:18:07;;;;;;;3.25;2.95;;;12.60;85.60;;;;;;4997272;28;20029;-68
2021/12/31 07:20:33;;;;;;;8.80;4.72;;;12.60;85.60;;;;;;4992565;28;20030;-69
2021/12/31 07:23:11;;;;;;;5.10;3.45;;;12.60;85.60;;;;;;4993994;28;20118;-68
2021/12/31 07:25:40;;;;;;;2.95;2.67;;;12.60;85.60;;;;;;4993492;28;20033;-68
2021/12/31 07:28:07;;;;;;;3.50;3.05;;;12.60;85.50;;;;;;4994855;28;20026;-68
2021/12/31 07:30:33;;;;;;;4.10;3.70;;;12.60;85.40;;;;;;4993779;28;20624;-67
2021/12/31 07:32:59;;;;;;;4.85;3.65;;;12.60;85.30;;;;;;4995471;28;20437;-67
2021/12/31 07:35:25;;;;;;;4.28;2.95;;;12.70;85.30;;;;;;4995910;28;20042;-68
2021/12/31 07:37:56;;;;;;;4.78;3.80;;;12.60;85.30;;;;;;4995737;28;20041;-68
2021/12/31 07:40:39;;;;;;;4.70;3.70;;;12.60;85.20;;;;;;4993522;28;20041;-67
2021/12/31 07:43:06;;;;;;;4.72;4.22;;;12.60;85.30;;;;;;4995164;28;20089;-67
2021/12/31 07:45:32;;;;;;;3.60;3.30;;;12.60;85.20;;;;;;4992173;28;20121;-68
2021/12/31 07:47:58;;;;;;;4.28;3.88;;;12.60;85.30;;;;;;4995889;28;20113;-67
2021/12/31 07:50:24;;;;;;;3.65;3.00;;;12.60;85.30;;;;;;4996106;28;20034;-68
2021/12/31 07:52:49;;;;;;;4.03;2.80;;;12.60;85.30;;;;;;4994415;28;20460;-68
2021/12/31 07:55:15;;;;;;;3.20;2.90;;;12.60;85.40;;;;;;4994480;28;20030;-68
2021/12/31 07:57:40;;;;;;;3.50;3.20;;;12.60;85.50;;;;;;4985634;28;20045;-68
2021/12/31 08:00:07;;;;;;;4.07;3.30;;;12.60;85.60;;;;;;4986887;28;20045;-67
2021/12/31 08:02:32;;;;;;;3.95;2.90;;;12.60;85.60;;;;;;4985248;28;20038;-68
2021/12/31 08:04:58;;;;;;;3.00;2.75;;;12.60;85.50;;;;;;4990423;28;20048;-67
2021/12/31 08:07:23;;;;;;;2.50;2.30;;;12.70;85.60;;;;;;4982657;28;20044;-67
2021/12/31 08:09:49;;;;;;;3.10;2.70;;;12.70;85.70;;;;;;4980097;28;20674;-66
2021/12/31 08:12:15;;;;;;;2.60;2.40;;;12.70;85.50;;;;;;4985486;28;20038;-67
2021/12/31 08:14:40;;;;;;;2.85;2.30;;;12.70;85.40;;;;;;4984085;28;20724;-64
2021/12/31 08:17:06;;;;;;;2.55;2.35;;;12.70;85.30;;;;;;4984486;28;20034;-67
2021/12/31 08:19:31;;;;;;;4.32;2.70;;;12.70;85.20;;;;;;4988652;28;20037;-64
2021/12/31 08:21:57;;;;;;;2.50;2.28;;;12.80;85.20;;;;;;4985936;28;20048;-67
2021/12/31 08:24:23;;;;;;;5.72;4.07;;;12.80;85.10;;;;;;4986350;28;20045;-65
2021/12/31 08:26:48;;;;;;;12.38;7.88;;;12.80;85.10;;;;;;4983170;28;20042;-67
2021/12/31 08:29:15;;;;;;;14.65;11.73;;;12.80;85.20;;;;;;4982727;28;20038;-66
2021/12/31 08:31:41;;;;;;;13.98;9.85;;;12.80;85.10;;;;;;4980884;28;20138;-67
2021/12/31 08:34:08;;;;;;;5.72;4.95;;;12.90;85.20;;;;;;4989150;28;20509;-68
2021/12/31 08:36:34;;;;;;;7.75;6.43;;;12.90;85.20;;;;;;4986604;28;20566;-66
2021/12/31 08:39:00;;;;;;;3.88;3.58;;;12.90;85.20;;;;;;4982304;28;20452;-66
2021/12/31 08:41:26;;;;;;;4.95;3.50;;;12.90;85.00;;;;;;4987404;28;20037;-68
2021/12/31 08:43:52;;;;;;;2.33;2.13;;;12.90;85.00;;;;;;4987725;28;20126;-67
2021/12/31 08:46:17;;;;;;;2.60;2.40;;;12.90;84.80;;;;;;4985772;28;20111;-66
2021/12/31 08:48:43;;;;;;;2.80;2.60;;;12.90;84.80;;;;;;4982580;28;20575;-66
2021/12/31 08:51:08;;;;;;;3.47;3.17;;;13.00;84.80;;;;;;4990059;28;20073;-67
2021/12/31 08:53:34;;;;;;;4.07;3.67;;;12.90;84.60;;;;;;4982067;28;20516;-67
2021/12/31 08:56:00;;;;;;;3.60;3.28;;;13.00;84.60;;;;;;4984921;28;20709;-67
2021/12/31 08:58:25;;;;;;;3.20;2.78;;;13.00;84.70;;;;;;4982591;28;20044;-66
2021/12/31 09:00:51;;;;;;;3.47;2.83;;;13.00;84.60;;;;;;4983923;28;20187;-67
2021/12/31 09:03:16;;;;;;;6.82;4.07;;;13.00;84.60;;;;;;4977577;28;20046;-67
2021/12/31 09:05:42;;;;;;;7.18;3.80;;;13.00;84.60;;;;;;4991213;28;20072;-67
2021/12/31 09:08:08;;;;;;;4.20;3.75;;;13.00;84.60;;;;;;4981695;28;20531;-65
2021/12/31 09:10:33;;;;;;;5.57;4.18;;;13.00;84.60;;;;;;4981127;28;20589;-68
2021/12/31 09:12:59;;;;;;;4.70;3.75;;;13.00;84.50;;;;;;4990775;28;20149;-68
2021/12/31 09:15:25;;;;;;;3.22;2.92;;;13.00;84.50;;;;;;4983712;28;20534;-67
2021/12/31 09:17:50;;;;;;;3.17;2.95;;;13.10;84.30;;;;;;4985325;28;20093;-65
2021/12/31 09:20:17;;;;;;;4.88;2.70;;;13.10;84.30;;;;;;4985635;28;20110;-67
2021/12/31 09:22:42;;;;;;;3.03;2.47;;;13.10;84.20;;;;;;4986127;28;20115;-68
2021/12/31 09:25:08;;;;;;;2.95;2.60;;;13.10;84.20;;;;;;4986964;28;20133;-67
2021/12/31 09:27:34;;;;;;;3.25;2.90;;;13.10;84.20;;;;;;4990345;28;20041;-67
2021/12/31 09:30:00;;;;;;;2.65;2.20;;;13.10;84.20;;;;;;4982534;28;20488;-68
2021/12/31 09:32:26;;;;;;;2.17;1.98;;;13.10;84.10;;;;;;4984674;28;20038;-67
2021/12/31 09:34:51;;;;;;;2.00;1.90;;;13.10;84.10;;;;;;4982339;28;20073;-67
2021/12/31 09:37:18;;;;;;;2.50;2.30;;;13.10;84.10;;;;;;4988613;28;20041;-66
2021/12/31 09:39:44;;;;;;;2.88;2.58;;;13.10;84.00;;;;;;4981677;28;20097;-67
2021/12/31 09:42:10;;;;;;;3.20;2.90;;;13.10;84.00;;;;;;4984049;28;20041;-67
2021/12/31 09:44:37;;;;;;;2.40;2.20;;;13.10;84.10;;;;;;4992886;28;20123;-67
2021/12/31 09:47:09;;;;;;;2.42;2.22;;;13.10;84.10;;;;;;4989570;28;20424;-67
2021/12/31 09:49:36;;;;;;;2.50;2.30;;;13.10;84.10;;;;;;5001832;28;20125;-68
2021/12/31 09:52:03;;;;;;;2.33;2.13;;;13.20;84.10;;;;;;5003125;28;20236;-67
2021/12/31 09:54:28;;;;;;;2.50;2.10;;;13.20;84.00;;;;;;5003733;28;20049;-67
2021/12/31 09:56:54;;;;;;;2.72;2.30;;;13.20;84.10;;;;;;5003899;28;20038;-68
2021/12/31 09:59:21;;;;;;;2.38;2.17;;;13.20;84.10;;;;;;5005290;28;20068;-67
2021/12/31 10:01:50;;;;;;;2.20;2.10;;;13.20;84.10;;;;;;5001733;28;20034;-68
2021/12/31 10:04:16;;;;;;;2.10;1.90;;;13.20;84.00;;;;;;5002787;28;20034;-68
2021/12/31 10:07:05;;;;;;;1.90;1.80;;;13.20;84.10;;;;;;5002824;28;20418;-68
2021/12/31 10:09:31;;;;;;;2.13;2.00;;;13.30;84.00;;;;;;5002386;28;20023;-68
2021/12/31 10:11:57;;;;;;;1.70;1.60;;;13.30;84.10;;;;;;5001924;28;20029;-68
2021/12/31 10:14:37;;;;;;;1.70;1.60;;;13.40;84.30;;;;;;5003499;28;20454;-67
2021/12/31 10:17:04;;;;;;;1.70;1.60;;;13.40;84.20;;;;;;5004544;28;20030;-68
2021/12/31 10:19:30;;;;;;;2.20;1.67;;;13.50;84.50;;;;;;4998330;28;20117;-69
2021/12/31 10:21:56;;;;;;;3.50;1.92;;;13.60;84.40;;;;;;5018667;28;20129;-69
2021/12/31 10:24:40;;;;;;;2.78;1.90;;;13.60;83.90;;;;;;5002966;28;20117;-68
2021/12/31 10:27:17;;;;;;;2.15;1.98;;;13.70;82.70;;;;;;5004344;28;20034;-68
2021/12/31 10:30:06;;;;;;;4.15;1.80;;;13.80;83.20;;;;;;5002516;28;20038;-68
2021/12/31 10:32:40;;;;;;;2.40;2.20;;;13.80;83.20;;;;;;5003744;28;20038;-68
2021/12/31 10:35:22;;;;;;;2.35;2.15;;;13.80;83.40;;;;;;5005179;28;21382;-68
2021/12/31 10:37:58;;;;;;;3.28;2.72;;;13.90;82.90;;;;;;5002884;28;20038;-68
2021/12/31 10:40:28;;;;;;;2.28;1.90;;;14.00;83.20;;;;;;5005406;28;20037;-68
2021/12/31 10:43:15;;;;;;;3.20;2.42;;;14.00;82.90;;;;;;5005948;28;20591;-68
2021/12/31 10:45:56;;;;;;;2.30;1.88;;;14.10;82.40;;;;;;5005488;28;20034;-69
2021/12/31 10:48:43;;;;;;;1.55;1.45;;;14.10;82.20;;;;;;5019719;28;20053;-70
2021/12/31 10:51:34;;;;;;;2.00;1.85;;;14.20;81.80;;;;;;5004275;28;20037;-69
2021/12/31 10:54:16;;;;;;;1.60;1.30;;;14.20;82.00;;;;;;5006768;28;20054;-69
2021/12/31 10:56:41;;;;;;;1.77;1.20;;;14.20;81.60;;;;;;5006089;28;20033;-69
2021/12/31 10:59:07;;;;;;;1.58;1.30;;;14.30;82.10;;;;;;5004659;28;20034;-69
2021/12/31 11:01:33;;;;;;;1.55;1.40;;;14.30;81.70;;;;;;5002721;28;20049;-70
2021/12/31 11:03:58;;;;;;;1.65;1.55;;;14.30;81.50;;;;;;5001493;28;20422;-69
2021/12/31 11:06:24;;;;;;;1.58;1.48;;;14.30;81.30;;;;;;5003539;28;20502;-69
2021/12/31 11:08:52;;;;;;;1.80;1.70;;;14.30;81.30;;;;;;4997953;28;20420;-69
2021/12/31 11:11:21;;;;;;;1.70;1.60;;;14.30;81.30;;;;;;4994271;28;20083;-70
2021/12/31 11:13:47;;;;;;;1.65;1.55;;;14.30;81.20;;;;;;4993133;28;20034;-69
2021/12/31 11:16:13;;;;;;;1.80;1.42;;;14.30;81.20;;;;;;4996185;28;20042;-70
2021/12/31 11:18:40;;;;;;;3.35;1.55;;;14.40;81.10;;;;;;4994183;28;20041;-70
2021/12/31 11:21:10;;;;;;;2.15;1.80;;;14.40;81.00;;;;;;4996546;28;20076;-70
2021/12/31 11:23:36;;;;;;;1.70;1.60;;;14.40;80.80;;;;;;4995610;28;20460;-70
2021/12/31 11:26:07;;;;;;;1.58;1.48;;;14.40;80.80;;;;;;4995919;28;20048;-70
2021/12/31 11:28:38;;;;;;;1.75;1.50;;;14.40;80.60;;;;;;4991930;28;20126;-69
2021/12/31 11:31:18;;;;;;;2.28;2.08;;;14.50;80.80;;;;;;4993871;28;20033;-70
2021/12/31 11:33:59;;;;;;;1.65;1.55;;;14.50;80.30;;;;;;4995849;28;20548;-70
2021/12/31 11:36:51;;;;;;;2.72;1.55;;;14.50;80.20;;;;;;4995327;28;20045;-69
2021/12/31 11:39:21;;;;;;;2.13;1.70;;;14.60;80.30;;;;;;4996398;28;20234;-70
2021/12/31 11:41:48;;;;;;;2.10;1.70;;;14.60;80.70;;;;;;4995170;28;20045;-70
2021/12/31 11:44:14;;;;;;;1.65;1.50;;;14.60;80.50;;;;;;5003980;28;20034;-70
2021/12/31 11:46:41;;;;;;;1.95;1.70;;;14.60;80.40;;;;;;5005300;28;20048;-69
2021/12/31 11:49:11;;;;;;;1.60;1.50;;;14.70;80.40;;;;;;5002413;28;20037;-69
2021/12/31 11:51:54;;;;;;;1.80;1.70;;;14.70;80.10;;;;;;4993353;28;21138;-69
2021/12/31 11:54:20;;;;;;;2.03;1.90;;;14.70;80.30;;;;;;4996074;28;20497;-69
2021/12/31 11:56:49;;;;;;;1.70;1.60;;;14.70;80.30;;;;;;4995081;28;20030;-70
2021/12/31 11:59:19;;;;;;;1.83;1.63;;;14.80;80.10;;;;;;4993219;28;20385;-69
2021/12/31 12:02:08;;;;;;;1.60;1.50;;;14.70;79.80;;;;;;4994698;28;20450;-69
2021/12/31 12:04:42;;;;;;;1.63;1.52;;;14.80;79.40;;;;;;4994239;28;20026;-69
2021/12/31 12:07:32;;;;;;;1.70;1.60;;;14.80;79.60;;;;;;5000296;28;20050;-69
2021/12/31 12:09:57;;;;;;;1.50;1.40;;;14.80;79.40;;;;;;4994902;28;20034;-70
2021/12/31 12:12:23;;;;;;;2.25;1.63;;;14.80;80.00;;;;;;4996372;28;20034;-69
2021/12/31 12:14:51;;;;;;;3.03;1.77;;;14.90;80.00;;;;;;4993423;28;20081;-70
2021/12/31 12:17:37;;;;;;;3.45;2.25;;;14.90;79.90;;;;;;5002242;28;20046;-69
2021/12/31 12:20:03;;;;;;;1.50;1.40;;;14.90;79.30;;;;;;4994672;28;20052;-70
2021/12/31 12:22:50;;;;;;;1.50;1.40;;;15.00;79.80;;;;;;5003559;28;20042;-70
2021/12/31 12:25:33;;;;;;;1.75;1.60;;;15.00;79.10;;;;;;5003959;28;20499;-69
2021/12/31 12:28:10;;;;;;;1.65;1.55;;;15.00;79.00;;;;;;5005937;28;20527;-69
2021/12/31 12:30:42;;;;;;;1.48;1.38;;;15.00;79.40;;;;;;5003793;28;20061;-69
2021/12/31 12:35:39;;;;;;;1.35;1.25;;;15.00;79.30;;;;;;5005967;28;20034;-70
2021/12/31 12:38:12;;;;;;;1.30;1.20;;;15.10;79.30;;;;;;5005415;28;20026;-69
2021/12/31 12:40:58;;;;;;;1.40;1.08;;;15.10;79.10;;;;;;5004790;28;20049;-69
2021/12/31 12:43:27;;;;;;;3.58;0.88;;;15.10;78.80;;;;;;5006633;28;20069;-70
2021/12/31 12:46:03;;;;;;;0.65;0.65;;;15.20;78.90;;;;;;5009023;28;20232;-70
2021/12/31 12:48:39;;;;;;;3.42;0.93;;;15.20;77.90;;;;;;5007889;28;20031;-70
2021/12/31 12:51:07;;;;;;;1.40;0.90;;;15.20;77.70;;;;;;5006257;28;20493;-70
2021/12/31 12:53:35;;;;;;;1.60;0.63;;;15.30;77.80;;;;;;5009333;28;20034;-70
2021/12/31 12:56:06;;;;;;;0.80;0.80;;;15.30;77.40;;;;;;5007692;28;20034;-70