Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:02:56;;;;;;;6.13;2.17;;;;;;;5.66;90.01;100302.77;6825752;85;98051;-83
2021/10/23 00:12:57;;;;;;;2.97;1.10;;;;;;;5.50;90.25;100308.73;6775552;85;98039;-86
2021/10/23 00:22:58;;;;;;;4.33;1.45;;;;;;;5.36;90.60;100331.53;6825420;85;98367;-83
2021/10/23 00:33:01;;;;;;;11.67;2.20;;;;;;;5.21;90.66;100341.78;6818960;84;98250;-84
2021/10/23 00:43:01;;;;;;;5.20;1.20;;;;;;;5.12;91.06;100349.31;6727764;85;98034;-83
2021/10/23 00:53:03;;;;;;;4.00;1.13;;;;;;;5.07;91.20;100364.55;6818243;85;98044;-83
2021/10/23 01:03:03;;;;;;;4.20;0.85;;;;;;;5.05;91.75;100357.25;6813674;85;98070;-83
2021/10/23 01:13:04;;;;;;;8.77;1.27;;;;;;;5.03;91.96;100351.36;6914319;83;98275;-83
2021/10/23 01:23:05;;;;;;;14.93;1.87;;;;;;;4.99;92.15;100349.89;6970815;82;100404;-83
2021/10/23 01:33:06;;;;;;;6.73;1.57;;;;;;;4.97;92.03;100356.23;6950683;83;98385;-85
2021/10/23 01:43:07;;;;;;;12.13;1.67;;;;;;;4.90;92.20;100371.56;6964410;83;98271;-84
2021/10/23 01:53:07;;;;;;;7.90;1.47;;;;;;;4.84;92.58;100390.65;6953440;83;98190;-85
2021/10/23 02:03:08;;;;;;;5.13;1.17;;;;;;;4.77;92.67;100389.87;6954053;82;98067;-85
2021/10/23 02:13:09;;;;;;;6.73;1.60;;;;;;;4.75;93.33;100385.89;6937300;83;98482;-85
2021/10/23 02:23:10;;;;;;;8.80;1.27;;;;;;;4.83;93.75;100399.97;6892783;83;97874;-84
2021/10/23 02:33:10;;;;;;;8.93;1.57;;;;;;;4.90;93.53;100406.45;6913455;83;98350;-83
2021/10/23 02:43:11;;;;;;;5.92;1.50;;;;;;;4.90;93.49;100416.00;6899577;84;97881;-83
2021/10/23 02:53:12;;;;;;;9.40;1.80;;;;;;;4.89;93.44;100429.41;6918169;83;98085;-83
2021/10/23 03:03:13;;;;;;;8.10;1.83;;;;;;;4.88;93.61;100437.92;6910087;83;97985;-84
2021/10/23 03:13:14;;;;;;;9.43;1.70;;;;;;;4.87;93.87;100432.25;6900581;83;98353;-85
2021/10/23 03:23:16;;;;;;;21.47;6.60;;;;;;;5.01;93.76;100443.06;6902430;83;98304;-85
2021/10/23 03:33:17;;;;;;;11.90;2.57;;;;;;;5.06;93.91;100456.47;6916815;83;98145;-83
2021/10/23 03:43:18;;;;;;;33.27;6.73;;;;;;;5.15;93.95;100474.09;6906816;83;98592;-83
2021/10/23 03:53:19;;;;;;;15.53;2.63;;;;;;;5.26;93.93;100490.25;6921513;83;98394;-83
2021/10/23 04:03:20;;;;;;;13.43;2.53;;;;;;;5.35;93.77;100504.59;6902465;83;98246;-84
2021/10/23 04:13:21;;;;;;;15.77;5.67;;;;;;;5.43;93.59;100509.94;6887795;84;98226;-85
2021/10/23 04:23:21;;;;;;;11.37;2.03;;;;;;;5.46;93.13;100528.35;6894079;84;98165;-83
2021/10/23 04:33:22;;;;;;;14.37;2.40;;;;;;;5.46;92.99;100538.48;6896296;84;98481;-83
2021/10/23 04:43:23;;;;;;;11.27;2.23;;;;;;;5.49;93.10;100540.52;6886427;84;395913;-83
2021/10/23 04:53:24;;;;;;;12.00;2.10;;;;;;;5.57;93.04;100560.11;6890681;84;98695;-83
2021/10/23 05:03:26;;;;;;;10.68;1.87;;;;;;;5.66;92.67;100568.96;6894196;84;98267;-84
2021/10/23 05:13:27;;;;;;;12.30;2.90;;;;;;;5.72;92.51;100583.42;6894732;83;98198;-84
2021/10/23 05:23:28;;;;;;;15.47;2.73;;;;;;;5.84;92.12;100579.95;6892681;84;98589;-83
2021/10/23 05:33:29;;;;;;;13.27;2.27;;;;;;;5.94;91.82;100610.31;6892275;84;98510;-86
2021/10/23 05:43:29;;;;;;;11.30;2.57;;;;;;;6.00;91.50;100616.36;6892555;84;108356;-85
2021/10/23 05:53:30;;;;;;;10.30;2.47;;;;;;;6.02;91.32;100618.98;6893534;84;98120;-85
2021/10/23 06:03:34;;;;;;;12.40;2.27;;;;;;;6.04;91.19;100608.50;6898433;84;98441;-85
2021/10/23 06:13:35;;;;;;;14.83;3.40;;;;;;;6.03;90.96;100617.03;6920638;82;98304;-85
2021/10/23 06:23:36;;;;;;;19.13;5.33;;;;;;;6.03;91.05;100635.59;6919602;83;98387;-86
2021/10/23 06:33:37;;;;;;;11.78;2.20;;;;;;;6.04;90.85;100659.59;6813967;84;98530;-85
2021/10/23 06:43:38;;;;;;;11.67;2.60;;;;;;;6.09;90.76;100675.77;6917787;84;99296;-85
2021/10/23 06:53:39;;;;;;;13.97;3.20;;;;;;;6.17;90.67;100686.59;6854435;84;98417;-85
2021/10/23 07:03:39;;;;;;;14.50;3.43;;;;;;;6.28;91.11;100695.92;6847177;84;97445;-86
2021/10/23 07:13:40;;;;;;;16.60;3.67;;;;;;;6.39;90.21;100727.72;6845599;84;98529;-81
2021/10/23 07:23:41;;;;;;;9.20;2.85;;;;;;;6.46;89.87;100751.18;6837953;84;100050;-84
2021/10/23 07:33:42;;;;;;;14.97;3.00;;;;;;;6.63;89.64;100760.52;6839629;84;98857;-82
2021/10/23 07:43:42;;;;;;;14.00;3.03;;;;;;;6.83;89.12;100767.22;6830144;84;98402;-85
2021/10/23 07:53:43;;;;;;;26.93;6.20;;;;;;;6.96;88.33;100784.42;6837081;85;98323;-84
2021/10/23 08:03:44;;;;;;;12.17;2.67;;;;;;;7.15;87.94;100801.06;6836285;84;98643;-84
2021/10/23 08:13:45;;;;;;;11.23;2.47;;;;;;;7.22;87.13;100819.06;6817338;84;98407;-84
2021/10/23 08:23:46;;;;;;;14.10;2.60;;;;;;;7.29;87.09;100837.88;6785986;85;102778;-84
2021/10/23 08:33:48;;;;;;;12.93;2.80;;;;;;;7.57;87.11;100838.72;6782911;85;99146;-82
2021/10/23 08:43:48;;;;;;;7.33;1.67;;;;;;;7.77;86.21;100859.66;6777896;84;98746;-80
2021/10/23 08:53:53;;;;;;;13.03;2.83;;;;;;;7.92;86.64;100873.20;6779497;85;101704;-79
2021/10/23 09:03:54;;;;;;;13.33;3.50;;;;;;;8.14;85.60;100896.77;6784390;84;98649;-81
2021/10/23 09:13:54;;;;;;;11.53;2.80;;;;;;;8.34;84.95;100886.16;6789856;85;98816;-83
2021/10/23 09:23:55;;;;;;;11.20;2.50;;;;;;;8.79;83.96;100938.70;6794758;85;98709;-82
2021/10/23 09:33:59;;;;;;;13.30;2.67;;;;;;;8.79;83.96;100938.70;6794205;85;98430;-86
2021/10/23 09:44:16;;;;;;;9.25;3.45;;;;;;;8.94;83.66;100951.66;6789826;85;97478;-84
2021/10/23 09:54:20;;;;;;;10.90;2.53;;;;;;;9.13;82.41;100970.99;6782673;86;98190;-86
2021/10/23 10:04:22;;;;;;;8.20;1.80;;;;;;;9.23;81.48;100977.90;6790147;85;98438;-84
2021/10/23 10:14:27;;;;;;;10.17;2.50;;;;;;;9.30;81.38;100987.11;6789709;85;98662;-86
2021/10/23 10:24:32;;;;;;;10.47;2.53;;;;;;;9.43;79.81;100994.69;6792105;85;98613;-85
2021/10/23 10:45:26;;;;;;;9.20;1.93;;;;;;;9.82;78.05;100999.94;6786913;85;98807;-86
2021/10/23 10:55:33;;;;;;;8.33;2.47;;;;;;;10.45;78.38;100986.23;6756917;85;105381;-91
2021/10/23 11:05:34;;;;;;;13.60;2.30;;;;;;;11.01;76.18;100999.71;6814327;84;99276;-88
2021/10/23 11:15:43;;;;;;;10.17;3.30;;;;;;;11.56;74.18;101001.06;6874682;82;99075;-87
2021/10/23 11:25:44;;;;;;;13.60;2.87;;;;;;;11.46;73.12;101016.25;6950279;82;99000;-88
2021/10/23 11:35:55;;;;;;;9.58;2.25;;;;;;;11.26;72.40;101025.76;6950169;83;98732;-88
2021/10/23 11:45:53;;;;;;;15.40;2.70;;;;;;;11.20;71.71;101046.52;6950899;83;99130;-87
2021/10/23 11:56:07;;;;;;;10.80;2.87;;;;;;;11.21;72.71;101054.18;6945537;82;99267;-88
2021/10/23 12:06:18;;;;;;;12.43;3.40;;;;;;;11.16;72.54;101069.63;6952259;83;99198;-89
2021/10/23 12:16:46;;;;;;;12.63;2.97;;;;;;;11.00;71.87;101075.81;6931714;82;98586;-85
2021/10/23 12:27:23;;;;;;;15.60;5.53;;;;;;;11.04;71.95;101080.82;6904378;83;98767;-88
2021/10/23 12:37:51;;;;;;;10.37;2.20;;;;;;;11.07;70.98;101085.02;6886077;84;99129;-87
2021/10/23 12:47:58;;;;;;;10.67;2.47;;;;;;;10.98;70.58;101096.05;6904338;83;98974;-87
2021/10/23 12:57:59;;;;;;;9.67;1.87;;;;;;;11.03;70.16;101109.53;6903766;84;98952;-88
2021/10/23 13:07:59;;;;;;;10.10;2.23;;;;;;;11.11;70.64;101116.77;6904559;84;98836;-86
2021/10/23 13:18:00;;;;;;;9.07;2.03;;;;;;;11.22;69.21;101120.52;6913914;83;99101;-86
2021/10/23 13:28:01;;;;;;;7.30;2.00;;;;;;;11.19;69.28;101140.55;6912243;83;98576;-88
2021/10/23 13:38:02;;;;;;;15.00;3.52;;;;;;;11.32;69.28;101168.16;6902689;83;98886;-86
2021/10/23 13:48:05;;;;;;;15.83;3.23;;;;;;;11.36;69.00;101170.41;6910738;83;98678;-90
2021/10/23 13:58:05;;;;;;;11.45;3.17;;;;;;;11.29;69.50;101166.92;6900757;83;1283292;-90
2021/10/23 14:08:06;;;;;;;15.47;2.53;;;;;;;11.25;69.62;101189.50;6918843;83;99151;-89
2021/10/23 14:18:12;;;;;;;16.07;3.83;;;;;;;11.12;70.08;101210.07;6933769;83;98560;-88
2021/10/23 14:38:33;;;;;;;18.90;5.77;;;;;;;11.00;70.37;101232.81;6910751;83;98625;-88
2021/10/23 14:48:36;;;;;;;14.33;4.03;;;;;;;10.92;71.22;101257.23;6911513;83;99114;-86
2021/10/23 14:58:39;;;;;;;9.20;2.90;;;;;;;10.74;70.72;101259.58;6915824;83;98679;-88
2021/10/23 15:08:40;;;;;;;19.63;6.27;;;;;;;10.71;71.89;101309.86;6914642;83;98413;-86
2021/10/23 15:18:41;;;;;;;10.63;4.20;;;;;;;10.46;74.87;101312.56;6912505;84;98748;-85
2021/10/23 15:28:43;;;;;;;11.30;5.07;;;;;;;10.28;76.55;101327.02;6909629;84;99111;-86
2021/10/23 15:38:49;;;;;;;12.17;5.20;;;;;;;10.08;77.00;101345.94;6957549;82;98746;-87
2021/10/23 15:48:47;;;;;;;14.70;4.20;;;;;;;9.77;78.16;101358.17;6959793;83;111675;-89
2021/10/23 15:58:48;;;;;;;13.90;4.73;;;;;;;9.51;79.10;101373.71;6959596;82;98595;-87
2021/10/23 16:08:48;;;;;;;11.83;4.72;;;;;;;9.14;79.34;101384.52;6953725;82;1287350;-87
2021/10/23 16:18:49;;;;;;;23.07;10.90;;;;;;;8.80;80.12;101402.81;6969500;83;98602;-85
2021/10/23 16:28:50;;;;;;;26.95;11.33;;;;;;;8.42;81.09;101409.69;6824433;84;98810;-86
2021/10/23 16:38:51;;;;;;;25.70;10.47;;;;;;;8.12;81.79;101432.88;6975383;83;98777;-86
2021/10/23 16:48:52;;;;;;;38.23;21.57;;;;;;;7.82;82.68;101447.78;6818726;84;98444;-86
2021/10/23 16:58:56;;;;;;;82.40;34.43;;;;;;;7.51;83.51;101465.14;6815475;84;122194;-86
2021/10/23 17:08:57;;;;;;;55.27;27.43;;;;;;;7.31;84.36;101487.23;6858643;84;99021;-86
2021/10/23 17:18:57;;;;;;;41.70;20.67;;;;;;;7.09;85.03;101511.34;6881425;83;2261972;-86
2021/10/23 17:28:58;;;;;;;30.00;13.70;;;;;;;6.95;85.59;101534.00;6829836;85;99286;-86
2021/10/23 17:38:59;;;;;;;32.10;11.77;;;;;;;6.73;85.98;101539.67;6674191;86;98614;-86
2021/10/23 17:49:00;;;;;;;28.20;10.30;;;;;;;6.64;86.59;101564.86;6809583;84;98629;-86
2021/10/23 17:59:03;;;;;;;26.53;9.00;;;;;;;6.48;87.09;101571.39;6880869;82;98588;-85
2021/10/23 18:09:08;;;;;;;19.77;6.40;;;;;;;6.37;87.37;101585.14;6889924;83;98719;-86
2021/10/23 18:19:09;;;;;;;17.23;7.13;;;;;;;6.26;87.85;101594.78;6893400;83;99112;-84
2021/10/23 18:29:12;;;;;;;24.10;10.03;;;;;;;6.15;88.12;101604.41;6857635;84;98565;-86
2021/10/23 18:39:13;;;;;;;29.73;11.07;;;;;;;6.03;88.26;101598.77;6918479;84;98881;-86
2021/10/23 18:49:14;;;;;;;26.17;10.38;;;;;;;5.90;88.53;101618.80;6867257;84;98651;-86
2021/10/23 18:59:15;;;;;;;26.43;11.60;;;;;;;5.78;88.72;101635.55;6861890;85;98882;-87
2021/10/23 19:09:16;;;;;;;26.60;11.50;;;;;;;5.68;88.91;101654.36;6867610;84;98972;-86
2021/10/23 19:19:17;;;;;;;30.63;12.40;;;;;;;5.54;89.09;101652.30;6880692;84;98586;-86
2021/10/23 19:29:21;;;;;;;29.57;12.87;;;;;;;5.38;89.14;101663.92;6860751;84;98821;-86
2021/10/23 19:39:21;;;;;;;23.67;9.13;;;;;;;5.29;89.15;101680.83;6877339;84;98569;-85
2021/10/23 19:49:22;;;;;;;19.30;7.20;;;;;;;5.17;89.63;101687.37;6828930;84;98725;-85
2021/10/23 19:59:23;;;;;;;19.65;7.45;;;;;;;5.06;89.65;101696.93;6836625;84;1248010;-85
2021/10/23 20:09:23;;;;;;;20.43;8.17;;;;;;;5.00;89.98;101711.81;6840523;83;2018534;-87
2021/10/23 20:19:24;;;;;;;19.87;8.63;;;;;;;4.89;90.02;101720.80;6830117;84;98904;-88
2021/10/23 20:29:25;;;;;;;28.93;8.47;;;;;;;4.81;89.97;101726.19;6787203;85;2041810;-86
2021/10/23 20:39:25;;;;;;;21.23;8.77;;;;;;;4.73;90.25;101739.98;6815944;85;99323;-85
2021/10/23 20:49:32;;;;;;;22.50;8.97;;;;;;;4.64;90.46;101744.53;6782665;85;1764776;-86
2021/10/23 20:59:36;;;;;;;23.32;9.77;;;;;;;4.61;90.58;101764.25;6804748;85;3613532;-86
2021/10/23 21:09:37;;;;;;;24.90;10.55;;;;;;;4.54;90.88;101768.49;6811598;85;98662;-88
2021/10/23 21:19:39;;;;;;;23.47;9.90;;;;;;;4.44;90.79;101790.50;6833746;84;98719;-86
2021/10/23 21:29:40;;;;;;;16.85;5.75;;;;;;;4.38;90.93;101805.34;6867876;84;98589;-87
2021/10/23 21:39:43;;;;;;;31.50;12.10;;;;;;;4.25;90.51;101817.84;6871823;84;98448;-86
2021/10/23 21:49:43;;;;;;;29.20;11.37;;;;;;;4.21;90.74;101814.67;6862007;84;98450;-87
2021/10/23 21:59:44;;;;;;;25.60;9.87;;;;;;;4.10;90.75;101816.76;6858210;83;98492;-87
2021/10/23 22:09:45;;;;;;;29.17;12.37;;;;;;;4.00;90.84;101820.23;6874147;84;98632;-86
2021/10/23 22:19:49;;;;;;;29.87;12.83;;;;;;;3.90;90.72;101814.41;6834024;85;98736;-87
2021/10/23 22:29:50;;;;;;;28.97;11.47;;;;;;;3.85;90.57;101831.38;6788251;85;2139313;-86
2021/10/23 22:39:51;;;;;;;25.23;9.87;;;;;;;3.76;90.37;101856.33;6827019;85;100220;-87
2021/10/23 22:49:52;;;;;;;20.00;7.47;;;;;;;3.66;90.59;101860.57;6834834;85;98474;-87
2021/10/23 22:59:52;;;;;;;21.17;8.00;;;;;;;3.63;90.88;101853.80;6818897;85;98613;-86
2021/10/23 23:09:53;;;;;;;22.17;7.07;;;;;;;3.58;90.96;101863.95;6810204;85;99108;-86
2021/10/23 23:19:54;;;;;;;15.13;5.63;;;;;;;3.53;91.18;101864.84;6808146;84;98737;-86
2021/10/23 23:29:55;;;;;;;15.77;6.43;;;;;;;3.51;91.42;101867.06;6817171;85;98736;-86
2021/10/23 23:39:55;;;;;;;17.47;5.90;;;;;;;3.43;91.35;101877.77;6811734;85;98396;-85
2021/10/23 23:49:56;;;;;;;15.70;5.83;;;;;;;3.40;91.30;101890.63;6817563;85;98792;-87
2021/10/23 23:59:57;;;;;;;15.93;5.40;;;;;;;3.41;91.69;101898.50;6814390;85;98599;-85
