Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:55;;;;;;;7.60;5.47;;;3.30;99.90;;;;;;5072601;28;20227;-72
2023/03/08 00:04:22;;;;;;;8.53;6.17;;;3.40;99.90;;;;;;5072735;28;20237;-72
2023/03/08 00:06:48;;;;;;;9.03;5.77;;;3.40;99.90;;;;;;5072637;28;20237;-72
2023/03/08 00:09:15;;;;;;;8.60;5.90;;;3.40;99.90;;;;;;5072256;28;20270;-72
2023/03/08 00:11:43;;;;;;;9.70;6.07;;;3.40;99.90;;;;;;5072530;28;20200;-72
2023/03/08 00:14:10;;;;;;;8.60;5.83;;;3.40;99.90;;;;;;5072473;28;20235;-72
2023/03/08 00:16:36;;;;;;;9.63;6.37;;;3.50;99.90;;;;;;5072703;28;20262;-72
2023/03/08 00:19:03;;;;;;;8.57;5.73;;;3.50;99.90;;;;;;5072703;28;20227;-71
2023/03/08 00:21:29;;;;;;;10.03;4.97;;;3.50;99.90;;;;;;5072327;28;20635;-72
2023/03/08 00:23:56;;;;;;;8.40;5.33;;;3.50;99.90;;;;;;5072594;28;20233;-72
2023/03/08 00:26:23;;;;;;;8.33;5.57;;;3.50;99.90;;;;;;5072439;28;20596;-72
2023/03/08 00:28:51;;;;;;;9.37;5.67;;;3.60;99.90;;;;;;5072136;28;20231;-72
2023/03/08 00:31:18;;;;;;;8.53;5.80;;;3.60;99.90;;;;;;5072578;28;20204;-72
2023/03/08 00:33:44;;;;;;;8.23;5.30;;;3.60;99.90;;;;;;5072117;28;20603;-72
2023/03/08 00:36:15;;;;;;;7.43;5.70;;;3.70;99.90;;;;;;5072387;28;20255;-72
2023/03/08 00:38:42;;;;;;;8.23;5.40;;;3.70;99.90;;;;;;5072399;28;20261;-72
2023/03/08 00:41:09;;;;;;;8.13;5.80;;;3.60;99.90;;;;;;5072192;28;20655;-72
2023/03/08 00:43:37;;;;;;;10.07;6.00;;;3.60;99.90;;;;;;5072200;28;20303;-72
2023/03/08 00:46:05;;;;;;;9.87;6.03;;;3.70;99.90;;;;;;5072200;28;20667;-72
2023/03/08 00:48:32;;;;;;;6.03;5.10;;;3.70;99.90;;;;;;5072315;28;20227;-72
2023/03/08 00:50:58;;;;;;;8.90;5.67;;;3.60;99.90;;;;;;5072062;28;20696;-73
2023/03/08 00:53:25;;;;;;;8.30;5.60;;;3.60;99.90;;;;;;5072199;28;20235;-72
2023/03/08 00:55:53;;;;;;;6.63;4.77;;;3.60;99.90;;;;;;5071901;28;20758;-71
2023/03/08 00:58:21;;;;;;;8.90;5.43;;;3.60;99.90;;;;;;5072236;28;20232;-71
2023/03/08 01:00:47;;;;;;;7.60;6.00;;;3.60;99.90;;;;;;5072220;28;20226;-72
2023/03/08 01:03:17;;;;;;;9.30;6.20;;;3.60;99.90;;;;;;5072049;28;20210;-72
2023/03/08 01:05:45;;;;;;;8.17;5.07;;;3.50;99.90;;;;;;5073755;28;20227;-72
2023/03/08 01:08:12;;;;;;;7.77;4.73;;;3.50;99.90;;;;;;5075486;28;20340;-72
2023/03/08 01:10:39;;;;;;;7.93;5.37;;;3.50;99.90;;;;;;5075402;28;20589;-72
2023/03/08 01:13:07;;;;;;;8.43;5.93;;;3.50;99.90;;;;;;5075713;28;20239;-72
2023/03/08 01:15:35;;;;;;;8.97;5.97;;;3.50;99.90;;;;;;5075464;28;20255;-72
2023/03/08 01:18:02;;;;;;;7.40;5.70;;;3.30;99.90;;;;;;5075465;28;20534;-72
2023/03/08 01:20:31;;;;;;;7.50;5.20;;;3.30;99.90;;;;;;5075148;28;20244;-72
2023/03/08 01:22:57;;;;;;;8.43;5.53;;;3.30;99.90;;;;;;5075104;28;20196;-72
2023/03/08 01:25:24;;;;;;;7.77;5.87;;;3.20;99.90;;;;;;5075308;28;20243;-72
2023/03/08 01:27:50;;;;;;;9.00;5.60;;;3.20;99.90;;;;;;5075320;28;20245;-72
2023/03/08 01:30:17;;;;;;;7.10;5.10;;;3.30;99.90;;;;;;5075083;28;20203;-72
2023/03/08 01:32:44;;;;;;;10.00;5.87;;;3.20;99.90;;;;;;5075162;28;20231;-72
2023/03/08 01:35:11;;;;;;;9.40;6.03;;;3.20;99.90;;;;;;5075165;28;20195;-72
2023/03/08 01:37:39;;;;;;;9.37;5.40;;;3.20;99.90;;;;;;5074955;28;20282;-72
2023/03/08 01:40:06;;;;;;;9.00;5.80;;;3.10;99.90;;;;;;5075112;28;20233;-72
2023/03/08 01:42:33;;;;;;;8.47;5.50;;;3.00;99.90;;;;;;5074964;28;20279;-72
2023/03/08 01:45:03;;;;;;;7.50;5.20;;;3.00;99.90;;;;;;5075007;28;20230;-72
2023/03/08 01:47:32;;;;;;;9.20;6.20;;;3.00;99.90;;;;;;5074907;28;20203;-72
2023/03/08 01:50:02;;;;;;;8.83;6.00;;;2.80;99.90;;;;;;5074631;28;20287;-72
2023/03/08 01:52:33;;;;;;;7.57;5.53;;;2.80;99.90;;;;;;5074966;28;20233;-72
2023/03/08 01:55:03;;;;;;;8.23;5.63;;;2.80;99.90;;;;;;5074879;28;20206;-72
2023/03/08 01:57:33;;;;;;;8.70;5.70;;;2.70;99.90;;;;;;5074702;28;20557;-72
2023/03/08 02:00:05;;;;;;;8.73;6.23;;;2.60;99.90;;;;;;5074707;28;20240;-72
2023/03/08 02:02:40;;;;;;;8.33;6.03;;;2.60;99.90;;;;;;5074478;28;20653;-72
2023/03/08 02:05:08;;;;;;;9.83;6.47;;;2.60;99.90;;;;;;5074703;28;20282;-72
2023/03/08 02:07:34;;;;;;;8.13;5.97;;;2.60;99.90;;;;;;5074450;28;20229;-72
2023/03/08 02:10:03;;;;;;;10.27;6.30;;;2.50;99.90;;;;;;5074542;28;20201;-72
2023/03/08 02:12:30;;;;;;;8.50;5.90;;;2.40;99.90;;;;;;5074346;28;20202;-72
2023/03/08 02:14:58;;;;;;;8.87;6.50;;;2.40;99.90;;;;;;5074313;28;20233;-72
2023/03/08 02:17:25;;;;;;;10.07;7.40;;;2.30;99.90;;;;;;5073583;28;20759;-72
2023/03/08 02:19:56;;;;;;;10.03;6.30;;;2.20;99.90;;;;;;5074505;28;20233;-72
2023/03/08 02:22:22;;;;;;;8.37;6.43;;;2.20;99.90;;;;;;5074442;28;20236;-72
2023/03/08 02:24:50;;;;;;;9.33;6.33;;;2.20;99.90;;;;;;5074198;28;20283;-72
2023/03/08 02:27:20;;;;;;;8.90;6.00;;;2.20;99.90;;;;;;5074134;28;20232;-72
2023/03/08 02:29:46;;;;;;;9.83;6.80;;;2.20;99.90;;;;;;5073982;28;20197;-72
2023/03/08 02:32:14;;;;;;;10.97;6.80;;;2.10;99.90;;;;;;5074170;28;20629;-72
2023/03/08 02:34:41;;;;;;;10.40;6.63;;;2.00;99.90;;;;;;5074047;28;20197;-72
2023/03/08 02:37:07;;;;;;;11.57;6.97;;;2.00;99.90;;;;;;5073871;28;20225;-72
2023/03/08 02:39:34;;;;;;;10.03;6.43;;;2.00;99.90;;;;;;5073793;28;20239;-72
2023/03/08 02:42:02;;;;;;;11.43;7.33;;;1.90;99.90;;;;;;5073682;28;20224;-72
2023/03/08 02:44:29;;;;;;;9.80;6.70;;;1.70;99.90;;;;;;5074018;28;20225;-72
2023/03/08 02:46:55;;;;;;;10.47;7.20;;;1.80;99.90;;;;;;5073937;28;20232;-72
2023/03/08 02:49:22;;;;;;;12.63;6.70;;;1.70;99.90;;;;;;5073854;28;20228;-72
2023/03/08 02:51:48;;;;;;;12.07;7.37;;;1.60;99.90;;;;;;5073712;28;20235;-72
2023/03/08 02:54:15;;;;;;;12.20;7.10;;;1.40;99.90;;;;;;5073380;28;20672;-72
2023/03/08 02:56:41;;;;;;;11.80;7.77;;;1.20;99.90;;;;;;5073449;28;20248;-72
2023/03/08 02:59:09;;;;;;;10.30;7.20;;;1.40;99.90;;;;;;5073667;28;20230;-72
2023/03/08 03:01:36;;;;;;;10.33;7.30;;;1.40;99.90;;;;;;5073612;28;20530;-72
2023/03/08 03:04:03;;;;;;;11.10;7.13;;;1.40;99.90;;;;;;5073486;28;20200;-72
2023/03/08 03:06:30;;;;;;;11.20;7.60;;;1.30;99.90;;;;;;5073184;28;20661;-72
2023/03/08 03:08:56;;;;;;;10.17;7.43;;;1.30;99.90;;;;;;5073095;28;20228;-72
2023/03/08 03:11:23;;;;;;;11.43;7.17;;;1.40;99.90;;;;;;5073109;28;20224;-72
2023/03/08 03:13:55;;;;;;;11.47;7.90;;;1.20;99.90;;;;;;5073385;28;20228;-72
2023/03/08 03:16:23;;;;;;;12.20;7.67;;;1.30;99.90;;;;;;5073125;28;20295;-72
2023/03/08 03:18:51;;;;;;;12.10;6.77;;;1.30;99.90;;;;;;5073212;28;20204;-73
2023/03/08 03:21:18;;;;;;;10.23;7.13;;;1.20;99.90;;;;;;5072921;28;20609;-73
2023/03/08 03:23:44;;;;;;;9.70;7.47;;;1.00;99.90;;;;;;5072868;28;20192;-73
2023/03/08 03:26:14;;;;;;;12.83;8.23;;;0.90;99.90;;;;;;5073254;28;20224;-73
2023/03/08 03:28:40;;;;;;;11.77;7.97;;;0.90;99.90;;;;;;5072927;28;20204;-73
2023/03/08 03:31:09;;;;;;;11.90;8.23;;;0.80;99.90;;;;;;5073004;28;20664;-73
2023/03/08 03:33:38;;;;;;;12.60;8.57;;;1.00;99.90;;;;;;5073002;28;20236;-73
2023/03/08 03:36:05;;;;;;;13.60;7.90;;;1.10;99.90;;;;;;5072925;28;20534;-73
2023/03/08 03:38:32;;;;;;;11.43;7.60;;;0.90;99.90;;;;;;5072914;28;20243;-73
2023/03/08 03:41:02;;;;;;;12.97;8.13;;;1.00;99.90;;;;;;5073086;28;20232;-73
2023/03/08 03:43:30;;;;;;;16.93;8.83;;;1.10;99.90;;;;;;5072998;28;20207;-73
2023/03/08 03:45:57;;;;;;;16.27;8.60;;;1.10;99.90;;;;;;5072824;28;20229;-73
2023/03/08 03:48:23;;;;;;;12.07;8.30;;;1.10;99.90;;;;;;5072801;28;20600;-73
2023/03/08 03:50:56;;;;;;;13.47;8.53;;;1.20;99.90;;;;;;5072686;28;20232;-73
2023/03/08 03:53:22;;;;;;;12.50;7.97;;;1.20;99.90;;;;;;5072985;28;20666;-73
2023/03/08 03:55:49;;;;;;;12.53;8.33;;;1.20;99.90;;;;;;5072816;28;20286;-73
2023/03/08 03:58:16;;;;;;;12.53;8.50;;;1.10;99.90;;;;;;5072663;28;20263;-73
2023/03/08 04:00:43;;;;;;;12.13;8.50;;;1.10;99.90;;;;;;5072665;28;20240;-73
2023/03/08 04:03:09;;;;;;;16.60;8.37;;;1.20;99.90;;;;;;5072737;28;20229;-73
2023/03/08 04:05:36;;;;;;;12.63;8.10;;;1.10;99.90;;;;;;5072600;28;20236;-73
2023/03/08 04:08:04;;;;;;;15.93;9.27;;;1.20;99.90;;;;;;5072452;28;20260;-73
2023/03/08 04:10:32;;;;;;;14.17;7.90;;;1.30;99.90;;;;;;5072672;28;20232;-73
2023/03/08 04:12:58;;;;;;;14.27;8.70;;;1.30;99.90;;;;;;5072589;28;20212;-73
2023/03/08 04:15:25;;;;;;;17.93;8.13;;;1.40;99.90;;;;;;5072549;28;20232;-73
2023/03/08 04:17:52;;;;;;;14.27;8.03;;;1.60;99.90;;;;;;5072391;28;20641;-73
2023/03/08 04:20:18;;;;;;;13.30;8.70;;;1.60;99.90;;;;;;5072589;28;20220;-73
2023/03/08 04:22:45;;;;;;;13.30;8.00;;;1.60;99.90;;;;;;5072586;28;20233;-73
2023/03/08 04:25:13;;;;;;;12.90;8.03;;;1.70;99.90;;;;;;5072514;28;20687;-73
2023/03/08 04:27:40;;;;;;;13.03;9.03;;;1.70;99.90;;;;;;5072566;28;20253;-73
2023/03/08 04:30:07;;;;;;;13.93;7.77;;;1.70;99.90;;;;;;5072418;28;20538;-72
2023/03/08 04:32:34;;;;;;;13.50;8.33;;;1.70;99.90;;;;;;5072198;28;20231;-73
2023/03/08 04:35:01;;;;;;;12.83;8.83;;;1.80;99.90;;;;;;5072640;28;20258;-73
2023/03/08 04:37:27;;;;;;;16.37;9.00;;;1.80;99.90;;;;;;5072329;28;20266;-72
2023/03/08 04:39:54;;;;;;;13.57;8.87;;;1.90;99.90;;;;;;5072828;28;20194;-73
2023/03/08 04:42:22;;;;;;;13.57;8.93;;;1.80;99.90;;;;;;5076042;28;20673;-73
2023/03/08 04:44:49;;;;;;;11.17;8.60;;;1.70;99.90;;;;;;5075997;28;20231;-72
2023/03/08 04:47:16;;;;;;;14.23;8.73;;;1.70;99.90;;;;;;5075912;28;20223;-73
2023/03/08 04:49:42;;;;;;;13.50;8.70;;;1.80;99.90;;;;;;5076109;28;20261;-72
2023/03/08 04:52:09;;;;;;;11.43;8.67;;;1.70;99.90;;;;;;5076014;28;20229;-73
2023/03/08 04:54:35;;;;;;;13.60;9.10;;;1.70;99.90;;;;;;5075885;28;20229;-73
2023/03/08 04:57:02;;;;;;;12.27;8.53;;;1.70;99.90;;;;;;5075462;28;20646;-73
2023/03/08 04:59:30;;;;;;;13.40;9.00;;;1.70;99.90;;;;;;5075760;28;20235;-72
2023/03/08 05:01:56;;;;;;;12.20;8.83;;;1.80;99.90;;;;;;5075492;28;20787;-73
2023/03/08 05:04:23;;;;;;;15.00;9.43;;;1.70;99.90;;;;;;5075792;28;20272;-72
2023/03/08 05:06:50;;;;;;;12.57;9.00;;;1.70;99.90;;;;;;5075602;28;20235;-73
2023/03/08 05:09:16;;;;;;;12.20;8.70;;;1.70;99.90;;;;;;5075215;28;20260;-73
2023/03/08 05:11:43;;;;;;;12.43;9.00;;;1.70;99.90;;;;;;5075359;28;20236;-72
2023/03/08 05:14:09;;;;;;;13.67;8.47;;;1.70;99.90;;;;;;5075251;28;20225;-72
2023/03/08 05:16:37;;;;;;;14.43;8.47;;;1.70;99.90;;;;;;5075402;28;20221;-73
2023/03/08 05:19:04;;;;;;;11.37;8.07;;;1.80;99.90;;;;;;5075516;28;20561;-72
2023/03/08 05:21:30;;;;;;;11.30;8.67;;;1.80;99.90;;;;;;5075304;28;20228;-72
2023/03/08 05:23:58;;;;;;;13.07;8.77;;;1.80;99.90;;;;;;5075210;28;20653;-73
2023/03/08 05:26:25;;;;;;;12.70;8.87;;;1.80;99.90;;;;;;5075105;28;20199;-73
2023/03/08 05:28:52;;;;;;;13.70;8.70;;;1.80;99.90;;;;;;5075141;28;20237;-72
2023/03/08 05:31:20;;;;;;;12.67;8.33;;;1.90;99.90;;;;;;5075026;28;20681;-72
2023/03/08 05:33:52;;;;;;;11.20;7.77;;;1.90;99.90;;;;;;5075283;28;20225;-72
2023/03/08 05:36:20;;;;;;;13.87;8.50;;;1.90;99.90;;;;;;5075183;28;20238;-74
2023/03/08 05:38:46;;;;;;;13.70;8.33;;;2.00;99.90;;;;;;5075073;28;20647;-73
2023/03/08 05:41:15;;;;;;;14.37;8.60;;;2.00;99.90;;;;;;5074924;28;20198;-73
2023/03/08 05:43:42;;;;;;;13.40;8.03;;;2.00;99.90;;;;;;5075271;28;20260;-73
2023/03/08 05:46:11;;;;;;;12.70;8.57;;;2.00;99.90;;;;;;5075086;28;20244;-72
2023/03/08 05:48:38;;;;;;;14.50;8.60;;;2.10;99.90;;;;;;5075034;28;20232;-72
2023/03/08 05:51:08;;;;;;;12.20;8.13;;;2.10;99.90;;;;;;5074874;28;20197;-72
2023/03/08 05:53:35;;;;;;;15.00;8.33;;;2.10;99.90;;;;;;5074814;28;20224;-72
2023/03/08 05:56:08;;;;;;;11.83;8.70;;;2.10;99.90;;;;;;5074708;28;20232;-73
2023/03/08 05:58:35;;;;;;;12.73;8.27;;;2.10;99.90;;;;;;5074849;28;20220;-73
2023/03/08 06:01:09;;;;;;;12.23;8.23;;;2.20;99.90;;;;;;5074749;28;20232;-72
2023/03/08 06:03:35;;;;;;;12.77;9.03;;;2.20;99.90;;;;;;5074679;28;20197;-73
2023/03/08 06:06:02;;;;;;;12.67;8.10;;;2.10;99.90;;;;;;5074546;28;20238;-73
2023/03/08 06:08:30;;;;;;;8.70;6.90;;;2.10;99.90;;;;;;5074260;28;20263;-73
2023/03/08 06:10:56;;;;;;;17.23;8.67;;;2.10;99.90;;;;;;5074596;28;20226;-73
2023/03/08 06:13:23;;;;;;;13.50;7.73;;;2.20;99.90;;;;;;5074290;28;20693;-73
2023/03/08 06:15:54;;;;;;;13.97;8.93;;;2.20;99.90;;;;;;5074417;28;20234;-73
2023/03/08 06:18:20;;;;;;;12.60;8.10;;;2.20;99.90;;;;;;5074275;28;20225;-72
2023/03/08 06:20:56;;;;;;;13.93;9.67;;;2.30;99.90;;;;;;5074175;28;20229;-73
2023/03/08 06:23:23;;;;;;;13.27;9.33;;;2.30;99.90;;;;;;5084556;28;20200;-72
2023/03/08 06:25:51;;;;;;;14.20;8.77;;;2.30;99.90;;;;;;5094363;28;20222;-72
2023/03/08 06:28:17;;;;;;;16.67;8.77;;;2.30;99.90;;;;;;5089192;28;20237;-71
2023/03/08 06:30:44;;;;;;;12.60;8.20;;;2.30;99.90;;;;;;5091160;28;20230;-72
2023/03/08 06:33:10;;;;;;;12.50;8.63;;;2.40;99.90;;;;;;5090805;28;20198;-71
2023/03/08 06:35:37;;;;;;;11.43;8.00;;;2.40;99.90;;;;;;5073118;28;20653;-72
2023/03/08 06:38:04;;;;;;;13.27;9.20;;;2.40;99.90;;;;;;5073864;28;20261;-72
2023/03/08 06:40:30;;;;;;;13.73;8.97;;;2.40;99.90;;;;;;5073407;28;20211;-72
2023/03/08 06:42:59;;;;;;;14.03;9.30;;;2.50;99.90;;;;;;5083452;28;20211;-72
2023/03/08 06:45:26;;;;;;;16.90;9.50;;;2.50;99.90;;;;;;5090356;28;20648;-72
2023/03/08 06:47:53;;;;;;;15.77;10.97;;;2.50;99.90;;;;;;5082186;28;20203;-72
2023/03/08 06:50:19;;;;;;;16.50;9.67;;;2.50;99.90;;;;;;5072497;28;20225;-72
2023/03/08 06:52:46;;;;;;;16.83;9.10;;;2.50;99.90;;;;;;5072935;28;20606;-72
2023/03/08 06:55:12;;;;;;;14.07;9.17;;;2.50;99.90;;;;;;5073094;28;20233;-71
2023/03/08 06:57:39;;;;;;;11.70;8.10;;;2.60;99.90;;;;;;5073288;28;20253;-72
2023/03/08 07:00:10;;;;;;;14.10;8.73;;;2.50;99.90;;;;;;5073264;28;20415;-72
2023/03/08 07:02:36;;;;;;;14.00;8.77;;;2.60;99.90;;;;;;5072560;28;20202;-71
2023/03/08 07:05:03;;;;;;;15.57;9.07;;;2.60;99.90;;;;;;5073326;28;20198;-72
2023/03/08 07:07:30;;;;;;;13.53;9.13;;;2.60;99.90;;;;;;5072889;28;20276;-72
2023/03/08 07:09:57;;;;;;;11.90;8.27;;;2.60;99.90;;;;;;5073157;28;20253;-72
2023/03/08 07:12:23;;;;;;;14.00;8.33;;;2.60;99.90;;;;;;5072970;28;20651;-72
2023/03/08 07:14:52;;;;;;;11.60;7.40;;;2.60;99.90;;;;;;5072975;28;20237;-71
2023/03/08 07:17:20;;;;;;;12.47;7.80;;;2.60;99.90;;;;;;5072829;28;20198;-73
2023/03/08 07:19:46;;;;;;;12.90;7.97;;;2.60;99.90;;;;;;5072982;28;20229;-74
2023/03/08 07:22:13;;;;;;;11.73;7.03;;;2.70;99.90;;;;;;5073109;28;20204;-73
2023/03/08 07:24:39;;;;;;;10.63;7.87;;;2.70;99.90;;;;;;5073003;28;20251;-73
2023/03/08 07:27:06;;;;;;;13.93;7.27;;;2.70;99.90;;;;;;5072860;28;20240;-73
2023/03/08 07:29:33;;;;;;;12.33;7.60;;;2.70;99.90;;;;;;5072906;28;20262;-73
2023/03/08 07:31:59;;;;;;;10.83;7.67;;;2.80;99.90;;;;;;5073104;28;20225;-71
2023/03/08 07:34:27;;;;;;;11.40;7.60;;;2.80;99.90;;;;;;5073050;28;20227;-73
2023/03/08 07:36:54;;;;;;;12.53;8.00;;;2.80;99.90;;;;;;5072952;28;20230;-73
2023/03/08 07:39:21;;;;;;;12.10;7.53;;;2.80;99.90;;;;;;5072947;28;20273;-73
2023/03/08 07:41:49;;;;;;;15.60;7.50;;;2.80;99.90;;;;;;5072853;28;20209;-73
2023/03/08 07:44:15;;;;;;;11.27;7.47;;;2.80;99.90;;;;;;5072791;28;20206;-72
2023/03/08 07:46:42;;;;;;;11.80;7.07;;;2.80;99.90;;;;;;5073042;28;20568;-72
2023/03/08 07:49:10;;;;;;;16.13;8.37;;;2.70;99.90;;;;;;5072737;28;20202;-72
2023/03/08 07:51:38;;;;;;;13.03;8.50;;;2.80;99.90;;;;;;5072478;28;20198;-72
2023/03/08 07:54:05;;;;;;;12.63;8.50;;;2.80;99.90;;;;;;5072537;28;20201;-73
2023/03/08 07:56:31;;;;;;;13.97;9.10;;;2.90;99.90;;;;;;5072435;28;20248;-73
2023/03/08 07:58:58;;;;;;;13.67;8.47;;;2.80;99.90;;;;;;5072561;28;20268;-73
2023/03/08 08:01:25;;;;;;;12.67;8.70;;;2.80;99.90;;;;;;5072604;28;20235;-71
2023/03/08 08:03:51;;;;;;;14.07;9.00;;;2.90;99.90;;;;;;5072344;28;20730;-73
2023/03/08 08:06:18;;;;;;;17.20;9.10;;;2.80;99.90;;;;;;5072538;28;20242;-73
2023/03/08 08:08:46;;;;;;;15.43;8.87;;;2.90;99.90;;;;;;5072259;28;20332;-72
2023/03/08 08:11:14;;;;;;;15.20;9.13;;;2.90;99.90;;;;;;5072259;28;20231;-73
2023/03/08 08:13:40;;;;;;;14.70;8.90;;;2.90;99.90;;;;;;5072797;28;20228;-73
2023/03/08 08:16:08;;;;;;;14.47;9.03;;;2.90;99.90;;;;;;5075021;28;20231;-73
2023/03/08 08:18:35;;;;;;;14.57;10.43;;;2.90;99.90;;;;;;5076474;28;20270;-72
2023/03/08 08:21:03;;;;;;;15.27;9.83;;;3.00;99.90;;;;;;5076634;28;20242;-74
2023/03/08 08:23:30;;;;;;;15.67;10.00;;;3.10;99.90;;;;;;5076303;28;20238;-73
2023/03/08 08:25:58;;;;;;;17.20;10.97;;;3.10;99.90;;;;;;5076204;28;20202;-73
2023/03/08 08:28:27;;;;;;;22.70;11.13;;;3.10;99.90;;;;;;5076552;28;20287;-71
2023/03/08 08:30:57;;;;;;;18.90;11.13;;;3.00;99.90;;;;;;5076379;28;20602;-72
2023/03/08 08:33:24;;;;;;;18.13;11.17;;;3.00;99.90;;;;;;5076256;28;20628;-72
2023/03/08 08:35:51;;;;;;;19.40;13.07;;;3.00;99.90;;;;;;5076222;28;20235;-73
2023/03/08 08:38:17;;;;;;;17.67;12.07;;;2.70;99.90;;;;;;5075876;28;20258;-73
2023/03/08 08:40:44;;;;;;;18.40;12.50;;;2.50;99.90;;;;;;5075964;28;20684;-73
2023/03/08 08:43:12;;;;;;;20.00;12.47;;;2.40;99.90;;;;;;5076049;28;20247;-74
2023/03/08 08:45:42;;;;;;;23.33;13.93;;;2.20;99.90;;;;;;5075968;28;20647;-74
2023/03/08 08:48:09;;;;;;;23.20;14.63;;;2.20;99.90;;;;;;5075820;28;20204;-75
2023/03/08 08:50:37;;;;;;;25.57;15.30;;;2.00;99.90;;;;;;5075751;28;20194;-74
2023/03/08 08:53:04;;;;;;;22.53;15.10;;;1.80;99.90;;;;;;5075558;28;20227;-74
2023/03/08 08:55:30;;;;;;;26.93;14.83;;;1.80;99.90;;;;;;5075826;28;20232;-76
2023/03/08 08:57:57;;;;;;;27.30;16.73;;;1.80;99.90;;;;;;5075716;28;20197;-74
2023/03/08 09:00:25;;;;;;;28.07;16.33;;;1.80;99.90;;;;;;5075746;28;20353;-73
2023/03/08 09:02:52;;;;;;;28.17;17.00;;;1.90;99.90;;;;;;5075744;28;20295;-75
2023/03/08 09:05:19;;;;;;;29.60;18.20;;;1.90;99.90;;;;;;5075489;28;20250;-75
2023/03/08 09:07:45;;;;;;;25.73;16.10;;;2.00;99.90;;;;;;5074008;28;20229;-73
2023/03/08 09:10:12;;;;;;;31.03;17.97;;;1.90;99.90;;;;;;5076196;28;20668;-73
2023/03/08 09:12:40;;;;;;;27.43;17.63;;;1.90;99.90;;;;;;5080064;28;20229;-74
2023/03/08 09:15:09;;;;;;;30.00;18.00;;;2.00;99.90;;;;;;5074105;28;20501;-73
2023/03/08 09:17:37;;;;;;;30.33;18.40;;;2.00;99.90;;;;;;5074318;28;20197;-72
2023/03/08 09:20:08;;;;;;;30.87;17.60;;;2.10;99.90;;;;;;5077512;28;20241;-74
2023/03/08 09:22:34;;;;;;;27.33;18.13;;;2.00;99.90;;;;;;5074183;28;20204;-75
2023/03/08 09:25:01;;;;;;;34.33;20.33;;;1.90;99.90;;;;;;5085911;28;20617;-75
2023/03/08 09:27:28;;;;;;;32.67;19.40;;;2.00;99.90;;;;;;5076010;28;20235;-73
2023/03/08 09:29:54;;;;;;;31.27;19.17;;;2.00;99.90;;;;;;5078246;28;20248;-71
2023/03/08 09:32:21;;;;;;;32.13;19.87;;;2.00;99.90;;;;;;5077257;28;20627;-72
2023/03/08 09:34:49;;;;;;;34.33;20.80;;;2.00;99.90;;;;;;5084231;28;20246;-71
2023/03/08 09:37:16;;;;;;;30.13;19.97;;;2.00;99.90;;;;;;5095457;28;20236;-71
2023/03/08 09:39:44;;;;;;;36.27;21.23;;;2.10;99.90;;;;;;5093056;28;20730;-70
2023/03/08 09:42:19;;;;;;;34.47;20.63;;;2.10;99.90;;;;;;5072686;28;20587;-69
2023/03/08 09:45:03;;;;;;;34.73;21.63;;;2.10;99.90;;;;;;5072999;28;20217;-82
2023/03/08 09:47:42;;;;;;;32.97;21.00;;;2.20;99.90;;;;;;5083817;28;20220;-69
2023/03/08 09:50:31;;;;;;;37.33;21.50;;;2.10;99.90;;;;;;5092207;28;20611;-69
2023/03/08 09:53:00;;;;;;;37.83;21.57;;;2.10;99.90;;;;;;5073302;28;20232;-69
2023/03/08 09:55:29;;;;;;;35.23;23.20;;;2.20;99.90;;;;;;5072937;28;20223;-69
2023/03/08 09:57:59;;;;;;;31.10;21.10;;;2.20;99.90;;;;;;5072973;28;20201;-69
2023/03/08 10:00:29;;;;;;;35.37;21.73;;;2.20;99.90;;;;;;5072761;28;20623;-69
2023/03/08 10:03:17;;;;;;;34.40;21.27;;;2.20;99.90;;;;;;5072160;28;20226;-69
2023/03/08 10:05:51;;;;;;;33.83;21.60;;;2.10;99.90;;;;;;5076119;28;20224;-69
2023/03/08 10:08:23;;;;;;;32.50;21.13;;;2.20;99.90;;;;;;5045759;28;1011480;-69
2023/03/08 10:10:59;;;;;;;35.43;22.03;;;2.30;99.90;;;;;;5073855;28;20216;-69
2023/03/08 10:13:31;;;;;;;30.87;19.70;;;2.30;99.90;;;;;;5074050;28;20615;-69
2023/03/08 10:16:10;;;;;;;30.97;20.27;;;2.40;99.90;;;;;;5073655;28;20240;-69
2023/03/08 10:18:44;;;;;;;35.57;20.77;;;2.40;99.90;;;;;;5073957;28;20647;-70
2023/03/08 10:21:16;;;;;;;29.77;19.67;;;2.40;99.90;;;;;;5073737;28;20227;-69
2023/03/08 10:23:46;;;;;;;26.60;18.63;;;2.50;99.90;;;;;;5084021;28;20291;-70
2023/03/08 10:26:14;;;;;;;28.80;19.47;;;2.40;99.90;;;;;;5094152;28;20283;-70
2023/03/08 10:28:41;;;;;;;31.63;19.97;;;2.50;99.90;;;;;;5093901;28;20200;-70
2023/03/08 10:31:23;;;;;;;29.87;19.07;;;2.50;99.90;;;;;;5094104;28;20235;-71
2023/03/08 10:33:56;;;;;;;30.30;20.47;;;2.50;99.90;;;;;;5093590;28;20714;-70
2023/03/08 10:36:25;;;;;;;28.40;18.87;;;2.40;99.90;;;;;;5093859;28;20227;-70
2023/03/08 10:39:06;;;;;;;33.13;20.57;;;2.40;99.90;;;;;;5092991;28;20253;-71
2023/03/08 10:41:40;;;;;;;31.80;19.73;;;2.40;99.90;;;;;;5093950;28;20235;-70
2023/03/08 10:44:14;;;;;;;33.03;21.47;;;2.40;99.90;;;;;;5081730;28;20255;-69
2023/03/08 10:46:47;;;;;;;31.17;18.97;;;2.50;99.90;;;;;;5073282;28;20271;-71
2023/03/08 10:49:16;;;;;;;33.47;20.93;;;2.40;99.90;;;;;;5085464;28;20726;-70
2023/03/08 10:51:54;;;;;;;29.73;19.73;;;2.50;99.90;;;;;;5076684;28;20234;-69
2023/03/08 10:54:21;;;;;;;38.30;22.80;;;2.50;99.90;;;;;;5075686;28;20221;-73
2023/03/08 10:56:53;;;;;;;32.30;21.83;;;2.70;99.90;;;;;;5072957;28;20237;-72
2023/03/08 10:59:26;;;;;;;36.67;22.67;;;2.70;99.90;;;;;;5072921;28;20557;-72
2023/03/08 11:01:54;;;;;;;40.03;23.07;;;2.80;99.90;;;;;;5071503;28;20371;-72
2023/03/08 11:04:24;;;;;;;38.40;22.50;;;2.90;99.90;;;;;;5074810;28;20204;-72
2023/03/08 11:06:51;;;;;;;38.00;22.13;;;3.00;99.90;;;;;;5072712;28;20784;-72
2023/03/08 11:09:24;;;;;;;36.37;21.93;;;3.00;99.90;;;;;;5070492;28;20727;-72
2023/03/08 11:11:52;;;;;;;33.60;21.20;;;3.10;99.90;;;;;;5076049;28;20205;-72
2023/03/08 11:14:18;;;;;;;36.13;22.17;;;3.10;99.90;;;;;;5072906;28;20202;-74
2023/03/08 11:17:18;;;;;;;31.93;21.63;;;3.10;99.90;;;;;;5071336;28;20200;-71
2023/03/08 11:19:58;;;;;;;35.50;20.73;;;3.10;99.90;;;;;;5057780;28;20765;-70
2023/03/08 11:22:36;;;;;;;36.40;20.90;;;3.00;99.90;;;;;;5072685;28;20203;-72
2023/03/08 11:25:20;;;;;;;34.33;22.37;;;3.10;99.90;;;;;;5072651;28;20234;-71
2023/03/08 11:27:58;;;;;;;33.10;20.90;;;3.30;99.90;;;;;;5072936;28;20198;-72
2023/03/08 11:30:34;;;;;;;39.17;21.93;;;3.20;99.90;;;;;;5072673;28;20237;-71
2023/03/08 11:33:30;;;;;;;35.57;21.23;;;3.20;99.90;;;;;;5072719;28;20230;-71
2023/03/08 11:36:05;;;;;;;34.83;22.43;;;3.30;99.90;;;;;;5072476;28;20286;-72
2023/03/08 11:38:33;;;;;;;36.93;24.33;;;3.40;99.90;;;;;;5072633;28;20197;-71
2023/03/08 11:41:09;;;;;;;34.13;21.17;;;3.50;99.90;;;;;;5072460;28;20264;-71
2023/03/08 11:43:59;;;;;;;32.27;21.17;;;3.60;99.90;;;;;;5072298;28;20277;-71
2023/03/08 11:46:35;;;;;;;33.03;20.70;;;3.80;99.90;;;;;;5072298;28;20250;-71
2023/03/08 11:49:23;;;;;;;38.73;23.60;;;3.80;99.90;;;;;;5072360;28;20269;-71
2023/03/08 11:51:58;;;;;;;34.03;21.93;;;3.90;99.90;;;;;;5072191;28;20235;-71
2023/03/08 11:54:41;;;;;;;32.03;20.90;;;3.90;99.90;;;;;;5072275;28;20227;-71
2023/03/08 11:57:11;;;;;;;33.20;21.83;;;3.90;99.90;;;;;;5072258;28;20203;-71
2023/03/08 11:59:42;;;;;;;33.33;21.60;;;3.90;99.90;;;;;;5072138;28;20309;-72
2023/03/08 12:02:16;;;;;;;36.77;22.07;;;3.80;99.90;;;;;;5072205;28;20232;-71
2023/03/08 12:04:45;;;;;;;36.00;21.77;;;3.90;99.90;;;;;;5071896;28;20196;-71
2023/03/08 12:07:17;;;;;;;32.93;21.97;;;4.20;99.90;;;;;;5071976;28;20671;-71
2023/03/08 12:09:54;;;;;;;33.23;22.33;;;4.20;99.90;;;;;;5072083;28;20224;-72
2023/03/08 12:12:30;;;;;;;35.03;21.83;;;4.40;99.90;;;;;;5072050;28;20223;-72
2023/03/08 12:15:02;;;;;;;35.23;23.13;;;4.40;99.90;;;;;;5071980;28;20297;-72
2023/03/08 12:17:34;;;;;;;38.97;22.47;;;4.40;99.90;;;;;;5072196;28;20208;-72
2023/03/08 12:20:05;;;;;;;33.77;22.07;;;4.40;99.90;;;;;;5071873;28;20320;-72
2023/03/08 12:22:44;;;;;;;33.37;20.97;;;4.40;99.90;;;;;;5072055;28;20193;-72
2023/03/08 12:25:22;;;;;;;29.83;21.23;;;4.50;99.90;;;;;;5071836;28;20228;-72
2023/03/08 12:27:55;;;;;;;35.03;22.23;;;4.50;99.90;;;;;;5072187;28;20232;-73
2023/03/08 12:30:33;;;;;;;31.77;22.07;;;4.60;99.90;;;;;;5072106;28;20667;-72
2023/03/08 12:33:02;;;;;;;30.57;20.30;;;4.40;99.90;;;;;;5071959;28;20221;-72
2023/03/08 12:35:31;;;;;;;29.47;20.77;;;4.50;99.90;;;;;;5071898;28;20340;-73
2023/03/08 12:38:00;;;;;;;33.97;22.23;;;4.50;99.90;;;;;;5071675;28;20738;-72
2023/03/08 12:40:34;;;;;;;29.10;20.43;;;4.60;99.90;;;;;;5069898;28;20256;-72
2023/03/08 12:43:09;;;;;;;34.83;22.93;;;4.80;99.90;;;;;;5071081;28;20196;-72
2023/03/08 12:45:36;;;;;;;33.77;22.83;;;4.90;99.90;;;;;;5071442;28;20197;-71
2023/03/08 12:48:15;;;;;;;30.53;20.43;;;5.00;99.90;;;;;;5070628;28;20236;-72
2023/03/08 12:50:45;;;;;;;31.10;20.77;;;5.00;99.90;;;;;;5072114;28;20223;-71
2023/03/08 12:53:23;;;;;;;32.40;19.77;;;5.10;99.90;;;;;;5071821;28;20612;-71
2023/03/08 12:56:00;;;;;;;25.73;18.83;;;5.20;99.90;;;;;;5071997;28;20228;-71