Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:41;;;;;;;73.88;36.42;;;;;;;2.07;100.00;103075.94;5090474;28;20135;-63
2022/01/13 00:04:10;;;;;;;58.95;35.92;;;;;;;2.05;100.00;103073.34;5089863;28;20036;-64
2022/01/13 00:06:35;;;;;;;65.93;37.17;;;;;;;2.02;100.00;103065.47;5087174;28;20032;-64
2022/01/13 00:09:01;;;;;;;59.20;36.08;;;;;;;2.02;100.00;103065.47;5089330;28;20496;-64
2022/01/13 00:11:26;;;;;;;66.88;34.90;;;;;;;1.99;100.00;103065.34;5088329;28;20037;-63
2022/01/13 00:14:10;;;;;;;60.75;35.67;;;;;;;1.93;100.00;103060.00;5088010;28;20484;-64
2022/01/13 00:16:45;;;;;;;58.60;35.53;;;;;;;1.96;100.00;103067.03;5087743;28;20115;-64
2022/01/13 00:21:55;;;;;;;67.47;37.45;;;;;;;1.97;100.00;103072.22;5089088;28;20043;-64
2022/01/13 00:24:21;;;;;;;65.50;37.30;;;;;;;1.90;100.00;103070.28;5088871;28;20061;-64
2022/01/13 00:26:47;;;;;;;66.28;37.63;;;;;;;1.90;100.00;103080.66;5088735;28;20509;-65
2022/01/13 00:29:12;;;;;;;63.45;36.22;;;;;;;1.47;100.00;103000.84;5087278;28;20036;-63
2022/01/13 00:31:41;;;;;;;69.55;36.63;;;;;;;1.58;100.00;103016.69;5087760;28;20368;-64
2022/01/13 00:34:07;;;;;;;60.88;37.60;;;;;;;1.85;100.00;103064.13;5088519;28;20085;-63
2022/01/13 00:36:35;;;;;;;74.18;39.10;;;;;;;1.86;100.00;103065.84;5087555;28;20033;-64
2022/01/13 00:39:02;;;;;;;71.85;38.50;;;;;;;1.88;100.00;103073.69;5089288;28;20027;-63
2022/01/13 00:41:29;;;;;;;61.20;36.88;;;;;;;1.87;100.00;103075.41;5069759;28;20036;-64
2022/01/13 00:43:58;;;;;;;63.33;36.17;;;;;;;1.89;100.00;103078.03;5087346;28;20024;-64
2022/01/13 00:46:27;;;;;;;64.70;37.95;;;;;;;1.89;100.00;103080.63;5081764;28;20032;-64
2022/01/13 00:48:54;;;;;;;58.78;35.88;;;;;;;1.90;100.00;103084.97;5088744;28;20066;-63
2022/01/13 00:51:21;;;;;;;68.40;37.78;;;;;;;1.91;100.00;103087.63;5085577;28;20034;-63
2022/01/13 00:53:46;;;;;;;61.40;36.67;;;;;;;1.90;100.00;103091.03;5088354;28;20024;-63
2022/01/13 00:56:12;;;;;;;59.88;37.30;;;;;;;1.86;100.00;103084.00;5083776;28;20043;-64
2022/01/13 00:58:38;;;;;;;57.17;36.42;;;;;;;1.88;100.00;103095.31;5064269;28;20032;-64
2022/01/13 01:01:05;;;;;;;63.15;37.20;;;;;;;1.88;100.00;103102.19;5087164;28;20107;-64
2022/01/13 01:03:31;;;;;;;68.70;39.88;;;;;;;1.90;100.00;103103.09;5089325;28;20035;-64
2022/01/13 01:05:57;;;;;;;70.20;38.47;;;;;;;1.89;100.00;103089.25;5087675;28;20089;-64
2022/01/13 01:08:23;;;;;;;65.07;38.50;;;;;;;1.90;100.00;103091.03;5086758;28;20103;-64
2022/01/13 01:10:50;;;;;;;63.35;35.78;;;;;;;1.89;100.00;103089.25;5068579;28;20394;-64
2022/01/13 01:13:20;;;;;;;60.13;34.65;;;;;;;1.88;100.00;103092.72;5085246;28;20020;-64
2022/01/13 01:15:51;;;;;;;61.88;35.45;;;;;;;1.88;100.00;103077.16;5086156;28;20031;-64
2022/01/13 01:21:31;;;;;;;61.05;35.45;;;;;;;1.81;100.00;103095.97;5086770;28;20048;-63
2022/01/13 01:28:56;;;;;;;60.10;36.22;;;;;;;1.82;100.00;103102.03;5088433;28;20115;-64
2022/01/13 01:31:28;;;;;;;69.53;36.90;;;;;;;1.79;100.00;103089.84;5087906;28;20077;-64
2022/01/13 01:34:28;;;;;;;67.35;37.05;;;;;;;1.77;100.00;103083.75;5088638;28;20632;-63
2022/01/13 01:36:40;;;;;;;65.03;37.45;;;;;;;1.77;100.00;103077.69;5085762;28;20035;-64
2022/01/13 01:39:07;;;;;;;74.30;38.85;;;;;;;1.70;100.00;103074.03;5089713;28;20020;-63
2022/01/13 01:41:45;;;;;;;66.07;37.53;;;;;;;1.74;100.00;103090.53;5066414;28;20028;-63
2022/01/13 01:44:36;;;;;;;60.47;37.90;;;;;;;1.38;100.00;103021.28;5085506;28;20046;-63
2022/01/13 01:47:02;;;;;;;62.60;37.17;;;;;;;1.76;100.00;103097.53;5086305;28;20032;-64
2022/01/13 01:49:30;;;;;;;66.05;36.50;;;;;;;1.76;100.00;103094.09;5086529;28;20028;-63
2022/01/13 01:51:59;;;;;;;63.40;35.33;;;;;;;1.72;100.00;103090.53;5086178;28;20109;-63
2022/01/13 01:54:25;;;;;;;57.10;36.50;;;;;;;1.70;100.00;103083.50;5085041;28;20050;-63
2022/01/13 01:56:50;;;;;;;49.83;34.38;;;;;;;1.66;100.00;103077.34;5086806;28;20032;-63
2022/01/13 01:59:19;;;;;;;62.33;36.10;;;;;;;1.67;100.00;103076.53;5083066;28;20394;-63
2022/01/13 02:01:46;;;;;;;74.20;36.58;;;;;;;1.39;100.00;103037.69;5087797;28;20028;-63
2022/01/13 02:04:12;;;;;;;66.93;37.72;;;;;;;1.64;100.00;103076.44;5084823;28;20477;-63
2022/01/13 02:06:38;;;;;;;65.85;40.85;;;;;;;1.65;100.00;103085.09;5086249;28;20038;-63
2022/01/13 02:09:06;;;;;;;69.43;39.15;;;;;;;1.62;100.00;103067.75;5099225;28;20124;-63
2022/01/13 02:11:40;;;;;;;63.70;38.85;;;;;;;1.62;100.00;103078.13;5083297;28;20549;-63
2022/01/13 02:14:21;;;;;;;60.80;37.22;;;;;;;1.62;100.00;103091.09;5086933;28;20060;-63
2022/01/13 02:16:50;;;;;;;60.92;38.72;;;;;;;1.60;100.00;103082.38;5087533;28;20032;-63
2022/01/13 02:19:16;;;;;;;74.90;40.55;;;;;;;1.61;100.00;103086.72;5101351;28;20134;-63
2022/01/13 02:21:41;;;;;;;72.78;40.95;;;;;;;1.62;100.00;103085.03;5085515;28;20111;-63
2022/01/13 02:24:07;;;;;;;65.63;37.97;;;;;;;1.59;100.00;103084.94;5085466;28;20036;-64
2022/01/13 02:26:32;;;;;;;58.35;38.30;;;;;;;1.59;100.00;103079.75;5085470;28;20028;-64
2022/01/13 02:28:59;;;;;;;59.35;39.17;;;;;;;1.59;100.00;103080.59;5090251;28;20039;-64
2022/01/13 02:31:26;;;;;;;64.10;38.13;;;;;;;1.59;100.00;103079.75;5089491;28;20085;-63
2022/01/13 02:33:53;;;;;;;61.58;39.08;;;;;;;1.55;100.00;103081.38;5091352;28;20154;-63
2022/01/13 02:36:19;;;;;;;72.85;40.13;;;;;;;1.54;100.00;103080.47;5090611;28;20072;-64
2022/01/13 02:38:53;;;;;;;72.75;38.72;;;;;;;1.54;100.00;103084.78;5091049;28;20115;-64
2022/01/13 02:41:22;;;;;;;66.70;38.43;;;;;;;1.55;100.00;103089.13;5091477;28;20067;-64
2022/01/13 02:43:48;;;;;;;59.70;40.13;;;;;;;1.57;100.00;103086.56;5088398;28;20277;-64
2022/01/13 02:46:32;;;;;;;65.20;36.50;;;;;;;1.54;100.00;103087.38;5090604;28;20444;-64
2022/01/13 02:48:59;;;;;;;67.53;38.03;;;;;;;1.55;100.00;103090.00;5089225;28;20032;-64
2022/01/13 02:51:24;;;;;;;56.25;38.50;;;;;;;1.56;100.00;103090.88;5087872;28;20035;-64
2022/01/13 02:53:49;;;;;;;66.70;37.05;;;;;;;1.55;100.00;103091.72;5089822;28;20028;-64
2022/01/13 02:56:15;;;;;;;60.88;37.53;;;;;;;1.51;100.00;103082.09;5089985;28;20036;-64
2022/01/13 02:58:40;;;;;;;69.00;38.20;;;;;;;1.48;100.00;103082.91;5087791;28;20039;-64
2022/01/13 03:01:06;;;;;;;60.20;36.28;;;;;;;1.49;100.00;103094.09;5087482;28;20032;-64
2022/01/13 03:03:33;;;;;;;68.90;39.30;;;;;;;1.48;100.00;103084.59;5089358;28;20408;-63
2022/01/13 03:06:05;;;;;;;52.45;36.72;;;;;;;1.48;100.00;103084.59;5089459;28;20085;-64
2022/01/13 03:08:31;;;;;;;58.95;39.15;;;;;;;1.46;100.00;103094.03;5088591;28;20066;-63
2022/01/13 03:10:56;;;;;;;58.47;37.13;;;;;;;1.44;100.00;103087.94;5088599;28;20064;-64
2022/01/13 03:13:23;;;;;;;69.78;39.30;;;;;;;1.42;100.00;103084.44;5088167;28;20471;-63
2022/01/13 03:15:49;;;;;;;67.03;39.92;;;;;;;1.37;100.00;103076.50;5087288;28;20036;-63
2022/01/13 03:18:14;;;;;;;59.67;39.58;;;;;;;1.38;100.00;103087.75;5086461;28;20066;-63
2022/01/13 03:20:39;;;;;;;70.45;39.65;;;;;;;1.16;100.00;103049.06;5079696;28;20032;-64
2022/01/13 03:23:05;;;;;;;67.85;41.67;;;;;;;1.38;100.00;103093.81;5087435;28;20797;-63
2022/01/13 03:25:31;;;;;;;67.72;38.83;;;;;;;1.38;100.00;103087.75;5086325;28;20139;-63
2022/01/13 03:27:57;;;;;;;63.58;39.40;;;;;;;1.39;100.00;103095.53;5087812;28;20042;-63
2022/01/13 03:30:23;;;;;;;67.55;40.80;;;;;;;1.38;100.00;103090.34;5087495;28;20028;-63
2022/01/13 03:32:49;;;;;;;64.65;38.78;;;;;;;1.35;100.00;103092.84;5088912;28;20035;-64
2022/01/13 03:35:14;;;;;;;67.07;41.45;;;;;;;1.34;100.00;103075.53;5088552;28;20028;-63
2022/01/13 03:37:40;;;;;;;76.45;42.75;;;;;;;0.97;100.00;103027.81;5086433;28;20123;-63
2022/01/13 03:40:06;;;;;;;72.25;39.50;;;;;;;1.33;100.00;103076.34;5085910;28;20070;-63
2022/01/13 03:42:31;;;;;;;71.38;41.60;;;;;;;1.26;100.00;103077.00;5083237;28;20110;-63
2022/01/13 03:44:56;;;;;;;59.20;38.58;;;;;;;1.25;100.00;103078.69;5067144;28;20469;-63
2022/01/13 03:47:22;;;;;;;72.60;39.13;;;;;;;1.20;100.00;103072.50;5084109;28;20036;-63
2022/01/13 03:49:47;;;;;;;67.38;39.55;;;;;;;1.17;100.00;103087.06;5088111;28;20110;-63
2022/01/13 03:52:12;;;;;;;76.00;41.20;;;;;;;1.14;100.00;103081.81;5087883;28;20032;-63
2022/01/13 03:54:39;;;;;;;77.57;41.80;;;;;;;1.14;100.00;103072.34;5086710;28;20086;-63
2022/01/13 03:57:13;;;;;;;74.93;43.30;;;;;;;1.14;100.00;103081.81;5087712;28;20109;-63
2022/01/13 03:59:54;;;;;;;75.45;41.85;;;;;;;0.98;100.00;103058.00;5086906;28;20115;-63
2022/01/13 04:02:19;;;;;;;59.85;39.03;;;;;;;1.13;100.00;103085.22;5088364;28;20096;-63
2022/01/13 04:04:47;;;;;;;72.57;42.63;;;;;;;1.13;100.00;103083.50;5088578;28;20031;-63
2022/01/13 04:07:19;;;;;;;76.13;42.30;;;;;;;1.17;100.00;103084.50;5087981;28;20032;-63
2022/01/13 04:09:44;;;;;;;63.15;40.58;;;;;;;1.18;100.00;103083.66;5088703;28;20028;-63
2022/01/13 04:12:12;;;;;;;66.80;39.13;;;;;;;1.18;100.00;103084.53;5087266;28;20031;-63
2022/01/13 04:17:10;;;;;;;71.82;42.05;;;;;;;1.15;100.00;103068.03;5089008;28;20069;-63
2022/01/13 04:19:36;;;;;;;72.53;42.90;;;;;;;1.12;100.00;103068.78;5088096;28;20459;-63
2022/01/13 04:22:02;;;;;;;73.10;42.55;;;;;;;1.10;100.00;103065.28;5088751;28;20049;-63
2022/01/13 04:24:28;;;;;;;84.13;45.42;;;;;;;1.09;100.00;103075.59;5087859;28;20031;-63
2022/01/13 04:26:55;;;;;;;73.38;41.67;;;;;;;0.94;100.00;103052.72;5086700;28;20028;-63
2022/01/13 04:29:29;;;;;;;66.82;41.88;;;;;;;1.09;100.00;103078.16;5086303;28;20089;-63
2022/01/13 04:31:55;;;;;;;74.50;42.10;;;;;;;1.09;100.00;103086.81;5086770;28;20036;-63
2022/01/13 04:34:20;;;;;;;75.55;41.88;;;;;;;0.91;100.00;103048.28;5087906;28;20054;-63
2022/01/13 04:36:47;;;;;;;86.68;43.50;;;;;;;1.05;100.00;103071.16;5087920;28;20032;-63
2022/01/13 04:39:15;;;;;;;70.97;40.17;;;;;;;1.01;100.00;103065.88;5084600;28;20036;-63
2022/01/13 04:41:44;;;;;;;62.85;40.42;;;;;;;0.98;100.00;103068.34;5086246;28;20562;-63
2022/01/13 04:44:11;;;;;;;67.53;40.97;;;;;;;0.99;100.00;103064.94;5086213;28;20126;-63
2022/01/13 04:46:37;;;;;;;71.90;41.20;;;;;;;0.98;100.00;103070.94;5086196;28;20020;-63
2022/01/13 04:49:04;;;;;;;67.05;39.53;;;;;;;0.99;100.00;103072.72;5086476;28;20047;-63
2022/01/13 04:51:30;;;;;;;62.75;39.95;;;;;;;0.97;100.00;103068.31;5086519;28;20032;-63
2022/01/13 04:53:55;;;;;;;67.63;38.72;;;;;;;0.83;100.00;103047.19;5086059;28;20174;-63
2022/01/13 04:56:30;;;;;;;70.20;38.55;;;;;;;0.89;100.00;103062.91;5085712;28;20043;-63
2022/01/13 04:58:56;;;;;;;74.10;39.50;;;;;;;0.88;100.00;103066.31;5085010;28;20486;-63
2022/01/13 05:01:22;;;;;;;64.28;38.10;;;;;;;0.77;100.00;103047.00;5086023;28;20032;-63
2022/01/13 05:03:47;;;;;;;69.90;41.38;;;;;;;0.76;100.00;103054.69;5085638;28;20790;-63
2022/01/13 05:06:13;;;;;;;74.53;40.60;;;;;;;0.81;100.00;103061.75;5082942;28;20444;-63
2022/01/13 05:08:39;;;;;;;66.10;38.53;;;;;;;0.58;100.00;103026.50;5084974;28;20213;-63
2022/01/13 05:11:05;;;;;;;61.00;39.70;;;;;;;0.79;100.00;103058.25;5086219;28;20490;-63
2022/01/13 05:13:31;;;;;;;62.75;38.95;;;;;;;0.77;100.00;103059.03;5086798;28;20043;-63
2022/01/13 05:15:56;;;;;;;65.72;41.20;;;;;;;0.76;100.00;103052.97;5085643;28;20039;-63
2022/01/13 05:18:42;;;;;;;65.05;41.05;;;;;;;0.79;100.00;103058.25;5086663;28;20035;-63
2022/01/13 05:21:19;;;;;;;66.00;40.38;;;;;;;0.76;100.00;103052.97;5086617;28;20060;-63
2022/01/13 05:23:44;;;;;;;89.30;43.38;;;;;;;0.80;100.00;103053.97;5085691;28;20536;-63
2022/01/13 05:26:10;;;;;;;66.55;41.63;;;;;;;0.36;100.00;102982.69;5085568;28;20032;-63
2022/01/13 05:28:36;;;;;;;72.68;42.33;;;;;;;0.75;100.00;103051.22;5084159;28;20055;-63
2022/01/13 05:31:02;;;;;;;87.50;45.15;;;;;;;0.76;100.00;103050.41;5083387;28;20036;-63
2022/01/13 05:33:27;;;;;;;77.45;42.80;;;;;;;0.74;100.00;103049.47;5075531;28;20047;-63
2022/01/13 05:35:52;;;;;;;71.68;43.25;;;;;;;0.71;100.00;103051.09;5071076;28;20032;-63
2022/01/13 05:38:18;;;;;;;79.60;43.83;;;;;;;0.71;100.00;103049.34;5085534;28;20481;-63
2022/01/13 05:40:44;;;;;;;72.88;44.83;;;;;;;0.73;100.00;103036.47;5083769;28;20063;-63
2022/01/13 05:43:09;;;;;;;78.55;45.08;;;;;;;0.73;100.00;103046.84;5085351;28;20403;-63
2022/01/13 05:45:35;;;;;;;77.00;46.47;;;;;;;0.75;100.00;103048.63;5085465;28;20054;-63
2022/01/13 05:48:02;;;;;;;74.65;45.70;;;;;;;0.76;100.00;103052.97;5084937;28;20135;-63
2022/01/13 05:50:28;;;;;;;72.97;46.15;;;;;;;0.77;100.00;103040.94;5086010;28;20420;-64
2022/01/13 05:52:54;;;;;;;93.25;49.33;;;;;;;0.73;100.00;103031.31;5085782;28;20093;-63
2022/01/13 05:55:20;;;;;;;83.57;45.90;;;;;;;0.75;100.00;103034.81;5082231;28;20044;-62
2022/01/13 05:57:45;;;;;;;89.57;48.85;;;;;;;0.61;100.00;103005.91;5080900;28;20748;-63
2022/01/13 06:00:13;;;;;;;86.78;47.95;;;;;;;0.60;100.00;103009.34;5082667;28;20035;-63
2022/01/13 06:02:39;;;;;;;78.72;47.50;;;;;;;0.71;100.00;103032.97;5086796;28;20032;-63
2022/01/13 06:05:05;;;;;;;94.43;49.53;;;;;;;0.73;100.00;103032.19;5088675;28;20074;-63
2022/01/13 06:07:31;;;;;;;83.22;44.03;;;;;;;0.69;100.00;103034.63;5087864;28;20135;-62
2022/01/13 06:09:56;;;;;;;89.45;47.35;;;;;;;0.22;100.00;102964.13;5088112;28;20036;-61
2022/01/13 06:12:32;;;;;;;80.75;46.78;;;;;;;0.63;100.00;103035.31;5087792;28;20066;-62
2022/01/13 06:15:02;;;;;;;81.90;45.05;;;;;;;0.59;100.00;103027.38;5087680;28;20077;-61
2022/01/13 06:17:27;;;;;;;116.82;48.40;;;;;;;0.55;100.00;103035.88;5088296;28;20173;-62
2022/01/13 06:19:55;;;;;;;87.80;45.15;;;;;;;0.23;100.00;103002.06;5086863;28;20490;-62
2022/01/13 06:22:21;;;;;;;89.50;45.00;;;;;;;0.43;100.00;103037.25;5087031;28;20659;-62
2022/01/13 06:24:46;;;;;;;103.95;47.08;;;;;;;0.43;100.00;103041.53;5086660;28;20036;-62
2022/01/13 06:27:11;;;;;;;84.45;44.55;;;;;;;0.44;100.00;103040.72;5085240;28;20036;-62
2022/01/13 06:29:37;;;;;;;75.38;43.75;;;;;;;0.43;100.00;103042.41;5085848;28;20123;-62
2022/01/13 06:32:02;;;;;;;87.70;47.17;;;;;;;0.43;100.00;103045.00;5086264;28;20044;-62
2022/01/13 06:34:28;;;;;;;101.05;48.55;;;;;;;0.44;100.00;103045.88;5087200;28;20027;-63
2022/01/13 06:36:53;;;;;;;102.93;49.25;;;;;;;0.43;100.00;103042.41;5086891;28;20032;-62
2022/01/13 06:39:18;;;;;;;102.32;49.33;;;;;;;0.46;100.00;103041.63;5085551;28;20406;-62
2022/01/13 06:41:44;;;;;;;127.93;50.67;;;;;;;0.46;100.00;103041.63;5065638;28;20055;-62
2022/01/13 06:44:09;;;;;;;140.10;50.95;;;;;;;0.47;100.00;103033.06;5083108;28;20130;-62
2022/01/13 06:46:34;;;;;;;97.97;46.20;;;;;;;0.47;100.00;103038.22;5085432;28;20770;-62
2022/01/13 06:49:00;;;;;;;108.28;51.05;;;;;;;0.32;100.00;103006.66;5067071;28;20876;-62
2022/01/13 06:51:25;;;;;;;94.30;49.05;;;;;;;0.48;100.00;103033.09;5084045;28;20039;-62
2022/01/13 06:53:51;;;;;;;85.57;46.45;;;;;;;0.45;100.00;103021.75;5083759;28;20452;-62
2022/01/13 06:56:16;;;;;;;132.23;52.17;;;;;;;0.46;100.00;103028.69;5080161;28;20390;-62
2022/01/13 06:58:45;;;;;;;97.55;48.03;;;;;;;0.44;100.00;103027.78;5087023;28;20024;-63
2022/01/13 07:01:10;;;;;;;120.30;49.70;;;;;;;0.45;100.00;103029.50;5096119;28;20078;-63
2022/01/13 07:03:36;;;;;;;102.15;49.92;;;;;;;0.50;100.00;103033.16;5095620;28;20440;-63
2022/01/13 07:06:01;;;;;;;105.88;50.55;;;;;;;0.48;100.00;103033.09;5095569;28;20032;-63
2022/01/13 07:08:27;;;;;;;126.57;55.35;;;;;;;0.42;100.00;103030.31;5095984;28;20032;-63
2022/01/13 07:10:52;;;;;;;115.30;49.38;;;;;;;0.50;100.00;103027.97;5095899;28;20035;-62
2022/01/13 07:13:17;;;;;;;99.65;47.13;;;;;;;0.47;100.00;103038.22;5063891;28;20024;-63
2022/01/13 07:15:45;;;;;;;94.47;48.05;;;;;;;0.45;100.00;103040.75;5061246;28;20398;-62
2022/01/13 07:18:11;;;;;;;82.55;45.58;;;;;;;0.44;100.00;103043.28;5076671;28;20450;-63
2022/01/13 07:20:37;;;;;;;139.02;49.80;;;;;;;0.44;100.00;103048.47;5075766;28;20049;-62
2022/01/13 07:23:02;;;;;;;107.60;46.80;;;;;;;0.39;100.00;103045.72;5094710;28;20032;-62
2022/01/13 07:25:28;;;;;;;96.88;45.13;;;;;;;0.38;100.00;103053.41;5094678;28;20032;-62
2022/01/13 07:27:53;;;;;;;178.70;52.85;;;;;;;0.39;100.00;103065.53;5094273;28;20038;-62
2022/01/13 07:30:18;;;;;;;188.02;55.85;;;;;;;0.35;100.00;103056.78;5094953;28;20032;-63
2022/01/13 07:32:44;;;;;;;108.10;46.13;;;;;;;0.33;100.00;103067.91;5094342;28;20035;-62
2022/01/13 07:35:10;;;;;;;99.78;44.67;;;;;;;-0.04;100.00;103004.59;5095063;28;20045;-62
2022/01/13 07:37:36;;;;;;;93.95;44.55;;;;;;;0.32;100.00;103060.97;5094974;28;20028;-62
2022/01/13 07:40:02;;;;;;;102.75;46.17;;;;;;;0.31;100.00;103064.38;5093605;28;20115;-62
2022/01/13 07:42:28;;;;;;;90.93;45.55;;;;;;;0.30;100.00;103054.88;5094486;28;20028;-62
2022/01/13 07:44:54;;;;;;;102.28;45.60;;;;;;;0.31;100.00;103056.59;5094851;28;20119;-62
2022/01/13 07:47:19;;;;;;;102.57;43.67;;;;;;;0.31;100.00;103051.44;5093729;28;20042;-63
2022/01/13 07:49:45;;;;;;;221.27;60.70;;;;;;;0.32;100.00;103055.78;5094464;28;20119;-62
2022/01/13 07:52:10;;;;;;;138.27;44.92;;;;;;;0.32;100.00;103060.97;5085411;28;20040;-62
2022/01/13 07:54:36;;;;;;;72.80;40.13;;;;;;;0.28;100.00;103053.91;5090902;28;20031;-62
2022/01/13 07:57:01;;;;;;;83.35;42.90;;;;;;;0.28;100.00;103061.66;5093614;28;20028;-63
2022/01/13 07:59:27;;;;;;;102.60;41.10;;;;;;;0.28;100.00;103056.50;5094232;28;20431;-62
2022/01/13 08:01:56;;;;;;;62.60;37.35;;;;;;;0.26;100.00;103053.00;5094285;28;20028;-63
2022/01/13 08:04:22;;;;;;;92.60;39.97;;;;;;;0.26;100.00;103053.00;5093936;28;20024;-62
2022/01/13 08:06:48;;;;;;;67.18;36.92;;;;;;;0.22;100.00;103057.19;5093841;28;20469;-62
2022/01/13 08:09:13;;;;;;;117.60;41.17;;;;;;;0.22;100.00;103058.88;5094180;28;20035;-62
2022/01/13 08:11:39;;;;;;;63.00;34.55;;;;;;;-0.15;100.00;103000.75;5093536;28;20031;-62
2022/01/13 08:14:04;;;;;;;87.03;40.80;;;;;;;0.05;100.00;103031.56;5093966;28;20035;-62
2022/01/13 08:16:34;;;;;;;94.15;40.33;;;;;;;0.17;100.00;103063.88;5093680;28;20115;-62
2022/01/13 08:21:43;;;;;;;68.07;37.03;;;;;;;0.19;100.00;103071.69;5093892;28;20047;-62
2022/01/13 08:24:08;;;;;;;69.88;41.15;;;;;;;0.19;100.00;103071.69;5085431;28;20032;-63
2022/01/13 08:26:33;;;;;;;68.38;39.30;;;;;;;0.22;100.00;103071.81;5093441;28;20036;-62
2022/01/13 08:28:59;;;;;;;98.53;42.47;;;;;;;0.25;100.00;103069.31;5093031;28;20467;-63
2022/01/13 08:31:24;;;;;;;70.03;38.33;;;;;;;0.29;100.00;103076.38;5092403;28;20027;-62
2022/01/13 08:33:50;;;;;;;69.13;41.50;;;;;;;0.33;100.00;103066.19;5092260;28;20035;-63
2022/01/13 08:36:15;;;;;;;69.13;40.10;;;;;;;0.35;100.00;103064.53;5093108;28;20512;-62
2022/01/13 08:38:41;;;;;;;78.38;45.60;;;;;;;0.39;100.00;103073.28;5092040;28;20398;-63
2022/01/13 08:41:06;;;;;;;81.03;40.03;;;;;;;0.39;100.00;103076.75;5091289;28;20032;-63
2022/01/13 08:43:33;;;;;;;86.63;41.72;;;;;;;0.40;100.00;103078.50;5085267;28;20119;-63
2022/01/13 08:45:59;;;;;;;104.72;42.10;;;;;;;0.44;100.00;103095.00;5092042;28;20035;-62
2022/01/13 08:48:24;;;;;;;63.28;39.38;;;;;;;0.43;100.00;103094.13;5089865;28;20028;-63
2022/01/13 08:50:50;;;;;;;73.90;41.10;;;;;;;0.43;100.00;103096.72;5090202;28;20085;-62
2022/01/13 08:53:16;;;;;;;83.20;40.72;;;;;;;0.45;100.00;103095.06;5089511;28;20039;-62
2022/01/13 08:55:42;;;;;;;66.65;39.53;;;;;;;0.45;100.00;103102.81;5092070;28;20386;-62
2022/01/13 08:58:07;;;;;;;70.53;42.08;;;;;;;0.48;100.00;103102.03;5090731;28;20028;-62
2022/01/13 09:00:36;;;;;;;74.22;40.10;;;;;;;0.48;100.00;103100.31;5091155;28;20151;-62
2022/01/13 09:03:06;;;;;;;80.57;40.72;;;;;;;0.49;100.00;103104.69;5087540;28;20495;-63
2022/01/13 09:05:33;;;;;;;79.38;40.55;;;;;;;0.53;100.00;103105.66;5092060;28;20463;-62
2022/01/13 09:07:59;;;;;;;73.50;42.63;;;;;;;0.59;100.00;103111.03;5091018;28;20037;-63
2022/01/13 09:10:24;;;;;;;65.65;39.38;;;;;;;0.66;100.00;103107.84;5090226;28;20036;-63
2022/01/13 09:12:49;;;;;;;77.25;39.40;;;;;;;0.73;100.00;103108.91;5089851;28;20442;-63
2022/01/13 09:15:19;;;;;;;64.40;35.33;;;;;;;0.83;100.00;103111.88;5089802;28;20387;-63
2022/01/13 09:17:51;;;;;;;52.08;32.75;;;;;;;0.82;100.00;103112.69;5087467;28;20138;-63
2022/01/13 09:20:17;;;;;;;55.92;33.50;;;;;;;0.82;100.00;103112.69;5087502;28;20032;-63
2022/01/13 09:22:43;;;;;;;82.43;36.50;;;;;;;0.88;100.00;103120.66;5091590;28;20028;-63
2022/01/13 09:25:11;;;;;;;61.42;33.55;;;;;;;0.88;100.00;103125.81;5090330;28;20039;-63
2022/01/13 09:27:40;;;;;;;62.08;36.20;;;;;;;0.90;100.00;103124.19;5091063;28;20032;-63
2022/01/13 09:30:08;;;;;;;61.20;35.25;;;;;;;0.91;100.00;103118.16;5090474;28;20428;-62
2022/01/13 09:32:35;;;;;;;59.22;35.63;;;;;;;0.55;100.00;103030.69;5091594;28;20030;-63
2022/01/13 09:35:00;;;;;;;54.50;33.53;;;;;;;1.09;100.00;103111.81;5091109;28;20172;-63
2022/01/13 09:37:26;;;;;;;47.10;30.80;;;;;;;1.10;100.00;103101.53;5082722;28;20028;-63
2022/01/13 09:39:52;;;;;;;47.15;28.75;;;;;;;1.13;100.00;103105.91;5083959;28;20877;-63
2022/01/13 09:42:17;;;;;;;44.92;27.52;;;;;;;1.14;100.00;103108.56;5084728;28;20027;-63
2022/01/13 09:44:42;;;;;;;43.88;27.23;;;;;;;1.15;100.00;103119.81;5104655;28;20054;-63
2022/01/13 09:47:08;;;;;;;44.88;26.80;;;;;;;1.01;100.00;103114.19;5103529;28;20390;-62
2022/01/13 09:49:34;;;;;;;41.08;25.60;;;;;;;0.94;100.00;103113.13;5086880;28;20040;-63
2022/01/13 09:52:00;;;;;;;44.60;26.67;;;;;;;0.89;100.00;103109.47;5085195;28;20028;-63
2022/01/13 09:54:26;;;;;;;42.40;27.60;;;;;;;0.84;100.00;103108.47;5088572;28;20089;-63
2022/01/13 09:56:52;;;;;;;42.47;27.08;;;;;;;0.85;100.00;103115.38;5090283;28;20035;-63
2022/01/13 09:59:17;;;;;;;47.40;27.65;;;;;;;0.88;100.00;103120.66;5083687;28;20072;-63
2022/01/13 10:01:42;;;;;;;43.33;27.52;;;;;;;0.93;100.00;103113.06;5086749;28;20070;-63
2022/01/13 10:04:08;;;;;;;38.65;26.23;;;;;;;1.08;100.00;103115.28;5072505;28;20527;-62
2022/01/13 10:06:46;;;;;;;46.38;29.00;;;;;;;1.23;100.00;103114.03;5088934;28;20040;-62
2022/01/13 10:09:13;;;;;;;41.38;28.05;;;;;;;1.32;100.00;103113.47;5090552;28;20479;-62
2022/01/13 10:11:43;;;;;;;47.72;26.80;;;;;;;1.25;100.00;103081.28;5090555;28;20036;-62
2022/01/13 10:16:53;;;;;;;44.05;28.17;;;;;;;1.67;100.00;103109.34;5085809;28;20044;-62
2022/01/13 10:19:31;;;;;;;44.17;27.08;;;;;;;1.65;100.00;103108.44;5091714;28;20499;-63
2022/01/13 10:22:08;;;;;;;39.60;25.70;;;;;;;1.62;100.00;103103.16;5090384;28;20024;-62
2022/01/13 10:24:35;;;;;;;43.90;27.13;;;;;;;1.59;100.00;103106.50;5079743;28;20024;-62
2022/01/13 10:27:13;;;;;;;43.78;26.63;;;;;;;1.66;100.00;103104.97;5081642;28;20039;-62
2022/01/13 10:29:44;;;;;;;40.40;27.02;;;;;;;1.79;100.00;103107.13;5090777;28;20035;-63
2022/01/13 10:32:12;;;;;;;44.33;28.35;;;;;;;1.93;100.00;103105.78;5090275;28;20032;-63
2022/01/13 10:34:41;;;;;;;43.63;27.15;;;;;;;1.97;100.00;103092.97;5090737;28;20044;-62
2022/01/13 10:37:43;;;;;;;41.90;26.95;;;;;;;1.97;100.00;103098.16;5086886;28;20032;-62
2022/01/13 10:40:12;;;;;;;47.35;27.85;;;;;;;1.92;100.00;103099.75;5089707;28;20032;-63
2022/01/13 10:45:22;;;;;;;45.60;28.50;;;;;;;1.80;100.00;103098.50;5090774;28;20046;-62
2022/01/13 10:48:12;;;;;;;49.40;28.50;;;;;;;1.92;100.00;103104.94;5073268;28;20584;-62
2022/01/13 10:50:42;;;;;;;44.08;26.75;;;;;;;2.20;100.00;103110.91;5094243;28;20409;-62
2022/01/13 10:53:33;;;;;;;48.25;29.25;;;;;;;2.47;100.00;103101.25;5073647;28;20482;-62
2022/01/13 10:56:02;;;;;;;51.42;29.05;;;;;;;2.57;100.00;103100.63;5088793;28;20036;-62
2022/01/13 10:58:30;;;;;;;48.95;30.85;;;;;;;2.56;100.00;103097.19;5092799;28;20046;-62
2022/01/13 11:00:56;;;;;;;40.45;27.33;;;;;;;2.29;100.00;103044.59;5092438;28;20039;-63
2022/01/13 11:03:24;;;;;;;41.05;29.23;;;;;;;2.63;100.00;103090.44;5093107;28;20032;-62
2022/01/13 11:05:58;;;;;;;46.40;29.80;;;;;;;2.65;100.00;103088.75;5080691;28;20035;-62
2022/01/13 11:08:26;;;;;;;47.72;28.92;;;;;;;2.60;100.00;103081.69;5091443;28;20519;-63
2022/01/13 11:10:53;;;;;;;52.95;29.50;;;;;;;2.46;100.00;103090.00;5090369;28;20035;-62
2022/01/13 11:13:20;;;;;;;43.92;28.52;;;;;;;2.39;100.00;103080.31;5093114;28;20395;-62
2022/01/13 11:15:50;;;;;;;42.30;27.13;;;;;;;2.46;100.00;103076.16;5090984;28;20024;-62
2022/01/13 11:18:17;;;;;;;46.97;29.30;;;;;;;2.56;100.00;103075.56;5070850;28;20388;-62
2022/01/13 11:20:42;;;;;;;49.72;28.48;;;;;;;2.72;100.00;103071.63;5109696;28;20113;-63
2022/01/13 11:23:08;;;;;;;49.40;27.17;;;;;;;2.89;100.00;103075.50;5093254;28;20055;-62
2022/01/13 11:25:34;;;;;;;38.38;25.85;;;;;;;2.86;100.00;103076.31;5091468;28;20036;-62
2022/01/13 11:27:59;;;;;;;40.80;26.52;;;;;;;2.82;100.00;103066.69;5092092;28;20063;-63
2022/01/13 11:30:27;;;;;;;40.08;25.80;;;;;;;2.80;100.00;103070.09;5098572;28;20059;-63
2022/01/13 11:32:52;;;;;;;36.88;24.17;;;;;;;2.78;100.00;103062.25;5083554;28;20066;-63