Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 05:03:10;;;;;;;9.02;2.88;;;14.30;99.90;;;;;;6165386;23;20067;-73
2022/09/16 05:05:36;;;;;;;5.95;2.72;;;14.30;99.90;;;;;;6191459;23;20001;-73
2022/09/16 05:08:01;;;;;;;6.43;2.67;;;14.30;99.90;;;;;;6192804;23;20097;-78
2022/09/16 05:10:27;;;;;;;7.00;2.85;;;14.30;99.90;;;;;;6192366;23;20001;-75
2022/09/16 05:12:53;;;;;;;5.43;2.88;;;14.30;99.90;;;;;;6193370;23;20064;-76
2022/09/16 05:15:20;;;;;;;7.95;2.90;;;14.30;99.90;;;;;;6193491;23;19997;-75
2022/09/16 05:17:45;;;;;;;4.72;2.45;;;14.30;99.90;;;;;;6194726;23;20008;-77
2022/09/16 05:20:13;;;;;;;5.53;3.00;;;14.30;99.90;;;;;;6195458;23;20005;-76
2022/09/16 05:22:39;;;;;;;4.30;2.45;;;14.30;99.90;;;;;;6194428;23;20008;-74
2022/09/16 05:25:05;;;;;;;9.13;3.25;;;14.30;99.90;;;;;;6194086;23;20016;-72
2022/09/16 05:27:31;;;;;;;6.85;2.67;;;14.30;99.90;;;;;;6194403;23;20254;-73
2022/09/16 05:29:57;;;;;;;6.88;2.80;;;14.30;99.90;;;;;;6195156;23;20001;-73
2022/09/16 05:32:23;;;;;;;7.18;3.05;;;14.30;99.90;;;;;;6195127;23;20060;-73
2022/09/16 05:34:49;;;;;;;7.40;3.00;;;14.30;99.90;;;;;;6194170;23;20024;-72
2022/09/16 05:37:16;;;;;;;5.90;3.05;;;14.30;99.90;;;;;;6168501;23;20012;-72
2022/09/16 05:39:42;;;;;;;6.88;2.90;;;14.30;99.90;;;;;;6194293;23;20032;-72
2022/09/16 05:42:08;;;;;;;6.07;3.00;;;14.30;99.90;;;;;;6194169;23;20095;-73
2022/09/16 05:44:34;;;;;;;7.85;3.08;;;14.30;99.90;;;;;;6194320;23;20017;-73
2022/09/16 05:47:01;;;;;;;5.28;2.97;;;14.40;99.90;;;;;;6194410;23;20271;-73
2022/09/16 05:49:26;;;;;;;7.35;2.92;;;14.30;99.90;;;;;;6194528;23;20048;-73
2022/09/16 05:51:53;;;;;;;6.75;3.10;;;14.30;99.90;;;;;;6194444;23;20001;-72
2022/09/16 05:54:19;;;;;;;4.22;2.60;;;14.20;99.90;;;;;;6194305;23;20001;-73
2022/09/16 05:56:46;;;;;;;6.75;2.60;;;14.20;99.90;;;;;;6193485;23;20099;-73
2022/09/16 05:59:13;;;;;;;4.57;2.75;;;14.20;99.90;;;;;;6194058;23;20298;-72
2022/09/16 06:01:39;;;;;;;5.20;2.85;;;14.20;99.90;;;;;;6193797;23;20048;-72
2022/09/16 06:04:09;;;;;;;5.72;2.45;;;14.20;99.90;;;;;;6166978;23;20001;-71
2022/09/16 06:06:38;;;;;;;5.75;2.83;;;14.20;99.90;;;;;;6192819;23;20047;-72
2022/09/16 06:09:07;;;;;;;6.72;2.88;;;14.20;99.90;;;;;;6192932;23;19993;-70
2022/09/16 06:11:37;;;;;;;6.38;3.00;;;14.20;99.90;;;;;;6192915;23;20047;-71
2022/09/16 06:14:03;;;;;;;6.00;3.17;;;14.20;99.90;;;;;;6193215;23;19989;-72
2022/09/16 06:16:31;;;;;;;8.60;3.22;;;14.10;99.90;;;;;;6192785;23;20190;-72
2022/09/16 06:18:59;;;;;;;5.95;2.67;;;14.10;99.90;;;;;;6192931;23;20001;-72
2022/09/16 06:21:25;;;;;;;6.32;3.35;;;14.10;99.90;;;;;;6193431;23;20005;-72
2022/09/16 06:23:52;;;;;;;7.38;2.97;;;14.10;99.90;;;;;;6192337;23;19997;-71
2022/09/16 06:26:20;;;;;;;7.00;2.95;;;14.00;99.90;;;;;;6166527;23;20168;-71
2022/09/16 06:28:47;;;;;;;8.35;3.40;;;14.10;99.90;;;;;;6191440;23;20009;-72
2022/09/16 06:31:16;;;;;;;5.80;2.97;;;14.00;99.90;;;;;;6193352;23;20039;-72
2022/09/16 06:33:43;;;;;;;6.70;3.03;;;14.00;99.90;;;;;;6191986;23;20000;-71
2022/09/16 06:36:14;;;;;;;7.60;3.03;;;14.00;99.90;;;;;;6192887;23;19997;-71
2022/09/16 06:38:40;;;;;;;7.82;2.75;;;14.00;99.90;;;;;;6192431;23;20337;-72
2022/09/16 06:41:07;;;;;;;7.80;3.33;;;14.00;99.90;;;;;;6192924;23;20005;-72
2022/09/16 06:43:42;;;;;;;6.00;2.90;;;14.00;99.90;;;;;;6192402;23;20044;-72
2022/09/16 06:46:29;;;;;;;5.60;2.60;;;14.00;99.90;;;;;;6166907;23;20032;-72
2022/09/16 06:48:56;;;;;;;6.10;2.85;;;13.90;99.90;;;;;;6163684;23;20310;-72
2022/09/16 06:51:25;;;;;;;6.55;2.80;;;14.00;99.90;;;;;;6167220;23;20175;-72
2022/09/16 06:53:52;;;;;;;7.63;3.00;;;14.00;99.90;;;;;;6192041;23;20312;-71
2022/09/16 06:56:19;;;;;;;7.55;3.60;;;13.90;99.90;;;;;;6194916;23;20064;-71
2022/09/16 06:58:50;;;;;;;7.20;3.23;;;13.90;99.90;;;;;;6203028;23;20005;-70
2022/09/16 07:01:19;;;;;;;7.38;3.53;;;13.90;99.90;;;;;;6173323;23;20017;-73
2022/09/16 07:03:45;;;;;;;;;;;13.90;99.90;;;;;;6195467;23;20020;-71
2022/09/16 07:06:13;;;;;;;7.50;4.00;;;13.90;99.90;;;;;;6192264;23;19900;-71
2022/09/16 07:08:39;;;;;;;10.10;5.68;;;13.90;99.90;;;;;;6191803;23;20001;-71
2022/09/16 07:11:07;;;;;;;6.60;2.85;;;13.90;99.90;;;;;;6192942;23;20001;-71
2022/09/16 07:13:33;;;;;;;8.05;2.88;;;13.90;99.90;;;;;;6192516;23;20001;-72
2022/09/16 07:16:05;;;;;;;5.97;2.50;;;13.80;99.90;;;;;;6192976;23;20020;-71
2022/09/16 07:18:31;;;;;;;11.95;2.58;;;13.70;99.90;;;;;;6192307;23;20009;-72
2022/09/16 07:21:27;;;;;;;5.97;2.60;;;13.60;99.90;;;;;;6192373;23;20060;-72
2022/09/16 07:24:01;;;;;;;6.57;3.20;;;13.60;99.90;;;;;;6190149;23;20019;-71
2022/09/16 07:26:29;;;;;;;11.27;7.53;;;13.60;99.90;;;;;;6193201;23;20012;-72
2022/09/16 07:28:57;;;;;;;;;;;13.60;99.90;;;;;;6192732;23;20001;-72
2022/09/16 07:31:28;;;;;;;6.60;4.10;;;13.60;99.90;;;;;;6192694;23;19951;-72
2022/09/16 07:33:56;;;;;;;5.00;2.67;;;13.60;99.90;;;;;;6192566;23;20338;-70
2022/09/16 07:36:36;;;;;;;4.97;2.83;;;13.60;99.90;;;;;;6192914;23;20005;-71
2022/09/16 07:39:03;;;;;;;5.50;2.55;;;13.60;99.90;;;;;;6165905;23;20032;-71
2022/09/16 07:41:31;;;;;;;7.18;3.58;;;13.70;99.90;;;;;;6191893;23;20005;-72
2022/09/16 07:43:59;;;;;;;7.28;3.70;;;13.90;99.90;;;;;;6192551;23;20004;-74
2022/09/16 07:46:35;;;;;;;7.20;3.13;;;14.00;99.90;;;;;;6192966;23;19998;-71
2022/09/16 07:49:03;;;;;;;6.00;2.95;;;14.20;99.90;;;;;;6192323;23;20005;-73
2022/09/16 07:51:40;;;;;;;6.17;3.37;;;14.20;99.90;;;;;;6192881;23;20046;-73
2022/09/16 07:54:20;;;;;;;9.87;3.27;;;14.20;99.90;;;;;;6192965;23;20012;-76
2022/09/16 07:56:49;;;;;;;6.00;3.58;;;14.30;99.90;;;;;;6191870;23;20377;-73
2022/09/16 07:59:17;;;;;;;5.47;3.17;;;14.30;99.90;;;;;;6192445;23;20048;-72
2022/09/16 08:01:43;;;;;;;6.80;2.85;;;14.40;99.90;;;;;;6191547;23;20001;-72
2022/09/16 08:04:09;;;;;;;7.53;2.90;;;14.40;99.90;;;;;;6142022;23;20008;-72
2022/09/16 08:06:38;;;;;;;7.45;3.47;;;14.40;99.90;;;;;;6192084;23;19997;-73
2022/09/16 08:09:04;;;;;;;9.15;4.55;;;14.40;99.90;;;;;;6192333;23;20009;-73
2022/09/16 08:11:30;;;;;;;16.27;11.40;;;14.30;99.90;;;;;;6192738;23;20001;-72
2022/09/16 08:14:00;;;;;;;13.43;7.30;;;14.40;99.90;;;;;;6192188;23;19989;-72
2022/09/16 08:16:27;;;;;;;6.28;3.67;;;14.50;99.90;;;;;;6192136;23;20055;-72
2022/09/16 08:19:04;;;;;;;6.93;3.35;;;14.70;99.90;;;;;;6191894;23;20009;-72
2022/09/16 08:21:31;;;;;;;6.28;3.25;;;14.90;99.90;;;;;;6192312;23;20009;-73
2022/09/16 08:23:58;;;;;;;8.57;3.28;;;14.90;99.90;;;;;;6163521;23;20004;-73
2022/09/16 08:26:27;;;;;;;7.28;3.13;;;14.80;99.90;;;;;;6192218;23;20055;-74
2022/09/16 08:28:56;;;;;;;9.07;3.45;;;14.80;99.90;;;;;;6165678;23;20024;-73
2022/09/16 08:31:21;;;;;;;6.40;3.42;;;14.90;99.90;;;;;;6164164;23;20009;-73
2022/09/16 08:33:52;;;;;;;6.25;2.88;;;15.00;99.90;;;;;;6191861;23;20067;-73
2022/09/16 08:36:24;;;;;;;6.60;3.40;;;15.20;99.90;;;;;;6192674;23;20064;-73
2022/09/16 08:39:10;;;;;;;7.00;3.20;;;15.20;99.90;;;;;;6191973;23;20052;-73
2022/09/16 08:42:11;;;;;;;5.50;3.50;;;15.20;99.90;;;;;;6192147;23;20005;-73
2022/09/16 08:45:14;;;;;;;8.27;3.78;;;15.30;99.90;;;;;;6191539;23;20001;-73
2022/09/16 08:48:06;;;;;;;7.15;3.22;;;15.40;99.90;;;;;;6166175;23;20005;-73
2022/09/16 08:50:37;;;;;;;6.57;3.83;;;15.40;99.90;;;;;;6192550;23;20029;-73
2022/09/16 08:53:30;;;;;;;8.60;3.45;;;15.30;99.90;;;;;;6193470;23;20043;-73
2022/09/16 08:55:57;;;;;;;7.38;3.33;;;15.20;99.90;;;;;;6189119;23;20351;-73
2022/09/16 08:58:43;;;;;;;6.80;3.70;;;15.10;99.90;;;;;;6194021;23;20009;-73
2022/09/16 09:01:39;;;;;;;7.20;4.00;;;15.20;99.90;;;;;;6168215;23;20186;-74
2022/09/16 09:04:05;;;;;;;6.60;3.30;;;15.40;99.90;;;;;;6148126;23;20016;-73
2022/09/16 09:06:50;;;;;;;6.72;3.42;;;15.50;99.90;;;;;;6194078;23;20198;-72
2022/09/16 09:09:48;;;;;;;5.93;3.00;;;15.50;99.90;;;;;;6194355;23;20214;-72
2022/09/16 09:12:20;;;;;;;4.80;2.92;;;15.90;99.90;;;;;;6194418;23;20065;-74
2022/09/16 09:15:06;;;;;;;6.60;3.33;;;16.20;99.90;;;;;;6193901;23;20007;-74
2022/09/16 09:17:32;;;;;;;6.22;2.90;;;16.40;99.90;;;;;;6193583;23;20325;-74
2022/09/16 09:20:26;;;;;;;7.00;2.67;;;16.50;99.90;;;;;;6193800;23;20001;-75
2022/09/16 09:23:12;;;;;;;4.80;2.17;;;16.50;99.90;;;;;;6102236;23;20061;-73
2022/09/16 09:26:01;;;;;;;6.13;2.72;;;16.40;99.90;;;;;;6193519;23;20001;-74
2022/09/16 09:28:30;;;;;;;12.60;9.38;;;16.40;99.90;;;;;;6194005;23;20051;-73
2022/09/16 09:31:04;;;;;;;6.90;4.05;;;16.60;99.90;;;;;;6192659;23;20040;-73
2022/09/16 09:33:39;;;;;;;4.68;2.25;;;16.60;99.90;;;;;;6167644;23;20008;-74
2022/09/16 09:36:23;;;;;;;4.38;1.67;;;16.50;99.90;;;;;;6193758;23;20440;-73
2022/09/16 09:39:16;;;;;;;3.88;1.75;;;16.10;99.90;;;;;;6193224;23;20013;-72
2022/09/16 09:41:48;;;;;;;4.53;1.92;;;16.20;99.90;;;;;;6193136;23;20008;-74
2022/09/16 09:45:02;;;;;;;7.80;2.17;;;16.10;99.90;;;;;;6193826;23;20012;-73
2022/09/16 09:47:50;;;;;;;6.57;2.00;;;16.10;99.90;;;;;;6174915;23;20198;-73
2022/09/16 09:50:28;;;;;;;6.32;2.17;;;16.00;99.90;;;;;;6193998;23;20001;-73
2022/09/16 09:52:53;;;;;;;6.10;2.50;;;16.10;99.90;;;;;;6193329;23;20323;-73
2022/09/16 09:55:23;;;;;;;3.95;2.28;;;16.30;99.90;;;;;;6193793;23;20005;-73
2022/09/16 09:58:44;;;;;;;4.15;2.08;;;16.40;99.90;;;;;;6193246;23;20020;-72
2022/09/16 10:01:14;;;;;;;3.67;2.00;;;16.60;99.90;;;;;;6143369;23;20287;-76
2022/09/16 10:03:40;;;;;;;5.97;2.05;;;16.60;99.90;;;;;;6165314;23;20334;-74
2022/09/16 10:06:06;;;;;;;4.70;2.30;;;16.60;99.90;;;;;;6167127;23;20008;-74
2022/09/16 10:08:47;;;;;;;6.18;2.53;;;16.30;99.90;;;;;;6139207;23;52137;-74
2022/09/16 10:11:22;;;;;;;5.13;2.72;;;16.10;99.90;;;;;;6104634;23;20006;-74
2022/09/16 10:13:56;;;;;;;4.00;2.00;;;15.80;99.90;;;;;;6104537;23;20022;-73
2022/09/16 10:16:31;;;;;;;4.95;2.50;;;15.80;99.90;;;;;;6105013;23;20387;-73
2022/09/16 10:19:02;;;;;;;7.07;2.50;;;15.80;99.90;;;;;;6103863;23;20054;-73
2022/09/16 10:21:48;;;;;;;3.70;1.90;;;15.80;99.90;;;;;;6104662;23;20006;-72
2022/09/16 10:24:31;;;;;;;4.35;2.38;;;15.90;99.90;;;;;;6105048;23;20010;-72
2022/09/16 10:27:01;;;;;;;5.93;2.20;;;15.80;99.90;;;;;;6104072;23;20067;-72
2022/09/16 10:29:28;;;;;;;3.45;1.60;;;15.60;99.90;;;;;;6104897;23;20053;-74
2022/09/16 10:31:55;;;;;;;4.75;2.17;;;15.50;99.90;;;;;;6104235;23;19994;-74
2022/09/16 10:34:41;;;;;;;5.15;2.33;;;15.50;99.90;;;;;;6104104;23;20191;-73
2022/09/16 10:37:12;;;;;;;7.32;2.35;;;15.50;99.90;;;;;;6104499;23;20303;-75
2022/09/16 10:39:42;;;;;;;7.53;2.30;;;15.60;99.90;;;;;;6104696;23;20042;-72
2022/09/16 10:42:23;;;;;;;4.13;1.83;;;15.70;99.90;;;;;;6104951;23;20054;-73
2022/09/16 10:45:08;;;;;;;3.70;1.88;;;15.90;99.90;;;;;;6104152;23;20053;-74
2022/09/16 10:47:39;;;;;;;4.00;1.83;;;16.10;99.90;;;;;;6104364;23;20014;-73
2022/09/16 10:50:15;;;;;;;5.65;2.08;;;16.10;99.90;;;;;;6077886;23;19998;-74
2022/09/16 10:52:44;;;;;;;4.85;1.92;;;16.10;99.90;;;;;;6104411;23;20003;-72
2022/09/16 10:55:39;;;;;;;5.50;2.13;;;16.00;99.90;;;;;;6104558;23;20042;-74
2022/09/16 10:58:42;;;;;;;4.50;2.13;;;15.90;99.90;;;;;;6103721;23;20010;-72
2022/09/16 11:01:45;;;;;;;5.03;1.77;;;15.90;99.90;;;;;;6103718;23;20231;-74
2022/09/16 11:04:21;;;;;;;3.35;1.52;;;15.90;99.90;;;;;;6104027;23;20028;-72
2022/09/16 11:07:09;;;;;;;3.63;1.85;;;15.90;99.90;;;;;;6077574;23;19998;-73
2022/09/16 11:10:02;;;;;;;4.13;2.08;;;15.80;99.90;;;;;;6104012;23;20004;-73
2022/09/16 11:13:11;;;;;;;4.93;2.13;;;15.70;99.90;;;;;;6104106;23;20009;-73
2022/09/16 11:16:08;;;;;;;5.20;2.00;;;15.80;99.90;;;;;;6078728;23;20006;-72
2022/09/16 11:19:10;;;;;;;4.68;2.08;;;15.70;99.90;;;;;;6103979;23;20006;-73
2022/09/16 11:22:06;;;;;;;6.38;2.10;;;15.80;99.90;;;;;;6104027;23;20006;-73
2022/09/16 11:25:07;;;;;;;6.18;1.95;;;15.90;99.90;;;;;;6078493;23;20013;-74
2022/09/16 11:27:50;;;;;;;4.03;1.65;;;15.70;99.90;;;;;;6103969;23;20187;-75
2022/09/16 11:30:24;;;;;;;4.88;1.90;;;15.60;99.90;;;;;;6105485;23;20006;-73
2022/09/16 11:33:27;;;;;;;4.90;1.50;;;15.70;99.90;;;;;;6112301;23;20193;-75
2022/09/16 11:36:43;;;;;;;5.18;2.13;;;15.50;99.90;;;;;;6112603;23;20017;-71
2022/09/16 11:39:31;;;;;;;3.53;1.75;;;15.50;99.90;;;;;;6108731;23;20327;-73
2022/09/16 11:42:26;;;;;;;5.40;2.13;;;15.60;99.90;;;;;;6078534;23;20006;-74
2022/09/16 11:45:29;;;;;;;5.53;2.17;;;15.90;99.90;;;;;;6103021;23;20005;-76
2022/09/16 11:48:20;;;;;;;4.05;1.45;;;16.10;99.90;;;;;;6078954;23;20011;-74
2022/09/16 11:51:11;;;;;;;5.38;1.65;;;16.40;99.90;;;;;;6053030;23;20014;-75
2022/09/16 11:54:08;;;;;;;4.65;1.92;;;16.40;99.90;;;;;;6078252;23;20012;-74
2022/09/16 11:56:46;;;;;;;4.60;1.42;;;16.70;99.90;;;;;;6103243;23;20228;-78
2022/09/16 11:59:22;;;;;;;3.25;1.20;;;16.90;99.90;;;;;;6103787;23;20014;-75
2022/09/16 12:02:02;;;;;;;6.07;1.30;;;17.10;99.90;;;;;;6074554;23;20288;-77
2022/09/16 12:04:41;;;;;;;7.25;1.20;;;17.30;99.90;;;;;;6078796;23;20030;-74
2022/09/16 12:07:33;;;;;;;5.40;1.20;;;17.90;99.80;;;;;;6103918;23;20038;-79
2022/09/16 12:10:16;;;;;;;2.78;1.08;;;18.80;99.20;;;;;;6100907;23;20014;-76
2022/09/16 12:12:47;;;;;;;3.97;1.13;;;19.30;95.30;;;;;;6103299;23;20002;-77
2022/09/16 12:15:34;;;;;;;3.97;0.88;;;19.40;94.70;;;;;;6103567;23;20304;-76
2022/09/16 12:18:14;;;;;;;4.07;1.20;;;19.50;93.60;;;;;;6102563;23;20185;-76
2022/09/16 12:20:56;;;;;;;4.35;1.08;;;19.80;94.00;;;;;;6103243;23;20074;-75
2022/09/16 12:23:27;;;;;;;2.95;0.90;;;19.70;92.50;;;;;;6078275;23;20002;-76
2022/09/16 12:26:24;;;;;;;4.45;1.30;;;19.60;91.90;;;;;;6078043;23;20014;-75
2022/09/16 12:29:23;;;;;;;3.80;1.00;;;19.60;93.00;;;;;;6104363;23;20078;-75
2022/09/16 12:31:58;;;;;;;4.20;1.10;;;19.10;92.00;;;;;;6093424;23;20025;-77
2022/09/16 12:34:36;;;;;;;3.22;0.85;;;19.30;91.70;;;;;;6105515;23;20009;-77
2022/09/16 12:37:39;;;;;;;3.63;1.10;;;19.50;92.10;;;;;;6105378;23;20006;-76
2022/09/16 12:40:13;;;;;;;3.72;1.15;;;19.70;91.40;;;;;;6105219;23;20002;-76
2022/09/16 12:43:03;;;;;;;4.20;1.20;;;19.20;92.70;;;;;;6105668;23;20003;-77
2022/09/16 12:45:55;;;;;;;4.32;0.90;;;19.20;93.20;;;;;;6105904;23;20013;-76
2022/09/16 12:48:57;;;;;;;3.00;1.00;;;18.80;91.50;;;;;;6105999;23;20006;-74
2022/09/16 12:51:38;;;;;;;3.00;0.93;;;18.50;91.50;;;;;;6104811;23;20002;-76
2022/09/16 12:54:14;;;;;;;3.10;0.80;;;18.10;91.30;;;;;;6104465;23;20010;-74
2022/09/16 12:57:12;;;;;;;2.92;1.20;;;18.00;91.50;;;;;;6105321;23;20058;-75
2022/09/16 12:59:46;;;;;;;;;;;18.30;91.80;;;;;;6081028;23;20367;-73
2022/09/16 13:02:16;;;;;;;3.13;0.90;;;18.50;91.50;;;;;;6104829;23;19905;-74
2022/09/16 13:04:46;;;;;;;3.58;1.05;;;18.50;91.80;;;;;;6104830;23;20310;-74
2022/09/16 13:07:31;;;;;;;6.47;1.33;;;18.40;91.90;;;;;;6105881;23;20007;-75
2022/09/16 13:10:06;;;;;;;2.75;1.05;;;18.40;91.20;;;;;;6104563;23;20033;-76
2022/09/16 13:12:33;;;;;;;2.53;1.00;;;18.40;91.50;;;;;;6105568;23;20042;-77
2022/09/16 13:15:02;;;;;;;5.35;1.38;;;18.10;92.00;;;;;;6104877;23;20006;-76
2022/09/16 13:17:34;;;;;;;4.30;0.98;;;18.50;92.70;;;;;;6105402;23;20014;-77
2022/09/16 13:20:04;;;;;;;2.58;0.95;;;19.20;90.90;;;;;;6104965;23;20010;-77
2022/09/16 13:22:39;;;;;;;4.07;1.00;;;19.60;90.60;;;;;;6079400;23;20097;-77
2022/09/16 13:25:26;;;;;;;2.83;1.00;;;20.50;89.50;;;;;;6079952;23;20006;-76
2022/09/16 13:28:03;;;;;;;3.03;1.00;;;21.50;87.50;;;;;;6104094;23;20042;-80
2022/09/16 13:30:37;;;;;;;4.13;0.80;;;21.50;84.20;;;;;;6103769;23;20029;-77
2022/09/16 13:33:12;;;;;;;4.20;1.20;;;21.40;83.60;;;;;;6103885;23;20014;-75
2022/09/16 13:35:40;;;;;;;2.95;0.90;;;21.60;84.70;;;;;;6105036;23;20103;-75
2022/09/16 13:38:18;;;;;;;4.20;1.15;;;23.00;81.40;;;;;;6104440;23;20025;-75
2022/09/16 13:40:59;;;;;;;2.57;1.30;;;23.30;80.60;;;;;;6103814;23;20011;-76
2022/09/16 13:43:35;;;;;;;4.28;1.30;;;22.20;80.40;;;;;;6105058;23;20390;-76
2022/09/16 13:46:33;;;;;;;3.53;1.10;;;20.90;83.40;;;;;;6104252;23;20007;-75
2022/09/16 13:49:15;;;;;;;2.42;1.00;;;21.00;84.60;;;;;;6078868;23;20011;-74
2022/09/16 13:51:46;;;;;;;3.03;1.10;;;20.50;84.90;;;;;;6105217;23;20021;-75
2022/09/16 13:54:18;;;;;;;3.33;1.38;;;20.00;86.40;;;;;;6079401;23;20069;-78
2022/09/16 13:56:58;;;;;;;3.40;1.23;;;19.80;87.70;;;;;;6104548;23;20002;-75
2022/09/16 13:59:52;;;;;;;3.40;1.27;;;19.70;87.50;;;;;;6104694;23;20014;-76
2022/09/16 14:02:26;;;;;;;4.00;1.30;;;19.20;88.90;;;;;;6103773;23;20018;-74
2022/09/16 14:04:51;;;;;;;5.80;1.48;;;19.20;90.00;;;;;;6103939;23;20046;-80
2022/09/16 14:07:42;;;;;;;4.57;1.10;;;19.00;89.40;;;;;;6104349;23;20011;-75
2022/09/16 14:10:41;;;;;;;2.97;1.30;;;19.00;90.20;;;;;;6104615;23;20002;-74
2022/09/16 14:13:21;;;;;;;3.78;1.42;;;19.10;89.30;;;;;;6104304;23;20002;-76
2022/09/16 14:15:52;;;;;;;2.55;1.13;;;19.30;87.70;;;;;;6103929;23;20030;-74
2022/09/16 14:18:23;;;;;;;3.60;0.98;;;19.60;88.40;;;;;;6104561;23;20010;-74
2022/09/16 14:21:05;;;;;;;2.83;1.10;;;20.50;85.40;;;;;;6104168;23;20026;-72
2022/09/16 14:23:33;;;;;;;3.78;1.05;;;23.40;78.90;;;;;;6104480;23;20009;-73
2022/09/16 14:26:09;;;;;;;;;;;24.00;74.90;;;;;;6104870;23;20009;-73
2022/09/16 14:28:34;;;;;;;2.85;0.93;;;23.70;76.70;;;;;;6105228;23;20094;-73
2022/09/16 14:31:05;;;;;;;3.03;0.85;;;23.50;74.80;;;;;;6105591;23;20037;-72
2022/09/16 14:33:40;;;;;;;4.18;1.08;;;25.10;73.30;;;;;;6080656;23;20006;-75
2022/09/16 14:36:18;;;;;;;3.72;0.93;;;26.70;68.60;;;;;;6104973;23;20203;-74
2022/09/16 14:39:10;;;;;;;3.10;1.05;;;25.50;68.90;;;;;;6128593;23;20184;-73
2022/09/16 14:41:41;;;;;;;2.17;0.98;;;24.80;70.30;;;;;;6105267;23;20010;-72
2022/09/16 14:44:14;;;;;;;2.80;1.00;;;23.80;72.30;;;;;;6105279;23;20002;-74
2022/09/16 14:46:42;;;;;;;1.85;0.88;;;23.50;72.80;;;;;;6105389;23;20094;-73
2022/09/16 14:49:13;;;;;;;3.50;1.00;;;23.20;74.30;;;;;;6105091;23;20014;-74
2022/09/16 14:51:47;;;;;;;3.15;0.82;;;22.50;76.20;;;;;;6105503;23;20013;-73
2022/09/16 14:54:18;;;;;;;3.03;0.95;;;22.40;75.80;;;;;;6105309;23;20003;-73
2022/09/16 14:56:55;;;;;;;2.08;0.80;;;21.60;78.00;;;;;;6079936;23;20010;-73
2022/09/16 14:59:24;;;;;;;3.60;0.90;;;21.10;78.70;;;;;;6105977;23;20003;-74
2022/09/16 15:01:51;;;;;;;2.05;0.88;;;21.20;78.50;;;;;;6079274;23;20010;-74
2022/09/16 15:04:26;;;;;;;4.43;1.50;;;21.30;78.10;;;;;;6105850;23;20025;-74
2022/09/16 15:06:58;;;;;;;2.78;0.90;;;21.00;78.90;;;;;;6104821;23;20009;-74
2022/09/16 15:09:42;;;;;;;4.88;1.00;;;20.70;79.70;;;;;;6105733;23;20239;-74
2022/09/16 15:12:34;;;;;;;2.72;0.80;;;20.50;80.40;;;;;;6079545;23;20009;-73
2022/09/16 15:15:20;;;;;;;5.82;1.15;;;20.20;80.90;;;;;;6104440;23;20006;-75
2022/09/16 15:17:59;;;;;;;4.00;1.05;;;19.60;82.90;;;;;;6104247;23;20300;-73
2022/09/16 15:20:28;;;;;;;5.18;1.52;;;19.40;83.70;;;;;;6105730;23;20002;-74
2022/09/16 15:22:54;;;;;;;3.65;1.42;;;19.10;85.10;;;;;;6104920;23;20061;-74
2022/09/16 15:25:28;;;;;;;5.95;1.40;;;18.80;85.40;;;;;;6105391;23;20010;-74
2022/09/16 15:28:16;;;;;;;4.03;1.15;;;18.50;86.60;;;;;;6104997;23;20059;-74
2022/09/16 15:30:54;;;;;;;2.63;1.17;;;18.30;87.60;;;;;;6103941;23;20029;-74
2022/09/16 15:33:36;;;;;;;4.20;1.33;;;18.20;88.60;;;;;;6080003;23;20142;-74
2022/09/16 15:36:03;;;;;;;5.47;1.23;;;18.30;89.30;;;;;;6105151;23;20054;-74
2022/09/16 15:38:30;;;;;;;2.92;1.20;;;18.30;88.90;;;;;;6079768;23;20032;-74
2022/09/16 15:41:11;;;;;;;2.85;1.17;;;18.20;89.90;;;;;;6104937;23;20292;-73
2022/09/16 15:43:41;;;;;;;2.83;1.00;;;18.20;87.70;;;;;;6104898;23;20009;-75
2022/09/16 15:46:33;;;;;;;2.72;1.10;;;18.00;89.20;;;;;;6104930;23;19994;-74
2022/09/16 15:49:00;;;;;;;4.13;1.48;;;18.00;89.10;;;;;;6101705;23;20058;-74
2022/09/16 15:51:44;;;;;;;3.10;1.23;;;17.90;88.60;;;;;;6104924;23;20007;-73
2022/09/16 15:54:35;;;;;;;5.10;1.10;;;19.10;87.50;;;;;;6078982;23;20314;-73
2022/09/16 15:57:26;;;;;;;4.00;1.25;;;21.40;81.30;;;;;;6104744;23;20061;-73
2022/09/16 16:00:11;;;;;;;2.78;0.80;;;22.40;77.90;;;;;;6104882;23;20315;-73
2022/09/16 16:02:57;;;;;;;;;;;22.90;75.40;;;;;;6079583;23;20209;-74
2022/09/16 16:05:29;;;;;;;2.80;0.90;;;22.20;76.80;;;;;;6105549;23;19901;-74
2022/09/16 16:07:58;;;;;;;3.30;1.10;;;22.10;77.40;;;;;;6105089;23;20070;-72
2022/09/16 16:10:30;;;;;;;4.20;1.00;;;22.30;76.30;;;;;;6105105;23;20026;-75
2022/09/16 16:12:58;;;;;;;3.47;0.80;;;21.90;77.20;;;;;;6104020;23;20014;-75
2022/09/16 16:15:26;;;;;;;4.65;1.00;;;20.70;79.70;;;;;;6079965;23;20288;-73
2022/09/16 16:17:56;;;;;;;6.55;0.90;;;20.00;82.00;;;;;;6104775;23;20280;-75
2022/09/16 16:20:25;;;;;;;2.75;1.13;;;19.40;83.80;;;;;;6104379;23;20292;-75
2022/09/16 16:22:51;;;;;;;6.00;1.27;;;18.90;84.90;;;;;;6106203;23;20002;-75
2022/09/16 16:25:17;;;;;;;5.60;1.33;;;18.50;89.30;;;;;;6105649;23;20002;-74
2022/09/16 16:27:44;;;;;;;4.50;1.15;;;18.20;90.60;;;;;;6105118;23;20017;-74
2022/09/16 16:30:10;;;;;;;4.72;1.10;;;18.60;90.80;;;;;;6105695;23;20346;-74
2022/09/16 16:32:37;;;;;;;4.13;1.33;;;19.50;86.50;;;;;;6109135;23;20253;-73
2022/09/16 16:35:04;;;;;;;2.17;1.00;;;20.70;83.40;;;;;;6080253;23;20039;-75
2022/09/16 16:37:30;;;;;;;2.72;1.05;;;21.50;80.50;;;;;;6105383;23;20010;-80
2022/09/16 16:39:56;;;;;;;2.50;0.90;;;21.70;79.20;;;;;;6105157;23;20002;-75
2022/09/16 16:42:23;;;;;;;3.70;1.23;;;21.20;79.20;;;;;;6080874;23;20291;-75
2022/09/16 16:44:49;;;;;;;5.85;1.23;;;20.60;80.40;;;;;;6106384;23;20002;-75
2022/09/16 16:47:16;;;;;;;3.72;0.90;;;19.90;81.50;;;;;;6105091;23;20184;-75
2022/09/16 16:49:42;;;;;;;2.78;0.90;;;19.30;84.00;;;;;;6080046;23;19998;-75
2022/09/16 16:52:11;;;;;;;2.92;1.13;;;18.80;85.50;;;;;;6105367;23;20009;-76
2022/09/16 16:54:36;;;;;;;5.40;1.13;;;18.20;87.00;;;;;;6104965;23;20279;-76
2022/09/16 16:57:03;;;;;;;4.05;1.40;;;17.60;88.70;;;;;;6104895;23;19999;-76
2022/09/16 16:59:29;;;;;;;5.13;1.05;;;17.40;90.20;;;;;;6105180;23;20046;-76
2022/09/16 17:01:56;;;;;;;3.67;1.08;;;17.10;90.30;;;;;;6099155;23;20014;-76
2022/09/16 17:04:25;;;;;;;9.60;1.20;;;16.90;90.70;;;;;;6076117;23;20072;-75
2022/09/16 17:06:54;;;;;;;3.63;0.95;;;16.80;90.60;;;;;;6050461;23;20063;-75
2022/09/16 17:09:19;;;;;;;5.32;1.33;;;16.60;90.90;;;;;;6075676;23;20010;-75
2022/09/16 17:11:52;;;;;;;4.50;1.10;;;16.50;91.00;;;;;;6050849;23;20001;-74
2022/09/16 17:14:21;;;;;;;4.85;1.27;;;16.40;91.50;;;;;;6077868;23;20006;-75
2022/09/16 17:16:48;;;;;;;4.47;1.30;;;16.30;91.70;;;;;;6077899;23;20060;-76
2022/09/16 17:19:47;;;;;;;3.50;0.80;;;16.30;92.00;;;;;;6057456;23;20381;-75
2022/09/16 17:22:22;;;;;;;4.15;0.80;;;16.10;92.40;;;;;;6077060;23;20007;-76
2022/09/16 17:24:48;;;;;;;1.20;0.43;;;16.00;92.60;;;;;;6052352;23;20025;-75
2022/09/16 17:27:18;;;;;;;3.08;0.80;;;15.70;93.40;;;;;;6077802;23;20281;-74
2022/09/16 17:29:44;;;;;;;3.33;0.90;;;15.50;94.10;;;;;;6077811;23;20013;-78
2022/09/16 17:32:13;;;;;;;2.75;0.73;;;15.40;95.00;;;;;;6077279;23;20003;-76
2022/09/16 17:35:01;;;;;;;1.60;0.38;;;15.20;97.50;;;;;;6078034;23;20011;-75
2022/09/16 17:37:30;;;;;;;4.55;0.90;;;14.80;99.00;;;;;;6077043;23;20007;-73
2022/09/16 17:39:56;;;;;;;2.15;0.82;;;14.50;99.90;;;;;;6076821;23;20014;-73
2022/09/16 17:42:21;;;;;;;4.57;0.80;;;14.20;99.90;;;;;;6077724;23;20007;-73
2022/09/16 17:44:47;;;;;;;4.85;0.70;;;14.00;99.90;;;;;;6077549;23;20030;-73
2022/09/16 17:47:13;;;;;;;2.30;0.65;;;13.90;99.90;;;;;;6051605;23;20003;-72
2022/09/16 17:49:38;;;;;;;4.28;0.80;;;13.90;99.90;;;;;;6077968;23;20340;-73
2022/09/16 17:52:04;;;;;;;2.05;0.70;;;13.90;99.90;;;;;;6077277;23;20007;-72
2022/09/16 17:54:30;;;;;;;4.05;0.93;;;13.80;99.90;;;;;;6075922;23;20192;-73
2022/09/16 17:56:55;;;;;;;3.60;1.05;;;13.80;99.90;;;;;;6075924;23;20029;-74
2022/09/16 17:59:24;;;;;;;4.72;1.20;;;13.70;99.90;;;;;;6051521;23;20015;-73
2022/09/16 18:01:50;;;;;;;3.63;1.10;;;13.80;99.90;;;;;;6075039;23;20038;-74
2022/09/16 18:04:16;;;;;;;3.28;1.23;;;13.50;99.90;;;;;;6075686;23;20010;-74
2022/09/16 18:06:44;;;;;;;4.35;1.25;;;13.40;99.90;;;;;;6051210;23;20295;-72
2022/09/16 18:09:10;;;;;;;2.55;0.80;;;13.30;99.90;;;;;;6075715;23;20006;-72
2022/09/16 18:11:37;;;;;;;3.25;1.40;;;13.30;99.90;;;;;;6076098;23;20432;-71
2022/09/16 18:14:05;;;;;;;4.45;1.33;;;13.30;99.90;;;;;;6076004;23;20014;-72
2022/09/16 18:16:31;;;;;;;2.97;1.42;;;13.30;99.90;;;;;;6076561;23;20009;-71
2022/09/16 18:18:59;;;;;;;2.75;0.98;;;13.30;99.90;;;;;;6075444;23;20005;-73
2022/09/16 18:21:25;;;;;;;3.00;1.08;;;13.20;99.90;;;;;;6075751;23;20009;-73
2022/09/16 18:23:57;;;;;;;3.72;1.27;;;13.20;99.90;;;;;;6076015;23;19991;-72
2022/09/16 18:26:23;;;;;;;3.72;1.17;;;13.20;99.90;;;;;;6075438;23;20003;-72
2022/09/16 18:28:50;;;;;;;3.78;1.65;;;13.20;99.90;;;;;;6075575;23;20010;-72
2022/09/16 18:31:20;;;;;;;3.15;1.30;;;13.10;99.90;;;;;;6075682;23;20003;-72