Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:00;;;;;;;12.65;11.48;;;;;;;;;;6179152;23;20559;-79
2022/09/07 00:03:26;;;;;;;11.82;10.73;;;;;;;;;;6178826;23;20174;-79
2022/09/07 00:05:52;;;;;;;11.82;10.82;;;;;;;;;;6179116;23;20189;-78
2022/09/07 00:08:20;;;;;;;12.88;11.57;;;;;;;;;;6178807;23;20162;-79
2022/09/07 00:11:00;;;;;;;12.60;11.50;;;;;;;;;;6179129;23;20618;-80
2022/09/07 00:13:27;;;;;;;12.10;11.10;;;;;;;;;;6177199;23;20151;-79
2022/09/07 00:15:53;;;;;;;12.65;11.65;;;;;;;;;;6178740;23;20155;-78
2022/09/07 00:18:19;;;;;;;11.70;10.77;;;;;;;;;;6178941;23;20165;-78
2022/09/07 00:20:45;;;;;;;11.60;10.60;;;;;;;;;;6179113;23;20237;-78
2022/09/07 00:23:11;;;;;;;12.38;11.27;;;;;;;;;;6178388;23;20242;-80
2022/09/07 00:25:38;;;;;;;12.20;10.98;;;;;;;;;;6178755;23;20622;-78
2022/09/07 00:28:05;;;;;;;11.80;10.80;;;;;;;;;;6178604;23;20236;-78
2022/09/07 00:30:31;;;;;;;15.27;11.52;;;;;;;;;;6178921;23;20642;-78
2022/09/07 00:32:57;;;;;;;11.85;10.88;;;;;;;;;;6176626;23;20162;-79
2022/09/07 00:35:23;;;;;;;13.35;12.10;;;;;;;;;;6178249;23;20651;-82
2022/09/07 00:37:49;;;;;;;12.13;11.10;;;;;;;;;;6178090;23;20155;-78
2022/09/07 00:40:15;;;;;;;12.90;11.60;;;;;;;;;;6177165;23;20226;-79
2022/09/07 00:42:41;;;;;;;11.98;10.88;;;;;;;;;;6178773;23;20201;-79
2022/09/07 00:45:33;;;;;;;12.13;10.98;;;;;;;;;;6176893;23;20179;-80
2022/09/07 00:47:59;;;;;;;12.95;11.75;;;;;;;;;;6176122;23;20242;-78
2022/09/07 00:50:39;;;;;;;12.40;11.23;;;;;;;;;;6178388;23;20546;-79
2022/09/07 00:53:09;;;;;;;12.25;11.00;;;;;;;;;;6177913;23;20143;-79
2022/09/07 00:55:36;;;;;;;13.48;12.18;;;;;;;;;;6176418;23;20647;-79
2022/09/07 00:58:02;;;;;;;12.95;11.75;;;;;;;;;;6176107;23;20163;-79
2022/09/07 01:00:29;;;;;;;13.60;12.38;;;;;;;;;;6176048;23;20538;-77
2022/09/07 01:02:56;;;;;;;12.73;11.63;;;;;;;;;;6176148;23;20155;-80
2022/09/07 01:05:34;;;;;;;13.65;12.35;;;;;;;;;;6176252;23;20253;-78
2022/09/07 01:08:00;;;;;;;13.18;11.98;;;;;;;;;;6177574;23;20155;-78
2022/09/07 01:10:30;;;;;;;13.63;12.25;;;;;;;;;;6176090;23;20204;-79
2022/09/07 01:12:56;;;;;;;13.65;12.57;;;;;;;;;;6178292;23;20182;-78
2022/09/07 01:15:23;;;;;;;14.15;12.85;;;;;;;;;;6177678;23;20171;-78
2022/09/07 01:17:56;;;;;;;12.73;11.63;;;;;;;;;;6177659;23;20162;-78
2022/09/07 01:20:31;;;;;;;14.73;13.43;;;;;;;;;;6177969;23;20171;-78
2022/09/07 01:22:57;;;;;;;14.65;13.35;;;;;;;;;;6176175;23;20174;-78
2022/09/07 01:25:41;;;;;;;14.77;13.38;;;;;;;;;;6176015;23;20179;-78
2022/09/07 01:28:07;;;;;;;14.52;13.32;;;;;;;;;;6176022;23;20163;-78
2022/09/07 01:30:36;;;;;;;13.55;12.25;;;;;;;;;;6176214;23;20526;-79
2022/09/07 01:33:11;;;;;;;15.68;14.27;;;;;;;;;;6175987;23;20186;-79
2022/09/07 01:35:46;;;;;;;14.95;13.63;;;;;;;;;;6175873;23;20189;-79
2022/09/07 01:38:30;;;;;;;15.02;13.73;;;;;;;;;;6177493;23;20244;-78
2022/09/07 01:41:03;;;;;;;15.45;14.18;;;;;;;;;;6177330;23;20186;-78
2022/09/07 01:43:48;;;;;;;16.77;15.27;;;;;;;;;;6175439;23;20155;-79
2022/09/07 01:46:18;;;;;;;16.95;15.27;;;;;;;;;;6175929;23;20221;-79
2022/09/07 01:48:45;;;;;;;16.27;14.85;;;;;;;;;;6176004;23;20155;-78
2022/09/07 01:51:11;;;;;;;16.50;14.90;;;;;;;;;;6175800;23;20231;-78
2022/09/07 01:53:40;;;;;;;17.58;16.08;;;;;;;;;;6177238;23;20165;-78
2022/09/07 01:56:09;;;;;;;17.55;15.95;;;;;;;;;;6175586;23;20167;-79
2022/09/07 01:58:35;;;;;;;17.95;16.45;;;;;;;;;;6177625;23;20163;-79
2022/09/07 02:01:10;;;;;;;19.00;17.25;;;;;;;;;;6175559;23;20865;-80
2022/09/07 02:03:36;;;;;;;18.23;16.48;;;;;;;;;;6176959;23;20135;-78
2022/09/07 02:06:09;;;;;;;18.25;16.52;;;;;;;;;;6176238;23;20200;-81
2022/09/07 02:08:52;;;;;;;18.10;16.50;;;;;;;;;;6177258;23;20144;-80
2022/09/07 02:11:21;;;;;;;19.02;17.23;;;;;;;;;;6175534;23;20162;-77
2022/09/07 02:13:47;;;;;;;18.50;16.73;;;;;;;;;;6176516;23;20662;-78
2022/09/07 02:16:19;;;;;;;19.88;18.23;;;;;;;;;;6175433;23;20679;-78
2022/09/07 02:18:47;;;;;;;19.95;18.08;;;;;;;;;;6175462;23;20241;-77
2022/09/07 02:21:16;;;;;;;20.00;18.20;;;;;;;;;;6176707;23;20179;-80
2022/09/07 02:23:48;;;;;;;21.15;19.30;;;;;;;;;;6177015;23;20151;-78
2022/09/07 02:26:16;;;;;;;20.60;18.73;;;;;;;;;;6175232;23;20202;-78
2022/09/07 02:28:42;;;;;;;20.98;18.90;;;;;;;;;;6175986;23;20183;-79
2022/09/07 02:31:08;;;;;;;20.25;18.00;;;;;;;;;;6175390;23;20591;-79
2022/09/07 02:33:34;;;;;;;20.27;18.48;;;;;;;;;;6177257;23;20159;-79
2022/09/07 02:36:01;;;;;;;20.67;18.83;;;;;;;;;;6175299;23;20521;-80
2022/09/07 02:38:27;;;;;;;20.63;18.83;;;;;;;;;;6177063;23;20159;-79
2022/09/07 02:40:55;;;;;;;21.70;19.67;;;;;;;;;;6175670;23;20234;-80
2022/09/07 02:43:22;;;;;;;21.70;19.90;;;;;;;;;;6175381;23;20246;-79
2022/09/07 02:46:02;;;;;;;22.15;20.15;;;;;;;;;;6175107;23;20181;-80
2022/09/07 02:48:35;;;;;;;21.00;19.10;;;;;;;;;;6177054;23;20139;-78
2022/09/07 02:51:04;;;;;;;22.08;20.08;;;;;;;;;;6175420;23;20155;-79
2022/09/07 02:53:37;;;;;;;23.02;20.88;;;;;;;;;;6176829;23;20155;-79
2022/09/07 02:56:15;;;;;;;23.00;20.80;;;;;;;;;;6175713;23;20190;-78
2022/09/07 02:59:00;;;;;;;22.13;20.15;;;;;;;;;;6177512;23;20151;-78
2022/09/07 03:01:33;;;;;;;22.52;20.42;;;;;;;;;;6175177;23;20205;-78
2022/09/07 03:04:29;;;;;;;21.90;20.00;;;;;;;;;;6177022;23;20521;-80
2022/09/07 03:06:58;;;;;;;22.48;20.58;;;;;;;;;;6162318;23;20167;-78
2022/09/07 03:09:27;;;;;;;22.38;20.35;;;;;;;;;;6176730;23;20182;-80
2022/09/07 03:11:53;;;;;;;23.77;21.58;;;;;;;;;;6174951;23;20185;-78
2022/09/07 03:14:20;;;;;;;22.77;20.75;;;;;;;;;;6176786;23;20171;-78
2022/09/07 03:16:51;;;;;;;23.02;20.83;;;;;;;;;;6176684;23;20237;-79
2022/09/07 03:19:17;;;;;;;22.63;20.73;;;;;;;;;;6176737;23;20162;-78
2022/09/07 03:21:43;;;;;;;22.83;20.80;;;;;;;;;;6174782;23;20205;-78
2022/09/07 03:24:10;;;;;;;23.60;21.50;;;;;;;;;;6174948;23;20181;-78
2022/09/07 03:26:40;;;;;;;22.45;20.50;;;;;;;;;;6176434;23;20151;-78
2022/09/07 03:29:06;;;;;;;22.88;20.88;;;;;;;;;;6175224;23;20483;-80
2022/09/07 03:31:32;;;;;;;23.95;21.75;;;;;;;;;;6175254;23;20608;-79
2022/09/07 03:33:58;;;;;;;23.60;21.63;;;;;;;;;;6174931;23;20185;-80
2022/09/07 03:36:24;;;;;;;24.05;21.77;;;;;;;;;;6174762;23;20170;-79
2022/09/07 03:38:50;;;;;;;23.40;21.40;;;;;;;;;;6175172;23;20166;-78
2022/09/07 03:41:16;;;;;;;24.17;21.98;;;;;;;;;;6174911;23;20189;-78
2022/09/07 03:43:43;;;;;;;23.77;21.70;;;;;;;;;;6174933;23;20165;-79
2022/09/07 03:46:09;;;;;;;23.48;21.48;;;;;;;;;;6176627;23;20205;-78
2022/09/07 03:48:36;;;;;;;24.48;22.13;;;;;;;;;;6176830;23;20159;-77
2022/09/07 03:51:03;;;;;;;22.45;20.45;;;;;;;;;;6175343;23;20159;-78
2022/09/07 03:53:33;;;;;;;23.40;21.00;;;;;;;;;;6176359;23;20225;-78
2022/09/07 03:55:59;;;;;;;23.10;21.10;;;;;;;;;;6176745;23;20185;-79
2022/09/07 03:58:25;;;;;;;23.42;21.38;;;;;;;;;;6177225;23;20622;-77
2022/09/07 04:00:51;;;;;;;23.00;21.00;;;;;;;;;;6174780;23;20194;-80
2022/09/07 04:03:17;;;;;;;24.73;22.58;;;;;;;;;;6175129;23;20166;-78
2022/09/07 04:05:43;;;;;;;23.10;20.98;;;;;;;;;;6176473;23;20173;-80
2022/09/07 04:08:10;;;;;;;23.17;21.08;;;;;;;;;;6176317;23;20155;-79
2022/09/07 04:10:39;;;;;;;23.85;21.63;;;;;;;;;;6177013;23;20155;-79
2022/09/07 04:13:05;;;;;;;23.05;20.92;;;;;;;;;;6176771;23;20186;-78
2022/09/07 04:15:32;;;;;;;23.70;21.42;;;;;;;;;;6174900;23;20187;-79
2022/09/07 04:17:58;;;;;;;22.55;20.55;;;;;;;;;;6174729;23;20166;-79
2022/09/07 04:20:24;;;;;;;23.90;21.80;;;;;;;;;;6175472;23;20193;-80
2022/09/07 04:22:50;;;;;;;23.67;21.50;;;;;;;;;;6176382;23;20245;-78
2022/09/07 04:25:16;;;;;;;23.92;21.83;;;;;;;;;;6175101;23;20202;-78
2022/09/07 04:27:42;;;;;;;22.95;20.85;;;;;;;;;;6176279;23;20153;-80
2022/09/07 04:30:09;;;;;;;24.33;22.02;;;;;;;;;;6175031;23;20167;-77
2022/09/07 04:32:35;;;;;;;23.83;21.70;;;;;;;;;;6176446;23;20214;-79
2022/09/07 04:35:01;;;;;;;26.50;24.20;;;;;;;;;;6176070;23;20237;-78
2022/09/07 04:37:28;;;;;;;26.17;23.83;;;;;;;;;;6176381;23;20155;-78
2022/09/07 04:39:54;;;;;;;25.05;22.67;;;;;;;;;;6174572;23;20167;-78
2022/09/07 04:42:20;;;;;;;23.77;21.83;;;;;;;;;;6175875;23;20595;-78
2022/09/07 04:44:48;;;;;;;23.67;21.67;;;;;;;;;;6176886;23;20178;-80
2022/09/07 04:47:14;;;;;;;23.50;21.40;;;;;;;;;;6176686;23;20869;-79
2022/09/07 04:49:40;;;;;;;22.40;20.50;;;;;;;;;;6176646;23;20163;-78
2022/09/07 04:52:06;;;;;;;24.48;22.38;;;;;;;;;;6176514;23;20169;-78
2022/09/07 04:54:32;;;;;;;23.75;21.67;;;;;;;;;;6177883;23;20178;-78
2022/09/07 04:56:58;;;;;;;23.58;21.52;;;;;;;;;;6176385;23;20218;-81
2022/09/07 04:59:24;;;;;;;21.90;20.00;;;;;;;;;;6176249;23;20167;-80
2022/09/07 05:01:50;;;;;;;24.83;22.58;;;;;;;;;;6177701;23;20167;-79
2022/09/07 05:04:16;;;;;;;23.42;21.42;;;;;;;;;;6177714;23;20173;-79
2022/09/07 05:06:42;;;;;;;23.85;21.63;;;;;;;;;;6175737;23;20611;-78
2022/09/07 05:09:10;;;;;;;23.38;21.27;;;;;;;;;;6176809;23;20155;-80
2022/09/07 05:11:35;;;;;;;23.65;21.33;;;;;;;;;;6176539;23;20167;-80
2022/09/07 05:14:02;;;;;;;22.65;20.67;;;;;;;;;;6176761;23;20183;-78
2022/09/07 05:16:29;;;;;;;21.92;19.90;;;;;;;;;;6178747;23;20162;-78
2022/09/07 05:18:56;;;;;;;21.50;19.42;;;;;;;;;;6176263;23;20190;-79
2022/09/07 05:21:24;;;;;;;22.10;20.00;;;;;;;;;;6177617;23;20171;-80
2022/09/07 05:23:50;;;;;;;22.70;20.55;;;;;;;;;;6176205;23;20332;-80
2022/09/07 05:26:17;;;;;;;22.30;20.25;;;;;;;;;;6176176;23;20163;-78
2022/09/07 05:28:43;;;;;;;20.48;18.70;;;;;;;;;;6177923;23;20151;-79
2022/09/07 05:31:10;;;;;;;21.88;19.73;;;;;;;;;;6177874;23;20159;-77
2022/09/07 05:33:36;;;;;;;20.95;18.95;;;;;;;;;;6177235;23;20541;-79
2022/09/07 05:36:03;;;;;;;22.25;20.35;;;;;;;;;;6176437;23;20163;-78
2022/09/07 05:38:29;;;;;;;23.00;21.00;;;;;;;;;;6177847;23;20495;-78
2022/09/07 05:40:55;;;;;;;23.42;21.52;;;;;;;;;;6175985;23;20252;-79
2022/09/07 05:43:21;;;;;;;23.27;21.17;;;;;;;;;;6175965;23;20166;-77
2022/09/07 05:45:47;;;;;;;22.90;20.98;;;;;;;;;;6177368;23;20171;-78
2022/09/07 05:48:13;;;;;;;22.75;20.73;;;;;;;;;;6176392;23;20155;-77
2022/09/07 05:50:39;;;;;;;23.30;21.30;;;;;;;;;;6177856;23;20214;-77
2022/09/07 05:53:05;;;;;;;24.15;21.95;;;;;;;;;;6177764;23;20189;-78
2022/09/07 05:55:31;;;;;;;24.25;22.25;;;;;;;;;;6175558;23;20210;-79
2022/09/07 05:57:57;;;;;;;23.08;21.15;;;;;;;;;;6175372;23;20166;-79
2022/09/07 06:00:23;;;;;;;22.48;20.27;;;;;;;;;;6175855;23;20194;-78
2022/09/07 06:02:49;;;;;;;22.42;20.63;;;;;;;;;;6175662;23;20185;-78
2022/09/07 06:05:16;;;;;;;21.50;19.77;;;;;;;;;;6176273;23;20266;-80
2022/09/07 06:07:42;;;;;;;22.27;20.40;;;;;;;;;;6177406;23;20158;-79
2022/09/07 06:10:08;;;;;;;21.08;19.38;;;;;;;;;;6176360;23;20159;-78
2022/09/07 06:12:34;;;;;;;20.50;18.80;;;;;;;;;;6176017;23;20239;-79
2022/09/07 06:15:01;;;;;;;19.85;18.15;;;;;;;;;;6176921;23;20178;-82
2022/09/07 06:17:30;;;;;;;19.85;18.08;;;;;;;;;;6175607;23;20159;-78
2022/09/07 06:19:56;;;;;;;18.73;17.20;;;;;;;;;;6175537;23;20166;-78
2022/09/07 06:22:22;;;;;;;19.40;17.80;;;;;;;;;;6175753;23;20163;-78
2022/09/07 06:24:48;;;;;;;18.17;16.63;;;;;;;;;;6175935;23;20179;-78
2022/09/07 06:27:14;;;;;;;16.73;15.30;;;;;;;;;;6177100;23;20158;-78
2022/09/07 06:29:40;;;;;;;15.27;14.07;;;;;;;;;;6176518;23;20155;-78
2022/09/07 06:32:06;;;;;;;15.57;14.25;;;;;;;;;;6175178;23;20167;-80
2022/09/07 06:34:32;;;;;;;16.27;14.95;;;;;;;;;;6175012;23;20233;-77
2022/09/07 06:36:58;;;;;;;15.43;14.00;;;;;;;;;;6175150;23;20159;-80
2022/09/07 06:39:24;;;;;;;15.40;14.00;;;;;;;;;;6176496;23;20194;-80
2022/09/07 06:41:50;;;;;;;15.77;14.43;;;;;;;;;;6175154;23;20198;-80
2022/09/07 06:44:16;;;;;;;17.10;15.40;;;;;;;;;;6174607;23;20310;-78
2022/09/07 06:46:42;;;;;;;17.65;16.15;;;;;;;;;;6176630;23;20183;-78
2022/09/07 06:49:08;;;;;;;16.50;15.10;;;;;;;;;;6175069;23;20162;-80
2022/09/07 06:51:34;;;;;;;15.32;13.98;;;;;;;;;;6175220;23;20195;-78
2022/09/07 06:54:04;;;;;;;16.80;15.38;;;;;;;;;;6176506;23;20173;-79
2022/09/07 06:56:30;;;;;;;17.98;16.45;;;;;;;;;;6175910;23;20143;-79
2022/09/07 06:58:57;;;;;;;18.08;16.58;;;;;;;;;;6177066;23;20139;-80
2022/09/07 07:01:24;;;;;;;16.88;15.40;;;;;;;;;;6174780;23;20683;-77
2022/09/07 07:03:51;;;;;;;18.08;16.48;;;;;;;;;;6176499;23;20787;-79
2022/09/07 07:06:17;;;;;;;16.45;15.07;;;;;;;;;;6176004;23;20663;-78
2022/09/07 07:08:43;;;;;;;16.33;15.02;;;;;;;;;;6176496;23;20178;-79
2022/09/07 07:11:11;;;;;;;17.45;15.95;;;;;;;;;;6176386;23;20155;-78
2022/09/07 07:13:37;;;;;;;15.52;14.30;;;;;;;;;;6174152;23;20172;-78
2022/09/07 07:16:07;;;;;;;15.73;14.35;;;;;;;;;;6176158;23;20723;-78
2022/09/07 07:18:34;;;;;;;16.80;15.40;;;;;;;;;;6176428;23;20166;-80
2022/09/07 07:21:03;;;;;;;16.98;15.27;;;;;;;;;;6176819;23;20190;-78
2022/09/07 07:23:30;;;;;;;15.00;13.68;;;;;;;;;;6175903;23;20142;-81
2022/09/07 07:25:56;;;;;;;15.73;14.32;;;;;;;;;;6175027;23;20151;-79
2022/09/07 07:28:22;;;;;;;13.73;12.52;;;;;;;;;;6174873;23;20797;-78
2022/09/07 07:30:53;;;;;;;13.60;12.40;;;;;;;;;;6174943;23;20196;-77
2022/09/07 07:33:19;;;;;;;12.60;11.60;;;;;;;;;;6175750;23;20136;-81
2022/09/07 07:35:45;;;;;;;10.23;9.32;;;;;;;;;;6174643;23;20183;-79
2022/09/07 07:38:11;;;;;;;14.98;13.52;;;;;;;;;;6174399;23;20221;-79
2022/09/07 07:40:38;;;;;;;14.05;12.95;;;;;;;;;;6173859;23;20669;-79
2022/09/07 07:43:04;;;;;;;16.48;14.98;;;;;;;;;;6175745;23;20154;-78
2022/09/07 07:45:30;;;;;;;17.73;15.93;;;;;;;;;;6174246;23;20179;-79
2022/09/07 07:47:56;;;;;;;17.33;15.80;;;;;;;;;;6174345;23;20249;-80
2022/09/07 07:50:22;;;;;;;16.55;14.98;;;;;;;;;;6176258;23;20230;-79
2022/09/07 07:52:48;;;;;;;16.85;15.45;;;;;;;;;;6174216;23;20163;-79
2022/09/07 07:55:14;;;;;;;17.58;16.02;;;;;;;;;;6174544;23;20189;-80
2022/09/07 07:57:39;;;;;;;19.58;17.45;;;;;;;;;;6174431;23;20186;-80
2022/09/07 08:00:06;;;;;;;18.77;17.08;;;;;;;;;;6173910;23;20206;-77
2022/09/07 08:02:33;;;;;;;20.30;18.38;;;;;;;;;;6176515;23;20201;-77
2022/09/07 08:04:58;;;;;;;20.27;18.48;;;;;;;;;;6174687;23;20225;-77
2022/09/07 08:07:24;;;;;;;19.80;18.17;;;;;;;;;;6174266;23;20166;-79
2022/09/07 08:09:51;;;;;;;20.13;18.42;;;;;;;;;;6176292;23;20151;-77
2022/09/07 08:12:18;;;;;;;20.42;18.73;;;;;;;;;;6176085;23;20154;-79
2022/09/07 08:14:44;;;;;;;20.48;18.60;;;;;;;;;;6176040;23;20244;-77
2022/09/07 08:17:11;;;;;;;21.63;19.83;;;;;;;;;;6173896;23;20693;-77
2022/09/07 08:19:37;;;;;;;22.38;20.58;;;;;;;;;;6176736;23;20729;-78
2022/09/07 08:22:03;;;;;;;19.95;18.35;;;;;;;;;;6177509;23;20635;-79
2022/09/07 08:24:33;;;;;;;18.30;16.63;;;;;;;;;;6176237;23;20179;-77
2022/09/07 08:26:59;;;;;;;17.00;15.48;;;;;;;;;;6175959;23;20213;-77
2022/09/07 08:29:25;;;;;;;16.75;15.25;;;;;;;;;;6176308;23;20163;-79
2022/09/07 08:31:51;;;;;;;16.80;15.27;;;;;;;;;;6177548;23;20155;-78
2022/09/07 08:34:17;;;;;;;17.27;15.68;;;;;;;;;;6176599;23;20254;-79
2022/09/07 08:36:43;;;;;;;17.35;15.60;;;;;;;;;;6176033;23;20574;-77
2022/09/07 08:39:10;;;;;;;16.20;14.55;;;;;;;;;;6176990;23;20210;-79
2022/09/07 08:41:59;;;;;;;14.82;13.57;;;;;;;;;;6175638;23;20179;-78
2022/09/07 08:44:33;;;;;;;16.52;14.93;;;;;;;;;;6173027;23;20199;-78
2022/09/07 08:47:07;;;;;;;15.45;14.13;;;;;;;;;;6176244;23;20178;-77
2022/09/07 08:49:46;;;;;;;15.68;13.95;;;;;;;;;;6176143;23;20158;-79
2022/09/07 08:52:24;;;;;;;13.80;12.65;;;;;;;;;;6176615;23;20163;-77
2022/09/07 08:55:13;;;;;;;15.32;14.02;;;;;;;;;;6175952;23;20237;-78
2022/09/07 08:57:41;;;;;;;14.50;13.07;;;;;;;;;;6172937;23;20162;-77
2022/09/07 09:00:13;;;;;;;14.10;12.98;;;;;;;;;;6175794;23;20640;-78
2022/09/07 09:02:39;;;;;;;14.07;12.70;;;;;;;;;;6175600;23;20170;-77
2022/09/07 09:05:14;;;;;;;13.65;12.35;;;;;;;;;;6177576;23;20175;-78
2022/09/07 09:07:46;;;;;;;12.70;11.57;;;;;;;;;;6176929;23;20139;-78
2022/09/07 09:10:11;;;;;;;12.10;11.13;;;;;;;;;;6175699;23;20149;-78
2022/09/07 09:12:56;;;;;;;13.00;11.82;;;;;;;;;;6175519;23;20582;-78
2022/09/07 09:15:33;;;;;;;11.07;10.13;;;;;;;;;;6177029;23;20633;-78
2022/09/07 09:18:33;;;;;;;11.25;10.25;;;;;;;;;;6174943;23;20151;-78
2022/09/07 09:20:59;;;;;;;10.45;9.63;;;;;;;;;;6159151;23;20281;-78
2022/09/07 09:23:33;;;;;;;10.68;9.73;;;;;;;;;;6177749;23;20163;-78
2022/09/07 09:26:01;;;;;;;9.10;8.30;;;;;;;;;;6175147;23;20160;-78
2022/09/07 09:28:27;;;;;;;8.82;8.13;;;;;;;;;;6176738;23;20155;-80
2022/09/07 09:30:53;;;;;;;10.20;9.23;;;;;;;;;;6175892;23;20155;-78
2022/09/07 09:33:24;;;;;;;10.13;9.23;;;;;;;;;;6177296;23;20152;-78
2022/09/07 09:35:52;;;;;;;9.88;8.95;;;;;;;;;;6175723;23;20186;-78
2022/09/07 09:38:32;;;;;;;9.30;8.60;;;;;;;;;;6175296;23;20166;-78
2022/09/07 09:41:00;;;;;;;9.63;8.75;;;;;;;;;;6174658;23;20631;-78
2022/09/07 09:43:30;;;;;;;10.68;9.75;;;;;;;;;;6177188;23;20226;-78
2022/09/07 09:45:57;;;;;;;9.68;8.88;;;;;;;;;;6172075;23;20587;-78
2022/09/07 09:48:30;;;;;;;9.77;9.05;;;;;;;;;;6170444;23;20509;-78
2022/09/07 09:50:57;;;;;;;9.93;9.02;;;;;;;;;;6170400;23;20166;-77
2022/09/07 09:53:23;;;;;;;9.90;9.00;;;;;;;;;;6170500;23;20167;-80
2022/09/07 09:55:51;;;;;;;8.90;8.15;;;;;;;;;;6170099;23;20254;-78
2022/09/07 09:58:26;;;;;;;9.35;8.27;;;;;;;;;;6170802;23;20159;-78
2022/09/07 10:00:57;;;;;;;10.02;9.02;;;;;;;;;;6174555;23;20566;-80
2022/09/07 10:03:25;;;;;;;8.55;7.68;;;;;;;;;;6173549;23;20623;-78
2022/09/07 10:05:51;;;;;;;9.63;8.68;;;;;;;;;;6173519;23;20262;-79
2022/09/07 10:08:27;;;;;;;8.85;8.05;;;;;;;;;;6172750;23;20404;-78
2022/09/07 10:10:58;;;;;;;8.23;7.60;;;;;;;;;;6173301;23;20665;-80
2022/09/07 10:13:30;;;;;;;8.02;7.32;;;;;;;;;;6174811;23;20143;-78
2022/09/07 10:15:56;;;;;;;8.70;7.90;;;;;;;;;;6174334;23;20143;-78
2022/09/07 10:18:31;;;;;;;7.82;7.22;;;;;;;;;;6174804;23;20262;-79
2022/09/07 10:21:12;;;;;;;10.35;9.20;;;;;;;;;;6172830;23;20228;-78
2022/09/07 10:23:38;;;;;;;10.48;9.48;;;;;;;;;;6174016;23;20583;-78
2022/09/07 10:26:25;;;;;;;11.00;10.10;;;;;;;;;;6174376;23;20151;-78
2022/09/07 10:29:05;;;;;;;11.27;10.18;;;;;;;;;;6162395;23;20155;-79
2022/09/07 10:31:31;;;;;;;12.00;10.98;;;;;;;;;;6172837;23;20151;-78
2022/09/07 10:34:05;;;;;;;10.07;9.27;;;;;;;;;;6174475;23;20175;-78
2022/09/07 10:36:42;;;;;;;11.05;10.05;;;;;;;;;;6172721;23;20491;-79
2022/09/07 10:39:17;;;;;;;10.55;9.65;;;;;;;;;;6174698;23;20222;-80
2022/09/07 10:41:52;;;;;;;11.45;10.40;;;;;;;;;;6172010;23;20286;-78
2022/09/07 10:44:35;;;;;;;9.63;8.85;;;;;;;;;;6174156;23;20198;-81
2022/09/07 10:47:24;;;;;;;8.73;7.93;;;;;;;;;;6172303;23;20162;-78
2022/09/07 10:49:50;;;;;;;9.95;9.20;;;;;;;;;;6104609;23;20162;-79
2022/09/07 10:52:21;;;;;;;9.20;8.50;;;;;;;;;;6174206;23;20222;-81
2022/09/07 10:54:53;;;;;;;10.70;9.57;;;;;;;;;;6172680;23;20665;-80
2022/09/07 10:57:32;;;;;;;9.57;8.60;;;;;;;;;;6172733;23;20221;-78
2022/09/07 11:00:12;;;;;;;8.18;7.38;;;;;;;;;;6174498;23;20178;-79
2022/09/07 11:02:38;;;;;;;8.85;8.05;;;;;;;;;;6174239;23;20155;-78
2022/09/07 11:05:23;;;;;;;7.82;7.13;;;;;;;;;;6172481;23;20252;-78
2022/09/07 11:07:49;;;;;;;7.78;7.07;;;;;;;;;;6173665;23;20162;-78
2022/09/07 11:10:18;;;;;;;8.20;7.50;;;;;;;;;;6172341;23;20170;-79
2022/09/07 11:12:44;;;;;;;7.82;7.03;;;;;;;;;;6171995;23;20167;-79
2022/09/07 11:15:13;;;;;;;8.60;7.90;;;;;;;;;;6172276;23;21106;-78
2022/09/07 11:17:52;;;;;;;8.55;7.78;;;;;;;;;;6171877;23;20619;-79
2022/09/07 11:20:24;;;;;;;9.73;8.93;;;;;;;;;;6172235;23;20713;-78
2022/09/07 11:22:59;;;;;;;9.68;8.73;;;;;;;;;;6174281;23;20462;-78
2022/09/07 11:25:33;;;;;;;8.15;7.45;;;;;;;;;;6172460;23;20170;-80
2022/09/07 11:28:01;;;;;;;8.13;7.32;;;;;;;;;;6173448;23;20661;-80
2022/09/07 11:30:30;;;;;;;7.78;7.18;;;;;;;;;;6172787;23;20162;-77
2022/09/07 11:32:57;;;;;;;8.13;6.88;;;;;;;;;;6176276;23;20143;-78
2022/09/07 11:35:31;;;;;;;6.43;5.93;;;;;;;;;;6174675;23;20646;-80
2022/09/07 11:38:01;;;;;;;6.10;5.60;;;;;;;;;;6176372;23;20170;-78
2022/09/07 11:40:30;;;;;;;5.05;4.65;;;;;;;;;;6176309;23;20163;-78
2022/09/07 11:42:59;;;;;;;5.95;5.43;;;;;;;;;;6176697;23;20645;-78
2022/09/07 11:45:31;;;;;;;5.05;4.70;;;;;;;;;;6176612;23;20171;-78
2022/09/07 11:48:01;;;;;;;4.25;3.88;;;;;;;;;;6174851;23;20179;-79
2022/09/07 11:50:29;;;;;;;5.82;4.30;;;;;;;;;;6174796;23;20154;-77
2022/09/07 11:53:02;;;;;;;5.40;4.13;;;;;;;;;;6176384;23;20139;-79
2022/09/07 11:55:30;;;;;;;3.55;3.22;;;;;;;;;;6175446;23;20380;-78
2022/09/07 11:57:56;;;;;;;3.78;3.30;;;;;;;;;;6175526;23;20154;-80
2022/09/07 12:00:27;;;;;;;3.42;3.00;;;;;;;;;;6174617;23;20195;-79
2022/09/07 12:02:56;;;;;;;4.53;3.10;;;;;;;;;;6176184;23;20159;-79
2022/09/07 12:05:30;;;;;;;4.18;3.42;;;;;;;;;;6177943;23;20177;-81
2022/09/07 12:07:56;;;;;;;5.28;3.50;;;;;;;;;;6178176;23;20134;-79
2022/09/07 12:10:36;;;;;;;3.78;3.45;;;;;;;;;;6178391;23;20159;-80
2022/09/07 12:13:20;;;;;;;4.93;3.63;;;;;;;;;;6177877;23;20202;-79
2022/09/07 12:15:58;;;;;;;3.88;3.58;;;;;;;;;;6178132;23;21213;-79
2022/09/07 12:18:24;;;;;;;3.35;3.05;;;;;;;;;;6178153;23;20154;-80
2022/09/07 12:20:50;;;;;;;3.45;3.05;;;;;;;;;;6176517;23;20579;-79
2022/09/07 12:23:16;;;;;;;4.30;3.58;;;;;;;;;;6176494;23;20165;-80
2022/09/07 12:25:46;;;;;;;4.28;3.22;;;;;;;;;;6176623;23;20190;-78
2022/09/07 12:28:16;;;;;;;3.28;2.97;;;;;;;;;;6176811;23;20242;-79
2022/09/07 12:30:51;;;;;;;4.95;3.28;;;;;;;;;;6178341;23;20560;-79
2022/09/07 12:33:25;;;;;;;3.42;3.00;;;;;;;;;;6176160;23;20575;-79
2022/09/07 12:35:51;;;;;;;3.10;2.88;;;;;;;;;;6178090;23;20186;-78
2022/09/07 12:38:17;;;;;;;4.32;2.70;;;;;;;;;;6178119;23;20197;-79
2022/09/07 12:40:43;;;;;;;2.90;2.67;;;;;;;;;;6176613;23;20170;-79
2022/09/07 12:43:12;;;;;;;2.95;2.47;;;;;;;;;;6175461;23;20720;-78
2022/09/07 12:45:37;;;;;;;3.65;2.28;;;;;;;;;;6173532;23;20202;-78
2022/09/07 12:48:06;;;;;;;3.55;2.53;;;;;;;;;;6174183;23;20167;-79
2022/09/07 12:50:42;;;;;;;4.25;2.40;;;;;;;;;;6173998;23;20169;-80
2022/09/07 12:53:20;;;;;;;2.60;2.40;;;;;;;;;;6173097;23;20155;-80
2022/09/07 12:55:54;;;;;;;3.45;2.42;;;;;;;;;;6174982;23;20422;-79
2022/09/07 12:58:39;;;;;;;4.15;2.35;;;;;;;;;;6175644;23;20150;-78
2022/09/07 13:01:12;;;;;;;2.17;2.08;;;;;;;;;;6173268;23;20202;-78
2022/09/07 13:03:47;;;;;;;1.92;1.83;;;;;;;;;;6173421;23;20584;-79
2022/09/07 13:06:13;;;;;;;2.22;2.03;;;;;;;;;;6173536;23;20510;-79
2022/09/07 13:08:44;;;;;;;2.80;2.50;;;;;;;;;;6175169;23;20151;-79
2022/09/07 13:11:18;;;;;;;2.78;2.40;;;26.90;99.90;;;;;;6173806;23;20155;-79
2022/09/07 13:13:58;;;;;;;4.05;2.28;;;26.90;99.90;;;;;;6173221;23;20174;-80
2022/09/07 13:16:26;;;;;;;4.20;2.60;;;26.70;99.90;;;;;;6173010;23;20179;-78
2022/09/07 13:18:51;;;;;;;4.07;2.40;;;26.60;99.90;;;;;;6173329;23;20163;-79
2022/09/07 13:21:17;;;;;;;2.63;2.42;;;26.50;99.90;;;;;;6172966;23;20190;-79
2022/09/07 13:24:05;;;;;;;4.55;2.38;;;26.50;99.90;;;;;;6175367;23;20496;-79
2022/09/07 13:26:58;;;;;;;4.03;2.20;;;26.50;99.90;;;;;;6173258;23;20198;-79
2022/09/07 13:29:36;;;;;;;3.03;1.90;;;26.50;99.90;;;;;;6175281;23;20143;-80
2022/09/07 13:32:21;;;;;;;3.63;2.10;;;26.60;99.90;;;;;;6172950;23;20159;-78
2022/09/07 13:35:05;;;;;;;1.70;1.52;;;26.60;99.90;;;;;;6173478;23;20499;-78
2022/09/07 13:37:55;;;;;;;2.28;2.08;;;26.70;99.90;;;;;;6174682;23;20144;-78
2022/09/07 13:40:31;;;;;;;2.45;2.25;;;26.80;99.90;;;;;;6173036;23;20185;-79
2022/09/07 13:42:58;;;;;;;3.10;2.50;;;26.90;99.90;;;;;;6174655;23;20151;-79
2022/09/07 13:45:45;;;;;;;2.78;2.28;;;26.90;99.90;;;;;;6174930;23;20175;-81
2022/09/07 13:48:37;;;;;;;2.10;1.90;;;27.00;99.90;;;;;;6173463;23;20159;-78
2022/09/07 13:51:22;;;;;;;2.60;1.67;;;27.00;99.90;;;;;;6174960;23;20847;-78
2022/09/07 13:54:00;;;;;;;2.05;1.95;;;26.90;99.90;;;;;;6174962;23;20603;-78
2022/09/07 13:56:52;;;;;;;2.53;1.92;;;26.90;71.80;;;;;;6173222;23;20155;-81
2022/09/07 13:59:32;;;;;;;2.92;2.10;;;26.80;99.90;;;;;;6174905;23;20151;-80
2022/09/07 14:01:58;;;;;;;3.88;1.80;;;26.90;99.90;;;;;;6175045;23;20623;-79
2022/09/07 14:04:37;;;;;;;2.10;1.90;;;27.00;99.90;;;;;;6174469;23;20254;-80
2022/09/07 14:07:15;;;;;;;2.50;1.90;;;27.10;63.60;;;;;;6173226;23;20175;-81
2022/09/07 14:09:41;;;;;;;4.35;1.88;;;26.90;99.90;;;;;;6173769;23;20151;-79
2022/09/07 14:12:15;;;;;;;2.53;1.60;;;27.00;45.20;;;;;;6173518;23;20603;-81
2022/09/07 14:14:40;;;;;;;2.55;1.90;;;27.00;13.80;;;;;;6173195;23;20713;-79
2022/09/07 14:17:12;;;;;;;3.67;1.80;;;26.90;5.10;;;;;;6174296;23;20159;-79
2022/09/07 14:19:43;;;;;;;3.75;3.20;;;26.90;1.00;;;;;;6173498;23;20647;-78
2022/09/07 14:22:18;;;;;;;2.63;1.83;;;26.90;1.60;;;;;;6173093;23;20185;-80
2022/09/07 14:24:48;;;;;;;1.60;1.50;;;26.90;1.00;;;;;;6173308;23;20646;-79
2022/09/07 14:27:35;;;;;;;1.75;1.52;;;26.80;68.10;;;;;;6174825;23;20147;-79
2022/09/07 14:30:27;;;;;;;3.03;1.80;;;26.90;99.90;;;;;;6174904;23;20377;-80