Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:02:13;;;;;;;6.82;3.28;;;17.00;66.60;;;;;;5072783;28;20070;-76
2021/06/15 00:04:38;;;;;;;5.05;2.70;;;17.00;66.50;;;;;;5071554;28;20040;-76
2021/06/15 00:07:04;;;;;;;6.93;2.80;;;17.00;66.30;;;;;;5072731;28;20354;-76
2021/06/15 00:09:29;;;;;;;6.25;3.33;;;17.10;66.20;;;;;;5072895;28;20032;-76
2021/06/15 00:11:55;;;;;;;4.32;2.58;;;17.10;65.90;;;;;;5072640;28;20024;-76
2021/06/15 00:14:20;;;;;;;6.57;2.60;;;17.10;65.80;;;;;;5072843;28;20502;-76
2021/06/15 00:16:46;;;;;;;5.45;3.03;;;17.10;65.60;;;;;;5075259;28;20032;-76
2021/06/15 00:19:12;;;;;;;6.68;3.20;;;17.10;65.40;;;;;;5076265;28;20029;-76
2021/06/15 00:21:37;;;;;;;3.10;2.80;;;17.10;65.30;;;;;;5074963;28;20023;-76
2021/06/15 00:24:03;;;;;;;4.10;2.80;;;17.10;65.30;;;;;;5076536;28;20036;-76
2021/06/15 00:26:29;;;;;;;7.15;3.10;;;17.10;65.30;;;;;;5075827;28;20024;-77
2021/06/15 00:28:54;;;;;;;5.53;3.40;;;17.00;65.70;;;;;;5076212;28;20097;-77
2021/06/15 00:31:23;;;;;;;7.43;3.15;;;17.00;65.60;;;;;;5075494;28;20054;-76
2021/06/15 00:33:49;;;;;;;4.03;2.80;;;16.90;65.90;;;;;;5076106;28;20029;-76
2021/06/15 00:36:15;;;;;;;5.75;2.67;;;16.90;66.10;;;;;;5076002;28;20103;-76
2021/06/15 00:38:40;;;;;;;8.30;2.67;;;16.80;66.30;;;;;;5073742;28;20024;-76
2021/06/15 00:41:06;;;;;;;4.65;2.90;;;16.80;66.50;;;;;;5072612;28;20029;-76
2021/06/15 00:43:31;;;;;;;4.20;3.05;;;16.70;66.50;;;;;;5072214;28;20020;-77
2021/06/15 00:45:57;;;;;;;11.13;2.90;;;16.60;66.60;;;;;;5075055;28;20385;-77
2021/06/15 00:48:33;;;;;;;5.68;2.38;;;16.60;66.80;;;;;;5076246;28;20109;-76
2021/06/15 00:51:00;;;;;;;5.60;3.05;;;16.60;67.20;;;;;;5075934;28;20419;-77
2021/06/15 00:53:26;;;;;;;8.05;3.33;;;16.50;67.30;;;;;;5076045;28;20458;-76
2021/06/15 00:55:53;;;;;;;6.68;3.10;;;16.50;67.40;;;;;;5075947;28;20028;-77
2021/06/15 00:58:20;;;;;;;5.97;3.33;;;16.40;67.70;;;;;;5075673;28;20056;-78
2021/06/15 01:00:45;;;;;;;8.10;3.38;;;16.30;68.10;;;;;;5075963;28;20032;-77
2021/06/15 01:03:12;;;;;;;5.07;3.05;;;16.30;68.30;;;;;;5075892;28;20024;-77
2021/06/15 01:05:38;;;;;;;5.93;3.30;;;16.30;68.40;;;;;;5076114;28;20059;-77
2021/06/15 01:08:23;;;;;;;6.53;3.20;;;16.30;68.40;;;;;;5075747;28;20032;-76
2021/06/15 01:10:57;;;;;;;5.95;3.40;;;16.40;68.10;;;;;;5075767;28;20044;-77
2021/06/15 01:13:47;;;;;;;5.33;3.30;;;16.20;68.70;;;;;;5086580;28;20025;-76
2021/06/15 01:16:26;;;;;;;6.10;3.47;;;16.10;68.80;;;;;;5093830;28;20301;-76
2021/06/15 01:18:59;;;;;;;4.13;3.35;;;16.00;69.20;;;;;;5074541;28;20411;-76
2021/06/15 01:21:26;;;;;;;10.38;3.53;;;16.00;69.50;;;;;;5075572;28;20401;-76
2021/06/15 01:23:51;;;;;;;6.55;3.42;;;16.00;69.80;;;;;;5075554;28;20123;-76
2021/06/15 01:26:52;;;;;;;8.18;3.65;;;15.90;70.00;;;;;;5075381;28;20051;-76
2021/06/15 01:29:30;;;;;;;4.72;3.08;;;15.90;69.80;;;;;;5075225;28;20432;-76
2021/06/15 01:32:01;;;;;;;6.90;3.60;;;15.80;70.20;;;;;;5075309;28;20020;-76
2021/06/15 01:34:33;;;;;;;4.95;3.33;;;15.60;70.70;;;;;;5075432;28;20028;-77
2021/06/15 01:37:15;;;;;;;6.95;3.33;;;15.60;71.20;;;;;;5075294;28;20424;-77
2021/06/15 01:40:01;;;;;;;7.57;3.88;;;15.50;71.60;;;;;;5074031;28;20032;-77
2021/06/15 01:42:48;;;;;;;5.47;3.87;;;15.50;71.80;;;;;;5075153;28;20021;-76
2021/06/15 01:45:19;;;;;;;8.60;4.88;;;15.40;71.70;;;;;;5075049;28;20306;-76
2021/06/15 01:48:07;;;;;;;6.03;3.53;;;15.40;71.90;;;;;;5074898;28;20063;-76
2021/06/15 01:50:38;;;;;;;7.38;3.90;;;15.30;72.00;;;;;;5075021;28;20016;-76
2021/06/15 01:53:10;;;;;;;6.75;3.95;;;15.30;72.20;;;;;;5075015;28;20020;-76
2021/06/15 01:55:36;;;;;;;6.15;3.72;;;15.30;72.20;;;;;;5074645;28;20111;-76
2021/06/15 01:58:04;;;;;;;8.90;3.65;;;15.30;72.30;;;;;;5075589;28;20354;-77
2021/06/15 02:00:31;;;;;;;8.77;3.53;;;15.30;72.40;;;;;;5075131;28;20103;-76
2021/06/15 02:03:00;;;;;;;7.82;3.70;;;15.20;72.50;;;;;;5073529;28;20368;-76
2021/06/15 02:05:46;;;;;;;9.93;3.78;;;15.20;72.70;;;;;;5074697;28;20039;-76
2021/06/15 02:08:18;;;;;;;7.85;3.80;;;15.30;72.60;;;;;;5074728;28;20017;-76
2021/06/15 02:10:44;;;;;;;7.57;3.83;;;15.20;72.20;;;;;;5074662;28;20515;-76
2021/06/15 02:13:11;;;;;;;8.38;3.92;;;15.20;72.20;;;;;;5073396;28;20025;-76
2021/06/15 02:15:37;;;;;;;7.22;4.13;;;15.30;72.20;;;;;;5074457;28;20517;-76
2021/06/15 02:18:04;;;;;;;11.27;4.07;;;15.30;72.10;;;;;;5074489;28;20103;-76
2021/06/15 02:20:33;;;;;;;7.05;3.92;;;15.20;72.20;;;;;;5074487;28;20491;-76
2021/06/15 02:23:03;;;;;;;5.93;3.60;;;15.20;72.30;;;;;;5074429;28;20024;-76
2021/06/15 02:25:34;;;;;;;9.38;4.10;;;15.00;72.90;;;;;;5074355;28;20040;-76
2021/06/15 02:28:00;;;;;;;11.43;4.00;;;14.90;73.10;;;;;;5074387;28;20461;-76
2021/06/15 02:30:26;;;;;;;6.38;3.72;;;15.00;73.10;;;;;;5074173;28;20036;-76
2021/06/15 02:32:55;;;;;;;11.65;4.95;;;15.00;72.60;;;;;;5074431;28;20025;-76
2021/06/15 02:35:24;;;;;;;10.25;3.47;;;15.10;72.30;;;;;;5072959;28;20055;-76
2021/06/15 02:38:12;;;;;;;6.93;4.03;;;15.10;72.10;;;;;;5074309;28;20052;-76
2021/06/15 02:40:40;;;;;;;11.57;3.70;;;15.10;72.10;;;;;;5074219;28;20025;-76
2021/06/15 02:43:08;;;;;;;6.22;3.60;;;15.10;71.90;;;;;;5074070;28;20031;-76
2021/06/15 02:45:35;;;;;;;4.80;3.40;;;15.20;71.80;;;;;;5074036;28;20029;-77
2021/06/15 02:48:05;;;;;;;8.38;3.65;;;15.20;71.60;;;;;;5074128;28;20067;-76
2021/06/15 02:50:34;;;;;;;4.75;3.35;;;15.20;71.40;;;;;;5073893;28;20024;-76
2021/06/15 02:53:12;;;;;;;9.50;3.92;;;15.30;71.20;;;;;;5075795;28;20021;-76
2021/06/15 02:55:43;;;;;;;8.45;3.72;;;15.30;71.20;;;;;;5076553;28;20465;-77
2021/06/15 02:58:09;;;;;;;6.07;4.28;;;15.20;71.00;;;;;;5077287;28;20025;-76
2021/06/15 03:00:35;;;;;;;7.50;4.07;;;15.10;71.50;;;;;;5085278;28;20141;-76
2021/06/15 03:03:03;;;;;;;9.07;4.18;;;15.10;71.60;;;;;;5079513;28;20039;-77
2021/06/15 03:05:29;;;;;;;8.02;3.95;;;15.10;71.60;;;;;;5078856;28;20032;-76
2021/06/15 03:07:55;;;;;;;10.15;4.57;;;15.10;71.70;;;;;;5076335;28;20020;-77
2021/06/15 03:10:22;;;;;;;9.18;4.30;;;15.10;71.70;;;;;;5074876;28;20024;-76
2021/06/15 03:13:13;;;;;;;8.00;3.53;;;15.10;71.60;;;;;;5074457;28;20047;-76
2021/06/15 03:15:52;;;;;;;7.25;4.03;;;15.10;71.70;;;;;;5074349;28;20013;-77
2021/06/15 03:18:41;;;;;;;8.27;4.07;;;15.00;72.00;;;;;;5072914;28;20032;-76
2021/06/15 03:21:10;;;;;;;10.55;3.95;;;14.90;72.50;;;;;;5074056;28;20103;-77
2021/06/15 03:23:58;;;;;;;11.52;4.35;;;14.80;72.60;;;;;;5073176;28;20111;-76
2021/06/15 03:26:31;;;;;;;8.45;4.07;;;14.80;72.70;;;;;;5073700;28;20035;-76
2021/06/15 03:28:59;;;;;;;4.72;3.97;;;14.80;72.50;;;;;;5073517;28;20099;-76
2021/06/15 03:31:28;;;;;;;7.78;3.78;;;14.80;72.70;;;;;;5073592;28;20025;-76
2021/06/15 03:33:57;;;;;;;8.15;4.00;;;14.80;72.80;;;;;;5071913;28;20435;-76
2021/06/15 03:36:24;;;;;;;12.77;4.40;;;14.80;72.60;;;;;;5073211;28;20023;-76
2021/06/15 03:38:55;;;;;;;7.90;3.88;;;14.80;72.40;;;;;;5073179;28;20021;-76
2021/06/15 03:41:22;;;;;;;7.93;3.95;;;14.80;72.30;;;;;;5073590;28;20032;-76
2021/06/15 03:43:52;;;;;;;8.70;4.10;;;14.80;72.50;;;;;;5073294;28;20040;-76
2021/06/15 03:46:20;;;;;;;10.35;4.00;;;14.80;72.30;;;;;;5073184;28;20106;-76
2021/06/15 03:48:49;;;;;;;9.38;4.03;;;14.80;72.10;;;;;;5073212;28;20380;-76
2021/06/15 03:51:24;;;;;;;6.65;3.83;;;14.70;72.60;;;;;;5073141;28;20035;-76
2021/06/15 03:53:51;;;;;;;8.05;3.88;;;14.60;72.70;;;;;;5072917;28;20115;-76
2021/06/15 03:56:18;;;;;;;7.18;4.13;;;14.60;72.90;;;;;;5073130;28;20028;-76
2021/06/15 03:58:46;;;;;;;15.43;4.05;;;14.60;72.90;;;;;;5072996;28;20349;-76
2021/06/15 04:01:13;;;;;;;10.55;3.58;;;14.70;72.50;;;;;;5073104;28;20013;-75
2021/06/15 04:03:40;;;;;;;4.57;3.55;;;14.70;72.20;;;;;;5072738;28;20033;-76
2021/06/15 04:06:09;;;;;;;7.13;3.40;;;14.80;72.00;;;;;;5072783;28;20051;-76
2021/06/15 04:08:37;;;;;;;6.05;3.53;;;14.90;71.70;;;;;;5072766;28;20013;-76
2021/06/15 04:11:06;;;;;;;5.93;3.65;;;14.90;71.30;;;;;;5072712;28;20389;-76
2021/06/15 04:13:34;;;;;;;12.38;3.85;;;15.00;71.00;;;;;;5072750;28;20034;-77
2021/06/15 04:16:01;;;;;;;6.97;3.65;;;15.10;70.80;;;;;;5072536;28;20032;-77
2021/06/15 04:18:29;;;;;;;5.03;3.00;;;15.20;70.30;;;;;;5072809;28;20095;-76
2021/06/15 04:21:01;;;;;;;4.75;3.60;;;15.20;69.80;;;;;;5071779;28;20025;-76
2021/06/15 04:23:30;;;;;;;6.20;3.22;;;15.30;69.40;;;;;;5072281;28;20024;-77
2021/06/15 04:25:56;;;;;;;6.43;3.38;;;15.40;69.30;;;;;;5072527;28;20028;-77
2021/06/15 04:28:22;;;;;;;8.30;4.05;;;15.40;68.90;;;;;;5072568;28;20025;-77
2021/06/15 04:30:50;;;;;;;11.48;3.95;;;15.50;68.80;;;;;;5071366;28;20085;-76
2021/06/15 04:33:18;;;;;;;6.00;3.17;;;15.60;68.30;;;;;;5072904;28;20473;-76
2021/06/15 04:35:48;;;;;;;6.90;3.30;;;15.60;67.60;;;;;;5072895;28;20056;-76
2021/06/15 04:38:17;;;;;;;8.48;3.90;;;15.70;67.50;;;;;;5087257;28;20043;-76
2021/06/15 04:40:49;;;;;;;8.98;3.35;;;15.80;66.70;;;;;;5083795;28;20020;-76
2021/06/15 04:43:36;;;;;;;6.70;3.28;;;15.90;66.60;;;;;;5072809;28;20213;-76
2021/06/15 04:46:21;;;;;;;5.28;3.00;;;16.00;66.00;;;;;;5071124;28;20394;-75
2021/06/15 04:49:01;;;;;;;9.40;3.17;;;16.10;65.40;;;;;;5071202;28;20032;-76
2021/06/15 04:51:30;;;;;;;9.38;3.80;;;16.20;64.80;;;;;;5072405;28;20021;-75
2021/06/15 04:53:58;;;;;;;5.13;3.13;;;16.30;64.60;;;;;;5072374;28;20021;-76
2021/06/15 04:56:26;;;;;;;6.78;3.17;;;16.40;64.40;;;;;;5072497;28;20028;-76
2021/06/15 04:58:53;;;;;;;5.75;3.40;;;16.40;64.20;;;;;;5072522;28;20108;-76
2021/06/15 05:01:18;;;;;;;6.60;3.00;;;16.50;64.10;;;;;;5072516;28;20016;-76
2021/06/15 05:03:45;;;;;;;5.50;3.13;;;16.50;64.00;;;;;;5072391;28;20354;-76
2021/06/15 05:06:12;;;;;;;8.77;3.15;;;16.50;64.00;;;;;;5072265;28;20056;-76
2021/06/15 05:08:45;;;;;;;8.50;3.45;;;16.50;64.10;;;;;;5072385;28;20476;-76
2021/06/15 05:11:11;;;;;;;5.07;3.15;;;16.60;63.70;;;;;;5072196;28;20032;-76
2021/06/15 05:13:40;;;;;;;5.70;2.90;;;16.70;63.50;;;;;;5072262;28;20496;-76
2021/06/15 05:16:07;;;;;;;8.25;3.35;;;16.80;63.10;;;;;;5072320;28;20024;-76
2021/06/15 05:18:35;;;;;;;4.93;2.80;;;16.90;62.50;;;;;;5072177;28;20124;-76
2021/06/15 05:21:06;;;;;;;6.93;3.22;;;17.10;62.40;;;;;;5072201;28;20036;-76
2021/06/15 05:23:39;;;;;;;6.43;3.25;;;17.20;61.90;;;;;;5072207;28;20025;-75
2021/06/15 05:26:05;;;;;;;7.28;3.22;;;17.30;62.20;;;;;;5072331;28;20024;-76
2021/06/15 05:28:30;;;;;;;8.10;3.55;;;17.40;60.80;;;;;;5070135;28;20031;-75
2021/06/15 05:30:56;;;;;;;5.50;2.88;;;17.40;60.50;;;;;;5073047;28;20020;-76
2021/06/15 05:33:22;;;;;;;10.00;3.45;;;17.50;60.50;;;;;;5075529;28;20017;-75
2021/06/15 05:35:47;;;;;;;5.65;2.80;;;17.70;60.20;;;;;;5078598;28;20021;-74
2021/06/15 05:38:15;;;;;;;6.72;3.30;;;17.80;59.80;;;;;;5080268;28;20033;-76
2021/06/15 05:40:41;;;;;;;7.75;3.20;;;17.90;60.00;;;;;;5078025;28;20027;-76
2021/06/15 05:43:06;;;;;;;10.63;3.80;;;18.00;59.30;;;;;;5077133;28;20029;-76
2021/06/15 05:45:32;;;;;;;7.57;3.10;;;18.20;58.90;;;;;;5075394;28;20068;-76
2021/06/15 05:47:58;;;;;;;5.57;3.05;;;18.40;58.50;;;;;;5075089;28;20061;-76
2021/06/15 05:50:23;;;;;;;7.90;3.03;;;18.50;58.50;;;;;;5075358;28;20062;-75
2021/06/15 05:52:49;;;;;;;7.50;2.45;;;18.60;58.00;;;;;;5075147;28;20020;-75
2021/06/15 05:55:15;;;;;;;13.18;2.90;;;18.60;56.80;;;;;;5075006;28;20028;-76
2021/06/15 05:57:41;;;;;;;6.88;3.13;;;18.80;56.50;;;;;;5075082;28;20538;-75
2021/06/15 06:00:08;;;;;;;4.40;2.80;;;18.90;56.10;;;;;;5075023;28;20027;-75
2021/06/15 06:02:34;;;;;;;8.77;3.13;;;19.10;55.80;;;;;;5075100;28;20085;-76
2021/06/15 06:10:10;;;;;;;8.90;3.40;;;19.50;54.80;;;;;;5074949;28;20042;-75
2021/06/15 06:12:36;;;;;;;8.20;2.50;;;19.70;54.90;;;;;;5074738;28;20465;-75
2021/06/15 06:15:03;;;;;;;6.05;2.35;;;19.90;54.40;;;;;;5074672;28;20025;-76
2021/06/15 06:17:29;;;;;;;5.05;2.17;;;19.90;53.40;;;;;;5074756;28;20078;-76
2021/06/15 06:19:54;;;;;;;9.48;2.90;;;19.90;53.10;;;;;;5074770;28;20021;-77
2021/06/15 06:22:22;;;;;;;3.40;2.28;;;20.10;53.20;;;;;;5074533;28;20150;-77
2021/06/15 06:24:49;;;;;;;8.80;2.33;;;20.20;53.30;;;;;;5074679;28;20085;-74
2021/06/15 06:27:14;;;;;;;4.20;2.03;;;20.40;53.50;;;;;;5074585;28;20092;-74
2021/06/15 06:29:40;;;;;;;4.10;1.90;;;20.40;53.30;;;;;;5074551;28;20129;-74
2021/06/15 06:32:06;;;;;;;7.88;1.90;;;20.50;53.20;;;;;;5074431;28;20025;-74
2021/06/15 06:34:32;;;;;;;5.57;2.22;;;20.60;53.00;;;;;;5074524;28;20081;-74
2021/06/15 06:36:57;;;;;;;2.97;1.85;;;20.80;52.60;;;;;;5074476;28;20016;-75
2021/06/15 06:39:23;;;;;;;4.28;2.53;;;20.90;52.80;;;;;;5074293;28;20099;-74
2021/06/15 06:41:49;;;;;;;5.93;2.65;;;21.10;52.20;;;;;;5074069;28;20023;-75
2021/06/15 06:44:16;;;;;;;5.20;3.05;;;21.30;51.40;;;;;;5073836;28;20036;-75
2021/06/15 06:46:41;;;;;;;3.72;2.42;;;21.40;51.00;;;;;;5074075;28;20079;-75
2021/06/15 06:49:07;;;;;;;4.65;2.42;;;21.60;51.60;;;;;;5074205;28;20056;-75
2021/06/15 06:51:33;;;;;;;4.78;2.78;;;21.80;51.80;;;;;;5074222;28;20033;-75
2021/06/15 06:53:59;;;;;;;13.82;3.08;;;21.90;51.80;;;;;;5073939;28;20134;-75
2021/06/15 06:56:29;;;;;;;11.85;2.90;;;22.00;51.80;;;;;;5074106;28;20095;-75
2021/06/15 06:58:55;;;;;;;8.50;3.22;;;22.00;51.80;;;;;;5073815;28;20095;-75
2021/06/15 07:01:21;;;;;;;6.43;3.10;;;22.10;52.00;;;;;;5073967;28;20048;-75
2021/06/15 07:03:48;;;;;;;5.57;2.22;;;22.10;51.80;;;;;;5073542;28;20474;-75
2021/06/15 07:06:14;;;;;;;15.25;2.88;;;22.10;51.40;;;;;;5073326;28;20051;-75
2021/06/15 07:08:40;;;;;;;9.25;2.83;;;22.10;51.60;;;;;;5073725;28;20017;-77
2021/06/15 07:11:05;;;;;;;8.13;2.65;;;22.20;51.30;;;;;;5074746;28;20465;-76
2021/06/15 07:13:31;;;;;;;10.32;3.20;;;22.30;51.50;;;;;;5072599;28;20028;-74
2021/06/15 07:15:57;;;;;;;4.82;2.40;;;22.40;50.90;;;;;;5073751;28;20023;-77
2021/06/15 07:18:22;;;;;;;10.80;3.38;;;22.60;50.50;;;;;;5073569;28;20049;-78
2021/06/15 07:20:48;;;;;;;7.82;2.90;;;22.80;51.80;;;;;;5073803;28;20480;-83
2021/06/15 07:23:14;;;;;;;14.68;3.45;;;22.90;51.60;;;;;;5072422;28;20523;-84
2021/06/15 07:25:41;;;;;;;8.35;3.05;;;23.00;51.60;;;;;;5072514;28;20110;-83
2021/06/15 07:28:06;;;;;;;5.97;2.55;;;23.00;51.30;;;;;;5075956;28;20128;-83
2021/06/15 07:30:32;;;;;;;6.93;2.58;;;23.20;51.40;;;;;;5072491;28;20485;-82
2021/06/15 07:32:58;;;;;;;5.88;2.72;;;23.30;50.80;;;;;;5072181;28;20539;-82
2021/06/15 07:35:28;;;;;;;6.15;3.08;;;23.40;50.60;;;;;;5072474;28;20029;-81
2021/06/15 07:37:55;;;;;;;5.68;3.20;;;23.40;51.20;;;;;;5073449;28;20082;-81
2021/06/15 07:40:24;;;;;;;6.22;2.95;;;23.30;50.40;;;;;;5073435;28;20024;-81
2021/06/15 07:42:56;;;;;;;9.43;3.30;;;23.50;50.80;;;;;;5073342;28;20489;-81
2021/06/15 07:45:27;;;;;;;6.60;2.35;;;23.50;50.30;;;;;;5073453;28;20480;-81
2021/06/15 07:47:52;;;;;;;5.43;2.70;;;23.60;49.80;;;;;;5074729;28;20036;-81
2021/06/15 07:50:18;;;;;;;6.43;2.40;;;23.70;48.60;;;;;;5075614;28;20381;-81
2021/06/15 07:52:45;;;;;;;3.45;1.98;;;23.70;47.60;;;;;;5093480;28;20013;-81
2021/06/15 07:55:12;;;;;;;4.65;2.45;;;23.70;48.10;;;;;;5091512;28;20111;-81
2021/06/15 07:57:38;;;;;;;5.65;2.28;;;23.80;46.70;;;;;;5073358;28;20027;-81
2021/06/15 08:00:05;;;;;;;6.22;2.40;;;23.70;46.80;;;;;;5071895;28;20028;-81
2021/06/15 08:02:31;;;;;;;7.53;2.55;;;23.60;46.70;;;;;;5072427;28;20103;-81
2021/06/15 08:04:56;;;;;;;6.13;2.50;;;23.50;47.10;;;;;;5072398;28;20097;-81
2021/06/15 08:07:22;;;;;;;5.15;2.70;;;23.70;47.50;;;;;;5072884;28;20052;-81
2021/06/15 08:09:48;;;;;;;4.22;2.15;;;23.70;47.00;;;;;;5072900;28;20366;-81
2021/06/15 08:12:15;;;;;;;5.43;2.22;;;23.90;47.10;;;;;;5072789;28;20107;-80
2021/06/15 08:14:40;;;;;;;6.40;2.47;;;24.00;46.30;;;;;;5072749;28;20537;-82
2021/06/15 08:17:06;;;;;;;5.20;2.58;;;24.10;46.40;;;;;;5072710;28;20060;-81
2021/06/15 08:19:32;;;;;;;6.13;2.35;;;24.20;46.20;;;;;;5071213;28;20112;-82
2021/06/15 08:21:57;;;;;;;4.13;1.83;;;24.30;45.00;;;;;;5072674;28;20025;-80
2021/06/15 08:24:23;;;;;;;2.35;1.70;;;24.40;45.40;;;;;;5071319;28;20058;-81
2021/06/15 08:26:48;;;;;;;2.75;1.85;;;24.50;44.90;;;;;;5071251;28;20028;-81
2021/06/15 08:29:14;;;;;;;6.78;2.35;;;24.70;44.00;;;;;;5072817;28;20032;-81
2021/06/15 08:31:39;;;;;;;3.25;1.88;;;24.80;43.30;;;;;;5072661;28;20016;-81
2021/06/15 08:34:05;;;;;;;12.05;2.40;;;24.90;42.20;;;;;;5072816;28;20048;-80
2021/06/15 08:36:31;;;;;;;3.90;2.20;;;24.90;42.50;;;;;;5072644;28;20047;-82
2021/06/15 08:38:56;;;;;;;3.67;1.88;;;25.00;41.30;;;;;;5072556;28;20021;-81
2021/06/15 08:41:22;;;;;;;5.05;1.92;;;25.10;40.60;;;;;;5072590;28;20023;-82
2021/06/15 08:43:49;;;;;;;4.68;1.70;;;25.10;40.70;;;;;;5072432;28;20025;-82
2021/06/15 08:46:15;;;;;;;3.35;2.10;;;25.20;39.50;;;;;;5071091;28;20353;-82
2021/06/15 08:48:41;;;;;;;5.78;2.03;;;25.30;39.90;;;;;;5072535;28;20078;-81
2021/06/15 08:51:07;;;;;;;6.60;1.75;;;25.20;39.80;;;;;;5072552;28;20099;-81
2021/06/15 08:53:37;;;;;;;2.05;1.63;;;25.30;40.30;;;;;;5071303;28;20438;-80
2021/06/15 08:56:36;;;;;;;5.97;1.75;;;25.40;39.00;;;;;;5078493;28;20024;-81
2021/06/15 08:59:17;;;;;;;5.65;2.00;;;25.50;38.10;;;;;;5072368;28;20029;-81
2021/06/15 09:01:51;;;;;;;5.25;1.70;;;25.50;37.70;;;;;;5072539;28;20024;-81
2021/06/15 09:04:17;;;;;;;8.15;1.95;;;25.50;37.60;;;;;;5072192;28;20056;-80
2021/06/15 09:06:43;;;;;;;8.23;2.35;;;25.50;38.40;;;;;;5074536;28;20063;-81
2021/06/15 09:09:09;;;;;;;3.75;1.75;;;25.70;38.00;;;;;;5076011;28;20032;-82
2021/06/15 09:11:58;;;;;;;2.10;1.40;;;25.80;37.60;;;;;;5075795;28;20020;-81
2021/06/15 09:14:38;;;;;;;2.50;1.55;;;25.80;36.20;;;;;;5075779;28;20020;-81
2021/06/15 09:17:03;;;;;;;3.45;1.58;;;25.90;36.50;;;;;;5075524;28;20017;-76
2021/06/15 09:19:37;;;;;;;3.63;1.58;;;26.00;36.40;;;;;;5075781;28;20070;-85
2021/06/15 09:22:03;;;;;;;3.78;1.50;;;26.00;36.60;;;;;;5075407;28;20381;-84
2021/06/15 09:24:28;;;;;;;3.53;1.50;;;25.90;35.20;;;;;;5075932;28;20028;-85
2021/06/15 09:27:08;;;;;;;4.63;1.67;;;26.10;36.60;;;;;;5076270;28;20542;-84
2021/06/15 09:29:45;;;;;;;2.97;1.55;;;26.10;36.00;;;;;;5076071;28;20040;-85
2021/06/15 09:32:21;;;;;;;8.27;1.45;;;26.10;35.00;;;;;;5075880;28;20535;-85
2021/06/15 09:34:53;;;;;;;1.90;1.15;;;26.10;34.50;;;;;;5074536;28;20503;-85
2021/06/15 09:37:42;;;;;;;3.60;1.67;;;26.00;33.90;;;;;;5075813;28;20078;-85
2021/06/15 09:40:28;;;;;;;4.32;1.55;;;26.30;34.40;;;;;;5094686;28;20020;-83
2021/06/15 09:42:54;;;;;;;3.83;1.60;;;26.40;35.00;;;;;;5083173;28;20040;-84
2021/06/15 09:45:31;;;;;;;4.30;1.77;;;26.50;33.90;;;;;;5080047;28;20032;-86
2021/06/15 09:48:29;;;;;;;2.17;1.60;;;26.60;34.00;;;;;;5076057;28;20051;-85
2021/06/15 09:51:00;;;;;;;3.40;1.52;;;26.80;34.50;;;;;;5070217;28;20093;-83
2021/06/15 09:53:31;;;;;;;3.70;1.77;;;26.80;32.90;;;;;;5075457;28;20031;-82
2021/06/15 09:56:08;;;;;;;6.10;1.85;;;26.70;33.00;;;;;;5074999;28;20052;-82
2021/06/15 09:58:47;;;;;;;3.25;1.45;;;26.60;32.70;;;;;;5075184;28;20484;-83
2021/06/15 10:01:28;;;;;;;3.00;1.50;;;26.80;34.00;;;;;;5074505;28;20103;-77
2021/06/15 10:04:16;;;;;;;5.38;1.58;;;26.90;32.50;;;;;;5074789;28;20396;-77
2021/06/15 10:06:56;;;;;;;4.60;1.73;;;27.00;33.40;;;;;;5073552;28;20108;-77
2021/06/15 10:09:23;;;;;;;2.53;1.45;;;27.10;33.70;;;;;;5074822;28;20099;-78
2021/06/15 10:11:50;;;;;;;6.72;1.60;;;27.30;33.30;;;;;;5074277;28;20477;-78
2021/06/15 10:14:16;;;;;;;3.55;1.65;;;27.40;33.90;;;;;;5074722;28;20028;-79
2021/06/15 10:16:42;;;;;;;7.07;1.90;;;27.50;33.40;;;;;;5073942;28;20016;-79
2021/06/15 10:19:10;;;;;;;4.78;1.63;;;27.40;32.60;;;;;;5074038;28;20036;-80
2021/06/15 10:21:35;;;;;;;3.17;2.05;;;27.60;34.20;;;;;;5074471;28;20055;-79
2021/06/15 10:24:06;;;;;;;5.75;1.67;;;27.80;33.10;;;;;;5082771;28;20072;-81
2021/06/15 10:26:32;;;;;;;2.22;1.42;;;27.80;31.70;;;;;;5082792;28;20028;-80
2021/06/15 10:28:59;;;;;;;2.70;1.52;;;27.80;31.10;;;;;;5075272;28;20078;-81
2021/06/15 10:31:30;;;;;;;3.30;2.10;;;27.90;31.30;;;;;;5075359;28;20028;-80
2021/06/15 10:33:56;;;;;;;2.38;1.50;;;28.10;32.10;;;;;;5073806;28;20444;-80
2021/06/15 10:36:42;;;;;;;3.05;1.52;;;28.20;31.80;;;;;;5075414;28;20017;-79
2021/06/15 10:39:36;;;;;;;2.55;1.48;;;28.50;30.70;;;;;;5074887;28;20100;-81
2021/06/15 10:42:14;;;;;;;5.50;1.40;;;28.50;28.90;;;;;;5075224;28;20029;-79
2021/06/15 10:44:40;;;;;;;4.30;1.38;;;28.70;29.00;;;;;;5074602;28;20032;-81
2021/06/15 10:47:14;;;;;;;3.67;1.63;;;28.60;29.90;;;;;;5074545;28;20048;-81
2021/06/15 10:50:00;;;;;;;3.15;1.27;;;28.80;29.40;;;;;;5075913;28;20082;-81
2021/06/15 10:52:45;;;;;;;2.08;1.52;;;28.60;29.20;;;;;;5078876;28;20024;-80
2021/06/15 10:55:49;;;;;;;1.27;1.08;;;28.50;28.20;;;;;;5079717;28;20082;-80
2021/06/15 10:58:17;;;;;;;2.35;1.15;;;28.60;27.80;;;;;;5075489;28;20099;-78
2021/06/15 11:00:52;;;;;;;2.25;1.15;;;28.90;28.40;;;;;;5075719;28;20358;-81
2021/06/15 11:03:22;;;;;;;2.47;1.45;;;29.20;28.40;;;;;;5075099;28;20020;-81
2021/06/15 11:05:59;;;;;;;2.08;1.08;;;29.50;27.50;;;;;;5074980;28;20489;-79
2021/06/15 11:08:27;;;;;;;3.13;1.77;;;29.60;27.90;;;;;;5075284;28;20454;-80
2021/06/15 11:10:57;;;;;;;3.83;1.58;;;29.80;27.90;;;;;;5074729;28;20024;-81
2021/06/15 11:13:40;;;;;;;5.80;1.70;;;29.80;26.90;;;;;;5076925;28;20517;-81
2021/06/15 11:16:06;;;;;;;5.43;1.70;;;29.60;25.90;;;;;;5091922;28;20025;-80
2021/06/15 11:18:31;;;;;;;5.57;1.60;;;29.30;26.40;;;;;;5093425;28;20500;-81
2021/06/15 11:20:57;;;;;;;3.88;1.83;;;29.50;27.20;;;;;;5074145;28;20082;-80
2021/06/15 11:23:25;;;;;;;3.90;1.40;;;29.80;26.70;;;;;;5073812;28;20025;-81
2021/06/15 11:25:59;;;;;;;1.83;1.38;;;29.80;27.30;;;;;;5073574;28;20060;-80
2021/06/15 11:28:40;;;;;;;2.00;1.20;;;29.90;26.70;;;;;;5073520;28;20032;-81
2021/06/15 11:31:30;;;;;;;2.50;1.50;;;30.00;27.30;;;;;;5072360;28;20108;-81
2021/06/15 11:33:58;;;;;;;2.38;1.33;;;30.30;26.80;;;;;;5066021;28;20477;-82
2021/06/15 11:36:42;;;;;;;3.75;1.52;;;30.50;27.00;;;;;;5072973;28;20396;-80
2021/06/15 11:39:29;;;;;;;2.53;1.60;;;30.50;26.20;;;;;;5073003;28;20052;-81
2021/06/15 11:42:06;;;;;;;2.47;1.60;;;30.50;26.00;;;;;;5073208;28;20024;-81
2021/06/15 11:44:54;;;;;;;2.25;1.52;;;30.70;25.50;;;;;;5073426;28;20104;-81
2021/06/15 11:47:38;;;;;;;1.95;1.25;;;30.90;24.70;;;;;;5072590;28;20071;-79
2021/06/15 11:50:11;;;;;;;2.83;1.27;;;31.00;23.80;;;;;;5073098;28;20028;-80
2021/06/15 11:52:39;;;;;;;3.63;1.55;;;31.20;23.60;;;;;;5071688;28;20028;-80
2021/06/15 11:55:07;;;;;;;4.60;1.73;;;31.30;23.90;;;;;;5073094;28;20021;-80
2021/06/15 11:57:33;;;;;;;2.30;1.30;;;31.40;23.90;;;;;;5073443;28;20052;-80
2021/06/15 11:59:59;;;;;;;2.55;1.40;;;31.20;23.20;;;;;;5073109;28;20137;-80
2021/06/15 12:02:26;;;;;;;5.22;1.77;;;31.10;22.50;;;;;;5073228;28;20047;-80
2021/06/15 12:05:15;;;;;;;2.13;1.35;;;31.20;22.60;;;;;;5071487;28;20173;-80
2021/06/15 12:07:53;;;;;;;5.53;1.40;;;31.20;23.30;;;;;;5073168;28;20469;-80
2021/06/15 12:10:20;;;;;;;1.95;1.30;;;31.20;23.50;;;;;;5073085;28;20025;-81
2021/06/15 12:13:07;;;;;;;2.20;1.08;;;31.30;23.30;;;;;;5080133;28;20024;-81
2021/06/15 12:15:56;;;;;;;2.63;1.70;;;31.30;22.60;;;;;;5075166;28;20025;-79
2021/06/15 12:18:21;;;;;;;2.78;1.35;;;31.50;22.80;;;;;;5072923;28;20021;-79
2021/06/15 12:20:53;;;;;;;5.93;1.27;;;31.60;21.80;;;;;;5072876;28;20021;-81
2021/06/15 12:23:44;;;;;;;2.65;1.20;;;31.40;21.40;;;;;;5073035;28;20024;-81
2021/06/15 12:26:23;;;;;;;2.33;1.23;;;31.30;21.00;;;;;;5065250;28;20057;-81
2021/06/15 12:28:59;;;;;;;3.17;1.35;;;31.30;20.50;;;;;;5073145;28;20017;-81
2021/06/15 12:31:36;;;;;;;2.75;1.65;;;31.10;20.90;;;;;;5072102;28;20035;-82
2021/06/15 12:34:10;;;;;;;2.40;1.52;;;31.00;22.70;;;;;;5072627;28;20032;-79
2021/06/15 12:36:42;;;;;;;2.67;1.55;;;31.20;23.50;;;;;;5072691;28;20070;-79
2021/06/15 12:39:12;;;;;;;2.30;1.50;;;31.30;24.60;;;;;;5071722;28;20186;-80
2021/06/15 12:41:40;;;;;;;2.58;1.63;;;31.20;25.00;;;;;;5074798;28;20013;-82
2021/06/15 12:44:08;;;;;;;5.88;1.70;;;31.10;24.90;;;;;;5075208;28;20341;-81
2021/06/15 12:46:35;;;;;;;4.70;1.50;;;31.20;24.70;;;;;;5076514;28;20048;-80
2021/06/15 12:49:16;;;;;;;5.13;1.67;;;31.30;24.70;;;;;;5076729;28;20012;-81
2021/06/15 12:51:49;;;;;;;3.17;1.83;;;30.80;24.90;;;;;;5076805;28;20048;-81
2021/06/15 12:54:23;;;;;;;1.88;1.30;;;30.70;25.30;;;;;;5076671;28;20466;-81
2021/06/15 12:57:06;;;;;;;4.57;1.60;;;30.80;25.10;;;;;;5076590;28;20113;-80
2021/06/15 12:59:34;;;;;;;3.97;1.75;;;31.00;25.60;;;;;;5076686;28;20170;-80
2021/06/15 13:02:22;;;;;;;5.25;1.70;;;30.90;24.90;;;;;;5076722;28;20074;-80
2021/06/15 13:04:53;;;;;;;6.68;1.80;;;30.80;25.10;;;;;;5081891;28;20035;-80
2021/06/15 13:07:20;;;;;;;4.55;1.63;;;30.70;25.80;;;;;;5091173;28;20048;-79
2021/06/15 13:09:46;;;;;;;2.28;1.40;;;30.40;24.70;;;;;;5083470;28;20142;-81