Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:39;;;;;;;19.38;17.92;;;;;;;21.35;61.72;99518.28;4974102;28;96760;-82
2023/07/30 00:03:05;;;;;;;18.52;17.10;;;;;;;21.30;61.47;99520.53;4973290;28;96977;-82
2023/07/30 00:05:31;;;;;;;19.15;17.63;;;;;;;21.29;61.63;99526.84;4982071;28;98904;-81
2023/07/30 00:07:56;;;;;;;18.38;16.63;;;;;;;21.20;61.76;99518.69;4974867;28;98410;-82
2023/07/30 00:10:40;;;;;;;18.45;16.60;;;;;;;21.24;61.95;99529.94;4980125;28;97083;-82
2023/07/30 00:13:06;;;;;;;19.27;17.52;;;;;;;21.20;62.08;99529.34;4980578;28;97090;-83
2023/07/30 00:15:32;;;;;;;19.90;17.95;;;;;;;21.14;61.93;99524.56;4973195;28;99052;-82
2023/07/30 00:17:57;;;;;;;19.42;17.90;;;;;;;21.10;61.80;99523.19;4976576;28;98917;-83
2023/07/30 00:20:23;;;;;;;18.48;17.08;;;;;;;20.97;62.13;99526.13;4973889;28;96739;-82
2023/07/30 00:22:49;;;;;;;19.17;17.58;;;;;;;21.00;62.09;99524.97;4985500;28;96867;-82
2023/07/30 00:25:14;;;;;;;19.40;17.83;;;;;;;20.95;62.26;99522.75;4969664;28;99015;-82
2023/07/30 00:27:40;;;;;;;19.08;17.67;;;;;;;20.94;62.37;99525.53;4984002;28;98544;-82
2023/07/30 00:30:06;;;;;;;19.33;18.00;;;;;;;20.86;62.18;99533.41;4973546;28;96896;-82
2023/07/30 00:32:32;;;;;;;22.40;17.45;;;;;;;20.68;62.69;99536.72;4972749;28;97637;-82
2023/07/30 00:34:57;;;;;;;19.45;17.70;;;;;;;20.70;62.90;99547.25;4966996;28;100463;-83
2023/07/30 00:37:23;;;;;;;19.48;17.58;;;;;;;20.70;62.90;99547.25;4969077;28;98366;-83
2023/07/30 00:39:49;;;;;;;18.35;16.65;;;;;;;20.72;63.10;99555.97;4981270;28;97090;-82
2023/07/30 00:42:14;;;;;;;19.70;17.92;;;;;;;20.74;62.65;99556.66;4973388;28;97045;-82
2023/07/30 00:44:41;;;;;;;19.60;18.10;;;;;;;20.75;63.18;99551.19;4970734;28;98361;-82
2023/07/30 00:47:07;;;;;;;18.77;17.38;;;;;;;20.75;62.90;99551.19;4976910;28;98841;-84
2023/07/30 00:49:32;;;;;;;19.50;17.75;;;;;;;20.74;62.80;99540.66;4981503;28;97284;-82
2023/07/30 00:51:58;;;;;;;19.55;17.75;;;;;;;20.71;62.84;99535.59;4988682;28;97023;-83
2023/07/30 00:54:25;;;;;;;17.98;16.77;;;;;;;20.75;63.40;99545.03;4969988;28;98638;-82
2023/07/30 00:56:52;;;;;;;18.23;16.90;;;;;;;20.74;63.29;99545.97;4971292;28;98400;-82
2023/07/30 00:59:18;;;;;;;18.63;17.17;;;;;;;20.73;63.35;99546.97;4975690;28;97186;-82
2023/07/30 01:01:44;;;;;;;18.20;16.92;;;;;;;20.72;63.34;99556.78;4980691;28;96943;-82
2023/07/30 01:04:10;;;;;;;18.52;16.90;;;;;;;20.69;63.52;99550.91;4974125;28;98802;-82
2023/07/30 01:06:35;;;;;;;18.30;16.90;;;;;;;20.65;63.53;99552.97;4960046;28;100005;-82
2023/07/30 01:09:01;;;;;;;18.08;16.60;;;;;;;20.64;63.41;99556.63;4977425;28;97237;-82
2023/07/30 01:11:27;;;;;;;18.77;17.17;;;;;;;20.64;63.52;99556.63;4972415;28;96667;-82
2023/07/30 01:13:54;;;;;;;18.50;17.10;;;;;;;20.66;63.19;99556.50;4970343;28;98548;-82
2023/07/30 01:16:19;;;;;;;18.30;16.70;;;;;;;20.65;63.29;99554.78;4985865;28;98738;-82
2023/07/30 01:18:46;;;;;;;18.27;16.95;;;;;;;20.63;63.24;99551.44;4971707;28;97233;-83
2023/07/30 01:21:12;;;;;;;18.80;17.40;;;;;;;20.62;63.23;99544.41;4989137;28;96769;-85
2023/07/30 01:23:37;;;;;;;19.45;17.65;;;;;;;20.57;63.01;99553.66;4980716;28;98056;-82
2023/07/30 01:26:08;;;;;;;19.05;17.17;;;;;;;20.51;63.25;99548.00;4984131;28;99266;-82
2023/07/30 01:28:36;;;;;;;;;;;;;;;20.43;63.60;99566.47;4974319;28;96727;-82
2023/07/30 01:31:02;;;;;;;19.17;17.67;;;;;;;20.40;63.35;99567.59;4972752;28;97360;-83
2023/07/30 01:33:29;;;;;;;18.80;17.42;;;;;;;20.37;63.16;99569.69;4963058;28;99010;-81
2023/07/30 01:35:56;;;;;;;19.35;17.80;;;;;;;20.32;63.39;99575.41;4975455;28;97768;-82
2023/07/30 01:38:21;;;;;;;19.23;17.30;;;;;;;20.30;63.32;99578.22;4989241;28;97288;-83
2023/07/30 01:40:47;;;;;;;18.98;17.52;;;;;;;20.29;63.33;99573.00;4977557;28;97082;-82
2023/07/30 01:43:12;;;;;;;18.75;17.13;;;;;;;20.20;63.50;99574.63;4978851;28;100522;-82
2023/07/30 01:45:39;;;;;;;19.13;17.38;;;;;;;20.13;63.65;99570.81;4984853;28;98673;-84
2023/07/30 01:48:05;;;;;;;18.42;17.05;;;;;;;20.14;63.67;99567.16;4970350;28;97411;-82
2023/07/30 01:50:30;;;;;;;18.38;16.77;;;;;;;20.15;63.73;99584.84;4980714;28;96871;-82
2023/07/30 01:52:56;;;;;;;19.13;17.63;;;;;;;20.14;63.83;99575.16;4971312;28;98039;-82
2023/07/30 01:55:21;;;;;;;19.40;17.90;;;;;;;20.10;63.86;99585.25;4975981;28;98467;-82
2023/07/30 01:57:47;;;;;;;18.50;16.92;;;;;;;20.09;63.81;99572.03;4981152;28;96826;-83
2023/07/30 02:00:13;;;;;;;19.20;17.38;;;;;;;20.01;63.61;99572.72;4971096;28;97255;-82
2023/07/30 02:02:38;;;;;;;19.73;17.85;;;;;;;19.84;64.05;99573.28;4970192;28;100708;-82
2023/07/30 02:05:04;;;;;;;19.50;17.33;;;;;;;19.76;64.15;99575.75;4972893;28;98531;-83
2023/07/30 02:07:30;;;;;;;19.50;18.10;;;;;;;19.78;63.99;99569.34;4978048;28;97542;-82
2023/07/30 02:09:56;;;;;;;20.83;17.75;;;;;;;19.53;64.83;99577.63;4977785;28;97141;-83
2023/07/30 02:12:22;;;;;;;20.55;18.58;;;;;;;19.55;64.86;99581.88;4989679;28;98729;-82
2023/07/30 02:14:47;;;;;;;18.63;16.98;;;;;;;19.52;64.71;99582.13;4980724;28;100701;-82
2023/07/30 02:17:12;;;;;;;19.27;17.45;;;;;;;19.58;64.62;99572.78;4971881;28;96698;-83
2023/07/30 02:19:38;;;;;;;19.42;17.75;;;;;;;19.62;64.41;99572.38;4978308;28;96826;-83
2023/07/30 02:22:04;;;;;;;20.00;18.50;;;;;;;19.29;65.22;99585.84;4978662;28;100586;-83
2023/07/30 02:24:29;;;;;;;19.55;17.67;;;;;;;19.37;65.01;99586.03;4982924;28;98433;-83
2023/07/30 02:26:55;;;;;;;23.55;17.98;;;;;;;19.43;64.69;99577.53;4978344;28;97225;-82
2023/07/30 02:29:20;;;;;;;20.02;18.15;;;;;;;19.53;64.51;99583.81;4981983;28;97357;-83
2023/07/30 02:31:46;;;;;;;19.67;17.88;;;;;;;19.59;64.61;99596.59;4986589;28;98115;-83
2023/07/30 02:34:11;;;;;;;19.05;17.55;;;;;;;19.61;64.75;99589.34;4976847;28;98601;-82
2023/07/30 02:36:37;;;;;;;21.02;18.35;;;;;;;19.58;64.92;99586.94;4974866;28;97355;-84
2023/07/30 02:39:03;;;;;;;18.30;16.77;;;;;;;19.61;64.79;99593.81;4979264;28;96917;-82
2023/07/30 02:41:28;;;;;;;19.90;18.23;;;;;;;19.64;64.92;99598.88;4974093;28;98649;-83
2023/07/30 02:43:54;;;;;;;19.50;17.98;;;;;;;19.60;65.00;99595.63;4976389;28;98455;-83
2023/07/30 02:46:20;;;;;;;18.65;17.30;;;;;;;19.60;64.96;99597.44;4985674;28;96793;-81
2023/07/30 02:48:45;;;;;;;18.67;17.05;;;;;;;19.60;64.93;99600.94;4983480;28;97011;-82
2023/07/30 02:51:11;;;;;;;19.05;17.35;;;;;;;19.56;64.96;99594.19;4984495;28;99361;-82
2023/07/30 02:53:36;;;;;;;20.88;18.20;;;;;;;19.56;64.94;99604.84;4987166;28;97186;-83
2023/07/30 02:56:02;;;;;;;19.67;17.58;;;;;;;19.56;64.90;99609.31;4991512;28;97046;-83
2023/07/30 02:58:28;;;;;;;19.92;18.00;;;;;;;19.55;64.97;99607.66;4980949;28;96905;-83
2023/07/30 03:00:53;;;;;;;19.70;18.02;;;;;;;19.54;65.12;99605.94;4979475;28;98717;-83
2023/07/30 03:03:19;;;;;;;20.33;18.17;;;;;;;19.50;65.03;99607.16;4963479;28;100360;-83
2023/07/30 03:05:44;;;;;;;20.23;18.15;;;;;;;19.50;64.98;99604.50;4984976;28;96758;-83
2023/07/30 03:08:10;;;;;;;21.08;18.95;;;;;;;19.52;64.86;99602.53;4991073;28;97175;-83
2023/07/30 03:10:38;;;;;;;20.98;18.65;;;;;;;19.50;65.24;99599.19;4987094;28;99368;-83
2023/07/30 03:13:04;;;;;;;20.38;18.40;;;;;;;19.49;65.28;99605.47;4989999;28;98736;-83
2023/07/30 03:15:29;;;;;;;20.30;18.15;;;;;;;19.49;65.26;99602.78;4977870;28;96922;-83
2023/07/30 03:17:55;;;;;;;20.42;18.58;;;;;;;19.49;65.28;99603.66;4978260;28;96641;-83
2023/07/30 03:20:21;;;;;;;20.58;18.35;;;;;;;19.44;65.77;99600.53;4985158;28;99133;-83
2023/07/30 03:22:46;;;;;;;20.30;18.67;;;;;;;19.48;65.67;99603.78;4981373;28;98679;-83
2023/07/30 03:25:12;;;;;;;19.60;18.20;;;;;;;19.48;65.59;99599.28;4981355;28;97030;-83
2023/07/30 03:27:37;;;;;;;19.98;18.17;;;;;;;19.50;65.73;99597.38;4982511;28;97624;-83
2023/07/30 03:30:04;;;;;;;19.40;17.65;;;;;;;19.49;65.76;99600.13;4977372;28;98738;-83
2023/07/30 03:32:29;;;;;;;21.58;18.38;;;;;;;19.52;65.62;99591.91;4993028;28;98857;-82
2023/07/30 03:34:55;;;;;;;19.27;17.88;;;;;;;19.52;65.55;99592.78;4985095;28;97038;-83
2023/07/30 03:37:20;;;;;;;19.80;18.00;;;;;;;19.56;65.59;99599.50;4981386;28;96943;-82
2023/07/30 03:39:46;;;;;;;18.65;16.95;;;;;;;19.55;65.65;99600.50;4993298;28;98783;-83
2023/07/30 03:42:11;;;;;;;19.77;17.88;;;;;;;19.58;65.84;99604.72;4977859;28;98415;-82
2023/07/30 03:44:37;;;;;;;18.48;16.60;;;;;;;19.62;65.46;99599.00;4975977;28;96849;-83
2023/07/30 03:47:03;;;;;;;21.00;16.65;;;;;;;19.65;65.52;99603.25;4983633;28;97115;-83
2023/07/30 03:49:28;;;;;;;18.20;16.73;;;;;;;19.70;65.39;99601.06;4971976;28;98789;-83
2023/07/30 03:51:54;;;;;;;19.67;17.17;;;;;;;19.76;65.05;99597.91;4972302;28;97223;-82
2023/07/30 03:54:19;;;;;;;17.85;16.25;;;;;;;19.80;65.12;99598.47;4964809;28;97173;-82
2023/07/30 03:56:45;;;;;;;19.85;17.83;;;;;;;19.86;65.05;99604.13;4978347;28;97027;-82
2023/07/30 03:59:10;;;;;;;19.50;16.75;;;;;;;19.89;64.87;99600.34;4972743;28;99508;-83
2023/07/30 04:01:36;;;;;;;18.73;16.92;;;;;;;19.93;64.97;99606.28;4971640;28;98689;-82
2023/07/30 04:04:02;;;;;;;19.88;17.15;;;;;;;19.94;64.92;99607.97;4972464;28;96751;-83
2023/07/30 04:06:28;;;;;;;19.13;17.45;;;;;;;19.93;64.86;99598.31;4985458;28;97353;-83
2023/07/30 04:08:54;;;;;;;19.15;17.13;;;;;;;19.97;64.66;99602.38;4980271;28;98662;-82
2023/07/30 04:11:20;;;;;;;20.42;18.33;;;;;;;19.97;64.53;99603.22;4978311;28;98528;-82
2023/07/30 04:13:45;;;;;;;19.85;17.75;;;;;;;20.02;64.50;99606.34;4971450;28;96859;-82
2023/07/30 04:16:11;;;;;;;29.70;17.55;;;;;;;20.06;64.07;99601.59;4976231;28;97153;-82
2023/07/30 04:18:36;;;;;;;22.17;17.10;;;;;;;20.12;63.83;99611.72;4973023;28;98700;-83
2023/07/30 04:21:02;;;;;;;20.10;17.98;;;;;;;20.18;63.63;99611.22;4980811;28;98453;-84
2023/07/30 04:23:27;;;;;;;20.00;17.92;;;;;;;20.27;63.31;99609.59;4977532;28;97209;-82
2023/07/30 04:25:53;;;;;;;19.15;16.50;;;;;;;20.31;63.57;99608.38;4990022;28;96760;-83
2023/07/30 04:28:18;;;;;;;19.33;17.33;;;;;;;20.35;63.34;99597.28;4973358;28;99026;-82
2023/07/30 04:30:46;;;;;;;26.80;17.23;;;;;;;20.44;63.08;99606.31;4972817;28;98452;-82
2023/07/30 04:33:13;;;;;;;20.35;18.05;;;;;;;20.61;62.99;99602.22;4979658;28;97280;-82
2023/07/30 04:35:39;;;;;;;23.02;17.80;;;;;;;20.87;62.36;99607.09;4976749;28;97403;-81
2023/07/30 04:38:06;;;;;;;20.88;17.05;;;;;;;21.10;61.86;99611.22;4979661;28;100308;-82
2023/07/30 04:40:32;;;;;;;18.02;16.48;;;;;;;21.28;61.25;99614.06;4975621;28;100045;-82
2023/07/30 04:42:57;;;;;;;21.33;17.38;;;;;;;21.50;60.37;99610.34;4982869;28;97498;-83
2023/07/30 04:45:23;;;;;;;24.52;17.17;;;;;;;21.70;59.97;99609.38;4979841;28;97173;-83
2023/07/30 04:47:50;;;;;;;18.73;16.77;;;;;;;21.88;59.52;99608.66;4976718;28;99499;-83
2023/07/30 04:50:15;;;;;;;19.15;16.85;;;;;;;22.06;59.27;99603.44;4969613;28;100169;-83
2023/07/30 04:52:41;;;;;;;17.90;16.20;;;;;;;22.27;58.53;99600.63;4984741;28;97271;-83
2023/07/30 04:55:07;;;;;;;17.92;16.52;;;;;;;22.48;58.10;99600.41;4979499;28;97380;-84
2023/07/30 04:57:32;;;;;;;19.92;18.02;;;;;;;22.65;57.90;99614.84;4971068;28;100809;-83
2023/07/30 04:59:58;;;;;;;23.40;17.92;;;;;;;22.77;57.60;99613.66;4971079;28;99944;-84
2023/07/30 05:02:24;;;;;;;20.05;17.00;;;;;;;22.99;56.99;99610.63;4977840;28;96796;-83
2023/07/30 05:04:49;;;;;;;18.27;16.85;;;;;;;23.09;56.87;99620.44;4988363;28;97179;-84
2023/07/30 05:07:15;;;;;;;19.60;17.60;;;;;;;23.25;56.61;99624.16;4972197;28;99070;-83
2023/07/30 05:09:40;;;;;;;18.92;17.48;;;;;;;23.45;56.14;99622.19;4972710;28;98436;-83
2023/07/30 05:12:06;;;;;;;17.85;16.38;;;;;;;23.57;55.72;99608.59;4983720;28;96794;-83
2023/07/30 05:14:32;;;;;;;18.35;17.02;;;;;;;23.73;55.29;99622.16;4976289;28;97442;-83
2023/07/30 05:16:57;;;;;;;18.77;16.92;;;;;;;23.76;55.03;99621.84;4973842;28;98681;-84
2023/07/30 05:19:23;;;;;;;18.73;17.17;;;;;;;24.00;54.95;99623.91;4972577;28;98349;-83
2023/07/30 05:21:48;;;;;;;20.05;17.52;;;;;;;24.06;54.48;99614.41;4983643;28;97464;-84
2023/07/30 05:24:14;;;;;;;19.25;17.77;;;;;;;24.34;54.51;99607.03;4971790;28;96986;-83
2023/07/30 05:26:39;;;;;;;18.15;16.23;;;;;;;24.58;53.93;99595.63;4971852;28;98653;-83
2023/07/30 05:29:05;;;;;;;19.02;17.30;;;;;;;24.79;53.15;99608.66;4974426;28;98591;-83
2023/07/30 05:31:31;;;;;;;20.08;17.83;;;;;;;25.01;52.78;99597.34;4971593;28;97140;-83
2023/07/30 05:33:56;;;;;;;19.02;17.42;;;;;;;25.17;52.15;99590.38;4971319;28;97126;-83
2023/07/30 05:36:22;;;;;;;19.90;18.10;;;;;;;25.44;52.08;99592.78;4971537;28;99004;-83
2023/07/30 05:38:47;;;;;;;18.63;16.90;;;;;;;25.81;51.27;99591.47;4971566;28;98462;-83
2023/07/30 05:41:13;;;;;;;18.40;17.13;;;;;;;26.41;50.40;99596.47;4973473;28;97569;-83
2023/07/30 05:43:38;;;;;;;19.27;17.58;;;;;;;27.16;48.58;99594.38;4971787;28;97416;-83
2023/07/30 05:46:03;;;;;;;18.58;16.95;;;;;;;28.13;46.74;99602.78;4973053;28;98634;-84
2023/07/30 05:48:29;;;;;;;19.33;17.67;;;;;;;29.51;43.73;99603.00;4971934;28;98728;-83
2023/07/30 05:50:55;;;;;;;19.27;17.58;;;;;;;32.32;38.70;99612.38;4972844;28;96850;-83
2023/07/30 05:53:20;;;;;;;19.17;17.40;;;;;;;35.22;33.99;99603.50;4970961;28;96948;-84
2023/07/30 05:55:46;;;;;;;19.45;17.95;;;;;;;37.53;30.67;99602.34;4970770;28;99038;-83
2023/07/30 05:58:11;;;;;;;19.38;17.77;;;;;;;39.53;28.07;99613.44;4973163;28;98318;-83
2023/07/30 06:00:37;;;;;;;18.35;16.88;;;;;;;39.79;27.30;99606.28;4971108;28;97245;-83
2023/07/30 06:03:03;;;;;;;19.17;17.45;;;;;;;40.28;26.73;99611.63;4972257;28;97121;-84
2023/07/30 06:05:28;;;;;;;19.33;17.88;;;;;;;41.98;24.54;99606.47;4970837;28;99123;-83
2023/07/30 06:07:54;;;;;;;18.88;17.42;;;;;;;42.85;23.38;99610.97;4971628;28;98676;-83
2023/07/30 06:10:19;;;;;;;17.70;16.25;;;;;;;42.92;23.29;99615.09;4985554;28;96891;-83
2023/07/30 06:12:45;;;;;;;18.10;16.50;;;;;;;44.16;22.19;99621.50;4971085;28;96786;-83
2023/07/30 06:15:10;;;;;;;17.90;16.58;;;;;;;44.14;22.04;99620.13;4981430;28;99247;-83
2023/07/30 06:17:36;;;;;;;18.50;17.05;;;;;;;44.50;21.74;99626.94;4979965;28;98540;-83
2023/07/30 06:20:02;;;;;;;18.65;17.20;;;;;;;44.84;21.21;99620.50;4975569;28;97222;-83
2023/07/30 06:22:28;;;;;;;18.92;17.38;;;;;;;45.48;20.67;99629.31;4974457;28;97156;-83
2023/07/30 06:24:53;;;;;;;17.35;16.02;;;;;;;45.98;20.69;99618.56;4977649;28;98594;-83
2023/07/30 06:27:19;;;;;;;18.08;16.75;;;;;;;46.42;20.11;99620.00;4970691;28;98437;-78
2023/07/30 06:29:44;;;;;;;18.48;17.23;;;;;;;46.86;20.04;99621.34;4971946;28;96773;-77
2023/07/30 06:32:10;;;;;;;17.45;16.27;;;;;;;47.25;19.18;99624.72;4981053;28;96862;-76
2023/07/30 06:34:35;;;;;;;18.20;17.00;;;;;;;48.22;18.60;99628.75;4980274;28;98685;-76
2023/07/30 06:37:01;;;;;;;18.33;16.77;;;;;;;49.10;17.85;99630.69;4976008;28;98379;-76
2023/07/30 06:39:26;;;;;;;17.35;15.32;;;;;;;49.76;17.02;99630.59;4975908;28;97717;-76
2023/07/30 06:41:52;;;;;;;18.88;16.88;;;;;;;50.29;16.71;99639.69;4972279;28;97260;-76
2023/07/30 06:44:18;;;;;;;17.75;16.45;;;;;;;50.89;16.27;99626.63;4970369;28;100381;-76
2023/07/30 06:46:43;;;;;;;17.58;16.25;;;;;;;51.20;15.70;99631.00;4984004;28;98498;-76
2023/07/30 06:49:09;;;;;;;17.77;16.25;;;;;;;51.31;15.50;99626.66;4987872;28;96663;-76
2023/07/30 06:51:34;;;;;;;17.75;16.30;;;;;;;51.18;15.60;99626.59;4974768;28;96794;-76
2023/07/30 06:54:00;;;;;;;25.95;24.00;;;;;;;51.58;15.68;99626.13;4975505;28;98776;-77
2023/07/30 06:56:25;;;;;;;45.33;40.42;;;;;;;51.54;15.50;99632.72;4971032;28;98258;-78
2023/07/30 06:58:51;;;;;;;75.93;59.70;;;;;;;51.87;15.17;99634.72;4982091;28;97084;-77
2023/07/30 07:01:16;;;;;;;39.90;35.50;;;;;;;52.37;15.29;99636.53;4988357;28;97879;-77
2023/07/30 07:03:42;;;;;;;30.90;28.00;;;;;;;51.73;15.44;99629.47;4982917;28;98577;-77
2023/07/30 07:06:07;;;;;;;27.63;25.17;;;;;;;52.10;15.18;99635.16;4970001;28;98377;-77
2023/07/30 07:08:33;;;;;;;21.40;19.70;;;;;;;51.15;15.39;99632.03;4971979;28;97133;-78
2023/07/30 07:10:58;;;;;;;18.27;16.85;;;;;;;50.58;16.46;99630.53;4970061;28;97337;-77
2023/07/30 07:13:24;;;;;;;19.85;17.45;;;;;;;51.15;15.38;99632.84;4969645;28;98629;-77
2023/07/30 07:15:49;;;;;;;18.42;16.98;;;;;;;51.33;15.25;99627.16;4971842;28;99032;-78
2023/07/30 07:18:15;;;;;;;18.73;17.20;;;;;;;51.50;15.41;99629.00;4975336;28;96744;-77
2023/07/30 07:20:40;;;;;;;18.40;16.75;;;;;;;51.91;14.95;99635.69;4974289;28;97068;-77
2023/07/30 07:23:06;;;;;;;17.73;16.45;;;;;;;51.72;15.10;99639.81;4980257;28;98747;-77
2023/07/30 07:25:31;;;;;;;18.30;16.90;;;;;;;51.17;15.94;99636.13;4974098;28;98681;-81
2023/07/30 07:27:57;;;;;;;16.80;15.70;;;;;;;51.31;15.83;99633.06;4976416;28;96772;-76
2023/07/30 07:30:22;;;;;;;18.25;16.98;;;;;;;50.92;16.07;99639.91;4977891;28;98024;-75
2023/07/30 07:32:50;;;;;;;18.58;17.00;;;;;;;51.17;15.93;99635.28;4977748;28;98853;-74
2023/07/30 07:35:20;;;;;;;17.67;16.48;;;;;;;47.96;17.79;99642.47;4981391;28;98766;-80
2023/07/30 07:37:45;;;;;;;16.35;15.32;;;;;;;46.66;19.44;99630.09;4978552;28;97307;-71
2023/07/30 07:40:11;;;;;;;16.98;15.68;;;;;;;46.36;19.10;99640.66;4983460;28;98185;-71
2023/07/30 07:42:38;;;;;;;17.40;16.20;;;;;;;46.00;19.67;99635.72;4977838;28;98766;-71
2023/07/30 07:45:05;;;;;;;16.98;15.85;;;;;;;45.77;19.75;99634.69;4983958;28;98633;-71
2023/07/30 07:47:30;;;;;;;18.23;16.70;;;;;;;45.53;19.90;99637.59;4982078;28;97189;-71
2023/07/30 07:49:56;;;;;;;17.52;16.42;;;;;;;44.67;20.42;99629.25;4982444;28;97397;-71
2023/07/30 07:52:21;;;;;;;16.88;15.57;;;;;;;44.83;20.60;99632.69;4984489;28;99052;-71
2023/07/30 07:54:47;;;;;;;17.35;16.05;;;;;;;44.88;20.55;99631.78;4980029;28;98546;-71
2023/07/30 07:57:12;;;;;;;17.63;16.35;;;;;;;45.03;20.56;99628.00;4983949;28;97329;-71
2023/07/30 07:59:38;;;;;;;17.75;16.27;;;;;;;45.35;20.47;99618.97;4978487;28;98882;-71
2023/07/30 08:02:04;;;;;;;16.55;15.35;;;;;;;45.08;20.29;99623.22;4972621;28;98553;-71
2023/07/30 08:04:29;;;;;;;16.60;15.48;;;;;;;45.52;20.17;99629.56;4973790;28;98342;-71
2023/07/30 08:06:59;;;;;;;18.33;16.80;;;;;;;45.72;19.88;99626.47;4979854;28;97153;-71
2023/07/30 08:09:25;;;;;;;17.52;16.23;;;;;;;45.82;19.69;99619.94;4981375;28;96728;-72
2023/07/30 08:11:50;;;;;;;17.60;16.30;;;;;;;45.72;20.00;99625.66;4988929;28;98532;-71
2023/07/30 08:14:16;;;;;;;16.67;15.57;;;;;;;45.30;20.23;99624.63;4989655;28;98360;-71
2023/07/30 08:16:41;;;;;;;17.95;16.70;;;;;;;45.35;20.18;99630.91;4977277;28;96848;-71
2023/07/30 08:19:07;;;;;;;17.48;16.17;;;;;;;45.55;20.00;99628.97;4973576;28;97130;-71
2023/07/30 08:21:33;;;;;;;18.20;17.02;;;;;;;45.83;19.80;99627.13;4985049;28;98657;-72
2023/07/30 08:23:58;;;;;;;18.38;17.17;;;;;;;45.92;19.84;99625.34;4977985;28;98432;-71
2023/07/30 08:26:24;;;;;;;19.20;17.50;;;;;;;46.01;19.89;99619.91;4988518;28;97313;-70
2023/07/30 08:28:49;;;;;;;20.50;18.95;;;;;;;46.20;19.64;99623.47;4976752;28;97232;-71
2023/07/30 08:31:15;;;;;;;18.30;17.15;;;;;;;46.27;19.69;99618.34;4975809;28;98798;-71
2023/07/30 08:33:40;;;;;;;18.17;16.98;;;;;;;46.95;19.15;99611.19;4975308;28;98482;-70
2023/07/30 08:36:05;;;;;;;19.13;17.73;;;;;;;47.34;19.21;99620.88;4975141;28;96792;-74
2023/07/30 08:38:31;;;;;;;18.20;16.98;;;;;;;47.56;19.19;99625.63;4970518;28;97619;-75
2023/07/30 08:40:57;;;;;;;17.45;16.35;;;;;;;47.08;18.68;99619.81;4969921;28;99139;-76
2023/07/30 08:43:22;;;;;;;18.45;17.08;;;;;;;46.54;19.65;99624.22;4984077;28;98149;-74
2023/07/30 08:45:48;;;;;;;18.23;16.90;;;;;;;45.68;19.70;99619.06;4983952;28;96889;-73
2023/07/30 08:48:13;;;;;;;18.65;17.42;;;;;;;45.96;19.63;99629.13;4971335;28;96812;-73
2023/07/30 08:50:39;;;;;;;17.50;16.27;;;;;;;46.18;18.96;99619.34;4970310;28;98505;-73
2023/07/30 08:53:05;;;;;;;16.70;15.60;;;;;;;45.70;19.69;99625.13;4984444;28;98616;-73
2023/07/30 08:55:33;;;;;;;17.55;16.50;;;;;;;45.63;19.67;99619.97;4981220;28;97434;-72
2023/07/30 08:58:01;;;;;;;17.40;16.30;;;;;;;43.97;21.71;99615.03;4984788;28;97205;-72
2023/07/30 09:00:31;;;;;;;17.98;16.88;;;;;;;42.92;22.01;99614.28;4975597;28;98670;-72
2023/07/30 09:02:59;;;;;;;18.10;16.88;;;;;;;41.81;23.49;99614.16;4968528;28;98232;-72
2023/07/30 09:05:27;;;;;;;18.97;17.70;;;;;;;41.00;24.21;99615.59;4983062;28;96975;-72
2023/07/30 09:07:53;;;;;;;18.13;16.90;;;;;;;39.93;25.08;99609.44;4982819;28;97402;-72
2023/07/30 09:10:19;;;;;;;18.25;16.70;;;;;;;39.45;25.87;99616.63;4973377;28;98930;-72
2023/07/30 09:12:44;;;;;;;18.70;17.17;;;;;;;38.39;27.00;99610.31;4975884;28;98211;-71
2023/07/30 09:15:10;;;;;;;18.00;16.73;;;;;;;38.26;27.57;99614.25;4978646;28;96556;-71
2023/07/30 09:17:35;;;;;;;18.23;17.10;;;;;;;38.09;27.29;99613.44;4991198;28;96808;-71
2023/07/30 09:20:03;;;;;;;17.65;16.38;;;;;;;35.79;28.90;99611.31;4971240;28;98780;-71
2023/07/30 09:22:38;;;;;;;17.42;16.33;;;;;;;35.85;29.71;99613.09;4985366;28;98244;-71
2023/07/30 09:25:04;;;;;;;17.50;16.27;;;;;;;35.78;29.45;99613.22;4971723;28;97303;-71
2023/07/30 09:27:31;;;;;;;18.00;16.73;;;;;;;35.42;29.88;99616.03;4976998;28;98107;-72
2023/07/30 09:29:59;;;;;;;18.15;16.85;;;;;;;34.49;31.38;99620.66;4970922;28;98909;-72
2023/07/30 09:32:27;;;;;;;17.05;16.05;;;;;;;34.60;31.53;99621.84;4971534;28;97682;-72
2023/07/30 09:34:52;;;;;;;17.10;16.10;;;;;;;34.42;31.53;99609.84;4973915;28;97103;-72
2023/07/30 09:37:18;;;;;;;16.63;15.63;;;;;;;34.29;31.50;99612.69;4972715;28;97245;-71
2023/07/30 09:39:44;;;;;;;17.08;16.02;;;;;;;34.03;31.93;99609.16;4970785;28;98553;-71
2023/07/30 09:42:09;;;;;;;17.13;15.70;;;;;;;33.86;32.64;99605.28;4976887;28;98295;-71
2023/07/30 09:44:39;;;;;;;17.00;15.90;;;;;;;33.49;33.18;99605.09;4979429;28;97138;-71
2023/07/30 09:47:06;;;;;;;15.98;14.98;;;;;;;33.31;33.13;99603.13;4972926;28;96960;-73
2023/07/30 09:49:31;;;;;;;16.70;15.70;;;;;;;33.29;33.11;99613.38;4976181;28;98375;-73
2023/07/30 09:51:57;;;;;;;16.85;15.63;;;;;;;33.40;32.90;99600.97;4980910;28;98306;-72
2023/07/30 09:54:23;;;;;;;16.50;15.20;;;;;;;33.35;32.87;99598.91;4978948;28;97146;-72
2023/07/30 09:56:49;;;;;;;17.23;16.00;;;;;;;32.43;32.76;99605.44;4970932;28;96953;-72
2023/07/30 09:59:14;;;;;;;17.35;16.10;;;;;;;32.53;33.74;99599.63;4982000;28;98973;-71
2023/07/30 10:01:46;;;;;;;16.85;15.75;;;;;;;32.55;33.53;99602.94;4975061;28;98207;-71
2023/07/30 10:04:12;;;;;;;17.20;16.20;;;;;;;32.53;33.65;99603.19;4979070;28;97222;-73
2023/07/30 10:06:57;;;;;;;17.73;16.63;;;;;;;32.41;34.93;99594.81;4971287;28;97276;-76
2023/07/30 10:09:25;;;;;;;17.20;16.10;;;;;;;32.39;34.29;99596.06;4979871;28;99120;-73
2023/07/30 10:11:52;;;;;;;17.88;16.67;;;;;;;32.45;34.05;99601.50;4971479;28;98283;-73
2023/07/30 10:14:20;;;;;;;18.05;16.95;;;;;;;32.22;34.26;99593.78;4978932;28;97349;-73
2023/07/30 10:16:57;;;;;;;16.20;15.20;;;;;;;31.94;34.70;99602.16;4976360;28;98369;-73
2023/07/30 10:19:26;;;;;;;16.05;15.02;;;;;;;32.00;35.00;99598.63;4969561;28;98599;-72
2023/07/30 10:22:12;;;;;;;17.17;16.17;;;;;;;31.89;35.03;99592.94;4976898;28;98365;-72
2023/07/30 10:24:38;;;;;;;17.33;16.27;;;;;;;31.81;35.30;99591.25;4973005;28;97297;-72
2023/07/30 10:27:09;;;;;;;16.67;15.77;;;;;;;30.14;36.31;99591.56;4969609;28;100534;-72
2023/07/30 10:29:36;;;;;;;16.73;15.73;;;;;;;30.68;36.15;99591.69;4973013;28;98646;-72
2023/07/30 10:32:02;;;;;;;16.45;15.45;;;;;;;31.05;35.84;99584.19;4972421;28;98859;-72
2023/07/30 10:34:47;;;;;;;17.83;16.58;;;;;;;31.20;35.96;99586.75;4971581;28;96784;-72
2023/07/30 10:37:20;;;;;;;18.92;17.75;;;;;;;31.27;35.67;99584.03;4984818;28;96861;-72
2023/07/30 10:39:49;;;;;;;18.02;16.92;;;;;;;31.41;35.59;99584.94;4970740;28;98605;-72
2023/07/30 10:42:15;;;;;;;16.20;15.20;;;;;;;31.25;35.88;99583.44;4985152;28;98659;-72
2023/07/30 10:44:44;;;;;;;16.80;15.70;;;;;;;31.11;36.17;99572.53;4975550;28;96576;-71
2023/07/30 10:47:09;;;;;;;16.70;15.80;;;;;;;30.93;36.48;99582.28;4979876;28;97088;-72
2023/07/30 10:49:40;;;;;;;18.17;17.08;;;;;;;30.81;36.42;99576.59;4972280;28;98800;-71
2023/07/30 10:52:06;;;;;;;16.75;15.65;;;;;;;30.61;36.26;99571.88;4974158;28;98812;-71
2023/07/30 10:54:35;;;;;;;16.83;15.90;;;;;;;30.73;36.26;99574.03;4975012;28;96734;-71
2023/07/30 10:57:00;;;;;;;19.77;18.52;;;;;;;30.66;36.58;99577.53;4981326;28;96788;-71
2023/07/30 10:59:26;;;;;;;19.95;18.23;;;;;;;30.34;37.02;99578.16;4979519;28;98498;-71
2023/07/30 11:01:52;;;;;;;18.85;17.35;;;;;;;30.13;37.57;99579.03;4977693;28;97596;-71
2023/07/30 11:04:20;;;;;;;17.10;16.00;;;;;;;30.03;37.65;99568.56;4979622;28;97936;-71
2023/07/30 11:06:47;;;;;;;16.80;15.80;;;;;;;30.04;37.29;99570.22;4979612;28;96794;-71
2023/07/30 11:09:24;;;;;;;16.88;15.85;;;;;;;30.08;37.97;99567.97;4972880;28;99077;-71
2023/07/30 11:11:51;;;;;;;17.95;16.10;;;;;;;30.05;37.52;99569.22;4977148;28;98972;-71