Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:42;;;;;;;;;;;19.00;65.80;;;;;;4972110;28;1354;-70
2023/01/04 00:04:08;;;;;;;;;;;19.00;65.90;;;;;;4971611;28;4283;-71
2023/01/04 00:06:33;;;;;;;;;;;19.00;66.00;;;;;;4972054;28;1062;-71
2023/01/04 00:08:59;;;;;;;;;;;19.00;66.00;;;;;;4972026;28;787;-73
2023/01/04 00:11:24;;;;;;;;;;;19.00;66.00;;;;;;4972153;28;1297;-70
2023/01/04 00:13:50;;;;;;;;;;;19.00;66.00;;;;;;4972108;28;888;-71
2023/01/04 00:16:17;;;;;;;;;;;19.00;66.10;;;;;;4971816;28;868;-70
2023/01/04 00:18:42;;;;;;;;;;;19.00;66.10;;;;;;4971090;28;836;-71
2023/01/04 00:21:14;;;;;;;;;;;19.00;66.10;;;;;;4971582;28;1352;-70
2023/01/04 00:23:40;;;;;;;;;;;19.00;66.20;;;;;;4970190;28;837;-70
2023/01/04 00:26:07;;;;;;;;;;;19.00;66.20;;;;;;4971743;28;1902;-70
2023/01/04 00:28:32;;;;;;;;;;;19.00;66.20;;;;;;4973548;28;1276;-71
2023/01/04 00:31:00;;;;;;;;;;;18.90;66.20;;;;;;4971378;28;1275;-70
2023/01/04 00:33:26;;;;;;;;;;;19.00;67.00;;;;;;4971765;28;822;-70
2023/01/04 00:35:51;;;;;;;;;;;19.00;66.30;;;;;;4971730;28;880;-70
2023/01/04 00:38:17;;;;;;;;;;;19.00;66.30;;;;;;4971350;28;1283;-70
2023/01/04 00:40:42;;;;;;;;;;;18.90;66.30;;;;;;4971361;28;1256;-70
2023/01/04 00:43:08;;;;;;;;;;;19.00;66.40;;;;;;4971634;28;879;-70
2023/01/04 00:45:33;;;;;;;;;;;18.90;66.30;;;;;;4971514;28;1902;-70
2023/01/04 00:47:59;;;;;;;;;;;19.00;66.40;;;;;;4971503;28;987;-70
2023/01/04 00:50:24;;;;;;;;;;;19.00;66.40;;;;;;4971378;28;1257;-70
2023/01/04 00:52:49;;;;;;;;;;;19.00;66.40;;;;;;4971201;28;883;-70
2023/01/04 00:55:15;;;;;;;;;;;19.00;66.40;;;;;;4971413;28;820;-69
2023/01/04 00:57:40;;;;;;;;;;;18.90;66.40;;;;;;4971405;28;1363;-70
2023/01/04 01:00:06;;;;;;;;;;;19.00;66.50;;;;;;4970980;28;1007;-70
2023/01/04 01:02:32;;;;;;;;;;;18.90;66.40;;;;;;4971523;28;1353;-70
2023/01/04 01:04:57;;;;;;;;;;;19.00;66.50;;;;;;4971676;28;1910;-70
2023/01/04 01:07:23;;;;;;;;;;;19.00;66.50;;;;;;4971185;28;1023;-70
2023/01/04 01:09:48;;;;;;;;;;;18.90;66.50;;;;;;4971094;28;934;-70
2023/01/04 01:12:14;;;;;;;;;;;18.90;66.50;;;;;;4971305;28;1382;-70
2023/01/04 01:14:39;;;;;;;;;;;18.90;66.50;;;;;;4971379;28;948;-70
2023/01/04 01:17:04;;;;;;;;;;;18.90;66.50;;;;;;4971074;28;1062;-70
2023/01/04 01:19:30;;;;;;;;;;;18.90;66.50;;;;;;4971148;28;905;-71
2023/01/04 01:21:56;;;;;;;;;;;18.90;66.50;;;;;;4971094;28;1280;-71
2023/01/04 01:24:22;;;;;;;;;;;18.90;66.50;;;;;;4971154;28;1902;-70
2023/01/04 01:26:47;;;;;;;;;;;18.90;66.50;;;;;;4971433;28;961;-70
2023/01/04 01:29:12;;;;;;;;;;;18.90;66.50;;;;;;4971011;28;875;-71
2023/01/04 01:31:38;;;;;;;;;;;18.90;66.60;;;;;;4970928;28;1273;-70
2023/01/04 01:34:04;;;;;;;;;;;18.90;66.60;;;;;;4968122;28;916;-70
2023/01/04 01:36:29;;;;;;;;;;;18.90;66.60;;;;;;4971032;28;955;-70
2023/01/04 01:38:54;;;;;;;;;;;18.90;66.60;;;;;;4971084;28;1339;-70
2023/01/04 01:41:27;;;;;;;;;;;18.90;66.60;;;;;;4975105;28;1379;-70
2023/01/04 01:43:56;;;;;;;;;;;18.90;66.60;;;;;;4973332;28;866;-70
2023/01/04 01:46:28;;;;;;;;;;;18.90;66.60;;;;;;4972965;28;1894;-70
2023/01/04 01:49:03;;;;;;;;;;;18.90;66.70;;;;;;4974573;28;831;-70
2023/01/04 01:51:29;;;;;;;;;;;18.90;66.60;;;;;;4973041;28;1264;-70
2023/01/04 01:53:57;;;;;;;;;;;18.90;66.70;;;;;;4972521;28;1347;-69
2023/01/04 01:56:23;;;;;;;;;;;18.90;66.60;;;;;;4973424;28;903;-70
2023/01/04 01:58:50;;;;;;;;;;;18.90;66.60;;;;;;4974761;28;837;-70
2023/01/04 02:01:16;;;;;;;;;;;18.90;66.70;;;;;;4973158;28;1273;-70
2023/01/04 02:03:41;;;;;;;;;;;18.90;66.70;;;;;;4974398;28;1295;-70
2023/01/04 02:06:11;;;;;;;;;;;18.90;66.70;;;;;;4973199;28;1974;-70
2023/01/04 02:08:37;;;;;;;;;;;18.90;66.70;;;;;;4972573;28;864;-70
2023/01/04 02:11:03;;;;;;;;;;;18.90;66.70;;;;;;4972889;28;1334;-70
2023/01/04 02:14:25;;;;;;;;;;;18.90;66.70;;;;;;4974226;28;910;-69
2023/01/04 02:16:25;;;;;;;;;;;18.90;66.70;;;;;;4972730;28;1235;-69
2023/01/04 02:18:53;;;;;;;;;;;18.80;66.70;;;;;;4972290;28;1136;-69
2023/01/04 02:21:20;;;;;;;;;;;18.90;66.70;;;;;;4972275;28;1421;-69
2023/01/04 02:23:58;;;;;;;;;;;18.90;66.80;;;;;;4972898;28;879;-69
2023/01/04 02:26:42;;;;;;;;;;;18.90;66.80;;;;;;4973922;28;1894;-69
2023/01/04 02:29:26;;;;;;;;;;;18.90;66.80;;;;;;4973828;28;885;-69
2023/01/04 02:32:02;;;;;;;;;;;18.80;66.80;;;;;;4974019;28;1272;-68
2023/01/04 02:34:30;;;;;;;;;;;18.80;66.80;;;;;;4972153;28;820;-68
2023/01/04 02:37:12;;;;;;;;;;;18.80;66.80;;;;;;4972430;28;1086;-68
2023/01/04 02:39:40;;;;;;;;;;;18.80;66.80;;;;;;4971037;28;1281;-68
2023/01/04 02:42:09;;;;;;;;;;;18.80;66.80;;;;;;4971760;28;1269;-68
2023/01/04 02:44:51;;;;;;;;;;;18.80;66.90;;;;;;4972937;28;2337;-68
2023/01/04 02:50:36;;;;;;;;;;;18.80;66.80;;;;;;4973032;28;1246;-69
2023/01/04 02:53:02;;;;;;;;;;;18.80;66.80;;;;;;4971470;28;905;-68
2023/01/04 02:55:46;;;;;;;;;;;18.80;66.80;;;;;;4972929;28;990;-68
2023/01/04 02:58:31;;;;;;;;;;;18.80;66.80;;;;;;4972745;28;821;-68
2023/01/04 03:07:10;;;;;;;;;;;18.80;67.60;;;;;;4971738;28;807;-68
2023/01/04 03:09:36;;;;;;;;;;;18.80;66.90;;;;;;4971864;28;862;-69
2023/01/04 03:14:50;;;;;;;;;;;18.80;66.90;;;;;;4972867;28;784;-69
2023/01/04 03:17:16;;;;;;;;;;;18.80;66.90;;;;;;4972565;28;847;-69
2023/01/04 03:19:53;;;;;;;;;;;18.80;66.90;;;;;;4971661;28;944;-68
2023/01/04 03:36:28;;;;;;;;;;;18.80;66.90;;;;;;4971096;28;783;-69
2023/01/04 03:50:05;;;;;;;;;;;18.80;66.90;;;;;;4971203;28;1023;-70
2023/01/04 03:52:31;;;;;;;;;;;18.80;66.90;;;;;;4971158;28;1645;-69
2023/01/04 03:54:56;;;;;;;;;;;18.80;67.00;;;;;;4971253;28;904;-69
2023/01/04 03:57:22;;;;;;;;;;;18.80;66.90;;;;;;4971175;28;789;-69
2023/01/04 03:59:51;;;;;;;;;;;18.80;66.90;;;;;;4970889;28;1059;-69
2023/01/04 04:02:21;;;;;;;;;;;18.80;66.90;;;;;;4971709;28;1359;-69
2023/01/04 04:10:15;;;;;;;;;;;18.80;66.90;;;;;;4972023;28;772;-68
2023/01/04 04:12:40;;;;;;;;;;;18.80;67.00;;;;;;4972004;28;1286;-68
2023/01/04 04:15:06;;;;;;;;;;;18.80;67.00;;;;;;4972227;28;830;-69
2023/01/04 04:17:31;;;;;;;;;;;18.80;67.00;;;;;;4971663;28;908;-70
2023/01/04 04:19:57;;;;;;;;;;;18.80;67.00;;;;;;4971837;28;813;-70
2023/01/04 04:22:22;;;;;;;;;;;18.80;67.00;;;;;;4971857;28;1248;-70
2023/01/04 04:24:48;;;;;;;;;;;18.80;67.00;;;;;;4971767;28;1903;-68
2023/01/04 04:27:13;;;;;;;;;;;18.80;67.00;;;;;;4971876;28;965;-68
2023/01/04 04:29:39;;;;;;;;;;;18.80;67.00;;;;;;4971647;28;1196;-68
2023/01/04 04:32:04;;;;;;;;;;;18.80;67.00;;;;;;4971902;28;1236;-68
2023/01/04 04:34:30;;;;;;;;;;;18.80;67.00;;;;;;4971857;28;905;-68
2023/01/04 04:36:55;;;;;;;;;;;18.80;67.00;;;;;;4971840;28;1014;-69
2023/01/04 04:39:20;;;;;;;;;;;18.80;67.00;;;;;;4971520;28;1355;-69
2023/01/04 04:41:46;;;;;;;;;;;18.80;67.00;;;;;;4971527;28;1371;-69
2023/01/04 04:44:16;;;;;;;;;;;18.80;67.10;;;;;;4970401;28;983;-70
2023/01/04 04:46:41;;;;;;;;;;;18.80;67.00;;;;;;4970714;28;833;-70
2023/01/04 04:49:07;;;;;;;;;;;18.80;67.00;;;;;;4970322;28;951;-70
2023/01/04 04:51:32;;;;;;;;;;;18.80;67.00;;;;;;4971567;28;1266;-70
2023/01/04 04:53:58;;;;;;;;;;;18.70;67.00;;;;;;4971663;28;1054;-69
2023/01/04 04:56:24;;;;;;;;;;;18.80;67.00;;;;;;4971406;28;853;-69
2023/01/04 04:58:49;;;;;;;;;;;18.70;67.00;;;;;;4970573;28;908;-69
2023/01/04 05:01:15;;;;;;;;;;;18.70;67.00;;;;;;4970974;28;1265;-69
2023/01/04 05:03:40;;;;;;;;;;;18.70;67.00;;;;;;4971037;28;1284;-69
2023/01/04 05:06:05;;;;;;;;;;;18.80;67.10;;;;;;4970816;28;1934;-69
2023/01/04 05:08:31;;;;;;;;;;;18.80;67.10;;;;;;4970422;28;1042;-69
2023/01/04 05:10:56;;;;;;;;;;;18.70;67.00;;;;;;4970761;28;1785;-70
2023/01/04 05:13:22;;;;;;;;;;;18.80;67.10;;;;;;4971221;28;876;-69
2023/01/04 05:15:48;;;;;;;;;;;18.80;67.00;;;;;;4974075;28;875;-69
2023/01/04 05:18:14;;;;;;;;;;;18.80;66.90;;;;;;4975052;28;904;-68
2023/01/04 05:20:39;;;;;;;;;;;18.80;66.90;;;;;;4975107;28;1227;-69
2023/01/04 05:23:05;;;;;;;;;;;18.80;66.80;;;;;;4974495;28;979;-69
2023/01/04 05:25:31;;;;;;;;;;;18.90;66.70;;;;;;4974728;28;1970;-69
2023/01/04 05:27:56;;;;;;;;;;;18.90;66.60;;;;;;4975700;28;1367;-69
2023/01/04 05:33:06;;;;;;;;;;;18.90;66.40;;;;;;4973968;28;830;-69
2023/01/04 05:35:31;;;;;;;;;;;18.90;66.30;;;;;;4973826;28;843;-70
2023/01/04 05:37:56;;;;;;;;;;;19.00;66.30;;;;;;4975909;28;1350;-69
2023/01/04 05:40:22;;;;;;;;;;;19.00;66.20;;;;;;4974754;28;1081;-70
2023/01/04 05:42:48;;;;;;;;;;;19.00;66.10;;;;;;4973558;28;1228;-70
2023/01/04 05:45:13;;;;;;;;;;;19.00;66.00;;;;;;4974191;28;1950;-70
2023/01/04 05:47:39;;;;;;;;;;;19.00;66.00;;;;;;4973483;28;864;-70
2023/01/04 05:50:04;;;;;;;;;;;19.00;65.90;;;;;;4974648;28;958;-70
2023/01/04 05:52:30;;;;;;;;;;;19.10;65.90;;;;;;4974722;28;1242;-70
2023/01/04 05:54:55;;;;;;;;;;;19.10;65.80;;;;;;4974650;28;920;-69
2023/01/04 05:57:21;;;;;;;;;;;19.10;65.80;;;;;;4974705;28;1087;-69
2023/01/04 05:59:46;;;;;;;;;;;19.10;65.70;;;;;;4974342;28;892;-69
2023/01/04 06:02:16;;;;;;;;;;;19.10;65.70;;;;;;4973208;28;1288;-69
2023/01/04 06:04:41;;;;;;;;;;;19.10;65.70;;;;;;4974613;28;1906;-68
2023/01/04 06:07:07;;;;;;;;;;;19.10;65.60;;;;;;4974376;28;828;-69
2023/01/04 06:09:32;;;;;;;;;;;19.10;65.50;;;;;;4969938;28;1977;-70
2023/01/04 06:11:58;;;;;;;;;;;19.20;65.50;;;;;;4973094;28;1427;-69
2023/01/04 06:14:24;;;;;;;;;;;19.30;65.40;;;;;;4973919;28;1377;-71
2023/01/04 06:16:49;;;;;;;;;;;19.30;65.10;;;;;;4974128;28;879;-71
2023/01/04 06:19:14;;;;;;;;;;;19.40;65.00;;;;;;4973851;28;895;-70
2023/01/04 06:21:40;;;;;;;;;;;19.50;64.80;;;;;;4974130;28;1258;-69
2023/01/04 06:24:05;;;;;;;;;;;19.60;64.60;;;;;;4974121;28;853;-70
2023/01/04 06:26:31;;;;;;;;;;;19.70;64.40;;;;;;4974047;28;1891;-70
2023/01/04 06:28:56;;;;;;;;;;;19.70;64.10;;;;;;4973511;28;1015;-71
2023/01/04 06:31:22;;;;;;;;;;;19.80;63.80;;;;;;4972501;28;1366;-71
2023/01/04 06:33:47;;;;;;;;;;;19.90;63.60;;;;;;4974193;28;817;-71
2023/01/04 06:36:13;;;;;;;;;;;20.00;63.40;;;;;;4974053;28;923;-71
2023/01/04 06:38:38;;;;;;;;;;;20.00;63.10;;;;;;4973836;28;1366;-71
2023/01/04 06:41:04;;;;;;;;;;;20.10;63.00;;;;;;4973451;28;1283;-71
2023/01/04 06:43:29;;;;;;;;;;;20.10;62.90;;;;;;4977114;28;1366;-71
2023/01/04 06:45:55;;;;;;;;;;;20.10;62.60;;;;;;4973509;28;1918;-71
2023/01/04 06:48:20;;;;;;;;;;;20.20;62.60;;;;;;4973509;28;1023;-71
2023/01/04 06:50:45;;;;;;;;;;;20.20;62.40;;;;;;4972903;28;1269;-71
2023/01/04 06:53:11;;;;;;;;;;;20.30;62.40;;;;;;4973410;28;880;-71
2023/01/04 06:55:36;;;;;;;;;;;20.30;62.30;;;;;;4973107;28;875;-72
2023/01/04 06:58:02;;;;;;;;;;;20.30;62.20;;;;;;4972883;28;1078;-69
2023/01/04 07:00:27;;;;;;;;;;;20.30;62.20;;;;;;4973024;28;1347;-71
2023/01/04 07:02:53;;;;;;;;;;;20.30;62.20;;;;;;4974092;28;843;-70
2023/01/04 07:05:18;;;;;;;;;;;20.30;62.20;;;;;;4972420;28;1973;-70
2023/01/04 07:07:44;;;;;;;;;;;20.30;62.20;;;;;;4973556;28;841;-69
2023/01/04 07:10:09;;;;;;;;;;;20.30;62.30;;;;;;4973983;28;1051;-70
2023/01/04 07:12:35;;;;;;;;;;;20.30;62.20;;;;;;4979600;28;1281;-70
2023/01/04 07:15:00;;;;;;;;;;;20.30;62.30;;;;;;4974319;28;837;-71
2023/01/04 07:17:26;;;;;;;;;;;20.30;62.30;;;;;;4971732;28;857;-71
2023/01/04 07:19:51;;;;;;;;;;;20.30;62.40;;;;;;4972497;28;888;-71
2023/01/04 07:22:17;;;;;;;;;;;20.30;62.40;;;;;;4973181;28;1509;-71
2023/01/04 07:24:42;;;;;;;;;;;20.30;62.40;;;;;;4973486;28;1899;-72
2023/01/04 07:27:08;;;;;;;;;;;20.20;62.40;;;;;;4972767;28;821;-71
2023/01/04 07:29:34;;;;;;;;;;;20.20;62.40;;;;;;4972061;28;855;-72
2023/01/04 07:31:59;;;;;;;;;;;20.20;62.50;;;;;;4972873;28;1261;-69
2023/01/04 07:34:25;;;;;;;;;;;20.20;63.30;;;;;;4987551;28;993;-69
2023/01/04 07:36:50;;;;;;;;;;;20.20;62.70;;;;;;4972367;28;868;-70
2023/01/04 07:39:16;;;;;;;;;;;20.20;62.70;;;;;;4970203;28;1357;-70
2023/01/04 07:41:42;;;;;;;;;;;20.20;62.70;;;;;;4972412;28;1269;-69
2023/01/04 07:44:07;;;;;;;;;;;20.20;62.60;;;;;;4971078;28;974;-69
2023/01/04 07:46:33;;;;;;;;;;;20.20;62.60;;;;;;4971265;28;1963;-69
2023/01/04 07:48:58;;;;;;;;;;;20.20;62.60;;;;;;4986147;28;1407;-69
2023/01/04 07:51:24;;;;;;;;;;;20.20;62.50;;;;;;4970935;28;1252;-70
2023/01/04 07:53:50;;;;;;;;;;;20.20;62.60;;;;;;4972473;28;939;-70
2023/01/04 07:56:15;;;;;;;;;;;20.20;62.60;;;;;;4972203;28;828;-70
2023/01/04 07:58:41;;;;;;;;;;;20.20;62.60;;;;;;4970621;28;1085;-71
2023/01/04 08:01:07;;;;;;;;;;;20.20;62.60;;;;;;4971293;28;1287;-72
2023/01/04 08:03:32;;;;;;;;;;;20.20;62.70;;;;;;4970719;28;1318;-71
2023/01/04 08:06:01;;;;;;;;;;;20.20;62.70;;;;;;4971840;28;1994;-71
2023/01/04 08:08:26;;;;;;;;;;;20.10;62.70;;;;;;4971236;28;912;-71
2023/01/04 08:10:52;;;;;;;;;;;20.10;62.80;;;;;;4971846;28;1362;-71
2023/01/04 08:13:17;;;;;;;;;;;20.10;62.90;;;;;;4971494;28;825;-71
2023/01/04 08:15:42;;;;;;;;;;;20.10;62.90;;;;;;4971970;28;868;-70
2023/01/04 08:18:08;;;;;;;;;;;20.10;63.00;;;;;;4971720;28;1007;-70
2023/01/04 08:20:33;;;;;;;;;;;20.00;63.00;;;;;;4971178;28;1259;-70
2023/01/04 08:22:59;;;;;;;;;;;20.00;63.00;;;;;;4970648;28;2017;-70
2023/01/04 08:25:24;;;;;;;;;;;20.00;63.10;;;;;;4970343;28;1957;-70
2023/01/04 08:27:50;;;;;;;;;;;20.00;63.10;;;;;;4970533;28;1380;-70
2023/01/04 08:30:15;;;;;;;;;;;20.00;63.10;;;;;;4971191;28;889;-71
2023/01/04 08:32:41;;;;;;;;;;;20.00;63.10;;;;;;4971740;28;1260;-71
2023/01/04 08:35:07;;;;;;;;;;;20.00;63.20;;;;;;4971726;28;801;-72
2023/01/04 08:37:34;;;;;;;;;;;20.00;63.20;;;;;;4971496;28;804;-71
2023/01/04 08:39:59;;;;;;;;;;;20.00;63.20;;;;;;4970112;28;1283;-71
2023/01/04 08:42:25;;;;;;;;;;;20.00;64.00;;;;;;4968978;28;1349;-71
2023/01/04 08:44:50;;;;;;;;;;;20.00;63.20;;;;;;4971411;28;1961;-72
2023/01/04 08:47:16;;;;;;;;;;;20.00;63.20;;;;;;4970622;28;2222;-71
2023/01/04 08:49:41;;;;;;;;;;;20.00;63.20;;;;;;4970498;28;1380;-72
2023/01/04 08:52:08;;;;;;;;;;;20.00;63.20;;;;;;4971419;28;1347;-72
2023/01/04 08:54:33;;;;;;;;;;;20.00;63.20;;;;;;4954024;28;1191;-70
2023/01/04 08:56:58;;;;;;;;;;;20.00;63.20;;;;;;4970294;28;902;-71
2023/01/04 08:59:24;;;;;;;;;;;20.00;63.20;;;;;;4971459;28;921;-71
2023/01/04 09:01:49;;;;;;;;;;;20.00;63.20;;;;;;4971804;28;1348;-71
2023/01/04 09:04:15;;;;;;;;;;;20.00;63.20;;;;;;4971060;28;1351;-70
2023/01/04 09:06:41;;;;;;;;;;;20.00;63.20;;;;;;4971425;28;1969;-70
2023/01/04 09:09:06;;;;;;;;;;;20.00;63.20;;;;;;4969886;28;864;-70
2023/01/04 09:11:32;;;;;;;;;;;20.00;63.20;;;;;;4971058;28;1313;-70
2023/01/04 09:13:58;;;;;;;;;;;20.00;63.20;;;;;;4971256;28;941;-70
2023/01/04 09:16:23;;;;;;;;;;;20.00;63.20;;;;;;4970956;28;1162;-70
2023/01/04 09:18:49;;;;;;;;;;;20.00;63.10;;;;;;4969915;28;1422;-70
2023/01/04 09:21:15;;;;;;;;;;;20.00;63.10;;;;;;4969407;28;1278;-70
2023/01/04 09:23:40;;;;;;;;;;;20.00;63.10;;;;;;4969518;28;1083;-71
2023/01/04 09:26:10;;;;;;;;;;;20.00;63.10;;;;;;4970816;28;1898;-71
2023/01/04 09:28:36;;;;;;;;;;;20.00;63.10;;;;;;4969181;28;959;-70
2023/01/04 09:31:11;;;;;;;;;;;20.00;63.10;;;;;;4971203;28;1273;-71
2023/01/04 09:33:37;;;;;;;;;;;20.00;63.10;;;;;;4970785;28;822;-70
2023/01/04 09:36:03;;;;;;;;;;;20.00;63.20;;;;;;4970615;28;1421;-70
2023/01/04 09:38:28;;;;;;;;;;;20.00;63.10;;;;;;4968109;28;1063;-70
2023/01/04 09:41:00;;;;;;;;;;;20.00;63.20;;;;;;4970568;28;1486;-70
2023/01/04 09:43:25;;;;;;;;;;;20.00;63.20;;;;;;4970423;28;958;-70
2023/01/04 09:45:51;;;;;;;;;;;19.90;63.20;;;;;;4969981;28;1910;-70
2023/01/04 09:48:18;;;;;;;;;;;19.90;63.20;;;;;;4969560;28;1027;-70
2023/01/04 09:50:49;;;;;;;;;;;19.90;63.20;;;;;;4968996;28;1280;-70
2023/01/04 09:53:15;;;;;;;;;;;19.90;63.30;;;;;;4970847;28;828;-70
2023/01/04 09:55:46;;;;;;;;;;;19.90;63.20;;;;;;4971061;28;884;-69
2023/01/04 09:58:12;;;;;;;;;;;19.90;63.20;;;;;;4970832;28;848;-70
2023/01/04 10:00:44;;;;;;;;;;;19.90;63.30;;;;;;4971090;28;1290;-70
2023/01/04 10:03:17;;;;;;;;;;;19.90;63.30;;;;;;4972577;28;1270;-70
2023/01/04 10:05:43;;;;;;;;;;;19.90;63.30;;;;;;4972570;28;1958;-69
2023/01/04 10:08:11;;;;;;;;;;;19.90;63.40;;;;;;4971880;28;825;-70
2023/01/04 10:10:41;;;;;;;;;;;19.90;63.40;;;;;;4971942;28;1273;-70
2023/01/04 10:13:25;;;;;;;;;;;19.90;63.40;;;;;;4973032;28;939;-70
2023/01/04 10:15:51;;;;;;;;;;;19.90;63.40;;;;;;4972558;28;936;-70
2023/01/04 10:18:16;;;;;;;;;;;19.80;63.40;;;;;;4974161;28;889;-70
2023/01/04 10:20:47;;;;;;;;;;;19.80;63.40;;;;;;4973840;28;1203;-69
2023/01/04 10:23:18;;;;;;;;;;;19.80;63.50;;;;;;4972716;28;841;-70
2023/01/04 10:25:53;;;;;;;;;;;19.80;63.50;;;;;;4972784;28;1894;-70
2023/01/04 10:28:18;;;;;;;;;;;19.80;63.60;;;;;;4972931;28;971;-70
2023/01/04 10:30:50;;;;;;;;;;;19.80;63.60;;;;;;4971966;28;1304;-69
2023/01/04 10:33:27;;;;;;;;;;;19.80;63.60;;;;;;4973402;28;900;-70
2023/01/04 10:35:53;;;;;;;;;;;19.80;63.70;;;;;;4973648;28;816;-70
2023/01/04 10:38:21;;;;;;;;;;;19.70;63.60;;;;;;4976574;28;1221;-69
2023/01/04 10:40:47;;;;;;;;;;;19.80;63.80;;;;;;4972535;28;1268;-70
2023/01/04 10:43:15;;;;;;;;;;;19.80;63.80;;;;;;4972941;28;884;-68
2023/01/04 10:46:06;;;;;;;;;;;19.70;63.80;;;;;;4973874;28;1946;-69
2023/01/04 10:48:37;;;;;;;;;;;19.70;63.90;;;;;;4972671;28;1008;-69
2023/01/04 10:51:03;;;;;;;;;;;19.70;63.90;;;;;;4973581;28;1351;-70
2023/01/04 10:53:31;;;;;;;;;;;19.70;64.00;;;;;;4973731;28;856;-70
2023/01/04 10:56:03;;;;;;;;;;;19.70;64.10;;;;;;4972935;28;2081;-69
2023/01/04 10:58:36;;;;;;;;;;;19.60;64.00;;;;;;4972940;28;1832;-70
2023/01/04 11:01:07;;;;;;;;;;;19.60;64.10;;;;;;4972569;28;1356;-68
2023/01/04 11:03:34;;;;;;;;;;;19.60;64.20;;;;;;4972915;28;1606;-68
2023/01/04 11:06:14;;;;;;;;;;;19.60;64.20;;;;;;4973342;28;1902;-67
2023/01/04 11:08:42;;;;;;;;;;;19.60;64.20;;;;;;4972100;28;854;-68
2023/01/04 11:11:21;;;;;;;;;;;19.60;64.40;;;;;;4971715;28;1269;-68
2023/01/04 11:13:47;;;;;;;;;;;19.50;64.40;;;;;;4970082;28;920;-68
2023/01/04 11:16:13;;;;;;;;;;;19.50;64.40;;;;;;4971961;28;896;-68
2023/01/04 11:18:38;;;;;;;;;;;19.50;65.20;;;;;;4973160;28;826;-68
2023/01/04 11:21:05;;;;;;;;;;;19.50;64.50;;;;;;4972613;28;1406;-67
2023/01/04 11:23:30;;;;;;;;;;;19.50;64.50;;;;;;4971222;28;1046;-68
2023/01/04 11:25:56;;;;;;;;;;;19.50;64.60;;;;;;4972375;28;1903;-68
2023/01/04 11:28:22;;;;;;;;;;;19.50;64.60;;;;;;4971067;28;1391;-69
2023/01/04 11:30:50;;;;;;;;;;;19.50;64.60;;;;;;4971811;28;1364;-69
2023/01/04 11:33:19;;;;;;;;;;;19.50;64.70;;;;;;4970811;28;2108;-69
2023/01/04 11:35:48;;;;;;;;;;;19.40;64.70;;;;;;4969759;28;1920;-70
2023/01/04 11:38:15;;;;;;;;;;;19.40;64.70;;;;;;4970497;28;1461;-69
2023/01/04 11:40:41;;;;;;;;;;;19.40;64.70;;;;;;4971861;28;1346;-69
2023/01/04 11:43:10;;;;;;;;;;;19.40;64.80;;;;;;4970145;28;1735;-69
2023/01/04 11:45:35;;;;;;;;;;;19.40;64.90;;;;;;4970307;28;2060;-69
2023/01/04 11:48:05;;;;;;;;;;;19.40;64.90;;;;;;4971251;28;1318;-68
2023/01/04 11:50:32;;;;;;;;;;;19.40;65.00;;;;;;4971461;28;1538;-69
2023/01/04 11:52:57;;;;;;;;;;;19.40;65.00;;;;;;4970817;28;1484;-69
2023/01/04 11:55:29;;;;;;;;;;;19.30;65.00;;;;;;4971583;28;1267;-69
2023/01/04 11:58:09;;;;;;;;;;;19.30;65.00;;;;;;4971177;28;967;-71
2023/01/04 12:00:34;;;;;;;;;;;19.30;65.00;;;;;;4970295;28;1256;-69
2023/01/04 12:03:09;;;;;;;;;;;19.30;65.10;;;;;;4972159;28;904;-69
2023/01/04 12:05:35;;;;;;;;;;;19.30;65.10;;;;;;4972268;28;1915;-70
2023/01/04 12:08:00;;;;;;;;;;;19.30;65.20;;;;;;4970970;28;951;-69
2023/01/04 12:10:26;;;;;;;;;;;19.30;65.20;;;;;;4972076;28;905;-70
2023/01/04 12:12:52;;;;;;;;;;;19.30;65.20;;;;;;4972144;28;970;-69
2023/01/04 12:15:21;;;;;;;;;;;19.30;65.30;;;;;;4972200;28;873;-70
2023/01/04 12:17:47;;;;;;;;;;;19.30;65.30;;;;;;4954388;28;1288;-70
2023/01/04 12:20:13;;;;;;;;;;;19.20;65.30;;;;;;4972040;28;832;-70
2023/01/04 12:22:39;;;;;;;;;;;19.20;65.30;;;;;;4954357;28;1365;-70
2023/01/04 12:25:23;;;;;;;;;;;19.20;65.40;;;;;;4970220;28;1939;-70
2023/01/04 12:27:48;;;;;;;;;;;19.20;65.40;;;;;;4972405;28;848;-70
2023/01/04 12:30:33;;;;;;;;;;;19.20;65.50;;;;;;4969977;28;851;-70
2023/01/04 12:32:58;;;;;;;;;;;19.20;65.50;;;;;;4971903;28;841;-70
2023/01/04 12:35:43;;;;;;;;;;;19.20;65.50;;;;;;4970173;28;1042;-70
2023/01/04 12:38:08;;;;;;;;;;;19.20;65.50;;;;;;4971829;28;899;-70
2023/01/04 12:40:46;;;;;;;;;;;19.20;65.60;;;;;;4973159;28;1277;-69
2023/01/04 12:43:15;;;;;;;;;;;19.20;65.60;;;;;;4970734;28;1336;-70
2023/01/04 12:45:44;;;;;;;;;;;19.10;65.60;;;;;;4971673;28;1911;-69
2023/01/04 12:51:17;;;;;;;;;;;19.10;65.60;;;;;;4970761;28;1274;-70
2023/01/04 12:53:49;;;;;;;;;;;19.10;66.00;;;;;;4971427;28;864;-69
2023/01/04 12:56:15;;;;;;;;;;;19.10;65.90;;;;;;4970300;28;837;-69
2023/01/04 12:58:41;;;;;;;;;;;19.10;65.90;;;;;;4970250;28;817;-69
2023/01/04 13:01:07;;;;;;;;;;;19.10;66.00;;;;;;4970097;28;1245;-69
2023/01/04 13:03:33;;;;;;;;;;;19.10;66.00;;;;;;4970613;28;1306;-69
2023/01/04 13:05:59;;;;;;;;;;;19.10;66.00;;;;;;4971455;28;1960;-69
2023/01/04 13:08:25;;;;;;;;;;;19.10;66.10;;;;;;4970997;28;1698;-69
2023/01/04 13:10:51;;;;;;;;;;;19.10;66.10;;;;;;4971309;28;1361;-69
2023/01/04 13:13:17;;;;;;;;;;;19.10;66.10;;;;;;4971016;28;837;-69
2023/01/04 13:16:01;;;;;;;;;;;19.10;66.10;;;;;;4970064;28;1281;-69
2023/01/04 13:18:26;;;;;;;;;;;19.00;66.00;;;;;;4970928;28;1571;-69
2023/01/04 13:20:52;;;;;;;;;;;19.00;66.10;;;;;;4970904;28;1248;-69
2023/01/04 13:23:17;;;;;;;;;;;19.00;66.10;;;;;;4969528;28;880;-69
2023/01/04 13:25:43;;;;;;;;;;;19.00;66.10;;;;;;4971306;28;1956;-69
2023/01/04 13:28:12;;;;;;;;;;;19.00;66.10;;;;;;4970290;28;895;-69
2023/01/04 13:30:37;;;;;;;;;;;19.00;66.10;;;;;;4969864;28;1631;-70
2023/01/04 13:33:07;;;;;;;;;;;19.00;66.20;;;;;;4969927;28;883;-70
2023/01/04 13:35:32;;;;;;;;;;;19.00;66.20;;;;;;4970621;28;869;-70
2023/01/04 13:37:57;;;;;;;;;;;19.00;66.20;;;;;;4974642;28;908;-70
2023/01/04 13:40:27;;;;;;;;;;;19.00;66.20;;;;;;4973710;28;1295;-70
2023/01/04 13:42:55;;;;;;;;;;;19.00;66.20;;;;;;4973355;28;942;-71
2023/01/04 13:45:21;;;;;;;;;;;19.00;66.30;;;;;;4974808;28;2523;-70
2023/01/04 13:47:47;;;;;;;;;;;19.00;66.30;;;;;;4974495;28;967;-71
2023/01/04 13:50:31;;;;;;;;;;;19.00;66.30;;;;;;4974807;28;804;-71
2023/01/04 13:52:57;;;;;;;;;;;19.00;66.30;;;;;;4974692;28;824;-70
2023/01/04 13:55:23;;;;;;;;;;;18.90;66.30;;;;;;4971670;28;1182;-69
2023/01/04 13:57:58;;;;;;;;;;;19.00;66.40;;;;;;4974097;28;794;-70
2023/01/04 14:00:24;;;;;;;;;;;18.90;66.40;;;;;;4972582;28;1494;-70
2023/01/04 14:03:07;;;;;;;;;;;18.90;66.30;;;;;;4972698;28;1252;-70
2023/01/04 14:05:33;;;;;;;;;;;18.90;66.30;;;;;;4972904;28;1972;-69
2023/01/04 14:07:58;;;;;;;;;;;18.90;66.30;;;;;;4974127;28;915;-69
2023/01/04 14:10:24;;;;;;;;;;;18.90;66.30;;;;;;4972808;28;905;-70
2023/01/04 14:12:49;;;;;;;;;;;18.90;66.30;;;;;;4972900;28;1440;-70
2023/01/04 14:15:21;;;;;;;;;;;19.00;66.30;;;;;;4974328;28;957;-70
2023/01/04 14:17:48;;;;;;;;;;;19.00;66.20;;;;;;4974210;28;1263;-70
2023/01/04 14:20:21;;;;;;;;;;;19.00;66.20;;;;;;4972789;28;1222;-71
2023/01/04 14:22:47;;;;;;;;;;;19.00;66.10;;;;;;4974298;28;1171;-70
2023/01/04 14:25:43;;;;;;;;;;;19.00;66.00;;;;;;4973989;28;1902;-70
2023/01/04 14:28:18;;;;;;;;;;;19.00;66.00;;;;;;4975347;28;942;-70
2023/01/04 14:30:44;;;;;;;;;;;19.00;65.90;;;;;;4975496;28;1244;-71
2023/01/04 14:33:14;;;;;;;;;;;19.10;65.80;;;;;;4973008;28;934;-70
2023/01/04 14:35:39;;;;;;;;;;;19.10;65.70;;;;;;4972731;28;964;-70
2023/01/04 14:38:05;;;;;;;;;;;19.10;65.70;;;;;;4973443;28;1293;-70
2023/01/04 14:40:31;;;;;;;;;;;19.10;65.60;;;;;;4972096;28;1310;-71
2023/01/04 14:42:56;;;;;;;;;;;19.10;65.50;;;;;;4973489;28;1011;-69
2023/01/04 14:45:22;;;;;;;;;;;19.10;65.50;;;;;;4973534;28;1973;-70
2023/01/04 14:47:47;;;;;;;;;;;19.10;65.50;;;;;;4973312;28;1082;-69
2023/01/04 14:50:13;;;;;;;;;;;19.20;65.50;;;;;;4973399;28;785;-69
2023/01/04 14:52:39;;;;;;;;;;;19.10;65.40;;;;;;4971777;28;1256;-71
2023/01/04 14:55:04;;;;;;;;;;;19.20;65.40;;;;;;4973541;28;876;-71
2023/01/04 14:57:30;;;;;;;;;;;19.20;65.40;;;;;;4973390;28;908;-70
2023/01/04 14:59:56;;;;;;;;;;;19.20;65.40;;;;;;4972884;28;929;-71
2023/01/04 15:02:24;;;;;;;;;;;19.20;65.40;;;;;;4973095;28;1230;-70
2023/01/04 15:04:50;;;;;;;;;;;19.10;65.20;;;;;;4972081;28;1906;-69
2023/01/04 15:07:30;;;;;;;;;;;19.10;65.20;;;;;;4972208;28;821;-70
2023/01/04 15:09:55;;;;;;;;;;;19.20;65.20;;;;;;4971627;28;806;-70
2023/01/04 15:12:21;;;;;;;;;;;19.20;65.20;;;;;;4971884;28;1327;-70
2023/01/04 15:14:46;;;;;;;;;;;19.20;65.20;;;;;;4973375;28;833;-69
2023/01/04 15:17:12;;;;;;;;;;;19.20;65.20;;;;;;4971147;28;1249;-71
2023/01/04 15:19:37;;;;;;;;;;;19.20;65.20;;;;;;4972547;28;1050;-70
2023/01/04 15:22:03;;;;;;;;;;;19.20;65.10;;;;;;4972912;28;1242;-70
2023/01/04 15:24:28;;;;;;;;;;;19.20;65.10;;;;;;4973036;28;864;-70
2023/01/04 15:26:54;;;;;;;;;;;19.20;65.10;;;;;;4987952;28;1890;-70