Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:34;;;;;;;7.70;3.40;;;5.70;91.20;;;;;;5040528;28;20554;-79
2021/12/20 00:03:59;;;;;;;5.30;3.25;;;5.80;91.20;;;;;;5021489;28;20100;-79
2021/12/20 00:06:25;;;;;;;5.80;3.17;;;5.70;91.20;;;;;;5045726;28;20557;-79
2021/12/20 00:08:51;;;;;;;3.75;2.95;;;5.70;91.20;;;;;;5057517;28;20321;-79
2021/12/20 00:11:16;;;;;;;4.93;3.35;;;5.70;91.30;;;;;;5076059;28;20799;-79
2021/12/20 00:13:42;;;;;;;4.22;3.00;;;5.80;91.30;;;;;;5051781;28;20123;-79
2021/12/20 00:16:07;;;;;;;5.20;3.13;;;5.70;91.30;;;;;;5066889;28;20024;-79
2021/12/20 00:18:33;;;;;;;4.20;2.78;;;5.70;91.30;;;;;;5065544;28;20095;-79
2021/12/20 00:20:58;;;;;;;3.88;2.30;;;5.70;91.30;;;;;;5048733;28;20055;-79
2021/12/20 00:23:24;;;;;;;4.82;2.53;;;5.70;91.30;;;;;;5060460;28;20055;-79
2021/12/20 00:25:50;;;;;;;3.20;2.58;;;5.70;91.30;;;;;;5053467;28;20036;-79
2021/12/20 00:28:16;;;;;;;4.47;3.20;;;5.70;91.30;;;;;;5057501;28;20037;-79
2021/12/20 00:30:42;;;;;;;4.20;2.55;;;5.70;91.30;;;;;;5088690;28;20056;-79
2021/12/20 00:33:08;;;;;;;5.25;2.88;;;5.70;91.30;;;;;;5092026;28;20458;-79
2021/12/20 00:35:33;;;;;;;4.20;2.83;;;5.70;91.30;;;;;;5064212;28;20075;-79
2021/12/20 00:40:43;;;;;;;3.58;2.42;;;5.60;91.30;;;;;;5079309;28;20044;-79
2021/12/20 00:43:09;;;;;;;3.60;2.38;;;5.60;91.20;;;;;;5072164;28;20032;-79
2021/12/20 00:45:35;;;;;;;4.75;2.63;;;5.50;91.20;;;;;;5036012;28;20043;-79
2021/12/20 00:48:01;;;;;;;8.95;2.50;;;5.50;91.20;;;;;;5054026;28;20383;-79
2021/12/20 00:50:27;;;;;;;4.88;2.63;;;5.40;91.20;;;;;;5030591;28;20517;-79
2021/12/20 00:52:53;;;;;;;5.78;2.90;;;5.40;91.20;;;;;;5058554;28;20036;-79
2021/12/20 00:55:19;;;;;;;2.75;2.30;;;5.30;91.10;;;;;;5072732;28;20575;-79
2021/12/20 00:57:45;;;;;;;5.25;2.80;;;5.30;91.10;;;;;;5059185;28;20512;-79
2021/12/20 01:00:11;;;;;;;3.75;2.65;;;5.20;91.10;;;;;;5030212;28;20068;-79
2021/12/20 01:02:37;;;;;;;3.72;2.58;;;5.20;91.10;;;;;;5019077;28;20040;-80
2021/12/20 01:05:03;;;;;;;4.25;2.22;;;5.20;91.10;;;;;;5067094;28;20095;-79
2021/12/20 01:07:29;;;;;;;5.82;2.40;;;5.00;91.10;;;;;;5032349;28;20109;-79
2021/12/20 01:09:58;;;;;;;3.10;2.22;;;5.00;91.10;;;;;;5075466;28;20036;-79
2021/12/20 01:12:26;;;;;;;4.50;2.40;;;4.90;91.10;;;;;;5071890;28;20520;-79
2021/12/20 01:14:58;;;;;;;5.00;2.63;;;4.90;91.20;;;;;;5044942;28;20461;-79
2021/12/20 01:17:24;;;;;;;5.07;2.78;;;4.80;91.20;;;;;;5032130;28;20111;-79
2021/12/20 01:19:49;;;;;;;5.57;2.55;;;4.80;91.20;;;;;;5069658;28;20567;-79
2021/12/20 01:22:15;;;;;;;4.47;2.58;;;4.70;91.20;;;;;;5059924;28;20694;-79
2021/12/20 01:24:40;;;;;;;3.22;2.10;;;4.70;91.20;;;;;;5053700;28;20389;-79
2021/12/20 01:27:06;;;;;;;3.35;2.40;;;4.60;91.20;;;;;;5073061;28;20051;-79
2021/12/20 01:29:31;;;;;;;5.68;2.67;;;4.60;91.20;;;;;;5059519;28;20512;-79
2021/12/20 01:31:57;;;;;;;3.17;2.28;;;4.60;91.20;;;;;;5044332;28;20020;-79
2021/12/20 01:34:22;;;;;;;4.78;2.63;;;4.50;91.20;;;;;;5079649;28;20055;-79
2021/12/20 01:36:48;;;;;;;4.07;2.03;;;4.40;91.20;;;;;;5086506;28;20047;-79
2021/12/20 01:39:13;;;;;;;4.82;2.53;;;4.40;91.20;;;;;;5088396;28;20036;-79
2021/12/20 01:41:40;;;;;;;7.68;2.78;;;4.30;91.20;;;;;;5036753;28;20041;-79
2021/12/20 01:44:06;;;;;;;3.45;2.20;;;4.30;91.30;;;;;;5050405;28;20055;-79
2021/12/20 01:46:32;;;;;;;5.13;2.33;;;4.20;91.30;;;;;;5080429;28;20561;-79
2021/12/20 01:48:59;;;;;;;3.50;2.20;;;4.20;91.30;;;;;;5062314;28;20187;-79
2021/12/20 01:52:01;;;;;;;4.05;2.38;;;4.20;91.30;;;;;;5054073;28;20115;-79
2021/12/20 01:54:10;;;;;;;4.15;1.90;;;4.10;91.30;;;;;;5047150;28;20468;-79
2021/12/20 01:56:40;;;;;;;3.25;2.00;;;4.10;91.30;;;;;;5063793;28;20025;-79
2021/12/20 01:59:05;;;;;;;6.07;2.33;;;4.00;91.30;;;;;;5048837;28;20033;-79
2021/12/20 02:01:31;;;;;;;3.13;1.80;;;4.00;91.30;;;;;;5048398;28;20079;-79
2021/12/20 02:04:00;;;;;;;4.95;2.30;;;3.90;91.30;;;;;;5085545;28;20671;-79
2021/12/20 02:06:35;;;;;;;4.95;2.00;;;3.90;91.40;;;;;;5051525;28;20040;-79
2021/12/20 02:09:08;;;;;;;3.67;2.17;;;3.90;91.30;;;;;;5085957;28;20037;-79
2021/12/20 02:11:35;;;;;;;5.10;2.15;;;3.80;91.30;;;;;;5045554;28;20539;-79
2021/12/20 02:14:01;;;;;;;3.83;1.92;;;3.80;91.30;;;;;;5034126;28;20040;-78
2021/12/20 02:16:26;;;;;;;5.45;2.40;;;3.80;91.40;;;;;;5059048;28;20040;-79
2021/12/20 02:18:52;;;;;;;2.58;1.70;;;3.80;91.40;;;;;;5073375;28;20044;-79
2021/12/20 02:21:17;;;;;;;4.00;1.83;;;3.70;91.50;;;;;;5052517;28;20131;-79
2021/12/20 02:23:43;;;;;;;3.75;2.22;;;3.70;91.50;;;;;;5060934;28;20037;-79
2021/12/20 02:26:12;;;;;;;2.40;1.65;;;3.70;91.50;;;;;;5043439;28;20028;-79
2021/12/20 02:28:42;;;;;;;3.20;1.95;;;3.60;91.40;;;;;;5062940;28;20032;-79
2021/12/20 02:39:15;;;;;;;4.18;1.77;;;3.40;91.50;;;;;;5053877;28;20145;-79
2021/12/20 02:41:42;;;;;;;3.53;1.92;;;3.40;91.50;;;;;;5082070;28;20040;-79
2021/12/20 02:44:15;;;;;;;3.45;2.30;;;3.30;91.50;;;;;;5069652;28;20228;-79
2021/12/20 02:49:21;;;;;;;4.57;1.83;;;3.30;91.60;;;;;;5042045;28;20119;-79
2021/12/20 02:51:49;;;;;;;3.22;2.10;;;3.30;91.60;;;;;;5034362;28;20064;-79
2021/12/20 02:54:14;;;;;;;3.67;2.10;;;3.20;91.60;;;;;;5044915;28;20765;-79
2021/12/20 02:56:40;;;;;;;3.53;1.95;;;3.20;91.60;;;;;;5067453;28;20068;-79
2021/12/20 02:59:06;;;;;;;3.50;2.33;;;3.20;91.70;;;;;;5059399;28;20043;-79
2021/12/20 03:01:31;;;;;;;5.93;1.88;;;3.20;91.70;;;;;;5055378;28;20059;-79
2021/12/20 03:03:57;;;;;;;3.95;2.05;;;3.20;91.70;;;;;;5051282;28;20075;-79
2021/12/20 03:06:26;;;;;;;5.78;2.08;;;3.20;91.80;;;;;;5052489;28;20036;-79
2021/12/20 03:08:53;;;;;;;3.50;1.83;;;3.20;91.80;;;;;;5075845;28;20514;-79
2021/12/20 03:11:19;;;;;;;3.00;1.90;;;3.20;91.90;;;;;;5033785;28;20112;-79
2021/12/20 03:13:48;;;;;;;4.75;1.80;;;3.20;91.90;;;;;;5072675;28;20047;-79
2021/12/20 03:16:14;;;;;;;3.17;2.05;;;3.20;91.90;;;;;;5073952;28;20071;-79
2021/12/20 03:18:39;;;;;;;3.92;1.70;;;3.20;91.90;;;;;;5053607;28;20056;-79
2021/12/20 03:21:05;;;;;;;5.00;2.50;;;3.20;92.00;;;;;;5023639;28;20127;-79
2021/12/20 03:23:30;;;;;;;3.95;2.38;;;3.20;92.00;;;;;;5084873;28;20033;-79
2021/12/20 03:25:56;;;;;;;3.95;2.10;;;3.30;92.00;;;;;;5042636;28;20036;-79
2021/12/20 03:28:21;;;;;;;3.97;2.30;;;3.30;92.00;;;;;;5056930;28;20032;-79
2021/12/20 03:30:47;;;;;;;4.72;2.63;;;3.30;92.00;;;;;;5049286;28;20591;-78
2021/12/20 03:33:12;;;;;;;4.88;2.30;;;3.30;92.00;;;;;;5027782;28;20062;-79
2021/12/20 03:35:38;;;;;;;3.60;1.90;;;3.30;92.10;;;;;;5049361;28;20098;-78
2021/12/20 03:38:03;;;;;;;4.70;2.50;;;3.30;92.10;;;;;;5075729;28;20063;-79
2021/12/20 03:40:29;;;;;;;4.68;2.35;;;3.30;92.10;;;;;;5075186;28;20033;-79
2021/12/20 03:42:55;;;;;;;4.43;2.15;;;3.30;92.10;;;;;;5053053;28;20040;-79
2021/12/20 03:45:20;;;;;;;4.35;2.45;;;3.30;92.10;;;;;;5050664;28;20040;-79
2021/12/20 03:47:46;;;;;;;3.20;2.15;;;3.30;92.10;;;;;;5069091;28;20093;-79
2021/12/20 03:50:12;;;;;;;4.32;2.47;;;3.30;92.10;;;;;;5073066;28;20029;-79
2021/12/20 03:52:38;;;;;;;4.65;2.08;;;3.30;92.10;;;;;;5052221;28;20596;-79
2021/12/20 03:55:08;;;;;;;4.40;2.72;;;3.40;92.20;;;;;;5041918;28;20713;-79
2021/12/20 03:57:34;;;;;;;7.10;2.80;;;3.30;92.20;;;;;;5047571;28;20509;-79
2021/12/20 04:00:00;;;;;;;5.53;2.53;;;3.40;92.20;;;;;;5067886;28;20035;-79
2021/12/20 04:02:26;;;;;;;3.90;2.40;;;3.30;92.20;;;;;;5054994;28;20062;-79
2021/12/20 04:04:52;;;;;;;5.20;2.90;;;3.40;92.20;;;;;;5033489;28;20124;-79
2021/12/20 04:07:17;;;;;;;4.30;2.90;;;3.40;92.20;;;;;;5039797;28;20123;-79
2021/12/20 04:09:43;;;;;;;3.65;2.50;;;3.40;92.20;;;;;;5067671;28;20043;-79
2021/12/20 04:12:09;;;;;;;5.15;3.08;;;3.40;92.20;;;;;;5061389;28;20039;-79
2021/12/20 04:14:34;;;;;;;5.07;2.67;;;3.40;92.30;;;;;;5059554;28;20032;-79
2021/12/20 04:17:00;;;;;;;3.75;2.30;;;3.40;92.30;;;;;;5064582;28;20037;-79
2021/12/20 04:19:26;;;;;;;4.88;2.60;;;3.40;92.30;;;;;;5034319;28;20068;-79
2021/12/20 04:21:51;;;;;;;4.18;2.22;;;3.40;92.30;;;;;;5030838;28;20025;-79
2021/12/20 04:24:17;;;;;;;5.28;3.65;;;3.40;92.30;;;;;;5063743;28;20117;-79
2021/12/20 04:26:42;;;;;;;10.82;6.00;;;3.40;92.30;;;;;;5072295;28;20119;-79
2021/12/20 04:29:08;;;;;;;6.57;4.57;;;3.40;92.30;;;;;;5060939;28;20021;-79
2021/12/20 04:31:35;;;;;;;10.07;4.60;;;3.40;92.30;;;;;;5062301;28;20031;-79
2021/12/20 04:34:01;;;;;;;8.13;4.45;;;3.40;92.30;;;;;;5061413;28;20414;-79
2021/12/20 04:36:28;;;;;;;12.65;6.82;;;3.40;92.30;;;;;;5042908;28;20483;-79
2021/12/20 04:38:54;;;;;;;9.38;6.47;;;3.40;92.40;;;;;;5070621;28;20501;-78
2021/12/20 04:41:19;;;;;;;10.85;5.18;;;3.40;92.30;;;;;;5019044;28;20041;-79
2021/12/20 04:43:45;;;;;;;8.88;5.65;;;3.40;92.40;;;;;;5047805;28;20040;-78
2021/12/20 04:46:10;;;;;;;6.80;4.38;;;3.40;92.40;;;;;;5059235;28;20061;-79
2021/12/20 04:48:36;;;;;;;7.03;4.43;;;3.40;92.40;;;;;;5049580;28;20391;-79
2021/12/20 04:51:01;;;;;;;4.82;2.67;;;3.40;92.40;;;;;;5046453;28;20032;-79
2021/12/20 04:53:27;;;;;;;6.78;2.80;;;3.40;92.40;;;;;;5044599;28;20038;-79
2021/12/20 04:55:52;;;;;;;3.67;2.22;;;3.40;92.40;;;;;;5042182;28;20028;-78
2021/12/20 04:58:18;;;;;;;6.80;2.85;;;3.40;92.40;;;;;;5060430;28;20041;-79
2021/12/20 05:00:44;;;;;;;5.57;2.05;;;3.40;92.40;;;;;;5048545;28;20461;-79
2021/12/20 05:03:10;;;;;;;3.80;2.10;;;3.40;92.40;;;;;;5073360;28;20024;-79
2021/12/20 05:05:35;;;;;;;5.65;2.22;;;3.30;92.30;;;;;;5055987;28;20052;-79
2021/12/20 05:08:01;;;;;;;5.90;1.70;;;3.30;92.30;;;;;;5066107;28;20513;-79
2021/12/20 05:10:31;;;;;;;6.38;2.58;;;3.30;92.30;;;;;;5076254;28;20043;-79
2021/12/20 05:13:02;;;;;;;3.30;1.70;;;3.30;92.30;;;;;;5065738;28;20069;-79
2021/12/20 05:15:27;;;;;;;3.60;1.58;;;3.20;92.30;;;;;;5047693;28;20063;-79
2021/12/20 05:17:54;;;;;;;2.78;1.23;;;3.20;92.40;;;;;;5069298;28;20056;-79
2021/12/20 05:20:19;;;;;;;8.35;1.55;;;3.20;92.30;;;;;;5047442;28;20043;-79
2021/12/20 05:22:45;;;;;;;4.25;1.65;;;3.10;92.30;;;;;;5042165;28;20033;-79
2021/12/20 05:25:11;;;;;;;2.65;1.30;;;3.10;92.30;;;;;;5062088;28;20115;-79
2021/12/20 05:27:36;;;;;;;3.00;1.38;;;3.10;92.30;;;;;;5045795;28;20047;-79
2021/12/20 05:30:04;;;;;;;3.95;1.25;;;3.00;92.30;;;;;;5035149;28;20032;-79
2021/12/20 05:32:29;;;;;;;4.97;1.20;;;3.00;92.30;;;;;;5025781;28;20431;-79
2021/12/20 05:34:55;;;;;;;2.03;1.15;;;3.00;92.30;;;;;;5062826;28;20108;-79
2021/12/20 05:37:20;;;;;;;7.85;1.70;;;2.90;92.30;;;;;;5049506;28;20041;-82
2021/12/20 05:39:46;;;;;;;3.38;1.50;;;2.90;92.20;;;;;;5035722;28;20075;-79
2021/12/20 05:42:12;;;;;;;3.70;1.73;;;2.90;92.30;;;;;;5026842;28;20397;-79
2021/12/20 05:44:37;;;;;;;4.07;1.58;;;2.80;92.20;;;;;;5020361;28;20120;-80
2021/12/20 05:47:03;;;;;;;3.08;1.50;;;2.80;92.30;;;;;;5029722;28;20593;-79
2021/12/20 05:49:30;;;;;;;3.25;1.38;;;2.80;92.30;;;;;;5043709;28;20077;-79
2021/12/20 05:51:55;;;;;;;5.93;1.38;;;2.80;92.30;;;;;;5021247;28;21619;-79
2021/12/20 05:54:21;;;;;;;4.85;1.67;;;2.80;92.30;;;;;;5031781;28;20124;-80
2021/12/20 05:56:46;;;;;;;4.70;1.50;;;2.70;92.30;;;;;;5068323;28;20032;-78
2021/12/20 05:59:12;;;;;;;4.90;1.50;;;2.70;92.30;;;;;;5075565;28;20055;-80
2021/12/20 06:01:37;;;;;;;2.63;1.08;;;2.70;92.30;;;;;;5066202;28;20485;-80
2021/12/20 06:04:03;;;;;;;3.00;1.33;;;2.60;92.20;;;;;;5045032;28;20111;-79
2021/12/20 06:06:31;;;;;;;4.30;1.40;;;2.60;92.30;;;;;;5050869;28;20028;-80
2021/12/20 06:08:56;;;;;;;7.13;1.50;;;2.60;92.20;;;;;;5036390;28;20664;-79
2021/12/20 06:11:23;;;;;;;3.85;1.30;;;2.50;92.20;;;;;;5039859;28;20533;-80
2021/12/20 06:13:48;;;;;;;4.55;1.30;;;2.50;92.20;;;;;;5013803;28;20040;-80
2021/12/20 06:16:14;;;;;;;7.90;1.70;;;2.50;92.20;;;;;;5052045;28;20032;-80
2021/12/20 06:18:39;;;;;;;7.50;1.33;;;2.40;92.10;;;;;;5048611;28;20700;-80
2021/12/20 06:21:05;;;;;;;6.47;1.45;;;2.40;92.20;;;;;;5069698;28;20041;-80
2021/12/20 06:23:30;;;;;;;6.15;1.73;;;2.40;92.40;;;;;;5053230;28;20441;-81
2021/12/20 06:25:56;;;;;;;4.95;1.30;;;2.30;92.20;;;;;;5070934;28;20029;-80
2021/12/20 06:28:21;;;;;;;4.85;1.35;;;2.30;92.20;;;;;;5051890;28;20036;-80
2021/12/20 06:30:48;;;;;;;3.75;1.60;;;2.30;92.20;;;;;;5026105;28;20139;-79
2021/12/20 06:33:13;;;;;;;5.22;1.58;;;2.20;92.20;;;;;;5048846;28;20041;-79
2021/12/20 06:35:39;;;;;;;4.55;1.33;;;2.20;92.10;;;;;;5042135;28;20087;-79
2021/12/20 06:38:06;;;;;;;6.55;1.55;;;2.10;92.10;;;;;;5070247;28;20040;-79
2021/12/20 06:40:33;;;;;;;5.20;1.52;;;2.10;92.20;;;;;;5066017;28;20094;-79
2021/12/20 06:42:58;;;;;;;4.32;1.33;;;2.10;92.20;;;;;;5028186;28;20040;-79
2021/12/20 06:45:24;;;;;;;4.78;1.30;;;2.00;92.20;;;;;;5064801;28;20032;-80
2021/12/20 06:47:49;;;;;;;7.78;1.38;;;2.00;92.20;;;;;;5064838;28;20695;-80
2021/12/20 06:50:15;;;;;;;3.83;1.10;;;2.00;92.20;;;;;;5065589;28;20067;-78
2021/12/20 06:52:40;;;;;;;6.63;1.50;;;1.90;92.20;;;;;;5052828;28;20402;-79
2021/12/20 06:55:06;;;;;;;8.35;2.05;;;1.90;92.20;;;;;;5056168;28;20024;-81
2021/12/20 06:57:32;;;;;;;6.63;1.48;;;1.80;92.20;;;;;;5052694;28;20042;-80
2021/12/20 06:59:57;;;;;;;6.80;1.63;;;1.80;92.20;;;;;;5040859;28;20790;-79
2021/12/20 07:02:23;;;;;;;5.85;1.40;;;1.70;92.20;;;;;;5073259;28;20398;-80
2021/12/20 07:04:49;;;;;;;6.47;1.52;;;1.70;92.20;;;;;;5059750;28;20427;-79
2021/12/20 07:07:14;;;;;;;8.70;2.40;;;1.60;92.20;;;;;;5038445;28;20050;-79
2021/12/20 07:09:40;;;;;;;9.18;1.65;;;1.60;92.20;;;;;;5037910;28;20037;-78
2021/12/20 07:12:06;;;;;;;7.05;1.90;;;1.50;92.20;;;;;;5074562;28;20028;-79
2021/12/20 07:14:31;;;;;;;4.68;1.58;;;1.50;92.30;;;;;;5040388;28;20568;-80
2021/12/20 07:16:57;;;;;;;6.88;1.70;;;1.50;92.30;;;;;;5073785;28;20115;-81
2021/12/20 07:19:23;;;;;;;12.38;1.45;;;1.40;92.40;;;;;;5063636;28;20104;-78
2021/12/20 07:21:48;;;;;;;7.07;1.83;;;1.40;92.40;;;;;;5036126;28;20063;-80
2021/12/20 07:24:14;;;;;;;7.40;1.48;;;1.40;92.40;;;;;;5058002;28;20044;-80
2021/12/20 07:26:43;;;;;;;10.07;2.20;;;1.40;92.40;;;;;;5067880;28;20044;-81
2021/12/20 07:29:08;;;;;;;6.43;1.73;;;1.40;92.40;;;;;;5051787;28;20066;-80
2021/12/20 07:31:34;;;;;;;9.75;1.95;;;1.30;92.40;;;;;;5038966;28;20108;-80
2021/12/20 07:33:59;;;;;;;6.22;2.55;;;1.40;92.40;;;;;;5037635;28;20049;-79
2021/12/20 07:36:25;;;;;;;4.75;1.73;;;1.30;92.40;;;;;;5002923;28;20045;-79
2021/12/20 07:38:51;;;;;;;7.47;1.88;;;1.30;92.40;;;;;;4981201;28;20384;-80
2021/12/20 07:41:18;;;;;;;7.45;1.55;;;1.30;92.40;;;;;;4991659;28;20042;-79
2021/12/20 07:43:44;;;;;;;8.85;2.08;;;1.30;92.40;;;;;;4986840;28;20033;-78
2021/12/20 07:46:09;;;;;;;9.02;1.77;;;1.20;92.40;;;;;;5007838;28;20107;-80
2021/12/20 07:48:35;;;;;;;6.85;1.73;;;1.20;92.50;;;;;;5021073;28;20033;-78
2021/12/20 07:51:01;;;;;;;6.20;1.50;;;1.20;92.50;;;;;;5015151;28;20034;-80
2021/12/20 07:53:27;;;;;;;5.88;1.80;;;1.20;92.50;;;;;;5001459;28;20564;-79
2021/12/20 07:55:53;;;;;;;8.70;1.52;;;1.20;92.50;;;;;;5001363;28;20478;-80
2021/12/20 07:58:18;;;;;;;6.18;1.50;;;1.20;92.60;;;;;;4984944;28;20043;-79
2021/12/20 08:00:44;;;;;;;15.98;1.90;;;1.20;92.60;;;;;;4999180;28;20051;-80
2021/12/20 08:03:09;;;;;;;6.43;1.80;;;1.10;92.50;;;;;;4991611;28;20400;-79
2021/12/20 08:05:35;;;;;;;8.57;1.77;;;1.10;92.60;;;;;;5005992;28;20046;-80
2021/12/20 08:08:00;;;;;;;8.77;1.77;;;1.10;92.60;;;;;;5020965;28;20041;-80
2021/12/20 08:10:27;;;;;;;15.73;2.20;;;1.20;92.60;;;;;;5032332;28;20592;-80
2021/12/20 08:12:53;;;;;;;3.47;1.25;;;1.20;92.60;;;;;;5021930;28;20040;-80
2021/12/20 08:15:18;;;;;;;12.43;2.30;;;1.20;92.60;;;;;;5016322;28;20454;-79
2021/12/20 08:17:44;;;;;;;4.75;1.75;;;1.20;92.60;;;;;;4997914;28;20543;-79
2021/12/20 08:20:10;;;;;;;5.25;1.67;;;1.20;92.70;;;;;;5028249;28;20116;-80
2021/12/20 08:22:36;;;;;;;9.60;1.90;;;1.10;92.60;;;;;;5041027;28;20491;-79
2021/12/20 08:25:02;;;;;;;6.28;1.48;;;1.10;92.60;;;;;;4988313;28;20048;-79
2021/12/20 08:27:28;;;;;;;7.72;1.77;;;1.10;92.60;;;;;;5034847;28;20029;-79
2021/12/20 08:29:53;;;;;;;6.15;2.20;;;1.10;92.60;;;;;;4996810;28;20028;-79
2021/12/20 08:32:19;;;;;;;6.53;2.40;;;1.10;92.70;;;;;;5044875;28;20041;-80
2021/12/20 08:34:44;;;;;;;10.18;2.13;;;1.10;92.70;;;;;;5039758;28;20044;-80
2021/12/20 08:37:10;;;;;;;8.18;1.95;;;1.20;92.80;;;;;;5088800;28;21865;-80
2021/12/20 08:39:35;;;;;;;10.73;2.58;;;1.20;92.80;;;;;;5013287;28;20348;-80
2021/12/20 08:42:03;;;;;;;7.93;2.78;;;1.30;92.80;;;;;;5055879;28;20048;-79
2021/12/20 08:44:28;;;;;;;6.72;2.00;;;1.40;92.90;;;;;;5044120;28;20096;-80
2021/12/20 08:46:54;;;;;;;8.25;2.90;;;1.40;92.90;;;;;;5050879;28;20028;-80
2021/12/20 08:49:20;;;;;;;11.57;3.60;;;1.50;93.00;;;;;;5048651;28;20070;-80
2021/12/20 08:51:45;;;;;;;8.00;2.80;;;1.60;93.00;;;;;;5074022;28;20477;-80
2021/12/20 08:54:12;;;;;;;13.70;5.53;;;1.60;93.00;;;;;;5071976;28;20054;-79
2021/12/20 08:56:37;;;;;;;15.05;5.50;;;1.70;93.00;;;;;;5046703;28;20044;-79
2021/12/20 08:59:03;;;;;;;8.10;5.18;;;1.80;93.00;;;;;;5058088;28;20037;-80
2021/12/20 09:01:28;;;;;;;5.43;2.95;;;1.90;93.00;;;;;;5088103;28;20040;-80
2021/12/20 09:03:54;;;;;;;16.88;5.70;;;1.90;93.00;;;;;;5048909;28;20695;-80
2021/12/20 09:06:23;;;;;;;12.82;6.60;;;2.00;93.00;;;;;;5074908;28;20135;-80
2021/12/20 09:08:50;;;;;;;16.42;8.65;;;2.10;93.10;;;;;;5052132;28;20025;-81
2021/12/20 09:11:15;;;;;;;21.45;8.70;;;2.20;93.40;;;;;;5059784;28;20502;-80
2021/12/20 09:13:41;;;;;;;28.55;10.98;;;2.30;93.10;;;;;;5052117;28;20653;-79
2021/12/20 09:16:07;;;;;;;27.40;8.80;;;2.40;93.00;;;;;;5053805;28;20573;-80
2021/12/20 09:18:32;;;;;;;22.05;9.30;;;2.50;93.10;;;;;;5048662;28;20079;-80
2021/12/20 09:20:58;;;;;;;21.20;8.38;;;2.50;93.00;;;;;;5051345;28;20421;-80
2021/12/20 09:23:28;;;;;;;16.00;7.07;;;2.70;93.00;;;;;;5039616;28;21476;-81
2021/12/20 09:25:54;;;;;;;16.50;6.22;;;2.80;93.10;;;;;;5093234;28;20032;-79
2021/12/20 09:28:19;;;;;;;15.75;4.93;;;2.90;93.20;;;;;;5052649;28;20032;-80
2021/12/20 09:30:45;;;;;;;20.90;5.60;;;3.00;93.20;;;;;;5044191;28;20128;-80
2021/12/20 09:33:11;;;;;;;10.77;4.68;;;3.20;93.20;;;;;;5053917;28;20107;-80
2021/12/20 09:35:36;;;;;;;11.95;4.68;;;3.30;93.20;;;;;;5032926;28;20574;-80
2021/12/20 09:38:06;;;;;;;14.52;4.30;;;3.50;93.20;;;;;;5068968;28;20093;-80
2021/12/20 09:40:37;;;;;;;29.38;11.38;;;3.60;93.30;;;;;;5048633;28;20481;-80
2021/12/20 09:43:08;;;;;;;20.67;7.60;;;3.80;93.20;;;;;;5072237;28;20103;-79
2021/12/20 09:45:34;;;;;;;32.85;12.05;;;3.90;93.30;;;;;;5075453;28;20045;-80
2021/12/20 09:47:59;;;;;;;13.25;5.78;;;4.00;93.20;;;;;;5044034;28;20603;-80
2021/12/20 09:50:25;;;;;;;17.00;4.25;;;4.20;93.20;;;;;;5055402;28;20067;-80
2021/12/20 09:52:51;;;;;;;14.18;3.78;;;4.30;93.00;;;;;;5018798;28;20032;-79
2021/12/20 09:55:16;;;;;;;14.18;4.05;;;4.40;92.90;;;;;;5061257;28;20409;-80
2021/12/20 09:57:43;;;;;;;11.57;4.70;;;4.50;92.80;;;;;;5046706;28;20047;-79
2021/12/20 10:00:10;;;;;;;18.15;5.30;;;4.60;92.80;;;;;;5063509;28;20082;-80
2021/12/20 10:02:35;;;;;;;11.48;3.85;;;4.80;92.80;;;;;;5081369;28;20044;-80
2021/12/20 10:05:01;;;;;;;18.85;4.03;;;4.90;92.70;;;;;;5071074;28;20032;-80
2021/12/20 10:07:28;;;;;;;18.30;3.10;;;5.00;92.60;;;;;;5052469;28;20398;-79
2021/12/20 10:09:54;;;;;;;8.40;3.63;;;5.20;92.60;;;;;;5040135;28;20610;-79
2021/12/20 10:12:21;;;;;;;9.60;4.95;;;5.20;92.50;;;;;;5069811;28;20045;-80
2021/12/20 10:15:12;;;;;;;10.73;2.90;;;5.40;92.50;;;;;;5032236;28;20427;-80
2021/12/20 10:18:01;;;;;;;15.13;3.45;;;5.60;92.40;;;;;;5067964;28;20115;-79
2021/12/20 10:20:28;;;;;;;14.27;4.80;;;5.80;92.40;;;;;;5078419;28;20041;-79
2021/12/20 10:23:06;;;;;;;8.38;3.28;;;5.90;92.40;;;;;;5068208;28;20032;-80
2021/12/20 10:25:31;;;;;;;7.55;2.50;;;6.10;92.20;;;;;;5052356;28;20047;-80
2021/12/20 10:28:05;;;;;;;12.82;2.80;;;6.20;92.10;;;;;;5016576;28;20028;-79
2021/12/20 10:30:32;;;;;;;9.68;2.90;;;6.40;92.00;;;;;;5083203;28;20521;-79
2021/12/20 10:32:58;;;;;;;7.78;3.17;;;6.60;92.00;;;;;;5055770;28;20119;-79
2021/12/20 10:35:38;;;;;;;10.07;2.88;;;6.70;92.00;;;;;;5045785;28;20132;-80
2021/12/20 10:38:24;;;;;;;12.40;3.50;;;6.90;91.90;;;;;;5050258;28;20032;-79
2021/12/20 10:40:52;;;;;;;20.13;3.70;;;7.10;91.40;;;;;;5037230;28;20031;-79
2021/12/20 10:43:22;;;;;;;17.30;4.78;;;7.20;91.40;;;;;;5051641;28;20048;-80
2021/12/20 10:45:48;;;;;;;17.23;4.47;;;7.30;91.10;;;;;;5017928;28;20029;-80
2021/12/20 10:48:14;;;;;;;29.25;5.05;;;7.30;90.80;;;;;;5039317;28;20512;-79
2021/12/20 10:50:42;;;;;;;17.85;3.22;;;7.40;90.80;;;;;;5044938;28;20036;-80
2021/12/20 10:53:14;;;;;;;16.83;3.08;;;7.50;90.50;;;;;;5042744;28;20102;-80
2021/12/20 10:55:41;;;;;;;10.25;2.88;;;7.60;90.20;;;;;;5052841;28;20048;-80
2021/12/20 10:58:34;;;;;;;10.43;2.10;;;7.60;90.10;;;;;;5067002;28;20040;-79
2021/12/20 11:01:19;;;;;;;11.77;2.60;;;7.70;89.50;;;;;;5037120;28;20037;-80
2021/12/20 11:04:15;;;;;;;8.10;2.42;;;7.80;89.90;;;;;;5037537;28;20041;-80
2021/12/20 11:09:31;;;;;;;7.72;1.98;;;8.20;90.00;;;;;;5046415;28;20411;-79
2021/12/20 11:11:59;;;;;;;10.50;2.10;;;8.30;89.60;;;;;;5041071;28;20119;-80
2021/12/20 11:14:33;;;;;;;8.40;2.83;;;8.40;89.50;;;;;;5028256;28;20033;-81
2021/12/20 11:16:59;;;;;;;5.80;1.60;;;8.60;89.20;;;;;;5055539;28;20029;-80
2021/12/20 11:19:26;;;;;;;6.75;2.05;;;8.80;88.90;;;;;;5037664;28;20047;-80
2021/12/20 11:22:07;;;;;;;7.13;2.20;;;8.90;88.50;;;;;;5046937;28;20040;-80
2021/12/20 11:24:56;;;;;;;6.55;2.10;;;9.00;87.70;;;;;;5062086;28;20039;-79
2021/12/20 11:27:22;;;;;;;5.75;2.45;;;9.20;87.90;;;;;;5050237;28;20067;-80
2021/12/20 11:29:49;;;;;;;5.90;2.03;;;9.30;87.20;;;;;;5045844;28;20041;-80
2021/12/20 11:32:15;;;;;;;6.90;2.00;;;9.30;86.70;;;;;;5039274;28;20031;-79
2021/12/20 11:34:42;;;;;;;6.93;2.35;;;9.40;86.30;;;;;;5053987;28;20040;-80
2021/12/20 11:37:12;;;;;;;6.70;2.10;;;9.50;85.70;;;;;;5065502;28;20040;-80
2021/12/20 11:39:37;;;;;;;6.75;2.13;;;9.50;85.10;;;;;;5074573;28;20029;-81
2021/12/20 11:42:06;;;;;;;6.47;1.98;;;9.60;85.20;;;;;;5035575;28;20100;-80
2021/12/20 11:44:32;;;;;;;6.30;2.15;;;9.70;84.70;;;;;;5064269;28;20044;-80
2021/12/20 11:47:06;;;;;;;4.88;1.83;;;9.70;84.10;;;;;;5035239;28;20069;-80
2021/12/20 11:49:32;;;;;;;7.07;1.95;;;9.80;83.30;;;;;;5037628;28;20104;-80
2021/12/20 11:52:15;;;;;;;4.22;1.80;;;9.90;83.80;;;;;;5062521;28;20231;-80
2021/12/20 11:54:53;;;;;;;5.57;2.00;;;10.00;82.40;;;;;;5038923;28;20674;-81
2021/12/20 11:57:28;;;;;;;4.57;1.60;;;10.10;82.30;;;;;;5045902;28;20127;-80
2021/12/20 11:59:55;;;;;;;6.25;1.95;;;10.30;81.70;;;;;;5054729;28;20085;-81
2021/12/20 12:02:21;;;;;;;7.35;1.50;;;10.30;82.30;;;;;;4996453;28;20038;-80
2021/12/20 12:05:02;;;;;;;4.88;1.30;;;10.50;82.20;;;;;;5077755;28;20052;-82
2021/12/20 12:07:29;;;;;;;4.28;1.60;;;10.50;80.90;;;;;;5056192;28;20040;-81
2021/12/20 12:10:04;;;;;;;3.65;1.48;;;10.60;81.40;;;;;;5034991;28;20040;-81
2021/12/20 12:12:30;;;;;;;5.22;1.10;;;10.60;79.20;;;;;;5026193;28;20391;-81
2021/12/20 12:15:06;;;;;;;5.25;1.73;;;10.70;80.00;;;;;;5043338;28;20028;-80
2021/12/20 12:17:56;;;;;;;4.40;1.10;;;10.70;79.90;;;;;;5033238;28;20033;-81
2021/12/20 12:20:48;;;;;;;4.28;1.15;;;10.90;79.10;;;;;;5044565;28;20144;-81
2021/12/20 12:23:20;;;;;;;5.15;0.80;;;11.00;78.60;;;;;;5055743;28;20020;-82
2021/12/20 12:25:50;;;;;;;8.88;3.70;;;11.10;79.30;;;;;;5035084;28;20041;-80
2021/12/20 12:28:18;;;;;;;14.23;4.67;;;11.20;78.00;;;;;;5049055;28;20031;-81
2021/12/20 12:31:05;;;;;;;5.30;2.25;;;11.10;77.70;;;;;;5039040;28;20296;-81
2021/12/20 12:33:33;;;;;;;4.57;1.77;;;11.20;78.00;;;;;;5047834;28;20045;-81
2021/12/20 12:36:01;;;;;;;2.25;1.00;;;11.30;77.60;;;;;;5061910;28;20044;-80
2021/12/20 12:38:33;;;;;;;2.38;1.08;;;11.40;76.80;;;;;;5078225;28;20036;-79
2021/12/20 12:41:04;;;;;;;2.47;0.93;;;11.40;76.70;;;;;;5082074;28;20039;-79
2021/12/20 12:43:49;;;;;;;3.63;1.52;;;11.60;75.90;;;;;;5072072;28;20521;-80
2021/12/20 12:46:14;;;;;;;4.18;1.02;;;11.60;74.40;;;;;;5047130;28;20033;-79
2021/12/20 12:48:43;;;;;;;2.75;1.02;;;11.60;75.70;;;;;;5058350;28;20037;-80
2021/12/20 12:51:18;;;;;;;4.22;1.10;;;11.80;75.60;;;;;;5011989;28;20027;-80
2021/12/20 12:53:44;;;;;;;2.58;1.23;;;11.90;74.30;;;;;;5050845;28;20032;-80
2021/12/20 12:56:25;;;;;;;3.88;0.95;;;11.90;74.00;;;;;;5008018;28;20534;-80
2021/12/20 12:59:12;;;;;;;3.70;1.58;;;12.00;73.10;;;;;;5044079;28;20064;-80
2021/12/20 13:01:40;;;;;;;7.13;3.28;;;12.20;72.80;;;;;;5063518;28;20167;-80
2021/12/20 13:04:06;;;;;;;7.30;2.53;;;12.20;73.40;;;;;;5044378;28;20040;-80
2021/12/20 13:06:31;;;;;;;5.13;2.25;;;12.20;73.80;;;;;;5035399;28;20037;-80
2021/12/20 13:09:00;;;;;;;2.33;1.20;;;12.30;73.00;;;;;;5051984;28;20135;-80
2021/12/20 13:11:26;;;;;;;8.88;3.17;;;12.40;72.60;;;;;;5054800;28;20044;-80