Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:24;;;;;;;12.57;11.48;;;20.30;99.90;;;;;;4992071;28;20223;-67
2023/06/11 00:02:54;;;;;;;10.45;9.45;;;20.30;99.90;;;;;;4992459;28;20197;-67
2023/06/11 00:05:30;;;;;;;11.70;10.68;;;20.20;99.90;;;;;;4992066;28;20557;-67
2023/06/11 00:08:00;;;;;;;10.15;9.15;;;20.20;99.90;;;;;;4992538;28;20197;-67
2023/06/11 00:10:25;;;;;;;12.10;11.00;;;20.10;99.90;;;;;;4992178;28;20165;-67
2023/06/11 00:12:51;;;;;;;11.20;10.25;;;20.10;99.90;;;;;;4992425;28;20196;-67
2023/06/11 00:15:17;;;;;;;14.50;13.20;;;20.10;99.90;;;;;;4992197;28;20180;-67
2023/06/11 00:17:42;;;;;;;14.10;12.80;;;20.00;99.90;;;;;;4992208;28;20254;-67
2023/06/11 00:20:11;;;;;;;10.93;10.02;;;20.00;99.90;;;;;;4991856;28;20180;-67
2023/06/11 00:22:38;;;;;;;13.52;10.68;;;20.00;99.90;;;;;;4992201;28;20798;-67
2023/06/11 00:25:06;;;;;;;11.05;10.05;;;20.00;99.90;;;;;;4992312;28;20181;-67
2023/06/11 00:27:33;;;;;;;11.35;10.25;;;20.10;99.90;;;;;;4991910;28;20205;-67
2023/06/11 00:30:03;;;;;;;11.32;10.35;;;20.10;99.90;;;;;;4992064;28;20587;-67
2023/06/11 00:32:29;;;;;;;13.30;12.10;;;20.00;99.90;;;;;;4992300;28;20643;-67
2023/06/11 00:34:54;;;;;;;10.60;9.65;;;20.00;99.90;;;;;;4991869;28;20223;-67
2023/06/11 00:37:20;;;;;;;9.73;8.93;;;20.00;99.90;;;;;;4991937;28;20172;-67
2023/06/11 00:39:45;;;;;;;13.73;10.10;;;19.90;99.90;;;;;;4991645;28;20962;-67
2023/06/11 00:42:12;;;;;;;14.82;13.63;;;19.90;99.90;;;;;;4992021;28;20200;-67
2023/06/11 00:44:39;;;;;;;10.73;9.73;;;19.90;99.90;;;;;;4991685;28;20212;-67
2023/06/11 00:47:07;;;;;;;12.15;11.23;;;19.90;99.90;;;;;;4990587;28;20211;-67
2023/06/11 00:49:32;;;;;;;10.32;9.43;;;19.90;99.90;;;;;;4990408;28;20234;-67
2023/06/11 00:51:58;;;;;;;10.63;9.80;;;19.90;99.90;;;;;;4992107;28;20176;-67
2023/06/11 00:54:25;;;;;;;11.20;10.38;;;19.90;99.90;;;;;;4991757;28;20199;-67
2023/06/11 00:56:53;;;;;;;12.60;11.60;;;19.80;99.90;;;;;;4991400;28;20199;-67
2023/06/11 00:59:19;;;;;;;10.05;9.25;;;19.80;99.90;;;;;;4991486;28;20603;-67
2023/06/11 01:01:58;;;;;;;9.55;8.65;;;19.80;99.90;;;;;;4991703;28;20287;-67
2023/06/11 01:04:26;;;;;;;9.20;8.27;;;19.80;99.90;;;;;;4991938;28;20169;-67
2023/06/11 01:06:57;;;;;;;9.85;8.85;;;19.80;99.90;;;;;;4991839;28;20665;-67
2023/06/11 01:09:24;;;;;;;9.88;8.98;;;19.70;99.90;;;;;;4991319;28;20576;-66
2023/06/11 01:11:53;;;;;;;8.93;8.05;;;19.80;99.90;;;;;;4992510;28;20184;-67
2023/06/11 01:14:19;;;;;;;9.88;8.88;;;19.80;99.90;;;;;;4995655;28;20223;-67
2023/06/11 01:17:04;;;;;;;9.00;7.75;;;19.80;99.90;;;;;;4995562;28;20168;-67
2023/06/11 01:19:52;;;;;;;9.73;8.20;;;19.80;99.90;;;;;;4995313;28;20239;-67
2023/06/11 01:22:38;;;;;;;10.77;8.73;;;19.80;99.90;;;;;;4995433;28;20200;-67
2023/06/11 01:25:20;;;;;;;10.27;9.38;;;19.80;99.90;;;;;;4995282;28;20178;-67
2023/06/11 01:28:09;;;;;;;9.55;8.75;;;19.70;99.90;;;;;;4994431;28;20756;-67
2023/06/11 01:30:41;;;;;;;9.02;8.20;;;19.80;99.90;;;;;;4995008;28;20260;-67
2023/06/11 01:33:08;;;;;;;9.02;8.23;;;19.70;99.90;;;;;;4995229;28;20176;-67
2023/06/11 01:35:35;;;;;;;11.57;8.45;;;19.70;99.90;;;;;;4995121;28;20169;-66
2023/06/11 01:38:02;;;;;;;9.02;8.27;;;19.70;99.90;;;;;;4995258;28;20193;-67
2023/06/11 01:40:28;;;;;;;9.65;8.48;;;19.70;99.90;;;;;;4994621;28;20175;-67
2023/06/11 01:42:57;;;;;;;8.52;7.72;;;19.70;99.90;;;;;;4995211;28;20575;-67
2023/06/11 01:45:24;;;;;;;9.73;8.85;;;19.70;99.90;;;;;;4995052;28;20216;-67
2023/06/11 01:47:50;;;;;;;8.70;7.80;;;19.70;99.90;;;;;;4994920;28;20280;-67
2023/06/11 01:50:16;;;;;;;8.20;7.60;;;19.60;99.90;;;;;;4994761;28;20300;-66
2023/06/11 01:52:42;;;;;;;9.82;8.95;;;19.70;99.90;;;;;;4994915;28;20200;-67
2023/06/11 01:55:08;;;;;;;9.80;8.95;;;19.60;99.90;;;;;;4994546;28;20648;-66
2023/06/11 01:57:34;;;;;;;10.25;8.90;;;19.60;99.90;;;;;;4993443;28;20247;-67
2023/06/11 02:00:00;;;;;;;10.30;9.30;;;19.60;99.90;;;;;;4994622;28;20183;-67
2023/06/11 02:02:31;;;;;;;10.05;9.05;;;19.60;99.90;;;;;;4994348;28;20686;-67
2023/06/11 02:04:57;;;;;;;10.23;9.23;;;19.50;99.90;;;;;;4994359;28;20590;-67
2023/06/11 02:07:23;;;;;;;11.27;10.38;;;19.50;99.90;;;;;;4994696;28;20590;-67
2023/06/11 02:09:49;;;;;;;13.43;12.43;;;19.40;99.90;;;;;;4994306;28;20172;-67
2023/06/11 02:12:14;;;;;;;13.07;12.00;;;19.30;99.90;;;;;;4994824;28;20517;-67
2023/06/11 02:14:40;;;;;;;11.50;10.40;;;19.20;99.90;;;;;;4994436;28;20177;-67
2023/06/11 02:17:05;;;;;;;11.38;10.43;;;19.10;99.90;;;;;;4994319;28;20173;-67
2023/06/11 02:19:31;;;;;;;12.07;10.88;;;19.10;99.90;;;;;;4993924;28;20188;-67
2023/06/11 02:21:56;;;;;;;11.10;10.13;;;19.00;99.90;;;;;;4994440;28;20211;-67
2023/06/11 02:24:22;;;;;;;10.25;9.38;;;19.00;99.90;;;;;;4993069;28;20247;-67
2023/06/11 02:26:48;;;;;;;9.55;8.68;;;19.00;99.90;;;;;;4994266;28;20165;-67
2023/06/11 02:29:13;;;;;;;10.35;9.45;;;18.90;99.90;;;;;;4993947;28;20725;-67
2023/06/11 02:31:39;;;;;;;10.73;9.95;;;19.00;99.90;;;;;;4992697;28;20611;-67
2023/06/11 02:34:05;;;;;;;9.73;8.82;;;19.00;99.90;;;;;;4994279;28;20200;-67
2023/06/11 02:36:30;;;;;;;10.13;8.68;;;19.00;99.90;;;;;;4994132;28;20657;-67
2023/06/11 02:38:56;;;;;;;10.57;9.40;;;19.00;99.90;;;;;;4994887;28;20719;-70
2023/06/11 02:41:21;;;;;;;9.45;8.30;;;19.00;99.90;;;;;;4995033;28;20189;-72
2023/06/11 02:43:47;;;;;;;10.32;8.95;;;19.00;99.90;;;;;;4993798;28;20200;-70
2023/06/11 02:46:13;;;;;;;10.50;9.45;;;19.00;99.90;;;;;;4995163;28;20231;-72
2023/06/11 02:48:38;;;;;;;10.03;9.03;;;19.00;99.90;;;;;;4995070;28;20197;-71
2023/06/11 02:51:04;;;;;;;10.25;9.25;;;19.00;99.90;;;;;;4994337;28;20610;-71
2023/06/11 02:53:30;;;;;;;8.90;8.00;;;19.00;99.90;;;;;;4993581;28;20545;-73
2023/06/11 02:55:55;;;;;;;10.80;8.02;;;19.00;99.90;;;;;;4993506;28;20184;-72
2023/06/11 02:58:21;;;;;;;9.15;8.25;;;19.00;99.90;;;;;;4994608;28;20192;-71
2023/06/11 03:00:47;;;;;;;10.30;9.30;;;19.00;99.90;;;;;;4993825;28;20190;-70
2023/06/11 03:03:12;;;;;;;10.75;9.68;;;18.90;99.90;;;;;;4994462;28;20528;-70
2023/06/11 03:05:38;;;;;;;10.48;9.48;;;19.00;99.90;;;;;;4992869;28;20184;-67
2023/06/11 03:08:04;;;;;;;12.20;11.30;;;18.90;99.90;;;;;;4994929;28;20193;-69
2023/06/11 03:10:29;;;;;;;16.05;14.77;;;18.90;99.90;;;;;;4994430;28;20296;-69
2023/06/11 03:12:55;;;;;;;16.98;15.77;;;18.80;99.90;;;;;;4994587;28;20208;-72
2023/06/11 03:15:21;;;;;;;15.07;13.97;;;18.80;99.90;;;;;;4994548;28;20181;-69
2023/06/11 03:17:47;;;;;;;14.77;13.68;;;18.70;99.90;;;;;;4994627;28;20224;-69
2023/06/11 03:20:12;;;;;;;14.68;13.63;;;18.70;99.90;;;;;;4994335;28;20177;-69
2023/06/11 03:22:38;;;;;;;10.90;9.80;;;18.70;99.90;;;;;;4992482;28;20204;-71
2023/06/11 03:25:04;;;;;;;11.32;10.18;;;18.60;99.90;;;;;;4994162;28;20183;-71
2023/06/11 03:27:30;;;;;;;10.65;9.73;;;18.60;99.90;;;;;;4994009;28;20201;-69
2023/06/11 03:29:56;;;;;;;11.18;10.27;;;18.60;99.90;;;;;;4993763;28;20223;-70
2023/06/11 03:32:22;;;;;;;11.93;10.93;;;18.60;99.90;;;;;;4994365;28;20257;-69
2023/06/11 03:34:50;;;;;;;12.60;11.60;;;18.60;99.90;;;;;;4993558;28;20181;-67
2023/06/11 03:37:16;;;;;;;14.40;13.30;;;18.70;99.90;;;;;;4992972;28;20537;-68
2023/06/11 03:39:43;;;;;;;13.30;12.18;;;18.70;99.90;;;;;;4992495;28;20177;-67
2023/06/11 03:42:08;;;;;;;12.68;11.63;;;18.70;99.90;;;;;;4992968;28;20254;-68
2023/06/11 03:44:34;;;;;;;13.98;12.80;;;18.80;99.90;;;;;;4992573;28;20181;-68
2023/06/11 03:47:00;;;;;;;11.80;10.85;;;18.80;99.90;;;;;;4992855;28;20639;-67
2023/06/11 03:49:25;;;;;;;13.82;12.73;;;18.80;99.90;;;;;;4992315;28;20196;-67
2023/06/11 03:51:51;;;;;;;11.50;10.60;;;18.90;99.90;;;;;;4992736;28;20169;-67
2023/06/11 03:54:16;;;;;;;11.70;10.55;;;19.00;99.90;;;;;;4991476;28;20180;-68
2023/06/11 03:56:42;;;;;;;10.73;9.80;;;19.00;99.90;;;;;;4992602;28;20583;-67
2023/06/11 03:59:08;;;;;;;10.65;9.70;;;19.00;99.90;;;;;;4990566;28;20682;-68
2023/06/11 04:01:33;;;;;;;9.95;9.05;;;19.00;99.90;;;;;;4992334;28;20196;-67
2023/06/11 04:03:59;;;;;;;11.02;10.10;;;19.00;99.90;;;;;;4992586;28;20248;-67
2023/06/11 04:06:25;;;;;;;9.48;8.68;;;19.10;99.90;;;;;;4992761;28;20177;-67
2023/06/11 04:08:50;;;;;;;9.68;8.63;;;19.10;99.90;;;;;;4992617;28;20193;-67
2023/06/11 04:11:16;;;;;;;10.27;9.25;;;19.10;99.90;;;;;;4992255;28;20177;-68
2023/06/11 04:13:42;;;;;;;11.23;9.95;;;19.20;99.90;;;;;;4990772;28;20635;-68
2023/06/11 04:16:07;;;;;;;9.57;8.68;;;19.20;99.90;;;;;;4992429;28;20276;-67
2023/06/11 04:18:33;;;;;;;9.75;8.82;;;19.30;99.90;;;;;;4992238;28;20689;-67
2023/06/11 04:20:58;;;;;;;9.43;8.52;;;19.30;99.90;;;;;;4991964;28;20270;-67
2023/06/11 04:23:24;;;;;;;10.07;8.88;;;19.40;99.90;;;;;;4992001;28;20211;-67
2023/06/11 04:25:50;;;;;;;9.55;7.82;;;19.40;99.90;;;;;;4992146;28;20177;-68
2023/06/11 04:28:15;;;;;;;8.90;8.18;;;19.50;99.90;;;;;;4992071;28;20694;-67
2023/06/11 04:30:41;;;;;;;9.38;8.48;;;19.60;99.90;;;;;;4991775;28;20171;-67
2023/06/11 04:33:08;;;;;;;9.20;8.40;;;19.60;99.90;;;;;;4992225;28;20541;-67
2023/06/11 04:35:35;;;;;;;14.02;12.63;;;19.80;99.90;;;;;;4991724;28;20513;-68
2023/06/11 04:38:04;;;;;;;13.57;12.60;;;20.00;99.90;;;;;;4992129;28;20188;-67
2023/06/11 04:40:30;;;;;;;16.55;15.43;;;20.20;99.90;;;;;;4991712;28;20213;-67
2023/06/11 04:42:57;;;;;;;12.50;10.98;;;20.60;99.90;;;;;;4991976;28;20212;-67
2023/06/11 04:45:23;;;;;;;11.18;10.18;;;20.80;99.90;;;;;;4992190;28;20176;-68
2023/06/11 04:47:50;;;;;;;11.55;10.40;;;21.00;99.90;;;;;;4991445;28;20189;-68
2023/06/11 04:50:20;;;;;;;13.20;12.05;;;21.10;99.90;;;;;;4991640;28;20643;-67
2023/06/11 04:52:48;;;;;;;11.80;10.68;;;21.30;99.90;;;;;;4992228;28;20665;-68
2023/06/11 04:55:16;;;;;;;11.50;10.50;;;21.40;99.90;;;;;;4991878;28;20181;-67
2023/06/11 04:57:42;;;;;;;15.35;13.98;;;21.60;99.90;;;;;;4991429;28;20228;-68
2023/06/11 05:00:10;;;;;;;12.07;10.98;;;21.60;99.90;;;;;;4991922;28;20211;-68
2023/06/11 05:02:44;;;;;;;15.55;14.55;;;21.80;99.90;;;;;;4991824;28;20258;-68
2023/06/11 05:05:10;;;;;;;18.45;17.00;;;22.00;99.90;;;;;;4992030;28;20635;-68
2023/06/11 05:07:36;;;;;;;10.57;9.50;;;22.20;99.90;;;;;;4992023;28;20659;-68
2023/06/11 05:10:02;;;;;;;8.75;7.70;;;22.50;99.90;;;;;;4991674;28;20187;-68
2023/06/11 05:12:28;;;;;;;7.45;6.85;;;22.70;99.90;;;;;;4991517;28;20216;-68
2023/06/11 05:14:53;;;;;;;22.58;8.32;;;22.80;99.90;;;;;;4991876;28;20181;-68
2023/06/11 05:17:19;;;;;;;8.50;6.30;;;22.80;99.90;;;;;;4991796;28;20177;-68
2023/06/11 05:19:45;;;;;;;8.90;8.10;;;22.80;99.90;;;;;;4991363;28;20173;-67
2023/06/11 05:22:11;;;;;;;8.48;7.78;;;22.70;99.90;;;;;;4991716;28;20548;-67
2023/06/11 05:24:41;;;;;;;9.82;9.05;;;22.70;99.90;;;;;;4990255;28;20172;-67
2023/06/11 05:27:06;;;;;;;11.30;10.48;;;22.60;99.90;;;;;;4991548;28;20166;-67
2023/06/11 05:29:32;;;;;;;9.75;8.85;;;22.70;99.90;;;;;;4991328;28;20224;-68
2023/06/11 05:31:58;;;;;;;10.45;9.35;;;22.60;99.90;;;;;;4991598;28;20173;-68
2023/06/11 05:34:25;;;;;;;8.40;7.70;;;22.60;99.90;;;;;;4991516;28;20706;-68
2023/06/11 05:36:51;;;;;;;10.07;9.25;;;22.70;99.90;;;;;;4991568;28;20176;-68
2023/06/11 05:39:18;;;;;;;8.82;7.93;;;22.90;99.90;;;;;;4991072;28;20201;-67
2023/06/11 05:41:44;;;;;;;7.63;7.03;;;23.20;99.90;;;;;;4991365;28;20227;-68
2023/06/11 05:44:10;;;;;;;10.13;9.13;;;23.60;99.90;;;;;;4991497;28;20204;-68
2023/06/11 05:46:35;;;;;;;7.78;7.20;;;23.80;99.90;;;;;;4991410;28;20677;-68
2023/06/11 05:49:02;;;;;;;8.18;7.38;;;24.10;99.90;;;;;;4989933;28;20716;-67
2023/06/11 05:51:27;;;;;;;7.65;6.57;;;24.40;99.90;;;;;;4989800;28;20569;-67
2023/06/11 05:53:53;;;;;;;7.88;6.60;;;24.60;99.90;;;;;;4991275;28;20173;-68
2023/06/11 05:56:18;;;;;;;7.25;6.65;;;24.80;99.90;;;;;;4991007;28;20642;-68
2023/06/11 05:58:44;;;;;;;7.68;6.57;;;24.90;99.90;;;;;;4993491;28;20200;-68
2023/06/11 06:01:12;;;;;;;7.75;7.05;;;25.20;99.90;;;;;;4994357;28;20659;-68
2023/06/11 06:03:37;;;;;;;9.10;7.13;;;25.50;99.90;;;;;;4993412;28;20211;-68
2023/06/11 06:06:03;;;;;;;8.48;7.43;;;25.90;99.90;;;;;;4994898;28;20284;-68
2023/06/11 06:08:30;;;;;;;7.72;6.22;;;26.30;99.90;;;;;;4993172;28;20288;-68
2023/06/11 06:10:57;;;;;;;8.48;7.55;;;26.80;99.90;;;;;;4992990;28;20208;-68
2023/06/11 06:13:26;;;;;;;7.55;6.78;;;27.10;99.90;;;;;;4994517;28;20180;-68
2023/06/11 06:15:55;;;;;;;6.75;6.20;;;27.30;99.90;;;;;;4994411;28;20256;-68
2023/06/11 06:18:21;;;;;;;6.75;6.25;;;27.40;99.90;;;;;;4994463;28;20212;-68
2023/06/11 06:20:46;;;;;;;6.97;6.40;;;27.70;99.90;;;;;;4993832;28;20609;-68
2023/06/11 06:23:12;;;;;;;7.15;6.55;;;28.00;99.90;;;;;;4994267;28;20555;-67
2023/06/11 06:25:38;;;;;;;8.43;7.82;;;28.20;99.90;;;;;;4993999;28;20177;-68
2023/06/11 06:28:05;;;;;;;9.60;8.90;;;28.40;99.90;;;;;;4992938;28;20315;-68
2023/06/11 06:30:32;;;;;;;14.32;13.43;;;28.70;99.90;;;;;;4993977;28;20228;-68
2023/06/11 06:32:58;;;;;;;11.93;11.15;;;28.70;99.90;;;;;;4993839;28;20180;-68
2023/06/11 06:35:24;;;;;;;9.23;8.35;;;28.70;99.90;;;;;;4994290;28;20176;-68
2023/06/11 06:37:50;;;;;;;9.48;8.68;;;28.60;99.90;;;;;;4993946;28;20266;-68
2023/06/11 06:40:15;;;;;;;11.55;10.75;;;28.60;99.90;;;;;;4993575;28;20184;-68
2023/06/11 06:42:41;;;;;;;8.73;7.93;;;28.70;99.90;;;;;;4993940;28;20201;-68
2023/06/11 06:45:07;;;;;;;7.25;6.70;;;28.60;99.90;;;;;;4994175;28;20208;-67
2023/06/11 06:47:33;;;;;;;6.80;6.20;;;28.70;99.90;;;;;;4993778;28;20219;-68
2023/06/11 06:49:58;;;;;;;6.90;6.25;;;28.60;99.90;;;;;;4993797;28;20263;-68
2023/06/11 06:52:24;;;;;;;7.05;6.53;;;28.70;99.90;;;;;;4994115;28;20181;-68
2023/06/11 06:54:51;;;;;;;8.05;7.25;;;28.70;99.90;;;;;;4993429;28;20188;-68
2023/06/11 06:57:17;;;;;;;7.00;6.30;;;28.60;99.90;;;;;;4993868;28;20215;-67
2023/06/11 06:59:43;;;;;;;6.22;5.63;;;28.60;99.90;;;;;;4993635;28;20530;-68
2023/06/11 07:02:09;;;;;;;9.10;7.00;;;28.70;99.90;;;;;;4993744;28;20291;-68
2023/06/11 07:04:35;;;;;;;7.30;6.40;;;28.50;99.90;;;;;;4992201;28;20615;-67
2023/06/11 07:07:01;;;;;;;6.93;6.32;;;28.40;99.90;;;;;;4993613;28;20162;-68
2023/06/11 07:09:26;;;;;;;7.15;6.35;;;28.40;99.90;;;;;;4992121;28;20216;-67
2023/06/11 07:11:52;;;;;;;7.88;6.20;;;28.40;99.90;;;;;;4993533;28;20184;-67
2023/06/11 07:14:19;;;;;;;6.82;6.32;;;28.20;99.90;;;;;;4992302;28;20181;-67
2023/06/11 07:16:44;;;;;;;7.65;6.38;;;28.10;99.90;;;;;;4995756;28;20232;-68
2023/06/11 07:19:10;;;;;;;7.13;5.63;;;28.10;99.90;;;;;;4993140;28;20681;-67
2023/06/11 07:21:36;;;;;;;6.75;6.10;;;28.20;99.90;;;;;;4992908;28;20295;-68
2023/06/11 07:24:05;;;;;;;6.78;6.18;;;28.50;99.90;;;;;;4992894;28;20197;-68
2023/06/11 07:26:31;;;;;;;6.90;6.30;;;28.70;99.90;;;;;;4993211;28;20168;-67
2023/06/11 07:28:58;;;;;;;7.18;6.60;;;28.80;99.90;;;;;;5030140;22;20306;-68
2023/06/11 07:31:24;;;;;;;9.05;6.45;;;29.20;99.90;;;;;;5012289;28;20550;-67
2023/06/11 07:33:49;;;;;;;8.48;6.53;;;29.50;99.90;;;;;;5012531;28;20489;-67
2023/06/11 07:36:16;;;;;;;8.00;7.28;;;29.60;99.90;;;;;;5012766;28;20238;-67
2023/06/11 07:38:43;;;;;;;7.82;7.22;;;29.90;99.90;;;;;;5012166;28;20200;-68
2023/06/11 07:41:13;;;;;;;7.20;6.60;;;30.00;99.90;;;;;;5012330;28;20283;-67
2023/06/11 07:43:38;;;;;;;7.40;6.80;;;30.00;99.90;;;;;;5012340;28;20262;-67
2023/06/11 07:46:04;;;;;;;7.18;6.55;;;30.10;99.90;;;;;;5012450;28;20176;-67
2023/06/11 07:48:33;;;;;;;8.32;7.72;;;30.50;99.90;;;;;;5012033;28;20776;-67
2023/06/11 07:50:58;;;;;;;8.98;8.38;;;30.80;99.90;;;;;;5012020;28;20179;-67
2023/06/11 07:53:24;;;;;;;9.10;8.50;;;31.00;99.90;;;;;;5012218;28;20168;-67
2023/06/11 07:55:55;;;;;;;6.40;5.80;;;31.30;99.90;;;;;;5012083;28;20168;-67
2023/06/11 07:58:21;;;;;;;7.22;6.07;;;31.40;99.90;;;;;;5012210;28;20597;-67
2023/06/11 08:00:47;;;;;;;6.13;5.65;;;31.60;99.90;;;;;;5011205;28;20258;-67
2023/06/11 08:03:12;;;;;;;6.38;5.40;;;31.80;99.90;;;;;;5009148;28;20638;-67
2023/06/11 08:05:38;;;;;;;6.35;5.68;;;31.60;99.90;;;;;;5011530;28;20259;-67
2023/06/11 08:08:04;;;;;;;7.18;6.47;;;31.30;99.90;;;;;;5011455;28;20234;-67
2023/06/11 08:10:31;;;;;;;7.03;6.47;;;31.00;99.90;;;;;;5011041;28;20544;-67
2023/06/11 08:12:57;;;;;;;6.13;5.60;;;30.80;99.90;;;;;;5011968;28;20183;-67
2023/06/11 08:15:23;;;;;;;8.00;7.50;;;30.40;99.90;;;;;;5011796;28;20172;-67
2023/06/11 08:17:48;;;;;;;10.18;9.38;;;30.20;99.90;;;;;;5011089;28;20200;-66
2023/06/11 08:20:16;;;;;;;13.60;12.60;;;30.00;99.90;;;;;;5011495;28;20176;-67
2023/06/11 08:22:42;;;;;;;9.10;8.35;;;30.10;99.90;;;;;;5010808;28;20262;-67
2023/06/11 08:25:09;;;;;;;6.63;6.13;;;30.20;99.90;;;;;;5011937;28;20617;-67
2023/06/11 08:27:35;;;;;;;7.90;7.28;;;30.40;99.90;;;;;;5011335;28;20660;-67
2023/06/11 08:30:02;;;;;;;6.35;5.75;;;30.80;99.90;;;;;;4993323;28;20630;-67
2023/06/11 08:32:27;;;;;;;7.78;5.43;;;31.00;99.90;;;;;;4992108;28;20215;-68
2023/06/11 08:34:53;;;;;;;6.07;5.57;;;31.00;99.90;;;;;;5008291;28;20192;-68
2023/06/11 08:37:18;;;;;;;5.88;5.35;;;31.10;99.90;;;;;;5011204;28;20176;-68
2023/06/11 08:39:44;;;;;;;6.32;5.82;;;31.20;99.90;;;;;;5010759;28;20222;-68
2023/06/11 08:42:10;;;;;;;5.53;5.13;;;31.50;99.90;;;;;;5011454;28;20212;-69
2023/06/11 08:44:36;;;;;;;6.03;5.43;;;31.70;99.90;;;;;;5011580;28;20263;-68
2023/06/11 08:47:03;;;;;;;5.85;5.20;;;31.90;99.90;;;;;;5010973;28;20546;-68
2023/06/11 08:49:30;;;;;;;5.68;5.28;;;32.00;99.90;;;;;;5010649;28;20200;-69
2023/06/11 08:52:03;;;;;;;5.70;5.30;;;32.10;99.90;;;;;;5011108;28;20187;-68
2023/06/11 08:54:30;;;;;;;5.72;5.22;;;32.00;99.90;;;;;;5011527;28;20626;-69
2023/06/11 08:56:55;;;;;;;6.10;5.68;;;32.10;99.90;;;;;;5010648;28;20211;-68
2023/06/11 08:59:21;;;;;;;6.00;5.40;;;32.00;99.90;;;;;;5010770;28;20237;-68
2023/06/11 09:01:52;;;;;;;5.90;5.40;;;32.10;99.90;;;;;;5010987;28;20575;-68
2023/06/11 09:04:19;;;;;;;5.05;4.65;;;32.50;99.90;;;;;;5010855;28;20656;-69
2023/06/11 09:07:21;;;;;;;6.15;5.15;;;32.80;99.90;;;;;;5011377;28;20179;-68
2023/06/11 09:10:01;;;;;;;6.40;5.80;;;33.00;99.90;;;;;;5005317;28;20200;-68
2023/06/11 09:12:27;;;;;;;5.78;5.20;;;33.40;99.90;;;;;;5001977;28;20566;-69
2023/06/11 09:14:53;;;;;;;6.13;5.65;;;33.50;99.90;;;;;;5010698;28;20274;-68
2023/06/11 09:17:19;;;;;;;5.82;5.32;;;33.50;99.90;;;;;;5010623;28;20248;-68
2023/06/11 09:19:45;;;;;;;5.38;4.97;;;33.40;99.90;;;;;;5009234;28;20299;-68
2023/06/11 09:22:11;;;;;;;5.72;5.22;;;33.30;99.90;;;;;;5010929;28;20219;-69
2023/06/11 09:24:36;;;;;;;5.88;5.40;;;33.00;99.90;;;;;;5010908;28;20184;-68
2023/06/11 09:27:02;;;;;;;5.10;4.55;;;33.00;99.90;;;;;;5010812;28;20184;-70
2023/06/11 09:29:28;;;;;;;5.85;5.45;;;32.90;99.90;;;;;;5010392;28;20208;-68
2023/06/11 09:32:09;;;;;;;5.85;5.35;;;33.00;99.90;;;;;;5010883;28;20263;-68
2023/06/11 09:34:35;;;;;;;5.65;5.15;;;33.30;99.90;;;;;;5014535;28;20270;-69
2023/06/11 09:37:02;;;;;;;6.35;5.95;;;33.50;99.90;;;;;;5014696;28;20633;-69
2023/06/11 09:39:31;;;;;;;5.53;4.97;;;33.50;99.90;;;;;;5014116;28;20222;-68
2023/06/11 09:41:56;;;;;;;5.82;4.70;;;33.50;99.90;;;;;;5014458;28;20203;-69
2023/06/11 09:44:26;;;;;;;5.35;4.95;;;33.50;99.90;;;;;;5014534;28;20276;-69
2023/06/11 09:46:52;;;;;;;5.40;4.97;;;33.70;99.90;;;;;;5014371;28;20231;-68
2023/06/11 09:49:18;;;;;;;6.38;5.88;;;34.00;99.90;;;;;;5014006;28;20204;-69
2023/06/11 09:51:44;;;;;;;6.88;6.38;;;33.80;99.90;;;;;;5014233;28;20192;-68
2023/06/11 09:54:15;;;;;;;7.05;5.93;;;33.90;99.90;;;;;;5014271;28;20191;-68
2023/06/11 09:56:42;;;;;;;6.47;5.88;;;33.90;99.90;;;;;;5014217;28;20533;-68
2023/06/11 09:59:11;;;;;;;7.93;7.15;;;34.10;99.90;;;;;;5013929;28;20268;-68
2023/06/11 10:01:37;;;;;;;5.05;4.60;;;34.20;99.90;;;;;;5013644;28;20196;-69
2023/06/11 10:04:03;;;;;;;5.22;4.82;;;34.30;99.60;;;;;;4997914;28;20227;-68
2023/06/11 10:06:32;;;;;;;5.95;5.55;;;34.20;99.10;;;;;;5013922;28;20546;-68
2023/06/11 10:09:03;;;;;;;7.07;6.57;;;34.30;99.90;;;;;;5014087;28;20283;-68
2023/06/11 10:11:35;;;;;;;5.85;5.38;;;34.40;99.20;;;;;;5013608;28;20728;-68
2023/06/11 10:14:01;;;;;;;9.93;9.23;;;34.40;98.00;;;;;;5014095;28;20601;-68
2023/06/11 10:16:28;;;;;;;6.47;5.97;;;34.20;98.10;;;;;;5014081;28;20195;-68
2023/06/11 10:19:06;;;;;;;5.88;5.32;;;34.10;98.20;;;;;;5006971;28;20197;-68
2023/06/11 10:21:40;;;;;;;6.00;5.20;;;34.20;99.90;;;;;;4997040;28;20200;-67
2023/06/11 10:24:07;;;;;;;5.53;5.13;;;34.40;98.20;;;;;;5013639;28;20176;-69
2023/06/11 10:26:34;;;;;;;6.65;6.15;;;34.70;98.80;;;;;;5013437;28;20242;-68
2023/06/11 10:29:01;;;;;;;6.05;5.63;;;35.00;98.00;;;;;;5013624;28;20208;-67
2023/06/11 10:31:39;;;;;;;6.63;6.10;;;34.90;96.50;;;;;;5013125;28;20172;-68
2023/06/11 10:34:05;;;;;;;6.13;5.63;;;34.70;97.20;;;;;;5013584;28;20179;-68
2023/06/11 10:36:41;;;;;;;5.45;5.05;;;34.50;96.20;;;;;;5013529;28;20191;-68
2023/06/11 10:39:20;;;;;;;6.00;5.50;;;34.60;95.40;;;;;;5013163;28;20199;-69
2023/06/11 10:41:45;;;;;;;5.93;5.35;;;34.40;95.90;;;;;;5013087;28;20295;-69
2023/06/11 10:44:14;;;;;;;6.30;5.65;;;34.40;95.20;;;;;;5012627;28;20176;-69
2023/06/11 10:46:50;;;;;;;6.40;5.88;;;34.40;95.90;;;;;;5013262;28;20266;-68
2023/06/11 10:49:18;;;;;;;6.68;6.13;;;34.50;97.60;;;;;;5013076;28;20699;-69
2023/06/11 10:51:47;;;;;;;5.55;4.93;;;34.90;95.50;;;;;;5012867;28;20262;-68
2023/06/11 10:54:26;;;;;;;5.68;5.22;;;35.30;94.50;;;;;;4993983;28;20654;-69
2023/06/11 10:56:53;;;;;;;5.93;5.43;;;35.20;92.90;;;;;;5003525;28;20172;-68
2023/06/11 10:59:20;;;;;;;6.45;5.88;;;34.70;93.30;;;;;;5012996;28;20293;-69
2023/06/11 11:01:46;;;;;;;6.50;5.90;;;34.60;92.40;;;;;;5012273;28;20199;-68
2023/06/11 11:04:12;;;;;;;5.57;4.70;;;34.40;91.50;;;;;;5013064;28;20271;-68
2023/06/11 11:06:39;;;;;;;5.78;5.28;;;34.50;91.40;;;;;;5013120;28;20239;-68
2023/06/11 11:09:05;;;;;;;5.75;5.25;;;34.70;91.30;;;;;;4999481;28;20197;-68
2023/06/11 11:11:32;;;;;;;4.95;4.55;;;35.00;91.40;;;;;;4993058;28;20179;-68
2023/06/11 11:13:59;;;;;;;5.30;4.90;;;35.20;92.00;;;;;;4993561;28;20185;-69
2023/06/11 11:16:25;;;;;;;5.38;4.97;;;35.20;90.50;;;;;;5010297;28;20172;-68
2023/06/11 11:18:52;;;;;;;7.15;4.78;;;35.40;91.00;;;;;;5012549;28;20211;-68
2023/06/11 11:21:18;;;;;;;6.05;4.85;;;35.20;86.80;;;;;;5012343;28;20204;-69
2023/06/11 11:23:48;;;;;;;4.93;4.50;;;34.90;86.40;;;;;;5012609;28;20214;-69
2023/06/11 11:26:15;;;;;;;4.90;4.50;;;34.80;88.60;;;;;;5012880;28;20251;-69
2023/06/11 11:28:41;;;;;;;4.80;4.50;;;35.00;90.50;;;;;;5012515;28;20204;-69
2023/06/11 11:31:07;;;;;;;5.32;4.82;;;35.20;87.60;;;;;;5011785;28;20168;-68
2023/06/11 11:33:35;;;;;;;5.30;4.80;;;34.90;85.00;;;;;;5012449;28;20196;-68
2023/06/11 11:36:04;;;;;;;5.20;4.65;;;34.80;85.40;;;;;;5012465;28;20172;-68
2023/06/11 11:38:35;;;;;;;5.80;5.30;;;34.50;83.50;;;;;;5012473;28;20275;-69
2023/06/11 11:41:01;;;;;;;5.63;5.13;;;34.30;86.50;;;;;;5012256;28;20178;-69
2023/06/11 11:43:36;;;;;;;6.30;5.80;;;34.40;87.40;;;;;;5012214;28;20176;-68
2023/06/11 11:46:01;;;;;;;5.70;5.18;;;34.60;87.90;;;;;;5012150;28;20179;-69
2023/06/11 11:48:27;;;;;;;5.60;5.10;;;34.90;85.10;;;;;;5012193;28;20315;-68
2023/06/11 11:51:05;;;;;;;5.05;4.65;;;34.50;82.00;;;;;;5012017;28;20179;-69
2023/06/11 11:53:32;;;;;;;5.97;5.47;;;34.30;84.20;;;;;;5012193;28;20241;-69
2023/06/11 11:55:57;;;;;;;5.88;5.40;;;34.20;84.10;;;;;;5011861;28;20180;-68
2023/06/11 11:58:23;;;;;;;6.25;5.65;;;34.10;81.80;;;;;;5011353;28;20214;-69
2023/06/11 12:00:53;;;;;;;5.35;4.95;;;34.10;83.60;;;;;;5011861;28;20487;-69
2023/06/11 12:03:20;;;;;;;5.57;4.75;;;34.30;82.90;;;;;;5012146;28;20629;-69
2023/06/11 12:06:07;;;;;;;5.70;5.20;;;34.30;82.40;;;;;;5011905;28;20654;-69
2023/06/11 12:08:34;;;;;;;5.07;4.65;;;34.40;82.50;;;;;;5011956;28;20283;-68
2023/06/11 12:11:01;;;;;;;5.57;5.13;;;34.70;81.40;;;;;;5010599;28;20172;-69
2023/06/11 12:13:27;;;;;;;5.60;5.10;;;34.50;79.80;;;;;;5010923;28;20541;-69
2023/06/11 12:15:53;;;;;;;6.20;5.78;;;34.30;81.20;;;;;;5011734;28;20164;-69
2023/06/11 12:18:19;;;;;;;5.57;5.18;;;34.30;82.50;;;;;;5011874;28;20279;-69
2023/06/11 12:20:45;;;;;;;5.47;5.05;;;34.50;81.20;;;;;;5011669;28;20664;-68
2023/06/11 12:23:10;;;;;;;6.15;5.28;;;34.30;83.20;;;;;;5011262;28;20208;-69
2023/06/11 12:25:36;;;;;;;6.03;5.50;;;34.30;81.80;;;;;;5010929;28;20180;-68
2023/06/11 12:28:03;;;;;;;7.05;5.00;;;34.50;82.40;;;;;;5011346;28;20200;-69
2023/06/11 12:30:30;;;;;;;5.95;5.25;;;34.60;79.90;;;;;;5011418;28;20184;-69
2023/06/11 12:32:59;;;;;;;6.47;5.88;;;34.90;80.60;;;;;;5011224;28;20657;-68
2023/06/11 12:35:28;;;;;;;5.68;5.13;;;35.20;83.10;;;;;;5011853;28;20548;-69
2023/06/11 12:37:53;;;;;;;5.85;5.38;;;35.10;77.60;;;;;;5010989;28;20188;-69
2023/06/11 12:40:19;;;;;;;6.82;6.03;;;35.30;80.90;;;;;;5010052;28;20712;-69