Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:19;;;;;;;5.65;1.70;;;;;;;14.33;56.93;101441.47;7991617;28;20674;-70
2021/08/28 00:05:10;;;;;;;2.10;1.30;;;;;;;14.32;56.99;101436.28;7989732;28;20041;-69
2021/08/28 00:09:01;;;;;;;5.32;1.60;;;;;;;14.28;57.17;101432.19;7978258;28;20029;-68
2021/08/28 00:12:51;;;;;;;4.72;1.63;;;;;;;14.30;57.07;101432.88;7989436;28;20033;-68
2021/08/28 00:16:42;;;;;;;2.22;1.23;;;;;;;14.28;57.09;101419.81;7981618;28;20032;-68
2021/08/28 00:20:37;;;;;;;6.55;2.13;;;;;;;14.30;57.30;101424.97;7993282;28;20033;-68
2021/08/28 00:24:27;;;;;;;3.00;1.25;;;;;;;14.28;57.30;101418.97;7998986;28;20041;-69
2021/08/28 00:28:32;;;;;;;2.33;1.10;;;;;;;14.25;57.27;101414.75;7988607;28;20090;-69
2021/08/28 00:32:23;;;;;;;5.20;1.48;;;;;;;14.23;57.32;101416.66;7984995;28;20029;-69
2021/08/28 00:36:13;;;;;;;4.03;1.73;;;;;;;14.17;57.10;101409.16;7993077;28;20036;-68
2021/08/28 00:40:06;;;;;;;4.43;1.60;;;;;;;14.22;57.23;101411.47;7983367;28;20028;-68
2021/08/28 00:43:57;;;;;;;4.53;1.80;;;;;;;14.22;57.46;101406.19;7995178;28;20033;-68
2021/08/28 00:47:53;;;;;;;4.25;1.55;;;;;;;14.19;57.09;101406.41;7987799;28;20035;-70
2021/08/28 00:51:45;;;;;;;5.35;1.40;;;;;;;14.16;57.16;101411.94;7986002;28;20033;-68
2021/08/28 00:55:40;;;;;;;3.55;1.23;;;;;;;14.19;57.37;101409.91;7987548;28;20132;-68
2021/08/28 00:59:31;;;;;;;5.15;1.30;;;;;;;14.20;57.42;101421.31;7984697;28;20155;-68
2021/08/28 01:03:25;;;;;;;7.40;1.45;;;;;;;14.16;57.38;101412.78;7995660;28;20107;-68
2021/08/28 01:07:28;;;;;;;5.30;1.50;;;;;;;14.16;57.62;101420.69;7989566;28;20592;-68
2021/08/28 01:11:48;;;;;;;3.97;1.17;;;;;;;14.19;57.45;101431.03;7992876;28;20087;-68
2021/08/28 01:15:39;;;;;;;2.55;1.30;;;;;;;14.14;57.62;101422.59;7991684;28;20037;-70
2021/08/28 01:19:38;;;;;;;3.08;1.30;;;;;;;14.20;57.74;101431.88;7989944;28;20041;-68
2021/08/28 01:23:34;;;;;;;4.68;1.63;;;;;;;14.17;57.73;101429.47;7990061;28;20091;-68
2021/08/28 01:27:49;;;;;;;5.20;1.88;;;;;;;14.20;57.90;101422.16;7989560;28;20037;-69
2021/08/28 01:31:43;;;;;;;2.28;1.23;;;;;;;14.19;57.91;101424.91;7991045;28;20037;-67
2021/08/28 01:35:36;;;;;;;4.18;1.77;;;;;;;14.21;57.84;101429.16;7970705;28;20501;-68
2021/08/28 01:39:29;;;;;;;5.65;2.20;;;;;;;14.22;57.97;101432.59;7987830;28;20521;-69
2021/08/28 01:43:21;;;;;;;3.17;1.73;;;;;;;14.20;57.85;101429.25;7988614;28;20657;-68
2021/08/28 01:47:14;;;;;;;5.10;2.10;;;;;;;14.24;58.04;101428.91;7988247;28;20041;-69
2021/08/28 01:51:06;;;;;;;4.70;2.10;;;;;;;14.21;58.01;101418.56;7993219;28;20050;-67
2021/08/28 01:55:01;;;;;;;4.03;2.05;;;;;;;14.23;57.74;101421.94;7985593;28;20084;-67
2021/08/28 01:59:04;;;;;;;5.25;2.30;;;;;;;14.25;57.74;101422.69;7979662;28;20062;-68
2021/08/28 02:03:05;;;;;;;4.53;2.28;;;;;;;14.26;57.94;101428.78;7984521;28;20040;-68
2021/08/28 02:07:11;;;;;;;4.32;1.83;;;;;;;14.26;57.97;101426.13;7990206;28;20497;-67
2021/08/28 02:11:27;;;;;;;8.52;2.25;;;;;;;14.23;58.01;101424.56;7945499;28;20472;-67
2021/08/28 02:15:40;;;;;;;5.10;2.47;;;;;;;14.22;58.07;101420.25;7991784;28;20584;-66
2021/08/28 02:19:34;;;;;;;6.55;2.33;;;;;;;14.24;58.31;101421.00;7989711;28;20043;-69
2021/08/28 02:23:52;;;;;;;5.38;2.00;;;;;;;14.20;58.10;101410.75;7991634;28;20480;-69
2021/08/28 02:27:50;;;;;;;9.20;2.30;;;;;;;14.24;58.34;101417.50;7989707;28;20121;-67
2021/08/28 02:31:44;;;;;;;4.72;2.45;;;;;;;14.22;58.28;101414.09;7984066;28;20044;-68
2021/08/28 02:35:39;;;;;;;7.00;2.70;;;;;;;14.27;58.37;101428.69;7991576;28;20033;-69
2021/08/28 02:39:33;;;;;;;7.22;2.85;;;;;;;14.21;58.41;101418.56;7992740;28;20034;-68
2021/08/28 02:43:29;;;;;;;6.63;1.95;;;;;;;14.27;58.45;101425.19;7991047;28;20043;-68
2021/08/28 02:47:25;;;;;;;3.97;2.10;;;;;;;14.24;58.32;101412.22;7990273;28;20041;-68
2021/08/28 02:51:16;;;;;;;4.07;2.38;;;;;;;14.29;58.54;101420.66;7986503;28;20796;-69
2021/08/28 02:55:13;;;;;;;6.50;2.15;;;;;;;14.29;58.64;101420.66;7990854;28;20090;-66
2021/08/28 02:59:04;;;;;;;6.38;2.25;;;;;;;14.29;58.68;101421.50;7991087;28;20612;-69
2021/08/28 03:02:55;;;;;;;9.73;2.53;;;;;;;14.29;58.53;101418.84;7994026;28;20760;-69
2021/08/28 03:06:47;;;;;;;6.32;2.22;;;;;;;14.30;58.66;101428.44;7989226;28;20032;-68
2021/08/28 03:10:38;;;;;;;4.05;1.92;;;;;;;14.29;58.71;101413.56;7990339;28;20033;-67
2021/08/28 03:14:30;;;;;;;4.82;2.25;;;;;;;14.30;58.87;101417.03;7988852;28;20148;-69
2021/08/28 03:18:24;;;;;;;6.97;2.70;;;;;;;14.30;58.65;101412.59;7984605;28;20155;-68
2021/08/28 03:22:19;;;;;;;9.20;2.72;;;;;;;14.30;58.82;101412.59;7989887;28;20036;-68
2021/08/28 03:26:11;;;;;;;6.30;2.53;;;;;;;14.32;58.98;101401.94;7990047;28;20033;-68
2021/08/28 03:30:06;;;;;;;6.55;2.67;;;;;;;14.29;58.80;101407.44;7989670;28;20073;-68
2021/08/28 03:34:01;;;;;;;4.95;2.22;;;;;;;14.29;59.00;101415.38;7989852;28;20086;-68
2021/08/28 03:37:52;;;;;;;4.70;2.20;;;;;;;14.28;59.17;101400.47;7981372;28;20075;-68
2021/08/28 03:41:47;;;;;;;5.60;2.60;;;;;;;14.34;58.94;101397.34;7991352;28;20040;-68
2021/08/28 03:45:38;;;;;;;5.28;2.40;;;;;;;14.34;59.14;101392.91;7988253;28;20397;-69
2021/08/28 03:49:29;;;;;;;4.00;2.38;;;;;;;14.33;58.99;101396.53;7986927;28;20474;-67
2021/08/28 03:53:20;;;;;;;4.60;2.25;;;;;;;14.33;59.13;101395.69;7987591;28;20054;-68
2021/08/28 03:57:10;;;;;;;7.60;2.83;;;;;;;14.33;59.16;101387.75;7988034;28;20033;-69
2021/08/28 04:01:01;;;;;;;5.95;2.78;;;;;;;14.28;59.25;101368.75;7994318;28;20540;-68
2021/08/28 04:04:53;;;;;;;10.30;2.95;;;;;;;14.28;59.25;101377.53;7987994;28;20038;-69
2021/08/28 04:08:47;;;;;;;9.43;2.40;;;;;;;14.32;59.22;101392.19;7989150;28;20029;-66
2021/08/28 04:12:38;;;;;;;8.88;2.30;;;;;;;14.31;59.20;101381.72;7986360;28;20032;-68
2021/08/28 04:16:30;;;;;;;4.50;2.20;;;;;;;14.31;59.29;101385.22;7973711;28;20047;-68
2021/08/28 04:20:26;;;;;;;3.78;2.17;;;;;;;14.31;59.40;101379.09;7973351;28;20115;-69
2021/08/28 04:24:22;;;;;;;4.57;2.45;;;;;;;14.31;59.25;101376.44;7986231;28;20033;-69
2021/08/28 04:28:31;;;;;;;3.50;2.33;;;;;;;14.34;59.46;101385.00;7987531;28;20488;-68
2021/08/28 04:32:21;;;;;;;4.65;2.15;;;;;;;14.34;59.17;101387.63;7989706;28;20570;-69
2021/08/28 04:36:12;;;;;;;4.45;2.35;;;;;;;14.35;59.33;101377.91;7986332;28;20537;-68
2021/08/28 04:40:04;;;;;;;4.82;2.47;;;;;;;14.35;59.40;101370.81;7990547;28;20109;-68
2021/08/28 04:43:55;;;;;;;2.95;2.05;;;;;;;14.33;59.53;101359.53;7986660;28;20036;-69
2021/08/28 04:47:48;;;;;;;3.70;2.50;;;;;;;14.32;59.40;101368.41;7986183;28;20033;-69
2021/08/28 04:51:39;;;;;;;8.55;2.22;;;;;;;14.35;59.51;101364.69;7987633;28;20059;-69
2021/08/28 04:55:32;;;;;;;4.70;2.40;;;;;;;14.35;59.61;101362.91;7987502;28;20034;-69
2021/08/28 04:59:23;;;;;;;3.97;2.42;;;;;;;14.36;59.80;101354.00;7982299;28;20108;-69
2021/08/28 05:03:40;;;;;;;5.45;2.60;;;;;;;14.36;59.77;101364.59;7984790;28;20497;-66
2021/08/28 05:07:31;;;;;;;7.70;2.70;;;;;;;14.38;59.69;101357.38;7983988;28;20033;-67
2021/08/28 05:11:23;;;;;;;4.90;2.58;;;;;;;14.38;59.89;101371.56;7983767;28;20079;-67
2021/08/28 05:15:15;;;;;;;8.25;2.63;;;;;;;14.35;59.79;101365.53;7987194;28;20030;-66
2021/08/28 05:19:25;;;;;;;8.20;2.80;;;;;;;14.36;59.92;101369.88;7984713;28;20087;-68
2021/08/28 05:23:16;;;;;;;3.72;2.17;;;;;;;14.37;59.70;101370.72;7984094;28;20033;-68
2021/08/28 05:27:18;;;;;;;4.68;2.13;;;;;;;14.34;60.00;101365.63;7986471;28;20028;-66
2021/08/28 05:31:09;;;;;;;2.38;1.70;;;;;;;14.35;59.97;101356.75;7984016;28;20056;-65
2021/08/28 05:35:00;;;;;;;2.75;1.67;;;;;;;14.41;59.93;101380.09;7985148;28;20379;-66
2021/08/28 05:39:13;;;;;;;2.45;1.85;;;;;;;14.41;59.84;101373.97;7978776;28;20121;-66
2021/08/28 05:43:04;;;;;;;2.58;1.88;;;;;;;14.42;59.87;101379.16;7978708;28;20087;-67
2021/08/28 05:47:13;;;;;;;3.25;1.65;;;;;;;14.42;59.96;101386.25;7986374;28;20040;-68
2021/08/28 05:51:04;;;;;;;4.65;2.25;;;;;;;14.42;60.04;101381.81;7974316;28;20043;-67
2021/08/28 05:55:03;;;;;;;3.75;1.90;;;;;;;14.42;60.25;101392.38;7972288;28;20049;-67
2021/08/28 05:58:53;;;;;;;3.60;2.05;;;;;;;14.47;60.17;101386.75;7979296;28;20048;-68
2021/08/28 06:02:44;;;;;;;4.03;1.85;;;;;;;14.42;60.13;101370.38;7972766;28;20025;-67
2021/08/28 06:06:46;;;;;;;4.53;2.22;;;;;;;14.50;60.06;101392.69;7998676;28;20083;-67
2021/08/28 06:11:08;;;;;;;4.78;2.10;;;;;;;14.53;60.38;101386.31;8007116;28;20057;-65
2021/08/28 06:15:05;;;;;;;4.13;2.35;;;;;;;14.62;60.26;101391.75;7995993;28;20056;-67
2021/08/28 06:19:21;;;;;;;7.80;2.42;;;;;;;14.73;60.15;101391.78;7980687;28;20250;-67
2021/08/28 06:23:13;;;;;;;4.55;2.58;;;;;;;14.83;60.41;101388.47;7974870;28;20048;-67
2021/08/28 06:27:37;;;;;;;4.05;2.25;;;;;;;14.87;60.37;101395.19;7994837;28;20506;-66
2021/08/28 06:31:33;;;;;;;2.80;1.95;;;;;;;14.88;60.47;101388.97;7992384;28;20055;-67
2021/08/28 06:35:24;;;;;;;5.85;2.13;;;;;;;14.96;60.50;101399.81;7985938;28;20037;-68
2021/08/28 06:39:15;;;;;;;3.53;2.10;;;;;;;15.02;60.60;101399.31;7994173;28;20044;-66
2021/08/28 06:43:31;;;;;;;11.20;2.40;;;;;;;15.04;60.43;101398.22;7986864;28;20106;-67
2021/08/28 06:47:40;;;;;;;5.38;1.90;;;;;;;15.05;60.28;101397.28;7987012;28;20552;-68
2021/08/28 06:51:57;;;;;;;4.70;2.00;;;;;;;15.02;60.45;101389.56;7987785;28;20103;-68
2021/08/28 06:56:06;;;;;;;3.75;2.10;;;;;;;15.02;60.52;101391.38;7999615;28;20079;-65
2021/08/28 07:00:15;;;;;;;4.43;2.40;;;;;;;15.06;60.77;101384.88;8006419;28;20032;-67
2021/08/28 07:04:25;;;;;;;4.13;2.28;;;;;;;15.14;60.65;101393.06;8006261;28;20044;-66
2021/08/28 07:08:34;;;;;;;5.63;2.25;;;;;;;15.20;60.70;101389.97;8002550;28;20021;-66
2021/08/28 07:12:25;;;;;;;10.57;1.95;;;;;;;15.27;60.54;101399.13;7995320;28;20032;-67
2021/08/28 07:16:16;;;;;;;3.53;2.42;;;;;;;15.33;60.76;101395.19;7985184;28;20120;-67
2021/08/28 07:20:07;;;;;;;5.15;2.17;;;;;;;15.33;60.67;101388.09;8004704;28;20527;-66
2021/08/28 07:23:59;;;;;;;3.38;2.15;;;;;;;15.46;60.57;101390.59;7996802;28;20120;-68
2021/08/28 07:28:02;;;;;;;4.25;2.30;;;;;;;15.56;60.66;101386.28;7995770;28;20100;-66
2021/08/28 07:32:13;;;;;;;3.85;1.90;;;;;;;15.63;60.57;101384.81;7996779;28;20033;-67
2021/08/28 07:36:04;;;;;;;4.85;2.15;;;;;;;15.68;60.42;101388.81;7989606;28;20413;-66
2021/08/28 07:39:55;;;;;;;5.72;2.03;;;;;;;15.80;60.38;101381.69;7960851;28;20037;-66
2021/08/28 07:43:46;;;;;;;7.43;2.17;;;;;;;15.92;60.37;101393.94;7965362;28;20037;-67
2021/08/28 07:47:37;;;;;;;3.15;1.48;;;;;;;15.96;60.24;101386.59;7992784;28;20783;-67
2021/08/28 07:51:28;;;;;;;7.18;2.22;;;;;;;15.97;60.29;101382.97;7998428;28;20033;-67
2021/08/28 07:55:18;;;;;;;5.18;2.08;;;;;;;15.97;60.18;101390.94;7998650;28;20037;-67
2021/08/28 07:59:10;;;;;;;4.35;1.98;;;;;;;16.04;60.44;101400.06;7985813;28;20091;-67
2021/08/28 08:03:01;;;;;;;6.78;2.58;;;;;;;16.05;60.33;101396.44;7994355;28;20096;-66
2021/08/28 08:07:14;;;;;;;3.22;2.15;;;;;;;16.06;60.26;101403.44;7976497;28;20489;-67
2021/08/28 08:11:24;;;;;;;2.60;1.92;;;;;;;15.93;60.26;101382.38;7996608;28;20061;-67
2021/08/28 08:15:49;;;;;;;3.70;2.00;;;;;;;15.98;60.09;101406.72;7967702;28;20045;-66
2021/08/28 08:20:00;;;;;;;3.38;1.90;;;;;;;15.96;60.17;101410.44;7975069;28;20109;-66
2021/08/28 08:24:09;;;;;;;15.35;2.58;;;;;;;15.96;60.07;101416.56;7967486;28;20037;-67
2021/08/28 08:28:20;;;;;;;4.70;2.30;;;;;;;16.02;59.70;101416.09;7968463;28;20120;-66
2021/08/28 08:32:30;;;;;;;5.03;2.10;;;;;;;16.11;60.13;101415.38;7989862;28;20037;-66
2021/08/28 08:36:21;;;;;;;3.70;1.90;;;;;;;16.23;60.11;101420.66;7957704;28;20652;-66
2021/08/28 08:40:13;;;;;;;2.83;2.20;;;;;;;16.30;60.01;101421.84;7986017;28;20490;-67
2021/08/28 08:44:07;;;;;;;3.63;2.20;;;;;;;16.44;60.05;101430.38;7977931;28;20041;-67
2021/08/28 08:48:00;;;;;;;2.50;1.75;;;;;;;16.59;60.27;101426.44;7973649;28;20084;-67
2021/08/28 08:51:52;;;;;;;3.83;1.98;;;;;;;16.64;59.92;101424.25;7991293;28;20036;-66
2021/08/28 08:55:45;;;;;;;2.72;2.03;;;;;;;16.66;59.94;101432.06;7991093;28;20629;-66
2021/08/28 08:59:36;;;;;;;4.35;2.30;;;;;;;16.64;59.71;101432.22;7983768;28;20482;-67
2021/08/28 09:03:26;;;;;;;4.53;1.92;;;;;;;16.59;59.52;101423.78;7977988;28;20028;-66
2021/08/28 09:07:23;;;;;;;3.80;2.20;;;;;;;16.66;59.78;101425.94;7984900;28;20052;-66
2021/08/28 09:11:31;;;;;;;3.17;1.75;;;;;;;16.88;59.77;101434.63;7976253;28;20442;-66
2021/08/28 09:15:21;;;;;;;2.42;1.80;;;;;;;17.06;60.02;101426.97;7992863;28;20028;-66
2021/08/28 09:19:12;;;;;;;3.60;2.22;;;;;;;17.30;59.85;101427.53;7990826;28;20037;-66
2021/08/28 09:23:14;;;;;;;3.67;1.70;;;;;;;17.40;59.70;101417.78;7980974;28;20112;-68
2021/08/28 09:27:05;;;;;;;3.33;1.73;;;;;;;17.61;59.55;101416.91;7980597;28;20440;-67
2021/08/28 09:31:00;;;;;;;4.38;2.00;;;;;;;17.65;59.21;101419.19;7996179;28;20562;-66
2021/08/28 09:34:51;;;;;;;4.07;2.10;;;;;;;17.56;58.98;101412.00;7980381;28;20094;-66
2021/08/28 09:38:41;;;;;;;2.47;1.73;;;;;;;17.54;58.67;101420.09;7980308;28;20083;-67
2021/08/28 09:42:32;;;;;;;2.67;1.83;;;;;;;17.46;58.59;101429.69;7980169;28;20041;-67
2021/08/28 09:46:23;;;;;;;2.22;1.77;;;;;;;17.37;58.60;101431.31;7987838;28;20029;-66
2021/08/28 09:50:27;;;;;;;1.77;1.65;;;;;;;17.26;58.51;101422.59;7997211;28;20025;-68
2021/08/28 09:54:21;;;;;;;5.38;2.30;;;;;;;17.16;58.59;101417.22;7990769;28;20033;-67
2021/08/28 09:58:12;;;;;;;3.72;1.75;;;;;;;17.11;58.51;101424.78;7994488;28;20128;-68
2021/08/28 10:02:07;;;;;;;5.55;1.80;;;;;;;17.07;58.54;101434.78;7998157;28;20079;-67
2021/08/28 10:05:58;;;;;;;5.07;1.88;;;;;;;16.98;58.66;101446.19;7970089;28;20049;-68
2021/08/28 10:09:58;;;;;;;5.35;2.08;;;;;;;16.88;58.58;101450.53;7979082;28;20457;-68
2021/08/28 10:13:50;;;;;;;2.47;1.70;;;;;;;16.82;58.84;101448.41;7993295;28;20029;-68
2021/08/28 10:17:42;;;;;;;3.83;1.55;;;;;;;16.82;58.88;101448.41;7978460;28;20425;-68
2021/08/28 10:21:35;;;;;;;4.70;2.17;;;;;;;16.83;59.16;101444.78;7981464;28;20040;-68
2021/08/28 10:25:28;;;;;;;3.47;1.90;;;;;;;16.87;59.11;101437.41;7996956;28;20040;-67
2021/08/28 10:29:19;;;;;;;3.00;1.90;;;;;;;16.91;59.20;101439.66;7990926;28;20031;-67
2021/08/28 10:33:10;;;;;;;5.13;2.22;;;;;;;16.99;59.35;101431.94;7983447;28;20040;-68
2021/08/28 10:37:01;;;;;;;5.95;2.08;;;;;;;17.05;59.39;101433.25;7978227;28;20453;-68
2021/08/28 10:40:55;;;;;;;2.22;1.88;;;;;;;17.08;59.11;101428.50;8001234;28;20538;-68
2021/08/28 10:44:49;;;;;;;2.60;1.75;;;;;;;17.10;59.23;101428.38;7991974;28;20654;-67
2021/08/28 10:48:52;;;;;;;2.35;1.95;;;;;;;17.12;59.31;101430.91;7991023;28;20744;-68
2021/08/28 10:52:49;;;;;;;1.92;1.73;;;;;;;17.14;59.01;101444.88;8000233;28;20048;-68
2021/08/28 10:56:54;;;;;;;3.85;2.00;;;;;;;17.20;59.48;101437.22;8009751;28;20109;-68
2021/08/28 11:00:46;;;;;;;3.85;1.70;;;;;;;17.32;59.41;101436.19;8009118;28;20452;-68
2021/08/28 11:04:40;;;;;;;2.45;1.60;;;;;;;17.42;59.63;101444.22;8009395;28;20405;-68
2021/08/28 11:08:47;;;;;;;2.70;1.45;;;;;;;17.43;59.14;101441.44;8008657;28;20068;-68
2021/08/28 11:12:44;;;;;;;1.88;1.00;;;;;;;17.44;59.01;101437.81;8005067;28;20048;-67
2021/08/28 11:16:41;;;;;;;1.63;1.23;;;;;;;17.50;59.10;101439.09;7977353;28;20141;-67
2021/08/28 11:20:42;;;;;;;2.75;1.50;;;;;;;17.58;58.83;101443.72;7977052;28;20034;-68
2021/08/28 11:24:32;;;;;;;4.45;1.48;;;;;;;17.67;59.11;101433.16;7976997;28;20045;-68
2021/08/28 11:28:36;;;;;;;2.58;1.73;;;;;;;17.73;59.08;101443.28;7976664;28;20021;-68
2021/08/28 11:32:26;;;;;;;1.52;1.20;;;;;;;17.69;58.63;101444.53;7976959;28;20048;-68
2021/08/28 11:36:21;;;;;;;3.20;1.40;;;;;;;17.63;58.45;101450.34;7984356;28;20037;-68
2021/08/28 11:40:21;;;;;;;3.65;1.30;;;;;;;17.57;58.35;101442.06;7990249;28;20033;-67
2021/08/28 11:44:14;;;;;;;1.65;1.20;;;;;;;17.49;58.46;101440.06;7991355;28;20408;-68
2021/08/28 11:48:11;;;;;;;1.60;1.23;;;;;;;17.49;58.41;101451.53;7997261;28;20041;-68
2021/08/28 11:52:02;;;;;;;1.95;1.17;;;;;;;17.52;58.28;101459.25;7999174;28;20036;-68
2021/08/28 11:56:05;;;;;;;2.28;1.30;;;;;;;17.55;58.08;101455.47;7990557;28;20526;-67
2021/08/28 11:59:56;;;;;;;1.85;1.35;;;;;;;17.55;58.14;101456.31;7978342;28;20037;-67
2021/08/28 12:03:46;;;;;;;1.30;1.10;;;;;;;17.53;58.15;101452.94;7991932;28;20043;-68
2021/08/28 12:07:38;;;;;;;3.15;1.27;;;;;;;17.62;58.39;101461.94;7976036;28;20486;-68
2021/08/28 12:11:29;;;;;;;1.65;1.40;;;;;;;17.67;58.48;101464.19;7973785;28;20509;-67
2021/08/28 12:15:23;;;;;;;1.80;1.60;;;;;;;17.73;58.27;101453.06;7994090;28;20036;-68
2021/08/28 12:19:19;;;;;;;2.35;1.52;;;;;;;17.78;58.28;101450.84;8006536;28;20090;-68
2021/08/28 12:23:11;;;;;;;2.00;1.30;;;;;;;17.86;58.45;101445.69;8007042;28;20104;-68
2021/08/28 12:27:03;;;;;;;3.05;1.52;;;;;;;17.92;58.48;101439.84;8005421;28;20041;-68
2021/08/28 12:30:54;;;;;;;2.90;1.80;;;;;;;17.96;58.21;101455.41;8006502;28;20167;-68
2021/08/28 12:34:47;;;;;;;1.83;1.40;;;;;;;17.94;58.34;101456.53;8006600;28;20040;-67
2021/08/28 12:38:37;;;;;;;1.98;0.98;;;;;;;;;;7991967;28;20067;-68
2021/08/28 12:42:35;;;;;;;1.00;0.90;;;;;;;17.97;57.88;101469.53;7975043;28;20529;-68
2021/08/28 12:46:28;;;;;;;3.05;0.98;;;;;;;18.01;57.87;101470.94;7974583;28;20036;-68
2021/08/28 12:50:20;;;;;;;0.80;0.80;;;;;;;18.05;57.77;101475.00;7974617;28;20045;-68
2021/08/28 12:54:17;;;;;;;2.65;1.20;;;;;;;18.09;57.76;101470.25;7973881;28;20033;-68
2021/08/28 12:58:09;;;;;;;1.25;1.15;;;;;;;18.10;57.84;101472.78;7974367;28;20049;-68
2021/08/28 13:02:00;;;;;;;0.98;0.88;;;;;;;18.10;57.16;101480.78;7974845;28;20036;-67
2021/08/28 13:05:50;;;;;;;1.48;0.90;;;;;;;18.06;57.10;101474.03;7989451;28;20041;-68
2021/08/28 13:09:51;;;;;;;1.50;0.90;;;;;;;18.01;57.04;101481.56;7984713;28;20769;-68
2021/08/28 13:13:57;;;;;;;0.88;0.82;;;;;;;17.98;56.74;101495.16;7979953;28;20169;-68
2021/08/28 13:17:48;;;;;;;1.10;1.00;;;;;;;17.91;57.16;101493.97;7982144;28;20033;-68
2021/08/28 13:21:40;;;;;;;0.70;0.70;;;;;;;17.88;57.25;101499.56;7978474;28;20040;-68
2021/08/28 13:25:36;;;;;;;3.97;0.85;;;;;;;17.81;57.15;101493.09;7992860;28;20516;-68
2021/08/28 13:29:33;;;;;;;0.60;0.60;;;;;;;17.73;57.13;101485.81;8005532;28;20028;-68
2021/08/28 13:33:31;;;;;;;1.58;0.60;;;;;;;17.69;56.92;101488.84;7999493;28;20060;-68
2021/08/28 13:37:22;;;;;;;0.45;0.45;;;;;;;17.68;57.39;101482.66;7993235;28;20083;-68
2021/08/28 13:41:13;;;;;;;1.90;0.75;;;;;;;17.72;57.55;101485.94;7988889;28;20671;-68
2021/08/28 13:45:04;;;;;;;0.90;0.90;;;;;;;17.76;57.59;101496.16;8005587;28;20529;-68
2021/08/28 13:48:54;;;;;;;0.95;0.70;;;;;;;17.79;57.64;101492.38;8005060;28;20037;-68
2021/08/28 13:52:47;;;;;;;1.02;0.80;;;;;;;17.80;57.78;101488.75;8005638;28;20099;-68
2021/08/28 13:56:37;;;;;;;0.77;0.77;;;;;;;17.90;57.68;101481.69;8005901;28;20045;-68
2021/08/28 14:00:28;;;;;;;0.80;0.70;;;;;;;17.93;57.62;101486.72;8011119;28;20408;-68
2021/08/28 14:04:19;;;;;;;0.80;0.65;;;;;;;17.96;57.69;101478.47;8011250;28;20426;-68
2021/08/28 14:08:09;;;;;;;0.68;0.68;;;;;;;17.97;57.38;101480.16;8010582;28;20037;-68
2021/08/28 14:12:00;;;;;;;1.63;0.75;;;;;;;17.99;57.55;101478.19;8010855;28;20043;-68
2021/08/28 14:15:51;;;;;;;0.77;0.70;;;;;;;17.99;57.50;101479.03;7975659;28;20033;-68
2021/08/28 14:19:41;;;;;;;2.65;1.00;;;;;;;18.02;57.56;101483.25;7982910;28;20047;-68
2021/08/28 14:23:32;;;;;;;1.70;0.88;;;;;;;18.02;57.30;101477.09;7977958;28;20125;-68
2021/08/28 14:27:22;;;;;;;0.80;0.80;;;;;;;18.05;57.34;101475.00;7978892;28;20029;-68
2021/08/28 14:31:13;;;;;;;1.05;0.95;;;;;;;18.09;57.50;101480.91;7978489;28;20022;-68
2021/08/28 14:35:07;;;;;;;1.00;0.90;;;;;;;18.13;57.36;101469.84;7978077;28;20090;-68
2021/08/28 14:38:57;;;;;;;1.58;1.10;;;;;;;18.19;57.49;101476.47;7978361;28;20048;-68
2021/08/28 14:42:49;;;;;;;1.52;1.17;;;;;;;18.24;57.49;101472.41;8010081;28;20085;-68
2021/08/28 14:46:41;;;;;;;1.70;1.20;;;;;;;18.28;57.07;101470.28;8010110;28;20036;-68
2021/08/28 14:50:32;;;;;;;2.05;1.25;;;;;;;18.29;56.95;101475.50;7991536;28;20024;-68
2021/08/28 14:54:22;;;;;;;2.05;1.20;;;;;;;18.30;57.24;101477.19;8009579;28;20040;-68
2021/08/28 14:58:13;;;;;;;1.98;1.17;;;;;;;18.27;56.99;101471.28;8009469;28;20091;-68
2021/08/28 15:02:04;;;;;;;1.20;1.10;;;;;;;18.24;57.10;101480.38;7998083;28;20041;-68
2021/08/28 15:05:54;;;;;;;1.50;1.02;;;;;;;18.16;56.70;101482.03;7989337;28;20034;-68
2021/08/28 15:09:45;;;;;;;0.82;0.82;;;;;;;18.08;57.03;101479.19;7999392;28;20464;-68
2021/08/28 15:13:35;;;;;;;1.58;0.80;;;;;;;18.08;56.90;101488.03;8008843;28;20032;-68
2021/08/28 15:17:26;;;;;;;1.40;0.98;;;;;;;18.06;56.97;101491.81;7977527;28;20030;-68
2021/08/28 15:21:17;;;;;;;1.05;0.95;;;;;;;18.02;56.50;101487.75;7984313;28;20422;-68
2021/08/28 15:25:08;;;;;;;3.00;1.08;;;;;;;17.95;56.50;101487.41;7994262;28;20045;-68
2021/08/28 15:28:58;;;;;;;1.30;1.00;;;;;;;17.87;56.75;101484.59;7983050;28;20478;-67
2021/08/28 15:32:50;;;;;;;1.10;1.00;;;;;;;17.80;56.85;101481.63;7977053;28;20037;-68
2021/08/28 15:36:40;;;;;;;5.45;1.27;;;;;;;17.78;56.91;101486.22;7975020;28;20037;-68
2021/08/28 15:40:32;;;;;;;3.72;0.90;;;;;;;17.79;57.02;101487.06;7996490;28;20091;-68
2021/08/28 15:44:24;;;;;;;2.58;1.13;;;;;;;17.74;56.97;101481.31;8006765;28;20062;-68
2021/08/28 15:48:16;;;;;;;2.15;1.38;;;;;;;17.69;57.34;101480.88;8007729;28;20072;-68
2021/08/28 15:52:07;;;;;;;2.55;1.20;;;;;;;17.71;57.25;101495.72;8007939;28;20033;-68
2021/08/28 15:55:58;;;;;;;1.73;1.25;;;;;;;17.70;57.37;101498.50;8007688;28;20039;-68
2021/08/28 15:59:48;;;;;;;2.38;1.50;;;;;;;17.71;57.56;101492.22;7992471;28;20029;-68
2021/08/28 16:03:41;;;;;;;1.33;0.80;;;;;;;17.75;57.41;101504.25;7990380;28;20033;-68
2021/08/28 16:07:33;;;;;;;1.20;1.10;;;;;;;17.77;57.18;101499.66;7997115;28;20029;-68
2021/08/28 16:11:25;;;;;;;1.25;0.95;;;;;;;17.80;57.34;101504.72;7990354;28;20063;-68
2021/08/28 16:15:16;;;;;;;1.13;1.05;;;;;;;17.77;56.88;101491.69;7998946;28;20037;-67
2021/08/28 16:19:09;;;;;;;1.67;1.15;;;;;;;17.79;57.05;101492.38;8006380;28;20091;-68
2021/08/28 16:23:00;;;;;;;5.68;1.08;;;;;;;17.80;57.29;101499.41;8005230;28;20033;-67
2021/08/28 16:26:51;;;;;;;1.27;1.17;;;;;;;17.77;57.24;101497.84;7980938;28;20102;-68
2021/08/28 16:30:42;;;;;;;2.85;1.80;;;;;;;17.76;57.18;101516.56;7989648;28;20025;-68
2021/08/28 16:34:33;;;;;;;1.73;1.35;;;;;;;17.72;57.27;101507.19;7989484;28;20032;-68
2021/08/28 16:38:23;;;;;;;2.25;1.20;;;;;;;17.62;57.03;101501.78;7990736;28;20033;-68
2021/08/28 16:42:15;;;;;;;2.20;1.33;;;;;;;17.55;56.95;101508.59;7988823;28;20067;-67
2021/08/28 16:46:06;;;;;;;2.50;1.42;;;;;;;17.48;57.08;101502.97;7989564;28;20072;-68
2021/08/28 16:49:57;;;;;;;2.58;1.25;;;;;;;17.40;57.04;101499.28;7989352;28;20055;-68
2021/08/28 16:53:48;;;;;;;1.52;1.17;;;;;;;17.37;57.24;101508.34;7991095;28;20458;-68
2021/08/28 16:57:38;;;;;;;2.00;1.20;;;;;;;17.38;57.30;101510.03;7996280;28;20037;-68
2021/08/28 17:01:30;;;;;;;1.60;1.00;;;;;;;17.36;57.25;101504.00;7988319;28;20026;-68
2021/08/28 17:05:21;;;;;;;3.67;1.67;;;;;;;17.34;57.39;101508.63;7990248;28;20033;-67
2021/08/28 17:09:12;;;;;;;2.30;1.15;;;;;;;17.32;57.21;101504.41;7988576;28;20021;-68
2021/08/28 17:13:03;;;;;;;4.93;1.40;;;;;;;17.27;57.32;101515.41;7987558;28;20041;-68
2021/08/28 17:16:54;;;;;;;2.25;1.42;;;;;;;17.23;57.25;101508.69;7981759;28;20116;-68
2021/08/28 17:20:44;;;;;;;1.58;1.05;;;;;;;17.19;57.39;101515.22;7974311;28;20064;-68
2021/08/28 17:24:35;;;;;;;2.78;1.40;;;;;;;17.15;57.51;101518.25;7974384;28;20411;-68
2021/08/28 17:28:26;;;;;;;2.35;1.40;;;;;;;17.13;57.39;101523.69;7974073;28;20029;-68
2021/08/28 17:32:16;;;;;;;3.47;1.73;;;;;;;17.07;57.43;101516.25;7974261;28;20394;-68
2021/08/28 17:36:07;;;;;;;2.83;1.40;;;;;;;17.09;57.47;101524.91;7979920;28;20523;-67
2021/08/28 17:39:59;;;;;;;2.78;1.42;;;;;;;17.08;57.40;101532.03;7992361;28;20048;-68
2021/08/28 17:43:49;;;;;;;2.00;1.38;;;;;;;17.07;57.52;101537.50;8009399;28;20447;-68
2021/08/28 17:47:40;;;;;;;3.85;1.38;;;;;;;17.03;57.39;101528.09;7999879;28;20505;-68
2021/08/28 17:51:32;;;;;;;2.25;1.40;;;;;;;17.01;57.48;101535.31;7993150;28;20371;-68
2021/08/28 17:55:23;;;;;;;4.40;1.50;;;;;;;16.96;57.50;101540.16;7994608;28;20032;-68
2021/08/28 17:59:13;;;;;;;3.30;1.70;;;;;;;16.95;57.66;101538.47;7994190;28;20040;-68
2021/08/28 18:03:04;;;;;;;2.63;1.50;;;;;;;16.93;57.35;101546.56;7994230;28;20491;-68
2021/08/28 18:06:55;;;;;;;6.32;1.70;;;;;;;16.90;57.49;101541.50;7994437;28;20047;-67
2021/08/28 18:10:46;;;;;;;3.03;1.55;;;;;;;16.84;57.42;101538.50;7993750;28;20485;-68
2021/08/28 18:14:37;;;;;;;2.05;1.42;;;;;;;16.81;57.07;101546.72;7994368;28;20029;-68