Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:01;;;;;;;6.68;4.80;;;2.10;99.90;;;;;;7370122;19;20368;-70
2022/04/17 00:04:27;;;;;;;6.05;4.22;;;2.10;99.90;;;;;;7375547;19;20365;-68
2022/04/17 00:06:53;;;;;;;7.72;4.07;;;2.10;99.90;;;;;;7371752;19;20325;-70
2022/04/17 00:09:19;;;;;;;7.63;4.28;;;2.10;99.90;;;;;;7374950;19;20868;-69
2022/04/17 00:11:45;;;;;;;6.13;4.30;;;2.00;99.90;;;;;;7371612;19;20344;-70
2022/04/17 00:14:11;;;;;;;5.55;4.25;;;1.90;99.90;;;;;;7374191;19;20404;-72
2022/04/17 00:16:37;;;;;;;7.38;4.47;;;1.90;99.90;;;;;;7372794;19;20317;-69
2022/04/17 00:19:02;;;;;;;6.07;4.00;;;1.90;99.90;;;;;;7376120;19;20345;-68
2022/04/17 00:21:28;;;;;;;9.47;4.60;;;1.90;99.90;;;;;;7373887;19;20321;-67
2022/04/17 00:23:54;;;;;;;5.50;4.00;;;1.80;99.90;;;;;;7375800;19;20488;-68
2022/04/17 00:26:19;;;;;;;8.10;5.43;;;1.80;99.90;;;;;;7375338;19;20341;-68
2022/04/17 00:28:45;;;;;;;7.13;4.33;;;1.80;99.90;;;;;;7377129;19;20333;-68
2022/04/17 00:31:11;;;;;;;7.18;4.78;;;1.70;99.90;;;;;;7375055;19;20856;-69
2022/04/17 00:33:36;;;;;;;4.90;4.20;;;1.60;99.90;;;;;;7375343;19;20305;-68
2022/04/17 00:36:02;;;;;;;6.85;5.10;;;1.60;99.90;;;;;;7375532;19;20316;-68
2022/04/17 00:38:28;;;;;;;6.65;4.70;;;1.50;99.90;;;;;;7379335;19;20317;-68
2022/04/17 00:40:56;;;;;;;6.97;4.73;;;1.50;99.90;;;;;;7378024;19;20340;-69
2022/04/17 00:43:25;;;;;;;6.40;4.38;;;1.40;99.90;;;;;;7374411;19;20347;-68
2022/04/17 00:45:54;;;;;;;7.68;4.55;;;1.40;99.90;;;;;;7375536;19;20347;-71
2022/04/17 00:48:20;;;;;;;5.70;4.00;;;1.30;99.90;;;;;;7376037;19;20936;-68
2022/04/17 00:50:50;;;;;;;5.13;4.30;;;1.30;99.90;;;;;;7375324;19;20347;-67
2022/04/17 00:53:15;;;;;;;6.05;4.20;;;1.30;99.90;;;;;;7376287;19;20339;-68
2022/04/17 00:55:41;;;;;;;5.53;4.17;;;1.20;99.90;;;;;;7373914;19;20762;-68
2022/04/17 00:58:06;;;;;;;5.40;3.90;;;1.10;99.90;;;;;;7376854;19;20360;-69
2022/04/17 01:00:33;;;;;;;6.57;4.38;;;1.10;99.90;;;;;;7373918;19;20315;-70
2022/04/17 01:03:01;;;;;;;5.53;3.97;;;1.10;99.90;;;;;;7373847;19;20300;-68
2022/04/17 01:05:26;;;;;;;7.70;4.55;;;1.00;99.90;;;;;;7373759;19;20313;-69
2022/04/17 01:07:52;;;;;;;7.80;3.90;;;1.00;99.90;;;;;;7373716;19;20337;-69
2022/04/17 01:10:18;;;;;;;4.93;4.03;;;1.00;99.90;;;;;;7374530;19;20462;-68
2022/04/17 01:12:44;;;;;;;4.70;4.00;;;0.90;99.90;;;;;;7372965;19;20458;-68
2022/04/17 01:15:13;;;;;;;5.00;3.53;;;0.80;99.90;;;;;;7374128;19;22247;-69
2022/04/17 01:17:39;;;;;;;4.27;3.40;;;0.80;99.90;;;;;;7373294;19;20416;-68
2022/04/17 01:20:06;;;;;;;6.80;3.27;;;0.80;99.90;;;;;;7375646;19;20337;-69
2022/04/17 01:22:32;;;;;;;5.28;3.47;;;0.80;99.90;;;;;;7374264;19;20345;-68
2022/04/17 01:27:43;;;;;;;5.47;3.53;;;0.70;99.90;;;;;;7373293;19;20673;-68
2022/04/17 01:30:10;;;;;;;3.60;3.13;;;0.70;99.90;;;;;;7374020;19;20344;-68
2022/04/17 01:32:35;;;;;;;4.38;3.38;;;0.60;99.90;;;;;;7373280;19;20343;-70
2022/04/17 01:35:01;;;;;;;7.13;4.70;;;0.50;99.90;;;;;;7375600;19;20965;-71
2022/04/17 01:37:27;;;;;;;5.20;4.10;;;0.50;99.90;;;;;;7374313;19;20308;-68
2022/04/17 01:39:52;;;;;;;4.23;3.80;;;0.30;99.90;;;;;;7374081;19;20352;-68
2022/04/17 01:42:18;;;;;;;6.25;3.83;;;0.20;99.90;;;;;;7370588;19;20399;-71
2022/04/17 01:44:44;;;;;;;5.93;4.03;;;0.20;99.90;;;;;;7374751;19;20324;-68
2022/04/17 01:47:09;;;;;;;7.73;4.73;;;0.20;99.90;;;;;;7372366;19;20332;-71
2022/04/17 01:49:36;;;;;;;8.17;5.30;;;0.10;99.90;;;;;;7373788;19;20366;-68
2022/04/17 01:52:01;;;;;;;8.73;5.18;;;0.00;99.90;;;;;;7373273;19;20333;-70
2022/04/17 01:54:28;;;;;;;6.15;4.57;;;0.10;99.90;;;;;;7374636;19;21168;-68
2022/04/17 01:56:53;;;;;;;8.00;4.50;;;0.10;99.90;;;;;;7372592;19;20337;-68
2022/04/17 01:59:20;;;;;;;10.68;5.63;;;0.10;99.90;;;;;;7372521;19;20392;-68
2022/04/17 02:01:46;;;;;;;6.87;4.00;;;0.10;99.90;;;;;;7368983;19;20336;-68
2022/04/17 02:04:11;;;;;;;7.10;4.40;;;0.10;99.90;;;;;;7376778;19;20301;-68
2022/04/17 02:06:40;;;;;;;4.20;3.60;;;0.20;99.90;;;;;;7372358;19;20335;-68
2022/04/17 02:09:08;;;;;;;6.40;3.85;;;0.20;99.90;;;;;;7374232;19;20337;-68
2022/04/17 02:11:34;;;;;;;4.47;3.80;;;0.20;99.90;;;;;;7373274;19;21228;-71
2022/04/17 02:14:00;;;;;;;5.13;3.40;;;0.10;99.90;;;;;;7375221;19;20504;-72
2022/04/17 02:16:26;;;;;;;4.43;3.13;;;0.00;99.90;;;;;;7378758;19;20388;-68
2022/04/17 02:18:54;;;;;;;4.93;3.23;;;-0.20;99.90;;;;;;7380653;19;20400;-69
2022/04/17 02:21:20;;;;;;;3.58;3.17;;;-0.40;99.90;;;;;;7378889;19;20349;-74
2022/04/17 02:23:46;;;;;;;4.67;3.10;;;-0.50;99.90;;;;;;7381299;19;20367;-67
2022/04/17 02:26:13;;;;;;;4.22;3.40;;;-0.50;99.90;;;;;;7381161;19;20329;-69
2022/04/17 02:28:40;;;;;;;3.92;3.33;;;-0.50;99.90;;;;;;7380565;19;21188;-68
2022/04/17 02:31:06;;;;;;;5.07;2.97;;;-0.50;99.90;;;;;;7377604;19;20408;-70
2022/04/17 02:33:31;;;;;;;5.13;2.80;;;-0.50;99.90;;;;;;7377898;19;20312;-68
2022/04/17 02:35:57;;;;;;;3.83;3.00;;;-0.40;99.90;;;;;;7379032;19;20367;-68
2022/04/17 02:38:24;;;;;;;3.60;3.05;;;-0.40;99.90;;;;;;7380415;19;20888;-69
2022/04/17 02:40:50;;;;;;;3.85;2.83;;;-0.40;99.90;;;;;;7378485;19;20348;-70
2022/04/17 02:43:15;;;;;;;4.28;3.00;;;-0.40;99.90;;;;;;7380481;19;20686;-68
2022/04/17 02:45:41;;;;;;;4.50;3.00;;;-0.40;99.90;;;;;;7378864;19;20329;-69
2022/04/17 02:48:07;;;;;;;3.07;2.50;;;-0.30;99.90;;;;;;7380371;19;20352;-69
2022/04/17 02:50:32;;;;;;;4.10;2.58;;;-0.40;99.90;;;;;;7377395;19;20331;-71
2022/04/17 02:52:58;;;;;;;3.47;2.67;;;-0.30;99.90;;;;;;7377730;19;20853;-69
2022/04/17 02:55:24;;;;;;;2.70;2.37;;;-0.30;99.90;;;;;;7364759;19;20349;-69
2022/04/17 02:57:49;;;;;;;3.80;2.70;;;-0.30;99.90;;;;;;7372314;19;20375;-68
2022/04/17 03:00:15;;;;;;;3.17;2.42;;;-0.30;99.90;;;;;;7364133;19;20356;-69
2022/04/17 03:05:39;;;;;;;3.17;2.55;;;-0.30;99.90;;;;;;7367276;19;20339;-70
2022/04/17 03:08:11;;;;;;;2.28;2.08;;;-0.20;99.90;;;;;;7380318;19;20345;-69
2022/04/17 03:10:38;;;;;;;3.63;2.20;;;-0.20;99.90;;;;;;7378628;19;20936;-70
2022/04/17 03:13:04;;;;;;;2.42;2.00;;;-0.10;99.90;;;;;;7377566;19;21276;-69
2022/04/17 03:15:31;;;;;;;2.93;2.57;;;-0.10;99.90;;;;;;7377423;19;20340;-69
2022/04/17 03:17:58;;;;;;;3.90;2.80;;;-0.10;99.90;;;;;;7378079;19;21015;-68
2022/04/17 03:20:27;;;;;;;2.70;2.30;;;-0.10;99.90;;;;;;7378472;19;20321;-67
2022/04/17 03:22:53;;;;;;;3.22;2.67;;;-0.20;99.90;;;;;;7376893;19;20321;-69
2022/04/17 03:25:18;;;;;;;3.70;2.67;;;-0.20;99.90;;;;;;7374243;19;20374;-69
2022/04/17 03:27:46;;;;;;;3.43;2.80;;;-0.30;99.90;;;;;;7379607;19;20337;-70
2022/04/17 03:30:16;;;;;;;3.23;2.70;;;-0.40;99.90;;;;;;7377174;19;20353;-69
2022/04/17 03:32:45;;;;;;;3.67;3.00;;;-0.40;99.90;;;;;;7377814;19;20340;-69
2022/04/17 03:35:11;;;;;;;3.53;3.10;;;-0.40;99.90;;;;;;7376487;19;20430;-69
2022/04/17 03:37:37;;;;;;;3.90;2.92;;;-0.50;99.90;;;;;;7381000;19;20360;-68
2022/04/17 03:40:03;;;;;;;4.95;2.90;;;-0.60;99.90;;;;;;7377660;19;20331;-72
2022/04/17 03:42:29;;;;;;;3.47;2.60;;;-0.70;99.90;;;;;;7375536;19;20312;-70
2022/04/17 03:44:55;;;;;;;4.10;3.10;;;-0.60;99.90;;;;;;7378144;19;20316;-69
2022/04/17 03:47:21;;;;;;;3.38;2.72;;;-0.60;99.90;;;;;;7377454;19;20333;-67
2022/04/17 03:49:47;;;;;;;3.90;3.00;;;-0.70;99.90;;;;;;7377726;19;20961;-73
2022/04/17 03:52:13;;;;;;;5.25;3.40;;;-0.80;99.90;;;;;;7373952;19;20461;-71
2022/04/17 03:54:38;;;;;;;4.40;2.90;;;-0.80;99.90;;;;;;7378235;19;20891;-72
2022/04/17 03:57:04;;;;;;;4.63;2.97;;;-0.70;99.90;;;;;;7378861;19;20880;-68
2022/04/17 03:59:31;;;;;;;3.95;3.17;;;-0.60;99.90;;;;;;7378855;19;20366;-68
2022/04/17 04:01:58;;;;;;;5.10;3.00;;;-0.60;99.90;;;;;;7373701;19;20365;-69
2022/04/17 04:04:23;;;;;;;4.23;3.23;;;-0.60;99.90;;;;;;7379258;19;20329;-69
2022/04/17 04:06:50;;;;;;;6.13;3.53;;;-0.50;99.90;;;;;;7376081;19;21219;-69
2022/04/17 04:09:16;;;;;;;4.57;3.05;;;-0.50;99.90;;;;;;7381318;19;20356;-69
2022/04/17 04:11:43;;;;;;;6.18;3.85;;;-0.50;99.90;;;;;;7375611;19;20317;-68
2022/04/17 04:14:10;;;;;;;5.70;4.07;;;-0.50;99.90;;;;;;7378744;19;20337;-69
2022/04/17 04:16:36;;;;;;;6.90;3.93;;;-0.60;99.90;;;;;;7375464;19;20308;-68
2022/04/17 04:19:02;;;;;;;4.13;3.17;;;-0.70;99.90;;;;;;7379902;19;20362;-69
2022/04/17 04:21:28;;;;;;;7.00;4.32;;;-0.70;99.90;;;;;;7376573;19;20329;-68
2022/04/17 04:23:54;;;;;;;3.80;3.00;;;-0.70;99.90;;;;;;7374327;19;20324;-69
2022/04/17 04:26:20;;;;;;;6.47;3.92;;;-0.60;99.90;;;;;;7376892;19;20860;-70
2022/04/17 04:28:45;;;;;;;4.63;3.30;;;-0.70;99.90;;;;;;7377267;19;20345;-67
2022/04/17 04:31:12;;;;;;;6.35;3.40;;;-0.70;99.90;;;;;;7375026;19;20365;-71
2022/04/17 04:33:39;;;;;;;5.90;3.92;;;-0.70;99.90;;;;;;7376375;19;20312;-69
2022/04/17 04:36:06;;;;;;;6.65;3.78;;;-0.80;99.90;;;;;;7373717;19;20313;-69
2022/04/17 04:38:31;;;;;;;5.22;3.80;;;-0.70;99.90;;;;;;7377938;19;20304;-72
2022/04/17 04:40:59;;;;;;;6.18;3.47;;;-0.70;99.90;;;;;;7376772;19;20333;-69
2022/04/17 04:43:25;;;;;;;3.97;3.25;;;-0.70;99.90;;;;;;7375388;19;20348;-68
2022/04/17 04:51:26;;;;;;;6.13;3.70;;;-0.70;99.90;;;;;;7271833;19;2004565;-74
2022/04/17 04:53:53;;;;;;;4.88;3.97;;;-0.70;99.90;;;;;;7371914;19;20329;-69
2022/04/17 04:56:19;;;;;;;5.03;2.97;;;-0.60;99.90;;;;;;7376702;19;20345;-70
2022/04/17 04:58:44;;;;;;;3.83;3.17;;;-0.60;99.90;;;;;;7375383;19;20934;-73
2022/04/17 05:01:10;;;;;;;5.20;3.30;;;-0.50;99.90;;;;;;7375370;19;20425;-75
2022/04/17 05:03:36;;;;;;;4.03;3.35;;;-0.40;99.90;;;;;;7374807;19;20400;-68
2022/04/17 05:06:02;;;;;;;3.30;2.77;;;-0.30;99.90;;;;;;7375440;19;20396;-72
2022/04/17 05:08:28;;;;;;;3.00;2.70;;;-0.40;99.90;;;;;;7379420;19;20390;-69
2022/04/17 05:10:53;;;;;;;3.75;3.00;;;-0.40;99.90;;;;;;7375092;19;20373;-69
2022/04/17 05:13:19;;;;;;;3.20;2.90;;;-0.40;99.90;;;;;;7374647;19;20910;-69
2022/04/17 05:15:44;;;;;;;5.10;2.92;;;-0.30;99.90;;;;;;7377854;19;20768;-71
2022/04/17 05:18:10;;;;;;;5.10;3.17;;;-0.30;99.90;;;;;;7374754;19;20901;-72
2022/04/17 05:20:36;;;;;;;5.30;3.63;;;-0.30;99.90;;;;;;7375982;19;20337;-73
2022/04/17 05:23:15;;;;;;;4.93;3.50;;;-0.30;99.90;;;;;;7375896;19;20357;-69
2022/04/17 05:25:47;;;;;;;5.45;3.55;;;-0.20;99.90;;;;;;7373148;19;20345;-69
2022/04/17 05:28:14;;;;;;;9.57;4.75;;;0.00;99.90;;;;;;7375916;19;20377;-69
2022/04/17 05:30:40;;;;;;;24.33;11.75;;;0.10;99.90;;;;;;7373236;19;20349;-68
2022/04/17 05:33:06;;;;;;;20.85;11.45;;;0.20;99.90;;;;;;7374357;19;20333;-73
2022/04/17 05:35:32;;;;;;;32.92;17.17;;;0.40;99.90;;;;;;7372907;19;20337;-68
2022/04/17 05:37:57;;;;;;;22.85;11.95;;;0.60;99.90;;;;;;7375123;19;20860;-68
2022/04/17 05:40:23;;;;;;;13.00;8.83;;;0.60;99.90;;;;;;7373096;19;20340;-69
2022/04/17 05:42:48;;;;;;;13.05;8.82;;;0.60;99.90;;;;;;7373622;19;20345;-69
2022/04/17 05:45:14;;;;;;;8.90;6.13;;;0.70;99.90;;;;;;7374871;19;20315;-71
2022/04/17 05:47:39;;;;;;;10.50;7.17;;;0.80;99.90;;;;;;7373035;19;20363;-69
2022/04/17 05:50:06;;;;;;;10.15;6.80;;;1.00;99.90;;;;;;7380366;19;20339;-71
2022/04/17 05:52:31;;;;;;;9.38;7.15;;;1.20;99.90;;;;;;7382230;19;20321;-70
2022/04/17 05:54:57;;;;;;;10.53;5.63;;;1.40;99.90;;;;;;7381910;19;20720;-70
2022/04/17 05:57:23;;;;;;;9.00;5.40;;;1.50;99.90;;;;;;7380033;19;20679;-69
2022/04/17 05:59:48;;;;;;;6.85;4.82;;;1.60;99.90;;;;;;7381072;19;20344;-69
2022/04/17 06:02:15;;;;;;;5.87;4.80;;;1.60;99.90;;;;;;7377597;19;20353;-69
2022/04/17 06:04:41;;;;;;;8.25;5.40;;;1.70;99.90;;;;;;7381670;19;20362;-70
2022/04/17 06:07:08;;;;;;;7.93;5.20;;;2.00;99.90;;;;;;7378034;19;20843;-70
2022/04/17 06:09:34;;;;;;;7.38;4.68;;;2.10;99.90;;;;;;7381745;19;20962;-71
2022/04/17 06:12:00;;;;;;;6.40;4.30;;;2.30;99.90;;;;;;7378465;19;20336;-69
2022/04/17 06:14:25;;;;;;;6.32;4.00;;;2.50;99.90;;;;;;7381059;19;20328;-70
2022/04/17 06:16:51;;;;;;;6.50;3.50;;;2.70;99.90;;;;;;7379599;19;20381;-71
2022/04/17 06:19:17;;;;;;;8.73;5.10;;;2.90;99.90;;;;;;7381920;19;20305;-70
2022/04/17 06:21:43;;;;;;;6.68;5.10;;;3.10;99.90;;;;;;7376476;19;20352;-70
2022/04/17 06:24:08;;;;;;;6.80;4.87;;;3.30;99.90;;;;;;7384449;19;20889;-71
2022/04/17 06:26:34;;;;;;;7.78;4.55;;;3.50;99.90;;;;;;7381306;19;20351;-72
2022/04/17 06:29:03;;;;;;;5.55;3.75;;;3.70;99.90;;;;;;7378960;19;20308;-71
2022/04/17 06:31:32;;;;;;;6.43;4.20;;;3.90;99.90;;;;;;7379297;19;20337;-69
2022/04/17 06:33:57;;;;;;;9.27;4.82;;;4.30;99.90;;;;;;7377353;19;20436;-70
2022/04/17 06:36:23;;;;;;;3.67;2.30;;;4.40;99.90;;;;;;7378863;19;20515;-69
2022/04/17 06:38:49;;;;;;;2.13;1.93;;;4.70;99.90;;;;;;7380938;19;20312;-70
2022/04/17 06:41:14;;;;;;;3.03;2.20;;;4.70;99.90;;;;;;7378396;19;20347;-70
2022/04/17 06:43:40;;;;;;;2.33;1.80;;;4.90;99.90;;;;;;7378538;19;20861;-72
2022/04/17 06:46:06;;;;;;;2.77;1.90;;;5.10;99.90;;;;;;7378988;19;20408;-70
2022/04/17 06:48:31;;;;;;;1.80;1.70;;;5.30;99.90;;;;;;7379362;19;20870;-72
2022/04/17 06:50:57;;;;;;;2.27;1.93;;;5.60;99.90;;;;;;7376695;19;20901;-71
2022/04/17 06:53:22;;;;;;;1.98;1.77;;;5.70;99.90;;;;;;7380040;19;20331;-72
2022/04/17 06:55:59;;;;;;;2.03;1.70;;;5.80;99.90;;;;;;7261957;19;20348;-70
2022/04/17 06:58:31;;;;;;;2.77;1.87;;;6.10;99.90;;;;;;7282020;19;20412;-74
2022/04/17 07:00:57;;;;;;;2.25;2.00;;;6.10;99.90;;;;;;7373469;19;20485;-72
2022/04/17 07:03:23;;;;;;;2.05;1.88;;;6.10;99.90;;;;;;7379500;19;20337;-72
2022/04/17 07:05:48;;;;;;;2.17;1.87;;;6.20;99.90;;;;;;7378413;19;20353;-72
2022/04/17 07:08:14;;;;;;;3.90;2.00;;;6.40;99.90;;;;;;7381747;19;20335;-70
2022/04/17 07:10:40;;;;;;;2.77;2.20;;;6.60;99.90;;;;;;7377119;19;20353;-70
2022/04/17 07:13:07;;;;;;;2.80;1.90;;;6.60;99.90;;;;;;7378034;19;20349;-71
2022/04/17 07:15:32;;;;;;;2.90;2.10;;;6.60;99.90;;;;;;7378806;19;20344;-71
2022/04/17 07:17:58;;;;;;;2.60;1.97;;;6.70;99.90;;;;;;7379426;19;20336;-70
2022/04/17 07:20:29;;;;;;;2.00;1.80;;;6.70;99.90;;;;;;7377192;19;20411;-71
2022/04/17 07:22:55;;;;;;;2.20;1.80;;;6.60;99.90;;;;;;7378883;19;20325;-71
2022/04/17 07:25:21;;;;;;;2.28;1.70;;;6.80;99.90;;;;;;7377997;19;20363;-70
2022/04/17 07:27:50;;;;;;;2.33;1.73;;;7.00;99.90;;;;;;7379715;19;21061;-70
2022/04/17 07:30:17;;;;;;;2.72;1.80;;;7.20;99.90;;;;;;7380489;19;20884;-71
2022/04/17 07:32:53;;;;;;;2.30;2.03;;;7.30;99.90;;;;;;7376594;19;20340;-71
2022/04/17 07:35:20;;;;;;;1.92;1.73;;;7.30;99.90;;;;;;7376940;19;20395;-71
2022/04/17 07:37:56;;;;;;;2.28;1.90;;;7.60;99.90;;;;;;7379474;19;20332;-72
2022/04/17 07:40:25;;;;;;;2.35;1.92;;;7.90;99.90;;;;;;7378384;19;20399;-72
2022/04/17 07:42:55;;;;;;;3.10;1.90;;;8.10;99.90;;;;;;7377623;19;20872;-72
2022/04/17 07:45:21;;;;;;;2.35;1.88;;;7.90;99.90;;;;;;7378048;19;20714;-70
2022/04/17 07:47:47;;;;;;;2.00;1.70;;;8.00;99.90;;;;;;7377428;19;20351;-73
2022/04/17 07:50:14;;;;;;;3.53;2.25;;;8.20;99.90;;;;;;7380259;19;20420;-71
2022/04/17 07:52:41;;;;;;;3.58;2.40;;;8.40;99.90;;;;;;7376149;19;20891;-70
2022/04/17 07:55:07;;;;;;;2.58;2.28;;;8.50;99.90;;;;;;7379020;19;20341;-71
2022/04/17 07:57:55;;;;;;;2.35;2.15;;;8.60;99.90;;;;;;7379631;19;20305;-72
2022/04/17 08:00:21;;;;;;;2.60;2.40;;;8.80;99.90;;;;;;7276535;19;2004464;-71
2022/04/17 08:02:50;;;;;;;2.28;2.05;;;9.00;99.90;;;;;;7381261;19;20300;-73
2022/04/17 08:05:16;;;;;;;2.65;2.35;;;8.90;99.90;;;;;;7377869;19;20370;-76
2022/04/17 08:07:41;;;;;;;2.53;2.10;;;9.10;99.90;;;;;;7378300;19;20337;-73
2022/04/17 08:10:07;;;;;;;2.83;2.23;;;9.20;99.90;;;;;;7377658;19;20337;-70
2022/04/17 08:12:34;;;;;;;2.78;2.30;;;9.30;99.90;;;;;;7374039;19;20342;-70
2022/04/17 08:15:00;;;;;;;2.30;2.10;;;9.40;99.90;;;;;;7373781;19;20437;-71
2022/04/17 08:17:26;;;;;;;3.33;2.30;;;9.60;99.90;;;;;;7378274;19;20836;-74
2022/04/17 08:19:51;;;;;;;2.20;2.00;;;9.70;99.90;;;;;;7374492;19;20353;-72
2022/04/17 08:22:17;;;;;;;2.33;2.10;;;9.80;99.90;;;;;;7352913;19;20344;-71
2022/04/17 08:24:43;;;;;;;2.83;2.50;;;10.10;99.90;;;;;;7375932;19;20328;-71
2022/04/17 08:27:09;;;;;;;2.45;2.25;;;10.50;99.90;;;;;;7375928;19;20340;-72
2022/04/17 08:29:34;;;;;;;2.30;2.10;;;10.90;99.90;;;;;;7379226;19;20300;-74
2022/04/17 08:32:00;;;;;;;3.40;3.00;;;11.10;99.90;;;;;;7375736;19;20433;-72
2022/04/17 08:34:25;;;;;;;3.53;2.30;;;11.20;99.90;;;;;;7378359;19;20965;-74
2022/04/17 08:36:51;;;;;;;3.13;2.13;;;11.20;99.90;;;;;;7376437;19;20328;-72
2022/04/17 08:39:17;;;;;;;2.55;2.28;;;11.30;99.30;;;;;;7379230;19;20437;-75
2022/04/17 08:41:44;;;;;;;2.47;2.10;;;11.10;97.50;;;;;;7377305;19;20347;-70
2022/04/17 08:44:09;;;;;;;3.03;2.40;;;11.10;98.70;;;;;;7376741;19;20373;-73
2022/04/17 08:46:35;;;;;;;2.93;2.10;;;11.00;98.10;;;;;;7374601;19;20400;-73
2022/04/17 08:49:01;;;;;;;3.22;2.20;;;11.10;98.00;;;;;;7376643;19;20317;-72
2022/04/17 08:51:27;;;;;;;2.63;2.10;;;11.10;97.20;;;;;;7375513;19;20347;-72
2022/04/17 08:53:53;;;;;;;3.85;2.22;;;11.30;98.00;;;;;;7374286;19;20336;-73
2022/04/17 08:56:19;;;;;;;4.83;2.33;;;11.40;97.40;;;;;;7377726;19;20427;-73
2022/04/17 08:58:44;;;;;;;3.17;2.30;;;11.40;95.90;;;;;;7377950;19;20352;-72
2022/04/17 09:01:19;;;;;;;3.00;2.17;;;11.30;96.80;;;;;;7377247;19;21230;-73
2022/04/17 09:03:47;;;;;;;3.30;2.30;;;11.20;96.30;;;;;;7379083;19;20333;-73
2022/04/17 09:06:22;;;;;;;2.55;2.28;;;11.20;96.20;;;;;;7375486;19;20332;-72
2022/04/17 09:09:03;;;;;;;3.90;3.00;;;11.30;96.80;;;;;;7377685;19;20432;-74
2022/04/17 09:11:29;;;;;;;2.63;2.03;;;11.40;97.20;;;;;;7376033;19;20328;-74
2022/04/17 09:14:02;;;;;;;2.28;1.90;;;11.60;94.40;;;;;;7372400;19;21173;-73
2022/04/17 09:16:29;;;;;;;2.10;1.90;;;11.40;94.70;;;;;;7375480;19;20348;-72
2022/04/17 09:18:57;;;;;;;1.90;1.80;;;11.40;95.20;;;;;;7378269;19;20947;-74
2022/04/17 09:21:41;;;;;;;2.30;1.70;;;11.50;94.10;;;;;;7375891;19;20451;-74
2022/04/17 09:24:17;;;;;;;2.15;1.95;;;11.40;94.10;;;;;;7382232;19;20362;-75
2022/04/17 09:26:50;;;;;;;2.67;1.90;;;11.90;95.60;;;;;;7384187;19;20323;-75
2022/04/17 09:29:19;;;;;;;1.40;1.30;;;12.30;94.70;;;;;;7382595;19;20332;-75
2022/04/17 09:31:45;;;;;;;1.50;1.40;;;12.60;94.40;;;;;;7381765;19;20359;-74
2022/04/17 09:34:11;;;;;;;3.15;1.63;;;13.00;94.20;;;;;;7380437;19;20445;-74
2022/04/17 09:36:38;;;;;;;2.80;2.28;;;13.40;92.90;;;;;;7383880;19;20344;-73
2022/04/17 09:39:14;;;;;;;1.30;1.20;;;13.70;93.00;;;;;;7383427;19;20344;-72
2022/04/17 09:41:56;;;;;;;1.42;1.33;;;14.30;91.60;;;;;;7381002;19;20353;-72
2022/04/17 09:44:38;;;;;;;1.80;1.50;;;14.20;89.40;;;;;;7383795;19;20351;-72
2022/04/17 09:47:06;;;;;;;1.77;1.60;;;14.20;86.80;;;;;;7381687;19;20343;-72
2022/04/17 09:49:48;;;;;;;1.67;1.58;;;14.00;86.50;;;;;;7383483;19;20309;-72
2022/04/17 09:52:13;;;;;;;4.00;2.70;;;14.20;82.20;;;;;;7379997;19;20834;-72
2022/04/17 09:54:40;;;;;;;4.63;1.90;;;14.10;83.90;;;;;;7385346;19;20344;-73
2022/04/17 09:57:05;;;;;;;2.08;1.55;;;14.20;87.90;;;;;;7382975;19;20348;-73
2022/04/17 09:59:31;;;;;;;1.70;1.30;;;14.50;83.50;;;;;;7382537;19;20320;-73
2022/04/17 10:01:57;;;;;;;2.40;1.20;;;14.50;83.00;;;;;;7381429;19;20317;-73
2022/04/17 10:04:26;;;;;;;2.17;1.50;;;15.00;86.00;;;;;;7385379;19;20348;-72
2022/04/17 10:06:53;;;;;;;1.52;1.42;;;15.20;80.10;;;;;;7379009;19;20984;-73
2022/04/17 10:09:19;;;;;;;1.50;1.40;;;15.30;78.70;;;;;;7385209;19;20353;-73
2022/04/17 10:11:45;;;;;;;1.67;1.50;;;15.30;80.20;;;;;;7382496;19;20865;-72
2022/04/17 10:14:11;;;;;;;1.92;1.45;;;15.40;78.60;;;;;;7384215;19;20332;-72
2022/04/17 10:16:48;;;;;;;1.52;1.40;;;15.50;78.20;;;;;;7360273;19;20650;-73
2022/04/17 10:19:28;;;;;;;4.37;2.30;;;15.50;75.40;;;;;;7188000;19;2004236;-73
2022/04/17 10:22:01;;;;;;;1.52;1.42;;;15.40;75.20;;;;;;7175878;19;2004410;-73
2022/04/17 10:24:26;;;;;;;1.87;1.37;;;14.80;69.40;;;;;;7378436;19;20326;-72
2022/04/17 10:26:53;;;;;;;1.58;1.48;;;14.70;68.70;;;;;;7381441;19;20341;-72
2022/04/17 10:29:26;;;;;;;3.03;1.30;;;14.50;67.50;;;;;;7383075;19;20308;-72
2022/04/17 10:31:58;;;;;;;1.63;1.40;;;15.60;73.00;;;;;;7271103;19;2004183;-72
2022/04/17 10:34:32;;;;;;;3.30;1.30;;;16.40;71.60;;;;;;7375754;19;20384;-72
2022/04/17 10:37:24;;;;;;;1.50;1.40;;;17.00;71.10;;;;;;7376468;19;20358;-72
2022/04/17 10:39:51;;;;;;;2.08;1.50;;;17.50;68.70;;;;;;7279424;19;2004329;-72
2022/04/17 10:42:16;;;;;;;1.30;1.20;;;17.40;61.00;;;;;;7380268;19;22939;-72
2022/04/17 10:44:42;;;;;;;1.87;1.40;;;16.60;65.20;;;;;;7377562;19;20363;-74
2022/04/17 10:47:20;;;;;;;1.23;1.13;;;17.00;64.80;;;;;;7381948;19;20327;-73
2022/04/17 10:50:00;;;;;;;2.35;1.60;;;17.50;63.90;;;;;;7280018;19;2004385;-73
2022/04/17 10:52:32;;;;;;;1.25;1.17;;;17.80;63.90;;;;;;7278479;19;2004797;-73
2022/04/17 10:55:18;;;;;;;1.80;1.30;;;18.00;60.20;;;;;;7282143;19;2004660;-74
2022/04/17 10:57:50;;;;;;;1.23;1.17;;;18.50;60.40;;;;;;7278994;19;2004735;-74
2022/04/17 11:00:26;;;;;;;1.98;1.35;;;18.70;59.60;;;;;;7381225;19;20300;-73
2022/04/17 11:02:52;;;;;;;1.42;1.33;;;18.80;58.70;;;;;;7276565;19;2004379;-74
2022/04/17 11:06:08;;;;;;;1.40;1.30;;;19.30;58.20;;;;;;7380008;19;20339;-74
2022/04/17 11:08:23;;;;;;;1.30;1.20;;;18.80;53.30;;;;;;7279388;19;2004576;-75
2022/04/17 11:10:52;;;;;;;1.63;1.40;;;19.60;59.40;;;;;;7381318;19;20412;-73
2022/04/17 11:13:18;;;;;;;1.40;1.30;;;19.50;54.80;;;;;;7381428;19;20841;-75
2022/04/17 11:15:48;;;;;;;1.70;1.40;;;20.00;58.70;;;;;;7379240;19;20367;-74
2022/04/17 11:18:14;;;;;;;1.27;1.17;;;19.70;55.60;;;;;;7379926;19;20344;-75
2022/04/17 11:20:39;;;;;;;1.27;1.17;;;20.10;54.90;;;;;;7380113;19;20360;-75
2022/04/17 11:23:05;;;;;;;1.52;1.40;;;20.30;56.00;;;;;;7379899;19;20359;-73
2022/04/17 11:25:33;;;;;;;1.40;1.30;;;19.20;53.00;;;;;;7378784;19;20354;-73
2022/04/17 11:28:02;;;;;;;2.42;1.58;;;19.00;54.50;;;;;;7378871;19;20965;-72
2022/04/17 11:30:27;;;;;;;1.50;1.40;;;19.00;51.70;;;;;;7377534;19;20329;-75
2022/04/17 11:32:54;;;;;;;1.50;1.40;;;19.00;51.50;;;;;;7377917;19;20698;-74
2022/04/17 11:35:21;;;;;;;1.70;1.40;;;18.20;51.50;;;;;;7377701;19;20447;-74
2022/04/17 11:38:09;;;;;;;1.42;1.33;;;17.70;51.10;;;;;;7377254;19;20357;-73
2022/04/17 11:40:36;;;;;;;1.30;1.20;;;18.60;54.80;;;;;;7375197;19;20334;-73
2022/04/17 11:43:12;;;;;;;1.30;1.20;;;19.00;53.50;;;;;;7377919;19;20847;-74
2022/04/17 11:45:38;;;;;;;1.30;1.20;;;18.40;50.30;;;;;;7375123;19;20323;-74
2022/04/17 11:48:11;;;;;;;1.27;1.17;;;18.10;52.10;;;;;;7377201;19;20444;-73
2022/04/17 11:50:37;;;;;;;1.30;1.20;;;17.60;52.30;;;;;;7275979;19;2004619;-73
2022/04/17 11:53:15;;;;;;;1.05;1.05;;;18.00;53.70;;;;;;7303026;19;20373;-73
2022/04/17 11:55:47;;;;;;;1.30;1.20;;;18.40;55.00;;;;;;7332213;19;20432;-72
2022/04/17 11:58:25;;;;;;;1.40;1.30;;;18.40;52.50;;;;;;7378169;19;20348;-73
2022/04/17 12:00:57;;;;;;;1.30;1.20;;;18.60;53.60;;;;;;7379155;19;20349;-72
2022/04/17 12:03:35;;;;;;;1.40;1.30;;;19.10;52.30;;;;;;7380496;19;20321;-73
2022/04/17 12:06:03;;;;;;;1.17;1.17;;;19.20;50.60;;;;;;7375695;19;20308;-72
2022/04/17 12:08:38;;;;;;;1.38;1.27;;;19.50;52.70;;;;;;7416217;19;20324;-73
2022/04/17 12:11:07;;;;;;;1.20;1.10;;;18.90;50.90;;;;;;7411532;19;20788;-73
2022/04/17 12:13:33;;;;;;;1.63;1.10;;;18.90;53.60;;;;;;7409750;19;20680;-73
2022/04/17 12:16:05;;;;;;;1.17;1.10;;;18.80;52.40;;;;;;7409371;19;20343;-73
2022/04/17 12:18:31;;;;;;;1.45;1.35;;;18.90;52.00;;;;;;7411664;19;20401;-73
2022/04/17 12:21:06;;;;;;;1.42;1.33;;;18.90;50.90;;;;;;7407032;19;20342;-73
2022/04/17 12:23:34;;;;;;;1.40;1.30;;;18.50;51.20;;;;;;7408586;19;20320;-73
2022/04/17 12:26:06;;;;;;;1.67;1.40;;;17.90;49.70;;;;;;7406252;19;20959;-73
2022/04/17 12:28:32;;;;;;;1.47;1.37;;;17.40;49.80;;;;;;7411379;19;20367;-73
2022/04/17 12:30:58;;;;;;;1.48;1.23;;;17.70;53.20;;;;;;7411837;19;20355;-73
2022/04/17 12:33:25;;;;;;;2.37;1.37;;;18.30;51.20;;;;;;7411126;19;20339;-73
2022/04/17 12:36:07;;;;;;;1.40;1.30;;;19.60;53.70;;;;;;7409324;19;20393;-74
2022/04/17 12:38:34;;;;;;;6.78;1.25;;;19.70;47.90;;;;;;7308954;19;2004376;-73
2022/04/17 12:40:59;;;;;;;1.50;1.40;;;20.00;48.30;;;;;;7410371;19;20433;-74
2022/04/17 12:43:28;;;;;;;1.70;1.20;;;19.10;45.00;;;;;;7407955;19;20452;-74
2022/04/17 12:45:55;;;;;;;0.95;0.95;;;20.20;50.70;;;;;;7407230;19;20335;-73
2022/04/17 12:48:25;;;;;;;1.20;1.10;;;20.50;46.20;;;;;;7411613;19;20969;-73
2022/04/17 12:50:57;;;;;;;3.13;1.08;;;20.10;44.30;;;;;;7410206;19;20312;-74
2022/04/17 12:53:23;;;;;;;1.10;0.88;;;19.10;48.50;;;;;;7406777;19;20339;-73
2022/04/17 12:55:51;;;;;;;1.15;1.02;;;19.00;48.30;;;;;;7408996;19;20429;-73
2022/04/17 12:58:17;;;;;;;1.15;1.02;;;19.20;47.70;;;;;;7412339;19;20658;-73
2022/04/17 13:00:42;;;;;;;1.10;1.05;;;19.60;46.40;;;;;;7408734;19;20391;-74
2022/04/17 13:03:10;;;;;;;1.03;1.00;;;20.80;49.60;;;;;;7412145;19;20328;-73
2022/04/17 13:05:35;;;;;;;1.00;1.00;;;21.90;44.90;;;;;;7409673;19;20348;-73